Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:31;;;;;;;2.75;2.40;;;;;;;20.61;44.61;93563.91;4921347;29;20040;-93
2023/05/30 00:05:00;;;;;;;4.20;2.67;;;;;;;20.60;45.05;93556.91;4929851;29;20036;-92
2023/05/30 00:07:28;;;;;;;3.30;2.30;;;;;;;20.59;44.93;93552.69;4911752;29;20051;-91
2023/05/30 00:10:04;;;;;;;2.95;2.10;;;;;;;20.61;45.08;93560.41;4924795;29;20039;-92
2023/05/30 00:12:31;;;;;;;3.35;2.38;;;;;;;20.59;44.84;93560.19;4888971;29;20062;-92
2023/05/30 00:15:08;;;;;;;3.22;2.10;;;;;;;20.61;44.89;93557.66;4850579;29;20115;-93
2023/05/30 00:17:35;;;;;;;3.67;2.58;;;;;;;20.59;44.77;93555.44;4883747;29;20044;-92
2023/05/30 00:20:08;;;;;;;2.30;2.05;;;;;;;20.58;44.89;93558.69;4837890;29;20139;-93
2023/05/30 00:22:40;;;;;;;2.75;2.10;;;;;;;20.57;44.91;93552.47;4839015;29;20071;-93
2023/05/30 00:25:09;;;;;;;3.67;2.50;;;;;;;20.58;45.00;93558.69;4892909;29;20025;-92
2023/05/30 00:27:36;;;;;;;3.25;2.53;;;;;;;20.57;44.80;93552.47;4906989;29;20050;-94
2023/05/30 00:30:04;;;;;;;2.75;2.17;;;;;;;20.58;44.91;93544.97;4901364;29;20048;-93
2023/05/30 00:32:33;;;;;;;4.07;2.70;;;;;;;20.57;44.79;93555.22;4883114;29;20081;-92
2023/05/30 00:34:58;;;;;;;4.15;2.40;;;;;;;20.56;44.82;93547.53;4902021;29;20044;-93
2023/05/30 00:37:28;;;;;;;4.70;2.50;;;;;;;20.56;44.86;93545.53;4843636;29;20053;-93
2023/05/30 00:39:58;;;;;;;4.72;2.75;;;;;;;20.56;44.82;93537.28;4863005;29;20053;-91
2023/05/30 00:42:27;;;;;;;3.08;2.35;;;;;;;20.56;44.80;93542.78;4895777;29;20064;-92
2023/05/30 00:44:54;;;;;;;2.70;2.17;;;;;;;20.55;44.97;93552.28;4905775;29;20539;-92
2023/05/30 00:47:21;;;;;;;3.67;2.42;;;;;;;20.57;44.79;93554.50;4918396;29;20044;-92
2023/05/30 00:49:48;;;;;;;3.70;2.83;;;;;;;20.56;44.70;93542.03;4917796;29;20076;-92
2023/05/30 00:52:21;;;;;;;2.63;2.05;;;;;;;20.54;44.75;93548.03;4905462;29;20049;-93
2023/05/30 00:54:49;;;;;;;2.80;2.50;;;;;;;20.55;44.84;93546.03;4908675;29;20044;-92
2023/05/30 00:57:24;;;;;;;2.88;1.88;;;;;;;20.55;44.80;93546.78;4902318;29;20389;-93
2023/05/30 00:59:56;;;;;;;3.10;2.53;;;;;;;20.54;44.81;93556.28;4903161;29;20117;-92
2023/05/30 01:02:23;;;;;;;5.38;2.58;;;;;;;20.53;44.79;93555.53;4947231;28;20052;-92
2023/05/30 01:04:53;;;;;;;3.40;2.30;;;;;;;20.52;44.61;93551.31;4899804;29;20508;-93
2023/05/30 01:07:20;;;;;;;3.42;2.53;;;;;;;20.52;44.84;93548.56;4902336;29;20033;-92
2023/05/30 01:09:47;;;;;;;2.88;2.10;;;;;;;20.53;44.96;93550.03;4893789;29;20087;-93
2023/05/30 01:12:20;;;;;;;4.43;2.30;;;;;;;20.54;44.64;93556.28;4924091;29;20048;-93
2023/05/30 01:15:07;;;;;;;2.90;2.05;;;;;;;20.53;44.64;93547.31;4903637;29;20201;-92
2023/05/30 01:18:03;;;;;;;3.85;2.55;;;;;;;20.53;44.60;93557.53;4888622;29;20045;-92
2023/05/30 01:20:34;;;;;;;3.38;2.05;;;;;;;20.51;44.66;93555.31;4863373;29;20049;-92
2023/05/30 01:23:26;;;;;;;3.28;2.25;;;;;;;20.52;44.86;93551.31;4867731;29;20053;-94
2023/05/30 01:26:26;;;;;;;2.70;1.95;;;;;;;20.50;44.80;93553.84;4854057;29;20042;-95
2023/05/30 01:28:54;;;;;;;3.50;2.22;;;;;;;20.50;44.61;93550.34;4871105;29;20050;-92
2023/05/30 01:31:20;;;;;;;2.85;2.00;;;;;;;20.49;44.65;93551.59;4863286;29;20044;-93
2023/05/30 01:33:50;;;;;;;2.88;2.28;;;;;;;20.49;44.67;93546.84;4889433;29;20049;-92
2023/05/30 01:36:16;;;;;;;3.47;2.43;;;;;;;20.48;44.56;93547.38;4897953;29;20066;-92
2023/05/30 01:38:44;;;;;;;2.58;1.98;;;;;;;20.48;44.62;93550.88;4878551;29;20055;-91
2023/05/30 01:41:20;;;;;;;3.67;2.25;;;;;;;20.47;44.65;93546.63;4904124;29;20040;-93
2023/05/30 01:44:15;;;;;;;3.03;2.00;;;;;;;20.49;44.74;93544.09;4910225;29;20044;-91
2023/05/30 01:46:47;;;;;;;4.53;2.30;;;;;;;20.48;44.71;93542.63;4902975;29;20059;-92
2023/05/30 01:49:27;;;;;;;3.65;2.40;;;;;;;20.47;44.51;93543.13;4899882;29;20045;-93
2023/05/30 01:52:01;;;;;;;3.83;2.58;;;;;;;20.46;44.30;93545.16;4884828;29;20045;-94
2023/05/30 01:54:30;;;;;;;2.85;2.28;;;;;;;20.46;44.46;93541.66;4902436;29;20121;-93
2023/05/30 01:57:08;;;;;;;2.55;2.08;;;;;;;20.46;44.79;93542.41;4894103;29;20040;-92
2023/05/30 01:59:34;;;;;;;3.63;2.40;;;;;;;20.47;44.71;93548.63;4894326;29;20049;-91
2023/05/30 02:02:02;;;;;;;3.28;2.17;;;;;;;20.47;44.77;93554.88;4903421;29;20041;-92
2023/05/30 02:04:28;;;;;;;3.28;2.50;;;;;;;20.46;44.65;93552.63;4906367;28;20051;-93
2023/05/30 02:06:55;;;;;;;3.65;2.22;;;;;;;20.45;44.62;93549.16;4936657;29;20044;-94
2023/05/30 02:09:26;;;;;;;3.25;2.55;;;;;;;20.45;44.50;93551.91;4918654;29;20554;-92
2023/05/30 02:11:52;;;;;;;3.03;2.10;;;;;;;20.44;44.58;93550.41;4923835;29;20048;-92
2023/05/30 02:14:19;;;;;;;3.40;2.28;;;;;;;20.44;44.60;93553.16;4871675;29;20041;-92
2023/05/30 02:16:47;;;;;;;2.63;2.17;;;;;;;20.45;44.78;93551.91;4895710;29;20045;-92
2023/05/30 02:19:15;;;;;;;2.88;2.08;;;;;;;20.45;44.63;93557.38;4914635;29;20044;-93
2023/05/30 02:21:50;;;;;;;3.45;2.50;;;;;;;20.44;44.63;93547.66;4885687;29;20051;-91
2023/05/30 02:24:16;;;;;;;2.58;1.95;;;;;;;20.43;44.65;93559.91;4900693;29;20044;-92
2023/05/30 02:26:45;;;;;;;2.85;2.13;;;;;;;20.43;44.68;93559.16;4918388;29;20099;-92
2023/05/30 02:29:11;;;;;;;3.17;2.28;;;;;;;20.42;44.61;93555.69;4961484;28;20048;-92
2023/05/30 02:31:40;;;;;;;3.30;2.45;;;;;;;20.43;44.55;93554.41;4935350;29;20039;-94
2023/05/30 02:34:07;;;;;;;3.10;2.25;;;;;;;20.44;44.38;93560.66;4897353;29;20048;-92
2023/05/30 02:36:38;;;;;;;2.72;2.03;;;;;;;20.43;44.73;93553.69;4909723;29;20044;-93
2023/05/30 02:39:09;;;;;;;3.67;2.13;;;;;;;20.42;44.54;93552.94;4922043;29;20067;-92
2023/05/30 02:41:40;;;;;;;2.67;2.03;;;;;;;20.43;44.90;93550.94;4924405;29;20059;-93
2023/05/30 02:44:07;;;;;;;4.30;2.85;;;;;;;20.42;44.52;93547.44;4957012;28;20388;-92
2023/05/30 02:46:33;;;;;;;3.88;2.35;;;;;;;20.41;44.37;93556.94;4950966;28;20080;-93
2023/05/30 02:48:59;;;;;;;2.45;2.22;;;;;;;20.42;44.43;93552.94;4946702;28;20715;-93
2023/05/30 02:51:25;;;;;;;4.18;2.72;;;;;;;20.41;44.63;93558.94;4954276;28;20050;-92
2023/05/30 02:54:00;;;;;;;4.20;2.15;;;;;;;20.39;44.15;93564.22;4931278;28;20514;-93
2023/05/30 02:56:27;;;;;;;3.78;2.35;;;;;;;20.41;44.50;93556.94;4964241;28;20051;-92
2023/05/30 02:58:54;;;;;;;3.78;2.33;;;;;;;20.40;44.57;93557.47;4960187;28;20135;-93
2023/05/30 03:01:19;;;;;;;2.80;1.90;;;;;;;20.40;44.53;93557.47;4943656;28;20035;-93
2023/05/30 03:03:45;;;;;;;3.83;2.30;;;;;;;20.38;44.73;93554.50;4953349;28;20154;-93
2023/05/30 03:06:13;;;;;;;3.60;2.35;;;;;;;20.39;44.56;93553.22;4933461;28;20047;-92
2023/05/30 03:08:44;;;;;;;2.95;2.10;;;;;;;20.38;44.50;93557.97;4951150;28;20062;-91
2023/05/30 03:11:14;;;;;;;3.08;1.90;;;;;;;20.38;44.46;93554.50;4936056;28;20528;-92
2023/05/30 03:13:48;;;;;;;2.65;2.33;;;;;;;20.37;44.57;93556.50;4943889;29;20112;-91
2023/05/30 03:16:16;;;;;;;3.17;2.25;;;;;;;20.38;44.66;93555.22;4943480;29;20043;-91
2023/05/30 03:18:49;;;;;;;2.88;2.33;;;;;;;20.37;44.62;93551.00;4961460;28;20054;-93
2023/05/30 03:21:16;;;;;;;2.67;2.17;;;;;;;20.37;44.61;93551.00;4948813;28;20121;-93
2023/05/30 03:23:43;;;;;;;2.75;2.00;;;;;;;20.38;44.56;93557.22;4966230;28;20049;-92
2023/05/30 03:26:10;;;;;;;2.90;1.98;;;;;;;20.38;44.54;93566.22;4946802;28;20050;-93
2023/05/30 03:28:36;;;;;;;2.05;1.80;;;;;;;20.38;44.60;93557.22;4964833;28;20046;-92
2023/05/30 03:31:03;;;;;;;5.35;2.72;;;;;;;20.42;44.93;93555.69;4952383;28;20753;-91
2023/05/30 03:33:32;;;;;;;3.70;2.38;;;;;;;20.52;43.64;93567.03;4987889;28;20076;-93
2023/05/30 03:35:58;;;;;;;165.45;147.52;;;;;;;20.42;43.81;93552.94;5017440;28;20053;-92
2023/05/30 03:38:24;;;;;;;43.60;29.50;;;;;;;20.33;43.76;93556.03;5013582;28;20125;-89
2023/05/30 03:40:49;;;;;;;7.13;5.13;;;;;;;20.29;43.77;93560.34;5000645;28;20112;-89
2023/05/30 03:43:15;;;;;;;66.90;47.70;;;;;;;20.34;43.73;93559.53;4980599;28;20120;-91
2023/05/30 03:45:40;;;;;;;32.80;26.58;;;;;;;20.27;43.61;93562.88;4996692;28;20041;-91
2023/05/30 03:48:06;;;;;;;24.38;16.23;;;;;;;20.22;43.17;93571.91;4960443;28;20109;-91
2023/05/30 03:50:32;;;;;;;20.38;13.82;;;;;;;20.09;43.36;93569.84;4955265;28;20521;-89
2023/05/30 03:52:57;;;;;;;18.88;11.30;;;;;;;20.06;43.15;93587.31;4938186;28;20125;-87
2023/05/30 03:55:23;;;;;;;13.82;6.75;;;;;;;19.96;41.46;93589.69;4978519;28;20060;-93
2023/05/30 03:57:49;;;;;;;34.17;18.08;;;;;;;19.74;41.27;93590.66;4959332;28;20107;-92
2023/05/30 04:00:16;;;;;;;60.65;28.23;;;;;;;19.55;41.17;93592.63;4972684;28;20034;-91
2023/05/30 04:02:41;;;;;;;54.90;27.60;;;;;;;19.46;41.42;93592.94;4987190;28;20251;-89
2023/05/30 04:05:08;;;;;;;79.82;24.75;;;;;;;19.34;41.36;93606.00;4957037;28;20549;-88
2023/05/30 04:07:35;;;;;;;62.03;19.73;;;;;;;19.11;41.77;93596.47;4993381;28;20045;-90
2023/05/30 04:10:04;;;;;;;65.03;24.98;;;;;;;19.10;42.04;93598.47;4977752;28;20041;-86
2023/05/30 04:12:30;;;;;;;98.75;33.78;;;;;;;19.04;42.06;93595.06;4975734;28;20113;-88
2023/05/30 04:14:56;;;;;;;62.90;29.70;;;;;;;18.94;42.00;93602.09;4993193;28;20056;-90
2023/05/30 04:17:21;;;;;;;56.08;26.75;;;;;;;18.84;42.12;93600.91;4991508;28;20042;-90
2023/05/30 04:19:47;;;;;;;55.10;26.33;;;;;;;18.68;42.52;93599.03;5020859;28;20040;-87
2023/05/30 04:22:12;;;;;;;56.22;30.00;;;;;;;18.59;42.38;93605.56;5017571;28;20149;-86
2023/05/30 04:24:38;;;;;;;45.42;24.30;;;;;;;18.61;43.07;93605.81;5040979;28;20041;-89
2023/05/30 04:27:04;;;;;;;63.33;30.05;;;;;;;18.59;42.61;93599.31;5028934;28;20037;-88
2023/05/30 04:29:29;;;;;;;104.82;46.47;;;;;;;18.53;43.25;93604.09;5013942;28;20719;-91
2023/05/30 04:31:56;;;;;;;94.85;39.67;;;;;;;18.55;42.85;93605.06;5012153;28;20140;-89
2023/05/30 04:34:22;;;;;;;83.25;39.42;;;;;;;18.48;43.13;93605.59;5011412;28;20095;-89
2023/05/30 04:36:48;;;;;;;104.43;47.58;;;;;;;18.42;43.31;93605.63;5016459;28;20056;-89
2023/05/30 04:39:13;;;;;;;86.32;33.97;;;;;;;18.43;43.15;93612.59;5030681;28;20084;-90
2023/05/30 04:41:40;;;;;;;68.45;30.60;;;;;;;18.41;43.81;93606.13;5030206;28;20060;-88
2023/05/30 04:44:06;;;;;;;61.50;23.45;;;;;;;18.38;43.76;93618.84;5046531;28;20033;-87
2023/05/30 04:46:32;;;;;;;74.70;21.77;;;;;;;18.29;44.28;93604.72;5041507;28;20072;-91
2023/05/30 04:49:00;;;;;;;44.63;17.33;;;;;;;18.40;43.63;93616.34;5027880;28;20041;-88
2023/05/30 04:51:27;;;;;;;31.77;13.90;;;;;;;18.31;43.80;93613.91;4996026;28;20046;-88
2023/05/30 04:53:54;;;;;;;379.15;254.30;;;;;;;18.24;44.42;93610.94;5015355;28;20033;-89
2023/05/30 04:56:22;;;;;;;137.40;68.95;;;;;;;18.20;44.42;93621.41;4994669;28;20041;-88
2023/05/30 04:58:49;;;;;;;210.35;98.22;;;;;;;18.26;44.29;93620.16;5006866;28;20077;-88
2023/05/30 05:01:14;;;;;;;120.53;54.88;;;;;;;18.22;44.45;93621.66;5010465;28;20033;-90
2023/05/30 05:03:42;;;;;;;131.85;62.95;;;;;;;18.25;44.63;93623.38;4998445;28;20046;-89
2023/05/30 05:06:07;;;;;;;94.55;42.55;;;;;;;18.27;44.41;93624.38;5000448;28;20046;-89
2023/05/30 05:08:34;;;;;;;74.82;32.33;;;;;;;18.30;44.49;93623.38;5025115;28;20052;-89
2023/05/30 05:11:00;;;;;;;55.08;22.58;;;;;;;18.23;44.62;93629.34;4992328;28;20072;-85
2023/05/30 05:13:26;;;;;;;38.50;19.65;;;;;;;18.24;44.57;93627.38;4991913;28;20120;-87
2023/05/30 05:15:51;;;;;;;34.28;14.30;;;;;;;18.29;44.42;93632.81;4995502;28;20046;-87
2023/05/30 05:18:17;;;;;;;33.42;13.10;;;;;;;18.22;44.63;93629.84;4995079;28;20037;-90
2023/05/30 05:20:42;;;;;;;21.70;10.35;;;;;;;18.23;44.81;93632.09;5010993;28;20507;-89
2023/05/30 05:23:08;;;;;;;34.10;12.38;;;;;;;18.23;45.02;93632.09;4994214;28;20041;-90
2023/05/30 05:25:34;;;;;;;54.50;30.42;;;;;;;18.25;45.02;93626.88;5008789;28;20100;-90
2023/05/30 05:27:59;;;;;;;40.60;19.08;;;;;;;18.28;45.05;93625.13;4995170;28;20045;-91
2023/05/30 05:30:25;;;;;;;78.13;41.60;;;;;;;18.29;44.88;93624.59;4986491;28;20099;-93
2023/05/30 05:32:51;;;;;;;64.55;29.83;;;;;;;18.25;44.87;93629.59;5002272;28;20049;-91
2023/05/30 05:35:16;;;;;;;51.03;22.73;;;;;;;18.31;44.85;93626.84;5009790;28;20071;-90
2023/05/30 05:37:42;;;;;;;32.30;15.30;;;;;;;18.21;44.85;93628.38;5013061;28;20128;-91
2023/05/30 05:40:08;;;;;;;26.98;13.45;;;;;;;18.13;45.16;93628.16;5006449;28;20447;-91
2023/05/30 05:42:35;;;;;;;30.52;11.40;;;;;;;18.26;44.97;93633.09;4997035;28;20095;-91
2023/05/30 05:45:01;;;;;;;20.88;9.45;;;;;;;18.17;45.74;93633.38;5008307;28;20076;-91
2023/05/30 05:47:26;;;;;;;46.65;16.90;;;;;;;18.17;45.70;93634.13;5006141;28;20053;-91
2023/05/30 05:49:52;;;;;;;30.73;10.80;;;;;;;18.27;45.75;93634.56;5039798;28;20397;-89
2023/05/30 05:52:18;;;;;;;37.83;10.63;;;;;;;18.29;45.49;93645.75;5026429;28;20042;-89
2023/05/30 05:54:44;;;;;;;39.90;10.07;;;;;;;18.30;45.98;93634.31;5027267;28;20044;-92
2023/05/30 05:57:11;;;;;;;38.45;9.98;;;;;;;18.34;45.42;93639.53;5014389;28;20033;-91
2023/05/30 05:59:36;;;;;;;28.45;6.47;;;;;;;18.36;45.55;93640.50;5017564;28;20037;-92
2023/05/30 06:02:02;;;;;;;29.85;8.10;;;;;;;18.37;46.06;93639.25;5033624;28;20036;-90
2023/05/30 06:04:31;;;;;;;31.58;6.97;;;;;;;18.31;45.78;93641.28;5031627;28;20049;-88
2023/05/30 06:06:59;;;;;;;20.42;5.90;;;;;;;18.35;45.92;93639.03;5045098;28;20045;-89
2023/05/30 06:09:30;;;;;;;13.73;5.05;;;;;;;18.37;45.42;93635.78;5028215;28;20037;-89
2023/05/30 06:11:59;;;;;;;10.57;5.28;;;;;;;18.37;45.71;93639.25;5045703;28;20048;-90
2023/05/30 06:14:27;;;;;;;13.07;4.68;;;;;;;18.29;46.19;93638.28;5017360;28;20080;-88
2023/05/30 06:16:54;;;;;;;7.82;3.92;;;;;;;18.42;46.44;93652.16;5033979;28;20057;-89
2023/05/30 06:19:19;;;;;;;7.90;4.10;;;;;;;18.45;46.21;93653.16;5057534;28;20037;-90
2023/05/30 06:21:45;;;;;;;7.13;4.72;;;;;;;18.42;45.53;93643.19;5027383;28;20051;-89
2023/05/30 06:24:10;;;;;;;8.57;4.40;;;;;;;18.38;46.04;93648.22;5049156;28;20045;-91
2023/05/30 06:26:38;;;;;;;6.25;4.10;;;;;;;18.41;46.19;93656.13;5021276;28;20136;-92
2023/05/30 06:29:04;;;;;;;9.10;4.20;;;;;;;18.39;45.66;93636.75;5002468;28;20459;-91
2023/05/30 06:31:32;;;;;;;16.33;4.65;;;;;;;18.45;46.08;93644.94;5030297;28;20048;-91
2023/05/30 06:33:57;;;;;;;20.55;5.72;;;;;;;18.52;45.54;93646.41;5029060;28;20040;-92
2023/05/30 06:36:23;;;;;;;41.33;16.20;;;;;;;18.55;45.35;93648.88;5033211;28;20041;-88
2023/05/30 06:38:48;;;;;;;31.10;8.70;;;;;;;18.60;44.91;93659.09;5034673;28;20037;-89
2023/05/30 06:41:14;;;;;;;33.42;10.45;;;;;;;18.50;44.77;93664.06;5017118;28;20049;-91
2023/05/30 06:43:40;;;;;;;55.55;29.50;;;;;;;18.54;44.66;93663.06;5027578;28;20045;-91
2023/05/30 06:46:05;;;;;;;47.20;15.80;;;;;;;18.53;44.77;93665.06;5051296;28;20048;-92
2023/05/30 06:48:31;;;;;;;62.03;15.32;;;;;;;18.54;44.81;93663.81;5025117;28;20045;-89
2023/05/30 06:50:56;;;;;;;48.72;18.95;;;;;;;18.50;44.95;93658.59;4990842;28;20045;-89
2023/05/30 06:53:23;;;;;;;59.92;24.75;;;;;;;18.55;44.86;93659.09;5028070;28;20057;-91
2023/05/30 06:55:48;;;;;;;51.25;21.45;;;;;;;18.58;44.71;93666.28;5045739;28;20049;-89
2023/05/30 06:58:14;;;;;;;24.92;11.40;;;;;;;18.55;44.50;93664.56;5031312;28;20061;-90
2023/05/30 07:00:39;;;;;;;14.85;9.55;;;;;;;18.50;44.42;93666.06;5041735;28;20068;-89
2023/05/30 07:03:05;;;;;;;185.93;19.33;;;;;;;18.49;44.87;93667.31;5017070;28;20415;-89
2023/05/30 07:05:30;;;;;;;68.00;28.90;;;;;;;18.59;44.50;93671.28;5015661;28;20045;-89
2023/05/30 07:07:56;;;;;;;34.63;14.27;;;;;;;18.68;44.50;93662.00;5016380;28;20041;-93
2023/05/30 07:10:21;;;;;;;32.78;12.52;;;;;;;18.69;44.46;93668.97;5038444;28;20046;-91
2023/05/30 07:12:47;;;;;;;45.13;12.60;;;;;;;18.67;44.51;93674.22;5033154;28;20108;-86
2023/05/30 07:15:13;;;;;;;46.13;13.63;;;;;;;18.66;45.03;93672.72;4996344;28;20038;-89
2023/05/30 07:17:41;;;;;;;39.97;11.60;;;;;;;18.71;44.51;93664.50;5014298;28;20048;-91
2023/05/30 07:20:07;;;;;;;29.30;12.25;;;;;;;18.69;44.53;93666.25;5012544;28;20041;-88
2023/05/30 07:22:32;;;;;;;64.78;29.58;;;;;;;18.78;44.38;93663.22;4998704;28;20042;-90
2023/05/30 07:24:58;;;;;;;34.58;13.88;;;;;;;18.77;44.72;93661.72;5012205;28;20041;-90
2023/05/30 07:27:23;;;;;;;34.80;11.52;;;;;;;18.80;45.04;93661.47;4999263;28;20107;-90
2023/05/30 07:29:50;;;;;;;22.30;7.38;;;;;;;18.79;44.98;93665.44;5016514;28;20053;-90
2023/05/30 07:32:15;;;;;;;46.88;18.15;;;;;;;18.91;44.86;93657.16;5027500;28;20049;-92
2023/05/30 07:34:41;;;;;;;23.77;9.65;;;;;;;18.94;45.21;93665.09;5041682;28;20041;-86
2023/05/30 07:37:07;;;;;;;28.73;8.43;;;;;;;18.88;45.11;93663.63;4999520;28;20049;-93
2023/05/30 07:39:33;;;;;;;31.55;12.65;;;;;;;18.99;44.99;93658.84;5027956;28;20588;-91
2023/05/30 07:42:00;;;;;;;28.35;9.13;;;;;;;19.05;44.92;93650.59;5046008;28;20127;-92
2023/05/30 07:44:27;;;;;;;30.38;10.90;;;;;;;19.07;45.10;93661.75;5017299;28;20042;-92
2023/05/30 07:46:53;;;;;;;33.95;17.35;;;;;;;19.11;44.89;93654.03;5015343;28;20053;-92
2023/05/30 07:49:22;;;;;;;106.22;59.20;;;;;;;19.16;45.41;93673.16;5018633;28;20220;-93
2023/05/30 07:51:51;;;;;;;108.70;52.55;;;;;;;19.11;45.69;93659.50;5022552;28;20434;-91
2023/05/30 07:54:17;;;;;;;76.57;40.55;;;;;;;19.12;45.72;93661.00;5045558;28;20037;-92
2023/05/30 07:56:42;;;;;;;42.95;23.85;;;;;;;19.12;45.63;93666.47;5011218;28;20048;-91
2023/05/30 07:59:08;;;;;;;58.92;19.90;;;;;;;19.10;45.82;93664.22;5027634;28;20412;-92
2023/05/30 08:01:33;;;;;;;46.58;15.75;;;;;;;19.20;45.54;93677.63;5029126;28;20053;-92
2023/05/30 08:03:59;;;;;;;50.13;17.08;;;;;;;19.23;45.43;93677.38;5007214;28;20041;-90
2023/05/30 08:06:26;;;;;;;57.03;21.95;;;;;;;19.25;45.48;93668.63;5023425;28;20052;-92
2023/05/30 08:08:51;;;;;;;66.13;25.88;;;;;;;19.23;45.46;93673.88;5020503;28;20654;-92
2023/05/30 08:11:17;;;;;;;73.65;29.67;;;;;;;19.20;45.34;93672.16;5011700;28;20033;-92
2023/05/30 08:13:43;;;;;;;93.20;45.15;;;;;;;19.25;45.25;93680.34;5020731;28;20049;-92
2023/05/30 08:16:10;;;;;;;67.78;29.38;;;;;;;19.24;45.19;93678.84;5023433;28;20036;-91
2023/05/30 08:18:39;;;;;;;63.47;22.10;;;;;;;19.17;45.56;93688.34;5018248;28;20076;-90
2023/05/30 08:21:04;;;;;;;70.30;23.02;;;;;;;19.26;45.35;93692.06;5006108;28;20131;-91
2023/05/30 08:23:30;;;;;;;97.18;22.52;;;;;;;19.26;45.44;93692.06;5039202;28;20059;-93
2023/05/30 08:25:56;;;;;;;148.98;60.40;;;;;;;19.29;45.63;93699.22;4996661;28;20124;-90
2023/05/30 08:28:21;;;;;;;62.50;20.83;;;;;;;19.26;45.26;93695.53;5020124;28;20059;-89
2023/05/30 08:30:48;;;;;;;70.55;30.73;;;;;;;19.23;45.33;93702.03;5031046;28;20137;-91
2023/05/30 08:33:16;;;;;;;70.13;27.73;;;;;;;19.26;45.41;93701.00;5037150;28;20162;-90
2023/05/30 08:35:43;;;;;;;75.57;27.73;;;;;;;19.24;45.36;93703.53;5014285;28;20116;-87
2023/05/30 08:38:08;;;;;;;57.08;24.70;;;;;;;19.36;44.66;93696.69;5017398;28;20127;-91
2023/05/30 08:40:34;;;;;;;47.33;23.17;;;;;;;19.30;44.96;93706.94;5008323;28;20049;-91
2023/05/30 08:43:00;;;;;;;44.42;21.67;;;;;;;19.23;45.24;93699.28;5023761;28;20063;-92
2023/05/30 08:45:25;;;;;;;70.35;33.42;;;;;;;19.18;45.27;93711.78;5009724;28;20542;-89
2023/05/30 08:47:55;;;;;;;203.27;114.50;;;;;;;19.24;45.64;93702.78;5012426;28;20113;-89
2023/05/30 08:50:20;;;;;;;107.57;50.63;;;;;;;19.27;45.69;93699.03;5038435;28;20561;-91
2023/05/30 08:52:46;;;;;;;118.03;59.25;;;;;;;19.33;45.71;93710.66;5031746;28;20151;-91
2023/05/30 08:55:13;;;;;;;234.85;108.68;;;;;;;19.31;45.76;93705.69;5025262;28;20046;-91
2023/05/30 08:57:54;;;;;;;80.10;39.63;;;;;;;19.26;45.79;93698.28;5032702;28;20126;-87
2023/05/30 09:00:19;;;;;;;113.60;41.35;;;;;;;19.32;45.61;93707.19;5042775;28;20032;-90
2023/05/30 09:02:44;;;;;;;71.22;35.72;;;;;;;19.30;45.46;93698.72;5050725;28;20055;-90
2023/05/30 09:05:12;;;;;;;81.20;38.85;;;;;;;19.34;45.44;93710.16;5026937;28;20394;-92
2023/05/30 09:07:38;;;;;;;65.07;32.08;;;;;;;19.37;45.23;93706.41;5040388;28;20044;-91
2023/05/30 09:10:04;;;;;;;104.93;35.70;;;;;;;19.35;45.05;93708.91;5043236;28;20115;-91
2023/05/30 09:12:31;;;;;;;54.25;31.17;;;;;;;19.39;44.79;93705.91;5045071;28;20100;-91
2023/05/30 09:14:56;;;;;;;44.65;21.98;;;;;;;19.38;44.67;93709.88;5062514;28;20498;-91
2023/05/30 09:17:22;;;;;;;105.40;53.60;;;;;;;19.48;45.16;93706.34;5018087;28;20048;-90
2023/05/30 09:19:48;;;;;;;90.53;42.75;;;;;;;19.52;45.35;93706.81;5051492;28;20048;-90
2023/05/30 09:22:14;;;;;;;106.60;42.70;;;;;;;19.47;45.55;93707.59;5035575;28;20040;-91
2023/05/30 09:25:00;;;;;;;95.35;38.10;;;;;;;19.44;45.54;93716.09;5035189;28;20044;-91
2023/05/30 09:27:25;;;;;;;76.00;30.48;;;;;;;19.50;46.11;93709.31;5023365;28;20047;-91
2023/05/30 09:30:09;;;;;;;57.65;23.80;;;;;;;19.51;45.93;93719.03;5033421;28;20838;-91
2023/05/30 09:32:36;;;;;;;68.22;26.48;;;;;;;19.57;45.94;93710.00;4991569;28;20037;-93
2023/05/30 09:35:06;;;;;;;53.22;17.73;;;;;;;19.59;45.69;93715.75;5008880;28;20053;-93
2023/05/30 09:37:44;;;;;;;61.37;26.03;;;;;;;19.54;45.94;93717.25;5025404;28;20045;-93
2023/05/30 09:40:11;;;;;;;75.38;33.17;;;;;;;19.59;46.02;93713.75;5022829;28;20044;-92
2023/05/30 09:42:39;;;;;;;90.25;36.15;;;;;;;19.64;45.33;93712.97;5000869;28;20135;-87
2023/05/30 09:45:07;;;;;;;90.43;41.63;;;;;;;19.62;45.02;93704.50;5024158;28;20033;-94
2023/05/30 09:47:44;;;;;;;97.43;45.45;;;;;;;19.60;45.33;93706.25;5034063;28;20048;-93
2023/05/30 09:50:18;;;;;;;71.60;36.95;;;;;;;19.60;44.83;93712.50;4988478;28;20041;-90
2023/05/30 09:52:48;;;;;;;56.53;30.25;;;;;;;19.60;44.61;93709.75;5057084;28;20153;-92
2023/05/30 09:55:15;;;;;;;78.05;31.73;;;;;;;19.65;44.25;93713.69;4987571;28;20046;-93
2023/05/30 09:57:45;;;;;;;94.68;48.58;;;;;;;19.63;44.24;93719.69;4950356;28;20042;-93
2023/05/30 10:00:15;;;;;;;136.57;72.25;;;;;;;19.67;44.12;93711.94;4969251;28;20042;-90
2023/05/30 10:02:43;;;;;;;103.93;57.50;;;;;;;19.63;43.99;93705.97;4972701;28;20046;-90
2023/05/30 10:05:19;;;;;;;71.35;39.65;;;;;;;19.69;43.77;93700.47;4961391;28;20595;-92
2023/05/30 10:07:46;;;;;;;71.90;35.75;;;;;;;19.70;43.87;93694.44;4956665;28;20056;-92
2023/05/30 10:10:17;;;;;;;63.78;33.17;;;;;;;19.76;44.10;93703.38;4975216;28;20034;-91
2023/05/30 10:12:48;;;;;;;53.38;30.55;;;;;;;19.79;43.79;93702.34;4974046;28;20448;-91
2023/05/30 10:15:14;;;;;;;41.58;24.65;;;;;;;19.79;43.77;93698.84;4956163;28;20038;-92
2023/05/30 10:17:44;;;;;;;37.40;21.77;;;;;;;19.79;43.67;93715.31;4990782;28;20456;-90
2023/05/30 10:20:11;;;;;;;30.80;18.05;;;;;;;19.76;43.17;93710.84;4995607;28;20037;-90
2023/05/30 10:22:40;;;;;;;40.35;16.95;;;;;;;19.76;42.58;93708.84;4959689;28;20814;-91
2023/05/30 10:25:07;;;;;;;23.08;14.02;;;;;;;19.73;42.61;93717.34;4974597;28;20125;-90
2023/05/30 10:27:36;;;;;;;25.55;14.60;;;;;;;19.73;42.83;93715.34;4973662;28;20134;-91
2023/05/30 10:30:04;;;;;;;22.25;11.93;;;;;;;19.78;42.28;93708.34;4973775;28;20057;-91
2023/05/30 10:32:32;;;;;;;21.98;11.48;;;;;;;19.73;42.80;93703.63;4995267;28;20060;-90
2023/05/30 10:35:11;;;;;;;21.00;10.30;;;;;;;19.74;42.61;93705.13;4989271;28;20042;-90
2023/05/30 10:37:36;;;;;;;16.65;9.02;;;;;;;19.75;42.85;93709.34;4964072;28;20046;-90
2023/05/30 10:40:11;;;;;;;17.60;9.55;;;;;;;19.75;42.83;93707.34;5000938;28;20583;-90
2023/05/30 10:42:47;;;;;;;16.50;8.80;;;;;;;19.74;43.13;93705.88;5010726;28;20050;-90
2023/05/30 10:45:22;;;;;;;19.67;9.35;;;;;;;19.69;43.22;93706.69;5014662;28;20500;-90
2023/05/30 10:48:25;;;;;;;12.98;7.88;;;;;;;19.71;43.33;93695.91;5025546;28;20073;-91
2023/05/30 10:50:53;;;;;;;9.85;6.07;;;;;;;19.74;43.28;93699.63;5047529;28;20045;-90
2023/05/30 10:53:19;;;;;;;10.57;6.22;;;;;;;19.71;43.45;93698.66;5050085;28;20562;-90
2023/05/30 10:55:48;;;;;;;15.75;7.22;;;;;;;19.76;43.37;93692.38;5035039;28;20063;-90
2023/05/30 10:58:39;;;;;;;43.15;10.90;;;;;;;19.75;43.60;93693.66;5035256;28;20037;-90
2023/05/30 11:01:26;;;;;;;98.65;23.85;;;;;;;19.85;43.41;93702.28;5046664;28;20040;-88
2023/05/30 11:03:57;;;;;;;65.97;16.95;;;;;;;19.77;43.43;93696.63;5052930;28;20040;-89
2023/05/30 11:06:25;;;;;;;55.72;16.73;;;;;;;19.80;43.42;93681.88;5035595;28;20053;-91
2023/05/30 11:08:54;;;;;;;60.50;14.52;;;;;;;19.77;43.36;93693.88;5051188;28;20040;-91
2023/05/30 11:11:19;;;;;;;56.67;13.07;;;;;;;19.77;43.73;93691.13;5050654;28;20048;-92
2023/05/30 11:13:52;;;;;;;43.08;11.88;;;;;;;19.85;43.67;93683.09;5050406;28;20040;-94
2023/05/30 11:16:24;;;;;;;43.03;13.25;;;;;;;19.83;43.88;93685.59;5038619;28;20037;-93
2023/05/30 11:18:55;;;;;;;57.80;12.80;;;;;;;19.80;43.80;93681.13;5045198;28;20533;-91
2023/05/30 11:21:54;;;;;;;46.13;12.75;;;;;;;19.82;43.32;93679.38;5057722;28;20133;-92
2023/05/30 11:24:20;;;;;;;28.55;8.25;;;;;;;19.80;43.09;93679.13;5080872;28;20032;-90
2023/05/30 11:26:54;;;;;;;26.40;7.57;;;;;;;19.89;42.85;93680.06;5062211;28;20052;-87
2023/05/30 11:29:43;;;;;;;22.52;6.55;;;;;;;19.85;42.88;93675.59;5016930;28;20044;-89