Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:38;;;;;;;32.57;19.73;;;0.00;99.90;;;;;;5050220;28;20218;-64
2022/01/14 00:04:04;;;;;;;32.17;19.70;;;-0.10;99.90;;;;;;5053794;28;20178;-65
2022/01/14 00:06:29;;;;;;;32.40;19.53;;;-0.10;99.90;;;;;;5053976;28;20568;-65
2022/01/14 00:09:03;;;;;;;32.57;19.20;;;-0.10;99.90;;;;;;5054277;28;20171;-65
2022/01/14 00:11:30;;;;;;;31.40;20.40;;;-0.10;99.90;;;;;;5040645;28;20199;-65
2022/01/14 00:14:09;;;;;;;41.30;21.83;;;-0.10;99.90;;;;;;5033705;28;20649;-65
2022/01/14 00:16:35;;;;;;;54.43;27.73;;;0.00;99.90;;;;;;5048910;28;20171;-64
2022/01/14 00:19:02;;;;;;;47.07;24.90;;;0.00;99.90;;;;;;5052478;28;20178;-65
2022/01/14 00:21:29;;;;;;;86.30;34.47;;;0.00;99.90;;;;;;5040522;28;20274;-64
2022/01/14 00:24:06;;;;;;;40.03;23.03;;;0.10;99.90;;;;;;5033798;28;20175;-65
2022/01/14 00:32:02;;;;;;;41.47;23.80;;;0.20;99.90;;;;;;5037130;28;20211;-64
2022/01/14 00:34:28;;;;;;;35.63;21.87;;;0.20;99.90;;;;;;5034187;28;20637;-65
2022/01/14 00:36:53;;;;;;;36.57;22.40;;;0.20;99.90;;;;;;5035279;28;20190;-65
2022/01/14 00:39:19;;;;;;;34.60;22.03;;;0.20;99.90;;;;;;5034106;28;20180;-65
2022/01/14 00:41:45;;;;;;;36.73;20.57;;;0.20;99.90;;;;;;5046397;28;20207;-65
2022/01/14 00:44:14;;;;;;;31.67;19.77;;;0.30;99.90;;;;;;5036413;28;20283;-65
2022/01/14 00:46:42;;;;;;;31.07;21.40;;;0.20;99.90;;;;;;5026935;28;20170;-64
2022/01/14 00:49:09;;;;;;;29.80;18.90;;;0.20;99.90;;;;;;5053463;28;20532;-65
2022/01/14 00:51:35;;;;;;;39.73;21.23;;;0.30;99.90;;;;;;5042837;28;20195;-65
2022/01/14 00:54:02;;;;;;;31.17;19.07;;;0.30;99.90;;;;;;5032842;28;20183;-65
2022/01/14 00:56:34;;;;;;;32.60;20.43;;;0.20;99.90;;;;;;5033893;28;20207;-65
2022/01/14 00:59:15;;;;;;;36.93;20.17;;;0.20;99.90;;;;;;5033182;28;20225;-64
2022/01/14 01:01:53;;;;;;;34.83;20.10;;;0.20;99.90;;;;;;5034062;28;20203;-65
2022/01/14 01:04:29;;;;;;;32.80;19.67;;;0.20;99.90;;;;;;5039567;28;20175;-65
2022/01/14 01:06:55;;;;;;;29.63;18.30;;;0.20;99.90;;;;;;5053489;28;20166;-65
2022/01/14 01:09:24;;;;;;;24.03;18.47;;;0.20;99.90;;;;;;5046142;28;20183;-65
2022/01/14 01:11:53;;;;;;;37.67;19.63;;;0.20;99.90;;;;;;5032940;28;20234;-65
2022/01/14 01:14:26;;;;;;;30.60;19.87;;;0.20;99.90;;;;;;5038637;28;20193;-65
2022/01/14 01:16:52;;;;;;;35.53;19.93;;;0.20;99.90;;;;;;5052810;28;20177;-64
2022/01/14 01:19:18;;;;;;;29.73;19.23;;;0.20;99.90;;;;;;5046894;28;20657;-65
2022/01/14 01:21:44;;;;;;;30.23;19.30;;;0.20;99.90;;;;;;5032895;28;20239;-65
2022/01/14 01:24:11;;;;;;;27.03;19.33;;;0.10;99.90;;;;;;5035625;28;20171;-65
2022/01/14 01:26:40;;;;;;;30.97;21.97;;;0.10;99.90;;;;;;5052929;28;20171;-65
2022/01/14 01:31:41;;;;;;;35.37;21.73;;;0.00;99.90;;;;;;5051578;28;20186;-64
2022/01/14 01:34:09;;;;;;;49.53;19.90;;;-0.10;99.90;;;;;;5045247;28;20172;-65
2022/01/14 01:36:36;;;;;;;31.07;20.43;;;-0.10;99.90;;;;;;5032740;28;20167;-65
2022/01/14 01:39:05;;;;;;;34.27;20.50;;;-0.20;99.90;;;;;;5033679;28;20250;-65
2022/01/14 01:41:33;;;;;;;33.20;19.97;;;-0.20;99.90;;;;;;5052354;28;20225;-65
2022/01/14 01:44:00;;;;;;;35.33;20.90;;;-0.20;99.90;;;;;;5047465;28;20172;-64
2022/01/14 01:46:25;;;;;;;32.17;21.27;;;-0.20;99.90;;;;;;5032393;28;20206;-65
2022/01/14 01:48:52;;;;;;;35.27;21.70;;;-0.20;99.90;;;;;;5034853;28;20758;-65
2022/01/14 01:51:19;;;;;;;40.90;20.80;;;-0.20;99.90;;;;;;5052199;28;20683;-65
2022/01/14 01:53:46;;;;;;;34.57;19.57;;;-0.20;99.90;;;;;;5050126;28;20594;-65
2022/01/14 01:56:12;;;;;;;35.27;20.47;;;-0.30;99.90;;;;;;5032077;28;20258;-65
2022/01/14 01:58:38;;;;;;;28.70;20.00;;;-0.30;99.90;;;;;;5032149;28;20689;-65
2022/01/14 02:01:05;;;;;;;37.43;21.60;;;-0.30;99.90;;;;;;5051713;28;20213;-65
2022/01/14 02:03:32;;;;;;;29.33;18.83;;;-0.30;99.90;;;;;;5071715;28;20189;-65
2022/01/14 02:05:58;;;;;;;35.57;20.70;;;-0.30;99.90;;;;;;5053958;28;20566;-65
2022/01/14 02:08:23;;;;;;;33.50;19.57;;;-0.20;99.90;;;;;;5071861;28;20181;-65
2022/01/14 02:10:49;;;;;;;39.50;20.57;;;-0.20;99.90;;;;;;5054516;28;20207;-65
2022/01/14 02:13:16;;;;;;;36.77;22.93;;;-0.10;99.90;;;;;;5051600;28;20517;-65
2022/01/14 02:15:46;;;;;;;32.90;20.37;;;-0.10;99.90;;;;;;5037000;28;20187;-64
2022/01/14 02:18:34;;;;;;;38.33;22.00;;;-0.10;99.90;;;;;;5031680;28;20623;-65
2022/01/14 02:24:06;;;;;;;38.90;22.07;;;-0.10;99.90;;;;;;5031758;28;20209;-65
2022/01/14 02:26:33;;;;;;;37.70;20.97;;;-0.10;99.90;;;;;;5031859;28;20168;-65
2022/01/14 02:28:58;;;;;;;35.93;20.33;;;-0.20;99.90;;;;;;5033061;28;20665;-65
2022/01/14 02:31:24;;;;;;;33.70;22.13;;;-0.30;99.90;;;;;;5032158;28;20198;-64
2022/01/14 02:33:50;;;;;;;33.43;20.13;;;-0.40;99.90;;;;;;5038162;28;20177;-65
2022/01/14 02:36:16;;;;;;;40.50;22.63;;;-0.40;99.90;;;;;;5051993;28;20257;-64
2022/01/14 02:38:43;;;;;;;33.83;20.70;;;-0.40;99.90;;;;;;5046667;28;20167;-64
2022/01/14 02:41:09;;;;;;;37.63;21.37;;;-0.40;99.90;;;;;;5031898;28;20191;-64
2022/01/14 02:43:36;;;;;;;30.77;20.23;;;-0.40;99.90;;;;;;5034624;28;20232;-64
2022/01/14 02:46:04;;;;;;;51.40;22.17;;;-0.40;99.90;;;;;;5051703;28;20230;-64
2022/01/14 02:48:30;;;;;;;38.20;21.43;;;-0.40;99.90;;;;;;5037677;28;20237;-64
2022/01/14 02:51:00;;;;;;;31.23;21.40;;;-0.50;99.90;;;;;;5031917;28;20191;-64
2022/01/14 02:55:59;;;;;;;36.30;21.07;;;-0.50;99.90;;;;;;5051701;28;20626;-64
2022/01/14 02:58:29;;;;;;;35.00;21.77;;;-0.50;99.90;;;;;;5039369;28;20179;-64
2022/01/14 03:00:57;;;;;;;40.27;20.63;;;-0.50;99.90;;;;;;5031822;28;20238;-64
2022/01/14 03:03:24;;;;;;;40.63;21.43;;;-0.40;99.90;;;;;;5024797;28;20677;-64
2022/01/14 03:05:51;;;;;;;35.83;19.43;;;-0.40;99.90;;;;;;5051618;28;20251;-64
2022/01/14 03:08:19;;;;;;;33.37;19.43;;;-0.40;99.90;;;;;;5041111;28;20175;-64
2022/01/14 03:10:49;;;;;;;33.33;20.30;;;-0.40;99.90;;;;;;5031549;28;20560;-64
2022/01/14 03:13:15;;;;;;;38.87;21.23;;;-0.40;99.90;;;;;;5040155;28;20664;-64
2022/01/14 03:15:41;;;;;;;34.80;20.20;;;-0.40;99.90;;;;;;5051503;28;20580;-64
2022/01/14 03:18:07;;;;;;;32.97;20.07;;;-0.40;99.90;;;;;;5043595;28;20183;-64
2022/01/14 03:23:06;;;;;;;38.80;21.47;;;-0.30;99.90;;;;;;5037076;28;20183;-64
2022/01/14 03:26:14;;;;;;;34.93;20.17;;;-0.30;99.90;;;;;;5051425;28;20268;-64
2022/01/14 03:28:22;;;;;;;31.80;19.87;;;-0.30;99.90;;;;;;5038905;28;20183;-64
2022/01/14 03:30:53;;;;;;;37.33;20.10;;;-0.30;99.90;;;;;;5048143;28;20696;-64
2022/01/14 03:33:20;;;;;;;36.47;21.07;;;-0.30;99.90;;;;;;5031256;28;20183;-64
2022/01/14 03:35:47;;;;;;;36.17;20.67;;;-0.30;99.90;;;;;;5033325;28;20175;-64
2022/01/14 03:38:12;;;;;;;34.40;19.73;;;-0.30;99.90;;;;;;5051225;28;20236;-64
2022/01/14 03:40:38;;;;;;;42.00;21.37;;;-0.30;99.90;;;;;;5050558;28;20199;-64
2022/01/14 03:43:04;;;;;;;34.93;21.03;;;-0.30;99.90;;;;;;5031178;28;20323;-64
2022/01/14 03:45:29;;;;;;;31.57;20.30;;;-0.20;99.90;;;;;;5031256;28;20731;-64
2022/01/14 03:47:55;;;;;;;38.43;20.50;;;-0.20;99.90;;;;;;5049694;28;20171;-64
2022/01/14 03:50:21;;;;;;;35.80;20.17;;;-0.20;99.90;;;;;;5050969;28;20540;-64
2022/01/14 03:52:46;;;;;;;41.43;21.73;;;-0.20;99.90;;;;;;5033512;28;20254;-64
2022/01/14 03:55:12;;;;;;;35.40;20.70;;;-0.20;99.90;;;;;;5033680;28;20179;-64
2022/01/14 03:57:38;;;;;;;40.90;21.53;;;-0.20;99.90;;;;;;5049812;28;20179;-64
2022/01/14 04:00:04;;;;;;;37.63;19.20;;;-0.20;99.90;;;;;;5054639;28;20178;-64
2022/01/14 04:02:30;;;;;;;34.53;20.67;;;-0.20;99.90;;;;;;5040588;28;20227;-65
2022/01/14 04:04:55;;;;;;;37.13;21.00;;;-0.20;99.90;;;;;;5034246;28;20206;-65
2022/01/14 04:07:21;;;;;;;35.93;20.17;;;-0.20;99.90;;;;;;5045944;28;20179;-65
2022/01/14 04:09:46;;;;;;;33.83;20.40;;;-0.20;99.90;;;;;;5054194;28;20270;-64
2022/01/14 04:12:19;;;;;;;32.40;22.13;;;-0.20;99.90;;;;;;5043930;28;20195;-64
2022/01/14 04:17:11;;;;;;;35.50;21.30;;;-0.20;99.90;;;;;;5043241;28;20278;-65
2022/01/14 04:19:37;;;;;;;31.70;21.63;;;-0.20;99.90;;;;;;5053171;28;20509;-65
2022/01/14 04:22:03;;;;;;;34.10;20.80;;;-0.20;99.90;;;;;;5045589;28;20233;-64
2022/01/14 04:24:29;;;;;;;36.97;22.37;;;-0.20;99.90;;;;;;5033801;28;20203;-65
2022/01/14 04:26:54;;;;;;;39.50;21.37;;;-0.20;99.90;;;;;;5034980;28;20379;-65
2022/01/14 04:29:20;;;;;;;29.53;19.13;;;-0.20;99.90;;;;;;5033964;28;20197;-65
2022/01/14 04:31:45;;;;;;;33.80;18.47;;;-0.20;99.90;;;;;;5037593;28;20715;-65
2022/01/14 04:34:11;;;;;;;37.77;20.97;;;-0.20;99.90;;;;;;5053259;28;20257;-64
2022/01/14 04:36:37;;;;;;;33.87;20.93;;;-0.20;99.90;;;;;;5050956;28;20182;-65
2022/01/14 04:39:03;;;;;;;34.27;20.30;;;-0.20;99.90;;;;;;5033643;28;20171;-65
2022/01/14 04:41:28;;;;;;;26.93;20.23;;;-0.20;99.90;;;;;;5034104;28;20196;-65
2022/01/14 04:43:54;;;;;;;30.90;19.30;;;-0.20;99.90;;;;;;5044321;28;20195;-65
2022/01/14 04:49:04;;;;;;;32.03;20.17;;;-0.30;99.90;;;;;;5033599;28;20602;-65
2022/01/14 04:51:30;;;;;;;33.67;20.47;;;-0.30;99.90;;;;;;5033391;28;20183;-65
2022/01/14 04:53:55;;;;;;;31.27;20.50;;;-0.40;99.90;;;;;;5034120;28;20210;-64
2022/01/14 04:56:21;;;;;;;28.03;18.97;;;-0.30;99.90;;;;;;5033271;28;20168;-64
2022/01/14 04:58:47;;;;;;;34.77;20.13;;;-0.40;99.90;;;;;;5051117;28;20187;-63
2022/01/14 05:01:12;;;;;;;36.97;21.70;;;-0.40;99.90;;;;;;5053086;28;20588;-65
2022/01/14 05:03:38;;;;;;;33.67;19.40;;;-0.50;99.90;;;;;;5036341;28;20183;-65
2022/01/14 05:06:05;;;;;;;30.57;21.63;;;-0.50;99.90;;;;;;5033169;28;20210;-65
2022/01/14 05:08:37;;;;;;;38.37;20.03;;;-0.60;99.90;;;;;;5047571;28;20631;-65
2022/01/14 05:11:21;;;;;;;38.80;23.60;;;-0.60;99.90;;;;;;5052861;28;20199;-65
2022/01/14 05:13:46;;;;;;;38.20;19.87;;;-0.70;99.90;;;;;;5036087;28;20252;-65
2022/01/14 05:16:12;;;;;;;32.90;20.43;;;-0.70;99.90;;;;;;5033206;28;20199;-64
2022/01/14 05:18:38;;;;;;;29.23;19.00;;;-0.70;99.90;;;;;;5046402;28;20179;-65
2022/01/14 05:21:07;;;;;;;36.70;20.93;;;-0.70;99.90;;;;;;5039879;28;20202;-64
2022/01/14 05:23:33;;;;;;;41.67;20.00;;;-0.70;99.90;;;;;;5032653;28;20251;-65
2022/01/14 05:25:59;;;;;;;32.33;19.80;;;-0.70;99.90;;;;;;5044199;28;20289;-65
2022/01/14 05:28:24;;;;;;;35.70;19.57;;;-0.70;99.90;;;;;;5052539;28;20214;-65
2022/01/14 05:30:50;;;;;;;26.03;18.70;;;-0.70;99.90;;;;;;5042402;28;20199;-62
2022/01/14 05:33:16;;;;;;;40.83;20.77;;;-0.60;99.90;;;;;;5032753;28;20175;-65
2022/01/14 05:35:42;;;;;;;31.00;19.57;;;-0.60;99.90;;;;;;5040792;28;20179;-64
2022/01/14 05:38:08;;;;;;;26.40;20.03;;;-0.70;99.90;;;;;;5052484;28;20232;-64
2022/01/14 05:40:34;;;;;;;35.90;21.07;;;-0.70;99.90;;;;;;5045495;28;20241;-64
2022/01/14 05:43:00;;;;;;;33.40;19.17;;;-0.70;99.90;;;;;;5032339;28;20715;-63
2022/01/14 05:45:26;;;;;;;35.73;19.23;;;-0.70;99.90;;;;;;5044082;28;20210;-64
2022/01/14 05:47:52;;;;;;;36.67;20.80;;;-0.70;99.90;;;;;;5028527;28;20580;-63
2022/01/14 05:50:21;;;;;;;24.77;19.57;;;-0.70;99.90;;;;;;5032851;28;20176;-62
2022/01/14 05:52:47;;;;;;;30.63;18.30;;;-0.70;99.90;;;;;;5036234;28;20174;-63
2022/01/14 05:55:14;;;;;;;26.30;18.60;;;-0.70;99.90;;;;;;5052349;28;20740;-62
2022/01/14 05:57:41;;;;;;;39.17;19.80;;;-0.70;99.90;;;;;;5049363;28;20266;-63
2022/01/14 06:00:10;;;;;;;36.43;19.77;;;-0.70;99.90;;;;;;5031636;28;20698;-62
2022/01/14 06:02:36;;;;;;;32.10;19.77;;;-0.70;99.90;;;;;;5032589;28;20708;-63
2022/01/14 06:05:02;;;;;;;36.53;20.67;;;-0.70;99.90;;;;;;5032513;28;20206;-63
2022/01/14 06:07:28;;;;;;;35.10;19.80;;;-0.80;99.90;;;;;;5014445;28;20180;-62
2022/01/14 06:09:54;;;;;;;29.13;18.80;;;-0.80;99.90;;;;;;5052081;28;20532;-62
2022/01/14 06:12:19;;;;;;;37.37;20.40;;;-0.80;99.90;;;;;;5051560;28;20355;-62
2022/01/14 06:14:45;;;;;;;36.70;19.10;;;-0.80;99.90;;;;;;5033335;28;20191;-62
2022/01/14 06:17:11;;;;;;;31.27;20.30;;;-0.90;99.90;;;;;;5031619;28;20183;-62
2022/01/14 06:19:36;;;;;;;35.00;20.07;;;-1.00;99.90;;;;;;5039817;28;20735;-63
2022/01/14 06:22:03;;;;;;;37.53;19.80;;;-1.00;99.90;;;;;;5031531;28;20230;-63
2022/01/14 06:24:28;;;;;;;33.60;19.30;;;-1.00;99.90;;;;;;5046292;28;20185;-63
2022/01/14 06:26:54;;;;;;;29.00;19.37;;;-1.00;99.90;;;;;;5051659;28;20182;-63
2022/01/14 06:29:19;;;;;;;34.43;18.97;;;-1.00;99.90;;;;;;5038163;28;20183;-63
2022/01/14 06:31:45;;;;;;;34.57;20.13;;;-1.00;99.90;;;;;;5031541;28;20689;-62
2022/01/14 06:34:12;;;;;;;34.30;20.60;;;-1.00;99.90;;;;;;5024951;28;20171;-63
2022/01/14 06:36:37;;;;;;;37.70;20.27;;;-1.10;99.90;;;;;;5051443;28;20254;-61
2022/01/14 06:39:03;;;;;;;31.93;19.23;;;-1.00;99.90;;;;;;5049700;28;20662;-63
2022/01/14 06:41:29;;;;;;;32.80;20.50;;;-1.00;99.90;;;;;;5042918;28;20203;-62
2022/01/14 06:43:54;;;;;;;32.83;19.13;;;-1.00;99.90;;;;;;5045790;28;20182;-63
2022/01/14 06:46:20;;;;;;;32.30;18.87;;;-1.00;99.90;;;;;;5044506;28;20265;-63
2022/01/14 06:48:45;;;;;;;44.13;19.87;;;-1.00;99.90;;;;;;5030568;28;20645;-64
2022/01/14 06:51:15;;;;;;;34.57;19.80;;;-1.00;99.90;;;;;;5039685;28;20549;-64
2022/01/14 06:53:41;;;;;;;35.23;19.00;;;-1.00;99.90;;;;;;5057426;28;20171;-64
2022/01/14 06:56:10;;;;;;;30.43;21.40;;;-1.00;99.90;;;;;;5042631;28;20198;-64
2022/01/14 06:58:35;;;;;;;31.60;19.53;;;-1.00;99.90;;;;;;5048699;28;20190;-64
2022/01/14 07:01:01;;;;;;;40.57;20.10;;;-1.10;99.90;;;;;;5051095;28;20213;-64
2022/01/14 07:03:26;;;;;;;31.57;19.50;;;-1.10;99.90;;;;;;5051132;28;20181;-64
2022/01/14 07:05:52;;;;;;;34.40;19.27;;;-1.10;99.90;;;;;;5050534;28;20229;-64
2022/01/14 07:08:18;;;;;;;31.47;20.40;;;-1.10;99.90;;;;;;5049534;28;20187;-64
2022/01/14 07:10:43;;;;;;;30.30;18.87;;;-1.00;99.90;;;;;;5051102;28;20187;-64
2022/01/14 07:13:09;;;;;;;35.23;19.87;;;-0.90;99.90;;;;;;5043221;28;20613;-63
2022/01/14 07:15:34;;;;;;;31.80;17.43;;;-0.90;99.90;;;;;;5046725;28;20186;-63
2022/01/14 07:18:00;;;;;;;37.37;22.07;;;-0.90;99.90;;;;;;5045165;28;20190;-64
2022/01/14 07:20:26;;;;;;;32.40;20.97;;;-0.90;99.90;;;;;;5069224;28;20253;-63
2022/01/14 07:22:51;;;;;;;35.00;20.53;;;-0.90;99.90;;;;;;5064507;28;20206;-62
2022/01/14 07:25:18;;;;;;;33.77;20.80;;;-0.90;99.90;;;;;;5050999;28;20607;-63
2022/01/14 07:27:44;;;;;;;36.33;21.20;;;-1.00;99.90;;;;;;5050843;28;20250;-63
2022/01/14 07:30:10;;;;;;;30.27;18.83;;;-1.00;99.90;;;;;;5047294;28;20286;-62
2022/01/14 07:32:36;;;;;;;34.23;20.57;;;-1.00;99.90;;;;;;5054279;28;20201;-61
2022/01/14 07:35:02;;;;;;;48.00;23.17;;;-1.00;99.90;;;;;;5029327;28;20190;-63
2022/01/14 07:37:28;;;;;;;38.87;21.57;;;-1.00;99.90;;;;;;5034900;28;20225;-63
2022/01/14 07:39:53;;;;;;;47.40;24.73;;;-0.90;99.90;;;;;;5035151;28;20187;-61
2022/01/14 07:42:19;;;;;;;35.00;24.07;;;-0.90;99.90;;;;;;5034452;28;20199;-63
2022/01/14 07:44:45;;;;;;;43.40;22.20;;;-0.90;99.90;;;;;;5043672;28;20269;-64
2022/01/14 07:47:11;;;;;;;32.67;20.47;;;-0.90;99.90;;;;;;5052921;28;20166;-63
2022/01/14 07:49:36;;;;;;;50.27;27.47;;;-0.90;99.90;;;;;;5054387;28;20186;-63
2022/01/14 07:52:02;;;;;;;41.40;23.00;;;-0.80;99.90;;;;;;5020392;28;20211;-61
2022/01/14 07:54:28;;;;;;;36.70;22.40;;;-0.80;99.90;;;;;;5052494;28;20224;-63
2022/01/14 07:56:57;;;;;;;30.53;20.80;;;-0.80;99.90;;;;;;5053457;28;20648;-62
2022/01/14 07:59:25;;;;;;;33.87;20.27;;;-0.80;99.90;;;;;;5047252;28;20204;-64
2022/01/14 08:01:55;;;;;;;33.60;20.33;;;-0.80;99.90;;;;;;5073871;28;20206;-64
2022/01/14 08:04:21;;;;;;;37.17;21.67;;;-0.70;99.90;;;;;;5061772;28;20718;-64
2022/01/14 08:06:49;;;;;;;36.27;20.70;;;-0.60;99.90;;;;;;5053423;28;20166;-63
2022/01/14 08:09:17;;;;;;;26.70;19.67;;;-0.60;99.90;;;;;;5035047;28;20236;-64
2022/01/14 08:11:43;;;;;;;27.23;19.90;;;-0.50;99.90;;;;;;5050858;28;20199;-63
2022/01/14 08:14:10;;;;;;;35.27;20.73;;;-0.40;99.90;;;;;;5053696;28;20201;-63
2022/01/14 08:16:35;;;;;;;30.70;21.53;;;-0.30;99.90;;;;;;5040971;28;20583;-63
2022/01/14 08:19:01;;;;;;;30.43;20.17;;;-0.30;99.90;;;;;;5049255;28;20191;-64
2022/01/14 08:21:27;;;;;;;37.10;19.83;;;-0.30;99.90;;;;;;5039529;28;20220;-62
2022/01/14 08:23:52;;;;;;;37.60;20.73;;;-0.20;99.90;;;;;;5048344;28;20171;-60
2022/01/14 08:26:18;;;;;;;34.00;20.90;;;-0.10;99.90;;;;;;5053795;28;20664;-63
2022/01/14 08:28:44;;;;;;;40.63;21.53;;;0.00;99.90;;;;;;5051861;28;20179;-64
2022/01/14 08:31:10;;;;;;;29.57;20.37;;;0.10;99.90;;;;;;5043034;28;20199;-62
2022/01/14 08:33:35;;;;;;;34.23;20.50;;;0.20;99.90;;;;;;5044635;28;20171;-61
2022/01/14 08:36:02;;;;;;;37.07;22.00;;;0.30;99.90;;;;;;5053500;28;20557;-65
2022/01/14 08:38:27;;;;;;;35.97;22.27;;;0.30;99.90;;;;;;5030187;28;20190;-64
2022/01/14 08:40:53;;;;;;;36.67;22.73;;;0.40;99.90;;;;;;5032892;28;20187;-62
2022/01/14 08:43:19;;;;;;;32.63;21.53;;;0.50;99.90;;;;;;5044092;28;20182;-65
2022/01/14 08:45:45;;;;;;;34.43;21.17;;;0.60;99.90;;;;;;5053134;28;20194;-64
2022/01/14 08:48:11;;;;;;;34.57;22.50;;;0.60;99.90;;;;;;5047712;28;20175;-64
2022/01/14 08:50:38;;;;;;;28.77;20.67;;;0.70;99.90;;;;;;5072282;28;20206;-64
2022/01/14 08:53:07;;;;;;;24.53;20.90;;;0.80;99.90;;;;;;5038594;28;20180;-63
2022/01/14 08:55:34;;;;;;;46.40;28.93;;;0.90;99.90;;;;;;5037183;28;20180;-63
2022/01/14 08:58:00;;;;;;;49.40;28.17;;;1.00;99.90;;;;;;5053202;28;20533;-63
2022/01/14 09:00:27;;;;;;;48.97;24.73;;;1.40;99.90;;;;;;5041386;28;20179;-64
2022/01/14 09:02:54;;;;;;;33.43;22.47;;;1.90;99.90;;;;;;5032821;28;20637;-64
2022/01/14 09:05:21;;;;;;;45.77;23.87;;;2.30;99.90;;;;;;5042686;28;20202;-64
2022/01/14 09:07:48;;;;;;;39.17;22.33;;;2.80;99.90;;;;;;5051277;28;20258;-64
2022/01/14 09:10:14;;;;;;;103.60;21.27;;;3.00;99.90;;;;;;5044397;28;20648;-64
2022/01/14 09:12:42;;;;;;;29.43;18.50;;;3.30;99.90;;;;;;5032795;28;20203;-64
2022/01/14 09:15:09;;;;;;;51.57;21.83;;;3.60;99.90;;;;;;5039637;28;20182;-64
2022/01/14 09:17:36;;;;;;;28.00;17.87;;;4.00;99.90;;;;;;5052804;28;20177;-64
2022/01/14 09:20:05;;;;;;;24.17;16.93;;;4.20;99.90;;;;;;5049839;28;20178;-64
2022/01/14 09:22:34;;;;;;;33.40;17.30;;;4.40;99.90;;;;;;5052151;28;20205;-64
2022/01/14 09:25:00;;;;;;;25.03;17.77;;;4.80;99.90;;;;;;5048130;28;20270;-64
2022/01/14 09:27:28;;;;;;;29.30;18.07;;;4.70;99.90;;;;;;5032929;28;20168;-63
2022/01/14 09:29:56;;;;;;;22.93;15.73;;;4.70;99.90;;;;;;5035190;28;20641;-63
2022/01/14 09:32:22;;;;;;;23.10;16.73;;;5.00;99.90;;;;;;5051997;28;20540;-62
2022/01/14 09:34:48;;;;;;;24.17;19.13;;;5.30;99.90;;;;;;5050706;28;20240;-65
2022/01/14 09:37:14;;;;;;;25.03;16.27;;;5.80;99.90;;;;;;5052469;28;20581;-62
2022/01/14 09:39:43;;;;;;;18.77;15.80;;;6.00;99.90;;;;;;5034410;28;20269;-63
2022/01/14 09:42:10;;;;;;;19.70;14.87;;;6.10;99.90;;;;;;5051888;28;20678;-64
2022/01/14 09:44:36;;;;;;;20.23;14.57;;;6.40;99.90;;;;;;5052089;28;20247;-64
2022/01/14 09:47:02;;;;;;;32.53;17.07;;;6.70;99.90;;;;;;5036934;28;20994;-62
2022/01/14 09:49:29;;;;;;;21.17;15.97;;;6.80;99.90;;;;;;5040944;28;20195;-65
2022/01/14 09:51:55;;;;;;;20.53;15.10;;;6.90;99.90;;;;;;5050904;28;20285;-65
2022/01/14 09:54:21;;;;;;;21.97;15.03;;;6.70;99.90;;;;;;5051988;28;20186;-64
2022/01/14 09:56:47;;;;;;;21.17;13.90;;;6.50;99.90;;;;;;5051881;28;20549;-64
2022/01/14 09:59:13;;;;;;;18.13;15.00;;;6.70;99.90;;;;;;5052245;28;20175;-65
2022/01/14 10:01:42;;;;;;;18.77;15.87;;;6.70;99.90;;;;;;5075202;22;20227;-68
2022/01/14 10:04:19;;;;;;;21.80;15.07;;;7.10;99.90;;;;;;5051472;28;20170;-67
2022/01/14 10:06:56;;;;;;;22.20;14.23;;;7.20;99.90;;;;;;5051765;28;20179;-64
2022/01/14 10:09:35;;;;;;;20.63;14.57;;;7.10;99.90;;;;;;5051823;28;20166;-65
2022/01/14 10:12:04;;;;;;;16.37;12.83;;;6.70;99.90;;;;;;5050012;28;20186;-67
2022/01/14 10:14:30;;;;;;;18.87;13.27;;;6.50;99.90;;;;;;5051927;28;20250;-65
2022/01/14 10:16:58;;;;;;;17.23;13.87;;;6.50;99.90;;;;;;5051476;28;20612;-66
2022/01/14 10:19:35;;;;;;;19.50;13.57;;;6.50;99.90;;;;;;5051457;28;20178;-65
2022/01/14 10:22:01;;;;;;;19.23;14.63;;;6.60;99.90;;;;;;5051132;28;20214;-68
2022/01/14 10:24:29;;;;;;;19.63;13.90;;;6.50;99.90;;;;;;5051479;28;20261;-65
2022/01/14 10:27:05;;;;;;;18.70;14.27;;;6.60;99.90;;;;;;5051492;28;20163;-66
2022/01/14 10:29:37;;;;;;;17.63;13.03;;;6.80;99.90;;;;;;5051638;28;20166;-69
2022/01/14 10:32:04;;;;;;;16.53;13.57;;;7.10;99.90;;;;;;5051134;28;20190;-66
2022/01/14 10:34:30;;;;;;;18.17;13.77;;;6.90;99.90;;;;;;5051377;28;20198;-68
2022/01/14 10:37:16;;;;;;;18.00;15.77;;;6.90;99.90;;;;;;5051440;28;20166;-67
2022/01/14 10:39:54;;;;;;;30.03;19.40;;;6.60;99.90;;;;;;5051473;28;20210;-66
2022/01/14 10:42:25;;;;;;;28.43;19.77;;;6.10;99.90;;;;;;5051251;28;20198;-65
2022/01/14 10:44:52;;;;;;;39.50;21.23;;;5.60;99.90;;;;;;5051612;28;20539;-66
2022/01/14 10:47:20;;;;;;;35.60;19.87;;;5.10;99.90;;;;;;5051296;28;20178;-66
2022/01/14 10:49:49;;;;;;;29.87;19.93;;;4.80;99.90;;;;;;5051268;28;20690;-66
2022/01/14 10:52:23;;;;;;;34.63;21.17;;;4.70;99.90;;;;;;5051352;28;20608;-66
2022/01/14 10:54:51;;;;;;;30.70;21.77;;;4.60;99.90;;;;;;5051144;28;20198;-66
2022/01/14 10:57:23;;;;;;;29.23;20.83;;;4.40;99.90;;;;;;5051617;28;20218;-65
2022/01/14 10:59:53;;;;;;;37.93;23.67;;;4.20;99.90;;;;;;5051174;28;20659;-66
2022/01/14 11:02:42;;;;;;;42.07;22.40;;;4.00;99.90;;;;;;5049713;28;20241;-65
2022/01/14 11:05:16;;;;;;;35.00;22.73;;;4.00;99.90;;;;;;5055485;28;20198;-66
2022/01/14 11:07:43;;;;;;;28.43;19.97;;;4.00;99.90;;;;;;5055208;28;20208;-69
2022/01/14 11:10:22;;;;;;;30.10;20.57;;;3.90;99.90;;;;;;5055721;28;20171;-65
2022/01/14 11:12:48;;;;;;;41.83;22.63;;;4.00;99.90;;;;;;5054608;28;20205;-66
2022/01/14 11:15:15;;;;;;;41.23;23.43;;;4.10;99.90;;;;;;5055219;28;20178;-66
2022/01/14 11:17:46;;;;;;;48.73;23.33;;;4.20;99.90;;;;;;5055200;28;20636;-66
2022/01/14 11:20:12;;;;;;;40.80;24.27;;;4.20;99.90;;;;;;5055009;28;20213;-67
2022/01/14 11:25:23;;;;;;;42.00;23.33;;;4.20;99.90;;;;;;5042578;28;20265;-67
2022/01/14 11:27:54;;;;;;;39.60;24.30;;;4.30;99.90;;;;;;5054880;28;20624;-65
2022/01/14 11:30:20;;;;;;;39.47;24.50;;;4.40;99.90;;;;;;5046596;28;20174;-66
2022/01/14 11:32:54;;;;;;;44.93;24.40;;;4.40;99.90;;;;;;5034224;28;20282;-69
2022/01/14 11:35:25;;;;;;;41.70;23.57;;;4.40;99.90;;;;;;5035082;28;20175;-66
2022/01/14 11:37:52;;;;;;;38.23;25.50;;;4.50;99.90;;;;;;5033269;28;20175;-67
2022/01/14 11:40:18;;;;;;;34.83;21.73;;;4.40;99.90;;;;;;5035036;28;20179;-67
2022/01/14 11:42:59;;;;;;;39.20;22.50;;;4.30;99.90;;;;;;5035197;28;20540;-65
2022/01/14 11:45:43;;;;;;;39.10;23.23;;;4.40;99.90;;;;;;5038707;28;20203;-66
2022/01/14 11:48:30;;;;;;;33.33;21.13;;;4.50;99.90;;;;;;5040432;28;20178;-66
2022/01/14 11:51:01;;;;;;;40.27;24.00;;;4.60;99.90;;;;;;5052911;28;20294;-65
2022/01/14 11:53:36;;;;;;;37.50;20.83;;;4.70;99.90;;;;;;5034379;28;20251;-66
2022/01/14 11:56:04;;;;;;;37.30;21.87;;;4.70;99.90;;;;;;5035267;28;20229;-66
2022/01/14 11:58:30;;;;;;;39.80;22.57;;;4.70;99.90;;;;;;5052155;28;20202;-63
2022/01/14 12:00:56;;;;;;;40.70;22.43;;;4.70;99.90;;;;;;5053954;28;20195;-66
2022/01/14 12:03:28;;;;;;;37.97;25.10;;;4.50;99.90;;;;;;5053969;28;20218;-66
2022/01/14 12:06:05;;;;;;;36.13;22.00;;;4.50;99.90;;;;;;5054206;28;20199;-66
2022/01/14 12:08:35;;;;;;;39.97;23.53;;;4.50;99.90;;;;;;5034156;28;20250;-65
2022/01/14 12:11:07;;;;;;;37.30;22.50;;;4.50;99.90;;;;;;5034029;28;20668;-65
2022/01/14 12:13:55;;;;;;;50.63;22.77;;;4.60;99.90;;;;;;5052604;28;20255;-66
2022/01/14 12:18:59;;;;;;;40.43;23.13;;;4.80;99.90;;;;;;5053822;28;20274;-65
2022/01/14 12:21:43;;;;;;;39.83;23.63;;;4.90;99.90;;;;;;5051236;28;20253;-66
2022/01/14 12:24:38;;;;;;;45.87;20.80;;;4.90;99.90;;;;;;5033668;28;20186;-66
2022/01/14 12:27:05;;;;;;;36.37;21.30;;;4.90;99.90;;;;;;5040663;28;20659;-66
2022/01/14 12:29:33;;;;;;;43.10;21.67;;;4.80;99.90;;;;;;5053766;28;20167;-65
2022/01/14 12:32:08;;;;;;;36.67;20.43;;;4.80;99.90;;;;;;5047286;28;20218;-66
2022/01/14 12:34:39;;;;;;;38.67;21.27;;;4.60;99.90;;;;;;5033534;28;20672;-66
2022/01/14 12:37:07;;;;;;;36.67;22.17;;;4.70;99.90;;;;;;5039243;28;20182;-66
2022/01/14 12:39:33;;;;;;;46.07;21.20;;;4.80;99.90;;;;;;5053532;28;20178;-66
2022/01/14 12:42:00;;;;;;;39.50;21.30;;;4.70;99.90;;;;;;5041504;28;20235;-66
2022/01/14 12:44:26;;;;;;;36.47;18.13;;;4.80;99.90;;;;;;5035063;28;20212;-64
2022/01/14 12:47:05;;;;;;;34.10;19.63;;;4.60;99.90;;;;;;5053208;28;20262;-65
2022/01/14 12:49:39;;;;;;;36.03;18.57;;;4.50;99.90;;;;;;5051166;28;20181;-66
2022/01/14 12:52:06;;;;;;;34.03;21.03;;;4.50;99.90;;;;;;5033282;28;20274;-66
2022/01/14 12:54:34;;;;;;;32.97;20.17;;;4.40;99.90;;;;;;5033416;28;20183;-65
2022/01/14 12:57:01;;;;;;;33.63;21.97;;;4.40;99.90;;;;;;5053022;28;20178;-66
2022/01/14 12:59:27;;;;;;;41.03;22.00;;;4.50;99.90;;;;;;5051548;28;20189;-65
2022/01/14 13:01:55;;;;;;;38.53;22.93;;;4.50;99.90;;;;;;5032704;28;20211;-66