Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:48;;;;;;;3.07;2.43;;;;;;;14.42;80.54;98502.63;5097550;28;20185;-49
2022/06/21 00:04:15;;;;;;;4.97;2.60;;;;;;;14.41;81.63;98508.88;5097239;28;20197;-49
2022/06/21 00:06:43;;;;;;;5.20;2.53;;;;;;;14.40;82.00;98515.94;5097105;28;20643;-49
2022/06/21 00:09:12;;;;;;;5.93;2.60;;;;;;;14.45;82.20;98510.16;5095695;28;20216;-51
2022/06/21 00:11:39;;;;;;;3.80;2.70;;;;;;;14.44;82.20;98508.53;5083118;28;20296;-50
2022/06/21 00:14:06;;;;;;;3.53;2.43;;;;;;;14.45;81.99;98518.03;5089825;28;20231;-51
2022/06/21 00:16:33;;;;;;;3.00;2.60;;;;;;;14.46;82.36;98524.91;5094534;28;20198;-49
2022/06/21 00:19:02;;;;;;;5.17;2.77;;;;;;;14.51;83.04;98525.19;5089452;28;20686;-50
2022/06/21 00:21:32;;;;;;;8.03;2.90;;;;;;;14.46;83.32;98527.53;5074680;28;20286;-49
2022/06/21 00:24:01;;;;;;;5.30;3.33;;;;;;;14.43;83.93;98526.06;5074542;28;20201;-49
2022/06/21 00:26:29;;;;;;;3.83;2.70;;;;;;;14.46;83.55;98535.44;5084638;28;20205;-49
2022/06/21 00:28:58;;;;;;;4.87;3.20;;;;;;;14.46;83.26;98528.34;5094990;28;20255;-49
2022/06/21 00:31:28;;;;;;;4.63;2.73;;;;;;;14.50;82.86;98520.94;5084515;28;20203;-50
2022/06/21 00:33:56;;;;;;;3.97;2.60;;;;;;;14.45;82.69;98515.41;5097021;28;20685;-49
2022/06/21 00:36:24;;;;;;;3.57;2.43;;;;;;;14.45;82.29;98523.28;5096502;28;20659;-49
2022/06/21 00:38:52;;;;;;;3.23;2.30;;;;;;;14.46;81.18;98527.53;5094184;28;20215;-50
2022/06/21 00:41:26;;;;;;;3.80;2.50;;;;;;;14.46;80.46;98538.84;5096233;28;20193;-49
2022/06/21 00:43:54;;;;;;;3.67;2.10;;;;;;;14.54;79.58;98543.22;5095306;28;20197;-49
2022/06/21 00:46:32;;;;;;;6.03;2.20;;;;;;;14.55;79.19;98523.03;5079959;28;20201;-49
2022/06/21 00:49:02;;;;;;;4.27;2.17;;;;;;;14.59;79.54;98519.88;5092944;28;20220;-49
2022/06/21 00:51:34;;;;;;;3.33;2.20;;;;;;;14.60;79.94;98515.41;5095022;28;20191;-49
2022/06/21 00:54:06;;;;;;;4.13;2.33;;;;;;;14.59;79.79;98506.75;5095066;28;20218;-49
2022/06/21 00:56:38;;;;;;;3.20;2.10;;;;;;;14.60;79.59;98505.75;5085416;28;20196;-50
2022/06/21 00:59:20;;;;;;;3.10;2.13;;;;;;;14.63;78.18;98496.66;5092547;28;20240;-49
2022/06/21 01:01:48;;;;;;;3.10;2.00;;;;;;;14.64;78.55;98487.81;5093207;28;20281;-49
2022/06/21 01:04:20;;;;;;;4.17;2.80;;;;;;;14.66;79.36;98477.94;5094458;28;20197;-49
2022/06/21 01:06:51;;;;;;;4.67;2.47;;;;;;;14.65;80.07;98476.28;5094263;28;20273;-49
2022/06/21 01:09:21;;;;;;;5.07;2.83;;;;;;;14.66;80.08;98471.88;5093190;28;20578;-49
2022/06/21 01:11:53;;;;;;;3.23;2.60;;;;;;;14.61;81.50;98467.16;5094233;28;20201;-51
2022/06/21 01:14:24;;;;;;;5.10;2.87;;;;;;;14.59;81.42;98464.72;5093100;28;20216;-50
2022/06/21 01:16:51;;;;;;;3.90;2.63;;;;;;;14.50;82.12;98457.09;5093691;28;20195;-50
2022/06/21 01:19:27;;;;;;;4.03;2.93;;;;;;;14.51;84.11;98441.16;5092219;28;20207;-51
2022/06/21 01:22:01;;;;;;;6.40;2.97;;;;;;;14.42;84.87;98432.53;5094179;28;20587;-49
2022/06/21 01:24:35;;;;;;;9.03;3.30;;;;;;;14.39;86.17;98429.47;5094493;28;20194;-49
2022/06/21 01:27:04;;;;;;;3.67;3.00;;;;;;;14.25;86.38;98423.22;5085804;28;20207;-49
2022/06/21 01:29:35;;;;;;;4.27;3.17;;;;;;;14.20;86.54;98418.50;5093555;28;20247;-49
2022/06/21 01:32:05;;;;;;;4.20;3.20;;;;;;;14.21;88.30;98412.25;5094175;28;20191;-49
2022/06/21 01:34:32;;;;;;;6.57;4.00;;;;;;;14.26;88.61;98407.28;5083794;28;20221;-50
2022/06/21 01:37:05;;;;;;;6.07;3.80;;;;;;;14.25;89.20;98417.97;5079331;28;20231;-49
2022/06/21 01:39:40;;;;;;;4.80;4.00;;;;;;;14.29;89.49;98421.88;5093083;28;20209;-49
2022/06/21 01:42:12;;;;;;;4.97;3.70;;;;;;;14.27;89.23;98427.28;5085884;28;20209;-50
2022/06/21 01:44:46;;;;;;;8.60;4.67;;;;;;;14.30;90.52;98419.06;5090360;28;20670;-49
2022/06/21 01:47:16;;;;;;;6.80;4.43;;;;;;;14.30;90.87;98421.69;5081771;28;20221;-50
2022/06/21 01:49:47;;;;;;;8.13;4.70;;;;;;;14.37;92.05;98415.72;5089546;28;20201;-49
2022/06/21 01:52:17;;;;;;;7.33;4.80;;;;;;;14.36;92.67;98412.25;5092948;28;20608;-49
2022/06/21 01:54:47;;;;;;;7.90;4.77;;;;;;;14.31;91.79;98422.47;5093920;28;20198;-49
2022/06/21 01:57:15;;;;;;;6.97;4.60;;;;;;;14.28;92.29;98426.28;5092596;28;20201;-49
2022/06/21 01:59:44;;;;;;;5.87;4.23;;;;;;;14.39;91.83;98429.47;5084820;28;20198;-49
2022/06/21 02:02:17;;;;;;;5.40;4.30;;;;;;;14.38;91.34;98414.72;5093150;28;20206;-49
2022/06/21 02:04:46;;;;;;;7.17;4.40;;;;;;;14.41;91.29;98409.91;5092834;28;20201;-49
2022/06/21 02:07:22;;;;;;;5.70;4.63;;;;;;;14.41;91.34;98404.66;5092427;28;20194;-49
2022/06/21 02:09:55;;;;;;;7.50;4.97;;;;;;;14.35;91.59;98408.00;5092732;28;20650;-49
2022/06/21 02:12:24;;;;;;;6.90;4.47;;;;;;;14.31;91.90;98404.94;5093554;28;20229;-49
2022/06/21 02:14:54;;;;;;;5.80;4.40;;;;;;;14.30;92.24;98400.66;5093118;28;20214;-49
2022/06/21 02:17:24;;;;;;;7.93;5.13;;;;;;;14.27;92.25;98403.66;5093632;28;20193;-49
2022/06/21 02:19:57;;;;;;;7.07;5.20;;;;;;;14.40;93.51;98410.88;5092660;28;20267;-49
2022/06/21 02:22:28;;;;;;;6.53;4.83;;;;;;;14.42;93.55;98403.66;5092900;28;20192;-49
2022/06/21 02:24:55;;;;;;;7.17;4.87;;;;;;;14.47;93.98;98397.88;5093766;28;20185;-49
2022/06/21 02:27:28;;;;;;;7.50;5.20;;;;;;;14.43;94.45;98400.03;5091727;28;20198;-49
2022/06/21 02:29:57;;;;;;;10.73;5.27;;;;;;;14.41;94.03;98406.47;5092337;28;20197;-49
2022/06/21 02:32:27;;;;;;;10.80;5.10;;;;;;;14.38;94.46;98399.75;5091841;28;20201;-49
2022/06/21 02:35:00;;;;;;;6.37;5.43;;;;;;;14.41;95.32;98394.13;5088034;28;20709;-49
2022/06/21 02:37:28;;;;;;;7.33;5.27;;;;;;;14.43;95.39;98393.97;5081096;28;20194;-49
2022/06/21 02:39:56;;;;;;;7.40;5.03;;;;;;;14.36;95.22;98396.50;5086183;28;20197;-49
2022/06/21 02:42:28;;;;;;;6.67;4.87;;;;;;;14.32;95.06;98390.81;5092218;28;20202;-49
2022/06/21 02:44:59;;;;;;;7.87;5.57;;;;;;;14.27;94.64;98389.72;5093008;28;20199;-49
2022/06/21 02:47:30;;;;;;;7.30;4.57;;;;;;;14.23;94.38;98380.59;5089800;28;20557;-49
2022/06/21 02:50:02;;;;;;;8.60;4.40;;;;;;;14.20;93.09;98384.38;5082772;28;20250;-49
2022/06/21 02:52:33;;;;;;;5.93;3.57;;;;;;;14.17;88.71;98395.22;5091417;28;20201;-49
2022/06/21 02:55:03;;;;;;;4.40;2.97;;;;;;;14.17;87.67;98384.72;5093086;28;20745;-49
2022/06/21 02:57:35;;;;;;;4.13;3.30;;;;;;;14.13;87.88;98380.84;5083422;28;20224;-50
2022/06/21 03:00:04;;;;;;;5.23;3.30;;;;;;;14.06;88.44;98374.66;5085623;28;20190;-49
2022/06/21 03:02:33;;;;;;;4.07;3.30;;;;;;;14.01;88.69;98372.59;5089824;28;20200;-49
2022/06/21 03:05:03;;;;;;;5.10;2.23;;;;;;;13.97;85.78;98368.69;5086062;28;20198;-48
2022/06/21 03:07:33;;;;;;;4.90;2.83;;;;;;;13.97;84.76;98373.94;5090741;28;20527;-49
2022/06/21 03:10:01;;;;;;;7.77;2.80;;;;;;;13.99;85.77;98372.75;5090855;28;20553;-50
2022/06/21 03:12:32;;;;;;;3.07;2.37;;;;;;;13.98;84.81;98380.81;5092404;28;20269;-49
2022/06/21 03:15:03;;;;;;;4.47;2.30;;;;;;;14.00;84.41;98357.84;5091097;28;20708;-49
2022/06/21 03:17:36;;;;;;;5.23;2.23;;;;;;;13.93;84.20;98354.31;5084654;28;20194;-49
2022/06/21 03:20:03;;;;;;;3.17;2.07;;;;;;;13.95;82.97;98357.56;5092146;28;20208;-49
2022/06/21 03:22:33;;;;;;;4.17;1.93;;;;;;;13.97;82.67;98351.13;5083012;28;20209;-49
2022/06/21 03:25:05;;;;;;;3.37;2.20;;;;;;;13.95;82.81;98334.75;5090860;28;20263;-49
2022/06/21 03:27:37;;;;;;;7.23;2.27;;;;;;;13.95;82.73;98334.75;5083700;28;20284;-49
2022/06/21 03:30:05;;;;;;;3.90;1.90;;;;;;;13.85;82.68;98319.28;5084386;28;20199;-49
2022/06/21 03:32:37;;;;;;;4.00;2.37;;;;;;;13.81;83.28;98332.91;5091348;28;20196;-48
2022/06/21 03:35:06;;;;;;;2.93;2.20;;;;;;;13.76;83.87;98335.28;5091695;28;20212;-49
2022/06/21 03:37:36;;;;;;;3.97;2.30;;;;;;;13.82;84.98;98318.81;5092157;28;20274;-49
2022/06/21 03:42:53;;;;;;;5.30;2.60;;;;;;;13.81;86.63;98309.31;5084952;28;20196;-49
2022/06/21 03:45:24;;;;;;;4.07;2.60;;;;;;;13.88;86.24;98307.59;5084029;28;20192;-49
2022/06/21 03:47:58;;;;;;;4.33;2.90;;;;;;;13.94;86.26;98308.72;5088199;28;20220;-49
2022/06/21 03:50:30;;;;;;;4.00;2.20;;;;;;;13.98;84.90;98323.91;5079872;28;20187;-49
2022/06/21 03:53:04;;;;;;;5.63;2.60;;;;;;;14.06;86.50;98316.94;5091463;28;20210;-49
2022/06/21 03:55:40;;;;;;;3.93;3.20;;;;;;;14.18;87.37;98307.59;5091116;28;20209;-49
2022/06/21 03:58:16;;;;;;;4.97;2.50;;;;;;;14.25;86.44;98312.97;5091445;28;20226;-49
2022/06/21 04:00:48;;;;;;;4.50;2.97;;;;;;;14.31;86.57;98315.66;5083852;28;20202;-49
2022/06/21 04:03:21;;;;;;;3.60;2.80;;;;;;;14.44;85.49;98322.09;5092567;28;20190;-49
2022/06/21 04:05:53;;;;;;;4.17;2.93;;;;;;;14.56;84.56;98318.00;5092164;28;20204;-49
2022/06/21 04:08:24;;;;;;;5.50;2.80;;;;;;;14.67;84.29;98323.75;5083473;28;20569;-49
2022/06/21 04:10:57;;;;;;;6.93;2.37;;;;;;;14.72;81.61;98327.47;5092250;28;20191;-50
2022/06/21 04:13:34;;;;;;;5.63;2.50;;;;;;;14.74;80.90;98338.63;5092076;28;20190;-49
2022/06/21 04:16:07;;;;;;;4.23;2.37;;;;;;;14.73;78.96;98339.63;5082364;28;20292;-49
2022/06/21 04:18:39;;;;;;;3.60;2.23;;;;;;;14.73;78.81;98333.56;5081522;28;20303;-49
2022/06/21 04:21:12;;;;;;;3.37;2.07;;;;;;;14.79;79.10;98330.19;5089848;28;20695;-49
2022/06/21 04:23:46;;;;;;;5.03;2.50;;;;;;;14.87;78.44;98324.81;5092397;28;20574;-49
2022/06/21 04:26:18;;;;;;;6.37;2.23;;;;;;;14.90;77.92;98327.06;5091900;28;20207;-49
2022/06/21 04:28:53;;;;;;;6.10;2.50;;;;;;;14.93;78.51;98333.78;5089825;28;20226;-49
2022/06/21 04:31:26;;;;;;;3.47;2.50;;;;;;;14.88;77.12;98338.78;5091736;28;20186;-49
2022/06/21 04:33:58;;;;;;;5.90;2.67;;;;;;;15.03;77.18;98331.66;5085496;28;20873;-49
2022/06/21 04:36:32;;;;;;;7.20;2.30;;;;;;;14.94;77.97;98337.19;5084858;28;20191;-49
2022/06/21 04:39:02;;;;;;;4.07;2.77;;;;;;;14.97;78.05;98331.56;5089001;28;20217;-49
2022/06/21 04:41:35;;;;;;;4.87;2.53;;;;;;;15.00;77.48;98339.91;5093234;28;20539;-49
2022/06/21 04:44:10;;;;;;;4.40;2.40;;;;;;;15.08;76.93;98340.81;5095854;28;20190;-49
2022/06/21 04:46:42;;;;;;;3.40;2.20;;;;;;;15.08;76.51;98338.97;5087398;28;20202;-48
2022/06/21 04:49:15;;;;;;;4.07;2.63;;;;;;;15.15;76.70;98334.59;5082964;28;20214;-49
2022/06/21 04:51:47;;;;;;;6.27;2.33;;;;;;;15.30;76.92;98328.47;5082643;28;20202;-49
2022/06/21 04:54:22;;;;;;;3.30;2.37;;;;;;;15.23;78.30;98324.94;5095536;28;20217;-49
2022/06/21 04:56:59;;;;;;;8.70;2.73;;;;;;;15.26;77.67;98335.94;5095162;28;20246;-49
2022/06/21 04:59:30;;;;;;;4.20;2.23;;;;;;;15.23;77.63;98340.72;5086220;28;20225;-49
2022/06/21 05:01:59;;;;;;;4.90;2.07;;;;;;;15.27;76.93;98340.19;5094794;28;20186;-49
2022/06/21 05:04:29;;;;;;;2.80;2.07;;;;;;;15.18;78.83;98346.56;5094878;28;20219;-49
2022/06/21 05:06:59;;;;;;;3.97;2.27;;;;;;;15.20;78.72;98344.56;5095284;28;20212;-49
2022/06/21 05:09:30;;;;;;;4.30;2.20;;;;;;;15.23;78.92;98351.25;5085991;28;20217;-49
2022/06/21 05:12:01;;;;;;;3.07;2.13;;;;;;;15.31;78.50;98362.47;5094460;28;20604;-49
2022/06/21 05:14:32;;;;;;;3.50;2.73;;;;;;;15.38;75.00;98366.94;5094787;28;20224;-49
2022/06/21 05:16:58;;;;;;;4.53;2.50;;;;;;;15.24;75.21;98371.28;5093926;28;20256;-49
2022/06/21 05:19:30;;;;;;;2.67;2.20;;;;;;;15.50;74.54;98374.16;5092890;28;20653;-49
2022/06/21 05:22:02;;;;;;;8.20;3.30;;;;;;;15.31;73.52;98373.00;5073319;28;20208;-49
2022/06/21 05:24:29;;;;;;;6.10;2.47;;;;;;;15.26;73.76;98366.66;5091492;28;20196;-49
2022/06/21 05:27:04;;;;;;;4.20;2.73;;;;;;;15.25;74.21;98375.53;5088226;28;20194;-52
2022/06/21 05:29:39;;;;;;;3.10;2.60;;;;;;;15.34;74.63;98383.13;5085214;28;20223;-50
2022/06/21 05:32:15;;;;;;;6.53;3.03;;;;;;;15.37;74.15;98375.88;5093844;28;20213;-51
2022/06/21 05:34:46;;;;;;;4.50;2.80;;;;;;;15.61;74.02;98372.03;5093725;28;20197;-50
2022/06/21 05:37:24;;;;;;;4.43;2.97;;;;;;;16.02;73.10;98373.16;5094488;28;20285;-49
2022/06/21 05:39:53;;;;;;;3.97;2.67;;;;;;;16.40;71.53;98378.06;5086651;28;20197;-49
2022/06/21 05:42:23;;;;;;;4.87;2.67;;;;;;;16.74;69.77;98378.22;5085474;28;20205;-49
2022/06/21 05:44:53;;;;;;;3.70;2.53;;;;;;;16.89;69.07;98378.03;5089558;28;20192;-50
2022/06/21 05:47:23;;;;;;;3.60;2.83;;;;;;;16.69;69.38;98378.78;5082108;28;20198;-49
2022/06/21 05:49:51;;;;;;;6.90;2.87;;;;;;;16.83;68.79;98385.72;5090753;28;20195;-49
2022/06/21 05:52:21;;;;;;;5.73;2.70;;;;;;;16.92;67.97;98396.94;5083233;28;20204;-49
2022/06/21 05:54:52;;;;;;;5.30;2.90;;;;;;;16.96;67.95;98408.72;5090176;28;20219;-50
2022/06/21 05:57:24;;;;;;;6.70;2.83;;;;;;;16.75;69.24;98409.63;5090408;28;20680;-49
2022/06/21 05:59:52;;;;;;;5.67;2.83;;;;;;;16.81;67.37;98411.47;5093646;28;20324;-49
2022/06/21 06:02:37;;;;;;;3.57;2.40;;;;;;;16.69;67.59;98399.88;5093833;28;20193;-49
2022/06/21 06:05:11;;;;;;;3.97;2.60;;;;;;;16.53;69.32;98401.81;5093617;28;20197;-49
2022/06/21 06:07:43;;;;;;;3.77;2.53;;;;;;;16.73;68.77;98401.09;5093790;28;20603;-49
2022/06/21 06:10:12;;;;;;;6.10;3.30;;;;;;;16.79;69.19;98389.78;5093562;28;20202;-49
2022/06/21 06:12:42;;;;;;;4.53;2.97;;;;;;;17.08;67.64;98392.31;5093122;28;20269;-49
2022/06/21 06:15:15;;;;;;;2.57;2.37;;;;;;;17.25;66.99;98400.69;5093521;28;20222;-49
2022/06/21 06:17:47;;;;;;;4.37;2.70;;;;;;;17.25;65.71;98401.50;5093485;28;20216;-51
2022/06/21 06:20:25;;;;;;;7.60;2.93;;;;;;;17.54;65.54;98388.13;5093241;28;20203;-49
2022/06/21 06:22:58;;;;;;;5.63;2.87;;;;;;;17.93;64.84;98383.09;5093486;28;20184;-49
2022/06/21 06:25:32;;;;;;;5.17;3.00;;;;;;;18.14;62.67;98382.84;5092920;28;20230;-49
2022/06/21 06:28:05;;;;;;;3.87;2.70;;;;;;;18.35;61.15;98396.84;5093120;28;20230;-49
2022/06/21 06:30:39;;;;;;;5.97;2.80;;;;;;;18.35;61.92;98409.25;5093220;28;20670;-50
2022/06/21 06:33:18;;;;;;;4.53;2.97;;;;;;;18.71;61.26;98418.50;5092715;28;20660;-49
2022/06/21 06:35:46;;;;;;;7.53;3.03;;;;;;;19.03;60.95;98406.19;5093005;28;20214;-49
2022/06/21 06:38:15;;;;;;;4.67;2.80;;;;;;;19.42;59.05;98403.53;5084177;28;20686;-49
2022/06/21 06:40:47;;;;;;;2.97;2.53;;;;;;;19.99;58.15;98418.59;5092436;28;20193;-49
2022/06/21 06:43:39;;;;;;;4.70;2.33;;;;;;;19.99;57.25;98425.75;5084806;28;20209;-49
2022/06/21 06:46:15;;;;;;;3.40;2.70;;;;;;;19.80;58.63;98430.94;5092996;28;20553;-49
2022/06/21 06:49:12;;;;;;;2.57;2.37;;;;;;;19.72;58.96;98428.56;5086115;28;20223;-49
2022/06/21 06:52:03;;;;;;;4.47;2.90;;;;;;;19.70;59.20;98420.81;5086291;28;20203;-50
2022/06/21 06:54:39;;;;;;;7.00;2.97;;;;;;;19.65;58.79;98411.91;5079103;28;20636;-49
2022/06/21 06:57:13;;;;;;;4.33;2.33;;;;;;;19.64;58.79;98397.84;5091113;28;20207;-49
2022/06/21 06:59:44;;;;;;;5.30;2.70;;;;;;;19.43;59.68;98378.69;5082635;28;20244;-51
2022/06/21 07:02:20;;;;;;;4.50;2.60;;;;;;;19.55;60.08;98349.66;5091776;28;20197;-49
2022/06/21 07:04:56;;;;;;;6.77;2.57;;;;;;;19.69;59.15;98337.13;5092181;28;20196;-50
2022/06/21 07:07:31;;;;;;;3.77;2.53;;;;;;;19.90;60.30;98316.59;5090103;28;20283;-50
2022/06/21 07:10:06;;;;;;;3.60;2.60;;;;;;;20.11;59.00;98296.81;5091402;28;20743;-50
2022/06/21 07:12:34;;;;;;;8.97;2.73;;;;;;;20.24;59.17;98287.06;5092030;28;20220;-50
2022/06/21 07:15:00;;;;;;;6.03;2.73;;;;;;;20.32;59.40;98279.66;5091847;28;20682;-50
2022/06/21 07:17:34;;;;;;;4.57;2.60;;;;;;;20.29;60.68;98260.72;5091770;28;20186;-49
2022/06/21 07:20:01;;;;;;;3.57;2.80;;;;;;;20.14;60.61;98250.50;5091468;28;20204;-50
2022/06/21 07:22:33;;;;;;;6.57;3.23;;;;;;;19.77;61.94;98254.75;5090678;28;20196;-50
2022/06/21 07:25:07;;;;;;;6.27;2.97;;;;;;;19.82;62.01;98285.88;5086012;28;20348;-50
2022/06/21 07:27:38;;;;;;;4.53;3.10;;;;;;;20.04;61.55;98330.53;5083215;28;20573;-49
2022/06/21 07:30:08;;;;;;;6.73;3.70;;;;;;;20.08;60.63;98360.03;5091540;28;20220;-50
2022/06/21 07:32:43;;;;;;;8.27;3.53;;;;;;;19.75;61.91;98361.94;5091253;28;20205;-49
2022/06/21 07:35:16;;;;;;;4.37;2.87;;;;;;;19.63;61.29;98367.09;5090177;28;20705;-49
2022/06/21 07:37:49;;;;;;;5.70;2.60;;;;;;;19.16;61.69;98368.25;5088209;28;20220;-49
2022/06/21 07:40:24;;;;;;;7.03;2.90;;;;;;;19.29;61.22;98363.91;5087501;28;20205;-49
2022/06/21 07:42:57;;;;;;;3.70;2.80;;;;;;;19.20;61.36;98367.84;5092026;28;20641;-49
2022/06/21 07:45:31;;;;;;;6.17;2.73;;;;;;;19.11;62.45;98362.81;5081625;28;20243;-49
2022/06/21 07:48:03;;;;;;;5.97;3.10;;;;;;;19.26;63.19;98380.22;5081484;28;20220;-49
2022/06/21 07:50:35;;;;;;;3.87;2.70;;;;;;;19.53;63.78;98399.38;5088190;28;20192;-49
2022/06/21 07:53:09;;;;;;;4.37;2.67;;;;;;;19.73;63.30;98395.75;5090507;28;20189;-49
2022/06/21 07:55:40;;;;;;;9.10;2.60;;;;;;;19.45;62.72;98418.16;5091528;28;20601;-49
2022/06/21 07:58:12;;;;;;;3.87;3.07;;;;;;;19.66;62.26;98408.25;5091184;28;20213;-49
2022/06/21 08:09:15;;;;;;;5.43;2.63;;;;;;;20.34;58.64;98358.94;5091013;28;20619;-49
2022/06/21 08:11:44;;;;;;;5.53;3.20;;;;;;;20.85;56.50;98364.06;5093968;28;20191;-48
2022/06/21 08:14:13;;;;;;;6.10;3.00;;;;;;;21.00;55.92;98372.44;5096021;28;20191;-50
2022/06/21 08:16:46;;;;;;;7.47;2.47;;;;;;;21.19;56.57;98367.09;5095819;28;20213;-51
2022/06/21 08:19:21;;;;;;;3.63;2.70;;;;;;;21.36;55.71;98353.97;5094838;28;20602;-51
2022/06/21 08:21:56;;;;;;;3.90;2.40;;;;;;;21.64;53.94;98353.31;5095982;28;20183;-51
2022/06/21 08:24:28;;;;;;;4.60;2.60;;;;;;;21.50;55.31;98351.91;5095536;28;20193;-51
2022/06/21 08:27:04;;;;;;;4.57;2.47;;;;;;;21.31;55.80;98345.88;5095617;28;20183;-51
2022/06/21 08:29:38;;;;;;;5.63;2.50;;;;;;;21.47;56.59;98341.72;5091276;28;20213;-49
2022/06/21 08:32:23;;;;;;;5.57;2.90;;;;;;;21.49;55.96;98332.50;5085165;28;20229;-49
2022/06/21 08:34:56;;;;;;;6.00;2.47;;;;;;;21.73;56.82;98339.72;5092334;28;20711;-49
2022/06/21 08:37:35;;;;;;;4.00;2.40;;;;;;;21.89;56.83;98336.34;5094408;28;20308;-49
2022/06/21 08:40:23;;;;;;;5.83;2.50;;;;;;;21.97;55.64;98343.97;5094857;28;20204;-49
2022/06/21 08:43:19;;;;;;;2.70;2.40;;;;;;;21.85;56.22;98337.84;5095512;28;20234;-49
2022/06/21 08:46:11;;;;;;;5.67;2.40;;;;;;;22.10;54.55;98347.44;5095876;28;20274;-49
2022/06/21 08:48:59;;;;;;;3.50;2.63;;;;;;;22.10;56.27;98340.25;5093807;28;20458;-49
2022/06/21 08:52:00;;;;;;;5.63;2.90;;;;;;;21.68;54.49;98335.88;5095788;28;20590;-50
2022/06/21 08:54:50;;;;;;;7.80;2.30;;;;;;;21.77;55.34;98335.56;5094535;28;20563;-49
2022/06/21 08:57:25;;;;;;;5.10;2.27;;;;;;;21.86;54.09;98339.47;5095863;28;20536;-49
2022/06/21 09:00:03;;;;;;;6.63;2.10;;;;;;;21.74;55.44;98339.47;5094728;28;20189;-49
2022/06/21 09:02:56;;;;;;;5.90;2.30;;;;;;;21.83;55.39;98338.06;5095335;28;20215;-49
2022/06/21 09:05:41;;;;;;;4.27;2.33;;;;;;;21.92;55.83;98327.09;5094090;28;20646;-49
2022/06/21 09:08:29;;;;;;;7.13;2.47;;;;;;;22.11;54.80;98331.25;5094260;28;20199;-49
2022/06/21 09:11:16;;;;;;;9.83;2.43;;;;;;;22.03;55.35;98328.16;5093979;28;20206;-49
2022/06/21 09:14:02;;;;;;;5.50;2.20;;;;;;;22.11;54.69;98325.94;5093885;28;20188;-49
2022/06/21 09:16:36;;;;;;;7.23;2.57;;;;;;;22.10;53.96;98326.19;5094948;28;20540;-49
2022/06/21 09:19:18;;;;;;;4.00;2.20;;;;;;;22.08;54.79;98326.41;5094420;28;20687;-49
2022/06/21 09:21:55;;;;;;;6.17;2.53;;;;;;;22.08;55.47;98326.41;5093640;28;20190;-49
2022/06/21 09:24:39;;;;;;;6.53;2.47;;;;;;;22.27;55.67;98327.03;5092918;28;20226;-49
2022/06/21 09:27:13;;;;;;;6.07;2.13;;;;;;;22.29;53.96;98337.47;5094813;28;20187;-49
2022/06/21 09:29:57;;;;;;;7.63;2.70;;;;;;;22.31;55.97;98342.53;5094148;28;20188;-50
2022/06/21 09:32:34;;;;;;;6.77;2.50;;;;;;;22.37;55.65;98355.72;5093426;28;20191;-49
2022/06/21 09:35:15;;;;;;;8.70;2.27;;;;;;;22.62;54.51;98344.00;5094473;28;20195;-51
2022/06/21 09:37:56;;;;;;;3.83;2.53;;;;;;;22.51;53.13;98342.19;5094351;28;20287;-49
2022/06/21 09:40:30;;;;;;;5.63;2.80;;;;;;;22.72;53.07;98350.56;5094368;28;20186;-49
2022/06/21 09:43:05;;;;;;;6.00;3.20;;;;;;;22.67;53.97;98348.59;5094708;28;20182;-50
2022/06/21 09:45:39;;;;;;;6.07;2.37;;;;;;;22.66;54.13;98342.47;5094287;28;20259;-50
2022/06/21 09:48:16;;;;;;;5.33;2.70;;;;;;;22.69;53.86;98346.50;5093629;28;20213;-50
2022/06/21 09:50:53;;;;;;;7.30;2.87;;;;;;;22.79;52.86;98335.25;5094296;28;20199;-49
2022/06/21 09:53:29;;;;;;;5.67;3.20;;;;;;;22.68;53.55;98334.25;5094194;28;20185;-49
2022/06/21 09:56:06;;;;;;;4.30;2.83;;;;;;;22.89;52.99;98324.00;5093992;28;20227;-49
2022/06/21 09:58:40;;;;;;;5.07;2.90;;;;;;;22.91;52.99;98312.03;5093426;28;20221;-52
2022/06/21 10:01:13;;;;;;;4.33;3.17;;;;;;;23.07;53.86;98304.31;5092701;28;20565;-51
2022/06/21 10:03:46;;;;;;;5.60;2.80;;;;;;;23.05;53.49;98312.56;5092856;28;20197;-52
2022/06/21 10:06:22;;;;;;;6.03;2.70;;;;;;;23.02;53.57;98302.41;5092589;28;20692;-50
2022/06/21 10:09:06;;;;;;;6.27;2.70;;;;;;;23.13;54.46;98298.03;5093004;28;20216;-50
2022/06/21 10:11:47;;;;;;;6.30;3.50;;;;;;;23.22;52.19;98291.28;5092731;28;20252;-50
2022/06/21 10:15:04;;;;;;;7.67;3.83;;;;;;;23.21;53.61;98292.31;5093874;28;20186;-49
2022/06/21 10:18:05;;;;;;;5.57;3.07;;;;;;;23.49;54.71;98295.16;5030929;28;20287;-49
2022/06/21 10:20:53;;;;;;;5.40;3.50;;;;;;;23.55;51.77;98288.84;5014731;28;20254;-51
2022/06/21 10:23:52;;;;;;;6.17;3.07;;;;;;;23.53;52.28;98290.97;5082287;28;20210;-49
2022/06/21 10:26:50;;;;;;;8.57;3.30;;;;;;;23.80;53.70;98291.09;5092207;28;20189;-49
2022/06/21 10:29:48;;;;;;;5.63;3.00;;;;;;;24.04;51.38;98293.53;5092678;28;20215;-50
2022/06/21 10:32:32;;;;;;;4.50;3.20;;;;;;;24.16;51.59;98299.56;5093632;28;20248;-49
2022/06/21 10:35:13;;;;;;;5.67;3.20;;;;;;;24.17;51.12;98305.72;5093340;28;20271;-49
2022/06/21 10:37:56;;;;;;;6.40;3.70;;;;;;;24.21;51.69;98317.50;5091614;28;20214;-49
2022/06/21 10:41:08;;;;;;;6.17;3.50;;;;;;;24.47;51.09;98315.13;5092808;28;20182;-51
2022/06/21 10:44:00;;;;;;;6.63;3.53;;;;;;;24.65;49.68;98321.19;5068610;28;20207;-47
2022/06/21 10:46:32;;;;;;;10.40;3.23;;;;;;;24.94;48.79;98313.75;5093239;28;20198;-49
2022/06/21 10:49:15;;;;;;;6.77;3.13;;;;;;;24.84;51.09;98308.34;5092405;28;20546;-49
2022/06/21 10:52:00;;;;;;;8.17;3.90;;;;;;;24.81;48.87;98303.50;5091922;28;20658;-50
2022/06/21 10:54:53;;;;;;;7.40;3.30;;;;;;;24.51;50.23;98302.88;5091776;28;20199;-49
2022/06/21 10:57:32;;;;;;;6.07;3.50;;;;;;;24.25;50.91;98305.28;5092908;28;20218;-49
2022/06/21 11:03:13;;;;;;;4.67;3.50;;;;;;;24.44;51.10;98288.94;5092984;28;20187;-52
2022/06/21 11:05:50;;;;;;;5.50;3.40;;;;;;;24.91;49.38;98277.69;5091598;28;20193;-51
2022/06/21 11:08:26;;;;;;;7.10;3.40;;;;;;;25.42;49.16;98273.81;5090550;28;20220;-49
2022/06/21 11:10:57;;;;;;;8.23;3.60;;;;;;;25.70;46.87;98257.72;5092782;28;20191;-50
2022/06/21 11:13:31;;;;;;;6.50;3.17;;;;;;;26.07;47.26;98249.59;5092674;28;20553;-48
2022/06/21 11:16:04;;;;;;;7.00;3.23;;;;;;;26.66;45.64;98250.28;5091342;28;20231;-48
2022/06/21 11:18:45;;;;;;;5.38;3.70;;;;;;;27.17;43.50;98243.38;5091773;28;20299;-48
2022/06/21 11:21:24;;;;;;;4.93;3.23;;;;;;;27.40;43.50;98239.31;5092554;28;20187;-48
2022/06/21 11:24:06;;;;;;;5.90;3.00;;;;;;;27.95;42.73;98240.50;5091153;28;20200;-48
2022/06/21 11:26:39;;;;;;;3.63;2.90;;;;;;;27.43;44.80;98237.16;5092462;28;20200;-49
2022/06/21 11:29:16;;;;;;;5.37;3.10;;;;;;;27.82;43.05;98252.63;5090291;28;20210;-48
2022/06/21 11:31:54;;;;;;;5.15;3.40;;;;;;;27.49;43.65;98265.59;5092319;28;20236;-50
2022/06/21 11:34:32;;;;;;;6.15;2.95;;;;;;;27.63;44.64;98263.13;5091096;28;20564;-49
2022/06/21 11:37:08;;;;;;;8.73;4.85;;;;;;;27.52;44.07;98259.69;5091093;28;20226;-48
2022/06/21 11:39:41;;;;;;;5.53;3.53;;;;;;;27.51;43.44;98258.06;5091578;28;20245;-48
2022/06/21 11:42:18;;;;;;;5.23;3.60;;;;;;;27.15;44.32;98256.22;5090872;28;20199;-48
2022/06/21 11:45:09;;;;;;;7.87;3.67;;;;;;;26.44;46.23;98239.03;5092301;28;20192;-48
2022/06/21 11:48:00;;;;;;;5.13;3.40;;;;;;;26.46;45.43;98220.84;5097264;28;20216;-47
2022/06/21 11:50:40;;;;;;;8.38;4.15;;;;;;;26.18;47.40;98209.53;5095222;28;20191;-49
2022/06/21 11:53:28;;;;;;;4.50;3.43;;;;;;;26.02;47.12;98211.31;5098883;28;20555;-50
2022/06/21 11:56:00;;;;;;;10.30;3.20;;;;;;;25.75;47.68;98218.44;5097482;28;20206;-50
2022/06/21 11:58:32;;;;;;;10.53;3.70;;;;;;;26.02;49.08;98211.31;5098334;28;20203;-50
2022/06/21 12:01:09;;;;;;;8.10;3.80;;;;;;;26.46;46.47;98205.56;5098665;28;20718;-50
2022/06/21 12:03:51;;;;;;;8.07;3.50;;;;;;;26.77;46.98;98200.25;5097737;28;20213;-51
2022/06/21 12:06:30;;;;;;;9.07;3.70;;;;;;;27.04;44.90;98190.34;5099299;28;20184;-51
2022/06/21 12:09:03;;;;;;;10.33;3.77;;;;;;;27.23;45.01;98172.63;5096768;28;20222;-50
2022/06/21 12:11:40;;;;;;;6.37;3.43;;;;;;;27.35;43.77;98150.88;5098662;28;20225;-50
2022/06/21 12:14:29;;;;;;;8.37;4.07;;;;;;;27.16;45.58;98123.88;5098682;28;20183;-50
2022/06/21 12:17:06;;;;;;;4.83;3.80;;;;;;;27.16;44.41;98121.22;5098516;28;20677;-50
2022/06/21 12:19:38;;;;;;;8.10;3.97;;;;;;;27.47;44.93;98114.94;5096612;28;20203;-50
2022/06/21 12:22:12;;;;;;;5.07;3.55;;;;;;;27.58;44.65;98119.19;5097267;28;20659;-51
2022/06/21 12:24:40;;;;;;;5.77;4.23;;;;;;;27.44;43.80;98113.59;5098576;28;20183;-50