Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:03:57;;;;;;;2.63;1.67;;;10.10;99.90;;;;;;9990818;28;23448;-60
2023/12/28 00:09:21;;;;;;;3.30;2.00;;;10.10;99.90;;;;;;9978381;28;20210;-61
2023/12/28 00:14:44;;;;;;;3.43;2.03;;;10.10;99.90;;;;;;9948172;28;20250;-60
2023/12/28 00:20:10;;;;;;;3.90;2.13;;;10.00;99.90;;;;;;9956788;28;20753;-62
2023/12/28 00:25:34;;;;;;;4.50;2.83;;;10.00;99.90;;;;;;10006507;28;20221;-60
2023/12/28 00:30:59;;;;;;;2.70;1.70;;;10.00;99.90;;;;;;10052772;28;20517;-61
2023/12/28 00:36:23;;;;;;;3.40;2.00;;;9.90;99.90;;;;;;9974421;28;20696;-58
2023/12/28 00:41:46;;;;;;;1.90;1.60;;;9.90;99.90;;;;;;10007289;28;20246;-60
2023/12/28 00:47:29;;;;;;;2.60;1.90;;;9.90;99.90;;;;;;9990017;28;20218;-60
2023/12/28 00:52:59;;;;;;;4.00;1.87;;;9.90;99.90;;;;;;9989018;28;20245;-59
2023/12/28 00:58:22;;;;;;;2.73;2.30;;;10.00;99.90;;;;;;9996250;28;20674;-58
2023/12/28 01:03:45;;;;;;;3.60;2.57;;;10.00;99.90;;;;;;10112768;28;21035;-58
2023/12/28 01:09:09;;;;;;;4.03;1.87;;;10.00;99.90;;;;;;10020746;28;20237;-58
2023/12/28 01:14:31;;;;;;;3.20;2.03;;;10.00;99.90;;;;;;9993564;28;20225;-58
2023/12/28 01:19:55;;;;;;;3.93;2.20;;;10.10;99.90;;;;;;9964148;28;20824;-58
2023/12/28 01:25:19;;;;;;;2.23;1.70;;;10.10;99.90;;;;;;9859191;28;20860;-60
2023/12/28 01:30:43;;;;;;;4.03;2.23;;;10.20;99.90;;;;;;9866870;28;20579;-57
2023/12/28 01:36:17;;;;;;;3.07;1.80;;;10.20;99.90;;;;;;9961805;28;20623;-60
2023/12/28 01:41:41;;;;;;;3.00;2.07;;;10.20;99.90;;;;;;10021948;28;21085;-59
2023/12/28 01:47:04;;;;;;;3.43;2.43;;;10.30;99.90;;;;;;10049264;28;20680;-59
2023/12/28 01:52:31;;;;;;;3.73;2.50;;;10.40;99.90;;;;;;10020414;28;20446;-58
2023/12/28 01:57:57;;;;;;;3.53;2.30;;;10.40;99.90;;;;;;9966637;28;20793;-58
2023/12/28 02:03:24;;;;;;;2.90;2.00;;;10.50;99.90;;;;;;10011128;28;21009;-59
2023/12/28 02:08:48;;;;;;;4.00;2.47;;;10.60;99.90;;;;;;10022023;28;20221;-59
2023/12/28 02:14:12;;;;;;;4.90;2.60;;;10.60;99.90;;;;;;9998774;28;20253;-58
2023/12/28 02:19:45;;;;;;;3.00;2.30;;;10.60;99.90;;;;;;10058175;28;21348;-59
2023/12/28 02:25:11;;;;;;;5.07;2.10;;;10.60;99.90;;;;;;9987745;28;20673;-58
2023/12/28 02:30:34;;;;;;;2.60;2.13;;;10.60;99.90;;;;;;9998155;28;20986;-59
2023/12/28 02:36:04;;;;;;;4.35;2.50;;;10.60;99.90;;;;;;9986494;28;20670;-58
2023/12/28 02:41:32;;;;;;;4.10;2.22;;;10.60;99.90;;;;;;10018141;28;20644;-58
2023/12/28 02:46:55;;;;;;;3.47;2.20;;;10.60;99.90;;;;;;10040976;28;20195;-59
2023/12/28 02:52:18;;;;;;;2.30;1.70;;;10.60;99.90;;;;;;9984451;28;20750;-59
2023/12/28 02:58:06;;;;;;;3.65;1.67;;;10.70;99.90;;;;;;9979896;28;21067;-59
2023/12/28 03:03:29;;;;;;;2.60;2.03;;;10.70;99.90;;;;;;9984279;28;20792;-61
2023/12/28 03:08:53;;;;;;;3.85;2.08;;;10.70;99.90;;;;;;9969797;28;20202;-60
2023/12/28 03:14:18;;;;;;;2.88;1.90;;;10.70;99.90;;;;;;10018085;28;20706;-58
2023/12/28 03:19:41;;;;;;;5.00;2.30;;;10.70;99.90;;;;;;9991645;28;20243;-58
2023/12/28 03:25:10;;;;;;;3.00;1.60;;;10.70;99.90;;;;;;10016410;28;20933;-57
2023/12/28 03:30:35;;;;;;;3.67;2.42;;;10.70;99.90;;;;;;10023156;28;20198;-57
2023/12/28 03:35:59;;;;;;;2.70;2.20;;;10.70;99.90;;;;;;10028745;28;20734;-57
2023/12/28 03:41:22;;;;;;;6.35;2.33;;;10.70;99.90;;;;;;10020878;28;20226;-61
2023/12/28 03:46:48;;;;;;;5.97;2.65;;;10.70;99.90;;;;;;10022465;28;20612;-59
2023/12/28 03:52:11;;;;;;;3.10;2.10;;;10.70;99.90;;;;;;10046533;28;20604;-59
2023/12/28 03:57:35;;;;;;;2.83;2.05;;;10.70;99.90;;;;;;9982722;28;20249;-57
2023/12/28 04:03:06;;;;;;;3.28;2.67;;;10.70;99.90;;;;;;9987200;28;20827;-59
2023/12/28 04:08:28;;;;;;;2.72;2.10;;;10.70;99.90;;;;;;10013893;28;20796;-62
2023/12/28 04:13:51;;;;;;;2.88;2.20;;;10.70;99.90;;;;;;10052922;28;20558;-59
2023/12/28 04:19:15;;;;;;;2.80;2.13;;;10.70;99.90;;;;;;10010552;28;20249;-59
2023/12/28 04:24:42;;;;;;;4.35;2.10;;;10.80;99.90;;;;;;9993505;28;20241;-62
2023/12/28 04:30:06;;;;;;;5.90;2.20;;;10.80;99.90;;;;;;10014905;28;20202;-59
2023/12/28 04:35:34;;;;;;;4.70;2.40;;;10.80;99.90;;;;;;10023470;28;20594;-60
2023/12/28 04:40:58;;;;;;;4.22;2.25;;;10.80;99.90;;;;;;10007811;28;20649;-58
2023/12/28 04:46:21;;;;;;;4.75;1.95;;;10.90;99.90;;;;;;10041525;28;20628;-59
2023/12/28 04:51:45;;;;;;;4.07;2.50;;;10.90;99.90;;;;;;10012942;28;20646;-56
2023/12/28 04:57:09;;;;;;;2.90;1.75;;;10.90;99.90;;;;;;9994059;28;20285;-58
2023/12/28 05:02:31;;;;;;;4.57;2.20;;;11.00;99.90;;;;;;10020963;28;20238;-58
2023/12/28 05:07:55;;;;;;;3.50;1.83;;;11.00;99.90;;;;;;10081801;28;20923;-60
2023/12/28 05:13:19;;;;;;;2.23;1.87;;;11.00;99.90;;;;;;9997102;28;20595;-60
2023/12/28 05:18:42;;;;;;;3.90;1.80;;;11.10;99.90;;;;;;10006154;28;20656;-59
2023/12/28 05:24:07;;;;;;;2.50;1.80;;;11.10;99.90;;;;;;9995609;28;20922;-59
2023/12/28 05:29:29;;;;;;;3.22;1.60;;;11.10;99.90;;;;;;10020975;28;20488;-58
2023/12/28 05:34:53;;;;;;;4.63;1.92;;;11.10;99.90;;;;;;9990391;28;20253;-59
2023/12/28 05:40:17;;;;;;;4.05;1.70;;;11.10;99.90;;;;;;10009508;28;20507;-59
2023/12/28 05:45:40;;;;;;;4.28;1.95;;;11.20;99.90;;;;;;10006928;28;20769;-59
2023/12/28 05:51:03;;;;;;;2.95;2.03;;;11.20;99.90;;;;;;10016147;28;20226;-58
2023/12/28 05:56:29;;;;;;;4.75;1.70;;;11.20;99.90;;;;;;10045255;28;21104;-57
2023/12/28 06:01:52;;;;;;;4.43;1.77;;;11.20;99.90;;;;;;10011824;28;20532;-59
2023/12/28 06:07:17;;;;;;;2.83;1.92;;;11.20;99.60;;;;;;10033356;28;20631;-60
2023/12/28 06:12:41;;;;;;;3.40;1.40;;;11.20;99.80;;;;;;10033096;28;20779;-57
2023/12/28 06:18:05;;;;;;;4.18;1.50;;;11.20;99.70;;;;;;10044279;28;20615;-59
2023/12/28 06:23:28;;;;;;;4.72;1.70;;;11.30;99.90;;;;;;10002129;28;20629;-60
2023/12/28 06:28:53;;;;;;;3.38;1.63;;;11.30;99.60;;;;;;10001606;28;20225;-60
2023/12/28 06:34:16;;;;;;;4.10;1.63;;;11.20;99.60;;;;;;10008084;28;20242;-59
2023/12/28 06:39:41;;;;;;;4.78;2.03;;;11.20;99.60;;;;;;9914944;29;20514;-58
2023/12/28 06:45:08;;;;;;;3.53;1.63;;;11.20;99.50;;;;;;9809357;29;20437;-60
2023/12/28 06:50:37;;;;;;;4.13;1.80;;;11.20;99.00;;;;;;9786607;29;20245;-59
2023/12/28 06:56:00;;;;;;;3.22;1.48;;;11.20;99.60;;;;;;9812296;29;20327;-59
2023/12/28 07:01:24;;;;;;;3.47;1.60;;;11.20;99.40;;;;;;9808566;29;20319;-62
2023/12/28 07:06:49;;;;;;;3.13;1.50;;;11.10;99.40;;;;;;9885231;28;20293;-63
2023/12/28 07:23:54;;;;;;;6.20;2.25;;;11.10;99.60;;;;;;10046104;28;20466;-62
2023/12/28 07:29:21;;;;;;;2.92;1.58;;;11.30;98.20;;;;;;10071947;28;20887;-62
2023/12/28 07:34:49;;;;;;;4.10;1.52;;;11.30;98.20;;;;;;10043076;28;20312;-60
2023/12/28 07:40:13;;;;;;;5.43;1.60;;;11.30;98.60;;;;;;10054991;28;20246;-60
2023/12/28 07:45:38;;;;;;;3.10;2.10;;;11.20;98.20;;;;;;10048470;28;20225;-61
2023/12/28 07:51:07;;;;;;;4.93;1.77;;;11.20;98.20;;;;;;10048114;28;20417;-59
2023/12/28 07:56:30;;;;;;;5.55;2.03;;;11.20;98.40;;;;;;10032951;28;20230;-59
2023/12/28 08:01:53;;;;;;;8.00;2.00;;;11.10;98.60;;;;;;10053031;28;20850;-61
2023/12/28 08:07:18;;;;;;;7.43;1.83;;;11.20;98.00;;;;;;10063204;28;20217;-58
2023/12/28 08:12:42;;;;;;;9.65;2.45;;;11.20;97.90;;;;;;10080109;28;20254;-63
2023/12/28 08:18:14;;;;;;;5.05;1.55;;;11.20;98.00;;;;;;10086488;28;20601;-61
2023/12/28 08:23:38;;;;;;;4.00;1.90;;;11.20;97.80;;;;;;10033203;28;20254;-59
2023/12/28 08:29:01;;;;;;;8.38;2.17;;;11.20;98.00;;;;;;10074338;28;20199;-61
2023/12/28 08:34:26;;;;;;;12.15;3.03;;;11.20;97.80;;;;;;10026274;28;20407;-62
2023/12/28 08:39:50;;;;;;;5.32;1.92;;;11.30;98.10;;;;;;10020094;28;20297;-61
2023/12/28 08:45:13;;;;;;;8.00;2.10;;;11.30;98.10;;;;;;10022002;28;20293;-61
2023/12/28 08:50:36;;;;;;;5.95;1.40;;;11.30;97.60;;;;;;10067745;28;20194;-65
2023/12/28 08:56:09;;;;;;;7.20;1.67;;;11.40;97.30;;;;;;10052992;28;20785;-63
2023/12/28 09:01:32;;;;;;;6.10;1.83;;;11.40;97.50;;;;;;10074382;28;20245;-64
2023/12/28 09:06:55;;;;;;;4.28;1.80;;;11.40;97.90;;;;;;10015672;28;20448;-59
2023/12/28 09:12:29;;;;;;;7.28;2.10;;;11.40;97.80;;;;;;10093906;28;20439;-61
2023/12/28 09:17:54;;;;;;;7.50;2.13;;;11.50;97.60;;;;;;10075951;28;20227;-62
2023/12/28 09:23:17;;;;;;;4.88;1.85;;;11.50;97.40;;;;;;10086413;28;21013;-58
2023/12/28 09:28:41;;;;;;;6.75;2.50;;;11.50;97.20;;;;;;10063442;28;20422;-62
2023/12/28 09:34:04;;;;;;;6.57;2.28;;;11.50;96.90;;;;;;10051351;28;20767;-63
2023/12/28 09:39:27;;;;;;;7.18;2.08;;;11.50;96.90;;;;;;10056723;28;20662;-63
2023/12/28 09:44:52;;;;;;;8.95;2.38;;;11.50;97.10;;;;;;10070009;28;20709;-60
2023/12/28 09:50:18;;;;;;;5.85;2.00;;;11.60;97.10;;;;;;10052769;28;20225;-61
2023/12/28 09:55:44;;;;;;;7.68;2.13;;;11.70;97.10;;;;;;10072259;28;20207;-64
2023/12/28 10:01:10;;;;;;;6.45;2.25;;;11.70;97.30;;;;;;10078325;28;20338;-58
2023/12/28 10:06:33;;;;;;;7.60;1.88;;;11.70;96.90;;;;;;10058079;28;20716;-59
2023/12/28 10:11:57;;;;;;;7.45;1.95;;;11.80;96.70;;;;;;10041759;28;20673;-61
2023/12/28 10:17:21;;;;;;;6.85;1.88;;;11.80;96.80;;;;;;10066993;28;20226;-61
2023/12/28 10:22:44;;;;;;;7.60;1.90;;;11.80;96.50;;;;;;10031010;28;20665;-62
2023/12/28 10:28:07;;;;;;;9.40;2.20;;;11.80;96.00;;;;;;10050551;28;20630;-59
2023/12/28 10:33:39;;;;;;;8.90;2.10;;;11.80;96.20;;;;;;10086937;28;20242;-61
2023/12/28 10:39:05;;;;;;;6.55;1.98;;;11.80;96.60;;;;;;10033425;28;20290;-64
2023/12/28 10:44:33;;;;;;;8.50;1.98;;;11.80;96.80;;;;;;10039858;28;20437;-59
2023/12/28 10:50:12;;;;;;;7.43;1.65;;;11.80;96.30;;;;;;10072357;28;20637;-60
2023/12/28 10:55:48;;;;;;;7.82;1.85;;;11.80;96.10;;;;;;10116536;28;20545;-63
2023/12/28 11:01:13;;;;;;;6.82;1.85;;;11.90;95.60;;;;;;10102774;28;21183;-61
2023/12/28 11:06:39;;;;;;;5.95;2.15;;;11.90;95.20;;;;;;10071980;28;20206;-60
2023/12/28 11:12:03;;;;;;;6.68;2.08;;;12.00;95.30;;;;;;10075293;28;20431;-58
2023/12/28 11:17:32;;;;;;;7.43;2.00;;;12.00;95.50;;;;;;10072343;28;20637;-60
2023/12/28 11:23:01;;;;;;;7.07;1.92;;;12.10;95.10;;;;;;10038345;28;20977;-59
2023/12/28 11:28:31;;;;;;;4.85;2.00;;;12.00;95.10;;;;;;10066866;28;20308;-61
2023/12/28 11:33:53;;;;;;;9.60;1.88;;;12.10;95.20;;;;;;10083586;28;20600;-62
2023/12/28 11:39:30;;;;;;;5.90;2.10;;;12.10;95.00;;;;;;10091932;28;20506;-59
2023/12/28 11:44:57;;;;;;;5.50;1.58;;;12.20;94.80;;;;;;10079397;28;20226;-60
2023/12/28 11:50:20;;;;;;;6.13;2.05;;;12.20;94.80;;;;;;10075708;28;20568;-61
2023/12/28 11:55:45;;;;;;;9.52;2.13;;;12.30;93.90;;;;;;10119512;28;20210;-60
2023/12/28 12:01:07;;;;;;;8.38;1.95;;;12.30;93.60;;;;;;10099428;28;20256;-59
2023/12/28 12:06:30;;;;;;;5.57;2.15;;;12.30;94.00;;;;;;10107739;28;20580;-60
2023/12/28 12:11:55;;;;;;;6.35;1.95;;;12.40;93.80;;;;;;10083450;28;21010;-59
2023/12/28 12:17:19;;;;;;;8.02;1.85;;;12.50;93.70;;;;;;10075293;28;20237;-63
2023/12/28 12:22:42;;;;;;;7.30;2.03;;;12.50;94.10;;;;;;10120160;28;20256;-62
2023/12/28 12:28:06;;;;;;;11.70;2.22;;;12.50;93.20;;;;;;10038413;28;20669;-59
2023/12/28 12:33:30;;;;;;;7.22;2.20;;;12.50;93.50;;;;;;10041475;28;20218;-62
2023/12/28 12:38:53;;;;;;;11.43;1.90;;;12.50;93.20;;;;;;10090347;28;20962;-59
2023/12/28 12:44:23;;;;;;;8.88;1.98;;;12.50;93.10;;;;;;9993089;28;20245;-59
2023/12/28 12:49:47;;;;;;;7.55;1.90;;;12.60;92.60;;;;;;9996763;28;20206;-62
2023/12/28 12:55:12;;;;;;;8.68;1.90;;;12.60;92.80;;;;;;10012191;28;20230;-61
2023/12/28 13:00:37;;;;;;;5.97;1.75;;;12.60;93.10;;;;;;9984908;28;20813;-59
2023/12/28 13:06:04;;;;;;;10.32;2.50;;;12.60;93.00;;;;;;9994275;28;21129;-63
2023/12/28 13:13:38;;;;;;;7.18;2.15;;;12.60;92.60;;;;;;10146362;27;20482;-61
2023/12/28 13:19:03;;;;;;;10.20;1.95;;;12.50;92.40;;;;;;10221391;28;20764;-61
2023/12/28 13:24:26;;;;;;;6.15;2.05;;;12.50;92.30;;;;;;10189584;28;20705;-69
2023/12/28 13:29:51;;;;;;;6.25;2.35;;;12.50;92.30;;;;;;10299950;28;20697;-61
2023/12/28 13:35:17;;;;;;;6.30;1.73;;;12.50;92.00;;;;;;10264407;28;20607;-61
2023/12/28 13:40:41;;;;;;;7.55;1.50;;;12.50;91.70;;;;;;10245749;28;20195;-62
2023/12/28 13:46:04;;;;;;;7.10;2.38;;;12.60;92.30;;;;;;10249897;28;20199;-61
2023/12/28 13:51:27;;;;;;;9.55;1.75;;;12.50;92.30;;;;;;10256072;28;20273;-64
2023/12/28 13:56:51;;;;;;;3.85;1.60;;;12.50;91.80;;;;;;10252703;28;20711;-59
2023/12/28 14:02:17;;;;;;;7.57;1.67;;;12.50;92.40;;;;;;10209601;28;20258;-64
2023/12/28 14:07:40;;;;;;;8.30;2.17;;;12.50;91.70;;;;;;10078211;28;20592;-59
2023/12/28 14:13:04;;;;;;;6.53;1.80;;;12.50;91.60;;;;;;10110511;28;21057;-59
2023/12/28 14:18:29;;;;;;;5.63;1.73;;;12.50;91.80;;;;;;10095357;28;20228;-60
2023/12/28 14:23:55;;;;;;;10.07;2.28;;;12.40;92.40;;;;;;10096434;28;20705;-63
2023/12/28 14:29:22;;;;;;;5.90;1.90;;;12.40;92.10;;;;;;10103230;28;20251;-62
2023/12/28 14:34:47;;;;;;;5.25;1.85;;;12.40;92.00;;;;;;10158890;28;20644;-61
2023/12/28 14:40:12;;;;;;;5.88;1.90;;;12.30;91.50;;;;;;10169184;28;21063;-63
2023/12/28 14:45:35;;;;;;;8.48;1.60;;;12.30;91.50;;;;;;10222992;28;20329;-65
2023/12/28 14:51:03;;;;;;;4.88;1.40;;;12.30;91.60;;;;;;10226687;28;20223;-60
2023/12/28 14:56:26;;;;;;;6.57;1.67;;;12.30;91.50;;;;;;10110143;28;20225;-60
2023/12/28 15:17:22;;;;;;;4.85;1.73;;;12.20;91.10;;;;;;10234010;28;20570;-65
2023/12/28 15:28:52;;;;;;;6.38;1.70;;;12.40;89.90;;;;;;10357392;27;20602;-62
2023/12/28 15:34:05;;;;;;;6.07;1.88;;;12.20;90.00;;;;;;10128484;28;20691;-60
2023/12/28 15:39:12;;;;;;;7.40;1.70;;;12.20;91.00;;;;;;10279943;28;20250;-62
2023/12/28 15:44:21;;;;;;;8.40;1.80;;;12.10;90.40;;;;;;10213786;28;20262;-62
2023/12/28 15:49:27;;;;;;;3.97;1.42;;;12.00;90.50;;;;;;10213132;28;20200;-62
2023/12/28 15:54:47;;;;;;;10.00;2.40;;;12.00;90.40;;;;;;10220273;28;20550;-60
2023/12/28 15:59:57;;;;;;;5.88;1.80;;;11.90;90.80;;;;;;10230191;28;20579;-60
2023/12/28 16:05:01;;;;;;;7.27;2.00;;;11.90;91.00;;;;;;10220099;28;21329;-59
2023/12/28 16:10:43;;;;;;;5.30;1.90;;;11.90;90.80;;;;;;10026114;28;20781;-60
2023/12/28 16:16:05;;;;;;;9.65;1.90;;;11.90;90.70;;;;;;10050492;28;20288;-59
2023/12/28 16:21:36;;;;;;;4.63;1.80;;;11.90;90.50;;;;;;10057317;28;20787;-58
2023/12/28 16:26:49;;;;;;;9.57;2.00;;;11.90;90.80;;;;;;10157967;28;20366;-61
2023/12/28 16:32:00;;;;;;;6.35;1.73;;;11.90;90.80;;;;;;10120227;28;20343;-58
2023/12/28 16:37:05;;;;;;;6.38;1.88;;;11.90;91.00;;;;;;10130776;28;20286;-61
2023/12/28 16:42:12;;;;;;;4.15;1.60;;;11.90;91.00;;;;;;10162719;28;20302;-61
2023/12/28 16:47:44;;;;;;;4.88;1.80;;;11.90;91.20;;;;;;10225728;28;20999;-60
2023/12/28 16:52:48;;;;;;;5.30;1.48;;;11.90;90.90;;;;;;10176496;28;20737;-60
2023/12/28 16:57:57;;;;;;;4.38;1.40;;;11.80;91.00;;;;;;10160922;28;20684;-61
2023/12/28 17:03:06;;;;;;;5.95;1.58;;;11.80;90.60;;;;;;10166493;28;20256;-59
2023/12/28 17:08:32;;;;;;;4.50;1.60;;;11.80;91.10;;;;;;10126228;28;20712;-60
2023/12/28 17:13:55;;;;;;;5.15;2.10;;;11.80;91.10;;;;;;10131454;28;20244;-58
2023/12/28 17:19:11;;;;;;;5.57;1.85;;;11.80;90.60;;;;;;10098787;28;20284;-59
2023/12/28 17:24:23;;;;;;;8.77;2.15;;;11.80;90.80;;;;;;10157854;28;20247;-59
2023/12/28 17:29:39;;;;;;;8.50;1.90;;;11.90;90.30;;;;;;10220636;28;20829;-59
2023/12/28 17:34:54;;;;;;;6.97;2.20;;;11.80;90.30;;;;;;10166640;28;20216;-59
2023/12/28 17:39:59;;;;;;;7.05;2.05;;;11.80;90.40;;;;;;10069636;28;21096;-58
2023/12/28 17:45:29;;;;;;;6.60;2.20;;;11.80;91.10;;;;;;10181840;28;20243;-60
2023/12/28 17:50:40;;;;;;;6.60;2.08;;;11.90;90.80;;;;;;10154087;28;20695;-58
2023/12/28 17:55:46;;;;;;;5.47;1.58;;;11.90;91.10;;;;;;10156036;28;20221;-60
2023/12/28 18:00:57;;;;;;;6.30;1.75;;;11.80;91.10;;;;;;10142923;28;20726;-60
2023/12/28 18:06:06;;;;;;;5.70;1.60;;;11.80;91.00;;;;;;10128730;28;20313;-64
2023/12/28 18:11:24;;;;;;;4.80;1.65;;;11.80;91.10;;;;;;10152203;28;20244;-61
2023/12/28 18:16:37;;;;;;;5.18;1.77;;;11.80;91.30;;;;;;10184321;28;20216;-58
2023/12/28 18:21:47;;;;;;;5.15;1.50;;;11.80;90.60;;;;;;10184052;28;21526;-62
2023/12/28 18:27:21;;;;;;;7.10;1.80;;;11.70;91.00;;;;;;10222437;28;20697;-61
2023/12/28 18:32:25;;;;;;;5.15;1.63;;;11.70;90.80;;;;;;10176105;28;21058;-61
2023/12/28 18:37:42;;;;;;;5.97;2.13;;;11.70;90.50;;;;;;10135815;28;20277;-61
2023/12/28 18:43:19;;;;;;;4.80;1.63;;;11.60;91.00;;;;;;10064610;28;20707;-62
2023/12/28 18:48:23;;;;;;;4.03;1.70;;;11.60;90.70;;;;;;10147176;28;20362;-60
2023/12/28 18:53:52;;;;;;;5.28;1.58;;;11.60;90.60;;;;;;10163291;28;20858;-60
2023/12/28 18:59:13;;;;;;;5.00;2.00;;;11.60;90.40;;;;;;10126601;28;20314;-65
2023/12/28 19:04:29;;;;;;;5.35;1.52;;;11.60;90.40;;;;;;10106285;28;20665;-65
2023/12/28 19:09:42;;;;;;;7.25;2.17;;;11.60;90.00;;;;;;10129709;28;20252;-65
2023/12/28 19:15:04;;;;;;;3.83;1.45;;;11.60;90.20;;;;;;10087961;28;20516;-66
2023/12/28 19:20:35;;;;;;;5.13;1.63;;;11.60;90.30;;;;;;10066333;28;20286;-65
2023/12/28 19:26:00;;;;;;;5.85;1.90;;;11.60;90.10;;;;;;10169981;28;20264;-65
2023/12/28 19:31:31;;;;;;;6.07;1.90;;;11.60;89.20;;;;;;10098186;28;20282;-66
2023/12/28 19:36:51;;;;;;;4.88;2.30;;;11.60;89.80;;;;;;10119340;28;20663;-66
2023/12/28 19:42:08;;;;;;;4.60;1.85;;;11.60;90.00;;;;;;10142872;28;20235;-66
2023/12/28 19:47:28;;;;;;;6.40;2.45;;;11.60;89.30;;;;;;10134467;28;20251;-67
2023/12/28 19:52:35;;;;;;;7.78;2.35;;;11.60;89.90;;;;;;10119807;28;20322;-65
2023/12/28 19:57:41;;;;;;;3.15;1.70;;;11.60;90.10;;;;;;10146882;28;20228;-66
2023/12/28 20:03:04;;;;;;;3.30;1.80;;;11.60;90.20;;;;;;10115008;28;20266;-67
2023/12/28 20:08:13;;;;;;;5.32;2.03;;;11.60;90.10;;;;;;10117495;28;20678;-64
2023/12/28 20:13:40;;;;;;;3.40;1.65;;;11.60;90.00;;;;;;10161648;28;20316;-65
2023/12/28 20:19:00;;;;;;;5.65;1.70;;;11.60;90.00;;;;;;10140159;28;20293;-66
2023/12/28 20:24:13;;;;;;;5.78;1.88;;;11.60;90.00;;;;;;10174106;28;20216;-66
2023/12/28 20:29:39;;;;;;;3.97;1.92;;;11.50;90.20;;;;;;10154811;28;20321;-65
2023/12/28 20:34:43;;;;;;;10.82;5.25;;;11.50;90.00;;;;;;10138093;28;20309;-67
2023/12/28 20:39:54;;;;;;;3.22;1.80;;;11.50;90.70;;;;;;10145872;28;20712;-66
2023/12/28 20:45:00;;;;;;;5.75;1.88;;;11.50;90.00;;;;;;10147261;28;21052;-66
2023/12/28 20:50:11;;;;;;;6.15;2.22;;;11.50;90.70;;;;;;10141450;28;20958;-63
2023/12/28 20:55:15;;;;;;;4.38;1.80;;;11.50;90.40;;;;;;10148494;28;20247;-65
2023/12/28 21:00:33;;;;;;;4.10;1.90;;;11.50;90.40;;;;;;10132461;28;20344;-63
2023/12/28 21:05:41;;;;;;;5.07;2.15;;;11.50;90.50;;;;;;10115778;28;20622;-66
2023/12/28 21:10:47;;;;;;;3.72;1.67;;;11.50;90.40;;;;;;10197689;28;20311;-66
2023/12/28 21:15:56;;;;;;;5.18;1.65;;;11.50;90.60;;;;;;10146444;28;20262;-63
2023/12/28 21:21:09;;;;;;;4.63;1.58;;;11.50;90.40;;;;;;10242447;28;20248;-65
2023/12/28 21:26:23;;;;;;;4.32;1.50;;;11.50;90.40;;;;;;10187040;28;20769;-63
2023/12/28 21:31:43;;;;;;;5.65;1.73;;;11.50;90.60;;;;;;10115956;28;20251;-63
2023/12/28 21:36:49;;;;;;;4.07;1.80;;;11.40;90.80;;;;;;10084416;28;20280;-66
2023/12/28 21:42:04;;;;;;;5.55;1.75;;;11.40;90.50;;;;;;10077581;28;20313;-64
2023/12/28 21:47:29;;;;;;;6.55;1.80;;;11.50;90.60;;;;;;10198792;28;20699;-65
2023/12/28 21:52:34;;;;;;;3.63;1.52;;;11.40;90.80;;;;;;10138252;28;20302;-65
2023/12/28 21:57:58;;;;;;;4.88;1.70;;;11.40;91.10;;;;;;10130827;28;20289;-65
2023/12/28 22:03:08;;;;;;;5.43;1.70;;;11.40;90.60;;;;;;10088272;28;20346;-66
2023/12/28 22:08:21;;;;;;;6.27;1.50;;;11.40;90.50;;;;;;10152715;28;20701;-66
2023/12/28 22:13:29;;;;;;;7.00;1.60;;;11.40;90.30;;;;;;10141734;28;20255;-66
2023/12/28 22:18:34;;;;;;;7.43;2.13;;;11.40;90.70;;;;;;10133607;28;20225;-66
2023/12/28 22:23:39;;;;;;;5.90;1.97;;;11.40;90.90;;;;;;10158445;28;20248;-63
2023/12/28 22:29:12;;;;;;;4.90;1.50;;;11.40;90.70;;;;;;10109783;28;20306;-62
2023/12/28 22:34:21;;;;;;;5.40;1.80;;;11.50;90.30;;;;;;10099901;28;20284;-63
2023/12/28 22:39:46;;;;;;;5.93;1.60;;;11.50;90.50;;;;;;10114135;28;20289;-63
2023/12/28 22:45:14;;;;;;;5.63;1.40;;;11.50;90.40;;;;;;10130866;28;20615;-63
2023/12/28 22:50:35;;;;;;;6.95;1.70;;;11.50;90.40;;;;;;10166996;28;20215;-64
2023/12/28 22:56:11;;;;;;;5.82;1.60;;;11.50;90.20;;;;;;10150578;28;20273;-65
2023/12/28 23:01:45;;;;;;;4.80;1.60;;;11.50;90.20;;;;;;10115723;28;20240;-64
2023/12/28 23:06:50;;;;;;;6.10;1.57;;;11.50;90.20;;;;;;10147586;28;20315;-64
2023/12/28 23:12:09;;;;;;;4.77;1.30;;;11.50;90.20;;;;;;10065132;28;20512;-65
2023/12/28 23:17:36;;;;;;;6.25;1.63;;;11.60;90.50;;;;;;10145537;28;20197;-63
2023/12/28 23:22:48;;;;;;;6.70;1.67;;;11.60;90.60;;;;;;10138833;28;20207;-63
2023/12/28 23:28:06;;;;;;;5.03;1.40;;;11.60;90.60;;;;;;10140539;28;20667;-63
2023/12/28 23:33:12;;;;;;;5.72;1.42;;;11.60;90.70;;;;;;10149041;28;20244;-66
2023/12/28 23:38:18;;;;;;;7.47;1.63;;;11.60;90.80;;;;;;10109511;28;20441;-63
2023/12/28 23:43:24;;;;;;;5.40;1.75;;;11.60;90.60;;;;;;10119634;28;20830;-63
2023/12/28 23:48:44;;;;;;;5.72;2.00;;;11.70;90.40;;;;;;10142086;28;20535;-65
2023/12/28 23:53:55;;;;;;;3.67;1.42;;;11.70;90.60;;;;;;10204950;28;21933;-67
2023/12/28 23:59:20;;;;;;;5.65;1.23;;;11.70;90.50;;;;;;10176669;28;20721;-66
