Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:03:48;;;;;;;;;;;6.20;99.90;;;5.21;100.00;96552.41;10502980;28;2721;-72
2022/11/26 00:08:51;;;;;;;;;;;6.20;99.90;;;5.22;100.00;96554.06;10510777;28;2504;-69
2022/11/26 00:13:56;;;;;;;;;;;6.30;99.90;;;5.19;100.00;96555.31;10510321;28;2501;-70
2022/11/26 00:18:58;;;;;;;;;;;6.30;99.90;;;5.19;100.00;96552.66;10500526;28;2472;-71
2022/11/26 00:24:01;;;;;;;;;;;6.20;99.90;;;5.21;100.00;96563.91;10499543;28;2853;-71
2022/11/26 00:29:04;;;;;;;;;;;6.20;99.90;;;5.21;100.00;96560.41;10508258;28;2480;-71
2022/11/26 00:34:07;;;;;;;;;;;6.20;99.90;;;5.17;100.00;96556.59;10493849;28;2433;-71
2022/11/26 00:39:10;;;;;;;;;;;6.20;99.90;;;5.16;100.00;96561.09;10506225;28;2479;-69
2022/11/26 00:44:12;;;;;;;;;;;6.20;99.90;;;5.09;100.00;96565.66;10507584;28;2456;-69
2022/11/26 00:49:15;;;;;;;;;;;6.10;99.90;;;5.03;100.00;96580.69;10511787;28;2464;-70
2022/11/26 00:54:18;;;;;;;;;;;6.10;99.90;;;5.07;100.00;96581.88;10504011;28;2419;-71
2022/11/26 00:59:21;;;;;;;;;;;6.00;99.90;;;5.11;100.00;96591.06;10498701;28;2527;-72
2022/11/26 01:04:24;;;;;;;;;;;6.10;99.90;;;5.23;100.00;96585.84;10498056;28;2531;-69
2022/11/26 01:09:26;;;;;;;;;;;6.20;99.90;;;5.13;100.00;96596.16;10493676;28;2537;-69
2022/11/26 01:14:29;;;;;;;;;;;6.20;99.90;;;5.14;100.00;96608.47;10500149;28;2428;-70
2022/11/26 01:19:37;;;;;;;;;;;6.10;99.90;;;5.24;100.00;96614.13;10503243;28;2548;-70
2022/11/26 01:24:40;;;;;;;;;;;6.20;99.90;;;5.12;100.00;96613.19;10506639;28;2854;-69
2022/11/26 01:29:43;;;;;;;;;;;6.20;99.90;;;5.12;100.00;96613.19;10502039;28;2418;-69
2022/11/26 01:34:46;;;;;;;;;;;6.10;99.90;;;5.05;100.00;96623.09;10498640;28;2442;-69
2022/11/26 01:39:48;;;;;;;;;;;6.10;99.90;;;5.06;100.00;96622.88;10500957;28;2465;-72
2022/11/26 01:44:51;;;;;;;;;;;6.10;99.90;;;5.05;100.00;96626.59;10503434;28;2525;-69
2022/11/26 01:49:54;;;;;;;;;;;6.00;99.90;;;5.11;100.00;96624.91;10506997;28;2408;-75
2022/11/26 01:54:57;;;;;;;;;;;6.10;99.90;;;5.09;100.00;96635.78;10507831;28;2404;-71
2022/11/26 02:00:00;;;;;;;;;;;6.10;99.90;;;5.06;100.00;96638.06;10501795;28;2477;-73
2022/11/26 02:05:03;;;;;;;;;;;6.10;99.90;;;5.09;100.00;96643.78;10509068;28;2658;-70
2022/11/26 02:10:05;;;;;;;;;;;6.10;99.90;;;5.12;100.00;96642.50;10507797;28;2576;-70
2022/11/26 02:15:08;;;;;;;;;;;6.10;99.90;;;5.15;100.00;96642.91;10511063;28;2423;-74
2022/11/26 02:20:11;;;;;;;;;;;6.10;99.90;;;5.14;100.00;96651.09;10503922;28;2484;-69
2022/11/26 02:25:14;;;;;;;;;;;6.10;99.90;;;5.14;100.00;96648.44;10514724;28;2483;-69
2022/11/26 02:30:16;;;;;;;;;;;6.20;99.90;;;5.14;100.00;96651.09;10508444;28;2554;-69
2022/11/26 02:35:19;;;;;;;;;;;6.10;99.90;;;5.13;100.00;96649.47;10511967;28;2536;-70
2022/11/26 02:40:22;;;;;;;;;;;6.20;99.90;;;5.16;100.00;96646.38;10511580;28;2434;-70
2022/11/26 02:45:24;;;;;;;;;;;6.10;99.90;;;5.17;100.00;96644.53;10506874;28;2427;-69
2022/11/26 02:50:32;;;;;;;;;;;6.20;99.90;;;5.13;100.00;96642.28;10513817;28;2410;-68
2022/11/26 02:55:35;;;;;;;;;;;6.20;99.90;;;5.05;100.00;96647.91;10532155;28;2555;-71
2022/11/26 03:00:38;;;;;;;;;;;6.20;99.90;;;5.06;100.00;96660.19;10519009;28;2526;-75
2022/11/26 03:05:41;;;;;;;;;;;6.10;99.90;;;5.10;100.00;96660.59;10510342;28;2499;-76
2022/11/26 03:10:43;;;;;;;;;;;6.10;99.90;;;5.03;100.00;96673.16;10502614;28;2466;-70
2022/11/26 03:15:47;;;;;;;;;;;6.10;99.90;;;5.05;100.00;96669.22;10509831;28;2449;-71
2022/11/26 03:20:49;;;;;;;;;;;6.10;99.90;;;5.06;100.00;96675.38;10511649;28;2813;-70
2022/11/26 03:25:54;;;;;;;;;;;6.00;99.90;;;5.05;100.00;96676.41;10505432;28;2563;-71
2022/11/26 03:30:56;;;;;;;;;;;6.00;99.90;;;5.12;100.00;96674.50;10512839;28;2483;-70
2022/11/26 03:35:59;;;;;;;;;;;6.10;99.90;;;5.10;100.00;96660.59;10509354;28;2539;-72
2022/11/26 03:41:05;;;;;;;;;;;6.10;99.90;;;5.11;100.00;96667.53;10506327;28;2620;-70
2022/11/26 03:46:07;;;;;;;;;;;6.10;99.90;;;5.10;100.00;96681.91;10509017;28;2552;-69
2022/11/26 03:51:10;;;;;;;;;;;6.10;99.90;;;5.14;100.00;96677.75;10508092;28;2473;-70
2022/11/26 03:56:14;;;;;;;;;;;6.10;99.90;;;5.10;100.00;96689.91;10504176;28;2466;-69
2022/11/26 04:01:17;;;;;;;;;;;6.10;99.90;;;5.05;100.00;96703.88;10514001;28;2449;-71
2022/11/26 04:06:20;;;;;;;;;;;6.10;99.90;;;5.04;100.00;96706.75;10488698;28;2440;-71
2022/11/26 04:11:23;;;;;;;;;;;6.10;99.90;;;5.07;100.00;96711.63;10505009;28;2421;-69
2022/11/26 04:16:26;;;;;;;;;;;6.10;99.90;;;5.07;100.00;96719.63;10505329;28;2491;-70
2022/11/26 04:21:28;;;;;;;;;;;6.10;99.90;;;5.14;100.00;96720.41;10501421;28;2487;-70
2022/11/26 04:26:31;;;;;;;;;;;6.10;99.90;;;5.04;100.00;96730.72;10505959;28;2494;-71
2022/11/26 04:31:34;;;;;;;;;;;6.10;99.90;;;5.12;100.00;96733.94;10499783;28;2535;-69
2022/11/26 04:36:38;;;;;;;;;;;6.00;99.90;;;5.12;100.00;96733.13;10506146;28;2479;-73
2022/11/26 04:41:41;;;;;;;;;;;6.10;99.90;;;5.10;100.00;96736.03;10513543;28;2482;-70
2022/11/26 04:46:44;;;;;;;;;;;6.10;99.90;;;5.19;100.00;96749.88;10507654;28;2416;-71
2022/11/26 04:51:47;;;;;;;;;;;6.10;99.90;;;5.17;100.00;96754.63;10511588;28;2597;-70
2022/11/26 04:56:49;;;;;;;;;;;6.10;99.90;;;5.15;100.00;96768.19;10492242;28;2477;-72
2022/11/26 05:01:52;;;;;;;;;;;6.10;99.90;;;5.19;100.00;96773.88;10501386;28;2572;-73
2022/11/26 05:06:55;;;;;;;;;;;6.20;99.90;;;5.19;100.00;96775.72;10513047;28;2507;-71
2022/11/26 05:11:57;;;;;;;;;;;6.10;99.90;;;5.18;100.00;96777.59;10502556;28;2486;-71
2022/11/26 05:17:00;;;;;;;;;;;6.20;99.90;;;5.24;100.00;96782.06;10513279;28;2464;-69
2022/11/26 05:22:03;;;;;;;;;;;6.20;99.90;;;5.17;100.00;96786.63;10511731;28;2552;-72
2022/11/26 05:27:06;;;;;;;;;;;6.10;99.90;;;5.12;100.00;96800.56;10499394;28;2476;-77
2022/11/26 05:32:09;;;;;;;;;;;6.20;99.90;;;5.10;100.00;96796.50;10508896;28;2494;-74
2022/11/26 05:37:12;;;;;;;;;;;6.10;99.90;;;5.06;100.00;96800.63;10514342;28;2493;-77
2022/11/26 05:42:15;;;;;;;;;;;6.10;99.90;;;5.08;100.00;96806.53;10517940;28;2451;-70
2022/11/26 05:47:17;;;;;;;;;;;6.10;99.90;;;5.15;100.00;96808.16;10521010;28;2518;-70
2022/11/26 05:52:20;;;;;;;;;;;6.10;99.90;;;5.23;100.00;96817.75;10518572;28;2542;-71
2022/11/26 05:57:23;;;;;;;;;;;6.20;99.90;;;5.30;100.00;96817.72;10514765;28;2615;-71
2022/11/26 06:02:25;;;;;;;;;;;6.20;99.90;;;5.26;100.00;96817.31;10498352;28;2449;-70
2022/11/26 06:07:28;;;;;;;;;;;6.20;99.90;;;5.22;100.00;96813.44;10509246;28;2451;-71
2022/11/26 06:12:31;;;;;;;;;;;6.10;99.90;;;5.18;100.00;96828.22;10517202;28;2442;-72
2022/11/26 06:17:34;;;;;;;;;;;6.20;99.90;;;5.28;100.00;96836.59;10503251;28;2427;-70
2022/11/26 06:22:40;;;;;;;;;;;6.30;99.90;;;5.24;100.00;96838.03;10520456;28;2415;-72
2022/11/26 06:27:43;;;;;;;;;;;6.20;99.90;;;5.24;100.00;96843.38;10516514;28;2556;-70
2022/11/26 06:32:45;;;;;;;;;;;6.20;99.90;;;5.12;100.00;96837.88;10518352;28;2832;-70
2022/11/26 06:37:49;;;;;;;;;;;6.20;99.90;;;5.06;100.00;96840.59;10506025;28;2451;-70
2022/11/26 06:42:51;;;;;;;;;;;6.10;99.90;;;4.95;100.00;96842.06;10518033;28;2499;-69
2022/11/26 06:47:54;;;;;;;;;;;6.00;99.90;;;4.89;100.00;96862.38;10513744;28;2437;-69
2022/11/26 06:52:56;;;;;;;;;;;5.90;99.90;;;4.75;100.00;96865.31;10513690;28;2879;-71
2022/11/26 06:57:59;;;;;;;;;;;5.80;99.90;;;4.74;100.00;96874.31;10516585;28;2425;-70
2022/11/26 07:03:08;;;;;;;;;;;5.80;99.90;;;4.82;100.00;96876.75;10511032;28;2507;-70
2022/11/26 07:08:11;;;;;;;;;;;5.80;99.90;;;4.81;100.00;96891.09;10513475;28;2473;-77
2022/11/26 07:13:14;;;;;;;;;;;5.80;99.90;;;4.89;100.00;96894.34;10510383;28;2501;-71
2022/11/26 07:18:16;;;;;;;;;;;5.80;99.90;;;4.93;100.00;96904.59;10507970;28;2514;-77
2022/11/26 07:23:19;;;;;;;;;;;5.90;99.90;;;4.91;100.00;96896.81;10504061;28;2476;-75
2022/11/26 07:28:22;;;;;;;;;;;5.90;99.90;;;4.98;100.00;96907.47;10514865;28;2461;-69
2022/11/26 07:33:24;;;;;;;;;;;5.90;99.90;;;4.95;100.00;96915.84;10515687;28;2572;-70
2022/11/26 07:38:27;;;;;;;;;;;5.90;99.90;;;5.00;100.00;96916.06;10503320;28;2436;-70
2022/11/26 07:43:30;;;;;;;;;;;5.80;99.90;;;5.03;100.00;96920.97;10519946;28;2595;-70
2022/11/26 07:48:32;;;;;;;;;;;5.90;99.90;;;5.04;100.00;96919.94;10507359;28;2249;-68
2022/11/26 07:53:35;;;;;;;;;;;6.00;99.90;;;5.14;100.00;96918.44;10519721;28;2312;-68
2022/11/26 07:58:38;;;;;;;;;;;6.10;99.90;;;5.25;100.00;96919.63;10507334;28;2197;-68
2022/11/26 08:03:40;;;;;;;;;;;6.10;99.90;;;5.26;100.00;96920.47;10504344;28;2190;-68
2022/11/26 08:08:43;;;;;;;;;;;6.20;99.90;;;5.28;100.00;96923.72;10518645;28;2224;-70
2022/11/26 08:13:46;;;;;;;;;;;6.20;99.90;;;5.18;100.00;96931.38;10515469;28;2207;-68
2022/11/26 08:18:49;;;;;;;;;;;6.10;99.90;;;5.30;100.00;96927.00;10517052;28;2157;-69
2022/11/26 08:23:51;;;;;;;;;;;6.20;99.90;;;5.46;100.00;96933.69;10513033;28;2161;-70
2022/11/26 08:28:54;;;;;;;;;;;6.40;99.90;;;5.65;100.00;96930.09;10506175;28;2212;-69
2022/11/26 08:33:57;;;;;;;;;;;6.50;99.90;;;5.57;100.00;96931.19;10503327;28;2257;-69
2022/11/26 08:39:00;;;;;;;;;;;6.50;99.90;;;5.65;100.00;96932.78;10502227;28;2158;-69
2022/11/26 08:44:03;;;;;;;;;;;6.50;99.90;;;5.80;100.00;96938.66;10507781;28;2086;-69
2022/11/26 08:49:09;;;;;;;;;;;6.60;99.90;;;6.18;100.00;96943.16;10509299;28;2205;-71
2022/11/26 08:54:12;;;;;;;;;;;6.80;99.90;;;6.40;100.00;96938.22;10516655;28;2229;-73
2022/11/26 08:59:16;;;;;;;;;;;7.00;99.90;;;6.57;100.00;96938.50;10506911;28;2160;-74
2022/11/26 09:04:19;;;;;;;;;;;7.30;99.90;;;6.52;100.00;96949.03;10519625;28;2302;-74
2022/11/26 09:09:22;;;;;;;;;;;7.30;99.90;;;6.90;100.00;96956.91;10511756;28;2146;-69
2022/11/26 09:14:31;;;;;;;;;;;7.50;99.90;;;7.10;100.00;96964.69;10511919;28;2236;-71
2022/11/26 09:19:34;;;;;;;;;;;7.70;99.90;;;7.08;100.00;96967.59;10524950;28;2181;-69
2022/11/26 09:24:37;;;;;;;;;;;7.80;99.90;;;7.05;100.00;96976.06;10513524;28;2207;-72
2022/11/26 09:29:40;;;;;;;;;;;7.80;99.90;;;7.10;100.00;96981.56;10512191;28;2167;-69
2022/11/26 09:34:43;;;;;;;;;;;7.90;99.90;;;7.06;100.00;96985.69;10497357;28;2139;-69
2022/11/26 09:39:46;;;;;;;;;;;7.90;99.90;;;7.20;100.00;96994.44;10516917;28;2160;-70
2022/11/26 09:44:49;;;;;;;;;;;8.00;99.90;;;6.98;100.00;97002.84;10509881;28;2233;-70
2022/11/26 09:49:52;;;;;;;;;;;7.90;99.90;;;6.82;100.00;97005.28;10506705;28;2185;-70
2022/11/26 09:54:55;;;;;;;;;;;7.70;99.90;;;6.98;100.00;97004.72;10505842;28;2148;-69
2022/11/26 09:59:58;;;;;;;;;;;7.70;99.90;;;7.02;100.00;97000.56;10518121;28;2239;-70
2022/11/26 10:05:01;;;;;;;;;;;7.70;99.90;;;6.94;100.00;96996.34;10514322;28;2155;-69
2022/11/26 10:10:04;;;;;;;;;;;7.70;99.90;;;7.13;100.00;96991.00;10516066;28;2220;-71
2022/11/26 10:15:06;;;;;;;;;;;7.90;99.90;;;7.11;100.00;96993.06;10511243;28;2150;-71
2022/11/26 10:20:09;;;;;;;;;;;7.90;99.90;;;7.01;100.00;96980.22;10513489;28;2174;-70
2022/11/26 10:25:12;;;;;;;;;;;7.80;99.90;;;7.06;100.00;96991.06;10512575;28;2229;-70
2022/11/26 10:30:15;;;;;;;;;;;7.90;99.90;;;7.11;100.00;96982.38;10509669;28;2221;-71
2022/11/26 10:35:17;;;;;;;;;;;7.90;99.90;;;7.13;100.00;96985.66;10516414;28;2388;-70
2022/11/26 10:40:20;;;;;;;;;;;7.90;99.90;;;7.12;100.00;96978.66;10512335;28;2237;-70
2022/11/26 10:45:23;;;;;;;;;;;7.90;99.90;;;7.03;100.00;96992.31;10518419;28;2196;-71
2022/11/26 10:50:26;;;;;;;;;;;7.90;99.90;;;6.92;100.00;96985.03;10513275;28;2148;-70
2022/11/26 10:55:51;;;;;;;;;;;7.80;99.90;;;6.73;100.00;96986.03;10510083;28;2175;-69
2022/11/26 11:00:54;;;;;;;;;;;7.70;99.90;;;6.82;100.00;96984.72;10513357;28;2150;-68
2022/11/26 11:06:02;;;;;;;;;;;7.60;99.90;;;6.63;100.00;96975.84;10511651;28;2214;-70
2022/11/26 11:11:05;;;;;;;;;;;7.50;99.90;;;6.86;100.00;96980.56;10507795;28;2190;-72
2022/11/26 11:16:08;;;;;;;;;;;7.50;99.90;;;6.88;100.00;96975.00;10512289;28;2184;-71
2022/11/26 11:21:10;;;;;;;;;;;7.60;99.90;;;6.99;100.00;96955.56;10511282;28;2188;-75
2022/11/26 11:26:13;;;;;;;;;;;7.70;99.90;;;6.84;100.00;96952.44;10507958;28;2304;-78
2022/11/26 11:31:16;;;;;;;;;;;7.80;99.90;;;7.11;100.00;96951.09;10510222;28;2204;-69
2022/11/26 11:36:19;;;;;;;;;;;7.80;99.90;;;7.09;100.00;96947.84;10512665;28;2233;-72
2022/11/26 11:41:21;;;;;;;;;;;8.00;99.90;;;7.30;100.00;96933.19;10514943;28;2147;-73
2022/11/26 11:46:24;;;;;;;;;;;8.00;99.90;;;7.13;100.00;96946.38;10512343;28;2165;-72
2022/11/26 11:51:30;;;;;;;;;;;8.00;99.90;;;7.19;100.00;96942.81;10507996;28;2138;-77
2022/11/26 11:56:33;;;;;;;;;;;8.00;99.90;;;6.73;100.00;96956.63;10513833;28;2201;-74
2022/11/26 12:01:36;;;;;;;;;;;7.80;99.90;;;6.86;100.00;96948.47;10515765;28;2299;-70
2022/11/26 12:06:39;;;;;;;;;;;7.70;99.90;;;7.11;100.00;96944.94;10512091;28;2167;-71
2022/11/26 12:11:41;;;;;;;;;;;7.80;99.90;;;7.34;100.00;96938.94;10503302;28;2176;-69
2022/11/26 12:16:46;;;;;;;;;;;7.90;99.90;;;7.49;100.00;96940.16;10508117;28;2180;-70
2022/11/26 12:21:49;;;;;;;;;;;8.10;99.90;;;7.55;100.00;96947.28;10506593;28;2275;-70
2022/11/26 12:26:52;;;;;;;;;;;8.30;99.90;;;7.69;100.00;96947.09;10513586;28;2155;-76
2022/11/26 12:31:55;;;;;;;;;;;8.40;99.90;;;7.43;100.00;96954.44;10506393;28;2225;-71
2022/11/26 12:36:58;;;;;;;;;;;8.40;99.90;;;7.25;100.00;96954.44;10514150;28;2389;-73
2022/11/26 12:42:01;;;;;;;;;;;8.30;99.90;;;6.84;100.00;96961.25;10500898;28;2227;-70
2022/11/26 12:47:03;;;;;;;;;;;8.00;99.90;;;6.80;100.00;96962.72;10506156;28;2149;-69
2022/11/26 12:52:06;;;;;;;;;;;7.90;99.90;;;6.74;100.00;96966.28;10505648;28;2129;-69
2022/11/26 12:57:09;;;;;;;;;;;7.70;99.90;;;6.59;100.00;96963.16;10520006;28;2107;-68
2022/11/26 13:02:12;;;;;;;;;;;7.60;99.90;;;6.54;100.00;96965.66;10503729;28;2542;-69
2022/11/26 13:07:15;;;;;;;;;;;7.50;99.90;;;6.50;100.00;96970.63;10516384;28;2161;-69
2022/11/26 13:12:18;;;;;;;;;;;7.40;99.90;;;6.83;100.00;96975.66;10503095;28;2202;-69
2022/11/26 13:17:21;;;;;;;;;;;7.70;99.90;;;6.70;100.00;96976.59;10501460;28;2447;-69
2022/11/26 13:22:24;;;;;;;;;;;7.70;99.90;;;6.98;100.00;96960.09;10505834;28;2119;-69
2022/11/26 13:27:27;;;;;;;;;;;7.70;99.90;;;6.75;100.00;96967.94;10506277;28;2161;-70
2022/11/26 13:32:30;;;;;;;;;;;7.80;99.90;;;6.86;100.00;96972.53;10512610;28;2143;-69
2022/11/26 13:37:32;;;;;;;;;;;7.80;99.90;;;6.91;100.00;96966.53;10511280;28;2252;-71
2022/11/26 13:42:36;;;;;;;;;;;7.80;99.90;;;6.59;100.00;96969.31;10504476;28;2121;-74
2022/11/26 13:47:39;;;;;;;;;;;7.70;99.90;;;6.38;100.00;96965.16;10519120;28;2214;-72
2022/11/26 13:52:42;;;;;;;;;;;7.50;99.90;;;6.40;100.00;96976.44;10511214;28;2252;-69
2022/11/26 13:57:45;;;;;;;;;;;7.40;99.90;;;6.45;100.00;96968.59;10515266;28;2201;-71
2022/11/26 14:02:48;;;;;;;;;;;7.40;99.90;;;6.42;100.00;96960.19;10514356;28;2188;-70
2022/11/26 14:07:51;;;;;;;;;;;7.40;99.90;;;6.22;100.00;96952.34;10510403;28;2156;-71
2022/11/26 14:12:54;;;;;;;;;;;7.30;99.90;;;5.98;100.00;96956.63;10514292;28;2165;-70
2022/11/26 14:17:57;;;;;;;;;;;7.20;99.90;;;5.60;100.00;96953.97;10513431;28;2265;-75
2022/11/26 14:22:59;;;;;;;;;;;6.90;99.90;;;5.45;100.00;96951.53;10513654;28;2196;-70
2022/11/26 14:28:07;;;;;;;;;;;6.60;99.90;;;5.27;100.00;96951.41;10523622;28;2203;-71
2022/11/26 14:33:10;;;;;;;;;;;6.50;99.90;;;5.17;100.00;96965.19;10525196;28;2215;-70
2022/11/26 14:38:12;;;;;;;;;;;6.40;99.90;;;5.10;100.00;96953.75;10519458;28;2302;-71
2022/11/26 14:43:16;;;;;;;;;;;6.30;99.90;;;5.02;100.00;96951.28;10519432;28;2282;-71
2022/11/26 14:48:25;;;;;;;;;;;6.20;99.90;;;4.81;100.00;96950.53;10509039;28;2232;-71
2022/11/26 14:53:28;;;;;;;;;;;6.10;99.90;;;4.65;100.00;96961.63;10512007;28;2184;-69
2022/11/26 14:58:30;;;;;;;;;;;6.00;99.90;;;4.56;100.00;96969.00;10511923;28;2201;-70
2022/11/26 15:03:33;;;;;;;;;;;5.80;99.90;;;4.49;100.00;96972.69;10517443;28;2203;-68
2022/11/26 15:08:36;;;;;;;;;;;5.70;99.90;;;4.43;100.00;96973.53;10517440;28;2213;-71
2022/11/26 15:13:39;;;;;;;;;;;5.70;99.90;;;4.25;100.00;96977.59;10509608;28;2170;-70
2022/11/26 15:18:41;;;;;;;;;;;5.50;99.90;;;4.17;100.00;96984.97;10518235;28;2167;-73
2022/11/26 15:23:44;;;;;;;;;;;5.50;99.90;;;4.03;100.00;97000.13;10507116;28;2227;-71
2022/11/26 15:28:47;;;;;;;;;;;5.40;99.90;;;3.99;100.00;96993.53;10508220;28;2202;-71
2022/11/26 15:33:50;;;;;;;;;;;5.30;99.90;;;3.89;100.00;97001.13;10509751;28;2205;-70
2022/11/26 15:38:53;;;;;;;;;;;5.20;99.90;;;3.84;100.00;97003.56;10518272;28;2146;-68
2022/11/26 15:43:55;;;;;;;;;;;5.10;99.90;;;3.76;100.00;97002.72;10514986;28;2182;-69
2022/11/26 15:48:58;;;;;;;;;;;5.00;99.90;;;3.64;100.00;97001.66;10523975;28;2120;-69
2022/11/26 15:54:01;;;;;;;;;;;5.00;99.90;;;3.66;100.00;96994.28;10517256;28;2248;-74
2022/11/26 15:59:04;;;;;;;;;;;4.90;99.90;;;3.54;100.00;97001.19;10521375;28;2156;-76
2022/11/26 16:04:06;;;;;;;;;;;4.80;99.90;;;3.52;100.00;96997.94;10497183;28;2219;-74
2022/11/26 16:09:09;;;;;;;;;;;4.70;99.90;;;3.45;100.00;97002.41;10505761;28;2199;-69
2022/11/26 16:14:19;;;;;;;;;;;4.80;99.90;;;3.32;100.00;96991.72;10515372;28;2197;-69
2022/11/26 16:19:22;;;;;;;;;;;4.60;99.90;;;3.25;100.00;96989.84;10507331;28;2154;-71
2022/11/26 16:24:25;;;;;;;;;;;4.60;99.90;;;3.13;100.00;96998.59;10502916;28;2143;-75
2022/11/26 16:29:28;;;;;;;;;;;4.40;99.90;;;3.12;100.00;96981.81;10506776;28;2203;-77
2022/11/26 16:34:31;;;;;;;;;;;;;;;3.08;100.00;96980.56;10515321;28;2182;-74
2022/11/26 16:39:34;;;;;;;;;;;;;;;3.03;100.00;96985.63;10512770;28;2148;-70
2022/11/26 16:44:42;;;;;;;;;;;;;;;2.98;100.00;96993.38;10514690;28;2148;-70
2022/11/26 16:49:46;;;;;;;;;;;;;;;2.91;100.00;96995.16;10515752;28;2216;-71
2022/11/26 16:54:51;;;;;;;;;;;;;;;2.79;100.00;96997.53;10545294;27;2114;-72
2022/11/26 16:59:54;;;;;;;;;;;;;;;2.69;100.00;97003.22;10520875;28;2185;-69
2022/11/26 17:04:58;;;;;;;;;;;;;;;2.59;100.00;96997.41;10515370;28;2190;-70
2022/11/26 17:10:01;;;;;;;;;;;;;;;2.46;100.00;97004.47;10524736;28;2261;-70
2022/11/26 17:15:04;;;;;;;;;;;;;;;2.54;100.00;96997.16;10516761;28;2135;-69
2022/11/26 17:20:08;;;;;;;;;;;;;;;2.50;100.00;96987.97;10520028;28;2108;-71
2022/11/26 17:25:11;;;;;;;;;;;;;;;2.50;100.00;96993.28;10529685;28;2210;-70
2022/11/26 17:30:14;;;;;;;;;;;;;;;2.54;100.00;96997.16;10522891;28;2222;-68
2022/11/26 17:35:18;;;;;;;;;;;;;;;2.52;100.00;96999.19;10526632;28;2308;-66
2022/11/26 17:40:21;;;;;;;;;;;;;;;2.60;100.00;96999.06;10510570;28;2255;-69
2022/11/26 17:45:25;;;;;;;;;;;;;;;2.58;100.00;96995.78;10518848;28;2150;-66
2022/11/26 17:50:28;;;;;;;;;;;;;;;2.52;100.00;96991.25;10514462;28;2210;-68
2022/11/26 17:55:31;;;;;;;;;;;;;;;2.49;100.00;96998.78;10522971;28;2592;-71
2022/11/26 18:00:34;;;;;;;;;;;;;;;2.50;100.00;96998.59;10520330;28;2190;-70
2022/11/26 18:05:37;;;;;;;;;;;;;;;2.41;100.00;96997.06;10516248;28;2172;-69
2022/11/26 18:10:44;;;;;;;;;;;;;;;2.50;100.00;96997.75;10505283;28;2211;-71
2022/11/26 18:15:47;;;;;;;;;;;;;;;2.42;100.00;96996.09;10523756;28;2149;-69
2022/11/26 18:20:50;;;;;;;;;;;;;;;2.31;100.00;97001.91;10517983;28;2205;-70
2022/11/26 18:25:53;;;;;;;;;;;;;;;2.20;100.00;97013.84;10532531;28;2197;-69
2022/11/26 18:30:57;;;;;;;;;;;;;;;2.15;100.00;97019.72;10509816;28;2142;-74
2022/11/26 18:36:00;;;;;;;;;;;;;;;2.15;100.00;97017.06;10518921;28;2219;-75
2022/11/26 18:41:05;;;;;;;;;;;;;;;2.08;100.00;97024.13;10524223;28;2176;-70
2022/11/26 18:46:09;;;;;;;;;;;;;;;2.11;100.00;97022.94;10523218;28;2217;-69
2022/11/26 18:51:13;;;;;;;;;;;;;;;2.07;100.00;97022.50;10521452;28;2232;-69
2022/11/26 18:56:16;;;;;;;;;;;;;;;2.02;100.00;97022.22;10519820;28;2195;-70
2022/11/26 19:01:19;;;;;;;;;;;;;;;1.95;100.00;97021.34;10512691;28;2225;-70
2022/11/26 19:06:22;;;;;;;;;;;;;;;1.90;100.00;97018.44;10521220;28;2268;-68
2022/11/26 19:11:26;;;;;;;;;;;;;;;1.87;100.00;97018.84;10513281;28;2593;-70
2022/11/26 19:16:29;;;;;;;;;;;;;;;1.83;100.00;97020.19;10517425;28;2213;-75
2022/11/26 19:21:33;;;;;;;;;;;;;;;1.90;100.00;97023.75;10518587;28;2149;-72
2022/11/26 19:26:36;;;;;;;;;;;;;;;1.81;100.00;97030.19;10511123;28;2323;-71
2022/11/26 19:31:39;;;;;;;;;;;;;;;1.85;100.00;97028.81;10521836;28;2187;-78
2022/11/26 19:36:46;;;;;;;;;;;;;;;1.82;100.00;97022.03;10510176;28;2210;-67
2022/11/26 19:41:50;;;;;;;;;;;3.00;99.90;;;1.74;100.00;97024.81;10523768;28;2291;-69
2022/11/26 19:46:53;;;;;;;;;;;2.90;99.90;;;1.68;100.00;97016.78;10525757;28;2202;-69
2022/11/26 19:51:56;;;;;;;;;;;;;;;1.58;100.00;97012.59;10521729;28;2184;-69
2022/11/26 19:56:59;;;;;;;;;;;;;;;1.61;100.00;97000.81;10536245;27;2188;-68
2022/11/26 20:02:03;;;;;;;;;;;;;;;1.68;100.00;97000.88;10514782;28;2212;-69
2022/11/26 20:07:06;;;;;;;;;;;;;;;1.69;100.00;96991.91;10521980;28;2181;-68
2022/11/26 20:12:09;;;;;;;;;;;;;;;1.53;100.00;96990.34;10516368;28;2188;-69
2022/11/26 20:17:13;;;;;;;;;;;;;;;1.55;100.00;96985.66;10516267;28;2176;-70
2022/11/26 20:22:16;;;;;;;;;;;;;;;1.52;100.00;96994.78;10526747;28;2204;-70
2022/11/26 20:27:20;;;;;;;;;;;;;;;1.40;100.00;96990.16;10529564;28;2324;-69
2022/11/26 20:32:23;;;;;;;;;;;;;;;1.37;100.00;96998.50;10526233;28;2182;-69
2022/11/26 20:37:27;;;;;;;;;;;;;;;1.34;100.00;96981.16;10526393;28;2147;-68
2022/11/26 20:42:30;;;;;;;;;;;;;;;1.31;100.00;96977.03;10515054;28;2170;-70
2022/11/26 20:47:34;;;;;;;;;;;;;;;1.33;100.00;96974.19;10502136;28;2234;-69
2022/11/26 20:52:37;;;;;;;;;;;;;;;1.25;100.00;96976.94;10517909;28;2147;-68
2022/11/26 20:57:41;;;;;;;;;;;;;;;1.32;100.00;96960.13;10533968;28;2309;-68
2022/11/26 21:02:46;;;;;;;;;;;;;;;1.44;100.00;96960.47;10514248;28;2213;-69
2022/11/26 21:07:50;;;;;;;;;;;;;;;1.54;100.00;96962.81;10511648;28;2269;-68
2022/11/26 21:12:54;;;;;;;;;;;;;;;1.41;100.00;96966.16;10523798;28;2177;-69
2022/11/26 21:17:57;;;;;;;;;;;;;;;1.43;100.00;96964.13;10512185;28;2063;-68
2022/11/26 21:23:01;;;;;;;;;;;;;;;1.39;100.00;96962.84;10518374;28;2299;-68
2022/11/26 21:28:04;;;;;;;;;;;;;;;1.31;100.00;96955.00;10509883;28;2190;-71
2022/11/26 21:33:07;;;;;;;;;;;;;;;1.30;100.00;96956.84;10502622;28;2150;-68
2022/11/26 21:38:11;;;;;;;;;;;;;;;1.17;100.00;96962.00;10515737;28;2178;-68
2022/11/26 21:43:15;;;;;;;;;;;;;;;1.14;100.00;96958.88;10512418;28;2254;-73
2022/11/26 21:48:18;;;;;;;;;;;;;;;1.01;100.00;96963.00;10514446;28;2165;-71
2022/11/26 21:53:21;;;;;;;;;;;;;;;0.95;100.00;96942.56;10517367;28;2139;-69
2022/11/26 21:58:26;;;;;;;;;;;;;;;0.96;100.00;96941.56;10517543;28;2199;-68
2022/11/26 22:03:30;;;;;;;;;;;;;;;1.01;100.00;96947.13;10518686;28;2220;-68
2022/11/26 22:08:33;;;;;;;;;;;;;;;1.01;100.00;96952.41;10521470;28;2149;-68
2022/11/26 22:13:36;;;;;;;;;;;;;;;1.03;100.00;96953.06;10524206;28;2188;-69
2022/11/26 22:18:39;;;;;;;;;;;;;;;1.03;100.00;96952.25;10522640;28;2280;-75
2022/11/26 22:23:43;;;;;;;;;;;;;;;1.01;100.00;96952.41;10524663;28;2491;-68
2022/11/26 22:28:46;;;;;;;;;;;;;;;0.98;100.00;96952.78;10538694;27;2208;-69
2022/11/26 22:33:50;;;;;;;;;;;;;;;0.97;100.00;96951.16;10513895;28;2184;-68
2022/11/26 22:38:53;;;;;;;;;;;;;;;0.94;100.00;96954.16;10508886;28;2268;-69
2022/11/26 22:43:56;;;;;;;;;;;;;;;0.91;100.00;96961.66;10504867;28;2201;-69
2022/11/26 22:48:59;;;;;;;;;;;;;;;0.84;100.00;96964.22;10511580;28;2192;-68
2022/11/26 22:54:02;;;;;;;;;;;;;;;0.82;100.00;96964.38;10521458;28;2400;-68
2022/11/26 22:59:05;;;;;;;;;;;;;;;0.76;100.00;96964.28;10513346;28;2140;-71
2022/11/26 23:04:09;;;;;;;;;;;;;;;0.80;100.00;96957.63;10519952;28;2223;-76
2022/11/26 23:09:12;;;;;;;;;;;2.00;99.90;;;0.68;100.00;96953.81;10518721;28;2146;-72
2022/11/26 23:14:15;;;;;;;;;;;1.90;99.90;;;0.71;100.00;96958.75;10502103;28;2227;-69
2022/11/26 23:19:17;;;;;;;;;;;1.90;99.90;;;0.66;100.00;96946.06;10518613;28;2186;-68
2022/11/26 23:24:21;;;;;;;;;;;1.90;99.90;;;0.66;100.00;96938.13;10529754;28;2208;-69
2022/11/26 23:29:24;;;;;;;;;;;1.80;99.90;;;0.63;100.00;96935.00;10523132;28;2208;-69
2022/11/26 23:34:26;;;;;;;;;;;1.80;99.90;;;0.65;100.00;96927.72;10511502;28;2169;-68
2022/11/26 23:39:29;;;;;;;;;;;1.80;99.90;;;0.58;100.00;96926.81;10521902;28;2305;-68
2022/11/26 23:44:32;;;;;;;;;;;1.70;99.90;;;0.53;100.00;96920.22;10508517;28;2166;-68
2022/11/26 23:49:35;;;;;;;;;;;1.80;99.90;;;0.49;100.00;96918.94;10506578;28;2425;-68
2022/11/26 23:54:39;;;;;;;;;;;1.70;99.90;;;0.48;100.00;96921.78;10515080;28;2163;-69
2022/11/26 23:59:42;;;;;;;;;;;1.60;99.90;;;0.35;100.00;96911.00;10513576;28;2198;-69
