Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:09;;;;;;;;;;;;;;;5.63;96.76;95877.47;7401110;19;945;-68
2024/02/14 00:02:38;;;;;;;;;;;;;;;5.67;97.06;95886.00;7400514;19;1013;-70
2024/02/14 00:05:10;;;;;;;;;;;;;;;5.66;96.90;95884.31;7399610;19;1012;-72
2024/02/14 00:07:39;;;;;;;;;;;;;;;5.60;96.64;95887.91;7400417;19;1088;-71
2024/02/14 00:10:08;;;;;;;;;;;;;;;5.56;96.86;95894.97;7400226;19;1245;-71
2024/02/14 00:12:36;;;;;;;;;;;;;;;5.56;97.11;95889.78;7400693;19;1051;-70
2024/02/14 00:15:05;;;;;;;;;;;;;;;5.55;97.27;95893.28;7400526;19;1032;-73
2024/02/14 00:17:34;;;;;;;;;;;;;;;5.53;97.65;95889.84;7399370;19;1849;-66
2024/02/14 00:20:03;;;;;;;;;;;;;;;5.56;97.74;95894.09;7400468;19;1128;-69
2024/02/14 00:22:34;;;;;;;;;;;;;;;5.53;97.42;95900.22;7399978;19;1127;-74
2024/02/14 00:25:02;;;;;;;;;;;;;;;5.54;97.60;95894.16;7400279;19;1019;-67
2024/02/14 00:27:31;;;;;;;;;;;;;;;5.56;97.33;95896.69;7399801;19;1013;-75
2024/02/14 00:29:59;;;;;;;;;;;;;;;5.55;97.70;95902.78;7400115;19;1044;-73
2024/02/14 00:32:28;;;;;;;;;;;;;;;5.60;98.10;95910.44;7399630;19;1052;-69
2024/02/14 00:34:56;;;;;;;;;;;;;;;5.63;98.08;95910.38;7399460;19;1131;-69
2024/02/14 00:37:24;;;;;;;;;;;;;;;5.65;97.96;95905.97;7398840;19;1830;-65
2024/02/14 00:39:57;;;;;;;;;;;;;;;5.67;98.03;95907.63;7399249;19;1124;-67
2024/02/14 00:42:25;;;;;;;;;;;;;;;5.60;97.83;95908.69;7399755;19;1122;-66
2024/02/14 00:44:54;;;;;;;;;;;;;;;5.50;97.52;95900.31;7399099;19;1076;-62
2024/02/14 00:47:22;;;;;;;;;;;;;;;5.57;98.70;95901.84;7399790;19;1619;-66
2024/02/14 00:49:51;;;;;;;;;;;;;;;5.63;98.52;95899.97;7399573;19;1121;-65
2024/02/14 00:52:21;;;;;;;;;;;;;;;5.61;97.95;95897.44;7399551;19;1091;-64
2024/02/14 00:54:49;;;;;;;;;;;;;;;5.60;97.81;95906.09;7398945;19;1803;-69
2024/02/14 00:57:21;;;;;;;;;;;;;;;5.63;97.69;95906.00;7398756;19;1943;-68
2024/02/14 00:59:49;;;;;;;;;;;;;;;5.61;97.76;95906.94;7399247;19;1141;-72
2024/02/14 01:02:18;;;;;;;;;;;;;;;5.56;97.36;95914.84;7398993;19;1786;-73
2024/02/14 01:04:46;;;;;;;;;;;;;;;5.51;97.92;95908.97;7398441;19;1116;-68
2024/02/14 01:07:15;;;;;;;;;;;;;;;5.46;97.94;95908.22;7398674;19;1786;-67
2024/02/14 01:09:43;;;;;;;;;;;;;;;5.44;98.48;95911.72;7398739;19;945;-66
2024/02/14 01:12:11;;;;;;;;;;;;;;;5.42;98.60;95907.47;7398643;19;1886;-70
2024/02/14 01:14:43;;;;;;;;;;;;;;;5.43;98.21;95914.34;7398119;19;1073;-72
2024/02/14 01:17:11;;;;;;;;;;;;;;;5.41;97.85;95914.41;7395509;19;1849;-71
2024/02/14 01:19:40;;;;;;;;;;;;;;;5.38;97.69;95911.03;7398026;19;1014;-70
2024/02/14 01:22:08;;;;;;;;;;;;;;;5.40;97.64;95922.22;7398336;19;1829;-64
2024/02/14 01:24:37;;;;;;;;;;;;;;;5.43;97.90;95920.41;7398644;19;1641;-62
2024/02/14 01:27:08;;;;;;;;;;;;;;;5.47;97.61;95912.50;7398190;19;956;-72
2024/02/14 01:29:36;;;;;;;;;;;;;;;5.51;97.38;95916.75;7397655;19;1096;-71
2024/02/14 01:32:09;;;;;;;;;;;;;;;5.43;98.17;95909.16;7397952;19;1910;-75
2024/02/14 01:34:38;;;;;;;;;;;;;;;5.41;98.26;95913.53;7398028;19;1228;-69
2024/02/14 01:37:06;;;;;;;;;;;;;;;5.42;97.83;95912.66;7397710;19;1903;-65
2024/02/14 01:39:34;;;;;;;;;;;;;;;5.43;97.77;95916.94;7395830;19;1128;-70
2024/02/14 01:42:05;;;;;;;;;;;;;;;5.48;97.90;95909.03;7397794;19;973;-71
2024/02/14 01:44:33;;;;;;;;;;;;;;;5.41;97.08;95911.81;7397611;19;977;-70
2024/02/14 01:47:01;;;;;;;;;;;;;;;5.40;96.77;95915.31;7397670;19;1021;-68
2024/02/14 01:49:33;;;;;;;;;;;;;;;5.42;96.49;95916.09;7397506;19;965;-68
2024/02/14 01:52:04;;;;;;;;;;;;;;;5.43;95.99;95923.00;7397132;19;1360;-66
2024/02/14 01:54:32;;;;;;;;;;;;;;;5.44;94.93;95926.44;7397426;19;977;-70
2024/02/14 01:57:01;;;;;;;;;;;;;;;5.49;95.67;95924.56;7397395;19;985;-73
2024/02/14 01:59:30;;;;;;;;;;;;;;;5.52;95.86;95926.22;7395089;19;1851;-73
2024/02/14 02:01:58;;;;;;;;;;;;;;;5.43;96.17;95922.13;7397202;19;1811;-68
2024/02/14 02:04:27;;;;;;;;;;;;;;;5.44;96.69;95926.44;7397057;19;1899;-68
2024/02/14 02:06:58;;;;;;;;;;;;;;;5.49;96.31;95932.34;7396760;19;1108;-64
2024/02/14 02:09:26;;;;;;;;;;;;;;;5.50;96.52;95928.00;7396693;19;2104;-68
2024/02/14 02:11:56;;;;;;;;;;;;;;;5.51;96.38;95925.34;7396872;19;1920;-75
2024/02/14 02:14:26;;;;;;;;;;;;;;;5.46;96.01;95927.25;7397199;19;955;-64
2024/02/14 02:16:54;;;;;;;;;;;;;;;5.44;96.50;95937.66;7396465;19;965;-69
2024/02/14 02:19:23;;;;;;;;;;;;;;;5.41;96.68;95935.16;7395135;19;1841;-67
2024/02/14 02:21:52;;;;;;;;;;;;;;;5.40;96.66;95935.19;7396497;19;1898;-66
2024/02/14 02:24:23;;;;;;;;;;;;;;;5.35;95.92;95932.72;7396644;19;965;-71
2024/02/14 02:26:51;;;;;;;;;;;;;;;5.39;95.50;95943.88;7396168;19;1996;-63
2024/02/14 02:29:19;;;;;;;;;;;;;;;5.36;96.56;95941.38;7400310;19;1124;-68
2024/02/14 02:31:49;;;;;;;;;;;;;;;5.36;96.76;95951.72;7404109;19;1194;-70
2024/02/14 02:34:17;;;;;;;;;;;;;;;5.38;96.70;95952.53;7403827;19;1797;-72
2024/02/14 02:36:46;;;;;;;;;;;;;;;5.38;96.88;95960.31;7403931;19;989;-72
2024/02/14 02:39:14;;;;;;;;;;;;;;;5.42;96.61;95960.19;7400773;19;1968;-73
2024/02/14 02:41:48;;;;;;;;;;;;;;;5.40;96.29;95963.72;7403250;19;1809;-66
2024/02/14 02:44:17;;;;;;;;;;;;;;;5.31;95.47;95967.41;7403185;19;1033;-71
2024/02/14 02:46:45;;;;;;;;;;;;;;;5.35;95.23;95965.56;7403606;19;984;-68
2024/02/14 02:49:14;;;;;;;;;;;;;;;5.39;94.29;95970.66;7403342;19;1991;-72
2024/02/14 02:51:42;;;;;;;;;;;;;;;5.44;93.85;95971.38;7403452;19;1187;-72
2024/02/14 02:54:11;;;;;;;;;;;;;;;5.46;94.98;95975.69;7402837;19;1021;-71
2024/02/14 02:56:41;;;;;;;;;;;;;;;5.47;94.97;95967.84;7402777;19;1003;-72
2024/02/14 02:59:13;;;;;;;;;;;;;;;5.47;95.27;95969.59;7400733;19;1844;-68
2024/02/14 03:01:41;;;;;;;;;;;;;;;5.44;95.06;95978.31;7403171;19;968;-72
2024/02/14 03:04:10;;;;;;;;;;;;;;;5.40;95.09;95977.56;7402488;19;1122;-67
2024/02/14 03:06:38;;;;;;;;;;;;;;;5.43;95.44;95979.22;7400070;19;1739;-73
2024/02/14 03:09:07;;;;;;;;;;;;;;;5.42;95.55;95975.75;7402675;19;997;-76
2024/02/14 03:11:37;;;;;;;;;;;;;;;5.42;95.71;95982.72;7402421;19;1063;-72
2024/02/14 03:14:05;;;;;;;;;;;;;;;5.38;95.09;95981.91;7402317;19;1037;-72
2024/02/14 03:16:37;;;;;;;;;;;;;;;5.39;94.20;95986.22;7402989;19;1738;-72
2024/02/14 03:19:05;;;;;;;;;;;;;;;5.39;94.54;95983.63;7400557;19;1838;-65
2024/02/14 03:21:35;;;;;;;;;;;;;;;5.31;94.08;95986.44;7402284;19;1801;-62
2024/02/14 03:24:04;;;;;;;;;;;;;;;5.33;94.41;95981.22;7401940;19;1049;-65
2024/02/14 03:26:33;;;;;;;;;;;;;;;5.35;94.24;95984.59;7401854;19;1259;-72
2024/02/14 03:29:02;;;;;;;;;;;;;;;5.31;94.77;95991.63;7401649;19;1061;-73
2024/02/14 03:31:31;;;;;;;;;;;;;;;5.29;91.54;95992.53;7401985;19;984;-67
2024/02/14 03:34:02;;;;;;;;;;;;;;;5.36;92.49;95993.25;7401480;19;1013;-63
2024/02/14 03:36:31;;;;;;;;;;;;;;;5.38;93.70;96004.41;7401909;19;1023;-69
2024/02/14 03:38:59;;;;;;;;;;;;;;;5.29;94.03;95998.56;7399736;19;1851;-67
2024/02/14 03:41:28;;;;;;;;;;;;;;;5.36;94.14;96014.00;7399236;19;1008;-71
2024/02/14 03:44:00;;;;;;;;;;;;;;;5.34;94.38;96011.44;7401590;19;1040;-72
2024/02/14 03:46:28;;;;;;;;;;;;;;;5.34;94.33;96005.38;7401586;19;1036;-75
2024/02/14 03:48:57;;;;;;;;;;;;;;;5.34;93.15;96010.56;7401329;19;1912;-62
2024/02/14 03:51:29;;;;;;;;;;;;;;;5.22;94.08;96012.59;7401219;19;1801;-68
2024/02/14 03:53:57;;;;;;;;;;;;;;;5.18;90.59;96014.41;7400801;19;1111;-65
2024/02/14 03:56:26;;;;;;;;;;;;;;;5.18;87.61;96013.56;7401317;19;946;-68
2024/02/14 03:58:54;;;;;;;;;;;;;;;5.18;86.07;96014.41;7399672;19;1854;-63
2024/02/14 04:01:22;;;;;;;;;;;;;;;5.27;86.85;96017.66;7400585;19;1116;-71
2024/02/14 04:03:51;;;;;;;;;;;;;;;5.26;86.12;96018.53;7401391;19;1661;-73
2024/02/14 04:06:20;;;;;;;;;;;;;;;5.29;84.57;96018.47;7400560;19;1009;-68
2024/02/14 04:08:51;;;;;;;;;;;;;;;5.36;81.58;96017.41;7400793;19;972;-72
2024/02/14 04:11:19;;;;;;;;;;;;;;;5.41;82.09;96025.09;7400279;19;1158;-72
2024/02/14 04:13:47;;;;;;;;;;;;;;;5.37;81.92;96019.13;7400227;19;1072;-70
2024/02/14 04:16:16;;;;;;;;;;;;;;;5.40;81.42;96025.97;7400156;19;1080;-64
2024/02/14 04:18:45;;;;;;;;;;;;;;;5.43;81.63;96024.19;7399602;19;1841;-70
2024/02/14 04:21:14;;;;;;;;;;;;;;;5.42;82.51;96029.41;7400249;19;1875;-70
2024/02/14 04:23:42;;;;;;;;;;;;;;;5.49;81.00;96025.75;7400488;19;1035;-65
2024/02/14 04:26:20;;;;;;;;;;;;;;;5.50;79.98;96031.78;7400396;19;977;-71
2024/02/14 04:28:49;;;;;;;;;;;;;;;5.53;81.04;96029.97;7400167;19;1020;-66
2024/02/14 04:31:17;;;;;;;;;;;;;;;5.54;80.18;96036.00;7399710;19;1111;-72
2024/02/14 04:33:50;;;;;;;;;;;;;;;5.56;79.52;96040.25;7399934;19;1015;-63
2024/02/14 04:36:19;;;;;;;;;;;;;;;5.58;78.48;96048.00;7399550;19;1855;-70
2024/02/14 04:38:47;;;;;;;;;;;;;;;5.59;79.84;96039.31;7397714;19;1837;-73
2024/02/14 04:41:18;;;;;;;;;;;;;;;5.60;79.46;96043.63;7399829;19;969;-63
2024/02/14 04:43:47;;;;;;;;;;;;;;;5.56;79.80;96045.44;7399254;19;1139;-64
2024/02/14 04:46:16;;;;;;;;;;;;;;;5.55;78.75;96050.69;7399200;19;1091;-67
2024/02/14 04:48:44;;;;;;;;;;;;;;;5.59;78.29;96049.69;7399589;19;981;-66
2024/02/14 04:51:13;;;;;;;;;;;;;;;5.60;80.19;96054.00;7399173;19;973;-69
2024/02/14 04:53:42;;;;;;;;;;;;;;;5.66;80.51;96064.22;7398971;19;1096;-73
2024/02/14 04:56:10;;;;;;;;;;;;;;;5.64;78.07;96059.97;7399244;19;965;-63
2024/02/14 04:58:41;;;;;;;;;;;;;;;5.66;79.09;96064.22;7398550;19;1894;-62
2024/02/14 05:01:10;;;;;;;;;;;;;;;5.69;77.61;96076.28;7398653;19;1049;-72
2024/02/14 05:03:39;;;;;;;;;;;;;;;5.71;77.25;96065.84;7398443;19;1091;-64
2024/02/14 05:06:08;;;;;;;;;;;;;;;5.70;78.30;96070.19;7398443;19;1116;-73
2024/02/14 05:08:36;;;;;;;;;;;;;;;5.74;78.87;96081.34;7398787;19;1060;-68
2024/02/14 05:11:05;;;;;;;;;;;;;;;5.75;79.24;96081.28;7398347;19;1139;-67
2024/02/14 05:13:33;;;;;;;;;;;;;;;5.74;79.17;96083.94;7398342;19;1159;-67
2024/02/14 05:16:08;;;;;;;;;;;;;;;5.74;79.98;96095.16;7398488;19;1892;-65
2024/02/14 05:18:37;;;;;;;;;;;;;;;5.69;79.38;96095.28;7398261;19;1846;-71
2024/02/14 05:21:10;;;;;;;;;;;;;;;5.74;80.37;96104.69;7398507;19;1024;-71
2024/02/14 05:23:39;;;;;;;;;;;;;;;5.74;79.23;96108.16;7398375;19;1124;-74
2024/02/14 05:26:07;;;;;;;;;;;;;;;5.74;78.57;96105.56;7398305;19;961;-73
2024/02/14 05:28:36;;;;;;;;;;;;;;;5.73;79.15;96108.19;7397729;19;1818;-67
2024/02/14 05:31:08;;;;;;;;;;;;;;;5.73;79.30;96111.66;7398221;19;1016;-70
2024/02/14 05:33:37;;;;;;;;;;;;;;;5.72;80.41;96112.50;7397540;19;1087;-71
2024/02/14 05:36:05;;;;;;;;;;;;;;;5.71;80.02;96122.94;7397611;19;1285;-70
2024/02/14 05:38:34;;;;;;;;;;;;;;;5.61;79.10;96117.13;7396156;19;1846;-66
2024/02/14 05:41:03;;;;;;;;;;;;;;;5.63;79.69;96118.78;7397446;19;1025;-76
2024/02/14 05:43:31;;;;;;;;;;;;;;;5.61;79.21;96132.72;7397854;19;1005;-65
2024/02/14 05:46:00;;;;;;;;;;;;;;;5.65;78.38;96135.19;7397344;19;1112;-73
2024/02/14 05:48:31;;;;;;;;;;;;;;;5.68;78.07;96139.44;7397552;19;1821;-70
2024/02/14 05:51:00;;;;;;;;;;;;;;;5.62;78.40;96143.06;7397170;19;1053;-66
2024/02/14 05:53:29;;;;;;;;;;;;;;;5.63;79.06;96146.50;7397413;19;1844;-70
2024/02/14 05:55:57;;;;;;;;;;;;;;;5.66;80.18;96152.47;7397252;19;862;-67
2024/02/14 05:58:28;;;;;;;;;;;;;;;5.62;80.00;96152.56;7397289;19;1810;-68
2024/02/14 06:00:57;;;;;;;;;;;;;;;5.67;80.21;96163.69;7395114;19;1842;-68
2024/02/14 06:03:25;;;;;;;;;;;;;;;5.63;78.84;96151.69;7395401;19;1863;-66
2024/02/14 06:05:56;;;;;;;;;;;;;;;5.61;79.12;96171.63;7397208;19;1848;-71
2024/02/14 06:08:26;;;;;;;;;;;;;;;5.63;79.17;96173.28;7397196;19;1004;-68
2024/02/14 06:10:55;;;;;;;;;;;;;;;5.66;79.42;96174.97;7397082;19;1012;-72
2024/02/14 06:13:23;;;;;;;;;;;;;;;5.66;79.70;96173.22;7396648;19;1033;-70
2024/02/14 06:15:52;;;;;;;;;;;;;;;5.72;79.65;96172.22;7396935;19;1906;-72
2024/02/14 06:18:20;;;;;;;;;;;;;;;5.76;79.09;96179.06;7396641;19;1817;-68
2024/02/14 06:20:48;;;;;;;;;;;;;;;5.83;78.92;96182.34;7395133;19;1838;-68
2024/02/14 06:23:20;;;;;;;;;;;;;;;5.85;78.90;96196.16;7396656;19;953;-68
2024/02/14 06:25:48;;;;;;;;;;;;;;;5.81;76.43;96190.16;7396240;19;1021;-70
2024/02/14 06:28:17;;;;;;;;;;;;;;;5.93;76.75;96195.97;7396529;19;1017;-69
2024/02/14 06:30:45;;;;;;;;;;;;;;;6.05;76.72;96195.66;7396458;19;961;-66
2024/02/14 06:33:14;;;;;;;;;;;;;;;6.15;75.30;96204.09;7396434;19;1012;-68
2024/02/14 06:35:42;;;;;;;;;;;;;;;6.27;74.47;96205.50;7396345;19;970;-73
2024/02/14 06:38:11;;;;;;;;;;;;;;;6.38;75.35;96206.97;7395094;19;1953;-68
2024/02/14 06:40:43;;;;;;;;;;;;;;;6.51;78.53;96210.94;7394205;19;1850;-72
2024/02/14 06:43:12;;;;;;;;;;;;;;;6.52;75.38;96222.19;7395756;19;966;-68
2024/02/14 06:45:41;;;;;;;;;;;;;;;6.56;76.09;96214.25;7396363;19;1036;-65
2024/02/14 06:48:11;;;;;;;;;;;;;;;6.62;74.18;96218.44;7396093;19;1047;-73
2024/02/14 06:50:39;;;;;;;;;;;;;;;6.68;73.26;96222.59;7395850;19;1818;-69
2024/02/14 06:53:09;;;;;;;;;;;;;;;6.77;74.13;96224.97;7395800;19;1819;-68
2024/02/14 06:55:37;;;;;;;;;;;;;;;6.83;73.78;96229.13;7395856;19;1039;-66
2024/02/14 06:58:09;;;;;;;;;;;;;;;6.91;73.42;96236.72;7395338;19;1940;-73
2024/02/14 07:00:37;;;;;;;;;;;;;;;7.00;74.80;96236.47;7393764;19;1842;-72
2024/02/14 07:03:06;;;;;;;;;;;;;;;7.04;74.73;96245.03;7395672;19;1035;-71
2024/02/14 07:05:35;;;;;;;;;;;;;;;7.08;73.38;96241.47;7395473;19;1943;-69
2024/02/14 07:08:04;;;;;;;;;;;;;;;7.17;73.98;96242.94;7395090;19;1092;-69
2024/02/14 07:10:33;;;;;;;;;;;;;;;7.23;71.65;96245.38;7395517;19;965;-67
2024/02/14 07:13:01;;;;;;;;;;;;;;;7.18;71.85;96252.44;7395403;19;1064;-66
2024/02/14 07:15:32;;;;;;;;;;;;;;;7.19;73.20;96252.41;7396632;19;1051;-72
2024/02/14 07:18:00;;;;;;;;;;;;;;;7.25;73.84;96258.34;7402257;19;1057;-73
2024/02/14 07:20:30;;;;;;;;;;;;;;;7.29;72.20;96263.38;7400935;19;1834;-70
2024/02/14 07:22:58;;;;;;;;;;;;;;;7.30;71.79;96265.09;7402044;19;946;-70
2024/02/14 07:25:26;;;;;;;;;;;;;;;7.30;71.95;96269.44;7401892;19;1100;-67
2024/02/14 07:27:55;;;;;;;;;;;;;;;7.33;72.32;96274.56;7402160;19;1036;-73
2024/02/14 07:30:23;;;;;;;;;;;;;;;7.37;72.11;96272.72;7402044;19;1903;-68
2024/02/14 07:32:54;;;;;;;;;;;;;;;7.42;70.52;96271.69;7401659;19;1029;-66
2024/02/14 07:35:23;;;;;;;;;;;;;;;7.44;70.53;96269.88;7401576;19;1065;-65
2024/02/14 07:37:52;;;;;;;;;;;;;;;7.45;69.30;96283.75;7400768;19;1065;-69
2024/02/14 07:40:20;;;;;;;;;;;;;;;7.51;68.94;96280.13;7400598;19;1845;-65
2024/02/14 07:42:48;;;;;;;;;;;;;;;7.59;68.08;96283.34;7401820;19;1180;-70
2024/02/14 07:45:17;;;;;;;;;;;;;;;7.69;70.34;96289.13;7401264;19;1064;-71
2024/02/14 07:47:45;;;;;;;;;;;;;;;7.79;67.18;96298.34;7401172;19;1124;-72
2024/02/14 07:50:17;;;;;;;;;;;;;;;7.77;68.72;96300.13;7401398;19;1824;-67
2024/02/14 07:52:46;;;;;;;;;;;;;;;7.74;69.42;96299.41;7400958;19;1068;-68
2024/02/14 07:55:14;;;;;;;;;;;;;;;7.63;66.74;96300.59;7401414;19;1066;-71
2024/02/14 07:57:43;;;;;;;;;;;;;;;7.54;65.24;96317.31;7401012;19;902;-75
2024/02/14 08:00:18;;;;;;;;;;;;;;;7.48;65.81;96311.44;7400236;19;1847;-63
2024/02/14 08:02:47;;;;;;;;;;;;;;;7.50;68.16;96307.91;7398758;19;1442;-71
2024/02/14 08:05:18;;;;;;;;;;;;;;;7.44;63.80;96321.94;7400588;19;925;-69
2024/02/14 08:07:47;;;;;;;;;;;;;;;7.28;64.39;96323.25;7400387;19;1401;-68
2024/02/14 08:10:16;;;;;;;;;;;;;;;7.34;67.61;96317.88;7400762;19;1824;-68
2024/02/14 08:12:44;;;;;;;;;;;;;;;7.38;68.55;96314.31;7400592;19;882;-68
2024/02/14 08:15:13;;;;;;;;;;;;;;;7.35;67.02;96322.22;7400252;19;1068;-62
2024/02/14 08:17:41;;;;;;;;;;;;;;;7.45;67.88;96328.00;7400590;19;1059;-68
2024/02/14 08:20:10;;;;;;;;;;;;;;;7.49;66.36;96321.81;7399564;19;1904;-74
2024/02/14 08:22:42;;;;;;;;;;;;;;;7.56;65.81;96325.09;7400357;19;1823;-71
2024/02/14 08:25:11;;;;;;;;;;;;;;;7.58;66.35;96337.16;7399917;19;1017;-70
2024/02/14 08:27:40;;;;;;;;;;;;;;;7.62;63.67;96334.47;7398817;19;1075;-70
2024/02/14 08:30:09;;;;;;;;;;;;;;;7.59;66.21;96327.59;7400252;19;1920;-67
2024/02/14 08:32:37;;;;;;;;;;;;;;;7.66;65.56;96336.94;7400518;19;1675;-73
2024/02/14 08:35:07;;;;;;;;;;;;;;;7.65;66.19;96342.19;7399721;19;1108;-70
2024/02/14 08:37:36;;;;;;;;;;;;;;;7.70;65.73;96340.28;7399005;19;1147;-68
2024/02/14 08:40:09;;;;;;;;;;;;;;;7.77;68.31;96334.00;7398917;19;1842;-74
2024/02/14 08:42:38;;;;;;;;;;;;;;;7.81;69.20;96342.59;7399899;19;1048;-64
2024/02/14 08:45:08;;;;;;;;;;;;;;;7.90;68.50;96347.53;7399887;19;1059;-68
2024/02/14 08:47:36;;;;;;;;;;;;;;;7.92;69.00;96350.06;7399261;19;1030;-70
2024/02/14 08:50:06;;;;;;;;;;;;;;;7.92;68.28;96352.69;7399035;19;1111;-73
2024/02/14 08:52:35;;;;;;;;;;;;;;;7.93;68.21;96355.25;7399252;19;1854;-70
2024/02/14 08:55:03;;;;;;;;;;;;;;;7.92;68.62;96358.72;7398923;19;1142;-70
2024/02/14 08:57:35;;;;;;;;;;;;;;;7.94;69.81;96362.16;7398826;19;1131;-73
2024/02/14 09:00:04;;;;;;;;;;;;;;;8.00;69.48;96360.28;7398233;19;1850;-66
2024/02/14 09:02:34;;;;;;;;;;;;;;;7.99;69.40;96364.63;7398645;19;1116;-70
2024/02/14 09:05:05;;;;;;;;;;;;;;;8.03;70.36;96366.22;7398586;19;1049;-70
2024/02/14 09:07:33;;;;;;;;;;;;;;;8.03;72.97;96362.75;7398476;19;1108;-69
2024/02/14 09:10:02;;;;;;;;;;;;;;;8.06;72.54;96357.44;7398841;19;1792;-67
2024/02/14 09:12:31;;;;;;;;;;;;;;;8.15;72.26;96364.13;7398666;19;1842;-71
2024/02/14 09:15:04;;;;;;;;;;;;;;;8.22;70.83;96363.06;7398422;19;997;-72
2024/02/14 09:17:33;;;;;;;;;;;;;;;8.28;69.84;96362.00;7398242;19;1104;-68
2024/02/14 09:20:01;;;;;;;;;;;;;;;8.30;69.80;96365.41;7397842;19;1856;-71
2024/02/14 09:22:30;;;;;;;;;;;;;;;8.28;69.67;96365.44;7397946;19;898;-69
2024/02/14 09:24:59;;;;;;;;;;;;;;;8.32;70.29;96368.81;7398312;19;1882;-69
2024/02/14 09:27:28;;;;;;;;;;;;;;;8.16;68.24;96368.47;7398181;19;1042;-69
2024/02/14 09:29:56;;;;;;;;;;;;;;;7.97;67.42;96369.00;7398257;19;1032;-72
2024/02/14 09:32:27;;;;;;;;;;;;;;;7.91;68.17;96377.00;7398126;19;1041;-68
2024/02/14 09:34:56;;;;;;;;;;;;;;;7.80;69.22;96372.97;7397650;19;1131;-75
2024/02/14 09:37:25;;;;;;;;;;;;;;;7.82;70.66;96365.97;7396703;19;1134;-69
2024/02/14 09:39:53;;;;;;;;;;;;;;;7.83;70.81;96372.03;7396134;19;1849;-70
2024/02/14 09:42:26;;;;;;;;;;;;;;;7.68;69.46;96373.34;7397437;19;1017;-66
2024/02/14 09:44:55;;;;;;;;;;;;;;;7.68;70.66;96363.75;7397396;19;1044;-67
2024/02/14 09:47:24;;;;;;;;;;;;;;;7.74;70.38;96367.09;7397231;19;1282;-69
2024/02/14 09:49:56;;;;;;;;;;;;;;;7.68;67.97;96366.38;7397629;19;1466;-73
2024/02/14 09:52:24;;;;;;;;;;;;;;;7.70;68.72;96363.72;7397128;19;1104;-71
2024/02/14 09:54:54;;;;;;;;;;;;;;;7.72;66.68;96361.94;7397573;19;964;-69
2024/02/14 09:57:23;;;;;;;;;;;;;;;7.77;67.24;96361.81;7397803;19;1865;-67
2024/02/14 09:59:49;;;;;;;;;;;;;;;7.76;67.27;96366.16;7396914;19;1041;-69
2024/02/14 10:02:18;;;;;;;;;;;;;;;7.75;67.82;96364.44;7395542;19;1851;-70
2024/02/14 10:04:46;;;;;;;;;;;;;;;7.76;69.64;96354.88;7396860;19;1131;-68
2024/02/14 10:07:17;;;;;;;;;;;;;;;7.83;69.99;96356.41;7396825;19;990;-67
2024/02/14 10:09:46;;;;;;;;;;;;;;;7.87;68.05;96357.16;7396768;19;1021;-67
2024/02/14 10:12:14;;;;;;;;;;;;;;;7.91;67.37;96362.25;7397085;19;1035;-69
2024/02/14 10:14:43;;;;;;;;;;;;;;;7.98;68.79;96357.72;7397053;19;1019;-72
2024/02/14 10:17:12;;;;;;;;;;;;;;;8.08;69.20;96353.06;7396891;19;1052;-67
2024/02/14 10:19:40;;;;;;;;;;;;;;;8.08;66.92;96351.31;7396440;19;1116;-74
2024/02/14 10:22:09;;;;;;;;;;;;;;;8.15;66.09;96351.09;7394905;19;2033;-76
2024/02/14 10:24:40;;;;;;;;;;;;;;;8.10;64.85;96353.88;7396282;19;1107;-68
2024/02/14 10:27:09;;;;;;;;;;;;;;;8.16;64.79;96348.44;7396633;19;1024;-65
2024/02/14 10:29:37;;;;;;;;;;;;;;;8.26;63.92;96354.25;7396458;19;1819;-74
2024/02/14 10:32:06;;;;;;;;;;;;;;;8.22;65.49;96350.03;7396749;19;1653;-75
2024/02/14 10:34:36;;;;;;;;;;;;;;;8.19;64.29;96347.53;7396451;19;1040;-70
2024/02/14 10:37:05;;;;;;;;;;;;;;;8.20;63.13;96349.22;7395861;19;1041;-70
2024/02/14 10:39:34;;;;;;;;;;;;;;;8.17;62.89;96341.50;7393904;19;1052;-71
2024/02/14 10:42:06;;;;;;;;;;;;;;;8.17;65.86;96341.50;7394571;19;1992;-71
2024/02/14 10:44:34;;;;;;;;;;;;;;;8.26;65.12;96341.22;7396195;19;1262;-65
2024/02/14 10:47:07;;;;;;;;;;;;;;;8.26;63.70;96343.81;7395955;19;1819;-68
2024/02/14 10:49:35;;;;;;;;;;;;;;;8.29;65.15;96337.66;7397614;19;1069;-69
2024/02/14 10:52:08;;;;;;;;;;;;;;;8.34;64.63;96333.97;7403574;19;997;-70
2024/02/14 10:54:37;;;;;;;;;;;;;;;8.44;63.67;96328.47;7403035;19;1119;-70
2024/02/14 10:57:11;;;;;;;;;;;;;;;8.46;63.38;96331.91;7403389;19;965;-69
2024/02/14 10:59:41;;;;;;;;;;;;;;;8.40;62.46;96345.13;7403254;19;1039;-72
2024/02/14 11:02:10;;;;;;;;;;;;;;;8.39;62.17;96353.81;7400451;19;1854;-69
2024/02/14 11:04:39;;;;;;;;;;;;;;;8.27;60.76;96352.47;7403065;19;969;-69
2024/02/14 11:07:13;;;;;;;;;;;;;;;8.15;60.60;96346.75;7402529;19;1013;-73
2024/02/14 11:09:41;;;;;;;;;;;;;;;8.10;61.25;96346.06;7403029;19;1043;-64
2024/02/14 11:12:13;;;;;;;;;;;;;;;8.04;59.78;96351.47;7402356;19;1072;-71
2024/02/14 11:14:45;;;;;;;;;;;;;;;8.04;60.38;96349.69;7402680;19;1143;-72
2024/02/14 11:17:17;;;;;;;;;;;;;;;8.07;59.72;96349.59;7402261;19;1032;-71
2024/02/14 11:19:46;;;;;;;;;;;;;;;8.14;62.09;96352.88;7402187;19;1009;-64
2024/02/14 11:22:15;;;;;;;;;;;;;;;8.12;61.25;96349.44;7400464;19;1845;-69
2024/02/14 11:24:44;;;;;;;;;;;;;;;8.14;61.29;96349.41;7402047;19;1123;-67
2024/02/14 11:27:15;;;;;;;;;;;;;;;8.22;61.59;96347.44;7401823;19;1147;-64
2024/02/14 11:29:53;;;;;;;;;;;;;;;8.18;59.61;96351.88;7402349;19;934;-65
2024/02/14 11:32:22;;;;;;;;;;;;;;;8.24;60.32;96355.19;7401735;19;1148;-74
2024/02/14 11:34:56;;;;;;;;;;;;;;;8.24;61.50;96353.41;7402101;19;1041;-68
2024/02/14 11:37:29;;;;;;;;;;;;;;;8.30;61.54;96350.63;7401669;19;1811;-72
2024/02/14 11:39:58;;;;;;;;;;;;;;;8.32;60.15;96348.84;7401647;19;974;-64
2024/02/14 11:42:30;;;;;;;;;;;;;;;8.28;60.88;96347.22;7399516;19;1841;-69
2024/02/14 11:44:59;;;;;;;;;;;;;;;8.21;58.00;96351.78;7401887;19;1031;-72
2024/02/14 11:47:27;;;;;;;;;;;;;;;8.10;58.83;96351.28;7401762;19;1093;-71
2024/02/14 11:49:57;;;;;;;;;;;;;;;8.05;59.45;96350.53;7401554;19;1067;-67
2024/02/14 11:52:27;;;;;;;;;;;;;;;8.10;60.34;96351.28;7401046;19;1100;-65
2024/02/14 11:54:57;;;;;;;;;;;;;;;8.00;60.24;96357.66;7400994;19;1041;-72
2024/02/14 11:57:25;;;;;;;;;;;;;;;8.01;59.94;96357.59;7400900;19;1047;-72
2024/02/14 11:59:56;;;;;;;;;;;;;;;7.96;59.86;96356.91;7401281;19;1013;-68
2024/02/14 12:02:25;;;;;;;;;;;;;;;7.97;61.57;96356.84;7397093;19;1854;-71
2024/02/14 12:04:54;;;;;;;;;;;;;;;8.03;60.88;96355.81;7401061;19;988;-75
2024/02/14 12:07:23;;;;;;;;;;;;;;;8.05;60.51;96355.75;7400972;19;1020;-71
2024/02/14 12:09:53;;;;;;;;;;;;;;;8.06;62.14;96358.31;7400960;19;1016;-69
2024/02/14 12:12:22;;;;;;;;;;;;;;;8.15;61.92;96361.53;7400412;19;1021;-73
2024/02/14 12:14:57;;;;;;;;;;;;;;;8.15;60.24;96367.59;7400806;19;957;-68
2024/02/14 12:17:25;;;;;;;;;;;;;;;8.17;60.57;96364.94;7400211;19;1094;-70
2024/02/14 12:19:54;;;;;;;;;;;;;;;8.25;59.75;96369.91;7400244;19;1103;-69
2024/02/14 12:22:22;;;;;;;;;;;;;;;8.26;59.76;96375.09;7398946;19;1833;-71
2024/02/14 12:24:52;;;;;;;;;;;;;;;8.26;60.07;96377.69;7399995;19;1049;-74
2024/02/14 12:27:21;;;;;;;;;;;;;;;8.28;60.46;96369.81;7399922;19;1041;-65
2024/02/14 12:29:50;;;;;;;;;;;;;;;8.14;58.70;96373.72;7400178;19;1823;-65
2024/02/14 12:32:22;;;;;;;;;;;;;;;7.96;60.15;96376.00;7399796;19;1021;-65
2024/02/14 12:34:50;;;;;;;;;;;;;;;7.83;61.32;96369.44;7400147;19;1004;-70
2024/02/14 12:37:19;;;;;;;;;;;;;;;7.81;61.62;96372.09;7399620;19;1900;-67
2024/02/14 12:39:47;;;;;;;;;;;;;;;7.80;61.40;96367.75;7399462;19;1096;-70
2024/02/14 12:42:18;;;;;;;;;;;;;;;7.85;61.40;96375.44;7398141;19;1856;-64
2024/02/14 12:44:46;;;;;;;;;;;;;;;7.93;60.77;96375.22;7399358;19;1009;-70
2024/02/14 12:47:15;;;;;;;;;;;;;;;8.00;61.26;96363.72;7399644;19;1090;-69
2024/02/14 12:49:47;;;;;;;;;;;;;;;8.06;60.39;96375.69;7399675;19;1021;-74
2024/02/14 12:52:15;;;;;;;;;;;;;;;8.08;60.22;96372.16;7399544;19;1016;-70
2024/02/14 12:54:44;;;;;;;;;;;;;;;8.03;60.90;96381.84;7399346;19;1815;-64
2024/02/14 12:57:12;;;;;;;;;;;;;;;8.07;59.20;96382.63;7398903;19;1453;-72
2024/02/14 12:59:41;;;;;;;;;;;;;;;8.02;60.65;96376.69;7399197;19;869;-69
2024/02/14 13:02:09;;;;;;;;;;;;;;;7.99;61.25;96380.25;7398204;19;1849;-66
2024/02/14 13:04:39;;;;;;;;;;;;;;;8.01;60.91;96369.78;7398618;19;1148;-71
2024/02/14 13:07:10;;;;;;;;;;;;;;;8.00;59.70;96375.91;7399024;19;947;-68
2024/02/14 13:09:38;;;;;;;;;;;;;;;8.00;59.10;96378.50;7398910;19;1008;-70
2024/02/14 13:12:09;;;;;;;;;;;;;;;7.92;60.75;96373.53;7398403;19;1029;-68
2024/02/14 13:14:38;;;;;;;;;;;;;;;7.88;60.03;96379.69;7398874;19;960;-65
2024/02/14 13:17:07;;;;;;;;;;;;;;;7.84;60.83;96378.94;7398259;19;997;-71
2024/02/14 13:19:36;;;;;;;;;;;;;;;7.87;61.07;96385.81;7398573;19;1901;-70