Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:16;;;;;;;;;;;6.70;99.90;;;;;;4836298;29;19925;-76
2022/01/30 00:02:42;;;;;;;;;;;6.60;99.90;;;;;;4836794;29;19925;-74
2022/01/30 00:05:07;;;;;;;;;;;6.60;99.90;;;;;;4830313;29;19979;-74
2022/01/30 00:07:33;;;;;;;;;;;6.70;99.90;;;;;;4840753;29;19962;-74
2022/01/30 00:09:58;;;;;;;;;;;6.50;99.90;;;;;;4830698;29;20337;-74
2022/01/30 00:12:36;;;;;;;;;;;6.70;99.90;;;;;;4844492;29;19946;-74
2022/01/30 00:15:02;;;;;;;;;;;6.80;99.90;;;;;;4838612;29;19932;-75
2022/01/30 00:17:40;;;;;;;;;;;6.80;99.90;;;;;;4833078;29;19920;-75
2022/01/30 00:20:07;;;;;;;;;;;6.70;99.90;;;;;;4829142;29;19925;-74
2022/01/30 00:25:06;;;;;;;;;;;6.60;99.90;;;;;;4834418;29;19982;-76
2022/01/30 00:27:47;;;;;;;;;;;6.60;99.90;;;;;;4822683;29;20007;-75
2022/01/30 00:30:14;;;;;;;;;;;6.40;99.90;;;;;;4831926;29;20382;-75
2022/01/30 00:32:40;;;;;;;;;;;7.50;99.90;;;;;;4816529;29;19925;-75
2022/01/30 00:35:08;;;;;;;;;;;6.20;99.90;;;;;;4817809;29;19981;-76
2022/01/30 00:37:39;;;;;;;;;;;6.10;99.90;;;;;;4832965;29;19997;-76
2022/01/30 00:40:05;;;;;;;;;;;6.10;99.90;;;;;;4833807;29;20365;-76
2022/01/30 00:42:30;;;;;;;;;;;6.10;99.90;;;;;;4843536;29;19968;-75
2022/01/30 00:44:56;;;;;;;;;;;6.00;99.90;;;;;;4843871;29;20384;-75
2022/01/30 00:47:21;;;;;;;;;;;6.00;99.90;;;;;;4829204;29;20011;-76
2022/01/30 00:49:47;;;;;;;;;;;6.00;99.90;;;;;;4824969;29;19929;-76
2022/01/30 00:52:16;;;;;;;;;;;5.90;99.90;;;;;;4825614;29;19926;-76
2022/01/30 00:54:43;;;;;;;;;;;5.90;99.90;;;;;;4825257;29;20017;-75
2022/01/30 00:57:09;;;;;;;;;;;5.90;99.90;;;;;;4824935;29;19948;-76
2022/01/30 00:59:34;;;;;;;;;;;5.80;99.90;;;;;;4825826;29;20362;-75
2022/01/30 01:02:00;;;;;;;;;;;5.80;99.90;;;;;;4825602;29;19954;-75
2022/01/30 01:04:25;;;;;;;;;;;5.80;99.90;;;;;;4824368;29;19928;-75
2022/01/30 01:06:51;;;;;;;;;;;5.70;99.90;;;;;;4825004;29;19956;-76
2022/01/30 01:09:23;;;;;;;;;;;7.00;99.90;;;;;;4824803;29;20023;-76
2022/01/30 01:12:24;;;;;;;;;;;5.80;99.90;;;;;;4824942;29;19925;-75
2022/01/30 01:25:36;;;;;;;;;;;5.90;99.90;;;;;;4825348;29;19924;-75
2022/01/30 01:28:02;;;;;;;;;;;5.90;99.90;;;;;;4808328;29;19932;-76
2022/01/30 01:30:27;;;;;;;;;;;6.00;99.90;;;;;;4824828;29;19971;-76
2022/01/30 01:32:53;;;;;;;;;;;6.00;99.90;;;;;;4824671;29;19928;-76
2022/01/30 01:35:19;;;;;;;;;;;5.90;99.90;;;;;;4838923;29;19928;-76
2022/01/30 01:37:51;;;;;;;;;;;6.00;99.90;;;;;;4842243;29;19920;-76
2022/01/30 01:40:17;;;;;;;;;;;6.10;99.90;;;;;;4843122;29;19931;-76
2022/01/30 01:42:44;;;;;;;;;;;6.10;99.90;;;;;;4842788;29;19924;-76
2022/01/30 01:45:10;;;;;;;;;;;6.20;99.90;;;;;;4842721;29;19933;-76
2022/01/30 01:47:36;;;;;;;;;;;5.00;99.90;;;;;;4826470;29;20022;-75
2022/01/30 01:50:02;;;;;;;;;;;6.30;99.90;;;;;;4842265;29;19973;-76
2022/01/30 01:52:28;;;;;;;;;;;6.30;99.90;;;;;;4824373;29;19925;-75
2022/01/30 01:54:55;;;;;;;;;;;6.40;99.90;;;;;;4824511;29;19924;-75
2022/01/30 01:57:22;;;;;;;;;;;6.40;99.90;;;;;;4824626;29;19920;-75
2022/01/30 01:59:48;;;;;;;;;;;6.40;99.90;;;;;;4823769;29;20400;-76
2022/01/30 02:02:14;;;;;;;;;;;6.40;99.90;;;;;;4824951;29;19925;-75
2022/01/30 02:04:41;;;;;;;;;;;6.50;99.90;;;;;;4824487;29;20035;-75
2022/01/30 02:09:48;;;;;;;;;;;6.40;99.90;;;;;;4824338;29;19928;-75
2022/01/30 02:12:19;;;;;;;;;;;6.30;99.90;;;;;;4823761;29;19931;-75
2022/01/30 02:15:13;;;;;;;;;;;6.30;99.90;;;;;;4824438;29;20003;-76
2022/01/30 02:28:07;;;;;;;;;;;5.90;99.90;;;;;;4841535;29;19924;-76
2022/01/30 02:30:39;;;;;;;;;;;5.90;99.90;;;;;;4842449;29;20068;-75
2022/01/30 02:33:04;;;;;;;;;;;5.70;99.90;;;;;;4840582;29;20097;-75
2022/01/30 02:35:30;;;;;;;;;;;5.70;99.90;;;;;;4841705;29;19964;-75
2022/01/30 02:37:58;;;;;;;;;;;5.70;99.90;;;;;;4842084;29;19928;-75
2022/01/30 02:40:23;;;;;;;;;;;5.70;99.90;;;;;;4841737;29;20011;-75
2022/01/30 02:42:53;;;;;;;;;;;5.70;99.90;;;;;;4840559;29;19975;-75
2022/01/30 02:45:25;;;;;;;;;;;5.70;99.90;;;;;;4823976;29;19932;-76
2022/01/30 02:47:58;;;;;;;;;;;5.70;99.90;;;;;;4823724;29;19925;-75
2022/01/30 02:53:01;;;;;;;;;;;5.70;99.90;;;;;;4825031;29;19959;-75
2022/01/30 02:55:27;;;;;;;;;;;7.10;99.90;;;;;;4823304;29;19929;-76
2022/01/30 02:57:52;;;;;;;;;;;5.70;99.90;;;;;;4823695;29;19925;-75
2022/01/30 03:00:18;;;;;;;;;;;5.60;99.90;;;;;;4823694;29;20062;-75
2022/01/30 03:02:43;;;;;;;;;;;5.50;99.90;;;;;;4823368;29;19925;-75
2022/01/30 03:05:09;;;;;;;;;;;5.50;99.90;;;;;;4827652;29;19930;-76
2022/01/30 03:07:34;;;;;;;;;;;5.50;99.90;;;;;;4833607;29;20367;-75
2022/01/30 03:10:00;;;;;;;;;;;5.50;99.90;;;;;;4823294;29;19931;-76
2022/01/30 03:12:25;;;;;;;;;;;5.60;99.90;;;;;;4823705;29;19929;-76
2022/01/30 03:14:51;;;;;;;;;;;5.50;99.90;;;;;;4834917;29;20003;-75
2022/01/30 03:17:16;;;;;;;;;;;6.90;99.90;;;;;;4841577;29;19924;-75
2022/01/30 03:19:42;;;;;;;;;;;5.60;99.90;;;;;;4841065;29;19928;-75
2022/01/30 03:22:08;;;;;;;;;;;5.70;99.90;;;;;;4808294;29;19929;-76
2022/01/30 03:24:37;;;;;;;;;;;5.70;99.90;;;;;;4823381;29;19935;-76
2022/01/30 03:27:08;;;;;;;;;;;5.80;99.90;;;;;;4823223;29;20360;-76
2022/01/30 03:29:34;;;;;;;;;;;5.80;99.90;;;;;;4822982;29;20275;-76
2022/01/30 03:32:00;;;;;;;;;;;5.80;99.90;;;;;;4825817;29;19935;-76
2022/01/30 03:34:26;;;;;;;;;;;5.80;99.90;;;;;;4827043;29;19928;-76
2022/01/30 03:36:54;;;;;;;;;;;5.60;99.90;;;;;;4809856;29;19976;-76
2022/01/30 03:39:20;;;;;;;;;;;5.60;99.90;;;;;;4810819;29;20414;-76
2022/01/30 03:41:45;;;;;;;;;;;5.50;99.90;;;;;;4827374;29;19932;-76
2022/01/30 03:44:11;;;;;;;;;;;5.40;99.90;;;;;;4826242;29;20282;-76
2022/01/30 03:46:36;;;;;;;;;;;5.40;99.90;;;;;;4826516;29;19925;-76
2022/01/30 03:49:05;;;;;;;;;;;5.30;99.90;;;;;;4830006;29;19924;-76
2022/01/30 03:51:30;;;;;;;;;;;5.30;99.90;;;;;;4828218;29;19964;-76
2022/01/30 03:53:56;;;;;;;;;;;5.10;99.90;;;;;;4844441;29;20024;-75
2022/01/30 03:56:21;;;;;;;;;;;5.30;99.90;;;;;;4844757;29;19924;-75
2022/01/30 03:58:47;;;;;;;;;;;5.30;99.90;;;;;;4842626;29;19928;-75
2022/01/30 04:01:12;;;;;;;;;;;5.30;99.90;;;;;;4845091;29;19931;-76
2022/01/30 04:03:38;;;;;;;;;;;5.30;99.90;;;;;;4845192;29;19924;-75
2022/01/30 04:06:09;;;;;;;;;;;5.30;99.90;;;;;;4844111;29;20392;-75
2022/01/30 04:08:38;;;;;;;;;;;5.30;99.90;;;;;;4844938;29;19924;-75
2022/01/30 04:11:04;;;;;;;;;;;5.60;99.90;;;;;;4827862;29;19924;-75
2022/01/30 04:13:30;;;;;;;;;;;5.40;99.90;;;;;;4844334;29;19941;-75
2022/01/30 04:15:55;;;;;;;;;;;5.40;99.90;;;;;;4842374;29;20421;-76
2022/01/30 04:18:21;;;;;;;;;;;5.40;99.90;;;;;;4844551;29;20266;-75
2022/01/30 04:20:47;;;;;;;;;;;5.40;99.90;;;;;;4843772;29;19928;-75
2022/01/30 04:23:13;;;;;;;;;;;5.40;99.90;;;;;;4844816;29;19960;-75
2022/01/30 04:25:38;;;;;;;;;;;5.30;99.90;;;;;;4844589;29;19981;-75
2022/01/30 04:28:04;;;;;;;;;;;5.30;99.90;;;;;;4843550;29;19930;-75
2022/01/30 04:30:30;;;;;;;;;;;5.30;99.90;;;;;;4844738;29;19924;-75
2022/01/30 04:32:55;;;;;;;;;;;5.40;99.90;;;;;;4841820;29;19925;-75
2022/01/30 04:35:27;;;;;;;;;;;5.30;99.90;;;;;;4844566;29;19973;-76
2022/01/30 04:59:41;;;;;;;;;;;5.40;99.90;;;;;;4838450;29;19924;-76
2022/01/30 05:02:13;;;;;;;;;;;5.40;99.90;;;;;;4842920;29;19924;-76
2022/01/30 05:09:35;;;;;;;;;;;5.40;99.90;;;;;;4840596;29;19924;-74
2022/01/30 05:12:01;;;;;;;;;;;5.40;99.90;;;;;;4841721;29;19932;-75
2022/01/30 05:14:33;;;;;;;;;;;5.40;99.90;;;;;;4841524;29;19928;-76
2022/01/30 05:16:59;;;;;;;;;;;4.90;99.90;;;;;;4832860;29;20393;-75
2022/01/30 05:19:25;;;;;;;;;;;5.00;99.90;;;;;;4809825;29;19928;-75
2022/01/30 05:21:51;;;;;;;;;;;5.40;99.90;;;;;;4823039;29;19932;-75
2022/01/30 05:24:16;;;;;;;;;;;5.40;99.90;;;;;;4818594;29;19929;-75
2022/01/30 05:26:43;;;;;;;;;;;5.40;99.90;;;;;;4841201;29;20007;-75
2022/01/30 05:29:08;;;;;;;;;;;5.40;99.90;;;;;;4840675;29;20081;-75
2022/01/30 05:31:34;;;;;;;;;;;7.10;99.90;;;;;;4823812;29;20018;-75
2022/01/30 05:34:00;;;;;;;;;;;5.50;99.90;;;;;;4840599;29;20308;-75
2022/01/30 05:36:25;;;;;;;;;;;5.50;99.90;;;;;;4840608;29;19931;-75
2022/01/30 05:38:51;;;;;;;;;;;5.50;99.90;;;;;;4841437;29;19931;-75
2022/01/30 05:41:17;;;;;;;;;;;5.60;99.90;;;;;;4830733;29;19924;-75
2022/01/30 05:43:43;;;;;;;;;;;5.60;99.90;;;;;;4822976;29;19951;-75
2022/01/30 05:46:13;;;;;;;;;;;5.70;99.90;;;;;;4825048;29;19925;-75
2022/01/30 05:48:39;;;;;;;;;;;5.80;99.90;;;;;;4824772;29;19981;-75
2022/01/30 05:51:05;;;;;;;;;;;5.20;99.90;;;;;;4808237;29;19928;-75
2022/01/30 05:53:33;;;;;;;;;;;5.80;99.90;;;;;;4824771;29;19924;-75
2022/01/30 05:55:58;;;;;;;;;;;5.70;99.90;;;;;;4808205;29;20432;-75
2022/01/30 05:58:24;;;;;;;;;;;5.70;99.90;;;;;;4824317;29;19979;-75
2022/01/30 06:00:49;;;;;;;;;;;5.60;99.90;;;;;;4824584;29;20323;-75
2022/01/30 06:03:15;;;;;;;;;;;5.70;99.90;;;;;;4831072;29;19924;-75
2022/01/30 06:05:41;;;;;;;;;;;5.70;99.90;;;;;;4841426;29;19967;-75
2022/01/30 06:08:13;;;;;;;;;;;5.70;99.90;;;;;;4826461;29;19932;-75
2022/01/30 06:10:38;;;;;;;;;;;5.60;99.90;;;;;;4819510;29;19996;-75
2022/01/30 06:13:04;;;;;;;;;;;5.50;99.90;;;;;;4823788;29;20378;-75
2022/01/30 06:15:29;;;;;;;;;;;5.60;99.90;;;;;;4824530;29;19932;-75
2022/01/30 06:17:55;;;;;;;;;;;5.60;99.90;;;;;;4824971;29;20297;-75
2022/01/30 06:20:23;;;;;;;;;;;5.60;99.90;;;;;;4824032;29;20281;-75
2022/01/30 06:22:49;;;;;;;;;;;5.60;99.90;;;;;;4824247;29;19932;-74
2022/01/30 06:25:14;;;;;;;;;;;5.60;99.90;;;;;;4826832;29;19925;-75
2022/01/30 06:27:41;;;;;;;;;;;5.70;99.90;;;;;;4841468;29;19970;-75
2022/01/30 06:30:07;;;;;;;;;;;5.70;99.90;;;;;;4829972;29;19928;-75
2022/01/30 06:32:33;;;;;;;;;;;5.80;99.90;;;;;;4823598;29;19925;-75
2022/01/30 06:34:59;;;;;;;;;;;5.90;99.90;;;;;;4807596;29;20286;-75
2022/01/30 06:37:25;;;;;;;;;;;5.50;99.90;;;;;;4823998;29;19931;-75
2022/01/30 06:39:53;;;;;;;;;;;5.80;99.90;;;;;;4823087;29;19977;-76
2022/01/30 06:42:18;;;;;;;;;;;5.90;99.90;;;;;;4808629;29;19931;-76
2022/01/30 06:44:45;;;;;;;;;;;5.80;99.90;;;;;;4823762;29;20301;-75
2022/01/30 06:47:11;;;;;;;;;;;5.80;99.90;;;;;;4823226;29;20444;-76
2022/01/30 06:49:36;;;;;;;;;;;6.90;99.90;;;;;;4824059;29;19975;-75
2022/01/30 06:52:02;;;;;;;;;;;5.70;99.90;;;;;;4823414;29;19964;-75
2022/01/30 06:54:27;;;;;;;;;;;5.80;99.90;;;;;;4827860;29;19924;-75
2022/01/30 06:56:53;;;;;;;;;;;5.80;99.90;;;;;;4835681;29;19945;-76
2022/01/30 06:59:18;;;;;;;;;;;5.80;99.90;;;;;;4835045;29;19932;-76
2022/01/30 07:01:44;;;;;;;;;;;5.90;99.90;;;;;;4823075;29;19932;-76
2022/01/30 07:04:10;;;;;;;;;;;5.90;99.90;;;;;;4837852;29;19976;-76
2022/01/30 07:06:35;;;;;;;;;;;5.90;99.90;;;;;;4842557;29;20377;-75
2022/01/30 07:09:01;;;;;;;;;;;5.90;99.90;;;;;;4844695;29;19925;-76
2022/01/30 07:11:27;;;;;;;;;;;5.80;99.90;;;;;;4840309;29;19935;-76
2022/01/30 07:13:52;;;;;;;;;;;5.70;99.90;;;;;;4845373;29;20002;-76
2022/01/30 07:16:20;;;;;;;;;;;5.80;99.90;;;;;;4844765;29;19928;-75
2022/01/30 07:18:46;;;;;;;;;;;5.70;99.90;;;;;;4828852;29;19928;-75
2022/01/30 07:21:17;;;;;;;;;;;5.60;99.90;;;;;;4845399;29;19968;-75
2022/01/30 07:23:42;;;;;;;;;;;5.60;99.90;;;;;;4844757;29;20365;-76
2022/01/30 07:26:09;;;;;;;;;;;5.60;99.90;;;;;;4836353;29;19932;-76
2022/01/30 07:28:34;;;;;;;;;;;5.50;99.90;;;;;;4826736;29;20404;-76
2022/01/30 07:31:00;;;;;;;;;;;5.60;99.90;;;;;;4825987;29;19929;-76
2022/01/30 07:33:28;;;;;;;;;;;5.70;99.90;;;;;;4826753;29;19924;-75
2022/01/30 07:35:56;;;;;;;;;;;5.70;99.90;;;;;;4810585;29;19932;-75
2022/01/30 07:38:22;;;;;;;;;;;5.70;99.90;;;;;;4826842;29;20267;-75
2022/01/30 07:40:48;;;;;;;;;;;6.60;99.90;;;;;;4826289;29;19927;-75
2022/01/30 07:43:14;;;;;;;;;;;7.00;99.90;;;;;;4834115;29;19924;-76
2022/01/30 07:45:39;;;;;;;;;;;8.20;99.90;;;;;;4826270;29;19947;-75
2022/01/30 07:48:05;;;;;;;;;;;5.70;99.90;;;;;;4810589;29;19941;-75
2022/01/30 07:50:30;;;;;;;;;;;5.80;99.90;;;;;;4826270;29;20457;-76
2022/01/30 07:52:59;;;;;;;;;;;4.90;99.90;;;;;;4810003;29;19978;-75
2022/01/30 07:55:24;;;;;;;;;;;5.80;99.90;;;;;;4826756;29;19941;-75
2022/01/30 07:57:50;;;;;;;;;;;7.00;99.90;;;;;;4826437;29;19924;-76
2022/01/30 08:00:17;;;;;;;;;;;5.80;99.90;;;;;;4826590;29;19940;-76
2022/01/30 08:02:42;;;;;;;;;;;5.70;99.90;;;;;;4837967;29;19967;-75
2022/01/30 08:05:08;;;;;;;;;;;5.70;99.90;;;;;;4844158;29;20369;-76
2022/01/30 08:07:34;;;;;;;;;;;5.60;99.90;;;;;;4843164;29;19933;-76
2022/01/30 08:09:59;;;;;;;;;;;5.60;99.90;;;;;;4844625;29;19935;-76
2022/01/30 08:12:25;;;;;;;;;;;6.60;99.90;;;;;;4827579;29;20397;-76
2022/01/30 08:14:53;;;;;;;;;;;5.50;99.90;;;;;;4837098;29;19929;-76
2022/01/30 08:17:22;;;;;;;;;;;5.50;99.90;;;;;;4826086;29;20027;-76
2022/01/30 08:19:48;;;;;;;;;;;5.60;99.90;;;;;;4808767;29;19925;-76
2022/01/30 08:22:14;;;;;;;;;;;5.70;99.90;;;;;;4826236;29;19925;-76
2022/01/30 08:24:39;;;;;;;;;;;5.80;99.90;;;;;;4826195;29;20373;-76
2022/01/30 08:27:05;;;;;;;;;;;5.90;99.90;;;;;;4830337;29;19987;-76
2022/01/30 08:29:30;;;;;;;;;;;5.90;99.90;;;;;;4842483;29;19951;-76
2022/01/30 08:31:58;;;;;;;;;;;7.20;99.90;;;;;;4841223;29;20018;-76
2022/01/30 08:34:23;;;;;;;;;;;5.90;99.90;;;;;;4844019;29;20461;-76
2022/01/30 08:36:49;;;;;;;;;;;6.00;99.90;;;;;;4843768;29;19937;-76
2022/01/30 08:39:14;;;;;;;;;;;6.00;99.90;;;;;;4843685;29;20278;-76
2022/01/30 08:41:40;;;;;;;;;;;6.10;99.90;;;;;;4843656;29;20404;-76
2022/01/30 08:44:05;;;;;;;;;;;6.30;99.90;;;;;;4842124;29;20397;-76
2022/01/30 08:46:31;;;;;;;;;;;6.50;99.90;;;;;;4825313;29;19924;-75
2022/01/30 08:48:57;;;;;;;;;;;6.90;99.90;;;;;;4825289;29;19929;-75
2022/01/30 08:51:22;;;;;;;;;;;7.20;99.90;;;;;;4825546;29;19932;-76
2022/01/30 08:53:48;;;;;;;;;;;8.90;99.90;;;;;;4824772;29;19924;-76
2022/01/30 08:56:13;;;;;;;;;;;8.20;99.90;;;;;;4809318;29;20289;-76
2022/01/30 08:58:39;;;;;;;;;;;8.60;99.90;;;;;;4830821;29;20385;-76
2022/01/30 09:01:05;;;;;;;;;;;9.70;99.90;;;;;;4829587;29;19947;-76
2022/01/30 09:03:30;;;;;;;;;;;9.30;99.90;;;;;;4816477;29;20285;-76
2022/01/30 09:05:56;;;;;;;;;;;9.50;99.90;;;;;;4817196;29;19977;-76
2022/01/30 09:08:24;;;;;;;;;;;9.90;99.90;;;;;;4833318;29;20274;-76
2022/01/30 09:10:50;;;;;;;;;;;10.20;99.90;;;;;;4826443;29;20376;-76
2022/01/30 09:13:15;;;;;;;;;;;10.90;99.90;;;;;;4843389;29;19940;-76
2022/01/30 09:15:42;;;;;;;;;;;12.10;99.90;;;;;;4829405;29;20023;-76
2022/01/30 09:18:11;;;;;;;;;;;11.70;99.90;;;;;;4824939;29;19925;-76
2022/01/30 09:20:38;;;;;;;;;;;10.20;99.90;;;;;;4808722;29;20358;-75
2022/01/30 09:23:03;;;;;;;;;;;10.50;99.90;;;;;;4824381;29;19924;-72
2022/01/30 09:25:29;;;;;;;;;;;9.90;99.90;;;;;;4825182;29;20289;-74
2022/01/30 09:27:54;;;;;;;;;;;9.20;99.90;;;;;;4826410;29;20016;-76
2022/01/30 09:30:20;;;;;;;;;;;8.90;99.90;;;;;;4851315;29;19971;-76
2022/01/30 09:32:45;;;;;;;;;;;9.00;99.90;;;;;;4860920;29;19924;-80
2022/01/30 09:35:11;;;;;;;;;;;9.50;99.90;;;;;;4853833;29;19925;-80
2022/01/30 09:37:37;;;;;;;;;;;10.20;99.90;;;;;;4838312;29;20369;-84
2022/01/30 09:40:03;;;;;;;;;;;10.90;99.70;;;;;;4836434;29;19978;-73
2022/01/30 09:42:29;;;;;;;;;;;11.50;99.10;;;;;;4834708;29;19928;-76
2022/01/30 09:45:00;;;;;;;;;;;12.40;96.80;;;;;;4839042;29;20301;-74
2022/01/30 09:47:29;;;;;;;;;;;12.40;94.60;;;;;;4819079;29;19924;-75
2022/01/30 09:49:56;;;;;;;;;;;12.90;95.00;;;;;;4822863;29;20271;-74
2022/01/30 09:52:21;;;;;;;;;;;13.00;93.40;;;;;;4824070;29;19953;-74
2022/01/30 09:54:48;;;;;;;;;;;13.60;94.50;;;;;;4821214;29;19942;-72
2022/01/30 09:57:13;;;;;;;;;;;14.00;95.90;;;;;;4841174;29;20428;-72
2022/01/30 09:59:39;;;;;;;;;;;13.60;94.10;;;;;;4824964;29;20022;-72
2022/01/30 10:02:05;;;;;;;;;;;13.00;93.40;;;;;;4819617;29;19924;-77
2022/01/30 10:04:31;;;;;;;;;;;12.70;95.00;;;;;;4820342;29;19924;-74
2022/01/30 10:07:08;;;;;;;;;;;12.40;95.80;;;;;;4838345;29;19933;-75
2022/01/30 10:09:36;;;;;;;;;;;12.50;93.50;;;;;;4839204;29;20015;-73
2022/01/30 10:12:16;;;;;;;;;;;14.30;93.10;;;;;;4819228;29;19925;-73
2022/01/30 10:14:53;;;;;;;;;;;13.80;90.70;;;;;;4819006;29;19924;-75
2022/01/30 10:20:02;;;;;;;;;;;14.20;91.70;;;;;;4970388;24;19939;-73
2022/01/30 10:22:28;;;;;;;;;;;13.70;92.70;;;;;;4821183;29;19925;-72
2022/01/30 10:24:53;;;;;;;;;;;13.00;94.10;;;;;;4817650;29;19972;-75
2022/01/30 10:27:20;;;;;;;;;;;12.40;94.00;;;;;;4814555;29;19964;-72
2022/01/30 10:29:54;;;;;;;;;;;13.00;94.40;;;;;;4818736;29;19921;-73
2022/01/30 10:32:21;;;;;;;;;;;13.70;92.50;;;;;;4835217;29;20000;-73
2022/01/30 10:34:55;;;;;;;;;;;14.30;90.20;;;;;;4827565;29;20404;-71
2022/01/30 10:39:58;;;;;;;;;;;15.20;85.40;;;;;;5116409;24;19928;-72
2022/01/30 10:42:43;;;;;;;;;;;15.70;79.30;;;;;;4841507;29;19971;-73
2022/01/30 10:45:11;;;;;;;;;;;16.10;67.90;;;;;;4829132;29;19953;-73
2022/01/30 10:47:37;;;;;;;;;;;16.00;64.30;;;;;;4835624;29;20359;-70
2022/01/30 10:50:25;;;;;;;;;;;16.20;64.10;;;;;;4840576;24;20377;-74
2022/01/30 10:52:50;;;;;;;;;;;16.60;63.60;;;;;;4827869;29;20010;-74
2022/01/30 10:55:16;;;;;;;;;;;16.60;65.20;;;;;;4843940;29;20040;-76
2022/01/30 10:57:44;;;;;;;;;;;16.80;66.50;;;;;;4834458;29;19945;-77
2022/01/30 11:00:09;;;;;;;;;;;17.30;63.60;;;;;;4827874;29;19924;-75
2022/01/30 11:02:36;;;;;;;;;;;17.30;64.40;;;;;;4823762;29;20395;-76
2022/01/30 11:05:09;;;;;;;;;;;18.40;66.70;;;;;;4851395;29;20284;-76
2022/01/30 11:07:38;;;;;;;;;;;17.50;67.20;;;;;;4844220;29;19938;-75
2022/01/30 11:10:19;;;;;;;;;;;18.60;67.50;;;;;;4854394;29;19932;-74
2022/01/30 11:12:57;;;;;;;;;;;18.00;64.50;;;;;;4829396;29;20428;-73
2022/01/30 11:17:55;;;;;;;;;;;18.10;65.90;;;;;;4835355;29;19932;-75
2022/01/30 11:20:21;;;;;;;;;;;18.60;66.80;;;;;;4832217;29;19967;-78
2022/01/30 11:22:47;;;;;;;;;;;18.40;59.10;;;;;;4833382;29;19928;-76
2022/01/30 11:25:20;;;;;;;;;;;18.60;62.40;;;;;;4902903;24;21283;-76
2022/01/30 11:27:50;;;;;;;;;;;18.60;59.50;;;;;;4830771;29;19970;-77
2022/01/30 11:30:33;;;;;;;;;;;17.90;58.50;;;;;;4822288;29;19979;-74
2022/01/30 11:32:59;;;;;;;;;;;18.80;57.30;;;;;;4817896;29;19931;-74
2022/01/30 11:35:25;;;;;;;;;;;18.90;66.10;;;;;;4822640;29;20052;-74
2022/01/30 11:37:51;;;;;;;;;;;18.60;59.50;;;;;;4809952;29;20352;-75
2022/01/30 11:40:39;;;;;;;;;;;17.40;61.50;;;;;;4819734;29;20016;-75
2022/01/30 11:43:07;;;;;;;;;;;16.20;70.70;;;;;;4817253;29;19938;-77
2022/01/30 11:45:33;;;;;;;;;;;15.00;72.90;;;;;;4810655;29;19944;-79
2022/01/30 11:48:03;;;;;;;;;;;14.60;80.60;;;;;;4806900;29;20565;-80
2022/01/30 11:50:32;;;;;;;;;;;14.80;83.90;;;;;;4814577;29;19937;-75
2022/01/30 11:53:00;;;;;;;;;;;15.20;84.50;;;;;;4825176;29;19936;-78
2022/01/30 11:55:41;;;;;;;;;;;16.10;79.10;;;;;;4827326;29;19974;-73
2022/01/30 11:58:06;;;;;;;;;;;16.50;69.40;;;;;;4823475;29;20020;-75
2022/01/30 12:00:41;;;;;;;;;;;17.00;64.60;;;;;;4817310;29;20014;-76
2022/01/30 12:03:25;;;;;;;;;;;17.30;60.40;;;;;;4816239;29;20007;-76
2022/01/30 12:05:51;;;;;;;;;;;17.50;61.20;;;;;;4830353;29;20468;-75
2022/01/30 12:08:35;;;;;;;;;;;16.80;63.60;;;;;;4821671;29;19925;-75
2022/01/30 12:11:01;;;;;;;;;;;16.30;62.50;;;;;;4816239;29;19947;-76
2022/01/30 12:13:42;;;;;;;;;;;15.60;66.70;;;;;;4838345;29;20392;-75
2022/01/30 12:16:27;;;;;;;;;;;14.70;71.10;;;;;;4817660;29;19928;-72
2022/01/30 12:18:53;;;;;;;;;;;13.70;79.40;;;;;;4833898;29;19932;-74
2022/01/30 12:21:18;;;;;;;;;;;13.10;82.90;;;;;;4822914;29;20304;-74
2022/01/30 12:23:44;;;;;;;;;;;12.30;88.80;;;;;;4829791;29;20031;-72
2022/01/30 12:26:14;;;;;;;;;;;11.60;93.60;;;;;;4820718;29;19983;-78
2022/01/30 12:28:41;;;;;;;;;;;11.00;95.60;;;;;;4817140;29;20404;-76
2022/01/30 12:31:27;;;;;;;;;;;11.00;97.90;;;;;;4815132;29;19924;-75
2022/01/30 12:34:00;;;;;;;;;;;11.00;97.90;;;;;;4816955;29;20369;-78
2022/01/30 12:36:26;;;;;;;;;;;10.80;97.70;;;;;;4817162;29;19924;-81
2022/01/30 12:38:52;;;;;;;;;;;10.50;99.70;;;;;;4818658;29;19932;-78
2022/01/30 12:41:19;;;;;;;;;;;11.30;99.30;;;;;;4817888;29;19968;-76
2022/01/30 12:43:45;;;;;;;;;;;12.60;98.00;;;;;;4816716;29;20301;-78
2022/01/30 12:46:11;;;;;;;;;;;13.40;96.60;;;;;;4818123;29;19924;-76
2022/01/30 12:48:37;;;;;;;;;;;13.80;94.20;;;;;;4834009;29;19924;-76
2022/01/30 12:51:12;;;;;;;;;;;14.20;92.90;;;;;;4817940;29;19929;-77
2022/01/30 12:53:39;;;;;;;;;;;14.70;91.90;;;;;;4825144;29;19924;-75
2022/01/30 12:59:25;;;;;;;;;;;15.10;83.70;;;;;;4799307;29;20000;-78
2022/01/30 13:02:10;;;;;;;;;;;16.30;83.80;;;;;;4818137;29;19929;-77
2022/01/30 13:04:36;;;;;;;;;;;16.60;82.70;;;;;;4817747;29;19925;-76
2022/01/30 13:07:04;;;;;;;;;;;17.40;77.80;;;;;;4831064;29;19924;-76
2022/01/30 13:09:59;;;;;;;;;;;15.70;77.30;;;;;;4830868;29;20011;-76
2022/01/30 13:12:25;;;;;;;;;;;16.30;79.70;;;;;;4819183;29;19931;-77
2022/01/30 13:14:50;;;;;;;;;;;16.30;74.70;;;;;;4831371;29;19933;-76
2022/01/30 13:17:29;;;;;;;;;;;16.20;74.80;;;;;;4831984;29;19929;-77
2022/01/30 13:19:58;;;;;;;;;;;16.20;75.10;;;;;;4817158;29;20691;-80
2022/01/30 13:25:17;;;;;;;;;;;16.10;76.10;;;;;;4819845;29;20293;-79
2022/01/30 13:27:44;;;;;;;;;;;16.60;78.00;;;;;;4816856;29;19924;-77
2022/01/30 13:30:26;;;;;;;;;;;15.70;81.00;;;;;;4817180;29;20287;-79
2022/01/30 13:32:52;;;;;;;;;;;16.00;81.40;;;;;;4832007;29;19925;-78
2022/01/30 13:35:19;;;;;;;;;;;15.00;83.30;;;;;;4814592;29;20450;-75
2022/01/30 13:37:45;;;;;;;;;;;14.50;82.00;;;;;;4832320;29;19932;-76
2022/01/30 13:40:27;;;;;;;;;;;14.30;83.00;;;;;;4817938;29;20015;-75
2022/01/30 13:42:55;;;;;;;;;;;13.70;88.00;;;;;;4814483;29;19925;-75
2022/01/30 13:48:05;;;;;;;;;;;12.90;91.20;;;;;;4833926;29;19973;-74
2022/01/30 13:50:55;;;;;;;;;;;12.40;91.30;;;;;;4823094;29;19979;-78
2022/01/30 13:53:20;;;;;;;;;;;12.00;92.70;;;;;;4826529;29;19925;-76
2022/01/30 13:55:52;;;;;;;;;;;11.80;94.60;;;;;;4836310;29;20748;-78
2022/01/30 13:58:20;;;;;;;;;;;11.40;94.90;;;;;;4836759;29;19970;-74
2022/01/30 14:00:45;;;;;;;;;;;11.30;96.00;;;;;;4832436;29;20428;-77
2022/01/30 14:03:20;;;;;;;;;;;11.10;96.10;;;;;;4813010;29;19925;-78
2022/01/30 14:05:45;;;;;;;;;;;10.90;96.90;;;;;;4836059;29;19925;-73
2022/01/30 14:08:15;;;;;;;;;;;10.90;96.70;;;;;;4839331;29;19931;-72
2022/01/30 14:10:41;;;;;;;;;;;10.60;97.30;;;;;;4815561;29;19943;-75
2022/01/30 14:13:11;;;;;;;;;;;10.50;97.80;;;;;;4821573;29;20488;-75
2022/01/30 14:15:37;;;;;;;;;;;10.40;98.20;;;;;;4826208;29;20027;-72
2022/01/30 14:18:06;;;;;;;;;;;10.90;99.10;;;;;;4841598;29;20019;-74
2022/01/30 14:20:39;;;;;;;;;;;10.20;99.60;;;;;;4825728;29;19973;-78
2022/01/30 14:23:11;;;;;;;;;;;10.30;98.70;;;;;;4826972;29;19921;-75
2022/01/30 14:25:36;;;;;;;;;;;10.20;99.90;;;;;;4825017;29;19988;-76
2022/01/30 14:28:02;;;;;;;;;;;10.20;99.70;;;;;;4820550;29;19928;-78
2022/01/30 14:30:35;;;;;;;;;;;9.90;99.90;;;;;;4810534;29;19924;-76
2022/01/30 14:33:04;;;;;;;;;;;9.70;99.90;;;;;;4825645;29;19988;-73
2022/01/30 14:35:38;;;;;;;;;;;9.40;99.90;;;;;;4842840;29;19924;-77
2022/01/30 14:44:54;;;;;;;;;;;8.60;99.90;;;;;;4825312;29;19920;-73
2022/01/30 14:50:40;;;;;;;;;;;7.10;99.90;;;;;;4821678;29;20062;-74
2022/01/30 14:53:28;;;;;;;;;;;8.60;99.90;;;;;;4814629;29;20020;-74
2022/01/30 14:55:53;;;;;;;;;;;8.20;99.90;;;;;;4815500;29;20338;-74
2022/01/30 14:58:22;;;;;;;;;;;9.80;99.90;;;;;;4818599;29;19945;-74
2022/01/30 15:00:48;;;;;;;;;;;7.60;99.90;;;;;;4829977;29;20045;-73
2022/01/30 15:03:14;;;;;;;;;;;7.90;99.90;;;;;;4813906;29;20027;-73
2022/01/30 15:05:40;;;;;;;;;;;7.80;99.90;;;;;;4831015;29;19932;-73
2022/01/30 15:08:05;;;;;;;;;;;7.60;99.90;;;;;;4831564;29;19920;-73
2022/01/30 15:10:31;;;;;;;;;;;7.60;99.90;;;;;;4832482;29;19931;-74
2022/01/30 15:12:56;;;;;;;;;;;7.50;99.90;;;;;;4839079;29;19928;-73
2022/01/30 15:15:24;;;;;;;;;;;7.60;99.90;;;;;;4810305;29;19928;-73
2022/01/30 15:17:52;;;;;;;;;;;7.40;99.90;;;;;;4837069;29;20389;-74
2022/01/30 15:20:18;;;;;;;;;;;7.30;99.90;;;;;;4812862;29;19931;-74
2022/01/30 15:26:21;;;;;;;;;;;8.20;99.90;;;;;;4827387;29;20292;-75
2022/01/30 15:29:13;;;;;;;;;;;7.00;99.90;;;;;;4816468;29;20394;-75
2022/01/30 16:10:04;;;;;;;;;;;5.20;99.90;;;;;;4849079;23;19931;-73
2022/01/30 16:28:48;;;;;;;;;;;5.80;99.90;;;;;;4832460;29;20380;-74
2022/01/30 16:31:47;;;;;;;;;;;5.60;99.90;;;;;;4817950;29;20370;-78
2022/01/30 16:53:43;;;;;;;;;;;5.20;99.90;;;;;;4740113;30;19951;-77
2022/01/30 16:56:13;;;;;;;;;;;4.70;99.90;;;;;;4765735;30;19926;-78
2022/01/30 16:58:39;;;;;;;;;;;3.50;99.90;;;;;;4742710;30;19972;-76
2022/01/30 17:01:05;;;;;;;;;;;5.00;99.90;;;;;;4753441;30;20358;-73
2022/01/30 17:03:31;;;;;;;;;;;5.10;99.90;;;;;;4769110;30;19926;-74
2022/01/30 17:06:21;;;;;;;;;;;5.00;99.90;;;;;;4753685;30;19932;-78
2022/01/30 17:08:54;;;;;;;;;;;5.00;99.90;;;;;;4769071;30;20398;-79
2022/01/30 17:14:17;;;;;;;;;;;4.90;99.90;;;;;;4768131;30;20025;-75