Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:06;;;;;;;12.90;5.45;;;19.90;99.90;;;;;;5075317;28;20458;-62
2023/07/15 00:03:34;;;;;;;6.78;5.30;;;19.90;99.90;;;;;;5075120;28;20119;-63
2023/07/15 00:06:01;;;;;;;7.80;5.50;;;19.90;99.90;;;;;;5075191;28;20060;-63
2023/07/15 00:08:27;;;;;;;6.47;5.32;;;19.80;99.90;;;;;;5057327;28;20149;-62
2023/07/15 00:10:54;;;;;;;8.52;5.70;;;19.90;99.90;;;;;;5075052;28;20025;-62
2023/07/15 00:13:20;;;;;;;8.77;5.32;;;19.90;99.90;;;;;;5074880;28;20028;-62
2023/07/15 00:15:50;;;;;;;6.35;5.55;;;19.90;99.90;;;;;;5075274;28;20226;-63
2023/07/15 00:18:17;;;;;;;11.25;7.00;;;19.90;99.90;;;;;;5075344;28;20394;-63
2023/07/15 00:20:44;;;;;;;12.40;7.15;;;20.00;99.90;;;;;;5057315;28;20023;-62
2023/07/15 00:23:25;;;;;;;14.90;6.38;;;19.90;99.90;;;;;;5074993;28;20109;-63
2023/07/15 00:25:53;;;;;;;;;;;19.80;99.90;;;;;;5075335;28;20028;-63
2023/07/15 00:28:20;;;;;;;9.75;6.30;;;19.70;99.90;;;;;;5074826;28;19916;-62
2023/07/15 00:30:52;;;;;;;10.68;6.47;;;19.70;99.90;;;;;;5074959;28;20425;-63
2023/07/15 00:33:19;;;;;;;8.30;5.90;;;19.70;99.90;;;;;;5074714;28;20114;-63
2023/07/15 00:35:45;;;;;;;9.23;5.68;;;19.70;99.90;;;;;;5075065;28;20028;-62
2023/07/15 00:38:11;;;;;;;8.73;4.85;;;19.60;99.90;;;;;;5056726;28;20032;-63
2023/07/15 00:40:44;;;;;;;7.93;6.10;;;19.60;99.90;;;;;;5057065;28;20032;-62
2023/07/15 00:43:48;;;;;;;9.73;5.90;;;19.50;99.90;;;;;;5075106;28;20387;-63
2023/07/15 00:46:23;;;;;;;10.70;6.55;;;19.50;99.90;;;;;;5056690;28;20039;-63
2023/07/15 00:48:58;;;;;;;10.35;6.10;;;19.50;99.90;;;;;;5056559;28;20028;-63
2023/07/15 00:51:26;;;;;;;8.25;6.18;;;19.50;99.90;;;;;;5056348;28;20500;-63
2023/07/15 00:53:53;;;;;;;8.25;5.80;;;19.50;99.90;;;;;;5056398;28;20033;-63
2023/07/15 00:56:21;;;;;;;12.73;6.65;;;19.40;99.90;;;;;;5061143;28;20027;-63
2023/07/15 00:58:50;;;;;;;10.00;6.45;;;19.50;99.90;;;;;;5054603;28;20371;-63
2023/07/15 01:01:17;;;;;;;7.47;6.10;;;19.50;99.90;;;;;;5036441;28;20041;-63
2023/07/15 01:03:45;;;;;;;7.82;6.30;;;19.50;99.90;;;;;;5054572;28;20116;-63
2023/07/15 01:06:12;;;;;;;10.45;6.00;;;19.50;99.90;;;;;;5054463;28;20041;-63
2023/07/15 01:08:39;;;;;;;8.27;6.25;;;19.40;99.90;;;;;;5054704;28;20447;-63
2023/07/15 01:11:06;;;;;;;11.85;5.70;;;19.40;99.90;;;;;;5054464;28;20035;-63
2023/07/15 01:13:35;;;;;;;8.10;5.93;;;19.30;99.90;;;;;;5054261;28;20037;-63
2023/07/15 01:16:01;;;;;;;6.93;6.22;;;19.30;99.90;;;;;;5054314;28;20036;-63
2023/07/15 01:18:28;;;;;;;10.13;5.68;;;19.30;99.90;;;;;;5036693;28;20021;-63
2023/07/15 01:21:01;;;;;;;9.98;5.22;;;19.30;99.90;;;;;;5036490;28;20121;-63
2023/07/15 01:23:28;;;;;;;8.57;6.20;;;19.30;99.90;;;;;;5036381;28;20036;-63
2023/07/15 01:25:55;;;;;;;8.07;6.30;;;19.40;99.90;;;;;;5054545;28;20028;-63
2023/07/15 01:28:22;;;;;;;8.38;6.20;;;19.40;99.90;;;;;;5054431;28;20047;-63
2023/07/15 01:30:48;;;;;;;11.20;6.32;;;19.30;99.90;;;;;;5054311;28;20051;-63
2023/07/15 01:33:18;;;;;;;10.00;6.13;;;19.20;99.90;;;;;;5036421;28;20092;-62
2023/07/15 01:35:47;;;;;;;6.38;5.55;;;19.20;99.90;;;;;;5036232;28;20090;-63
2023/07/15 01:38:17;;;;;;;6.85;5.97;;;19.20;99.90;;;;;;5054321;28;20463;-63
2023/07/15 01:40:44;;;;;;;10.43;6.00;;;19.10;99.90;;;;;;5053970;28;20037;-63
2023/07/15 01:43:10;;;;;;;12.73;6.82;;;19.10;99.90;;;;;;5019798;28;20044;-62
2023/07/15 01:45:39;;;;;;;9.40;7.10;;;19.20;99.90;;;;;;5053954;28;20509;-63
2023/07/15 01:48:09;;;;;;;7.70;6.22;;;19.10;99.90;;;;;;5036230;28;20583;-63
2023/07/15 01:50:35;;;;;;;13.20;9.00;;;19.10;99.90;;;;;;5053839;28;20379;-63
2023/07/15 01:53:01;;;;;;;13.32;7.50;;;19.10;99.90;;;;;;5036044;28;20040;-63
2023/07/15 01:55:27;;;;;;;12.95;7.45;;;19.10;99.90;;;;;;5060170;28;20036;-63
2023/07/15 01:57:53;;;;;;;10.27;6.95;;;19.10;99.90;;;;;;5073987;28;20445;-63
2023/07/15 02:00:20;;;;;;;8.02;6.63;;;19.00;99.90;;;;;;5056241;28;20067;-63
2023/07/15 02:02:46;;;;;;;9.55;6.78;;;19.00;99.90;;;;;;5057026;28;20048;-63
2023/07/15 02:05:13;;;;;;;10.35;6.25;;;19.00;99.90;;;;;;5077452;28;20040;-63
2023/07/15 02:07:38;;;;;;;8.07;6.93;;;19.00;99.90;;;;;;5077326;28;20056;-63
2023/07/15 02:10:06;;;;;;;12.13;6.80;;;19.00;99.90;;;;;;5058972;28;20043;-63
2023/07/15 02:12:32;;;;;;;12.30;6.65;;;19.00;99.90;;;;;;5059004;28;20078;-62
2023/07/15 02:14:58;;;;;;;13.82;7.80;;;19.00;99.90;;;;;;5077294;28;20020;-63
2023/07/15 02:17:24;;;;;;;18.52;14.18;;;19.00;99.90;;;;;;5058998;28;20035;-63
2023/07/15 02:19:50;;;;;;;11.07;9.07;;;19.00;99.90;;;;;;5077125;28;20104;-63
2023/07/15 02:22:15;;;;;;;16.40;11.02;;;19.00;99.90;;;;;;5077209;28;20020;-63
2023/07/15 02:24:41;;;;;;;12.35;9.20;;;19.00;99.90;;;;;;5058907;28;20394;-62
2023/07/15 02:27:07;;;;;;;9.23;7.15;;;19.10;99.90;;;;;;5059120;28;20036;-63
2023/07/15 02:29:34;;;;;;;8.13;6.63;;;19.10;99.90;;;;;;5058931;28;20028;-63
2023/07/15 02:32:01;;;;;;;8.50;6.03;;;19.00;99.90;;;;;;5076736;28;20032;-62
2023/07/15 02:34:27;;;;;;;8.80;5.70;;;19.00;99.90;;;;;;5058728;28;20409;-63
2023/07/15 02:36:53;;;;;;;14.52;5.55;;;19.00;99.90;;;;;;5076746;28;20028;-63
2023/07/15 02:39:19;;;;;;;7.10;5.57;;;19.10;99.90;;;;;;5058627;28;20525;-63
2023/07/15 02:41:46;;;;;;;9.00;5.38;;;19.10;99.90;;;;;;5076679;28;20028;-63
2023/07/15 02:44:12;;;;;;;8.25;5.45;;;19.00;99.90;;;;;;5058850;28;20606;-63
2023/07/15 02:46:38;;;;;;;7.85;5.50;;;18.90;99.90;;;;;;5076499;28;20497;-63
2023/07/15 02:49:04;;;;;;;13.88;6.32;;;18.80;99.90;;;;;;5058603;28;20033;-63
2023/07/15 02:51:30;;;;;;;10.80;6.40;;;18.80;99.90;;;;;;5058615;28;20257;-63
2023/07/15 02:54:01;;;;;;;11.38;6.40;;;18.70;99.90;;;;;;5076490;28;20028;-63
2023/07/15 02:56:27;;;;;;;12.73;6.22;;;18.70;99.90;;;;;;5061887;28;20025;-63
2023/07/15 02:58:56;;;;;;;10.13;6.53;;;18.70;99.90;;;;;;5056345;28;20124;-63
2023/07/15 03:01:22;;;;;;;9.15;6.65;;;18.70;99.90;;;;;;5056367;28;20429;-63
2023/07/15 03:03:48;;;;;;;7.32;6.43;;;18.60;99.90;;;;;;5021750;28;20024;-63
2023/07/15 03:06:14;;;;;;;10.75;7.00;;;18.60;99.90;;;;;;5056170;28;20052;-62
2023/07/15 03:08:40;;;;;;;11.88;8.90;;;18.60;99.90;;;;;;5056467;28;20382;-63
2023/07/15 03:11:07;;;;;;;10.00;8.35;;;18.60;99.90;;;;;;5038182;28;20036;-63
2023/07/15 03:13:34;;;;;;;14.38;8.93;;;18.60;99.90;;;;;;5055863;28;20041;-63
2023/07/15 03:16:01;;;;;;;11.48;9.68;;;18.50;99.90;;;;;;5055995;28;20034;-63
2023/07/15 03:18:28;;;;;;;13.77;10.00;;;18.50;99.90;;;;;;5038113;28;20478;-63
2023/07/15 03:20:56;;;;;;;11.00;9.20;;;18.60;99.90;;;;;;5056076;28;20025;-63
2023/07/15 03:23:22;;;;;;;13.40;9.73;;;18.60;99.90;;;;;;5037890;28;20135;-63
2023/07/15 03:25:48;;;;;;;10.68;9.23;;;18.60;99.90;;;;;;5055770;28;20032;-63
2023/07/15 03:28:14;;;;;;;12.20;10.10;;;18.60;99.90;;;;;;5055634;28;20040;-63
2023/07/15 03:30:43;;;;;;;13.18;11.38;;;18.60;99.90;;;;;;5055690;28;20179;-62
2023/07/15 03:33:10;;;;;;;15.90;11.43;;;18.60;99.90;;;;;;5037836;28;20387;-63
2023/07/15 03:35:36;;;;;;;15.07;11.25;;;18.60;99.90;;;;;;5055552;28;20048;-63
2023/07/15 03:38:02;;;;;;;15.27;10.50;;;18.60;99.90;;;;;;5055586;28;20403;-63
2023/07/15 03:40:32;;;;;;;12.93;9.27;;;18.60;99.90;;;;;;5055597;28;20033;-64
2023/07/15 03:42:58;;;;;;;13.60;9.23;;;18.70;99.90;;;;;;5021068;28;20075;-63
2023/07/15 03:45:24;;;;;;;18.00;9.65;;;18.70;99.90;;;;;;5055492;28;20475;-63
2023/07/15 03:47:50;;;;;;;12.25;8.75;;;18.80;99.90;;;;;;5055294;28;20055;-63
2023/07/15 03:50:16;;;;;;;11.07;8.75;;;18.80;99.90;;;;;;5055296;28;20053;-63
2023/07/15 03:52:42;;;;;;;11.80;8.70;;;18.80;99.90;;;;;;5055301;28;20076;-63
2023/07/15 03:55:08;;;;;;;11.35;8.82;;;18.80;99.90;;;;;;5058746;28;20024;-63
2023/07/15 03:57:34;;;;;;;14.15;9.20;;;18.80;99.90;;;;;;5075050;28;20052;-63
2023/07/15 04:00:00;;;;;;;9.98;8.52;;;18.90;99.90;;;;;;5075055;28;20028;-63
2023/07/15 04:02:27;;;;;;;9.07;7.57;;;18.90;99.90;;;;;;5075335;28;20025;-63
2023/07/15 04:04:53;;;;;;;10.93;7.47;;;19.00;99.90;;;;;;5074999;28;20055;-63
2023/07/15 04:07:19;;;;;;;11.50;7.95;;;19.10;99.90;;;;;;5074973;28;20316;-63
2023/07/15 04:09:45;;;;;;;12.45;8.43;;;19.10;99.90;;;;;;5074884;28;20027;-63
2023/07/15 04:12:11;;;;;;;12.32;8.70;;;19.10;99.90;;;;;;5074818;28;20033;-64
2023/07/15 04:14:37;;;;;;;12.32;8.95;;;19.10;99.90;;;;;;5074768;28;20035;-63
2023/07/15 04:17:03;;;;;;;13.85;8.20;;;19.20;99.90;;;;;;5074696;28;20644;-63
2023/07/15 04:19:29;;;;;;;14.68;8.55;;;19.20;99.90;;;;;;5074840;28;20056;-63
2023/07/15 04:21:55;;;;;;;12.52;8.23;;;19.20;99.90;;;;;;5074681;28;20501;-63
2023/07/15 04:24:21;;;;;;;11.50;8.55;;;19.30;99.90;;;;;;5056858;28;20036;-63
2023/07/15 04:26:47;;;;;;;14.25;8.45;;;19.30;99.90;;;;;;5074209;28;20285;-63
2023/07/15 04:29:13;;;;;;;19.13;8.93;;;19.40;99.90;;;;;;5075012;28;20040;-64
2023/07/15 04:31:42;;;;;;;13.00;8.45;;;19.50;99.90;;;;;;5056781;28;20095;-63
2023/07/15 04:34:08;;;;;;;12.35;8.88;;;19.60;99.90;;;;;;5074487;28;20054;-63
2023/07/15 04:36:34;;;;;;;10.73;9.23;;;19.70;99.90;;;;;;5074746;28;20029;-63
2023/07/15 04:39:00;;;;;;;12.68;9.18;;;19.70;99.90;;;;;;5074477;28;20025;-63
2023/07/15 04:41:26;;;;;;;17.05;10.88;;;19.80;99.90;;;;;;5074559;28;20064;-63
2023/07/15 04:43:52;;;;;;;17.00;11.90;;;19.90;99.90;;;;;;5074496;28;20035;-63
2023/07/15 04:46:18;;;;;;;17.35;12.27;;;20.00;99.90;;;;;;5074375;28;20040;-63
2023/07/15 04:48:44;;;;;;;18.10;11.85;;;20.10;99.90;;;;;;5074570;28;20024;-63
2023/07/15 04:51:10;;;;;;;17.38;12.27;;;20.20;99.90;;;;;;5056785;28;20421;-63
2023/07/15 04:53:42;;;;;;;20.45;12.18;;;20.20;99.90;;;;;;5074207;28;20033;-63
2023/07/15 04:56:09;;;;;;;17.75;11.60;;;20.40;99.90;;;;;;5062382;28;20108;-62
2023/07/15 04:58:35;;;;;;;21.70;11.50;;;20.50;99.90;;;;;;5054163;28;20049;-63
2023/07/15 05:01:01;;;;;;;18.20;11.10;;;20.50;99.90;;;;;;5054254;28;20086;-63
2023/07/15 05:03:27;;;;;;;19.92;12.10;;;20.60;99.90;;;;;;5054334;28;20162;-63
2023/07/15 05:05:53;;;;;;;20.48;12.57;;;20.70;99.90;;;;;;5054587;28;20448;-63
2023/07/15 05:08:19;;;;;;;24.13;12.80;;;20.80;99.90;;;;;;5054099;28;20064;-63
2023/07/15 05:10:48;;;;;;;19.10;12.48;;;21.00;99.90;;;;;;5054252;28;20219;-63
2023/07/15 05:13:15;;;;;;;17.27;12.25;;;21.10;99.90;;;;;;5036243;28;20390;-63
2023/07/15 05:15:41;;;;;;;24.48;13.55;;;21.20;99.90;;;;;;5054498;28;20021;-63
2023/07/15 05:18:07;;;;;;;23.25;12.23;;;21.20;99.90;;;;;;5054121;28;20126;-63
2023/07/15 05:20:34;;;;;;;18.65;11.65;;;21.30;99.90;;;;;;5054193;28;20107;-64
2023/07/15 05:23:01;;;;;;;18.38;12.55;;;21.40;99.90;;;;;;5054053;28;20423;-63
2023/07/15 05:25:27;;;;;;;23.50;12.52;;;21.50;99.90;;;;;;5054056;28;20086;-64
2023/07/15 05:27:53;;;;;;;18.83;12.13;;;21.60;99.90;;;;;;5054116;28;20059;-63
2023/07/15 05:30:19;;;;;;;19.38;12.52;;;21.70;99.90;;;;;;5053878;28;20029;-63
2023/07/15 05:32:45;;;;;;;21.58;12.32;;;21.90;99.90;;;;;;5053968;28;20032;-63
2023/07/15 05:35:11;;;;;;;19.00;12.63;;;21.90;99.90;;;;;;5054072;28;20036;-63
2023/07/15 05:37:37;;;;;;;19.55;13.23;;;22.00;99.90;;;;;;5054831;28;20044;-64
2023/07/15 05:40:09;;;;;;;16.02;12.25;;;22.10;99.90;;;;;;5057848;28;20043;-63
2023/07/15 05:42:45;;;;;;;19.52;12.55;;;22.20;99.90;;;;;;5039855;28;20112;-64
2023/07/15 05:45:12;;;;;;;17.67;12.70;;;22.30;99.90;;;;;;5039904;28;20021;-63
2023/07/15 05:47:38;;;;;;;18.08;11.50;;;22.40;99.90;;;;;;5057620;28;20556;-63
2023/07/15 05:50:06;;;;;;;20.65;12.95;;;22.40;99.90;;;;;;5057483;28;20167;-63
2023/07/15 05:52:33;;;;;;;18.20;11.88;;;22.50;99.90;;;;;;5057427;28;20029;-63
2023/07/15 05:54:59;;;;;;;20.35;12.32;;;22.50;99.90;;;;;;5041771;28;20029;-63
2023/07/15 05:57:25;;;;;;;18.08;11.60;;;22.60;99.90;;;;;;5077368;28;20033;-64
2023/07/15 05:59:51;;;;;;;20.15;12.10;;;22.70;99.90;;;;;;5077317;28;20020;-63
2023/07/15 06:02:18;;;;;;;28.30;13.07;;;22.80;99.90;;;;;;5077328;28;20386;-63
2023/07/15 06:04:44;;;;;;;19.17;12.15;;;22.90;99.90;;;;;;5077354;28;20036;-63
2023/07/15 06:07:10;;;;;;;29.50;13.93;;;23.00;99.90;;;;;;5077286;28;20033;-64
2023/07/15 06:09:36;;;;;;;23.10;12.38;;;23.10;99.90;;;;;;5077165;28;20032;-63
2023/07/15 06:12:02;;;;;;;33.47;15.18;;;23.20;99.90;;;;;;5077333;28;20032;-64
2023/07/15 06:14:28;;;;;;;37.08;14.35;;;23.30;99.90;;;;;;5077018;28;20432;-63
2023/07/15 06:16:54;;;;;;;35.92;14.25;;;23.40;99.90;;;;;;5077069;28;20025;-64
2023/07/15 06:19:20;;;;;;;30.35;14.48;;;23.50;99.90;;;;;;5077150;28;20031;-64
2023/07/15 06:21:46;;;;;;;34.97;15.55;;;23.60;99.90;;;;;;5059036;28;20025;-64
2023/07/15 06:24:13;;;;;;;45.17;14.93;;;23.70;99.90;;;;;;5076922;28;20028;-63
2023/07/15 06:26:39;;;;;;;38.45;14.23;;;23.80;99.90;;;;;;5076934;28;20061;-63
2023/07/15 06:29:05;;;;;;;44.92;15.57;;;23.90;99.90;;;;;;5076810;28;20024;-63
2023/07/15 06:31:31;;;;;;;27.25;12.38;;;24.10;99.90;;;;;;5076851;28;20383;-63
2023/07/15 06:33:57;;;;;;;27.60;13.93;;;24.30;99.90;;;;;;5076642;28;20115;-64
2023/07/15 06:36:23;;;;;;;25.52;13.45;;;24.50;99.90;;;;;;5076766;28;20470;-64
2023/07/15 06:38:49;;;;;;;28.40;12.55;;;24.50;99.90;;;;;;5076754;28;20099;-64
2023/07/15 06:41:15;;;;;;;42.08;14.88;;;24.70;99.90;;;;;;5076643;28;20051;-64
2023/07/15 06:43:42;;;;;;;26.25;13.27;;;24.80;99.90;;;;;;5058719;28;20437;-63
2023/07/15 06:46:08;;;;;;;39.03;15.40;;;24.80;99.90;;;;;;5076527;28;20024;-64
2023/07/15 06:48:34;;;;;;;22.42;12.18;;;25.10;99.90;;;;;;5075781;28;20044;-63
2023/07/15 06:51:00;;;;;;;26.73;11.88;;;25.30;99.90;;;;;;5058366;28;20032;-64
2023/07/15 06:53:27;;;;;;;25.27;12.95;;;25.50;99.90;;;;;;5076404;28;20032;-63
2023/07/15 06:55:53;;;;;;;31.65;13.52;;;25.70;99.90;;;;;;5066518;28;20063;-63
2023/07/15 06:58:19;;;;;;;28.90;12.70;;;25.80;99.90;;;;;;5056344;28;20045;-64
2023/07/15 07:00:45;;;;;;;24.88;12.85;;;26.00;99.90;;;;;;5038323;28;20025;-63
2023/07/15 07:03:11;;;;;;;27.55;12.38;;;26.10;99.90;;;;;;5056303;28;20029;-64
2023/07/15 07:05:37;;;;;;;20.90;13.30;;;26.30;99.90;;;;;;5056264;28;20037;-63
2023/07/15 07:08:03;;;;;;;24.40;13.90;;;26.20;99.90;;;;;;5056239;28;20084;-64
2023/07/15 07:10:29;;;;;;;26.27;12.68;;;26.40;99.90;;;;;;5056211;28;20025;-64
2023/07/15 07:12:55;;;;;;;21.27;11.82;;;26.80;99.90;;;;;;5056157;28;20158;-64
2023/07/15 07:15:21;;;;;;;22.88;11.38;;;27.00;99.90;;;;;;5055987;28;20504;-64
2023/07/15 07:17:47;;;;;;;22.85;11.00;;;27.40;99.90;;;;;;5056088;28;20033;-64
2023/07/15 07:20:13;;;;;;;20.13;11.43;;;27.70;99.90;;;;;;5056071;28;20025;-64
2023/07/15 07:22:39;;;;;;;17.73;11.20;;;27.80;99.90;;;;;;5055868;28;20033;-64
2023/07/15 07:25:06;;;;;;;23.33;11.23;;;28.20;99.90;;;;;;5055842;28;20421;-64
2023/07/15 07:27:32;;;;;;;22.60;11.38;;;28.50;99.40;;;;;;5055895;28;20041;-64
2023/07/15 07:29:59;;;;;;;25.38;11.07;;;28.80;97.50;;;;;;5055748;28;20364;-64
2023/07/15 07:32:26;;;;;;;16.30;11.35;;;29.00;96.30;;;;;;5055744;28;20036;-65
2023/07/15 07:34:52;;;;;;;15.82;11.15;;;29.20;96.40;;;;;;5055579;28;20181;-64
2023/07/15 07:37:18;;;;;;;14.98;10.57;;;29.50;94.80;;;;;;5055553;28;20032;-64
2023/07/15 07:39:44;;;;;;;18.00;9.95;;;29.90;93.40;;;;;;5037666;28;20132;-64
2023/07/15 07:42:10;;;;;;;14.82;10.55;;;30.20;92.30;;;;;;5055507;28;20017;-64
2023/07/15 07:44:36;;;;;;;18.75;10.93;;;30.30;92.70;;;;;;5055395;28;20029;-64
2023/07/15 07:47:02;;;;;;;13.77;10.60;;;30.60;91.20;;;;;;5055386;28;20032;-64
2023/07/15 07:49:28;;;;;;;17.52;11.15;;;30.90;90.90;;;;;;5055328;28;20074;-64
2023/07/15 07:51:54;;;;;;;18.77;11.43;;;31.20;91.40;;;;;;5037625;28;20542;-64
2023/07/15 07:54:20;;;;;;;21.33;10.85;;;31.40;87.40;;;;;;5055155;28;20025;-64
2023/07/15 07:56:45;;;;;;;17.90;11.80;;;31.60;86.10;;;;;;5072225;28;20020;-64
2023/07/15 07:59:12;;;;;;;30.85;11.40;;;31.60;83.70;;;;;;5075119;28;20057;-64
2023/07/15 08:01:38;;;;;;;20.10;11.48;;;31.60;81.10;;;;;;5074169;28;20107;-64
2023/07/15 08:04:04;;;;;;;15.80;10.80;;;31.70;80.40;;;;;;5075088;28;20052;-64
2023/07/15 08:06:30;;;;;;;21.33;12.20;;;32.00;77.80;;;;;;5075431;28;20028;-64
2023/07/15 08:08:57;;;;;;;20.50;11.52;;;31.90;78.40;;;;;;5074892;28;20095;-64
2023/07/15 08:11:23;;;;;;;19.88;12.15;;;32.00;76.30;;;;;;5074879;28;20107;-64
2023/07/15 08:13:49;;;;;;;21.02;11.15;;;32.30;77.00;;;;;;5074826;28;20480;-64
2023/07/15 08:16:35;;;;;;;17.42;11.75;;;32.60;75.30;;;;;;5074819;28;20024;-64
2023/07/15 08:19:01;;;;;;;26.02;13.15;;;32.80;75.40;;;;;;5074710;28;20450;-64
2023/07/15 08:21:27;;;;;;;21.15;12.45;;;33.00;71.80;;;;;;5074793;28;20111;-64
2023/07/15 08:23:54;;;;;;;20.67;12.38;;;33.30;76.20;;;;;;5074764;28;20032;-64
2023/07/15 08:26:21;;;;;;;29.08;13.95;;;33.50;70.90;;;;;;5074696;28;20045;-64
2023/07/15 08:28:47;;;;;;;29.13;13.52;;;33.80;68.40;;;;;;5074643;28;20031;-63
2023/07/15 08:31:14;;;;;;;25.40;13.13;;;34.00;66.30;;;;;;5074615;28;20033;-65
2023/07/15 08:33:40;;;;;;;29.67;12.43;;;33.40;64.70;;;;;;5074513;28;20025;-64
2023/07/15 08:36:06;;;;;;;23.95;13.95;;;33.10;67.50;;;;;;5074559;28;20071;-64
2023/07/15 08:38:32;;;;;;;27.65;12.73;;;33.20;69.60;;;;;;5074494;28;20028;-64
2023/07/15 08:41:01;;;;;;;15.35;11.25;;;33.90;68.20;;;;;;5074588;28;20040;-64
2023/07/15 08:43:31;;;;;;;18.83;11.65;;;34.20;66.70;;;;;;5056598;28;20040;-64
2023/07/15 08:46:12;;;;;;;20.55;11.77;;;34.60;66.00;;;;;;5074620;28;20166;-64
2023/07/15 08:48:39;;;;;;;21.05;11.73;;;34.80;65.40;;;;;;5074442;28;20032;-64
2023/07/15 08:51:05;;;;;;;14.98;10.45;;;34.90;65.30;;;;;;5074179;28;20029;-65
2023/07/15 08:53:31;;;;;;;16.17;11.52;;;35.20;61.10;;;;;;5074330;28;20036;-64
2023/07/15 08:55:58;;;;;;;18.00;11.70;;;34.80;60.50;;;;;;5064007;28;20128;-64
2023/07/15 08:58:24;;;;;;;15.15;11.48;;;34.80;62.00;;;;;;5054091;28;20045;-64
2023/07/15 09:00:51;;;;;;;20.17;11.05;;;34.80;62.20;;;;;;5054308;28;20075;-64
2023/07/15 09:03:19;;;;;;;14.98;11.20;;;35.00;59.00;;;;;;5054331;28;20091;-64
2023/07/15 09:05:45;;;;;;;16.15;11.20;;;35.00;60.60;;;;;;5054121;28;20033;-64
2023/07/15 09:08:13;;;;;;;15.15;10.95;;;35.10;55.90;;;;;;5054351;28;20103;-64
2023/07/15 09:10:52;;;;;;;14.75;11.55;;;34.00;60.40;;;;;;5054255;28;20035;-64
2023/07/15 09:13:35;;;;;;;18.70;12.23;;;34.80;58.00;;;;;;5057984;28;20163;-64
2023/07/15 09:16:02;;;;;;;19.00;11.80;;;34.50;56.40;;;;;;5058250;28;20266;-64
2023/07/15 09:18:29;;;;;;;17.77;11.57;;;34.80;59.20;;;;;;5058192;28;20032;-64
2023/07/15 09:21:11;;;;;;;17.48;11.25;;;35.10;56.90;;;;;;5058076;28;20087;-64
2023/07/15 09:23:40;;;;;;;35.88;13.90;;;35.40;55.10;;;;;;5058183;28;20397;-64
2023/07/15 09:26:07;;;;;;;16.48;11.68;;;35.00;57.90;;;;;;5058240;28;20108;-64
2023/07/15 09:28:34;;;;;;;14.57;10.88;;;35.60;58.00;;;;;;5058025;28;20037;-64
2023/07/15 09:31:01;;;;;;;15.85;11.43;;;35.70;54.80;;;;;;5057997;28;20036;-64
2023/07/15 09:33:33;;;;;;;16.20;11.60;;;35.30;54.30;;;;;;5057815;28;20059;-65
2023/07/15 09:36:02;;;;;;;19.90;12.20;;;36.00;56.10;;;;;;5058041;28;20048;-64
2023/07/15 09:38:32;;;;;;;14.10;11.38;;;36.40;56.40;;;;;;5057881;28;20104;-64
2023/07/15 09:41:00;;;;;;;14.32;11.27;;;36.30;54.30;;;;;;5039887;28;20040;-64
2023/07/15 09:43:46;;;;;;;17.55;10.68;;;36.40;53.00;;;;;;5057872;28;20378;-62
2023/07/15 09:46:17;;;;;;;17.65;11.90;;;36.20;54.90;;;;;;5057660;28;20033;-62
2023/07/15 09:48:44;;;;;;;18.45;10.70;;;36.70;51.50;;;;;;5057573;28;20120;-63
2023/07/15 09:51:12;;;;;;;17.10;10.82;;;36.80;53.90;;;;;;5057866;28;20029;-62
2023/07/15 09:53:49;;;;;;;16.10;10.98;;;37.00;52.70;;;;;;5057483;28;20087;-62
2023/07/15 09:56:33;;;;;;;16.13;11.20;;;37.10;51.70;;;;;;5070227;28;20029;-62
2023/07/15 09:59:06;;;;;;;20.70;10.68;;;37.50;50.10;;;;;;5077367;28;20051;-62
2023/07/15 10:01:37;;;;;;;13.27;10.40;;;37.60;51.70;;;;;;5076946;28;20028;-62
2023/07/15 10:04:25;;;;;;;17.27;10.52;;;37.60;49.70;;;;;;5077266;28;20535;-62
2023/07/15 10:06:51;;;;;;;18.83;10.77;;;37.80;50.70;;;;;;5077184;28;20029;-62
2023/07/15 10:09:19;;;;;;;12.40;10.27;;;37.50;48.70;;;;;;5077249;28;20039;-62
2023/07/15 10:11:47;;;;;;;17.65;10.55;;;37.20;49.60;;;;;;5077100;28;20024;-62
2023/07/15 10:14:13;;;;;;;16.63;10.85;;;37.70;49.30;;;;;;5077222;28;20043;-63
2023/07/15 10:16:40;;;;;;;15.23;10.27;;;38.00;51.50;;;;;;5077070;28;20024;-62
2023/07/15 10:19:45;;;;;;;15.68;10.45;;;37.30;48.50;;;;;;5077193;28;20028;-62
2023/07/15 10:22:11;;;;;;;17.67;11.00;;;37.60;46.50;;;;;;5076966;28;20024;-62
2023/07/15 10:24:42;;;;;;;12.68;10.20;;;37.90;47.60;;;;;;5076049;28;20060;-62
2023/07/15 10:27:10;;;;;;;12.48;9.82;;;37.80;49.30;;;;;;5077002;28;20036;-62
2023/07/15 10:29:40;;;;;;;19.67;9.50;;;38.30;47.00;;;;;;5076962;28;20672;-63
2023/07/15 10:32:11;;;;;;;14.60;9.70;;;38.70;47.30;;;;;;5076763;28;20090;-62
2023/07/15 10:34:40;;;;;;;11.45;9.90;;;38.60;45.20;;;;;;5076960;28;20055;-63
2023/07/15 10:37:09;;;;;;;15.68;10.43;;;38.50;49.50;;;;;;5076788;28;20111;-62
2023/07/15 10:39:35;;;;;;;10.52;9.38;;;38.60;47.20;;;;;;5076695;28;20032;-62
2023/07/15 10:42:10;;;;;;;14.00;10.00;;;38.70;44.60;;;;;;5076700;28;20494;-62
2023/07/15 10:44:55;;;;;;;15.40;10.43;;;38.50;43.80;;;;;;5058612;28;20406;-63
2023/07/15 10:47:21;;;;;;;13.07;10.30;;;38.70;44.20;;;;;;5076652;28;20029;-62
2023/07/15 10:49:48;;;;;;;11.85;10.43;;;38.80;47.00;;;;;;5076538;28;20059;-62
2023/07/15 10:52:19;;;;;;;14.00;11.00;;;38.70;45.80;;;;;;5076792;28;20029;-62
2023/07/15 10:54:45;;;;;;;12.73;9.80;;;39.00;43.30;;;;;;5076092;28;20036;-62
2023/07/15 10:57:14;;;;;;;12.02;10.75;;;39.00;44.10;;;;;;5056209;28;20028;-63
2023/07/15 10:59:42;;;;;;;14.87;10.30;;;38.40;44.20;;;;;;5056373;28;20060;-62
2023/07/15 11:02:10;;;;;;;13.15;10.95;;;38.10;44.30;;;;;;5056467;28;20104;-63
2023/07/15 11:04:38;;;;;;;16.50;10.63;;;37.70;45.50;;;;;;5056226;28;20031;-63
2023/07/15 11:07:06;;;;;;;15.63;10.93;;;38.30;46.30;;;;;;5056210;28;20056;-62
2023/07/15 11:09:36;;;;;;;18.75;11.00;;;38.70;42.40;;;;;;5038114;28;20045;-63
2023/07/15 11:12:11;;;;;;;;;;;38.80;44.30;;;;;;5056477;28;20044;-62
2023/07/15 11:14:44;;;;;;;15.07;10.63;;;38.90;44.00;;;;;;5038095;28;20003;-63
2023/07/15 11:17:16;;;;;;;14.82;11.20;;;39.20;43.40;;;;;;5056219;28;20033;-62
2023/07/15 11:19:42;;;;;;;16.63;11.20;;;38.60;41.70;;;;;;5055919;28;20021;-63
2023/07/15 11:22:09;;;;;;;16.70;12.15;;;38.30;44.00;;;;;;5055927;28;20437;-62
2023/07/15 11:24:35;;;;;;;16.33;10.70;;;38.50;43.50;;;;;;5055808;28;20025;-63
2023/07/15 11:27:02;;;;;;;16.40;11.23;;;38.60;41.50;;;;;;5055823;28;20032;-62
2023/07/15 11:29:28;;;;;;;14.40;11.75;;;38.30;42.20;;;;;;5055616;28;20056;-62
2023/07/15 11:31:57;;;;;;;11.82;10.40;;;38.80;45.20;;;;;;5055646;28;20032;-63
2023/07/15 11:34:24;;;;;;;11.98;10.70;;;39.50;44.60;;;;;;5055391;28;20056;-62
2023/07/15 11:36:52;;;;;;;18.20;10.32;;;39.30;41.10;;;;;;5055640;28;20411;-63
2023/07/15 11:39:18;;;;;;;13.00;10.02;;;38.90;44.70;;;;;;5055615;28;20017;-62
2023/07/15 11:41:44;;;;;;;11.32;10.13;;;38.70;43.40;;;;;;5055412;28;20034;-63
2023/07/15 11:44:15;;;;;;;10.77;9.70;;;38.60;44.70;;;;;;5055450;28;20048;-62
2023/07/15 11:46:45;;;;;;;11.48;9.93;;;38.30;45.80;;;;;;5055530;28;20029;-63
2023/07/15 11:49:11;;;;;;;12.02;10.48;;;37.40;46.90;;;;;;5055372;28;20040;-62
2023/07/15 11:51:42;;;;;;;12.75;10.07;;;36.20;52.20;;;;;;5055375;28;20025;-62
2023/07/15 11:54:12;;;;;;;12.23;10.90;;;35.80;50.70;;;;;;5055180;28;20440;-62
2023/07/15 11:56:46;;;;;;;11.45;9.95;;;35.40;56.20;;;;;;5070946;28;20039;-63
2023/07/15 11:59:26;;;;;;;13.48;11.15;;;35.90;56.30;;;;;;5075178;28;20120;-62
2023/07/15 12:01:53;;;;;;;22.45;12.20;;;36.20;47.70;;;;;;5075074;28;20028;-62
2023/07/15 12:04:19;;;;;;;13.20;11.10;;;36.40;50.40;;;;;;5074960;28;20489;-62
2023/07/15 12:06:52;;;;;;;13.32;10.45;;;36.50;52.20;;;;;;5075148;28;20025;-63
2023/07/15 12:09:19;;;;;;;11.85;10.48;;;37.20;52.20;;;;;;5074948;28;20028;-63
2023/07/15 12:11:46;;;;;;;22.23;10.70;;;37.80;51.70;;;;;;5074804;28;20055;-63
2023/07/15 12:14:13;;;;;;;10.98;9.60;;;37.80;49.20;;;;;;5074910;28;20436;-62
2023/07/15 12:16:40;;;;;;;12.90;10.57;;;38.00;49.80;;;;;;5074896;28;20081;-62
2023/07/15 12:19:11;;;;;;;11.55;9.95;;;37.90;48.20;;;;;;5074787;28;20027;-63
2023/07/15 12:21:37;;;;;;;13.60;11.02;;;37.80;50.00;;;;;;5075252;28;20103;-63
2023/07/15 12:24:03;;;;;;;17.50;10.10;;;37.90;47.60;;;;;;5074785;28;20443;-62
2023/07/15 12:26:29;;;;;;;11.68;9.40;;;37.40;48.60;;;;;;5074658;28;20473;-63
2023/07/15 12:28:56;;;;;;;11.15;9.57;;;37.70;46.50;;;;;;5074586;28;20032;-63
2023/07/15 12:31:22;;;;;;;17.50;10.23;;;37.90;51.10;;;;;;5074652;28;20154;-62
2023/07/15 12:33:48;;;;;;;15.65;10.57;;;38.30;47.50;;;;;;5074605;28;20115;-62
2023/07/15 12:36:16;;;;;;;12.63;10.68;;;38.40;47.20;;;;;;5074543;28;20027;-62