Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:20;;;;;;;7.10;6.60;;;36.40;51.40;;;;;;5070975;28;20463;-68
2022/08/01 00:04:51;;;;;;;6.57;6.07;;;36.50;50.30;;;;;;5065926;28;20520;-71
2022/08/01 00:07:22;;;;;;;6.70;6.20;;;36.30;52.10;;;;;;5076342;28;21161;-71
2022/08/01 00:09:52;;;;;;;7.03;6.53;;;36.30;51.30;;;;;;5081986;28;20462;-67
2022/08/01 00:12:23;;;;;;;6.23;5.83;;;36.40;51.00;;;;;;5061071;28;20476;-68
2022/08/01 00:14:54;;;;;;;6.57;6.17;;;36.40;50.50;;;;;;5074254;28;20466;-68
2022/08/01 00:17:27;;;;;;;6.57;6.07;;;36.30;50.40;;;;;;5065543;28;20469;-68
2022/08/01 00:19:58;;;;;;;7.00;6.40;;;36.20;51.00;;;;;;5065444;28;20802;-68
2022/08/01 00:22:29;;;;;;;6.53;6.03;;;36.30;51.30;;;;;;5065345;28;20581;-68
2022/08/01 00:25:00;;;;;;;6.10;5.70;;;36.30;52.10;;;;;;5065411;28;20463;-67
2022/08/01 00:27:31;;;;;;;6.70;6.20;;;36.20;49.90;;;;;;5064860;28;20512;-68
2022/08/01 00:30:07;;;;;;;5.83;5.40;;;36.00;50.30;;;;;;5065350;28;20467;-68
2022/08/01 00:32:45;;;;;;;5.40;5.00;;;35.90;51.90;;;;;;5070633;28;20466;-68
2022/08/01 00:35:16;;;;;;;5.40;5.10;;;35.80;49.90;;;;;;5054599;28;20452;-68
2022/08/01 00:37:47;;;;;;;5.70;5.30;;;35.80;50.20;;;;;;5064235;28;20467;-68
2022/08/01 00:40:18;;;;;;;6.00;5.53;;;35.80;50.90;;;;;;5064594;28;20464;-69
2022/08/01 00:42:48;;;;;;;6.10;5.60;;;35.70;51.10;;;;;;5064779;28;20460;-68
2022/08/01 00:45:19;;;;;;;5.50;5.10;;;35.60;50.00;;;;;;5065537;28;20452;-67
2022/08/01 00:47:51;;;;;;;5.30;5.00;;;35.50;49.70;;;;;;5068200;28;20495;-66
2022/08/01 00:50:24;;;;;;;6.40;5.90;;;35.50;50.60;;;;;;5071986;28;20500;-67
2022/08/01 00:52:56;;;;;;;6.27;5.77;;;35.50;50.70;;;;;;5070223;28;20459;-66
2022/08/01 00:55:28;;;;;;;5.30;4.90;;;35.50;50.90;;;;;;5063857;28;20464;-67
2022/08/01 00:57:59;;;;;;;5.77;5.37;;;35.40;51.40;;;;;;5065108;28;20484;-67
2022/08/01 01:00:35;;;;;;;6.03;5.57;;;35.30;51.50;;;;;;5056510;28;20946;-66
2022/08/01 01:03:24;;;;;;;5.53;5.13;;;35.30;52.50;;;;;;5067092;28;20463;-67
2022/08/01 01:06:36;;;;;;;5.90;5.50;;;35.20;52.90;;;;;;5066292;28;20460;-67
2022/08/01 01:09:25;;;;;;;6.40;6.00;;;35.10;54.30;;;;;;5064528;28;20524;-68
2022/08/01 01:12:06;;;;;;;7.10;6.57;;;35.10;53.00;;;;;;5071144;28;20463;-65
2022/08/01 01:14:46;;;;;;;6.60;6.10;;;35.10;53.00;;;;;;5077946;28;20470;-66
2022/08/01 01:17:21;;;;;;;6.23;5.73;;;35.00;53.60;;;;;;5076912;28;20869;-65
2022/08/01 01:20:16;;;;;;;6.80;6.40;;;34.90;53.30;;;;;;5065562;28;22101;-65
2022/08/01 01:23:24;;;;;;;5.87;5.47;;;34.80;53.30;;;;;;5069795;28;20459;-64
2022/08/01 01:26:26;;;;;;;5.67;5.27;;;34.80;51.80;;;;;;5060352;28;20946;-66
2022/08/01 01:29:05;;;;;;;6.10;5.60;;;34.80;53.50;;;;;;5062552;28;20499;-66
2022/08/01 01:31:43;;;;;;;6.83;6.33;;;34.70;51.30;;;;;;5057220;28;20475;-67
2022/08/01 01:34:16;;;;;;;6.73;6.23;;;34.60;53.00;;;;;;5064379;28;20451;-67
2022/08/01 01:36:49;;;;;;;5.90;5.40;;;34.50;53.30;;;;;;5055754;28;20956;-67
2022/08/01 01:39:22;;;;;;;6.23;5.73;;;34.50;53.80;;;;;;5059838;28;20471;-67
2022/08/01 01:41:55;;;;;;;6.80;6.20;;;34.40;54.20;;;;;;5067055;28;20452;-67
2022/08/01 01:44:29;;;;;;;6.87;6.27;;;34.40;55.10;;;;;;5079330;28;20477;-67
2022/08/01 01:47:01;;;;;;;6.77;6.27;;;34.30;54.70;;;;;;5063586;28;20456;-67
2022/08/01 01:49:34;;;;;;;7.17;6.63;;;34.20;56.00;;;;;;5064094;28;20463;-67
2022/08/01 01:52:06;;;;;;;6.03;5.60;;;34.10;55.60;;;;;;5070297;28;20562;-67
2022/08/01 01:54:42;;;;;;;7.70;7.10;;;34.10;57.20;;;;;;5075615;28;20464;-66
2022/08/01 01:57:14;;;;;;;6.27;5.77;;;34.00;57.30;;;;;;5075123;28;20796;-68
2022/08/01 01:59:48;;;;;;;6.77;6.27;;;33.90;55.30;;;;;;5050830;28;20463;-67
2022/08/01 02:02:20;;;;;;;7.27;6.67;;;33.90;55.00;;;;;;5071583;28;20471;-67
2022/08/01 02:04:52;;;;;;;6.17;5.67;;;33.90;55.30;;;;;;5066293;28;20455;-66
2022/08/01 02:07:28;;;;;;;7.20;6.60;;;33.90;56.30;;;;;;5078958;28;20497;-67
2022/08/01 02:10:00;;;;;;;7.07;6.57;;;33.80;56.60;;;;;;5070396;28;20483;-67
2022/08/01 02:12:34;;;;;;;6.63;6.13;;;33.70;56.30;;;;;;5064544;28;20799;-67
2022/08/01 02:15:10;;;;;;;6.00;5.50;;;33.70;55.90;;;;;;5064475;28;20457;-70
2022/08/01 02:17:46;;;;;;;6.20;5.80;;;33.70;55.70;;;;;;5064607;28;20459;-67
2022/08/01 02:20:17;;;;;;;7.07;6.50;;;33.60;56.90;;;;;;5066047;28;20455;-67
2022/08/01 02:22:52;;;;;;;8.00;7.30;;;33.50;57.00;;;;;;5063991;28;20464;-66
2022/08/01 02:25:25;;;;;;;6.50;6.10;;;33.30;56.30;;;;;;5067400;28;20458;-65
2022/08/01 02:28:05;;;;;;;6.33;5.90;;;33.20;56.90;;;;;;5061950;28;20517;-66
2022/08/01 02:30:38;;;;;;;6.73;6.13;;;33.10;57.00;;;;;;5062307;28;20467;-66
2022/08/01 02:33:14;;;;;;;6.47;6.00;;;33.00;56.90;;;;;;5062423;28;20475;-66
2022/08/01 02:35:50;;;;;;;6.57;6.07;;;32.90;57.30;;;;;;5062009;28;20457;-67
2022/08/01 02:38:47;;;;;;;6.87;6.37;;;32.90;57.50;;;;;;5068055;28;20455;-67
2022/08/01 02:41:23;;;;;;;6.87;6.37;;;32.80;58.40;;;;;;5063140;28;20554;-66
2022/08/01 02:43:59;;;;;;;7.30;6.70;;;32.80;59.00;;;;;;5068143;28;20465;-66
2022/08/01 02:46:36;;;;;;;6.83;6.33;;;32.70;61.50;;;;;;5063219;28;20474;-66
2022/08/01 02:49:09;;;;;;;6.53;6.07;;;32.60;58.60;;;;;;5062676;28;20497;-66
2022/08/01 02:51:42;;;;;;;6.60;6.10;;;32.40;61.70;;;;;;5061610;28;20543;-66
2022/08/01 02:54:14;;;;;;;6.70;6.20;;;32.30;61.40;;;;;;5065831;28;20469;-67
2022/08/01 02:56:48;;;;;;;7.67;7.17;;;32.20;62.30;;;;;;5072664;28;20444;-69
2022/08/01 02:59:25;;;;;;;7.00;6.50;;;32.10;62.20;;;;;;5067345;28;21218;-68
2022/08/01 03:01:59;;;;;;;8.00;7.30;;;32.10;63.40;;;;;;5056126;28;20466;-68
2022/08/01 03:04:34;;;;;;;7.93;7.37;;;31.80;66.50;;;;;;5058311;28;20455;-68
2022/08/01 03:07:07;;;;;;;7.97;6.70;;;31.60;66.00;;;;;;5073699;28;20467;-68
2022/08/01 03:09:41;;;;;;;7.47;6.77;;;31.50;70.70;;;;;;5062269;28;20528;-68
2022/08/01 03:12:16;;;;;;;16.40;14.63;;;31.40;72.60;;;;;;5062240;28;20459;-68
2022/08/01 03:14:49;;;;;;;12.70;11.57;;;31.30;69.10;;;;;;5062850;28;20455;-68
2022/08/01 03:17:25;;;;;;;9.97;9.07;;;31.40;70.70;;;;;;5059659;28;20455;-68
2022/08/01 03:19:57;;;;;;;7.67;6.97;;;31.30;66.60;;;;;;5061991;28;20567;-68
2022/08/01 03:22:30;;;;;;;6.63;6.13;;;31.30;63.90;;;;;;5058163;28;20613;-69
2022/08/01 03:25:03;;;;;;;6.13;5.63;;;31.20;61.10;;;;;;5067329;28;20494;-68
2022/08/01 03:27:36;;;;;;;6.50;6.00;;;31.30;60.20;;;;;;5068094;28;20542;-68
2022/08/01 03:30:10;;;;;;;5.60;5.17;;;31.30;59.20;;;;;;5072151;28;20983;-68
2022/08/01 03:32:42;;;;;;;5.70;5.30;;;31.20;59.60;;;;;;5077280;28;20446;-68
2022/08/01 03:35:13;;;;;;;6.03;5.53;;;31.10;61.70;;;;;;5057712;28;20478;-70
2022/08/01 03:37:47;;;;;;;5.87;5.47;;;31.00;60.50;;;;;;5075002;28;20467;-71
2022/08/01 03:40:40;;;;;;;5.50;5.00;;;30.80;61.60;;;;;;5079561;28;20873;-70
2022/08/01 03:43:18;;;;;;;6.50;6.00;;;30.60;64.70;;;;;;5069916;28;20470;-70
2022/08/01 03:45:52;;;;;;;5.93;5.43;;;30.50;65.10;;;;;;5072364;28;20472;-69
2022/08/01 03:48:33;;;;;;;6.00;5.53;;;30.40;63.10;;;;;;5072668;28;20466;-69
2022/08/01 03:51:05;;;;;;;6.27;5.80;;;30.50;65.10;;;;;;5065664;28;20454;-70
2022/08/01 03:53:38;;;;;;;6.60;6.00;;;30.40;65.80;;;;;;5065578;28;20462;-70
2022/08/01 03:56:14;;;;;;;5.43;5.03;;;30.30;64.10;;;;;;5072474;28;20469;-70
2022/08/01 03:58:45;;;;;;;6.77;6.23;;;30.30;67.50;;;;;;5071326;28;20493;-70
2022/08/01 04:01:20;;;;;;;6.03;5.57;;;30.10;66.70;;;;;;5066394;28;20551;-69
2022/08/01 04:03:52;;;;;;;6.10;5.60;;;29.90;65.70;;;;;;5061836;28;20498;-70
2022/08/01 04:06:26;;;;;;;5.87;5.47;;;29.80;67.80;;;;;;5067747;28;20499;-70
2022/08/01 04:08:57;;;;;;;6.00;5.50;;;29.50;68.70;;;;;;5067169;28;20566;-71
2022/08/01 04:11:29;;;;;;;5.30;4.90;;;29.30;69.60;;;;;;5064590;28;20469;-70
2022/08/01 04:14:00;;;;;;;4.80;4.40;;;29.10;71.70;;;;;;5070812;28;20457;-68
2022/08/01 04:16:37;;;;;;;5.10;4.70;;;28.90;71.90;;;;;;5068430;28;20452;-70
2022/08/01 04:19:09;;;;;;;4.63;4.33;;;28.80;74.20;;;;;;5076806;28;20471;-70
2022/08/01 04:21:40;;;;;;;5.43;4.93;;;28.60;76.30;;;;;;5072316;28;20434;-70
2022/08/01 04:24:14;;;;;;;5.17;4.80;;;28.50;76.30;;;;;;5077424;28;20481;-71
2022/08/01 04:26:47;;;;;;;5.83;5.40;;;28.40;76.60;;;;;;5067952;28;20489;-70
2022/08/01 04:29:20;;;;;;;5.27;4.87;;;28.30;80.00;;;;;;5066815;28;20497;-70
2022/08/01 04:31:54;;;;;;;4.97;4.57;;;28.10;77.10;;;;;;5076519;28;20472;-71
2022/08/01 04:34:30;;;;;;;5.07;4.77;;;28.00;78.40;;;;;;5081424;28;20461;-70
2022/08/01 04:37:02;;;;;;;5.87;5.37;;;27.90;78.00;;;;;;5067644;28;20460;-70
2022/08/01 04:39:36;;;;;;;5.50;5.10;;;27.90;77.10;;;;;;5069858;28;20796;-70
2022/08/01 04:42:20;;;;;;;5.27;4.87;;;28.10;76.80;;;;;;5077343;28;20521;-71
2022/08/01 04:44:59;;;;;;;5.33;4.93;;;28.20;77.50;;;;;;5067267;28;20469;-70
2022/08/01 04:47:32;;;;;;;5.50;5.10;;;28.20;76.80;;;;;;5068384;28;20459;-71
2022/08/01 04:50:08;;;;;;;5.43;5.03;;;28.10;77.00;;;;;;5052088;28;20511;-70
2022/08/01 04:52:41;;;;;;;6.00;5.60;;;28.10;77.10;;;;;;5075522;28;20459;-70
2022/08/01 04:55:12;;;;;;;5.60;5.20;;;28.10;78.00;;;;;;5068599;28;20548;-71
2022/08/01 04:57:46;;;;;;;5.43;4.93;;;27.90;78.50;;;;;;5083576;28;20545;-71
2022/08/01 05:00:17;;;;;;;5.80;5.30;;;27.80;79.40;;;;;;5069281;28;20460;-70
2022/08/01 05:02:48;;;;;;;5.93;5.43;;;27.70;80.10;;;;;;5064381;28;20448;-70
2022/08/01 05:05:21;;;;;;;5.63;5.20;;;27.60;81.10;;;;;;5070050;28;20475;-70
2022/08/01 05:07:52;;;;;;;5.83;5.33;;;27.50;82.90;;;;;;5071945;28;20455;-70
2022/08/01 05:10:23;;;;;;;5.30;4.90;;;27.40;83.50;;;;;;5078611;28;20485;-69
2022/08/01 05:12:54;;;;;;;5.70;5.20;;;27.30;83.20;;;;;;5072342;28;20488;-69
2022/08/01 05:15:24;;;;;;;6.30;5.80;;;27.30;84.40;;;;;;5058090;28;20472;-68
2022/08/01 05:17:56;;;;;;;6.80;6.20;;;27.20;85.70;;;;;;5060962;28;20456;-68
2022/08/01 05:20:28;;;;;;;5.60;5.20;;;27.10;84.30;;;;;;5061265;28;20463;-68
2022/08/01 05:22:59;;;;;;;6.00;5.50;;;27.10;85.20;;;;;;5062158;28;21006;-68
2022/08/01 05:25:30;;;;;;;5.63;5.13;;;27.00;86.10;;;;;;5061522;28;20450;-68
2022/08/01 05:28:20;;;;;;;5.20;4.80;;;27.00;86.10;;;;;;5058840;28;20440;-67
2022/08/01 05:30:54;;;;;;;5.53;5.13;;;27.00;85.60;;;;;;5062872;28;20487;-68
2022/08/01 05:33:25;;;;;;;6.20;5.70;;;27.00;86.10;;;;;;5061931;28;20570;-69
2022/08/01 05:35:57;;;;;;;5.30;4.90;;;27.00;86.70;;;;;;5049159;28;20466;-69
2022/08/01 05:38:28;;;;;;;6.53;5.97;;;26.90;86.90;;;;;;5063370;28;20466;-68
2022/08/01 05:40:59;;;;;;;5.87;5.37;;;26.80;87.10;;;;;;5071857;28;20491;-68
2022/08/01 05:43:29;;;;;;;5.30;4.80;;;26.80;87.70;;;;;;5065513;28;20468;-69
2022/08/01 05:46:01;;;;;;;5.97;5.37;;;26.70;87.60;;;;;;5070736;28;20459;-69
2022/08/01 05:48:32;;;;;;;6.73;6.13;;;26.70;87.50;;;;;;5063987;28;20493;-68
2022/08/01 05:51:04;;;;;;;6.07;5.53;;;26.60;88.60;;;;;;5062536;28;20524;-69
2022/08/01 05:53:35;;;;;;;5.50;5.10;;;26.50;90.30;;;;;;5069669;28;20467;-69
2022/08/01 05:56:06;;;;;;;6.13;5.63;;;26.50;90.40;;;;;;5070030;28;20458;-69
2022/08/01 05:58:37;;;;;;;6.20;5.80;;;26.40;91.00;;;;;;5054490;28;20478;-68
2022/08/01 06:01:08;;;;;;;5.67;5.17;;;26.40;91.00;;;;;;5063116;28;20455;-68
2022/08/01 06:03:38;;;;;;;6.33;5.83;;;26.30;91.80;;;;;;5072227;28;20463;-68
2022/08/01 06:06:12;;;;;;;5.97;5.57;;;26.30;91.80;;;;;;5074385;28;20463;-68
2022/08/01 06:08:42;;;;;;;6.43;5.83;;;26.30;92.20;;;;;;5083206;28;20447;-68
2022/08/01 06:11:13;;;;;;;5.87;5.37;;;26.20;92.60;;;;;;5082953;28;20499;-68
2022/08/01 06:13:44;;;;;;;5.23;4.83;;;26.20;93.10;;;;;;5072806;28;20536;-68
2022/08/01 06:16:18;;;;;;;5.90;5.33;;;26.20;94.60;;;;;;5063952;28;20527;-68
2022/08/01 06:18:48;;;;;;;6.13;5.63;;;26.10;95.10;;;;;;5063031;28;20467;-68
2022/08/01 06:21:26;;;;;;;6.07;5.57;;;26.10;95.10;;;;;;5061809;28;20508;-69
2022/08/01 06:23:57;;;;;;;5.97;5.47;;;26.10;95.40;;;;;;5056835;28;20480;-68
2022/08/01 06:26:28;;;;;;;6.20;5.70;;;26.00;95.10;;;;;;5057521;28;20489;-69
2022/08/01 06:28:58;;;;;;;6.20;5.60;;;26.00;96.20;;;;;;5063978;28;20561;-69
2022/08/01 06:31:31;;;;;;;5.77;5.27;;;25.90;97.30;;;;;;5065614;28;20505;-69
2022/08/01 06:34:02;;;;;;;6.17;5.57;;;25.90;97.50;;;;;;5059526;28;20490;-69
2022/08/01 06:36:35;;;;;;;6.17;5.60;;;25.80;97.90;;;;;;5070829;28;20458;-69
2022/08/01 06:39:06;;;;;;;6.07;5.57;;;25.80;97.70;;;;;;5063867;28;20461;-69
2022/08/01 06:41:37;;;;;;;5.73;5.23;;;25.80;97.60;;;;;;5061887;28;20470;-68
2022/08/01 06:44:08;;;;;;;6.20;5.70;;;25.70;98.70;;;;;;5054348;28;20463;-69
2022/08/01 06:46:38;;;;;;;6.57;5.97;;;25.70;99.20;;;;;;5061024;28;20473;-68
2022/08/01 06:49:09;;;;;;;6.30;5.70;;;25.70;98.60;;;;;;5061582;28;20494;-69
2022/08/01 06:51:42;;;;;;;6.83;5.93;;;25.70;98.00;;;;;;5059516;28;20485;-69
2022/08/01 06:54:13;;;;;;;6.33;5.73;;;25.70;98.00;;;;;;5063461;28;20469;-69
2022/08/01 06:56:43;;;;;;;5.77;5.27;;;25.70;99.00;;;;;;5066669;28;20484;-69
2022/08/01 06:59:14;;;;;;;6.40;5.80;;;25.70;99.10;;;;;;5064166;28;20805;-67
2022/08/01 07:01:45;;;;;;;6.47;5.87;;;25.60;99.30;;;;;;5065086;28;20559;-68
2022/08/01 07:04:16;;;;;;;5.90;5.40;;;25.60;99.90;;;;;;5062308;28;20967;-67
2022/08/01 07:06:48;;;;;;;6.37;5.77;;;25.40;99.90;;;;;;5060598;28;20817;-68
2022/08/01 07:09:19;;;;;;;6.10;5.60;;;25.30;99.90;;;;;;5072523;28;21063;-68
2022/08/01 07:11:50;;;;;;;6.13;5.53;;;25.20;99.90;;;;;;5066266;28;20873;-67
2022/08/01 07:14:21;;;;;;;6.03;5.53;;;25.10;99.90;;;;;;5060998;28;20466;-67
2022/08/01 07:16:52;;;;;;;6.27;5.67;;;25.00;99.90;;;;;;5060770;28;20468;-68
2022/08/01 07:19:23;;;;;;;6.67;6.07;;;24.90;99.90;;;;;;5052269;28;20841;-68
2022/08/01 07:21:55;;;;;;;6.07;5.57;;;24.90;99.90;;;;;;5056007;28;20458;-68
2022/08/01 07:24:28;;;;;;;6.27;5.67;;;24.90;99.90;;;;;;5063307;28;20568;-67
2022/08/01 07:26:59;;;;;;;5.63;5.17;;;24.80;99.90;;;;;;5060210;28;20470;-67
2022/08/01 07:29:50;;;;;;;6.57;6.00;;;24.70;99.90;;;;;;5059592;28;20516;-67
2022/08/01 07:32:22;;;;;;;6.90;6.00;;;24.70;99.90;;;;;;5064816;28;20510;-68
2022/08/01 07:34:53;;;;;;;5.70;5.20;;;24.60;99.90;;;;;;5062244;28;21007;-68
2022/08/01 07:37:25;;;;;;;6.00;5.50;;;24.60;99.90;;;;;;5060935;28;20464;-68
2022/08/01 07:40:18;;;;;;;6.00;5.50;;;24.60;99.90;;;;;;5063755;28;20461;-68
2022/08/01 07:42:49;;;;;;;5.90;5.40;;;24.60;99.90;;;;;;5060287;28;20479;-67
2022/08/01 07:45:20;;;;;;;7.00;5.67;;;24.50;99.90;;;;;;5064266;28;20798;-68
2022/08/01 07:47:51;;;;;;;5.70;5.23;;;24.40;99.90;;;;;;5060105;28;20823;-68
2022/08/01 07:50:22;;;;;;;6.20;5.60;;;24.40;99.90;;;;;;5061908;28;20469;-68
2022/08/01 07:52:54;;;;;;;6.57;6.00;;;24.30;99.90;;;;;;5067762;28;20451;-68
2022/08/01 07:55:25;;;;;;;7.37;5.87;;;24.20;99.90;;;;;;5062313;28;20444;-67
2022/08/01 07:57:56;;;;;;;6.50;5.90;;;24.20;99.90;;;;;;5061640;28;20530;-67
2022/08/01 08:00:27;;;;;;;5.63;5.03;;;24.20;99.90;;;;;;5066806;28;20512;-67
2022/08/01 08:02:59;;;;;;;6.07;5.50;;;24.10;99.90;;;;;;5061391;28;20452;-67
2022/08/01 08:05:29;;;;;;;7.20;6.60;;;24.00;99.90;;;;;;5060413;28;20484;-68
2022/08/01 08:08:22;;;;;;;6.00;5.40;;;24.00;99.90;;;;;;5061792;28;20517;-67
2022/08/01 08:10:52;;;;;;;7.27;6.17;;;23.90;99.90;;;;;;5070524;28;20475;-68
2022/08/01 08:13:23;;;;;;;6.40;5.80;;;23.90;99.90;;;;;;5073940;28;20474;-68
2022/08/01 08:15:55;;;;;;;6.50;5.20;;;23.80;99.90;;;;;;5063683;28;20515;-68
2022/08/01 08:18:27;;;;;;;7.20;6.50;;;23.80;99.90;;;;;;5063443;28;20476;-68
2022/08/01 08:20:57;;;;;;;5.03;4.63;;;23.70;99.90;;;;;;5063057;28;20502;-68
2022/08/01 08:26:25;;;;;;;5.73;5.23;;;23.60;99.90;;;;;;5066454;28;20501;-68
2022/08/01 08:28:57;;;;;;;5.83;5.23;;;23.60;99.90;;;;;;5064147;28;20456;-68
2022/08/01 08:31:28;;;;;;;6.67;5.40;;;23.60;99.90;;;;;;5064637;28;20491;-67
2022/08/01 08:34:18;;;;;;;5.80;5.30;;;23.60;99.90;;;;;;5082224;28;20455;-67
2022/08/01 08:36:51;;;;;;;5.80;5.30;;;23.60;99.90;;;;;;5075371;28;20896;-68
2022/08/01 08:39:24;;;;;;;5.90;5.30;;;23.60;99.90;;;;;;5054527;28;20863;-67
2022/08/01 08:41:55;;;;;;;6.37;5.67;;;23.60;99.90;;;;;;5067490;28;20562;-68
2022/08/01 08:44:26;;;;;;;7.30;6.10;;;23.50;99.90;;;;;;5063849;28;20457;-68
2022/08/01 08:46:59;;;;;;;5.77;5.20;;;23.60;99.90;;;;;;5066279;28;20776;-67
2022/08/01 08:49:30;;;;;;;6.13;5.63;;;23.50;99.90;;;;;;5067817;28;20468;-67
2022/08/01 08:52:06;;;;;;;6.50;6.00;;;23.50;99.90;;;;;;5071506;28;20494;-68
2022/08/01 08:54:42;;;;;;;6.53;5.77;;;23.50;99.90;;;;;;5063514;28;20491;-68
2022/08/01 08:57:15;;;;;;;5.87;5.37;;;23.50;99.90;;;;;;5066786;28;20800;-69
2022/08/01 08:59:46;;;;;;;5.30;4.87;;;23.50;99.90;;;;;;5073619;28;20459;-68
2022/08/01 09:02:17;;;;;;;6.50;5.97;;;23.40;99.90;;;;;;5061281;28;20453;-68
2022/08/01 09:04:50;;;;;;;6.17;5.57;;;23.40;99.90;;;;;;5063947;28;21486;-68
2022/08/01 09:07:20;;;;;;;6.70;5.93;;;23.40;99.90;;;;;;5065342;28;20548;-67
2022/08/01 09:09:55;;;;;;;6.70;6.10;;;23.30;99.90;;;;;;5068754;28;20455;-68
2022/08/01 09:12:25;;;;;;;6.73;6.07;;;23.30;99.90;;;;;;5059310;28;20488;-67
2022/08/01 09:14:56;;;;;;;5.30;4.80;;;23.30;99.90;;;;;;5063659;28;20471;-68
2022/08/01 09:17:27;;;;;;;6.57;5.97;;;23.20;99.90;;;;;;5062785;28;20460;-67
2022/08/01 09:19:58;;;;;;;6.23;5.67;;;23.10;99.90;;;;;;5071465;28;20470;-68
2022/08/01 09:22:34;;;;;;;5.30;4.90;;;23.10;99.90;;;;;;5067740;28;20561;-68
2022/08/01 09:25:08;;;;;;;6.20;5.60;;;23.10;99.90;;;;;;5063883;28;20818;-68
2022/08/01 09:27:40;;;;;;;6.63;5.43;;;23.00;99.90;;;;;;5065366;28;20475;-68
2022/08/01 09:30:17;;;;;;;6.77;6.07;;;23.00;99.90;;;;;;5062233;28;20448;-68
2022/08/01 09:32:57;;;;;;;6.00;5.40;;;23.00;99.90;;;;;;5062327;28;20581;-68
2022/08/01 09:35:31;;;;;;;5.80;5.30;;;23.00;99.90;;;;;;5063172;28;20483;-67
2022/08/01 09:38:19;;;;;;;6.00;5.40;;;22.90;99.90;;;;;;5058102;28;20460;-67
2022/08/01 09:40:54;;;;;;;5.00;4.60;;;22.90;99.90;;;;;;5058006;28;20788;-67
2022/08/01 09:43:29;;;;;;;5.73;5.23;;;22.90;99.90;;;;;;5063629;28;20472;-68
2022/08/01 09:46:01;;;;;;;6.20;5.60;;;22.90;99.90;;;;;;5063002;28;20483;-67
2022/08/01 09:48:33;;;;;;;5.43;4.93;;;22.80;99.90;;;;;;5065063;28;20520;-67
2022/08/01 09:51:04;;;;;;;5.83;5.33;;;22.80;99.90;;;;;;5062342;28;20526;-67
2022/08/01 09:53:47;;;;;;;6.47;5.83;;;22.80;99.90;;;;;;5065796;28;20483;-67
2022/08/01 09:56:24;;;;;;;6.67;5.70;;;22.70;99.90;;;;;;5071810;28;20490;-67
2022/08/01 09:58:57;;;;;;;6.03;5.47;;;22.70;99.90;;;;;;5065458;28;20906;-68
2022/08/01 10:01:43;;;;;;;6.80;6.10;;;22.80;99.90;;;;;;5063268;28;20890;-67
2022/08/01 10:04:15;;;;;;;6.90;6.30;;;22.80;99.90;;;;;;5060919;28;20459;-68
2022/08/01 10:06:52;;;;;;;5.70;5.20;;;22.80;99.90;;;;;;5051969;28;20476;-68
2022/08/01 10:09:31;;;;;;;6.57;5.97;;;22.80;99.90;;;;;;5071945;28;20455;-67
2022/08/01 10:12:12;;;;;;;6.20;5.60;;;22.80;99.90;;;;;;5076655;28;20542;-67
2022/08/01 10:14:46;;;;;;;6.90;6.30;;;22.80;99.90;;;;;;5079080;28;20456;-67
2022/08/01 10:17:21;;;;;;;6.00;5.43;;;22.80;99.90;;;;;;5070588;28;20973;-67
2022/08/01 10:19:54;;;;;;;6.73;6.03;;;22.80;99.90;;;;;;5054197;28;20527;-67
2022/08/01 10:22:29;;;;;;;6.37;5.87;;;22.80;99.90;;;;;;5070357;28;20470;-68
2022/08/01 10:25:06;;;;;;;6.07;5.47;;;22.80;99.90;;;;;;5060534;28;20524;-68
2022/08/01 10:27:40;;;;;;;5.83;5.33;;;22.70;99.90;;;;;;5062218;28;20920;-68
2022/08/01 10:30:11;;;;;;;5.20;4.80;;;22.70;99.90;;;;;;5057081;28;20482;-67
2022/08/01 10:32:53;;;;;;;5.90;5.40;;;22.70;99.90;;;;;;5065944;28;20597;-67
2022/08/01 10:35:24;;;;;;;6.40;5.80;;;22.70;99.90;;;;;;5066092;28;20464;-67
2022/08/01 10:38:16;;;;;;;5.77;5.20;;;22.70;99.90;;;;;;5056573;28;20511;-67
2022/08/01 10:40:47;;;;;;;6.30;5.73;;;22.70;99.90;;;;;;5068957;28;20531;-67
2022/08/01 10:43:20;;;;;;;6.47;5.47;;;22.70;99.90;;;;;;5071392;28;20448;-68
2022/08/01 10:45:52;;;;;;;5.70;5.20;;;22.70;99.90;;;;;;5062116;28;20452;-67
2022/08/01 10:48:32;;;;;;;5.27;4.77;;;22.80;99.90;;;;;;5056863;28;20478;-67
2022/08/01 10:51:06;;;;;;;7.10;4.87;;;22.80;99.90;;;;;;5061832;28;20468;-67
2022/08/01 10:53:52;;;;;;;5.50;5.00;;;22.80;99.90;;;;;;5063206;28;20492;-67
2022/08/01 10:56:26;;;;;;;6.30;5.70;;;22.80;99.90;;;;;;5062778;28;20475;-67
2022/08/01 10:59:05;;;;;;;5.77;5.27;;;22.80;99.90;;;;;;5061409;28;20868;-68
2022/08/01 11:01:41;;;;;;;5.53;4.90;;;22.80;99.90;;;;;;5055204;28;20464;-68
2022/08/01 11:04:15;;;;;;;5.57;5.07;;;22.80;99.90;;;;;;5061763;28;20456;-67
2022/08/01 11:07:03;;;;;;;4.90;4.50;;;22.80;99.90;;;;;;5061674;28;20545;-67
2022/08/01 11:09:42;;;;;;;5.93;5.30;;;22.90;99.90;;;;;;5064624;28;20456;-68
2022/08/01 11:12:20;;;;;;;5.07;4.67;;;22.90;99.90;;;;;;5055227;28;20487;-67
2022/08/01 11:15:30;;;;;;;6.00;5.40;;;22.90;99.90;;;;;;5061329;28;20558;-67
2022/08/01 11:18:03;;;;;;;6.43;5.80;;;22.90;99.90;;;;;;5057283;28;20460;-67
2022/08/01 11:20:35;;;;;;;5.63;5.13;;;22.90;99.90;;;;;;5064929;28;20452;-67
2022/08/01 11:23:21;;;;;;;5.43;4.93;;;22.90;99.90;;;;;;5067022;28;20540;-67
2022/08/01 11:26:14;;;;;;;5.50;5.10;;;22.90;99.90;;;;;;5063431;28;20460;-68
2022/08/01 11:28:48;;;;;;;5.80;5.20;;;22.90;99.90;;;;;;5063333;28;20440;-67
2022/08/01 11:31:41;;;;;;;5.53;5.03;;;22.80;99.90;;;;;;5059055;28;20477;-67
2022/08/01 11:34:12;;;;;;;5.30;4.80;;;22.80;99.90;;;;;;5061556;28;20539;-68
2022/08/01 11:36:45;;;;;;;5.30;4.80;;;22.80;99.90;;;;;;5057655;28;20586;-67
2022/08/01 11:39:32;;;;;;;4.60;4.10;;;22.70;99.90;;;;;;5063240;28;20486;-67
2022/08/01 11:42:21;;;;;;;5.50;5.00;;;22.70;99.90;;;;;;5061746;28;20483;-68
2022/08/01 11:44:55;;;;;;;5.00;4.43;;;22.70;99.90;;;;;;5065399;28;20831;-68
2022/08/01 11:47:49;;;;;;;4.60;4.10;;;22.60;99.90;;;;;;5068300;28;20456;-68
2022/08/01 11:50:38;;;;;;;5.10;4.60;;;22.50;99.90;;;;;;5064897;28;20797;-68
2022/08/01 11:53:10;;;;;;;4.90;4.50;;;22.40;99.90;;;;;;5064554;28;20480;-68
2022/08/01 11:55:48;;;;;;;4.97;4.47;;;22.30;99.90;;;;;;5064168;28;20836;-67
2022/08/01 11:58:24;;;;;;;4.70;4.30;;;22.30;99.90;;;;;;5054540;28;20846;-68
2022/08/01 12:00:59;;;;;;;6.10;4.10;;;22.20;99.90;;;;;;5062244;28;20483;-68
2022/08/01 12:03:33;;;;;;;7.10;4.80;;;22.20;99.90;;;;;;5066428;28;20476;-67
2022/08/01 12:06:04;;;;;;;4.80;4.40;;;22.20;99.90;;;;;;5063121;28;20468;-67
2022/08/01 12:08:36;;;;;;;5.07;4.40;;;22.10;99.90;;;;;;5067468;28;20526;-68
2022/08/01 12:11:07;;;;;;;7.27;5.10;;;22.00;99.90;;;;;;5069244;28;20464;-67
2022/08/01 12:13:43;;;;;;;4.17;3.77;;;22.00;99.90;;;;;;5068577;28;20490;-67
2022/08/01 12:16:14;;;;;;;4.20;3.80;;;22.00;99.90;;;;;;5063612;28;20467;-67
2022/08/01 12:18:46;;;;;;;5.40;4.10;;;21.90;99.90;;;;;;5064941;28;20517;-68
2022/08/01 12:21:19;;;;;;;4.80;4.20;;;22.10;99.90;;;;;;5065228;28;20468;-68
2022/08/01 12:24:02;;;;;;;4.13;3.73;;;21.90;99.90;;;;;;5072154;28;20437;-68
2022/08/01 12:26:43;;;;;;;4.00;3.50;;;21.90;99.90;;;;;;5061864;28;20779;-67
2022/08/01 12:29:33;;;;;;;4.87;3.53;;;21.90;99.90;;;;;;5060548;28;20461;-67
2022/08/01 12:32:04;;;;;;;4.23;3.80;;;21.90;99.90;;;;;;5064850;28;20454;-67
2022/08/01 12:34:37;;;;;;;4.40;3.97;;;21.80;99.90;;;;;;5061949;28;20808;-67
2022/08/01 12:37:08;;;;;;;3.83;3.50;;;21.80;99.90;;;;;;5064401;28;20464;-67
2022/08/01 12:39:41;;;;;;;5.00;3.70;;;21.80;99.90;;;;;;5065062;28;20468;-67
2022/08/01 12:42:12;;;;;;;4.30;3.70;;;21.70;99.90;;;;;;5063120;28;20463;-68
2022/08/01 12:44:46;;;;;;;4.33;3.70;;;21.60;99.90;;;;;;5068361;28;20491;-67
2022/08/01 12:47:17;;;;;;;4.97;3.40;;;21.60;99.90;;;;;;5064611;28;20523;-68
2022/08/01 12:49:50;;;;;;;3.20;2.90;;;21.50;99.90;;;;;;5053662;28;20495;-67
2022/08/01 12:52:22;;;;;;;3.83;3.40;;;21.40;99.90;;;;;;5066277;28;20530;-67
2022/08/01 12:55:17;;;;;;;5.33;3.60;;;21.30;99.90;;;;;;5071132;28;20471;-66
2022/08/01 12:57:50;;;;;;;3.17;2.90;;;21.20;99.90;;;;;;5071087;28;20498;-67
2022/08/01 13:00:24;;;;;;;3.23;2.90;;;21.20;99.90;;;;;;5057398;28;20455;-68
2022/08/01 13:03:06;;;;;;;3.23;2.93;;;21.10;99.90;;;;;;5063985;28;20456;-67
2022/08/01 13:05:50;;;;;;;3.57;2.57;;;21.00;99.90;;;;;;5065179;28;20434;-67
2022/08/01 13:08:22;;;;;;;3.33;3.03;;;21.00;99.90;;;;;;5056930;28;20452;-67
2022/08/01 13:11:01;;;;;;;2.90;2.60;;;21.00;99.90;;;;;;5067621;28;20456;-67
2022/08/01 13:13:41;;;;;;;3.00;2.70;;;20.90;99.90;;;;;;5063772;28;20565;-68
2022/08/01 13:16:13;;;;;;;3.40;3.10;;;20.90;99.90;;;;;;5069350;28;20490;-67
2022/08/01 13:19:04;;;;;;;3.10;2.80;;;20.80;99.90;;;;;;5065356;28;20956;-68
2022/08/01 13:21:37;;;;;;;3.13;2.83;;;20.80;99.90;;;;;;5063923;28;20485;-68
2022/08/01 13:24:27;;;;;;;3.70;2.90;;;20.80;99.90;;;;;;5075705;28;20428;-68
2022/08/01 13:27:02;;;;;;;2.97;2.70;;;20.80;99.90;;;;;;5059916;28;20426;-68
2022/08/01 13:29:34;;;;;;;2.70;2.50;;;20.80;99.90;;;;;;5053314;28;20547;-68