Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:54;;;;;;;19.20;14.90;;;18.70;99.90;;;18.63;96.85;98597.31;5046832;28;21182;-68
2021/06/06 00:04:24;;;;;;;18.10;14.40;;;18.70;99.90;;;18.61;95.98;98597.44;5046976;28;20664;-68
2021/06/06 00:07:09;;;;;;;17.87;13.53;;;18.70;99.90;;;18.60;96.59;98598.41;5047486;28;20691;-68
2021/06/06 00:09:39;;;;;;;16.93;14.17;;;18.70;99.90;;;18.59;96.98;98599.38;5046280;28;20643;-67
2021/06/06 00:12:09;;;;;;;15.77;14.10;;;18.70;99.90;;;18.58;96.06;98599.53;5048576;28;20661;-67
2021/06/06 00:14:39;;;;;;;16.97;14.27;;;18.70;99.90;;;18.56;96.25;98597.03;5044251;28;20643;-68
2021/06/06 00:17:11;;;;;;;17.60;14.60;;;18.60;99.90;;;18.55;96.28;98595.38;5047308;28;20663;-68
2021/06/06 00:19:39;;;;;;;16.17;13.67;;;18.70;99.90;;;18.55;96.36;98603.31;5048617;28;20658;-68
2021/06/06 00:22:08;;;;;;;15.77;14.03;;;18.60;99.90;;;18.53;97.02;98594.66;5048508;28;20638;-68
2021/06/06 00:24:39;;;;;;;17.23;13.83;;;18.60;99.90;;;18.52;96.62;98600.94;5046834;28;20704;-67
2021/06/06 00:27:08;;;;;;;14.20;12.37;;;18.60;99.90;;;18.51;97.02;98603.72;5044711;28;20648;-68
2021/06/06 00:29:37;;;;;;;15.10;13.27;;;18.60;99.90;;;18.49;95.51;98600.38;5045026;28;21209;-68
2021/06/06 00:32:06;;;;;;;16.00;12.90;;;18.60;99.90;;;18.45;96.10;98599.81;5041552;28;20671;-67
2021/06/06 00:34:34;;;;;;;14.87;12.53;;;18.60;99.90;;;18.42;95.67;98594.81;5041720;28;20636;-68
2021/06/06 00:37:03;;;;;;;15.70;13.20;;;18.50;99.90;;;18.42;95.42;98601.94;5038496;28;20655;-67
2021/06/06 00:39:38;;;;;;;14.67;12.13;;;18.50;99.90;;;18.37;96.13;98598.03;5041986;28;20667;-68
2021/06/06 00:42:07;;;;;;;16.70;12.80;;;18.50;99.90;;;18.36;95.62;98597.19;5041650;28;20627;-68
2021/06/06 00:44:36;;;;;;;14.83;13.23;;;18.50;99.90;;;18.35;96.30;98594.69;5037866;28;20636;-68
2021/06/06 00:47:07;;;;;;;15.23;12.73;;;18.50;99.90;;;18.34;95.58;98598.31;5040059;28;20630;-68
2021/06/06 00:49:37;;;;;;;15.10;13.50;;;18.40;99.90;;;18.34;96.40;98598.31;5038537;28;20642;-68
2021/06/06 00:52:06;;;;;;;16.27;14.07;;;18.50;99.90;;;18.34;96.01;98595.66;5055702;28;20635;-68
2021/06/06 00:54:40;;;;;;;16.20;13.63;;;18.50;99.90;;;18.34;96.47;98593.84;5023729;28;20719;-68
2021/06/06 00:57:14;;;;;;;16.63;13.60;;;18.50;99.90;;;18.30;96.23;98596.94;5040733;28;20666;-68
2021/06/06 01:00:06;;;;;;;18.40;13.93;;;18.40;99.80;;;18.24;95.60;98594.84;5039777;28;20638;-68
2021/06/06 01:02:40;;;;;;;17.70;13.93;;;18.30;99.90;;;18.26;96.71;98600.81;5055844;28;20633;-68
2021/06/06 01:05:13;;;;;;;15.60;13.97;;;18.40;99.90;;;18.27;96.45;98597.22;5039809;28;20694;-68
2021/06/06 01:07:41;;;;;;;15.73;12.80;;;18.40;99.90;;;18.27;96.07;98598.03;5055348;28;20690;-68
2021/06/06 01:10:12;;;;;;;14.90;13.40;;;18.40;99.90;;;18.24;96.61;98594.84;5057944;28;20670;-68
2021/06/06 01:12:48;;;;;;;15.33;13.83;;;18.30;99.90;;;18.21;96.56;98600.41;5041653;28;21106;-68
2021/06/06 01:15:22;;;;;;;16.57;13.70;;;18.30;99.90;;;18.21;96.18;98597.78;5038255;28;21198;-68
2021/06/06 01:18:01;;;;;;;18.50;14.97;;;18.30;99.90;;;18.14;96.16;98594.84;5043568;28;21081;-67
2021/06/06 01:20:44;;;;;;;18.93;14.70;;;18.20;99.90;;;18.12;97.17;98601.22;5039640;28;20645;-67
2021/06/06 01:23:37;;;;;;;15.20;13.37;;;18.20;99.90;;;18.15;96.50;98596.50;5044062;28;21429;-67
2021/06/06 01:26:17;;;;;;;17.20;13.67;;;18.20;99.90;;;18.14;96.39;98597.47;5056928;28;20696;-68
2021/06/06 01:28:53;;;;;;;16.70;13.77;;;18.20;99.90;;;18.15;96.59;98595.69;5041737;28;21319;-68
2021/06/06 01:31:25;;;;;;;15.27;12.90;;;18.20;99.90;;;18.15;96.60;98590.41;5041372;28;20668;-67
2021/06/06 01:33:58;;;;;;;16.87;13.60;;;18.20;99.90;;;18.12;96.74;98590.66;5040406;28;20652;-67
2021/06/06 01:36:31;;;;;;;14.60;13.10;;;18.20;99.90;;;18.13;96.88;98582.63;5037153;28;20990;-68
2021/06/06 01:39:10;;;;;;;14.80;13.20;;;18.20;99.90;;;18.15;96.55;98585.13;5038782;28;20643;-68
2021/06/06 01:41:44;;;;;;;14.83;13.23;;;18.20;99.90;;;18.16;96.66;98584.13;5039126;28;20651;-68
2021/06/06 01:44:22;;;;;;;14.87;13.37;;;18.20;99.90;;;18.15;97.06;98585.13;5037323;28;20632;-68
2021/06/06 01:46:59;;;;;;;19.37;13.83;;;18.20;99.90;;;18.10;96.32;98585.50;5038513;28;21301;-68
2021/06/06 01:49:32;;;;;;;15.37;13.37;;;18.20;99.90;;;18.07;96.62;98583.13;5037265;28;20639;-68
2021/06/06 01:52:03;;;;;;;17.40;13.60;;;18.20;99.90;;;18.07;97.09;98583.13;5053927;28;20670;-68
2021/06/06 01:54:36;;;;;;;17.27;14.33;;;18.20;99.90;;;18.07;96.83;98584.94;5040987;28;20692;-68
2021/06/06 01:57:14;;;;;;;16.10;13.60;;;18.10;99.90;;;18.06;96.36;98580.63;5038600;28;20723;-68
2021/06/06 01:59:49;;;;;;;15.07;12.83;;;18.10;99.90;;;18.04;97.32;98585.19;5037885;28;21231;-68
2021/06/06 02:02:19;;;;;;;17.10;14.90;;;18.10;99.90;;;18.03;97.19;98583.56;5032016;28;21215;-68
2021/06/06 02:04:50;;;;;;;16.50;14.10;;;18.10;99.90;;;18.00;96.88;98573.28;5038793;28;21216;-68
2021/06/06 02:07:26;;;;;;;18.10;14.97;;;18.00;99.90;;;17.97;97.00;98570.91;5042012;28;20744;-68
2021/06/06 02:10:09;;;;;;;17.57;15.03;;;18.00;99.90;;;17.95;97.46;98578.97;5056875;28;20646;-67
2021/06/06 02:12:43;;;;;;;18.47;14.53;;;18.00;99.90;;;17.95;97.10;98570.19;5042218;28;20637;-67
2021/06/06 02:15:19;;;;;;;16.00;14.30;;;18.00;99.90;;;17.94;97.43;98566.72;5041745;28;20774;-68
2021/06/06 02:18:07;;;;;;;17.67;14.30;;;18.00;99.90;;;17.96;97.04;98569.22;5034803;28;20661;-68
2021/06/06 02:20:40;;;;;;;16.30;14.17;;;18.00;99.90;;;17.89;97.68;98567.28;5040751;28;20647;-68
2021/06/06 02:23:09;;;;;;;20.97;16.10;;;17.90;99.90;;;17.84;97.41;98566.88;5044523;28;20703;-68
2021/06/06 02:25:41;;;;;;;17.00;15.20;;;17.90;99.90;;;17.83;97.36;98568.69;5040652;28;20769;-67
2021/06/06 02:28:25;;;;;;;27.13;17.67;;;17.90;99.90;;;17.83;97.50;98571.31;5036659;28;20646;-68
2021/06/06 02:31:02;;;;;;;20.33;15.97;;;17.90;99.90;;;17.85;97.00;98572.00;5043558;28;20659;-68
2021/06/06 02:33:38;;;;;;;21.33;17.50;;;17.90;99.90;;;17.79;97.77;98575.19;5043113;28;21042;-68
2021/06/06 02:36:19;;;;;;;21.33;15.90;;;17.80;99.90;;;17.80;98.12;98579.50;5056755;28;20624;-68
2021/06/06 02:38:51;;;;;;;19.60;15.67;;;17.80;99.90;;;17.77;97.92;98577.16;5044875;28;20666;-67
2021/06/06 02:41:26;;;;;;;22.20;16.53;;;17.80;99.90;;;17.76;97.90;98572.00;5062832;28;20673;-67
2021/06/06 02:44:08;;;;;;;19.97;15.77;;;17.80;99.90;;;17.72;98.09;98565.31;5044330;28;20642;-67
2021/06/06 02:46:44;;;;;;;19.77;15.57;;;17.80;99.90;;;17.74;98.18;98572.13;5057429;28;20631;-67
2021/06/06 02:49:18;;;;;;;22.77;16.57;;;17.80;99.90;;;17.75;98.03;98568.50;5043314;28;20665;-68
2021/06/06 02:51:55;;;;;;;24.57;17.43;;;17.80;99.90;;;17.75;98.31;98565.03;5044263;28;21198;-67
2021/06/06 02:54:33;;;;;;;21.57;16.93;;;17.80;99.90;;;17.77;97.87;98563.09;5044724;28;20676;-67
2021/06/06 02:57:14;;;;;;;22.83;17.03;;;17.80;99.90;;;17.78;97.58;98562.13;5042122;28;21186;-68
2021/06/06 02:59:52;;;;;;;20.80;16.27;;;17.90;99.90;;;17.78;98.02;98564.78;5039640;28;20640;-68
2021/06/06 03:02:27;;;;;;;21.37;16.27;;;17.90;99.90;;;17.79;98.09;98553.25;5038581;28;21154;-68
2021/06/06 03:05:01;;;;;;;21.90;15.93;;;17.90;99.90;;;17.77;98.32;98561.31;5046156;28;20624;-67
2021/06/06 03:07:35;;;;;;;18.23;15.07;;;17.90;99.90;;;17.76;97.92;98550.91;5022644;28;20673;-68
2021/06/06 03:10:07;;;;;;;19.30;15.67;;;17.90;99.90;;;17.75;98.51;98555.31;5028066;28;20634;-67
2021/06/06 03:12:40;;;;;;;20.73;15.80;;;17.80;99.90;;;17.75;98.15;98563.22;5043444;28;20660;-67
2021/06/06 03:15:14;;;;;;;17.13;14.37;;;17.80;99.90;;;17.76;97.97;98567.56;5044851;28;20657;-69
2021/06/06 03:17:47;;;;;;;19.33;14.90;;;17.90;99.90;;;17.78;97.45;98556.84;5040345;28;20669;-67
2021/06/06 03:20:23;;;;;;;22.90;15.90;;;17.90;99.90;;;17.78;98.27;98562.97;5064432;28;20674;-68
2021/06/06 03:22:56;;;;;;;20.77;14.93;;;17.90;99.90;;;17.77;98.05;98563.09;5039384;28;21285;-68
2021/06/06 03:25:39;;;;;;;19.73;15.27;;;17.90;99.90;;;17.77;97.85;98563.09;5042997;28;21009;-67
2021/06/06 03:28:13;;;;;;;17.70;13.47;;;17.90;99.90;;;17.72;97.97;98560.03;5042701;28;21202;-68
2021/06/06 03:30:47;;;;;;;16.53;13.50;;;17.80;99.90;;;17.72;97.93;98560.88;5042078;28;20635;-68
2021/06/06 03:33:45;;;;;;;16.00;12.90;;;17.80;99.90;;;17.72;97.76;98560.88;5040559;28;20642;-67
2021/06/06 03:36:24;;;;;;;18.40;14.20;;;17.80;99.90;;;17.71;98.22;98559.22;5042741;28;20647;-68
2021/06/06 03:38:52;;;;;;;18.50;14.53;;;17.80;99.90;;;17.72;98.24;98554.78;5059787;28;20681;-68
2021/06/06 03:41:23;;;;;;;20.07;14.90;;;17.80;99.90;;;17.74;98.32;98560.72;5060081;28;20630;-67
2021/06/06 03:43:54;;;;;;;16.90;13.83;;;17.80;99.90;;;17.74;97.98;98558.94;5042946;28;20711;-68
2021/06/06 03:46:27;;;;;;;19.83;14.60;;;17.80;99.90;;;17.74;98.19;98560.72;5058692;28;20656;-67
2021/06/06 03:48:59;;;;;;;19.83;14.53;;;17.80;99.90;;;17.75;97.64;98565.88;5040467;28;21078;-67
2021/06/06 03:51:29;;;;;;;18.60;14.93;;;17.80;99.90;;;17.77;98.23;98561.31;5044049;28;20644;-67
2021/06/06 03:53:59;;;;;;;20.87;15.40;;;17.80;99.90;;;17.78;98.31;98560.31;5038371;28;21082;-68
2021/06/06 03:56:28;;;;;;;23.13;16.77;;;17.80;99.90;;;17.78;98.60;98567.41;5042047;28;20646;-67
2021/06/06 03:58:58;;;;;;;28.30;17.47;;;17.80;99.90;;;17.77;97.90;98556.03;5040843;28;20649;-67
2021/06/06 04:01:28;;;;;;;23.37;17.20;;;17.80;99.90;;;17.78;98.26;98554.22;5041168;28;21129;-67
2021/06/06 04:03:57;;;;;;;20.10;15.93;;;17.80;99.90;;;17.73;98.23;98554.63;5056781;28;20630;-68
2021/06/06 04:06:27;;;;;;;25.63;17.50;;;17.80;99.90;;;17.75;98.16;98554.50;5040111;28;20656;-67
2021/06/06 04:08:56;;;;;;;22.50;16.50;;;17.80;99.90;;;17.76;98.17;98557.00;5043219;28;20643;-68
2021/06/06 04:11:25;;;;;;;20.13;15.53;;;17.90;99.90;;;17.76;97.89;98559.63;5042017;28;21142;-67
2021/06/06 04:14:01;;;;;;;21.93;15.53;;;17.80;99.90;;;17.77;97.89;98555.19;5056611;28;20634;-68
2021/06/06 04:16:32;;;;;;;22.30;15.60;;;17.80;99.90;;;17.76;97.79;98551.72;5038291;28;20642;-67
2021/06/06 04:19:03;;;;;;;19.77;15.33;;;17.80;99.90;;;17.78;97.99;98547.13;5056424;28;21244;-67
2021/06/06 04:21:35;;;;;;;19.07;14.90;;;17.90;99.90;;;17.79;98.12;98545.34;5039784;28;20655;-68
2021/06/06 04:24:04;;;;;;;18.00;15.23;;;17.90;99.90;;;17.80;98.08;98549.63;5060493;28;20642;-67
2021/06/06 04:26:33;;;;;;;18.87;14.80;;;17.90;99.90;;;17.77;97.89;98550.75;5041651;28;20629;-67
2021/06/06 04:29:01;;;;;;;19.13;13.80;;;17.90;99.90;;;17.79;98.04;98546.16;5040961;28;20677;-68
2021/06/06 04:31:33;;;;;;;19.40;14.90;;;17.80;99.90;;;17.81;97.78;98546.03;5037840;28;20657;-68
2021/06/06 04:34:09;;;;;;;17.53;14.20;;;17.90;99.90;;;17.82;98.22;98545.88;5036837;28;20661;-68
2021/06/06 04:36:38;;;;;;;17.00;13.50;;;17.90;99.90;;;17.82;97.88;98547.69;5035857;28;20644;-68
2021/06/06 04:39:07;;;;;;;15.70;14.00;;;17.90;99.90;;;17.80;98.28;98544.34;5043959;28;20740;-67
2021/06/06 04:41:43;;;;;;;15.87;12.67;;;17.90;99.90;;;17.78;97.63;98544.47;5056798;28;20724;-67
2021/06/06 04:44:12;;;;;;;18.67;14.03;;;17.90;99.90;;;17.78;97.51;98541.03;5043984;28;20736;-67
2021/06/06 04:46:42;;;;;;;15.63;13.10;;;17.90;99.90;;;17.78;98.26;98548.94;5041967;28;20648;-68
2021/06/06 04:49:13;;;;;;;16.03;12.57;;;17.90;99.90;;;17.73;98.09;98546.72;5054675;28;20649;-68
2021/06/06 04:51:43;;;;;;;16.60;13.40;;;17.80;99.90;;;17.74;98.71;98547.53;5040519;28;21114;-68
2021/06/06 04:54:15;;;;;;;16.67;13.30;;;17.80;99.90;;;17.73;98.26;98541.44;5032894;28;20745;-67
2021/06/06 04:56:45;;;;;;;16.00;13.37;;;17.80;99.90;;;17.73;98.17;98545.88;5039709;28;21169;-67
2021/06/06 04:59:20;;;;;;;14.70;12.60;;;17.80;99.90;;;17.72;98.19;98544.22;5042149;28;20697;-67
2021/06/06 05:01:50;;;;;;;15.70;13.00;;;17.80;99.90;;;17.72;98.24;98545.03;5056343;28;20650;-67
2021/06/06 05:04:19;;;;;;;18.07;13.33;;;17.80;99.90;;;17.72;98.31;98539.75;5039091;28;20630;-67
2021/06/06 05:06:47;;;;;;;17.20;14.37;;;17.80;99.90;;;17.74;98.28;98542.25;5038504;28;20678;-67
2021/06/06 05:09:19;;;;;;;17.93;13.80;;;17.80;99.90;;;17.75;97.53;98546.56;5041579;28;20619;-67
2021/06/06 05:11:54;;;;;;;20.87;15.03;;;17.80;99.90;;;17.74;98.13;98537.84;5062052;28;21835;-67
2021/06/06 05:14:24;;;;;;;19.50;14.40;;;17.80;99.90;;;17.74;98.21;98544.91;5041060;28;20634;-67
2021/06/06 05:16:58;;;;;;;21.13;14.90;;;17.80;99.90;;;17.72;98.48;98542.41;5043287;28;20737;-68
2021/06/06 05:19:31;;;;;;;19.73;14.80;;;17.80;99.90;;;17.69;98.38;98540.03;5043039;28;20658;-67
2021/06/06 05:22:00;;;;;;;20.07;14.97;;;17.80;99.90;;;17.70;98.63;98547.00;5044858;28;20670;-68
2021/06/06 05:24:28;;;;;;;16.47;14.13;;;17.80;99.90;;;17.68;98.46;98537.53;5043222;28;20638;-67
2021/06/06 05:26:58;;;;;;;20.93;15.07;;;17.80;99.90;;;17.70;98.43;98547.00;5047123;28;20680;-67
2021/06/06 05:29:26;;;;;;;18.70;14.33;;;17.80;99.90;;;17.68;98.28;98546.31;5045315;28;20635;-68
2021/06/06 05:31:55;;;;;;;17.20;14.23;;;17.80;99.90;;;17.67;98.30;98546.44;5043259;28;20649;-67
2021/06/06 05:34:24;;;;;;;19.43;14.73;;;17.80;99.90;;;17.69;98.33;98547.94;5044545;28;20748;-67
2021/06/06 05:36:53;;;;;;;15.13;12.70;;;17.80;99.90;;;17.63;98.04;98543.22;5044423;28;20647;-67
2021/06/06 05:39:21;;;;;;;18.37;13.37;;;17.70;99.90;;;17.65;98.05;98549.22;5043955;28;20754;-67
2021/06/06 05:41:49;;;;;;;17.77;14.53;;;17.80;99.90;;;17.68;98.40;98556.00;5046401;28;20731;-67
2021/06/06 05:44:17;;;;;;;19.10;13.40;;;17.80;99.90;;;17.69;98.23;98553.22;5041257;28;20686;-67
2021/06/06 05:46:46;;;;;;;17.30;12.90;;;17.80;99.90;;;17.68;98.14;98556.84;5042685;28;20648;-68
2021/06/06 05:49:14;;;;;;;15.93;12.47;;;17.80;99.90;;;17.67;98.22;98564.91;5041140;28;21167;-67
2021/06/06 05:51:45;;;;;;;18.40;12.53;;;17.70;99.90;;;17.69;98.69;98557.69;5046059;28;20645;-67
2021/06/06 05:54:17;;;;;;;17.53;11.70;;;17.80;99.90;;;17.70;98.56;98559.34;5042122;28;21043;-67
2021/06/06 05:56:45;;;;;;;17.40;12.50;;;17.80;99.90;;;17.70;98.91;98557.53;5057220;28;21015;-67
2021/06/06 05:59:14;;;;;;;15.03;11.27;;;17.80;99.90;;;17.72;98.63;98560.88;5046496;28;20753;-67
2021/06/06 06:01:42;;;;;;;16.77;11.53;;;17.80;99.90;;;17.71;98.79;98561.84;5043876;28;21056;-67
2021/06/06 06:04:10;;;;;;;14.40;10.77;;;17.80;99.90;;;17.67;98.33;98552.53;5040770;28;20644;-67
2021/06/06 06:06:39;;;;;;;16.70;11.70;;;17.80;99.90;;;17.68;98.91;98554.22;5048708;28;21064;-67
2021/06/06 06:09:08;;;;;;;13.37;10.90;;;17.80;99.90;;;17.69;98.04;98555.88;5047707;28;20636;-67
2021/06/06 06:11:36;;;;;;;13.00;10.17;;;17.80;99.90;;;17.66;98.55;98548.22;5046071;28;20647;-68
2021/06/06 06:14:04;;;;;;;12.43;9.90;;;17.70;99.90;;;17.68;98.65;98551.56;5049322;28;21217;-67
2021/06/06 06:16:36;;;;;;;13.50;9.60;;;17.80;99.90;;;17.67;98.76;98554.34;5046884;28;20691;-67
2021/06/06 06:19:07;;;;;;;11.90;10.20;;;17.80;99.90;;;17.68;98.33;98553.34;5047057;28;21216;-67
2021/06/06 06:21:37;;;;;;;12.53;9.87;;;17.80;99.90;;;17.68;98.53;98559.50;5047241;28;20646;-67
2021/06/06 06:24:11;;;;;;;12.83;10.17;;;17.80;99.90;;;17.69;98.14;98549.75;5047616;28;21026;-68
2021/06/06 06:26:40;;;;;;;15.93;9.97;;;17.80;99.90;;;17.70;98.89;98562.81;5044598;28;20645;-67
2021/06/06 06:29:15;;;;;;;11.83;9.47;;;17.80;99.90;;;17.72;98.72;98560.88;5045237;28;21169;-67
2021/06/06 06:31:51;;;;;;;14.30;10.87;;;17.80;99.90;;;17.74;99.08;98563.38;5047224;28;20656;-67
2021/06/06 06:34:28;;;;;;;12.13;9.87;;;17.80;99.90;;;17.77;98.95;98557.81;5049830;28;20677;-67
2021/06/06 06:36:58;;;;;;;12.90;10.03;;;17.80;99.90;;;17.77;98.75;98558.69;5047854;28;20902;-67
2021/06/06 06:39:27;;;;;;;12.50;9.67;;;17.80;99.90;;;17.80;99.01;98563.69;5047535;28;20658;-67
2021/06/06 06:41:56;;;;;;;11.43;9.27;;;17.90;99.90;;;17.79;99.24;98566.47;5044947;28;21061;-67
2021/06/06 06:44:24;;;;;;;13.03;9.60;;;17.90;99.90;;;17.78;98.83;98565.59;5041837;28;20653;-67
2021/06/06 06:46:55;;;;;;;14.50;10.67;;;17.90;99.90;;;17.80;98.36;98563.69;5040424;28;20664;-67
2021/06/06 06:49:24;;;;;;;15.10;11.27;;;17.90;99.90;;;17.82;98.50;98566.19;5060444;28;20632;-67
2021/06/06 06:51:53;;;;;;;17.53;12.20;;;17.90;99.90;;;17.83;98.76;98560.75;5047757;28;20709;-67
2021/06/06 06:54:22;;;;;;;16.57;11.27;;;18.00;99.90;;;17.85;99.14;98564.09;5043779;28;20629;-67
2021/06/06 06:56:52;;;;;;;15.10;10.50;;;17.90;99.90;;;17.85;98.53;98566.72;5062184;28;20645;-67
2021/06/06 06:59:26;;;;;;;13.87;10.90;;;18.00;99.90;;;17.86;98.76;98564.91;5041300;28;20672;-67
2021/06/06 07:01:56;;;;;;;14.10;10.80;;;17.90;99.90;;;17.88;98.82;98566.44;5049160;28;21254;-67
2021/06/06 07:04:25;;;;;;;14.87;11.30;;;18.00;99.90;;;17.90;99.27;98571.59;5043877;28;20642;-67
2021/06/06 07:06:55;;;;;;;16.43;12.20;;;18.00;99.90;;;17.88;98.05;98571.72;5048809;28;20669;-67
2021/06/06 07:09:23;;;;;;;16.20;11.47;;;18.00;99.90;;;17.87;98.69;98571.88;5048457;28;21319;-67
2021/06/06 07:11:56;;;;;;;17.20;13.00;;;18.00;99.90;;;17.89;98.35;98572.56;5049239;28;21035;-67
2021/06/06 07:14:25;;;;;;;15.90;12.13;;;18.00;99.90;;;17.90;99.10;98568.97;5045411;28;20661;-67
2021/06/06 07:16:53;;;;;;;17.73;13.77;;;18.00;99.90;;;17.92;98.37;98573.13;5042191;28;20657;-67
2021/06/06 07:19:22;;;;;;;18.70;13.70;;;18.00;99.90;;;17.90;98.93;98575.06;5058721;28;20661;-67
2021/06/06 07:21:50;;;;;;;17.53;13.17;;;18.00;99.90;;;17.92;98.33;98578.41;5043966;28;20639;-67
2021/06/06 07:24:18;;;;;;;20.80;14.20;;;18.00;99.90;;;17.94;99.07;98572.00;5044310;28;20677;-68
2021/06/06 07:26:50;;;;;;;21.27;14.07;;;18.00;99.90;;;17.97;98.93;98577.00;5049674;28;20650;-67
2021/06/06 07:29:24;;;;;;;17.80;14.00;;;18.00;99.90;;;17.99;99.05;98571.59;5048890;28;20690;-68
2021/06/06 07:31:55;;;;;;;21.57;14.33;;;18.10;99.90;;;18.02;98.51;98568.69;5042323;28;20637;-68
2021/06/06 07:34:26;;;;;;;20.73;14.97;;;18.10;99.90;;;18.03;98.85;98571.19;5048225;28;20693;-67
2021/06/06 07:37:00;;;;;;;25.13;15.00;;;18.10;99.90;;;18.02;98.93;98574.78;5046153;28;20730;-68
2021/06/06 07:39:28;;;;;;;23.23;14.53;;;18.10;99.90;;;18.04;99.57;98577.28;5053715;28;20655;-67
2021/06/06 07:41:58;;;;;;;20.00;14.77;;;18.10;99.90;;;18.07;98.80;98577.84;5043915;28;21054;-72
2021/06/06 07:44:29;;;;;;;21.30;14.97;;;18.10;99.90;;;18.08;99.12;98573.41;5043308;28;21246;-65
2021/06/06 07:46:57;;;;;;;23.10;15.70;;;18.10;99.90;;;18.09;98.80;98573.25;5046519;28;20642;-67
2021/06/06 07:49:25;;;;;;;22.07;15.23;;;18.20;99.90;;;18.11;99.64;98573.13;5048644;28;21181;-66
2021/06/06 07:51:54;;;;;;;19.27;14.80;;;18.20;99.90;;;18.13;98.93;98573.84;5044994;28;20648;-73
2021/06/06 07:54:22;;;;;;;22.50;15.33;;;18.20;99.90;;;18.14;98.93;98572.88;5045347;28;20655;-68
2021/06/06 07:56:50;;;;;;;23.63;15.67;;;18.20;99.90;;;18.18;98.83;98569.81;5041139;28;20637;-66
2021/06/06 07:59:18;;;;;;;23.80;16.27;;;18.30;99.90;;;18.24;98.71;98568.44;5042888;28;21028;-67
2021/06/06 08:01:48;;;;;;;24.77;16.20;;;18.30;99.90;;;18.26;98.65;98571.75;5042189;28;20643;-68
2021/06/06 08:04:20;;;;;;;24.20;16.20;;;18.40;99.90;;;18.29;99.68;98571.50;5060672;28;20995;-68
2021/06/06 08:06:49;;;;;;;25.73;16.57;;;18.40;99.90;;;18.32;98.75;98571.22;5049275;28;20700;-68
2021/06/06 08:09:17;;;;;;;25.50;16.50;;;18.40;99.90;;;18.35;98.53;98573.56;5049278;28;20638;-68
2021/06/06 08:11:45;;;;;;;26.37;18.00;;;18.40;99.90;;;18.35;98.74;98568.28;5061117;28;21214;-67
2021/06/06 08:14:14;;;;;;;27.17;17.60;;;18.40;99.90;;;18.32;98.73;98566.75;5043928;28;21167;-67
2021/06/06 08:16:42;;;;;;;25.47;18.27;;;18.40;99.90;;;18.33;98.25;98573.72;5047832;28;20638;-68
2021/06/06 08:19:12;;;;;;;33.87;19.47;;;18.40;99.90;;;18.33;98.99;98567.56;5049884;28;21258;-67
2021/06/06 08:21:45;;;;;;;28.17;18.80;;;18.40;99.90;;;18.29;98.20;98567.03;5047249;28;20669;-67
2021/06/06 08:24:14;;;;;;;28.60;17.23;;;18.40;99.90;;;18.29;98.46;98572.31;5050468;28;20611;-70
2021/06/06 08:26:42;;;;;;;27.83;18.20;;;18.40;99.90;;;18.29;99.45;98564.38;5048111;28;20633;-68
2021/06/06 08:29:12;;;;;;;32.27;18.20;;;18.40;99.90;;;18.28;99.03;98565.38;5047672;28;20776;-69
2021/06/06 08:31:42;;;;;;;29.73;19.17;;;18.40;99.90;;;18.29;98.44;98571.50;5044695;28;20617;-68
2021/06/06 08:34:12;;;;;;;30.50;19.23;;;18.40;99.90;;;18.31;98.76;98566.88;5048146;28;21186;-67
2021/06/06 08:36:43;;;;;;;32.27;20.03;;;18.40;99.90;;;18.32;99.15;98576.50;5042527;28;20626;-67
2021/06/06 08:39:16;;;;;;;35.37;20.63;;;18.40;99.90;;;18.35;99.45;98570.94;5043957;28;20657;-68
2021/06/06 08:41:55;;;;;;;32.27;20.30;;;18.40;99.90;;;18.37;99.05;98568.97;5046778;28;20683;-68
2021/06/06 08:44:29;;;;;;;34.40;21.00;;;18.40;99.90;;;18.37;98.87;98563.69;5046342;28;20625;-68
2021/06/06 08:47:04;;;;;;;39.50;23.37;;;18.40;99.90;;;18.39;99.49;98567.00;5041733;28;20688;-68
2021/06/06 08:49:40;;;;;;;40.40;22.37;;;18.50;99.90;;;18.41;99.15;98560.63;5045516;28;20696;-68
2021/06/06 08:52:23;;;;;;;37.60;22.10;;;18.50;99.90;;;18.42;98.60;98564.94;5059168;28;20678;-67
2021/06/06 08:55:00;;;;;;;39.40;24.00;;;18.50;99.90;;;18.41;98.90;98565.09;5045080;28;20652;-68
2021/06/06 08:57:35;;;;;;;43.87;25.20;;;18.50;99.90;;;18.41;98.87;98563.25;5042087;28;20647;-68
2021/06/06 09:00:13;;;;;;;44.90;25.53;;;18.50;99.90;;;18.43;99.30;98566.59;5050802;28;20658;-72
2021/06/06 09:02:49;;;;;;;46.30;26.93;;;18.50;99.90;;;18.45;99.40;98573.41;5047351;28;20633;-68
2021/06/06 09:05:28;;;;;;;45.23;25.80;;;18.60;99.90;;;18.40;98.41;98571.31;5047301;28;20654;-68
2021/06/06 09:07:59;;;;;;;42.30;26.00;;;18.50;99.90;;;18.39;99.62;98574.94;5041290;28;21015;-68
2021/06/06 09:10:34;;;;;;;51.97;27.90;;;18.40;99.90;;;18.42;99.91;98572.88;5056290;28;20632;-68
2021/06/06 09:13:06;;;;;;;50.60;28.20;;;18.50;99.90;;;18.44;100.00;98566.44;5029330;28;20627;-68
2021/06/06 09:15:35;;;;;;;49.87;29.37;;;18.50;99.90;;;18.45;99.74;98569.94;5042582;28;20640;-68
2021/06/06 09:18:21;;;;;;;52.93;29.80;;;18.50;99.90;;;18.47;99.28;98565.34;5044698;28;20633;-68
2021/06/06 09:20:52;;;;;;;49.57;28.33;;;18.50;99.90;;;18.49;99.53;98566.88;5063457;28;20674;-67
2021/06/06 09:23:25;;;;;;;51.77;30.77;;;18.60;99.90;;;18.52;99.05;98574.53;5044865;28;21312;-68
2021/06/06 09:26:04;;;;;;;50.33;30.70;;;18.60;99.90;;;18.54;99.24;98575.19;5050392;28;21179;-67
2021/06/06 09:28:36;;;;;;;52.33;29.73;;;18.60;99.90;;;18.56;100.00;98577.69;5060183;28;20635;-68
2021/06/06 09:31:09;;;;;;;55.17;31.93;;;18.60;99.90;;;18.56;100.00;98575.06;5042170;28;20628;-68
2021/06/06 09:33:42;;;;;;;55.10;31.40;;;18.60;99.90;;;18.58;100.00;98579.25;5048110;28;21163;-69
2021/06/06 09:36:21;;;;;;;59.27;32.07;;;18.70;99.90;;;18.61;99.49;98573.66;5047991;28;20631;-68
2021/06/06 09:38:53;;;;;;;57.20;32.60;;;18.70;99.90;;;18.63;99.69;98581.47;5045383;28;21192;-68
2021/06/06 09:41:33;;;;;;;51.70;31.30;;;18.70;99.90;;;18.68;100.00;98576.56;5050876;28;20659;-68
2021/06/06 09:44:07;;;;;;;58.33;33.67;;;18.70;99.90;;;18.75;100.00;98578.50;5053588;28;20650;-68
2021/06/06 09:46:40;;;;;;;52.70;31.77;;;18.80;99.90;;;18.79;100.00;98577.22;5050437;28;21029;-68
2021/06/06 09:49:22;;;;;;;52.07;30.60;;;18.80;99.90;;;18.90;99.88;98585.81;5050397;28;21224;-68
2021/06/06 09:51:54;;;;;;;49.93;30.40;;;18.90;99.90;;;18.97;99.40;98580.78;5046202;28;20611;-69
2021/06/06 09:54:31;;;;;;;48.37;29.00;;;19.00;99.90;;;19.03;99.11;98574.94;5050773;28;20656;-67
2021/06/06 09:57:04;;;;;;;42.03;26.77;;;19.10;99.90;;;19.06;98.61;98574.66;5053592;28;20638;-68
2021/06/06 09:59:35;;;;;;;40.13;25.60;;;19.10;99.90;;;19.08;98.37;98578.03;5049900;28;20685;-69
2021/06/06 10:02:24;;;;;;;39.90;25.73;;;19.10;99.90;;;19.08;98.21;98576.19;5047851;28;20626;-69
2021/06/06 10:05:02;;;;;;;35.17;23.00;;;19.10;99.90;;;19.12;99.19;98574.09;5041499;28;20742;-69
2021/06/06 10:07:36;;;;;;;34.90;23.23;;;19.20;99.90;;;19.16;98.74;98581.59;5047574;28;20682;-68
2021/06/06 10:10:16;;;;;;;30.83;21.40;;;19.20;99.90;;;19.20;97.76;98577.69;5043374;28;21059;-67
2021/06/06 10:12:48;;;;;;;32.77;22.73;;;19.20;99.90;;;19.23;98.29;98573.88;5060984;28;20639;-67
2021/06/06 10:15:21;;;;;;;29.57;21.10;;;19.30;99.90;;;19.27;99.26;98577.91;5061230;28;21031;-69
2021/06/06 10:17:55;;;;;;;33.17;22.50;;;19.30;99.90;;;19.33;97.97;98574.69;5051202;28;21153;-70
2021/06/06 10:20:32;;;;;;;30.40;21.80;;;19.40;99.90;;;19.37;98.66;98574.25;5051570;28;20659;-71
2021/06/06 10:23:06;;;;;;;33.40;22.43;;;19.40;99.90;;;19.43;98.87;98579.78;5049440;28;20623;-68
2021/06/06 10:25:45;;;;;;;30.53;21.20;;;19.50;99.90;;;19.46;98.46;98586.59;5052782;28;20692;-67
2021/06/06 10:28:18;;;;;;;35.13;23.23;;;19.50;99.90;;;19.50;99.46;98580.88;5049791;28;20999;-68