Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:31;;;;;;;;;;;;;;;19.70;64.60;100856.22;5116701;28;1967;-47
2021/08/24 00:02:57;;;;;;;;;;;;;;;19.61;65.36;100866.22;5117563;28;846;-57
2021/08/24 00:05:23;;;;;;;;;;;;;;;19.01;64.77;100859.03;5117732;28;759;-57
2021/08/24 00:07:49;;;;;;;;;;;;;;;18.86;62.02;100854.47;5116472;28;1082;-60
2021/08/24 00:10:14;;;;;;;;;;;;;;;20.01;62.57;100858.63;5117219;28;958;-59
2021/08/24 00:12:40;;;;;;;;;;;;;;;20.62;63.06;100857.00;5117492;28;855;-47
2021/08/24 00:15:05;;;;;;;;;;;;;;;20.62;62.80;100869.97;5117030;28;827;-46
2021/08/24 00:17:31;;;;;;;;;;;;;;;20.64;62.49;100862.22;5116957;28;874;-57
2021/08/24 00:19:56;;;;;;;;;;;;;;;19.63;65.92;100855.75;5116873;28;1190;-59
2021/08/24 00:22:22;;;;;;;;;;;;;;;19.62;65.71;100857.66;5116264;28;1972;-58
2021/08/24 00:24:47;;;;;;;;;;;;;;;19.24;63.06;100862.19;5116877;28;957;-46
2021/08/24 00:27:12;;;;;;;;;;;;;;;19.19;60.85;100859.47;5116868;28;847;-58
2021/08/24 00:29:38;;;;;;;;;;;;;;;20.06;62.23;100853.03;5097659;28;1388;-57
2021/08/24 00:32:04;;;;;;;;;;;;;;;20.47;63.71;100848.94;5117292;28;778;-59
2021/08/24 00:34:29;;;;;;;;;;;;;;;20.70;63.20;100847.22;5116543;28;847;-59
2021/08/24 00:36:54;;;;;;;;;;;;;;;21.12;61.28;100852.91;5116602;28;830;-45
2021/08/24 00:39:20;;;;;;;;;;;;;;;19.89;65.11;100844.44;5116563;28;938;-56
2021/08/24 00:41:45;;;;;;;;;;;;;;;19.75;65.59;100836.81;5116723;28;1972;-46
2021/08/24 00:44:11;;;;;;;;;;;;;;;19.34;64.17;100836.47;5116349;28;779;-55
2021/08/24 00:46:37;;;;;;;;;;;;;;;19.20;61.70;100833.56;5116418;28;965;-56
2021/08/24 00:49:12;;;;;;;;;;;;;;;19.97;62.23;100832.75;5116660;28;1613;-57
2021/08/24 00:51:38;;;;;;;;;;;;;;;20.26;64.39;100827.13;5116149;28;740;-57
2021/08/24 00:54:19;;;;;;;;;;;;;;;20.61;63.40;100832.44;5116774;28;894;-60
2021/08/24 00:56:46;;;;;;;;;;;;;;;20.65;62.74;100827.91;5095960;28;756;-46
2021/08/24 00:59:12;;;;;;;;;;;;;;;19.65;65.66;100823.16;5095784;28;776;-59
2021/08/24 01:01:37;;;;;;;;;;;;;;;19.34;65.58;100820.72;5095990;28;1973;-59
2021/08/24 01:04:02;;;;;;;;;;;;;;;19.12;63.22;100816.50;5096266;28;779;-59
2021/08/24 01:06:40;;;;;;;;;;;;;;;19.51;62.14;100819.47;5095764;28;767;-49
2021/08/24 01:09:09;;;;;;;;;;;;;;;20.31;63.22;100818.78;5077404;28;857;-60
2021/08/24 01:11:43;;;;;;;;;;;;;;;20.63;63.59;100827.41;5116797;28;954;-51
2021/08/24 01:14:23;;;;;;;;;;;;;;;20.92;61.91;100831.97;5096841;28;943;-59
2021/08/24 01:16:52;;;;;;;;;;;;;;;19.76;65.81;100829.38;5103900;28;820;-59
2021/08/24 01:19:33;;;;;;;;;;;;;;;19.40;66.91;100825.06;5098397;28;1119;-59
2021/08/24 01:21:59;;;;;;;;;;;;;;;19.15;64.20;100820.63;5115875;28;1910;-57
2021/08/24 01:24:25;;;;;;;;;;;;;;;19.42;59.53;100830.28;5115889;28;993;-52
2021/08/24 01:26:51;;;;;;;;;;;;;;;19.86;62.31;100822.94;5116140;28;815;-59
2021/08/24 01:29:28;;;;;;;;;;;;;;;20.22;64.12;100825.25;5115982;28;761;-57
2021/08/24 01:31:55;;;;;;;;;;;;;;;20.71;63.37;100826.75;5119957;28;740;-46
2021/08/24 01:34:33;;;;;;;;;;;;;;;20.75;62.81;100821.44;5120429;28;822;-58
2021/08/24 01:37:06;;;;;;;;;;;;;;;19.94;65.03;100827.81;5120071;28;771;-58
2021/08/24 01:39:36;;;;;;;;;;;;;;;19.51;66.29;100820.28;5101293;28;939;-56
2021/08/24 01:42:16;;;;;;;;;;;;;;;19.32;63.82;100817.41;5120205;28;1910;-58
2021/08/24 01:44:54;;;;;;;;;;;;;;;19.61;62.93;100814.63;5119935;28;827;-56
2021/08/24 01:47:25;;;;;;;;;;;;;;;20.22;64.17;100808.69;5120023;28;816;-56
2021/08/24 01:49:52;;;;;;;;;;;;;;;20.68;63.09;100810.78;5101542;28;1589;-56
2021/08/24 01:52:19;;;;;;;;;;;;;;;20.87;62.04;100809.94;5100644;28;787;-47
2021/08/24 01:55:05;;;;;;;;;;;;;;;19.84;65.39;100809.44;5101728;28;958;-54
2021/08/24 01:57:35;;;;;;;;;;;;;;;19.55;66.05;100809.47;5101396;28;818;-59
2021/08/24 02:00:10;;;;;;;;;;;;;;;19.12;63.28;100810.19;5119873;28;818;-57
2021/08/24 02:02:43;;;;;;;;;;;;;;;20.04;63.30;100808.34;5101476;28;649;-45
2021/08/24 02:05:10;;;;;;;;;;;;;;;20.61;62.31;100804.81;5119141;28;798;-59
2021/08/24 02:07:36;;;;;;;;;;;;;;;20.70;62.08;100799.44;5100669;28;1269;-57
2021/08/24 02:10:07;;;;;;;;;;;;;;;19.80;65.08;100800.94;5101107;28;1499;-59
2021/08/24 02:12:33;;;;;;;;;;;;;;;19.46;66.10;100803.78;5100780;28;767;-59
2021/08/24 02:15:01;;;;;;;;;;;;;;;19.27;63.51;100806.47;5101346;28;804;-58
2021/08/24 02:17:26;;;;;;;;;;;;;;;19.48;61.18;100805.13;5100957;28;752;-46
2021/08/24 02:19:52;;;;;;;;;;;;;;;20.18;62.64;100806.50;5100241;28;1194;-57
2021/08/24 02:22:19;;;;;;;;;;;;;;;20.52;63.52;100797.19;5101640;28;1910;-46
2021/08/24 02:24:46;;;;;;;;;;;;;;;20.74;62.69;100798.53;5099992;28;1029;-46
2021/08/24 02:27:16;;;;;;;;;;;;;;;20.15;63.85;100793.28;5118722;28;755;-58
2021/08/24 02:29:42;;;;;;;;;;;;;;;19.64;66.09;100796.66;5101335;28;887;-57
2021/08/24 02:32:19;;;;;;;;;;;;;;;19.33;65.33;100788.75;5119162;28;868;-43
2021/08/24 02:34:52;;;;;;;;;;;;;;;19.15;61.31;100788.38;5100015;28;925;-44
2021/08/24 02:37:20;;;;;;;;;;;;;;;19.87;62.74;100789.53;5101044;28;552;-59
2021/08/24 02:40:01;;;;;;;;;;;;;;;20.54;63.08;100782.22;5118590;28;982;-45
2021/08/24 02:42:32;;;;;;;;;;;;;;;20.74;63.02;100784.72;5118136;28;1910;-44
2021/08/24 02:45:00;;;;;;;;;;;;;;;20.99;61.85;100782.63;5100888;28;763;-46
2021/08/24 02:47:26;;;;;;;;;;;;;;;19.86;65.17;100776.03;5100644;28;1400;-56
2021/08/24 02:49:52;;;;;;;;;;;;;;;19.55;66.42;100776.38;5099821;28;1609;-57
2021/08/24 02:52:18;;;;;;;;;;;;;;;19.30;63.39;100775.56;5100655;28;855;-45
2021/08/24 02:54:47;;;;;;;;;;;;;;;18.94;61.11;100770.38;5117965;28;1072;-46
2021/08/24 02:57:14;;;;;;;;;;;;;;;19.85;62.59;100769.69;5118562;28;790;-57
2021/08/24 02:59:39;;;;;;;;;;;;;;;20.08;64.38;100770.75;5118782;28;850;-56
2021/08/24 03:02:05;;;;;;;;;;;;;;;20.76;63.55;100779.72;5118832;28;1975;-52
2021/08/24 03:04:31;;;;;;;;;;;;;;;20.82;61.98;100772.97;5100070;28;1133;-55
2021/08/24 03:06:59;;;;;;;;;;;;;;;20.54;62.91;100774.78;5118432;28;1102;-46
2021/08/24 03:09:26;;;;;;;;;;;;;;;19.67;66.16;100776.81;5099801;28;962;-54
2021/08/24 03:11:54;;;;;;;;;;;;;;;19.55;66.14;100776.38;5099147;28;904;-59
2021/08/24 03:14:26;;;;;;;;;;;;;;;19.21;62.70;100774.53;5099578;28;875;-57
2021/08/24 03:16:54;;;;;;;;;;;;;;;19.97;61.44;100778.34;5099336;28;900;-58
2021/08/24 03:19:21;;;;;;;;;;;;;;;20.42;63.51;100780.75;5099182;28;1214;-58
2021/08/24 03:21:47;;;;;;;;;;;;;;;20.57;64.35;100778.91;5118058;28;1930;-58
2021/08/24 03:24:13;;;;;;;;;;;;;;;20.86;63.20;100781.47;5099799;28;982;-59
2021/08/24 03:26:39;;;;;;;;;;;;;;;20.07;64.80;100774.63;5117617;28;732;-54
2021/08/24 03:29:08;;;;;;;;;;;;;;;19.65;66.67;100785.34;5099810;28;823;-47
2021/08/24 03:31:33;;;;;;;;;;;;;;;19.29;65.35;100779.41;5118422;28;811;-55
2021/08/24 03:33:59;;;;;;;;;;;;;;;19.21;61.73;100774.53;5117416;28;850;-55
2021/08/24 03:36:24;;;;;;;;;;;;;;;20.06;61.75;100775.75;5117657;28;751;-51
2021/08/24 03:38:50;;;;;;;;;;;;;;;20.37;63.60;100778.09;5117946;28;820;-56
2021/08/24 03:41:16;;;;;;;;;;;;;;;20.72;64.05;100781.44;5116943;28;1987;-46
2021/08/24 03:43:41;;;;;;;;;;;;;;;21.00;62.56;100767.69;5117586;28;793;-61
2021/08/24 03:46:07;;;;;;;;;;;;;;;20.20;64.66;100772.25;5116836;28;828;-44
2021/08/24 03:48:32;;;;;;;;;;;;;;;19.73;66.50;100783.88;5117439;28;747;-57
2021/08/24 03:50:58;;;;;;;;;;;;;;;19.36;64.40;100779.88;5117567;28;1661;-58
2021/08/24 03:53:23;;;;;;;;;;;;;;;19.11;61.14;100783.72;5117047;28;790;-59
2021/08/24 03:55:49;;;;;;;;;;;;;;;19.96;60.72;100778.66;5116895;28;1013;-57
2021/08/24 03:58:14;;;;;;;;;;;;;;;20.46;62.42;100784.56;5112438;28;1333;-56
2021/08/24 04:00:46;;;;;;;;;;;;;;;20.56;63.75;100785.53;5099988;28;1909;-54
2021/08/24 04:03:11;;;;;;;;;;;;;;;20.82;63.52;100783.22;5112596;28;858;-52
2021/08/24 04:05:36;;;;;;;;;;;;;;;21.01;61.59;100791.44;5096982;28;731;-50
2021/08/24 04:08:02;;;;;;;;;;;;;;;20.84;62.20;100792.81;5110670;28;1176;-48
2021/08/24 04:10:28;;;;;;;;;;;;;;;19.89;66.04;100789.25;5116730;28;965;-52
2021/08/24 04:12:53;;;;;;;;;;;;;;;19.92;64.13;100788.63;5116853;28;791;-58
2021/08/24 04:15:19;;;;;;;;;;;;;;;19.80;60.55;100789.88;5117496;28;748;-59
2021/08/24 04:17:44;;;;;;;;;;;;;;;19.88;57.76;100787.59;5116905;28;739;-59
2021/08/24 04:20:11;;;;;;;;;;;;;;;20.14;59.90;100791.66;5117012;28;1118;-56
2021/08/24 04:22:37;;;;;;;;;;;;;;;20.45;62.59;100782.09;5117892;28;1972;-55
2021/08/24 04:25:03;;;;;;;;;;;;;;;20.80;63.74;100791.81;5099497;28;807;-48
2021/08/24 04:27:28;;;;;;;;;;;;;;;21.12;64.63;100779.06;5111466;28;1034;-48
2021/08/24 04:29:54;;;;;;;;;;;;;;;20.24;67.05;100784.34;5116457;28;1118;-45
2021/08/24 04:32:22;;;;;;;;;;;;;;;20.16;67.79;100781.16;5117042;28;1182;-59
2021/08/24 04:34:47;;;;;;;;;;;;;;;19.87;64.45;100780.44;5090088;28;981;-58
2021/08/24 04:37:13;;;;;;;;;;;;;;;18.86;61.27;100779.25;5096554;28;794;-48
2021/08/24 04:39:38;;;;;;;;;;;;;;;19.54;62.01;100788.53;5096473;28;739;-57
2021/08/24 04:42:04;;;;;;;;;;;;;;;19.77;62.45;100782.19;5105900;28;1913;-59
2021/08/24 04:44:29;;;;;;;;;;;;;;;19.59;62.34;100794.00;5116851;28;1182;-57
2021/08/24 04:46:54;;;;;;;;;;;;;;;19.59;60.05;100791.25;5116873;28;783;-59
2021/08/24 04:49:21;;;;;;;;;;;;;;;19.42;59.65;100788.91;5116152;28;1561;-54
2021/08/24 04:51:46;;;;;;;;;;;;;;;19.53;58.32;100792.41;5117124;28;735;-57
2021/08/24 04:54:12;;;;;;;;;;;;;;;19.71;57.15;100794.38;5116555;28;815;-57
2021/08/24 04:56:37;;;;;;;;;;;;;;;19.40;56.86;100797.50;5115111;28;950;-59
2021/08/24 04:59:03;;;;;;;;;;;;;;;19.18;57.49;100786.16;5116554;28;581;-58
2021/08/24 05:01:28;;;;;;;;;;;;;;;19.27;56.79;100784.41;5116492;28;1983;-55
2021/08/24 05:03:54;;;;;;;;;;;;;;;19.06;57.08;100790.13;5116393;28;815;-58
2021/08/24 05:06:19;;;;;;;;;;;;;;;19.07;56.70;100783.50;5119911;28;768;-56
2021/08/24 05:08:44;;;;;;;;;;;;;;;19.11;56.53;100780.97;5120162;28;1137;-55
2021/08/24 05:11:10;;;;;;;;;;;;;;;18.98;56.82;100779.72;5120423;28;1020;-58
2021/08/24 05:13:35;;;;;;;;;;;;;;;19.00;56.47;100782.19;5121065;28;855;-53
2021/08/24 05:16:05;;;;;;;;;;;;;;;19.04;56.28;100786.00;5120830;28;827;-58
2021/08/24 05:18:30;;;;;;;;;;;;;;;18.94;56.61;100787.75;5120406;28;811;-56
2021/08/24 05:21:03;;;;;;;;;;;;;;;18.93;56.95;100783.34;5120327;28;1971;-56
2021/08/24 05:23:28;;;;;;;;;;;;;;;19.18;57.18;100787.00;5100196;28;913;-57
2021/08/24 05:25:54;;;;;;;;;;;;;;;19.39;58.46;100795.03;5081216;28;849;-51
2021/08/24 05:28:20;;;;;;;;;;;;;;;19.56;59.50;100791.78;5118301;28;1006;-58
2021/08/24 05:30:45;;;;;;;;;;;;;;;19.47;61.05;100797.16;5120401;28;775;-57
2021/08/24 05:33:11;;;;;;;;;;;;;;;19.00;63.80;100798.72;5120074;28;756;-57
2021/08/24 05:35:36;;;;;;;;;;;;;;;19.09;63.65;100794.22;5120332;28;724;-57
2021/08/24 05:38:02;;;;;;;;;;;;;;;18.60;63.38;100805.06;5120385;28;787;-53
2021/08/24 05:40:27;;;;;;;;;;;;;;;18.93;65.07;100807.34;5119906;28;1937;-51
2021/08/24 05:42:53;;;;;;;;;;;;;;;19.80;63.48;100798.16;5119889;28;958;-53
2021/08/24 05:45:18;;;;;;;;;;;;;;;20.03;62.73;100809.47;5120108;28;743;-53
2021/08/24 05:47:44;;;;;;;;;;;;;;;19.97;63.03;100805.13;5119795;28;823;-54
2021/08/24 05:50:09;;;;;;;;;;;;;;;19.45;65.15;100814.00;5119757;28;1573;-53
2021/08/24 05:52:35;;;;;;;;;;;;;;;19.38;64.89;100808.00;5102016;28;882;-54
2021/08/24 05:55:00;;;;;;;;;;;;;;;18.77;63.37;100814.84;5120021;28;488;-58
2021/08/24 05:57:25;;;;;;;;;;;;;;;18.83;62.25;100818.41;5119601;28;965;-58
2021/08/24 05:59:51;;;;;;;;;;;;;;;20.00;63.01;100821.09;5101491;28;1404;-59
2021/08/24 06:02:16;;;;;;;;;;;;;;;20.27;64.41;100826.00;5119947;28;1905;-57
2021/08/24 06:04:42;;;;;;;;;;;;;;;20.54;63.57;100821.75;5119728;28;755;-56
2021/08/24 06:07:07;;;;;;;;;;;;;;;20.50;63.28;100827.03;5119752;28;1062;-57
2021/08/24 06:09:33;;;;;;;;;;;;;;;19.63;66.22;100822.63;5119718;28;783;-53
2021/08/24 06:11:58;;;;;;;;;;;;;;;19.66;66.18;100824.81;5118979;28;970;-47
2021/08/24 06:14:24;;;;;;;;;;;;;;;19.11;64.30;100820.41;5120366;28;767;-52
2021/08/24 06:16:55;;;;;;;;;;;;;;;18.96;62.16;100820.53;5119175;28;858;-58
2021/08/24 06:19:20;;;;;;;;;;;;;;;20.09;63.43;100821.25;5118972;28;759;-57
2021/08/24 06:21:46;;;;;;;;;;;;;;;20.52;64.07;100824.81;5119514;28;1971;-56
2021/08/24 06:24:11;;;;;;;;;;;;;;;20.89;63.28;100822.34;5119222;28;858;-57
2021/08/24 06:26:37;;;;;;;;;;;;;;;20.29;63.05;100820.19;5118569;28;1087;-57
2021/08/24 06:29:03;;;;;;;;;;;;;;;19.75;66.68;100819.44;5119504;28;743;-56
2021/08/24 06:31:29;;;;;;;;;;;;;;;19.92;66.35;100827.28;5119036;28;811;-52
2021/08/24 06:33:54;;;;;;;;;;;;;;;19.66;63.38;100819.28;5119106;28;866;-58
2021/08/24 06:36:23;;;;;;;;;;;;;;;19.75;57.78;100819.44;5119225;28;783;-57
2021/08/24 06:38:48;;;;;;;;;;;;;;;20.16;60.27;100821.72;5118799;28;831;-57
2021/08/24 06:41:14;;;;;;;;;;;;;;;20.56;62.80;100819.50;5118444;28;1913;-58
2021/08/24 06:43:40;;;;;;;;;;;;;;;20.85;64.40;100822.09;5119257;28;821;-57
2021/08/24 06:46:05;;;;;;;;;;;;;;;20.97;65.92;100821.66;5119184;28;786;-57
2021/08/24 06:48:31;;;;;;;;;;;;;;;20.41;68.50;100816.97;5118479;28;852;-51
2021/08/24 06:50:56;;;;;;;;;;;;;;;20.28;69.22;100818.53;5118389;28;1769;-53
2021/08/24 06:53:22;;;;;;;;;;;;;;;19.44;65.10;100817.84;5119174;28;728;-51
2021/08/24 06:55:47;;;;;;;;;;;;;;;18.84;59.39;100815.34;5119092;28;825;-57
2021/08/24 06:58:13;;;;;;;;;;;;;;;19.41;60.31;100823.97;5118400;28;962;-58
2021/08/24 07:00:38;;;;;;;;;;;;;;;19.05;61.88;100821.53;5118904;28;1910;-57
2021/08/24 07:03:06;;;;;;;;;;;;;;;18.83;61.77;100824.75;5112333;28;1491;-57
2021/08/24 07:05:31;;;;;;;;;;;;;;;19.00;59.88;100818.84;5098322;28;802;-57
2021/08/24 07:07:57;;;;;;;;;;;;;;;18.92;58.52;100819.47;5098287;28;1118;-56
2021/08/24 07:10:23;;;;;;;;;;;;;;;18.90;57.81;100819.75;5098040;28;736;-57
2021/08/24 07:12:48;;;;;;;;;;;;;;;18.96;58.40;100820.53;5111929;28;1026;-56
2021/08/24 07:15:14;;;;;;;;;;;;;;;19.16;59.15;100825.03;5118488;28;855;-56
2021/08/24 07:17:40;;;;;;;;;;;;;;;19.66;59.31;100820.09;5117997;28;783;-55
2021/08/24 07:20:06;;;;;;;;;;;;;;;19.71;60.65;100826.66;5118179;28;755;-54
2021/08/24 07:22:31;;;;;;;;;;;;;;;19.92;60.95;100827.28;5118330;28;1914;-57
2021/08/24 07:24:57;;;;;;;;;;;;;;;19.42;63.34;100825.59;5117888;28;844;-58
2021/08/24 07:27:23;;;;;;;;;;;;;;;19.29;64.45;100820.75;5099215;28;1018;-57
2021/08/24 07:29:48;;;;;;;;;;;;;;;19.00;64.29;100818.00;5117854;28;889;-57
2021/08/24 07:32:13;;;;;;;;;;;;;;;18.63;63.27;100817.44;5117691;28;819;-59
2021/08/24 07:34:39;;;;;;;;;;;;;;;18.94;64.69;100812.56;5118083;28;842;-49
2021/08/24 07:37:04;;;;;;;;;;;;;;;19.79;64.33;100820.50;5118106;28;858;-49
2021/08/24 07:39:30;;;;;;;;;;;;;;;19.97;64.14;100818.94;5118074;28;758;-58
2021/08/24 07:41:55;;;;;;;;;;;;;;;20.34;62.65;100822.84;5117200;28;1913;-57
2021/08/24 07:44:24;;;;;;;;;;;;;;;20.42;62.38;100821.38;5118143;28;895;-55
2021/08/24 07:46:50;;;;;;;;;;;;;;;19.80;64.34;100813.91;5117712;28;815;-56
2021/08/24 07:49:15;;;;;;;;;;;;;;;19.59;65.23;100822.38;5117811;28;1726;-56
2021/08/24 07:51:41;;;;;;;;;;;;;;;19.35;64.49;100814.09;5117598;28;823;-56
2021/08/24 07:54:07;;;;;;;;;;;;;;;18.76;62.62;100822.31;5117090;28;815;-55
2021/08/24 07:56:32;;;;;;;;;;;;;;;19.11;62.90;100823.16;5117316;28;934;-59
2021/08/24 07:58:58;;;;;;;;;;;;;;;20.12;63.41;100823.44;5118066;28;803;-55
2021/08/24 08:01:24;;;;;;;;;;;;;;;20.46;63.73;100820.47;5117120;28;1975;-58
2021/08/24 08:03:49;;;;;;;;;;;;;;;20.65;63.01;100816.88;5117900;28;751;-54
2021/08/24 08:06:14;;;;;;;;;;;;;;;19.97;64.70;100825.28;5117426;28;847;-56
2021/08/24 08:08:43;;;;;;;;;;;;;;;19.74;65.64;100820.56;5116977;28;1055;-57
2021/08/24 08:11:08;;;;;;;;;;;;;;;19.48;64.33;100820.84;5116989;28;1036;-58
2021/08/24 08:13:34;;;;;;;;;;;;;;;18.96;61.34;100824.09;5117322;28;771;-56
2021/08/24 08:15:59;;;;;;;;;;;;;;;20.00;62.60;100829.38;5098876;28;807;-55
2021/08/24 08:18:25;;;;;;;;;;;;;;;20.15;63.33;100831.13;5117644;28;730;-51
2021/08/24 08:20:51;;;;;;;;;;;;;;;20.70;62.96;100824.31;5117121;28;2239;-52
2021/08/24 08:23:17;;;;;;;;;;;;;;;20.42;64.11;100824.13;5116633;28;1166;-49
2021/08/24 08:25:45;;;;;;;;;;;;;;;19.93;66.47;100818.69;5117138;28;819;-56
2021/08/24 08:28:11;;;;;;;;;;;;;;;19.63;65.79;100819.88;5116721;28;950;-58
2021/08/24 08:30:36;;;;;;;;;;;;;;;18.77;61.98;100818.41;5116882;28;739;-47
2021/08/24 08:33:05;;;;;;;;;;;;;;;19.25;60.58;100819.69;5116700;28;846;-56
2021/08/24 08:35:30;;;;;;;;;;;;;;;19.38;62.91;100813.50;5117015;28;826;-57
2021/08/24 08:37:57;;;;;;;;;;;;;;;19.82;62.01;100818.03;5116962;28;1320;-56
2021/08/24 08:40:45;;;;;;;;;;;;;;;19.54;61.73;100810.59;5117123;28;1914;-58
2021/08/24 08:43:17;;;;;;;;;;;;;;;19.45;60.62;100816.75;5085214;28;1820;-59
2021/08/24 08:45:43;;;;;;;;;;;;;;;19.41;59.70;100815.69;5116314;28;819;-58
2021/08/24 08:48:38;;;;;;;;;;;;;;;19.24;59.48;100812.56;5099001;28;775;-47
2021/08/24 08:51:12;;;;;;;;;;;;;;;19.37;58.84;100806.34;5024447;28;1043;-58
2021/08/24 08:53:41;;;;;;;;;;;;;;;19.32;58.58;100804.47;5096014;28;803;-57
2021/08/24 08:56:17;;;;;;;;;;;;;;;19.36;58.09;100801.94;5077828;28;860;-50
2021/08/24 08:58:49;;;;;;;;;;;;;;;19.35;57.86;100805.84;5078167;28;756;-59
2021/08/24 09:01:15;;;;;;;;;;;;;;;19.26;58.03;100799.31;5078037;28;1993;-58
2021/08/24 09:03:40;;;;;;;;;;;;;;;19.29;57.85;100798.72;5096051;28;748;-56
2021/08/24 09:06:06;;;;;;;;;;;;;;;19.33;57.76;100802.53;5096277;28;874;-56
2021/08/24 09:08:31;;;;;;;;;;;;;;;19.27;57.75;100792.69;5077379;28;1012;-59
2021/08/24 09:11:00;;;;;;;;;;;;;;;19.31;57.66;100802.00;5078157;28;807;-58
2021/08/24 09:13:37;;;;;;;;;;;;;;;19.32;57.54;100809.16;5096887;28;971;-58
2021/08/24 09:16:11;;;;;;;;;;;;;;;18.92;58.76;100800.19;5116206;28;791;-56
2021/08/24 09:18:39;;;;;;;;;;;;;;;18.84;58.86;100782.28;5116475;28;838;-57
2021/08/24 09:21:04;;;;;;;;;;;;;;;18.23;59.24;100794.56;5098399;28;1980;-55
2021/08/24 09:23:30;;;;;;;;;;;;;;;18.40;60.43;100788.69;5116388;28;906;-52
2021/08/24 09:26:17;;;;;;;;;;;;;;;19.04;59.67;100792.34;5116100;28;816;-57
2021/08/24 09:28:43;;;;;;;;;;;;;;;19.74;61.39;100781.94;5096180;28;767;-57
2021/08/24 09:31:11;;;;;;;;;;;;;;;19.78;63.60;100796.78;5095619;28;832;-57
2021/08/24 09:33:36;;;;;;;;;;;;;;;19.70;65.75;100781.72;5095957;28;843;-59
2021/08/24 09:36:02;;;;;;;;;;;;;;;19.70;65.12;100781.72;5096206;28;840;-58
2021/08/24 09:38:28;;;;;;;;;;;;;;;19.41;62.73;100782.59;5095369;28;791;-60
2021/08/24 09:40:55;;;;;;;;;;;;;;;19.67;58.63;100785.88;5096003;28;1902;-58
2021/08/24 09:43:24;;;;;;;;;;;;;;;20.17;60.29;100781.94;5114146;28;998;-59
2021/08/24 09:45:56;;;;;;;;;;;;;;;20.01;64.02;100789.63;5116108;28;756;-60
2021/08/24 09:48:21;;;;;;;;;;;;;;;20.22;64.09;100783.84;5116385;28;798;-59
2021/08/24 09:50:47;;;;;;;;;;;;;;;20.51;64.53;100770.69;5116343;28;1688;-60
2021/08/24 09:53:25;;;;;;;;;;;;;;;20.09;66.14;100775.19;5119799;28;755;-59
2021/08/24 09:55:50;;;;;;;;;;;;;;;20.08;66.58;100775.47;5120074;28;744;-59
2021/08/24 09:58:38;;;;;;;;;;;;;;;20.29;65.14;100770.47;5101495;28;959;-57
2021/08/24 10:01:07;;;;;;;;;;;;;;;20.10;66.71;100774.03;5116697;28;1914;-57
2021/08/24 10:03:33;;;;;;;;;;;;;;;20.18;65.91;100769.78;5101838;28;758;-57
2021/08/24 10:06:03;;;;;;;;;;;;;;;20.44;65.08;100766.63;5119553;28;827;-57
2021/08/24 10:08:33;;;;;;;;;;;;;;;20.14;67.16;100766.00;5119513;28;1027;-58
2021/08/24 10:10:59;;;;;;;;;;;;;;;19.92;66.97;100766.56;5119853;28;795;-59
2021/08/24 10:13:37;;;;;;;;;;;;;;;19.62;65.41;100763.06;5119751;28;994;-59
2021/08/24 10:16:06;;;;;;;;;;;;;;;19.38;66.11;100763.88;5119287;28;771;-59
2021/08/24 10:18:33;;;;;;;;;;;;;;;19.32;68.11;100759.53;5119649;28;835;-59
2021/08/24 10:21:02;;;;;;;;;;;;;;;19.10;68.09;100766.38;5101562;28;1975;-56
2021/08/24 10:23:32;;;;;;;;;;;;;;;18.94;68.36;100770.38;5118824;28;879;-59
2021/08/24 10:25:59;;;;;;;;;;;;;;;18.84;68.38;100753.94;5119327;28;767;-58
2021/08/24 10:28:25;;;;;;;;;;;;;;;18.76;67.81;100761.72;5100047;28;962;-57
2021/08/24 10:30:52;;;;;;;;;;;;;;;18.70;67.56;100760.09;5101307;28;716;-58
2021/08/24 10:33:17;;;;;;;;;;;;;;;18.49;66.65;100769.63;5119143;28;858;-57
2021/08/24 10:35:43;;;;;;;;;;;;;;;18.47;66.56;100762.47;5119148;28;752;-54
2021/08/24 10:38:15;;;;;;;;;;;;;;;19.16;64.20;100772.66;5119068;28;800;-57
2021/08/24 10:40:42;;;;;;;;;;;;;;;19.64;62.14;100761.66;5118973;28;1969;-59
2021/08/24 10:43:10;;;;;;;;;;;;;;;19.72;61.09;100762.91;5118666;28;922;-58
2021/08/24 10:45:37;;;;;;;;;;;;;;;19.40;62.00;100758.06;5118932;28;764;-56
2021/08/24 10:48:08;;;;;;;;;;;;;;;19.17;62.68;100755.00;5118978;28;763;-57
2021/08/24 10:50:33;;;;;;;;;;;;;;;18.97;62.36;100756.84;5119091;28;1601;-59
2021/08/24 10:53:01;;;;;;;;;;;;;;;18.22;62.13;100754.41;5118748;28;795;-58
2021/08/24 10:55:27;;;;;;;;;;;;;;;18.79;63.75;100747.34;5118199;28;858;-58
2021/08/24 10:57:55;;;;;;;;;;;;;;;19.47;61.89;100742.00;5112252;28;1090;-58
2021/08/24 11:00:35;;;;;;;;;;;;;;;19.70;61.30;100748.63;5111041;28;855;-57
2021/08/24 11:03:19;;;;;;;;;;;;;;;19.77;61.09;100751.81;5079880;28;892;-56
2021/08/24 11:06:03;;;;;;;;;;;;;;;19.35;62.75;100752.59;5098164;28;827;-57
2021/08/24 11:08:58;;;;;;;;;;;;;;;19.26;63.34;100750.50;5097827;28;1181;-58
2021/08/24 11:11:32;;;;;;;;;;;;;;;18.78;62.01;100747.66;5086550;28;1458;-58
2021/08/24 11:14:13;;;;;;;;;;;;;;;18.76;62.56;100747.09;5099443;28;913;-57
2021/08/24 11:17:05;;;;;;;;;;;;;;;20.02;62.57;100749.03;5118220;28;872;-56
2021/08/24 11:19:36;;;;;;;;;;;;;;;20.27;62.12;100750.63;5113569;28;968;-59
2021/08/24 11:22:05;;;;;;;;;;;;;;;20.33;62.06;100741.97;5117861;28;1979;-58
2021/08/24 11:24:47;;;;;;;;;;;;;;;19.55;64.71;100740.53;5118423;28;826;-58
2021/08/24 11:27:32;;;;;;;;;;;;;;;19.58;65.06;100734.41;5099642;28;986;-59
2021/08/24 11:30:11;;;;;;;;;;;;;;;18.90;63.10;100734.34;5099659;28;1402;-59
2021/08/24 11:32:40;;;;;;;;;;;;;;;18.69;62.14;100730.94;5100094;28;776;-61
2021/08/24 11:35:10;;;;;;;;;;;;;;;19.92;62.89;100736.22;5099280;28;827;-61
2021/08/24 11:37:54;;;;;;;;;;;;;;;20.24;64.11;100727.19;5099599;28;838;-60
2021/08/24 11:40:36;;;;;;;;;;;;;;;20.51;63.27;100734.78;5118182;28;847;-58
2021/08/24 11:43:02;;;;;;;;;;;;;;;19.98;64.47;100729.50;5099489;28;958;-52
2021/08/24 11:45:30;;;;;;;;;;;;;;;19.66;65.68;100731.81;5117635;28;952;-55
2021/08/24 11:48:00;;;;;;;;;;;;;;;19.53;64.99;100731.72;5118188;28;815;-48
2021/08/24 11:50:35;;;;;;;;;;;;;;;18.86;62.93;100724.13;5099251;28;1748;-60
2021/08/24 11:53:05;;;;;;;;;;;;;;;19.41;61.90;100719.16;5099631;28;816;-64
2021/08/24 11:55:38;;;;;;;;;;;;;;;20.12;63.48;100727.66;5099012;28;871;-62
2021/08/24 11:58:03;;;;;;;;;;;;;;;20.63;63.57;100711.38;5116954;28;1001;-60
2021/08/24 12:00:28;;;;;;;;;;;;;;;20.77;62.78;100715.00;5117515;28;748;-48
2021/08/24 12:02:54;;;;;;;;;;;;;;;19.88;65.60;100710.31;5099345;28;1989;-46
2021/08/24 12:05:19;;;;;;;;;;;;;;;19.76;65.98;100702.47;5116829;28;831;-47
2021/08/24 12:07:49;;;;;;;;;;;;;;;19.37;64.52;100712.59;5117407;28;1007;-49
2021/08/24 12:10:16;;;;;;;;;;;;;;;18.92;61.72;100700.97;5099647;28;831;-48
2021/08/24 12:12:47;;;;;;;;;;;;;;;19.56;61.47;100709.06;5117108;28;1005;-63
2021/08/24 12:15:15;;;;;;;;;;;;;;;20.24;63.14;100712.56;5117133;28;779;-58
2021/08/24 12:17:40;;;;;;;;;;;;;;;20.60;63.55;100710.03;5099071;28;818;-61
2021/08/24 12:20:07;;;;;;;;;;;;;;;20.73;63.97;100702.94;5117090;28;803;-63
2021/08/24 12:22:36;;;;;;;;;;;;;;;20.28;64.51;100700.59;5117179;28;1917;-59
2021/08/24 12:25:07;;;;;;;;;;;;;;;19.63;66.82;100698.50;5116493;28;854;-57
2021/08/24 12:27:34;;;;;;;;;;;;;;;19.50;66.18;100697.28;5116668;28;973;-65
2021/08/24 12:30:07;;;;;;;;;;;;;;;19.01;63.67;100699.22;5098410;28;884;-49
2021/08/24 12:32:38;;;;;;;;;;;;;;;18.74;61.41;100697.81;5098735;28;1297;-57
2021/08/24 12:35:05;;;;;;;;;;;;;;;19.91;63.16;100690.41;5116800;28;822;-45
2021/08/24 12:37:30;;;;;;;;;;;;;;;20.56;64.19;100697.13;5116764;28;862;-59
2021/08/24 12:39:56;;;;;;;;;;;;;;;21.10;64.28;100700.34;5116799;28;791;-45
2021/08/24 12:42:35;;;;;;;;;;;;;;;20.26;67.90;100693.75;5116415;28;1980;-57
2021/08/24 12:45:00;;;;;;;;;;;;;;;20.07;68.78;100704.81;5098702;28;878;-49
2021/08/24 12:47:29;;;;;;;;;;;;;;;19.77;63.62;100704.94;5116695;28;908;-55
2021/08/24 12:49:55;;;;;;;;;;;;;;;18.80;60.70;100693.06;5116264;28;1613;-54
2021/08/24 12:52:23;;;;;;;;;;;;;;;19.85;61.43;100689.66;5098990;28;771;-58
2021/08/24 12:54:53;;;;;;;;;;;;;;;20.12;61.69;100700.03;5116759;28;800;-59
2021/08/24 12:57:22;;;;;;;;;;;;;;;19.88;62.43;100699.28;5097965;28;1034;-57