Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:12;;;;;;;12.23;7.53;;;;;;;;;;5031416;28;20477;-78
2023/05/31 00:03:40;;;;;;;13.77;7.40;;;;;;;;;;5029829;28;20468;-79
2023/05/31 00:06:07;;;;;;;14.53;6.57;;;;;;;;;;5022996;28;20476;-78
2023/05/31 00:08:33;;;;;;;12.37;7.27;;;;;;;;;;5029465;28;21002;-78
2023/05/31 00:11:00;;;;;;;10.57;6.50;;;;;;;;;;5027833;28;20481;-78
2023/05/31 00:13:28;;;;;;;12.73;7.27;;;;;;;;;;5033088;28;20461;-79
2023/05/31 00:15:56;;;;;;;12.43;7.23;;;;;;;;;;5032361;28;20472;-79
2023/05/31 00:18:24;;;;;;;20.13;6.90;;;;;;;;;;5031239;28;20481;-78
2023/05/31 00:20:50;;;;;;;12.97;6.50;;;;;;;;;;5031979;28;20477;-78
2023/05/31 00:23:17;;;;;;;16.50;7.37;;;;;;;;;;5033241;28;20445;-80
2023/05/31 00:25:43;;;;;;;14.53;7.00;;;;;;;;;;5025338;28;20468;-78
2023/05/31 00:28:09;;;;;;;16.27;8.27;;;;;;;;;;5024465;28;20484;-78
2023/05/31 00:30:36;;;;;;;15.47;7.07;;;;;;;;;;5031040;28;20472;-78
2023/05/31 00:33:03;;;;;;;16.23;8.07;;;;;;;;;;5032754;28;20449;-79
2023/05/31 00:35:31;;;;;;;11.13;6.60;;;;;;;;;;5031745;28;20468;-79
2023/05/31 00:37:58;;;;;;;14.07;6.90;;;;;;;;;;5028247;28;20554;-78
2023/05/31 00:40:24;;;;;;;10.13;6.43;;;;;;;;;;5031846;28;20469;-79
2023/05/31 00:42:50;;;;;;;8.50;5.80;;;;;;;;;;5032410;28;20456;-80
2023/05/31 00:45:17;;;;;;;12.50;6.97;;;;;;;;;;5029839;28;21021;-79
2023/05/31 00:47:44;;;;;;;13.70;6.50;;;;;;;;;;5011561;28;20485;-80
2023/05/31 00:50:12;;;;;;;18.57;7.97;;;;;;;;;;5028485;28;20465;-79
2023/05/31 00:52:39;;;;;;;15.23;6.50;;;;;;;;;;5012821;28;20449;-78
2023/05/31 00:55:06;;;;;;;18.07;7.37;;;;;;;;;;5027365;28;20468;-79
2023/05/31 00:57:32;;;;;;;12.00;6.80;;;;;;;;;;5029323;28;20479;-78
2023/05/31 00:59:59;;;;;;;14.73;7.13;;;;;;;;;;5030137;28;20483;-78
2023/05/31 01:02:25;;;;;;;13.73;6.80;;;;;;;;;;5012609;28;20456;-79
2023/05/31 01:04:53;;;;;;;14.60;6.10;;;;;;;;;;5031858;28;20445;-78
2023/05/31 01:07:21;;;;;;;12.03;7.07;;;;;;;;;;5030187;28;20559;-78
2023/05/31 01:09:47;;;;;;;14.67;6.20;;;;;;;;;;5026766;28;20467;-79
2023/05/31 01:12:17;;;;;;;12.57;6.33;;;;;;;;;;5030455;28;20468;-78
2023/05/31 01:14:48;;;;;;;13.73;6.00;;;;;;;;;;5031708;28;20452;-80
2023/05/31 01:17:22;;;;;;;9.20;5.97;;;;;;;;;;5033747;28;20997;-80
2023/05/31 01:19:52;;;;;;;12.30;6.70;;;;;;;;;;5029713;28;20453;-78
2023/05/31 01:22:27;;;;;;;12.30;7.07;;;;;;;;;;5037761;28;20892;-79
2023/05/31 01:25:01;;;;;;;13.20;6.73;;;;;;;;;;5031777;28;20445;-81
2023/05/31 01:27:29;;;;;;;11.63;6.80;;;;;;;;;;5032361;28;21001;-79
2023/05/31 01:29:56;;;;;;;10.30;5.63;;;;;;;;;;5028678;28;20452;-78
2023/05/31 01:32:22;;;;;;;7.37;5.57;;;;;;;;;;5033687;28;20441;-78
2023/05/31 01:34:50;;;;;;;9.67;6.10;;;;;;;;;;5031524;28;20444;-79
2023/05/31 01:37:16;;;;;;;9.60;5.63;;;;;;;;;;5031298;28;20520;-78
2023/05/31 01:39:46;;;;;;;13.57;5.73;;;;;;;;;;5034850;28;20461;-78
2023/05/31 01:42:12;;;;;;;10.07;6.00;;;;;;;;;;5029757;28;20535;-78
2023/05/31 01:44:41;;;;;;;14.17;6.07;;;;;;;;;;5032579;28;20475;-80
2023/05/31 01:47:09;;;;;;;12.23;6.07;;;;;;;;;;5031522;28;20484;-79
2023/05/31 01:49:36;;;;;;;9.90;6.10;;;;;;;;;;5030031;28;20795;-78
2023/05/31 01:52:02;;;;;;;13.07;6.10;;;;;;;;;;5030924;28;20472;-78
2023/05/31 01:54:29;;;;;;;10.77;6.23;;;;;;;;;;5033901;28;20460;-78
2023/05/31 01:56:55;;;;;;;11.00;6.80;;;;;;;;;;5031768;28;20860;-80
2023/05/31 01:59:22;;;;;;;9.60;5.90;;;;;;;;;;5016406;28;20455;-78
2023/05/31 02:01:49;;;;;;;7.37;4.70;;;;;;;;;;5032690;28;20479;-78
2023/05/31 02:04:18;;;;;;;7.97;4.83;;;;;;;;;;5032100;28;20448;-78
2023/05/31 02:06:44;;;;;;;11.20;5.93;;;;;;;;;;5032104;28;20556;-81
2023/05/31 02:09:11;;;;;;;13.27;5.73;;;;;;;;;;5034331;28;20637;-80
2023/05/31 02:11:38;;;;;;;12.27;5.93;;;;;;;;;;5030191;28;21033;-80
2023/05/31 02:14:05;;;;;;;11.80;5.30;;;;;;;;;;5012276;28;20824;-80
2023/05/31 02:16:32;;;;;;;14.77;6.03;;;;;;;;;;5031359;28;20999;-78
2023/05/31 02:19:00;;;;;;;9.00;6.20;;;;;;;;;;5032294;28;20486;-78
2023/05/31 02:21:29;;;;;;;10.00;5.50;;;;;;;;;;5032919;28;20538;-78
2023/05/31 02:23:55;;;;;;;10.67;6.23;;;;;;;;;;5034646;28;20465;-80
2023/05/31 02:26:23;;;;;;;10.87;5.90;;;;;;;;;;5033587;28;20873;-80
2023/05/31 02:28:50;;;;;;;7.20;5.20;;;;;;;;;;5029302;28;20492;-78
2023/05/31 02:31:16;;;;;;;10.97;4.83;;;;;;;;;;5032719;28;20464;-81
2023/05/31 02:33:42;;;;;;;8.40;4.97;;;;;;;;;;5034935;28;20469;-78
2023/05/31 02:36:11;;;;;;;11.40;5.47;;;;;;;;;;5026760;28;20540;-78
2023/05/31 02:38:37;;;;;;;6.50;4.40;;;;;;;;;;5034684;28;20519;-78
2023/05/31 02:41:04;;;;;;;9.40;5.27;;;;;;;;;;5013585;28;20458;-79
2023/05/31 02:43:31;;;;;;;9.57;5.43;;;;;;;;;;5034086;28;20455;-80
2023/05/31 02:46:01;;;;;;;10.20;6.33;;;;;;;;;;5029541;28;20472;-80
2023/05/31 02:48:27;;;;;;;8.90;5.27;;;;;;;;;;5030929;28;20480;-81
2023/05/31 02:50:54;;;;;;;8.07;5.80;;;;;;;;;;5033821;28;20997;-80
2023/05/31 02:53:22;;;;;;;11.87;6.43;;;;;;;;;;5032448;28;20460;-80
2023/05/31 02:55:48;;;;;;;10.73;6.37;;;;;;;;;;5029066;28;20486;-79
2023/05/31 02:58:16;;;;;;;14.60;6.50;;;;;;;;;;5032629;28;20465;-80
2023/05/31 03:00:43;;;;;;;11.80;6.20;;;;;;;;;;5033457;28;20479;-80
2023/05/31 03:03:10;;;;;;;10.23;6.00;;;;;;;;;;5032955;28;20444;-78
2023/05/31 03:05:38;;;;;;;9.57;7.20;;;;;;;;;;5033083;28;20487;-80
2023/05/31 03:08:04;;;;;;;8.10;5.77;;;;;;;;;;5029654;28;20535;-80
2023/05/31 03:10:32;;;;;;;11.00;6.43;;;;;;;;;;5030995;28;20495;-80
2023/05/31 03:12:58;;;;;;;6.03;4.47;;;;;;;;;;5029825;28;20445;-80
2023/05/31 03:15:24;;;;;;;10.03;5.10;;;;;;;;;;5032884;28;20460;-80
2023/05/31 03:17:51;;;;;;;8.23;3.70;;;;;;;;;;5032714;28;20468;-81
2023/05/31 03:20:17;;;;;;;8.50;4.47;;;;;;;;;;5031674;28;20469;-81
2023/05/31 03:22:43;;;;;;;6.67;5.10;;;;;;;;;;5026723;28;20456;-79
2023/05/31 03:25:10;;;;;;;7.20;4.83;;;;;;;;;;5031687;28;20826;-78
2023/05/31 03:27:38;;;;;;;11.10;5.70;;;;;;;;;;5033834;28;20485;-80
2023/05/31 03:30:06;;;;;;;11.13;6.43;;;;;;;;;;5031138;28;20810;-80
2023/05/31 03:32:32;;;;;;;9.17;6.13;;;;;;;;;;4997906;28;20449;-80
2023/05/31 03:34:59;;;;;;;13.27;7.87;;;;;;;;;;5031754;28;20951;-80
2023/05/31 03:37:25;;;;;;;9.07;6.30;;;;;;;;;;5024793;28;20547;-80
2023/05/31 03:39:52;;;;;;;10.60;6.70;;;;;;;;;;5032243;28;20822;-80
2023/05/31 03:42:18;;;;;;;8.93;6.17;;;;;;;;;;5029930;28;20897;-78
2023/05/31 03:44:46;;;;;;;13.30;7.23;;;;;;;;;;5027245;28;20445;-79
2023/05/31 03:47:12;;;;;;;10.70;5.60;;;;;;;;;;5032013;28;20945;-79
2023/05/31 03:49:40;;;;;;;13.50;6.40;;;;;;;;;;5031390;28;20576;-81
2023/05/31 03:52:08;;;;;;;9.60;5.30;;;;;;;;;;5028445;28;20475;-78
2023/05/31 03:54:35;;;;;;;11.23;5.63;;;;;;;;;;5030934;28;20445;-79
2023/05/31 03:57:01;;;;;;;10.33;5.07;;;;;;;;;;5029935;28;20473;-81
2023/05/31 03:59:27;;;;;;;14.20;7.73;;;;;;;;;;5031030;28;20796;-80
2023/05/31 04:01:56;;;;;;;10.60;7.20;;;;;;;;;;5031946;28;21059;-78
2023/05/31 04:04:22;;;;;;;11.30;7.30;;;;;;;;;;5032312;28;20475;-80
2023/05/31 04:06:48;;;;;;;11.20;6.50;;;;;;;;;;5010600;28;20469;-81
2023/05/31 04:09:15;;;;;;;10.60;6.63;;;;;;;;;;5031723;28;20483;-81
2023/05/31 04:11:41;;;;;;;10.80;6.30;;;;;;;;;;5030536;28;20978;-80
2023/05/31 04:14:07;;;;;;;14.40;6.73;;;;;;;;;;5031979;28;20460;-80
2023/05/31 04:16:33;;;;;;;9.60;6.40;;;;;;;;;;5032494;28;20468;-80
2023/05/31 04:19:01;;;;;;;8.60;5.93;;;;;;;;;;5030749;28;20834;-78
2023/05/31 04:21:28;;;;;;;9.37;5.90;;;;;;;;;;5031091;28;20476;-80
2023/05/31 04:23:55;;;;;;;13.53;6.70;;;;;;;;;;5029615;28;20449;-80
2023/05/31 04:26:21;;;;;;;8.40;5.77;;;;;;;;;;5037022;28;20468;-80
2023/05/31 04:28:51;;;;;;;10.30;5.73;;;;;;;;;;5031193;28;20496;-80
2023/05/31 04:31:19;;;;;;;8.33;5.40;;;;;;;;;;5028903;28;20472;-81
2023/05/31 04:33:45;;;;;;;7.10;5.00;;;;;;;;;;5029887;28;20844;-81
2023/05/31 04:36:13;;;;;;;9.10;5.70;;;;;;;;;;5028316;28;20485;-80
2023/05/31 04:38:39;;;;;;;9.03;6.07;;;;;;;;;;5031973;28;20465;-80
2023/05/31 04:41:06;;;;;;;8.77;5.87;;;;;;;;;;5034405;28;20472;-80
2023/05/31 04:43:32;;;;;;;11.93;6.43;;;;;;;;;;5030580;28;20445;-80
2023/05/31 04:46:00;;;;;;;8.90;6.43;;;;;;;;;;5025725;28;20473;-80
2023/05/31 04:48:26;;;;;;;9.70;6.67;;;;;;;;;;5032456;28;20495;-80
2023/05/31 04:50:54;;;;;;;10.80;6.90;;;;;;;;;;5031355;28;20484;-81
2023/05/31 04:53:22;;;;;;;9.57;6.63;;;;;;;;;;5030900;28;20448;-80
2023/05/31 04:55:51;;;;;;;11.63;6.27;;;;;;;;;;5034624;28;20476;-80
2023/05/31 04:58:19;;;;;;;11.57;6.53;;;;;;;;;;5032182;28;21065;-80
2023/05/31 05:00:45;;;;;;;10.90;6.30;;;;;;;;;;5026960;28;20481;-80
2023/05/31 05:03:11;;;;;;;18.23;7.37;;;;;;;;;;5033576;28;21008;-80
2023/05/31 05:05:38;;;;;;;9.97;7.20;;;;;;;;;;5033964;28;20544;-80
2023/05/31 05:08:04;;;;;;;13.83;7.93;;;;;;;;;;5033732;28;20495;-80
2023/05/31 05:10:32;;;;;;;11.00;7.40;;;;;;;;;;5034396;28;21017;-79
2023/05/31 05:12:58;;;;;;;15.23;7.87;;;;;;;;;;5035706;28;20449;-80
2023/05/31 05:15:25;;;;;;;12.13;8.13;;;;;;;;;;5032928;28;20483;-80
2023/05/31 05:17:51;;;;;;;15.40;8.30;;;;;;;;;;5034001;28;20460;-81
2023/05/31 05:20:19;;;;;;;13.43;7.80;;;;;;;;;;5031645;28;20518;-80
2023/05/31 05:22:50;;;;;;;14.10;9.47;;;;;;;;;;5035579;28;20444;-80
2023/05/31 05:25:17;;;;;;;16.40;8.10;;;;;;;;;;5033235;28;20472;-80
2023/05/31 05:27:44;;;;;;;19.27;10.10;;;;;;;;;;5034692;28;20460;-80
2023/05/31 05:30:11;;;;;;;20.57;10.97;;;;;;;;;;5035270;28;20483;-80
2023/05/31 05:32:38;;;;;;;14.87;10.00;;;;;;;;;;5034053;28;20464;-80
2023/05/31 05:35:04;;;;;;;17.27;9.67;;;;;;;;;;5037815;28;20460;-80
2023/05/31 05:37:31;;;;;;;13.90;9.50;;;;;;;;;;5033120;28;20468;-80
2023/05/31 05:39:59;;;;;;;18.53;11.20;;;;;;;;;;5031475;28;20433;-80
2023/05/31 05:42:27;;;;;;;16.67;10.60;;;;;;;;;;5034259;28;20441;-79
2023/05/31 05:44:54;;;;;;;17.93;10.70;;;;;;;;;;5025606;28;20870;-79
2023/05/31 05:47:21;;;;;;;18.13;10.40;;;;;;;;;;5035561;28;20468;-78
2023/05/31 05:49:48;;;;;;;18.63;10.00;;;;;;;;;;5034783;28;21020;-78
2023/05/31 05:52:15;;;;;;;16.07;9.83;;;;;;;;;;5037496;28;20973;-78
2023/05/31 05:54:41;;;;;;;14.83;9.67;;;;;;;;;;5018231;28;20523;-78
2023/05/31 05:57:08;;;;;;;18.00;9.27;;;;;;;;;;5015982;28;20462;-79
2023/05/31 05:59:34;;;;;;;12.70;8.23;;;;;;;;;;5033962;28;20451;-78
2023/05/31 06:02:02;;;;;;;13.83;8.40;;;;;;;;;;5032862;28;20488;-78
2023/05/31 06:04:28;;;;;;;13.90;8.37;;;;;;;;;;5031944;28;20449;-78
2023/05/31 06:06:56;;;;;;;14.00;7.47;;;;;;;;;;5032233;28;20477;-79
2023/05/31 06:09:23;;;;;;;9.10;7.30;;;;;;;;;;5034817;28;20488;-78
2023/05/31 06:11:51;;;;;;;16.37;7.90;;;;;;;;;;5029214;28;20472;-78
2023/05/31 06:14:18;;;;;;;10.67;6.70;;;;;;;;;;5033968;28;20499;-78
2023/05/31 06:16:44;;;;;;;8.70;7.00;;;;;;;;;;5026116;28;20982;-78
2023/05/31 06:19:12;;;;;;;11.60;7.23;;;;;;;;;;5033718;28;20811;-78
2023/05/31 06:21:38;;;;;;;8.50;5.80;;;;;;;;;;5032267;28;20472;-78
2023/05/31 06:24:05;;;;;;;10.40;6.43;;;;;;;;;;5028888;28;20415;-78
2023/05/31 06:26:31;;;;;;;10.10;6.50;;;;;;;;;;5031041;28;20508;-79
2023/05/31 06:29:00;;;;;;;10.50;6.10;;;;;;;;;;5034251;28;20467;-78
2023/05/31 06:31:26;;;;;;;9.80;6.77;;;;;;;;;;5030136;28;20446;-78
2023/05/31 06:33:52;;;;;;;11.37;6.60;;;;;;;;;;5034272;28;20445;-78
2023/05/31 06:36:20;;;;;;;7.30;4.67;;;;;;;;;;5027877;28;20452;-78
2023/05/31 06:38:47;;;;;;;11.50;6.27;;;;;;;;;;5016456;28;20497;-78
2023/05/31 06:41:13;;;;;;;7.13;5.90;;;;;;;;;;5033565;28;20840;-79
2023/05/31 06:43:39;;;;;;;11.10;5.13;;;;;;;;;;5034776;28;20423;-78
2023/05/31 06:46:07;;;;;;;12.07;6.17;;;;;;;;;;5015251;28;20534;-79
2023/05/31 06:48:33;;;;;;;8.00;5.00;;;;;;;;;;5032931;28;20519;-78
2023/05/31 06:51:00;;;;;;;6.73;4.63;;;;;;;;;;5023972;28;20451;-78
2023/05/31 06:53:27;;;;;;;8.37;4.73;;;;;;;;;;5034572;28;20445;-78
2023/05/31 06:55:54;;;;;;;10.73;4.83;;;;;;;;;;5030357;28;20472;-78
2023/05/31 06:58:20;;;;;;;8.03;4.73;;;;;;;;;;5034183;28;20983;-78
2023/05/31 07:00:47;;;;;;;11.27;5.00;;;;;;;;;;5033852;28;20497;-78
2023/05/31 07:03:13;;;;;;;8.33;5.47;;;;;;;;;;5016861;28;20441;-78
2023/05/31 07:05:42;;;;;;;9.13;5.20;;;;;;;;;;5034674;28;20472;-78
2023/05/31 07:08:09;;;;;;;5.90;3.80;;;;;;;;;;5028474;28;20552;-78
2023/05/31 07:10:36;;;;;;;6.37;3.70;;;;;;;;;;5033014;28;20488;-78
2023/05/31 07:13:03;;;;;;;9.80;4.13;;;;;;;;;;5033975;28;20452;-78
2023/05/31 07:15:29;;;;;;;10.10;4.87;;;;;;;;;;5032444;28;20473;-78
2023/05/31 07:17:55;;;;;;;8.60;3.60;;;;;;;;;;5032537;28;20465;-78
2023/05/31 07:20:22;;;;;;;4.50;2.80;;;;;;;;;;5029551;28;20475;-78
2023/05/31 07:22:48;;;;;;;7.97;4.20;;;;;;;;;;5031733;28;20539;-78
2023/05/31 07:25:14;;;;;;;5.83;3.17;;;;;;;;;;5015442;28;20492;-78
2023/05/31 07:27:42;;;;;;;8.17;4.23;;;;;;;;;;5029343;28;20464;-78
2023/05/31 07:30:09;;;;;;;7.23;3.63;;;;;;;;;;5028766;28;20472;-78
2023/05/31 07:32:35;;;;;;;7.10;3.73;;;;;;;;;;5031582;28;20445;-78
2023/05/31 07:35:02;;;;;;;4.03;2.60;;;;;;;;;;5029295;28;20469;-80
2023/05/31 07:37:29;;;;;;;4.87;3.20;;;;;;;;;;5030972;28;20472;-79
2023/05/31 07:39:55;;;;;;;6.40;3.40;;;;;;;;;;5031469;28;20441;-79
2023/05/31 07:42:23;;;;;;;8.50;3.27;;;;;;;;;;5033463;28;20445;-79
2023/05/31 07:44:51;;;;;;;5.70;3.00;;;;;;;;;;5036789;28;20449;-77
2023/05/31 07:47:19;;;;;;;5.53;3.33;;;;;;;;;;5031229;28;20484;-79
2023/05/31 07:49:45;;;;;;;8.30;4.13;;;;;;;;;;5030560;28;20487;-80
2023/05/31 07:52:12;;;;;;;5.87;3.03;;;;;;;;;;5035078;28;20819;-79
2023/05/31 07:54:38;;;;;;;6.10;3.10;;;;;;;;;;5031992;28;20468;-79
2023/05/31 07:57:05;;;;;;;3.43;2.50;;;;;;;;;;5033407;28;20452;-79
2023/05/31 07:59:31;;;;;;;6.57;2.93;;;;;;;;;;5032491;28;20459;-79
2023/05/31 08:01:59;;;;;;;5.70;2.87;;;;;;;;;;5028909;28;20465;-79
2023/05/31 08:04:25;;;;;;;6.83;3.00;;;;;;;;;;5032172;28;20444;-79
2023/05/31 08:06:52;;;;;;;7.27;3.77;;;;;;;;;;5032384;28;20468;-79
2023/05/31 08:09:19;;;;;;;5.43;2.00;;;;;;;;;;5032865;28;20503;-79
2023/05/31 08:11:46;;;;;;;6.77;4.07;;;;;;;;;;5027895;28;20500;-79
2023/05/31 08:14:12;;;;;;;4.43;3.50;;;;;;;;;;5030589;28;20449;-80
2023/05/31 08:16:39;;;;;;;5.20;2.90;;;;;;;;;;5030413;28;20476;-79
2023/05/31 08:19:07;;;;;;;4.40;2.27;;;;;;;;;;5032925;28;20476;-79
2023/05/31 08:21:36;;;;;;;6.90;2.80;;;;;;;;;;5030859;28;20468;-79
2023/05/31 08:24:02;;;;;;;5.40;3.10;;;;;;;;;;5027617;28;20913;-79
2023/05/31 08:26:28;;;;;;;4.80;2.40;;;;;;;;;;5020601;28;20473;-79
2023/05/31 08:28:55;;;;;;;7.13;2.73;;;;;;;;;;5028282;28;20472;-79
2023/05/31 08:31:22;;;;;;;6.40;3.40;;;;;;;;;;5029065;28;20469;-79
2023/05/31 08:33:55;;;;;;;4.13;2.47;;;;;;;;;;5029920;28;21033;-79
2023/05/31 08:36:23;;;;;;;3.23;2.70;;;;;;;;;;5026511;28;20474;-79
2023/05/31 08:38:50;;;;;;;7.13;2.50;;;;;;;;;;5032111;28;21009;-79
2023/05/31 08:41:17;;;;;;;4.20;2.47;;;;;;;;;;5032290;28;20469;-79
2023/05/31 08:43:44;;;;;;;6.13;2.90;;;;;;;;;;5032468;28;20671;-79
2023/05/31 08:46:10;;;;;;;3.33;2.70;;;;;;;;;;5031339;28;20472;-79
2023/05/31 08:48:40;;;;;;;7.30;3.13;;;;;;;;;;5032393;28;20468;-79
2023/05/31 08:51:07;;;;;;;5.57;2.13;;;;;;;;;;5024765;28;20469;-79
2023/05/31 08:53:35;;;;;;;6.40;2.83;;;;;;;;;;5030875;28;20938;-79
2023/05/31 08:56:02;;;;;;;6.57;2.80;;;;;;;;;;5033976;28;20464;-79
2023/05/31 08:58:29;;;;;;;6.80;2.83;;;;;;;;;;5030979;28;20469;-78
2023/05/31 09:00:56;;;;;;;6.77;2.80;;;;;;;;;;5031836;28;20880;-79
2023/05/31 09:03:24;;;;;;;8.33;3.00;;;;;;;;;;5032088;28;20445;-79
2023/05/31 09:05:51;;;;;;;4.40;2.90;;;;;;;;;;5030720;28;20518;-79
2023/05/31 09:08:17;;;;;;;6.80;2.90;;;;;;;;;;5034636;28;20469;-79
2023/05/31 09:10:45;;;;;;;6.53;3.10;;;;;;;;;;5012789;28;20473;-79
2023/05/31 09:13:11;;;;;;;7.60;2.47;;;;;;;;;;5032261;28;20950;-78
2023/05/31 09:15:38;;;;;;;11.70;3.37;;;;;;;;;;5029048;28;20469;-79
2023/05/31 09:18:15;;;;;;;4.87;3.63;;;;;;;;;;5032068;28;20469;-77
2023/05/31 09:20:41;;;;;;;4.33;3.07;;;;;;;;;;5028407;28;20460;-79
2023/05/31 09:23:08;;;;;;;3.27;2.97;;;;;;;;;;5030029;28;20459;-77
2023/05/31 09:25:47;;;;;;;7.37;3.30;;;;;;;;;;5029785;28;21017;-79
2023/05/31 09:28:13;;;;;;;8.67;2.90;;;;;;;;;;5028832;28;20460;-79
2023/05/31 09:30:40;;;;;;;5.97;3.60;;;;;;;;;;5031247;28;20469;-79
2023/05/31 09:33:06;;;;;;;6.50;3.77;;;;;;;;;;5026806;28;20448;-79
2023/05/31 09:35:33;;;;;;;8.43;3.70;;;;;;;;;;5027420;28;20465;-78
2023/05/31 09:38:04;;;;;;;7.50;4.33;;;;;;;;;;5026048;28;20962;-79
2023/05/31 09:40:31;;;;;;;5.00;4.23;;;;;;;;;;5008485;28;20461;-79
2023/05/31 09:42:59;;;;;;;7.27;3.80;;;;;;;;;;5032104;28;20447;-79
2023/05/31 09:45:28;;;;;;;5.00;3.47;;;;;;;;;;5030252;28;20447;-79
2023/05/31 09:47:55;;;;;;;12.40;3.53;;;;;;;;;;5030428;28;20898;-79
2023/05/31 09:50:22;;;;;;;8.33;4.83;;;;;;;;;;5034497;28;20855;-79
2023/05/31 09:52:51;;;;;;;9.50;4.70;;;;;;;;;;5028397;28;20445;-79
2023/05/31 09:55:18;;;;;;;9.93;5.40;;;;;;;;;;5033732;28;20440;-79
2023/05/31 09:57:45;;;;;;;6.43;4.20;;;;;;;;;;5030938;28;20981;-79
2023/05/31 10:00:15;;;;;;;5.43;3.93;;;;;;;;;;5033890;28;20479;-79
2023/05/31 10:02:43;;;;;;;7.17;3.70;;;;;;;;;;5034783;28;20506;-79
2023/05/31 10:05:11;;;;;;;6.87;4.50;;;;;;;;;;5032015;28;20448;-79
2023/05/31 10:07:38;;;;;;;8.37;4.90;;;;;;;;;;5033418;28;20504;-79
2023/05/31 10:10:05;;;;;;;4.53;3.90;;;;;;;;;;5033961;28;20904;-78
2023/05/31 10:12:34;;;;;;;6.77;3.30;;;;;;;;;;5034480;28;20472;-79
2023/05/31 10:15:02;;;;;;;4.50;4.10;;;;;;;;;;5035055;28;20445;-79
2023/05/31 10:17:34;;;;;;;5.50;3.50;;;;;;;;;;5030167;28;20966;-79
2023/05/31 10:20:04;;;;;;;5.00;3.40;;;;;;;;;;5033002;28;20532;-79
2023/05/31 10:22:31;;;;;;;8.73;3.90;;;;;;;;;;5034097;28;20892;-79
2023/05/31 10:25:01;;;;;;;7.30;3.90;;;;;;;;;;5033487;28;21012;-79
2023/05/31 10:27:31;;;;;;;9.53;5.03;;;;;;;;;;5031053;28;20544;-79
2023/05/31 10:30:04;;;;;;;7.57;4.17;;;;;;;;;;5033575;28;20486;-79
2023/05/31 10:32:33;;;;;;;8.00;4.20;;;;;;;;;;5031779;28;20475;-79
2023/05/31 10:35:00;;;;;;;4.47;3.17;;;;;;;;;;5031252;28;20453;-78
2023/05/31 10:37:27;;;;;;;4.90;3.50;;;;;;;;;;5014238;28;20520;-79
2023/05/31 10:39:56;;;;;;;6.60;3.73;;;;;;;;;;5033923;28;20456;-79
2023/05/31 10:42:27;;;;;;;11.10;4.00;;;;;;;;;;5027006;28;20472;-79
2023/05/31 10:44:58;;;;;;;9.00;5.60;;;;;;;;;;5029393;28;20452;-79
2023/05/31 10:47:27;;;;;;;8.80;4.83;;;;;;;;;;5033069;28;20499;-79
2023/05/31 10:49:56;;;;;;;9.53;4.90;;;;;;;;;;5034012;28;20452;-79
2023/05/31 10:52:22;;;;;;;7.10;5.70;;;;;;;;;;5031507;28;20472;-79
2023/05/31 10:54:49;;;;;;;8.40;4.40;;;;;;;;;;5033937;28;20456;-79
2023/05/31 10:57:16;;;;;;;8.70;5.47;;;;;;;;;;5034843;28;20477;-79
2023/05/31 10:59:43;;;;;;;6.83;4.77;;;;;;;;;;5034311;28;20456;-79
2023/05/31 11:02:11;;;;;;;7.87;4.60;;;;;;;;;;5031029;28;20476;-79
2023/05/31 11:04:37;;;;;;;8.30;3.70;;;;;;;;;;5032682;28;20441;-79
2023/05/31 11:07:17;;;;;;;13.37;5.33;;;;;;;;;;5033430;28;20481;-79
2023/05/31 11:09:56;;;;;;;7.20;4.87;;;;;;;;;;5032957;28;20526;-77
2023/05/31 11:12:32;;;;;;;7.73;4.00;;;;;;;;;;5032694;28;21008;-79
2023/05/31 11:15:01;;;;;;;6.50;3.67;;;;;;;;;;5025341;28;20507;-79
2023/05/31 11:17:28;;;;;;;6.13;4.10;;;;;;;;;;5026434;28;20902;-79
2023/05/31 11:19:55;;;;;;;7.40;4.10;;;;;;;;;;5031162;28;20950;-79
2023/05/31 11:22:29;;;;;;;6.40;3.43;;;;;;;;;;5032438;28;20469;-79
2023/05/31 11:24:57;;;;;;;4.33;3.23;;;;;;;;;;5033316;28;20444;-79
2023/05/31 11:27:25;;;;;;;5.90;3.40;;;;;;;;;;5032892;28;20472;-79
2023/05/31 11:29:59;;;;;;;7.80;3.33;;;;;;;;;;5032416;28;20437;-79
2023/05/31 11:32:43;;;;;;;6.00;3.23;;;;;;;;;;5030632;28;20492;-79
2023/05/31 11:35:13;;;;;;;5.20;3.20;;;;;;;;;;5026653;28;20445;-80
2023/05/31 11:37:42;;;;;;;5.20;3.80;;;;;;;;;;5031270;28;20986;-80
2023/05/31 11:40:11;;;;;;;3.67;2.70;;;;;;;;;;5028823;28;20953;-79
2023/05/31 11:42:38;;;;;;;7.47;3.47;;;;;;;;;;5030013;28;20457;-79
2023/05/31 11:45:05;;;;;;;7.70;3.13;;;;;;;;;;5029015;28;20448;-80
2023/05/31 11:47:34;;;;;;;3.73;2.60;;;;;;;;;;5033278;28;20479;-78
2023/05/31 11:50:01;;;;;;;4.83;2.20;;;;;;;;;;5031150;28;20483;-79
2023/05/31 11:52:30;;;;;;;6.50;3.10;;;;;;;;;;5033041;28;20472;-80
2023/05/31 11:55:04;;;;;;;7.03;4.17;;;;;;;;;;5032995;28;20455;-78
2023/05/31 11:57:32;;;;;;;8.37;3.53;;;;;;;;;;5032508;28;20478;-78
2023/05/31 12:00:03;;;;;;;7.33;3.30;;;;;;;;;;5028000;28;20448;-78
2023/05/31 12:02:30;;;;;;;6.07;3.10;;;;;;;;;;5024519;28;20464;-79
2023/05/31 12:04:58;;;;;;;6.00;2.97;;;;;;;;;;5032238;28;20827;-78
2023/05/31 12:07:25;;;;;;;8.47;2.97;;;;;;;;;;5032075;28;20477;-79
2023/05/31 12:09:51;;;;;;;8.20;3.50;;;;;;;;;;5032046;28;20449;-78
2023/05/31 12:12:20;;;;;;;5.40;2.37;;;;;;;;;;5022702;28;20484;-78
2023/05/31 12:14:52;;;;;;;4.40;2.47;;;;;;;;;;5029073;28;20816;-78
2023/05/31 12:17:20;;;;;;;9.13;3.07;;;;;;;;;;5031401;28;20473;-79
2023/05/31 12:19:48;;;;;;;5.00;2.40;;;;;;;;;;5029041;28;20433;-78
2023/05/31 12:22:15;;;;;;;6.77;2.87;;;;;;;;;;5027725;28;20491;-78
2023/05/31 12:24:48;;;;;;;5.70;2.50;;;;;;;;;;5030209;28;20456;-78
2023/05/31 12:27:15;;;;;;;3.50;2.40;;;;;;;;;;5026136;28;20479;-79
2023/05/31 12:29:43;;;;;;;8.90;3.40;;;;;;;;;;5032731;28;20460;-79
2023/05/31 12:32:10;;;;;;;7.87;3.13;;;;;;;;;;5029902;28;20473;-78
2023/05/31 12:34:37;;;;;;;6.07;2.87;;;;;;;;;;5032127;28;20464;-78
2023/05/31 12:37:07;;;;;;;5.83;3.00;;;;;;;;;;5031372;28;20469;-78
2023/05/31 12:39:34;;;;;;;6.97;2.83;;;;;;;;;;5030748;28;20452;-79
2023/05/31 12:42:01;;;;;;;12.33;3.13;;;;;;;;;;5025734;28;20468;-79
2023/05/31 12:44:28;;;;;;;10.20;3.30;;;;;;;;;;5026720;28;20523;-78
2023/05/31 12:47:00;;;;;;;7.17;2.90;;;;;;;;;;5030957;28;20476;-78
2023/05/31 12:49:28;;;;;;;8.13;3.23;;;;;;;;;;5027049;28;20830;-78
2023/05/31 12:51:58;;;;;;;4.20;3.07;;;;;;;;;;5019555;28;20480;-78
2023/05/31 12:54:25;;;;;;;4.07;2.37;;;;;;;;;;5028484;28;20448;-78
2023/05/31 12:56:51;;;;;;;4.67;2.50;;;;;;;;;;5017062;28;20892;-78
2023/05/31 12:59:18;;;;;;;3.50;2.60;;;;;;;;;;5028083;28;20459;-79
2023/05/31 13:01:44;;;;;;;7.00;2.63;;;;;;;;;;5031478;28;20472;-78
2023/05/31 13:04:13;;;;;;;3.93;1.90;;;;;;;;;;5028186;28;20480;-78
2023/05/31 13:06:39;;;;;;;3.10;1.90;;;;;;;;;;5031825;28;20480;-79
2023/05/31 13:09:08;;;;;;;4.43;2.40;;;;;;;;;;5027801;28;20902;-78
2023/05/31 13:11:35;;;;;;;6.10;2.60;;;;;;;;;;5006823;28;20470;-79
2023/05/31 13:14:02;;;;;;;6.77;2.50;;;;;;;;;;5035796;28;20445;-78
2023/05/31 13:16:29;;;;;;;3.87;2.30;;;;;;;;;;5014771;28;20480;-79
2023/05/31 13:18:56;;;;;;;5.17;2.13;;;;;;;;;;5036927;28;20461;-78
2023/05/31 13:21:24;;;;;;;4.10;2.60;;;;;;;;;;5035572;28;20469;-78
2023/05/31 13:23:51;;;;;;;4.27;2.20;;;;;;;;;;5031850;28;20449;-78
2023/05/31 13:26:17;;;;;;;3.80;2.40;;;;;;;;;;5034070;28;20480;-78
2023/05/31 13:28:44;;;;;;;2.30;1.57;;;;;;;;;;5032938;28;20471;-78
2023/05/31 13:31:11;;;;;;;4.97;1.90;;;;;;;;;;5030174;28;20528;-78
2023/05/31 13:33:37;;;;;;;4.90;2.20;;;;;;;;;;5035457;28;20449;-78
2023/05/31 13:36:04;;;;;;;6.17;2.40;;;;;;;;;;5034247;28;20477;-78
2023/05/31 13:38:32;;;;;;;4.20;2.13;;;;;;;;;;5039914;28;20481;-78
2023/05/31 13:40:58;;;;;;;4.30;2.10;;;;;;;;;;5034679;28;21001;-78
2023/05/31 13:43:25;;;;;;;3.13;2.10;;;;;;;;;;5032446;28;20445;-78
2023/05/31 13:45:52;;;;;;;4.30;3.00;;;;;;;;;;5034297;28;20472;-78
2023/05/31 13:48:18;;;;;;;3.77;2.70;;;;;;;;;;5033800;28;20471;-78
2023/05/31 13:50:45;;;;;;;4.03;2.40;;;;;;;;;;5030085;28;20477;-78
2023/05/31 13:53:11;;;;;;;4.47;2.70;;;;;;;;;;5030624;28;20448;-78
2023/05/31 13:55:39;;;;;;;3.53;1.90;;;;;;;;;;5032963;28;20465;-78
2023/05/31 13:58:05;;;;;;;4.83;2.07;;;;;;;;;;5035454;28;20487;-78
2023/05/31 14:00:32;;;;;;;4.23;2.20;;;;;;;;;;5031862;28;21130;-78
2023/05/31 14:02:59;;;;;;;3.27;2.30;;;;;;;;;;5013167;28;20442;-78
2023/05/31 14:05:26;;;;;;;5.30;2.37;;;;;;;;;;5033445;28;20457;-78
2023/05/31 14:07:52;;;;;;;2.87;2.10;;;;;;;;;;5034705;28;20457;-78
2023/05/31 14:10:19;;;;;;;8.60;2.70;;;;;;;;;;5027911;28;20468;-78
2023/05/31 14:12:47;;;;;;;6.53;3.20;;;;;;;;;;5035336;28;20551;-77
2023/05/31 14:15:13;;;;;;;6.13;3.60;;;;;;;;;;5029848;28;20948;-78
2023/05/31 14:17:40;;;;;;;7.80;2.70;;;;;;;;;;5026477;28;20473;-78
2023/05/31 14:20:07;;;;;;;4.00;3.43;;;;;;;;;;5033372;28;20962;-78
2023/05/31 14:22:33;;;;;;;3.87;2.80;;;;;;;;;;5030879;28;20465;-78
2023/05/31 14:25:00;;;;;;;5.33;3.10;;;;;;;;;;5032073;28;20455;-78
2023/05/31 14:27:26;;;;;;;4.60;3.40;;;;;;;;;;5024306;28;20477;-78
2023/05/31 14:29:54;;;;;;;5.20;3.60;;;;;;;;;;5029878;28;20444;-78
2023/05/31 14:32:21;;;;;;;4.93;3.20;;;;;;;;;;5035174;28;20483;-79
2023/05/31 14:34:47;;;;;;;6.23;3.27;;;;;;;;;;5034915;28;20850;-78
2023/05/31 14:37:13;;;;;;;7.43;2.83;;;;;;;;;;5020853;28;20465;-78
2023/05/31 14:39:40;;;;;;;5.20;2.70;;;;;;;;;;5038941;28;20452;-78