Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:42;;;;;;;1999.90;999.90;;;;;;;20.35;100.00;97840.88;5094306;28;20016;-76
2023/07/06 00:04:08;;;;;;;1999.90;999.90;;;;;;;20.38;100.00;97831.00;5093984;28;20074;-76
2023/07/06 00:06:33;;;;;;;1999.90;999.90;;;;;;;20.33;100.00;97820.19;5093270;28;20372;-76
2023/07/06 00:08:59;;;;;;;1999.90;999.90;;;;;;;20.38;100.00;97822.69;5094179;28;20031;-75
2023/07/06 00:11:32;;;;;;;1999.90;999.90;;;;;;;20.22;100.00;97809.59;5093956;28;20546;-75
2023/07/06 00:13:57;;;;;;;1999.90;999.90;;;;;;;20.03;100.00;97817.88;5091395;28;20073;-75
2023/07/06 00:16:23;;;;;;;1999.90;999.90;;;;;;;19.93;100.00;97826.75;5095117;28;20020;-76
2023/07/06 00:18:48;;;;;;;1999.90;999.90;;;;;;;19.94;100.00;97833.13;5085761;28;20024;-76
2023/07/06 00:21:13;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;97831.69;5074320;28;20028;-76
2023/07/06 00:23:43;;;;;;;1999.90;999.90;;;;;;;19.85;100.00;97824.97;5073956;28;20025;-75
2023/07/06 00:26:09;;;;;;;1999.90;999.90;;;;;;;19.79;100.00;97812.53;5073821;28;20522;-76
2023/07/06 00:28:34;;;;;;;1999.90;999.90;;;;;;;19.89;100.00;97828.63;5073998;28;20123;-76
2023/07/06 00:31:08;;;;;;;1999.90;999.90;;;;;;;19.78;100.00;97824.78;5073797;28;20059;-76
2023/07/06 00:33:34;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;97828.09;5073722;28;20032;-76
2023/07/06 00:35:59;;;;;;;1999.90;999.90;;;;;;;19.65;100.00;97815.75;5073663;28;20073;-76
2023/07/06 00:38:25;;;;;;;1999.90;999.90;;;;;;;19.74;100.00;97826.66;5073832;28;20017;-75
2023/07/06 00:40:58;;;;;;;1999.90;999.90;;;;;;;19.80;100.00;97830.78;5072496;28;20036;-77
2023/07/06 00:43:29;;;;;;;1999.90;999.90;;;;;;;19.76;100.00;97839.03;5073837;28;20099;-76
2023/07/06 00:46:04;;;;;;;1999.90;999.90;;;;;;;19.82;100.00;97827.66;5074173;28;20036;-75
2023/07/06 00:48:33;;;;;;;1999.90;999.90;;;;;;;19.90;100.00;97835.81;5073238;28;20049;-76
2023/07/06 00:51:09;;;;;;;1999.90;999.90;;;;;;;19.93;100.00;97835.09;5073379;28;20056;-76
2023/07/06 00:53:38;;;;;;;1999.90;999.90;;;;;;;19.96;100.00;97839.91;5073408;28;20032;-76
2023/07/06 00:56:07;;;;;;;1999.90;999.90;;;;;;;19.90;100.00;97840.53;5073424;28;20107;-76
2023/07/06 00:58:40;;;;;;;1999.90;999.90;;;;;;;19.94;100.00;97847.00;5073437;28;20400;-75
2023/07/06 01:01:08;;;;;;;1999.90;999.90;;;;;;;19.78;100.00;97844.22;5073500;28;20048;-75
2023/07/06 01:03:44;;;;;;;1999.90;999.90;;;;;;;19.87;100.00;97853.19;5073405;28;20032;-76
2023/07/06 01:06:14;;;;;;;1999.90;999.90;;;;;;;19.98;100.00;97854.25;5073286;28;20044;-75
2023/07/06 01:08:40;;;;;;;1999.90;999.90;;;;;;;20.03;100.00;97862.31;5073146;28;20477;-76
2023/07/06 01:11:09;;;;;;;1999.90;999.90;;;;;;;19.96;100.00;97862.13;5072900;28;20040;-76
2023/07/06 01:13:35;;;;;;;1999.90;999.90;;;;;;;19.88;100.00;97871.47;5074441;28;20040;-75
2023/07/06 01:16:10;;;;;;;1999.90;999.90;;;;;;;19.81;100.00;97876.81;5077061;28;20077;-77
2023/07/06 01:18:40;;;;;;;;;;;;;;;19.81;100.00;97865.72;5073698;28;20028;-76
2023/07/06 01:21:56;;;;;;;1999.90;999.90;;;;;;;19.83;100.00;97871.72;5073150;28;19952;-75
2023/07/06 01:24:37;;;;;;;1999.90;999.90;;;;;;;19.79;100.00;97884.72;5068732;28;20401;-76
2023/07/06 01:27:49;;;;;;;1999.90;999.90;;;;;;;19.74;100.00;97883.00;5072786;28;20046;-76
2023/07/06 01:30:30;;;;;;;1999.90;999.90;;;;;;;19.62;100.00;97885.03;5072945;28;20202;-75
2023/07/06 01:33:00;;;;;;;1999.90;999.90;;;;;;;19.74;100.00;97882.19;5072443;28;20020;-76
2023/07/06 01:35:33;;;;;;;1999.90;999.90;;;;;;;19.68;100.00;97884.41;5072636;28;20115;-74
2023/07/06 01:38:00;;;;;;;1999.90;999.90;;;;;;;19.61;100.00;97886.19;5072750;28;20035;-77
2023/07/06 01:40:25;;;;;;;1999.90;999.90;;;;;;;19.62;100.00;97887.81;5087152;28;20771;-75
2023/07/06 01:42:50;;;;;;;1999.90;999.90;;;;;;;19.69;100.00;97886.03;5092734;28;20039;-75
2023/07/06 01:45:20;;;;;;;1999.90;999.90;;;;;;;19.78;100.00;97899.75;5089022;28;20028;-75
2023/07/06 01:48:03;;;;;;;1999.90;999.90;;;;;;;19.76;100.00;97885.44;5092343;28;20044;-73
2023/07/06 01:50:38;;;;;;;1999.90;999.90;;;;;;;19.78;100.00;97894.19;5092612;28;20036;-76
2023/07/06 01:53:33;;;;;;;1999.90;999.90;;;;;;;19.77;100.00;97898.13;5093120;28;20040;-76
2023/07/06 01:56:05;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;97903.88;5095477;28;20476;-75
2023/07/06 01:58:48;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;97898.31;5094204;28;20024;-74
2023/07/06 02:01:20;;;;;;;1999.90;999.90;;;;;;;19.78;100.00;97895.00;5092328;28;20086;-76
2023/07/06 02:03:47;;;;;;;1999.90;999.90;;;;;;;19.79;100.00;97898.59;5097092;28;20020;-76
2023/07/06 02:06:12;;;;;;;1999.90;999.90;;;;;;;19.82;100.00;97900.66;5092364;28;20020;-75
2023/07/06 02:08:41;;;;;;;1999.90;999.90;;;;;;;19.70;100.00;97898.75;5092349;28;20028;-76
2023/07/06 02:11:08;;;;;;;1999.90;999.90;;;;;;;19.66;100.00;97889.53;5092207;28;20472;-75
2023/07/06 02:13:33;;;;;;;1999.90;999.90;;;;;;;19.71;100.00;97903.13;5091995;28;20027;-75
2023/07/06 02:15:59;;;;;;;1999.90;999.90;;;;;;;19.76;100.00;97907.63;5092215;28;20365;-76
2023/07/06 02:18:24;;;;;;;1999.90;999.90;;;;;;;19.74;100.00;97909.94;5092418;28;20067;-77
2023/07/06 02:20:53;;;;;;;1999.90;999.90;;;;;;;19.72;100.00;97907.53;5091840;28;20016;-76
2023/07/06 02:23:18;;;;;;;1999.90;999.90;;;;;;;19.80;100.00;97907.72;5091086;28;20040;-77
2023/07/06 02:25:44;;;;;;;1999.90;999.90;;;;;;;19.88;100.00;97912.28;5091915;28;20081;-75
2023/07/06 02:28:10;;;;;;;1999.90;999.90;;;;;;;19.86;100.00;97912.63;5091834;28;20499;-77
2023/07/06 02:30:37;;;;;;;1999.90;999.90;;;;;;;19.72;100.00;97920.59;5091811;28;20028;-77
2023/07/06 02:33:03;;;;;;;1999.90;999.90;;;;;;;19.75;100.00;97919.91;5092058;28;20092;-75
2023/07/06 02:35:28;;;;;;;1999.90;999.90;;;;;;;19.86;100.00;97926.53;5091650;28;20118;-75
2023/07/06 02:37:54;;;;;;;1999.90;999.90;;;;;;;19.79;100.00;97931.91;5091699;28;20019;-76
2023/07/06 02:40:19;;;;;;;1999.90;999.90;;;;;;;19.57;100.00;97933.31;5091759;28;20030;-75
2023/07/06 02:42:45;;;;;;;1999.90;999.90;;;;;;;19.50;100.00;97926.72;5091600;28;20056;-76
2023/07/06 02:45:11;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;97929.06;5091607;28;20020;-76
2023/07/06 02:47:36;;;;;;;1999.90;999.90;;;;;;;19.46;100.00;97926.63;5091434;28;20089;-76
2023/07/06 02:50:04;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;97927.03;5091370;28;20032;-76
2023/07/06 02:52:29;;;;;;;1999.90;999.90;;;;;;;19.68;100.00;97930.78;5091363;28;20032;-76
2023/07/06 02:54:54;;;;;;;1999.90;999.90;;;;;;;19.66;100.00;97928.41;5091428;28;20032;-77
2023/07/06 02:57:20;;;;;;;1999.90;999.90;;;;;;;19.63;100.00;97922.75;5091371;28;20026;-77
2023/07/06 02:59:46;;;;;;;1999.90;999.90;;;;;;;19.51;100.00;97912.53;5091513;28;20024;-75
2023/07/06 03:02:12;;;;;;;1999.90;999.90;;;;;;;19.55;100.00;97920.91;5091251;28;20027;-76
2023/07/06 03:04:38;;;;;;;1999.90;999.90;;;;;;;19.47;100.00;97910.78;5091426;28;20032;-76
2023/07/06 03:07:05;;;;;;;1999.90;999.90;;;;;;;19.50;100.00;97924.78;5091192;28;20020;-77
2023/07/06 03:09:30;;;;;;;1999.90;999.90;;;;;;;19.58;100.00;97931.31;5091191;28;20396;-76
2023/07/06 03:11:55;;;;;;;1999.90;999.90;;;;;;;19.56;100.00;97926.13;5091040;28;20041;-76
2023/07/06 03:14:25;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;97925.91;5090987;28;20034;-77
2023/07/06 03:16:53;;;;;;;1999.90;999.90;;;;;;;19.42;100.00;97925.72;5091040;28;20052;-76
2023/07/06 03:19:19;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;97924.13;5089699;28;20581;-76
2023/07/06 03:21:46;;;;;;;1999.90;999.90;;;;;;;19.36;100.00;97929.88;5091404;28;20049;-76
2023/07/06 03:24:11;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;97945.50;5094654;28;20369;-78
2023/07/06 03:26:39;;;;;;;1999.90;999.90;;;;;;;19.39;100.00;97950.59;5091264;28;20031;-77
2023/07/06 03:29:06;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;97946.69;5091042;28;20036;-77
2023/07/06 03:31:32;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;97950.09;5089219;28;20028;-75
2023/07/06 03:33:59;;;;;;;1999.90;999.90;;;;;;;19.51;100.00;97956.09;5090706;28;20036;-75
2023/07/06 03:36:25;;;;;;;1999.90;999.90;;;;;;;19.45;100.00;97951.97;5090815;28;20473;-76
2023/07/06 03:38:50;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;97945.72;5090734;28;20036;-76
2023/07/06 03:41:19;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;97958.41;5090536;28;20085;-76
2023/07/06 03:43:45;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;97951.06;5089429;28;20070;-74
2023/07/06 03:46:12;;;;;;;1999.90;999.90;;;;;;;19.50;100.00;97954.47;5091145;28;20023;-78
2023/07/06 03:48:40;;;;;;;1999.90;999.90;;;;;;;19.46;100.00;97959.13;5095170;28;20048;-76
2023/07/06 03:51:07;;;;;;;1999.90;999.90;;;;;;;19.37;100.00;97969.53;5090688;28;20111;-75
2023/07/06 03:53:35;;;;;;;1999.90;999.90;;;;;;;19.44;100.00;97970.59;5090695;28;20098;-77
2023/07/06 03:56:07;;;;;;;1999.90;999.90;;;;;;;19.44;100.00;97970.59;5090802;28;20559;-75
2023/07/06 03:58:34;;;;;;;1999.90;999.90;;;;;;;19.47;100.00;97975.44;5090580;28;20051;-76
2023/07/06 04:00:59;;;;;;;1999.90;999.90;;;;;;;19.56;100.00;97980.81;5090631;28;20025;-76
2023/07/06 04:03:28;;;;;;;1999.90;999.90;;;;;;;19.54;100.00;97983.97;5090795;28;20027;-77
2023/07/06 04:05:54;;;;;;;1999.90;999.90;;;;;;;19.55;100.00;97984.75;5090761;28;20473;-75
2023/07/06 04:08:21;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;97981.41;5090672;28;20046;-75
2023/07/06 04:10:48;;;;;;;1999.90;999.90;;;;;;;19.40;100.00;97991.88;5091786;28;20031;-76
2023/07/06 04:13:16;;;;;;;1999.90;999.90;;;;;;;19.26;100.00;97983.88;5093729;28;20040;-76
2023/07/06 04:15:45;;;;;;;1999.90;999.90;;;;;;;19.13;100.00;97979.56;5092218;28;20529;-75
2023/07/06 04:18:10;;;;;;;1999.90;999.90;;;;;;;19.06;100.00;97976.56;5090281;28;20103;-76
2023/07/06 04:20:36;;;;;;;1999.90;999.90;;;;;;;19.01;100.00;97976.81;5081849;28;20511;-69
2023/07/06 04:23:02;;;;;;;1999.90;999.90;;;;;;;18.91;100.00;97980.06;5083774;28;20039;-70
2023/07/06 04:25:31;;;;;;;1999.90;999.90;;;;;;;18.90;100.00;97980.41;5090536;28;20062;-74
2023/07/06 04:28:02;;;;;;;1999.90;999.90;;;;;;;18.82;100.00;97975.81;5076816;28;20020;-72
2023/07/06 04:30:29;;;;;;;1999.90;999.90;;;;;;;18.77;100.00;97982.38;5093201;28;20088;-73
2023/07/06 04:32:54;;;;;;;1999.90;999.90;;;;;;;18.82;100.00;97973.84;5090031;28;20036;-71
2023/07/06 04:35:22;;;;;;;1999.90;999.90;;;;;;;18.80;100.00;97976.13;5089975;28;20035;-72
2023/07/06 04:37:48;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;97973.59;5089574;28;20137;-76
2023/07/06 04:40:18;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;97984.69;5090871;28;20039;-85
2023/07/06 04:42:46;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;97986.66;5095257;28;20020;-82
2023/07/06 04:45:15;;;;;;;1999.90;999.90;;;;;;;18.77;100.00;97982.38;5090279;28;20017;-75
2023/07/06 04:47:42;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;97983.75;5095427;28;20044;-81
2023/07/06 04:50:09;;;;;;;1999.90;999.90;;;;;;;18.81;100.00;97983.31;5095564;28;20024;-77
2023/07/06 04:52:38;;;;;;;1999.90;999.90;;;;;;;18.87;100.00;97987.44;5093730;28;20028;-73
2023/07/06 04:55:05;;;;;;;1999.90;999.90;;;;;;;18.86;100.00;97990.59;5099637;28;20112;-77
2023/07/06 04:57:31;;;;;;;1999.90;999.90;;;;;;;18.86;100.00;97988.59;5095654;28;20021;-76
2023/07/06 04:59:57;;;;;;;1999.90;999.90;;;;;;;18.99;100.00;97992.16;5094777;28;20099;-78
2023/07/06 05:02:23;;;;;;;1999.90;999.90;;;;;;;19.13;100.00;97987.88;5094961;28;20040;-77
2023/07/06 05:04:49;;;;;;;1999.90;999.90;;;;;;;19.12;100.00;97994.56;5095684;28;20020;-77
2023/07/06 05:07:15;;;;;;;1999.90;999.90;;;;;;;19.21;100.00;97997.19;5094213;28;20542;-79
2023/07/06 05:09:41;;;;;;;1999.90;999.90;;;;;;;19.25;100.00;97998.94;5094541;28;20020;-79
2023/07/06 05:12:08;;;;;;;1999.90;999.90;;;;;;;19.26;100.00;98000.53;5093934;28;20077;-80
2023/07/06 05:14:36;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;98001.34;5090658;28;20031;-78
2023/07/06 05:17:01;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;98003.41;5081302;28;20046;-77
2023/07/06 05:19:27;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;98001.00;5093073;28;20389;-76
2023/07/06 05:21:55;;;;;;;1999.90;999.90;;;;;;;19.44;100.00;98006.66;5079876;28;20120;-75
2023/07/06 05:24:27;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;98010.34;5072939;28;20020;-75
2023/07/06 05:26:53;;;;;;;1999.90;999.90;;;;;;;19.50;100.00;98012.75;5072568;28;20035;-74
2023/07/06 05:29:19;;;;;;;1999.90;999.90;;;;;;;19.50;100.00;98016.34;5071800;28;20025;-75
2023/07/06 05:31:46;;;;;;;1999.90;999.90;;;;;;;19.53;100.00;98003.72;5078006;28;20542;-75
2023/07/06 05:34:12;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;98004.00;5087616;28;20136;-76
2023/07/06 05:36:37;;;;;;;1999.90;999.90;;;;;;;19.50;100.00;98010.78;5092853;28;21078;-74
2023/07/06 05:39:04;;;;;;;1999.90;999.90;;;;;;;19.14;100.00;98003.34;5092848;28;20030;-75
2023/07/06 05:41:30;;;;;;;1999.90;999.90;;;;;;;19.18;100.00;97993.16;5091263;28;20388;-73
2023/07/06 05:43:56;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;97993.50;5092828;28;20020;-75
2023/07/06 05:46:23;;;;;;;1999.90;999.90;;;;;;;19.21;100.00;97998.00;5092373;28;20500;-78
2023/07/06 05:48:49;;;;;;;1999.90;999.90;;;;;;;19.26;100.00;98006.06;5091529;28;20096;-75
2023/07/06 05:51:14;;;;;;;1999.90;999.90;;;;;;;19.46;100.00;98009.88;5091839;28;20035;-77
2023/07/06 05:53:39;;;;;;;1999.90;999.90;;;;;;;19.66;100.00;98008.06;5092705;28;20060;-77
2023/07/06 05:56:05;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;98013.13;5091765;28;20938;-75
2023/07/06 05:58:30;;;;;;;1999.90;999.90;;;;;;;19.58;100.00;98014.56;5092280;28;20071;-76
2023/07/06 06:00:57;;;;;;;1999.90;999.90;;;;;;;19.72;100.00;98012.22;5092153;28;20028;-74
2023/07/06 06:03:22;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;98020.47;5092212;28;20024;-76
2023/07/06 06:05:49;;;;;;;1999.90;999.90;;;;;;;19.95;100.00;98010.50;5093345;28;20389;-75
2023/07/06 06:08:16;;;;;;;1999.90;999.90;;;;;;;19.93;100.00;98018.34;5092188;28;20028;-76
2023/07/06 06:10:41;;;;;;;1999.90;999.90;;;;;;;19.98;100.00;98020.88;5092083;28;20029;-76
2023/07/06 06:13:07;;;;;;;1999.90;999.90;;;;;;;19.93;100.00;98023.09;5091411;28;20217;-77
2023/07/06 06:15:33;;;;;;;1999.90;999.90;;;;;;;19.94;100.00;98022.75;5091678;28;20100;-76
2023/07/06 06:17:58;;;;;;;1999.90;999.90;;;;;;;19.92;100.00;98027.88;5091868;28;20028;-75
2023/07/06 06:20:23;;;;;;;1999.90;999.90;;;;;;;20.04;100.00;98030.56;5091838;28;20052;-75
2023/07/06 06:22:51;;;;;;;1999.90;999.90;;;;;;;20.11;100.00;98027.19;5091775;28;20036;-75
2023/07/06 06:25:16;;;;;;;1999.90;999.90;;;;;;;20.00;100.00;98039.97;5091865;28;20032;-75
2023/07/06 06:27:43;;;;;;;1999.90;999.90;;;;;;;19.82;100.00;98038.66;5094770;28;20400;-76
2023/07/06 06:30:09;;;;;;;1999.90;999.90;;;;;;;19.74;100.00;98043.19;5094988;28;20027;-75
2023/07/06 06:32:34;;;;;;;1999.90;999.90;;;;;;;19.75;100.00;98045.63;5092742;28;20379;-76
2023/07/06 06:35:00;;;;;;;1999.90;999.90;;;;;;;19.82;100.00;98053.34;5091808;28;20797;-75
2023/07/06 06:37:27;;;;;;;1999.90;999.90;;;;;;;19.77;100.00;98070.25;5091560;28;20055;-77
2023/07/06 06:39:52;;;;;;;1999.90;999.90;;;;;;;19.76;100.00;98068.66;5091434;28;20032;-75
2023/07/06 06:42:19;;;;;;;1999.90;999.90;;;;;;;19.81;100.00;98075.91;5091596;28;20032;-75
2023/07/06 06:44:45;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;98080.75;5091599;28;20039;-76
2023/07/06 06:47:10;;;;;;;1999.90;999.90;;;;;;;19.76;100.00;98080.56;5091695;28;20032;-78
2023/07/06 06:49:36;;;;;;;1999.90;999.90;;;;;;;19.71;100.00;98077.22;5091657;28;20035;-76
2023/07/06 06:52:03;;;;;;;1999.90;999.90;;;;;;;19.71;100.00;98082.75;5091612;28;20384;-75
2023/07/06 06:54:30;;;;;;;1999.90;999.90;;;;;;;19.70;100.00;98081.16;5091712;28;20031;-75
2023/07/06 06:56:56;;;;;;;1999.90;999.90;;;;;;;19.67;100.00;98079.88;5091543;28;20392;-77
2023/07/06 06:59:22;;;;;;;1999.90;999.90;;;;;;;19.72;100.00;98073.28;5091622;28;20048;-79
2023/07/06 07:01:50;;;;;;;1999.90;999.90;;;;;;;19.73;100.00;98072.13;5091623;28;20024;-75
2023/07/06 07:04:16;;;;;;;1999.90;999.90;;;;;;;19.78;100.00;98072.69;5091459;28;20081;-77
2023/07/06 07:06:42;;;;;;;1999.90;999.90;;;;;;;19.78;100.00;98080.19;5091453;28;20028;-77
2023/07/06 07:09:12;;;;;;;1999.90;999.90;;;;;;;19.79;100.00;98076.28;5090761;28;20024;-78
2023/07/06 07:11:38;;;;;;;1999.90;999.90;;;;;;;19.90;100.00;98071.81;5091107;28;20122;-76
2023/07/06 07:14:03;;;;;;;1999.90;999.90;;;;;;;19.96;100.00;98067.63;5094111;28;20127;-79
2023/07/06 07:16:29;;;;;;;1999.90;999.90;;;;;;;20.17;100.00;98073.00;5094968;28;20024;-76
2023/07/06 07:18:55;;;;;;;1999.90;999.90;;;;;;;20.34;100.00;98066.31;5091242;28;20024;-76
2023/07/06 07:21:20;;;;;;;1999.90;999.90;;;;;;;20.41;100.00;98066.50;5091117;28;20031;-79
2023/07/06 07:23:48;;;;;;;1999.90;999.90;;;;;;;20.52;100.00;98079.50;5090996;28;20028;-76
2023/07/06 07:26:19;;;;;;;1999.90;999.90;;;;;;;20.50;100.00;98072.69;5091242;28;20092;-76
2023/07/06 07:28:50;;;;;;;1999.90;999.90;;;;;;;20.51;100.00;98077.91;5091217;28;20036;-75
2023/07/06 07:31:17;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;98072.47;5090902;28;20098;-78
2023/07/06 07:33:44;;;;;;;1999.90;999.90;;;;;;;20.88;100.00;98078.44;5091086;28;20181;-77
2023/07/06 07:36:18;;;;;;;1999.90;999.90;;;;;;;20.89;100.00;98085.63;5093734;28;20094;-80
2023/07/06 07:38:45;;;;;;;1999.90;999.90;;;;;;;20.84;100.00;98083.09;5097833;28;20032;-78
2023/07/06 07:41:10;;;;;;;1999.90;999.90;;;;;;;20.86;100.00;98080.78;5090930;28;20048;-74
2023/07/06 07:43:42;;;;;;;1999.90;999.90;;;;;;;20.93;100.00;98083.72;5090794;28;20833;-75
2023/07/06 07:46:10;;;;;;;1999.90;999.90;;;;;;;21.03;100.00;98085.97;5090794;28;20156;-74
2023/07/06 07:48:38;;;;;;;1999.90;999.90;;;;;;;21.05;100.00;98080.84;5090552;28;20404;-75
2023/07/06 07:51:09;;;;;;;1999.90;999.90;;;;;;;20.97;100.00;98083.81;5090688;28;20030;-77
2023/07/06 07:53:39;;;;;;;1999.90;999.90;;;;;;;21.05;100.00;98080.84;5091813;28;20619;-81
2023/07/06 07:56:05;;;;;;;1999.90;999.90;;;;;;;21.33;100.00;98098.25;5090848;28;20062;-77
2023/07/06 07:58:36;;;;;;;1999.90;999.90;;;;;;;21.44;100.00;98092.13;5090922;28;20480;-76
2023/07/06 08:01:05;;;;;;;1999.90;999.90;;;;;;;21.46;100.00;98092.59;5090488;28;20035;-77
2023/07/06 08:03:31;;;;;;;1999.90;999.90;;;;;;;21.48;100.00;98104.97;5090476;28;20023;-79
2023/07/06 08:06:05;;;;;;;1999.90;999.90;;;;;;;21.49;100.00;98098.22;5090698;28;20020;-79
2023/07/06 08:08:32;;;;;;;1999.90;999.90;;;;;;;21.49;100.00;98109.34;5090520;28;20134;-75
2023/07/06 08:11:02;;;;;;;1999.90;999.90;;;;;;;21.35;100.00;98115.41;5090510;28;20024;-75
2023/07/06 08:13:29;;;;;;;1999.90;999.90;;;;;;;21.13;100.00;98102.16;5088993;28;20035;-75
2023/07/06 08:15:55;;;;;;;1999.90;999.90;;;;;;;21.05;100.00;98091.19;5090481;28;20515;-76
2023/07/06 08:18:22;;;;;;;1999.90;999.90;;;;;;;21.14;100.00;98100.19;5090563;28;20024;-76
2023/07/06 08:20:53;;;;;;;1999.90;999.90;;;;;;;21.53;100.00;98095.50;5091720;28;20387;-76
2023/07/06 08:23:27;;;;;;;1999.90;999.90;;;;;;;22.09;100.00;98091.19;5094244;28;20043;-76
2023/07/06 08:25:53;;;;;;;1999.90;999.90;;;;;;;23.75;100.00;98084.88;5094334;28;20015;-76
2023/07/06 08:28:28;;;;;;;1999.90;999.90;;;;;;;24.89;100.00;98093.44;5093054;28;20016;-75
2023/07/06 08:30:54;;;;;;;;;;;;;;;25.59;100.00;98100.81;5094719;28;20024;-75
2023/07/06 08:33:22;;;;;;;1999.90;999.90;;;;;;;25.65;100.00;98102.03;5094102;28;20026;-77
2023/07/06 08:35:49;;;;;;;1999.90;999.90;;;;;;;26.72;86.56;98104.13;5094328;28;20519;-78
2023/07/06 08:38:15;;;;;;;1999.90;999.90;;;;;;;27.67;74.84;98110.59;5094331;28;20028;-77
2023/07/06 08:40:47;;;;;;;1999.90;999.90;;;;;;;27.78;71.15;98113.38;5095994;28;20480;-75
2023/07/06 08:43:19;;;;;;;1999.90;999.90;;;;;;;27.96;71.25;98110.50;5102067;28;20039;-79
2023/07/06 08:45:48;;;;;;;1999.90;999.90;;;;;;;27.79;70.17;98114.97;5097802;28;20396;-75
2023/07/06 08:48:17;;;;;;;1999.90;999.90;;;;;;;25.68;78.47;98109.66;5094028;28;20138;-77
2023/07/06 08:50:48;;;;;;;1999.90;999.90;;;;;;;26.24;77.68;98118.41;5094329;28;20028;-80
2023/07/06 08:53:14;;;;;;;1999.90;999.90;;;;;;;26.17;77.67;98121.16;5095013;28;20468;-80
2023/07/06 08:55:43;;;;;;;1999.90;999.90;;;;;;;25.82;77.67;98120.94;5096447;28;20035;-79
2023/07/06 08:58:22;;;;;;;1999.90;999.90;;;;;;;24.95;82.51;98117.88;5099640;28;20491;-78
2023/07/06 09:00:47;;;;;;;1999.90;999.90;;;;;;;24.55;84.65;98114.25;5096212;28;20036;-81
2023/07/06 09:03:14;;;;;;;1999.90;999.90;;;;;;;24.19;87.50;98116.63;5097042;28;20012;-83
2023/07/06 09:05:43;;;;;;;1999.90;999.90;;;;;;;24.68;80.21;98124.78;5094384;28;20036;-76
2023/07/06 09:08:11;;;;;;;1999.90;999.90;;;;;;;24.25;79.99;98126.28;5093969;28;20384;-79
2023/07/06 09:10:37;;;;;;;1999.90;999.90;;;;;;;24.04;82.26;98126.00;5092515;28;20020;-77
2023/07/06 09:13:24;;;;;;;1999.90;999.90;;;;;;;24.05;80.44;98122.03;5093740;28;20453;-77
2023/07/06 09:15:56;;;;;;;1999.90;999.90;;;;;;;23.76;82.60;98122.81;5093977;28;20491;-78
2023/07/06 09:18:22;;;;;;;1999.90;999.90;;;;;;;24.12;81.92;98119.31;5093752;28;20047;-77
2023/07/06 09:20:50;;;;;;;1999.90;999.90;;;;;;;24.19;79.53;98124.19;5093378;28;20028;-75
2023/07/06 09:23:16;;;;;;;1999.90;999.90;;;;;;;24.11;79.17;98123.31;5093253;28;20041;-74
2023/07/06 09:25:45;;;;;;;1999.90;999.90;;;;;;;24.31;76.49;98126.75;5093217;28;20062;-76
2023/07/06 09:28:29;;;;;;;1999.90;999.90;;;;;;;24.38;77.87;98130.44;5093677;28;20119;-75
2023/07/06 09:31:07;;;;;;;1999.90;999.90;;;;;;;24.41;77.80;98132.47;5091857;28;20498;-78
2023/07/06 09:33:32;;;;;;;1999.90;999.90;;;;;;;23.97;80.21;98118.31;5091981;28;20067;-77
2023/07/06 09:35:58;;;;;;;1999.90;999.90;;;;;;;23.51;81.56;98124.44;5091666;28;20384;-76
2023/07/06 09:38:24;;;;;;;1999.90;999.90;;;;;;;23.47;81.92;98116.00;5092701;28;20027;-77
2023/07/06 09:40:52;;;;;;;1999.90;999.90;;;;;;;23.43;84.21;98110.34;5092727;28;20097;-75
2023/07/06 09:43:23;;;;;;;1999.90;999.90;;;;;;;23.48;82.37;98106.44;5096835;28;20030;-78
2023/07/06 09:45:51;;;;;;;1999.90;999.90;;;;;;;23.65;82.12;98108.69;5099693;28;20122;-78
2023/07/06 09:48:37;;;;;;;1999.90;999.90;;;;;;;23.88;80.99;98114.19;5093047;28;20095;-79
2023/07/06 09:51:11;;;;;;;1999.90;999.90;;;;;;;24.17;79.42;98105.03;5092907;28;20027;-78
2023/07/06 09:53:53;;;;;;;1999.90;999.90;;;;;;;24.68;77.30;98105.22;5092716;28;20036;-78
2023/07/06 09:56:19;;;;;;;1999.90;999.90;;;;;;;24.78;74.67;98109.28;5093532;28;20079;-77
2023/07/06 09:58:49;;;;;;;1999.90;999.90;;;;;;;24.45;75.05;98110.13;5098471;28;20387;-79
2023/07/06 10:02:08;;;;;;;1999.90;999.90;;;;;;;24.68;74.20;98105.22;5093934;28;20024;-79
2023/07/06 10:04:52;;;;;;;1999.90;999.90;;;;;;;25.17;72.12;98107.66;5063790;28;20048;-80
2023/07/06 10:07:47;;;;;;;1999.90;999.90;;;;;;;25.10;71.96;98112.41;5095280;28;20088;-79
2023/07/06 10:10:32;;;;;;;1999.90;999.90;;;;;;;24.65;71.88;98107.97;5114801;28;20036;-78
2023/07/06 10:13:09;;;;;;;1999.90;999.90;;;;;;;24.61;74.36;98098.72;5109596;28;20040;-80
2023/07/06 10:15:46;;;;;;;1999.90;999.90;;;;;;;24.67;72.30;98102.78;5105432;28;20489;-80
2023/07/06 10:18:22;;;;;;;1999.90;999.90;;;;;;;24.92;71.88;98101.88;5114349;28;20020;-80
2023/07/06 10:21:16;;;;;;;1999.90;999.90;;;;;;;24.51;70.83;98108.59;5106366;28;20023;-80
2023/07/06 10:24:06;;;;;;;1999.90;999.90;;;;;;;23.84;76.38;98096.56;5102194;28;20389;-80
2023/07/06 10:26:40;;;;;;;1999.90;999.90;;;;;;;24.06;75.18;98097.69;5081774;28;20028;-74
2023/07/06 10:29:16;;;;;;;1999.90;999.90;;;;;;;24.18;72.97;98095.47;5100983;27;20032;-79
2023/07/06 10:31:51;;;;;;;1999.90;999.90;;;;;;;24.45;70.73;98101.75;5091179;28;20423;-82
2023/07/06 10:34:22;;;;;;;1999.90;999.90;;;;;;;24.11;71.78;98100.97;5113411;28;20376;-77
2023/07/06 10:36:49;;;;;;;1999.90;999.90;;;;;;;24.15;71.23;98101.00;5110619;28;20027;-80
2023/07/06 10:39:23;;;;;;;1999.90;999.90;;;;;;;24.15;71.25;98098.22;5105856;28;20032;-81
2023/07/06 10:42:05;;;;;;;1999.90;999.90;;;;;;;24.47;69.78;98100.16;5120797;28;20056;-83
2023/07/06 10:44:46;;;;;;;1999.90;999.90;;;;;;;24.32;72.64;98101.22;5084629;28;20032;-83
2023/07/06 10:47:48;;;;;;;1999.90;999.90;;;;;;;24.24;70.49;98102.31;5101743;28;20039;-82
2023/07/06 10:50:19;;;;;;;1999.90;999.90;;;;;;;24.04;71.40;98102.81;5052067;28;20489;-81
2023/07/06 10:52:57;;;;;;;1999.90;999.90;;;;;;;24.05;71.78;98102.44;5097606;28;20035;-83
2023/07/06 10:55:23;;;;;;;1999.90;999.90;;;;;;;24.26;72.61;98102.75;5109187;28;20019;-79
2023/07/06 10:58:14;;;;;;;1999.90;999.90;;;;;;;24.49;70.72;98108.19;5115754;28;20020;-83
2023/07/06 11:00:44;;;;;;;1999.90;999.90;;;;;;;24.13;71.98;98101.38;5098292;28;20025;-82