Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:47;;;;;;;131.50;21.92;;;;;;;0.74;100.00;101563.81;6276545;22;20012;-85
2022/01/02 00:04:20;;;;;;;152.52;21.92;;;;;;;0.56;100.00;101559.50;6249798;22;20070;-86
2022/01/02 00:06:54;;;;;;;64.22;22.80;;;;;;;0.46;100.00;101553.88;6277080;22;20011;-86
2022/01/02 00:09:34;;;;;;;127.60;23.58;;;;;;;0.42;100.00;101542.75;6276498;22;20038;-89
2022/01/02 00:12:07;;;;;;;76.05;22.90;;;;;;;0.56;100.00;101541.25;6278237;22;20099;-85
2022/01/02 00:14:35;;;;;;;70.47;23.17;;;;;;;0.83;100.00;101545.13;6278851;22;20042;-87
2022/01/02 00:17:06;;;;;;;111.90;23.52;;;;;;;0.66;100.00;101542.50;6251644;22;20003;-84
2022/01/02 00:19:34;;;;;;;44.20;23.58;;;;;;;0.33;100.00;101548.38;6225940;22;20004;-84
2022/01/02 00:22:02;;;;;;;143.85;25.67;;;;;;;0.18;100.00;101546.50;6279193;22;20008;-84
2022/01/02 00:24:30;;;;;;;58.03;23.85;;;;;;;0.61;100.00;101549.69;6252463;22;20008;-86
2022/01/02 00:26:57;;;;;;;102.90;26.48;;;;;;;0.35;100.00;101549.16;6252124;22;20022;-85
2022/01/02 00:29:24;;;;;;;141.27;25.88;;;;;;;0.12;100.00;101562.41;6278535;22;20000;-84
2022/01/02 00:31:51;;;;;;;38.80;24.35;;;;;;;0.11;100.00;101568.53;6278577;22;20323;-84
2022/01/02 00:34:18;;;;;;;33.80;22.83;;;;;;;0.23;100.00;101556.72;6278219;22;20046;-86
2022/01/02 00:36:44;;;;;;;39.95;23.60;;;;;;;0.27;100.00;101563.44;6278870;22;20061;-84
2022/01/02 00:39:09;;;;;;;34.65;21.60;;;;;;;0.35;100.00;101572.63;6278817;22;20350;-85
2022/01/02 00:41:41;;;;;;;33.58;21.95;;;;;;;0.41;100.00;101566.28;6251414;22;20069;-87
2022/01/02 00:44:09;;;;;;;31.23;20.98;;;;;;;0.23;100.00;101573.19;6278942;22;20086;-84
2022/01/02 00:46:41;;;;;;;29.73;19.98;;;;;;;0.27;100.00;101577.34;6278889;22;20013;-83
2022/01/02 00:49:10;;;;;;;28.55;20.05;;;;;;;0.32;100.00;101588.41;6280143;22;20055;-87
2022/01/02 00:51:47;;;;;;;27.75;20.20;;;;;;;0.07;100.00;101582.63;6279172;22;20008;-87
2022/01/02 00:54:16;;;;;;;27.88;20.65;;;;;;;0.08;100.00;101576.50;6279198;22;20008;-85
2022/01/02 00:56:45;;;;;;;24.42;19.17;;;;;;;0.52;100.00;101564.88;6251902;22;20007;-84
2022/01/02 00:59:34;;;;;;;27.77;18.05;;;;;;;0.30;100.00;101563.34;6251194;22;20327;-87
2022/01/02 01:02:03;;;;;;;25.20;17.83;;;;;;;0.35;100.00;101564.81;6251807;22;20065;-84
2022/01/02 01:04:31;;;;;;;25.60;17.85;;;;;;;0.31;100.00;101554.59;6251668;22;20019;-87
2022/01/02 01:07:03;;;;;;;25.38;18.08;;;;;;;0.51;100.00;101555.34;6251507;22;20018;-88
2022/01/02 01:09:30;;;;;;;24.42;18.13;;;;;;;0.69;100.00;101551.00;6250729;22;20020;-86
2022/01/02 01:11:59;;;;;;;23.67;17.85;;;;;;;0.61;100.00;101547.06;6251110;22;20024;-84
2022/01/02 01:14:25;;;;;;;21.75;16.25;;;;;;;0.71;100.00;101548.31;6250944;22;20067;-88
2022/01/02 01:16:52;;;;;;;21.02;15.85;;;;;;;0.62;100.00;101551.38;6250742;22;20355;-85
2022/01/02 01:19:20;;;;;;;21.98;16.92;;;;;;;0.58;100.00;101557.66;6250649;22;20008;-85
2022/01/02 01:21:46;;;;;;;22.10;16.98;;;;;;;0.89;100.00;101558.72;6277421;22;20057;-86
2022/01/02 01:24:29;;;;;;;20.48;15.90;;;;;;;0.57;100.00;101545.53;6254698;22;20012;-85
2022/01/02 01:26:58;;;;;;;21.98;16.85;;;;;;;0.41;100.00;101537.59;6250963;22;20011;-86
2022/01/02 01:29:24;;;;;;;23.73;17.60;;;;;;;0.12;100.00;101538.13;6279296;22;20071;-84
2022/01/02 01:31:50;;;;;;;23.98;18.48;;;;;;;-0.10;100.00;101536.47;6251155;22;20103;-85
2022/01/02 01:34:15;;;;;;;24.10;18.73;;;;;;;-0.11;100.00;101542.63;6283159;22;20008;-84
2022/01/02 01:36:41;;;;;;;27.55;20.40;;;;;;;-0.12;100.00;101540.06;6283920;22;20093;-85
2022/01/02 01:39:07;;;;;;;29.70;19.85;;;;;;;-0.21;100.00;101535.28;6281879;22;20015;-86
2022/01/02 01:41:37;;;;;;;25.65;19.90;;;;;;;-0.26;100.00;101534.63;6250510;22;20381;-87
2022/01/02 01:46:38;;;;;;;27.75;20.92;;;;;;;0.17;100.00;101543.94;6250607;22;20517;-88
2022/01/02 01:49:33;;;;;;;24.65;19.08;;;;;;;0.25;100.00;101540.09;6250659;22;20003;-86
2022/01/02 01:52:00;;;;;;;24.48;17.95;;;;;;;0.11;100.00;101539.88;6247201;22;20022;-83
2022/01/02 01:54:26;;;;;;;24.05;18.33;;;;;;;0.16;100.00;101535.31;6229203;22;20491;-86
2022/01/02 01:56:52;;;;;;;23.83;17.95;;;;;;;0.42;100.00;101534.91;6252137;22;20102;-86
2022/01/02 01:59:20;;;;;;;23.52;17.70;;;;;;;0.35;100.00;101530.91;6254774;22;20012;-83
2022/01/02 02:01:48;;;;;;;21.60;17.25;;;;;;;0.55;100.00;101536.94;6264780;22;20013;-86
2022/01/02 02:04:15;;;;;;;25.63;19.30;;;;;;;0.91;100.00;101545.59;6269587;22;20012;-86
2022/01/02 02:06:41;;;;;;;23.88;17.38;;;;;;;0.75;100.00;101545.50;6272598;22;20019;-86
2022/01/02 02:09:09;;;;;;;24.90;17.38;;;;;;;0.83;100.00;101548.56;6273222;22;20008;-85
2022/01/02 02:11:39;;;;;;;23.90;17.80;;;;;;;0.74;100.00;101548.16;6286242;22;20320;-85
2022/01/02 02:14:07;;;;;;;24.33;17.10;;;;;;;0.60;100.00;101550.63;6250468;22;20086;-86
2022/01/02 02:16:35;;;;;;;24.88;18.25;;;;;;;0.65;100.00;101553.84;6250369;22;20137;-88
2022/01/02 02:19:01;;;;;;;21.60;16.83;;;;;;;0.58;100.00;101555.03;6250129;22;20012;-86
2022/01/02 02:21:36;;;;;;;23.23;17.17;;;;;;;0.50;100.00;101545.81;6250369;22;20008;-85
2022/01/02 02:24:05;;;;;;;22.48;16.67;;;;;;;0.68;100.00;101558.91;6249947;22;20011;-85
2022/01/02 02:26:36;;;;;;;21.02;16.45;;;;;;;0.85;100.00;101556.31;6277246;22;20011;-85
2022/01/02 02:29:04;;;;;;;22.05;15.98;;;;;;;0.70;100.00;101552.69;6251142;22;20008;-86
2022/01/02 02:31:30;;;;;;;23.98;16.98;;;;;;;0.71;100.00;101550.94;6250938;22;20022;-84
2022/01/02 02:33:56;;;;;;;22.25;17.00;;;;;;;0.65;100.00;101546.00;6224874;22;20411;-86
2022/01/02 02:36:21;;;;;;;20.40;15.65;;;;;;;0.91;100.00;101556.88;6277712;22;20014;-85
2022/01/02 02:38:47;;;;;;;20.55;15.27;;;;;;;0.86;100.00;101566.66;6277774;22;20008;-86
2022/01/02 02:41:13;;;;;;;21.17;15.25;;;;;;;0.81;100.00;101560.84;6277262;22;20011;-85
2022/01/02 02:49:05;;;;;;;21.13;16.30;;;;;;;0.67;100.00;101563.28;6250169;22;20019;-85
2022/01/02 02:51:48;;;;;;;22.85;17.30;;;;;;;0.66;100.00;101560.75;6277165;22;20007;-86
2022/01/02 02:54:22;;;;;;;20.65;16.05;;;;;;;0.88;100.00;101571.81;6227528;22;20292;-87
2022/01/02 02:56:59;;;;;;;22.95;16.75;;;;;;;0.93;100.00;101569.81;6277727;22;20039;-86
2022/01/02 02:59:35;;;;;;;20.03;15.87;;;;;;;0.89;100.00;101558.72;6276702;22;20496;-86
2022/01/02 03:02:03;;;;;;;21.08;15.85;;;;;;;0.85;100.00;101561.53;6249419;22;20015;-86
2022/01/02 03:04:35;;;;;;;19.27;14.95;;;;;;;0.95;100.00;101570.63;6249970;22;20000;-87
2022/01/02 03:07:01;;;;;;;22.73;15.75;;;;;;;0.83;100.00;101574.66;6249731;22;20007;-85
2022/01/02 03:10:10;;;;;;;21.95;16.02;;;;;;;0.72;100.00;101576.09;6277231;22;20018;-86
2022/01/02 03:12:19;;;;;;;19.92;14.85;;;;;;;0.63;100.00;101576.56;6238529;22;20477;-86
2022/01/02 03:14:48;;;;;;;20.48;15.82;;;;;;;0.40;100.00;101575.00;6276660;22;20370;-86
2022/01/02 03:17:13;;;;;;;24.33;17.23;;;;;;;0.16;100.00;101569.19;6277230;22;20010;-86
2022/01/02 03:19:39;;;;;;;23.20;17.55;;;;;;;0.02;100.00;101568.13;6276555;22;20007;-85
2022/01/02 03:22:07;;;;;;;24.25;18.10;;;;;;;0.06;100.00;101565.31;6249619;22;20019;-86
2022/01/02 03:24:33;;;;;;;27.05;20.10;;;;;;;-0.13;100.00;101559.22;6224642;22;20089;-86
2022/01/02 03:26:59;;;;;;;25.00;18.92;;;;;;;-0.21;100.00;101548.31;6249530;22;20011;-85
2022/01/02 03:29:24;;;;;;;28.35;20.27;;;;;;;-0.12;100.00;101550.50;6249308;22;20015;-86
2022/01/02 03:31:50;;;;;;;27.35;20.13;;;;;;;-0.11;100.00;101546.97;6250316;22;20431;-86
2022/01/02 03:34:16;;;;;;;29.35;21.00;;;;;;;0.14;100.00;101550.16;6249217;22;20039;-85
2022/01/02 03:36:42;;;;;;;30.00;21.10;;;;;;;0.19;100.00;101544.72;6249078;22;20466;-85
2022/01/02 03:39:08;;;;;;;30.42;21.05;;;;;;;0.23;100.00;101536.69;6249708;22;20011;-85
2022/01/02 03:41:34;;;;;;;29.67;20.33;;;;;;;0.16;100.00;101544.88;6249183;22;20043;-87
2022/01/02 03:43:59;;;;;;;29.55;20.55;;;;;;;0.27;100.00;101532.16;6224965;22;20377;-86
2022/01/02 03:46:26;;;;;;;32.85;20.88;;;;;;;0.27;100.00;101532.16;6251788;22;20019;-86
2022/01/02 03:48:51;;;;;;;31.52;20.75;;;;;;;0.24;100.00;101532.31;6278746;22;20335;-84
2022/01/02 03:51:17;;;;;;;28.63;19.88;;;;;;;0.31;100.00;101531.13;6251502;22;20008;-86
2022/01/02 03:53:43;;;;;;;27.42;19.45;;;;;;;0.41;100.00;101524.56;6252526;22;20087;-84
2022/01/02 03:56:09;;;;;;;27.48;19.00;;;;;;;0.59;100.00;101517.63;6278916;22;20090;-87
2022/01/02 03:58:34;;;;;;;24.98;18.60;;;;;;;0.79;100.00;101517.50;6226314;22;20427;-86
2022/01/02 04:01:00;;;;;;;26.15;19.15;;;;;;;0.84;100.00;101516.34;6251680;22;20011;-86
2022/01/02 04:03:26;;;;;;;25.70;18.50;;;;;;;0.86;100.00;101516.28;6278921;22;20011;-87
2022/01/02 04:05:51;;;;;;;26.55;18.30;;;;;;;1.02;100.00;101519.81;6278616;22;20019;-87
2022/01/02 04:08:17;;;;;;;24.73;17.08;;;;;;;1.08;100.00;101513.41;6251842;22;20018;-86
2022/01/02 04:10:43;;;;;;;23.92;17.45;;;;;;;1.00;100.00;101514.66;6251933;22;20135;-87
2022/01/02 04:13:09;;;;;;;25.50;17.15;;;;;;;0.79;100.00;101505.28;6278864;22;20012;-85
2022/01/02 04:15:35;;;;;;;25.67;17.95;;;;;;;0.74;100.00;101503.81;6251785;22;20028;-85
2022/01/02 04:18:01;;;;;;;24.20;17.65;;;;;;;0.73;100.00;101509.97;6251398;22;20004;-88
2022/01/02 04:20:26;;;;;;;26.23;18.00;;;;;;;0.80;100.00;101508.72;6251323;22;20016;-85
2022/01/02 04:22:52;;;;;;;23.30;18.48;;;;;;;0.87;100.00;101507.50;6278536;22;20343;-89
2022/01/02 04:25:18;;;;;;;24.20;17.42;;;;;;;0.86;100.00;101505.84;6251464;22;20039;-86
2022/01/02 04:27:44;;;;;;;24.02;17.42;;;;;;;0.97;100.00;101503.50;6251859;22;20465;-87
2022/01/02 04:30:12;;;;;;;23.65;16.75;;;;;;;1.03;100.00;101505.81;6251113;22;20320;-86
2022/01/02 04:32:40;;;;;;;25.65;17.55;;;;;;;0.77;100.00;101501.06;6278185;22;20003;-86
2022/01/02 04:35:07;;;;;;;24.90;17.13;;;;;;;0.83;100.00;101500.78;6251170;22;20103;-88
2022/01/02 04:37:33;;;;;;;25.52;16.80;;;;;;;1.07;100.00;101494.28;6251171;22;20015;-85
2022/01/02 04:39:59;;;;;;;26.08;17.00;;;;;;;0.95;100.00;101494.94;6250923;22;20012;-86
2022/01/02 04:42:29;;;;;;;26.45;17.48;;;;;;;1.08;100.00;101492.53;6251297;22;20015;-86
2022/01/02 04:44:54;;;;;;;26.65;17.30;;;;;;;1.28;100.00;101482.78;6278214;22;20007;-86
2022/01/02 04:47:21;;;;;;;22.65;16.80;;;;;;;1.27;100.00;101488.91;6278281;22;20008;-87
2022/01/02 04:49:47;;;;;;;22.08;15.98;;;;;;;1.25;100.00;101482.09;6278377;22;20311;-87
2022/01/02 04:52:13;;;;;;;24.90;17.48;;;;;;;1.32;100.00;101486.06;6276941;22;20007;-86
2022/01/02 04:54:39;;;;;;;22.80;15.60;;;;;;;1.51;100.00;101481.56;6250936;22;20012;-88
2022/01/02 04:57:05;;;;;;;22.30;15.05;;;;;;;1.53;100.00;101487.53;6250500;22;20316;-87
2022/01/02 04:59:31;;;;;;;22.45;14.80;;;;;;;1.54;100.00;101474.41;6277868;22;20014;-88
2022/01/02 05:01:56;;;;;;;21.13;15.02;;;;;;;1.60;100.00;101482.81;6251172;22;20011;-86
2022/01/02 05:04:22;;;;;;;24.10;15.27;;;;;;;1.73;100.00;101478.63;6226145;22;20390;-86
2022/01/02 05:06:48;;;;;;;21.27;14.27;;;;;;;1.77;100.00;101490.63;6251783;22;20306;-86
2022/01/02 05:09:14;;;;;;;20.08;13.75;;;;;;;1.71;100.00;101480.50;6254682;22;20078;-85
2022/01/02 05:11:40;;;;;;;20.20;14.35;;;;;;;1.72;100.00;101477.81;6260356;22;20052;-87
2022/01/02 05:14:06;;;;;;;20.63;13.45;;;;;;;1.79;100.00;101478.34;6278342;22;20017;-86
2022/01/02 05:16:31;;;;;;;20.85;13.93;;;;;;;1.63;100.00;101485.28;6280496;22;20082;-85
2022/01/02 05:18:58;;;;;;;21.92;14.20;;;;;;;1.82;100.00;101483.38;6278175;22;20004;-87
2022/01/02 05:21:23;;;;;;;22.17;14.23;;;;;;;1.81;100.00;101481.69;6278052;22;20443;-85
2022/01/02 05:23:49;;;;;;;19.35;13.35;;;;;;;1.65;100.00;101484.28;6251200;22;20085;-88
2022/01/02 05:26:16;;;;;;;20.13;13.18;;;;;;;1.92;100.00;101471.50;6278012;22;20050;-86
2022/01/02 05:28:42;;;;;;;23.50;15.25;;;;;;;1.95;100.00;101481.78;6278029;22;20007;-87
2022/01/02 05:31:07;;;;;;;20.88;13.27;;;;;;;1.89;100.00;101479.53;6201162;22;20034;-85
2022/01/02 05:33:33;;;;;;;23.30;14.25;;;;;;;1.82;100.00;101484.25;6251049;22;20445;-85
2022/01/02 05:36:00;;;;;;;20.13;13.75;;;;;;;2.08;100.00;101480.19;6226051;22;20512;-85
2022/01/02 05:38:26;;;;;;;22.25;14.10;;;;;;;1.95;100.00;101473.94;6250942;22;20027;-87
2022/01/02 05:40:52;;;;;;;22.88;14.35;;;;;;;1.96;100.00;101471.25;6250555;22;20022;-85
2022/01/02 05:43:20;;;;;;;23.05;14.60;;;;;;;1.91;100.00;101472.44;6225858;22;20430;-87
2022/01/02 05:45:46;;;;;;;20.42;13.57;;;;;;;1.88;100.00;101464.75;6250875;22;20004;-85
2022/01/02 05:48:12;;;;;;;23.08;12.98;;;;;;;1.92;100.00;101474.13;6278547;22;20091;-87
2022/01/02 05:50:37;;;;;;;20.77;13.63;;;;;;;1.95;100.00;101479.19;6277940;22;20002;-87
2022/01/02 05:53:03;;;;;;;23.58;14.20;;;;;;;1.97;100.00;101487.78;6250766;22;20012;-86
2022/01/02 05:55:30;;;;;;;20.42;14.00;;;;;;;1.68;100.00;101496.34;6226028;22;20062;-86
2022/01/02 05:57:56;;;;;;;24.10;16.27;;;;;;;1.29;100.00;101489.69;6251143;22;20007;-85
2022/01/02 06:00:21;;;;;;;24.38;16.33;;;;;;;1.07;100.00;101488.22;6279250;22;20419;-85
2022/01/02 06:02:54;;;;;;;26.80;17.10;;;;;;;0.96;100.00;101488.81;6251824;22;20008;-87
2022/01/02 06:05:19;;;;;;;26.52;18.15;;;;;;;0.99;100.00;101497.28;6280560;22;20007;-87
2022/01/02 06:07:45;;;;;;;36.58;18.92;;;;;;;0.82;100.00;101483.41;6278187;22;20003;-85
2022/01/02 06:10:11;;;;;;;30.27;19.38;;;;;;;0.71;100.00;101481.34;6252077;22;20098;-87
2022/01/02 06:12:37;;;;;;;28.27;18.88;;;;;;;0.71;100.00;101477.88;6251245;22;20011;-88
2022/01/02 06:15:06;;;;;;;32.08;20.00;;;;;;;0.67;100.00;101484.16;6250987;22;20015;-87
2022/01/02 06:17:32;;;;;;;31.77;19.85;;;;;;;0.62;100.00;101476.59;6225528;22;20008;-85
2022/01/02 06:19:57;;;;;;;27.25;19.30;;;;;;;0.71;100.00;101488.31;6251949;22;20073;-86
2022/01/02 06:22:23;;;;;;;28.70;19.65;;;;;;;0.71;100.00;101491.78;6251466;22;20012;-85
2022/01/02 06:24:48;;;;;;;27.80;19.00;;;;;;;0.90;100.00;101491.69;6251417;22;20685;-87
2022/01/02 06:27:14;;;;;;;26.40;18.17;;;;;;;0.92;100.00;101490.72;6252132;22;20016;-87
2022/01/02 06:29:39;;;;;;;26.95;18.35;;;;;;;0.83;100.00;101500.78;6280059;22;20420;-87
2022/01/02 06:32:05;;;;;;;25.63;17.95;;;;;;;0.78;100.00;101497.53;6252498;22;20050;-86
2022/01/02 06:34:31;;;;;;;26.77;18.83;;;;;;;0.82;100.00;101499.06;6253465;22;20022;-87
2022/01/02 06:36:57;;;;;;;29.35;18.02;;;;;;;0.79;100.00;101496.63;6226648;22;20011;-89
2022/01/02 06:39:23;;;;;;;30.55;18.10;;;;;;;0.86;100.00;101495.41;6228374;22;20008;-86
2022/01/02 06:41:51;;;;;;;28.00;18.98;;;;;;;0.82;100.00;101499.06;6280108;22;20027;-86
2022/01/02 06:44:17;;;;;;;29.15;18.48;;;;;;;0.87;100.00;101497.06;6250328;22;20006;-84
2022/01/02 06:46:44;;;;;;;29.23;20.13;;;;;;;0.76;100.00;101504.59;6251103;22;20447;-86
2022/01/02 06:49:10;;;;;;;28.45;18.83;;;;;;;0.87;100.00;101504.91;6251106;22;20011;-86
2022/01/02 06:51:36;;;;;;;28.70;19.35;;;;;;;0.88;100.00;101499.63;6255167;22;20035;-88
2022/01/02 06:54:02;;;;;;;26.65;18.10;;;;;;;0.86;100.00;101505.84;6263704;22;20410;-85
2022/01/02 06:56:27;;;;;;;28.00;18.73;;;;;;;1.00;100.00;101508.56;6253774;22;20037;-87
2022/01/02 06:58:53;;;;;;;27.85;18.27;;;;;;;0.95;100.00;101510.59;6226262;22;20035;-87
2022/01/02 07:01:19;;;;;;;27.85;18.92;;;;;;;0.86;100.00;101505.84;6251927;22;20011;-87
2022/01/02 07:03:45;;;;;;;30.23;19.05;;;;;;;0.83;100.00;101511.22;6251545;22;20012;-86
2022/01/02 07:06:11;;;;;;;27.55;18.98;;;;;;;0.86;100.00;101517.09;6250753;22;20334;-87
2022/01/02 07:08:36;;;;;;;24.95;17.95;;;;;;;0.99;100.00;101517.34;6252280;22;20012;-85
2022/01/02 07:11:02;;;;;;;31.13;19.50;;;;;;;1.04;100.00;101510.13;6279223;22;20012;-85
2022/01/02 07:13:27;;;;;;;31.67;19.08;;;;;;;0.88;100.00;101514.41;6251904;22;20312;-87
2022/01/02 07:15:53;;;;;;;28.40;18.27;;;;;;;1.36;100.00;101516.31;6252513;22;20012;-87
2022/01/02 07:18:19;;;;;;;26.00;17.73;;;;;;;1.50;100.00;101519.03;6252733;22;20153;-86
2022/01/02 07:20:44;;;;;;;25.02;17.25;;;;;;;1.48;100.00;101526.97;6283731;22;20008;-86
2022/01/02 07:23:10;;;;;;;26.77;17.45;;;;;;;1.72;100.00;101514.41;6282604;22;20096;-86
2022/01/02 07:25:35;;;;;;;28.50;16.40;;;;;;;2.05;100.00;101506.50;6286519;22;20011;-85
2022/01/02 07:28:01;;;;;;;22.38;15.15;;;;;;;2.12;100.00;101507.88;6303527;22;20004;-86
2022/01/02 07:30:26;;;;;;;21.05;14.75;;;;;;;2.18;100.00;101504.06;6305676;22;20006;-86
2022/01/02 07:32:52;;;;;;;21.55;14.48;;;;;;;2.75;100.00;101513.84;6306104;22;20011;-87
2022/01/02 07:35:17;;;;;;;35.58;13.23;;;;;;;2.84;100.00;101512.50;6305285;22;19995;-85
2022/01/02 07:37:43;;;;;;;26.30;13.90;;;;;;;3.05;100.00;101516.47;6305078;22;20018;-84
2022/01/02 07:40:09;;;;;;;20.90;13.35;;;;;;;3.89;100.00;101506.97;6279808;22;20019;-85
2022/01/02 07:42:35;;;;;;;16.27;11.05;;;;;;;4.78;100.00;101511.69;6305597;22;19992;-86
2022/01/02 07:45:07;;;;;;;16.75;11.27;;;;;;;4.97;100.00;101513.97;6265478;22;20022;-87
2022/01/02 07:47:33;;;;;;;15.77;10.48;;;;;;;4.99;100.00;101507.66;6232501;22;20426;-86
2022/01/02 07:49:59;;;;;;;18.73;11.65;;;;;;;4.97;100.00;101501.66;6273300;22;20030;-85
2022/01/02 07:52:24;;;;;;;15.88;11.27;;;;;;;5.43;100.00;101515.19;6305668;22;20045;-85
2022/01/02 07:54:50;;;;;;;17.73;11.52;;;;;;;5.97;100.00;101499.97;6305712;22;20015;-87
2022/01/02 07:57:15;;;;;;;18.83;12.20;;;;;;;6.11;98.86;101501.63;6277730;22;20030;-86
2022/01/02 07:59:41;;;;;;;17.85;11.10;;;;;;;5.36;100.00;101508.66;6300727;22;20022;-86
2022/01/02 08:02:07;;;;;;;16.17;10.93;;;;;;;5.95;100.00;101508.94;6305866;22;20015;-86
2022/01/02 08:04:32;;;;;;;16.65;11.38;;;;;;;5.54;100.00;101504.75;6278101;22;20010;-86
2022/01/02 08:06:58;;;;;;;16.70;11.55;;;;;;;5.35;100.00;101517.47;6305292;22;20004;-87
2022/01/02 08:09:24;;;;;;;14.52;10.27;;;;;;;5.29;100.00;101507.38;6280570;22;20045;-85
2022/01/02 08:11:49;;;;;;;17.63;10.80;;;;;;;5.28;100.00;101510.09;6278883;22;20279;-85
2022/01/02 08:14:16;;;;;;;17.33;11.15;;;;;;;4.80;100.00;101514.22;6300225;22;20043;-85
2022/01/02 08:16:42;;;;;;;16.42;11.30;;;;;;;4.98;100.00;101518.25;6294490;22;20012;-85
2022/01/02 08:19:08;;;;;;;17.38;10.93;;;;;;;4.73;100.00;101507.69;6295849;22;20073;-88
2022/01/02 08:21:35;;;;;;;17.38;11.52;;;;;;;5.01;100.00;101507.53;6268539;22;20011;-87
2022/01/02 08:24:01;;;;;;;16.88;11.40;;;;;;;4.86;100.00;101513.81;6268124;22;20067;-85
2022/01/02 08:26:27;;;;;;;19.25;11.93;;;;;;;5.04;100.00;101512.59;6293685;22;20030;-87
2022/01/02 08:28:53;;;;;;;23.45;14.18;;;;;;;4.88;100.00;101511.94;6295693;22;20039;-87
2022/01/02 08:31:22;;;;;;;24.08;14.60;;;;;;;4.74;100.00;101504.13;6289215;22;20082;-84
2022/01/02 08:34:08;;;;;;;26.63;15.80;;;;;;;4.34;100.00;101500.63;6258880;22;20086;-84
2022/01/02 08:36:34;;;;;;;29.77;17.17;;;;;;;4.66;100.00;101496.75;6287121;22;20012;-86
2022/01/02 08:38:59;;;;;;;32.55;17.42;;;;;;;4.52;100.00;101488.94;6286755;22;20018;-83
2022/01/02 08:41:25;;;;;;;28.98;16.33;;;;;;;4.27;100.00;101489.69;6285486;22;20010;-85
2022/01/02 08:44:09;;;;;;;30.35;16.30;;;;;;;4.35;100.00;101497.91;6279185;22;20012;-82
2022/01/02 08:46:35;;;;;;;23.05;15.00;;;;;;;4.60;100.00;101490.13;6278597;22;20004;-82
2022/01/02 08:49:00;;;;;;;24.33;14.65;;;;;;;4.35;100.00;101491.78;6254527;22;20012;-81
2022/01/02 08:51:27;;;;;;;25.67;14.60;;;;;;;4.17;100.00;101496.47;6278732;22;20029;-83
2022/01/02 08:53:53;;;;;;;25.27;14.80;;;;;;;3.94;100.00;101499.69;6253333;22;20012;-82
2022/01/02 08:56:19;;;;;;;24.60;15.60;;;;;;;3.84;100.00;101503.81;6279984;22;20455;-81
2022/01/02 08:58:44;;;;;;;22.60;14.68;;;;;;;3.62;100.00;101510.38;6281494;22;20449;-80
2022/01/02 09:01:11;;;;;;;22.85;14.27;;;;;;;3.56;100.00;101510.75;6255909;22;20012;-80
2022/01/02 09:03:36;;;;;;;21.50;13.73;;;;;;;3.52;100.00;101521.50;6253513;22;20030;-82
2022/01/02 09:06:02;;;;;;;23.88;13.50;;;;;;;3.42;100.00;101528.22;6253956;22;20327;-82
2022/01/02 09:08:28;;;;;;;22.15;13.70;;;;;;;3.23;100.00;101520.63;6281012;22;20022;-82
2022/01/02 09:10:53;;;;;;;25.35;13.93;;;;;;;3.24;100.00;101517.09;6281054;22;20010;-83
2022/01/02 09:13:21;;;;;;;22.30;13.75;;;;;;;3.26;100.00;101525.69;6278419;22;20370;-80
2022/01/02 09:15:47;;;;;;;22.10;14.88;;;;;;;3.25;100.00;101518.75;6251610;22;20088;-82
2022/01/02 09:18:12;;;;;;;23.90;14.13;;;;;;;3.30;100.00;101514.09;6280498;22;20407;-82
2022/01/02 09:20:38;;;;;;;26.52;14.80;;;;;;;3.31;100.00;101517.56;6281003;22;20016;-82
2022/01/02 09:23:03;;;;;;;26.73;15.63;;;;;;;3.34;100.00;101514.75;6226928;22;20011;-80
2022/01/02 09:25:29;;;;;;;27.80;15.20;;;;;;;3.38;100.00;101517.09;6278876;22;20008;-80
2022/01/02 09:27:55;;;;;;;25.33;14.73;;;;;;;3.33;100.00;101513.91;6278796;22;20071;-82
2022/01/02 09:30:21;;;;;;;23.92;12.95;;;;;;;3.36;100.00;101508.47;6280990;22;20014;-82
2022/01/02 09:32:47;;;;;;;26.15;14.90;;;;;;;3.39;100.00;101510.91;6251478;22;20036;-82
2022/01/02 09:35:13;;;;;;;24.85;14.95;;;;;;;3.44;100.00;101510.66;6281729;22;20016;-84
2022/01/02 09:37:41;;;;;;;30.10;15.65;;;;;;;3.42;100.00;101495.00;6251981;22;20344;-83
2022/01/02 09:40:08;;;;;;;28.27;15.80;;;;;;;3.54;100.00;101494.28;6277885;22;20424;-80
2022/01/02 09:42:38;;;;;;;32.63;17.27;;;;;;;3.53;100.00;101497.84;6251162;22;20008;-82
2022/01/02 09:45:06;;;;;;;33.95;16.90;;;;;;;3.61;100.00;101503.44;6278565;22;20014;-81
2022/01/02 09:47:32;;;;;;;33.65;17.40;;;;;;;3.73;100.00;101487.91;6278022;22;20316;-82
2022/01/02 09:49:59;;;;;;;34.95;18.30;;;;;;;3.84;100.00;101485.47;6278639;22;20022;-81
2022/01/02 09:52:24;;;;;;;33.95;18.08;;;;;;;3.88;100.00;101471.22;6277773;22;20015;-81
2022/01/02 09:54:50;;;;;;;34.28;17.38;;;;;;;3.94;100.00;101476.09;6277721;22;20038;-83
2022/01/02 09:57:16;;;;;;;32.53;17.60;;;;;;;4.03;100.00;101475.50;6278715;22;20007;-83
2022/01/02 09:59:42;;;;;;;34.55;17.42;;;;;;;4.12;100.00;101480.16;6278675;22;20031;-80
2022/01/02 10:02:13;;;;;;;32.38;17.67;;;;;;;4.20;100.00;101477.06;6253366;22;20035;-84
2022/01/02 10:04:42;;;;;;;30.80;17.83;;;;;;;4.27;100.00;101479.19;6279297;22;20068;-80
2022/01/02 10:07:31;;;;;;;25.33;16.77;;;;;;;4.28;100.00;101474.75;6279771;22;20130;-81
2022/01/02 10:09:58;;;;;;;33.20;20.45;;;;;;;4.36;100.00;101481.22;6282440;22;20023;-91
2022/01/02 10:12:33;;;;;;;27.80;16.92;;;;;;;4.37;100.00;101475.03;6284846;22;20016;-82
2022/01/02 10:15:20;;;;;;;25.48;15.15;;;;;;;4.42;100.00;101478.19;6280174;22;20062;-86
2022/01/02 10:18:00;;;;;;;27.70;16.00;;;;;;;4.45;100.00;101470.13;6279952;22;20008;-89
2022/01/02 10:20:27;;;;;;;22.35;15.13;;;;;;;4.55;100.00;101463.31;6279453;22;20082;-83
2022/01/02 10:23:12;;;;;;;23.52;14.77;;;;;;;4.79;100.00;101457.41;6254900;22;20008;-86
2022/01/02 10:25:48;;;;;;;20.98;14.23;;;;;;;4.81;100.00;101452.88;6286263;22;20008;-83
2022/01/02 10:28:32;;;;;;;25.73;15.32;;;;;;;4.93;100.00;101449.44;6283986;22;20008;-82
2022/01/02 10:31:10;;;;;;;23.45;14.73;;;;;;;4.93;100.00;101452.06;6290070;22;20034;-83
2022/01/02 10:33:48;;;;;;;23.27;14.68;;;;;;;4.93;100.00;101439.78;6293452;22;19992;-83
2022/01/02 10:36:15;;;;;;;24.60;16.17;;;;;;;5.01;100.00;101439.25;6304265;22;20000;-84
2022/01/02 10:39:08;;;;;;;26.10;15.02;;;;;;;5.06;100.00;101445.03;6303380;22;20040;-82
2022/01/02 10:41:44;;;;;;;;;;;;;;;5.10;100.00;101426.31;6303407;22;20012;-86
2022/01/02 10:44:20;;;;;;;26.67;16.15;;;;;;;5.04;100.00;101418.00;6294936;22;19917;-86
2022/01/02 10:47:09;;;;;;;24.88;15.85;;;;;;;5.14;100.00;101414.66;6278279;22;20015;-86
2022/01/02 10:49:55;;;;;;;25.00;15.63;;;;;;;5.30;100.00;101414.47;6280877;22;20011;-91
2022/01/02 10:52:25;;;;;;;21.75;15.43;;;;;;;5.35;100.00;101411.50;6279499;22;20037;-90
2022/01/02 10:54:51;;;;;;;22.20;15.55;;;;;;;5.41;100.00;101411.91;6279652;22;20007;-87
2022/01/02 10:57:17;;;;;;;21.48;15.02;;;;;;;5.42;100.00;101410.97;6278843;22;20006;-88
2022/01/02 10:59:45;;;;;;;21.13;15.38;;;;;;;5.48;100.00;101400.00;6279332;22;20023;-86
2022/01/02 11:02:12;;;;;;;20.90;15.27;;;;;;;5.65;100.00;101404.94;6278339;22;20008;-88
2022/01/02 11:04:51;;;;;;;21.67;15.55;;;;;;;5.70;100.00;101409.88;6278627;22;20065;-91
2022/01/02 11:07:23;;;;;;;20.98;15.25;;;;;;;5.65;100.00;101396.19;6254348;22;20057;-87
2022/01/02 11:09:55;;;;;;;20.80;13.93;;;;;;;5.52;100.00;101398.00;6286452;22;20011;-86
2022/01/02 11:12:22;;;;;;;20.20;14.10;;;;;;;5.44;100.00;101393.28;6229777;22;20039;-89
2022/01/02 11:14:49;;;;;;;22.77;14.75;;;;;;;5.38;100.00;101391.09;6255003;22;20018;-88
2022/01/02 11:17:16;;;;;;;20.85;14.88;;;;;;;5.46;100.00;101398.44;6280620;22;20008;-88
2022/01/02 11:19:45;;;;;;;19.48;14.07;;;;;;;5.45;100.00;101384.47;6284326;22;20081;-84
2022/01/02 11:22:17;;;;;;;16.73;13.15;;;;;;;5.65;100.00;101391.78;6286397;22;20008;-85