Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:06;;;;;;;;;11.00;11.00;;;;;15.62;48.09;100917.50;5092778;27;45730;-79
2022/04/20 00:02:32;;;;;;;;;11.67;11.67;;;;;15.70;48.03;100938.53;5083438;27;45822;-79
2022/04/20 00:04:57;;;;;;;;;15.00;14.00;;;;;15.64;48.26;100923.66;5083149;27;45516;-80
2022/04/20 00:07:22;;;;;;;;;10.67;10.67;;;;;15.38;48.26;100883.16;5085505;27;45434;-80
2022/04/20 00:09:48;;;;;;;;;16.00;13.00;;;;;15.61;48.29;100934.56;5076890;28;45355;-80
2022/04/20 00:12:13;;;;;;;;;11.33;11.33;;;;;15.59;48.44;100933.81;5092390;27;45278;-80
2022/04/20 00:14:39;;;;;;;;;9.67;9.67;;;;;15.57;48.34;100922.31;5076912;28;45901;-80
2022/04/20 00:17:05;;;;;;;;;15.33;11.67;;;;;15.41;48.51;100911.63;5079340;27;45583;-80
2022/04/20 00:19:30;;;;;;;;;11.00;10.67;;;;;15.53;48.54;100939.56;5077325;27;46667;-80
2022/04/20 00:21:55;;;;;;;;;12.33;10.33;;;;;15.50;48.79;100937.94;5097329;27;45453;-80
2022/04/20 00:24:21;;;;;;;;;15.33;14.33;;;;;15.48;48.58;100936.31;5096602;27;45731;-80
2022/04/20 00:26:46;;;;;;;;;13.33;13.33;;;;;15.33;48.93;100911.22;5096666;27;45474;-79
2022/04/20 00:29:11;;;;;;;;;15.33;15.33;;;;;15.36;48.72;100919.13;5094688;27;45664;-80
2022/04/20 00:31:37;;;;;;;;;17.00;16.00;;;;;15.37;49.10;100924.38;5077354;27;45569;-80
2022/04/20 00:34:02;;;;;;;;;14.67;14.67;;;;;15.29;48.94;100920.41;5084764;27;49913;-80
2022/04/20 00:36:28;;;;;;;;;17.00;12.67;;;;;15.35;48.94;100928.13;5090693;27;45493;-79
2022/04/20 00:38:53;;;;;;;;;21.00;19.00;;;;;15.35;49.34;100928.13;5082097;27;45515;-80
2022/04/20 00:41:18;;;;;;;;;16.33;14.00;;;;;15.32;49.30;100920.25;5099072;27;45309;-80
2022/04/20 00:43:45;;;;;;;;;17.33;15.33;;;;;15.11;49.12;100890.19;5086114;27;46305;-80
2022/04/20 00:46:12;;;;;;;;;16.00;15.67;;;;;15.29;49.51;100928.47;5079928;27;45306;-80
2022/04/20 00:48:38;;;;;;;;;22.67;18.33;;;;;15.27;49.17;100933.97;5091307;27;45519;-80
2022/04/20 00:51:03;;;;;;;;;19.33;17.33;;;;;15.18;49.54;100910.34;5091638;27;45353;-80
2022/04/20 00:53:29;;;;;;;;;17.00;15.67;;;;;15.07;49.59;100902.94;5079180;27;46734;-80
2022/04/20 00:55:54;;;;;;;;;22.33;20.00;;;;;14.92;49.48;100877.88;5095103;27;45263;-80
2022/04/20 00:58:19;;;;;;;;;9.67;9.67;;;;;15.17;49.86;100919.34;5097484;27;45298;-80
2022/04/20 01:00:45;;;;;;;;;24.00;20.67;;;;;15.15;49.90;100913.22;5085987;27;45490;-79
2022/04/20 01:03:11;;;;;;;;;28.33;22.00;;;;;15.12;49.76;100908.88;5090378;27;45539;-80
2022/04/20 01:05:36;;;;;;;;;26.00;20.67;;;;;15.12;49.84;100914.25;5091568;27;45575;-79
2022/04/20 01:08:02;;;;;;;;;19.33;17.00;;;;;15.09;50.37;100911.75;5083391;27;45336;-80
2022/04/20 01:10:28;;;;;;;;;23.67;20.67;;;;;15.07;50.09;100905.63;5088340;27;45529;-80
2022/04/20 01:12:53;;;;;;;;;25.33;20.33;;;;;15.04;50.17;100910.31;5092967;27;45808;-80
2022/04/20 01:15:19;;;;;;;;;24.67;18.67;;;;;15.02;50.05;100910.41;5079285;28;45487;-80
2022/04/20 01:17:44;;;;;;;;;23.00;21.33;;;;;15.02;50.48;100909.53;5084578;27;45611;-80
2022/04/20 01:20:14;;;;;;;;;24.67;21.67;;;;;14.79;50.52;100874.19;5096589;27;45428;-80
2022/04/20 01:22:42;;;;;;;;;24.67;19.67;;;;;14.78;50.51;100864.41;5070578;27;47039;-80
2022/04/20 01:25:08;;;;;;;;;33.33;26.00;;;;;14.81;50.44;100880.34;5091518;27;45352;-80
2022/04/20 01:27:36;;;;;;;;;23.67;19.67;;;;;14.77;50.62;100876.97;5095219;27;45407;-80
2022/04/20 01:30:01;;;;;;;;;29.00;26.67;;;;;14.92;50.80;100901.19;5086826;27;45445;-80
2022/04/20 01:32:26;;;;;;;;;31.33;25.67;;;;;14.91;50.75;100902.13;5088469;27;46331;-80
2022/04/20 01:34:52;;;;;;;;;26.00;24.00;;;;;14.89;50.65;100912.06;5061065;28;45656;-80
2022/04/20 01:37:18;;;;;;;;;22.00;22.00;;;;;14.85;50.71;100903.34;5096207;27;45377;-80
2022/04/20 01:39:43;;;;;;;;;25.33;24.00;;;;;14.82;51.03;100908.91;5083900;27;45485;-79
2022/04/20 01:42:10;;;;;;;;;30.33;27.67;;;;;14.81;51.20;100906.31;5091849;27;45372;-80
2022/04/20 01:44:36;;;;;;;;;29.33;26.33;;;;;14.71;51.03;100889.88;5090781;27;45342;-80
2022/04/20 01:47:01;;;;;;;;;30.67;25.67;;;;;14.77;51.32;100905.59;5095675;27;45373;-80
2022/04/20 01:49:27;;;;;;;;;38.00;29.00;;;;;14.42;50.81;100862.91;5086031;27;45453;-80
2022/04/20 01:51:54;;;;;;;;;30.33;25.67;;;;;14.70;51.29;100910.50;5061040;28;47934;-80
2022/04/20 01:54:19;;;;;;;;;22.67;22.67;;;;;14.70;51.24;100901.56;5087299;27;45628;-80
2022/04/20 01:56:50;;;;;;;;;26.67;23.33;;;;;14.66;51.57;100905.41;5087254;27;45364;-81
2022/04/20 01:59:15;;;;;;;;;31.33;27.33;;;;;14.41;51.38;100871.91;5087456;27;45738;-80
2022/04/20 02:04:26;;;;;;;;;25.67;22.00;;;;;14.62;51.75;100907.38;5087347;27;45669;-81
2022/04/20 02:06:51;;;;;;;;;28.33;27.33;;;;;14.61;51.39;100907.44;5094816;27;45498;-81
2022/04/20 02:09:16;;;;;;;;;30.33;26.33;;;;;14.57;51.81;100907.66;5086971;27;45563;-80
2022/04/20 02:11:42;;;;;;;;;31.33;29.67;;;;;14.53;51.84;100903.38;5080879;27;45423;-80
2022/04/20 02:14:07;;;;;;;;;31.67;29.67;;;;;14.52;52.05;100898.97;5099308;27;45432;-80
2022/04/20 02:16:32;;;;;;;;;32.00;28.33;;;;;14.09;51.99;100820.13;5098738;27;50024;-80
2022/04/20 02:18:58;;;;;;;;;32.67;32.67;;;;;14.52;51.76;100892.75;5077559;28;45458;-80
2022/04/20 02:21:23;;;;;;;;;34.00;31.33;;;;;14.29;51.59;100860.06;5078221;28;46127;-80
2022/04/20 02:23:49;;;;;;;;;32.67;25.33;;;;;14.40;52.04;100874.66;5079048;27;45752;-80
2022/04/20 02:26:14;;;;;;;;;36.00;30.67;;;;;14.22;52.21;100849.78;5096852;27;45494;-81
2022/04/20 02:28:39;;;;;;;;;40.67;34.00;;;;;14.41;52.07;100884.44;5099312;27;45465;-80
2022/04/20 02:31:04;;;;;;;;;30.67;28.67;;;;;14.40;52.15;100880.91;5097284;27;46305;-80
2022/04/20 02:33:30;;;;;;;;;39.00;34.67;;;;;14.41;52.07;100879.09;5079334;27;45431;-80
2022/04/20 02:35:57;;;;;;;;;32.33;25.67;;;;;14.40;52.04;100872.88;5098406;27;45341;-80
2022/04/20 02:38:23;;;;;;;;;36.00;34.00;;;;;14.38;52.31;100865.88;5099487;27;45207;-80
2022/04/20 02:40:50;;;;;;;;;34.33;30.67;;;;;14.18;52.13;100840.19;5091325;27;46458;-80
2022/04/20 02:43:16;;;;;;;;;37.33;29.67;;;;;14.30;52.53;100852.88;5077902;27;45549;-80
2022/04/20 02:45:41;;;;;;;;;45.00;38.33;;;;;14.34;52.43;100863.34;5077824;28;45409;-80
2022/04/20 02:48:07;;;;;;;;;41.33;36.33;;;;;14.33;52.40;100869.66;5078037;28;45338;-80
2022/04/20 02:50:32;;;;;;;;;36.67;34.33;;;;;14.30;52.48;100861.78;5085583;27;45701;-80
2022/04/20 02:52:58;;;;;;;;;40.67;34.00;;;;;14.29;52.56;100848.47;5090540;27;45414;-80
2022/04/20 02:55:24;;;;;;;;;38.00;31.67;;;;;14.28;52.49;100850.31;5081863;27;45393;-80
2022/04/20 02:57:49;;;;;;;;;39.33;34.67;;;;;14.28;52.29;100849.41;5064435;28;45457;-81
2022/04/20 03:00:15;;;;;;;;;38.67;33.00;;;;;14.26;52.34;100851.34;5082409;27;45497;-81
2022/04/20 03:02:41;;;;;;;;;39.67;33.33;;;;;14.00;52.35;100818.84;5077368;28;45462;-80
2022/04/20 03:05:07;;;;;;;;;48.00;38.33;;;;;14.18;52.58;100846.41;5095102;27;45529;-80
2022/04/20 03:07:32;;;;;;;;;41.33;33.00;;;;;13.92;52.85;100808.56;5098581;27;45551;-81
2022/04/20 03:09:58;;;;;;;;;40.00;35.33;;;;;14.14;52.88;100847.53;5098205;27;45994;-80
2022/04/20 03:12:23;;;;;;;;;32.00;31.67;;;;;14.14;52.84;100842.16;5082480;27;45467;-81
2022/04/20 03:14:51;;;;;;;;;40.33;35.33;;;;;14.12;52.88;100844.94;5077982;28;45517;-80
2022/04/20 03:17:17;;;;;;;;;40.00;34.00;;;;;14.10;52.80;100841.50;5077737;28;45547;-80
2022/04/20 03:19:42;;;;;;;;;46.00;35.00;;;;;14.05;53.03;100824.81;5077441;28;46123;-80
2022/04/20 03:22:07;;;;;;;;;43.67;36.67;;;;;13.95;52.85;100812.88;5077624;28;45412;-80
2022/04/20 03:24:33;;;;;;;;;44.00;34.00;;;;;13.97;53.06;100826.19;5085012;27;45368;-80
2022/04/20 03:26:58;;;;;;;;;46.00;36.67;;;;;14.05;53.31;100846.25;5115209;27;45375;-80
2022/04/20 03:29:24;;;;;;;;;39.33;35.00;;;;;13.91;52.86;100822.91;5097597;27;45420;-80
2022/04/20 03:31:49;;;;;;;;;43.67;36.00;;;;;13.71;53.27;100799.91;5082761;27;45314;-80
2022/04/20 03:34:15;;;;;;;;;41.00;37.00;;;;;13.91;53.20;100844.34;5077685;28;45362;-80
2022/04/20 03:36:40;;;;;;;;;47.67;37.00;;;;;13.84;53.05;100842.97;5059698;28;45604;-80
2022/04/20 03:39:06;;;;;;;;;43.00;36.33;;;;;13.96;53.15;100860.16;5077610;28;45314;-80
2022/04/20 03:41:31;;;;;;;;;40.33;37.00;;;;;13.70;53.17;100824.97;5077118;28;45320;-81
2022/04/20 03:43:57;;;;;;;;;43.33;37.00;;;;;13.92;53.29;100861.28;5094501;27;45469;-80
2022/04/20 03:46:23;;;;;;;;;52.00;41.00;;;;;13.91;53.37;100870.28;5097837;27;45376;-80
2022/04/20 03:48:49;;;;;;;;;46.67;36.67;;;;;13.75;53.63;100846.16;5097497;27;45485;-80
2022/04/20 03:51:15;;;;;;;;;46.33;36.33;;;;;13.88;53.51;100870.44;5096786;27;45342;-81
2022/04/20 03:53:40;;;;;;;;;45.75;39.25;;;;;13.86;53.87;100875.91;5097859;27;45325;-80
2022/04/20 03:56:05;;;;;;;;;43.75;37.25;;;;;13.85;53.57;100879.50;5098006;27;45513;-80
2022/04/20 03:58:31;;;;;;;;;40.50;37.25;;;;;13.83;53.73;100870.69;5078681;27;58770;-80
2022/04/20 04:00:56;;;;;;;;;45.50;39.50;;;;;13.67;53.57;100861.75;5095503;27;45459;-80
2022/04/20 04:03:21;;;;;;;;;41.00;36.00;;;;;13.82;53.64;100873.47;5083658;27;45524;-80
2022/04/20 04:05:47;;;;;;;;;41.00;34.00;;;;;13.83;53.67;100877.88;5093311;27;45392;-80
2022/04/20 04:08:12;;;;;;;;;48.75;40.25;;;;;13.51;53.71;100827.81;5097274;27;45389;-80
2022/04/20 04:10:37;;;;;;;;;43.25;35.25;;;;;13.49;54.05;100820.81;5097750;27;45460;-80
2022/04/20 04:13:03;;;;;;;;;46.25;36.75;;;;;13.63;54.12;100839.66;5082416;27;45400;-80
2022/04/20 04:15:29;;;;;;;;;45.50;37.25;;;;;13.64;54.05;100843.19;5097268;27;45496;-80
2022/04/20 04:17:58;;;;;;;;;45.75;36.75;;;;;13.69;54.25;100851.84;5080323;28;45424;-81
2022/04/20 04:20:24;;;;;;;;;49.75;38.25;;;;;13.73;54.17;100862.28;5062288;28;45416;-80
2022/04/20 04:22:50;;;;;;;;;44.50;37.25;;;;;13.54;53.98;100826.78;5080685;28;45433;-80
2022/04/20 04:25:16;;;;;;;;;46.50;36.00;;;;;13.75;54.01;100866.72;5090660;27;45400;-80
2022/04/20 04:27:41;;;;;;;;;45.00;36.00;;;;;13.58;54.00;100847.09;5078445;27;47082;-80
2022/04/20 04:30:07;;;;;;;;;50.75;39.50;;;;;13.73;53.84;100867.66;5100331;27;48931;-80
2022/04/20 04:32:33;;;;;;;;;46.50;37.25;;;;;13.70;53.66;100869.66;5101218;27;45459;-80
2022/04/20 04:34:59;;;;;;;;;45.00;38.00;;;;;13.77;53.74;100873.72;5087698;27;45393;-80
2022/04/20 04:37:25;;;;;;;;;46.75;40.00;;;;;13.69;53.94;100863.41;5080140;28;45427;-80
2022/04/20 04:39:50;;;;;;;;;50.25;40.50;;;;;13.75;54.06;100874.75;5083838;27;45458;-80
2022/04/20 04:42:15;;;;;;;;;48.75;39.25;;;;;13.53;54.02;100843.78;5096688;27;45739;-81
2022/04/20 04:44:40;;;;;;;;;46.25;37.50;;;;;13.73;53.96;100883.72;5092782;27;47478;-80
2022/04/20 04:49:50;;;;;;;;;53.25;45.00;;;;;13.57;53.87;100866.75;5102306;27;45302;-80
2022/04/20 04:52:15;;;;;;;;;53.75;42.25;;;;;13.69;53.94;100886.66;5105405;27;45332;-80
2022/04/20 04:54:41;;;;;;;;;47.50;38.75;;;;;13.68;53.88;100888.47;5093618;27;45290;-80
2022/04/20 04:57:07;;;;;;;;;50.00;39.75;;;;;13.49;54.11;100859.16;5087899;27;45458;-80
2022/04/20 04:59:34;;;;;;;;;52.00;40.75;;;;;13.50;54.14;100865.38;5093242;27;45456;-80
2022/04/20 05:02:00;;;;;;;;;44.75;34.50;;;;;13.41;53.89;100842.63;5082778;27;45401;-80
2022/04/20 05:04:25;;;;;;;;;52.50;44.75;;;;;13.63;53.98;100878.97;5095576;27;45434;-80
2022/04/20 05:06:51;;;;;;;;;49.50;40.25;;;;;13.69;54.16;100878.63;5087488;27;45389;-80
2022/04/20 05:09:16;;;;;;;;;57.00;46.50;;;;;13.69;53.94;100884.84;5088057;27;45409;-80
2022/04/20 05:11:42;;;;;;;;;47.75;38.75;;;;;13.68;54.00;100888.47;5062075;28;45554;-80
2022/04/20 05:14:08;;;;;;;;;54.00;42.00;;;;;13.39;54.30;100836.50;5081409;27;45404;-80
2022/04/20 05:16:33;;;;;;;;;48.75;41.50;;;;;13.71;54.32;100893.66;5093941;27;45484;-80
2022/04/20 05:18:59;;;;;;;;;48.00;39.75;;;;;13.73;54.31;100901.63;5084370;27;45468;-80
2022/04/20 05:21:24;;;;;;;;;50.25;43.00;;;;;13.75;54.04;100880.13;5079016;28;45356;-80
2022/04/20 05:23:50;;;;;;;;;50.75;41.50;;;;;13.53;54.37;100846.44;5095340;27;45364;-80
2022/04/20 05:26:15;;;;;;;;;52.50;41.25;;;;;13.58;54.36;100849.75;5081231;27;45316;-80
2022/04/20 05:28:40;;;;;;;;;51.25;40.00;;;;;13.73;53.95;100877.50;5083904;27;45460;-80
2022/04/20 05:31:06;;;;;;;;;53.00;43.00;;;;;13.78;54.32;100879.94;5106623;27;51075;-80
2022/04/20 05:33:31;;;;;;;;;57.00;44.75;;;;;13.79;54.05;100879.88;5106418;27;45393;-79
2022/04/20 05:35:57;;;;;;;;;53.75;42.00;;;;;13.76;54.44;100877.34;5099444;27;45446;-79
2022/04/20 05:43:50;;;;;;;;;54.75;43.25;;;;;13.74;54.40;100887.25;5078981;28;45415;-79
2022/04/20 05:46:16;;;;;;;;;51.25;41.00;;;;;13.71;54.36;100890.97;5086750;27;46595;-77
2022/04/20 05:48:41;;;;;;;;;51.50;40.00;;;;;13.64;54.15;100880.69;5113205;27;45339;-77
2022/04/20 05:51:07;;;;;;;;;57.75;45.25;;;;;13.71;54.29;100884.75;5091176;27;45471;-78
2022/04/20 05:53:33;;;;;;;;;50.75;39.50;;;;;13.84;54.08;100890.34;5095671;27;45649;-77
2022/04/20 05:55:58;;;;;;;;;48.50;40.00;;;;;13.82;54.01;100895.75;5087214;27;45831;-77
2022/04/20 05:58:24;;;;;;;;;61.50;48.75;;;;;13.88;53.94;100892.75;5092737;27;45472;-77
2022/04/20 06:00:49;;;;;;;;;55.75;45.00;;;;;13.89;54.23;100889.13;5085807;27;45695;-81
2022/04/20 06:03:14;;;;;;;;;52.00;43.00;;;;;13.96;53.94;100897.69;5092238;27;45678;-81
2022/04/20 06:05:41;;;;;;;;;51.50;42.25;;;;;13.94;53.76;100880.81;5094088;27;62802;-81
2022/04/20 06:08:08;;;;;;;;;53.25;43.50;;;;;14.02;53.84;100886.59;5088846;27;45536;-80
2022/04/20 06:10:33;;;;;;;;;56.00;43.75;;;;;14.04;53.85;100879.34;5089851;27;45464;-83
2022/04/20 06:12:59;;;;;;;;;53.75;44.50;;;;;13.84;53.72;100848.31;5101054;27;45416;-83
2022/04/20 06:15:25;;;;;;;;;57.25;43.75;;;;;14.10;53.62;100873.66;5093966;27;46334;-83
2022/04/20 06:17:50;;;;;;;;;59.00;46.00;;;;;14.14;53.53;100874.31;5080519;27;45498;-81
2022/04/20 06:20:16;;;;;;;;;58.00;45.50;;;;;14.11;53.19;100870.00;5095907;27;45442;-83
2022/04/20 06:22:41;;;;;;;;;56.50;44.50;;;;;14.01;53.62;100849.19;5095534;27;45429;-82
2022/04/20 06:25:08;;;;;;;;;52.00;45.00;;;;;14.25;53.34;100887.13;5079302;27;49381;-83
2022/04/20 06:27:34;;;;;;;;;68.50;54.00;;;;;14.22;52.92;100882.81;5078972;27;46009;-81
2022/04/20 06:29:59;;;;;;;;;58.50;43.75;;;;;14.14;52.76;100869.84;5085388;27;45647;-78
2022/04/20 06:32:25;;;;;;;;;53.50;41.25;;;;;14.30;52.95;100891.28;5080703;27;45575;-78
2022/04/20 06:34:51;;;;;;;;;59.00;44.50;;;;;14.34;52.75;100887.47;5096547;27;45362;-78
2022/04/20 06:37:18;;;;;;;;;54.75;43.25;;;;;14.36;53.02;100890.06;5096426;27;45325;-78
2022/04/20 06:39:43;;;;;;;;;54.50;46.50;;;;;14.40;52.72;100883.59;5075243;27;45342;-78
2022/04/20 06:42:09;;;;;;;;;52.50;41.00;;;;;14.43;52.81;100882.56;5085175;27;46501;-78
2022/04/20 06:44:34;;;;;;;;;52.00;42.25;;;;;14.39;52.68;100872.94;5080221;27;45548;-81
2022/04/20 06:46:59;;;;;;;;;57.75;45.25;;;;;14.36;52.76;100864.13;5086765;27;45690;-80
2022/04/20 06:49:25;;;;;;;;;52.25;44.50;;;;;14.46;52.14;100867.13;5087435;27;45314;-79
2022/04/20 07:00:03;;;;;;;;;50.50;41.00;;;;;14.66;51.82;100860.66;5089833;27;45669;-80
2022/04/20 07:02:28;;;;;;;;;53.25;44.00;;;;;14.76;52.43;100882.44;5094099;27;45333;-79
2022/04/20 07:04:53;;;;;;;;;47.25;40.50;;;;;14.70;51.60;100859.53;5092612;27;45445;-79
2022/04/20 07:07:19;;;;;;;;;52.50;42.00;;;;;14.68;51.61;100834.59;5075089;28;45529;-79
2022/04/20 07:09:44;;;;;;;;;52.25;39.75;;;;;14.95;51.83;100875.00;5099478;27;45659;-79
2022/04/20 07:12:09;;;;;;;;;50.00;38.50;;;;;15.04;52.16;100884.31;5085793;27;45641;-80
2022/04/20 07:14:35;;;;;;;;;45.00;37.75;;;;;15.14;51.15;100887.31;5096743;27;46316;-83
2022/04/20 07:17:02;;;;;;;;;45.00;34.67;;;;;14.96;51.70;100847.22;5074590;27;45506;-81
2022/04/20 07:19:28;;;;;;;;;48.33;34.33;;;;;15.24;50.31;100882.25;5092880;27;45531;-81
2022/04/20 07:21:53;;;;;;;;;41.00;34.67;;;;;15.19;50.07;100872.69;5082976;27;45551;-81
2022/04/20 07:24:21;;;;;;;;;44.67;32.67;;;;;15.15;49.88;100865.75;5084620;27;46301;-82
2022/04/20 07:26:46;;;;;;;;;38.67;34.67;;;;;15.26;49.82;100874.97;5088903;27;45463;-81
2022/04/20 07:29:11;;;;;;;;;36.33;33.00;;;;;15.34;52.41;100884.28;5084961;27;51944;-81
2022/04/20 07:31:37;;;;;;;;;40.25;32.75;;;;;15.14;49.62;100829.09;5087227;27;45401;-82
2022/04/20 07:34:02;;;;;;;;;35.67;31.00;;;;;15.44;49.46;100875.66;5088750;27;46156;-80
2022/04/20 07:36:27;;;;;;;;;40.67;33.67;;;;;15.62;49.46;100893.34;5088148;27;45470;-81
2022/04/20 07:39:06;;;;;;;;;38.33;34.00;;;;;15.40;48.87;100849.00;5085991;27;45458;-80
2022/04/20 07:41:31;;;;;;;;;31.33;27.33;;;;;15.58;48.47;100867.59;5092513;27;45509;-80
2022/04/20 07:43:57;;;;;;;;;30.67;26.00;;;;;15.82;47.75;100884.03;5087714;27;46466;-82
2022/04/20 07:46:22;;;;;;;;;36.00;28.00;;;;;15.62;47.10;100840.44;5085299;27;45310;-81
2022/04/20 07:48:48;;;;;;;;;34.33;31.00;;;;;15.85;46.92;100865.03;5062361;27;45523;-82
2022/04/20 07:51:13;;;;;;;;;33.00;30.00;;;;;16.14;47.18;100897.25;5086617;27;45460;-82
2022/04/20 07:53:41;;;;;;;;;31.33;29.67;;;;;15.58;47.16;100789.69;5091039;27;45361;-83
2022/04/20 07:56:10;;;;;;;;;39.67;31.67;;;;;16.31;46.86;100891.63;5086842;27;45538;-82
2022/04/20 07:58:36;;;;;;;;;30.00;29.67;;;;;16.27;47.14;100865.03;5069810;27;45606;-83
2022/04/20 08:01:04;;;;;;;;;25.67;25.67;;;;;16.24;46.82;100901.91;5084652;27;45737;-82
2022/04/20 08:03:29;;;;;;;;;50.00;39.00;;;;;15.53;46.87;100803.41;5065183;27;47372;-82
2022/04/20 08:05:56;;;;;;;;;38.67;33.00;;;;;15.23;47.77;100762.38;5092367;27;45593;-82
2022/04/20 08:08:23;;;;;;;;;30.67;25.00;;;;;16.13;46.62;100865.94;5085968;27;45651;-82
2022/04/20 08:10:49;;;;;;;;;30.67;30.67;;;;;16.31;46.10;100863.88;5094749;27;45543;-82
2022/04/20 08:15:58;;;;;;;;;40.00;31.67;;;;;16.98;45.62;100890.81;5089541;27;46563;-82
2022/04/20 08:18:25;;;;;;;;;33.00;29.67;;;;;16.99;45.00;100847.63;5092624;27;45436;-82
2022/04/20 08:20:50;;;;;;;;;32.00;30.00;;;;;17.15;44.44;100839.34;5082234;27;46653;-83
2022/04/20 08:23:16;;;;;;;;;34.67;27.00;;;;;17.31;44.73;100812.19;5067053;27;47309;-84
2022/04/20 08:25:42;;;;;;;;;27.33;24.67;;;;;18.01;43.17;100875.53;5089428;27;45582;-83
2022/04/20 08:28:09;;;;;;;;;27.00;24.33;;;;;18.26;42.78;100880.84;5077076;27;45810;-83
2022/04/20 08:30:35;;;;;;;;;27.67;22.33;;;;;17.92;42.54;100770.03;5094496;27;45515;-84
2022/04/20 08:33:01;;;;;;;;;27.00;22.00;;;;;18.47;41.73;100792.03;5082073;27;45673;-83
2022/04/20 08:35:26;;;;;;;;;23.00;20.67;;;;;18.93;41.35;100807.38;5078086;27;45480;-83
2022/04/20 08:37:52;;;;;;;;;16.33;14.67;;;;;19.53;39.89;100853.19;5086594;27;45439;-85
2022/04/20 08:40:17;;;;;;;;;13.67;11.00;;;;;19.46;40.60;100806.84;5060739;27;45432;-85
2022/04/20 08:42:43;;;;;;;;;27.00;20.33;;;;;19.46;38.77;100820.38;5090691;27;45969;-84
2022/04/20 08:45:10;;;;;;;;;17.67;17.33;;;;;19.44;38.25;100798.00;5086567;27;45596;-85
2022/04/20 08:47:37;;;;;;;;;23.33;17.67;;;;;19.98;37.94;100880.25;5081749;27;45531;-85
2022/04/20 08:50:04;;;;;;;;;22.00;18.00;;;;;19.56;38.07;100824.03;5080876;27;45349;-84
2022/04/20 08:52:38;;;;;;;;;21.33;17.00;;;;;19.59;37.27;100818.38;5089900;27;45925;-83
2022/04/20 08:55:08;;;;;;;;;21.67;15.33;;;;;20.00;37.65;100883.69;5093170;27;45401;-84
2022/04/20 08:57:35;;;;;;;;;14.67;14.67;;;;;19.86;37.31;100855.03;5089582;27;45439;-84
2022/04/20 09:00:02;;;;;;;;;19.00;17.67;;;;;20.19;37.23;100883.88;5089578;27;45439;-84
2022/04/20 09:02:28;;;;;;;;;16.33;16.33;;;;;20.23;36.37;100889.94;5097698;27;45536;-86
2022/04/20 09:04:55;;;;;;;;;16.00;15.67;;;;;19.56;36.83;100793.44;5071303;27;45455;-86
2022/04/20 09:07:21;;;;;;;;;18.00;16.33;;;;;20.32;36.26;100889.16;5086333;27;45622;-87
2022/04/20 09:09:47;;;;;;;;;18.33;15.33;;;;;19.95;36.47;100812.84;5072827;27;45607;-84
2022/04/20 09:12:22;;;;;;;;;23.67;18.00;;;;;20.32;36.74;100885.56;5078432;27;46889;-85
2022/04/20 09:14:50;;;;;;;;;19.00;15.67;;;;;20.21;36.09;100840.47;5086625;27;45491;-84
2022/04/20 09:17:17;;;;;;;;;18.00;17.00;;;;;20.47;35.90;100878.06;5064375;28;45511;-84
2022/04/20 09:19:45;;;;;;;;;14.00;12.67;;;;;19.60;35.96;100757.06;5086669;27;45626;-84
2022/04/20 09:22:31;;;;;;;;;14.00;12.67;;;;;19.55;36.47;100789.00;5083257;27;46278;-84
2022/04/20 09:24:57;;;;;;;;;13.33;13.33;;;;;20.08;35.95;100874.94;5084463;27;45487;-83
2022/04/20 09:27:23;;;;;;;;;8.67;8.67;;;;;19.56;35.80;100782.63;5070910;27;45438;-85
2022/04/20 09:29:56;;;;;;;;;9.33;7.67;;;;;20.23;36.21;100874.53;5092804;27;45682;-92
2022/04/20 09:32:41;;;;;;;;;13.67;13.00;;;;;20.30;36.14;100877.59;5078679;27;48165;-92
2022/04/20 09:35:10;;;;;;;;;13.00;12.33;;;;;19.92;35.22;100776.06;5075205;27;45959;-93
2022/04/20 09:37:36;;;;;;;;;10.33;8.67;;;;;19.73;34.84;100738.84;5075573;27;45589;-92
2022/04/20 09:40:10;;;;;;;;;14.67;13.33;;;;;20.52;34.71;100862.28;5084004;27;45635;-86
2022/04/20 09:42:36;;;;;;;;;13.33;11.00;;;;;20.72;34.67;100839.81;5091992;27;47126;-83
2022/04/20 09:45:07;;;;;;;;;12.67;12.33;;;;;21.28;35.40;100854.88;5076038;27;45674;-83
2022/04/20 09:50:25;;;;;;;;;14.00;12.67;;;;;21.85;33.78;100747.66;5082515;27;45471;-85
2022/04/20 09:52:57;;;;;;;;;11.00;11.00;;;;;22.88;32.85;100844.06;5092023;27;45243;-85
2022/04/20 09:55:29;;;;;;;;;15.33;14.67;;;;;23.22;31.83;100846.31;5097518;27;45702;-86
2022/04/20 09:58:34;;;;;;;;;11.33;11.00;;;;;23.39;31.57;100820.25;5085827;27;45406;-86
2022/04/20 10:01:00;;;;;;;;;12.33;11.67;;;;;23.85;32.03;100840.25;5031556;28;45481;-87
2022/04/20 10:03:29;;;;;;;;;13.33;11.33;;;;;24.16;30.89;100831.75;5022581;28;46094;-86
2022/04/20 10:05:59;;;;;;;;;15.67;11.00;;;;;24.61;30.63;100839.09;5029915;28;45573;-86
2022/04/20 10:08:25;;;;;;;;;14.33;12.00;;;;;24.32;29.94;100712.06;5030223;28;45397;-86
2022/04/20 10:10:54;;;;;;;;;10.00;9.67;;;;;25.34;30.37;100824.31;5031764;28;45612;-86
2022/04/20 10:13:21;;;;;;;;;11.67;10.67;;;;;25.61;28.94;100824.09;5033927;28;46532;-84
2022/04/20 10:16:09;;;;;;;;;13.67;12.00;;;;;25.88;28.55;100827.69;5038220;28;46489;-86
2022/04/20 10:18:40;;;;;;;;;8.67;8.67;;;;;25.92;28.38;100809.97;5019808;28;45643;-85
2022/04/20 10:21:11;;;;;;;;;10.00;10.00;;;;;26.06;27.92;100781.16;5018449;28;45497;-86
2022/04/20 10:23:40;;;;;;;;;10.67;8.33;;;;;26.55;27.50;100815.91;5019353;28;46325;-86
2022/04/20 10:26:10;;;;;;;;;6.33;6.33;;;;;26.67;27.47;100815.41;5033782;28;45600;-88
2022/04/20 10:28:59;;;;;;;;;7.00;6.33;;;;;26.88;26.95;100814.91;5033469;28;45627;-87
2022/04/20 10:31:38;;;;;;;;;8.33;8.33;;;;;27.19;26.87;100814.19;5025544;28;45715;-85
2022/04/20 10:34:04;;;;;;;;;8.33;8.00;;;;;27.39;26.14;100806.44;5026612;28;46418;-85
2022/04/20 10:36:32;;;;;;;;;7.00;6.00;;;;;27.47;26.35;100778.22;5066376;27;45531;-87
2022/04/20 10:39:20;;;;;;;;;4.33;4.33;;;;;27.87;25.65;100807.34;5085589;27;45542;-87
2022/04/20 10:42:19;;;;;;;;;5.67;5.67;;;;;28.19;25.54;100797.25;5081604;27;45649;-87
2022/04/20 10:44:49;;;;;;;;;7.00;6.00;;;;;28.59;24.35;100803.50;5085542;27;46256;-89
2022/04/20 10:47:23;;;;;;;;;4.67;4.33;;;;;28.84;24.46;100795.88;5089617;27;45511;-89
2022/04/20 10:49:52;;;;;;;;;5.33;5.33;;;;;29.09;24.47;100752.63;5090890;27;45514;-88
2022/04/20 10:52:23;;;;;;;;;8.33;6.00;;;;;29.94;23.16;100792.44;5097499;27;45471;-89
2022/04/20 10:54:52;;;;;;;;;5.33;4.33;;;;;30.29;23.02;100771.50;5086222;27;45582;-89
2022/04/20 10:57:17;;;;;;;;;9.67;7.00;;;;;30.65;21.75;100720.22;5093217;27;45585;-88
2022/04/20 10:59:43;;;;;;;;;5.00;5.00;;;;;31.70;21.05;100779.84;5077825;27;45487;-85
2022/04/20 11:02:11;;;;;;;;;5.33;3.33;;;;;32.38;19.78;100774.34;5072768;27;45583;-90
2022/04/20 11:04:46;;;;;;;;;2.00;2.00;;;;;33.03;19.69;100773.72;5086976;27;45573;-84
2022/04/20 11:07:26;;;;;;;;;4.33;4.33;;;;;33.38;19.07;100756.88;5091518;27;45369;-84
2022/04/20 11:10:05;;;;;;;;;4.00;4.00;;;;;33.41;19.12;100761.97;5083411;27;45461;-84
2022/04/20 11:21:11;;;;;;;;;4.67;4.67;;;;;34.45;18.52;100755.31;5089895;27;45417;-83
2022/04/20 11:23:50;;;;;;;;;5.67;4.00;;;;;34.19;18.83;100748.06;5088988;27;45481;-85
2022/04/20 11:26:40;;;;;;;;;3.00;3.00;;;;;33.52;18.78;100757.69;5077609;27;47033;-83
2022/04/20 11:29:17;;;;;;;;;2.33;2.33;;;;;33.09;19.97;100759.09;5082170;27;45316;-83
2022/04/20 11:31:45;;;;;;;;;3.00;3.00;;;;;32.70;19.52;100752.50;5093131;27;45426;-80
2022/04/20 11:34:11;;;;;;;;;2.00;1.00;;;;;32.49;18.37;100766.47;5081147;27;45502;-80
2022/04/20 11:36:40;;;;;;;;;3.00;3.00;;;;;32.25;18.99;100756.91;5090378;27;45381;-80
2022/04/20 11:39:06;;;;;;;;;1.33;1.33;;;;;32.25;19.06;100755.00;5083970;27;45448;-79
2022/04/20 11:41:35;;;;;;;;;3.00;3.00;;;;;32.21;18.39;100747.34;5093693;27;45458;-79
2022/04/20 11:44:01;;;;;;;;;3.33;3.33;;;;;32.21;18.85;100737.16;5087322;27;45358;-79