Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:50;;;;;;;18.00;8.40;;;;;;;4.11;100.00;95214.28;4908170;29;20951;-87
2022/12/02 00:03:19;;;;;;;15.73;7.80;;;;;;;4.12;100.00;95213.34;4920324;29;20507;-88
2022/12/02 00:05:49;;;;;;;11.60;7.80;;;;;;;4.08;100.00;95224.00;4902033;29;20955;-88
2022/12/02 00:08:19;;;;;;;12.30;8.10;;;;;;;4.14;100.00;95216.69;4919733;29;21046;-88
2022/12/02 00:10:49;;;;;;;18.87;10.57;;;;;;;4.18;100.00;95220.78;4886904;29;20440;-88
2022/12/02 00:13:22;;;;;;;15.97;10.10;;;;;;;4.20;100.00;95223.31;4919623;29;20488;-87
2022/12/02 00:15:52;;;;;;;11.97;7.60;;;;;;;4.20;100.00;95218.13;4920055;29;20452;-88
2022/12/02 00:18:19;;;;;;;9.80;5.90;;;;;;;4.18;100.00;95220.78;4919836;29;20820;-88
2022/12/02 00:20:46;;;;;;;12.67;7.37;;;;;;;4.20;100.00;95224.16;4919904;29;20454;-88
2022/12/02 00:23:13;;;;;;;20.10;11.10;;;;;;;4.17;100.00;95213.94;4920427;29;20456;-87
2022/12/02 00:25:41;;;;;;;35.93;18.30;;;;;;;4.17;100.00;95213.94;4920234;29;20495;-88
2022/12/02 00:28:09;;;;;;;25.77;14.07;;;;;;;4.12;100.00;95215.94;4919411;29;20463;-87
2022/12/02 00:30:36;;;;;;;22.80;13.47;;;;;;;4.15;100.00;95218.38;4918949;29;20463;-88
2022/12/02 00:33:03;;;;;;;14.80;9.93;;;;;;;4.15;100.00;95226.16;4919884;29;20816;-87
2022/12/02 00:35:30;;;;;;;17.90;10.33;;;;;;;4.14;100.00;95215.84;4920336;29;20467;-88
2022/12/02 00:37:57;;;;;;;16.40;10.33;;;;;;;4.13;100.00;95212.41;4920229;29;20466;-88
2022/12/02 00:40:24;;;;;;;12.67;9.63;;;;;;;4.14;100.00;95213.25;4920528;29;20459;-88
2022/12/02 00:42:51;;;;;;;13.70;9.50;;;;;;;4.22;100.00;95211.06;4920027;29;20471;-87
2022/12/02 00:48:04;;;;;;;12.13;8.07;;;;;;;4.27;100.00;95204.69;4919821;29;20451;-88
2022/12/02 00:50:31;;;;;;;13.40;10.30;;;;;;;4.25;100.00;95206.53;4920170;29;20848;-88
2022/12/02 00:52:58;;;;;;;10.93;8.63;;;;;;;4.29;100.00;95202.84;4919496;29;20494;-89
2022/12/02 00:55:25;;;;;;;11.47;8.37;;;;;;;4.37;100.00;95201.63;4919718;29;20471;-88
2022/12/02 00:57:52;;;;;;;14.27;10.20;;;;;;;4.43;100.00;95198.66;4919321;29;20456;-88
2022/12/02 01:00:20;;;;;;;12.90;9.10;;;;;;;4.43;100.00;95198.66;4919777;29;20463;-88
2022/12/02 01:02:47;;;;;;;11.50;8.77;;;;;;;4.51;100.00;95199.06;4919073;29;20464;-87
2022/12/02 01:05:14;;;;;;;9.97;7.50;;;;;;;4.55;100.00;95195.38;4919139;29;20459;-88
2022/12/02 01:07:41;;;;;;;7.50;5.80;;;;;;;4.51;100.00;95196.47;4919349;29;20475;-88
2022/12/02 01:10:08;;;;;;;5.87;5.27;;;;;;;4.54;100.00;95194.53;4919554;29;20464;-87
2022/12/02 01:12:35;;;;;;;9.23;4.27;;;;;;;4.49;100.00;95193.13;4918835;29;20476;-88
2022/12/02 01:15:02;;;;;;;5.63;4.43;;;;;;;4.44;100.00;95195.97;4919733;29;20456;-88
2022/12/02 01:17:31;;;;;;;6.07;5.50;;;;;;;4.50;100.00;95189.59;4919728;29;20830;-87
2022/12/02 01:19:58;;;;;;;7.20;6.30;;;;;;;4.44;100.00;95195.16;4919124;29;20853;-86
2022/12/02 01:22:24;;;;;;;8.27;6.67;;;;;;;4.34;100.00;95185.28;4918564;29;20448;-88
2022/12/02 01:24:51;;;;;;;8.53;7.73;;;;;;;4.42;100.00;95178.81;4919130;29;20698;-88
2022/12/02 01:27:18;;;;;;;8.30;7.30;;;;;;;4.31;100.00;95179.38;4918599;29;20471;-87
2022/12/02 01:29:45;;;;;;;8.17;6.63;;;;;;;4.32;100.00;95176.69;4918634;29;20455;-88
2022/12/02 01:32:12;;;;;;;7.77;6.70;;;;;;;4.42;100.00;95181.41;4918529;29;20462;-87
2022/12/02 01:34:41;;;;;;;7.80;7.00;;;;;;;4.30;100.00;95190.69;4918539;29;20483;-88
2022/12/02 01:37:08;;;;;;;13.50;10.50;;;;;;;4.40;100.00;95183.25;4918413;29;20484;-88
2022/12/02 01:39:35;;;;;;;12.93;10.20;;;;;;;4.43;100.00;95189.13;4917908;29;20788;-88
2022/12/02 01:42:02;;;;;;;13.73;10.37;;;;;;;4.40;100.00;95185.84;4917325;29;20459;-87
2022/12/02 01:44:29;;;;;;;13.13;8.70;;;;;;;4.43;100.00;95186.50;4918266;29;20456;-87
2022/12/02 01:46:56;;;;;;;12.00;9.00;;;;;;;4.45;100.00;95178.63;4918262;29;20463;-87
2022/12/02 01:49:24;;;;;;;9.50;7.40;;;;;;;4.45;100.00;95178.63;4917905;29;20972;-88
2022/12/02 01:51:52;;;;;;;10.77;8.23;;;;;;;4.51;100.00;95186.06;4918098;29;20475;-88
2022/12/02 01:54:19;;;;;;;17.17;9.93;;;;;;;4.52;100.00;95185.16;4917458;29;20488;-88
2022/12/02 01:56:46;;;;;;;12.63;7.83;;;;;;;4.44;100.00;95180.41;4917978;29;20464;-87
2022/12/02 01:59:16;;;;;;;9.30;8.40;;;;;;;4.43;100.00;95193.47;4918018;29;20459;-88
2022/12/02 02:01:43;;;;;;;12.80;10.27;;;;;;;4.47;100.00;95188.00;4900320;29;20451;-88
2022/12/02 02:04:10;;;;;;;12.60;9.23;;;;;;;4.53;100.00;95187.66;4918361;29;20452;-87
2022/12/02 02:06:39;;;;;;;14.37;9.00;;;;;;;4.61;100.00;95201.06;4918278;29;20467;-87
2022/12/02 02:09:08;;;;;;;8.23;7.43;;;;;;;4.68;100.00;95198.97;4918395;29;20452;-88
2022/12/02 02:11:36;;;;;;;8.23;6.30;;;;;;;4.73;100.00;95196.09;4918379;29;20464;-88
2022/12/02 02:14:05;;;;;;;6.80;5.57;;;;;;;4.64;100.00;95198.31;4918101;29;20494;-88
2022/12/02 02:16:33;;;;;;;8.83;6.00;;;;;;;4.60;100.00;95194.19;4918660;29;20479;-88
2022/12/02 02:19:01;;;;;;;11.43;6.70;;;;;;;4.58;100.00;95193.44;4918454;29;20474;-87
2022/12/02 02:21:32;;;;;;;15.20;8.63;;;;;;;4.47;100.00;95194.97;4918366;29;20880;-87
2022/12/02 02:24:01;;;;;;;8.23;6.43;;;;;;;4.40;100.00;95196.25;4917538;29;20464;-88
2022/12/02 02:26:28;;;;;;;8.07;6.80;;;;;;;4.31;100.00;95190.63;4917158;29;20507;-87
2022/12/02 02:28:55;;;;;;;6.43;5.47;;;;;;;4.24;100.00;95199.69;4918581;29;20967;-86
2022/12/02 02:31:22;;;;;;;7.40;5.87;;;;;;;4.18;100.00;95200.03;4917714;29;20455;-88
2022/12/02 02:33:50;;;;;;;9.60;8.20;;;;;;;4.17;100.00;95202.69;4917860;29;20492;-87
2022/12/02 02:36:17;;;;;;;9.03;7.80;;;;;;;4.15;100.00;95204.56;4918126;29;20451;-87
2022/12/02 02:38:45;;;;;;;10.87;7.53;;;;;;;4.07;100.00;95202.38;4918663;29;20935;-87
2022/12/02 02:41:13;;;;;;;6.83;6.13;;;;;;;4.04;100.00;95197.31;4918120;29;20452;-88
2022/12/02 02:43:41;;;;;;;7.33;6.40;;;;;;;4.04;100.00;95205.13;4918414;29;20460;-87
2022/12/02 02:46:08;;;;;;;10.90;6.00;;;;;;;4.11;100.00;95203.03;4917918;29;20475;-87
2022/12/02 02:48:36;;;;;;;10.13;6.70;;;;;;;4.20;100.00;95205.97;4918064;29;20463;-87
2022/12/02 02:51:03;;;;;;;10.83;7.47;;;;;;;4.28;100.00;95215.94;4917671;29;20455;-87
2022/12/02 02:53:31;;;;;;;11.53;7.37;;;;;;;4.38;100.00;95206.72;4916921;29;20487;-85
2022/12/02 02:55:58;;;;;;;8.80;7.00;;;;;;;4.31;100.00;95219.19;4917735;29;20993;-88
2022/12/02 02:58:27;;;;;;;8.47;7.57;;;;;;;4.25;100.00;95221.28;4917649;29;20969;-87
2022/12/02 03:00:59;;;;;;;7.00;6.17;;;;;;;4.14;100.00;95216.69;4917443;29;20590;-88
2022/12/02 03:03:29;;;;;;;8.93;5.93;;;;;;;4.11;100.00;95218.63;4917218;29;20797;-88
2022/12/02 03:05:57;;;;;;;6.67;6.10;;;;;;;4.11;100.00;95219.47;4917190;29;20471;-87
2022/12/02 03:08:25;;;;;;;9.97;7.27;;;;;;;4.09;100.00;95220.47;4917130;29;20456;-88
2022/12/02 03:10:54;;;;;;;7.33;6.60;;;;;;;4.09;100.00;95217.88;4917439;29;20479;-87
2022/12/02 03:13:22;;;;;;;8.33;7.07;;;;;;;4.21;100.00;95223.22;4916662;29;20495;-87
2022/12/02 03:15:50;;;;;;;6.53;5.70;;;;;;;4.32;100.00;95220.88;4917231;29;20456;-88
2022/12/02 03:18:18;;;;;;;8.70;5.73;;;;;;;4.48;100.00;95222.63;4917185;29;20448;-88
2022/12/02 03:20:46;;;;;;;13.47;9.30;;;;;;;4.51;100.00;95223.28;4917005;29;20467;-88
2022/12/02 03:23:13;;;;;;;13.00;9.40;;;;;;;4.54;100.00;95219.69;4916875;29;20452;-87
2022/12/02 03:25:41;;;;;;;16.13;9.30;;;;;;;4.54;100.00;95232.69;4916438;29;20486;-87
2022/12/02 03:28:10;;;;;;;11.57;9.40;;;;;;;4.56;100.00;95223.88;4917723;29;20460;-88
2022/12/02 03:30:38;;;;;;;13.30;9.80;;;;;;;4.64;100.00;95224.28;4917553;29;20462;-87
2022/12/02 03:33:06;;;;;;;15.83;10.13;;;;;;;4.74;100.00;95229.81;4916921;29;20537;-87
2022/12/02 03:35:33;;;;;;;14.90;10.63;;;;;;;4.82;100.00;95231.97;4916852;29;20458;-88
2022/12/02 03:38:00;;;;;;;17.03;10.67;;;;;;;4.82;100.00;95230.19;4917485;29;20465;-88
2022/12/02 03:40:28;;;;;;;12.87;10.53;;;;;;;4.81;100.00;95232.88;4917527;29;20460;-88
2022/12/02 03:42:55;;;;;;;15.47;10.83;;;;;;;4.74;100.00;95239.38;4917181;29;20464;-88
2022/12/02 03:45:22;;;;;;;21.30;12.73;;;;;;;4.74;100.00;95235.00;4916886;29;20464;-87
2022/12/02 03:47:49;;;;;;;19.77;12.33;;;;;;;4.76;100.00;95240.13;4917090;29;20933;-88
2022/12/02 03:50:18;;;;;;;17.53;11.93;;;;;;;4.78;100.00;95251.25;4917344;29;20827;-88
2022/12/02 03:52:45;;;;;;;15.33;10.70;;;;;;;4.76;100.00;95253.94;4917146;29;20468;-88
2022/12/02 03:55:12;;;;;;;16.47;12.80;;;;;;;4.71;100.00;95242.97;4916528;29;20488;-88
2022/12/02 03:57:41;;;;;;;17.53;12.00;;;;;;;4.67;100.00;95246.69;4917109;29;20459;-87
2022/12/02 04:00:10;;;;;;;16.47;11.50;;;;;;;4.48;100.00;95257.25;4917423;29;20460;-87
2022/12/02 04:02:37;;;;;;;15.60;10.90;;;;;;;4.50;100.00;95251.97;4916972;29;20460;-88
2022/12/02 04:05:05;;;;;;;15.23;10.07;;;;;;;4.41;100.00;95252.47;4919474;29;20456;-88
2022/12/02 04:07:33;;;;;;;15.03;11.50;;;;;;;4.37;100.00;95253.56;4920504;29;20460;-87
2022/12/02 04:10:00;;;;;;;18.03;11.43;;;;;;;4.32;100.00;95257.22;4920471;29;20460;-88
2022/12/02 04:12:27;;;;;;;15.77;10.83;;;;;;;4.26;100.00;95254.97;4920583;29;20456;-88
2022/12/02 04:14:54;;;;;;;16.40;10.37;;;;;;;4.21;100.00;95256.16;4920109;29;21037;-88
2022/12/02 04:17:20;;;;;;;21.47;10.77;;;;;;;4.12;100.00;95256.66;4887022;29;20440;-87
2022/12/02 04:19:47;;;;;;;14.43;10.53;;;;;;;4.15;100.00;95259.91;4920699;29;20455;-88
2022/12/02 04:22:14;;;;;;;16.30;10.87;;;;;;;4.18;100.00;95262.34;4920466;29;20472;-88
2022/12/02 04:24:43;;;;;;;16.93;11.80;;;;;;;4.22;100.00;95257.81;4920119;29;20484;-87
2022/12/02 04:27:09;;;;;;;18.77;11.40;;;;;;;4.25;100.00;95265.44;4920222;29;20462;-88
2022/12/02 04:29:36;;;;;;;11.47;8.87;;;;;;;4.19;100.00;95263.19;4919444;29;20523;-87
2022/12/02 04:32:04;;;;;;;13.50;9.37;;;;;;;4.20;100.00;95255.31;4919423;29;20959;-88
2022/12/02 04:34:31;;;;;;;11.80;10.40;;;;;;;4.24;100.00;95266.38;4918551;29;21033;-87
2022/12/02 04:36:58;;;;;;;12.50;10.10;;;;;;;4.19;100.00;95258.84;4918648;29;20463;-87
2022/12/02 04:39:25;;;;;;;12.70;9.13;;;;;;;4.29;100.00;95272.16;4918731;29;20949;-88
2022/12/02 04:41:53;;;;;;;22.43;8.60;;;;;;;4.18;100.00;95272.75;4919022;29;20880;-88
2022/12/02 04:44:20;;;;;;;14.70;10.23;;;;;;;4.19;100.00;95273.56;4918805;29;20463;-87
2022/12/02 04:46:47;;;;;;;12.83;8.53;;;;;;;4.18;100.00;95264.94;4885751;29;20452;-87
2022/12/02 04:49:13;;;;;;;13.30;8.70;;;;;;;4.25;100.00;95274.06;4918970;29;20865;-87
2022/12/02 04:51:40;;;;;;;19.93;9.40;;;;;;;4.28;100.00;95273.91;4920560;29;20467;-87
2022/12/02 04:54:07;;;;;;;16.17;9.57;;;;;;;4.30;100.00;95277.25;4920035;29;20484;-85
2022/12/02 04:56:34;;;;;;;13.83;9.57;;;;;;;4.30;100.00;95277.25;4919922;29;20475;-87
2022/12/02 04:59:03;;;;;;;16.17;8.80;;;;;;;4.27;100.00;95276.59;4919940;29;20464;-87
2022/12/02 05:01:30;;;;;;;17.87;10.00;;;;;;;4.24;100.00;95275.00;4919182;29;20479;-87
2022/12/02 05:03:56;;;;;;;14.27;9.87;;;;;;;4.19;100.00;95281.38;4918498;29;21015;-87
2022/12/02 05:06:23;;;;;;;16.00;9.87;;;;;;;4.23;100.00;95281.13;4919113;29;20460;-87
2022/12/02 05:08:50;;;;;;;23.90;11.60;;;;;;;4.32;100.00;95282.38;4918977;29;20456;-88
2022/12/02 05:11:17;;;;;;;14.20;8.13;;;;;;;4.30;100.00;95279.03;4918125;29;20972;-87
2022/12/02 05:13:44;;;;;;;21.07;8.23;;;;;;;4.28;100.00;95283.47;4918793;29;20999;-87
2022/12/02 05:16:12;;;;;;;12.27;7.80;;;;;;;4.23;100.00;95275.91;4918356;29;20448;-88
2022/12/02 05:18:39;;;;;;;13.67;9.30;;;;;;;4.26;100.00;95278.34;4918726;29;20964;-87
2022/12/02 05:21:06;;;;;;;15.27;8.07;;;;;;;4.32;100.00;95290.16;4918996;29;20482;-87
2022/12/02 05:23:33;;;;;;;12.73;7.10;;;;;;;4.29;100.00;95279.94;4918261;29;20451;-87
2022/12/02 05:26:00;;;;;;;15.83;7.57;;;;;;;4.24;100.00;95275.00;4918283;29;20837;-87
2022/12/02 05:28:27;;;;;;;24.97;15.63;;;;;;;4.25;100.00;95283.63;4918245;29;20456;-88
2022/12/02 05:30:53;;;;;;;44.47;23.90;;;;;;;4.09;100.00;95290.56;4918563;29;20461;-88
2022/12/02 05:33:22;;;;;;;31.20;16.10;;;;;;;4.20;100.00;95293.44;4918298;29;20974;-87
2022/12/02 05:35:49;;;;;;;22.80;12.63;;;;;;;4.21;100.00;95293.34;4918035;29;20798;-88
2022/12/02 05:38:16;;;;;;;27.97;12.90;;;;;;;4.31;100.00;95288.47;4918780;29;20459;-87
2022/12/02 05:40:42;;;;;;;17.40;10.07;;;;;;;4.41;100.00;95294.88;4917209;29;20471;-87
2022/12/02 05:43:17;;;;;;;20.07;11.73;;;;;;;4.51;100.00;95295.22;4916304;29;20923;-86
2022/12/02 05:45:44;;;;;;;25.90;11.73;;;;;;;4.58;100.00;95291.34;4915955;29;20457;-87
2022/12/02 05:48:13;;;;;;;21.80;10.83;;;;;;;4.58;100.00;95293.94;4917094;29;20452;-87
2022/12/02 05:50:42;;;;;;;17.40;10.87;;;;;;;4.61;100.00;95292.00;4916695;29;20461;-88
2022/12/02 05:53:14;;;;;;;22.83;10.20;;;;;;;4.57;100.00;95293.09;4917500;29;20463;-88
2022/12/02 05:55:41;;;;;;;19.07;11.40;;;;;;;4.59;100.00;95303.41;4917124;29;20487;-87
2022/12/02 05:58:12;;;;;;;17.63;11.10;;;;;;;4.59;100.00;95304.25;4911881;29;20877;-86
2022/12/02 06:00:39;;;;;;;27.87;12.93;;;;;;;4.64;100.00;95301.44;4917422;29;20476;-87
2022/12/02 06:03:14;;;;;;;27.37;13.37;;;;;;;4.70;100.00;95308.88;4917330;29;20563;-87
2022/12/02 06:05:43;;;;;;;26.00;11.80;;;;;;;4.73;100.00;95306.13;4917373;29;20460;-87
2022/12/02 06:08:17;;;;;;;15.90;12.07;;;;;;;4.73;100.00;95310.47;4910826;29;20471;-88
2022/12/02 06:10:47;;;;;;;20.03;12.03;;;;;;;4.68;100.00;95310.72;4917651;29;20865;-88
2022/12/02 06:13:18;;;;;;;19.30;13.10;;;;;;;4.59;100.00;95308.63;4918238;29;20467;-87
2022/12/02 06:15:45;;;;;;;15.70;12.33;;;;;;;4.65;100.00;95319.53;4917735;29;20495;-87
2022/12/02 06:18:14;;;;;;;29.87;15.80;;;;;;;4.64;100.00;95317.88;4917866;29;20798;-88
2022/12/02 06:20:43;;;;;;;21.07;12.13;;;;;;;4.63;100.00;95328.34;4917953;29;20539;-87
2022/12/02 06:23:14;;;;;;;25.33;14.67;;;;;;;4.64;100.00;95332.63;4917733;29;20852;-87
2022/12/02 06:25:41;;;;;;;21.13;13.80;;;;;;;4.67;100.00;95329.84;4917237;29;20490;-88
2022/12/02 06:28:19;;;;;;;22.03;12.50;;;;;;;4.59;100.00;95338.03;4916939;29;20460;-88
2022/12/02 06:30:47;;;;;;;18.43;10.33;;;;;;;4.53;100.00;95329.75;4917433;29;20519;-87
2022/12/02 06:33:24;;;;;;;19.20;12.13;;;;;;;4.41;100.00;95341.66;4917410;29;20986;-87
2022/12/02 06:35:54;;;;;;;19.53;11.90;;;;;;;4.18;100.00;95337.66;4917397;29;20582;-88
2022/12/02 06:38:28;;;;;;;21.03;11.97;;;;;;;4.13;100.00;95328.44;4917017;29;20471;-87
2022/12/02 06:40:55;;;;;;;25.73;12.47;;;;;;;4.30;100.00;95337.00;4917354;29;20561;-88
2022/12/02 06:43:26;;;;;;;27.13;14.07;;;;;;;4.38;100.00;95338.38;4917294;29;20539;-87
2022/12/02 06:45:54;;;;;;;21.87;12.97;;;;;;;4.25;100.00;95336.41;4916485;29;20467;-87
2022/12/02 06:48:27;;;;;;;15.60;11.93;;;;;;;4.29;100.00;95340.53;4917048;29;20456;-88
2022/12/02 06:50:57;;;;;;;23.17;11.70;;;;;;;4.18;100.00;95345.47;4917640;29;20979;-88
2022/12/02 06:53:28;;;;;;;21.67;12.47;;;;;;;4.32;100.00;95348.16;4918970;29;20456;-89
2022/12/02 06:56:00;;;;;;;19.37;11.73;;;;;;;4.44;100.00;95345.84;4917920;29;20507;-88
2022/12/02 06:58:32;;;;;;;20.73;12.97;;;;;;;4.43;100.00;95344.16;4917434;29;20817;-87
2022/12/02 07:01:29;;;;;;;21.77;13.23;;;;;;;4.25;100.00;95341.59;4917086;29;20449;-87
2022/12/02 07:04:29;;;;;;;22.87;12.20;;;;;;;4.32;100.00;95347.31;4877471;29;20458;-87
2022/12/02 07:07:00;;;;;;;19.97;11.60;;;;;;;4.50;100.00;95348.09;4877347;29;20473;-87
2022/12/02 07:09:35;;;;;;;26.00;12.73;;;;;;;4.46;100.00;95341.41;4877805;29;20461;-87
2022/12/02 07:12:03;;;;;;;19.07;11.50;;;;;;;4.57;100.00;95341.66;4877572;29;20484;-87
2022/12/02 07:14:39;;;;;;;22.93;12.17;;;;;;;4.64;100.00;95354.25;4877256;29;20485;-87
2022/12/02 07:17:18;;;;;;;21.50;11.50;;;;;;;4.73;100.00;95347.69;4877596;29;20449;-87
2022/12/02 07:19:48;;;;;;;17.27;10.57;;;;;;;4.45;100.00;95350.13;4877382;29;20453;-87
2022/12/02 07:22:19;;;;;;;18.57;12.10;;;;;;;4.38;100.00;95357.41;4877579;29;20461;-87
2022/12/02 07:24:53;;;;;;;17.90;11.37;;;;;;;4.43;100.00;95358.00;4877206;29;20485;-87
2022/12/02 07:27:24;;;;;;;21.10;11.33;;;;;;;4.62;100.00;95348.25;4878486;29;20449;-87
2022/12/02 07:29:52;;;;;;;22.73;12.57;;;;;;;4.44;100.00;95357.06;4878749;29;20465;-87
2022/12/02 07:32:19;;;;;;;22.90;10.93;;;;;;;4.49;100.00;95357.66;4877937;29;20445;-88
2022/12/02 07:34:46;;;;;;;20.90;11.43;;;;;;;4.71;100.00;95357.34;4877060;29;20887;-87
2022/12/02 07:37:13;;;;;;;18.57;10.90;;;;;;;4.84;100.00;95345.34;4877700;29;20457;-87
2022/12/02 07:39:42;;;;;;;18.53;12.07;;;;;;;4.83;100.00;95354.06;4888254;29;20467;-88
2022/12/02 07:42:08;;;;;;;25.50;13.20;;;;;;;4.89;100.00;95345.91;4920962;29;20488;-87
2022/12/02 07:44:36;;;;;;;23.83;13.97;;;;;;;5.05;100.00;95351.13;4920864;29;20469;-87
2022/12/02 07:47:03;;;;;;;23.23;13.33;;;;;;;5.15;100.00;95359.25;4920820;29;20472;-87
2022/12/02 07:49:30;;;;;;;16.23;11.97;;;;;;;5.20;100.00;95358.09;4920412;29;20451;-87
2022/12/02 07:51:57;;;;;;;20.40;11.43;;;;;;;5.27;100.00;95362.00;4920584;29;20464;-87
2022/12/02 07:54:24;;;;;;;17.57;11.50;;;;;;;5.33;100.00;95362.59;4920944;29;20496;-87
2022/12/02 07:56:53;;;;;;;21.63;11.93;;;;;;;5.24;100.00;95371.75;4922048;29;20947;-87
2022/12/02 07:59:19;;;;;;;21.70;12.67;;;;;;;5.14;100.00;95368.81;4921108;29;20541;-87
2022/12/02 08:01:46;;;;;;;23.97;13.50;;;;;;;5.30;100.00;95366.19;4920529;29;20456;-88
2022/12/02 08:04:13;;;;;;;21.87;14.40;;;;;;;5.29;100.00;95367.13;4920084;29;20467;-87
2022/12/02 08:06:40;;;;;;;24.87;12.83;;;;;;;5.38;100.00;95363.16;4920283;29;20470;-87
2022/12/02 08:09:07;;;;;;;19.67;13.37;;;;;;;5.51;100.00;95367.59;4920104;29;20473;-87
2022/12/02 08:11:36;;;;;;;22.17;14.10;;;;;;;5.53;100.00;95372.69;4920407;29;20457;-87
2022/12/02 08:14:05;;;;;;;20.70;12.83;;;;;;;5.54;100.00;95375.22;4920246;29;20519;-87
2022/12/02 08:16:32;;;;;;;20.83;14.13;;;;;;;5.60;100.00;95381.81;4920141;29;20498;-87
2022/12/02 08:19:00;;;;;;;27.00;16.00;;;;;;;5.70;100.00;95374.31;4920298;29;20460;-87
2022/12/02 08:21:27;;;;;;;24.03;14.20;;;;;;;5.66;100.00;95375.44;4920827;29;20465;-87
2022/12/02 08:23:55;;;;;;;24.70;14.30;;;;;;;5.59;100.00;95375.78;4921111;29;20467;-87
2022/12/02 08:26:22;;;;;;;28.00;14.10;;;;;;;5.75;100.00;95375.72;4921336;29;20485;-88
2022/12/02 08:28:49;;;;;;;23.53;14.67;;;;;;;5.70;100.00;95369.09;4920349;29;20476;-87
2022/12/02 08:31:17;;;;;;;28.30;15.10;;;;;;;5.78;100.00;95382.50;4919905;29;20461;-87
2022/12/02 08:33:44;;;;;;;21.93;14.13;;;;;;;5.81;100.00;95380.59;4920021;29;20857;-87
2022/12/02 08:36:11;;;;;;;39.00;16.70;;;;;;;5.87;100.00;95387.22;4919868;29;20483;-88
2022/12/02 08:38:38;;;;;;;25.57;14.93;;;;;;;5.94;100.00;95377.28;4920158;29;20457;-87
2022/12/02 08:41:05;;;;;;;29.77;16.23;;;;;;;5.97;100.00;95375.34;4920343;29;21015;-87
2022/12/02 08:43:32;;;;;;;22.00;14.50;;;;;;;5.94;100.00;95382.50;4919995;29;20478;-87
2022/12/02 08:45:59;;;;;;;21.40;14.03;;;;;;;5.76;100.00;95379.16;4920030;29;20457;-87
2022/12/02 08:48:27;;;;;;;24.17;14.57;;;;;;;5.84;100.00;95396.03;4919436;29;20454;-87
2022/12/02 08:50:54;;;;;;;16.70;11.67;;;;;;;5.84;100.00;95388.22;4919518;29;20457;-88
2022/12/02 08:53:23;;;;;;;22.63;13.03;;;;;;;5.89;100.00;95398.38;4919479;29;20543;-87
2022/12/02 08:55:50;;;;;;;15.80;11.03;;;;;;;5.93;100.00;95399.06;4919569;29;20495;-87
2022/12/02 08:58:17;;;;;;;20.80;13.80;;;;;;;5.90;100.00;95393.09;4919528;29;20464;-87
2022/12/02 09:00:43;;;;;;;16.40;11.50;;;;;;;5.87;100.00;95389.81;4919391;29;20868;-87
2022/12/02 09:03:11;;;;;;;20.93;12.80;;;;;;;5.89;100.00;95398.38;4919327;29;20461;-88
2022/12/02 09:05:41;;;;;;;20.17;11.00;;;;;;;5.85;100.00;95391.66;4919652;29;20476;-88
2022/12/02 09:08:08;;;;;;;21.83;13.60;;;;;;;5.88;100.00;95387.13;4919687;29;20529;-87
2022/12/02 09:10:35;;;;;;;25.30;14.43;;;;;;;5.99;100.00;95381.28;4919174;29;20471;-87
2022/12/02 09:13:02;;;;;;;20.17;13.30;;;;;;;6.09;100.00;95385.06;4919108;29;20467;-87
2022/12/02 09:15:29;;;;;;;27.60;15.80;;;;;;;6.16;100.00;95388.13;4919191;29;20492;-87
2022/12/02 09:17:56;;;;;;;20.40;16.07;;;;;;;6.12;100.00;95379.66;4919237;29;20466;-88
2022/12/02 09:20:23;;;;;;;22.43;15.27;;;;;;;6.07;100.00;95379.09;4919030;29;20456;-87
2022/12/02 09:22:51;;;;;;;26.60;16.60;;;;;;;6.13;100.00;95386.53;4919078;29;20461;-87
2022/12/02 09:25:18;;;;;;;23.83;16.03;;;;;;;6.12;100.00;95384.03;4918947;29;20520;-87
2022/12/02 09:27:45;;;;;;;25.50;13.87;;;;;;;6.06;100.00;95379.16;4918672;29;20886;-88
2022/12/02 09:30:13;;;;;;;19.00;13.27;;;;;;;6.09;100.00;95379.84;4918844;29;20962;-88
2022/12/02 09:32:39;;;;;;;17.90;13.03;;;;;;;6.14;100.00;95372.59;4918904;29;20515;-88
2022/12/02 09:35:07;;;;;;;19.73;13.97;;;;;;;6.16;100.00;95369.88;4919266;29;20488;-87
2022/12/02 09:37:34;;;;;;;20.50;14.13;;;;;;;6.13;100.00;95376.13;4918488;29;20458;-87
2022/12/02 09:40:02;;;;;;;27.20;16.33;;;;;;;6.14;100.00;95371.75;4918877;29;20465;-87
2022/12/02 09:42:29;;;;;;;32.50;17.50;;;;;;;6.25;100.00;95371.09;4919024;29;20472;-88
2022/12/02 09:44:58;;;;;;;30.20;16.93;;;;;;;6.24;100.00;95375.47;4918596;29;20484;-88
2022/12/02 09:47:26;;;;;;;33.47;18.33;;;;;;;6.33;100.00;95372.31;4918675;29;20876;-88
2022/12/02 09:49:53;;;;;;;24.80;14.97;;;;;;;6.42;100.00;95366.56;4918924;29;20461;-87
2022/12/02 09:52:23;;;;;;;27.13;19.07;;;;;;;6.56;100.00;95367.47;4918636;29;20466;-87
2022/12/02 09:54:51;;;;;;;22.27;15.47;;;;;;;6.64;100.00;95365.22;4918415;29;20950;-88
2022/12/02 09:57:26;;;;;;;26.13;17.87;;;;;;;6.65;100.00;95362.53;4918504;29;20454;-87
2022/12/02 09:59:53;;;;;;;22.73;15.27;;;;;;;6.68;100.00;95357.13;4918499;29;20461;-88
2022/12/02 10:02:24;;;;;;;26.50;15.53;;;;;;;6.32;100.00;95354.16;4917751;29;20454;-89
2022/12/02 10:04:51;;;;;;;22.63;16.30;;;;;;;6.41;100.00;95356.22;4918450;29;20469;-88
2022/12/02 10:07:18;;;;;;;25.60;17.03;;;;;;;6.56;100.00;95360.47;4918403;29;20464;-89
2022/12/02 10:09:45;;;;;;;31.33;18.10;;;;;;;6.60;100.00;95359.34;4918633;29;20469;-89
2022/12/02 10:12:12;;;;;;;25.40;18.40;;;;;;;6.62;100.00;95361.88;4918524;29;20492;-88
2022/12/02 10:14:46;;;;;;;30.07;17.47;;;;;;;6.58;100.00;95358.63;4918732;29;20456;-88
2022/12/02 10:17:17;;;;;;;40.10;20.10;;;;;;;6.60;100.00;95356.75;4918962;29;20462;-89
2022/12/02 10:19:44;;;;;;;39.90;22.10;;;;;;;6.67;100.00;95352.00;4917971;29;20466;-88
2022/12/02 10:22:15;;;;;;;32.53;23.10;;;;;;;6.79;100.00;95354.69;4918163;29;20470;-89
2022/12/02 10:24:43;;;;;;;32.17;21.73;;;;;;;6.74;100.00;95356.75;4918133;29;20481;-89
2022/12/02 10:27:23;;;;;;;32.03;21.50;;;;;;;6.70;100.00;95351.81;4917968;29;20455;-88
2022/12/02 10:29:52;;;;;;;32.60;20.30;;;;;;;6.52;100.00;95348.56;4918145;29;20454;-89
2022/12/02 10:32:22;;;;;;;32.00;18.50;;;;;;;6.57;100.00;95350.88;4918386;29;20538;-88
2022/12/02 10:35:02;;;;;;;27.87;17.60;;;;;;;6.55;100.00;95350.97;4917708;29;20801;-88
2022/12/02 10:37:33;;;;;;;32.30;17.53;;;;;;;6.53;100.00;95345.88;4917770;29;20460;-89
2022/12/02 10:40:15;;;;;;;28.23;18.47;;;;;;;6.64;100.00;95344.34;4917612;29;20458;-88
2022/12/02 10:42:42;;;;;;;22.97;16.17;;;;;;;6.72;100.00;95342.97;4918031;29;20469;-88
2022/12/02 10:45:20;;;;;;;23.07;16.77;;;;;;;6.69;100.00;95337.09;4917927;29;20508;-88
2022/12/02 10:47:49;;;;;;;31.40;18.53;;;;;;;6.68;100.00;95338.88;4918018;29;20450;-88
2022/12/02 10:50:22;;;;;;;37.90;18.10;;;;;;;6.75;100.00;95342.78;4917932;29;20481;-88
2022/12/02 10:52:50;;;;;;;28.60;18.10;;;;;;;6.88;100.00;95342.00;4918188;29;20822;-88
2022/12/02 10:55:18;;;;;;;28.47;19.20;;;;;;;6.97;100.00;95347.47;4918098;29;20490;-88
2022/12/02 10:57:46;;;;;;;23.10;15.50;;;;;;;7.05;100.00;95349.59;4900390;29;20820;-88
2022/12/02 11:00:16;;;;;;;28.43;17.83;;;;;;;6.99;100.00;95347.38;4918071;29;20929;-88
2022/12/02 11:02:48;;;;;;;25.50;17.60;;;;;;;6.94;100.00;95344.19;4917869;29;20959;-88
2022/12/02 11:05:17;;;;;;;35.57;19.20;;;;;;;7.01;100.00;95338.53;4918161;29;20448;-88
2022/12/02 11:07:53;;;;;;;31.87;20.50;;;;;;;7.08;100.00;95345.03;4924631;29;20486;-87
2022/12/02 11:10:22;;;;;;;39.30;25.23;;;;;;;7.08;100.00;95346.78;4925369;29;20458;-88
2022/12/02 11:13:46;;;;;;;37.53;23.37;;;;;;;7.13;100.00;95345.56;4928789;29;20450;-88
2022/12/02 11:16:49;;;;;;;29.43;17.87;;;;;;;7.17;100.00;95346.19;4872703;29;20542;-88
2022/12/02 11:19:43;;;;;;;28.33;18.07;;;;;;;7.05;100.00;95347.00;4781427;30;20560;-88
2022/12/02 11:22:47;;;;;;;31.00;20.10;;;;;;;7.14;100.00;95349.00;4785319;30;20502;-88
2022/12/02 11:25:59;;;;;;;28.43;18.63;;;;;;;7.21;100.00;95346.81;4731839;30;20499;-88
2022/12/02 11:28:50;;;;;;;37.40;22.50;;;;;;;7.16;100.00;95357.56;4694112;30;20476;-89
2022/12/02 11:31:24;;;;;;;30.53;21.13;;;;;;;7.17;100.00;95359.25;4686734;30;20464;-88
2022/12/02 11:34:23;;;;;;;35.77;22.87;;;;;;;7.18;99.83;95360.06;4686784;30;20466;-88