Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:59;;;;;;;42.10;23.48;;;27.10;99.90;;;;;;5053129;28;20025;-70
2023/04/05 00:04:27;;;;;;;35.88;21.38;;;27.10;99.90;;;;;;5053305;28;20066;-70
2023/04/05 00:06:54;;;;;;;31.02;20.05;;;27.20;99.90;;;;;;5053337;28;20029;-71
2023/04/05 00:09:21;;;;;;;33.15;19.83;;;27.20;99.90;;;;;;5053201;28;20021;-71
2023/04/05 00:11:48;;;;;;;30.33;18.38;;;27.20;99.90;;;;;;5052207;28;20536;-71
2023/04/05 00:14:14;;;;;;;30.95;17.42;;;27.10;99.90;;;;;;5053159;28;20483;-71
2023/04/05 00:16:41;;;;;;;39.97;17.70;;;27.10;99.90;;;;;;5053090;28;20028;-71
2023/04/05 00:19:11;;;;;;;86.22;20.38;;;27.10;99.90;;;;;;5053280;28;20082;-71
2023/04/05 00:21:39;;;;;;;49.80;18.13;;;27.10;99.90;;;;;;5053161;28;20122;-71
2023/04/05 00:24:06;;;;;;;37.85;15.93;;;27.20;99.90;;;;;;5052848;28;20029;-71
2023/04/05 00:26:33;;;;;;;41.58;16.55;;;27.20;99.90;;;;;;5053074;28;20027;-72
2023/04/05 00:29:00;;;;;;;41.10;15.82;;;27.30;99.90;;;;;;5052806;28;20045;-71
2023/04/05 00:31:27;;;;;;;30.67;18.30;;;27.30;99.90;;;;;;5052919;28;20018;-70
2023/04/05 00:33:54;;;;;;;44.95;28.20;;;27.30;99.90;;;;;;5053024;28;20033;-71
2023/04/05 00:36:22;;;;;;;46.28;28.95;;;27.40;99.90;;;;;;5052872;28;20474;-72
2023/04/05 00:38:49;;;;;;;47.97;30.50;;;27.40;99.90;;;;;;5052698;28;20060;-71
2023/04/05 00:41:16;;;;;;;75.30;47.35;;;27.40;99.90;;;;;;5052854;28;20025;-71
2023/04/05 00:43:43;;;;;;;96.40;62.25;;;27.40;99.90;;;;;;5053003;28;20059;-73
2023/04/05 00:46:09;;;;;;;61.65;36.67;;;27.40;99.90;;;;;;5052792;28;20071;-70
2023/04/05 00:48:37;;;;;;;50.83;34.38;;;27.40;99.90;;;;;;5052897;28;20036;-72
2023/04/05 00:51:08;;;;;;;51.33;33.92;;;27.30;99.90;;;;;;5052741;28;20480;-71
2023/04/05 00:53:35;;;;;;;50.13;31.98;;;27.40;99.90;;;;;;5052501;28;20040;-71
2023/04/05 00:56:01;;;;;;;48.08;30.50;;;27.40;99.90;;;;;;5052934;28;20021;-70
2023/04/05 00:58:28;;;;;;;46.28;31.35;;;27.30;99.90;;;;;;5046391;28;20037;-70
2023/04/05 01:01:18;;;;;;;45.88;29.02;;;27.40;99.90;;;;;;5032599;28;20487;-69
2023/04/05 01:03:52;;;;;;;50.08;31.20;;;27.50;99.90;;;;;;5033475;28;20061;-71
2023/04/05 01:06:37;;;;;;;51.35;34.88;;;27.60;99.90;;;;;;5033260;28;20044;-70
2023/04/05 01:09:25;;;;;;;53.50;33.60;;;27.50;99.90;;;;;;5033439;28;20361;-71
2023/04/05 01:11:56;;;;;;;35.92;24.15;;;27.60;99.90;;;;;;5032209;28;20044;-70
2023/04/05 01:14:22;;;;;;;32.20;20.02;;;27.60;99.90;;;;;;5033429;28;20472;-70
2023/04/05 01:16:50;;;;;;;20.52;14.55;;;27.60;99.90;;;;;;5033304;28;20108;-70
2023/04/05 01:19:17;;;;;;;19.42;13.05;;;27.70;99.90;;;;;;5033363;28;20109;-71
2023/04/05 01:21:57;;;;;;;19.98;11.15;;;27.80;99.90;;;;;;5033170;28;20428;-70
2023/04/05 01:24:56;;;;;;;21.58;10.70;;;27.90;99.90;;;;;;5018937;28;20396;-70
2023/04/05 01:27:31;;;;;;;13.50;10.50;;;27.90;99.90;;;;;;5036810;28;20582;-70
2023/04/05 01:30:20;;;;;;;17.85;12.52;;;28.00;99.90;;;;;;5036862;28;20492;-70
2023/04/05 01:32:55;;;;;;;22.50;13.35;;;27.90;99.90;;;;;;5037127;28;20033;-70
2023/04/05 01:35:37;;;;;;;24.27;14.07;;;27.90;99.90;;;;;;5036964;28;20395;-71
2023/04/05 01:38:04;;;;;;;;;;;27.90;99.90;;;;;;5036953;28;20029;-71
2023/04/05 01:40:31;;;;;;;20.23;13.93;;;27.90;99.90;;;;;;5036194;28;19905;-71
2023/04/05 01:43:02;;;;;;;25.50;17.00;;;28.00;99.90;;;;;;5035875;28;20476;-73
2023/04/05 01:45:28;;;;;;;27.98;17.52;;;28.10;99.90;;;;;;5035952;28;20026;-71
2023/04/05 01:47:55;;;;;;;27.77;15.95;;;28.10;99.90;;;;;;5036315;28;20025;-71
2023/04/05 01:50:21;;;;;;;28.25;15.40;;;28.10;99.90;;;;;;5036025;28;20485;-74
2023/04/05 01:52:48;;;;;;;24.38;14.55;;;28.10;99.90;;;;;;5036000;28;20030;-71
2023/04/05 01:55:15;;;;;;;29.20;17.50;;;28.10;99.90;;;;;;5036187;28;20109;-72
2023/04/05 01:57:42;;;;;;;47.35;27.75;;;28.20;99.90;;;;;;5034587;28;20479;-73
2023/04/05 02:00:09;;;;;;;26.70;17.83;;;28.20;99.90;;;;;;5034304;28;20060;-72
2023/04/05 02:02:36;;;;;;;24.20;15.60;;;28.20;99.90;;;;;;5035330;28;20053;-73
2023/04/05 02:05:02;;;;;;;24.00;15.73;;;28.30;99.90;;;;;;5035868;28;20028;-73
2023/04/05 02:07:29;;;;;;;38.95;20.50;;;28.40;99.90;;;;;;5035604;28;20132;-72
2023/04/05 02:09:55;;;;;;;48.42;29.38;;;28.40;99.90;;;;;;5035639;28;20021;-72
2023/04/05 02:12:22;;;;;;;37.47;21.42;;;28.40;99.90;;;;;;5035509;28;20056;-71
2023/04/05 02:14:50;;;;;;;125.30;26.85;;;28.20;99.90;;;;;;5038344;28;20028;-70
2023/04/05 02:17:17;;;;;;;42.30;21.15;;;28.30;99.90;;;;;;5053720;28;20104;-70
2023/04/05 02:19:45;;;;;;;31.33;16.98;;;28.30;99.90;;;;;;5038249;28;20105;-72
2023/04/05 02:22:12;;;;;;;35.60;21.17;;;28.30;99.90;;;;;;5035159;28;20033;-73
2023/04/05 02:24:38;;;;;;;30.00;18.75;;;28.30;99.90;;;;;;5035160;28;20463;-73
2023/04/05 02:27:06;;;;;;;51.78;24.60;;;28.30;99.90;;;;;;5035220;28;20480;-72
2023/04/05 02:29:33;;;;;;;40.88;21.45;;;28.30;99.90;;;;;;5034881;28;20404;-72
2023/04/05 02:32:00;;;;;;;41.88;20.58;;;28.40;99.90;;;;;;5035124;28;20491;-73
2023/04/05 02:34:26;;;;;;;33.72;17.98;;;28.40;99.90;;;;;;5034011;28;20037;-73
2023/04/05 02:36:54;;;;;;;31.63;16.48;;;28.40;99.90;;;;;;5046825;28;20025;-73
2023/04/05 02:39:20;;;;;;;27.50;15.88;;;28.60;99.90;;;;;;5054939;28;20028;-73
2023/04/05 02:41:47;;;;;;;30.90;17.55;;;28.70;99.90;;;;;;5054794;28;20078;-73
2023/04/05 02:44:13;;;;;;;19.15;13.07;;;28.80;99.90;;;;;;5054645;28;20020;-72
2023/04/05 02:46:40;;;;;;;21.63;12.88;;;28.80;99.90;;;;;;5054738;28;20024;-73
2023/04/05 02:49:07;;;;;;;23.08;12.25;;;28.80;99.90;;;;;;5054676;28;20025;-74
2023/04/05 02:51:34;;;;;;;25.58;12.60;;;28.80;99.90;;;;;;5054503;28;20083;-73
2023/04/05 02:54:02;;;;;;;29.70;14.68;;;28.90;99.90;;;;;;5054589;28;20029;-73
2023/04/05 02:56:29;;;;;;;72.45;38.95;;;28.90;99.90;;;;;;5042261;28;20076;-76
2023/04/05 02:58:55;;;;;;;31.33;17.30;;;29.00;99.90;;;;;;5034470;28;20496;-73
2023/04/05 03:01:22;;;;;;;24.80;13.60;;;29.00;99.90;;;;;;5034387;28;20369;-74
2023/04/05 03:03:49;;;;;;;26.08;13.27;;;29.00;99.90;;;;;;5034435;28;20379;-74
2023/04/05 03:06:16;;;;;;;21.63;10.98;;;29.10;99.90;;;;;;5042979;28;20433;-75
2023/04/05 03:08:43;;;;;;;12.48;8.35;;;29.20;99.90;;;;;;5054239;28;20459;-71
2023/04/05 03:11:10;;;;;;;19.40;9.32;;;29.30;99.90;;;;;;5054353;28;20391;-73
2023/04/05 03:13:37;;;;;;;16.90;8.85;;;29.40;99.90;;;;;;5054104;28;20021;-73
2023/04/05 03:16:04;;;;;;;17.13;8.40;;;29.50;99.90;;;;;;5054262;28;20021;-74
2023/04/05 03:18:30;;;;;;;15.38;7.63;;;29.50;99.90;;;;;;5054016;28;20026;-74
2023/04/05 03:20:57;;;;;;;13.85;7.90;;;29.60;99.90;;;;;;5053851;28;20098;-74
2023/04/05 03:23:29;;;;;;;15.18;7.22;;;29.60;99.90;;;;;;5054029;28;20463;-74
2023/04/05 03:25:58;;;;;;;15.13;6.18;;;29.60;99.90;;;;;;5053244;28;20482;-76
2023/04/05 03:28:25;;;;;;;12.02;6.20;;;29.70;99.90;;;;;;5051672;28;20135;-71
2023/04/05 03:30:52;;;;;;;11.38;6.05;;;29.70;99.90;;;;;;5052010;28;20021;-74
2023/04/05 03:33:19;;;;;;;9.98;5.95;;;29.80;99.90;;;;;;5051956;28;20049;-76
2023/04/05 03:35:46;;;;;;;12.23;6.32;;;29.70;99.90;;;;;;5051765;28;20118;-76
2023/04/05 03:38:13;;;;;;;12.45;5.78;;;29.80;99.90;;;;;;5051800;28;20380;-78
2023/04/05 03:40:39;;;;;;;9.27;5.43;;;29.80;99.90;;;;;;5051746;28;20475;-77
2023/04/05 03:43:06;;;;;;;11.82;6.38;;;29.80;99.90;;;;;;5053558;28;20366;-77
2023/04/05 03:45:33;;;;;;;22.98;14.23;;;29.90;99.90;;;;;;5053543;28;20024;-75
2023/04/05 03:47:59;;;;;;;20.05;8.70;;;30.00;99.90;;;;;;5053621;28;20028;-75
2023/04/05 03:50:26;;;;;;;18.30;8.60;;;30.00;99.90;;;;;;5041740;28;20018;-74
2023/04/05 03:52:53;;;;;;;17.95;9.70;;;30.10;99.90;;;;;;5033666;28;20029;-74
2023/04/05 03:55:19;;;;;;;12.55;7.00;;;30.10;99.90;;;;;;5033611;28;20368;-75
2023/04/05 03:57:47;;;;;;;20.45;8.50;;;30.10;99.90;;;;;;5033456;28;20104;-76
2023/04/05 04:00:14;;;;;;;16.45;7.72;;;30.20;99.90;;;;;;5033753;28;20522;-69
2023/04/05 04:02:46;;;;;;;16.23;7.07;;;30.30;99.90;;;;;;5033495;28;20025;-70
2023/04/05 04:05:13;;;;;;;12.77;7.10;;;30.30;99.90;;;;;;5040201;28;20029;-72
2023/04/05 04:07:42;;;;;;;10.63;6.88;;;30.40;99.90;;;;;;5019768;28;20026;-70
2023/04/05 04:10:12;;;;;;;15.50;6.95;;;30.40;99.90;;;;;;5033392;28;20495;-70
2023/04/05 04:12:38;;;;;;;13.85;6.57;;;30.40;99.90;;;;;;5033217;28;20113;-71
2023/04/05 04:15:05;;;;;;;14.90;6.82;;;30.40;99.90;;;;;;5048263;28;20067;-71
2023/04/05 04:17:34;;;;;;;13.95;6.50;;;30.60;99.90;;;;;;5053223;28;20029;-74
2023/04/05 04:20:06;;;;;;;19.88;6.68;;;30.60;99.90;;;;;;5053142;28;20029;-71
2023/04/05 04:22:37;;;;;;;16.48;6.47;;;30.60;99.90;;;;;;5052846;28;20032;-70
2023/04/05 04:25:09;;;;;;;13.00;7.25;;;30.70;99.90;;;;;;5049814;28;20025;-71
2023/04/05 04:27:41;;;;;;;17.20;9.63;;;30.70;99.90;;;;;;5051407;28;20082;-71
2023/04/05 04:30:12;;;;;;;10.50;5.78;;;30.90;99.90;;;;;;5051849;28;20021;-71
2023/04/05 04:32:52;;;;;;;13.50;5.70;;;31.10;99.90;;;;;;5050323;28;20067;-70
2023/04/05 04:35:23;;;;;;;12.82;5.20;;;31.20;99.90;;;;;;5050116;28;20021;-71
2023/04/05 04:37:53;;;;;;;7.10;3.70;;;31.40;99.90;;;;;;5050446;28;20483;-70
2023/04/05 04:40:21;;;;;;;12.48;7.85;;;31.40;99.90;;;;;;5032391;28;20087;-71
2023/04/05 04:42:49;;;;;;;12.20;7.35;;;31.40;99.90;;;;;;5051416;28;20435;-73
2023/04/05 04:45:17;;;;;;;21.67;12.63;;;31.40;99.90;;;;;;5034852;28;20029;-73
2023/04/05 04:47:47;;;;;;;10.10;7.57;;;31.50;99.90;;;;;;5051608;28;20020;-71
2023/04/05 04:50:15;;;;;;;12.07;7.18;;;31.50;99.90;;;;;;5052131;28;20071;-70
2023/04/05 04:52:42;;;;;;;7.28;3.45;;;31.70;99.90;;;;;;5052449;28;20029;-72
2023/04/05 04:55:09;;;;;;;5.68;3.30;;;31.80;99.90;;;;;;5050118;28;20025;-72
2023/04/05 04:57:36;;;;;;;5.88;2.63;;;31.80;99.90;;;;;;5052178;28;20025;-72
2023/04/05 05:00:10;;;;;;;6.47;3.30;;;31.80;99.90;;;;;;5056325;28;20025;-72
2023/04/05 05:02:37;;;;;;;9.07;6.32;;;31.80;99.90;;;;;;5056244;28;20025;-71
2023/04/05 05:05:05;;;;;;;6.65;3.85;;;31.90;99.90;;;;;;5038053;28;20590;-70
2023/04/05 05:07:31;;;;;;;14.45;7.85;;;32.00;99.90;;;;;;5056233;28;20021;-70
2023/04/05 05:09:58;;;;;;;13.27;7.30;;;32.00;99.90;;;;;;5053562;28;20017;-69
2023/04/05 05:12:25;;;;;;;7.22;3.00;;;32.00;99.90;;;;;;5056183;28;20025;-69
2023/04/05 05:14:52;;;;;;;16.40;3.83;;;32.00;99.90;;;;;;5056394;28;20021;-70
2023/04/05 05:17:19;;;;;;;6.30;3.03;;;32.00;99.90;;;;;;5053477;28;20029;-69
2023/04/05 05:19:46;;;;;;;6.25;3.95;;;32.00;99.90;;;;;;5055927;28;20057;-70
2023/04/05 05:22:12;;;;;;;7.60;3.08;;;32.20;99.90;;;;;;5055876;28;20549;-69
2023/04/05 05:24:39;;;;;;;17.83;3.00;;;32.30;99.90;;;;;;5053553;28;20013;-68
2023/04/05 05:27:05;;;;;;;10.75;2.80;;;32.40;99.90;;;;;;5055976;28;20416;-69
2023/04/05 05:29:32;;;;;;;5.35;2.75;;;32.30;99.90;;;;;;5055404;28;20119;-68
2023/04/05 05:31:58;;;;;;;3.10;2.55;;;32.20;99.90;;;;;;5055896;28;20044;-69
2023/04/05 05:34:25;;;;;;;5.57;2.65;;;32.20;99.90;;;;;;5055259;28;20382;-68
2023/04/05 05:36:52;;;;;;;5.65;2.97;;;32.20;99.90;;;;;;5057134;28;20434;-68
2023/04/05 05:39:19;;;;;;;4.80;2.45;;;32.40;99.90;;;;;;5055284;28;20108;-71
2023/04/05 05:41:46;;;;;;;4.57;3.50;;;32.30;99.90;;;;;;5055020;28;20513;-71
2023/04/05 05:44:13;;;;;;;4.93;3.15;;;32.30;99.90;;;;;;5055101;28;20151;-71
2023/04/05 05:46:39;;;;;;;3.38;2.83;;;32.40;99.90;;;;;;5054969;28;20017;-71
2023/04/05 05:49:06;;;;;;;4.82;3.33;;;32.50;99.90;;;;;;5052261;28;20013;-71
2023/04/05 05:51:33;;;;;;;4.65;3.45;;;32.50;99.90;;;;;;5054823;28;20024;-71
2023/04/05 05:53:59;;;;;;;4.72;3.20;;;32.50;99.90;;;;;;5054804;28;20027;-71
2023/04/05 05:56:26;;;;;;;5.00;3.33;;;32.60;99.90;;;;;;5052042;28;20024;-71
2023/04/05 05:58:52;;;;;;;8.75;3.97;;;32.60;99.90;;;;;;5054753;28;20051;-74
2023/04/05 06:01:21;;;;;;;7.18;4.68;;;32.50;99.90;;;;;;5054666;28;20021;-70
2023/04/05 06:03:49;;;;;;;7.47;4.32;;;32.40;99.90;;;;;;5048955;28;20084;-67
2023/04/05 06:06:15;;;;;;;4.63;3.72;;;32.50;99.90;;;;;;5054362;28;20066;-69
2023/04/05 06:08:42;;;;;;;6.82;3.88;;;32.40;99.90;;;;;;5054606;28;20459;-68
2023/04/05 06:11:17;;;;;;;6.85;3.53;;;32.40;99.90;;;;;;5055936;28;20051;-68
2023/04/05 06:13:43;;;;;;;4.78;2.88;;;32.30;99.90;;;;;;5054274;28;20075;-68
2023/04/05 06:16:10;;;;;;;7.55;2.80;;;32.50;99.90;;;;;;5052297;28;20053;-70
2023/04/05 06:18:36;;;;;;;4.82;2.83;;;32.50;99.90;;;;;;5054425;28;20017;-69
2023/04/05 06:21:03;;;;;;;4.93;2.90;;;32.70;99.90;;;;;;5053552;28;20467;-68
2023/04/05 06:23:30;;;;;;;6.25;3.83;;;32.70;99.90;;;;;;5061674;28;20025;-69
2023/04/05 06:25:56;;;;;;;11.35;5.05;;;32.80;99.90;;;;;;5054174;28;20096;-68
2023/04/05 06:28:23;;;;;;;8.88;4.10;;;32.70;99.90;;;;;;5053918;28;20124;-68
2023/04/05 06:30:49;;;;;;;9.52;4.22;;;32.90;99.90;;;;;;5054136;28;20096;-69
2023/04/05 06:33:16;;;;;;;6.10;3.72;;;32.90;99.90;;;;;;5054032;28;20147;-68
2023/04/05 06:35:42;;;;;;;7.25;4.68;;;32.90;99.90;;;;;;5053880;28;20024;-72
2023/04/05 06:38:09;;;;;;;4.63;3.58;;;32.90;99.90;;;;;;5053748;28;20017;-71
2023/04/05 06:40:35;;;;;;;5.85;3.10;;;33.10;99.90;;;;;;5053935;28;20016;-70
2023/04/05 06:43:02;;;;;;;7.55;3.90;;;33.10;99.90;;;;;;5054532;28;20422;-70
2023/04/05 06:45:28;;;;;;;5.47;3.60;;;33.10;99.90;;;;;;5054313;28;20086;-70
2023/04/05 06:47:55;;;;;;;7.35;3.75;;;33.10;99.90;;;;;;5051979;28;20017;-70
2023/04/05 06:50:21;;;;;;;4.93;2.90;;;33.00;99.90;;;;;;5050697;28;20021;-70
2023/04/05 06:52:48;;;;;;;4.35;3.33;;;33.00;99.90;;;;;;5052836;28;20063;-70
2023/04/05 06:55:15;;;;;;;4.50;3.35;;;32.90;99.90;;;;;;5052743;28;20029;-70
2023/04/05 06:57:41;;;;;;;3.85;2.88;;;32.90;99.90;;;;;;5052460;28;20115;-71
2023/04/05 07:00:12;;;;;;;6.32;4.03;;;32.90;99.90;;;;;;5052655;28;20021;-70
2023/04/05 07:02:39;;;;;;;5.13;3.47;;;32.90;99.90;;;;;;5052136;28;20063;-70
2023/04/05 07:05:06;;;;;;;8.82;3.58;;;32.90;99.90;;;;;;5052478;28;20017;-70
2023/04/05 07:07:32;;;;;;;10.15;4.22;;;32.90;99.90;;;;;;5052503;28;20113;-70
2023/04/05 07:09:59;;;;;;;8.02;4.35;;;33.00;99.90;;;;;;5052495;28;20100;-70
2023/04/05 07:12:26;;;;;;;12.35;5.20;;;33.10;99.90;;;;;;5052628;28;20025;-70
2023/04/05 07:14:52;;;;;;;4.35;3.03;;;33.20;99.90;;;;;;5053212;28;20025;-70
2023/04/05 07:17:19;;;;;;;7.32;3.63;;;33.20;99.90;;;;;;5053038;28;20013;-70
2023/04/05 07:19:45;;;;;;;6.53;3.42;;;33.30;99.90;;;;;;5053136;28;20021;-71
2023/04/05 07:22:12;;;;;;;5.47;3.50;;;33.30;99.90;;;;;;5052546;28;20025;-71
2023/04/05 07:24:39;;;;;;;6.45;3.42;;;33.40;99.90;;;;;;5052912;28;20023;-70
2023/04/05 07:27:05;;;;;;;4.35;3.25;;;33.50;99.90;;;;;;5052055;28;20021;-70
2023/04/05 07:29:37;;;;;;;5.38;3.35;;;33.60;99.90;;;;;;5052659;28;20045;-71
2023/04/05 07:32:03;;;;;;;4.40;3.28;;;33.60;99.90;;;;;;5050470;28;20103;-69
2023/04/05 07:34:30;;;;;;;7.78;3.80;;;33.70;99.90;;;;;;5052866;28;20028;-70
2023/04/05 07:36:56;;;;;;;5.00;3.47;;;33.60;99.90;;;;;;5053048;28;20017;-70
2023/04/05 07:39:23;;;;;;;7.85;4.32;;;33.70;99.90;;;;;;5053889;28;20025;-71
2023/04/05 07:41:50;;;;;;;5.53;3.88;;;33.90;99.90;;;;;;5053689;28;20108;-70
2023/04/05 07:44:17;;;;;;;4.40;2.40;;;33.90;99.90;;;;;;5053590;28;20024;-71
2023/04/05 07:46:44;;;;;;;4.70;1.95;;;34.00;99.90;;;;;;5053737;28;20096;-71
2023/04/05 07:49:11;;;;;;;4.15;2.40;;;34.00;99.90;;;;;;5053623;28;20498;-71
2023/04/05 07:51:38;;;;;;;3.45;2.08;;;34.10;99.90;;;;;;5053442;28;20392;-71
2023/04/05 07:54:05;;;;;;;3.47;2.00;;;34.20;99.90;;;;;;5053465;28;20037;-69
2023/04/05 07:56:32;;;;;;;4.78;2.33;;;34.20;99.90;;;;;;5053502;28;20061;-69
2023/04/05 07:58:58;;;;;;;3.80;2.10;;;34.20;99.90;;;;;;5053229;28;20043;-72
2023/04/05 08:01:27;;;;;;;5.65;2.65;;;34.20;98.70;;;;;;5053183;28;20021;-71
2023/04/05 08:03:56;;;;;;;4.97;3.20;;;34.30;98.80;;;;;;5052268;28;20017;-72
2023/04/05 08:06:25;;;;;;;5.00;3.10;;;34.40;99.30;;;;;;5053150;28;20032;-71
2023/04/05 08:08:52;;;;;;;5.13;3.00;;;34.50;99.50;;;;;;5053227;28;20078;-70
2023/04/05 08:11:18;;;;;;;9.02;3.65;;;34.40;98.60;;;;;;5052227;28;20029;-71
2023/04/05 08:13:45;;;;;;;6.03;3.28;;;34.40;98.60;;;;;;5052187;28;20036;-72
2023/04/05 08:16:12;;;;;;;6.25;2.88;;;34.40;98.80;;;;;;5052236;28;20021;-72
2023/04/05 08:18:38;;;;;;;3.60;2.55;;;34.50;98.50;;;;;;5052369;28;20023;-71
2023/04/05 08:21:05;;;;;;;8.32;3.88;;;34.40;98.60;;;;;;5052873;28;20021;-71
2023/04/05 08:23:32;;;;;;;7.65;3.00;;;34.50;98.00;;;;;;5053173;28;20021;-71
2023/04/05 08:25:58;;;;;;;5.15;2.92;;;34.50;98.00;;;;;;5053070;28;20472;-71
2023/04/05 08:28:25;;;;;;;4.60;2.63;;;34.40;97.40;;;;;;5052695;28;20053;-71
2023/04/05 08:30:56;;;;;;;4.28;2.80;;;34.50;97.80;;;;;;5053103;28;20024;-71
2023/04/05 08:33:25;;;;;;;5.47;3.40;;;34.50;97.80;;;;;;5054746;28;20055;-71
2023/04/05 08:35:52;;;;;;;11.57;4.55;;;34.50;97.90;;;;;;5057355;28;20024;-72
2023/04/05 08:38:18;;;;;;;11.95;3.92;;;34.40;96.90;;;;;;5057015;28;20017;-71
2023/04/05 08:40:46;;;;;;;9.75;5.38;;;34.40;97.10;;;;;;5057113;28;20024;-71
2023/04/05 08:43:15;;;;;;;7.85;3.92;;;34.50;95.80;;;;;;5056803;28;20056;-72
2023/04/05 08:45:53;;;;;;;10.80;4.10;;;34.50;96.20;;;;;;5056944;28;20021;-71
2023/04/05 08:48:20;;;;;;;9.30;3.22;;;34.60;95.80;;;;;;5056817;28;20021;-71
2023/04/05 08:50:55;;;;;;;8.55;3.97;;;34.60;96.20;;;;;;5056831;28;20351;-71
2023/04/05 08:53:22;;;;;;;4.97;2.70;;;34.60;96.60;;;;;;5056813;28;20025;-71
2023/04/05 08:55:50;;;;;;;13.27;5.70;;;34.60;95.70;;;;;;5056713;28;20107;-71
2023/04/05 08:58:21;;;;;;;18.77;7.18;;;34.50;94.60;;;;;;5056866;28;20021;-71
2023/04/05 09:00:49;;;;;;;16.10;7.40;;;34.50;95.80;;;;;;5056720;28;20383;-71
2023/04/05 09:03:23;;;;;;;8.43;5.68;;;34.50;96.00;;;;;;5056797;28;20028;-71
2023/04/05 09:05:52;;;;;;;5.80;3.28;;;34.50;96.20;;;;;;5056738;28;20022;-71
2023/04/05 09:08:21;;;;;;;7.88;2.72;;;34.40;95.40;;;;;;5056526;28;20037;-71
2023/04/05 09:10:51;;;;;;;4.10;2.80;;;34.40;95.30;;;;;;5056656;28;20032;-71
2023/04/05 09:13:18;;;;;;;9.68;4.60;;;34.50;95.70;;;;;;5055529;28;20028;-71
2023/04/05 09:15:46;;;;;;;10.38;7.00;;;34.50;96.40;;;;;;5055488;28;20019;-72
2023/04/05 09:18:12;;;;;;;14.20;6.82;;;34.50;96.00;;;;;;5055840;28;20478;-71
2023/04/05 09:20:39;;;;;;;15.60;10.48;;;34.50;95.80;;;;;;5055513;28;20071;-71
2023/04/05 09:23:05;;;;;;;6.20;3.22;;;34.50;96.10;;;;;;5055276;28;20031;-71
2023/04/05 09:25:32;;;;;;;5.85;3.55;;;34.50;95.30;;;;;;5055392;28;20013;-73
2023/04/05 09:27:59;;;;;;;12.70;4.00;;;34.40;96.00;;;;;;5054235;28;20045;-71
2023/04/05 09:30:27;;;;;;;7.07;3.10;;;34.30;96.10;;;;;;5055238;28;20490;-71
2023/04/05 09:32:55;;;;;;;7.00;3.20;;;34.50;96.10;;;;;;5055280;28;20079;-71
2023/04/05 09:35:27;;;;;;;6.65;4.22;;;34.50;96.00;;;;;;5055255;28;20120;-72
2023/04/05 09:37:58;;;;;;;9.35;4.22;;;34.40;95.40;;;;;;5055075;28;20017;-72
2023/04/05 09:40:51;;;;;;;7.28;4.03;;;34.40;95.50;;;;;;5055053;28;20025;-72
2023/04/05 09:43:38;;;;;;;5.35;3.50;;;34.40;95.90;;;;;;5053497;28;20491;-73
2023/04/05 09:46:05;;;;;;;9.30;4.47;;;34.50;96.00;;;;;;5054626;28;20041;-72
2023/04/05 09:48:51;;;;;;;10.00;5.50;;;34.50;96.00;;;;;;5055052;28;20021;-72
2023/04/05 09:51:18;;;;;;;11.32;4.97;;;34.50;97.20;;;;;;5053725;28;20013;-72
2023/04/05 09:54:06;;;;;;;10.55;5.95;;;34.40;97.80;;;;;;5054728;28;20024;-71
2023/04/05 09:56:36;;;;;;;8.88;6.03;;;34.30;98.30;;;;;;5052941;28;20170;-72
2023/04/05 09:59:07;;;;;;;12.63;7.10;;;34.20;98.30;;;;;;5054744;28;20029;-71
2023/04/05 10:01:33;;;;;;;9.25;7.03;;;34.10;99.80;;;;;;5054725;28;20025;-71
2023/04/05 10:04:01;;;;;;;9.52;7.05;;;34.00;99.90;;;;;;5054444;28;20028;-72
2023/04/05 10:06:41;;;;;;;10.43;6.43;;;33.90;99.90;;;;;;5052168;28;20108;-71
2023/04/05 10:09:10;;;;;;;10.10;7.50;;;33.70;99.90;;;;;;5052293;28;20495;-71
2023/04/05 10:11:38;;;;;;;12.98;8.15;;;33.60;99.90;;;;;;5055352;28;20029;-72
2023/04/05 10:14:08;;;;;;;20.77;12.85;;;33.50;99.90;;;;;;5055364;28;20140;-72
2023/04/05 10:16:44;;;;;;;16.75;8.35;;;33.60;99.90;;;;;;5055355;28;20033;-71
2023/04/05 10:19:23;;;;;;;17.88;9.48;;;33.50;99.90;;;;;;5055205;28;20083;-72
2023/04/05 10:21:51;;;;;;;13.63;8.02;;;33.40;99.90;;;;;;5067123;28;20025;-72
2023/04/05 10:24:45;;;;;;;8.75;6.53;;;33.30;99.90;;;;;;5075496;28;20111;-71
2023/04/05 10:27:27;;;;;;;15.75;8.25;;;33.10;99.90;;;;;;5075085;28;20024;-71
2023/04/05 10:30:07;;;;;;;20.35;11.07;;;33.00;99.90;;;;;;5075322;28;20036;-71
2023/04/05 10:32:54;;;;;;;15.60;9.63;;;32.90;99.90;;;;;;5062182;28;20032;-71
2023/04/05 10:35:28;;;;;;;23.70;13.38;;;32.80;99.90;;;;;;5053067;28;20072;-72
2023/04/05 10:38:11;;;;;;;17.98;11.13;;;32.70;99.90;;;;;;5055176;28;20021;-71
2023/04/05 10:40:43;;;;;;;31.67;17.27;;;32.70;99.90;;;;;;5054811;28;20029;-71
2023/04/05 10:43:16;;;;;;;96.88;14.43;;;32.60;99.90;;;;;;5054499;28;20028;-74
2023/04/05 10:45:46;;;;;;;52.65;12.38;;;32.50;99.90;;;;;;5054325;28;20029;-71
2023/04/05 10:48:27;;;;;;;15.02;7.03;;;32.50;99.90;;;;;;5055337;28;20090;-73
2023/04/05 10:50:54;;;;;;;12.02;7.65;;;32.50;99.90;;;;;;5048711;28;20030;-71
2023/04/05 10:53:22;;;;;;;15.45;9.07;;;32.50;99.90;;;;;;5049703;28;20605;-71
2023/04/05 10:55:50;;;;;;;15.15;9.68;;;32.40;99.90;;;;;;5050122;28;20037;-70
2023/04/05 10:58:17;;;;;;;12.77;8.07;;;32.40;99.90;;;;;;5057624;28;20025;-70
2023/04/05 11:00:46;;;;;;;13.13;7.32;;;32.30;99.90;;;;;;5053752;28;20029;-70
2023/04/05 11:03:43;;;;;;;9.70;7.25;;;32.20;99.90;;;;;;5051641;28;20543;-70
2023/04/05 11:06:21;;;;;;;13.35;7.20;;;32.20;99.90;;;;;;5051031;28;20021;-70
2023/04/05 11:08:50;;;;;;;15.32;6.93;;;32.20;99.90;;;;;;5048943;28;20028;-71
2023/04/05 11:11:18;;;;;;;9.52;6.45;;;32.10;99.90;;;;;;5054022;28;20027;-71
2023/04/05 11:13:53;;;;;;;16.38;8.25;;;32.10;99.90;;;;;;5054229;28;20118;-70
2023/04/05 11:16:21;;;;;;;14.85;7.50;;;32.10;99.90;;;;;;5054182;28;20021;-70
2023/04/05 11:18:49;;;;;;;13.50;6.75;;;32.00;99.90;;;;;;5054103;28;20031;-71
2023/04/05 11:21:22;;;;;;;36.47;26.02;;;32.00;99.90;;;;;;5053488;28;20427;-71
2023/04/05 11:24:06;;;;;;;75.20;50.30;;;31.90;99.90;;;;;;5054106;28;20479;-69
2023/04/05 11:26:52;;;;;;;90.13;63.80;;;31.90;99.90;;;;;;5036103;28;20369;-70
2023/04/05 11:29:39;;;;;;;32.30;18.42;;;31.90;99.90;;;;;;5060429;28;20045;-70
2023/04/05 11:32:12;;;;;;;33.95;16.00;;;31.90;99.90;;;;;;5054062;28;20068;-68
2023/04/05 11:34:42;;;;;;;171.82;111.20;;;31.90;99.90;;;;;;5054133;28;20388;-69
2023/04/05 11:37:09;;;;;;;125.55;90.15;;;31.80;99.90;;;;;;5051687;28;20090;-70
2023/04/05 11:39:37;;;;;;;35.63;22.80;;;31.80;99.90;;;;;;5054620;28;20033;-71
2023/04/05 11:42:09;;;;;;;67.65;46.47;;;31.80;99.90;;;;;;5053972;28;20067;-71
2023/04/05 11:44:47;;;;;;;54.38;34.78;;;31.70;99.90;;;;;;5050776;28;20024;-71
2023/04/05 11:47:20;;;;;;;98.05;46.35;;;31.70;99.90;;;;;;5045405;28;20025;-71
2023/04/05 11:49:50;;;;;;;90.03;45.83;;;31.60;99.90;;;;;;5045257;28;20033;-71
2023/04/05 11:52:20;;;;;;;77.93;35.40;;;31.60;99.90;;;;;;5052573;28;20029;-69
2023/04/05 11:54:47;;;;;;;99.60;57.10;;;31.60;99.90;;;;;;5054421;28;20040;-70
2023/04/05 11:57:21;;;;;;;45.90;23.25;;;31.60;99.90;;;;;;5052655;28;20147;-69
2023/04/05 11:59:52;;;;;;;54.38;32.53;;;31.60;99.90;;;;;;5051968;28;20025;-70
2023/04/05 12:02:19;;;;;;;49.70;31.17;;;31.60;99.90;;;;;;5049587;28;20040;-70
2023/04/05 12:04:56;;;;;;;47.75;29.35;;;31.60;99.90;;;;;;5052395;28;20079;-70
2023/04/05 12:07:27;;;;;;;30.30;17.83;;;31.60;99.90;;;;;;5052156;28;20039;-70
2023/04/05 12:10:16;;;;;;;40.50;21.63;;;31.50;99.90;;;;;;5051346;28;20104;-71
2023/04/05 12:12:46;;;;;;;36.83;21.33;;;31.50;99.90;;;;;;5048146;28;20094;-69
2023/04/05 12:15:14;;;;;;;28.63;16.60;;;31.40;99.90;;;;;;5052704;28;20518;-70
2023/04/05 12:17:53;;;;;;;61.42;32.85;;;31.40;99.90;;;;;;5047622;28;20028;-71
2023/04/05 12:20:24;;;;;;;81.30;57.60;;;31.30;99.90;;;;;;5047933;28;20079;-70
2023/04/05 12:22:53;;;;;;;40.80;20.55;;;31.40;99.90;;;;;;5050240;28;20036;-70
2023/04/05 12:25:20;;;;;;;33.72;16.92;;;31.40;99.90;;;;;;5053352;28;20479;-70
2023/04/05 12:27:48;;;;;;;29.77;16.48;;;31.30;99.90;;;;;;5051714;28;20376;-69
2023/04/05 12:30:19;;;;;;;35.80;17.33;;;31.30;99.90;;;;;;5047188;28;20028;-70
2023/04/05 12:32:56;;;;;;;31.75;17.88;;;31.30;99.90;;;;;;5050986;28;20036;-69
2023/04/05 12:35:31;;;;;;;39.15;20.02;;;31.20;99.90;;;;;;5052513;28;20032;-69
2023/04/05 12:37:59;;;;;;;40.47;20.08;;;31.20;99.90;;;;;;5052679;28;20055;-69
2023/04/05 12:40:29;;;;;;;40.95;21.45;;;31.10;99.90;;;;;;5050316;28;20032;-70
2023/04/05 12:43:04;;;;;;;47.38;23.65;;;31.10;99.90;;;;;;5042649;28;20029;-70
2023/04/05 12:45:38;;;;;;;39.47;21.27;;;31.10;99.90;;;;;;5051705;28;20032;-68
2023/04/05 12:48:25;;;;;;;43.83;24.92;;;31.10;99.90;;;;;;5049252;28;20180;-68