Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:42;;;;;;;13.05;8.63;;;;;;;7.01;88.09;103977.13;4979572;28;20041;-86
2021/12/18 00:03:08;;;;;;;12.13;8.13;;;;;;;7.03;88.06;103975.50;4978634;28;20503;-86
2021/12/18 00:05:33;;;;;;;11.85;7.63;;;;;;;7.00;88.09;103975.41;4978748;28;20109;-86
2021/12/18 00:07:59;;;;;;;12.35;7.57;;;;;;;6.98;88.25;103969.28;4978751;28;20073;-86
2021/12/18 00:10:24;;;;;;;11.85;7.43;;;;;;;6.95;88.40;103962.25;4961013;28;20125;-86
2021/12/18 00:12:51;;;;;;;12.57;7.50;;;;;;;6.98;88.25;103969.28;4986391;28;20014;-86
2021/12/18 00:15:18;;;;;;;10.40;6.63;;;;;;;6.95;88.02;103967.41;4978502;28;20029;-86
2021/12/18 00:17:43;;;;;;;10.77;7.13;;;;;;;6.97;88.05;103964.91;4985118;28;20046;-86
2021/12/18 00:20:10;;;;;;;10.50;6.60;;;;;;;6.91;88.37;103960.38;4983755;28;20027;-86
2021/12/18 00:22:35;;;;;;;10.98;6.47;;;;;;;6.92;88.36;103956.94;4976067;28;20027;-86
2021/12/18 00:25:00;;;;;;;9.98;6.35;;;;;;;6.93;88.30;103952.66;4983946;28;20031;-86
2021/12/18 00:27:26;;;;;;;10.25;6.47;;;;;;;6.94;88.28;103950.13;4979945;28;20034;-86
2021/12/18 00:29:51;;;;;;;10.05;6.20;;;;;;;6.92;88.29;103948.31;4975871;28;20109;-86
2021/12/18 00:32:16;;;;;;;10.00;6.10;;;;;;;6.93;88.28;103955.25;4977588;28;20023;-86
2021/12/18 00:34:41;;;;;;;10.38;6.40;;;;;;;6.93;88.35;103950.06;4978157;28;20042;-86
2021/12/18 00:37:07;;;;;;;9.05;5.50;;;;;;;6.86;88.32;103941.19;4977343;28;20026;-86
2021/12/18 00:39:35;;;;;;;9.18;6.00;;;;;;;6.92;88.23;103945.72;4983021;28;20081;-86
2021/12/18 00:42:08;;;;;;;10.13;6.03;;;;;;;6.90;88.50;103940.50;4977617;28;20023;-86
2021/12/18 00:44:35;;;;;;;9.98;6.43;;;;;;;6.87;88.37;103942.94;4979024;28;20050;-86
2021/12/18 00:47:00;;;;;;;13.05;6.65;;;;;;;6.83;88.48;103939.34;4989884;28;20510;-86
2021/12/18 00:49:25;;;;;;;11.35;6.32;;;;;;;6.84;88.77;103938.53;4990659;28;20491;-87
2021/12/18 00:51:50;;;;;;;11.70;6.90;;;;;;;6.83;88.55;103944.50;4989660;28;20030;-86
2021/12/18 00:54:16;;;;;;;10.23;6.30;;;;;;;6.84;88.57;103937.66;4981749;28;20384;-86
2021/12/18 00:56:41;;;;;;;10.43;6.68;;;;;;;6.80;88.51;103931.47;4975999;28;20037;-86
2021/12/18 00:59:07;;;;;;;12.45;6.82;;;;;;;6.84;88.55;103923.00;4958484;28;20476;-86
2021/12/18 01:01:32;;;;;;;11.30;6.65;;;;;;;6.84;88.45;103925.56;4974825;28;20023;-86
2021/12/18 01:03:58;;;;;;;12.55;7.05;;;;;;;6.88;88.57;103928.28;4974975;28;20027;-87
2021/12/18 01:06:24;;;;;;;12.15;7.20;;;;;;;6.89;88.59;103927.47;4974906;28;20369;-86
2021/12/18 01:08:53;;;;;;;11.18;6.78;;;;;;;6.93;88.36;103925.06;4975193;28;20394;-86
2021/12/18 01:11:31;;;;;;;11.30;7.25;;;;;;;6.93;88.40;103921.59;4993230;28;20065;-86
2021/12/18 01:16:34;;;;;;;12.23;7.40;;;;;;;6.96;88.41;103916.56;4974823;28;20154;-86
2021/12/18 01:24:27;;;;;;;12.02;7.63;;;;;;;6.98;87.97;103915.78;4975037;28;20045;-86
2021/12/18 01:26:52;;;;;;;12.20;7.68;;;;;;;6.98;87.94;103920.97;4974992;28;20022;-86
2021/12/18 01:29:18;;;;;;;11.75;7.40;;;;;;;6.97;87.92;103918.31;4975607;28;20022;-85
2021/12/18 01:31:43;;;;;;;12.45;7.90;;;;;;;6.96;87.86;103916.56;4974512;28;20022;-86
2021/12/18 01:34:08;;;;;;;12.40;7.68;;;;;;;6.91;88.10;103918.97;4978132;28;20056;-86
2021/12/18 01:36:34;;;;;;;12.98;8.40;;;;;;;6.95;87.97;103926.00;4974338;28;20059;-87
2021/12/18 01:39:02;;;;;;;14.05;8.73;;;;;;;6.95;87.86;103930.31;4974476;28;20078;-86
2021/12/18 01:41:35;;;;;;;13.35;8.52;;;;;;;6.93;87.87;103926.78;4974519;28;20023;-86
2021/12/18 01:47:01;;;;;;;14.05;8.13;;;;;;;6.94;88.40;103931.13;4974155;28;20061;-86
2021/12/18 01:52:20;;;;;;;11.80;7.28;;;;;;;6.98;88.16;103953.75;4974126;28;20174;-86
2021/12/18 01:54:46;;;;;;;12.43;8.13;;;;;;;6.98;88.05;103945.97;4957660;28;20050;-86
2021/12/18 01:57:13;;;;;;;12.23;7.70;;;;;;;6.98;88.19;103945.97;4974040;28;20033;-86
2021/12/18 01:59:47;;;;;;;12.30;8.40;;;;;;;6.99;88.00;103952.91;4975393;28;20034;-86
2021/12/18 02:02:13;;;;;;;13.07;8.35;;;;;;;6.95;88.15;103946.72;4973860;28;20081;-86
2021/12/18 02:04:38;;;;;;;13.43;8.43;;;;;;;7.03;88.01;103954.78;4974369;28;20419;-87
2021/12/18 02:07:04;;;;;;;13.02;8.48;;;;;;;7.02;87.98;103947.84;4973948;28;20050;-85
2021/12/18 02:10:17;;;;;;;12.50;8.07;;;;;;;6.99;88.27;103947.75;4974887;28;20479;-85
2021/12/18 02:12:20;;;;;;;13.43;8.40;;;;;;;6.98;87.93;103953.75;4973741;28;20038;-86
2021/12/18 02:20:36;;;;;;;13.52;8.32;;;;;;;6.96;87.91;103953.66;4973654;28;20050;-86
2021/12/18 02:23:03;;;;;;;13.45;8.57;;;;;;;6.95;87.65;103946.72;4958988;28;20046;-86
2021/12/18 02:25:31;;;;;;;13.48;8.60;;;;;;;6.94;87.93;103946.66;4973193;28;20084;-86
2021/12/18 02:27:56;;;;;;;12.05;7.82;;;;;;;6.91;87.95;103941.38;4956109;28;20023;-86
2021/12/18 02:30:22;;;;;;;13.63;8.45;;;;;;;6.88;87.91;103930.88;4973581;28;20107;-86
2021/12/18 02:32:48;;;;;;;13.82;8.93;;;;;;;6.87;88.08;103932.59;4973031;28;20094;-86
2021/12/18 02:35:29;;;;;;;14.88;8.77;;;;;;;6.87;88.47;103934.28;4973206;28;20089;-86
2021/12/18 02:38:13;;;;;;;13.23;8.97;;;;;;;6.82;88.28;103924.66;4976168;28;20484;-86
2021/12/18 02:43:32;;;;;;;13.75;8.40;;;;;;;6.78;88.58;103933.13;4973409;28;20042;-86
2021/12/18 02:45:59;;;;;;;12.70;8.50;;;;;;;6.77;88.47;103928.75;4973086;28;20026;-86
2021/12/18 02:48:29;;;;;;;13.48;8.27;;;;;;;6.75;88.51;103930.41;4958261;28;20018;-86
2021/12/18 02:50:56;;;;;;;11.95;8.10;;;;;;;6.79;88.65;103929.72;4973067;28;20026;-86
2021/12/18 02:53:21;;;;;;;11.55;7.90;;;;;;;6.72;88.26;103919.91;4973957;28;20027;-87
2021/12/18 02:55:57;;;;;;;12.27;8.52;;;;;;;6.77;88.29;103920.09;4972700;28;20034;-86
2021/12/18 02:58:22;;;;;;;12.75;7.60;;;;;;;6.74;88.49;103905.34;4973074;28;20038;-86
2021/12/18 03:00:48;;;;;;;11.40;7.32;;;;;;;6.77;88.36;103915.81;4972863;28;20397;-86
2021/12/18 03:03:15;;;;;;;11.32;7.65;;;;;;;6.80;88.20;103910.78;4974076;28;20026;-86
2021/12/18 03:05:49;;;;;;;10.65;7.28;;;;;;;6.78;88.18;103906.34;4955705;28;20023;-86
2021/12/18 03:08:21;;;;;;;10.45;7.20;;;;;;;6.78;88.58;103902.06;4974779;28;20510;-86
2021/12/18 03:24:29;;;;;;;10.05;6.70;;;;;;;6.72;88.21;103896.63;4977580;28;20062;-86
2021/12/18 03:26:54;;;;;;;10.35;7.03;;;;;;;6.73;88.11;103903.56;4982055;28;20022;-86
2021/12/18 03:29:19;;;;;;;10.60;7.30;;;;;;;6.69;88.12;103901.69;4978423;28;20022;-86
2021/12/18 03:31:45;;;;;;;12.13;7.28;;;;;;;6.71;88.50;103894.00;4979306;28;20065;-86
2021/12/18 03:34:10;;;;;;;10.88;7.22;;;;;;;6.70;88.59;103898.28;4976821;28;20098;-86
2021/12/18 03:36:35;;;;;;;12.18;8.15;;;;;;;6.72;88.67;103895.78;4977401;28;20066;-86
2021/12/18 03:39:01;;;;;;;12.65;8.20;;;;;;;6.67;88.69;103899.03;4979460;28;20026;-86
2021/12/18 03:41:26;;;;;;;14.50;7.90;;;;;;;6.70;88.78;103903.44;4977350;28;20037;-86
2021/12/18 03:43:51;;;;;;;11.63;7.90;;;;;;;6.68;88.64;103899.91;4977935;28;20062;-86
2021/12/18 03:46:16;;;;;;;12.50;8.02;;;;;;;6.67;88.57;103908.50;4979005;28;20088;-86
2021/12/18 03:48:42;;;;;;;12.48;8.30;;;;;;;6.64;88.78;103903.22;4978827;28;20523;-86
2021/12/18 03:51:07;;;;;;;12.02;7.88;;;;;;;6.64;88.63;103903.22;4977426;28;20069;-86
2021/12/18 03:53:32;;;;;;;11.63;7.72;;;;;;;6.68;88.58;103894.75;4977428;28;20023;-86
2021/12/18 03:55:58;;;;;;;13.05;8.13;;;;;;;6.68;88.29;103899.91;4976729;28;20490;-86
2021/12/18 03:58:23;;;;;;;13.15;8.57;;;;;;;6.72;88.59;103900.94;4979737;28;20105;-86
2021/12/18 04:00:48;;;;;;;13.20;8.95;;;;;;;6.72;88.80;103906.13;4977959;28;20302;-86
2021/12/18 04:03:14;;;;;;;12.85;8.75;;;;;;;6.70;88.44;103898.28;4959747;28;20070;-86
2021/12/18 04:05:39;;;;;;;12.77;9.07;;;;;;;6.68;88.86;103898.22;4976544;28;20109;-86
2021/12/18 04:08:11;;;;;;;14.00;8.55;;;;;;;6.69;88.98;103904.28;4976438;28;20092;-86
2021/12/18 04:10:38;;;;;;;16.42;9.50;;;;;;;6.69;89.16;103896.50;4975933;28;20114;-86
2021/12/18 04:13:05;;;;;;;14.55;9.38;;;;;;;6.68;89.13;103905.09;4977256;28;20030;-86
2021/12/18 04:15:30;;;;;;;17.13;10.80;;;;;;;6.68;89.11;103892.16;4976718;28;20022;-86
2021/12/18 04:17:56;;;;;;;17.40;10.82;;;;;;;6.64;89.25;103893.75;4975850;28;20030;-86
2021/12/18 04:20:21;;;;;;;16.15;10.45;;;;;;;6.67;89.31;103900.72;4977171;28;20027;-86
2021/12/18 04:22:46;;;;;;;17.95;11.35;;;;;;;6.70;89.42;103900.00;4977622;28;20069;-87
2021/12/18 04:25:12;;;;;;;18.35;11.80;;;;;;;6.65;89.47;103900.69;4977586;28;20034;-86
2021/12/18 04:27:37;;;;;;;18.58;11.40;;;;;;;6.71;89.02;103904.34;4976416;28;20031;-87
2021/12/18 04:30:03;;;;;;;20.15;11.65;;;;;;;6.67;89.59;103899.03;4977315;28;20023;-86
2021/12/18 04:32:28;;;;;;;18.02;10.98;;;;;;;6.73;89.61;103908.75;4977134;28;20400;-86
2021/12/18 04:34:54;;;;;;;18.58;11.35;;;;;;;6.72;89.58;103909.56;4974852;28;20490;-86
2021/12/18 04:37:20;;;;;;;17.90;11.50;;;;;;;6.75;89.60;103906.22;4977151;28;20396;-86
2021/12/18 04:39:45;;;;;;;18.90;10.90;;;;;;;6.75;90.03;103912.28;4975198;28;20109;-86
2021/12/18 04:42:10;;;;;;;17.45;11.43;;;;;;;6.71;89.56;103907.81;4975880;28;20248;-86
2021/12/18 04:44:36;;;;;;;17.95;10.50;;;;;;;6.70;89.67;103907.75;4977674;28;20033;-86
2021/12/18 04:47:01;;;;;;;16.45;10.57;;;;;;;6.70;89.55;103911.22;4977713;28;20038;-86
2021/12/18 04:49:26;;;;;;;13.88;9.23;;;;;;;6.65;89.43;103910.16;4977087;28;20034;-86
2021/12/18 04:51:52;;;;;;;14.93;9.48;;;;;;;6.65;89.58;103911.03;4975582;28;20023;-86
2021/12/18 04:54:17;;;;;;;13.57;9.25;;;;;;;6.64;89.17;103911.00;4975564;28;20035;-86
2021/12/18 04:56:42;;;;;;;15.45;9.00;;;;;;;6.66;89.23;103917.09;4974642;28;20034;-86
2021/12/18 04:59:08;;;;;;;15.85;9.38;;;;;;;6.66;89.76;103917.97;4975087;28;20034;-86
2021/12/18 05:01:37;;;;;;;16.08;9.88;;;;;;;6.63;89.41;103912.69;4975744;28;20439;-86
2021/12/18 05:04:05;;;;;;;14.75;9.15;;;;;;;6.65;89.68;103921.38;4975429;28;20026;-86
2021/12/18 05:06:31;;;;;;;14.68;9.25;;;;;;;6.65;89.82;103913.63;4976919;28;20031;-86
2021/12/18 05:08:57;;;;;;;13.13;8.45;;;;;;;6.62;89.63;103921.25;4975593;28;20078;-86
2021/12/18 05:11:22;;;;;;;12.88;8.77;;;;;;;6.63;89.91;103923.03;4976732;28;20097;-86
2021/12/18 05:13:47;;;;;;;14.30;9.18;;;;;;;6.59;90.03;103928.88;4975224;28;20032;-86
2021/12/18 05:16:13;;;;;;;14.57;8.85;;;;;;;6.56;90.11;103926.19;4957443;28;20034;-86
2021/12/18 05:18:38;;;;;;;13.80;9.00;;;;;;;6.60;89.84;103922.88;4977503;28;20026;-86
2021/12/18 05:21:03;;;;;;;15.00;9.30;;;;;;;6.63;90.02;103930.78;4976067;28;20026;-86
2021/12/18 05:23:30;;;;;;;15.98;9.55;;;;;;;6.62;90.08;103921.25;4975339;28;20506;-86
2021/12/18 05:25:55;;;;;;;15.95;9.60;;;;;;;6.62;90.00;103925.56;4976647;28;20558;-86
2021/12/18 05:28:20;;;;;;;15.60;9.93;;;;;;;6.61;89.96;103919.47;4975773;28;20194;-86
2021/12/18 05:30:46;;;;;;;16.10;9.52;;;;;;;6.61;90.23;103923.78;4975415;28;20057;-86
2021/12/18 05:33:12;;;;;;;16.15;9.77;;;;;;;6.64;90.43;103918.75;4974067;28;20081;-86
2021/12/18 05:35:38;;;;;;;16.63;9.88;;;;;;;6.64;90.21;103918.75;4974455;28;20058;-86
2021/12/18 05:38:07;;;;;;;17.33;9.70;;;;;;;6.62;90.22;103922.97;4975536;28;20109;-86
2021/12/18 05:40:34;;;;;;;15.00;9.35;;;;;;;6.61;90.36;103923.78;4974990;28;20077;-86
2021/12/18 05:43:00;;;;;;;16.90;9.93;;;;;;;6.64;90.29;103923.91;4975485;28;20026;-86
2021/12/18 05:45:25;;;;;;;16.85;10.00;;;;;;;6.65;90.44;103928.28;4974501;28;20084;-86
2021/12/18 05:47:50;;;;;;;17.42;9.52;;;;;;;6.67;90.74;103929.19;4975442;28;20033;-86
2021/12/18 05:50:18;;;;;;;17.67;10.32;;;;;;;6.68;90.65;103926.69;4974291;28;20491;-86
2021/12/18 05:52:45;;;;;;;15.65;9.50;;;;;;;6.62;90.78;103925.56;4975944;28;20027;-86
2021/12/18 05:55:11;;;;;;;19.00;10.55;;;;;;;6.65;91.11;103925.69;4956628;28;20025;-86
2021/12/18 05:57:36;;;;;;;18.67;10.73;;;;;;;6.63;91.04;103927.31;4976850;28;20026;-86
2021/12/18 06:00:05;;;;;;;18.58;10.75;;;;;;;6.62;91.01;103915.22;4975140;28;20038;-86
2021/12/18 06:02:30;;;;;;;19.02;10.80;;;;;;;6.64;91.39;103923.91;4975487;28;20086;-87
2021/12/18 06:04:56;;;;;;;19.98;11.10;;;;;;;6.60;91.54;103916.84;4974924;28;20023;-86
2021/12/18 06:07:43;;;;;;;20.60;10.80;;;;;;;6.58;91.33;103918.50;4977426;28;20069;-86
2021/12/18 06:10:09;;;;;;;18.88;10.90;;;;;;;6.63;91.67;103922.16;4973811;28;20034;-86
2021/12/18 06:12:34;;;;;;;17.38;10.57;;;;;;;6.63;91.59;103922.16;4958606;28;20030;-86
2021/12/18 06:14:59;;;;;;;16.55;9.77;;;;;;;6.65;91.37;103910.16;4977297;28;20431;-86
2021/12/18 06:17:25;;;;;;;17.05;10.30;;;;;;;6.67;91.60;103908.50;4980544;28;20026;-86
2021/12/18 06:19:50;;;;;;;17.35;9.80;;;;;;;6.70;91.53;103911.22;4974168;28;20035;-86
2021/12/18 06:22:15;;;;;;;17.77;10.57;;;;;;;6.71;91.41;103909.53;4962953;28;20031;-86
2021/12/18 06:24:41;;;;;;;19.63;10.98;;;;;;;6.69;91.25;103901.69;4956173;28;20058;-86
2021/12/18 06:27:06;;;;;;;17.13;10.45;;;;;;;6.71;91.39;103905.22;4975331;28;20077;-86
2021/12/18 06:29:33;;;;;;;16.67;10.40;;;;;;;6.72;91.38;103906.97;4974347;28;20066;-86
2021/12/18 06:31:59;;;;;;;16.80;10.00;;;;;;;6.71;91.52;103910.38;4956772;28;20023;-86
2021/12/18 06:34:27;;;;;;;14.65;9.23;;;;;;;6.73;91.33;103908.75;4974035;28;20883;-86
2021/12/18 06:36:52;;;;;;;15.35;8.75;;;;;;;6.70;91.63;103908.63;4973414;28;20053;-86
2021/12/18 06:39:17;;;;;;;15.52;9.23;;;;;;;6.70;91.42;103906.03;4973195;28;20479;-86
2021/12/18 06:41:43;;;;;;;18.42;9.77;;;;;;;6.72;91.26;103917.34;4974982;28;20085;-86
2021/12/18 06:44:08;;;;;;;20.75;10.50;;;;;;;6.71;91.57;103907.81;4956627;28;20031;-86
2021/12/18 06:46:34;;;;;;;18.23;10.18;;;;;;;6.71;91.57;103910.38;4974063;28;20038;-86
2021/12/18 06:48:59;;;;;;;18.38;10.32;;;;;;;6.72;91.47;103909.56;4956848;28;20332;-86
2021/12/18 06:51:24;;;;;;;18.13;9.80;;;;;;;6.74;91.38;103915.69;4974491;28;20038;-86
2021/12/18 06:53:50;;;;;;;19.52;11.07;;;;;;;6.75;91.45;103917.47;4973697;28;20037;-86
2021/12/18 06:56:15;;;;;;;18.33;10.77;;;;;;;6.74;91.32;103910.53;4972280;28;20540;-86
2021/12/18 06:58:40;;;;;;;18.52;10.23;;;;;;;6.71;91.62;103910.38;4957632;28;20034;-86
2021/12/18 07:01:06;;;;;;;19.30;10.43;;;;;;;6.70;91.43;103906.03;4974342;28;20096;-86
2021/12/18 07:03:33;;;;;;;18.92;10.93;;;;;;;6.69;91.63;103896.50;4974259;28;20034;-86
2021/12/18 07:05:59;;;;;;;18.52;10.43;;;;;;;6.74;91.70;103907.94;4973853;28;20043;-86
2021/12/18 07:08:25;;;;;;;19.27;11.20;;;;;;;6.71;91.61;103909.53;4973386;28;20038;-86
2021/12/18 07:10:50;;;;;;;19.70;11.23;;;;;;;6.73;91.51;103910.47;4973812;28;20102;-86
2021/12/18 07:13:15;;;;;;;19.52;11.30;;;;;;;6.74;91.54;103913.09;4976078;28;20030;-87
2021/12/18 07:15:42;;;;;;;20.13;11.70;;;;;;;6.77;91.35;103917.50;4972964;28;20027;-87
2021/12/18 07:18:07;;;;;;;18.88;10.85;;;;;;;6.76;91.42;103919.22;4974277;28;20098;-86
2021/12/18 07:20:32;;;;;;;19.27;11.00;;;;;;;6.76;91.38;103914.06;4974498;28;20102;-86
2021/12/18 07:22:58;;;;;;;18.35;10.40;;;;;;;6.75;91.56;103911.38;4976245;28;20475;-86
2021/12/18 07:25:23;;;;;;;19.77;10.90;;;;;;;6.77;91.33;103918.41;4973796;28;20031;-86
2021/12/18 07:27:49;;;;;;;18.70;10.80;;;;;;;6.75;91.39;103914.88;4974546;28;20499;-86
2021/12/18 07:30:15;;;;;;;20.70;10.88;;;;;;;6.75;91.52;103912.28;4975068;28;20030;-86
2021/12/18 07:32:41;;;;;;;19.70;10.95;;;;;;;6.76;91.65;103920.91;4976017;28;20034;-86
2021/12/18 07:35:07;;;;;;;21.88;11.20;;;;;;;6.76;91.41;103920.91;4977304;28;20027;-86
2021/12/18 07:37:33;;;;;;;20.67;10.40;;;;;;;6.73;91.53;103919.09;4974613;28;20050;-86
2021/12/18 07:39:58;;;;;;;18.85;9.88;;;;;;;6.73;91.49;103919.09;4974670;28;20058;-86
2021/12/18 07:42:26;;;;;;;18.42;9.00;;;;;;;6.67;91.41;103924.03;4975145;28;20030;-86
2021/12/18 07:44:52;;;;;;;15.85;8.70;;;;;;;6.67;91.46;103924.03;4974700;28;20027;-86
2021/12/18 07:47:17;;;;;;;14.98;8.43;;;;;;;6.64;91.47;103927.38;4973157;28;20113;-86
2021/12/18 07:49:44;;;;;;;14.77;8.23;;;;;;;6.59;91.57;103920.25;4973907;28;20023;-86
2021/12/18 07:52:09;;;;;;;15.63;8.52;;;;;;;6.65;91.42;103926.56;4973004;28;20054;-86
2021/12/18 07:54:34;;;;;;;14.38;7.93;;;;;;;6.63;91.55;103925.59;4976485;28;20068;-86
2021/12/18 07:57:00;;;;;;;14.23;7.40;;;;;;;6.68;91.59;103931.88;4972341;28;20023;-86
2021/12/18 07:59:25;;;;;;;13.43;7.25;;;;;;;6.70;91.44;103928.47;4975009;28;20085;-86
2021/12/18 08:01:51;;;;;;;14.52;7.60;;;;;;;6.65;91.19;103923.09;4955811;28;20415;-86
2021/12/18 08:04:16;;;;;;;13.82;6.90;;;;;;;6.62;91.16;103921.25;4956397;28;20026;-86
2021/12/18 08:06:41;;;;;;;13.63;7.00;;;;;;;6.69;91.46;103927.56;4972255;28;20391;-87
2021/12/18 08:09:07;;;;;;;14.25;7.70;;;;;;;6.64;91.71;103916.16;4984292;28;20029;-86
2021/12/18 08:11:32;;;;;;;12.80;6.65;;;;;;;6.67;91.41;103924.91;4988171;28;20122;-87
2021/12/18 08:13:57;;;;;;;13.82;7.10;;;;;;;6.70;91.32;103921.56;4988284;28;20034;-86
2021/12/18 08:16:23;;;;;;;13.15;7.32;;;;;;;6.74;91.46;103926.03;4987356;28;20558;-87
2021/12/18 08:18:48;;;;;;;13.27;6.80;;;;;;;6.74;91.46;103915.69;4987803;28;20028;-87
2021/12/18 08:21:14;;;;;;;13.23;6.88;;;;;;;6.78;91.19;103917.59;4987625;28;20479;-88
2021/12/18 08:23:40;;;;;;;13.68;7.05;;;;;;;6.81;91.28;103925.47;4987537;28;20557;-87
2021/12/18 08:26:05;;;;;;;13.60;6.88;;;;;;;6.80;91.37;103913.38;4986225;28;20026;-87
2021/12/18 08:28:30;;;;;;;12.90;7.35;;;;;;;6.79;91.41;103916.78;4988643;28;20045;-87
2021/12/18 08:30:56;;;;;;;13.35;6.80;;;;;;;6.80;91.50;103920.22;4986886;28;20030;-87
2021/12/18 08:33:21;;;;;;;13.73;6.95;;;;;;;6.84;91.42;103920.41;4967697;28;20050;-88
2021/12/18 08:35:46;;;;;;;13.30;6.63;;;;;;;6.84;91.10;103914.34;4987442;28;20030;-87
2021/12/18 08:38:11;;;;;;;12.68;6.65;;;;;;;6.84;91.37;103910.06;4988171;28;20387;-88
2021/12/18 08:40:37;;;;;;;14.43;7.25;;;;;;;6.86;91.51;103920.47;4965916;28;20030;-87
2021/12/18 08:43:03;;;;;;;14.40;7.05;;;;;;;6.92;91.64;103919.84;4988628;28;20190;-87
2021/12/18 08:45:29;;;;;;;15.25;7.20;;;;;;;6.93;91.89;103929.38;4988449;28;20479;-86
2021/12/18 08:47:55;;;;;;;14.68;7.68;;;;;;;6.93;91.54;103912.13;4988502;28;20045;-87
2021/12/18 08:50:21;;;;;;;16.88;8.30;;;;;;;6.92;91.54;103917.25;4965689;28;20483;-88
2021/12/18 08:52:48;;;;;;;15.82;7.80;;;;;;;6.92;91.52;103919.84;4970098;28;20121;-88
2021/12/18 08:55:15;;;;;;;13.60;7.00;;;;;;;6.90;91.45;103921.47;4987346;28;20066;-88
2021/12/18 08:57:41;;;;;;;13.60;6.65;;;;;;;6.85;91.42;103916.13;4988107;28;20042;-87
2021/12/18 09:00:09;;;;;;;10.48;4.80;;;;;;;6.82;91.36;103922.06;4986634;28;20031;-87
2021/12/18 09:02:36;;;;;;;11.68;5.68;;;;;;;6.80;91.28;103917.63;4987788;28;20110;-87
2021/12/18 09:05:02;;;;;;;11.02;5.00;;;;;;;6.78;91.11;103919.28;4986299;28;20034;-87
2021/12/18 09:07:27;;;;;;;12.40;5.18;;;;;;;6.80;91.54;103920.22;4988854;28;20041;-87
2021/12/18 09:09:52;;;;;;;8.70;4.22;;;;;;;6.77;91.58;103923.59;4988746;28;20378;-87
2021/12/18 09:12:18;;;;;;;8.30;3.92;;;;;;;6.78;91.41;103922.78;4988002;28;20072;-86
2021/12/18 09:14:43;;;;;;;8.27;4.13;;;;;;;6.78;91.56;103920.19;4987866;28;20022;-87
2021/12/18 09:17:09;;;;;;;7.68;3.40;;;;;;;6.82;91.53;103932.44;4987676;28;20566;-85
2021/12/18 09:19:34;;;;;;;8.05;3.20;;;;;;;6.77;91.29;103920.09;4984773;28;20034;-86
2021/12/18 09:22:00;;;;;;;6.45;3.15;;;;;;;6.77;91.14;103915.81;4986843;28;20112;-87
2021/12/18 09:24:25;;;;;;;5.93;2.95;;;;;;;6.79;90.98;103924.53;4987670;28;20035;-87
2021/12/18 09:26:51;;;;;;;7.18;3.17;;;;;;;6.80;90.65;103920.22;4986907;28;20026;-86
2021/12/18 09:29:18;;;;;;;5.85;3.30;;;;;;;6.80;90.45;103915.94;4985459;28;20454;-88
2021/12/18 09:31:43;;;;;;;7.32;3.63;;;;;;;6.80;90.31;103912.47;4984114;28;20045;-87
2021/12/18 09:34:08;;;;;;;8.32;3.88;;;;;;;6.89;91.09;103914.53;4963011;28;20054;-87
2021/12/18 09:36:33;;;;;;;7.63;3.70;;;;;;;6.87;91.10;103922.25;4968640;28;20044;-88
2021/12/18 09:38:59;;;;;;;7.57;4.75;;;;;;;6.79;90.91;103914.19;4968415;28;20479;-87
2021/12/18 09:41:27;;;;;;;8.25;4.70;;;;;;;6.83;90.98;103920.34;4965455;28;20046;-87
2021/12/18 09:43:52;;;;;;;6.88;3.67;;;;;;;6.82;90.49;103922.06;4966336;28;20022;-89
2021/12/18 09:46:17;;;;;;;6.28;3.03;;;;;;;6.86;90.70;103917.00;4969225;28;20483;-87
2021/12/18 09:48:45;;;;;;;7.13;3.30;;;;;;;6.81;90.37;103915.13;4963153;28;20041;-88
2021/12/18 09:51:21;;;;;;;6.32;3.38;;;;;;;6.75;90.21;103920.06;4954275;28;20118;-87
2021/12/18 09:53:48;;;;;;;5.47;3.10;;;;;;;6.80;90.46;103912.47;4960577;28;20945;-87
2021/12/18 09:56:14;;;;;;;4.93;2.58;;;;;;;6.90;90.20;103918.88;4962645;28;20523;-86
2021/12/18 09:58:39;;;;;;;4.38;2.28;;;;;;;6.91;89.71;103912.88;4966805;28;20050;-88
2021/12/18 10:01:04;;;;;;;5.78;2.85;;;;;;;6.91;89.96;103910.31;4966591;28;20046;-87
2021/12/18 10:03:49;;;;;;;5.03;2.30;;;;;;;6.93;90.14;103906.06;4968134;28;20045;-87
2021/12/18 10:06:43;;;;;;;6.25;2.40;;;;;;;6.93;89.81;103909.53;4967986;28;20062;-88
2021/12/18 10:09:28;;;;;;;6.20;3.47;;;;;;;6.90;89.61;103906.84;4968918;28;20018;-87
2021/12/18 10:12:00;;;;;;;3.80;2.22;;;;;;;6.86;89.31;103909.22;4967386;28;20108;-87
2021/12/18 10:15:03;;;;;;;3.85;2.00;;;;;;;6.87;89.42;103906.72;4961532;28;20031;-86
2021/12/18 10:17:30;;;;;;;3.88;1.80;;;;;;;6.93;89.35;103900.91;4956778;28;20479;-87
2021/12/18 10:20:10;;;;;;;3.53;1.90;;;;;;;6.98;89.02;103899.38;4968364;28;20081;-88
2021/12/18 10:23:05;;;;;;;4.10;2.10;;;;;;;7.05;88.78;103906.53;4967027;28;20058;-89
2021/12/18 10:25:42;;;;;;;3.55;1.80;;;;;;;7.04;88.82;103904.78;4955491;28;20038;-87
2021/12/18 10:28:16;;;;;;;4.10;2.33;;;;;;;7.00;88.56;103897.75;4966472;28;20066;-87
2021/12/18 10:30:47;;;;;;;5.60;3.10;;;;;;;6.91;88.65;103889.59;4966866;28;20081;-86
2021/12/18 10:33:13;;;;;;;4.85;3.10;;;;;;;6.99;88.79;103895.97;4971656;28;20042;-88
2021/12/18 10:35:48;;;;;;;6.32;3.50;;;;;;;6.91;88.82;103889.59;4986503;28;20040;-89
2021/12/18 10:38:39;;;;;;;4.93;2.97;;;;;;;7.01;88.91;103894.28;4985137;28;20034;-87
2021/12/18 10:41:22;;;;;;;4.95;3.17;;;;;;;7.03;87.76;103887.47;4986407;28;20101;-89
2021/12/18 10:44:04;;;;;;;5.10;3.10;;;;;;;7.02;88.22;103893.47;4986657;28;20030;-86
2021/12/18 10:46:31;;;;;;;;;;;;;;;7.18;88.70;103886.28;4988219;28;20026;-87
2021/12/18 10:48:56;;;;;;;5.05;2.80;;;;;;;6.94;87.95;103892.31;4985509;28;19972;-88
2021/12/18 10:51:23;;;;;;;5.63;2.97;;;;;;;6.89;88.50;103886.06;4964765;28;20113;-87
2021/12/18 10:53:49;;;;;;;5.10;2.47;;;;;;;6.81;88.60;103880.59;4983435;28;20033;-87
2021/12/18 10:56:14;;;;;;;4.63;2.60;;;;;;;6.87;89.25;103885.13;4985586;28;20045;-88
2021/12/18 10:58:40;;;;;;;4.97;2.60;;;;;;;6.89;89.02;103884.38;4962699;28;20026;-89
2021/12/18 11:01:15;;;;;;;4.13;2.72;;;;;;;6.87;88.40;103879.94;4983657;28;20037;-89
2021/12/18 11:03:45;;;;;;;4.45;2.60;;;;;;;6.89;88.38;103886.06;4984567;28;20562;-88
2021/12/18 11:06:18;;;;;;;3.92;2.33;;;;;;;6.90;88.20;103885.25;4983600;28;20096;-86
2021/12/18 11:09:11;;;;;;;4.25;2.72;;;;;;;6.90;88.24;103874.88;4984579;28;20383;-92
2021/12/18 11:14:12;;;;;;;4.78;2.78;;;;;;;6.94;87.88;103892.31;4984934;28;20039;-90
2021/12/18 11:16:40;;;;;;;5.00;3.13;;;;;;;6.80;87.29;103887.50;4983831;28;20113;-92
2021/12/18 11:19:07;;;;;;;4.53;2.80;;;;;;;6.89;87.07;103886.97;4962388;28;20033;-94
2021/12/18 11:21:34;;;;;;;5.10;3.00;;;;;;;6.91;87.77;103887.91;4983104;28;20038;-92
2021/12/18 11:24:06;;;;;;;5.55;3.25;;;;;;;6.96;88.10;103895.84;4966470;28;20044;-92
2021/12/18 11:26:43;;;;;;;5.95;3.60;;;;;;;6.97;87.76;103887.25;4983715;28;20110;-90
2021/12/18 11:29:14;;;;;;;6.35;3.47;;;;;;;7.01;87.83;103881.34;4983233;28;20030;-90
2021/12/18 11:31:41;;;;;;;6.55;4.32;;;;;;;6.96;88.00;103877.72;4982658;28;20482;-91
2021/12/18 11:34:07;;;;;;;7.20;4.68;;;;;;;6.91;88.32;103868.91;4963131;28;20549;-92
2021/12/18 11:36:37;;;;;;;7.90;4.70;;;;;;;7.01;88.25;103883.06;4963268;28;20058;-91
2021/12/18 11:39:03;;;;;;;9.30;5.50;;;;;;;6.93;88.45;103862.06;4959719;28;20034;-89
2021/12/18 11:41:28;;;;;;;5.53;3.33;;;;;;;6.91;88.38;103871.47;4963054;28;20124;-90
2021/12/18 11:43:54;;;;;;;5.70;3.40;;;;;;;6.88;88.53;103866.19;4989136;28;20145;-92
2021/12/18 11:46:41;;;;;;;5.10;3.38;;;;;;;6.84;88.64;103871.22;4988659;28;20511;-93
2021/12/18 11:49:08;;;;;;;6.00;3.60;;;;;;;6.70;88.52;103856.88;4967069;28;20033;-91
2021/12/18 11:51:34;;;;;;;5.80;3.50;;;;;;;6.67;88.72;103862.81;4964953;28;20391;-92
2021/12/18 11:54:03;;;;;;;5.15;3.35;;;;;;;6.68;88.98;103868.88;4987502;28;20031;-90
2021/12/18 11:56:45;;;;;;;4.53;3.10;;;;;;;6.66;89.15;103857.59;4986168;28;20038;-90
2021/12/18 11:59:10;;;;;;;;;;;;;;;6.76;89.03;103857.13;4987604;28;20037;-93
2021/12/18 12:01:43;;;;;;;4.43;2.97;;;;;;;6.63;89.29;103854.88;4964674;28;19921;-90
2021/12/18 12:04:09;;;;;;;4.88;3.15;;;;;;;6.55;89.07;103835.59;4985342;28;20050;-92
2021/12/18 12:06:37;;;;;;;6.18;4.20;;;;;;;6.55;88.97;103840.75;4987736;28;21773;-92