Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:21;;;;;;;9.50;6.95;;;;;;;;;;684755;28;1027;-68
2023/10/19 00:00:48;;;;;;;7.97;6.22;;;;;;;;;;682432;28;71913;-69
2023/10/19 00:01:11;;;;;;;9.13;6.65;;;;;;;;;;682485;28;66920;-64
2023/10/19 00:01:33;;;;;;;9.40;7.00;;;;;;;;;;685426;28;1458;-69
2023/10/19 00:01:54;;;;;;;9.52;7.10;;;;;;;;;;684315;28;1968;-66
2023/10/19 00:02:19;;;;;;;9.40;7.43;;;;;;;;;;684944;28;889;-68
2023/10/19 00:02:39;;;;;;;9.77;7.07;;;;;;;;;;682411;28;46379;-65
2023/10/19 00:03:02;;;;;;;9.52;7.00;;;;;;;;;;684991;28;932;-66
2023/10/19 00:03:23;;;;;;;9.73;7.13;;;;;;;;;;683450;28;2409;-65
2023/10/19 00:03:44;;;;;;;9.60;7.20;;;;;;;;;;685006;28;1012;-65
2023/10/19 00:04:07;;;;;;;9.70;7.43;;;;;;;;;;685471;28;4615;-66
2023/10/19 00:04:32;;;;;;;9.50;7.25;;;;;;;;;;684667;28;1899;-64
2023/10/19 00:04:52;;;;;;;10.70;7.30;;;;;;;;;;684469;28;68547;-65
2023/10/19 00:05:14;;;;;;;10.00;7.23;;;;;;;;;;687822;28;928;-64
2023/10/19 00:05:35;;;;;;;9.23;6.57;;;;;;;;;;686046;28;1763;-66
2023/10/19 00:05:55;;;;;;;9.82;7.20;;;;;;;;;;687421;28;1500;-66
2023/10/19 00:06:18;;;;;;;10.27;7.07;;;;;;;;;;687701;28;952;-67
2023/10/19 00:06:40;;;;;;;8.77;6.50;;;;;;;;;;686665;28;1279;-65
2023/10/19 00:07:00;;;;;;;10.07;7.45;;;;;;;;;;687250;28;4594;-68
2023/10/19 00:07:21;;;;;;;10.35;7.45;;;;;;;;;;687331;28;1183;-66
2023/10/19 00:07:41;;;;;;;10.43;7.43;;;;;;;;;;686957;28;932;-65
2023/10/19 00:08:07;;;;;;;10.07;6.97;;;;;;;;;;682389;29;921;-70
2023/10/19 00:08:36;;;;;;;10.77;7.20;;;;;;;;;;678435;29;47586;-70
2023/10/19 00:08:59;;;;;;;9.48;6.93;;;;;;;;;;680266;29;70000;-68
2023/10/19 00:09:20;;;;;;;9.20;7.10;;;;;;;;;;682244;29;866;-66
2023/10/19 00:09:45;;;;;;;9.48;7.10;;;;;;;;;;681296;29;1775;-71
2023/10/19 00:10:06;;;;;;;10.27;7.03;;;;;;;;;;685457;28;23007;-68
2023/10/19 00:10:30;;;;;;;10.48;7.30;;;;;;;;;;685615;28;1461;-68
2023/10/19 00:11:08;;;;;;;8.40;6.47;;;;;;;;;;685731;28;48540;-65
2023/10/19 00:11:31;;;;;;;10.50;7.07;;;;;;;;;;683316;28;69430;-68
2023/10/19 00:11:51;;;;;;;10.15;6.97;;;;;;;;;;687059;28;1337;-68
2023/10/19 00:12:12;;;;;;;10.10;7.10;;;;;;;;;;687761;28;1145;-66
2023/10/19 00:12:33;;;;;;;10.43;7.18;;;;;;;;;;686623;28;2369;-66
2023/10/19 00:12:59;;;;;;;9.88;7.30;;;;;;;;;;687157;28;4712;-67
2023/10/19 00:15:14;;;;;;;9.25;7.18;;;;;;;;;;684841;28;34255;-66
2023/10/19 00:15:40;;;;;;;8.93;6.72;;;;;;;;;;678672;28;72711;-66
2023/10/19 00:16:00;;;;;;;9.77;7.05;;;;;;;;;;685441;28;46982;-67
2023/10/19 00:16:28;;;;;;;10.13;7.60;;;;;;;;;;687887;28;817;-68
2023/10/19 00:17:00;;;;;;;11.57;7.75;;;;;;;;;;685008;28;70732;-67
2023/10/19 00:17:21;;;;;;;9.98;7.03;;;;;;;;;;685226;28;70763;-67
2023/10/19 00:17:44;;;;;;;9.88;7.22;;;;;;;;;;686167;28;1660;-66
2023/10/19 00:18:42;;;;;;;9.90;7.20;;;;;;;;;;682676;28;69356;-65
2023/10/19 00:19:03;;;;;;;9.48;7.20;;;;;;;;;;685589;28;46051;-68
2023/10/19 00:19:27;;;;;;;9.85;6.72;;;;;;;;;;686757;28;2649;-66
2023/10/19 00:19:57;;;;;;;9.48;6.75;;;;;;;;;;685533;28;23448;-66
2023/10/19 00:21:10;;;;;;;11.10;7.40;;;;;;;;;;684406;28;92677;-68
2023/10/19 00:21:19;;;;;;;10.65;7.25;;;;;;;;;;677262;28;70405;-66
2023/10/19 00:21:54;;;;;;;9.52;6.90;;;;;;;;;;683016;28;69513;-69
2023/10/19 00:22:20;;;;;;;10.15;7.18;;;;;;;;;;683522;28;113969;-68
2023/10/19 00:22:41;;;;;;;9.30;6.80;;;;;;;;;;683985;28;71093;-65
2023/10/19 00:23:05;;;;;;;9.87;7.53;;;;;;;;;;687604;28;844;-64
2023/10/19 00:23:35;;;;;;;9.52;6.97;;;;;;;;;;684538;28;24139;-64
2023/10/19 00:23:56;;;;;;;9.45;7.40;;;;;;;;;;684705;28;69891;-67
2023/10/19 00:24:18;;;;;;;10.38;7.80;;;;;;;;;;686607;28;1075;-66
2023/10/19 00:24:41;;;;;;;10.77;7.72;;;;;;;;;;685655;28;1681;-65
2023/10/19 00:25:03;;;;;;;10.20;7.35;;;;;;;;;;687416;28;4506;-65
2023/10/19 00:25:24;;;;;;;10.10;7.18;;;;;;;;;;686290;28;2621;-64
2023/10/19 00:25:49;;;;;;;10.10;7.18;;;;;;;;;;687692;28;978;-65
2023/10/19 00:26:15;;;;;;;9.38;7.10;;;;;;;;;;686239;28;46200;-65
2023/10/19 00:26:37;;;;;;;9.52;7.45;;;;;;;;;;682872;28;71189;-64
2023/10/19 00:27:08;;;;;;;10.10;7.50;;;;;;;;;;687893;28;1320;-65
2023/10/19 00:27:28;;;;;;;9.85;7.00;;;;;;;;;;682095;28;70015;-65
2023/10/19 00:27:48;;;;;;;10.27;7.53;;;;;;;;;;687044;28;4527;-63
2023/10/19 00:28:08;;;;;;;9.03;7.27;;;;;;;;;;684479;28;926;-64
2023/10/19 00:28:29;;;;;;;9.35;7.15;;;;;;;;;;683266;28;1494;-65
2023/10/19 00:28:53;;;;;;;10.80;7.40;;;;;;;;;;684792;28;1029;-64
2023/10/19 00:29:55;;;;;;;10.10;7.03;;;;;;;;;;682723;28;69480;-64
2023/10/19 00:30:18;;;;;;;10.25;7.20;;;;;;;;;;683913;28;1296;-65
2023/10/19 00:30:42;;;;;;;9.43;7.00;;;;;;;;;;683166;28;1879;-66
2023/10/19 00:31:07;;;;;;;10.80;7.55;;;;;;;;;;680829;29;25849;-64
2023/10/19 00:31:28;;;;;;;9.88;7.30;;;;;;;;;;678502;28;23909;-63
2023/10/19 00:31:48;;;;;;;9.20;6.80;;;;;;;;;;681164;29;1789;-69
2023/10/19 00:32:13;;;;;;;9.13;6.80;;;;;;;;;;682780;28;955;-64
2023/10/19 00:32:38;;;;;;;9.18;7.10;;;;;;;;;;675596;29;71158;-66
2023/10/19 00:33:03;;;;;;;9.15;7.28;;;;;;;;;;683497;28;26041;-66
2023/10/19 00:33:28;;;;;;;9.27;7.18;;;;;;;;;;681249;28;49682;-66
2023/10/19 00:33:51;;;;;;;11.02;7.30;;;;;;;;;;678568;29;45594;-65
2023/10/19 00:34:13;;;;;;;11.25;7.43;;;;;;;;;;681235;29;975;-65
2023/10/19 00:34:34;;;;;;;10.23;7.85;;;;;;;;;;679131;29;1658;-66
2023/10/19 00:34:55;;;;;;;10.35;7.40;;;;;;;;;;682673;28;1244;-65
2023/10/19 00:36:00;;;;;;;10.45;7.50;;;;;;;;;;684299;28;909;-64
2023/10/19 00:36:20;;;;;;;9.68;7.32;;;;;;;;;;673274;29;71894;-63
2023/10/19 00:36:40;;;;;;;9.88;7.15;;;;;;;;;;678337;28;71288;-65
2023/10/19 00:37:07;;;;;;;9.90;6.78;;;;;;;;;;684668;28;4510;-64
2023/10/19 00:37:29;;;;;;;9.15;7.03;;;;;;;;;;677696;29;92549;-65
2023/10/19 00:37:49;;;;;;;10.38;7.20;;;;;;;;;;682937;28;861;-63
2023/10/19 00:38:28;;;;;;;9.98;7.05;;;;;;;;;;685005;28;1267;-63
2023/10/19 00:39:20;;;;;;;9.00;6.85;;;;;;;;;;684757;28;5335;-61
2023/10/19 00:39:48;;;;;;;9.18;6.88;;;;;;;;;;680527;28;70018;-63
2023/10/19 00:40:19;;;;;;;9.43;6.88;;;;;;;;;;682313;28;70138;-62
2023/10/19 00:40:41;;;;;;;10.38;7.63;;;;;;;;;;678827;28;71934;-63
2023/10/19 00:41:11;;;;;;;10.30;7.05;;;;;;;;;;684840;28;1091;-63
2023/10/19 00:41:31;;;;;;;8.43;7.00;;;;;;;;;;681819;28;68592;-65
2023/10/19 00:41:55;;;;;;;9.70;7.13;;;;;;;;;;685117;28;833;-62
2023/10/19 00:42:20;;;;;;;9.88;7.05;;;;;;;;;;684052;28;22880;-62
2023/10/19 00:42:45;;;;;;;9.10;6.78;;;;;;;;;;681300;28;49343;-65
2023/10/19 00:43:10;;;;;;;9.25;6.95;;;;;;;;;;681843;28;68641;-61
2023/10/19 00:43:42;;;;;;;9.40;7.32;;;;;;;;;;681879;28;23832;-62
2023/10/19 00:44:03;;;;;;;11.63;7.05;;;;;;;;;;682357;28;69865;-63
2023/10/19 00:44:42;;;;;;;11.63;7.25;;;;;;;;;;681493;28;1940;-62
2023/10/19 00:45:05;;;;;;;10.45;7.70;;;;;;;;;;682241;28;69148;-64
2023/10/19 00:45:26;;;;;;;10.43;7.30;;;;;;;;;;683262;28;1780;-64
2023/10/19 00:45:47;;;;;;;9.65;7.07;;;;;;;;;;684600;28;1296;-64
2023/10/19 00:46:14;;;;;;;9.95;7.35;;;;;;;;;;684329;28;4674;-64
2023/10/19 00:47:07;;;;;;;9.35;7.32;;;;;;;;;;682810;28;69775;-64
2023/10/19 00:47:33;;;;;;;9.90;7.32;;;;;;;;;;680187;28;69717;-62
2023/10/19 00:47:54;;;;;;;10.30;7.20;;;;;;;;;;680097;29;72465;-62
2023/10/19 00:48:17;;;;;;;10.20;7.55;;;;;;;;;;681941;29;1354;-61
2023/10/19 00:48:40;;;;;;;9.98;7.28;;;;;;;;;;680486;28;1737;-62
2023/10/19 00:49:02;;;;;;;9.57;7.05;;;;;;;;;;683207;28;4657;-63
2023/10/19 00:49:23;;;;;;;8.90;7.10;;;;;;;;;;682107;29;988;-63
2023/10/19 00:49:44;;;;;;;9.20;7.20;;;;;;;;;;679577;29;2051;-63
2023/10/19 00:50:05;;;;;;;9.65;7.35;;;;;;;;;;679991;29;1221;-63
2023/10/19 00:50:27;;;;;;;10.10;7.40;;;;;;;;;;677771;29;1888;-62
2023/10/19 00:50:53;;;;;;;9.07;6.78;;;;;;;;;;679496;29;1280;-64
2023/10/19 00:51:27;;;;;;;9.48;7.18;;;;;;;;;;679767;29;47296;-64
2023/10/19 00:52:03;;;;;;;9.35;7.13;;;;;;;;;;679508;28;69956;-64
2023/10/19 00:52:23;;;;;;;9.90;7.50;;;;;;;;;;677957;29;89085;-63
2023/10/19 00:52:49;;;;;;;9.27;7.30;;;;;;;;;;680730;29;1934;-63
2023/10/19 00:53:12;;;;;;;9.95;7.38;;;;;;;;;;680826;28;46413;-63
2023/10/19 00:53:41;;;;;;;9.63;7.05;;;;;;;;;;676942;29;22571;-63
2023/10/19 00:54:10;;;;;;;9.95;7.18;;;;;;;;;;678324;29;69683;-64
2023/10/19 00:54:42;;;;;;;11.05;7.68;;;;;;;;;;675888;29;68442;-62
2023/10/19 00:55:04;;;;;;;10.52;7.35;;;;;;;;;;678194;29;69723;-63
2023/10/19 00:55:27;;;;;;;10.95;7.53;;;;;;;;;;681293;29;1425;-63
2023/10/19 00:55:47;;;;;;;10.35;7.35;;;;;;;;;;678405;29;1424;-64
2023/10/19 00:56:09;;;;;;;10.23;7.40;;;;;;;;;;679512;29;1325;-63
2023/10/19 00:56:32;;;;;;;9.55;7.30;;;;;;;;;;678194;29;2432;-63
2023/10/19 00:56:55;;;;;;;10.30;7.22;;;;;;;;;;677975;29;1005;-63
2023/10/19 00:57:19;;;;;;;9.88;7.20;;;;;;;;;;679411;29;23517;-63
2023/10/19 00:57:42;;;;;;;10.48;7.28;;;;;;;;;;676580;29;22934;-62
2023/10/19 00:58:09;;;;;;;9.38;6.97;;;;;;;;;;676493;29;4712;-64
2023/10/19 00:58:30;;;;;;;10.43;7.65;;;;;;;;;;673445;29;70219;-64
2023/10/19 00:58:53;;;;;;;10.18;7.50;;;;;;;;;;678144;29;930;-63
2023/10/19 00:59:23;;;;;;;9.98;7.32;;;;;;;;;;678598;29;23130;-64
2023/10/19 00:59:53;;;;;;;10.40;7.68;;;;;;;;;;675985;29;71227;-64
2023/10/19 01:00:21;;;;;;;10.82;7.43;;;;;;;;;;679647;29;69403;-62
2023/10/19 01:00:45;;;;;;;9.75;7.70;;;;;;;;;;678871;29;69721;-62
2023/10/19 01:01:05;;;;;;;11.10;7.80;;;;;;;;;;680805;29;24290;-62
2023/10/19 01:01:31;;;;;;;11.20;7.50;;;;;;;;;;680716;28;1062;-63
2023/10/19 01:01:57;;;;;;;10.10;7.68;;;;;;;;;;677115;29;72659;-61
2023/10/19 01:02:21;;;;;;;9.95;7.55;;;;;;;;;;678874;29;68869;-65
2023/10/19 01:02:45;;;;;;;9.73;7.57;;;;;;;;;;680077;28;22913;-64
2023/10/19 01:03:09;;;;;;;11.20;7.85;;;;;;;;;;681097;29;22964;-63
2023/10/19 01:03:36;;;;;;;11.60;8.13;;;;;;;;;;677604;29;46026;-64
2023/10/19 01:03:57;;;;;;;10.95;7.68;;;;;;;;;;680263;28;68880;-63
2023/10/19 01:04:24;;;;;;;11.00;7.97;;;;;;;;;;681837;29;870;-65
2023/10/19 01:04:50;;;;;;;10.50;7.95;;;;;;;;;;675970;29;70086;-62
2023/10/19 01:05:13;;;;;;;10.48;7.60;;;;;;;;;;677943;29;46699;-62
2023/10/19 01:05:36;;;;;;;9.43;7.07;;;;;;;;;;679734;29;1884;-62
2023/10/19 01:05:58;;;;;;;10.63;7.88;;;;;;;;;;676972;29;46413;-64
2023/10/19 01:06:20;;;;;;;9.43;7.40;;;;;;;;;;682042;29;977;-63
2023/10/19 01:06:43;;;;;;;9.63;7.43;;;;;;;;;;682340;28;2335;-60
2023/10/19 01:07:07;;;;;;;10.57;7.60;;;;;;;;;;683365;28;22476;-65
2023/10/19 01:07:29;;;;;;;9.40;7.30;;;;;;;;;;679172;28;45642;-63
2023/10/19 01:07:57;;;;;;;10.15;7.68;;;;;;;;;;682894;28;1536;-63
2023/10/19 01:08:32;;;;;;;9.75;7.03;;;;;;;;;;681611;28;93281;-63
2023/10/19 01:08:52;;;;;;;10.35;7.38;;;;;;;;;;681074;28;69232;-63
2023/10/19 01:09:17;;;;;;;9.83;7.30;;;;;;;;;;682150;29;1518;-63
2023/10/19 01:09:38;;;;;;;10.43;7.55;;;;;;;;;;679118;28;45729;-63
2023/10/19 01:10:00;;;;;;;9.60;7.30;;;;;;;;;;681317;28;4633;-63
2023/10/19 01:10:21;;;;;;;10.00;7.50;;;;;;;;;;682211;29;904;-62
2023/10/19 01:10:43;;;;;;;11.20;7.90;;;;;;;;;;676299;29;1809;-62
2023/10/19 01:11:06;;;;;;;12.10;7.68;;;;;;;;;;680373;29;25001;-63
2023/10/19 01:11:28;;;;;;;9.73;7.22;;;;;;;;;;681354;28;2036;-63
2023/10/19 01:11:49;;;;;;;10.02;7.63;;;;;;;;;;681974;29;1473;-62
2023/10/19 01:12:43;;;;;;;9.55;7.45;;;;;;;;;;677578;29;69724;-63
2023/10/19 01:13:05;;;;;;;9.70;7.55;;;;;;;;;;684105;28;4521;-63
2023/10/19 01:13:34;;;;;;;10.25;7.55;;;;;;;;;;687606;28;1102;-63
2023/10/19 01:13:55;;;;;;;9.82;7.15;;;;;;;;;;681395;28;72137;-64
2023/10/19 01:14:22;;;;;;;10.65;7.57;;;;;;;;;;682312;29;1836;-63
2023/10/19 01:14:42;;;;;;;10.45;7.53;;;;;;;;;;677078;29;70411;-63
2023/10/19 01:15:36;;;;;;;9.82;7.60;;;;;;;;;;678253;28;68916;-63
2023/10/19 01:15:58;;;;;;;9.52;7.30;;;;;;;;;;683366;28;4436;-63
2023/10/19 01:16:22;;;;;;;9.48;7.20;;;;;;;;;;688155;28;844;-63
2023/10/19 01:16:45;;;;;;;10.05;7.50;;;;;;;;;;683271;28;1263;-63
2023/10/19 01:17:06;;;;;;;9.90;7.05;;;;;;;;;;685174;28;902;-62
2023/10/19 01:17:27;;;;;;;9.35;7.05;;;;;;;;;;685175;28;1030;-63
2023/10/19 01:17:52;;;;;;;9.65;7.60;;;;;;;;;;682802;28;848;-63
2023/10/19 01:18:14;;;;;;;10.35;7.35;;;;;;;;;;682969;28;46166;-62
2023/10/19 01:18:36;;;;;;;9.93;6.88;;;;;;;;;;685284;28;1778;-62
2023/10/19 01:18:58;;;;;;;9.82;7.20;;;;;;;;;;687068;28;4479;-62
2023/10/19 01:19:18;;;;;;;9.68;6.90;;;;;;;;;;687965;28;951;-62
2023/10/19 01:19:40;;;;;;;9.20;6.80;;;;;;;;;;686315;28;1834;-64
2023/10/19 01:20:07;;;;;;;9.75;6.97;;;;;;;;;;684534;28;1298;-62
2023/10/19 01:20:54;;;;;;;9.55;7.20;;;;;;;;;;683756;28;1488;-64
2023/10/19 01:21:18;;;;;;;10.48;7.38;;;;;;;;;;679695;29;72402;-64
2023/10/19 01:21:44;;;;;;;9.50;7.45;;;;;;;;;;677517;29;25126;-63
2023/10/19 01:22:05;;;;;;;9.77;7.22;;;;;;;;;;678076;29;68631;-63
2023/10/19 01:22:26;;;;;;;11.07;7.25;;;;;;;;;;681944;29;1093;-64
2023/10/19 01:23:06;;;;;;;9.90;7.10;;;;;;;;;;679514;29;1907;-62
2023/10/19 01:23:27;;;;;;;9.23;6.90;;;;;;;;;;681597;28;69686;-63
2023/10/19 01:23:48;;;;;;;9.30;6.68;;;;;;;;;;684256;28;1534;-63
2023/10/19 01:24:09;;;;;;;10.00;7.32;;;;;;;;;;681741;28;1407;-65
2023/10/19 01:24:41;;;;;;;9.75;7.00;;;;;;;;;;682870;28;1836;-61
2023/10/19 01:25:03;;;;;;;10.00;6.90;;;;;;;;;;681601;28;69964;-62
2023/10/19 01:25:34;;;;;;;9.50;7.10;;;;;;;;;;684977;28;999;-62
2023/10/19 01:26:22;;;;;;;8.25;6.65;;;;;;;;;;687307;28;1040;-64
2023/10/19 01:26:42;;;;;;;10.05;6.47;;;;;;;;;;682768;28;70001;-62
2023/10/19 01:27:03;;;;;;;9.30;7.00;;;;;;;;;;687826;28;1427;-61
2023/10/19 01:27:24;;;;;;;9.77;6.80;;;;;;;;;;684756;28;1162;-64
2023/10/19 01:27:44;;;;;;;11.13;6.70;;;;;;;;;;680484;28;1459;-61
2023/10/19 01:28:09;;;;;;;10.82;7.30;;;;;;;;;;681362;29;4467;-63
2023/10/19 01:28:52;;;;;;;9.65;7.55;;;;;;;;;;678584;28;26336;-63
2023/10/19 01:29:16;;;;;;;8.48;7.03;;;;;;;;;;679428;29;69782;-63
2023/10/19 01:29:40;;;;;;;9.43;7.28;;;;;;;;;;678589;28;46087;-63
2023/10/19 01:30:03;;;;;;;9.23;7.00;;;;;;;;;;681594;29;23909;-63
2023/10/19 01:30:23;;;;;;;9.25;7.07;;;;;;;;;;681660;29;960;-63
2023/10/19 01:30:44;;;;;;;9.70;7.00;;;;;;;;;;679538;28;1582;-62
2023/10/19 01:31:06;;;;;;;9.25;6.65;;;;;;;;;;682357;28;4506;-63
2023/10/19 01:32:08;;;;;;;9.52;7.05;;;;;;;;;;684999;28;952;-64
2023/10/19 01:32:29;;;;;;;9.68;6.68;;;;;;;;;;674560;29;72125;-64
2023/10/19 01:32:49;;;;;;;9.00;6.53;;;;;;;;;;679748;29;810;-64
2023/10/19 01:33:12;;;;;;;9.48;6.88;;;;;;;;;;679829;29;1387;-64
2023/10/19 01:33:36;;;;;;;10.18;7.05;;;;;;;;;;677783;29;2279;-63
2023/10/19 01:34:06;;;;;;;9.73;6.90;;;;;;;;;;676812;29;24924;-64
2023/10/19 01:34:27;;;;;;;9.60;7.15;;;;;;;;;;680959;28;68507;-63
2023/10/19 01:34:48;;;;;;;10.68;7.40;;;;;;;;;;679907;28;1783;-63
2023/10/19 01:35:08;;;;;;;9.47;7.10;;;;;;;;;;682158;29;1211;-63
2023/10/19 01:36:10;;;;;;;9.10;7.23;;;;;;;;;;678310;29;1904;-62
2023/10/19 01:36:14;;;;;;;9.00;6.97;;;;;;;;;;679588;29;70204;-63
2023/10/19 01:36:42;;;;;;;8.85;6.88;;;;;;;;;;678794;28;48902;-64
2023/10/19 01:37:03;;;;;;;9.88;7.10;;;;;;;;;;682075;28;70726;-63
2023/10/19 01:37:24;;;;;;;9.82;6.93;;;;;;;;;;685083;28;1420;-64
2023/10/19 01:37:44;;;;;;;9.33;7.17;;;;;;;;;;680137;29;1184;-63
2023/10/19 01:38:04;;;;;;;9.03;7.00;;;;;;;;;;682419;29;869;-63
2023/10/19 01:38:25;;;;;;;8.65;6.97;;;;;;;;;;679396;28;1358;-64
2023/10/19 01:38:47;;;;;;;9.00;6.70;;;;;;;;;;674657;29;2346;-63
2023/10/19 01:39:11;;;;;;;8.80;6.32;;;;;;;;;;676841;29;5941;-64
2023/10/19 01:39:35;;;;;;;8.70;6.72;;;;;;;;;;678339;28;23689;-64
2023/10/19 01:39:55;;;;;;;8.88;6.50;;;;;;;;;;677288;29;4531;-64
2023/10/19 01:40:20;;;;;;;8.85;6.53;;;;;;;;;;678107;29;1531;-65
2023/10/19 01:40:46;;;;;;;8.85;6.50;;;;;;;;;;678541;28;48216;-64
2023/10/19 01:41:19;;;;;;;9.05;6.97;;;;;;;;;;676902;29;72876;-63
2023/10/19 01:41:43;;;;;;;9.02;6.70;;;;;;;;;;676494;29;68999;-64
2023/10/19 01:42:08;;;;;;;8.57;6.82;;;;;;;;;;679013;29;26285;-64
2023/10/19 01:42:30;;;;;;;9.38;6.60;;;;;;;;;;680741;29;47261;-64
2023/10/19 01:42:50;;;;;;;8.60;6.45;;;;;;;;;;681899;28;4517;-65
2023/10/19 01:43:19;;;;;;;7.75;6.30;;;;;;;;;;684272;28;976;-64
2023/10/19 01:43:40;;;;;;;8.27;6.72;;;;;;;;;;676945;29;69862;-63
2023/10/19 01:44:04;;;;;;;9.73;6.93;;;;;;;;;;684380;28;936;-64
2023/10/19 01:44:25;;;;;;;9.45;6.40;;;;;;;;;;682122;29;1558;-64
2023/10/19 01:44:45;;;;;;;10.32;6.65;;;;;;;;;;680539;29;1390;-64
2023/10/19 01:45:06;;;;;;;9.87;6.80;;;;;;;;;;681427;29;1360;-64
2023/10/19 01:45:26;;;;;;;10.40;6.90;;;;;;;;;;682111;29;794;-63
2023/10/19 01:45:47;;;;;;;9.20;7.00;;;;;;;;;;681043;29;1736;-64
2023/10/19 01:46:14;;;;;;;8.43;6.70;;;;;;;;;;678516;29;4508;-64
2023/10/19 01:46:36;;;;;;;10.13;6.82;;;;;;;;;;677874;28;93121;-65
2023/10/19 01:46:56;;;;;;;8.37;6.90;;;;;;;;;;683522;28;1350;-66
2023/10/19 01:47:17;;;;;;;8.35;6.50;;;;;;;;;;681405;28;1729;-65
2023/10/19 01:47:37;;;;;;;8.03;6.03;;;;;;;;;;681666;28;2769;-66
2023/10/19 01:48:00;;;;;;;8.30;6.35;;;;;;;;;;683371;28;1562;-64
2023/10/19 01:48:23;;;;;;;8.37;6.53;;;;;;;;;;684593;28;1039;-64
2023/10/19 01:48:44;;;;;;;9.32;6.50;;;;;;;;;;679597;28;23572;-64
2023/10/19 01:49:05;;;;;;;9.00;6.72;;;;;;;;;;683222;28;4681;-64
2023/10/19 01:49:28;;;;;;;8.30;6.75;;;;;;;;;;683166;28;1161;-64
2023/10/19 01:49:52;;;;;;;9.00;6.65;;;;;;;;;;683103;28;1474;-66
2023/10/19 01:50:19;;;;;;;9.27;6.68;;;;;;;;;;682722;28;22491;-64
2023/10/19 01:50:41;;;;;;;10.15;7.05;;;;;;;;;;680871;28;70656;-64
2023/10/19 01:51:05;;;;;;;9.43;6.93;;;;;;;;;;684835;28;2242;-64
2023/10/19 01:51:28;;;;;;;8.85;6.68;;;;;;;;;;679316;29;46730;-64
2023/10/19 01:51:48;;;;;;;9.73;6.72;;;;;;;;;;680236;28;4593;-64
2023/10/19 01:52:10;;;;;;;8.55;6.40;;;;;;;;;;679459;29;1323;-64
2023/10/19 01:52:30;;;;;;;9.10;6.50;;;;;;;;;;679519;29;2077;-64
2023/10/19 01:52:51;;;;;;;8.93;6.30;;;;;;;;;;683267;28;905;-64
2023/10/19 01:53:17;;;;;;;8.43;6.43;;;;;;;;;;684680;28;988;-64
2023/10/19 01:53:43;;;;;;;8.70;6.20;;;;;;;;;;677906;29;69934;-65
2023/10/19 01:54:03;;;;;;;9.40;6.50;;;;;;;;;;682402;28;45858;-63
2023/10/19 01:54:25;;;;;;;9.43;6.60;;;;;;;;;;684596;28;944;-64
2023/10/19 01:54:46;;;;;;;8.80;6.35;;;;;;;;;;679604;29;1317;-65
2023/10/19 01:55:08;;;;;;;8.27;5.90;;;;;;;;;;681862;29;5354;-63
2023/10/19 01:55:34;;;;;;;7.97;6.18;;;;;;;;;;683080;28;1032;-64
2023/10/19 01:55:59;;;;;;;8.88;6.70;;;;;;;;;;679795;29;70116;-64
2023/10/19 01:56:21;;;;;;;8.48;6.32;;;;;;;;;;678358;29;25275;-66
2023/10/19 01:56:43;;;;;;;8.48;6.40;;;;;;;;;;680501;29;1006;-64
2023/10/19 01:57:05;;;;;;;8.52;6.05;;;;;;;;;;681726;29;1462;-64
2023/10/19 01:57:26;;;;;;;8.13;6.43;;;;;;;;;;682104;29;2245;-65
2023/10/19 01:57:46;;;;;;;8.30;6.35;;;;;;;;;;680176;29;2454;-66
2023/10/19 01:58:08;;;;;;;9.13;6.60;;;;;;;;;;678781;29;5451;-65
2023/10/19 01:58:28;;;;;;;9.23;6.72;;;;;;;;;;679251;29;1639;-65
2023/10/19 01:58:51;;;;;;;9.02;6.65;;;;;;;;;;673817;29;2388;-65
2023/10/19 01:59:13;;;;;;;8.55;6.65;;;;;;;;;;677124;29;1555;-65
2023/10/19 01:59:34;;;;;;;9.48;7.07;;;;;;;;;;676276;29;2617;-66
2023/10/19 01:59:55;;;;;;;9.03;6.70;;;;;;;;;;677995;29;1384;-66
2023/10/19 02:00:22;;;;;;;9.15;6.57;;;;;;;;;;676328;29;1359;-65
2023/10/19 02:00:43;;;;;;;9.25;6.43;;;;;;;;;;674401;29;72290;-65
2023/10/19 02:01:33;;;;;;;8.75;6.30;;;;;;;;;;673540;29;68709;-65
2023/10/19 02:01:54;;;;;;;9.50;6.55;;;;;;;;;;678812;29;886;-64
2023/10/19 02:02:15;;;;;;;9.13;6.50;;;;;;;;;;682712;28;1922;-66
2023/10/19 02:02:35;;;;;;;8.77;6.50;;;;;;;;;;682514;28;2217;-64
2023/10/19 02:02:55;;;;;;;8.63;6.50;;;;;;;;;;683435;28;1444;-64
2023/10/19 02:03:16;;;;;;;8.87;6.80;;;;;;;;;;685126;28;794;-65
2023/10/19 02:03:37;;;;;;;8.43;6.35;;;;;;;;;;683308;28;1538;-64
2023/10/19 02:04:05;;;;;;;8.52;6.28;;;;;;;;;;683227;28;4571;-64
2023/10/19 02:04:26;;;;;;;7.90;6.35;;;;;;;;;;682355;28;71291;-64
2023/10/19 02:04:49;;;;;;;8.95;6.40;;;;;;;;;;685051;28;1251;-65
2023/10/19 02:05:15;;;;;;;8.45;6.35;;;;;;;;;;687464;28;896;-65
2023/10/19 02:05:44;;;;;;;8.68;5.95;;;;;;;;;;682687;28;70061;-64
2023/10/19 02:06:16;;;;;;;8.77;6.20;;;;;;;;;;681937;28;72330;-65
2023/10/19 02:06:38;;;;;;;8.38;5.95;;;;;;;;;;677902;29;69400;-65
2023/10/19 02:07:00;;;;;;;8.55;5.80;;;;;;;;;;681515;29;4519;-65
2023/10/19 02:07:20;;;;;;;8.60;5.93;;;;;;;;;;678788;29;1335;-65
2023/10/19 02:07:40;;;;;;;8.68;6.20;;;;;;;;;;678485;29;1144;-65
2023/10/19 02:08:01;;;;;;;8.13;6.50;;;;;;;;;;681215;29;853;-65
2023/10/19 02:08:25;;;;;;;7.43;6.13;;;;;;;;;;682014;28;762;-65
2023/10/19 02:08:45;;;;;;;8.07;6.10;;;;;;;;;;682145;28;23913;-65
2023/10/19 02:09:17;;;;;;;8.65;6.40;;;;;;;;;;682163;28;5701;-65
2023/10/19 02:09:39;;;;;;;8.93;5.90;;;;;;;;;;680312;28;69546;-65
2023/10/19 02:09:59;;;;;;;8.77;6.27;;;;;;;;;;681308;29;4572;-65
2023/10/19 02:10:19;;;;;;;8.67;5.93;;;;;;;;;;682106;29;953;-65
2023/10/19 02:10:42;;;;;;;7.87;5.90;;;;;;;;;;679252;29;2657;-65
2023/10/19 02:11:02;;;;;;;7.70;5.68;;;;;;;;;;683787;28;1208;-65
2023/10/19 02:11:24;;;;;;;7.55;5.78;;;;;;;;;;684617;28;1436;-63
2023/10/19 02:11:47;;;;;;;8.15;5.90;;;;;;;;;;680336;29;1802;-65
2023/10/19 02:12:07;;;;;;;8.40;6.20;;;;;;;;;;678872;29;1577;-64
2023/10/19 02:12:29;;;;;;;7.82;6.03;;;;;;;;;;679738;28;1365;-64
2023/10/19 02:12:55;;;;;;;8.30;5.78;;;;;;;;;;677146;29;4702;-63
2023/10/19 02:13:15;;;;;;;7.70;5.75;;;;;;;;;;678669;29;69504;-65
2023/10/19 02:13:38;;;;;;;8.20;5.95;;;;;;;;;;677876;29;2123;-63
2023/10/19 02:14:00;;;;;;;7.10;5.40;;;;;;;;;;680829;29;1494;-64
2023/10/19 02:14:21;;;;;;;7.68;5.72;;;;;;;;;;680515;28;1259;-64
2023/10/19 02:14:41;;;;;;;8.43;6.00;;;;;;;;;;679556;29;2833;-63
2023/10/19 02:15:03;;;;;;;7.88;5.85;;;;;;;;;;681969;28;872;-64
2023/10/19 02:15:25;;;;;;;8.95;6.10;;;;;;;;;;683735;28;1323;-63
2023/10/19 02:15:45;;;;;;;8.50;5.87;;;;;;;;;;684422;28;2188;-62
2023/10/19 02:16:06;;;;;;;8.50;5.70;;;;;;;;;;686616;28;4442;-63
2023/10/19 02:16:29;;;;;;;8.40;6.13;;;;;;;;;;685672;28;933;-64
2023/10/19 02:16:51;;;;;;;7.28;5.55;;;;;;;;;;683282;28;2438;-64
2023/10/19 02:17:11;;;;;;;7.03;5.50;;;;;;;;;;682444;29;985;-64
2023/10/19 02:17:31;;;;;;;7.82;5.95;;;;;;;;;;682225;29;1338;-64
2023/10/19 02:17:54;;;;;;;8.07;5.77;;;;;;;;;;681166;29;913;-64
2023/10/19 02:18:17;;;;;;;7.45;5.90;;;;;;;;;;679010;29;2192;-64
2023/10/19 02:18:38;;;;;;;7.45;5.57;;;;;;;;;;678671;29;1742;-63
2023/10/19 02:18:58;;;;;;;7.50;5.40;;;;;;;;;;679869;29;4798;-64
2023/10/19 02:19:20;;;;;;;7.23;5.50;;;;;;;;;;681814;29;1366;-64
2023/10/19 02:19:40;;;;;;;7.90;5.80;;;;;;;;;;680879;28;2491;-65
2023/10/19 02:20:00;;;;;;;7.53;5.53;;;;;;;;;;682252;29;1098;-63
2023/10/19 02:20:24;;;;;;;7.23;5.67;;;;;;;;;;679548;29;1646;-64
2023/10/19 02:20:48;;;;;;;7.63;5.70;;;;;;;;;;679855;28;23458;-64
2023/10/19 02:21:11;;;;;;;7.25;5.50;;;;;;;;;;683484;28;23656;-65
2023/10/19 02:21:33;;;;;;;8.43;5.63;;;;;;;;;;684177;28;23121;-64
2023/10/19 02:21:59;;;;;;;7.70;5.80;;;;;;;;;;681142;28;45490;-64
2023/10/19 02:22:19;;;;;;;7.05;5.32;;;;;;;;;;685517;28;1359;-65
2023/10/19 02:22:40;;;;;;;6.80;5.28;;;;;;;;;;685749;28;1294;-66
2023/10/19 02:23:03;;;;;;;8.17;5.63;;;;;;;;;;687226;28;855;-65
2023/10/19 02:23:24;;;;;;;8.40;5.90;;;;;;;;;;683311;28;24451;-64
2023/10/19 02:23:44;;;;;;;7.20;5.37;;;;;;;;;;683174;28;2351;-65
2023/10/19 02:24:07;;;;;;;7.28;5.20;;;;;;;;;;684240;28;940;-65
2023/10/19 02:24:27;;;;;;;7.60;5.45;;;;;;;;;;684115;28;1000;-64
2023/10/19 02:24:47;;;;;;;7.40;5.45;;;;;;;;;;680199;29;1894;-64
2023/10/19 02:25:10;;;;;;;7.20;5.53;;;;;;;;;;678906;29;5771;-64
2023/10/19 02:25:36;;;;;;;7.55;5.63;;;;;;;;;;679830;29;1103;-64
2023/10/19 02:25:56;;;;;;;7.57;5.65;;;;;;;;;;677290;29;71128;-64
2023/10/19 02:26:19;;;;;;;8.43;5.60;;;;;;;;;;678687;29;1631;-64
2023/10/19 02:26:40;;;;;;;7.30;5.70;;;;;;;;;;680126;28;2716;-64
2023/10/19 02:27:01;;;;;;;7.82;5.40;;;;;;;;;;684835;28;1311;-63
2023/10/19 02:27:22;;;;;;;7.07;5.13;;;;;;;;;;684956;28;822;-64
2023/10/19 02:27:42;;;;;;;6.65;5.18;;;;;;;;;;683897;28;1750;-64
2023/10/19 02:28:09;;;;;;;7.37;5.37;;;;;;;;;;681493;29;4668;-64
2023/10/19 02:28:31;;;;;;;7.60;5.45;;;;;;;;;;678618;29;71064;-63
2023/10/19 02:28:52;;;;;;;6.68;5.40;;;;;;;;;;681644;28;2275;-65
2023/10/19 02:29:13;;;;;;;7.30;5.30;;;;;;;;;;684332;28;774;-64
2023/10/19 02:29:36;;;;;;;7.10;5.60;;;;;;;;;;683511;28;2617;-62
2023/10/19 02:29:56;;;;;;;8.05;5.45;;;;;;;;;;686261;28;964;-63
2023/10/19 02:30:17;;;;;;;8.20;5.43;;;;;;;;;;686677;28;1167;-63
2023/10/19 02:30:42;;;;;;;7.45;5.40;;;;;;;;;;680566;28;12020;-62
2023/10/19 02:31:14;;;;;;;6.90;5.30;;;;;;;;;;684530;28;10502;-65
2023/10/19 02:31:38;;;;;;;7.53;5.50;;;;;;;;;;680868;28;69667;-64