Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:12;;;;;;;10.40;5.97;;;15.70;99.90;;;;;;5046821;28;20132;-49
2022/08/29 00:02:38;;;;;;;9.50;5.38;;;15.60;99.90;;;;;;5045564;28;20051;-50
2022/08/29 00:05:05;;;;;;;12.43;5.03;;;15.70;99.90;;;;;;5042688;28;20080;-50
2022/08/29 00:07:31;;;;;;;9.23;4.82;;;15.70;99.90;;;;;;5044097;28;20396;-50
2022/08/29 00:09:57;;;;;;;8.32;4.93;;;15.70;99.90;;;;;;5044388;28;20902;-52
2022/08/29 00:12:23;;;;;;;8.07;4.88;;;15.70;99.90;;;;;;5044581;28;20492;-53
2022/08/29 00:14:49;;;;;;;8.73;4.88;;;15.70;99.90;;;;;;5026080;28;20052;-49
2022/08/29 00:17:15;;;;;;;8.60;4.90;;;15.70;99.90;;;;;;5026082;28;20427;-54
2022/08/29 00:19:41;;;;;;;9.57;5.30;;;15.80;99.90;;;;;;5044212;28;20179;-49
2022/08/29 00:22:07;;;;;;;8.27;4.40;;;15.70;99.90;;;;;;5043758;28;20122;-51
2022/08/29 00:24:33;;;;;;;8.73;4.43;;;15.80;99.90;;;;;;5043060;28;20040;-52
2022/08/29 00:27:00;;;;;;;7.70;4.68;;;15.70;99.90;;;;;;5044277;28;20052;-49
2022/08/29 00:29:27;;;;;;;9.25;4.85;;;15.80;99.90;;;;;;5043903;28;20128;-52
2022/08/29 00:31:53;;;;;;;9.68;5.05;;;15.70;99.90;;;;;;5044054;28;20820;-49
2022/08/29 00:34:19;;;;;;;6.50;3.78;;;15.70;99.90;;;;;;5044362;28;20071;-51
2022/08/29 00:36:45;;;;;;;7.55;5.07;;;15.70;99.90;;;;;;5043729;28;20063;-48
2022/08/29 00:39:11;;;;;;;8.85;4.38;;;15.70;99.90;;;;;;5045404;28;20110;-48
2022/08/29 00:41:37;;;;;;;7.93;4.07;;;15.80;99.90;;;;;;5043780;28;20044;-51
2022/08/29 00:44:04;;;;;;;9.20;4.28;;;15.80;99.90;;;;;;5042923;28;20061;-53
2022/08/29 00:46:45;;;;;;;8.48;4.25;;;15.80;99.90;;;;;;5043466;28;20137;-54
2022/08/29 00:49:17;;;;;;;8.30;4.40;;;15.80;99.90;;;;;;5043499;28;20056;-48
2022/08/29 00:51:46;;;;;;;7.13;4.68;;;15.80;99.90;;;;;;5043075;28;20056;-49
2022/08/29 00:54:13;;;;;;;8.13;3.97;;;15.80;99.90;;;;;;5043695;28;20048;-52
2022/08/29 00:56:40;;;;;;;9.95;4.53;;;15.80;99.90;;;;;;5023647;28;20958;-50
2022/08/29 00:59:12;;;;;;;8.45;4.18;;;15.80;99.90;;;;;;5043792;28;20084;-50
2022/08/29 01:01:39;;;;;;;10.15;4.55;;;15.80;99.90;;;;;;5041308;28;20430;-53
2022/08/29 01:04:05;;;;;;;7.05;3.90;;;15.80;99.90;;;;;;5043302;28;20099;-50
2022/08/29 01:06:36;;;;;;;9.20;4.88;;;15.80;99.90;;;;;;5043472;28;20055;-49
2022/08/29 01:09:06;;;;;;;8.85;4.70;;;15.80;99.90;;;;;;5043177;28;20424;-50
2022/08/29 01:14:19;;;;;;;6.45;3.83;;;15.90;99.90;;;;;;5043035;28;20099;-49
2022/08/29 01:16:47;;;;;;;9.27;4.68;;;15.90;99.90;;;;;;5043088;28;20052;-49
2022/08/29 01:19:30;;;;;;;7.75;4.03;;;15.90;99.90;;;;;;5042439;28;20385;-49
2022/08/29 01:22:08;;;;;;;8.25;3.83;;;15.90;99.90;;;;;;5042301;28;20044;-48
2022/08/29 01:24:37;;;;;;;8.57;4.28;;;15.80;99.90;;;;;;5026137;28;20488;-49
2022/08/29 01:27:04;;;;;;;6.82;4.45;;;15.80;99.90;;;;;;5042550;28;20700;-49
2022/08/29 01:29:30;;;;;;;9.80;3.90;;;15.80;99.90;;;;;;5043634;28;20576;-49
2022/08/29 01:31:56;;;;;;;11.23;4.70;;;15.80;99.90;;;;;;5043359;28;20756;-53
2022/08/29 01:34:24;;;;;;;9.43;4.68;;;15.80;99.90;;;;;;5043693;28;20052;-52
2022/08/29 01:36:59;;;;;;;8.65;4.80;;;15.80;99.90;;;;;;5042792;28;20491;-50
2022/08/29 01:39:28;;;;;;;9.88;4.50;;;15.80;99.90;;;;;;5042247;28;20488;-52
2022/08/29 01:41:55;;;;;;;7.50;4.28;;;15.80;99.90;;;;;;5043284;28;20044;-50
2022/08/29 01:44:24;;;;;;;8.23;3.78;;;15.80;99.90;;;;;;5043756;28;20114;-53
2022/08/29 01:46:58;;;;;;;12.98;3.78;;;15.80;99.90;;;;;;5043007;28;20503;-49
2022/08/29 01:49:24;;;;;;;8.30;4.00;;;15.80;99.90;;;;;;5042922;28;20392;-52
2022/08/29 01:51:50;;;;;;;10.35;3.83;;;15.70;99.90;;;;;;5043190;28;20095;-53
2022/08/29 01:54:20;;;;;;;9.65;4.45;;;15.70;99.90;;;;;;5042327;28;20063;-48
2022/08/29 01:56:50;;;;;;;7.55;4.10;;;15.70;99.90;;;;;;5042501;28;20178;-50
2022/08/29 01:59:19;;;;;;;7.82;4.68;;;15.80;99.90;;;;;;5042043;28;20098;-49
2022/08/29 02:02:02;;;;;;;10.05;3.63;;;15.70;99.90;;;;;;5043047;28;20507;-50
2022/08/29 02:04:28;;;;;;;6.13;4.10;;;15.80;99.90;;;;;;5031015;28;20054;-49
2022/08/29 02:06:55;;;;;;;6.35;3.88;;;15.70;99.90;;;;;;5042359;28;20049;-54
2022/08/29 02:09:22;;;;;;;10.20;3.85;;;15.70;99.90;;;;;;5042830;28;20591;-49
2022/08/29 02:11:48;;;;;;;9.70;4.13;;;15.70;99.90;;;;;;5043579;28;20045;-53
2022/08/29 02:14:15;;;;;;;6.78;3.80;;;15.70;99.90;;;;;;5042649;28;20056;-51
2022/08/29 02:16:40;;;;;;;9.40;4.30;;;15.70;99.90;;;;;;5041908;28;20052;-49
2022/08/29 02:19:06;;;;;;;7.30;3.85;;;15.70;99.90;;;;;;5042447;28;20049;-49
2022/08/29 02:21:32;;;;;;;8.00;4.68;;;15.70;99.90;;;;;;5042572;28;20044;-52
2022/08/29 02:24:00;;;;;;;7.50;4.47;;;15.70;99.90;;;;;;5042472;28;20503;-51
2022/08/29 02:26:26;;;;;;;8.10;4.50;;;15.70;99.90;;;;;;5024839;28;20049;-50
2022/08/29 02:28:53;;;;;;;7.32;4.00;;;15.70;99.90;;;;;;5046188;28;20060;-49
2022/08/29 02:31:24;;;;;;;9.10;3.65;;;15.70;99.90;;;;;;5027997;28;20123;-51
2022/08/29 02:33:51;;;;;;;6.38;4.00;;;15.70;99.90;;;;;;5046186;28;20045;-49
2022/08/29 02:36:18;;;;;;;12.57;5.63;;;15.70;99.90;;;;;;5045485;28;20052;-52
2022/08/29 02:38:44;;;;;;;8.18;4.35;;;15.70;99.90;;;;;;5045621;28;20052;-48
2022/08/29 02:41:11;;;;;;;10.90;4.80;;;15.70;99.90;;;;;;5046008;28;20498;-52
2022/08/29 02:43:37;;;;;;;7.38;3.95;;;15.70;99.90;;;;;;5045502;28;20582;-50
2022/08/29 02:46:03;;;;;;;5.78;3.83;;;15.70;99.90;;;;;;5046088;28;20064;-53
2022/08/29 02:48:29;;;;;;;13.50;5.30;;;15.70;99.90;;;;;;5045291;28;20932;-51
2022/08/29 02:50:57;;;;;;;7.68;3.97;;;15.70;99.90;;;;;;5045904;28;20110;-52
2022/08/29 02:53:27;;;;;;;7.35;4.50;;;15.70;99.90;;;;;;5045555;28;20073;-52
2022/08/29 02:55:54;;;;;;;8.95;4.05;;;15.70;99.90;;;;;;5045899;28;20144;-49
2022/08/29 02:58:21;;;;;;;8.82;4.22;;;15.70;99.90;;;;;;5045467;28;20091;-48
2022/08/29 03:00:49;;;;;;;8.02;4.30;;;15.70;99.90;;;;;;5045584;28;20056;-49
2022/08/29 03:03:15;;;;;;;7.47;4.40;;;15.70;99.90;;;;;;5045411;28;20084;-52
2022/08/29 03:05:41;;;;;;;6.53;4.07;;;15.70;99.90;;;;;;5046338;28;20055;-50
2022/08/29 03:08:10;;;;;;;7.60;4.25;;;15.70;99.90;;;;;;5045653;28;20049;-51
2022/08/29 03:10:36;;;;;;;8.88;4.45;;;15.70;99.90;;;;;;5046641;28;20053;-51
2022/08/29 03:13:03;;;;;;;7.00;4.07;;;15.70;99.90;;;;;;5045530;28;20049;-50
2022/08/29 03:15:29;;;;;;;9.02;4.47;;;15.70;99.90;;;;;;5046601;28;20045;-49
2022/08/29 03:17:56;;;;;;;8.13;4.50;;;15.60;99.90;;;;;;5045198;28;20550;-53
2022/08/29 03:20:23;;;;;;;9.02;4.32;;;15.60;99.90;;;;;;5045797;28;20080;-50
2022/08/29 03:22:51;;;;;;;8.20;4.10;;;15.60;99.90;;;;;;5044188;28;20140;-50
2022/08/29 03:25:20;;;;;;;9.95;4.13;;;15.60;99.90;;;;;;5043660;28;20048;-49
2022/08/29 03:27:47;;;;;;;8.90;4.18;;;15.50;99.90;;;;;;5044386;28;20832;-49
2022/08/29 03:30:15;;;;;;;6.28;3.75;;;15.50;99.90;;;;;;5041007;28;20053;-50
2022/08/29 03:32:42;;;;;;;10.80;4.38;;;15.50;99.90;;;;;;5044551;28;20049;-48
2022/08/29 03:35:10;;;;;;;7.47;3.90;;;15.50;99.90;;;;;;5045405;28;20053;-51
2022/08/29 03:37:36;;;;;;;5.97;3.65;;;15.50;99.90;;;;;;5044601;28;20049;-49
2022/08/29 03:40:05;;;;;;;8.00;4.80;;;15.50;99.90;;;;;;5044694;28;20060;-50
2022/08/29 03:42:30;;;;;;;10.57;4.30;;;15.50;99.90;;;;;;5027127;28;20070;-49
2022/08/29 03:44:56;;;;;;;8.07;4.18;;;15.50;99.90;;;;;;5045491;28;20052;-48
2022/08/29 03:47:22;;;;;;;7.60;4.15;;;15.50;99.90;;;;;;5045085;28;20048;-49
2022/08/29 03:49:48;;;;;;;10.20;5.13;;;15.50;99.90;;;;;;5044714;28;20037;-51
2022/08/29 03:52:15;;;;;;;8.35;4.10;;;15.50;99.90;;;;;;5044280;28;20095;-49
2022/08/29 03:54:41;;;;;;;9.68;4.15;;;15.50;99.90;;;;;;5024324;28;20068;-50
2022/08/29 03:57:10;;;;;;;8.63;4.38;;;15.40;99.90;;;;;;5042902;28;20128;-51
2022/08/29 03:59:36;;;;;;;8.45;4.63;;;15.40;99.90;;;;;;5045281;28;20504;-48
2022/08/29 04:02:02;;;;;;;6.45;3.80;;;15.40;99.90;;;;;;5045351;28;20052;-49
2022/08/29 04:07:14;;;;;;;7.82;3.85;;;15.40;99.90;;;;;;5044173;28;20049;-48
2022/08/29 04:09:40;;;;;;;5.88;4.20;;;15.40;99.90;;;;;;5043946;28;20041;-52
2022/08/29 04:12:10;;;;;;;8.20;4.07;;;15.40;99.90;;;;;;5044937;28;20044;-49
2022/08/29 04:14:37;;;;;;;8.98;5.03;;;15.40;99.90;;;;;;5044613;28;20877;-52
2022/08/29 04:17:05;;;;;;;7.45;3.97;;;15.40;99.90;;;;;;5044773;28;20053;-52
2022/08/29 04:19:31;;;;;;;7.53;4.55;;;15.30;99.90;;;;;;5043807;28;20044;-52
2022/08/29 04:21:57;;;;;;;11.63;4.53;;;15.40;99.90;;;;;;5044672;28;20045;-52
2022/08/29 04:24:24;;;;;;;7.15;4.68;;;15.40;99.90;;;;;;5044410;28;20125;-51
2022/08/29 04:26:50;;;;;;;8.98;4.50;;;15.40;99.90;;;;;;5044061;28;20049;-52
2022/08/29 04:29:16;;;;;;;8.40;4.45;;;15.40;99.90;;;;;;5044327;28;20060;-51
2022/08/29 04:31:43;;;;;;;10.02;5.25;;;15.40;99.90;;;;;;5044294;28;20041;-49
2022/08/29 04:34:11;;;;;;;7.95;4.57;;;15.40;99.90;;;;;;5044687;28;20124;-47
2022/08/29 04:36:44;;;;;;;8.07;4.25;;;15.40;99.90;;;;;;5044321;28;20053;-49
2022/08/29 04:39:11;;;;;;;12.02;4.53;;;15.40;99.90;;;;;;5026501;28;20045;-50
2022/08/29 04:41:38;;;;;;;11.45;4.68;;;15.40;99.90;;;;;;5044074;28;20128;-52
2022/08/29 04:44:04;;;;;;;9.85;4.70;;;15.40;99.90;;;;;;5043798;28;20052;-47
2022/08/29 04:46:30;;;;;;;11.05;5.00;;;15.40;99.90;;;;;;5043037;28;20527;-47
2022/08/29 04:48:57;;;;;;;8.43;4.55;;;15.40;99.90;;;;;;5038786;28;20041;-50
2022/08/29 04:51:23;;;;;;;8.32;4.43;;;15.40;99.90;;;;;;5042308;28;20057;-48
2022/08/29 04:53:50;;;;;;;10.57;4.63;;;15.40;99.90;;;;;;5043152;28;20088;-49
2022/08/29 04:56:17;;;;;;;10.07;4.45;;;15.40;99.90;;;;;;5043417;28;20101;-49
2022/08/29 04:58:46;;;;;;;8.60;4.47;;;15.40;99.90;;;;;;5044037;28;20644;-49
2022/08/29 05:01:15;;;;;;;11.07;4.88;;;15.40;99.90;;;;;;5043101;28;20128;-48
2022/08/29 05:03:41;;;;;;;6.65;4.68;;;15.40;99.90;;;;;;5042406;28;20516;-51
2022/08/29 05:06:10;;;;;;;10.60;4.97;;;15.40;99.90;;;;;;5022421;28;20063;-51
2022/08/29 05:08:38;;;;;;;7.28;4.63;;;15.40;99.90;;;;;;5043036;28;20072;-50
2022/08/29 05:11:08;;;;;;;8.15;4.82;;;15.40;99.90;;;;;;5043475;28;20532;-48
2022/08/29 05:13:35;;;;;;;9.63;4.93;;;15.50;99.90;;;;;;5043338;28;20103;-50
2022/08/29 05:16:06;;;;;;;10.82;5.13;;;15.50;99.90;;;;;;5043347;28;20057;-50
2022/08/29 05:18:32;;;;;;;11.65;5.25;;;15.50;99.90;;;;;;5042624;28;20575;-49
2022/08/29 05:20:58;;;;;;;7.78;4.30;;;15.50;99.90;;;;;;5043632;28;20127;-51
2022/08/29 05:23:24;;;;;;;10.57;5.05;;;15.60;99.90;;;;;;5041987;28;20124;-50
2022/08/29 05:25:58;;;;;;;9.73;4.70;;;15.60;99.90;;;;;;5042671;28;20045;-48
2022/08/29 05:28:27;;;;;;;13.80;5.82;;;15.70;99.90;;;;;;5042872;28;20052;-52
2022/08/29 05:30:54;;;;;;;9.32;4.60;;;15.70;99.90;;;;;;5043472;28;20045;-48
2022/08/29 05:33:20;;;;;;;12.05;4.82;;;15.80;99.90;;;;;;5042931;28;20061;-48
2022/08/29 05:35:47;;;;;;;9.45;4.55;;;15.90;99.90;;;;;;5042950;28;20052;-49
2022/08/29 05:38:13;;;;;;;8.77;4.53;;;15.90;99.90;;;;;;5042831;28;20044;-52
2022/08/29 05:40:40;;;;;;;6.95;3.95;;;16.00;99.90;;;;;;5042630;28;20053;-55
2022/08/29 05:43:07;;;;;;;10.93;4.72;;;16.20;99.90;;;;;;5042546;28;20044;-48
2022/08/29 05:45:33;;;;;;;11.43;5.25;;;16.30;99.90;;;;;;5042622;28;20114;-50
2022/08/29 05:48:03;;;;;;;8.30;4.70;;;16.50;99.90;;;;;;5042545;28;20454;-49
2022/08/29 05:50:29;;;;;;;9.38;4.35;;;16.70;99.90;;;;;;5041998;28;20041;-47
2022/08/29 05:52:55;;;;;;;10.98;4.57;;;16.80;99.90;;;;;;5041538;28;20045;-49
2022/08/29 05:55:22;;;;;;;8.73;4.32;;;16.90;99.90;;;;;;5042443;28;20144;-50
2022/08/29 05:57:50;;;;;;;12.75;6.10;;;17.00;99.90;;;;;;5042191;28;20454;-49
2022/08/29 06:00:16;;;;;;;8.27;4.22;;;17.00;99.90;;;;;;5041492;28;20044;-49
2022/08/29 06:02:43;;;;;;;7.80;4.03;;;17.10;99.90;;;;;;5044999;28;20049;-49
2022/08/29 06:05:10;;;;;;;7.22;3.70;;;17.10;99.90;;;;;;5046363;28;20049;-51
2022/08/29 06:07:36;;;;;;;7.60;3.95;;;17.20;99.90;;;;;;5046584;28;20466;-52
2022/08/29 06:10:05;;;;;;;9.38;4.10;;;17.20;99.90;;;;;;5046620;28;20110;-47
2022/08/29 06:12:32;;;;;;;8.05;4.00;;;17.30;99.90;;;;;;5047452;28;20048;-51
2022/08/29 06:14:58;;;;;;;10.75;3.58;;;17.40;99.90;;;;;;5045788;28;20060;-49
2022/08/29 06:17:33;;;;;;;8.77;3.78;;;17.50;99.90;;;;;;5046442;28;20053;-50
2022/08/29 06:19:59;;;;;;;9.52;3.67;;;17.50;99.90;;;;;;5045056;28;20098;-51
2022/08/29 06:22:26;;;;;;;7.72;3.33;;;17.50;99.90;;;;;;5047086;28;20115;-52
2022/08/29 06:24:54;;;;;;;9.63;3.58;;;17.50;99.90;;;;;;5046888;28;20055;-49
2022/08/29 06:27:20;;;;;;;7.43;3.30;;;17.40;99.90;;;;;;5045798;28;20045;-48
2022/08/29 06:29:46;;;;;;;6.05;2.80;;;17.40;99.90;;;;;;5046137;28;20645;-50
2022/08/29 06:32:12;;;;;;;4.63;2.50;;;17.30;99.90;;;;;;5047026;28;20132;-50
2022/08/29 06:34:39;;;;;;;6.20;3.08;;;17.30;99.90;;;;;;5047354;28;20115;-49
2022/08/29 06:37:05;;;;;;;7.40;3.20;;;17.30;99.90;;;;;;5045622;28;20157;-52
2022/08/29 06:39:30;;;;;;;12.23;3.13;;;17.20;99.90;;;;;;5044428;28;20053;-48
2022/08/29 06:41:57;;;;;;;8.75;3.17;;;17.20;99.90;;;;;;5028131;28;20098;-49
2022/08/29 06:44:23;;;;;;;6.88;2.72;;;17.20;99.90;;;;;;5046422;28;20055;-51
2022/08/29 06:46:49;;;;;;;6.45;3.15;;;17.20;99.90;;;;;;5045458;28;20052;-47
2022/08/29 06:49:17;;;;;;;6.72;3.30;;;17.20;99.90;;;;;;5046563;28;20048;-50
2022/08/29 06:51:47;;;;;;;9.50;3.00;;;17.30;99.90;;;;;;5016125;28;20076;-51
2022/08/29 06:54:15;;;;;;;8.68;3.20;;;17.40;99.90;;;;;;5026482;28;20858;-50
2022/08/29 06:56:45;;;;;;;8.10;3.20;;;17.50;99.90;;;;;;5024061;28;20095;-54
2022/08/29 06:59:11;;;;;;;10.10;3.10;;;17.60;99.90;;;;;;5025188;28;20827;-50
2022/08/29 07:01:39;;;;;;;9.10;3.30;;;17.70;99.90;;;;;;5026514;28;20057;-48
2022/08/29 07:04:05;;;;;;;7.18;2.85;;;17.90;99.90;;;;;;5026951;28;20049;-48
2022/08/29 07:06:31;;;;;;;8.52;3.10;;;18.00;99.90;;;;;;5024591;28;20056;-50
2022/08/29 07:08:57;;;;;;;6.85;2.88;;;18.50;99.90;;;;;;5025369;28;20543;-50
2022/08/29 07:11:25;;;;;;;7.45;2.92;;;19.30;99.90;;;;;;5022384;28;20120;-49
2022/08/29 07:13:54;;;;;;;8.63;3.08;;;20.00;99.90;;;;;;5025275;28;20411;-50
2022/08/29 07:16:20;;;;;;;10.70;3.33;;;20.20;99.90;;;;;;5022377;28;20092;-50
2022/08/29 07:18:46;;;;;;;10.52;2.50;;;20.60;99.90;;;;;;5022684;28;20141;-50
2022/08/29 07:21:15;;;;;;;8.05;2.90;;;20.90;99.90;;;;;;5021645;28;20729;-50
2022/08/29 07:23:41;;;;;;;9.40;3.45;;;21.00;99.90;;;;;;5020561;28;20176;-53
2022/08/29 07:26:13;;;;;;;7.88;3.55;;;21.00;99.90;;;;;;5025685;28;20053;-51
2022/08/29 07:28:39;;;;;;;9.45;3.30;;;21.00;99.90;;;;;;5027044;28;20049;-51
2022/08/29 07:31:06;;;;;;;9.75;3.25;;;20.80;99.90;;;;;;5026076;28;20049;-50
2022/08/29 07:33:32;;;;;;;8.60;3.05;;;20.50;99.90;;;;;;5024645;28;20072;-52
2022/08/29 07:35:59;;;;;;;8.95;2.72;;;20.40;99.90;;;;;;5024930;28;20041;-52
2022/08/29 07:38:27;;;;;;;11.05;3.90;;;20.30;99.90;;;;;;5024401;28;20064;-53
2022/08/29 07:41:13;;;;;;;7.22;3.33;;;20.10;99.90;;;;;;5024454;28;20128;-48
2022/08/29 07:43:40;;;;;;;8.75;3.35;;;20.10;99.90;;;;;;5025172;28;20868;-52
2022/08/29 07:46:07;;;;;;;8.45;2.65;;;20.00;99.90;;;;;;5025357;28;20072;-52
2022/08/29 07:48:33;;;;;;;8.30;3.17;;;20.10;99.90;;;;;;5021203;28;20588;-52
2022/08/29 07:50:59;;;;;;;10.35;3.35;;;20.00;99.90;;;;;;5026461;28;20071;-52
2022/08/29 07:53:25;;;;;;;8.10;2.72;;;19.80;99.90;;;;;;5044740;28;20152;-52
2022/08/29 07:55:50;;;;;;;17.13;3.75;;;19.70;99.90;;;;;;5045134;28;20883;-49
2022/08/29 07:58:16;;;;;;;7.22;2.90;;;19.60;99.90;;;;;;5046758;28;20045;-51
2022/08/29 08:00:42;;;;;;;9.45;3.58;;;19.60;99.90;;;;;;5044668;28;20051;-52
2022/08/29 08:03:09;;;;;;;6.72;3.75;;;19.80;99.90;;;;;;5043752;28;20147;-51
2022/08/29 08:05:36;;;;;;;9.48;2.70;;;20.00;99.90;;;;;;5043885;28;20118;-49
2022/08/29 08:08:03;;;;;;;7.07;2.78;;;20.10;99.90;;;;;;5041062;28;20056;-53
2022/08/29 08:10:29;;;;;;;10.45;2.90;;;20.30;99.90;;;;;;5043284;28;20598;-54
2022/08/29 08:12:54;;;;;;;6.88;2.67;;;20.30;99.90;;;;;;5041741;28;20044;-52
2022/08/29 08:15:21;;;;;;;6.88;3.00;;;20.50;99.90;;;;;;5043696;28;20187;-51
2022/08/29 08:17:48;;;;;;;7.45;2.65;;;20.50;99.90;;;;;;5043920;28;20063;-51
2022/08/29 08:20:14;;;;;;;8.93;2.92;;;20.70;99.90;;;;;;5025694;28;20080;-52
2022/08/29 08:22:40;;;;;;;6.03;2.55;;;20.70;99.90;;;;;;5043754;28;20106;-49
2022/08/29 08:25:07;;;;;;;7.78;2.80;;;20.80;99.90;;;;;;5044255;28;20045;-49
2022/08/29 08:27:32;;;;;;;6.57;2.88;;;20.80;99.90;;;;;;5044241;28;20045;-53
2022/08/29 08:29:58;;;;;;;10.35;3.33;;;20.80;99.90;;;;;;5026051;28;20054;-53
2022/08/29 08:32:24;;;;;;;9.40;2.92;;;20.60;99.90;;;;;;5042234;28;20124;-51
2022/08/29 08:34:50;;;;;;;4.53;2.25;;;20.60;99.90;;;;;;5044445;28;20051;-49
2022/08/29 08:37:16;;;;;;;5.95;2.78;;;20.60;99.90;;;;;;5043631;28;20058;-52
2022/08/29 08:39:43;;;;;;;5.95;2.38;;;20.50;99.90;;;;;;5044694;28;20088;-49
2022/08/29 08:42:23;;;;;;;9.15;2.67;;;20.70;99.90;;;;;;5025639;28;20060;-52
2022/08/29 08:45:07;;;;;;;9.88;2.88;;;20.90;99.90;;;;;;5044249;28;20087;-51
2022/08/29 08:47:39;;;;;;;8.23;2.80;;;21.30;99.90;;;;;;5045836;28;20045;-49
2022/08/29 08:50:18;;;;;;;6.25;2.50;;;21.50;99.90;;;;;;5045549;28;20068;-53
2022/08/29 08:53:04;;;;;;;6.88;2.55;;;21.50;99.90;;;;;;5044497;28;20419;-52
2022/08/29 08:55:41;;;;;;;5.72;2.08;;;21.70;99.90;;;;;;5045769;28;20077;-52
2022/08/29 08:58:35;;;;;;;5.88;2.50;;;21.90;99.90;;;;;;5028727;28;20060;-51
2022/08/29 09:01:02;;;;;;;8.07;2.72;;;22.00;99.90;;;;;;5038360;28;20144;-51
2022/08/29 09:03:45;;;;;;;7.22;2.63;;;22.10;99.90;;;;;;5046079;28;20068;-51
2022/08/29 09:06:45;;;;;;;4.20;2.50;;;22.30;99.90;;;;;;5044920;28;20152;-54
2022/08/29 09:09:25;;;;;;;8.02;3.65;;;22.40;99.90;;;;;;5044388;28;20053;-50
2022/08/29 09:12:33;;;;;;;10.32;2.60;;;22.40;99.90;;;;;;5043547;28;20057;-51
2022/08/29 09:15:19;;;;;;;11.68;3.15;;;22.60;99.90;;;;;;5036260;28;20132;-54
2022/08/29 09:17:59;;;;;;;6.00;2.50;;;22.70;99.90;;;;;;5044850;28;20099;-54
2022/08/29 09:20:33;;;;;;;7.78;2.40;;;22.80;99.90;;;;;;5045815;28;20076;-53
2022/08/29 09:23:44;;;;;;;6.10;3.17;;;22.90;99.90;;;;;;5045247;28;20064;-52
2022/08/29 09:26:11;;;;;;;5.95;2.67;;;22.60;99.90;;;;;;4972836;28;20165;-54
2022/08/29 09:28:37;;;;;;;7.95;2.63;;;22.50;99.90;;;;;;4963155;28;20057;-54
2022/08/29 09:31:17;;;;;;;10.20;2.63;;;22.40;99.90;;;;;;4964362;28;20203;-54
2022/08/29 09:33:51;;;;;;;8.43;3.28;;;22.40;99.90;;;;;;4964052;28;20418;-53
2022/08/29 09:36:35;;;;;;;9.52;2.50;;;22.30;99.90;;;;;;4974446;28;20083;-52
2022/08/29 09:39:20;;;;;;;8.43;2.50;;;22.30;99.90;;;;;;4974784;28;20054;-53
2022/08/29 09:41:58;;;;;;;8.25;2.78;;;22.20;99.90;;;;;;4970349;28;20042;-55
2022/08/29 09:44:30;;;;;;;6.75;2.50;;;22.00;99.90;;;;;;4963139;28;20063;-52
2022/08/29 09:47:21;;;;;;;9.05;2.88;;;22.00;99.90;;;;;;4974097;28;20055;-51
2022/08/29 09:50:10;;;;;;;11.30;2.72;;;22.00;99.90;;;;;;4968231;28;20058;-52
2022/08/29 09:52:40;;;;;;;11.05;3.78;;;21.90;99.90;;;;;;4954649;28;20066;-53
2022/08/29 09:55:41;;;;;;;5.63;2.88;;;21.80;99.90;;;;;;4964949;28;20150;-53
2022/08/29 09:58:19;;;;;;;7.00;2.80;;;21.80;99.90;;;;;;4945293;28;20090;-52
2022/08/29 10:01:08;;;;;;;6.35;3.13;;;21.80;99.90;;;;;;4963386;28;20396;-51
2022/08/29 10:03:40;;;;;;;5.90;2.85;;;21.90;99.90;;;;;;5010212;28;20057;-53
2022/08/29 10:06:06;;;;;;;6.77;2.40;;;21.90;99.90;;;;;;5023971;28;20124;-52
2022/08/29 10:08:38;;;;;;;6.45;2.85;;;22.20;99.90;;;;;;5024620;28;20049;-53
2022/08/29 10:11:22;;;;;;;6.72;2.88;;;22.30;99.90;;;;;;5024823;28;20049;-49
2022/08/29 10:14:02;;;;;;;7.32;2.53;;;22.40;99.90;;;;;;5023965;28;20053;-53
2022/08/29 10:16:55;;;;;;;10.05;3.25;;;22.30;99.90;;;;;;5024208;28;20096;-51
2022/08/29 10:19:26;;;;;;;6.90;2.67;;;22.20;99.90;;;;;;5024038;28;20049;-54
2022/08/29 10:22:15;;;;;;;7.03;3.28;;;22.30;99.90;;;;;;5023721;28;20642;-54
2022/08/29 10:25:10;;;;;;;6.88;2.85;;;22.30;99.90;;;;;;4960529;28;20059;-53
2022/08/29 10:27:47;;;;;;;20.20;3.97;;;22.50;99.90;;;;;;4962925;28;20054;-52
2022/08/29 10:30:21;;;;;;;7.85;3.28;;;22.70;99.90;;;;;;4962908;28;20134;-53
2022/08/29 10:33:26;;;;;;;9.90;3.58;;;23.00;99.90;;;;;;4962587;28;20054;-53
2022/08/29 10:36:06;;;;;;;7.20;3.08;;;22.90;99.90;;;;;;4948867;28;20062;-51
2022/08/29 10:39:16;;;;;;;9.95;3.58;;;22.90;99.90;;;;;;4962972;28;20620;-51
2022/08/29 10:42:08;;;;;;;11.27;3.30;;;23.00;99.90;;;;;;4904255;29;20063;-54
2022/08/29 10:44:55;;;;;;;6.80;3.20;;;22.90;99.90;;;;;;4901594;29;20064;-51
2022/08/29 10:47:53;;;;;;;7.60;2.85;;;22.90;99.90;;;;;;4896503;29;20147;-53
2022/08/29 10:50:19;;;;;;;8.50;3.03;;;23.10;99.90;;;;;;4834396;29;20146;-54
2022/08/29 10:53:11;;;;;;;8.68;2.90;;;23.20;99.90;;;;;;4833912;29;20066;-52
2022/08/29 10:55:40;;;;;;;9.90;3.20;;;23.20;99.90;;;;;;4834547;29;20534;-53
2022/08/29 10:58:25;;;;;;;7.35;3.10;;;23.10;99.90;;;;;;4833961;29;20537;-53
2022/08/29 11:01:21;;;;;;;9.80;3.33;;;22.90;99.90;;;;;;4837449;29;20069;-55
2022/08/29 11:04:00;;;;;;;7.60;3.35;;;22.90;99.90;;;;;;4872979;29;20104;-55
2022/08/29 11:06:41;;;;;;;6.78;2.83;;;22.60;99.90;;;;;;4871498;29;20061;-54
2022/08/29 11:09:19;;;;;;;9.90;3.15;;;22.60;99.90;;;;;;4871402;29;20080;-53
2022/08/29 11:12:07;;;;;;;10.82;3.42;;;22.50;99.90;;;;;;4871337;29;20089;-54
2022/08/29 11:14:45;;;;;;;9.88;3.60;;;22.40;99.90;;;;;;4870970;29;20987;-53
2022/08/29 11:17:14;;;;;;;13.07;4.47;;;22.30;99.90;;;;;;4948908;28;20657;-53
2022/08/29 11:20:03;;;;;;;10.48;4.80;;;22.10;99.90;;;;;;4948534;28;20074;-51
2022/08/29 11:22:45;;;;;;;11.00;4.40;;;22.00;99.90;;;;;;4964784;28;20042;-52
2022/08/29 11:25:19;;;;;;;9.02;3.85;;;21.90;99.90;;;;;;4972311;28;20054;-54
2022/08/29 11:27:57;;;;;;;11.05;3.95;;;21.80;99.90;;;;;;5024895;28;20049;-53
2022/08/29 11:30:46;;;;;;;10.15;4.15;;;21.70;99.90;;;;;;5022106;28;20041;-51
2022/08/29 11:33:27;;;;;;;11.70;4.32;;;21.70;99.90;;;;;;5007362;28;20523;-54
2022/08/29 11:35:59;;;;;;;10.65;3.78;;;21.50;99.90;;;;;;5026662;28;20157;-54
2022/08/29 11:38:58;;;;;;;8.65;3.88;;;21.60;99.90;;;;;;5024959;28;20041;-54
2022/08/29 11:41:37;;;;;;;9.35;4.20;;;21.70;99.90;;;;;;5021321;28;20065;-53
2022/08/29 11:44:18;;;;;;;9.20;4.28;;;21.70;99.90;;;;;;5026710;28;20050;-53
2022/08/29 11:46:48;;;;;;;8.55;3.83;;;21.70;99.90;;;;;;5028308;28;20057;-55
2022/08/29 11:49:37;;;;;;;10.20;3.97;;;21.70;99.90;;;;;;5027855;28;20048;-54
2022/08/29 11:52:09;;;;;;;8.95;4.18;;;21.70;99.90;;;;;;5039827;28;20056;-52
2022/08/29 11:54:36;;;;;;;13.10;4.28;;;21.80;99.90;;;;;;5046739;28;20045;-55
2022/08/29 11:57:04;;;;;;;13.27;4.95;;;21.80;99.90;;;;;;5046192;28;20063;-54
2022/08/29 11:59:56;;;;;;;8.77;4.18;;;21.90;99.90;;;;;;5044808;28;20122;-53
2022/08/29 12:02:31;;;;;;;10.15;4.32;;;21.80;99.90;;;;;;5022414;28;20067;-54
2022/08/29 12:05:16;;;;;;;11.80;4.47;;;22.00;99.90;;;;;;5045132;28;20488;-54
2022/08/29 12:07:51;;;;;;;12.05;4.72;;;22.10;99.90;;;;;;5043163;28;20053;-55
2022/08/29 12:10:23;;;;;;;10.35;4.82;;;21.90;99.90;;;;;;5046222;28;20052;-55
2022/08/29 12:13:00;;;;;;;12.90;4.28;;;22.00;99.90;;;;;;5044463;28;20049;-52
2022/08/29 12:15:26;;;;;;;11.10;4.95;;;22.00;99.90;;;;;;5042360;28;20049;-56
2022/08/29 12:17:57;;;;;;;9.10;4.40;;;21.90;99.90;;;;;;5044874;28;20053;-52
2022/08/29 12:20:29;;;;;;;15.20;4.55;;;21.90;99.90;;;;;;5042234;28;20051;-54
2022/08/29 12:23:02;;;;;;;11.67;4.03;;;21.90;99.90;;;;;;5025267;28;20053;-53
2022/08/29 12:25:48;;;;;;;10.32;4.75;;;21.90;99.90;;;;;;5041049;28;20453;-55
2022/08/29 12:28:16;;;;;;;11.77;4.50;;;21.80;99.90;;;;;;5044133;28;20057;-55
2022/08/29 12:30:52;;;;;;;13.80;4.82;;;21.80;99.90;;;;;;5043440;28;20048;-57
2022/08/29 12:34:07;;;;;;;17.27;5.18;;;22.00;99.90;;;;;;5027183;28;20574;-53
2022/08/29 12:37:04;;;;;;;11.02;4.53;;;22.00;99.90;;;;;;5036507;28;20061;-51
2022/08/29 12:39:51;;;;;;;14.43;4.32;;;22.30;99.90;;;;;;5046355;28;20511;-56
2022/08/29 12:42:48;;;;;;;14.90;4.72;;;22.60;99.90;;;;;;5042526;28;20059;-55
2022/08/29 12:45:31;;;;;;;11.88;5.13;;;22.70;99.90;;;;;;5024447;28;20052;-55
2022/08/29 12:48:03;;;;;;;11.85;4.93;;;22.90;99.90;;;;;;5027880;28;20064;-54
2022/08/29 12:50:44;;;;;;;12.45;4.97;;;22.60;99.90;;;;;;5044585;28;20106;-53
2022/08/29 12:53:29;;;;;;;14.73;4.57;;;22.50;99.90;;;;;;5008611;28;20735;-52
2022/08/29 12:55:57;;;;;;;11.43;4.43;;;22.40;99.90;;;;;;5004738;28;20050;-55
2022/08/29 12:58:45;;;;;;;11.68;4.57;;;22.40;99.90;;;;;;5011818;28;20045;-55
2022/08/29 13:01:29;;;;;;;13.98;5.40;;;22.40;99.90;;;;;;5008776;28;20495;-56
2022/08/29 13:04:09;;;;;;;14.25;4.85;;;22.20;99.90;;;;;;5012168;28;20081;-55
2022/08/29 13:06:35;;;;;;;15.27;4.55;;;21.90;99.90;;;;;;5003670;28;20111;-54
2022/08/29 13:09:01;;;;;;;19.00;5.20;;;21.80;99.90;;;;;;5005747;28;20052;-54
2022/08/29 13:11:32;;;;;;;11.40;4.55;;;21.70;99.90;;;;;;5004387;28;20508;-54