Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:04;;;;;;;16.75;14.73;;;;;;;4.89;100.00;101438.13;5242159;28;20053;-70
2020/12/19 00:02:35;;;;;;;18.58;14.75;;;;;;;4.82;100.00;101431.56;5259827;28;20055;-70
2020/12/19 00:05:07;;;;;;;17.77;14.60;;;;;;;4.85;99.93;101428.81;5250026;28;20494;-71
2020/12/19 00:07:38;;;;;;;17.67;14.82;;;;;;;4.88;99.96;101426.03;5249901;28;20033;-70
2020/12/19 00:10:09;;;;;;;16.90;14.10;;;;;;;4.83;100.00;101430.63;5253463;28;20044;-70
2020/12/19 00:12:45;;;;;;;17.38;14.93;;;;;;;4.84;100.00;101427.94;5251052;28;20029;-71
2020/12/19 00:15:17;;;;;;;16.63;14.32;;;;;;;4.79;100.00;101426.50;5251507;28;20032;-72
2020/12/19 00:17:49;;;;;;;19.58;15.93;;;;;;;4.77;100.00;101418.81;5256893;28;20028;-71
2020/12/19 00:20:20;;;;;;;16.63;14.45;;;;;;;4.81;100.00;101411.69;5254997;28;20078;-70
2020/12/19 00:22:52;;;;;;;16.92;14.82;;;;;;;4.78;100.00;101417.91;5242775;28;20029;-70
2020/12/19 00:25:23;;;;;;;20.77;14.80;;;;;;;4.80;100.00;101402.22;5244052;28;20057;-71
2020/12/19 00:27:54;;;;;;;18.92;15.30;;;;;;;4.76;100.00;101411.09;5242488;28;20383;-70
2020/12/19 00:30:26;;;;;;;19.58;16.20;;;;;;;4.74;100.00;101400.81;5257816;28;20468;-71
2020/12/19 00:32:57;;;;;;;19.25;14.90;;;;;;;4.77;100.00;101408.44;5250077;28;20086;-71
2020/12/19 00:35:28;;;;;;;19.13;16.00;;;;;;;4.75;100.00;101391.25;5254888;28;20064;-70
2020/12/19 00:37:59;;;;;;;21.45;15.75;;;;;;;4.75;100.00;101394.69;5253029;28;20116;-71
2020/12/19 00:40:31;;;;;;;20.83;15.43;;;;;;;4.77;100.00;101399.78;5251335;28;20017;-70
2020/12/19 00:43:02;;;;;;;17.58;14.90;;;;;;;4.79;100.00;101392.78;5257382;28;20047;-70
2020/12/19 00:45:33;;;;;;;17.95;15.23;;;;;;;4.79;100.00;101397.97;5251979;28;20038;-71
2020/12/19 00:48:05;;;;;;;19.30;16.35;;;;;;;4.79;100.00;101384.97;5257139;28;20121;-70
2020/12/19 00:50:36;;;;;;;17.70;15.85;;;;;;;4.80;100.00;101384.06;5252608;28;20029;-71
2020/12/19 00:53:07;;;;;;;18.65;15.90;;;;;;;4.77;100.00;101374.69;5255219;28;20040;-70
2020/12/19 00:55:38;;;;;;;18.42;15.50;;;;;;;4.74;100.00;101385.22;5252660;28;20013;-70
2020/12/19 00:58:10;;;;;;;19.55;16.60;;;;;;;4.78;100.00;101378.97;5253479;28;20397;-72
2020/12/19 01:00:42;;;;;;;17.92;15.75;;;;;;;4.72;100.00;101360.25;5256654;28;20074;-70
2020/12/19 01:03:14;;;;;;;20.77;16.10;;;;;;;4.73;100.00;101373.16;5255890;28;20029;-71
2020/12/19 01:05:45;;;;;;;20.10;16.70;;;;;;;4.77;100.00;101366.91;5255695;28;20017;-70
2020/12/19 01:08:16;;;;;;;20.17;16.70;;;;;;;4.73;100.00;101365.34;5253607;28;20028;-70
2020/12/19 01:10:47;;;;;;;20.00;17.00;;;;;;;4.74;100.00;101367.06;5255166;28;20486;-70
2020/12/19 01:13:19;;;;;;;19.80;16.08;;;;;;;4.73;100.00;101357.56;5252405;28;20037;-70
2020/12/19 01:15:50;;;;;;;20.88;17.00;;;;;;;4.73;100.00;101362.75;5249406;28;20025;-71
2020/12/19 01:18:22;;;;;;;19.45;16.75;;;;;;;4.74;100.00;101364.47;5263839;28;20519;-70
2020/12/19 01:20:53;;;;;;;22.42;17.50;;;;;;;4.73;100.00;101348.94;5243949;28;20025;-71
2020/12/19 01:23:24;;;;;;;19.20;15.98;;;;;;;4.72;100.00;101355.06;5260655;28;20036;-71
2020/12/19 01:25:55;;;;;;;20.45;16.27;;;;;;;4.74;100.00;101351.47;5245252;28;20029;-70
2020/12/19 01:28:30;;;;;;;19.80;16.02;;;;;;;4.77;100.00;101364.31;5239165;28;20048;-70
2020/12/19 01:31:03;;;;;;;20.35;17.05;;;;;;;4.70;100.00;101341.31;5245994;28;20028;-70
2020/12/19 01:33:35;;;;;;;20.15;16.10;;;;;;;4.75;100.00;101354.91;5252235;28;20033;-71
2020/12/19 01:36:15;;;;;;;21.90;17.30;;;;;;;4.74;100.00;101354.09;5246073;28;20402;-70
2020/12/19 01:38:47;;;;;;;21.20;17.58;;;;;;;4.70;100.00;101354.28;5251155;28;20536;-71
2020/12/19 01:41:20;;;;;;;21.52;17.10;;;;;;;4.69;100.00;101350.03;5249176;28;20034;-70
2020/12/19 01:43:54;;;;;;;21.42;17.40;;;;;;;4.64;100.00;101351.09;5248549;28;20032;-70
2020/12/19 01:46:31;;;;;;;20.15;17.63;;;;;;;4.66;100.00;101342.41;5250714;28;20060;-70
2020/12/19 01:49:03;;;;;;;23.25;17.85;;;;;;;4.63;100.00;101349.44;5264321;28;20040;-70
2020/12/19 01:51:36;;;;;;;22.52;17.75;;;;;;;4.57;100.00;101331.59;5250554;28;20104;-72
2020/12/19 01:54:08;;;;;;;21.15;17.40;;;;;;;4.54;100.00;101330.91;5258478;28;20307;-71
2020/12/19 01:56:39;;;;;;;22.23;17.08;;;;;;;4.57;100.00;101343.72;5263404;28;20013;-72
2020/12/19 01:59:11;;;;;;;22.63;18.53;;;;;;;4.51;100.00;101342.28;5273645;28;20450;-71
2020/12/19 02:01:45;;;;;;;21.90;18.03;;;;;;;4.53;100.00;101345.63;5252811;28;20075;-70
2020/12/19 02:04:17;;;;;;;23.95;17.48;;;;;;;4.52;100.00;101353.50;5242632;28;20037;-70
2020/12/19 02:06:56;;;;;;;23.02;17.70;;;;;;;4.51;100.00;101347.50;5242168;28;20088;-70
2020/12/19 02:09:36;;;;;;;20.85;17.45;;;;;;;4.48;100.00;101352.81;5242268;28;20045;-70
2020/12/19 02:12:09;;;;;;;22.85;18.30;;;;;;;4.49;100.00;101346.72;5250355;28;20310;-70
2020/12/19 02:14:40;;;;;;;25.20;18.38;;;;;;;4.37;100.00;101335.22;5252514;28;20021;-70
2020/12/19 02:17:13;;;;;;;25.15;19.17;;;;;;;4.42;100.00;101341.91;5251055;28;20464;-70
2020/12/19 02:19:45;;;;;;;23.23;18.88;;;;;;;4.35;100.00;101341.38;5244782;28;20104;-70
2020/12/19 02:22:16;;;;;;;23.65;18.55;;;;;;;4.35;100.00;101331.00;5258351;28;20112;-70
2020/12/19 02:24:47;;;;;;;21.60;18.77;;;;;;;4.25;100.00;101325.47;5245152;28;20095;-71
2020/12/19 02:27:19;;;;;;;22.13;18.67;;;;;;;4.33;100.00;101338.88;5247346;28;20111;-72
2020/12/19 02:29:50;;;;;;;26.48;18.50;;;;;;;4.27;100.00;101325.38;5245898;28;20029;-70
2020/12/19 02:32:21;;;;;;;24.92;18.83;;;;;;;4.25;100.00;101333.25;5244248;28;20028;-70
2020/12/19 02:34:52;;;;;;;24.52;18.95;;;;;;;4.27;100.00;101327.97;5256727;28;20029;-70
2020/12/19 02:37:24;;;;;;;23.17;19.70;;;;;;;4.27;100.00;101331.41;5250241;28;20029;-71
2020/12/19 02:39:55;;;;;;;25.05;20.35;;;;;;;4.30;100.00;101335.59;5261088;28;20024;-70
2020/12/19 02:42:26;;;;;;;27.27;19.45;;;;;;;4.26;100.00;101331.50;5257085;28;20028;-70
2020/12/19 02:44:57;;;;;;;23.08;19.73;;;;;;;4.26;100.00;101328.91;5257824;28;20031;-70
2020/12/19 02:47:29;;;;;;;26.00;18.90;;;;;;;4.26;100.00;101318.53;5254228;28;20049;-70
2020/12/19 02:50:00;;;;;;;24.27;18.30;;;;;;;4.26;100.00;101316.75;5244755;28;20029;-71
2020/12/19 02:52:32;;;;;;;26.73;19.67;;;;;;;4.23;100.00;101310.88;5250067;28;20100;-70
2020/12/19 02:55:03;;;;;;;24.70;19.63;;;;;;;4.22;100.00;101307.47;5247385;28;20021;-70
2020/12/19 02:57:34;;;;;;;28.30;19.63;;;;;;;4.27;100.00;101307.22;5254641;28;20022;-70
2020/12/19 03:00:06;;;;;;;29.23;21.02;;;;;;;4.25;100.00;101293.50;5276816;28;20120;-71
2020/12/19 03:02:37;;;;;;;24.67;19.52;;;;;;;4.24;100.00;101292.66;5256980;28;20017;-70
2020/12/19 03:05:08;;;;;;;25.20;19.50;;;;;;;4.24;100.00;101291.81;5258175;28;20033;-70
2020/12/19 03:07:40;;;;;;;25.48;19.23;;;;;;;4.30;100.00;101288.91;5258607;28;20025;-70
2020/12/19 03:10:11;;;;;;;25.42;19.38;;;;;;;4.25;100.00;101296.09;5259322;28;20033;-71
2020/12/19 03:12:42;;;;;;;27.85;20.35;;;;;;;4.21;100.00;101287.63;5260925;28;20096;-70
2020/12/19 03:15:13;;;;;;;26.80;19.73;;;;;;;4.21;100.00;101286.81;5253005;28;20048;-70
2020/12/19 03:17:45;;;;;;;28.35;21.13;;;;;;;4.21;100.00;101279.84;5248902;28;20158;-70
2020/12/19 03:20:16;;;;;;;24.67;19.40;;;;;;;4.21;100.00;101282.44;5239843;28;20034;-70
2020/12/19 03:22:47;;;;;;;33.60;22.25;;;;;;;4.21;100.00;101277.25;5254245;28;20054;-71
2020/12/19 03:25:18;;;;;;;29.38;20.90;;;;;;;4.21;100.00;101272.09;5252435;28;20396;-70
2020/12/19 03:27:50;;;;;;;27.45;20.27;;;;;;;4.19;100.00;101268.72;5261148;28;20466;-70
2020/12/19 03:30:24;;;;;;;27.67;20.67;;;;;;;4.22;100.00;101265.13;5257215;28;20037;-73
2020/12/19 03:32:55;;;;;;;25.85;20.42;;;;;;;4.19;100.00;101263.53;5258204;28;20481;-70
2020/12/19 03:35:26;;;;;;;26.85;21.13;;;;;;;4.20;100.00;101265.19;5247437;23;20707;-72
2020/12/19 03:37:58;;;;;;;28.10;20.17;;;;;;;4.19;100.00;101262.69;5217073;28;20487;-70
2020/12/19 03:40:29;;;;;;;29.95;21.58;;;;;;;4.22;100.00;101265.97;5230949;28;20037;-70
2020/12/19 03:43:01;;;;;;;23.70;19.70;;;;;;;4.21;100.00;101256.53;5237639;28;20076;-70
2020/12/19 03:45:35;;;;;;;28.08;20.80;;;;;;;4.21;100.00;101255.69;5233787;28;20029;-69
2020/12/19 03:48:06;;;;;;;27.48;20.40;;;;;;;4.21;100.00;101253.94;5240172;28;20022;-70
2020/12/19 03:50:37;;;;;;;32.33;22.45;;;;;;;4.18;100.00;101242.88;5223567;28;20033;-70
2020/12/19 03:53:09;;;;;;;27.00;20.75;;;;;;;4.28;100.00;101244.03;5218027;28;20539;-69
2020/12/19 03:55:40;;;;;;;28.50;21.23;;;;;;;4.30;100.00;101239.63;5219215;28;20029;-70
2020/12/19 03:58:11;;;;;;;29.98;21.90;;;;;;;4.28;100.00;101239.72;5218912;28;20088;-70
2020/12/19 04:00:43;;;;;;;30.27;22.33;;;;;;;4.27;100.00;101239.78;5221336;28;20474;-69
2020/12/19 04:03:14;;;;;;;29.42;20.95;;;;;;;4.29;100.00;101231.03;5216499;28;20542;-70
2020/12/19 04:05:45;;;;;;;26.83;21.20;;;;;;;4.30;100.00;101237.03;5218288;28;20034;-70
2020/12/19 04:08:16;;;;;;;28.52;20.52;;;;;;;4.31;100.00;101233.53;5219796;28;20026;-71
2020/12/19 04:10:48;;;;;;;28.73;21.48;;;;;;;4.33;100.00;101222.16;5217533;28;20083;-70
2020/12/19 04:13:19;;;;;;;27.33;20.83;;;;;;;4.33;100.00;101221.31;5218663;28;20544;-70
2020/12/19 04:15:50;;;;;;;32.95;21.05;;;;;;;4.32;100.00;101217.06;5200173;28;20022;-70
2020/12/19 04:18:21;;;;;;;25.52;19.77;;;;;;;4.33;100.00;101218.72;5215596;28;20030;-70
2020/12/19 04:20:53;;;;;;;25.85;20.17;;;;;;;4.27;100.00;101206.06;5217108;28;20029;-70
2020/12/19 04:23:24;;;;;;;26.60;20.13;;;;;;;4.33;100.00;101216.13;5219742;28;20487;-70
2020/12/19 04:25:55;;;;;;;32.30;22.27;;;;;;;4.33;100.00;101197.97;5217762;28;20073;-70
2020/12/19 04:28:27;;;;;;;26.35;21.05;;;;;;;4.35;100.00;101198.72;5217919;28;20033;-69
2020/12/19 04:30:59;;;;;;;26.70;20.15;;;;;;;4.33;100.00;101190.19;5218749;28;20066;-70
2020/12/19 04:33:30;;;;;;;32.40;21.25;;;;;;;4.35;100.00;101203.91;5205316;28;20057;-70
2020/12/19 04:36:01;;;;;;;24.52;19.85;;;;;;;4.32;100.00;101202.34;5203178;28;20483;-70
2020/12/19 04:38:33;;;;;;;26.83;20.25;;;;;;;4.34;100.00;101210.84;5219946;28;20030;-70
2020/12/19 04:41:04;;;;;;;28.48;20.67;;;;;;;4.34;100.00;101202.25;5218840;28;20033;-70
2020/12/19 04:43:36;;;;;;;28.50;20.70;;;;;;;4.34;100.00;101190.09;5218532;28;20034;-70
2020/12/19 04:46:10;;;;;;;30.83;21.80;;;;;;;4.35;100.00;101190.94;5226554;28;20052;-70
2020/12/19 04:48:43;;;;;;;28.45;20.42;;;;;;;4.30;100.00;101185.16;5219692;28;20044;-69
2020/12/19 04:51:14;;;;;;;27.70;20.95;;;;;;;4.30;100.00;101183.41;5216646;28;20054;-70
2020/12/19 04:53:46;;;;;;;28.48;21.23;;;;;;;4.36;100.00;101182.25;5209762;28;20543;-70
2020/12/19 04:56:17;;;;;;;26.77;20.55;;;;;;;4.35;100.00;101185.75;5218081;28;20028;-70
2020/12/19 04:58:53;;;;;;;29.65;21.73;;;;;;;4.32;100.00;101179.00;5217974;28;20073;-70
2020/12/19 05:01:24;;;;;;;25.98;19.60;;;;;;;4.31;100.00;101173.88;5212975;28;20105;-70
2020/12/19 05:03:56;;;;;;;26.92;20.48;;;;;;;4.32;100.00;101175.56;5232974;28;20108;-68
2020/12/19 05:06:29;;;;;;;27.33;20.80;;;;;;;4.28;100.00;101174.03;5216971;28;20117;-70
2020/12/19 05:09:00;;;;;;;30.77;20.65;;;;;;;4.24;100.00;101162.13;5219332;28;20497;-70
2020/12/19 05:11:31;;;;;;;27.00;20.00;;;;;;;4.31;100.00;101169.50;5227355;28;20025;-70
2020/12/19 05:14:06;;;;;;;26.95;20.38;;;;;;;4.28;100.00;101156.72;5233701;28;20017;-70
2020/12/19 05:16:38;;;;;;;27.27;20.48;;;;;;;4.30;100.00;101167.00;5229356;28;20029;-70
2020/12/19 05:19:10;;;;;;;37.35;21.05;;;;;;;4.30;100.00;101167.84;5236773;28;20052;-70
2020/12/19 05:21:45;;;;;;;27.50;20.48;;;;;;;4.33;100.00;101172.03;5230179;28;20036;-70
2020/12/19 05:24:16;;;;;;;27.67;20.70;;;;;;;4.33;100.00;101172.03;5220901;28;20050;-69
2020/12/19 05:26:47;;;;;;;28.33;20.17;;;;;;;4.33;100.00;101172.03;5225014;28;20056;-70
2020/12/19 05:29:19;;;;;;;27.17;19.65;;;;;;;4.36;100.00;101177.06;5231867;28;20033;-70
2020/12/19 05:31:55;;;;;;;22.65;18.67;;;;;;;4.36;100.00;101177.06;5229747;28;20026;-69
2020/12/19 05:34:27;;;;;;;26.00;19.00;;;;;;;4.38;100.00;101175.22;5222582;28;20077;-70
2020/12/19 05:36:59;;;;;;;25.17;19.60;;;;;;;4.33;100.00;101164.25;5230679;28;20103;-70
2020/12/19 05:39:30;;;;;;;24.95;18.52;;;;;;;4.38;100.00;101165.66;5227722;28;20494;-69
2020/12/19 05:42:02;;;;;;;27.48;19.05;;;;;;;4.40;100.00;101170.78;5243076;28;20108;-70
2020/12/19 05:44:33;;;;;;;25.35;18.83;;;;;;;4.41;100.00;101159.50;5231018;28;20030;-69
2020/12/19 05:47:09;;;;;;;24.38;18.13;;;;;;;4.43;100.00;101162.81;5225770;28;20044;-70
2020/12/19 05:49:42;;;;;;;26.63;18.75;;;;;;;4.43;100.00;101160.22;5229476;28;20045;-69
2020/12/19 05:52:14;;;;;;;26.17;19.50;;;;;;;4.47;100.00;101161.75;5233984;28;20038;-70
2020/12/19 05:54:48;;;;;;;25.55;19.45;;;;;;;4.48;100.00;101154.81;5222035;28;20044;-70
2020/12/19 05:57:21;;;;;;;24.27;18.40;;;;;;;4.50;100.00;101161.56;5220208;28;20025;-70
2020/12/19 05:59:53;;;;;;;;;;;;;;;4.53;100.00;101158.00;5227097;28;20021;-70
2020/12/19 06:02:29;;;;;;;22.55;17.58;;;;;;;4.50;100.00;101143.41;5223089;28;20135;-71
2020/12/19 06:05:01;;;;;;;23.05;18.60;;;;;;;4.49;100.00;101141.75;5223919;28;20034;-70
2020/12/19 06:07:41;;;;;;;26.13;19.20;;;;;;;4.56;100.00;101131.88;5213607;28;20025;-70
2020/12/19 06:10:15;;;;;;;24.27;17.98;;;;;;;4.52;100.00;101133.81;5222282;28;20292;-70
2020/12/19 06:12:52;;;;;;;21.27;17.05;;;;;;;4.53;100.00;101139.81;5221588;28;20100;-70
2020/12/19 06:15:38;;;;;;;26.27;18.33;;;;;;;4.60;100.00;101142.00;5221704;28;20034;-70
2020/12/19 06:18:37;;;;;;;22.33;17.27;;;;;;;4.59;100.00;101131.72;5228459;28;20030;-70
2020/12/19 06:21:09;;;;;;;25.83;17.85;;;;;;;4.60;100.00;101134.22;5221420;28;20056;-70
2020/12/19 06:23:41;;;;;;;23.65;17.40;;;;;;;4.59;100.00;101129.94;5235442;28;20430;-70
2020/12/19 06:26:13;;;;;;;23.88;17.77;;;;;;;4.57;100.00;101136.97;5217802;28;20025;-70
2020/12/19 06:28:45;;;;;;;23.60;17.60;;;;;;;4.58;100.00;101128.28;5225991;28;20025;-70
2020/12/19 06:31:22;;;;;;;24.20;18.15;;;;;;;4.57;100.00;101128.34;5220449;28;20053;-70
2020/12/19 06:33:54;;;;;;;23.90;18.15;;;;;;;4.57;100.00;101129.19;5227315;28;20061;-70
2020/12/19 06:36:30;;;;;;;24.47;17.87;;;;;;;4.65;100.00;101126.16;5216354;28;20046;-70
2020/12/19 06:39:08;;;;;;;22.42;17.33;;;;;;;4.67;100.00;101126.09;5224639;28;20029;-70
2020/12/19 06:41:48;;;;;;;21.95;16.50;;;;;;;4.67;100.00;101119.16;5220476;28;20299;-70
2020/12/19 06:44:24;;;;;;;22.02;17.50;;;;;;;4.73;100.00;101120.53;5227175;28;20125;-70
2020/12/19 06:46:56;;;;;;;21.60;16.83;;;;;;;4.67;100.00;101118.31;5219811;28;20117;-69
2020/12/19 06:49:31;;;;;;;23.83;16.83;;;;;;;4.73;100.00;101133.53;5219684;28;20041;-70
2020/12/19 06:52:04;;;;;;;21.88;16.42;;;;;;;4.67;100.00;101132.13;5224901;28;20445;-70
2020/12/19 06:54:42;;;;;;;21.20;16.35;;;;;;;4.67;100.00;101131.28;5238529;28;20415;-70
2020/12/19 06:57:24;;;;;;;18.40;15.32;;;;;;;4.68;100.00;101135.56;5222993;28;20104;-70
2020/12/19 07:00:15;;;;;;;22.45;16.45;;;;;;;4.72;100.00;101135.28;5230697;28;20410;-70
2020/12/19 07:02:50;;;;;;;23.27;17.63;;;;;;;4.74;100.00;101137.81;5212256;28;20030;-69
2020/12/19 07:05:26;;;;;;;20.38;16.65;;;;;;;4.71;100.00;101125.84;5213492;28;20025;-70
2020/12/19 07:08:18;;;;;;;23.15;16.65;;;;;;;4.74;100.00;101136.06;5229644;28;20095;-70
2020/12/19 07:10:51;;;;;;;21.20;16.30;;;;;;;4.71;100.00;101135.38;5228435;28;20072;-71
2020/12/19 07:13:22;;;;;;;21.08;15.65;;;;;;;4.69;100.00;101140.66;5220195;28;20113;-70
2020/12/19 07:15:53;;;;;;;20.10;16.20;;;;;;;4.69;100.00;101153.63;5221610;28;20387;-70
2020/12/19 07:18:33;;;;;;;22.50;16.10;;;;;;;4.73;100.00;101146.50;5213904;28;20037;-70
2020/12/19 07:21:08;;;;;;;22.55;16.08;;;;;;;4.67;100.00;101133.88;5218694;28;20168;-70
2020/12/19 07:23:40;;;;;;;20.85;16.05;;;;;;;4.71;100.00;101136.22;5220396;28;20021;-71
2020/12/19 07:26:11;;;;;;;21.10;16.23;;;;;;;4.78;100.00;101139.31;5234074;28;20037;-71
2020/12/19 07:28:42;;;;;;;24.48;17.73;;;;;;;4.79;100.00;101143.59;5220082;28;20341;-71
2020/12/19 07:31:16;;;;;;;22.60;17.38;;;;;;;4.75;100.00;101131.69;5219635;28;20041;-70
2020/12/19 07:33:48;;;;;;;23.02;18.33;;;;;;;4.78;100.00;101129.78;5217550;28;20021;-70
2020/12/19 07:36:19;;;;;;;21.13;17.23;;;;;;;4.80;100.00;101119.28;5211537;28;20042;-69
2020/12/19 07:38:50;;;;;;;21.67;16.77;;;;;;;4.85;100.00;101128.50;5216459;28;20063;-70
2020/12/19 07:41:22;;;;;;;21.80;16.73;;;;;;;4.83;100.00;101119.13;5209531;28;20056;-70
2020/12/19 07:43:53;;;;;;;22.52;16.98;;;;;;;4.83;100.00;101117.34;5223287;28;20025;-70
2020/12/19 07:46:24;;;;;;;20.45;16.58;;;;;;;4.78;100.00;101119.38;5233844;28;20079;-70
2020/12/19 07:48:56;;;;;;;23.90;17.90;;;;;;;4.88;100.00;101114.50;5218786;28;20061;-70
2020/12/19 07:51:27;;;;;;;22.55;17.13;;;;;;;4.91;100.00;101119.53;5220960;28;20030;-70
2020/12/19 07:53:58;;;;;;;20.50;16.13;;;;;;;4.90;100.00;101114.44;5236553;28;20021;-70
2020/12/19 07:56:30;;;;;;;22.98;17.60;;;;;;;4.95;100.00;101113.22;5217602;28;20014;-70
2020/12/19 07:59:01;;;;;;;20.35;16.98;;;;;;;4.95;100.00;101120.19;5216836;28;20034;-70
2020/12/19 08:01:38;;;;;;;23.80;17.83;;;;;;;4.96;100.00;101108.88;5218766;28;20033;-70
2020/12/19 08:04:11;;;;;;;25.52;18.48;;;;;;;5.05;100.00;101116.16;5197836;28;20249;-71
2020/12/19 08:06:45;;;;;;;21.83;17.30;;;;;;;5.07;100.00;101117.72;5214794;28;20030;-71
2020/12/19 08:09:17;;;;;;;;;;;;;;;5.08;100.00;101100.41;5214591;28;20033;-72
2020/12/19 08:11:50;;;;;;;23.73;17.05;;;;;;;5.07;100.00;101114.28;5218331;28;19928;-71
2020/12/19 08:14:21;;;;;;;21.65;17.08;;;;;;;5.10;100.00;101107.16;5220354;28;20026;-71
2020/12/19 08:16:54;;;;;;;23.83;17.15;;;;;;;5.10;100.00;101107.16;5214686;28;20040;-71
2020/12/19 08:19:38;;;;;;;20.70;17.23;;;;;;;5.13;100.00;101109.56;5211087;28;20033;-71
2020/12/19 08:22:10;;;;;;;23.83;17.52;;;;;;;5.23;100.00;101116.84;5214166;28;20476;-71
2020/12/19 08:24:49;;;;;;;21.90;16.98;;;;;;;5.25;100.00;101109.78;5218633;28;20024;-71
2020/12/19 08:27:43;;;;;;;21.15;18.38;;;;;;;5.21;100.00;101101.34;5218218;28;20025;-71
2020/12/19 08:30:24;;;;;;;23.00;17.40;;;;;;;5.40;100.00;101111.50;5207127;28;20127;-71
2020/12/19 08:33:03;;;;;;;21.25;17.52;;;;;;;5.47;100.00;101111.97;5216557;28;20045;-71
2020/12/19 08:35:42;;;;;;;22.30;18.35;;;;;;;5.53;100.00;101122.84;5210301;28;20048;-71
2020/12/19 08:38:19;;;;;;;21.02;16.42;;;;;;;5.60;100.00;101118.94;5211542;28;20048;-71
2020/12/19 08:40:52;;;;;;;20.05;16.60;;;;;;;5.63;100.00;101119.69;5211901;28;20405;-71
2020/12/19 08:43:35;;;;;;;22.38;16.73;;;;;;;5.71;100.00;101113.09;5210907;28;20026;-71
2020/12/19 08:46:09;;;;;;;19.77;15.93;;;;;;;5.78;100.00;101110.97;5223804;28;20116;-72
2020/12/19 08:48:42;;;;;;;20.73;17.48;;;;;;;5.78;100.00;101093.59;5238500;28;20429;-71
2020/12/19 08:51:18;;;;;;;20.83;17.40;;;;;;;5.88;100.00;101116.47;5218456;28;20113;-71
2020/12/19 08:53:50;;;;;;;21.80;16.42;;;;;;;5.85;100.00;101105.31;5213401;28;20042;-72
2020/12/19 08:56:25;;;;;;;20.42;16.42;;;;;;;5.93;100.00;101117.88;5213270;28;20025;-71
2020/12/19 08:58:57;;;;;;;22.50;15.80;;;;;;;6.00;100.00;101111.38;5212052;28;20032;-72
2020/12/19 09:01:31;;;;;;;22.00;16.55;;;;;;;6.08;100.00;101113.50;5224742;28;20022;-72
2020/12/19 09:04:09;;;;;;;23.92;16.02;;;;;;;6.12;100.00;101114.97;5231196;28;20029;-71
2020/12/19 09:06:48;;;;;;;20.20;16.15;;;;;;;6.11;100.00;101115.91;5218578;28;20030;-71
2020/12/19 09:09:29;;;;;;;22.75;15.95;;;;;;;6.22;100.00;101129.09;5215153;28;20026;-72
2020/12/19 09:12:12;;;;;;;19.73;15.95;;;;;;;6.31;100.00;101112.91;5220220;28;20048;-72
2020/12/19 09:14:43;;;;;;;17.27;15.15;;;;;;;6.34;100.00;101117.91;5204624;28;20067;-71
2020/12/19 09:17:31;;;;;;;20.33;15.18;;;;;;;6.40;100.00;101113.25;5220648;28;20038;-71
2020/12/19 09:20:05;;;;;;;19.48;15.00;;;;;;;6.50;100.00;101120.38;5223100;28;20026;-72
2020/12/19 09:22:36;;;;;;;18.45;14.80;;;;;;;6.63;100.00;101117.00;5218949;28;20023;-72
2020/12/19 09:25:08;;;;;;;17.17;13.63;;;;;;;6.54;100.00;101106.25;5235765;28;20030;-71
2020/12/19 09:27:39;;;;;;;17.88;14.25;;;;;;;6.74;100.00;101128.41;5233327;28;20083;-71
2020/12/19 09:30:10;;;;;;;18.80;12.98;;;;;;;6.88;100.00;101122.31;5231945;28;20022;-72
2020/12/19 09:32:42;;;;;;;16.17;13.65;;;;;;;6.84;100.00;101120.84;5206636;28;20126;-71
2020/12/19 09:35:13;;;;;;;18.65;13.57;;;;;;;6.97;100.00;101120.84;5212940;28;20057;-70
2020/12/19 09:37:44;;;;;;;17.25;13.75;;;;;;;7.02;99.93;101121.41;5205654;28;20822;-72
2020/12/19 09:40:15;;;;;;;15.52;13.40;;;;;;;7.08;99.92;101126.19;5219528;28;20465;-69
2020/12/19 09:42:47;;;;;;;16.25;13.00;;;;;;;7.16;99.73;101128.31;5219841;28;20382;-71
2020/12/19 09:45:18;;;;;;;16.02;13.60;;;;;;;7.26;98.89;101116.34;5209178;28;20487;-70
2020/12/19 09:47:58;;;;;;;15.55;13.05;;;;;;;7.38;98.33;101115.53;5199677;28;20052;-70
2020/12/19 09:50:29;;;;;;;14.52;12.43;;;;;;;7.47;98.09;101122.75;5205458;28;20021;-70
2020/12/19 09:53:01;;;;;;;13.10;11.65;;;;;;;7.56;97.58;101116.06;5208693;28;20022;-71
2020/12/19 09:55:32;;;;;;;15.38;11.73;;;;;;;7.67;97.25;101110.94;5209663;28;20037;-70
2020/12/19 09:58:04;;;;;;;14.80;11.90;;;;;;;7.75;97.12;101113.03;5215300;28;20030;-70
2020/12/19 10:00:35;;;;;;;13.90;11.40;;;;;;;7.78;97.38;101115.44;5216493;28;20468;-70
2020/12/19 10:03:06;;;;;;;14.00;11.35;;;;;;;7.91;95.56;101108.41;5220104;28;20076;-70
2020/12/19 10:05:38;;;;;;;13.23;11.40;;;;;;;7.99;95.87;101105.28;5219741;28;20026;-71
2020/12/19 10:08:09;;;;;;;13.93;11.00;;;;;;;8.08;94.69;101086.38;5216393;28;20030;-70
2020/12/19 10:10:45;;;;;;;13.15;10.88;;;;;;;8.12;95.16;101110.50;5216066;28;20041;-72
2020/12/19 10:13:16;;;;;;;13.70;10.75;;;;;;;8.19;94.14;101096.91;5221803;28;20053;-70
2020/12/19 10:15:48;;;;;;;13.52;10.10;;;;;;;8.22;93.85;101088.84;5216669;28;20463;-72
2020/12/19 10:18:19;;;;;;;12.98;10.30;;;;;;;8.34;93.82;101094.16;5215001;28;20418;-71
2020/12/19 10:20:50;;;;;;;12.25;9.73;;;;;;;8.35;93.56;101073.16;5218345;28;20491;-70
2020/12/19 10:23:21;;;;;;;12.13;9.20;;;;;;;8.39;92.88;101058.13;5217436;28;20060;-72
2020/12/19 10:25:53;;;;;;;13.07;8.98;;;;;;;8.50;92.79;101072.06;5220491;28;20467;-71
2020/12/19 10:28:24;;;;;;;10.88;9.00;;;;;;;8.58;92.02;101057.63;5220047;28;20021;-70
2020/12/19 10:30:55;;;;;;;12.05;8.93;;;;;;;8.68;91.70;101067.28;5215301;28;20046;-71
2020/12/19 10:33:26;;;;;;;11.43;8.57;;;;;;;8.78;91.12;101063.03;5216819;28;20036;-70
2020/12/19 10:35:58;;;;;;;9.75;8.07;;;;;;;8.83;91.33;101046.22;5217950;28;20069;-73
2020/12/19 10:38:29;;;;;;;11.65;8.38;;;;;;;8.94;90.73;101056.69;5218578;28;20517;-73
2020/12/19 10:41:00;;;;;;;13.70;8.32;;;;;;;9.05;89.72;101048.88;5215186;28;20030;-71
2020/12/19 10:43:31;;;;;;;14.43;8.15;;;;;;;9.08;90.03;101047.81;5206368;28;20336;-71
2020/12/19 10:46:03;;;;;;;13.00;8.25;;;;;;;9.12;89.68;101041.41;5216082;28;20033;-72
2020/12/19 10:48:34;;;;;;;9.38;7.65;;;;;;;9.22;88.79;101040.59;5219788;28;20022;-74
2020/12/19 10:51:06;;;;;;;9.25;7.13;;;;;;;9.25;88.44;101044.78;5215178;28;20120;-70
2020/12/19 10:53:37;;;;;;;10.48;7.20;;;;;;;9.36;87.56;101038.72;5213565;28;20514;-71
2020/12/19 10:56:19;;;;;;;9.02;7.30;;;;;;;9.36;88.12;101029.09;5218816;28;20022;-71
2020/12/19 10:58:50;;;;;;;8.88;6.05;;;;;;;9.39;87.53;101022.78;5222909;28;20025;-72
2020/12/19 11:01:22;;;;;;;8.60;6.82;;;;;;;9.47;86.64;101025.63;5224480;28;20402;-71
2020/12/19 11:03:53;;;;;;;9.25;6.45;;;;;;;9.46;87.66;101026.59;5229189;28;20029;-70
2020/12/19 11:06:26;;;;;;;7.88;5.63;;;;;;;9.48;86.27;101017.69;5217148;28;20040;-70
2020/12/19 11:08:57;;;;;;;9.27;7.68;;;;;;;9.63;86.02;101028.75;5216380;28;20030;-70
2020/12/19 11:11:28;;;;;;;6.82;4.88;;;;;;;9.75;85.34;101021.72;5223111;28;20029;-71
2020/12/19 11:13:59;;;;;;;5.32;4.15;;;;;;;9.91;83.46;101031.81;5219285;28;20025;-70
2020/12/19 11:16:31;;;;;;;5.38;3.88;;;;;;;9.96;83.91;101033.13;5216539;28;20080;-71
2020/12/19 11:19:02;;;;;;;7.38;3.72;;;;;;;10.05;83.83;101022.88;5204179;28;20033;-73
2020/12/19 11:21:33;;;;;;;6.00;3.90;;;;;;;10.13;83.30;101015.22;5212802;28;20128;-70
2020/12/19 11:24:04;;;;;;;5.88;3.78;;;;;;;10.21;82.88;101018.06;5217539;28;20042;-70
2020/12/19 11:26:36;;;;;;;5.72;3.33;;;;;;;10.23;81.83;101016.16;5217936;28;20037;-70
2020/12/19 11:29:09;;;;;;;6.03;3.78;;;;;;;10.33;80.51;101006.63;5225207;28;20025;-71
2020/12/19 11:31:42;;;;;;;;;;;;;;;10.36;80.08;101016.84;5217180;28;20395;-71
2020/12/19 11:34:13;;;;;;;5.97;3.25;;;;;;;10.48;79.10;101010.59;5215375;28;19913;-71
2020/12/19 11:36:44;;;;;;;6.07;3.42;;;;;;;10.46;79.85;101023.03;5222893;28;20123;-72