Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:17;;;;;;;2.92;1.40;;;2.60;99.90;;;;;;5009583;28;20269;-74
2024/02/24 00:03:44;;;;;;;1.42;1.33;;;2.60;99.90;;;;;;5009869;28;20230;-74
2024/02/24 00:06:11;;;;;;;2.10;1.45;;;2.60;99.90;;;;;;5008162;28;20582;-74
2024/02/24 00:08:37;;;;;;;3.45;1.80;;;2.60;99.90;;;;;;5009262;28;20253;-74
2024/02/24 00:11:04;;;;;;;1.48;1.20;;;2.60;99.90;;;;;;5009652;28;20207;-74
2024/02/24 00:13:32;;;;;;;2.70;1.50;;;2.70;99.90;;;;;;5011209;28;20222;-74
2024/02/24 00:15:59;;;;;;;2.67;1.23;;;2.70;99.90;;;;;;5009931;28;20226;-74
2024/02/24 00:18:26;;;;;;;1.55;1.45;;;2.80;99.90;;;;;;5009869;28;20207;-74
2024/02/24 00:20:52;;;;;;;2.03;1.48;;;2.80;99.90;;;;;;5011345;28;20207;-73
2024/02/24 00:23:19;;;;;;;7.43;1.42;;;2.80;99.90;;;;;;5008901;28;20234;-73
2024/02/24 00:25:46;;;;;;;1.63;1.42;;;2.80;99.90;;;;;;5010483;28;20202;-74
2024/02/24 00:28:13;;;;;;;2.95;1.27;;;2.80;99.90;;;;;;5009769;28;20233;-73
2024/02/24 00:30:41;;;;;;;1.75;1.45;;;2.80;99.90;;;;;;5011019;28;20215;-73
2024/02/24 00:33:07;;;;;;;2.30;1.48;;;2.80;99.90;;;;;;5010336;28;20234;-73
2024/02/24 00:35:34;;;;;;;1.65;1.55;;;2.70;99.90;;;;;;5011232;28;20589;-74
2024/02/24 00:38:01;;;;;;;1.20;1.00;;;2.70;99.90;;;;;;5011086;28;20676;-73
2024/02/24 00:40:27;;;;;;;2.90;1.25;;;2.70;99.90;;;;;;5010948;28;20213;-73
2024/02/24 00:42:54;;;;;;;1.67;1.40;;;2.70;99.90;;;;;;5011509;28;20695;-73
2024/02/24 00:45:21;;;;;;;4.07;1.33;;;2.70;99.90;;;;;;5010582;28;20607;-73
2024/02/24 00:47:49;;;;;;;1.38;1.10;;;2.70;99.90;;;;;;5011004;28;20210;-76
2024/02/24 00:50:15;;;;;;;2.65;1.80;;;2.70;99.90;;;;;;5010517;28;20210;-74
2024/02/24 00:52:42;;;;;;;1.60;1.50;;;2.70;99.90;;;;;;5011779;28;20202;-73
2024/02/24 00:55:10;;;;;;;1.67;1.20;;;2.60;99.90;;;;;;5010882;28;20234;-74
2024/02/24 00:57:36;;;;;;;1.25;1.15;;;2.60;99.90;;;;;;5011606;28;20211;-73
2024/02/24 01:00:04;;;;;;;2.65;1.40;;;2.50;99.90;;;;;;5011569;28;20211;-73
2024/02/24 01:02:30;;;;;;;1.80;1.63;;;2.50;99.90;;;;;;4996221;28;20198;-73
2024/02/24 01:04:58;;;;;;;1.60;1.50;;;2.50;99.90;;;;;;4989330;28;20234;-74
2024/02/24 01:07:25;;;;;;;1.70;1.30;;;2.50;99.90;;;;;;4975566;28;20207;-74
2024/02/24 01:09:52;;;;;;;1.30;1.20;;;2.50;99.90;;;;;;4977732;28;20211;-74
2024/02/24 01:12:18;;;;;;;1.92;1.27;;;2.40;99.90;;;;;;4982701;28;20208;-74
2024/02/24 01:14:45;;;;;;;1.10;1.00;;;2.40;99.90;;;;;;4984347;28;20740;-74
2024/02/24 01:17:13;;;;;;;1.60;1.17;;;2.30;99.90;;;;;;4983288;28;20219;-74
2024/02/24 01:19:40;;;;;;;5.43;1.33;;;2.30;99.90;;;;;;4977600;28;20235;-74
2024/02/24 01:22:08;;;;;;;2.03;1.65;;;2.30;99.90;;;;;;4992362;28;20203;-74
2024/02/24 01:24:35;;;;;;;1.27;1.15;;;2.20;99.90;;;;;;4988313;28;20220;-74
2024/02/24 01:27:02;;;;;;;1.00;0.90;;;2.20;99.90;;;;;;4981389;28;20208;-74
2024/02/24 01:29:28;;;;;;;1.45;1.23;;;2.20;99.90;;;;;;4991918;28;20209;-74
2024/02/24 01:31:59;;;;;;;1.73;1.55;;;2.20;99.90;;;;;;4992596;28;20206;-74
2024/02/24 01:34:26;;;;;;;1.75;1.25;;;2.30;99.90;;;;;;4984813;28;20252;-74
2024/02/24 01:36:52;;;;;;;1.10;1.00;;;2.30;99.90;;;;;;4984950;28;20231;-74
2024/02/24 01:39:20;;;;;;;1.00;0.80;;;2.40;99.90;;;;;;4984506;28;20222;-74
2024/02/24 01:41:47;;;;;;;1.33;0.98;;;2.40;99.90;;;;;;4985243;28;20238;-73
2024/02/24 01:44:18;;;;;;;2.35;1.48;;;2.50;99.90;;;;;;4984342;28;20238;-74
2024/02/24 01:46:45;;;;;;;1.00;0.90;;;2.50;99.90;;;;;;4974503;28;20224;-74
2024/02/24 01:49:11;;;;;;;1.50;1.38;;;2.60;99.90;;;;;;4982744;28;20218;-74
2024/02/24 01:51:38;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;4985539;28;20563;-74
2024/02/24 01:54:06;;;;;;;1.73;1.35;;;2.80;99.90;;;;;;4992737;28;20234;-73
2024/02/24 01:56:35;;;;;;;2.20;1.30;;;2.80;99.90;;;;;;4990071;28;20230;-74
2024/02/24 01:59:03;;;;;;;3.05;1.40;;;2.90;99.90;;;;;;4985123;28;20203;-74
2024/02/24 02:01:30;;;;;;;1.20;1.10;;;3.00;99.90;;;;;;4977510;28;20749;-74
2024/02/24 02:03:57;;;;;;;1.23;1.10;;;3.10;99.90;;;;;;4992896;28;20734;-74
2024/02/24 02:06:28;;;;;;;2.65;1.10;;;3.10;99.90;;;;;;4986116;28;20214;-74
2024/02/24 02:08:55;;;;;;;1.00;0.90;;;3.20;99.90;;;;;;4979272;28;20204;-75
2024/02/24 02:11:22;;;;;;;1.60;1.50;;;3.30;99.90;;;;;;4976408;28;20224;-73
2024/02/24 02:13:50;;;;;;;2.28;1.15;;;3.30;99.90;;;;;;4975419;28;20227;-74
2024/02/24 02:16:16;;;;;;;1.98;1.30;;;3.40;99.90;;;;;;4991174;28;20610;-74
2024/02/24 02:18:43;;;;;;;1.65;1.45;;;3.40;99.90;;;;;;4986540;28;20208;-74
2024/02/24 02:21:11;;;;;;;1.20;0.90;;;3.40;99.90;;;;;;4979754;28;20236;-74
2024/02/24 02:23:39;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;4989318;28;20219;-74
2024/02/24 02:26:06;;;;;;;1.92;1.33;;;3.30;99.90;;;;;;4983599;28;20207;-74
2024/02/24 02:28:33;;;;;;;2.45;1.40;;;3.30;99.90;;;;;;4976061;28;20208;-74
2024/02/24 02:31:01;;;;;;;0.82;0.75;;;3.30;99.90;;;;;;4989383;28;20602;-74
2024/02/24 02:33:27;;;;;;;2.00;1.23;;;3.20;99.90;;;;;;4980206;28;20227;-74
2024/02/24 02:35:54;;;;;;;1.42;1.33;;;3.20;99.90;;;;;;4986396;28;20226;-74
2024/02/24 02:38:21;;;;;;;2.95;1.02;;;3.10;99.90;;;;;;4985663;28;20242;-74
2024/02/24 02:40:49;;;;;;;1.45;1.25;;;3.10;99.90;;;;;;4983484;28;20579;-74
2024/02/24 02:43:16;;;;;;;1.38;1.17;;;3.10;99.90;;;;;;4992384;28;20234;-74
2024/02/24 02:45:42;;;;;;;1.92;0.80;;;3.10;99.90;;;;;;4980425;28;20211;-74
2024/02/24 02:48:10;;;;;;;1.23;1.00;;;3.10;99.90;;;;;;4989731;28;20211;-74
2024/02/24 02:50:37;;;;;;;1.00;0.90;;;3.00;99.90;;;;;;4987227;28;20200;-74
2024/02/24 02:53:04;;;;;;;1.10;0.80;;;3.00;99.90;;;;;;4980409;28;20720;-74
2024/02/24 02:55:31;;;;;;;1.33;1.10;;;3.00;99.90;;;;;;4982328;28;20582;-74
2024/02/24 02:57:59;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;4990169;28;20214;-75
2024/02/24 03:00:26;;;;;;;1.30;1.10;;;3.10;99.90;;;;;;4991648;28;20211;-74
2024/02/24 03:02:52;;;;;;;1.00;0.90;;;3.10;99.90;;;;;;4997184;28;20218;-74
2024/02/24 03:05:19;;;;;;;1.73;0.90;;;3.00;99.90;;;;;;4998629;28;20215;-74
2024/02/24 03:07:46;;;;;;;1.25;1.00;;;3.10;99.90;;;;;;4997001;28;20673;-73
2024/02/24 03:10:13;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;4991698;28;20235;-74
2024/02/24 03:12:40;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;4984145;28;20278;-74
2024/02/24 03:15:09;;;;;;;2.25;0.90;;;3.20;99.90;;;;;;4991218;28;20227;-74
2024/02/24 03:17:35;;;;;;;1.00;0.90;;;3.20;99.90;;;;;;4994829;28;20268;-73
2024/02/24 03:20:03;;;;;;;2.08;0.95;;;3.20;99.90;;;;;;4980959;28;20211;-74
2024/02/24 03:22:32;;;;;;;0.80;0.70;;;3.20;99.90;;;;;;4989178;28;20202;-73
2024/02/24 03:24:58;;;;;;;1.60;1.30;;;3.10;99.90;;;;;;4991786;28;20318;-73
2024/02/24 03:27:25;;;;;;;1.38;1.27;;;3.10;99.90;;;;;;4984783;28;20224;-74
2024/02/24 03:29:52;;;;;;;1.13;0.80;;;3.10;99.90;;;;;;4981337;28;20208;-73
2024/02/24 03:32:20;;;;;;;0.70;0.60;;;3.00;99.90;;;;;;4984994;28;20204;-74
2024/02/24 03:34:46;;;;;;;0.80;0.70;;;3.00;99.90;;;;;;4981492;28;20231;-74
2024/02/24 03:37:13;;;;;;;1.00;0.90;;;3.00;99.90;;;;;;4984074;28;20231;-74
2024/02/24 03:39:40;;;;;;;1.10;1.00;;;3.00;99.90;;;;;;4984689;28;20700;-74
2024/02/24 03:42:07;;;;;;;1.00;0.80;;;2.90;99.90;;;;;;4991948;28;20207;-74
2024/02/24 03:44:33;;;;;;;1.67;0.90;;;2.90;99.90;;;;;;4984438;28;20231;-74
2024/02/24 03:47:00;;;;;;;1.10;0.82;;;2.80;99.90;;;;;;4982350;28;20219;-74
2024/02/24 03:49:28;;;;;;;1.15;0.88;;;2.80;99.90;;;;;;4985453;28;20234;-74
2024/02/24 03:51:55;;;;;;;1.15;1.05;;;2.70;99.90;;;;;;4988276;28;20200;-74
2024/02/24 03:54:22;;;;;;;3.55;1.40;;;2.70;99.90;;;;;;4992415;28;20673;-74
2024/02/24 03:56:49;;;;;;;1.45;1.35;;;2.70;99.90;;;;;;4997454;28;20772;-74
2024/02/24 03:59:16;;;;;;;1.40;0.80;;;2.70;99.90;;;;;;4986027;28;20207;-74
2024/02/24 04:01:43;;;;;;;0.90;0.70;;;2.60;99.90;;;;;;4991853;28;20209;-74
2024/02/24 04:04:10;;;;;;;1.75;1.00;;;2.60;99.90;;;;;;4992587;28;20227;-74
2024/02/24 04:06:38;;;;;;;1.10;0.82;;;2.50;99.90;;;;;;4985361;28;20233;-74
2024/02/24 04:09:04;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;4994150;28;20203;-74
2024/02/24 04:11:31;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;4992713;28;20671;-74
2024/02/24 04:13:58;;;;;;;1.00;0.90;;;2.50;99.90;;;;;;4988016;28;20230;-74
2024/02/24 04:16:24;;;;;;;2.78;0.70;;;2.40;99.90;;;;;;4994344;28;20230;-74
2024/02/24 04:18:51;;;;;;;1.60;0.98;;;2.40;99.90;;;;;;4997416;28;20285;-74
2024/02/24 04:21:20;;;;;;;0.80;0.70;;;2.40;99.90;;;;;;4999784;28;20203;-74
2024/02/24 04:23:48;;;;;;;1.00;0.88;;;2.30;99.90;;;;;;4983244;28;20319;-74
2024/02/24 04:26:15;;;;;;;1.23;0.82;;;2.40;99.90;;;;;;4992045;28;20204;-74
2024/02/24 04:28:42;;;;;;;4.00;1.10;;;2.40;99.90;;;;;;4995353;28;20210;-74
2024/02/24 04:31:09;;;;;;;0.93;0.85;;;2.40;99.90;;;;;;4990570;28;20200;-74
2024/02/24 04:33:35;;;;;;;1.35;1.20;;;2.40;99.90;;;;;;4993884;28;20583;-74
2024/02/24 04:36:02;;;;;;;0.80;0.70;;;2.40;99.90;;;;;;4992880;28;20588;-74
2024/02/24 04:38:29;;;;;;;3.53;1.25;;;2.50;99.90;;;;;;4989511;28;20206;-74
2024/02/24 04:40:57;;;;;;;1.40;1.10;;;2.50;99.90;;;;;;4988005;28;20233;-74
2024/02/24 04:43:24;;;;;;;1.52;0.90;;;2.60;99.90;;;;;;4987985;28;20227;-73
2024/02/24 04:45:51;;;;;;;1.00;0.90;;;2.60;99.90;;;;;;4988050;28;20209;-74
2024/02/24 04:48:17;;;;;;;1.00;0.70;;;2.70;99.90;;;;;;4988131;28;20195;-73
2024/02/24 04:50:44;;;;;;;0.95;0.80;;;2.70;99.90;;;;;;4987699;28;20207;-74
2024/02/24 04:53:11;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;4988410;28;20223;-74
2024/02/24 04:55:37;;;;;;;2.58;1.15;;;2.80;99.90;;;;;;4985939;28;20298;-74
2024/02/24 04:58:06;;;;;;;1.00;0.90;;;2.80;99.90;;;;;;4986683;28;20220;-74
2024/02/24 05:00:32;;;;;;;0.93;0.82;;;2.90;99.90;;;;;;4988554;28;20212;-74
2024/02/24 05:02:59;;;;;;;1.15;0.90;;;2.90;99.90;;;;;;4986057;28;20204;-74
2024/02/24 05:05:26;;;;;;;1.42;0.80;;;2.90;99.90;;;;;;4989761;28;20679;-73
2024/02/24 05:07:53;;;;;;;1.45;1.13;;;2.90;99.90;;;;;;4985563;28;20636;-74
2024/02/24 05:10:19;;;;;;;0.80;0.70;;;2.90;99.90;;;;;;4989922;28;20200;-73
2024/02/24 05:12:47;;;;;;;2.80;1.00;;;2.90;99.90;;;;;;4987938;28;20208;-74
2024/02/24 05:15:17;;;;;;;1.17;1.08;;;3.00;99.90;;;;;;4989105;28;20212;-74
2024/02/24 05:17:44;;;;;;;3.60;1.10;;;3.00;99.90;;;;;;4988206;28;20282;-74
2024/02/24 05:20:12;;;;;;;0.90;0.80;;;2.90;99.90;;;;;;4988760;28;20552;-73
2024/02/24 05:22:39;;;;;;;1.70;1.50;;;3.00;99.90;;;;;;4986213;28;20214;-74
2024/02/24 05:25:07;;;;;;;1.00;0.90;;;3.00;99.90;;;;;;4988436;28;20275;-74
2024/02/24 05:27:34;;;;;;;0.85;0.73;;;3.00;99.90;;;;;;4988379;28;20199;-74
2024/02/24 05:30:01;;;;;;;1.00;0.90;;;3.00;99.90;;;;;;4986873;28;20208;-74
2024/02/24 05:32:29;;;;;;;0.82;0.80;;;3.00;99.90;;;;;;4989589;28;20218;-74
2024/02/24 05:34:56;;;;;;;3.10;0.90;;;3.10;99.90;;;;;;4985792;28;20597;-74
2024/02/24 05:37:22;;;;;;;0.90;0.80;;;3.10;99.90;;;;;;4992806;28;20771;-74
2024/02/24 05:39:49;;;;;;;0.98;0.88;;;3.20;99.90;;;;;;4987025;28;20579;-74
2024/02/24 05:42:16;;;;;;;1.15;0.80;;;3.20;99.90;;;;;;4988846;28;20208;-74
2024/02/24 05:44:43;;;;;;;1.65;1.20;;;3.20;99.90;;;;;;4987441;28;20326;-74
2024/02/24 05:47:10;;;;;;;1.67;1.00;;;3.20;99.90;;;;;;4988715;28;20219;-74
2024/02/24 05:49:38;;;;;;;0.75;0.70;;;3.30;99.90;;;;;;4986615;28;20207;-74
2024/02/24 05:52:05;;;;;;;0.90;0.80;;;3.20;99.90;;;;;;4986748;28;20208;-74
2024/02/24 05:54:31;;;;;;;1.20;0.95;;;3.20;99.90;;;;;;4988676;28;20246;-74
2024/02/24 05:56:58;;;;;;;0.98;0.88;;;3.20;99.90;;;;;;4989070;28;20275;-74
2024/02/24 05:59:25;;;;;;;1.20;1.10;;;3.10;99.90;;;;;;4990030;28;20210;-74
2024/02/24 06:01:51;;;;;;;2.05;1.10;;;3.10;99.90;;;;;;4987947;28;20211;-74
2024/02/24 06:04:18;;;;;;;1.10;1.00;;;3.20;99.90;;;;;;4989203;28;20223;-74
2024/02/24 06:06:48;;;;;;;1.17;1.00;;;3.10;99.90;;;;;;4990029;28;20215;-74
2024/02/24 06:09:15;;;;;;;1.42;1.17;;;3.20;99.90;;;;;;4987505;28;20199;-73
2024/02/24 06:11:42;;;;;;;5.03;1.20;;;3.30;99.90;;;;;;4987675;28;20207;-74
2024/02/24 06:14:09;;;;;;;2.45;1.10;;;3.30;99.90;;;;;;4988258;28;20250;-74
2024/02/24 06:16:35;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;4988002;28;20577;-74
2024/02/24 06:19:02;;;;;;;1.20;0.95;;;3.40;99.90;;;;;;4988828;28;20543;-73
2024/02/24 06:21:30;;;;;;;1.65;1.17;;;3.50;99.90;;;;;;4989671;28;20214;-74
2024/02/24 06:23:59;;;;;;;1.55;1.20;;;3.50;99.90;;;;;;4990974;28;20310;-73
2024/02/24 06:26:27;;;;;;;1.10;0.90;;;3.50;99.90;;;;;;4991451;28;20213;-74
2024/02/24 06:28:55;;;;;;;1.23;1.13;;;3.50;99.90;;;;;;4990808;28;20798;-74
2024/02/24 06:31:22;;;;;;;1.00;0.90;;;3.50;99.90;;;;;;4992072;28;20205;-74
2024/02/24 06:33:48;;;;;;;1.80;1.50;;;3.50;99.90;;;;;;4989726;28;20223;-74
2024/02/24 06:36:15;;;;;;;1.00;0.80;;;3.50;99.90;;;;;;4991258;28;20647;-74
2024/02/24 06:38:42;;;;;;;1.38;1.00;;;3.50;99.90;;;;;;5000136;28;20237;-74
2024/02/24 06:41:10;;;;;;;2.03;1.10;;;3.50;99.90;;;;;;4993670;28;20215;-74
2024/02/24 06:43:36;;;;;;;1.35;1.02;;;3.50;99.90;;;;;;4999388;28;20223;-74
2024/02/24 06:46:03;;;;;;;1.88;1.13;;;3.50;99.90;;;;;;4992480;28;20212;-74
2024/02/24 06:48:30;;;;;;;1.10;0.90;;;3.50;99.90;;;;;;4994034;28;20202;-74
2024/02/24 06:50:56;;;;;;;1.10;0.93;;;3.50;99.90;;;;;;4997245;28;20216;-74
2024/02/24 06:53:23;;;;;;;1.25;1.05;;;3.50;99.90;;;;;;4997725;28;20219;-74
2024/02/24 06:55:50;;;;;;;1.42;1.20;;;3.50;99.90;;;;;;4997363;28;20211;-74
2024/02/24 06:58:18;;;;;;;1.20;0.90;;;3.50;99.90;;;;;;5004428;28;20624;-74
2024/02/24 07:00:44;;;;;;;1.40;1.10;;;3.50;99.90;;;;;;5005427;28;20202;-75
2024/02/24 07:03:12;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;5004207;28;20219;-75
2024/02/24 07:05:38;;;;;;;2.30;0.85;;;3.40;99.90;;;;;;5003197;28;20222;-74
2024/02/24 07:08:05;;;;;;;1.55;1.00;;;3.40;99.90;;;;;;4999313;28;20208;-75
2024/02/24 07:10:32;;;;;;;0.95;0.85;;;3.40;99.90;;;;;;4999967;28;20215;-74
2024/02/24 07:12:59;;;;;;;0.98;0.88;;;3.40;99.90;;;;;;5003804;28;20685;-74
2024/02/24 07:15:28;;;;;;;1.30;1.00;;;3.40;99.90;;;;;;5003048;28;20233;-74
2024/02/24 07:17:54;;;;;;;1.00;0.90;;;3.40;99.90;;;;;;5000561;28;20581;-75
2024/02/24 07:20:21;;;;;;;1.45;0.80;;;3.40;99.90;;;;;;5002624;28;20203;-75
2024/02/24 07:22:49;;;;;;;1.27;1.17;;;3.40;99.90;;;;;;5001309;28;20210;-75
2024/02/24 07:25:16;;;;;;;1.10;0.95;;;3.40;99.90;;;;;;5000179;28;20207;-75
2024/02/24 07:27:43;;;;;;;1.67;1.08;;;3.40;99.90;;;;;;4999770;28;20203;-75
2024/02/24 07:30:10;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5000699;28;20254;-74
2024/02/24 07:32:38;;;;;;;0.80;0.77;;;3.50;99.90;;;;;;5003789;28;20218;-75
2024/02/24 07:35:06;;;;;;;0.90;0.80;;;3.50;99.90;;;;;;4997053;28;20227;-74
2024/02/24 07:37:34;;;;;;;0.88;0.75;;;3.50;99.90;;;;;;5000656;28;20233;-75
2024/02/24 07:40:00;;;;;;;1.13;0.80;;;3.60;99.90;;;;;;4997664;28;20214;-75
2024/02/24 07:42:27;;;;;;;0.80;0.75;;;3.70;99.90;;;;;;5000616;28;20222;-75
2024/02/24 07:44:54;;;;;;;0.95;0.82;;;3.70;99.90;;;;;;5000277;28;20222;-75
2024/02/24 07:47:20;;;;;;;1.50;0.93;;;3.80;99.90;;;;;;5004885;28;20582;-75
2024/02/24 07:49:48;;;;;;;1.25;0.98;;;3.80;99.90;;;;;;5002581;28;20210;-75
2024/02/24 07:52:15;;;;;;;1.92;0.82;;;3.80;99.90;;;;;;4999382;28;20215;-76
2024/02/24 07:54:42;;;;;;;1.33;0.90;;;3.90;99.90;;;;;;5001132;28;20601;-74
2024/02/24 07:57:08;;;;;;;0.85;0.75;;;3.80;99.90;;;;;;5004362;28;20210;-75
2024/02/24 07:59:35;;;;;;;0.80;0.70;;;3.90;99.90;;;;;;5000971;28;20211;-75
2024/02/24 08:02:02;;;;;;;0.80;0.70;;;4.00;99.90;;;;;;5004384;28;20214;-78
2024/02/24 08:04:29;;;;;;;0.70;0.60;;;4.00;99.90;;;;;;5007007;28;20269;-75
2024/02/24 08:06:57;;;;;;;0.80;0.70;;;4.00;99.90;;;;;;4996088;28;20210;-75
2024/02/24 08:09:23;;;;;;;0.70;0.60;;;4.00;99.90;;;;;;4999577;28;20625;-75
2024/02/24 08:11:51;;;;;;;0.93;0.70;;;4.00;99.90;;;;;;5000850;28;20234;-75
2024/02/24 08:14:18;;;;;;;0.90;0.77;;;4.00;99.90;;;;;;4997657;28;20231;-75
2024/02/24 08:16:45;;;;;;;1.27;1.00;;;4.00;99.90;;;;;;5004045;28;20210;-73
2024/02/24 08:19:11;;;;;;;0.93;0.82;;;4.10;99.90;;;;;;4998914;28;20221;-75
2024/02/24 08:21:38;;;;;;;1.60;0.85;;;4.20;99.90;;;;;;5004171;28;20230;-75
2024/02/24 08:24:07;;;;;;;1.00;0.90;;;4.30;99.90;;;;;;4998953;28;20709;-75
2024/02/24 08:26:37;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5004432;28;20210;-72
2024/02/24 08:29:03;;;;;;;1.20;0.80;;;4.90;99.90;;;;;;4998907;28;20207;-75
2024/02/24 08:31:30;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;4993917;28;20203;-75
2024/02/24 08:33:57;;;;;;;1.00;0.73;;;6.90;99.90;;;;;;5000984;28;20233;-73
2024/02/24 08:36:23;;;;;;;0.95;0.80;;;8.10;99.90;;;;;;4998495;28;20606;-75
2024/02/24 08:38:50;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;5003816;28;20271;-73
2024/02/24 08:41:18;;;;;;;0.80;0.70;;;11.00;99.90;;;;;;5000430;28;20217;-74
2024/02/24 08:43:45;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;5005653;28;20237;-73
2024/02/24 08:46:12;;;;;;;0.80;0.70;;;13.40;99.90;;;;;;4997681;28;20219;-72
2024/02/24 08:48:38;;;;;;;1.52;1.00;;;14.00;99.90;;;;;;4986289;28;20215;-73
2024/02/24 08:51:05;;;;;;;1.00;0.70;;;13.70;99.90;;;;;;4988143;28;20587;-74
2024/02/24 08:53:32;;;;;;;0.90;0.70;;;12.80;99.90;;;;;;4987100;28;20235;-73
2024/02/24 08:56:00;;;;;;;0.75;0.60;;;12.60;99.90;;;;;;4987416;28;20653;-73
2024/02/24 08:58:28;;;;;;;0.90;0.80;;;12.90;99.90;;;;;;4986030;28;20234;-73
2024/02/24 09:00:56;;;;;;;1.02;0.75;;;14.00;99.90;;;;;;4987005;28;20226;-73
2024/02/24 09:03:23;;;;;;;0.90;0.70;;;14.40;99.70;;;;;;4989688;28;20228;-73
2024/02/24 09:05:49;;;;;;;1.10;0.83;;;15.10;99.00;;;;;;4985826;28;20321;-74
2024/02/24 09:08:16;;;;;;;0.90;0.70;;;15.30;98.60;;;;;;4987044;28;20465;-73
2024/02/24 09:10:43;;;;;;;1.30;0.90;;;15.90;97.80;;;;;;5003041;28;20469;-73
2024/02/24 09:13:10;;;;;;;0.90;0.80;;;16.40;97.60;;;;;;4991500;28;20971;-73
2024/02/24 09:15:38;;;;;;;0.77;0.60;;;15.70;96.70;;;;;;4985324;28;20458;-73
2024/02/24 09:18:07;;;;;;;0.80;0.70;;;15.10;97.30;;;;;;4984944;28;20491;-73
2024/02/24 09:20:35;;;;;;;1.00;0.88;;;14.30;97.70;;;;;;4989577;28;20466;-73
2024/02/24 09:23:02;;;;;;;0.90;0.70;;;13.30;98.00;;;;;;4984226;28;20262;-73
2024/02/24 09:25:28;;;;;;;1.10;0.80;;;13.40;98.70;;;;;;4987596;28;20214;-73
2024/02/24 09:27:55;;;;;;;0.87;0.80;;;12.80;98.70;;;;;;4984143;28;20191;-73
2024/02/24 09:30:23;;;;;;;0.88;0.75;;;12.40;98.90;;;;;;4984937;28;20493;-73
2024/02/24 09:32:53;;;;;;;0.90;0.70;;;11.30;99.80;;;;;;4982925;28;20220;-73
2024/02/24 09:35:20;;;;;;;0.80;0.70;;;10.50;99.90;;;;;;4985059;28;20206;-73
2024/02/24 09:37:47;;;;;;;0.90;0.80;;;10.30;99.90;;;;;;4984488;28;20216;-75
2024/02/24 09:40:14;;;;;;;0.90;0.70;;;10.30;99.90;;;;;;4983905;28;20210;-75
2024/02/24 09:42:41;;;;;;;3.45;1.02;;;10.70;99.90;;;;;;4984862;28;20206;-75
2024/02/24 09:45:12;;;;;;;1.40;0.95;;;12.20;99.90;;;;;;4986096;28;20755;-75
2024/02/24 09:47:42;;;;;;;1.13;0.80;;;12.60;99.50;;;;;;4985666;28;20242;-75
2024/02/24 09:50:11;;;;;;;1.27;0.90;;;13.00;99.00;;;;;;4988723;28;20587;-75
2024/02/24 09:52:39;;;;;;;0.90;0.80;;;14.20;98.00;;;;;;4987453;28;20269;-75
2024/02/24 09:55:06;;;;;;;0.80;0.70;;;15.40;97.20;;;;;;4997289;28;20651;-75
2024/02/24 09:57:35;;;;;;;0.80;0.67;;;16.40;95.20;;;;;;5008396;28;20501;-75
2024/02/24 10:00:05;;;;;;;1.87;1.33;;;16.60;96.40;;;;;;5008867;28;20850;-75
2024/02/24 10:02:32;;;;;;;1.27;0.80;;;17.30;93.50;;;;;;4999703;28;20461;-75
2024/02/24 10:04:59;;;;;;;2.07;0.77;;;18.60;92.80;;;;;;5008456;28;20481;-75
2024/02/24 10:07:29;;;;;;;0.90;0.80;;;19.30;91.80;;;;;;5011697;28;20453;-75
2024/02/24 10:09:56;;;;;;;0.90;0.60;;;18.40;90.60;;;;;;5004656;28;20453;-75
2024/02/24 10:12:22;;;;;;;1.13;0.80;;;18.40;90.30;;;;;;5010371;28;20462;-75
2024/02/24 10:14:49;;;;;;;1.20;0.77;;;17.10;90.60;;;;;;5011966;28;20557;-74
2024/02/24 10:17:16;;;;;;;0.93;0.70;;;16.30;91.80;;;;;;5004106;28;20458;-75
2024/02/24 10:19:43;;;;;;;1.10;0.80;;;16.10;90.60;;;;;;5011618;28;20507;-76
2024/02/24 10:22:09;;;;;;;0.80;0.70;;;15.40;92.10;;;;;;5011020;28;20466;-76
2024/02/24 10:24:37;;;;;;;0.70;0.60;;;15.80;92.10;;;;;;5012271;28;20994;-76
2024/02/24 10:27:06;;;;;;;0.90;0.80;;;15.40;92.70;;;;;;5010004;28;20461;-75
2024/02/24 10:29:33;;;;;;;0.97;0.70;;;15.90;92.10;;;;;;5011949;28;20457;-76
2024/02/24 10:32:00;;;;;;;0.80;0.60;;;15.90;92.20;;;;;;5011703;28;20476;-76
2024/02/24 10:34:28;;;;;;;0.80;0.70;;;16.40;92.30;;;;;;5012040;28;20477;-76
2024/02/24 10:36:57;;;;;;;0.90;0.70;;;17.70;92.60;;;;;;5012369;28;20457;-75
2024/02/24 10:39:26;;;;;;;1.37;0.83;;;19.20;90.70;;;;;;5010117;28;20665;-75
2024/02/24 10:41:55;;;;;;;1.00;0.70;;;20.50;88.20;;;;;;5011385;28;20476;-75
2024/02/24 10:44:22;;;;;;;0.80;0.60;;;20.60;87.30;;;;;;5010418;28;20478;-75
2024/02/24 10:46:48;;;;;;;0.80;0.60;;;20.80;87.40;;;;;;5011355;28;21121;-74
2024/02/24 10:49:16;;;;;;;0.80;0.60;;;19.40;87.00;;;;;;5009416;28;21052;-76
2024/02/24 10:51:46;;;;;;;0.80;0.70;;;17.00;88.30;;;;;;5011931;28;21136;-75
2024/02/24 10:54:16;;;;;;;0.80;0.70;;;15.70;89.50;;;;;;5009648;28;20481;-75
2024/02/24 10:56:43;;;;;;;1.00;0.70;;;14.30;90.90;;;;;;5012346;28;20536;-74
2024/02/24 10:59:12;;;;;;;0.90;0.73;;;13.20;91.90;;;;;;5010391;28;20517;-75
2024/02/24 11:01:43;;;;;;;0.98;0.70;;;12.60;93.00;;;;;;5011614;28;20464;-74
2024/02/24 11:04:12;;;;;;;0.90;0.70;;;12.10;93.30;;;;;;5010827;28;20230;-75
2024/02/24 11:06:46;;;;;;;1.10;0.90;;;11.60;94.00;;;;;;5011838;28;20209;-74
2024/02/24 11:09:16;;;;;;;0.90;0.77;;;11.80;94.40;;;;;;5010177;28;20214;-74
2024/02/24 11:11:43;;;;;;;0.70;0.60;;;11.90;93.80;;;;;;5002927;28;20212;-74
2024/02/24 11:14:11;;;;;;;0.90;0.70;;;11.80;93.30;;;;;;5009879;28;20230;-75
2024/02/24 11:16:41;;;;;;;1.20;0.70;;;11.20;93.20;;;;;;5006722;28;20207;-74
2024/02/24 11:19:11;;;;;;;0.90;0.80;;;11.20;93.30;;;;;;5008472;28;20723;-73
2024/02/24 11:22:01;;;;;;;0.90;0.70;;;10.90;93.60;;;;;;5012159;28;20263;-73
2024/02/24 11:24:32;;;;;;;0.98;0.88;;;10.90;94.50;;;;;;5011812;28;20226;-73
2024/02/24 11:26:59;;;;;;;1.65;0.95;;;11.10;94.40;;;;;;5012273;28;20213;-77
2024/02/24 11:29:27;;;;;;;0.90;0.70;;;11.10;95.20;;;;;;5010848;28;20202;-74
2024/02/24 11:32:05;;;;;;;1.05;0.77;;;10.90;95.00;;;;;;5011020;28;20754;-74
2024/02/24 11:34:33;;;;;;;0.70;0.70;;;11.00;95.10;;;;;;4985428;28;20233;-73
2024/02/24 11:37:00;;;;;;;0.80;0.80;;;10.70;94.30;;;;;;4978556;28;20216;-73
2024/02/24 11:39:28;;;;;;;1.15;0.75;;;10.20;94.80;;;;;;4981380;28;20227;-73
2024/02/24 11:41:55;;;;;;;0.90;0.70;;;10.10;95.20;;;;;;4982833;28;20220;-73
2024/02/24 11:44:22;;;;;;;0.90;0.80;;;10.20;94.90;;;;;;4994089;28;20645;-73
2024/02/24 11:46:50;;;;;;;0.80;0.70;;;10.70;95.20;;;;;;4978451;28;20207;-73
2024/02/24 11:49:17;;;;;;;0.90;0.80;;;11.90;94.40;;;;;;4981173;28;20212;-73
2024/02/24 11:51:44;;;;;;;0.80;0.70;;;14.20;93.30;;;;;;4986466;28;20287;-73
2024/02/24 11:54:11;;;;;;;0.80;0.70;;;15.00;91.80;;;;;;4982160;28;20223;-73
2024/02/24 11:56:38;;;;;;;1.25;1.05;;;14.60;91.20;;;;;;4985099;28;20682;-72
2024/02/24 11:59:05;;;;;;;1.10;1.00;;;14.10;90.80;;;;;;4983355;28;20219;-72
2024/02/24 12:01:31;;;;;;;0.80;0.60;;;14.90;90.10;;;;;;4992880;28;20463;-72
2024/02/24 12:04:01;;;;;;;2.88;0.80;;;14.60;90.20;;;;;;4992670;28;20486;-72
2024/02/24 12:06:30;;;;;;;0.80;0.70;;;13.60;91.30;;;;;;4989722;28;20294;-72
2024/02/24 12:08:58;;;;;;;0.82;0.70;;;13.00;91.00;;;;;;4991964;28;20477;-73
2024/02/24 12:11:25;;;;;;;1.00;0.80;;;12.50;92.60;;;;;;4992821;28;20218;-73
2024/02/24 12:13:53;;;;;;;1.57;1.13;;;13.10;91.90;;;;;;4992660;28;20731;-73
2024/02/24 12:16:20;;;;;;;1.00;0.90;;;14.80;91.20;;;;;;4991063;28;20470;-73
2024/02/24 12:18:47;;;;;;;1.47;0.90;;;16.60;89.40;;;;;;4978461;28;20482;-73
2024/02/24 12:21:15;;;;;;;0.80;0.70;;;16.20;87.30;;;;;;4977588;28;20463;-74
2024/02/24 12:23:42;;;;;;;1.47;0.80;;;16.10;88.50;;;;;;4992906;28;20482;-73
2024/02/24 12:26:16;;;;;;;0.77;0.60;;;15.90;87.40;;;;;;4992637;28;20462;-73
2024/02/24 12:28:45;;;;;;;0.90;0.70;;;15.30;88.30;;;;;;4985218;28;20461;-74
2024/02/24 12:31:13;;;;;;;1.13;0.90;;;15.00;88.30;;;;;;4993107;28;20549;-73
2024/02/24 12:33:42;;;;;;;0.80;0.70;;;14.20;88.90;;;;;;4987195;28;20486;-73
2024/02/24 12:36:11;;;;;;;1.00;0.70;;;14.20;89.30;;;;;;4986012;28;20463;-73
2024/02/24 12:38:40;;;;;;;1.83;0.90;;;13.30;88.70;;;;;;4982183;28;20211;-73
2024/02/24 12:41:08;;;;;;;0.90;0.77;;;12.90;90.50;;;;;;4991416;28;20215;-74
2024/02/24 12:43:36;;;;;;;1.05;0.95;;;13.00;90.50;;;;;;4990988;28;20607;-73
2024/02/24 12:46:03;;;;;;;1.65;0.80;;;12.90;90.30;;;;;;4990165;28;20215;-72
2024/02/24 12:48:30;;;;;;;1.23;0.75;;;12.40;90.90;;;;;;4985051;28;20681;-73
2024/02/24 12:50:57;;;;;;;1.00;0.80;;;12.00;91.70;;;;;;4993547;28;20206;-72
2024/02/24 12:53:23;;;;;;;0.90;0.80;;;12.30;91.50;;;;;;4994404;28;20231;-72