Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:01;;;;;;;7.88;4.25;;;;;;;20.27;58.86;101475.03;4952471;28;124121;-63
2021/09/25 00:03:28;;;;;;;7.03;4.20;;;;;;;20.27;58.79;101472.34;4969789;28;124675;-63
2021/09/25 00:05:56;;;;;;;10.60;4.47;;;;;;;20.25;58.67;101468.91;4970013;28;114692;-64
2021/09/25 00:08:23;;;;;;;8.93;4.45;;;;;;;20.26;58.75;101472.47;4966563;28;114103;-65
2021/09/25 00:10:50;;;;;;;6.68;4.05;;;;;;;20.25;58.63;101466.22;4967985;28;124379;-64
2021/09/25 00:13:17;;;;;;;9.02;4.18;;;;;;;20.25;58.76;101471.59;4961051;28;123792;-64
2021/09/25 00:15:44;;;;;;;8.75;4.25;;;;;;;20.25;58.74;101479.69;4968979;28;114278;-64
2021/09/25 00:18:12;;;;;;;7.88;4.30;;;;;;;20.22;58.73;101461.06;4963687;28;114405;-65
2021/09/25 00:20:40;;;;;;;8.98;4.15;;;;;;;20.21;58.59;101462.03;4967643;28;124145;-65
2021/09/25 00:23:07;;;;;;;7.43;4.43;;;;;;;20.21;58.64;101464.72;4970578;28;123778;-65
2021/09/25 00:25:34;;;;;;;8.23;4.25;;;;;;;20.18;58.56;101455.06;4966873;28;114066;-65
2021/09/25 00:28:02;;;;;;;6.85;3.88;;;;;;;20.18;58.80;101464.97;4967330;28;114409;-65
2021/09/25 00:30:29;;;;;;;6.97;3.72;;;;;;;20.18;58.75;101465.81;4956547;28;124510;-65
2021/09/25 00:32:56;;;;;;;9.13;4.35;;;;;;;20.17;58.67;101468.63;4954701;28;122701;-65
2021/09/25 00:35:24;;;;;;;6.97;4.38;;;;;;;20.17;58.75;101468.63;4969511;28;114715;-65
2021/09/25 00:37:51;;;;;;;8.15;4.10;;;;;;;20.15;58.61;101465.19;4967127;28;114685;-65
2021/09/25 00:40:18;;;;;;;7.60;4.10;;;;;;;20.13;58.61;101461.75;4953691;28;123884;-64
2021/09/25 00:42:46;;;;;;;8.65;4.20;;;;;;;20.11;58.64;101463.72;4969982;28;123836;-65
2021/09/25 00:45:18;;;;;;;7.10;3.58;;;;;;;20.10;58.75;101468.25;4970671;28;115342;-64
2021/09/25 00:47:47;;;;;;;8.02;4.05;;;;;;;20.10;58.67;101467.34;4965817;28;114033;-64
2021/09/25 00:50:15;;;;;;;6.68;3.95;;;;;;;20.11;58.79;101474.47;4965101;28;123631;-64
2021/09/25 00:52:42;;;;;;;6.15;3.55;;;;;;;20.11;58.63;101469.09;4962757;28;124254;-64
2021/09/25 00:55:11;;;;;;;7.60;3.88;;;;;;;20.09;58.67;101471.88;4949644;28;113065;-64
2021/09/25 00:57:39;;;;;;;7.25;3.85;;;;;;;20.09;58.83;101476.41;4969872;28;114064;-64
2021/09/25 01:00:07;;;;;;;7.22;4.05;;;;;;;20.08;58.70;101470.19;4954764;28;123248;-64
2021/09/25 01:02:35;;;;;;;8.38;4.15;;;;;;;20.09;58.68;101481.78;4949579;28;123107;-65
2021/09/25 01:05:04;;;;;;;7.97;3.95;;;;;;;20.09;58.61;101476.41;4970987;28;114708;-65
2021/09/25 01:07:31;;;;;;;6.90;3.92;;;;;;;20.09;58.66;101481.78;4971778;28;114218;-65
2021/09/25 01:09:59;;;;;;;7.75;4.10;;;;;;;20.09;58.68;101476.41;4960860;28;123896;-65
2021/09/25 01:12:26;;;;;;;7.70;3.58;;;;;;;20.09;58.60;101473.72;4952089;28;123556;-64
2021/09/25 01:14:53;;;;;;;6.85;3.55;;;;;;;20.07;58.62;101478.38;4962901;28;115543;-65
2021/09/25 01:17:21;;;;;;;7.45;3.97;;;;;;;20.06;58.67;101482.00;4965366;28;114760;-65
2021/09/25 01:19:48;;;;;;;7.07;3.75;;;;;;;20.06;58.66;101482.00;4965970;28;124118;-65
2021/09/25 01:22:16;;;;;;;6.38;3.78;;;;;;;20.05;58.60;101478.47;4967027;28;123761;-63
2021/09/25 01:24:43;;;;;;;7.25;4.00;;;;;;;20.06;58.70;101479.31;4971587;28;114162;-63
2021/09/25 01:27:10;;;;;;;6.90;3.47;;;;;;;20.05;58.62;101475.78;4966768;28;113828;-63
2021/09/25 01:29:38;;;;;;;7.68;4.00;;;;;;;20.05;58.58;101474.94;4969792;28;124455;-63
2021/09/25 01:32:06;;;;;;;7.80;3.75;;;;;;;20.03;58.55;101475.91;4966880;28;123882;-63
2021/09/25 01:34:35;;;;;;;7.13;3.47;;;;;;;20.02;58.82;101471.50;4968823;28;114472;-64
2021/09/25 01:37:03;;;;;;;7.88;3.75;;;;;;;20.02;58.62;101476.88;4970671;28;113905;-64
2021/09/25 01:39:33;;;;;;;7.57;3.50;;;;;;;20.01;58.33;101475.16;4964758;28;123917;-64
2021/09/25 01:42:03;;;;;;;6.50;3.65;;;;;;;20.00;58.58;101477.94;4949585;28;123746;-65
2021/09/25 01:44:30;;;;;;;7.57;4.20;;;;;;;19.97;58.49;101473.69;4963977;28;114531;-64
2021/09/25 01:46:59;;;;;;;6.75;3.95;;;;;;;19.96;58.48;101474.63;4972253;28;114318;-64
2021/09/25 01:49:44;;;;;;;6.97;3.80;;;;;;;19.94;58.47;101479.28;4967607;28;124810;-64
2021/09/25 01:52:12;;;;;;;7.35;4.15;;;;;;;19.95;58.60;101474.78;4968308;28;123835;-64
2021/09/25 01:54:39;;;;;;;7.68;3.72;;;;;;;19.94;58.51;101471.22;4968547;28;114781;-64
2021/09/25 01:57:06;;;;;;;7.65;3.75;;;;;;;19.93;58.46;101472.19;4954260;28;113142;-65
2021/09/25 01:59:33;;;;;;;8.25;3.90;;;;;;;19.92;58.56;101475.00;4969485;28;124056;-65
2021/09/25 02:02:05;;;;;;;10.68;3.92;;;;;;;19.90;58.44;101467.03;4966634;28;124630;-64
2021/09/25 02:04:35;;;;;;;6.97;3.42;;;;;;;19.90;58.64;101467.03;4962822;28;115155;-64
2021/09/25 02:07:03;;;;;;;7.03;4.05;;;;;;;19.89;58.35;101470.72;4968977;28;114852;-65
2021/09/25 02:09:30;;;;;;;7.68;3.70;;;;;;;19.90;58.44;101468.88;4962004;28;123896;-64
2021/09/25 02:11:57;;;;;;;7.60;3.95;;;;;;;19.90;58.48;101467.03;4964650;28;123925;-65
2021/09/25 02:14:25;;;;;;;6.13;3.90;;;;;;;19.89;58.43;101478.78;4962635;28;114561;-65
2021/09/25 02:16:52;;;;;;;7.32;4.18;;;;;;;19.88;58.41;101468.97;4964229;28;113958;-65
2021/09/25 02:19:19;;;;;;;7.45;4.00;;;;;;;19.88;58.60;101468.97;4969795;28;123897;-64
2021/09/25 02:21:47;;;;;;;7.32;3.60;;;;;;;19.86;58.53;101465.56;4966457;28;124540;-65
2021/09/25 02:24:15;;;;;;;7.50;3.83;;;;;;;19.86;58.41;101470.94;4965747;28;114288;-65
2021/09/25 02:26:42;;;;;;;7.40;3.97;;;;;;;19.84;58.53;101478.25;4968365;28;113888;-65
2021/09/25 02:29:10;;;;;;;8.35;3.97;;;;;;;19.83;58.33;101471.16;4963738;28;124058;-65
2021/09/25 02:31:37;;;;;;;6.13;3.30;;;;;;;19.82;58.41;101472.13;4966843;28;123722;-65
2021/09/25 02:34:06;;;;;;;7.38;3.60;;;;;;;19.81;58.40;101468.56;4968452;28;114520;-66
2021/09/25 02:36:33;;;;;;;7.43;4.00;;;;;;;19.81;58.46;101467.72;4952979;28;112832;-65
2021/09/25 02:39:01;;;;;;;7.25;3.67;;;;;;;19.79;58.46;101464.28;4946132;28;123754;-64
2021/09/25 02:41:28;;;;;;;10.90;4.13;;;;;;;19.78;58.71;101462.59;4963236;28;124089;-65
2021/09/25 02:43:55;;;;;;;6.28;3.90;;;;;;;19.78;58.41;101459.91;4963612;28;114248;-65
2021/09/25 02:46:23;;;;;;;7.18;3.90;;;;;;;19.78;58.57;101462.59;4967860;28;114375;-63
2021/09/25 02:48:50;;;;;;;8.02;4.22;;;;;;;19.77;58.48;101460.84;4965345;28;124472;-63
2021/09/25 02:51:17;;;;;;;7.40;3.92;;;;;;;19.77;58.64;101467.09;4969253;28;123928;-64
2021/09/25 02:53:44;;;;;;;8.25;4.07;;;;;;;19.76;58.51;101459.13;4967088;28;115231;-63
2021/09/25 02:56:12;;;;;;;10.38;4.22;;;;;;;19.77;58.50;101466.22;4967868;28;115347;-64
2021/09/25 02:58:39;;;;;;;7.13;3.70;;;;;;;19.76;58.70;101464.50;4963808;28;124557;-63
2021/09/25 03:01:06;;;;;;;7.35;4.05;;;;;;;19.75;58.59;101463.66;4971081;28;124463;-63
2021/09/25 03:03:34;;;;;;;6.78;3.80;;;;;;;19.75;58.50;101462.81;4968267;28;114371;-63
2021/09/25 03:06:01;;;;;;;7.75;4.25;;;;;;;19.76;58.63;101469.88;4952971;28;114042;-63
2021/09/25 03:08:28;;;;;;;7.65;3.90;;;;;;;19.77;58.78;101458.16;4969648;28;124401;-64
2021/09/25 03:10:55;;;;;;;7.35;3.72;;;;;;;19.75;58.65;101462.81;4965182;28;124537;-63
2021/09/25 03:13:22;;;;;;;7.05;3.70;;;;;;;19.75;58.70;101462.81;4971353;28;114134;-63
2021/09/25 03:15:50;;;;;;;6.80;3.75;;;;;;;19.75;58.56;101462.81;4939587;28;113097;-63
2021/09/25 03:18:17;;;;;;;7.05;3.83;;;;;;;19.75;58.72;101463.66;4967871;28;125609;-63
2021/09/25 03:20:44;;;;;;;6.88;3.92;;;;;;;19.76;58.56;101459.13;4970581;28;124306;-63
2021/09/25 03:23:11;;;;;;;10.02;3.97;;;;;;;19.75;58.61;101463.66;4963530;28;114522;-63
2021/09/25 03:25:38;;;;;;;8.07;3.72;;;;;;;19.76;58.69;101464.50;4971381;28;114667;-63
2021/09/25 03:28:06;;;;;;;8.52;3.70;;;;;;;19.76;59.02;101459.13;4970664;28;124120;-63
2021/09/25 03:30:33;;;;;;;8.50;4.20;;;;;;;19.76;58.61;101465.38;4969387;28;124283;-63
2021/09/25 03:33:00;;;;;;;7.00;3.72;;;;;;;19.74;58.72;101477.19;4972505;28;114153;-63
2021/09/25 03:35:27;;;;;;;6.82;3.40;;;;;;;19.75;58.83;101478.94;4970220;28;114554;-64
2021/09/25 03:37:55;;;;;;;6.18;3.67;;;;;;;19.75;58.66;101478.94;4964502;28;124041;-62
2021/09/25 03:40:22;;;;;;;6.28;3.72;;;;;;;19.76;58.65;101469.88;4969655;28;124692;-62
2021/09/25 03:42:49;;;;;;;8.25;3.78;;;;;;;19.75;58.68;101469.03;4968356;28;115395;-62
2021/09/25 03:45:18;;;;;;;7.03;3.35;;;;;;;19.75;58.72;101468.19;4969224;28;114751;-62
2021/09/25 03:47:45;;;;;;;7.18;3.97;;;;;;;19.74;58.92;101466.44;4972284;28;123838;-62
2021/09/25 03:50:13;;;;;;;9.05;3.65;;;;;;;19.76;58.95;101465.38;4967696;28;124131;-62
2021/09/25 03:52:41;;;;;;;5.80;3.38;;;;;;;19.77;58.73;101460.84;4970638;28;114155;-62
2021/09/25 03:55:08;;;;;;;7.30;3.80;;;;;;;19.78;58.87;101467.97;4968885;28;114446;-62
2021/09/25 03:57:35;;;;;;;8.48;4.07;;;;;;;19.79;58.88;101461.59;4964940;28;123854;-62
2021/09/25 04:00:04;;;;;;;6.95;3.58;;;;;;;19.78;58.88;101462.59;4970225;28;124298;-62
2021/09/25 04:02:31;;;;;;;5.38;3.45;;;;;;;19.77;58.71;101466.22;4970624;28;114690;-62
2021/09/25 04:04:59;;;;;;;6.97;3.42;;;;;;;19.75;58.79;101466.34;4965690;28;114042;-62
2021/09/25 04:07:26;;;;;;;5.82;3.30;;;;;;;19.74;58.89;101461.06;4974337;28;124224;-62
2021/09/25 04:09:53;;;;;;;7.43;3.58;;;;;;;19.74;59.05;101466.44;4970793;28;123998;-62
2021/09/25 04:12:20;;;;;;;6.32;3.30;;;;;;;19.74;59.10;101466.44;4970440;28;114648;-62
2021/09/25 04:14:47;;;;;;;5.85;3.72;;;;;;;19.73;59.08;101460.22;4970893;28;114326;-62
2021/09/25 04:17:15;;;;;;;7.47;3.80;;;;;;;19.73;58.98;101459.38;4965509;28;124811;-62
2021/09/25 04:19:42;;;;;;;6.22;3.10;;;;;;;19.72;59.01;101463.91;4952567;28;124738;-62
2021/09/25 04:22:09;;;;;;;7.07;3.20;;;;;;;19.73;58.97;101464.75;4967674;28;114276;-62
2021/09/25 04:24:36;;;;;;;6.20;3.45;;;;;;;19.71;59.16;101469.34;4967421;28;114765;-63
2021/09/25 04:27:03;;;;;;;4.88;2.67;;;;;;;19.70;58.99;101475.69;4970367;28;124738;-63
2021/09/25 04:29:43;;;;;;;5.43;3.13;;;;;;;19.70;58.87;101467.63;4956149;28;124714;-63
2021/09/25 04:32:10;;;;;;;8.10;3.45;;;;;;;19.69;59.22;101463.22;4972217;28;115651;-63
2021/09/25 04:34:37;;;;;;;5.40;3.10;;;;;;;19.68;59.22;101466.88;4970461;28;114767;-63
2021/09/25 04:37:05;;;;;;;5.60;3.42;;;;;;;19.67;59.21;101457.13;4953984;28;122982;-63
2021/09/25 04:39:32;;;;;;;4.60;2.78;;;;;;;19.65;59.28;101468.81;4969796;28;124053;-63
2021/09/25 04:41:59;;;;;;;6.38;3.03;;;;;;;19.65;59.17;101467.97;4968405;28;114095;-63
2021/09/25 04:44:26;;;;;;;5.93;3.25;;;;;;;19.64;59.25;101461.72;4970309;28;113572;-63
2021/09/25 04:46:53;;;;;;;7.25;3.20;;;;;;;19.64;59.19;101456.34;4969354;28;124274;-63
2021/09/25 04:49:22;;;;;;;7.03;3.30;;;;;;;19.64;59.27;101456.34;4969226;28;123695;-63
2021/09/25 04:51:49;;;;;;;5.05;3.03;;;;;;;19.63;59.37;101451.94;4953945;28;114835;-63
2021/09/25 04:54:16;;;;;;;4.78;2.88;;;;;;;19.63;59.40;101460.03;4968902;28;114430;-63
2021/09/25 04:56:43;;;;;;;5.32;3.15;;;;;;;19.63;59.31;101457.31;4970603;28;124113;-63
2021/09/25 04:59:10;;;;;;;5.97;3.20;;;;;;;19.62;59.45;101463.66;4966089;28;123922;-63
2021/09/25 05:01:37;;;;;;;6.22;3.42;;;;;;;19.61;59.35;101467.34;4967082;28;114570;-63
2021/09/25 05:04:07;;;;;;;6.45;3.42;;;;;;;19.59;59.42;101466.59;4953998;28;114286;-63
2021/09/25 05:06:34;;;;;;;5.85;3.83;;;;;;;19.60;59.40;101465.59;4962457;28;124359;-63
2021/09/25 05:09:02;;;;;;;8.23;3.42;;;;;;;19.59;59.68;101469.28;4968299;28;124281;-63
2021/09/25 05:11:29;;;;;;;5.63;3.47;;;;;;;19.59;59.53;101471.97;4968319;28;114300;-63
2021/09/25 05:13:57;;;;;;;9.63;3.50;;;;;;;19.60;59.73;101470.97;4970935;28;114672;-63
2021/09/25 05:16:24;;;;;;;5.85;3.30;;;;;;;19.59;59.50;101463.91;4965866;28;124028;-63
2021/09/25 05:18:51;;;;;;;6.15;3.60;;;;;;;19.59;59.49;101466.59;4960957;28;124033;-63
2021/09/25 05:21:18;;;;;;;6.07;3.20;;;;;;;19.59;59.77;101463.91;4969469;28;115263;-63
2021/09/25 05:23:45;;;;;;;6.93;3.78;;;;;;;19.60;59.55;101465.59;4967459;28;115412;-63
2021/09/25 05:26:12;;;;;;;6.82;3.55;;;;;;;19.61;59.55;101467.34;4970224;28;123994;-63
2021/09/25 05:28:40;;;;;;;6.82;3.50;;;;;;;19.61;59.69;101471.88;4964432;28;124478;-63
2021/09/25 05:31:09;;;;;;;6.47;3.60;;;;;;;19.61;59.66;101467.34;4965261;28;114682;-63
2021/09/25 05:33:36;;;;;;;7.13;3.47;;;;;;;19.63;59.70;101470.75;4969069;28;114499;-63
2021/09/25 05:36:04;;;;;;;5.88;3.22;;;;;;;19.64;59.72;101471.63;4966839;28;125440;-63
2021/09/25 05:38:31;;;;;;;5.85;3.42;;;;;;;19.64;59.72;101472.47;4967193;28;123807;-63
2021/09/25 05:40:58;;;;;;;6.20;3.28;;;;;;;19.63;59.75;101473.44;4966723;28;114997;-63
2021/09/25 05:43:25;;;;;;;7.63;3.42;;;;;;;19.63;59.65;101470.75;4955180;28;114217;-63
2021/09/25 05:45:52;;;;;;;6.68;3.22;;;;;;;19.61;59.62;101471.88;4969681;28;124155;-63
2021/09/25 05:48:19;;;;;;;5.80;3.45;;;;;;;19.60;59.61;101470.97;4963792;28;123773;-63
2021/09/25 05:50:46;;;;;;;5.63;3.28;;;;;;;19.58;59.78;101470.25;4964496;28;114412;-64
2021/09/25 05:53:13;;;;;;;6.80;3.38;;;;;;;19.58;59.70;101467.56;4969011;28;114281;-64
2021/09/25 05:55:41;;;;;;;5.60;3.47;;;;;;;19.58;59.91;101467.56;4965352;28;125143;-65
2021/09/25 05:58:08;;;;;;;7.50;3.50;;;;;;;19.59;59.80;101471.97;4968505;28;123893;-64
2021/09/25 06:00:35;;;;;;;5.88;3.38;;;;;;;19.61;59.74;101478.09;4966320;28;114465;-64
2021/09/25 06:03:07;;;;;;;7.03;3.58;;;;;;;19.60;59.70;101481.72;4969918;28;114455;-64
2021/09/25 06:05:34;;;;;;;7.18;3.67;;;;;;;19.62;59.80;101482.47;4967179;28;123915;-64
2021/09/25 06:08:03;;;;;;;5.78;3.08;;;;;;;19.61;59.65;101480.78;4948974;28;124035;-64
2021/09/25 06:10:31;;;;;;;6.10;3.70;;;;;;;19.63;59.73;101476.13;4967232;28;115288;-64
2021/09/25 06:12:58;;;;;;;5.60;3.08;;;;;;;19.62;59.86;101479.78;4961275;28;114627;-64
2021/09/25 06:15:26;;;;;;;7.25;3.70;;;;;;;19.62;59.92;101484.31;4967790;28;124842;-64
2021/09/25 06:17:53;;;;;;;10.52;3.97;;;;;;;19.61;59.92;101483.47;4970518;28;123694;-64
2021/09/25 06:20:21;;;;;;;6.47;3.90;;;;;;;19.61;59.81;101488.84;4972005;28;114324;-64
2021/09/25 06:22:48;;;;;;;8.65;3.33;;;;;;;19.62;59.85;101484.31;4971723;28;114069;-64
2021/09/25 06:25:15;;;;;;;7.47;4.07;;;;;;;19.61;60.00;101488.84;4971994;28;124085;-64
2021/09/25 06:27:43;;;;;;;8.32;3.65;;;;;;;19.63;59.94;101484.19;4972563;28;125239;-64
2021/09/25 06:30:10;;;;;;;7.15;3.90;;;;;;;19.65;60.16;101490.31;4968560;28;114381;-64
2021/09/25 06:32:37;;;;;;;6.53;3.45;;;;;;;19.68;59.94;101488.38;4965594;28;113901;-64
2021/09/25 06:35:06;;;;;;;7.25;4.05;;;;;;;19.70;60.15;101491.81;4969846;28;123806;-64
2021/09/25 06:37:34;;;;;;;9.75;4.05;;;;;;;19.73;59.98;101491.63;4969380;28;124659;-64
2021/09/25 06:40:01;;;;;;;7.78;3.47;;;;;;;19.75;60.06;101495.06;4968489;28;114186;-64
2021/09/25 06:42:28;;;;;;;7.85;3.60;;;;;;;19.77;60.08;101501.19;4968575;28;114034;-65
2021/09/25 06:44:56;;;;;;;8.30;4.20;;;;;;;19.80;59.92;101503.66;4954802;28;124290;-64
2021/09/25 06:47:23;;;;;;;8.07;3.97;;;;;;;19.82;60.04;101490.94;4974635;28;124357;-64
2021/09/25 06:49:50;;;;;;;8.55;4.22;;;;;;;19.82;59.91;101493.63;4968773;28;114404;-64
2021/09/25 06:52:17;;;;;;;7.20;4.05;;;;;;;19.83;59.95;101498.03;4951596;28;112888;-64
2021/09/25 06:54:44;;;;;;;8.52;4.22;;;;;;;19.85;59.95;101496.09;4966364;28;124437;-64
2021/09/25 06:57:11;;;;;;;8.10;4.47;;;;;;;19.87;60.14;101494.13;4964870;28;125945;-64
2021/09/25 06:59:39;;;;;;;10.93;4.70;;;;;;;19.92;59.98;101486.59;4949870;28;114053;-64
2021/09/25 07:02:06;;;;;;;10.18;4.85;;;;;;;19.93;60.02;101493.72;4966119;28;115110;-64
2021/09/25 07:04:33;;;;;;;8.52;4.50;;;;;;;19.94;59.93;101500.78;4969085;28;123892;-64
2021/09/25 07:07:00;;;;;;;8.27;4.55;;;;;;;19.95;59.80;101518.66;4967659;28;123976;-65
2021/09/25 07:09:28;;;;;;;7.18;4.45;;;;;;;19.94;59.89;101522.28;4966232;28;114213;-65
2021/09/25 07:11:55;;;;;;;8.60;5.07;;;;;;;19.95;59.84;101524.03;4953648;28;114018;-65
2021/09/25 07:14:22;;;;;;;8.80;4.25;;;;;;;19.93;59.77;101515.22;4959753;28;124153;-65
2021/09/25 07:16:50;;;;;;;9.52;4.78;;;;;;;19.93;59.90;101515.22;4963082;28;123905;-65
2021/09/25 07:19:17;;;;;;;8.27;5.13;;;;;;;19.92;59.85;101518.84;4964931;28;114385;-65
2021/09/25 07:21:44;;;;;;;9.38;5.25;;;;;;;19.92;59.80;101518.84;4959590;28;113871;-64
2021/09/25 07:24:11;;;;;;;10.65;5.43;;;;;;;19.93;59.85;101520.59;4944578;28;123748;-65
2021/09/25 07:26:38;;;;;;;12.35;6.35;;;;;;;19.95;59.96;101524.03;4968128;28;124400;-65
2021/09/25 07:29:06;;;;;;;12.60;5.53;;;;;;;19.94;59.91;101522.28;4946034;28;114560;-65
2021/09/25 07:31:33;;;;;;;9.77;5.35;;;;;;;19.95;60.05;101524.03;4960532;28;114103;-64
2021/09/25 07:34:00;;;;;;;11.85;6.18;;;;;;;19.96;59.94;101525.72;4960756;28;123857;-65
2021/09/25 07:36:27;;;;;;;11.45;6.05;;;;;;;19.99;60.13;101525.50;4963825;28;123840;-65
2021/09/25 07:38:55;;;;;;;11.35;6.07;;;;;;;20.02;60.08;101519.91;4965410;28;114154;-64
2021/09/25 07:41:24;;;;;;;11.88;6.20;;;;;;;20.06;59.96;101519.66;4964846;28;114130;-65
2021/09/25 07:43:52;;;;;;;12.23;6.07;;;;;;;20.10;59.98;101521.16;4943835;28;124205;-64
2021/09/25 07:46:19;;;;;;;10.65;6.38;;;;;;;20.14;59.88;101526.19;4964411;28;124036;-64
2021/09/25 07:48:46;;;;;;;12.52;6.65;;;;;;;20.18;60.00;101529.53;4964267;28;115249;-65
2021/09/25 07:51:14;;;;;;;11.68;6.25;;;;;;;20.22;59.92;101528.31;4956661;28;114750;-64
2021/09/25 07:53:41;;;;;;;10.98;6.53;;;;;;;20.26;59.91;101527.09;4956026;28;124121;-65
2021/09/25 07:56:08;;;;;;;12.70;6.05;;;;;;;20.30;59.83;101533.97;4962346;28;124137;-65
2021/09/25 07:58:35;;;;;;;10.93;6.63;;;;;;;20.34;59.86;101535.47;4966809;28;114277;-65
2021/09/25 08:01:04;;;;;;;13.50;6.88;;;;;;;20.37;59.58;101540.59;4959346;28;113834;-65
2021/09/25 08:03:31;;;;;;;13.68;6.60;;;;;;;20.39;59.62;101544.03;4967678;28;123894;-64
2021/09/25 08:05:59;;;;;;;16.80;7.00;;;;;;;20.42;59.67;101549.19;4970902;28;124626;-66
2021/09/25 08:08:26;;;;;;;12.13;7.03;;;;;;;20.46;59.63;101548.97;4958329;28;113668;-65
2021/09/25 08:10:53;;;;;;;13.25;7.10;;;;;;;20.50;59.53;101566.59;4961266;28;113303;-64
2021/09/25 08:13:20;;;;;;;14.30;7.43;;;;;;;20.52;59.48;101559.28;4965220;28;123060;-64
2021/09/25 08:15:48;;;;;;;14.70;7.10;;;;;;;20.53;59.47;101560.97;4961677;28;123784;-65
2021/09/25 08:18:17;;;;;;;12.60;7.35;;;;;;;20.56;59.63;101564.28;4955560;28;114100;-64
2021/09/25 08:20:44;;;;;;;11.93;6.60;;;;;;;20.62;59.50;101576.44;4960803;28;113912;-65
2021/09/25 08:23:11;;;;;;;14.05;7.22;;;;;;;20.67;59.57;101573.44;4960501;28;124908;-65
2021/09/25 08:25:39;;;;;;;15.20;6.97;;;;;;;20.72;59.59;101574.78;4954480;28;122774;-65
2021/09/25 08:28:06;;;;;;;15.30;7.32;;;;;;;20.77;59.53;101572.59;4962770;28;114493;-65
2021/09/25 08:30:34;;;;;;;12.63;7.03;;;;;;;20.84;59.39;101575.69;4962383;28;115359;-65
2021/09/25 08:33:02;;;;;;;12.52;6.50;;;;;;;20.89;59.23;101569.94;4962153;28;123656;-65
2021/09/25 08:35:30;;;;;;;12.70;7.22;;;;;;;20.93;59.19;101568.75;4964474;28;124412;-64
2021/09/25 08:37:57;;;;;;;15.27;7.57;;;;;;;20.95;59.00;101573.00;4964909;28;115166;-64
2021/09/25 08:40:25;;;;;;;14.00;6.97;;;;;;;21.00;59.02;101575.34;4945181;28;113702;-65
2021/09/25 08:42:53;;;;;;;12.18;6.88;;;;;;;21.04;58.93;101576.84;4962000;28;124876;-65
2021/09/25 08:45:22;;;;;;;12.23;6.72;;;;;;;21.06;58.74;101580.28;4964027;28;123938;-64
2021/09/25 08:47:55;;;;;;;13.30;7.40;;;;;;;21.10;58.87;101580.91;4963785;28;114181;-65
2021/09/25 08:50:24;;;;;;;12.98;6.60;;;;;;;21.14;58.89;101583.22;4960515;28;114116;-65
2021/09/25 08:52:51;;;;;;;12.65;6.68;;;;;;;21.20;58.94;101582.72;4966099;28;123873;-65
2021/09/25 08:55:19;;;;;;;12.40;7.25;;;;;;;21.28;58.83;101581.28;4964675;28;123948;-65
2021/09/25 08:57:46;;;;;;;11.35;6.55;;;;;;;21.34;58.86;101583.47;4963386;28;114302;-64
2021/09/25 09:00:38;;;;;;;13.32;6.78;;;;;;;21.38;58.70;101590.38;4963965;28;113363;-65
2021/09/25 09:03:16;;;;;;;10.90;6.55;;;;;;;21.45;58.63;101586.22;4961643;28;124130;-65
2021/09/25 09:05:44;;;;;;;12.68;7.93;;;;;;;21.52;58.55;101592.84;4954728;28;123872;-64
2021/09/25 09:08:12;;;;;;;11.52;6.75;;;;;;;21.60;58.58;101585.97;4967276;28;114699;-65
2021/09/25 09:10:39;;;;;;;13.48;7.35;;;;;;;21.64;58.39;101595.53;4945763;28;114160;-65
2021/09/25 09:13:07;;;;;;;13.32;6.85;;;;;;;21.66;58.26;101585.47;4963046;28;123960;-65
2021/09/25 09:15:37;;;;;;;14.43;7.53;;;;;;;21.69;58.36;101582.56;4967438;28;122880;-65
2021/09/25 09:18:12;;;;;;;14.20;7.43;;;;;;;21.71;58.14;101585.97;4967332;28;114435;-65
2021/09/25 09:20:58;;;;;;;15.15;7.53;;;;;;;21.75;58.33;101590.97;4960500;28;113978;-65
2021/09/25 09:23:25;;;;;;;14.90;7.47;;;;;;;21.82;58.32;101604.84;4960170;28;124251;-65
2021/09/25 09:25:52;;;;;;;12.38;7.25;;;;;;;21.87;58.06;101608.03;4964456;28;124203;-65
2021/09/25 09:28:24;;;;;;;13.50;6.93;;;;;;;21.91;57.93;101609.50;4959123;28;115244;-65
2021/09/25 09:30:54;;;;;;;13.27;7.10;;;;;;;21.96;57.96;101606.41;4958318;28;114945;-65
2021/09/25 09:33:41;;;;;;;14.27;7.03;;;;;;;21.99;57.76;101608.88;4962531;28;124744;-65
2021/09/25 09:36:14;;;;;;;13.30;6.95;;;;;;;22.01;57.79;101604.22;4962041;28;124120;-65
2021/09/25 09:38:52;;;;;;;13.90;7.20;;;;;;;22.05;57.58;101604.81;4949917;28;114740;-65
2021/09/25 09:41:25;;;;;;;14.95;7.43;;;;;;;22.07;57.54;101603.69;4951249;28;112963;-66
2021/09/25 09:43:55;;;;;;;14.02;7.40;;;;;;;22.11;57.61;101588.13;4964265;28;124041;-65
2021/09/25 09:46:30;;;;;;;13.68;7.60;;;;;;;22.15;57.39;101594.97;4962919;28;124274;-65
2021/09/25 09:48:57;;;;;;;13.07;6.75;;;;;;;22.18;57.32;101605.53;4959359;28;114305;-65
2021/09/25 09:51:37;;;;;;;13.82;7.40;;;;;;;22.19;57.36;101599.16;4966157;28;114239;-65
2021/09/25 09:54:10;;;;;;;11.63;7.07;;;;;;;22.23;57.48;101603.31;4957671;28;123987;-65
2021/09/25 09:56:41;;;;;;;12.48;7.38;;;;;;;22.29;57.75;101610.94;4965267;28;123867;-65
2021/09/25 09:59:09;;;;;;;11.45;7.25;;;;;;;22.34;57.38;101600.63;4969265;28;115130;-64
2021/09/25 10:01:37;;;;;;;11.90;7.03;;;;;;;22.42;57.35;101609.94;4966757;28;114744;-64
2021/09/25 10:04:09;;;;;;;13.80;7.18;;;;;;;22.49;57.12;101608.41;4960687;28;124147;-64
2021/09/25 10:06:40;;;;;;;13.90;7.78;;;;;;;22.53;56.99;101602.63;4957487;28;124547;-64
2021/09/25 10:09:13;;;;;;;12.57;6.90;;;;;;;22.60;56.82;101600.25;4968302;28;114181;-64
2021/09/25 10:11:43;;;;;;;12.77;6.45;;;;;;;22.65;56.71;101600.75;4955339;28;112781;-64
2021/09/25 10:14:15;;;;;;;12.60;7.00;;;;;;;22.66;56.95;101599.78;4970342;28;124086;-64
2021/09/25 10:16:42;;;;;;;12.38;6.78;;;;;;;22.70;56.77;101600.38;4967448;28;124381;-64
2021/09/25 10:19:11;;;;;;;11.32;6.60;;;;;;;22.73;56.42;101606.38;4967940;28;115267;-64
2021/09/25 10:21:38;;;;;;;11.70;6.72;;;;;;;22.77;56.36;101603.38;4971621;28;115099;-64
2021/09/25 10:24:14;;;;;;;12.63;6.90;;;;;;;22.80;56.33;101603.16;4966465;28;124778;-64
2021/09/25 10:26:46;;;;;;;12.10;6.50;;;;;;;22.82;56.27;101599.31;4969503;28;123777;-65
2021/09/25 10:29:22;;;;;;;11.38;6.55;;;;;;;22.86;56.13;101605.31;4956759;28;114455;-66
2021/09/25 10:32:15;;;;;;;12.80;6.93;;;;;;;22.88;55.99;101600.63;4974293;28;113952;-65
2021/09/25 10:35:04;;;;;;;11.68;6.40;;;;;;;22.92;55.94;101604.78;4974726;28;124603;-64
2021/09/25 10:37:40;;;;;;;12.35;6.20;;;;;;;22.95;55.81;101604.53;4968384;28;124549;-64
2021/09/25 10:40:32;;;;;;;10.77;6.13;;;;;;;22.99;56.00;101605.97;4959113;28;114678;-65
2021/09/25 10:43:13;;;;;;;9.90;6.40;;;;;;;23.04;55.73;101603.78;4979219;28;113678;-65
2021/09/25 10:45:41;;;;;;;10.32;6.47;;;;;;;23.10;55.87;101597.84;4971180;28;124600;-65
2021/09/25 10:48:19;;;;;;;10.50;6.05;;;;;;;23.15;55.56;101592.06;4951424;28;123912;-66
2021/09/25 10:51:01;;;;;;;11.52;6.63;;;;;;;23.17;55.48;101592.78;4967007;28;114428;-65
2021/09/25 10:53:40;;;;;;;12.77;6.80;;;;;;;23.19;55.31;101592.59;4964125;28;114146;-65
2021/09/25 10:56:18;;;;;;;11.50;6.70;;;;;;;23.22;55.21;101595.91;4958184;28;124139;-65
2021/09/25 10:58:58;;;;;;;12.48;6.85;;;;;;;23.26;55.38;101591.97;4970130;28;124256;-65
2021/09/25 11:01:34;;;;;;;11.82;6.43;;;;;;;23.31;55.13;101599.66;4975264;28;114327;-65
2021/09/25 11:04:07;;;;;;;12.30;6.53;;;;;;;23.35;55.36;101601.09;4972877;28;114490;-65
2021/09/25 11:06:46;;;;;;;11.75;6.57;;;;;;;23.41;55.09;101597.84;4970232;28;124373;-64
2021/09/25 11:09:27;;;;;;;13.13;6.50;;;;;;;23.45;54.91;101596.63;4963915;28;123892;-64
2021/09/25 11:12:09;;;;;;;9.80;5.75;;;;;;;23.48;55.04;101590.94;4967358;28;115587;-64
2021/09/25 11:14:45;;;;;;;10.45;6.18;;;;;;;23.52;54.65;101589.66;4967703;28;115329;-64
2021/09/25 11:17:19;;;;;;;10.07;5.63;;;;;;;23.57;54.76;101588.41;4962784;28;125396;-64
2021/09/25 11:20:00;;;;;;;11.13;5.93;;;;;;;23.62;54.74;101596.97;4963489;28;123893;-64
2021/09/25 11:22:37;;;;;;;10.23;5.57;;;;;;;23.66;54.75;101588.44;4965617;28;114313;-65