Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:18;;;;;;;4.45;3.17;;;;;;;19.58;45.95;92625.03;2071271;69;20618;-72
2022/08/14 00:02:44;;;;;;;4.15;2.90;;;;;;;19.47;46.54;92626.88;2070400;69;20175;-72
2022/08/14 00:05:17;;;;;;;3.17;2.60;;;;;;;19.68;45.30;92628.91;2070402;69;20148;-72
2022/08/14 00:07:43;;;;;;;3.85;3.45;;;;;;;19.81;45.06;92621.38;2071297;69;20261;-72
2022/08/14 00:10:13;;;;;;;3.60;3.30;;;;;;;19.43;46.41;92621.06;2070900;69;20171;-72
2022/08/14 00:12:48;;;;;;;4.75;2.85;;;;;;;19.58;45.03;92622.91;2070994;69;20309;-74
2022/08/14 00:15:33;;;;;;;3.63;2.83;;;;;;;19.23;46.43;92619.09;2071600;69;20136;-74
2022/08/14 00:18:01;;;;;;;4.55;2.83;;;;;;;19.42;47.10;92614.63;2071549;69;20168;-73
2022/08/14 00:20:33;;;;;;;3.75;3.03;;;;;;;19.50;46.26;92619.81;2067988;69;20136;-72
2022/08/14 00:23:00;;;;;;;3.67;3.17;;;;;;;19.17;47.20;92601.09;2070750;69;20148;-73
2022/08/14 00:25:27;;;;;;;4.53;2.80;;;;;;;19.29;46.59;92612.84;2070566;69;20601;-74
2022/08/14 00:27:57;;;;;;;6.10;3.40;;;;;;;19.17;46.79;92603.97;2070503;69;20141;-75
2022/08/14 00:30:27;;;;;;;3.75;3.03;;;;;;;19.28;46.53;92602.81;2067647;69;20197;-74
2022/08/14 00:32:55;;;;;;;4.38;3.15;;;;;;;19.31;46.48;92618.59;2067628;69;20171;-75
2022/08/14 00:35:24;;;;;;;3.95;2.95;;;;;;;19.28;46.40;92611.38;2070738;69;20139;-74
2022/08/14 00:37:53;;;;;;;3.20;2.90;;;;;;;19.41;45.43;92615.28;2071015;69;20160;-73
2022/08/14 00:40:21;;;;;;;4.30;2.97;;;;;;;19.19;46.73;92607.56;2071160;69;20206;-74
2022/08/14 00:43:00;;;;;;;4.90;3.10;;;;;;;19.04;47.56;92612.16;2071110;69;20183;-75
2022/08/14 00:45:33;;;;;;;3.83;2.92;;;;;;;19.21;46.45;92604.78;2071302;69;20638;-73
2022/08/14 00:48:05;;;;;;;3.28;2.50;;;;;;;19.25;45.99;92592.78;2071060;69;20193;-73
2022/08/14 00:50:34;;;;;;;4.13;3.00;;;;;;;19.04;46.75;92586.50;2067586;69;20668;-74
2022/08/14 00:53:02;;;;;;;5.57;2.85;;;;;;;19.21;45.59;92596.25;2067948;69;20190;-72
2022/08/14 00:55:41;;;;;;;5.13;2.70;;;;;;;19.12;46.23;92594.56;2068049;69;20140;-74
2022/08/14 01:00:54;;;;;;;5.20;2.80;;;;;;;19.02;47.03;92591.44;2071206;69;20202;-73
2022/08/14 01:03:21;;;;;;;4.57;2.80;;;;;;;18.58;48.64;92600.13;2071054;69;20182;-74
2022/08/14 01:05:49;;;;;;;4.22;3.08;;;;;;;18.91;48.01;92596.09;2070557;69;20719;-73
2022/08/14 01:08:27;;;;;;;3.90;3.00;;;;;;;18.89;46.21;92596.06;2070319;69;20192;-72
2022/08/14 01:10:56;;;;;;;4.63;3.45;;;;;;;18.67;47.94;92601.81;2070231;69;20168;-74
2022/08/14 01:13:24;;;;;;;3.30;3.00;;;;;;;18.83;47.77;92598.75;2067684;69;20194;-73
2022/08/14 01:15:54;;;;;;;7.97;2.92;;;;;;;18.73;47.99;92595.59;2070866;69;20417;-72
2022/08/14 01:21:21;;;;;;;5.50;3.10;;;;;;;17.85;51.31;92580.78;2071159;69;20187;-73
2022/08/14 01:23:52;;;;;;;5.07;2.93;;;;;;;18.20;48.67;92583.31;2064715;69;20148;-73
2022/08/14 01:26:20;;;;;;;3.25;2.85;;;;;;;18.53;48.66;92575.75;2070967;69;20227;-73
2022/08/14 01:28:47;;;;;;;3.97;2.70;;;;;;;18.45;49.32;92567.69;2070866;69;20930;-73
2022/08/14 01:31:15;;;;;;;4.70;3.10;;;;;;;18.01;51.14;92570.66;2070734;69;20174;-73
2022/08/14 01:33:45;;;;;;;4.22;3.45;;;;;;;18.13;50.34;92567.44;2070538;69;20137;-72
2022/08/14 01:36:12;;;;;;;8.07;3.30;;;;;;;18.23;49.98;92567.00;2069324;69;20164;-71
2022/08/14 01:38:41;;;;;;;4.05;3.40;;;;;;;18.28;49.18;92554.38;2070661;69;20239;-71
2022/08/14 01:41:12;;;;;;;3.45;3.15;;;;;;;18.19;49.31;92558.34;2070660;69;20175;-72
2022/08/14 01:43:59;;;;;;;3.72;3.10;;;;;;;18.37;47.65;92558.91;2070678;69;20607;-72
2022/08/14 01:46:35;;;;;;;3.88;3.20;;;;;;;18.42;49.23;92568.31;2070858;69;20152;-72
2022/08/14 01:49:06;;;;;;;4.43;3.20;;;;;;;18.43;48.01;92558.34;2071085;69;20587;-72
2022/08/14 01:51:33;;;;;;;9.43;3.53;;;;;;;17.98;50.90;92557.00;2071358;69;20143;-73
2022/08/14 01:54:08;;;;;;;4.85;3.35;;;;;;;18.11;50.09;92558.84;2071198;69;20251;-72
2022/08/14 01:56:35;;;;;;;4.60;3.38;;;;;;;17.80;51.26;92560.00;2070630;69;20191;-72
2022/08/14 01:59:02;;;;;;;4.82;3.47;;;;;;;18.00;49.66;92557.03;2070761;69;20667;-73
2022/08/14 02:01:29;;;;;;;3.47;3.10;;;;;;;18.01;49.98;92547.84;2067411;69;20174;-73
2022/08/14 02:03:54;;;;;;;4.93;3.30;;;;;;;18.39;48.74;92549.69;2071197;69;20155;-72
2022/08/14 02:06:20;;;;;;;3.50;3.20;;;;;;;18.14;49.25;92545.38;2070580;69;20217;-72
2022/08/14 02:08:46;;;;;;;4.15;3.35;;;;;;;17.96;49.81;92540.59;2070884;69;20265;-72
2022/08/14 02:11:21;;;;;;;4.75;3.28;;;;;;;17.98;49.76;92539.91;2070995;69;20563;-72
2022/08/14 02:14:00;;;;;;;4.97;3.40;;;;;;;17.88;49.98;92537.47;2070798;69;20231;-71
2022/08/14 02:16:29;;;;;;;6.85;3.30;;;;;;;17.87;50.29;92526.75;2067651;69;20584;-72
2022/08/14 02:18:56;;;;;;;7.20;3.83;;;;;;;17.90;49.75;92526.13;2070793;69;20207;-72
2022/08/14 02:21:31;;;;;;;5.55;3.20;;;;;;;17.75;50.06;92527.09;2071249;69;20604;-72
2022/08/14 02:24:00;;;;;;;4.65;3.85;;;;;;;17.63;50.98;92518.13;2067387;69;20148;-72
2022/08/14 02:26:38;;;;;;;9.68;6.03;;;;;;;17.52;51.28;92512.13;2070629;69;20630;-73
2022/08/14 02:29:07;;;;;;;4.90;4.40;;;;;;;17.55;52.17;92504.41;2070902;69;20151;-72
2022/08/14 02:31:35;;;;;;;5.00;3.78;;;;;;;17.65;50.44;92510.41;2070374;69;20161;-72
2022/08/14 02:34:30;;;;;;;5.75;4.15;;;;;;;17.54;51.28;92515.03;2071140;69;20135;-72
2022/08/14 02:37:01;;;;;;;6.78;3.83;;;;;;;17.47;51.99;92509.81;2068928;69;20229;-72
2022/08/14 02:39:29;;;;;;;6.47;4.00;;;;;;;17.60;50.47;92514.50;2067834;69;20146;-72
2022/08/14 02:41:56;;;;;;;5.28;4.13;;;;;;;17.61;50.19;92503.84;2071044;69;20542;-72
2022/08/14 02:44:22;;;;;;;6.30;3.80;;;;;;;17.54;50.99;92505.75;2071161;69;20158;-72
2022/08/14 02:46:50;;;;;;;6.20;3.83;;;;;;;17.39;51.57;92501.00;2070928;69;20141;-73
2022/08/14 02:49:16;;;;;;;4.53;3.40;;;;;;;17.27;52.06;92492.78;2071125;69;20140;-73
2022/08/14 02:51:47;;;;;;;6.38;3.78;;;;;;;17.33;52.22;92495.13;2070902;69;20151;-72
2022/08/14 02:54:13;;;;;;;5.60;4.03;;;;;;;17.40;50.91;92503.19;2071056;69;20214;-73
2022/08/14 02:56:39;;;;;;;4.95;3.70;;;;;;;17.40;51.21;92511.00;2070904;69;20183;-73
2022/08/14 02:59:07;;;;;;;3.75;3.28;;;;;;;17.35;50.76;92515.09;2071182;69;20167;-72
2022/08/14 03:01:34;;;;;;;5.05;4.18;;;;;;;17.18;52.52;92513.84;2070911;69;20218;-72
2022/08/14 03:04:00;;;;;;;6.57;3.58;;;;;;;17.32;51.42;92517.16;2070755;69;20235;-72
2022/08/14 03:06:25;;;;;;;5.22;3.85;;;;;;;17.24;52.42;92511.22;2070742;69;20261;-72
2022/08/14 03:08:53;;;;;;;6.10;3.88;;;;;;;17.25;50.31;92509.81;2070892;69;20164;-73
2022/08/14 03:11:20;;;;;;;5.70;4.00;;;;;;;17.18;51.38;92505.31;2070882;69;20515;-72
2022/08/14 03:13:50;;;;;;;6.30;4.10;;;;;;;17.20;51.75;92496.84;2069925;69;20285;-72
2022/08/14 03:16:22;;;;;;;6.80;4.35;;;;;;;17.13;51.62;92484.53;2070275;69;20650;-72
2022/08/14 03:18:52;;;;;;;5.30;3.92;;;;;;;17.06;52.05;92485.72;2070399;69;20176;-72
2022/08/14 03:21:21;;;;;;;5.95;4.28;;;;;;;17.03;52.64;92482.06;2070243;69;20180;-72
2022/08/14 03:23:49;;;;;;;4.97;3.53;;;;;;;17.10;52.13;92479.44;2071347;69;20148;-72
2022/08/14 03:26:24;;;;;;;5.53;3.47;;;;;;;16.96;53.15;92477.59;2070700;69;20410;-71
2022/08/14 03:28:51;;;;;;;6.72;3.97;;;;;;;16.82;53.97;92467.84;2070890;69;20628;-73
2022/08/14 03:31:21;;;;;;;7.95;4.00;;;;;;;16.94;52.55;92474.66;2071109;69;20156;-73
2022/08/14 03:33:48;;;;;;;5.13;3.28;;;;;;;16.91;51.02;92484.53;2067579;69;20155;-73
2022/08/14 03:36:15;;;;;;;6.80;4.65;;;;;;;16.69;52.99;92486.56;2070958;69;20297;-73
2022/08/14 03:38:51;;;;;;;6.72;4.80;;;;;;;16.67;54.54;92487.22;2064614;69;20218;-73
2022/08/14 03:41:23;;;;;;;5.55;4.60;;;;;;;16.75;53.02;92486.81;2070057;69;20687;-72
2022/08/14 03:43:54;;;;;;;7.10;5.10;;;;;;;16.73;52.12;92495.28;2071685;69;20612;-72
2022/08/14 03:46:22;;;;;;;5.15;4.45;;;;;;;16.95;52.46;92496.03;2071174;69;20195;-73
2022/08/14 03:48:53;;;;;;;9.25;4.70;;;;;;;16.75;53.59;92496.06;2067877;69;20141;-72
2022/08/14 03:51:21;;;;;;;5.43;4.45;;;;;;;16.62;53.39;92484.91;2068219;69;20168;-73
2022/08/14 03:53:50;;;;;;;7.75;4.90;;;;;;;16.39;54.42;92486.22;2067744;69;20157;-75
2022/08/14 03:56:17;;;;;;;7.93;5.30;;;;;;;16.40;54.65;92481.97;2064426;69;20194;-73
2022/08/14 03:58:45;;;;;;;5.38;4.25;;;;;;;16.54;53.30;92485.34;2064317;69;20186;-72
2022/08/14 04:01:13;;;;;;;8.32;4.53;;;;;;;16.72;51.88;92488.09;2068096;69;20148;-73
2022/08/14 04:03:38;;;;;;;5.47;4.40;;;;;;;16.05;55.49;92486.44;2067996;69;20588;-72
2022/08/14 04:06:10;;;;;;;6.00;4.13;;;;;;;16.13;55.00;92494.53;2068105;69;20176;-73
2022/08/14 04:08:40;;;;;;;8.20;4.40;;;;;;;16.43;53.71;92492.78;2068147;69;20218;-72
2022/08/14 04:11:07;;;;;;;5.13;4.35;;;;;;;16.32;53.76;92490.25;2067683;69;20196;-73
2022/08/14 04:13:35;;;;;;;7.82;3.97;;;;;;;16.33;54.04;92491.69;2068024;69;20171;-72
2022/08/14 04:16:06;;;;;;;6.82;4.13;;;;;;;16.22;55.02;92491.31;2068067;69;20149;-73
2022/08/14 04:18:32;;;;;;;8.15;4.38;;;;;;;16.39;53.43;92486.22;2068009;69;20140;-73
2022/08/14 04:20:59;;;;;;;7.90;6.13;;;;;;;16.22;54.28;92482.81;2070036;69;20156;-72
2022/08/14 04:23:25;;;;;;;6.70;5.47;;;;;;;16.23;55.21;92489.22;2071513;69;20547;-73
2022/08/14 04:25:52;;;;;;;8.10;4.88;;;;;;;16.14;55.20;92488.19;2071281;69;20716;-72
2022/08/14 04:28:18;;;;;;;6.95;4.25;;;;;;;16.01;54.99;92478.47;2073847;69;20147;-73
2022/08/14 04:30:44;;;;;;;7.25;4.35;;;;;;;16.10;55.83;92479.50;2074661;69;20274;-74
2022/08/14 04:33:10;;;;;;;19.77;8.65;;;;;;;16.16;54.86;92467.63;2070260;69;20590;-73
2022/08/14 04:35:37;;;;;;;7.95;4.97;;;;;;;16.38;53.13;92467.72;2071564;69;20144;-73
2022/08/14 04:43:35;;;;;;;9.05;4.90;;;;;;;16.35;53.84;92464.06;2071199;69;20164;-73
2022/08/14 04:46:07;;;;;;;6.50;4.70;;;;;;;15.42;58.56;92456.34;2070471;69;20175;-73
2022/08/14 04:48:33;;;;;;;6.60;4.22;;;;;;;15.97;56.08;92460.56;2071096;69;20143;-73
2022/08/14 04:51:00;;;;;;;7.97;4.40;;;;;;;16.02;55.45;92460.06;2071238;69;20136;-73
2022/08/14 04:53:29;;;;;;;6.13;4.43;;;;;;;16.20;54.48;92457.16;2070867;69;20282;-73
2022/08/14 04:55:55;;;;;;;10.35;5.45;;;;;;;16.23;54.05;92449.44;2071238;69;20164;-72
2022/08/14 04:58:25;;;;;;;13.15;6.47;;;;;;;16.15;54.19;92449.88;2071396;69;20251;-74
2022/08/14 05:00:51;;;;;;;14.90;6.65;;;;;;;16.24;54.89;92445.22;2071289;69;20164;-73
2022/08/14 05:03:19;;;;;;;86.53;23.35;;;;;;;16.38;54.58;92442.16;2071266;69;20599;-73
2022/08/14 05:05:47;;;;;;;58.78;17.17;;;;;;;16.60;51.43;92442.94;2071257;69;20160;-73
2022/08/14 05:08:14;;;;;;;29.67;9.60;;;;;;;16.67;51.58;92446.69;2071328;69;20148;-72
2022/08/14 05:10:50;;;;;;;6.75;4.63;;;;;;;15.33;57.75;92454.56;2071226;69;20150;-74
2022/08/14 05:13:18;;;;;;;6.70;4.55;;;;;;;15.88;54.64;92451.00;2067962;69;20143;-73
2022/08/14 05:15:45;;;;;;;31.80;11.27;;;;;;;16.09;55.37;92452.50;2067789;69;20147;-73
2022/08/14 05:18:13;;;;;;;54.20;17.10;;;;;;;16.24;54.69;92456.59;2067827;69;20159;-73
2022/08/14 05:20:44;;;;;;;12.82;5.93;;;;;;;16.18;55.32;92454.25;2071168;69;20152;-72
2022/08/14 05:23:11;;;;;;;7.57;4.43;;;;;;;16.29;55.90;92458.19;2071293;69;20632;-73
2022/08/14 05:25:37;;;;;;;5.35;4.20;;;;;;;15.95;56.92;92471.84;2071100;69;20518;-73
2022/08/14 05:28:18;;;;;;;24.38;9.35;;;;;;;16.40;53.76;92474.22;2071198;69;20140;-73
2022/08/14 05:30:51;;;;;;;9.25;4.90;;;;;;;16.43;55.57;92467.19;2067704;69;20159;-73
2022/08/14 05:33:19;;;;;;;5.22;4.10;;;;;;;16.62;53.59;92470.69;2070883;69;20203;-73
2022/08/14 05:35:46;;;;;;;6.93;4.32;;;;;;;16.42;56.31;92473.56;2071394;69;20335;-73
2022/08/14 05:38:15;;;;;;;4.20;3.40;;;;;;;16.55;55.36;92466.19;2072039;69;20669;-72
2022/08/14 05:40:45;;;;;;;5.30;3.90;;;;;;;16.70;53.41;92465.28;2072210;69;20186;-74
2022/08/14 05:43:12;;;;;;;4.25;3.65;;;;;;;16.66;54.84;92474.41;2072471;69;20299;-73
2022/08/14 05:45:38;;;;;;;4.57;3.53;;;;;;;16.63;54.08;92474.97;2072214;69;20147;-73
2022/08/14 05:48:05;;;;;;;5.80;3.80;;;;;;;16.73;54.85;92481.78;2072056;69;20175;-73
2022/08/14 05:50:33;;;;;;;5.47;3.53;;;;;;;16.72;53.99;92479.59;2072435;69;20201;-73
2022/08/14 05:53:00;;;;;;;3.85;3.30;;;;;;;16.85;52.29;92475.06;2072188;69;20183;-73
2022/08/14 05:55:26;;;;;;;4.32;3.15;;;;;;;16.77;52.77;92481.22;2072220;69;20164;-73
2022/08/14 05:58:02;;;;;;;5.38;3.50;;;;;;;16.93;51.75;92476.06;2072367;69;20136;-73
2022/08/14 06:00:31;;;;;;;4.10;3.10;;;;;;;17.07;52.96;92475.81;2072173;69;20235;-73
2022/08/14 06:02:58;;;;;;;5.50;3.38;;;;;;;17.23;52.24;92469.94;2072013;69;20152;-73
2022/08/14 06:05:24;;;;;;;3.75;3.20;;;;;;;17.19;53.09;92472.66;2072217;69;20216;-71
2022/08/14 06:07:51;;;;;;;4.43;3.05;;;;;;;17.15;52.85;92473.22;2072298;69;20488;-72
2022/08/14 06:10:17;;;;;;;5.53;3.40;;;;;;;17.16;51.21;92473.97;2072347;69;20223;-71
2022/08/14 06:12:42;;;;;;;3.75;3.40;;;;;;;17.16;51.03;92471.84;2072106;69;20148;-71
2022/08/14 06:15:09;;;;;;;6.85;4.22;;;;;;;17.24;50.40;92465.69;2072057;69;20197;-73
2022/08/14 06:17:44;;;;;;;4.03;3.60;;;;;;;17.09;51.13;92464.50;2071889;69;20156;-71
2022/08/14 06:20:11;;;;;;;5.78;3.30;;;;;;;17.19;50.80;92459.16;2072113;69;20190;-73
2022/08/14 06:22:37;;;;;;;5.80;3.60;;;;;;;17.38;50.35;92454.03;2072087;69;20651;-73
2022/08/14 06:25:03;;;;;;;4.15;3.22;;;;;;;17.25;50.34;92447.97;2072039;69;20156;-73
2022/08/14 06:27:35;;;;;;;4.07;3.38;;;;;;;17.26;50.67;92445.84;2072057;69;20148;-71
2022/08/14 06:30:01;;;;;;;5.00;3.58;;;;;;;17.46;49.22;92443.66;2072154;69;20151;-73
2022/08/14 06:32:28;;;;;;;3.58;2.97;;;;;;;17.34;50.08;92437.56;2071878;69;20230;-74
2022/08/14 06:34:54;;;;;;;5.47;3.35;;;;;;;17.00;51.25;92429.38;2072074;69;20139;-73
2022/08/14 06:37:19;;;;;;;3.22;2.60;;;;;;;17.44;49.98;92429.34;2072122;69;20148;-74
2022/08/14 06:39:45;;;;;;;4.03;3.08;;;;;;;17.70;49.14;92423.72;2069410;69;20183;-72
2022/08/14 06:42:11;;;;;;;4.18;3.10;;;;;;;17.91;49.14;92421.50;2075391;69;20143;-71
2022/08/14 06:44:37;;;;;;;4.40;3.17;;;;;;;17.98;50.76;92412.47;2075512;69;20143;-72
2022/08/14 06:47:03;;;;;;;4.50;3.58;;;;;;;17.95;51.25;92415.94;2075148;69;20209;-72
2022/08/14 06:49:29;;;;;;;9.55;4.60;;;;;;;18.16;49.29;92415.13;2074808;69;20151;-73
2022/08/14 06:51:55;;;;;;;137.43;35.38;;;;;;;18.32;50.74;92408.41;2074211;69;20175;-72
2022/08/14 06:54:21;;;;;;;17.50;6.72;;;;;;;18.40;51.83;92409.38;2072942;69;20155;-72
2022/08/14 06:56:47;;;;;;;4.15;2.80;;;;;;;18.53;49.00;92413.28;2072817;69;20175;-72
2022/08/14 06:59:15;;;;;;;4.45;3.08;;;;;;;18.35;48.83;92399.25;2070294;69;20140;-73
2022/08/14 07:07:12;;;;;;;6.88;3.70;;;;;;;18.46;49.04;92406.69;2072532;69;20172;-73
2022/08/14 07:09:37;;;;;;;19.95;6.00;;;;;;;18.84;49.87;92403.44;2072943;69;20147;-73
2022/08/14 07:12:03;;;;;;;7.15;3.50;;;;;;;19.12;50.67;92402.69;2073020;69;20553;-74
2022/08/14 07:14:30;;;;;;;3.85;3.03;;;;;;;19.40;50.86;92399.78;2074281;69;20152;-74
2022/08/14 07:16:56;;;;;;;8.75;5.68;;;;;;;19.71;51.45;92386.94;2074608;69;20232;-73
2022/08/14 07:19:22;;;;;;;6.53;2.75;;;;;;;20.04;51.70;92397.66;2074830;69;20159;-73
2022/08/14 07:21:48;;;;;;;3.40;3.00;;;;;;;20.22;50.83;92383.03;2074864;69;20136;-72
2022/08/14 07:24:14;;;;;;;4.38;2.60;;;;;;;20.55;50.35;92389.38;2074756;69;20166;-76
2022/08/14 07:26:40;;;;;;;4.68;3.10;;;;;;;20.60;48.50;92373.75;2074115;69;20151;-74
2022/08/14 07:29:05;;;;;;;3.30;2.90;;;;;;;20.60;47.26;92378.75;2074884;69;20171;-74
2022/08/14 07:31:31;;;;;;;4.22;2.95;;;;;;;21.35;46.02;92377.22;2073945;69;20646;-73
2022/08/14 07:33:59;;;;;;;4.07;2.55;;;;;;;21.71;47.11;92373.44;2075032;69;20167;-74
2022/08/14 07:36:24;;;;;;;3.03;2.72;;;;;;;22.17;46.02;92369.78;2074909;69;20152;-73
2022/08/14 07:38:50;;;;;;;4.63;2.88;;;;;;;22.28;44.13;92363.47;2074785;69;20508;-73
2022/08/14 07:41:16;;;;;;;4.80;2.58;;;;;;;22.55;44.58;92361.63;2073918;69;20174;-76
2022/08/14 07:43:43;;;;;;;3.30;2.60;;;;;;;22.65;43.17;92360.28;2074038;69;20159;-74
2022/08/14 07:46:08;;;;;;;2.95;2.40;;;;;;;22.89;42.76;92359.81;2074230;69;20162;-74
2022/08/14 07:48:42;;;;;;;4.78;2.78;;;;;;;23.04;43.82;92361.41;2074140;69;20147;-72
2022/08/14 07:51:08;;;;;;;16.15;2.83;;;;;;;23.12;42.37;92357.91;2074436;69;20167;-72
2022/08/14 07:53:34;;;;;;;3.38;2.58;;;;;;;23.21;42.51;92360.13;2074371;69;20156;-72
2022/08/14 07:56:00;;;;;;;3.58;2.55;;;;;;;23.26;40.41;92361.59;2074623;69;20162;-72
2022/08/14 07:58:25;;;;;;;3.33;2.60;;;;;;;23.52;40.13;92357.50;2074852;69;20178;-76
2022/08/14 08:00:55;;;;;;;3.75;2.30;;;;;;;23.67;41.50;92361.94;2074755;69;20242;-72
2022/08/14 08:03:22;;;;;;;4.68;2.60;;;;;;;25.03;39.49;92358.22;2074753;69;20175;-74
2022/08/14 08:05:48;;;;;;;3.53;2.92;;;;;;;24.12;38.54;92352.84;2074769;69;20191;-73
2022/08/14 08:08:15;;;;;;;3.03;2.63;;;;;;;24.31;39.57;92355.09;2074826;69;20176;-74
2022/08/14 08:10:43;;;;;;;3.00;2.70;;;;;;;24.83;39.29;92347.34;2075222;69;20583;-73
2022/08/14 08:13:15;;;;;;;2.75;2.55;;;;;;;26.20;36.60;92353.13;2075075;69;20230;-73
2022/08/14 08:15:48;;;;;;;3.40;2.40;;;;;;;26.59;35.13;92351.56;2074923;69;20136;-74
2022/08/14 08:18:16;;;;;;;3.30;2.33;;;;;;;25.69;34.89;92342.38;2075124;69;20159;-73
2022/08/14 08:20:47;;;;;;;2.70;2.50;;;;;;;25.80;36.24;92340.97;2075019;69;20314;-73
2022/08/14 08:23:15;;;;;;;3.00;2.40;;;;;;;26.89;34.07;92352.84;2075020;69;20166;-74
2022/08/14 08:25:44;;;;;;;5.28;2.80;;;;;;;26.79;35.34;92339.19;2075006;69;20196;-73
2022/08/14 08:28:10;;;;;;;3.20;2.65;;;;;;;28.24;32.26;92340.22;2075043;69;20540;-72
2022/08/14 08:30:38;;;;;;;3.58;2.33;;;;;;;27.36;34.99;92335.94;2075043;69;20186;-74
2022/08/14 08:33:05;;;;;;;2.63;2.42;;;;;;;27.62;34.30;92337.16;2074865;69;20147;-73
2022/08/14 08:35:35;;;;;;;2.72;2.33;;;;;;;27.48;31.66;92338.00;2075047;69;20204;-73
2022/08/14 08:38:02;;;;;;;2.40;2.20;;;;;;;27.79;32.31;92329.09;2073058;69;20179;-73
2022/08/14 08:40:34;;;;;;;2.85;2.40;;;;;;;28.27;34.03;92318.47;2073987;69;20147;-72
2022/08/14 08:43:05;;;;;;;5.40;2.63;;;;;;;27.92;31.35;92315.97;2070024;69;20144;-74
2022/08/14 08:45:32;;;;;;;4.00;2.80;;;;;;;27.90;32.62;92306.56;2069270;69;20144;-73
2022/08/14 08:47:58;;;;;;;2.33;2.00;;;;;;;29.77;29.68;92300.47;2068053;69;20258;-76
2022/08/14 08:50:30;;;;;;;3.88;2.05;;;;;;;27.53;30.16;92304.72;2068526;69;20267;-74
2022/08/14 08:53:02;;;;;;;2.50;2.30;;;;;;;27.59;30.92;92309.75;2068361;69;20164;-74
2022/08/14 08:55:40;;;;;;;2.20;2.00;;;;;;;30.14;29.86;92306.34;2068397;69;20687;-70
2022/08/14 08:58:08;;;;;;;3.40;2.08;;;;;;;29.52;29.71;92305.94;2068646;69;20185;-74
2022/08/14 09:00:36;;;;;;;2.47;2.00;;;;;;;28.22;31.36;92314.19;2064977;69;20144;-73
2022/08/14 09:03:06;;;;;;;2.22;2.03;;;;;;;30.15;29.78;92309.94;2070804;69;20147;-73
2022/08/14 09:05:34;;;;;;;6.15;2.63;;;;;;;29.32;28.02;92316.41;2072317;69;20145;-74
2022/08/14 09:08:10;;;;;;;3.05;1.90;;;;;;;28.80;29.70;92314.94;2071616;69;20136;-74
2022/08/14 09:10:36;;;;;;;2.78;2.17;;;;;;;29.80;27.58;92305.47;2072406;69;20299;-74
2022/08/14 09:13:03;;;;;;;2.28;1.90;;;;;;;29.07;30.49;92306.63;2073002;69;20312;-74
2022/08/14 09:15:29;;;;;;;7.57;2.15;;;;;;;30.24;27.38;92306.16;2071107;69;20144;-75
2022/08/14 09:17:56;;;;;;;5.78;1.83;;;;;;;30.02;27.04;92300.75;2071523;69;20152;-73
2022/08/14 09:20:22;;;;;;;2.00;1.80;;;;;;;29.73;26.61;92303.41;2071616;69;20175;-71
2022/08/14 09:22:48;;;;;;;3.22;1.70;;;;;;;30.64;27.06;92304.59;2071740;69;20168;-73
2022/08/14 09:25:18;;;;;;;3.83;1.90;;;;;;;30.17;27.08;92301.22;2068213;69;20584;-71
2022/08/14 09:27:43;;;;;;;4.05;1.95;;;;;;;30.19;27.21;92301.16;2071723;69;20526;-73
2022/08/14 09:30:11;;;;;;;4.57;2.33;;;;;;;29.46;28.36;92297.31;2071581;69;20132;-71
2022/08/14 09:32:58;;;;;;;6.97;1.90;;;;;;;30.93;25.86;92291.69;2071474;69;20242;-70
2022/08/14 09:35:34;;;;;;;4.05;1.88;;;;;;;30.98;27.13;92293.75;2071678;69;20150;-71
2022/08/14 09:38:21;;;;;;;5.53;2.00;;;;;;;30.50;27.62;92296.19;2073137;69;20502;-74
2022/08/14 09:40:56;;;;;;;2.65;2.08;;;;;;;31.70;26.83;92283.34;2073133;69;20205;-73
2022/08/14 09:43:29;;;;;;;3.38;1.85;;;;;;;31.42;25.91;92276.75;2073067;69;20148;-75
2022/08/14 09:45:57;;;;;;;3.97;1.77;;;;;;;31.86;26.25;92271.34;2073316;69;20295;-72
2022/08/14 09:48:27;;;;;;;3.67;2.03;;;;;;;31.98;25.64;92264.47;2074868;69;20213;-73
2022/08/14 09:50:55;;;;;;;2.92;1.95;;;;;;;32.29;25.35;92264.34;2074819;69;20139;-74
2022/08/14 09:53:48;;;;;;;3.67;2.10;;;;;;;31.71;25.71;92267.34;2075063;69;20151;-74
2022/08/14 09:56:14;;;;;;;2.35;1.80;;;;;;;32.03;24.91;92254.16;2075025;69;20144;-74
2022/08/14 09:58:43;;;;;;;2.40;1.77;;;;;;;32.35;24.95;92243.81;2074881;69;20523;-73
2022/08/14 10:01:15;;;;;;;2.25;1.80;;;;;;;32.89;25.23;92246.63;2073660;69;20195;-74
2022/08/14 10:03:53;;;;;;;3.70;2.00;;;;;;;31.58;25.07;92241.47;2071806;69;20227;-75
2022/08/14 10:06:24;;;;;;;2.40;1.70;;;;;;;32.87;25.43;92244.47;2071949;69;20151;-74
2022/08/14 10:08:53;;;;;;;2.97;1.83;;;;;;;32.88;25.12;92239.38;2067957;69;20158;-75
2022/08/14 10:11:23;;;;;;;2.25;1.90;;;;;;;33.46;25.17;92226.69;2074850;69;20597;-73
2022/08/14 10:13:53;;;;;;;1.88;1.67;;;;;;;33.50;24.53;92220.72;2074136;69;20159;-75
2022/08/14 10:16:27;;;;;;;2.15;1.75;;;;;;;33.77;23.16;92209.56;2074870;69;20160;-75
2022/08/14 10:19:05;;;;;;;2.17;1.70;;;;;;;33.99;23.56;92207.38;2074793;69;20160;-75
2022/08/14 10:21:31;;;;;;;5.15;1.77;;;;;;;33.19;22.37;92198.34;2074888;69;20567;-75
2022/08/14 10:23:56;;;;;;;2.63;1.45;;;;;;;33.95;23.03;92178.28;2075569;69;20159;-74
2022/08/14 10:26:23;;;;;;;1.75;1.50;;;;;;;34.18;21.88;92189.91;2073660;69;20156;-74
2022/08/14 10:28:50;;;;;;;3.95;1.60;;;;;;;33.82;23.02;92180.94;2071943;69;20152;-73
2022/08/14 10:31:23;;;;;;;2.38;1.60;;;;;;;33.62;22.77;92174.31;2072479;69;20552;-74
2022/08/14 10:34:01;;;;;;;1.80;1.70;;;;;;;34.31;21.97;92170.44;2071265;69;20254;-75
2022/08/14 10:36:34;;;;;;;2.45;1.60;;;;;;;34.38;22.34;92169.44;2070846;69;20179;-74
2022/08/14 10:39:04;;;;;;;1.50;1.40;;;;;;;33.48;23.21;92157.28;2071817;69;20153;-73
2022/08/14 10:41:38;;;;;;;2.38;1.67;;;;;;;34.97;21.59;92154.09;2071944;69;20140;-74
2022/08/14 10:44:15;;;;;;;1.50;1.40;;;;;;;34.90;21.41;92147.75;2072029;69;20499;-74
2022/08/14 10:47:01;;;;;;;4.20;1.58;;;;;;;36.55;22.00;92146.63;2071759;69;20582;-74
2022/08/14 10:49:27;;;;;;;4.47;1.33;;;;;;;36.94;21.59;92150.72;2071860;69;20132;-75
2022/08/14 10:52:00;;;;;;;1.65;1.55;;;;;;;38.10;20.48;92153.78;2071961;69;20459;-75
2022/08/14 10:54:35;;;;;;;1.40;1.30;;;;;;;37.70;19.28;92147.03;2071839;69;20168;-75
2022/08/14 10:57:24;;;;;;;2.95;1.60;;;;;;;39.15;19.13;92140.78;2068608;69;20170;-75
2022/08/14 10:59:54;;;;;;;2.33;1.60;;;;;;;39.72;18.06;92145.69;2071749;69;20156;-76
2022/08/14 11:02:28;;;;;;;2.75;1.50;;;;;;;39.89;16.74;92145.44;2071979;69;20667;-75
2022/08/14 11:05:08;;;;;;;3.85;1.45;;;;;;;42.16;15.73;92143.66;2071809;69;20160;-75
2022/08/14 11:07:40;;;;;;;3.58;1.42;;;;;;;44.96;13.65;92135.78;2071974;69;20140;-74
2022/08/14 11:10:11;;;;;;;2.10;1.45;;;;;;;47.06;12.41;92145.13;2071876;69;20199;-75
2022/08/14 11:12:49;;;;;;;1.95;1.20;;;;;;;46.07;13.25;92142.41;2068466;69;20140;-76
2022/08/14 11:15:21;;;;;;;2.00;1.20;;;;;;;47.91;11.53;92144.34;2071866;69;20213;-74
2022/08/14 11:17:49;;;;;;;2.08;1.20;;;;;;;49.98;11.33;92144.84;2067730;69;20150;-75
2022/08/14 11:20:20;;;;;;;2.47;1.20;;;;;;;50.48;10.60;92134.66;2068537;69;20178;-76
2022/08/14 11:22:54;;;;;;;1.92;1.10;;;;;;;51.34;10.20;92126.56;2068587;69;20161;-74
2022/08/14 11:25:22;;;;;;;1.20;1.10;;;;;;;51.66;10.15;92125.44;2068553;69;20315;-76
2022/08/14 11:27:52;;;;;;;3.00;1.08;;;;;;;51.14;8.79;92113.69;2068574;69;20135;-75
2022/08/14 11:30:21;;;;;;;3.95;1.20;;;;;;;52.94;9.21;92119.09;2067595;69;20149;-74
2022/08/14 11:32:48;;;;;;;1.90;1.10;;;;;;;51.48;9.83;92107.06;2063453;69;20646;-73
2022/08/14 11:35:18;;;;;;;1.25;0.98;;;;;;;51.56;8.58;92109.22;2064091;69;20157;-74
2022/08/14 11:37:55;;;;;;;1.42;1.00;;;;;;;51.28;9.60;92097.25;2064954;69;20143;-75
2022/08/14 11:40:24;;;;;;;1.35;1.02;;;;;;;50.62;9.84;92082.31;2066308;69;20519;-74
2022/08/14 11:42:54;;;;;;;1.27;0.90;;;;;;;51.10;9.00;92082.53;2071900;69;20589;-75
2022/08/14 11:45:26;;;;;;;7.82;1.30;;;;;;;52.22;8.51;92087.22;2071055;69;20151;-74
2022/08/14 11:47:54;;;;;;;0.95;0.80;;;;;;;53.89;9.03;92082.75;2071415;69;20136;-74
2022/08/14 11:50:37;;;;;;;3.17;1.08;;;;;;;49.69;10.23;92063.22;2070194;69;20144;-75
2022/08/14 11:53:04;;;;;;;3.28;1.00;;;;;;;52.73;9.59;92075.56;2071036;69;20152;-75
2022/08/14 11:55:37;;;;;;;1.02;0.85;;;;;;;53.72;8.04;92081.63;2071463;69;20140;-75
2022/08/14 11:58:09;;;;;;;1.52;0.85;;;;;;;53.53;8.15;92079.34;2071689;69;20538;-75
2022/08/14 12:00:56;;;;;;;3.05;1.00;;;;;;;54.24;7.86;92070.38;2070923;69;20160;-75