Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:31;;;;;;;41.03;23.23;;;1.90;99.90;;;;;;4975417;28;20055;-76
2021/12/06 00:04:17;;;;;;;40.77;22.67;;;1.90;99.90;;;;;;4985213;28;20100;-76
2021/12/06 00:06:46;;;;;;;38.03;21.83;;;1.90;99.90;;;;;;4976200;28;20050;-76
2021/12/06 00:09:18;;;;;;;37.63;22.07;;;1.90;99.90;;;;;;5000771;28;20038;-77
2021/12/06 00:11:43;;;;;;;36.73;21.23;;;1.90;99.90;;;;;;5003322;28;20511;-76
2021/12/06 00:14:09;;;;;;;34.50;20.53;;;1.90;99.90;;;;;;4968499;28;20066;-76
2021/12/06 00:16:35;;;;;;;37.33;22.47;;;1.90;99.90;;;;;;4978296;28;20035;-76
2021/12/06 00:19:01;;;;;;;39.50;20.87;;;1.90;99.90;;;;;;4997703;28;20053;-76
2021/12/06 00:21:28;;;;;;;37.90;22.35;;;1.90;99.90;;;;;;4980195;28;20038;-76
2021/12/06 00:23:53;;;;;;;38.83;22.47;;;1.90;99.90;;;;;;4975575;28;20066;-77
2021/12/06 00:26:19;;;;;;;41.40;22.33;;;1.90;99.90;;;;;;4977833;28;20094;-77
2021/12/06 00:28:46;;;;;;;42.03;23.03;;;1.90;99.90;;;;;;4976049;28;20039;-77
2021/12/06 00:31:13;;;;;;;39.20;21.85;;;1.90;99.90;;;;;;4977990;28;20039;-77
2021/12/06 00:33:40;;;;;;;41.33;23.17;;;1.90;99.90;;;;;;4993164;28;20117;-76
2021/12/06 00:36:15;;;;;;;39.83;22.20;;;1.90;99.90;;;;;;4964816;28;20125;-76
2021/12/06 00:38:41;;;;;;;40.77;22.73;;;1.90;99.90;;;;;;4977900;28;20042;-77
2021/12/06 00:41:07;;;;;;;40.35;23.40;;;1.90;99.90;;;;;;4988825;28;20045;-76
2021/12/06 00:43:33;;;;;;;37.10;21.92;;;1.90;99.90;;;;;;4979239;28;20462;-76
2021/12/06 00:45:58;;;;;;;39.63;22.48;;;1.90;99.90;;;;;;4980582;28;20049;-76
2021/12/06 00:48:24;;;;;;;39.65;23.10;;;1.90;99.90;;;;;;4978509;28;21292;-76
2021/12/06 00:50:49;;;;;;;41.40;22.93;;;1.90;99.90;;;;;;4979700;28;20097;-76
2021/12/06 00:53:15;;;;;;;43.00;23.58;;;1.90;99.90;;;;;;4965618;28;20089;-77
2021/12/06 00:55:41;;;;;;;42.53;23.60;;;1.90;99.90;;;;;;4984720;28;20035;-76
2021/12/06 00:58:06;;;;;;;40.63;22.88;;;1.90;99.90;;;;;;4970751;28;20035;-76
2021/12/06 01:00:42;;;;;;;42.40;23.77;;;2.00;99.90;;;;;;4983834;28;20045;-76
2021/12/06 01:03:18;;;;;;;45.30;24.47;;;1.90;99.90;;;;;;4971286;28;20094;-76
2021/12/06 01:05:44;;;;;;;43.13;22.63;;;1.90;99.90;;;;;;4975664;28;20385;-77
2021/12/06 01:08:10;;;;;;;44.20;23.55;;;1.90;99.90;;;;;;4987326;28;20049;-76
2021/12/06 01:10:37;;;;;;;40.70;22.67;;;1.90;99.90;;;;;;4985120;28;20034;-77
2021/12/06 01:13:03;;;;;;;42.03;22.73;;;1.90;99.90;;;;;;4971920;28;20511;-77
2021/12/06 01:15:30;;;;;;;41.63;22.23;;;1.90;99.90;;;;;;4962459;28;20042;-77
2021/12/06 01:17:59;;;;;;;41.95;23.15;;;1.90;99.90;;;;;;4976234;28;20586;-76
2021/12/06 01:20:28;;;;;;;44.53;23.30;;;1.90;99.90;;;;;;4981871;28;20054;-76
2021/12/06 01:23:04;;;;;;;43.67;24.15;;;1.90;99.90;;;;;;4977722;28;20558;-76
2021/12/06 01:41:02;;;;;;;41.72;21.80;;;1.90;99.90;;;;;;4972875;28;19973;-78
2021/12/06 01:43:28;;;;;;;41.27;22.27;;;1.90;99.90;;;;;;4970969;28;20047;-77
2021/12/06 01:45:53;;;;;;;45.27;23.27;;;1.90;99.90;;;;;;4973875;28;20531;-77
2021/12/06 01:48:19;;;;;;;49.00;25.10;;;1.90;99.90;;;;;;4980535;28;20110;-76
2021/12/06 01:50:45;;;;;;;44.87;23.77;;;1.90;99.90;;;;;;4972403;28;20043;-77
2021/12/06 01:53:10;;;;;;;42.70;23.70;;;1.90;99.90;;;;;;4958067;28;20131;-77
2021/12/06 01:55:38;;;;;;;44.00;24.33;;;1.90;99.90;;;;;;4974914;28;20042;-77
2021/12/06 01:58:06;;;;;;;44.75;23.55;;;1.90;99.90;;;;;;4959045;28;20386;-77
2021/12/06 02:00:46;;;;;;;45.60;23.75;;;1.90;99.90;;;;;;4974438;28;20042;-77
2021/12/06 02:03:12;;;;;;;44.23;23.67;;;1.90;99.90;;;;;;4975726;28;20054;-77
2021/12/06 02:05:40;;;;;;;41.47;23.40;;;1.90;99.90;;;;;;4974499;28;20038;-76
2021/12/06 02:08:06;;;;;;;43.47;23.97;;;1.90;99.90;;;;;;4976571;28;20049;-76
2021/12/06 02:10:34;;;;;;;47.75;25.25;;;1.90;99.90;;;;;;4984549;28;20074;-76
2021/12/06 02:13:00;;;;;;;46.80;24.70;;;1.90;99.90;;;;;;4967158;28;20519;-76
2021/12/06 02:15:40;;;;;;;46.08;24.83;;;1.90;99.90;;;;;;4982365;28;20053;-76
2021/12/06 02:18:15;;;;;;;47.97;25.10;;;1.90;99.90;;;;;;4974292;28;20050;-76
2021/12/06 02:20:58;;;;;;;48.90;24.73;;;1.90;99.90;;;;;;4977656;28;20046;-77
2021/12/06 02:23:23;;;;;;;45.77;25.10;;;1.90;99.90;;;;;;4989594;28;20080;-77
2021/12/06 02:25:49;;;;;;;46.70;24.80;;;1.90;99.90;;;;;;4986635;28;20050;-77
2021/12/06 02:28:14;;;;;;;45.90;24.77;;;1.90;99.90;;;;;;4979144;28;20045;-76
2021/12/06 02:30:40;;;;;;;50.55;26.08;;;1.90;99.90;;;;;;4992360;28;20491;-76
2021/12/06 02:33:07;;;;;;;49.20;24.83;;;1.90;99.90;;;;;;4977301;28;20045;-77
2021/12/06 02:35:33;;;;;;;47.90;25.57;;;1.90;99.90;;;;;;4969492;28;20112;-77
2021/12/06 02:38:02;;;;;;;49.30;26.20;;;1.90;99.90;;;;;;4983101;28;20073;-77
2021/12/06 02:40:31;;;;;;;51.70;25.57;;;1.90;99.90;;;;;;4969601;28;20041;-77
2021/12/06 02:42:58;;;;;;;49.60;25.57;;;1.90;99.90;;;;;;4980985;28;20471;-77
2021/12/06 02:45:26;;;;;;;53.90;26.30;;;1.90;99.90;;;;;;4985998;28;20049;-77
2021/12/06 02:47:54;;;;;;;49.97;25.77;;;1.90;99.90;;;;;;4973696;28;20046;-76
2021/12/06 02:50:23;;;;;;;50.35;25.88;;;1.90;99.90;;;;;;4976378;28;20054;-77
2021/12/06 02:52:49;;;;;;;46.67;25.20;;;1.90;99.90;;;;;;4989337;28;20504;-76
2021/12/06 02:55:31;;;;;;;46.67;23.52;;;1.90;99.90;;;;;;4985119;28;20085;-77
2021/12/06 02:58:14;;;;;;;48.40;24.97;;;1.90;99.90;;;;;;4975638;28;20057;-76
2021/12/06 03:00:43;;;;;;;46.10;23.97;;;1.90;99.90;;;;;;4976683;28;20601;-77
2021/12/06 03:03:08;;;;;;;48.93;24.70;;;1.90;99.90;;;;;;4987658;28;20053;-77
2021/12/06 03:05:34;;;;;;;49.30;25.30;;;1.90;99.90;;;;;;4984839;28;20042;-77
2021/12/06 03:08:02;;;;;;;52.10;25.43;;;1.90;99.90;;;;;;4976828;28;20053;-76
2021/12/06 03:10:28;;;;;;;49.67;25.43;;;1.90;99.90;;;;;;4991106;28;20038;-77
2021/12/06 03:12:54;;;;;;;48.23;25.43;;;1.90;99.90;;;;;;4986548;28;20038;-77
2021/12/06 03:15:19;;;;;;;46.67;24.77;;;1.90;99.90;;;;;;4986627;28;20037;-77
2021/12/06 03:17:47;;;;;;;51.07;25.53;;;2.00;99.90;;;;;;4975925;28;20066;-77
2021/12/06 03:20:14;;;;;;;52.40;26.17;;;1.90;99.90;;;;;;4974682;28;20094;-77
2021/12/06 03:22:42;;;;;;;47.73;24.90;;;1.90;99.90;;;;;;4973188;28;20104;-77
2021/12/06 03:25:09;;;;;;;55.63;27.33;;;1.90;99.90;;;;;;4981467;28;20038;-77
2021/12/06 03:27:35;;;;;;;49.03;25.10;;;1.90;99.90;;;;;;4983554;28;20055;-77
2021/12/06 03:30:01;;;;;;;50.57;26.73;;;1.90;99.90;;;;;;4978810;28;20037;-77
2021/12/06 03:32:26;;;;;;;49.35;25.65;;;1.90;99.90;;;;;;4978294;28;20520;-77
2021/12/06 03:34:52;;;;;;;52.28;26.23;;;1.90;99.90;;;;;;4978572;28;20632;-77
2021/12/06 03:37:18;;;;;;;52.50;26.10;;;1.90;99.90;;;;;;4990411;28;20578;-77
2021/12/06 03:39:47;;;;;;;52.58;26.23;;;1.90;99.90;;;;;;4981682;28;20047;-77
2021/12/06 03:42:16;;;;;;;54.73;27.87;;;1.90;99.90;;;;;;4987753;28;20704;-77
2021/12/06 03:44:42;;;;;;;56.57;27.50;;;1.90;99.90;;;;;;4991742;28;20121;-77
2021/12/06 03:47:15;;;;;;;62.43;29.30;;;1.90;99.90;;;;;;4981547;28;20173;-76
2021/12/06 03:49:42;;;;;;;60.28;28.73;;;1.90;99.90;;;;;;4975849;28;20054;-77
2021/12/06 03:52:09;;;;;;;59.30;28.87;;;2.00;99.90;;;;;;4988594;28;20051;-76
2021/12/06 03:54:35;;;;;;;59.60;29.33;;;1.90;99.90;;;;;;4974592;28;20117;-76
2021/12/06 03:57:02;;;;;;;57.70;27.87;;;2.00;99.90;;;;;;4972280;28;20469;-76
2021/12/06 03:59:28;;;;;;;56.53;27.13;;;2.00;99.90;;;;;;4986210;28;20121;-76
2021/12/06 04:01:54;;;;;;;53.78;26.63;;;1.90;99.90;;;;;;4985172;28;20121;-77
2021/12/06 04:04:20;;;;;;;54.50;27.17;;;1.90;99.90;;;;;;4979034;28;20564;-76
2021/12/06 04:06:46;;;;;;;52.67;26.13;;;2.00;99.90;;;;;;4972499;28;20118;-76
2021/12/06 04:09:13;;;;;;;49.23;24.73;;;2.00;99.90;;;;;;4969448;28;20177;-77
2021/12/06 04:11:39;;;;;;;50.77;24.60;;;2.00;99.90;;;;;;4979815;28;20540;-77
2021/12/06 04:14:05;;;;;;;51.97;25.70;;;2.00;99.90;;;;;;4987915;28;20583;-76
2021/12/06 04:16:32;;;;;;;48.03;25.47;;;2.00;99.90;;;;;;4974268;28;20046;-77
2021/12/06 04:18:57;;;;;;;48.42;25.65;;;1.90;99.90;;;;;;4971971;28;20074;-76
2021/12/06 04:21:24;;;;;;;51.63;25.95;;;1.90;99.90;;;;;;4972111;28;20137;-77
2021/12/06 04:23:50;;;;;;;48.57;26.00;;;1.90;99.90;;;;;;4988242;28;20042;-77
2021/12/06 04:26:17;;;;;;;53.67;25.65;;;2.00;99.90;;;;;;4977114;28;20042;-77
2021/12/06 04:28:47;;;;;;;48.03;23.33;;;2.00;99.90;;;;;;4975898;28;20393;-77
2021/12/06 04:31:17;;;;;;;48.38;25.27;;;2.00;99.90;;;;;;4984681;28;20046;-77
2021/12/06 04:33:42;;;;;;;49.03;25.25;;;2.00;99.90;;;;;;4987807;28;20408;-77
2021/12/06 04:36:08;;;;;;;50.80;25.33;;;2.00;99.90;;;;;;4980937;28;20030;-76
2021/12/06 04:38:34;;;;;;;50.15;24.52;;;2.00;99.90;;;;;;4977280;28;20038;-76
2021/12/06 04:41:00;;;;;;;51.27;25.57;;;2.00;99.90;;;;;;4965499;28;20042;-76
2021/12/06 04:43:26;;;;;;;51.10;24.83;;;2.00;99.90;;;;;;4989383;28;20046;-77
2021/12/06 04:45:51;;;;;;;50.50;23.92;;;2.00;99.90;;;;;;4984452;28;20038;-77
2021/12/06 04:48:17;;;;;;;51.67;24.33;;;2.00;99.90;;;;;;4974463;28;20097;-77
2021/12/06 04:50:42;;;;;;;54.30;26.38;;;2.00;99.90;;;;;;4974630;28;20519;-77
2021/12/06 04:53:18;;;;;;;54.27;25.87;;;2.00;99.90;;;;;;4981828;28;20425;-77
2021/12/06 04:56:12;;;;;;;55.30;25.80;;;2.00;99.90;;;;;;4977046;28;20049;-77
2021/12/06 04:58:46;;;;;;;50.60;24.02;;;2.00;99.90;;;;;;4972439;28;20042;-77
2021/12/06 05:01:16;;;;;;;53.60;25.10;;;2.00;99.90;;;;;;4986259;28;20038;-77
2021/12/06 05:03:42;;;;;;;55.55;26.02;;;2.00;99.90;;;;;;4990340;28;20042;-77
2021/12/06 05:06:19;;;;;;;55.40;25.67;;;2.00;99.90;;;;;;4985871;28;20049;-77
2021/12/06 05:08:50;;;;;;;58.97;25.97;;;2.00;99.90;;;;;;4976476;28;20075;-76
2021/12/06 05:11:18;;;;;;;56.57;27.27;;;2.00;99.90;;;;;;4977780;28;20400;-77
2021/12/06 05:13:46;;;;;;;57.50;27.35;;;2.00;99.90;;;;;;4975921;28;20096;-77
2021/12/06 05:16:12;;;;;;;60.92;27.52;;;2.00;99.90;;;;;;4974866;28;20374;-76
2021/12/06 05:18:38;;;;;;;55.95;27.13;;;2.00;99.90;;;;;;4973367;28;20041;-77
2021/12/06 05:21:04;;;;;;;60.90;27.30;;;2.00;99.90;;;;;;4989653;28;20034;-77
2021/12/06 05:23:30;;;;;;;60.57;27.83;;;2.00;99.90;;;;;;4970578;28;20401;-77
2021/12/06 05:25:56;;;;;;;59.20;26.13;;;2.00;99.90;;;;;;4985333;28;20086;-76
2021/12/06 05:28:26;;;;;;;62.13;28.20;;;2.00;99.90;;;;;;5000374;28;20039;-77
2021/12/06 05:30:55;;;;;;;59.42;26.65;;;2.00;99.90;;;;;;4978396;28;20039;-77
2021/12/06 05:33:29;;;;;;;56.63;25.77;;;2.10;99.90;;;;;;4974744;28;20038;-77
2021/12/06 05:35:56;;;;;;;61.33;27.40;;;2.00;99.90;;;;;;4989285;28;20492;-77
2021/12/06 05:38:22;;;;;;;62.27;27.63;;;2.00;99.90;;;;;;4982741;28;20039;-76
2021/12/06 05:40:47;;;;;;;59.10;26.40;;;2.00;99.90;;;;;;4989799;28;20049;-77
2021/12/06 05:43:13;;;;;;;62.08;26.88;;;2.00;99.90;;;;;;4987052;28;20169;-77
2021/12/06 05:45:40;;;;;;;59.67;27.25;;;2.00;99.90;;;;;;4970040;28;20042;-77
2021/12/06 05:48:06;;;;;;;54.45;25.67;;;2.00;99.90;;;;;;4977227;28;20043;-76
2021/12/06 05:50:32;;;;;;;59.33;26.38;;;2.00;99.90;;;;;;4974696;28;20102;-77
2021/12/06 05:52:58;;;;;;;64.35;28.23;;;2.00;99.90;;;;;;4970279;28;20035;-76
2021/12/06 05:55:29;;;;;;;61.20;25.30;;;2.00;99.90;;;;;;4983199;28;20038;-76
2021/12/06 05:58:03;;;;;;;56.60;24.63;;;2.00;99.90;;;;;;4971495;28;20042;-76
2021/12/06 06:00:32;;;;;;;64.05;26.92;;;2.00;99.90;;;;;;4988884;28;20081;-77
2021/12/06 06:03:00;;;;;;;65.90;25.80;;;1.90;99.90;;;;;;4978065;28;20412;-77
2021/12/06 06:05:26;;;;;;;60.30;25.95;;;2.00;99.90;;;;;;4983742;28;20049;-77
2021/12/06 06:07:51;;;;;;;58.67;24.37;;;2.00;99.90;;;;;;4982786;28;20054;-77
2021/12/06 06:10:17;;;;;;;50.88;23.05;;;1.90;99.90;;;;;;4974965;28;20050;-77
2021/12/06 06:12:43;;;;;;;56.35;24.83;;;1.90;99.90;;;;;;4986802;28;20121;-76
2021/12/06 06:15:09;;;;;;;55.53;23.70;;;1.90;99.90;;;;;;4990360;28;20050;-76
2021/12/06 06:17:43;;;;;;;54.60;23.53;;;1.90;99.90;;;;;;4984811;28;20061;-76
2021/12/06 06:20:17;;;;;;;;;;;1.90;99.90;;;;;;4983074;28;20050;-77
2021/12/06 06:22:43;;;;;;;46.65;21.83;;;1.90;99.90;;;;;;4969878;28;19918;-77
2021/12/06 06:25:09;;;;;;;57.03;24.03;;;1.90;99.90;;;;;;4986208;28;20558;-76
2021/12/06 06:27:35;;;;;;;58.47;22.50;;;1.90;99.90;;;;;;4972553;28;20419;-76
2021/12/06 06:30:02;;;;;;;53.80;22.87;;;1.90;99.90;;;;;;4980435;28;20046;-77
2021/12/06 06:32:27;;;;;;;55.17;23.00;;;1.90;99.90;;;;;;4984859;28;20046;-77
2021/12/06 06:34:54;;;;;;;48.80;21.33;;;1.90;99.90;;;;;;4982102;28;20088;-77
2021/12/06 06:37:20;;;;;;;50.93;22.43;;;1.90;99.90;;;;;;4978649;28;20094;-76
2021/12/06 06:39:45;;;;;;;50.40;22.33;;;1.90;99.90;;;;;;4990104;28;20034;-76
2021/12/06 06:42:11;;;;;;;51.30;22.67;;;1.80;99.90;;;;;;4973518;28;20045;-76
2021/12/06 06:44:37;;;;;;;54.43;23.13;;;1.90;99.90;;;;;;4984869;28;20046;-77
2021/12/06 06:47:02;;;;;;;55.13;23.00;;;1.90;99.90;;;;;;4992295;28;20503;-76
2021/12/06 06:49:31;;;;;;;57.53;23.70;;;1.90;99.90;;;;;;4985174;28;20047;-76
2021/12/06 06:51:57;;;;;;;51.28;21.25;;;1.90;99.90;;;;;;4989291;28;20049;-76
2021/12/06 06:54:23;;;;;;;57.50;24.23;;;1.90;99.90;;;;;;4987094;28;20540;-77
2021/12/06 06:56:48;;;;;;;59.07;23.37;;;1.90;99.90;;;;;;4986416;28;20070;-76
2021/12/06 06:59:14;;;;;;;57.33;24.03;;;1.90;99.90;;;;;;4976504;28;20105;-77
2021/12/06 07:01:40;;;;;;;54.53;23.13;;;1.90;99.90;;;;;;4982731;28;20085;-77
2021/12/06 07:04:05;;;;;;;54.53;23.27;;;1.90;99.90;;;;;;4975730;28;20058;-77
2021/12/06 07:06:31;;;;;;;58.80;23.93;;;1.90;99.90;;;;;;4978916;28;20038;-76
2021/12/06 07:08:57;;;;;;;63.90;25.80;;;1.90;99.90;;;;;;4988746;28;20066;-76
2021/12/06 07:11:24;;;;;;;62.50;25.33;;;1.90;99.90;;;;;;4971063;28;20045;-77
2021/12/06 07:13:50;;;;;;;65.00;25.02;;;1.90;99.90;;;;;;4978539;28;20034;-76
2021/12/06 07:16:17;;;;;;;61.43;24.87;;;1.90;99.90;;;;;;4989335;28;20080;-76
2021/12/06 07:18:43;;;;;;;64.20;25.43;;;1.90;99.90;;;;;;4979892;28;20038;-76
2021/12/06 07:21:09;;;;;;;63.63;24.70;;;1.90;99.90;;;;;;4981868;28;20046;-76
2021/12/06 07:23:38;;;;;;;64.20;26.37;;;1.90;99.90;;;;;;4982390;28;20117;-77
2021/12/06 07:26:14;;;;;;;58.13;25.03;;;1.90;99.90;;;;;;4985219;28;20058;-77
2021/12/06 07:28:41;;;;;;;63.70;25.10;;;1.90;99.90;;;;;;4962831;28;20058;-78
2021/12/06 07:31:08;;;;;;;58.83;24.77;;;1.90;99.90;;;;;;4964757;28;20093;-78
2021/12/06 07:33:34;;;;;;;59.63;24.60;;;1.90;99.90;;;;;;4967693;28;20050;-77
2021/12/06 07:36:01;;;;;;;60.45;23.45;;;1.90;99.90;;;;;;4985936;28;20034;-77
2021/12/06 07:38:26;;;;;;;61.30;25.53;;;1.90;99.90;;;;;;4962978;28;20051;-77
2021/12/06 07:40:52;;;;;;;56.23;23.83;;;1.90;99.90;;;;;;4986337;28;20042;-77
2021/12/06 07:43:18;;;;;;;64.67;26.10;;;1.90;99.90;;;;;;4991887;28;20042;-76
2021/12/06 07:45:45;;;;;;;55.13;22.93;;;1.90;99.90;;;;;;4990179;28;20097;-77
2021/12/06 07:48:12;;;;;;;64.70;23.90;;;2.00;99.90;;;;;;4992323;28;20038;-77
2021/12/06 07:50:38;;;;;;;60.67;24.30;;;2.00;99.90;;;;;;4991943;28;20490;-77
2021/12/06 07:53:03;;;;;;;59.72;24.50;;;2.00;99.90;;;;;;4991745;28;20129;-77
2021/12/06 07:55:32;;;;;;;58.10;23.30;;;2.00;99.90;;;;;;4991665;28;20467;-77
2021/12/06 07:57:59;;;;;;;62.97;24.87;;;2.00;99.90;;;;;;4992099;28;20463;-77
2021/12/06 08:00:26;;;;;;;63.33;24.23;;;2.00;99.90;;;;;;4992139;28;20077;-76
2021/12/06 08:02:53;;;;;;;64.37;24.33;;;2.00;99.90;;;;;;4991626;28;20046;-77
2021/12/06 08:05:35;;;;;;;61.83;24.48;;;2.00;99.90;;;;;;4992064;28;20042;-77
2021/12/06 08:08:11;;;;;;;67.60;25.07;;;2.00;99.90;;;;;;4988038;28;20070;-76
2021/12/06 08:10:44;;;;;;;60.63;24.70;;;2.00;99.90;;;;;;4976301;28;20047;-76
2021/12/06 08:13:15;;;;;;;63.85;25.23;;;2.10;99.90;;;;;;4964633;28;20083;-77
2021/12/06 08:15:42;;;;;;;67.07;24.15;;;2.00;99.90;;;;;;4987748;28;20038;-76
2021/12/06 08:18:08;;;;;;;64.43;26.40;;;2.10;99.90;;;;;;4972335;28;20462;-77
2021/12/06 08:20:34;;;;;;;64.43;25.73;;;2.00;99.90;;;;;;4971971;28;20504;-77
2021/12/06 08:23:00;;;;;;;66.13;25.65;;;2.00;99.90;;;;;;4971917;28;20118;-77
2021/12/06 08:25:26;;;;;;;65.43;25.43;;;2.00;99.90;;;;;;4972184;28;20163;-76
2021/12/06 08:27:51;;;;;;;62.10;24.67;;;2.10;99.90;;;;;;4973289;28;20038;-77
2021/12/06 08:30:22;;;;;;;67.60;26.30;;;2.10;99.90;;;;;;4974039;28;20042;-77
2021/12/06 08:32:50;;;;;;;57.63;24.13;;;2.10;99.90;;;;;;4976171;28;20067;-77
2021/12/06 08:35:16;;;;;;;66.83;25.63;;;2.10;99.90;;;;;;4973786;28;20119;-77
2021/12/06 08:37:41;;;;;;;62.10;24.40;;;2.10;99.90;;;;;;4974296;28;21585;-76
2021/12/06 08:40:07;;;;;;;61.33;24.23;;;2.10;99.90;;;;;;4975353;28;20077;-76
2021/12/06 08:42:33;;;;;;;58.80;24.30;;;2.10;99.90;;;;;;4979144;28;20085;-77
2021/12/06 08:44:58;;;;;;;58.35;24.35;;;2.20;99.90;;;;;;4976133;28;20126;-76
2021/12/06 08:47:25;;;;;;;63.17;25.60;;;2.20;99.90;;;;;;4975368;28;20178;-77
2021/12/06 08:49:51;;;;;;;67.07;24.90;;;2.20;99.90;;;;;;4987344;28;20404;-76
2021/12/06 08:52:17;;;;;;;62.28;25.80;;;2.20;99.90;;;;;;4981617;28;20038;-77
2021/12/06 08:54:43;;;;;;;64.13;24.83;;;2.20;99.90;;;;;;4980846;28;20105;-77
2021/12/06 08:57:09;;;;;;;61.33;23.98;;;2.20;99.90;;;;;;4984528;28;20045;-76
2021/12/06 08:59:34;;;;;;;57.20;22.23;;;2.20;99.90;;;;;;4988679;28;20046;-77
2021/12/06 09:02:00;;;;;;;62.50;24.37;;;2.30;99.90;;;;;;4995127;28;20056;-77
2021/12/06 09:04:29;;;;;;;59.37;25.03;;;2.30;99.90;;;;;;4968340;28;20125;-77
2021/12/06 09:06:55;;;;;;;51.22;22.88;;;2.30;99.90;;;;;;4967070;28;20382;-77
2021/12/06 09:09:21;;;;;;;56.22;23.83;;;2.40;99.90;;;;;;4985022;28;20039;-76
2021/12/06 09:11:48;;;;;;;53.88;22.77;;;2.40;99.90;;;;;;4978002;28;20110;-77
2021/12/06 09:14:16;;;;;;;48.72;21.10;;;2.50;99.90;;;;;;4978864;28;20038;-77
2021/12/06 09:16:41;;;;;;;50.65;22.17;;;2.50;99.90;;;;;;4970783;28;20524;-77
2021/12/06 09:19:09;;;;;;;46.40;21.70;;;2.50;99.90;;;;;;4976704;28;20038;-77
2021/12/06 09:21:37;;;;;;;46.47;20.73;;;2.50;99.90;;;;;;4980611;28;20138;-76
2021/12/06 09:24:08;;;;;;;45.92;20.92;;;2.60;99.90;;;;;;4982644;28;20045;-77
2021/12/06 09:26:35;;;;;;;49.20;20.48;;;2.60;99.90;;;;;;4978570;28;20038;-76
2021/12/06 09:29:02;;;;;;;42.70;20.27;;;2.60;99.90;;;;;;4971203;28;20070;-77
2021/12/06 09:31:27;;;;;;;40.25;19.38;;;2.70;99.90;;;;;;4979263;28;20039;-76
2021/12/06 09:33:53;;;;;;;44.97;21.25;;;2.70;99.90;;;;;;4981060;28;20109;-77
2021/12/06 09:36:21;;;;;;;41.25;19.85;;;2.70;99.90;;;;;;4984436;28;20034;-77
2021/12/06 09:38:47;;;;;;;40.83;18.75;;;2.70;99.90;;;;;;4976708;28;20100;-77
2021/12/06 09:41:25;;;;;;;42.60;19.48;;;2.70;99.90;;;;;;4987330;28;20042;-77
2021/12/06 09:43:53;;;;;;;41.53;19.52;;;2.70;99.90;;;;;;4976568;28;20057;-77
2021/12/06 09:46:20;;;;;;;40.00;19.25;;;2.70;99.90;;;;;;4979043;28;20046;-76
2021/12/06 09:48:47;;;;;;;39.33;18.23;;;2.60;99.90;;;;;;4972299;28;20042;-77
2021/12/06 09:51:25;;;;;;;38.50;18.75;;;2.60;99.90;;;;;;4976641;28;20137;-77
2021/12/06 09:53:53;;;;;;;38.58;19.20;;;2.60;99.90;;;;;;4989392;28;20582;-77
2021/12/06 09:56:31;;;;;;;41.58;18.77;;;2.50;99.90;;;;;;4974192;28;20401;-77
2021/12/06 09:58:58;;;;;;;44.13;19.73;;;2.50;99.90;;;;;;4970374;28;20093;-76
2021/12/06 10:01:28;;;;;;;39.20;18.08;;;2.50;99.90;;;;;;4954359;28;20516;-77
2021/12/06 10:03:57;;;;;;;43.10;20.05;;;2.50;99.90;;;;;;4954292;28;20050;-77
2021/12/06 10:06:23;;;;;;;39.85;19.80;;;2.50;99.90;;;;;;4970476;28;20056;-76
2021/12/06 10:08:50;;;;;;;43.45;19.42;;;2.50;99.90;;;;;;4970391;28;20055;-77
2021/12/06 10:11:18;;;;;;;42.08;19.63;;;2.50;99.90;;;;;;4970404;28;20090;-77
2021/12/06 10:13:44;;;;;;;41.53;19.95;;;2.50;99.90;;;;;;4959817;28;20057;-77
2021/12/06 10:16:11;;;;;;;44.35;19.55;;;2.50;99.90;;;;;;4980641;28;20093;-77
2021/12/06 10:18:38;;;;;;;44.35;19.67;;;2.60;99.90;;;;;;4983551;28;20046;-76
2021/12/06 10:21:05;;;;;;;45.63;20.52;;;2.60;99.90;;;;;;4986911;28;20042;-76
2021/12/06 10:23:31;;;;;;;40.50;19.65;;;2.60;99.90;;;;;;4984290;28;20514;-76
2021/12/06 10:25:57;;;;;;;47.15;21.00;;;2.60;99.90;;;;;;4981264;28;20054;-77
2021/12/06 10:28:27;;;;;;;39.85;18.90;;;2.70;99.90;;;;;;4993651;28;20389;-77
2021/12/06 10:30:56;;;;;;;40.58;20.10;;;2.60;99.90;;;;;;4990531;28;20383;-77
2021/12/06 10:33:29;;;;;;;38.95;19.50;;;2.70;99.90;;;;;;4982990;28;20042;-76
2021/12/06 10:35:57;;;;;;;45.70;20.50;;;2.70;99.90;;;;;;4991720;28;20500;-75
2021/12/06 10:38:27;;;;;;;38.55;19.48;;;2.60;99.90;;;;;;4978628;28;20039;-76
2021/12/06 10:41:03;;;;;;;37.30;18.98;;;2.70;99.90;;;;;;4986252;28;20056;-77
2021/12/06 10:43:30;;;;;;;41.10;18.80;;;2.60;99.90;;;;;;4975866;28;20073;-77
2021/12/06 10:45:57;;;;;;;38.67;19.67;;;2.60;99.90;;;;;;4993883;28;20042;-77
2021/12/06 10:48:26;;;;;;;37.05;18.65;;;2.60;99.90;;;;;;4982892;28;20072;-77
2021/12/06 10:50:51;;;;;;;40.33;19.42;;;2.60;99.90;;;;;;4983247;28;20042;-76
2021/12/06 10:53:24;;;;;;;39.40;20.40;;;2.60;99.90;;;;;;4991388;28;20432;-77
2021/12/06 10:55:52;;;;;;;42.30;21.27;;;2.60;99.90;;;;;;4990411;28;20393;-77
2021/12/06 10:58:21;;;;;;;46.08;20.50;;;2.60;99.90;;;;;;4986000;28;20046;-77
2021/12/06 11:01:07;;;;;;;48.65;22.90;;;2.60;99.90;;;;;;4973765;28;20547;-77
2021/12/06 11:03:45;;;;;;;44.83;22.58;;;2.60;99.90;;;;;;4977829;28;20062;-77
2021/12/06 11:06:25;;;;;;;48.38;23.27;;;2.50;99.90;;;;;;4990359;28;20492;-77
2021/12/06 11:08:54;;;;;;;50.97;23.92;;;2.50;99.90;;;;;;4978984;28;20043;-77
2021/12/06 11:11:27;;;;;;;52.22;23.95;;;2.60;99.90;;;;;;4989345;28;20070;-77
2021/12/06 11:13:57;;;;;;;53.40;25.25;;;2.60;99.90;;;;;;4983731;28;20065;-77
2021/12/06 11:16:32;;;;;;;51.33;23.80;;;2.60;99.90;;;;;;4982896;28;20113;-77
2021/12/06 11:19:12;;;;;;;60.65;26.42;;;2.60;99.90;;;;;;4979699;28;20486;-77
2021/12/06 11:21:43;;;;;;;53.83;24.55;;;2.60;99.90;;;;;;4989067;28;20054;-78
2021/12/06 11:24:11;;;;;;;51.53;24.55;;;2.60;99.90;;;;;;4981080;28;20193;-77
2021/12/06 11:26:45;;;;;;;50.75;24.65;;;2.60;99.90;;;;;;4978866;28;20070;-77
2021/12/06 11:29:39;;;;;;;50.90;24.40;;;2.60;99.90;;;;;;4986676;28;20492;-76
2021/12/06 11:32:08;;;;;;;53.50;23.85;;;2.60;99.90;;;;;;4968930;28;20042;-77
2021/12/06 11:34:45;;;;;;;50.90;22.85;;;2.60;99.90;;;;;;4984357;28;20535;-76
2021/12/06 11:37:18;;;;;;;49.70;22.23;;;2.60;99.90;;;;;;4982764;28;20528;-77
2021/12/06 11:39:47;;;;;;;46.28;21.80;;;2.70;99.90;;;;;;4978117;28;20090;-77
2021/12/06 11:42:14;;;;;;;48.92;22.38;;;2.60;99.90;;;;;;4982603;28;20100;-76
2021/12/06 11:44:42;;;;;;;47.47;21.58;;;2.70;99.90;;;;;;4981025;28;20137;-77
2021/12/06 11:47:16;;;;;;;47.97;22.25;;;2.70;99.90;;;;;;4974925;28;20254;-77
2021/12/06 11:49:47;;;;;;;45.65;20.60;;;2.70;99.90;;;;;;4983914;28;20070;-77
2021/12/06 11:52:17;;;;;;;44.95;21.80;;;2.70;99.90;;;;;;4961131;28;20070;-77
2021/12/06 11:54:51;;;;;;;39.33;19.00;;;2.80;99.90;;;;;;4966036;28;20073;-77
2021/12/06 11:57:21;;;;;;;41.88;20.38;;;2.80;99.90;;;;;;4983450;28;20038;-77
2021/12/06 11:59:59;;;;;;;39.47;19.13;;;2.80;99.90;;;;;;4976659;28;20105;-77
2021/12/06 12:02:41;;;;;;;44.63;18.67;;;2.90;99.90;;;;;;4972828;28;20049;-77
2021/12/06 12:05:13;;;;;;;34.88;17.75;;;2.90;99.90;;;;;;4977114;28;20047;-77
2021/12/06 12:08:01;;;;;;;34.10;18.30;;;2.90;99.90;;;;;;4984321;28;20133;-77
2021/12/06 12:10:50;;;;;;;32.13;16.65;;;2.90;99.90;;;;;;4987573;28;20046;-77
2021/12/06 12:13:26;;;;;;;32.28;16.15;;;2.90;99.90;;;;;;4976757;28;20054;-78
2021/12/06 12:15:55;;;;;;;32.88;16.58;;;2.80;99.90;;;;;;4996786;28;20565;-76
2021/12/06 12:18:21;;;;;;;29.73;15.40;;;2.80;99.90;;;;;;4993248;28;20080;-77
2021/12/06 12:20:47;;;;;;;30.77;16.10;;;2.80;99.90;;;;;;4991328;28;20395;-77
2021/12/06 12:23:15;;;;;;;31.27;16.40;;;2.80;99.90;;;;;;4991698;28;20078;-77
2021/12/06 12:26:00;;;;;;;30.35;16.02;;;2.90;99.90;;;;;;4991852;28;20504;-77
2021/12/06 12:28:40;;;;;;;33.42;16.73;;;2.90;99.90;;;;;;4985834;28;20055;-77
2021/12/06 12:31:09;;;;;;;31.55;15.73;;;2.90;99.90;;;;;;4982495;28;20045;-77
2021/12/06 12:33:36;;;;;;;34.05;15.88;;;2.90;99.90;;;;;;4973156;28;20445;-77
2021/12/06 12:36:12;;;;;;;35.22;17.48;;;2.90;99.90;;;;;;4988764;28;20070;-77
2021/12/06 12:38:41;;;;;;;35.60;17.08;;;2.90;99.90;;;;;;4983905;28;20523;-78
2021/12/06 12:41:12;;;;;;;33.92;16.70;;;2.90;99.90;;;;;;4980013;28;20117;-78
2021/12/06 12:43:41;;;;;;;41.22;18.23;;;3.00;99.90;;;;;;4991626;28;20053;-78
2021/12/06 12:46:14;;;;;;;35.67;17.52;;;3.00;99.90;;;;;;4987411;28;20074;-78
2021/12/06 12:48:49;;;;;;;36.63;18.20;;;3.00;99.90;;;;;;4985885;28;20504;-78
2021/12/06 12:51:26;;;;;;;34.92;17.60;;;3.00;99.90;;;;;;4979139;28;20650;-78
2021/12/06 12:54:02;;;;;;;37.95;18.33;;;3.00;99.90;;;;;;4979688;28;20064;-78
2021/12/06 12:56:43;;;;;;;38.03;18.60;;;3.00;99.90;;;;;;4990269;28;20034;-78
2021/12/06 12:59:29;;;;;;;38.75;18.20;;;3.00;99.90;;;;;;4990267;28;20459;-77
2021/12/06 13:02:14;;;;;;;39.08;18.52;;;3.00;99.90;;;;;;4990146;28;20077;-77