Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:12;;;;;;;2.72;1.10;;;;;;;;;;5074293;28;20063;-58
2022/07/14 00:03:39;;;;;;;2.05;1.17;;;;;;;;;;5073587;28;20170;-58
2022/07/14 00:06:09;;;;;;;1.40;0.68;;;;;;;;;;5073259;28;20119;-58
2022/07/14 00:08:35;;;;;;;;;;;;;;;;;;5075093;28;20125;-58
2022/07/14 00:11:06;;;;;;;1.90;0.93;;;;;;;;;;5073453;28;19947;-58
2022/07/14 00:13:33;;;;;;;3.15;1.05;;;;;;;;;;5074819;28;20078;-58
2022/07/14 00:15:59;;;;;;;1.45;0.73;;;;;;;;;;5074380;28;20028;-58
2022/07/14 00:18:28;;;;;;;1.95;1.13;;;;;;;;;;5073342;28;20024;-58
2022/07/14 00:21:07;;;;;;;4.45;1.33;;;;;;;;;;5071924;28;20067;-58
2022/07/14 00:23:33;;;;;;;1.60;0.90;;;;;;;;;;5074783;28;20017;-58
2022/07/14 00:26:10;;;;;;;1.58;0.80;;;;;;;;;;5074507;28;20028;-58
2022/07/14 00:28:37;;;;;;;2.85;1.08;;;;;;;;;;5072355;28;20443;-58
2022/07/14 00:31:24;;;;;;;1.38;0.77;;;;;;;;;;5073409;28;20043;-58
2022/07/14 00:33:53;;;;;;;1.90;1.02;;;;;;;;;;5074287;28;20111;-58
2022/07/14 00:36:23;;;;;;;1.25;0.70;;;;;;;;;;5074292;28;20036;-58
2022/07/14 00:38:52;;;;;;;2.00;0.93;;;;;;;;;;5074291;28;20041;-58
2022/07/14 00:41:22;;;;;;;2.22;1.00;;;;;;;;;;5073229;28;20040;-58
2022/07/14 00:43:56;;;;;;;1.83;0.80;;;;;;;;;;5074279;28;20021;-58
2022/07/14 00:46:32;;;;;;;1.48;0.75;;;;;;;;;;5074278;28;20063;-58
2022/07/14 00:48:58;;;;;;;1.52;0.80;;;;;;;;;;5074316;28;20411;-58
2022/07/14 00:51:39;;;;;;;;;;;;;;;;;;;;;
2022/07/14 00:54:09;;;;;;;1.10;0.60;;;;;;;;;;5071762;28;20040;-58
2022/07/14 00:56:49;;;;;;;1.42;0.77;;;;;;;;;;5072212;28;20036;-58
2022/07/14 00:59:16;;;;;;;1.08;0.60;;;;;;;;;;5077668;28;20419;-58
2022/07/14 01:02:02;;;;;;;1.65;0.80;;;;;;;;;;5093347;28;20123;-58
2022/07/14 01:04:31;;;;;;;1.80;1.00;;;;;;;;;;5094427;28;20028;-58
2022/07/14 01:07:00;;;;;;;1.55;0.80;;;;;;;;;;5093923;28;20028;-58
2022/07/14 01:09:30;;;;;;;1.40;0.88;;;;;;;;;;5092213;28;20477;-58
2022/07/14 01:12:03;;;;;;;2.05;0.98;;;;;;;;;;5093337;28;20123;-58
2022/07/14 01:14:36;;;;;;;1.52;0.85;;;;;;;;;;5093894;28;20043;-58
2022/07/14 01:17:02;;;;;;;1.50;0.70;;;;;;;;;;5093927;28;20382;-58
2022/07/14 01:19:36;;;;;;;1.67;1.00;;;;;;;;;;5093624;28;20020;-58
2022/07/14 01:22:06;;;;;;;1.42;0.80;;;;;;;;;;5093085;28;20386;-58
2022/07/14 01:24:36;;;;;;;2.15;0.88;;;;;;;;;;5093951;28;20527;-58
2022/07/14 01:27:08;;;;;;;1.30;0.68;;;;;;;;;;5093835;28;20054;-58
2022/07/14 01:29:43;;;;;;;1.60;1.00;;;;;;;;;;5093707;28;20085;-58
2022/07/14 01:32:22;;;;;;;1.90;0.65;;;;;;;;;;5092852;28;20036;-58
2022/07/14 01:34:49;;;;;;;2.05;1.05;;;;;;;;;;5093554;28;20032;-58
2022/07/14 01:37:30;;;;;;;2.17;0.95;;;;;;;;;;5093532;28;20115;-58
2022/07/14 01:39:57;;;;;;;1.33;0.88;;;;;;;;;;5090493;28;20020;-58
2022/07/14 01:42:28;;;;;;;1.30;0.80;;;;;;;;;;5093219;28;20081;-58
2022/07/14 01:44:54;;;;;;;2.15;0.82;;;;;;;;;;5092084;28;20111;-58
2022/07/14 01:47:26;;;;;;;1.23;0.73;;;;;;;;;;5093473;28;20446;-58
2022/07/14 01:50:00;;;;;;;1.05;0.52;;;;;;;;;;5092532;28;20028;-58
2022/07/14 01:52:29;;;;;;;2.15;0.98;;;;;;;;;;5093553;28;20025;-58
2022/07/14 01:55:15;;;;;;;1.75;0.88;;;;;;;;;;5093124;28;20051;-58
2022/07/14 01:57:50;;;;;;;1.23;0.70;;;;;;;;;;5093213;28;20024;-58
2022/07/14 02:00:20;;;;;;;1.20;0.73;;;;;;;;;;5079929;28;20028;-58
2022/07/14 02:02:54;;;;;;;1.75;1.33;;;;;;;;;;5072900;28;20116;-58
2022/07/14 02:05:27;;;;;;;1.20;0.60;;;;;;;;;;5071693;28;20434;-58
2022/07/14 02:08:13;;;;;;;2.90;1.00;;;;;;;;;;5072620;28;20039;-58
2022/07/14 02:13:36;;;;;;;2.05;1.00;;;;;;;;;;5072685;28;20058;-58
2022/07/14 02:16:05;;;;;;;1.30;0.70;;;;;;;;;;5072705;28;20025;-58
2022/07/14 02:18:40;;;;;;;1.45;0.82;;;;;;;;;;5072813;28;20043;-58
2022/07/14 02:21:07;;;;;;;1.52;0.85;;;;;;;;;;5070720;28;20025;-58
2022/07/14 02:23:35;;;;;;;1.60;0.60;;;;;;;;;;5072340;28;20033;-58
2022/07/14 02:26:28;;;;;;;1.95;0.98;;;;;;;;;;5072669;28;20028;-58
2022/07/14 02:29:13;;;;;;;1.60;0.75;;;;;;;;;;5071321;28;20370;-58
2022/07/14 02:31:55;;;;;;;1.60;0.77;;;;;;;;;;5071790;28;20062;-58
2022/07/14 02:34:33;;;;;;;1.38;0.68;;;;;;;;;;5073085;28;20108;-58
2022/07/14 02:37:09;;;;;;;1.85;0.95;;;;;;;;;;5072806;28;20036;-58
2022/07/14 02:39:41;;;;;;;6.63;0.90;;;;;;;;;;5070625;28;20035;-58
2022/07/14 02:42:14;;;;;;;1.48;0.70;;;;;;;;;;5071582;28;20070;-58
2022/07/14 02:44:58;;;;;;;1.58;0.73;;;;;;;;;;5072308;28;20103;-58
2022/07/14 02:47:31;;;;;;;1.67;0.85;;;;;;;;;;5070940;28;20401;-58
2022/07/14 02:50:08;;;;;;;0.98;0.55;;;;;;;;;;5071894;28;20027;-58
2022/07/14 02:52:52;;;;;;;0.90;0.60;;;;;;;;;;5072462;28;20032;-58
2022/07/14 02:56:01;;;;;;;1.67;0.85;;;;;;;;;;5072010;28;20025;-58
2022/07/14 02:58:29;;;;;;;1.38;0.65;;;;;;;;;;5068801;28;20427;-58
2022/07/14 03:04:18;;;;;;;1.08;0.50;;;;;;;;;;5092213;28;20059;-58
2022/07/14 03:07:08;;;;;;;1.70;1.05;;;;;;;;;;5091355;28;20489;-58
2022/07/14 03:09:43;;;;;;;1.73;0.98;;;;;;;;;;5091285;28;20071;-58
2022/07/14 03:12:16;;;;;;;1.65;0.77;;;;;;;;;;5092140;28;20358;-58
2022/07/14 03:14:45;;;;;;;1.10;0.70;;;;;;;;;;5092657;28;20024;-58
2022/07/14 03:17:28;;;;;;;1.73;0.80;;;;;;;;;;5100068;28;20478;-58
2022/07/14 03:19:55;;;;;;;2.60;1.05;;;;;;;;;;5088587;28;20039;-58
2022/07/14 03:22:24;;;;;;;3.40;1.10;;;;;;;;;;5091678;28;20032;-58
2022/07/14 03:24:53;;;;;;;1.88;1.00;;;;;;;;;;5092446;28;20055;-58
2022/07/14 03:27:46;;;;;;;2.25;1.08;;;;;;;;;;5092504;28;20534;-58
2022/07/14 03:30:24;;;;;;;1.83;1.10;;;;;;;;;;5091411;28;20072;-58
2022/07/14 03:33:05;;;;;;;1.27;0.70;;;;;;;;;;5083900;28;20052;-58
2022/07/14 03:35:48;;;;;;;1.98;1.27;;;;;;;;;;5092060;28;20032;-58
2022/07/14 03:38:25;;;;;;;2.03;0.95;;;;;;;;;;5091822;28;20373;-58
2022/07/14 03:41:10;;;;;;;2.17;1.13;;;;;;;;;;5091101;28;20099;-58
2022/07/14 03:44:15;;;;;;;1.60;0.93;;;;;;;;;;5081962;28;20077;-58
2022/07/14 03:46:51;;;;;;;6.07;1.38;;;;;;;;;;5088031;28;20034;-58
2022/07/14 03:49:22;;;;;;;1.85;0.88;;;;;;;;;;5078709;28;20073;-58
2022/07/14 03:51:51;;;;;;;2.00;1.08;;;;;;;;;;5089716;28;20115;-58
2022/07/14 03:54:31;;;;;;;3.38;1.75;;;;;;;;;;5090380;28;20082;-58
2022/07/14 03:57:00;;;;;;;2.70;1.45;;;;;;;;;;5081126;28;20021;-58
2022/07/14 03:59:40;;;;;;;2.83;1.60;;;;;;;;;;5076657;28;20025;-58
2022/07/14 04:02:18;;;;;;;7.73;1.93;;;;;;;;;;5088342;28;20036;-57
2022/07/14 04:04:45;;;;;;;1.80;1.23;;;;;;;;;;5094232;28;20262;-58
2022/07/14 04:07:17;;;;;;;5.82;1.10;;;;;;;;;;5093044;28;20529;-58
2022/07/14 04:10:00;;;;;;;4.63;1.63;;;;;;;;;;5093079;28;20321;-58
2022/07/14 04:12:36;;;;;;;3.78;1.13;;;;;;;;;;5094441;28;20043;-58
2022/07/14 04:15:15;;;;;;;2.40;1.52;;;;;;;;;;5090841;28;20135;-58
2022/07/14 04:17:58;;;;;;;2.72;1.50;;;;;;;;;;5093140;28;20020;-58
2022/07/14 04:20:27;;;;;;;2.45;1.30;;;;;;;;;;5092585;28;20135;-58
2022/07/14 04:22:53;;;;;;;2.78;1.48;;;;;;;;;;5094234;28;20024;-58
2022/07/14 04:25:30;;;;;;;2.03;1.40;;;;;;;;;;5094975;28;20039;-58
2022/07/14 04:28:02;;;;;;;2.15;1.38;;;;;;;;;;5094985;28;20031;-58
2022/07/14 04:30:30;;;;;;;3.10;1.55;;;;;;;;;;5092678;28;20127;-58
2022/07/14 04:33:07;;;;;;;2.78;1.38;;;;;;;;;;5085118;28;20024;-58
2022/07/14 04:35:46;;;;;;;2.65;1.50;;;;;;;;;;5077692;28;20089;-57
2022/07/14 04:38:18;;;;;;;2.47;1.42;;;;;;;;;;5094739;28;20054;-58
2022/07/14 04:43:58;;;;;;;3.72;1.35;;;;;;;;;;5093624;28;20115;-58
2022/07/14 04:46:24;;;;;;;3.20;1.65;;;;;;;;;;5090394;28;20043;-58
2022/07/14 04:52:03;;;;;;;2.78;2.13;;;;;;;;;;5093557;28;20516;-57
2022/07/14 04:54:29;;;;;;;;;;;;;;;;;;5094912;28;20024;-58
2022/07/14 04:57:09;;;;;;;;;;;;;;;;;;;;;
2022/07/14 04:59:57;;;;;;;;;;;;;;;;;;;;;
2022/07/14 05:02:32;;;;;;;1.98;1.33;;;;;;;;;;5093704;28;20035;-58
2022/07/14 05:04:59;;;;;;;1.98;1.05;;;;;;;;;;5073737;28;20526;-58
2022/07/14 05:07:33;;;;;;;3.00;1.60;;;;;;;;;;5072449;28;20033;-58
2022/07/14 05:10:12;;;;;;;2.28;1.42;;;;;;;;;;5080679;28;20028;-58
2022/07/14 05:12:42;;;;;;;3.08;1.75;;;;;;;;;;5076475;28;20048;-58
2022/07/14 05:15:17;;;;;;;6.25;1.48;;;;;;;;;;5072181;28;20436;-58
2022/07/14 05:17:52;;;;;;;2.20;1.50;;;;;;;;;;5089470;28;20024;-57
2022/07/14 05:20:34;;;;;;;;;;;;;;;;;;;;;
2022/07/14 05:23:03;;;;;;;1.88;1.23;;;;;;;;;;5083338;28;20024;-58
2022/07/14 05:25:55;;;;;;;3.53;1.67;;;;;;;;;;5092297;28;20109;-58
2022/07/14 05:28:26;;;;;;;2.10;1.13;;;;;;;;;;5086416;28;20024;-58
2022/07/14 05:31:21;;;;;;;4.32;1.58;;;;;;;;;;5091728;28;20146;-58
2022/07/14 05:34:13;;;;;;;;;;;;;;;;;;;;;
2022/07/14 05:36:57;;;;;;;2.22;1.33;;;;;;;;;;5086808;28;20028;-58
2022/07/14 05:39:31;;;;;;;2.05;1.38;;;;;;;;;;5092572;28;20024;-58
2022/07/14 05:42:03;;;;;;;2.65;1.20;;;;;;;;;;5083629;28;20035;-58
2022/07/14 05:45:00;;;;;;;1.95;1.30;;;;;;;;;;5080943;28;20384;-58
2022/07/14 05:47:28;;;;;;;2.15;0.80;;;;;;;;;;5089226;28;20028;-58
2022/07/14 05:50:16;;;;;;;2.90;1.15;;;;;;;;;;5091123;28;20054;-58
2022/07/14 05:52:48;;;;;;;1.77;1.00;;;;;;;;;;5081368;28;20024;-58
2022/07/14 05:55:22;;;;;;;2.28;1.52;;;;;;;;;;5091614;28;20028;-58
2022/07/14 05:57:57;;;;;;;2.30;1.50;;;;;;;;;;5093041;28;20020;-58
2022/07/14 06:00:26;;;;;;;2.15;1.48;;;;;;;;;;5092001;28;20032;-58
2022/07/14 06:03:10;;;;;;;3.08;1.88;;;;;;;;;;5091606;28;20047;-58
2022/07/14 06:05:37;;;;;;;5.43;1.45;;;;;;;;;;5071395;28;20367;-58
2022/07/14 06:08:08;;;;;;;4.22;1.90;;;;;;;;;;5092806;28;20095;-58
2022/07/14 06:10:37;;;;;;;2.10;1.35;;;;;;;;;;5076487;28;20102;-58
2022/07/14 06:13:12;;;;;;;2.17;1.42;;;;;;;;;;5081547;28;20068;-57
2022/07/14 06:15:39;;;;;;;1.98;1.23;;;;;;;;;;5092696;28;20038;-58
2022/07/14 06:18:11;;;;;;;3.67;1.17;;;;;;;;;;5092827;28;20046;-58
2022/07/14 06:20:44;;;;;;;2.55;1.15;;;;;;;;;;5083263;28;20378;-58
2022/07/14 06:23:20;;;;;;;2.95;1.67;;;;;;;;;;5094443;28;20036;-58
2022/07/14 06:25:53;;;;;;;3.25;1.40;;;;;;;;;;5083573;28;20438;-59
2022/07/14 06:28:42;;;;;;;4.28;1.52;;;;;;;;;;5092898;28;20032;-58
2022/07/14 06:31:11;;;;;;;2.45;1.45;;;;;;;;;;5091526;28;20038;-58
2022/07/14 06:33:56;;;;;;;1.85;1.20;;;;;;;;;;5092434;28;20034;-58
2022/07/14 06:36:37;;;;;;;3.78;2.00;;;;;;;;;;5091403;28;20028;-58
2022/07/14 06:39:11;;;;;;;2.40;1.58;;;;;;;;;;5090908;28;20036;-58
2022/07/14 06:41:40;;;;;;;3.13;1.58;;;;;;;;;;5085850;28;20111;-58
2022/07/14 06:44:17;;;;;;;4.20;2.28;;;;;;;;;;5086952;28;20462;-58
2022/07/14 06:46:50;;;;;;;4.07;1.65;;;;;;;;;;5070885;28;20040;-58
2022/07/14 06:49:19;;;;;;;3.75;1.52;;;;;;;;;;5072881;28;20447;-58
2022/07/14 06:51:56;;;;;;;2.45;1.65;;;;;;;;;;5088850;28;20035;-58
2022/07/14 06:54:39;;;;;;;4.78;1.75;;;;;;;;;;5090878;28;20060;-58
2022/07/14 06:57:17;;;;;;;3.45;2.15;;;;;;;;;;5089952;28;20453;-58
2022/07/14 06:59:44;;;;;;;5.43;1.52;;;;;;;;;;5073899;28;20413;-58
2022/07/14 07:02:13;;;;;;;8.45;2.10;;;;;;;;;;5072013;28;20032;-58
2022/07/14 07:04:40;;;;;;;5.03;2.30;;;;;;;;;;5088059;28;20056;-60
2022/07/14 07:07:15;;;;;;;5.20;1.65;;;;;;;;;;5085129;28;20620;-60
2022/07/14 07:09:43;;;;;;;3.80;1.55;;;;;;;;;;5075638;28;20477;-60
2022/07/14 07:12:13;;;;;;;4.97;1.73;;;;;;;;;;5080263;28;20481;-59
2022/07/14 07:14:49;;;;;;;3.37;1.60;;;;;;;;;;5088924;28;20086;-59
2022/07/14 07:17:20;;;;;;;4.47;1.27;;;;;;;;;;5072994;28;20111;-60
2022/07/14 07:19:51;;;;;;;2.55;1.55;;;;;;;;;;5071491;28;20161;-59
2022/07/14 07:22:25;;;;;;;2.60;1.75;;;;;;;;;;5086871;28;20399;-60
2022/07/14 07:24:54;;;;;;;3.30;2.00;;;;;;;;;;5090949;28;20024;-60
2022/07/14 07:27:20;;;;;;;3.55;1.45;;;;;;;;;;5089674;28;20035;-60
2022/07/14 07:29:58;;;;;;;2.25;1.52;;;;;;;;;;5090104;28;20052;-59
2022/07/14 07:32:27;;;;;;;4.25;1.85;;;;;;;;;;5087965;28;20485;-59
2022/07/14 07:34:54;;;;;;;2.70;1.75;;;;;;;;;;5091680;28;20032;-60
2022/07/14 07:37:55;;;;;;;3.15;1.30;;;;;;;;;;5092673;28;20492;-60
2022/07/14 07:40:27;;;;;;;5.80;1.52;;;;;;;;;;5092196;28;20024;-60
2022/07/14 07:43:03;;;;;;;2.97;1.38;;;;;;;;;;5094482;28;20030;-60
2022/07/14 07:45:42;;;;;;;4.53;1.83;;;;;;;;;;5086957;28;20580;-60
2022/07/14 07:48:09;;;;;;;5.63;1.48;;;;;;;;;;5093370;28;20041;-59
2022/07/14 07:50:44;;;;;;;3.75;1.80;;;;;;;;;;5094449;28;20067;-59
2022/07/14 07:53:10;;;;;;;7.93;1.63;;;;;;;;;;5093875;28;20073;-60
2022/07/14 07:55:42;;;;;;;3.17;1.40;;;;;;;;;;5092873;28;20016;-59
2022/07/14 07:58:16;;;;;;;3.20;1.55;;;;;;;;;;5086705;28;20067;-60
2022/07/14 08:00:45;;;;;;;8.98;1.70;;;;;;;;;;5080972;28;20024;-60
2022/07/14 08:03:24;;;;;;;5.35;1.65;;;;;;;;;;5095198;28;20473;-60
2022/07/14 08:05:53;;;;;;;1.77;1.13;;;;;;;;;;5078366;28;20055;-60
2022/07/14 08:08:22;;;;;;;5.53;1.38;;;;;;;;;;5088083;28;20486;-60
2022/07/14 08:10:57;;;;;;;5.00;1.55;;;;;;;;;;5084817;28;20136;-60
2022/07/14 08:13:29;;;;;;;4.93;1.27;;;;;;;;;;5094035;28;20127;-60
2022/07/14 08:15:59;;;;;;;3.15;1.35;;;;;;;;;;5095586;28;20123;-60
2022/07/14 08:18:35;;;;;;;3.70;1.70;;;;;;;;;;5077198;28;20055;-60
2022/07/14 08:21:01;;;;;;;4.55;1.10;;;;;;;;;;5094473;28;20028;-60
2022/07/14 08:23:27;;;;;;;1.80;1.20;;;;;;;;;;5077744;28;20085;-60
2022/07/14 08:25:54;;;;;;;7.22;1.50;;;;;;;;;;5084511;28;20115;-60
2022/07/14 08:28:22;;;;;;;3.17;1.50;;;;;;;;;;5094667;28;20031;-60
2022/07/14 08:30:53;;;;;;;2.35;1.48;;;;;;;;;;5092668;28;20403;-60
2022/07/14 08:33:22;;;;;;;5.82;2.25;;;;;;;;;;5092803;28;20025;-60
2022/07/14 08:35:51;;;;;;;2.78;1.20;;;;;;;;;;5091372;28;20029;-60
2022/07/14 08:38:20;;;;;;;6.43;2.13;;;;;;;;;;5074296;28;20048;-60
2022/07/14 08:40:52;;;;;;;6.07;1.80;;;;;;;;;;5073650;28;20031;-60
2022/07/14 08:43:24;;;;;;;2.70;1.27;;;;;;;;;;5057154;28;20028;-60
2022/07/14 08:45:55;;;;;;;3.00;1.38;;;;;;;;;;5081205;28;20017;-60
2022/07/14 08:48:30;;;;;;;2.47;1.20;;;;;;;;;;5089368;28;20074;-60
2022/07/14 08:50:59;;;;;;;3.13;1.52;;;;;;;;;;5076961;28;20051;-60
2022/07/14 08:53:33;;;;;;;2.72;1.55;;;;;;;;;;5094262;28;20025;-60
2022/07/14 08:56:02;;;;;;;1.50;0.90;;;;;;;;;;5094570;28;20108;-60
2022/07/14 08:58:28;;;;;;;3.15;1.65;;;;;;;;;;5094265;28;20424;-60
2022/07/14 09:00:54;;;;;;;2.13;1.15;;;;;;;;;;5092300;28;20062;-60
2022/07/14 09:03:20;;;;;;;6.28;1.88;;;;;;;;;;5092982;28;20158;-60
2022/07/14 09:05:50;;;;;;;1.95;0.90;;;;;;;;;;5077461;28;20485;-60
2022/07/14 09:08:18;;;;;;;2.30;1.40;;;;;;;;;;5092652;28;20118;-60
2022/07/14 09:10:45;;;;;;;3.72;1.65;;;;;;;;;;5091226;28;20032;-60
2022/07/14 09:13:21;;;;;;;4.10;1.48;;;;;;;;;;5093895;28;20021;-60
2022/07/14 09:15:48;;;;;;;2.85;1.02;;;;;;;;;;5092350;28;20031;-60
2022/07/14 09:18:21;;;;;;;2.15;1.02;;;;;;;;;;5087056;28;20028;-60
2022/07/14 09:20:48;;;;;;;2.00;1.02;;;;;;;;;;5092994;28;20038;-60
2022/07/14 09:23:14;;;;;;;2.42;1.17;;;;;;;;;;5093977;28;20363;-60
2022/07/14 09:25:43;;;;;;;1.38;0.85;;;;;;;;;;5092473;28;20467;-60
2022/07/14 09:28:11;;;;;;;2.80;1.10;;;;;;;;;;5092790;28;20039;-60
2022/07/14 09:30:37;;;;;;;3.50;1.33;;;;;;;;;;5090353;28;20043;-60
2022/07/14 09:33:04;;;;;;;2.88;1.35;;;;;;;;;;5088817;28;20393;-60
2022/07/14 09:35:36;;;;;;;6.10;1.40;;;;;;;;;;5092380;28;20177;-60
2022/07/14 09:38:18;;;;;;;1.75;0.90;;;;;;;;;;5093690;28;20378;-60
2022/07/14 09:40:45;;;;;;;1.92;1.27;;;;;;;;;;5093023;28;20081;-60
2022/07/14 09:43:14;;;;;;;2.70;1.73;;;;;;;;;;5075192;28;20478;-60
2022/07/14 09:45:42;;;;;;;3.90;1.45;;;;;;;;;;5083731;28;20024;-60
2022/07/14 09:48:18;;;;;;;1.83;1.13;;;;;;;;;;5091765;28;20477;-60
2022/07/14 09:50:51;;;;;;;2.10;1.30;;;;;;;;;;5091523;28;20046;-60
2022/07/14 09:53:22;;;;;;;2.80;0.82;;;;;;;;;;5093381;28;20485;-60
2022/07/14 09:55:58;;;;;;;1.48;0.95;;;;;;;;;;5093214;28;20134;-60
2022/07/14 09:58:56;;;;;;;3.03;1.50;;;;;;;;;;5077521;28;20405;-60
2022/07/14 10:01:25;;;;;;;4.10;1.13;;;;;;;;;;5085477;28;20481;-60
2022/07/14 10:03:52;;;;;;;2.13;1.35;;;;;;;;;;5071858;28;20115;-60
2022/07/14 10:06:20;;;;;;;1.50;0.70;;;;;;;;;;5072773;28;20162;-60
2022/07/14 10:08:47;;;;;;;4.38;1.33;;;;;;;;;;5079711;28;20032;-60
2022/07/14 10:11:13;;;;;;;1.90;1.15;;;;;;;;;;5090679;28;20032;-60
2022/07/14 10:13:40;;;;;;;1.92;1.08;;;;;;;;;;5092763;28;20031;-60
2022/07/14 10:16:09;;;;;;;1.88;0.95;;;;;;;;;;5091804;28;20115;-60
2022/07/14 10:18:35;;;;;;;1.90;0.90;;;;;;;;;;5090972;28;20024;-60
2022/07/14 10:21:04;;;;;;;1.40;0.70;;;;;;;;;;5080611;28;20052;-60
2022/07/14 10:23:31;;;;;;;2.00;0.98;;;;;;;;;;5082920;28;20028;-60
2022/07/14 10:25:59;;;;;;;1.85;0.90;;;;;;;;;;5090125;28;20031;-60
2022/07/14 10:28:26;;;;;;;1.75;0.93;;;;;;;;;;5092780;28;20020;-60
2022/07/14 10:31:11;;;;;;;1.63;0.88;;;;;;;;;;5080694;28;20028;-60
2022/07/14 10:33:40;;;;;;;4.03;0.90;;;;;;;;;;5070959;28;20038;-60
2022/07/14 10:36:15;;;;;;;1.98;1.10;;;;;;;;;;5075600;28;20016;-60
2022/07/14 10:38:47;;;;;;;1.65;1.02;;;;;;;;;;5082492;28;20078;-60
2022/07/14 10:41:32;;;;;;;2.50;1.27;;;;;;;;;;5090508;28;20185;-60
2022/07/14 10:44:05;;;;;;;2.45;1.27;;;;;;;;;;5083863;28;20032;-60
2022/07/14 10:46:34;;;;;;;3.75;1.23;;;;;;;;;;5087105;28;20027;-60
2022/07/14 10:49:00;;;;;;;1.88;1.17;;;;;;;;;;5072200;28;20024;-60
2022/07/14 10:51:32;;;;;;;2.22;0.93;;;;;;;;;;5070430;28;20060;-60
2022/07/14 10:54:05;;;;;;;1.92;1.38;;;;;;;;;;5082471;28;20021;-60
2022/07/14 10:56:32;;;;;;;2.00;1.10;;;;;;;;;;5090149;28;20024;-60
2022/07/14 10:59:16;;;;;;;1.70;1.10;;;;;;;;;;5074422;28;20428;-60
2022/07/14 11:02:02;;;;;;;2.40;1.33;;;;;;;;;;5071551;28;20060;-60
2022/07/14 11:04:55;;;;;;;2.15;0.93;;;;;;;;;;5071687;28;20049;-60
2022/07/14 11:07:40;;;;;;;3.53;1.23;;;;;;;;;;5072273;28;20047;-60
2022/07/14 11:10:26;;;;;;;2.50;1.20;;;;;;;;;;5084745;28;20020;-60
2022/07/14 11:13:04;;;;;;;2.28;1.23;;;;;;;;;;5091866;28;20066;-60
2022/07/14 11:15:42;;;;;;;2.17;1.30;;;;;;;;;;5078228;28;20032;-60
2022/07/14 11:18:21;;;;;;;2.20;1.15;;;;;;;;;;5072199;28;20110;-60
2022/07/14 11:20:47;;;;;;;2.95;1.17;;;;;;;;;;5070762;28;20028;-60
2022/07/14 11:23:16;;;;;;;5.05;1.30;;;;;;;;;;5087287;28;20032;-60
2022/07/14 11:25:43;;;;;;;1.63;1.00;;;;;;;;;;5086445;28;20076;-60
2022/07/14 11:28:29;;;;;;;2.20;0.93;;;;;;;;;;5092215;28;20207;-60
2022/07/14 11:31:14;;;;;;;2.70;1.40;;;;;;;;;;5086997;28;20434;-60
2022/07/14 11:36:26;;;;;;;1.73;0.90;;;;;;;;;;5088382;28;20107;-60
2022/07/14 11:39:12;;;;;;;2.63;1.45;;;;;;;;;;5091954;28;20432;-60
2022/07/14 11:41:45;;;;;;;1.70;0.77;;;;;;;;;;5089833;28;20450;-60
2022/07/14 11:44:29;;;;;;;2.55;1.77;;;;;;;;;;5090444;28;20481;-60
2022/07/14 11:46:58;;;;;;;1.90;1.23;;;;;;;;;;5091966;28;20386;-60
2022/07/14 11:49:25;;;;;;;2.08;1.02;;;;;;;;;;5073622;28;20437;-60
2022/07/14 11:51:50;;;;;;;1.70;1.10;;;;;;;;;;5090452;28;20043;-60
2022/07/14 11:54:17;;;;;;;1.65;1.15;;;;;;;;;;5090542;28;20514;-60
2022/07/14 11:56:43;;;;;;;2.63;1.27;;;;;;;;;;5091855;28;20473;-60
2022/07/14 11:59:09;;;;;;;1.50;0.80;;;;;;;;;;5091143;28;20028;-60
2022/07/14 12:01:37;;;;;;;1.70;1.00;;;;;;;;;;5083270;28;20028;-60
2022/07/14 12:04:11;;;;;;;2.53;1.77;;;;;;;;;;5089559;28;20044;-60
2022/07/14 12:06:38;;;;;;;2.53;1.30;;;;;;;;;;5090892;28;20028;-60
2022/07/14 12:09:04;;;;;;;2.22;1.52;;;;;;;;;;5091689;28;20030;-60
2022/07/14 12:11:30;;;;;;;2.75;1.13;;;;;;;;;;5088028;28;20028;-60
2022/07/14 12:13:56;;;;;;;2.60;1.05;;;;;;;;;;5071493;28;20020;-60
2022/07/14 12:16:23;;;;;;;2.00;1.13;;;;;;;;;;5071556;28;20029;-60
2022/07/14 12:18:52;;;;;;;2.20;1.20;;;;;;;;;;5076131;28;20041;-60
2022/07/14 12:21:31;;;;;;;2.42;1.45;;;;;;;;;;5090737;28;20381;-60
2022/07/14 12:23:58;;;;;;;1.93;1.43;;;;;;;;;;5084742;28;20588;-61
2022/07/14 12:26:25;;;;;;;2.38;1.30;;;;;;;;;;5075116;28;20451;-60
2022/07/14 12:28:52;;;;;;;3.38;1.13;;;;;;;;;;5075052;28;20476;-60
2022/07/14 12:31:19;;;;;;;2.17;1.27;;;;;;;;;;5075725;28;20363;-60
2022/07/14 12:33:46;;;;;;;2.60;1.33;;;;;;;;;;5093320;28;20077;-60
2022/07/14 12:36:16;;;;;;;2.60;1.23;;;;;;;;;;5094729;28;20481;-60
2022/07/14 12:38:43;;;;;;;2.45;1.10;;;;;;;;;;5094571;28;20028;-60
2022/07/14 12:41:09;;;;;;;2.92;1.42;;;;;;;;;;5089892;28;20111;-60
2022/07/14 12:43:37;;;;;;;2.20;1.30;;;;;;;;;;5094827;28;20581;-60
2022/07/14 12:46:03;;;;;;;3.97;1.33;;;;;;;;;;5094744;28;20024;-60
2022/07/14 12:48:32;;;;;;;3.55;1.23;;;;;;;;;;5094690;28;20016;-60
2022/07/14 12:51:17;;;;;;;2.15;1.33;;;;;;;;;;5093622;28;20373;-60
2022/07/14 12:53:55;;;;;;;1.98;1.30;;;;;;;;;;5093278;28;20168;-60
2022/07/14 12:56:22;;;;;;;6.68;1.27;;;;;;;;;;5094169;28;20358;-60
2022/07/14 12:58:48;;;;;;;6.57;1.40;;;;;;;;;;5094453;28;20024;-60
2022/07/14 13:01:14;;;;;;;1.92;1.00;;;;;;;;;;5092259;28;20028;-60
2022/07/14 13:03:40;;;;;;;2.70;1.38;;;;;;;;;;5091295;28;20110;-60
2022/07/14 13:06:06;;;;;;;2.47;1.08;;;;;;;;;;5094249;28;20407;-60
2022/07/14 13:08:39;;;;;;;1.40;0.75;;;;;;;;;;5094346;28;20035;-60
2022/07/14 13:11:10;;;;;;;2.60;1.48;;;;;;;;;;5093369;28;20036;-60
2022/07/14 13:13:38;;;;;;;1.48;0.98;;;;;;;;;;5093014;28;20028;-60
2022/07/14 13:16:13;;;;;;;2.67;1.23;;;;;;;;;;5093965;28;20377;-60
2022/07/14 13:18:59;;;;;;;1.90;1.00;;;;;;;;;;5092191;28;20055;-60
2022/07/14 13:21:44;;;;;;;2.10;0.90;;;;;;;;;;5093401;28;20118;-60
2022/07/14 13:24:13;;;;;;;2.38;0.93;;;;;;;;;;5078499;28;20032;-60
2022/07/14 13:26:39;;;;;;;1.75;0.80;;;;;;;;;;5092724;28;20028;-60
2022/07/14 13:29:05;;;;;;;1.90;1.17;;;;;;;;;;5094012;28;20110;-60
2022/07/14 13:31:31;;;;;;;2.25;0.90;;;;;;;;;;5092413;28;20119;-60
2022/07/14 13:34:01;;;;;;;1.60;1.00;;;;;;;;;;5073801;28;20031;-60
2022/07/14 13:36:28;;;;;;;2.17;1.27;;;;;;;;;;5073371;28;20027;-60
2022/07/14 13:38:54;;;;;;;1.65;1.13;;;;;;;;;;5073778;28;20056;-60
2022/07/14 13:41:20;;;;;;;1.85;0.93;;;;;;;;;;5088025;28;20028;-60
2022/07/14 13:43:47;;;;;;;1.60;0.90;;;;;;;;;;5083041;28;20108;-60
2022/07/14 13:46:14;;;;;;;2.63;1.20;;;;;;;;;;5073357;28;20044;-60
2022/07/14 13:48:40;;;;;;;2.05;0.95;;;;;;;;;;5073383;28;20386;-60
2022/07/14 13:53:50;;;;;;;2.28;1.20;;;;;;;;;;5081385;28;20051;-60
2022/07/14 13:56:16;;;;;;;2.28;1.70;;;;;;;;;;5090315;28;20024;-60
2022/07/14 13:58:42;;;;;;;2.78;1.30;;;;;;;;;;5091697;28;20575;-60
2022/07/14 14:01:08;;;;;;;2.40;1.15;;;;;;;;;;5092472;28;20031;-60
2022/07/14 14:03:34;;;;;;;1.88;1.05;;;;;;;;;;5083630;28;20029;-60
2022/07/14 14:06:01;;;;;;;3.88;1.20;;;;;;;;;;5091333;28;20088;-60
2022/07/14 14:08:28;;;;;;;1.75;0.95;;;;;;;;;;5089045;28;20036;-60
2022/07/14 14:10:55;;;;;;;4.57;1.30;;;;;;;;;;5092401;28;20017;-60
2022/07/14 14:13:21;;;;;;;2.90;1.00;;;;;;;;;;5093785;28;20103;-60
2022/07/14 14:15:51;;;;;;;2.45;1.42;;;;;;;;;;5092928;28;20028;-60
2022/07/14 14:18:17;;;;;;;1.90;0.93;;;;;;;;;;5090874;28;20048;-60
2022/07/14 14:20:43;;;;;;;5.25;1.20;;;;;;;;;;5090892;28;20051;-60
2022/07/14 14:23:09;;;;;;;1.77;1.10;;;;;;;;;;5093192;28;20020;-60
2022/07/14 14:25:36;;;;;;;1.40;1.00;;;;;;;;;;5092756;28;20028;-60
2022/07/14 14:28:03;;;;;;;1.75;1.05;;;;;;;;;;5093029;28;20070;-60
2022/07/14 14:30:29;;;;;;;1.80;1.10;;;;;;;;;;5088996;28;20031;-60
2022/07/14 14:32:55;;;;;;;5.47;1.40;;;;;;;;;;5084679;28;20307;-60
2022/07/14 14:35:21;;;;;;;2.22;1.42;;;;;;;;;;5092535;28;20020;-59
2022/07/14 14:37:48;;;;;;;4.57;1.27;;;;;;;;;;5092933;28;20091;-59
2022/07/14 14:40:14;;;;;;;1.88;0.98;;;;;;;;;;5090630;28;20058;-59
2022/07/14 14:42:40;;;;;;;2.17;1.42;;;;;;;;;;5092710;28;20051;-59
2022/07/14 14:45:07;;;;;;;4.20;1.20;;;;;;;;;;5082822;28;20031;-59
2022/07/14 14:47:33;;;;;;;2.05;1.25;;;;;;;;;;5091722;28;20361;-59
2022/07/14 14:49:59;;;;;;;2.17;1.55;;;;;;;;;;5091684;28;20058;-59
2022/07/14 14:52:26;;;;;;;2.80;1.10;;;;;;;;;;5092669;28;20067;-59
2022/07/14 14:54:53;;;;;;;2.15;1.30;;;;;;;;;;5092223;28;20028;-59
2022/07/14 14:57:19;;;;;;;2.00;1.15;;;;;;;;;;5092203;28;20052;-59
2022/07/14 14:59:45;;;;;;;2.38;1.73;;;;;;;;;;5079825;28;20052;-59
2022/07/14 15:02:11;;;;;;;2.60;1.63;;;;;;;;;;5091584;28;20112;-59
2022/07/14 15:04:37;;;;;;;2.40;1.67;;;;;;;;;;5092121;28;20043;-59
2022/07/14 15:07:03;;;;;;;3.10;1.30;;;;;;;;;;5092038;28;20315;-59
2022/07/14 15:09:29;;;;;;;4.90;1.90;;;;;;;;;;5092316;28;20031;-59
2022/07/14 15:11:55;;;;;;;3.28;1.83;;;;;;;;;;5091297;28;20051;-59
2022/07/14 15:14:21;;;;;;;3.83;1.60;;;;;;;;;;5089703;28;20042;-59
2022/07/14 15:16:48;;;;;;;1.88;1.15;;;;;;;;;;5090756;28;20020;-59
2022/07/14 15:19:15;;;;;;;2.65;1.38;;;;;;;;;;5092101;28;20336;-59
2022/07/14 15:21:41;;;;;;;1.80;1.20;;;;;;;;;;5091606;28;20027;-59
2022/07/14 15:24:07;;;;;;;1.98;1.20;;;;;;;;;;5092329;28;20401;-59
2022/07/14 15:26:33;;;;;;;2.67;1.48;;;;;;;;;;5088041;28;20428;-59
2022/07/14 15:28:59;;;;;;;2.17;1.48;;;;;;;;;;5091239;28;20028;-59
2022/07/14 15:31:26;;;;;;;1.80;1.17;;;;;;;;;;5091152;28;20025;-59
2022/07/14 15:33:53;;;;;;;4.82;1.30;;;;;;;;;;5089448;28;20381;-59
2022/07/14 15:36:19;;;;;;;1.98;1.27;;;;;;;;;;5073500;28;20107;-59