Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:27;;;;;;;2.53;2.33;;;15.90;83.80;;;;;;5096432;28;20143;-71
2022/09/18 00:03:54;;;;;;;;;;;15.90;83.80;;;;;;5078784;28;20085;-71
2022/09/18 00:06:22;;;;;;;2.60;2.40;;;15.80;83.70;;;;;;5096266;28;19908;-72
2022/09/18 00:08:53;;;;;;;3.13;2.83;;;15.80;83.80;;;;;;5096394;28;20025;-74
2022/09/18 00:11:21;;;;;;;2.70;2.50;;;15.80;83.80;;;;;;5096299;28;20032;-71
2022/09/18 00:13:47;;;;;;;2.90;2.53;;;15.80;84.50;;;;;;5096517;28;20473;-71
2022/09/18 00:16:14;;;;;;;4.53;2.78;;;15.80;84.10;;;;;;5096257;28;20025;-72
2022/09/18 00:18:40;;;;;;;3.10;2.80;;;15.70;84.10;;;;;;5096202;28;20024;-71
2022/09/18 00:21:11;;;;;;;3.80;2.50;;;15.70;84.20;;;;;;5095912;28;20124;-70
2022/09/18 00:23:38;;;;;;;2.83;2.60;;;15.70;84.40;;;;;;5077573;28;20023;-72
2022/09/18 00:26:04;;;;;;;2.85;2.53;;;15.70;84.40;;;;;;5096221;28;20078;-71
2022/09/18 00:28:30;;;;;;;2.80;2.50;;;15.70;84.40;;;;;;5096300;28;20028;-71
2022/09/18 00:31:03;;;;;;;2.95;2.65;;;15.70;84.40;;;;;;5095927;28;20466;-71
2022/09/18 00:33:29;;;;;;;2.72;2.50;;;15.70;84.40;;;;;;5061359;28;20081;-72
2022/09/18 00:35:54;;;;;;;3.55;2.83;;;15.70;84.40;;;;;;5095802;28;20408;-72
2022/09/18 00:38:20;;;;;;;2.72;2.40;;;15.70;84.40;;;;;;5095843;28;20411;-71
2022/09/18 00:40:45;;;;;;;2.80;2.58;;;15.70;84.80;;;;;;5095791;28;20514;-72
2022/09/18 00:43:20;;;;;;;2.67;2.40;;;15.70;84.70;;;;;;5095772;28;20131;-71
2022/09/18 00:45:58;;;;;;;2.72;2.50;;;15.70;84.70;;;;;;5095629;28;20036;-72
2022/09/18 00:48:44;;;;;;;2.90;2.60;;;15.80;84.60;;;;;;5095361;28;20051;-71
2022/09/18 00:51:11;;;;;;;3.97;2.70;;;15.80;84.50;;;;;;5095443;28;20077;-71
2022/09/18 00:53:40;;;;;;;2.95;2.40;;;15.70;84.40;;;;;;5077233;28;20024;-71
2022/09/18 00:56:08;;;;;;;3.30;2.75;;;15.70;84.40;;;;;;5094487;28;20554;-71
2022/09/18 00:58:34;;;;;;;2.83;2.60;;;15.80;84.50;;;;;;5095227;28;20088;-71
2022/09/18 01:01:01;;;;;;;3.53;2.97;;;15.80;84.50;;;;;;5076821;28;20485;-71
2022/09/18 01:03:28;;;;;;;2.70;2.50;;;15.70;84.60;;;;;;5095002;28;20481;-71
2022/09/18 01:06:19;;;;;;;2.65;2.30;;;15.70;84.70;;;;;;5095174;28;20041;-70
2022/09/18 01:09:10;;;;;;;2.67;2.40;;;15.80;84.70;;;;;;5095341;28;20031;-71
2022/09/18 01:11:43;;;;;;;3.35;2.42;;;15.80;84.70;;;;;;5095112;28;20489;-72
2022/09/18 01:14:09;;;;;;;3.28;2.85;;;15.90;84.70;;;;;;5095642;28;20410;-71
2022/09/18 01:16:54;;;;;;;3.25;2.80;;;15.90;84.50;;;;;;5094807;28;20054;-72
2022/09/18 01:19:29;;;;;;;3.83;2.70;;;15.90;85.00;;;;;;5076693;28;20027;-72
2022/09/18 01:22:31;;;;;;;3.85;3.03;;;16.00;84.30;;;;;;5094624;28;20099;-71
2022/09/18 01:25:32;;;;;;;3.58;2.70;;;16.00;84.20;;;;;;5094959;28;20131;-71
2022/09/18 01:28:12;;;;;;;6.28;2.90;;;15.90;84.10;;;;;;5044892;28;20442;-72
2022/09/18 01:30:42;;;;;;;3.63;2.80;;;15.90;84.20;;;;;;5095081;28;20032;-71
2022/09/18 01:33:28;;;;;;;4.25;2.88;;;15.90;84.20;;;;;;5076620;28;20024;-72
2022/09/18 01:35:58;;;;;;;5.88;3.38;;;15.90;84.40;;;;;;5094759;28;20115;-71
2022/09/18 01:38:32;;;;;;;4.35;3.00;;;15.90;84.50;;;;;;5094726;28;20024;-72
2022/09/18 01:41:08;;;;;;;4.00;2.85;;;15.80;84.40;;;;;;5095082;28;20040;-71
2022/09/18 01:43:37;;;;;;;3.25;2.72;;;15.80;84.60;;;;;;5094680;28;20056;-71
2022/09/18 01:46:08;;;;;;;3.95;3.17;;;15.80;84.60;;;;;;5076407;28;20416;-71
2022/09/18 01:48:39;;;;;;;3.80;2.95;;;15.80;84.90;;;;;;5094766;28;20016;-71
2022/09/18 01:51:21;;;;;;;3.85;3.00;;;15.80;84.70;;;;;;5094168;28;20458;-72
2022/09/18 01:54:00;;;;;;;4.47;3.10;;;15.90;84.70;;;;;;5094496;28;20366;-71
2022/09/18 01:56:31;;;;;;;4.47;3.25;;;15.80;84.60;;;;;;5076347;28;20110;-71
2022/09/18 01:59:01;;;;;;;3.67;2.90;;;15.90;84.70;;;;;;5076022;28;20039;-70
2022/09/18 02:01:29;;;;;;;4.78;3.78;;;15.90;84.60;;;;;;5075809;28;20493;-72
2022/09/18 02:04:01;;;;;;;4.85;3.35;;;15.80;85.10;;;;;;5094565;28;20032;-71
2022/09/18 02:06:47;;;;;;;5.30;3.47;;;15.90;84.60;;;;;;5076150;28;20020;-71
2022/09/18 02:09:13;;;;;;;4.22;2.88;;;15.90;84.70;;;;;;5076694;28;20044;-70
2022/09/18 02:11:46;;;;;;;4.20;2.95;;;15.90;84.80;;;;;;5094048;28;20046;-71
2022/09/18 02:14:28;;;;;;;5.28;3.55;;;15.90;84.70;;;;;;5093862;28;20153;-71
2022/09/18 02:16:58;;;;;;;4.97;3.53;;;15.90;84.50;;;;;;5094457;28;20101;-71
2022/09/18 02:19:30;;;;;;;3.78;2.85;;;15.90;84.70;;;;;;5093793;28;20389;-71
2022/09/18 02:21:59;;;;;;;5.68;3.85;;;15.80;84.80;;;;;;5093929;28;20032;-70
2022/09/18 02:24:29;;;;;;;3.40;2.75;;;15.90;85.00;;;;;;5075800;28;20024;-71
2022/09/18 02:26:56;;;;;;;4.00;2.83;;;15.90;85.00;;;;;;5094325;28;20717;-72
2022/09/18 02:29:24;;;;;;;3.05;2.40;;;15.90;84.90;;;;;;5075886;28;20381;-71
2022/09/18 02:31:50;;;;;;;3.55;2.83;;;15.90;85.00;;;;;;5093586;28;20036;-71
2022/09/18 02:34:18;;;;;;;5.20;3.10;;;16.00;85.00;;;;;;5093790;28;20474;-70
2022/09/18 02:36:52;;;;;;;5.20;3.42;;;16.00;84.90;;;;;;5093823;28;20111;-72
2022/09/18 02:39:30;;;;;;;4.85;3.33;;;16.00;84.90;;;;;;5094054;28;20020;-72
2022/09/18 02:42:19;;;;;;;5.32;3.65;;;16.10;84.90;;;;;;5076964;28;20484;-72
2022/09/18 02:45:03;;;;;;;4.53;3.47;;;16.10;84.80;;;;;;5092638;28;20028;-72
2022/09/18 02:47:37;;;;;;;2.97;2.50;;;16.10;84.70;;;;;;5092525;28;20020;-71
2022/09/18 02:50:06;;;;;;;3.03;2.70;;;16.10;84.70;;;;;;5093617;28;20031;-71
2022/09/18 02:52:41;;;;;;;5.47;3.65;;;16.10;84.60;;;;;;5093739;28;20357;-71
2022/09/18 02:55:35;;;;;;;5.60;3.60;;;16.10;84.50;;;;;;5093775;28;20098;-71
2022/09/18 02:58:08;;;;;;;4.85;3.17;;;16.10;84.50;;;;;;5055442;28;20039;-71
2022/09/18 03:00:35;;;;;;;5.03;3.53;;;16.10;84.60;;;;;;5094152;28;20462;-71
2022/09/18 03:03:00;;;;;;;5.00;3.50;;;16.10;84.60;;;;;;5093760;28;20420;-71
2022/09/18 03:05:26;;;;;;;4.82;3.00;;;16.10;84.70;;;;;;5093352;28;20016;-71
2022/09/18 03:07:52;;;;;;;4.15;3.10;;;16.10;84.70;;;;;;5093533;28;20052;-72
2022/09/18 03:10:17;;;;;;;3.90;3.20;;;16.10;84.80;;;;;;5093216;28;20036;-71
2022/09/18 03:12:43;;;;;;;4.57;3.30;;;16.20;84.80;;;;;;5093557;28;20066;-71
2022/09/18 03:15:10;;;;;;;5.20;3.50;;;16.20;84.80;;;;;;5093198;28;20032;-72
2022/09/18 03:17:36;;;;;;;5.18;3.55;;;16.20;84.70;;;;;;5093429;28;20442;-73
2022/09/18 03:20:03;;;;;;;3.65;2.83;;;16.20;84.60;;;;;;5094665;28;20077;-71
2022/09/18 03:22:28;;;;;;;5.18;3.58;;;16.20;84.70;;;;;;5097120;28;20031;-71
2022/09/18 03:24:54;;;;;;;5.30;3.95;;;16.20;84.60;;;;;;5097142;28;20028;-72
2022/09/18 03:27:20;;;;;;;4.82;3.42;;;16.20;84.70;;;;;;5096476;28;20055;-72
2022/09/18 03:29:45;;;;;;;7.57;3.38;;;16.20;84.60;;;;;;5096148;28;20035;-73
2022/09/18 03:32:11;;;;;;;4.40;3.42;;;16.20;84.70;;;;;;5097000;28;20028;-71
2022/09/18 03:34:38;;;;;;;5.13;3.70;;;16.10;84.60;;;;;;5096742;28;20031;-70
2022/09/18 03:37:03;;;;;;;4.93;3.58;;;16.10;84.80;;;;;;5097257;28;20069;-72
2022/09/18 03:39:29;;;;;;;4.18;3.30;;;16.10;85.00;;;;;;5096905;28;20029;-71
2022/09/18 03:41:55;;;;;;;8.38;3.33;;;16.10;85.10;;;;;;5095536;28;20508;-72
2022/09/18 03:44:21;;;;;;;3.88;3.10;;;16.10;85.20;;;;;;5095989;28;20103;-71
2022/09/18 03:46:46;;;;;;;5.07;3.55;;;16.10;85.10;;;;;;5097303;28;20036;-71
2022/09/18 03:49:12;;;;;;;4.63;3.20;;;16.10;85.20;;;;;;5096795;28;20082;-71
2022/09/18 03:51:37;;;;;;;5.53;3.50;;;16.10;85.30;;;;;;5096361;28;20434;-72
2022/09/18 03:54:03;;;;;;;5.00;3.40;;;16.20;85.40;;;;;;5096633;28;20028;-71
2022/09/18 03:56:29;;;;;;;4.43;3.38;;;16.20;85.10;;;;;;5096493;28;20093;-71
2022/09/18 03:58:54;;;;;;;5.85;3.85;;;16.20;85.10;;;;;;5095428;28;20030;-71
2022/09/18 04:01:20;;;;;;;5.45;3.95;;;16.10;85.10;;;;;;5096880;28;20110;-71
2022/09/18 04:03:46;;;;;;;5.88;3.90;;;16.10;85.20;;;;;;5096455;28;20027;-71
2022/09/18 04:06:11;;;;;;;6.20;3.88;;;16.10;85.30;;;;;;5096303;28;20024;-71
2022/09/18 04:08:37;;;;;;;5.78;4.18;;;16.20;85.30;;;;;;5096217;28;20032;-72
2022/09/18 04:11:04;;;;;;;6.20;4.00;;;16.10;85.40;;;;;;5096026;28;20469;-72
2022/09/18 04:13:31;;;;;;;5.35;3.60;;;16.10;85.50;;;;;;5094924;28;20028;-71
2022/09/18 04:15:57;;;;;;;4.95;3.60;;;16.10;85.70;;;;;;5096187;28;20091;-72
2022/09/18 04:18:22;;;;;;;5.47;4.07;;;16.10;85.70;;;;;;5096426;28;20133;-71
2022/09/18 04:20:49;;;;;;;7.20;4.25;;;16.10;85.80;;;;;;5096101;28;20561;-71
2022/09/18 04:23:15;;;;;;;5.45;3.75;;;16.10;85.80;;;;;;5096406;28;20366;-71
2022/09/18 04:25:41;;;;;;;4.65;3.40;;;16.10;85.80;;;;;;5096501;28;20020;-72
2022/09/18 04:28:08;;;;;;;4.22;3.35;;;16.20;85.80;;;;;;5094876;28;20522;-72
2022/09/18 04:30:35;;;;;;;4.63;3.80;;;16.10;85.80;;;;;;5095316;28;20078;-70
2022/09/18 04:33:01;;;;;;;5.65;4.00;;;16.20;85.70;;;;;;5095752;28;20032;-71
2022/09/18 04:35:27;;;;;;;6.13;3.45;;;16.20;85.70;;;;;;5095909;28;20027;-72
2022/09/18 04:37:53;;;;;;;5.32;3.75;;;16.20;85.70;;;;;;5095541;28;20028;-71
2022/09/18 04:40:19;;;;;;;4.80;3.35;;;16.20;85.70;;;;;;5095749;28;20089;-71
2022/09/18 04:42:45;;;;;;;5.03;3.50;;;16.20;85.80;;;;;;5095808;28;20056;-71
2022/09/18 04:45:11;;;;;;;4.78;3.58;;;16.30;85.70;;;;;;5077549;28;20039;-72
2022/09/18 04:47:37;;;;;;;6.47;4.07;;;16.30;85.60;;;;;;5095550;28;20063;-72
2022/09/18 04:50:04;;;;;;;5.78;3.90;;;16.30;86.20;;;;;;5095396;28;20028;-72
2022/09/18 04:52:29;;;;;;;5.85;4.13;;;16.30;85.60;;;;;;5095378;28;20031;-72
2022/09/18 04:54:55;;;;;;;6.15;4.28;;;16.40;85.50;;;;;;5095947;28;20020;-71
2022/09/18 04:57:21;;;;;;;6.00;4.30;;;16.30;85.50;;;;;;5095178;28;20032;-70
2022/09/18 04:59:47;;;;;;;6.95;4.72;;;16.40;85.50;;;;;;5095471;28;20020;-72
2022/09/18 05:02:12;;;;;;;5.57;4.00;;;16.40;85.50;;;;;;5095313;28;20067;-71
2022/09/18 05:04:38;;;;;;;7.55;4.80;;;16.40;85.60;;;;;;5095252;28;20071;-72
2022/09/18 05:07:04;;;;;;;6.72;4.47;;;16.40;85.60;;;;;;5095277;28;20465;-71
2022/09/18 05:09:30;;;;;;;7.05;4.82;;;16.40;85.60;;;;;;5076908;28;20059;-72
2022/09/18 05:11:56;;;;;;;7.68;4.90;;;16.40;85.60;;;;;;5095045;28;20109;-71
2022/09/18 05:14:22;;;;;;;6.35;4.32;;;16.40;85.70;;;;;;5094994;28;20028;-71
2022/09/18 05:16:48;;;;;;;7.53;4.82;;;16.40;85.90;;;;;;5095025;28;20032;-72
2022/09/18 05:19:13;;;;;;;6.88;4.20;;;16.40;86.00;;;;;;5094995;28;20024;-71
2022/09/18 05:21:39;;;;;;;5.78;4.13;;;16.40;86.00;;;;;;5094872;28;20039;-71
2022/09/18 05:24:05;;;;;;;5.68;4.03;;;16.40;86.00;;;;;;5077248;28;20036;-72
2022/09/18 05:26:30;;;;;;;8.35;4.88;;;16.40;86.00;;;;;;5095197;28;20024;-72
2022/09/18 05:28:56;;;;;;;6.05;4.20;;;16.40;85.90;;;;;;5094709;28;20401;-71
2022/09/18 05:31:22;;;;;;;6.68;4.53;;;16.50;85.90;;;;;;5076788;28;20055;-71
2022/09/18 05:33:47;;;;;;;6.85;4.60;;;16.50;85.90;;;;;;5094663;28;20351;-72
2022/09/18 05:36:13;;;;;;;7.95;4.20;;;16.50;85.80;;;;;;5094327;28;20061;-71
2022/09/18 05:38:39;;;;;;;6.15;4.32;;;16.50;85.90;;;;;;5094629;28;20081;-72
2022/09/18 05:41:05;;;;;;;7.82;4.40;;;16.50;85.90;;;;;;5076665;28;20024;-71
2022/09/18 05:43:30;;;;;;;6.95;4.20;;;16.50;85.90;;;;;;5093712;28;20059;-72
2022/09/18 05:45:56;;;;;;;6.95;4.90;;;16.60;86.00;;;;;;5076296;28;20032;-72
2022/09/18 05:48:23;;;;;;;6.68;4.60;;;16.60;85.90;;;;;;5094154;28;20444;-72
2022/09/18 05:50:50;;;;;;;7.05;4.70;;;16.70;86.00;;;;;;5094278;28;20043;-71
2022/09/18 05:53:18;;;;;;;6.20;4.20;;;16.70;86.00;;;;;;5094985;28;20039;-70
2022/09/18 05:55:44;;;;;;;6.28;4.13;;;16.70;85.90;;;;;;5093829;28;20020;-70
2022/09/18 05:58:15;;;;;;;7.80;5.13;;;16.80;85.90;;;;;;5094168;28;20031;-71
2022/09/18 06:00:41;;;;;;;7.07;4.78;;;16.80;85.70;;;;;;5094010;28;20034;-72
2022/09/18 06:03:10;;;;;;;8.05;5.35;;;16.80;85.60;;;;;;5094216;28;20370;-71
2022/09/18 06:05:36;;;;;;;7.43;4.78;;;16.80;85.50;;;;;;5094449;28;20355;-72
2022/09/18 06:08:04;;;;;;;8.43;5.60;;;16.80;85.70;;;;;;5094493;28;20039;-71
2022/09/18 06:10:31;;;;;;;8.40;5.05;;;16.80;85.70;;;;;;5093933;28;20445;-71
2022/09/18 06:13:04;;;;;;;9.73;5.18;;;16.80;85.90;;;;;;5075888;28;20028;-72
2022/09/18 06:15:30;;;;;;;6.25;4.72;;;16.70;86.00;;;;;;5094296;28;20048;-71
2022/09/18 06:17:56;;;;;;;7.93;4.93;;;16.80;86.20;;;;;;5094321;28;20080;-72
2022/09/18 06:20:21;;;;;;;6.90;4.80;;;16.80;86.30;;;;;;5093768;28;20453;-73
2022/09/18 06:22:47;;;;;;;7.90;5.05;;;16.80;86.30;;;;;;5094056;28;20517;-72
2022/09/18 06:25:15;;;;;;;5.03;3.85;;;16.90;86.30;;;;;;5075883;28;20028;-74
2022/09/18 06:27:41;;;;;;;5.50;4.05;;;17.00;86.20;;;;;;5093723;28;20032;-74
2022/09/18 06:30:07;;;;;;;5.90;4.05;;;17.10;86.10;;;;;;5075749;28;20126;-75
2022/09/18 06:32:32;;;;;;;5.97;4.07;;;17.20;86.00;;;;;;5094027;28;20028;-74
2022/09/18 06:34:58;;;;;;;5.82;4.00;;;17.40;85.80;;;;;;5093760;28;20024;-70
2022/09/18 06:37:24;;;;;;;7.28;4.20;;;17.50;85.40;;;;;;5075788;28;20024;-71
2022/09/18 06:39:49;;;;;;;5.30;3.75;;;17.60;85.20;;;;;;5075711;28;20424;-71
2022/09/18 06:42:16;;;;;;;5.50;4.10;;;17.70;84.90;;;;;;5094022;28;20101;-72
2022/09/18 06:44:42;;;;;;;6.38;4.22;;;17.80;84.60;;;;;;5094018;28;20043;-73
2022/09/18 06:47:07;;;;;;;6.43;4.05;;;17.90;84.30;;;;;;5094326;28;20478;-75
2022/09/18 06:49:33;;;;;;;6.25;3.95;;;18.00;84.20;;;;;;5093956;28;20059;-71
2022/09/18 06:51:59;;;;;;;6.25;4.47;;;18.10;83.90;;;;;;5075313;28;20089;-70
2022/09/18 06:54:25;;;;;;;7.10;4.68;;;18.20;83.70;;;;;;5097046;28;20430;-71
2022/09/18 06:56:50;;;;;;;5.55;4.10;;;18.30;83.50;;;;;;5097936;28;20373;-70
2022/09/18 06:59:16;;;;;;;6.70;4.53;;;18.40;83.10;;;;;;5079582;28;20465;-72
2022/09/18 07:01:42;;;;;;;6.32;4.50;;;18.50;82.90;;;;;;5080319;28;20171;-70
2022/09/18 07:04:07;;;;;;;5.88;4.35;;;18.60;82.70;;;;;;5097547;28;20107;-71
2022/09/18 07:06:33;;;;;;;6.57;4.60;;;18.70;82.40;;;;;;5097436;28;20027;-71
2022/09/18 07:08:59;;;;;;;7.03;4.97;;;18.80;82.20;;;;;;5079184;28;20035;-71
2022/09/18 07:11:24;;;;;;;8.68;5.13;;;18.80;82.00;;;;;;5079115;28;20115;-70
2022/09/18 07:13:52;;;;;;;6.97;5.07;;;18.80;81.80;;;;;;5097468;28;20043;-71
2022/09/18 07:16:17;;;;;;;7.13;4.78;;;18.80;81.70;;;;;;5097483;28;20039;-71
2022/09/18 07:18:43;;;;;;;7.40;5.18;;;18.90;81.50;;;;;;5097426;28;20020;-72
2022/09/18 07:21:09;;;;;;;8.02;5.40;;;18.90;81.40;;;;;;5097227;28;20043;-71
2022/09/18 07:23:35;;;;;;;8.68;5.97;;;19.00;81.30;;;;;;5097505;28;20484;-72
2022/09/18 07:26:01;;;;;;;8.20;5.60;;;19.10;81.20;;;;;;5097271;28;20527;-71
2022/09/18 07:28:28;;;;;;;8.98;5.35;;;19.10;80.90;;;;;;5078646;28;20174;-71
2022/09/18 07:30:54;;;;;;;10.05;5.70;;;19.10;80.70;;;;;;5097002;28;20120;-71
2022/09/18 07:33:20;;;;;;;9.02;5.40;;;19.10;80.60;;;;;;5096852;28;20039;-71
2022/09/18 07:35:46;;;;;;;9.25;5.43;;;19.10;80.60;;;;;;5079016;28;20030;-70
2022/09/18 07:38:12;;;;;;;8.95;5.80;;;19.20;80.60;;;;;;5096671;28;20107;-71
2022/09/18 07:40:40;;;;;;;9.15;6.00;;;19.20;80.50;;;;;;5096788;28;20501;-72
2022/09/18 07:43:09;;;;;;;9.23;5.90;;;19.30;80.30;;;;;;5089478;28;20055;-72
2022/09/18 07:45:35;;;;;;;10.23;5.97;;;19.30;80.10;;;;;;5097283;28;20081;-71
2022/09/18 07:48:03;;;;;;;9.50;6.25;;;19.40;80.10;;;;;;5095668;28;20024;-71
2022/09/18 07:50:29;;;;;;;8.82;5.97;;;19.50;79.90;;;;;;5095354;28;20031;-71
2022/09/18 07:52:57;;;;;;;9.55;5.93;;;19.50;79.60;;;;;;5096613;28;20035;-73
2022/09/18 07:55:25;;;;;;;9.57;5.97;;;19.50;79.50;;;;;;5096544;28;20024;-71
2022/09/18 07:57:59;;;;;;;9.60;5.78;;;19.50;79.50;;;;;;5095052;28;20035;-70
2022/09/18 08:00:27;;;;;;;9.10;5.90;;;19.50;79.50;;;;;;5096860;28;20050;-71
2022/09/18 08:03:05;;;;;;;7.82;5.60;;;19.60;79.60;;;;;;5096727;28;20123;-71
2022/09/18 08:05:31;;;;;;;7.35;5.47;;;19.70;79.40;;;;;;5095481;28;20028;-71
2022/09/18 08:08:08;;;;;;;8.50;5.50;;;19.70;79.10;;;;;;5096185;28;20020;-71
2022/09/18 08:10:35;;;;;;;7.57;5.03;;;19.80;78.80;;;;;;5096206;28;20032;-75
2022/09/18 08:13:02;;;;;;;7.85;5.60;;;19.80;78.70;;;;;;5096040;28;20055;-72
2022/09/18 08:15:29;;;;;;;7.28;5.28;;;19.90;78.80;;;;;;5096259;28;20058;-71
2022/09/18 08:17:54;;;;;;;6.80;5.15;;;19.90;78.60;;;;;;5078241;28;20028;-71
2022/09/18 08:20:20;;;;;;;7.88;4.95;;;19.90;78.40;;;;;;5095984;28;20107;-70
2022/09/18 08:22:46;;;;;;;7.07;4.72;;;19.90;78.30;;;;;;5095609;28;20058;-71
2022/09/18 08:25:12;;;;;;;7.85;4.80;;;19.90;78.30;;;;;;5096029;28;20028;-71
2022/09/18 08:27:40;;;;;;;8.27;5.15;;;19.90;78.30;;;;;;5096095;28;20127;-72
2022/09/18 08:30:08;;;;;;;7.43;5.10;;;19.90;78.30;;;;;;5095832;28;20024;-70
2022/09/18 08:32:34;;;;;;;6.38;4.65;;;20.00;78.30;;;;;;5096114;28;20043;-71
2022/09/18 08:35:00;;;;;;;7.90;5.10;;;20.00;78.20;;;;;;5095857;28;20039;-72
2022/09/18 08:37:27;;;;;;;6.30;4.50;;;20.10;78.10;;;;;;5095513;28;20482;-71
2022/09/18 08:39:52;;;;;;;5.65;4.47;;;20.00;77.90;;;;;;5095538;28;20031;-71
2022/09/18 08:42:26;;;;;;;5.68;4.55;;;20.10;78.10;;;;;;5095781;28;20044;-72
2022/09/18 08:44:54;;;;;;;6.57;4.28;;;20.10;77.80;;;;;;5095408;28;20107;-70
2022/09/18 08:47:27;;;;;;;5.80;4.50;;;20.20;77.80;;;;;;5077258;28;20032;-71
2022/09/18 08:50:05;;;;;;;6.68;4.68;;;20.20;77.80;;;;;;5095523;28;20020;-71
2022/09/18 08:52:40;;;;;;;5.40;4.10;;;20.10;77.80;;;;;;5095672;28;20058;-70
2022/09/18 08:55:26;;;;;;;5.30;4.10;;;20.10;77.80;;;;;;5095536;28;20024;-72
2022/09/18 08:58:15;;;;;;;6.97;3.97;;;20.20;77.70;;;;;;5077113;28;20031;-72
2022/09/18 09:00:44;;;;;;;5.35;4.30;;;20.30;77.60;;;;;;5095259;28;20081;-71
2022/09/18 09:03:13;;;;;;;5.28;4.05;;;20.30;77.70;;;;;;5095408;28;20441;-70
2022/09/18 09:05:47;;;;;;;6.82;4.10;;;20.40;77.60;;;;;;5095015;28;20028;-71
2022/09/18 09:08:36;;;;;;;5.47;4.40;;;20.50;77.50;;;;;;5077231;28;20024;-71
2022/09/18 09:11:23;;;;;;;5.10;3.85;;;20.60;77.30;;;;;;5095513;28;20136;-71
2022/09/18 09:14:06;;;;;;;5.18;3.95;;;20.70;77.10;;;;;;5077103;28;20054;-71
2022/09/18 09:16:54;;;;;;;5.18;3.97;;;20.80;77.00;;;;;;5093886;28;20081;-71
2022/09/18 09:19:49;;;;;;;4.70;3.65;;;20.80;76.80;;;;;;5094796;28;20027;-71
2022/09/18 09:22:27;;;;;;;5.30;3.70;;;20.80;76.90;;;;;;5094883;28;20024;-69
2022/09/18 09:25:20;;;;;;;4.82;3.85;;;20.80;76.80;;;;;;5095186;28;20028;-70
2022/09/18 09:28:11;;;;;;;5.40;4.30;;;20.80;76.70;;;;;;5094829;28;20028;-71
2022/09/18 09:30:38;;;;;;;4.53;3.70;;;20.80;76.90;;;;;;5076794;28;20024;-71
2022/09/18 09:33:38;;;;;;;5.05;3.95;;;20.70;77.00;;;;;;5076228;28;20115;-71
2022/09/18 09:36:14;;;;;;;4.13;3.70;;;20.70;76.80;;;;;;5040075;28;20160;-69
2022/09/18 09:38:47;;;;;;;6.45;3.80;;;20.80;77.20;;;;;;5094745;28;20028;-71
2022/09/18 09:41:17;;;;;;;4.80;3.85;;;20.70;77.10;;;;;;5094353;28;20028;-70
2022/09/18 09:44:04;;;;;;;5.88;4.07;;;20.80;77.10;;;;;;5094131;28;20048;-71
2022/09/18 09:47:07;;;;;;;5.63;4.03;;;20.80;77.10;;;;;;5076094;28;20154;-71
2022/09/18 09:49:42;;;;;;;4.75;3.97;;;20.70;76.90;;;;;;5094515;28;20035;-71
2022/09/18 09:52:07;;;;;;;5.88;4.03;;;20.80;77.10;;;;;;5093855;28;20490;-71
2022/09/18 09:54:33;;;;;;;4.30;3.72;;;20.80;77.10;;;;;;5094276;28;20115;-71
2022/09/18 09:57:05;;;;;;;4.05;3.60;;;20.80;77.10;;;;;;5076244;28;20355;-70
2022/09/18 09:59:55;;;;;;;5.28;4.18;;;20.80;77.10;;;;;;5076343;28;20051;-71
2022/09/18 10:02:30;;;;;;;4.75;3.90;;;20.80;76.90;;;;;;5076372;28;20115;-71
2022/09/18 10:05:23;;;;;;;4.43;3.97;;;20.80;77.00;;;;;;5094005;28;20035;-72
2022/09/18 10:08:13;;;;;;;5.03;3.80;;;20.70;76.80;;;;;;5093959;28;20028;-71
2022/09/18 10:10:44;;;;;;;4.40;3.70;;;20.70;77.00;;;;;;5075717;28;20027;-71
2022/09/18 10:13:20;;;;;;;5.60;4.13;;;20.70;77.10;;;;;;5093985;28;20055;-71
2022/09/18 10:16:01;;;;;;;5.85;4.10;;;20.60;77.10;;;;;;5076725;28;20139;-71
2022/09/18 10:18:38;;;;;;;4.20;3.80;;;20.50;77.40;;;;;;5094179;28;20408;-72
2022/09/18 10:21:11;;;;;;;4.15;3.67;;;20.50;77.70;;;;;;5094197;28;20047;-71
2022/09/18 10:23:43;;;;;;;5.40;4.00;;;20.60;77.70;;;;;;5093973;28;20027;-72
2022/09/18 10:26:22;;;;;;;4.90;3.97;;;20.60;77.60;;;;;;5094615;28;20085;-72
2022/09/18 10:28:47;;;;;;;4.80;3.95;;;20.70;77.50;;;;;;5059229;28;20024;-73
2022/09/18 10:31:14;;;;;;;5.43;4.10;;;20.70;77.50;;;;;;5094022;28;20122;-72
2022/09/18 10:33:42;;;;;;;4.75;4.03;;;20.70;77.60;;;;;;5093709;28;20032;-73
2022/09/18 10:36:18;;;;;;;4.70;3.80;;;20.70;77.60;;;;;;5093838;28;20461;-72
2022/09/18 10:38:44;;;;;;;4.82;3.90;;;20.70;77.60;;;;;;5093853;28;20024;-72
2022/09/18 10:41:34;;;;;;;4.10;3.60;;;20.70;77.60;;;;;;5076073;28;20038;-72
2022/09/18 10:44:03;;;;;;;4.10;3.70;;;20.70;77.40;;;;;;5064005;28;20048;-72
2022/09/18 10:46:34;;;;;;;5.07;3.88;;;20.70;77.50;;;;;;5093636;28;20028;-71
2022/09/18 10:49:17;;;;;;;3.92;3.53;;;20.70;77.50;;;;;;5093843;28;20028;-74
2022/09/18 10:51:43;;;;;;;4.32;3.70;;;20.70;77.70;;;;;;5093874;28;20039;-72
2022/09/18 10:54:21;;;;;;;4.22;3.47;;;20.70;77.80;;;;;;5093444;28;20481;-71
2022/09/18 10:56:47;;;;;;;3.65;3.28;;;20.80;78.10;;;;;;5093482;28;20028;-71
2022/09/18 10:59:27;;;;;;;3.92;3.03;;;20.80;77.90;;;;;;5093623;28;20458;-71
2022/09/18 11:01:58;;;;;;;3.20;2.90;;;20.90;78.30;;;;;;5094021;28;20035;-71
2022/09/18 11:04:26;;;;;;;3.70;3.30;;;20.90;77.80;;;;;;5075589;28;20103;-71
2022/09/18 11:06:54;;;;;;;3.88;3.20;;;20.90;77.80;;;;;;5075616;28;20462;-71
2022/09/18 11:09:45;;;;;;;4.07;3.35;;;20.90;77.90;;;;;;5075133;28;20523;-74
2022/09/18 11:12:23;;;;;;;3.75;2.97;;;20.90;77.90;;;;;;5094082;28;20111;-71
2022/09/18 11:15:02;;;;;;;4.53;3.17;;;21.00;77.70;;;;;;5075564;28;20032;-72
2022/09/18 11:17:31;;;;;;;3.63;3.20;;;21.00;77.70;;;;;;5093403;28;20089;-71
2022/09/18 11:19:59;;;;;;;4.18;3.13;;;21.00;77.60;;;;;;5093257;28;20028;-72
2022/09/18 11:22:34;;;;;;;3.65;3.22;;;21.10;77.60;;;;;;5075435;28;20032;-73
2022/09/18 11:25:17;;;;;;;3.72;3.35;;;21.10;77.40;;;;;;5075495;28;20033;-71
2022/09/18 11:27:58;;;;;;;4.97;4.10;;;21.20;77.50;;;;;;5075111;28;20032;-71
2022/09/18 11:30:28;;;;;;;3.70;3.13;;;21.30;77.40;;;;;;5093375;28;20067;-71
2022/09/18 11:33:09;;;;;;;3.60;3.03;;;21.40;77.10;;;;;;5075760;28;20032;-71
2022/09/18 11:35:42;;;;;;;4.32;2.85;;;21.50;77.00;;;;;;5075394;28;20385;-72
2022/09/18 11:38:11;;;;;;;3.77;3.37;;;21.60;76.80;;;;;;5093510;28;20342;-72
2022/09/18 11:40:47;;;;;;;3.83;3.30;;;21.60;76.60;;;;;;5094601;28;20257;-70
2022/09/18 11:43:22;;;;;;;3.90;3.47;;;21.60;76.30;;;;;;5090563;28;20079;-71
2022/09/18 11:45:56;;;;;;;3.72;3.05;;;21.60;76.30;;;;;;5095862;28;20020;-71
2022/09/18 11:48:39;;;;;;;3.53;2.90;;;21.50;76.30;;;;;;5096769;28;20440;-71
2022/09/18 11:51:15;;;;;;;4.00;3.47;;;21.40;76.20;;;;;;5096440;28;20028;-71
2022/09/18 11:53:45;;;;;;;3.95;3.40;;;21.40;76.70;;;;;;5096032;28;20028;-71
2022/09/18 11:56:13;;;;;;;3.70;3.30;;;21.50;76.90;;;;;;5096914;28;20016;-72
2022/09/18 11:59:18;;;;;;;3.55;3.22;;;21.60;77.00;;;;;;5096448;28;20420;-72
2022/09/18 12:01:56;;;;;;;3.97;3.53;;;21.60;76.50;;;;;;5073040;28;20075;-71
2022/09/18 12:04:48;;;;;;;3.75;3.13;;;21.70;76.40;;;;;;5096724;28;20031;-71
2022/09/18 12:07:38;;;;;;;3.88;3.17;;;21.70;76.40;;;;;;5096451;28;20024;-73
2022/09/18 12:10:45;;;;;;;3.13;2.83;;;21.80;76.40;;;;;;5096399;28;20028;-71
2022/09/18 12:13:23;;;;;;;3.25;2.95;;;21.80;75.90;;;;;;5095817;28;20047;-71
2022/09/18 12:16:08;;;;;;;3.30;2.92;;;21.90;75.90;;;;;;5096350;28;20032;-71
2022/09/18 12:18:48;;;;;;;3.30;3.00;;;21.90;75.70;;;;;;5095295;28;20032;-74
2022/09/18 12:21:18;;;;;;;3.55;3.25;;;21.90;75.90;;;;;;5079560;28;20470;-71
2022/09/18 12:23:43;;;;;;;3.47;3.17;;;22.00;75.80;;;;;;5096233;28;20028;-70
2022/09/18 12:26:44;;;;;;;3.50;3.20;;;22.00;75.70;;;;;;5094717;28;20043;-71
2022/09/18 12:29:40;;;;;;;3.22;2.92;;;22.00;75.30;;;;;;5096143;28;20482;-71
2022/09/18 12:32:21;;;;;;;3.20;2.90;;;22.00;75.10;;;;;;5094642;28;20039;-71
2022/09/18 12:35:14;;;;;;;3.35;3.00;;;22.00;75.20;;;;;;5094375;28;20462;-72
2022/09/18 12:38:12;;;;;;;3.15;2.85;;;22.00;75.10;;;;;;5095802;28;20024;-71
2022/09/18 12:40:58;;;;;;;3.58;2.92;;;21.90;75.20;;;;;;5023541;28;20134;-71
2022/09/18 12:43:37;;;;;;;3.10;2.80;;;21.90;74.90;;;;;;5095736;28;20051;-72
2022/09/18 12:46:23;;;;;;;3.30;2.97;;;21.80;75.00;;;;;;5095744;28;20028;-71
2022/09/18 12:49:09;;;;;;;2.65;2.45;;;21.70;75.00;;;;;;5077515;28;20039;-71
2022/09/18 12:52:15;;;;;;;2.95;2.70;;;21.60;74.90;;;;;;5094952;28;20110;-70
2022/09/18 12:55:07;;;;;;;3.30;3.00;;;21.60;75.20;;;;;;5095648;28;20378;-71
2022/09/18 12:58:10;;;;;;;3.25;2.90;;;21.70;75.40;;;;;;5043823;28;20036;-72
2022/09/18 13:00:39;;;;;;;3.00;2.70;;;21.80;74.90;;;;;;5095091;28;20032;-72
2022/09/18 13:03:17;;;;;;;2.78;2.53;;;21.90;74.90;;;;;;5077151;28;20024;-71
2022/09/18 13:05:54;;;;;;;3.22;2.85;;;22.00;74.40;;;;;;5095210;28;20097;-70
2022/09/18 13:08:31;;;;;;;3.95;2.50;;;22.00;74.10;;;;;;5077043;28;20032;-71
2022/09/18 13:11:03;;;;;;;2.60;2.40;;;22.00;74.10;;;;;;5077653;28;20374;-73
2022/09/18 13:13:59;;;;;;;2.65;2.45;;;22.10;73.80;;;;;;5095230;28;20028;-71