Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:37;;;;;;;1.65;1.50;;;11.90;99.90;;;;;;4450382;32;20083;-63
2024/04/01 00:03:03;;;;;;;2.90;1.55;;;11.90;99.90;;;;;;4438107;32;20053;-63
2024/04/01 00:05:29;;;;;;;5.20;2.28;;;11.70;99.90;;;;;;4458264;32;20560;-62
2024/04/01 00:07:56;;;;;;;2.08;1.75;;;11.70;99.90;;;;;;4459890;32;20580;-62
2024/04/01 00:10:22;;;;;;;1.35;1.23;;;11.80;99.90;;;;;;4459254;32;20492;-64
2024/04/01 00:12:48;;;;;;;2.62;1.60;;;11.80;99.90;;;;;;4447389;32;20088;-62
2024/04/01 00:15:14;;;;;;;1.55;1.27;;;11.70;99.90;;;;;;4466048;32;20064;-62
2024/04/01 00:17:39;;;;;;;4.80;2.05;;;11.70;99.90;;;;;;4457668;32;20434;-64
2024/04/01 00:20:06;;;;;;;1.65;1.20;;;11.70;99.90;;;;;;4445228;32;20057;-61
2024/04/01 00:22:32;;;;;;;1.67;1.37;;;11.70;99.90;;;;;;4456715;32;20207;-64
2024/04/01 00:24:57;;;;;;;12.80;2.60;;;11.70;99.90;;;;;;4428768;32;20140;-64
2024/04/01 00:27:23;;;;;;;1.48;1.35;;;11.70;99.90;;;;;;4461096;32;20600;-64
2024/04/01 00:29:49;;;;;;;2.53;2.10;;;11.80;99.90;;;;;;4463707;32;20085;-62
2024/04/01 00:32:15;;;;;;;6.40;1.83;;;11.80;99.90;;;;;;4460193;32;20582;-64
2024/04/01 00:34:40;;;;;;;27.40;2.55;;;11.80;99.90;;;;;;4457327;32;20065;-61
2024/04/01 00:37:06;;;;;;;2.33;1.05;;;11.80;99.90;;;;;;4457066;32;20625;-62
2024/04/01 00:39:31;;;;;;;16.12;3.20;;;11.80;99.90;;;;;;4466672;32;20135;-64
2024/04/01 00:41:56;;;;;;;2.85;1.95;;;11.90;99.90;;;;;;4457118;32;20607;-62
2024/04/01 00:44:22;;;;;;;6.78;2.10;;;12.00;99.90;;;;;;4462809;32;20113;-63
2024/04/01 00:46:47;;;;;;;10.65;1.65;;;12.00;99.90;;;;;;4461019;32;20097;-62
2024/04/01 00:49:13;;;;;;;2.87;2.03;;;12.00;99.90;;;;;;4449970;32;20115;-63
2024/04/01 00:51:39;;;;;;;16.35;3.40;;;12.00;99.90;;;;;;4465374;32;20422;-63
2024/04/01 00:54:06;;;;;;;3.72;2.42;;;12.00;99.90;;;;;;4462021;32;20098;-63
2024/04/01 00:56:34;;;;;;;5.95;3.67;;;12.00;99.90;;;;;;4464342;32;20068;-61
2024/04/01 00:59:02;;;;;;;1.92;1.70;;;12.00;99.90;;;;;;4452321;32;20080;-61
2024/04/01 01:01:31;;;;;;;7.20;3.05;;;12.10;99.90;;;;;;4448190;32;20088;-62
2024/04/01 01:03:57;;;;;;;3.28;1.92;;;12.10;99.90;;;;;;4445346;32;20076;-61
2024/04/01 01:06:24;;;;;;;6.93;2.55;;;12.10;99.90;;;;;;4461588;32;20103;-60
2024/04/01 01:08:50;;;;;;;5.12;3.42;;;12.10;99.90;;;;;;4452362;32;20131;-61
2024/04/01 01:11:16;;;;;;;3.15;1.67;;;12.10;99.90;;;;;;4461221;32;20121;-62
2024/04/01 01:13:42;;;;;;;6.95;3.53;;;12.10;99.90;;;;;;4461449;32;20079;-63
2024/04/01 01:16:08;;;;;;;22.15;5.03;;;12.10;99.90;;;;;;4463973;32;20076;-61
2024/04/01 01:18:33;;;;;;;5.50;2.03;;;12.10;99.90;;;;;;4463035;32;20076;-64
2024/04/01 01:20:59;;;;;;;6.85;3.28;;;12.10;99.90;;;;;;4459827;32;20092;-61
2024/04/01 01:23:24;;;;;;;3.22;2.28;;;12.10;99.90;;;;;;4458267;32;20064;-62
2024/04/01 01:25:50;;;;;;;16.75;4.37;;;12.00;99.90;;;;;;4467327;32;20080;-61
2024/04/01 01:28:16;;;;;;;10.93;3.92;;;12.10;99.90;;;;;;4463315;32;20064;-62
2024/04/01 01:30:42;;;;;;;2.22;1.30;;;12.00;99.90;;;;;;4455405;32;20125;-62
2024/04/01 01:33:08;;;;;;;19.30;5.90;;;12.00;99.90;;;;;;4449449;32;20073;-66
2024/04/01 01:35:35;;;;;;;8.60;2.87;;;12.00;99.90;;;;;;4451973;32;20089;-63
2024/04/01 01:38:02;;;;;;;3.25;2.05;;;12.00;99.90;;;;;;4453399;32;20080;-63
2024/04/01 01:40:28;;;;;;;10.68;4.40;;;11.90;99.90;;;;;;4452191;32;20502;-63
2024/04/01 01:42:54;;;;;;;18.70;3.95;;;12.00;99.90;;;;;;4443288;32;20090;-63
2024/04/01 01:45:21;;;;;;;19.25;4.37;;;11.90;99.90;;;;;;4441341;32;20127;-62
2024/04/01 01:47:47;;;;;;;10.70;3.87;;;12.00;99.90;;;;;;4435110;32;20076;-62
2024/04/01 01:50:12;;;;;;;5.35;2.50;;;12.00;99.90;;;;;;4449032;32;20116;-62
2024/04/01 01:52:38;;;;;;;5.78;2.78;;;12.00;99.90;;;;;;4455732;32;20427;-63
2024/04/01 01:55:05;;;;;;;4.95;2.12;;;12.00;99.90;;;;;;4442811;32;20081;-63
2024/04/01 01:57:32;;;;;;;11.50;3.97;;;12.00;99.90;;;;;;4456836;32;20072;-63
2024/04/01 01:59:58;;;;;;;5.22;2.58;;;12.00;99.90;;;;;;4442243;32;20092;-63
2024/04/01 02:02:24;;;;;;;4.12;1.77;;;11.90;99.90;;;;;;4455960;32;20085;-63
2024/04/01 02:04:49;;;;;;;30.95;3.87;;;11.80;99.90;;;;;;4442964;32;20130;-63
2024/04/01 02:07:15;;;;;;;5.53;2.28;;;11.90;99.90;;;;;;4442933;32;20101;-63
2024/04/01 02:09:40;;;;;;;16.58;3.30;;;11.80;99.90;;;;;;4454864;32;20061;-63
2024/04/01 02:12:07;;;;;;;12.07;2.58;;;11.80;99.90;;;;;;4441626;32;20127;-63
2024/04/01 02:14:38;;;;;;;2.53;1.60;;;11.80;99.90;;;;;;4455649;32;20060;-63
2024/04/01 02:17:04;;;;;;;4.70;2.42;;;11.70;99.90;;;;;;4456648;32;20088;-63
2024/04/01 02:19:31;;;;;;;3.20;2.67;;;11.70;99.90;;;;;;4454101;32;20092;-63
2024/04/01 02:21:58;;;;;;;5.85;3.30;;;11.70;99.90;;;;;;4441432;32;20089;-64
2024/04/01 02:24:25;;;;;;;2.78;1.70;;;11.60;99.90;;;;;;4455891;32;20545;-63
2024/04/01 02:26:51;;;;;;;3.05;1.65;;;11.60;99.90;;;;;;4456304;32;20056;-63
2024/04/01 02:29:17;;;;;;;4.97;1.85;;;11.60;99.90;;;;;;4441076;32;20518;-63
2024/04/01 02:31:43;;;;;;;8.02;3.17;;;11.60;99.90;;;;;;4455007;32;20135;-63
2024/04/01 02:34:09;;;;;;;5.90;3.03;;;11.50;99.90;;;;;;4456837;32;20466;-63
2024/04/01 02:36:36;;;;;;;4.37;1.92;;;11.50;99.90;;;;;;4443094;32;20138;-63
2024/04/01 02:39:02;;;;;;;2.30;1.48;;;11.50;99.90;;;;;;4458078;32;20129;-63
2024/04/01 02:41:32;;;;;;;5.90;1.73;;;11.60;99.90;;;;;;4458635;32;20434;-63
2024/04/01 02:43:57;;;;;;;8.10;3.78;;;11.50;99.90;;;;;;4442438;32;20141;-63
2024/04/01 02:46:28;;;;;;;4.68;1.55;;;11.50;99.90;;;;;;4456482;32;20064;-63
2024/04/01 02:48:54;;;;;;;3.67;1.80;;;11.50;99.90;;;;;;4454717;32;20089;-63
2024/04/01 02:51:19;;;;;;;6.43;3.22;;;11.50;99.90;;;;;;4452014;32;20072;-63
2024/04/01 02:53:48;;;;;;;5.50;2.50;;;11.40;99.90;;;;;;4455680;32;20132;-66
2024/04/01 02:56:14;;;;;;;2.42;1.70;;;11.40;99.90;;;;;;4454996;32;20080;-66
2024/04/01 02:58:42;;;;;;;6.65;2.83;;;11.40;99.90;;;;;;4454073;32;20508;-66
2024/04/01 03:01:08;;;;;;;5.37;2.33;;;11.40;99.90;;;;;;4454147;32;20077;-64
2024/04/01 03:03:33;;;;;;;5.60;3.08;;;11.30;99.90;;;;;;4457894;32;20090;-65
2024/04/01 03:05:59;;;;;;;3.35;1.77;;;11.30;99.90;;;;;;4441307;32;20520;-65
2024/04/01 03:08:25;;;;;;;15.93;3.78;;;11.30;99.90;;;;;;4455854;32;20068;-66
2024/04/01 03:10:57;;;;;;;11.55;2.78;;;11.30;99.90;;;;;;4455330;32;20076;-66
2024/04/01 03:13:23;;;;;;;5.57;2.78;;;11.30;99.90;;;;;;4443136;32;20535;-65
2024/04/01 03:15:49;;;;;;;1.15;1.08;;;11.30;99.90;;;;;;4454417;32;20072;-61
2024/04/01 03:18:14;;;;;;;24.52;7.05;;;11.30;99.90;;;;;;4454489;32;20056;-62
2024/04/01 03:20:40;;;;;;;4.82;3.28;;;11.40;99.90;;;;;;4456808;32;20174;-62
2024/04/01 03:23:06;;;;;;;9.68;3.03;;;11.30;99.90;;;;;;4456424;32;20080;-62
2024/04/01 03:25:32;;;;;;;14.23;2.78;;;11.30;99.90;;;;;;4441377;32;20065;-62
2024/04/01 03:27:58;;;;;;;2.00;1.37;;;11.20;99.90;;;;;;4454530;32;20076;-62
2024/04/01 03:30:23;;;;;;;15.43;2.08;;;11.30;99.90;;;;;;4454958;32;20131;-61
2024/04/01 03:32:49;;;;;;;2.45;1.77;;;11.30;99.90;;;;;;4455935;32;20085;-61
2024/04/01 03:35:16;;;;;;;2.55;1.33;;;11.30;99.90;;;;;;4456200;32;20329;-61
2024/04/01 03:37:41;;;;;;;23.67;2.67;;;11.30;99.90;;;;;;4455440;32;20460;-60
2024/04/01 03:40:11;;;;;;;2.75;1.70;;;11.30;99.90;;;;;;4456818;32;20089;-61
2024/04/01 03:42:36;;;;;;;1.25;1.17;;;11.30;99.90;;;;;;4455106;32;20081;-62
2024/04/01 03:45:06;;;;;;;10.40;4.32;;;11.30;99.90;;;;;;4454260;32;20115;-64
2024/04/01 03:47:32;;;;;;;8.50;3.12;;;11.30;99.90;;;;;;4452162;32;20552;-65
2024/04/01 03:49:57;;;;;;;7.60;3.30;;;11.30;99.90;;;;;;4440747;32;20076;-65
2024/04/01 03:52:23;;;;;;;4.40;2.25;;;11.30;99.90;;;;;;4454296;32;20635;-65
2024/04/01 03:54:48;;;;;;;1.42;1.08;;;11.30;99.90;;;;;;4455297;32;20450;-65
2024/04/01 03:57:14;;;;;;;21.80;1.92;;;11.30;99.90;;;;;;4454953;32;20163;-65
2024/04/01 03:59:39;;;;;;;3.40;2.17;;;11.40;99.90;;;;;;4442914;32;20088;-64
2024/04/01 04:02:06;;;;;;;3.72;1.62;;;11.40;99.90;;;;;;4450438;32;20219;-65
2024/04/01 04:04:32;;;;;;;5.82;2.70;;;11.40;99.90;;;;;;4454076;32;20069;-66
2024/04/01 04:06:57;;;;;;;12.35;3.67;;;11.50;99.90;;;;;;4454054;32;20123;-66
2024/04/01 04:09:23;;;;;;;11.07;2.30;;;11.40;99.90;;;;;;4453853;32;20096;-66
2024/04/01 04:11:49;;;;;;;2.62;1.58;;;11.40;99.90;;;;;;4454259;32;20080;-66
2024/04/01 04:14:17;;;;;;;5.80;2.30;;;11.40;99.90;;;;;;4454678;32;20119;-65
2024/04/01 04:16:42;;;;;;;4.10;2.53;;;11.40;99.90;;;;;;4454800;32;20304;-65
2024/04/01 04:19:08;;;;;;;2.15;1.52;;;11.40;99.90;;;;;;4451682;32;20065;-66
2024/04/01 04:21:33;;;;;;;7.03;2.00;;;11.30;99.90;;;;;;4454575;32;20128;-66
2024/04/01 04:23:59;;;;;;;7.22;3.40;;;11.30;99.90;;;;;;4455071;32;20072;-66
2024/04/01 04:26:24;;;;;;;7.62;3.90;;;11.40;99.90;;;;;;4451903;32;20123;-66
2024/04/01 04:28:50;;;;;;;7.22;3.45;;;11.30;99.90;;;;;;4452925;32;20065;-66
2024/04/01 04:31:16;;;;;;;16.65;3.58;;;11.30;99.90;;;;;;4453148;32;20521;-66
2024/04/01 04:33:41;;;;;;;3.62;2.10;;;11.20;99.90;;;;;;4455830;32;20069;-66
2024/04/01 04:36:07;;;;;;;2.33;1.33;;;11.20;99.90;;;;;;4455416;32;20613;-66
2024/04/01 04:38:32;;;;;;;2.17;1.50;;;11.20;99.90;;;;;;4455237;32;20123;-66
2024/04/01 04:40:58;;;;;;;1.65;1.15;;;11.20;99.90;;;;;;4453799;32;20081;-67
2024/04/01 04:43:23;;;;;;;18.40;4.82;;;11.20;99.90;;;;;;4456948;32;20081;-61
2024/04/01 04:45:50;;;;;;;19.05;2.75;;;11.20;99.90;;;;;;4454471;32;20654;-61
2024/04/01 04:48:15;;;;;;;24.48;2.33;;;11.10;99.90;;;;;;4453917;32;20060;-61
2024/04/01 04:50:41;;;;;;;4.82;2.28;;;11.10;99.90;;;;;;4455580;32;20149;-61
2024/04/01 04:53:06;;;;;;;3.30;2.28;;;11.20;99.90;;;;;;4453646;32;20065;-61
2024/04/01 04:55:32;;;;;;;1.58;1.37;;;11.10;99.90;;;;;;4454770;32;20496;-62
2024/04/01 04:57:58;;;;;;;6.32;2.05;;;11.10;99.90;;;;;;4456546;32;20064;-62
2024/04/01 05:00:23;;;;;;;1.45;1.35;;;11.10;99.90;;;;;;4451288;32;20092;-62
2024/04/01 05:02:50;;;;;;;1.45;1.25;;;11.10;99.90;;;;;;4450645;32;20183;-61
2024/04/01 05:05:17;;;;;;;3.17;2.20;;;11.00;99.90;;;;;;4449502;32;20128;-62
2024/04/01 05:07:44;;;;;;;18.25;2.03;;;11.00;99.90;;;;;;4450137;32;20641;-61
2024/04/01 05:10:11;;;;;;;3.50;2.40;;;11.10;99.90;;;;;;4458891;32;20072;-60
2024/04/01 05:12:37;;;;;;;2.15;1.95;;;11.00;99.90;;;;;;4457401;32;20418;-62
2024/04/01 05:15:06;;;;;;;16.62;3.58;;;11.10;99.90;;;;;;4448062;32;20104;-63
2024/04/01 05:17:32;;;;;;;8.30;2.95;;;11.00;99.90;;;;;;4451744;32;20115;-62
2024/04/01 05:19:58;;;;;;;2.33;1.90;;;11.00;99.90;;;;;;4451900;32;20076;-62
2024/04/01 05:22:25;;;;;;;4.43;1.42;;;11.10;99.90;;;;;;4458036;32;20069;-62
2024/04/01 05:24:51;;;;;;;4.22;1.40;;;11.10;99.90;;;;;;4457803;32;20509;-62
2024/04/01 05:27:16;;;;;;;5.40;1.45;;;11.10;99.90;;;;;;4458237;32;20119;-62
2024/04/01 05:29:42;;;;;;;1.45;1.30;;;11.10;99.90;;;;;;4457154;32;20076;-62
2024/04/01 05:32:08;;;;;;;2.67;1.67;;;11.10;99.90;;;;;;4458573;32;20076;-63
2024/04/01 05:34:37;;;;;;;2.92;1.75;;;11.10;99.90;;;;;;4459222;32;20061;-63
2024/04/01 05:37:05;;;;;;;5.25;2.97;;;11.10;99.90;;;;;;4458849;32;20068;-62
2024/04/01 05:39:31;;;;;;;21.58;4.62;;;11.10;99.90;;;;;;4459661;32;20072;-63
2024/04/01 05:41:57;;;;;;;15.77;4.95;;;11.10;99.90;;;;;;4457243;32;20069;-63
2024/04/01 05:44:23;;;;;;;6.15;2.03;;;11.10;99.90;;;;;;4457406;32;20073;-63
2024/04/01 05:46:48;;;;;;;9.85;2.90;;;11.20;99.90;;;;;;4457575;32;20068;-63
2024/04/01 05:49:14;;;;;;;4.90;2.03;;;11.20;99.90;;;;;;4457257;32;20064;-63
2024/04/01 05:51:39;;;;;;;9.95;3.75;;;11.20;99.90;;;;;;4456383;32;20402;-63
2024/04/01 05:54:04;;;;;;;7.53;1.52;;;11.20;99.90;;;;;;4457978;32;20084;-65
2024/04/01 05:56:30;;;;;;;6.68;2.17;;;11.20;99.90;;;;;;4457710;32;20072;-65
2024/04/01 05:58:56;;;;;;;4.03;2.70;;;11.20;99.90;;;;;;4455478;32;20454;-66
2024/04/01 06:01:22;;;;;;;6.78;3.75;;;11.30;99.90;;;;;;4449561;32;20136;-66
2024/04/01 06:03:47;;;;;;;6.22;2.90;;;11.40;99.90;;;;;;4456338;32;20533;-65
2024/04/01 06:06:13;;;;;;;4.25;2.08;;;11.40;99.90;;;;;;4456639;32;20387;-65
2024/04/01 06:08:39;;;;;;;8.30;4.65;;;11.50;99.90;;;;;;4455042;32;20065;-65
2024/04/01 06:11:04;;;;;;;11.75;3.22;;;11.60;99.90;;;;;;4446195;32;20076;-66
2024/04/01 06:13:29;;;;;;;2.08;1.70;;;11.70;99.90;;;;;;4452800;32;20080;-66
2024/04/01 06:15:55;;;;;;;5.55;2.62;;;11.80;99.90;;;;;;4455531;32;20129;-65
2024/04/01 06:18:22;;;;;;;5.18;2.45;;;11.90;99.90;;;;;;4455609;32;20367;-65
2024/04/01 06:20:48;;;;;;;3.53;1.45;;;11.90;99.90;;;;;;4456109;32;20521;-64
2024/04/01 06:23:13;;;;;;;9.93;3.10;;;11.90;99.90;;;;;;4456794;32;20092;-65
2024/04/01 06:25:40;;;;;;;11.40;4.60;;;11.90;99.90;;;;;;4447592;32;20739;-66
2024/04/01 06:28:06;;;;;;;24.65;4.93;;;11.90;99.90;;;;;;4455334;32;20535;-66
2024/04/01 06:30:31;;;;;;;4.75;2.97;;;11.90;99.90;;;;;;4454345;32;20177;-65
2024/04/01 06:32:57;;;;;;;3.00;1.95;;;11.90;99.90;;;;;;4454413;32;20068;-66
2024/04/01 06:35:22;;;;;;;13.55;4.75;;;12.00;99.90;;;;;;4456802;32;20064;-67
2024/04/01 06:37:48;;;;;;;9.40;3.25;;;11.90;99.90;;;;;;4456249;32;20064;-66
2024/04/01 06:40:13;;;;;;;21.23;4.85;;;12.00;99.90;;;;;;4455631;32;20109;-65
2024/04/01 06:42:39;;;;;;;6.22;2.75;;;12.00;99.90;;;;;;4448216;32;20116;-66
2024/04/01 06:45:04;;;;;;;12.23;4.40;;;12.00;99.90;;;;;;4456058;32;20518;-65
2024/04/01 06:47:30;;;;;;;13.62;5.18;;;12.10;99.90;;;;;;4454811;32;21198;-66
2024/04/01 06:49:55;;;;;;;52.65;7.25;;;12.20;99.90;;;;;;4455447;32;20183;-66
2024/04/01 06:52:21;;;;;;;13.00;2.45;;;12.20;99.90;;;;;;4456199;32;20073;-65
2024/04/01 06:54:46;;;;;;;7.60;3.83;;;12.30;99.90;;;;;;4454127;32;20080;-66
2024/04/01 06:57:12;;;;;;;7.20;3.08;;;12.30;99.90;;;;;;4453666;32;20500;-67
2024/04/01 06:59:40;;;;;;;21.67;5.62;;;12.30;99.90;;;;;;4452885;32;20140;-65
2024/04/01 07:02:05;;;;;;;27.15;4.12;;;12.40;99.90;;;;;;4456299;32;20077;-66
2024/04/01 07:04:31;;;;;;;14.05;5.05;;;12.40;99.90;;;;;;4455770;32;20088;-66
2024/04/01 07:06:56;;;;;;;12.00;2.55;;;12.50;99.90;;;;;;4455515;32;20076;-67
2024/04/01 07:09:22;;;;;;;7.37;3.87;;;12.50;99.90;;;;;;4453177;32;20080;-65
2024/04/01 07:11:48;;;;;;;25.58;7.90;;;12.60;99.90;;;;;;4446059;32;21157;-66
2024/04/01 07:14:13;;;;;;;28.85;5.47;;;12.70;99.90;;;;;;4454344;32;20092;-66
2024/04/01 07:16:38;;;;;;;19.27;3.05;;;12.70;99.90;;;;;;4455347;32;20445;-66
2024/04/01 07:19:04;;;;;;;9.82;4.20;;;12.80;99.90;;;;;;4457088;32;20072;-67
2024/04/01 07:21:31;;;;;;;3.62;2.47;;;13.00;99.90;;;;;;4454550;32;20180;-66
2024/04/01 07:23:57;;;;;;;3.40;2.35;;;13.10;99.90;;;;;;4455695;32;20080;-66
2024/04/01 07:26:23;;;;;;;18.10;6.35;;;13.30;99.90;;;;;;4456218;32;20081;-68
2024/04/01 07:28:48;;;;;;;8.15;3.40;;;13.50;99.90;;;;;;4453328;32;20073;-66
2024/04/01 07:31:14;;;;;;;13.43;3.90;;;13.60;99.90;;;;;;4453535;32;20522;-66
2024/04/01 07:33:39;;;;;;;4.32;3.62;;;13.70;99.90;;;;;;4456636;32;20064;-65
2024/04/01 07:36:05;;;;;;;10.82;5.57;;;13.80;99.90;;;;;;4455142;32;20101;-62
2024/04/01 07:38:31;;;;;;;8.63;2.78;;;13.70;99.90;;;;;;4455300;32;20368;-61
2024/04/01 07:40:56;;;;;;;23.98;6.50;;;13.70;99.90;;;;;;4456247;32;20077;-60
2024/04/01 07:43:22;;;;;;;12.63;4.25;;;13.70;99.90;;;;;;4457328;32;20793;-60
2024/04/01 07:45:51;;;;;;;6.72;2.55;;;13.70;99.90;;;;;;4457150;32;20056;-63
2024/04/01 07:48:17;;;;;;;29.90;4.43;;;13.70;99.90;;;;;;4455511;32;20072;-62
2024/04/01 07:50:43;;;;;;;19.83;5.22;;;13.70;99.90;;;;;;4457350;32;20084;-62
2024/04/01 07:53:10;;;;;;;41.20;4.65;;;13.60;99.90;;;;;;4456044;32;20076;-64
2024/04/01 07:55:35;;;;;;;15.90;5.10;;;13.60;99.90;;;;;;4453767;32;20151;-67
2024/04/01 07:58:01;;;;;;;8.85;4.12;;;13.70;99.90;;;;;;4454789;32;20554;-67
2024/04/01 08:00:26;;;;;;;7.45;3.65;;;13.70;99.90;;;;;;4448200;32;20077;-65
2024/04/01 08:02:52;;;;;;;11.10;3.20;;;13.80;99.90;;;;;;4454540;32;20549;-65
2024/04/01 08:05:17;;;;;;;18.17;2.85;;;14.00;99.90;;;;;;4448044;32;20118;-65
2024/04/01 08:07:43;;;;;;;7.30;2.67;;;14.20;99.90;;;;;;4455213;32;20354;-66
2024/04/01 08:10:08;;;;;;;4.95;2.75;;;14.30;99.90;;;;;;4455032;32;20064;-66
2024/04/01 08:12:34;;;;;;;16.75;3.47;;;14.30;99.90;;;;;;4454948;32;20097;-67
2024/04/01 08:14:59;;;;;;;15.05;3.70;;;14.40;99.90;;;;;;4456129;32;20127;-67
2024/04/01 08:17:25;;;;;;;20.05;4.90;;;14.50;99.90;;;;;;4453725;32;20164;-66
2024/04/01 08:19:50;;;;;;;2.97;1.80;;;14.60;99.90;;;;;;4446680;32;20061;-64
2024/04/01 08:22:16;;;;;;;5.55;3.42;;;14.50;99.90;;;;;;4453814;32;20583;-64
2024/04/01 08:24:41;;;;;;;12.50;2.25;;;14.60;99.90;;;;;;4454473;32;20171;-65
2024/04/01 08:27:09;;;;;;;13.45;5.12;;;14.70;99.90;;;;;;4454634;32;20072;-65
2024/04/01 08:29:34;;;;;;;16.73;4.90;;;14.60;99.90;;;;;;4455497;32;20138;-65
2024/04/01 08:32:00;;;;;;;30.60;4.85;;;14.60;99.90;;;;;;4452791;32;20395;-65
2024/04/01 08:34:25;;;;;;;9.93;4.90;;;14.70;99.90;;;;;;4456699;32;20056;-65
2024/04/01 08:36:51;;;;;;;14.05;4.15;;;14.70;99.90;;;;;;4458119;32;20084;-65
2024/04/01 08:39:16;;;;;;;3.50;2.33;;;14.80;99.90;;;;;;4456862;32;20069;-64
2024/04/01 08:41:49;;;;;;;16.48;3.67;;;14.90;99.90;;;;;;4457471;32;20077;-65
2024/04/01 08:44:16;;;;;;;3.47;2.30;;;15.00;99.90;;;;;;4456464;32;20069;-65
2024/04/01 08:46:46;;;;;;;6.32;3.60;;;15.10;99.90;;;;;;4448878;32;20089;-65
2024/04/01 08:49:12;;;;;;;7.33;3.47;;;15.20;99.90;;;;;;4448368;32;21498;-65
2024/04/01 08:51:39;;;;;;;17.95;5.75;;;15.30;99.90;;;;;;4455012;32;20550;-65
2024/04/01 08:54:08;;;;;;;31.77;4.18;;;15.50;99.90;;;;;;4447149;32;20136;-66
2024/04/01 08:56:38;;;;;;;7.12;1.23;;;15.60;99.90;;;;;;4440545;32;20554;-65
2024/04/01 08:59:04;;;;;;;;;;;15.70;99.90;;;;;;4431467;32;20093;-65
2024/04/01 09:01:30;;;;;;;20.05;2.80;;;15.80;99.90;;;;;;4441621;32;19949;-65
2024/04/01 09:03:59;;;;;;;9.27;4.07;;;15.70;99.90;;;;;;4443138;32;20195;-66
2024/04/01 09:06:24;;;;;;;10.48;3.12;;;15.70;99.90;;;;;;4454757;32;20076;-66
2024/04/01 09:08:52;;;;;;;2.85;1.77;;;15.70;99.90;;;;;;4455342;32;20175;-66
2024/04/01 09:11:18;;;;;;;18.73;5.97;;;15.60;99.90;;;;;;4442663;32;20073;-66
2024/04/01 09:13:46;;;;;;;16.05;4.40;;;15.80;99.90;;;;;;4455859;32;20072;-65
2024/04/01 09:16:12;;;;;;;16.95;3.70;;;15.90;99.90;;;;;;4443742;32;20575;-64
2024/04/01 09:18:37;;;;;;;3.95;2.05;;;16.10;99.90;;;;;;4456039;32;20068;-65
2024/04/01 09:21:05;;;;;;;5.03;1.90;;;16.20;99.90;;;;;;4456592;32;20081;-65
2024/04/01 09:23:32;;;;;;;4.18;2.47;;;16.30;99.90;;;;;;4441664;32;20116;-65
2024/04/01 09:25:58;;;;;;;8.88;3.65;;;16.30;99.90;;;;;;4456372;32;20076;-65
2024/04/01 09:28:24;;;;;;;21.40;2.33;;;16.50;99.90;;;;;;4455172;32;20108;-66
2024/04/01 09:30:50;;;;;;;2.15;1.80;;;16.50;99.90;;;;;;4440987;32;20109;-65
2024/04/01 09:33:15;;;;;;;28.40;2.75;;;16.50;99.90;;;;;;4455629;32;20068;-65
2024/04/01 09:35:41;;;;;;;4.65;2.10;;;16.60;99.90;;;;;;4457547;32;20084;-66
2024/04/01 09:38:07;;;;;;;23.40;2.37;;;16.70;99.90;;;;;;4443259;32;20481;-65
2024/04/01 09:40:33;;;;;;;3.70;1.67;;;16.70;99.90;;;;;;4441079;32;20089;-65
2024/04/01 09:43:01;;;;;;;10.55;3.60;;;16.70;99.90;;;;;;4456448;32;20082;-64
2024/04/01 09:45:28;;;;;;;1.73;1.23;;;16.80;99.90;;;;;;4454579;32;20085;-65
2024/04/01 09:47:53;;;;;;;8.88;3.47;;;16.90;99.90;;;;;;4456282;32;20079;-65
2024/04/01 09:50:21;;;;;;;6.00;2.62;;;16.90;99.90;;;;;;4429475;32;20180;-64
2024/04/01 09:52:46;;;;;;;1.52;0.60;;;16.90;99.90;;;;;;4429522;32;20122;-65
2024/04/01 09:55:19;;;;;;;2.25;1.62;;;17.00;99.90;;;;;;4455077;32;20117;-66
2024/04/01 09:58:10;;;;;;;3.67;1.35;;;17.10;99.90;;;;;;4456839;32;20519;-66
2024/04/01 10:00:58;;;;;;;9.52;4.18;;;17.20;99.90;;;;;;4453098;32;20088;-66
2024/04/01 10:04:04;;;;;;;24.77;3.75;;;17.40;99.90;;;;;;4455955;32;20100;-67
2024/04/01 10:06:42;;;;;;;1.65;0.85;;;17.80;99.90;;;;;;4435425;32;20108;-64
2024/04/01 10:09:42;;;;;;;6.72;2.50;;;18.20;99.90;;;;;;4455799;32;20559;-65
2024/04/01 10:12:34;;;;;;;7.93;1.70;;;18.60;99.90;;;;;;4443511;32;20085;-65
2024/04/01 10:15:22;;;;;;;1.92;1.55;;;18.70;99.90;;;;;;4460233;32;20073;-63
2024/04/01 10:18:17;;;;;;;0.90;0.73;;;19.00;99.90;;;;;;4443921;32;20434;-63
2024/04/01 10:21:05;;;;;;;0.85;0.80;;;19.30;99.90;;;;;;4433143;32;20080;-63
2024/04/01 10:23:43;;;;;;;14.80;1.42;;;19.40;99.90;;;;;;4456165;32;20093;-62
2024/04/01 10:26:49;;;;;;;5.25;1.95;;;19.40;99.90;;;;;;4456216;32;20098;-63
2024/04/01 10:29:47;;;;;;;5.30;2.35;;;19.40;99.90;;;;;;4435724;32;20517;-65
2024/04/01 10:32:41;;;;;;;1.45;1.20;;;19.80;99.90;;;;;;4445102;32;20056;-63
2024/04/01 10:35:47;;;;;;;2.10;1.17;;;20.10;99.90;;;;;;4455711;32;20072;-61
2024/04/01 10:38:19;;;;;;;4.78;2.33;;;20.20;99.90;;;;;;4435669;32;20497;-63
2024/04/01 10:41:02;;;;;;;8.10;1.12;;;20.10;99.90;;;;;;4453206;32;20421;-62
2024/04/01 10:43:46;;;;;;;1.23;1.08;;;20.00;99.90;;;;;;4451805;32;20056;-62
2024/04/01 10:46:35;;;;;;;1.48;1.35;;;20.00;99.90;;;;;;4457261;32;20072;-62
2024/04/01 10:49:22;;;;;;;1.70;0.88;;;19.90;99.90;;;;;;4453660;32;20077;-62
2024/04/01 10:52:10;;;;;;;1.50;1.23;;;19.80;99.90;;;;;;4454666;32;20101;-63
2024/04/01 10:54:52;;;;;;;4.12;1.48;;;19.60;99.90;;;;;;4454408;32;20088;-62
2024/04/01 10:57:56;;;;;;;1.35;0.62;;;19.40;99.90;;;;;;4454461;32;20472;-62
2024/04/01 11:00:46;;;;;;;1.37;1.27;;;19.30;99.90;;;;;;4450484;32;20072;-62
2024/04/01 11:03:39;;;;;;;0.90;0.77;;;19.30;99.90;;;;;;4447724;32;20088;-66
2024/04/01 11:06:33;;;;;;;6.60;1.98;;;19.30;99.90;;;;;;4455978;32;20089;-64
2024/04/01 11:09:21;;;;;;;1.02;0.88;;;19.30;99.90;;;;;;4440828;32;20505;-60
2024/04/01 11:12:14;;;;;;;8.55;1.85;;;19.30;99.90;;;;;;4441326;32;20091;-61
2024/04/01 11:14:41;;;;;;;2.67;1.92;;;19.40;99.90;;;;;;4448668;32;20156;-61
2024/04/01 11:17:07;;;;;;;14.23;1.87;;;19.30;99.90;;;;;;4454847;32;20140;-62
2024/04/01 11:19:55;;;;;;;4.03;1.75;;;19.30;99.90;;;;;;4455849;32;20502;-61
2024/04/01 11:22:38;;;;;;;3.62;1.42;;;19.40;99.90;;;;;;4454498;32;20081;-60
2024/04/01 11:25:14;;;;;;;2.10;0.95;;;19.50;99.90;;;;;;4453957;32;20068;-66
2024/04/01 11:28:11;;;;;;;0.90;0.85;;;19.50;99.90;;;;;;4454674;32;20558;-66
2024/04/01 11:30:37;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;4455144;32;20160;-66
2024/04/01 11:33:07;;;;;;;3.55;2.10;;;19.40;99.90;;;;;;4452451;32;20123;-66
2024/04/01 11:35:47;;;;;;;0.93;0.93;;;19.30;99.90;;;;;;4447965;32;20073;-66
2024/04/01 11:38:37;;;;;;;3.72;1.77;;;19.40;99.90;;;;;;4445909;32;20467;-66
2024/04/01 11:41:05;;;;;;;1.62;1.40;;;19.30;99.90;;;;;;4449006;32;20084;-66
2024/04/01 11:43:34;;;;;;;1.30;1.10;;;19.40;99.90;;;;;;4446723;32;20190;-66
2024/04/01 11:46:00;;;;;;;1.15;1.05;;;19.40;99.90;;;;;;4457065;32;20097;-63
2024/04/01 11:48:26;;;;;;;2.85;1.12;;;19.50;99.90;;;;;;4456203;32;20080;-63
2024/04/01 11:50:55;;;;;;;1.60;1.20;;;19.50;99.90;;;;;;4450448;32;20068;-63
2024/04/01 11:53:21;;;;;;;2.05;1.23;;;19.70;99.90;;;;;;4450691;32;93389;-64
2024/04/01 11:55:53;;;;;;;28.27;3.15;;;19.90;99.90;;;;;;4445132;32;20069;-64
2024/04/01 11:58:20;;;;;;;3.37;1.95;;;20.30;99.90;;;;;;4448053;32;20607;-63
2024/04/01 12:00:50;;;;;;;2.92;2.08;;;20.40;99.90;;;;;;4456001;32;20497;-64
2024/04/01 12:03:17;;;;;;;4.78;1.83;;;20.50;99.90;;;;;;4456213;32;20131;-63
2024/04/01 12:05:48;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;4456843;32;20097;-63
2024/04/01 12:08:18;;;;;;;3.78;2.42;;;20.50;99.90;;;;;;4442184;32;20057;-63
2024/04/01 12:10:45;;;;;;;1.93;1.33;;;20.60;99.90;;;;;;4449393;32;20492;-63
2024/04/01 12:13:10;;;;;;;9.80;2.55;;;20.50;99.90;;;;;;4456199;32;20211;-63
2024/04/01 12:15:37;;;;;;;9.70;2.17;;;20.60;99.90;;;;;;4456034;32;20520;-62
2024/04/01 12:18:05;;;;;;;2.58;1.55;;;20.50;99.90;;;;;;4456969;32;20090;-63
2024/04/01 12:20:33;;;;;;;7.65;1.62;;;20.60;99.90;;;;;;4455073;32;20126;-64
2024/04/01 12:23:08;;;;;;;1.00;0.85;;;20.70;99.90;;;;;;4449165;32;20064;-64
2024/04/01 12:25:36;;;;;;;0.52;0.50;;;20.50;99.90;;;;;;4445730;32;20072;-62
2024/04/01 12:28:05;;;;;;;2.42;1.30;;;20.50;99.90;;;;;;4447583;32;20057;-64
2024/04/01 12:30:35;;;;;;;3.05;1.10;;;20.60;99.90;;;;;;4456079;32;20077;-64
2024/04/01 12:33:02;;;;;;;2.62;1.10;;;20.60;99.90;;;;;;4446023;32;20080;-65
2024/04/01 12:35:28;;;;;;;2.20;1.40;;;20.50;99.90;;;;;;4453643;32;20131;-63
2024/04/01 12:37:54;;;;;;;3.92;2.60;;;20.30;99.90;;;;;;4456253;32;20509;-62
2024/04/01 12:40:19;;;;;;;0.57;0.57;;;20.10;99.90;;;;;;4454302;32;20553;-63
2024/04/01 12:42:46;;;;;;;3.95;1.67;;;20.10;99.90;;;;;;4454843;32;20064;-62
2024/04/01 12:45:12;;;;;;;3.15;1.40;;;20.10;99.90;;;;;;4454303;32;20076;-62
2024/04/01 12:47:38;;;;;;;2.40;1.42;;;20.00;99.90;;;;;;4454447;32;20135;-63
2024/04/01 12:50:15;;;;;;;1.05;0.95;;;20.00;99.90;;;;;;4452947;32;20065;-62
2024/04/01 12:53:06;;;;;;;0.98;0.98;;;19.90;99.90;;;;;;4452276;32;20065;-63