Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:02;;;;;;;6.85;2.75;;;;;;;26.00;57.87;100080.78;4974913;28;20051;-69
2022/07/05 00:03:31;;;;;;;7.20;2.60;;;;;;;25.94;58.02;100079.66;4974547;28;20047;-70
2022/07/05 00:05:59;;;;;;;7.07;2.60;;;;;;;25.85;59.46;100069.06;4974738;28;20126;-72
2022/07/05 00:08:28;;;;;;;6.55;2.70;;;;;;;25.87;59.42;100077.94;4974554;28;20495;-73
2022/07/05 00:10:56;;;;;;;5.28;2.70;;;;;;;25.74;60.39;100075.91;4975066;28;20114;-73
2022/07/05 00:13:25;;;;;;;5.93;2.67;;;;;;;25.72;61.34;100082.59;4974566;28;20070;-73
2022/07/05 00:15:53;;;;;;;6.32;2.70;;;;;;;25.63;61.54;100082.69;4974614;28;20158;-73
2022/07/05 00:18:22;;;;;;;8.35;2.70;;;;;;;25.63;62.45;100090.88;4974199;28;20054;-73
2022/07/05 00:20:51;;;;;;;5.95;2.83;;;;;;;25.58;62.46;100087.91;4974561;28;20377;-71
2022/07/05 00:23:19;;;;;;;5.47;2.50;;;;;;;25.51;63.12;100069.75;4974466;28;20050;-70
2022/07/05 00:25:47;;;;;;;3.88;2.42;;;;;;;25.46;63.71;100080.41;4974561;28;20043;-71
2022/07/05 00:28:16;;;;;;;7.22;2.78;;;;;;;25.35;63.93;100093.50;4974338;28;20520;-71
2022/07/05 00:30:44;;;;;;;10.70;2.65;;;;;;;25.24;64.71;100074.91;4974441;28;20101;-71
2022/07/05 00:33:12;;;;;;;8.93;2.85;;;;;;;25.27;64.65;100074.50;4974259;28;20043;-71
2022/07/05 00:35:42;;;;;;;7.30;2.70;;;;;;;25.24;65.02;100068.59;4974179;28;20051;-71
2022/07/05 00:38:10;;;;;;;3.95;2.70;;;;;;;25.19;65.43;100057.38;4974404;28;20050;-70
2022/07/05 00:40:38;;;;;;;6.65;2.60;;;;;;;25.18;65.08;100053.81;4974069;28;20086;-70
2022/07/05 00:43:06;;;;;;;5.85;2.63;;;;;;;25.23;65.07;100051.38;4956782;28;20043;-71
2022/07/05 00:45:35;;;;;;;4.50;2.80;;;;;;;25.19;64.56;100050.06;4973903;28;20105;-71
2022/07/05 00:48:04;;;;;;;3.83;2.60;;;;;;;25.23;64.80;100039.59;4974422;28;20061;-71
2022/07/05 00:50:32;;;;;;;5.93;2.40;;;;;;;25.23;64.45;100042.34;4974082;28;20046;-71
2022/07/05 00:53:01;;;;;;;5.18;2.60;;;;;;;25.13;65.17;100039.06;4974037;28;20476;-71
2022/07/05 00:55:30;;;;;;;4.32;2.50;;;;;;;25.18;65.57;100044.78;4973956;28;20043;-71
2022/07/05 00:57:58;;;;;;;5.15;2.53;;;;;;;25.06;65.66;100050.75;4974090;28;20126;-72
2022/07/05 01:00:27;;;;;;;5.22;2.70;;;;;;;25.03;65.66;100048.41;4973991;28;20043;-72
2022/07/05 01:02:55;;;;;;;5.25;2.47;;;;;;;24.99;66.06;100049.78;4977805;28;20137;-72
2022/07/05 01:05:23;;;;;;;5.28;2.63;;;;;;;24.90;66.14;100048.22;4977730;28;20047;-72
2022/07/05 01:07:52;;;;;;;5.20;2.45;;;;;;;24.83;66.51;100050.00;4977856;28;20051;-71
2022/07/05 01:10:22;;;;;;;6.68;2.50;;;;;;;24.89;66.44;100043.75;4977586;28;20051;-77
2022/07/05 01:12:50;;;;;;;4.28;2.30;;;;;;;24.84;66.17;100048.97;4960875;28;20053;-72
2022/07/05 01:15:22;;;;;;;4.85;2.47;;;;;;;24.90;66.02;100048.22;4977948;28;20381;-71
2022/07/05 01:17:50;;;;;;;8.82;2.50;;;;;;;24.86;65.95;100049.59;4977932;28;20047;-71
2022/07/05 01:20:19;;;;;;;5.32;2.55;;;;;;;24.95;65.38;100058.53;4977799;28;20047;-71
2022/07/05 01:22:53;;;;;;;4.20;2.10;;;;;;;24.87;65.08;100059.47;4977648;28;20038;-72
2022/07/05 01:25:22;;;;;;;4.88;2.47;;;;;;;24.79;65.63;100048.66;4977713;28;20057;-76
2022/07/05 01:27:51;;;;;;;4.63;2.20;;;;;;;24.88;65.26;100061.16;4977504;28;20077;-69
2022/07/05 01:30:20;;;;;;;4.97;2.17;;;;;;;24.84;64.61;100052.53;4977590;28;20051;-72
2022/07/05 01:32:49;;;;;;;4.50;2.20;;;;;;;24.96;63.94;100054.78;4977629;28;20051;-74
2022/07/05 01:35:21;;;;;;;5.10;2.20;;;;;;;25.08;63.10;100054.13;4977472;28;20042;-74
2022/07/05 01:37:50;;;;;;;4.18;2.40;;;;;;;25.09;62.71;100053.09;4960495;28;20110;-74
2022/07/05 01:40:21;;;;;;;4.07;2.50;;;;;;;25.03;63.29;100055.75;4977648;28;20225;-74
2022/07/05 01:42:49;;;;;;;3.47;2.10;;;;;;;24.86;63.84;100052.34;4977466;28;20043;-71
2022/07/05 01:45:38;;;;;;;4.47;2.30;;;;;;;24.90;63.68;100045.47;4977467;28;20058;-70
2022/07/05 01:48:08;;;;;;;5.75;2.45;;;;;;;24.90;63.89;100045.47;4977489;28;20070;-71
2022/07/05 01:50:40;;;;;;;4.68;2.20;;;;;;;24.87;64.13;100040.38;4977425;28;20047;-71
2022/07/05 01:53:12;;;;;;;5.30;2.50;;;;;;;24.83;64.71;100039.09;4977367;28;20050;-71
2022/07/05 01:55:45;;;;;;;4.80;2.47;;;;;;;24.64;66.09;100039.66;4977078;28;20110;-72
2022/07/05 01:58:14;;;;;;;4.22;2.25;;;;;;;24.73;65.40;100038.53;4977053;28;20039;-71
2022/07/05 02:00:44;;;;;;;4.80;2.47;;;;;;;24.68;66.46;100038.25;4977204;28;20073;-71
2022/07/05 02:03:13;;;;;;;4.88;2.28;;;;;;;24.66;66.00;100043.88;4977124;28;20047;-71
2022/07/05 02:05:42;;;;;;;3.80;2.40;;;;;;;24.72;66.18;100047.75;4976801;28;20043;-71
2022/07/05 02:08:10;;;;;;;5.22;2.30;;;;;;;24.77;65.27;100045.28;4988735;28;20050;-71
2022/07/05 02:10:40;;;;;;;6.72;2.45;;;;;;;24.98;63.98;100031.72;4993956;28;20050;-72
2022/07/05 02:13:10;;;;;;;5.57;2.35;;;;;;;25.06;63.29;100038.97;4986214;28;20416;-70
2022/07/05 02:15:40;;;;;;;5.35;2.35;;;;;;;25.18;62.69;100031.13;4977268;28;20130;-71
2022/07/05 02:18:09;;;;;;;3.45;2.35;;;;;;;25.16;63.16;100033.22;4976949;28;20105;-69
2022/07/05 02:20:39;;;;;;;4.18;2.42;;;;;;;25.10;63.33;100040.31;4976720;28;20039;-70
2022/07/05 02:23:08;;;;;;;4.22;2.47;;;;;;;25.06;63.90;100033.53;4976617;28;20074;-72
2022/07/05 02:25:36;;;;;;;5.28;2.45;;;;;;;24.96;64.55;100031.06;4976135;28;20137;-71
2022/07/05 02:28:05;;;;;;;5.68;2.33;;;;;;;25.04;63.63;100035.59;4976403;28;20057;-72
2022/07/05 02:30:34;;;;;;;5.28;2.47;;;;;;;24.88;64.37;100030.31;4976557;28;20495;-71
2022/07/05 02:33:02;;;;;;;5.32;2.70;;;;;;;24.84;64.24;100024.41;4976765;28;20050;-70
2022/07/05 02:35:31;;;;;;;4.50;2.45;;;;;;;24.90;63.75;100026.38;4974555;28;20043;-72
2022/07/05 02:37:59;;;;;;;4.38;2.42;;;;;;;24.82;64.38;100021.03;4976252;28;20119;-71
2022/07/05 02:40:27;;;;;;;3.72;2.10;;;;;;;24.86;63.56;100016.88;4976329;28;20133;-72
2022/07/05 02:42:55;;;;;;;5.18;2.30;;;;;;;24.76;63.37;100010.88;4976269;28;20042;-70
2022/07/05 02:45:23;;;;;;;3.70;2.10;;;;;;;24.98;62.35;100012.63;4968149;28;20047;-70
2022/07/05 02:47:53;;;;;;;6.65;2.05;;;;;;;24.90;62.54;100010.03;4956849;29;20043;-71
2022/07/05 02:50:21;;;;;;;4.80;2.17;;;;;;;24.84;62.38;100013.50;4956717;29;20043;-71
2022/07/05 02:52:49;;;;;;;3.90;2.20;;;;;;;24.80;62.26;99995.81;4957126;29;20071;-71
2022/07/05 02:55:18;;;;;;;4.60;2.25;;;;;;;24.95;61.80;100015.72;4957206;29;20050;-71
2022/07/05 02:57:46;;;;;;;2.72;2.00;;;;;;;25.01;61.30;100012.25;4956391;29;20075;-71
2022/07/05 03:00:14;;;;;;;3.72;2.22;;;;;;;25.01;61.39;100008.69;4956813;29;20396;-71
2022/07/05 03:02:43;;;;;;;2.92;2.20;;;;;;;25.13;60.81;100023.53;4956212;29;20397;-71
2022/07/05 03:05:12;;;;;;;4.97;2.40;;;;;;;25.13;60.83;100020.81;4957937;28;20043;-70
2022/07/05 03:07:40;;;;;;;7.20;2.38;;;;;;;25.21;60.38;100025.31;4975649;28;20050;-71
2022/07/05 03:10:09;;;;;;;6.68;2.25;;;;;;;25.11;60.96;100015.56;4976093;28;20050;-71
2022/07/05 03:12:37;;;;;;;5.00;2.28;;;;;;;25.13;60.95;100017.25;4975326;28;20047;-71
2022/07/05 03:15:06;;;;;;;4.95;2.17;;;;;;;25.10;60.71;100018.47;4975679;28;20101;-70
2022/07/05 03:17:38;;;;;;;8.50;2.55;;;;;;;25.04;61.16;100017.34;4975372;28;20102;-71
2022/07/05 03:20:07;;;;;;;4.85;2.25;;;;;;;25.15;60.79;100020.63;4958299;28;20053;-72
2022/07/05 03:22:37;;;;;;;5.05;2.20;;;;;;;25.16;60.63;100025.03;4975436;28;20053;-72
2022/07/05 03:25:06;;;;;;;4.20;2.40;;;;;;;25.04;61.45;100019.22;4975334;28;20513;-72
2022/07/05 03:27:34;;;;;;;4.55;2.28;;;;;;;25.07;61.04;100018.84;4975237;28;20043;-73
2022/07/05 03:30:03;;;;;;;3.40;2.25;;;;;;;24.98;61.60;100025.41;4975770;28;20078;-72
2022/07/05 03:32:31;;;;;;;6.35;2.30;;;;;;;25.30;60.21;100018.69;4975206;28;20047;-72
2022/07/05 03:34:59;;;;;;;3.40;2.10;;;;;;;25.14;60.72;100010.75;4975272;28;20053;-73
2022/07/05 03:37:27;;;;;;;3.92;2.20;;;;;;;25.18;60.66;100012.03;4974865;28;20053;-73
2022/07/05 03:39:57;;;;;;;5.10;2.30;;;;;;;25.04;61.23;100003.69;4955769;29;20114;-73
2022/07/05 03:42:25;;;;;;;4.70;2.15;;;;;;;25.21;60.48;100014.41;4955742;29;20051;-74
2022/07/05 03:44:53;;;;;;;5.05;2.60;;;;;;;25.15;61.02;100009.69;4955817;29;20130;-71
2022/07/05 03:47:22;;;;;;;3.88;2.10;;;;;;;25.14;60.67;100014.31;4955931;29;20057;-71
2022/07/05 03:49:50;;;;;;;4.07;2.20;;;;;;;25.23;60.93;100018.63;4955562;29;20102;-72
2022/07/05 03:52:18;;;;;;;4.10;2.40;;;;;;;25.27;60.62;100022.63;4956194;29;20370;-72
2022/07/05 03:54:53;;;;;;;4.13;2.20;;;;;;;25.45;59.63;100026.81;4955724;29;20122;-72
2022/07/05 03:57:22;;;;;;;5.32;2.83;;;;;;;25.54;59.76;100031.13;4955485;29;20043;-72
2022/07/05 03:59:51;;;;;;;4.30;2.28;;;;;;;25.46;59.70;100039.44;4955268;29;20424;-73
2022/07/05 04:02:19;;;;;;;5.18;2.30;;;;;;;25.46;59.99;100042.16;4955382;29;20039;-72
2022/07/05 04:04:47;;;;;;;5.75;2.30;;;;;;;25.35;60.18;100044.38;4955494;29;20046;-71
2022/07/05 04:07:15;;;;;;;3.67;2.17;;;;;;;25.41;60.31;100040.03;4955337;29;20126;-70
2022/07/05 04:09:43;;;;;;;3.80;2.28;;;;;;;25.27;60.04;100044.47;4955283;29;20055;-71
2022/07/05 04:12:12;;;;;;;4.72;2.55;;;;;;;25.51;58.91;100043.28;4955644;29;20129;-71
2022/07/05 04:14:41;;;;;;;3.95;2.35;;;;;;;25.40;59.27;100036.47;4955229;29;20058;-71
2022/07/05 04:17:10;;;;;;;3.75;2.03;;;;;;;25.45;58.58;100037.75;4955538;29;20059;-72
2022/07/05 04:19:38;;;;;;;4.68;2.30;;;;;;;25.42;58.56;100038.16;4955293;29;20068;-72
2022/07/05 04:22:06;;;;;;;4.70;2.15;;;;;;;25.45;58.00;100041.31;4955136;29;20039;-71
2022/07/05 04:25:16;;;;;;;4.35;2.30;;;;;;;25.44;57.92;100042.38;4955156;29;20053;-71
2022/07/05 04:27:23;;;;;;;5.10;2.35;;;;;;;25.48;57.92;100038.22;4955179;29;20067;-70
2022/07/05 04:29:53;;;;;;;4.55;2.30;;;;;;;25.35;58.30;100043.53;4954814;29;20805;-71
2022/07/05 04:32:21;;;;;;;6.28;2.22;;;;;;;25.25;58.93;100043.84;4955121;29;20047;-73
2022/07/05 04:34:49;;;;;;;5.05;2.20;;;;;;;25.31;58.67;100050.41;4954669;29;20050;-74
2022/07/05 04:37:17;;;;;;;5.07;2.33;;;;;;;25.22;59.32;100046.13;4972366;28;20131;-74
2022/07/05 04:39:45;;;;;;;7.38;2.33;;;;;;;25.21;59.59;100048.00;4974023;28;20057;-74
2022/07/05 04:42:14;;;;;;;6.45;2.15;;;;;;;25.17;60.24;100045.81;4974253;28;20043;-73
2022/07/05 04:44:42;;;;;;;6.60;2.47;;;;;;;25.16;60.45;100035.94;4972576;28;20047;-74
2022/07/05 04:47:12;;;;;;;6.30;2.25;;;;;;;25.22;60.36;100037.94;4974746;28;20052;-74
2022/07/05 04:49:41;;;;;;;5.20;2.53;;;;;;;25.35;60.06;100032.59;4974216;28;20050;-74
2022/07/05 04:52:09;;;;;;;4.57;2.40;;;;;;;25.33;59.90;100040.16;4974199;28;20065;-71
2022/07/05 04:54:38;;;;;;;6.18;2.55;;;;;;;25.18;60.53;100036.59;4973956;28;20130;-72
2022/07/05 04:57:06;;;;;;;6.63;2.30;;;;;;;25.23;60.15;100035.00;4974033;28;20050;-71
2022/07/05 04:59:34;;;;;;;5.88;2.63;;;;;;;25.20;59.93;100037.28;4973787;28;20102;-73
2022/07/05 05:02:02;;;;;;;5.38;2.50;;;;;;;25.14;60.37;100043.50;4973927;28;20055;-72
2022/07/05 05:04:32;;;;;;;5.40;2.28;;;;;;;25.15;60.44;100037.84;4974113;28;20539;-71
2022/07/05 05:07:00;;;;;;;4.78;2.30;;;;;;;25.35;59.83;100044.38;4974286;28;20065;-72
2022/07/05 05:09:28;;;;;;;7.10;2.53;;;;;;;25.39;58.93;100033.94;4956671;28;20488;-72
2022/07/05 05:11:57;;;;;;;5.22;2.50;;;;;;;25.38;59.31;100045.84;4973846;28;20035;-74
2022/07/05 05:14:25;;;;;;;6.25;2.53;;;;;;;25.28;59.55;100042.59;4974003;28;20105;-73
2022/07/05 05:16:53;;;;;;;6.78;2.95;;;;;;;25.37;59.45;100034.09;4973940;28;20071;-74
2022/07/05 05:19:21;;;;;;;9.25;2.88;;;;;;;25.27;59.40;100035.44;4973931;28;20051;-72
2022/07/05 05:21:51;;;;;;;6.45;2.45;;;;;;;25.26;59.48;100028.28;4973589;28;20051;-71
2022/07/05 05:24:19;;;;;;;6.25;2.60;;;;;;;25.27;59.12;100033.56;4974218;28;20078;-71
2022/07/05 05:26:49;;;;;;;6.28;2.50;;;;;;;25.28;58.93;100031.69;4973595;28;20130;-72
2022/07/05 05:29:17;;;;;;;5.28;2.30;;;;;;;25.31;59.33;100023.13;4973822;28;20058;-71
2022/07/05 05:31:45;;;;;;;7.10;2.22;;;;;;;25.22;59.52;100019.66;4973683;28;20035;-71
2022/07/05 05:34:14;;;;;;;4.82;2.75;;;;;;;25.35;59.02;100019.78;4973902;28;20530;-68
2022/07/05 05:36:42;;;;;;;8.05;2.50;;;;;;;25.36;59.10;100023.38;4973476;28;20459;-69
2022/07/05 05:39:11;;;;;;;3.47;2.10;;;;;;;25.26;59.53;100018.22;4973674;28;20043;-70
2022/07/05 05:41:40;;;;;;;6.95;2.67;;;;;;;25.48;59.13;100020.97;4973456;28;20065;-71
2022/07/05 05:44:09;;;;;;;4.90;2.60;;;;;;;25.49;58.80;100023.53;4973629;28;20058;-71
2022/07/05 05:46:37;;;;;;;4.82;2.50;;;;;;;25.56;59.02;100027.16;4973288;28;20381;-73
2022/07/05 05:49:05;;;;;;;4.93;2.53;;;;;;;25.64;58.39;100031.66;4977243;28;20047;-68
2022/07/05 05:51:33;;;;;;;6.43;2.85;;;;;;;25.81;58.49;100033.09;4977187;28;20379;-69
2022/07/05 05:54:02;;;;;;;5.10;2.58;;;;;;;25.92;57.50;100035.31;4976835;28;20046;-68
2022/07/05 05:56:31;;;;;;;5.28;2.72;;;;;;;25.98;56.91;100024.66;4960975;28;20454;-74
2022/07/05 05:58:59;;;;;;;6.03;2.33;;;;;;;25.96;57.22;100031.16;4957501;29;20051;-71
2022/07/05 06:01:28;;;;;;;7.47;2.88;;;;;;;26.17;56.55;100024.78;4957829;29;20397;-71
2022/07/05 06:03:56;;;;;;;5.65;2.55;;;;;;;26.26;55.93;100033.69;4957289;29;20043;-68
2022/07/05 06:06:24;;;;;;;6.60;2.90;;;;;;;26.42;55.17;100035.28;4940172;29;20449;-69
2022/07/05 06:08:53;;;;;;;10.80;3.30;;;;;;;26.60;54.87;100042.97;4956488;29;20047;-70
2022/07/05 06:11:21;;;;;;;8.68;2.80;;;;;;;26.59;54.80;100039.41;4957047;29;20515;-69
2022/07/05 06:13:50;;;;;;;6.10;2.55;;;;;;;26.59;54.61;100046.78;4955278;29;20140;-70
2022/07/05 06:16:19;;;;;;;9.07;2.40;;;;;;;26.61;54.85;100061.94;4948603;29;20402;-70
2022/07/05 06:18:47;;;;;;;8.45;3.00;;;;;;;26.48;56.28;100056.38;4948473;29;20062;-70
2022/07/05 06:21:15;;;;;;;7.18;2.55;;;;;;;26.43;55.32;100059.69;4947852;29;20043;-69
2022/07/05 06:23:44;;;;;;;4.72;2.40;;;;;;;26.47;54.75;100054.69;4939374;29;20390;-69
2022/07/05 06:26:12;;;;;;;6.05;2.35;;;;;;;26.56;54.69;100053.50;4937900;29;20131;-70
2022/07/05 06:28:40;;;;;;;3.63;2.40;;;;;;;26.47;53.48;100055.53;4931941;29;20068;-71
2022/07/05 06:31:09;;;;;;;4.82;2.45;;;;;;;26.58;53.13;100050.56;4918855;29;20046;-70
2022/07/05 06:33:38;;;;;;;6.13;1.98;;;;;;;26.49;53.21;100052.59;4918751;29;20040;-69
2022/07/05 06:36:06;;;;;;;5.60;2.20;;;;;;;26.28;54.06;100050.75;4919065;29;20044;-70
2022/07/05 06:38:34;;;;;;;7.70;2.10;;;;;;;26.13;54.41;100050.81;4918990;29;20478;-69
2022/07/05 06:41:02;;;;;;;6.65;2.25;;;;;;;26.05;54.73;100052.84;4918486;29;20059;-70
2022/07/05 06:43:30;;;;;;;5.38;2.15;;;;;;;26.04;55.16;100046.53;4917273;29;20446;-69
2022/07/05 06:45:59;;;;;;;4.65;2.15;;;;;;;25.93;55.32;100053.38;4918556;29;20047;-70
2022/07/05 06:48:29;;;;;;;4.90;2.00;;;;;;;25.80;55.33;100047.81;4918687;29;20138;-68
2022/07/05 06:50:57;;;;;;;3.70;2.10;;;;;;;25.76;55.44;100051.13;4918108;29;20491;-69
2022/07/05 06:53:25;;;;;;;5.18;1.98;;;;;;;25.74;55.40;100058.66;4918629;29;20048;-69
2022/07/05 06:55:54;;;;;;;4.22;1.90;;;;;;;25.81;55.01;100054.13;4922053;29;20047;-71
2022/07/05 06:58:24;;;;;;;6.78;2.00;;;;;;;25.77;54.71;100058.25;4936421;29;20051;-68
2022/07/05 07:00:53;;;;;;;4.50;2.30;;;;;;;26.02;54.16;100055.97;4936469;29;20082;-69
2022/07/05 07:03:43;;;;;;;4.75;2.13;;;;;;;26.44;52.88;100049.59;4936784;29;20576;-75
2022/07/05 07:06:31;;;;;;;5.00;2.00;;;;;;;26.76;51.55;100051.72;4936980;29;20416;-70
2022/07/05 07:11:45;;;;;;;5.05;2.10;;;;;;;26.46;51.57;100047.53;4936931;29;20047;-68
2022/07/05 07:14:13;;;;;;;4.78;2.00;;;;;;;26.74;50.69;100040.13;4937249;29;20051;-68
2022/07/05 07:16:42;;;;;;;3.90;1.80;;;;;;;27.10;49.75;100039.06;4937182;29;20051;-68
2022/07/05 07:19:11;;;;;;;3.35;1.80;;;;;;;27.19;49.65;100043.28;4936763;29;20058;-67
2022/07/05 07:21:43;;;;;;;3.75;1.90;;;;;;;27.49;49.16;100045.69;4935688;29;20048;-68
2022/07/05 07:24:11;;;;;;;3.97;2.00;;;;;;;27.46;48.99;100037.91;4936826;29;20051;-68
2022/07/05 07:29:25;;;;;;;4.10;2.08;;;;;;;28.07;47.25;100037.78;4948835;29;20051;-69
2022/07/05 07:31:54;;;;;;;5.30;2.17;;;;;;;28.29;46.88;100032.97;4955633;29;20544;-69
2022/07/05 07:34:23;;;;;;;4.55;1.85;;;;;;;28.13;47.09;100036.94;4960888;29;20485;-69
2022/07/05 07:36:52;;;;;;;3.15;1.83;;;;;;;28.09;46.94;100038.44;4971361;29;20142;-68
2022/07/05 07:39:21;;;;;;;3.55;2.00;;;;;;;28.14;47.29;100035.91;4967855;29;20539;-69
2022/07/05 07:41:48;;;;;;;2.50;1.70;;;;;;;27.83;46.92;100042.84;4957056;29;20043;-69
2022/07/05 07:44:16;;;;;;;2.60;1.60;;;;;;;27.81;47.39;100038.63;4955940;29;20051;-69
2022/07/05 07:46:46;;;;;;;3.38;1.88;;;;;;;27.92;47.22;100033.38;4955771;29;20070;-69
2022/07/05 07:49:14;;;;;;;3.60;1.90;;;;;;;28.12;46.64;100027.03;4955967;29;20047;-69
2022/07/05 07:51:44;;;;;;;3.63;1.70;;;;;;;28.21;46.40;100025.78;4955442;29;20058;-69
2022/07/05 07:54:12;;;;;;;4.82;1.92;;;;;;;28.11;46.15;100019.88;4955580;29;20047;-69
2022/07/05 07:56:41;;;;;;;4.20;1.80;;;;;;;28.12;47.01;100025.16;4955348;29;20102;-69
2022/07/05 07:59:09;;;;;;;4.80;1.90;;;;;;;28.04;46.60;100017.13;4955760;29;20099;-69
2022/07/05 08:01:38;;;;;;;3.35;1.80;;;;;;;28.05;47.19;100023.44;4955291;29;20076;-69
2022/07/05 08:04:12;;;;;;;4.70;2.00;;;;;;;27.98;47.18;100015.22;4955671;29;20047;-69
2022/07/05 08:06:48;;;;;;;4.38;2.00;;;;;;;28.00;47.35;100015.03;4955944;29;20047;-69
2022/07/05 08:09:17;;;;;;;3.28;1.77;;;;;;;27.85;47.83;100017.97;4955311;29;20125;-69
2022/07/05 08:11:47;;;;;;;3.75;1.90;;;;;;;27.88;47.09;100017.53;4955295;28;20044;-74
2022/07/05 08:14:15;;;;;;;6.18;1.98;;;;;;;27.81;47.65;100014.81;4955292;29;20560;-69
2022/07/05 08:16:44;;;;;;;4.32;2.00;;;;;;;28.19;47.22;100019.66;4938043;29;20055;-69
2022/07/05 08:22:07;;;;;;;3.92;1.65;;;;;;;28.19;46.86;100025.16;4955067;29;20043;-68
2022/07/05 08:24:37;;;;;;;2.72;1.73;;;;;;;28.11;46.05;100014.41;4955322;29;20070;-69
2022/07/05 08:27:06;;;;;;;4.32;1.90;;;;;;;28.45;46.50;100010.56;4937593;29;20509;-67
2022/07/05 08:29:34;;;;;;;4.53;2.20;;;;;;;28.49;47.20;100028.31;4955157;29;20545;-68
2022/07/05 08:32:04;;;;;;;3.92;2.00;;;;;;;28.37;46.30;100019.84;4954831;29;20106;-68
2022/07/05 08:34:33;;;;;;;3.63;1.83;;;;;;;28.08;48.90;100021.13;4955121;29;20110;-69
2022/07/05 08:37:01;;;;;;;4.13;2.00;;;;;;;27.98;46.55;100023.44;4954824;29;20036;-69
2022/07/05 08:39:32;;;;;;;4.82;1.80;;;;;;;28.00;48.38;100026.84;4954992;29;20544;-69
2022/07/05 08:42:00;;;;;;;6.88;2.20;;;;;;;28.12;48.59;100019.66;4954795;29;20051;-69
2022/07/05 08:44:30;;;;;;;3.97;2.10;;;;;;;28.40;46.27;100018.59;4937537;29;20051;-69
2022/07/05 08:46:58;;;;;;;4.63;1.98;;;;;;;28.05;49.68;100027.03;4937632;29;20051;-70
2022/07/05 08:49:28;;;;;;;5.40;2.30;;;;;;;28.15;49.26;100032.94;4954915;29;20043;-69
2022/07/05 08:51:57;;;;;;;4.05;2.00;;;;;;;28.40;48.95;100033.16;4954568;29;20043;-69
2022/07/05 08:54:26;;;;;;;5.18;2.10;;;;;;;28.36;48.30;100040.13;4954776;29;20043;-69
2022/07/05 08:56:56;;;;;;;7.82;2.10;;;;;;;28.04;49.59;100035.47;4954654;29;20071;-69
2022/07/05 08:59:42;;;;;;;6.35;1.88;;;;;;;27.47;50.27;100029.47;4955166;29;20477;-68
2022/07/05 09:02:14;;;;;;;3.28;1.73;;;;;;;27.63;50.11;100031.84;4954559;29;20132;-67
2022/07/05 09:04:45;;;;;;;4.70;1.90;;;;;;;27.98;49.79;100031.66;4954749;29;20075;-68
2022/07/05 09:07:16;;;;;;;;;;;;;;;28.09;48.85;100027.47;4937899;29;20497;-69
2022/07/05 09:09:50;;;;;;;5.55;1.90;;;;;;;27.88;48.61;100040.31;4954868;29;20358;-69
2022/07/05 09:12:19;;;;;;;5.32;1.88;;;;;;;27.73;49.85;100025.13;4954789;29;20547;-69
2022/07/05 09:14:53;;;;;;;5.30;2.00;;;;;;;27.98;49.25;100025.34;4954922;29;20129;-69
2022/07/05 09:17:21;;;;;;;7.65;2.30;;;;;;;28.08;48.86;100020.28;4955021;29;20106;-69
2022/07/05 09:20:07;;;;;;;5.57;2.38;;;;;;;28.06;48.42;100034.19;4954646;29;20043;-77
2022/07/05 09:22:52;;;;;;;5.57;2.20;;;;;;;27.93;49.48;100034.22;4938827;29;20058;-68
2022/07/05 09:25:23;;;;;;;5.65;2.03;;;;;;;28.25;48.16;100038.00;4958397;29;20095;-68
2022/07/05 09:27:55;;;;;;;4.32;1.80;;;;;;;27.90;48.65;100040.13;4958148;29;20049;-68
2022/07/05 09:30:30;;;;;;;5.43;1.85;;;;;;;27.69;50.24;100041.13;4920020;29;20470;-70
2022/07/05 09:33:08;;;;;;;4.00;1.70;;;;;;;27.03;53.10;100035.47;4919727;29;20406;-70
2022/07/05 09:35:37;;;;;;;6.40;2.25;;;;;;;27.04;53.36;100045.38;4918564;29;20532;-69
2022/07/05 09:38:06;;;;;;;3.58;2.00;;;;;;;27.01;53.63;100023.81;4919665;29;20494;-68
2022/07/05 09:40:47;;;;;;;6.05;2.25;;;;;;;26.98;54.33;100025.06;4918398;29;20080;-68
2022/07/05 09:43:19;;;;;;;7.80;2.50;;;;;;;27.35;54.35;100026.50;4920239;29;20055;-68
2022/07/05 09:45:54;;;;;;;4.38;2.08;;;;;;;27.14;54.97;100042.25;4919713;29;20055;-69
2022/07/05 09:48:23;;;;;;;4.45;2.00;;;;;;;26.55;56.93;100035.41;4919846;29;20044;-71
2022/07/05 09:51:06;;;;;;;5.22;2.22;;;;;;;26.61;56.61;100045.50;4919151;29;20074;-71
2022/07/05 09:53:55;;;;;;;8.68;2.50;;;;;;;26.85;56.39;100037.88;4919497;29;20483;-71
2022/07/05 09:56:29;;;;;;;5.20;2.50;;;;;;;26.55;57.75;100040.88;4919594;29;20546;-71
2022/07/05 09:59:14;;;;;;;6.78;2.13;;;;;;;26.41;58.38;100039.91;4919351;29;20119;-70
2022/07/05 10:01:42;;;;;;;5.40;2.22;;;;;;;26.19;59.70;100036.38;4919302;29;20135;-71
2022/07/05 10:04:11;;;;;;;6.32;2.40;;;;;;;26.07;59.73;100037.13;4919250;29;20040;-71
2022/07/05 10:06:39;;;;;;;6.38;2.60;;;;;;;26.01;60.74;100060.59;4919376;29;20084;-71
2022/07/05 10:09:09;;;;;;;5.03;2.28;;;;;;;25.90;61.40;100085.72;4919077;29;20044;-71
2022/07/05 10:11:41;;;;;;;4.68;2.42;;;;;;;25.78;61.60;100098.22;4920028;29;20418;-71
2022/07/05 10:14:16;;;;;;;5.53;2.27;;;;;;;25.14;63.25;100115.28;4918952;29;20406;-71
2022/07/05 10:16:48;;;;;;;9.02;2.50;;;;;;;24.94;63.40;100112.25;4919331;29;20052;-71
2022/07/05 10:19:20;;;;;;;3.25;2.30;;;;;;;25.00;63.49;100125.16;4919167;29;20132;-71
2022/07/05 10:21:50;;;;;;;8.75;2.85;;;;;;;24.90;64.28;100116.41;4919366;29;20405;-71
2022/07/05 10:24:39;;;;;;;7.47;2.72;;;;;;;24.86;65.10;100095.97;4917802;29;20099;-71
2022/07/05 10:27:08;;;;;;;6.47;2.40;;;;;;;24.78;66.31;100087.88;4918814;29;20045;-72
2022/07/05 10:29:41;;;;;;;4.57;2.63;;;;;;;24.32;68.51;100077.16;4945061;29;20069;-71
2022/07/05 10:32:10;;;;;;;7.97;2.63;;;;;;;24.39;70.59;100069.06;4956984;29;20043;-71
2022/07/05 10:34:40;;;;;;;5.82;2.50;;;;;;;24.42;70.49;100082.34;4955656;28;20047;-70
2022/07/05 10:37:31;;;;;;;5.90;2.28;;;;;;;24.26;73.85;100086.03;4940061;29;20492;-70
2022/07/05 10:40:01;;;;;;;5.75;2.88;;;;;;;23.84;84.59;100071.06;4956718;29;20146;-71
2022/07/05 10:42:34;;;;;;;5.57;3.20;;;;;;;23.34;100.00;100102.31;4939545;29;20051;-71
2022/07/05 10:45:03;;;;;;;;;;;;;;;22.83;100.00;100115.41;4957363;29;20504;-72
2022/07/05 10:47:32;;;;;;;9.65;3.92;;;;;;;21.93;100.00;100133.66;4956710;29;19922;-72
2022/07/05 10:50:04;;;;;;;13.27;4.88;;;;;;;21.96;100.00;100127.88;4956619;29;20079;-71
2022/07/05 10:52:32;;;;;;;6.60;3.75;;;;;;;21.76;100.00;100126.50;4956709;29;20416;-71
2022/07/05 10:55:24;;;;;;;6.88;3.70;;;;;;;21.55;100.00;100161.41;4956489;29;20039;-72
2022/07/05 10:58:20;;;;;;;6.40;3.50;;;;;;;21.53;100.00;100161.59;4956600;29;20043;-71
2022/07/05 11:01:43;;;;;;;6.60;3.35;;;;;;;21.41;100.00;100152.03;4956706;29;20044;-71
2022/07/05 11:04:30;;;;;;;5.95;3.95;;;;;;;21.58;100.00;100156.50;4956201;29;20102;-72
2022/07/05 11:06:59;;;;;;;7.53;4.07;;;;;;;21.78;100.00;100169.78;4956185;29;20400;-72
2022/07/05 11:09:28;;;;;;;6.80;3.33;;;;;;;21.68;100.00;100170.78;4956479;29;20057;-70
2022/07/05 11:12:07;;;;;;;5.53;3.08;;;;;;;21.70;100.00;100173.31;4956216;29;20489;-78
2022/07/05 11:15:06;;;;;;;5.93;4.10;;;;;;;21.96;100.00;100174.06;4956380;29;20043;-70
2022/07/05 11:17:36;;;;;;;6.13;3.17;;;;;;;21.65;100.00;100173.81;4939304;29;20137;-71
2022/07/05 11:20:30;;;;;;;6.93;3.08;;;;;;;21.71;100.00;100183.16;4956551;29;20054;-71
2022/07/05 11:23:04;;;;;;;4.82;3.20;;;;;;;21.88;100.00;100195.75;4955824;29;20048;-71
2022/07/05 11:25:35;;;;;;;6.65;2.70;;;;;;;21.90;100.00;100190.16;4956098;29;20532;-70
2022/07/05 11:28:18;;;;;;;4.07;2.67;;;;;;;22.16;100.00;100174.63;4938691;29;20082;-72
2022/07/05 11:30:52;;;;;;;6.40;2.50;;;;;;;21.91;100.00;100175.59;4956276;29;20049;-71
2022/07/05 11:33:44;;;;;;;7.72;3.08;;;;;;;22.06;100.00;100176.59;4955766;29;20047;-70
2022/07/05 11:36:25;;;;;;;5.25;2.72;;;;;;;22.27;100.00;100179.72;4955786;29;20047;-70
2022/07/05 11:39:15;;;;;;;5.93;2.45;;;;;;;22.06;100.00;100176.59;4956248;29;20051;-71
2022/07/05 11:41:45;;;;;;;5.63;2.40;;;;;;;21.98;100.00;100165.72;4955789;29;20126;-71
2022/07/05 11:44:14;;;;;;;7.95;2.63;;;;;;;21.95;100.00;100166.06;4955419;29;20502;-71
2022/07/05 11:46:43;;;;;;;5.55;2.00;;;;;;;21.74;100.00;100154.84;4955569;28;20039;-71
2022/07/05 11:49:23;;;;;;;4.50;2.45;;;;;;;21.73;100.00;100154.00;4955519;29;20039;-71