Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:17;;;;;;;2.90;2.70;;;;;;;;;;5032808;28;20222;-86
2022/07/11 00:04:45;;;;;;;2.70;2.50;;;;;;;;;;5032284;28;20234;-87
2022/07/11 00:07:12;;;;;;;2.70;2.50;;;;;;;;;;5032806;28;20207;-87
2022/07/11 00:09:39;;;;;;;2.97;2.67;;;;;;;;;;5031848;28;20238;-87
2022/07/11 00:12:07;;;;;;;3.57;2.80;;;;;;;;;;5032463;28;20245;-86
2022/07/11 00:14:35;;;;;;;2.50;2.30;;;;;;;;;;5031532;28;20242;-87
2022/07/11 00:17:02;;;;;;;4.47;2.87;;;;;;;;;;5032518;28;20269;-86
2022/07/11 00:19:29;;;;;;;4.87;2.70;;;;;;;;;;5031681;28;20238;-87
2022/07/11 00:21:57;;;;;;;2.70;2.50;;;;;;;;;;5033565;28;20239;-86
2022/07/11 00:24:24;;;;;;;4.40;3.00;;;;;;;;;;5035048;28;20245;-87
2022/07/11 00:26:52;;;;;;;3.60;2.43;;;;;;;;;;5035831;28;20210;-86
2022/07/11 00:29:19;;;;;;;3.10;2.80;;;;;;;;;;5035396;28;20226;-86
2022/07/11 00:31:47;;;;;;;3.47;2.50;;;;;;;;;;5035742;28;20226;-87
2022/07/11 00:34:15;;;;;;;2.73;2.23;;;;;;;;;;5034765;28;20243;-87
2022/07/11 00:36:43;;;;;;;3.20;2.90;;;;;;;;;;5036375;28;20210;-87
2022/07/11 00:39:10;;;;;;;3.38;2.70;;;;;;;;;;5034820;28;20235;-88
2022/07/11 00:41:37;;;;;;;3.23;2.60;;;;;;;;;;5035689;28;20386;-87
2022/07/11 00:44:04;;;;;;;3.00;2.80;;;;;;;;;;5034693;28;20245;-87
2022/07/11 00:46:31;;;;;;;3.17;2.87;;;;;;;;;;5035919;28;20218;-87
2022/07/11 00:49:00;;;;;;;3.90;2.80;;;;;;;;;;5035024;28;20234;-87
2022/07/11 00:51:28;;;;;;;2.80;2.60;;;;;;;;;;5035553;28;20230;-87
2022/07/11 00:53:56;;;;;;;3.10;2.80;;;;;;;;;;5035103;28;20238;-87
2022/07/11 00:56:24;;;;;;;3.00;2.53;;;;;;;;;;5035932;28;20199;-87
2022/07/11 00:58:51;;;;;;;3.27;2.97;;;;;;;;;;5051719;28;20223;-87
2022/07/11 01:01:18;;;;;;;2.73;2.53;;;;;;;;;;5039035;28;20229;-86
2022/07/11 01:03:45;;;;;;;3.23;2.90;;;;;;;;;;5039368;28;20238;-86
2022/07/11 01:06:14;;;;;;;2.93;2.70;;;;;;;;;;5040527;28;20206;-87
2022/07/11 01:08:41;;;;;;;2.90;2.67;;;;;;;;;;5035166;28;20237;-87
2022/07/11 01:11:12;;;;;;;4.70;2.60;;;;;;;;;;5036386;28;20233;-87
2022/07/11 01:13:39;;;;;;;2.85;2.65;;;;;;;;;;5050136;28;20227;-87
2022/07/11 01:16:10;;;;;;;4.75;2.95;;;;;;;;;;5047049;28;20195;-87
2022/07/11 01:18:37;;;;;;;4.03;2.50;;;;;;;;;;5035660;28;20239;-87
2022/07/11 01:21:07;;;;;;;4.07;2.80;;;;;;;;;;5035782;28;20203;-87
2022/07/11 01:23:36;;;;;;;2.90;2.28;;;;;;;;;;5054355;28;20218;-85
2022/07/11 01:26:04;;;;;;;3.33;2.90;;;;;;;;;;5043822;28;20206;-86
2022/07/11 01:28:31;;;;;;;3.05;2.50;;;;;;;;;;5034451;28;20623;-87
2022/07/11 01:30:58;;;;;;;2.80;2.50;;;;;;;;;;5034680;28;20203;-87
2022/07/11 01:33:25;;;;;;;3.05;2.40;;;;;;;;;;5033957;28;20258;-86
2022/07/11 01:35:52;;;;;;;2.67;2.33;;;;;;;;;;5035030;28;20206;-87
2022/07/11 01:38:19;;;;;;;2.85;2.65;;;;;;;;;;5034009;28;20230;-88
2022/07/11 01:40:47;;;;;;;3.73;2.87;;;;;;;;;;5034394;28;20207;-87
2022/07/11 01:43:14;;;;;;;4.30;2.90;;;;;;;;;;5033922;28;20313;-88
2022/07/11 01:45:41;;;;;;;3.20;2.90;;;;;;;;;;5034443;28;20210;-86
2022/07/11 01:48:08;;;;;;;2.80;2.60;;;;;;;;;;5033920;28;20195;-87
2022/07/11 01:50:35;;;;;;;2.83;2.63;;;;;;;;;;5033993;28;20195;-87
2022/07/11 01:53:03;;;;;;;3.13;2.83;;;;;;;;;;5033088;28;20223;-87
2022/07/11 01:55:30;;;;;;;3.00;2.70;;;;;;;;;;5033799;28;20198;-87
2022/07/11 01:57:58;;;;;;;2.77;2.57;;;;;;;;;;5033668;28;20272;-87
2022/07/11 02:00:25;;;;;;;2.50;2.30;;;;;;;;;;5033988;28;20203;-87
2022/07/11 02:02:52;;;;;;;3.20;2.40;;;;;;;;;;5033276;28;20218;-87
2022/07/11 02:05:19;;;;;;;2.70;2.50;;;;;;;;;;5033710;28;20203;-87
2022/07/11 02:10:31;;;;;;;3.07;2.50;;;;;;;;;;5033426;28;20240;-87
2022/07/11 02:13:00;;;;;;;3.40;3.20;;;;;;;;;;5033109;28;20219;-87
2022/07/11 02:15:28;;;;;;;2.80;2.60;;;;;;;;;;5033300;28;20676;-87
2022/07/11 02:17:55;;;;;;;3.40;3.10;;;;;;;;;;5033002;28;20199;-86
2022/07/11 02:20:22;;;;;;;3.93;3.20;;;;;;;;;;5033509;28;20210;-87
2022/07/11 02:22:49;;;;;;;2.70;2.60;;;;;;;;;;5032696;28;20230;-87
2022/07/11 02:25:16;;;;;;;3.93;2.93;;;;;;;;;;5022724;28;20203;-86
2022/07/11 02:27:44;;;;;;;3.37;3.07;;;;;;;;;;5033369;28;20199;-87
2022/07/11 02:30:12;;;;;;;3.00;2.80;;;;;;;;;;5032455;28;20604;-87
2022/07/11 02:32:39;;;;;;;3.03;2.77;;;;;;;;;;5033444;28;20277;-87
2022/07/11 02:35:07;;;;;;;3.73;2.93;;;;;;;;;;5038969;28;20225;-85
2022/07/11 02:37:34;;;;;;;3.43;3.13;;;;;;;;;;5044939;28;20198;-87
2022/07/11 02:40:01;;;;;;;4.43;2.57;;;;;;;;;;5034652;28;20549;-87
2022/07/11 02:42:28;;;;;;;3.90;3.17;;;;;;;;;;5033473;28;20231;-87
2022/07/11 02:44:55;;;;;;;4.23;2.70;;;;;;;;;;5032134;28;20611;-87
2022/07/11 02:47:24;;;;;;;3.60;2.90;;;;;;;;;;5032982;28;20705;-88
2022/07/11 02:49:52;;;;;;;4.77;3.00;;;;;;;;;;5032096;28;20646;-87
2022/07/11 02:52:19;;;;;;;4.37;3.77;;;;;;;;;;5032555;28;20227;-87
2022/07/11 02:54:46;;;;;;;6.23;3.33;;;;;;;;;;5032480;28;20234;-88
2022/07/11 02:57:13;;;;;;;3.87;3.50;;;;;;;;;;5033018;28;20575;-87
2022/07/11 02:59:40;;;;;;;3.03;2.80;;;;;;;;;;5032237;28;20244;-87
2022/07/11 03:02:07;;;;;;;3.67;3.30;;;;;;;;;;5033091;28;20600;-87
2022/07/11 03:04:35;;;;;;;3.30;3.00;;;;;;;;;;5032215;28;20238;-87
2022/07/11 03:07:02;;;;;;;3.00;2.80;;;;;;;;;;5032660;28;20209;-87
2022/07/11 03:09:30;;;;;;;5.00;3.37;;;;;;;;;;5032136;28;20230;-87
2022/07/11 03:11:57;;;;;;;3.00;2.70;;;;;;;;;;5032429;28;20219;-87
2022/07/11 03:14:25;;;;;;;3.27;2.73;;;;;;;;;;5031441;28;20238;-87
2022/07/11 03:16:52;;;;;;;4.70;3.27;;;;;;;;;;5032454;28;20207;-86
2022/07/11 03:19:19;;;;;;;3.63;2.80;;;;;;;;;;5031904;28;20223;-87
2022/07/11 03:21:48;;;;;;;4.70;3.10;;;;;;;;;;5032429;28;20239;-87
2022/07/11 03:24:15;;;;;;;3.37;3.07;;;;;;;;;;5031666;28;20797;-87
2022/07/11 03:26:42;;;;;;;3.20;2.90;;;;;;;;;;5032893;28;20838;-87
2022/07/11 03:29:09;;;;;;;3.50;3.20;;;;;;;;;;5031723;28;20234;-86
2022/07/11 03:31:36;;;;;;;4.33;3.00;;;;;;;;;;5032856;28;20223;-86
2022/07/11 03:34:03;;;;;;;5.93;2.90;;;;;;;;;;5031735;28;20237;-86
2022/07/11 03:36:30;;;;;;;3.50;2.80;;;;;;;;;;5032764;28;20207;-86
2022/07/11 03:38:58;;;;;;;3.87;3.30;;;;;;;;;;5031929;28;20234;-86
2022/07/11 03:41:26;;;;;;;3.37;3.07;;;;;;;;;;5032417;28;20258;-86
2022/07/11 03:43:53;;;;;;;3.40;2.93;;;;;;;;;;5031951;28;20711;-86
2022/07/11 03:46:20;;;;;;;3.07;2.83;;;;;;;;;;5032404;28;20210;-86
2022/07/11 03:48:47;;;;;;;3.20;2.73;;;;;;;;;;5031902;28;20234;-86
2022/07/11 03:51:14;;;;;;;3.10;2.80;;;;;;;;;;5032479;28;20210;-86
2022/07/11 03:53:41;;;;;;;3.47;3.20;;;;;;;;;;5031759;28;20238;-87
2022/07/11 03:56:09;;;;;;;3.20;3.00;;;;;;;;;;5032683;28;20571;-87
2022/07/11 03:58:37;;;;;;;3.07;2.87;;;;;;;;;;5035371;28;20234;-87
2022/07/11 04:01:04;;;;;;;4.80;3.30;;;;;;;;;;5040947;28;20210;-87
2022/07/11 04:03:31;;;;;;;3.43;3.03;;;;;;;;;;5047449;28;20233;-87
2022/07/11 04:05:58;;;;;;;3.40;2.83;;;;;;;;;;5036140;28;20662;-87
2022/07/11 04:08:25;;;;;;;3.13;2.83;;;;;;;;;;5035809;28;20239;-87
2022/07/11 04:10:52;;;;;;;3.57;2.97;;;;;;;;;;5036344;28;20255;-87
2022/07/11 04:13:20;;;;;;;3.13;2.83;;;;;;;;;;5039719;28;20238;-87
2022/07/11 04:15:48;;;;;;;4.37;3.20;;;;;;;;;;5046821;28;20655;-87
2022/07/11 04:18:15;;;;;;;3.70;3.03;;;;;;;;;;5037762;28;20230;-87
2022/07/11 04:20:42;;;;;;;3.60;3.00;;;;;;;;;;5037149;28;20233;-86
2022/07/11 04:23:09;;;;;;;3.30;3.00;;;;;;;;;;5040384;28;20241;-84
2022/07/11 04:25:36;;;;;;;3.07;2.80;;;;;;;;;;5049716;28;20187;-82
2022/07/11 04:28:03;;;;;;;3.33;2.87;;;;;;;;;;5041990;28;20279;-85
2022/07/11 04:30:32;;;;;;;3.43;3.13;;;;;;;;;;5038727;28;20209;-83
2022/07/11 04:33:00;;;;;;;3.43;3.13;;;;;;;;;;5035983;28;20227;-85
2022/07/11 04:35:27;;;;;;;2.93;2.73;;;;;;;;;;5035248;28;20210;-85
2022/07/11 04:37:54;;;;;;;6.33;2.80;;;;;;;;;;5035055;28;20234;-85
2022/07/11 04:40:23;;;;;;;2.93;2.70;;;;;;;;;;5034837;28;20241;-85
2022/07/11 04:42:50;;;;;;;3.43;2.97;;;;;;;;;;5034835;28;20858;-85
2022/07/11 04:45:17;;;;;;;3.83;3.10;;;;;;;;;;5034872;28;20556;-84
2022/07/11 04:47:46;;;;;;;3.17;2.87;;;;;;;;;;5035706;28;20240;-83
2022/07/11 04:50:13;;;;;;;4.27;2.70;;;;;;;;;;5034415;28;20241;-84
2022/07/11 04:52:40;;;;;;;3.00;2.70;;;;;;;;;;5034951;28;20230;-84
2022/07/11 04:55:07;;;;;;;4.67;2.67;;;;;;;;;;5034166;28;20659;-83
2022/07/11 04:57:34;;;;;;;3.37;3.07;;;;;;;;;;5034930;28;20215;-84
2022/07/11 05:00:01;;;;;;;3.93;2.87;;;;;;;;;;5033733;28;20657;-85
2022/07/11 05:02:29;;;;;;;3.70;2.80;;;;;;;;;;5034558;28;20317;-85
2022/07/11 05:04:57;;;;;;;3.17;2.90;;;;;;;;;;5033971;28;20230;-84
2022/07/11 05:07:24;;;;;;;2.93;2.73;;;;;;;;;;5034413;28;20207;-84
2022/07/11 05:09:51;;;;;;;5.93;3.03;;;;;;;;;;5033954;28;20230;-86
2022/07/11 05:12:20;;;;;;;2.63;2.43;;;;;;;;;;5034070;28;20218;-85
2022/07/11 05:14:47;;;;;;;3.17;2.40;;;;;;;;;;5033661;28;20762;-85
2022/07/11 05:17:14;;;;;;;3.33;2.73;;;;;;;;;;5033922;28;20214;-85
2022/07/11 05:19:41;;;;;;;4.07;2.70;;;;;;;;;;5031630;28;20261;-85
2022/07/11 05:22:10;;;;;;;5.83;3.00;;;;;;;;;;5031701;28;20234;-85
2022/07/11 05:24:39;;;;;;;3.53;2.80;;;;;;;;;;5029837;28;20230;-86
2022/07/11 05:27:07;;;;;;;2.93;2.70;;;;;;;;;;5030867;28;20222;-86
2022/07/11 05:29:34;;;;;;;3.97;2.50;;;;;;;;;;5032197;28;20288;-85
2022/07/11 05:32:01;;;;;;;3.20;2.30;;;;;;;;;;5031355;28;20227;-85
2022/07/11 05:34:29;;;;;;;3.33;2.53;;;;;;;;;;5026626;28;20317;-84
2022/07/11 05:36:56;;;;;;;3.47;2.40;;;;;;;;;;5032970;28;20198;-85
2022/07/11 05:39:24;;;;;;;2.70;2.50;;;;;;;;;;5032298;28;20234;-85
2022/07/11 05:41:51;;;;;;;3.97;2.80;;;;;;;;;;5032909;28;20310;-84
2022/07/11 05:44:18;;;;;;;4.20;2.37;;;;;;;;;;5030496;28;20249;-84
2022/07/11 05:46:45;;;;;;;4.27;2.63;;;;;;;;;;5032948;28;20273;-85
2022/07/11 05:49:13;;;;;;;3.57;2.60;;;;;;;;;;5032869;28;20226;-84
2022/07/11 05:51:41;;;;;;;3.90;2.77;;;;;;;;;;5033350;28;20254;-84
2022/07/11 05:54:08;;;;;;;3.07;2.40;;;;;;;;;;5031020;28;20234;-84
2022/07/11 05:56:37;;;;;;;4.37;2.80;;;;;;;;;;5032644;28;20210;-84
2022/07/11 05:59:04;;;;;;;2.80;2.33;;;;;;;;;;5032443;28;20288;-85
2022/07/11 06:01:32;;;;;;;2.93;2.60;;;;;;;;;;5032459;28;20226;-84
2022/07/11 06:04:00;;;;;;;3.53;2.30;;;;;;;;;;5032099;28;20308;-85
2022/07/11 06:06:28;;;;;;;3.53;2.50;;;;;;;;;;5032483;28;20297;-84
2022/07/11 06:08:55;;;;;;;3.67;3.03;;;;;;;;;;5031960;28;20788;-83
2022/07/11 06:11:22;;;;;;;3.77;2.40;;;;;;;;;;5032205;28;20231;-87
2022/07/11 06:13:50;;;;;;;7.23;2.63;;;;;;;;;;5032386;28;20238;-85
2022/07/11 06:16:18;;;;;;;3.30;2.37;;;;;;;;;;5033358;28;20222;-84
2022/07/11 06:18:45;;;;;;;2.50;2.20;;;;;;;;;;5030018;28;20239;-84
2022/07/11 06:21:12;;;;;;;3.47;2.53;;;;;;;;;;5031410;28;20222;-85
2022/07/11 06:23:40;;;;;;;2.55;2.35;;;;;;;;;;5032644;28;20245;-85
2022/07/11 06:26:07;;;;;;;4.13;2.33;;;;;;;;;;5033634;28;20218;-85
2022/07/11 06:28:34;;;;;;;3.10;2.40;;;;;;;;;;5032960;28;20243;-85
2022/07/11 06:31:03;;;;;;;3.07;2.40;;;;;;;;;;5033078;28;20721;-84
2022/07/11 06:33:30;;;;;;;2.20;2.00;;;;;;;;;;5032723;28;20330;-85
2022/07/11 06:35:57;;;;;;;5.10;2.00;;;;;;;;;;5033305;28;20206;-85
2022/07/11 06:38:25;;;;;;;2.73;2.30;;;;;;;;;;5036537;28;20757;-85
2022/07/11 06:40:52;;;;;;;4.93;2.15;;;;;;;;;;5041852;28;20248;-84
2022/07/11 06:43:19;;;;;;;2.42;2.22;;;;;;;;;;5032240;28;20245;-86
2022/07/11 06:45:47;;;;;;;3.20;2.80;;;;;;;;;;5032853;28;20580;-85
2022/07/11 06:48:16;;;;;;;4.20;2.25;;;;;;;;;;5032476;28;20240;-85
2022/07/11 06:50:43;;;;;;;5.28;2.38;;;;;;;;;;5033488;28;20210;-86
2022/07/11 06:53:11;;;;;;;2.75;2.30;;;;;;;;;;5032716;28;20246;-84
2022/07/11 06:55:38;;;;;;;2.80;2.20;;;;;;;;;;5033648;28;20608;-86
2022/07/11 06:58:06;;;;;;;2.72;2.42;;;;;;;;;;5032683;28;20210;-85
2022/07/11 07:00:33;;;;;;;4.45;2.08;;;;;;;;;;5033407;28;20698;-86
2022/07/11 07:03:00;;;;;;;4.03;2.25;;;;;;;;;;5032544;28;20241;-85
2022/07/11 07:05:29;;;;;;;4.25;2.30;;;;;;;;;;5034319;28;20217;-86
2022/07/11 07:07:56;;;;;;;2.28;2.13;;;;;;;;;;5032949;28;20213;-86
2022/07/11 07:10:23;;;;;;;2.30;2.10;;;;;;;;;;5033242;28;20210;-87
2022/07/11 07:12:50;;;;;;;2.50;2.30;;;;;;;;;;5032182;28;20301;-86
2022/07/11 07:15:17;;;;;;;2.88;1.95;;;;;;;;;;5031480;28;20202;-86
2022/07/11 07:17:44;;;;;;;3.28;2.15;;;;;;;;;;5033152;28;20221;-86
2022/07/11 07:20:12;;;;;;;3.17;2.40;;;;;;;;;;5030523;28;20257;-86
2022/07/11 07:22:41;;;;;;;2.67;2.28;;;;;;;;;;5031446;28;20707;-87
2022/07/11 07:25:09;;;;;;;4.72;2.80;;;;;;;;;;5030836;28;20714;-87
2022/07/11 07:27:36;;;;;;;2.75;2.55;;;;;;;;;;5031588;28;20210;-87
2022/07/11 07:30:04;;;;;;;2.85;1.88;;;;;;;;;;5031092;28;20230;-88
2022/07/11 07:32:31;;;;;;;2.50;2.22;;;;;;;;;;5036078;28;20223;-87
2022/07/11 07:34:58;;;;;;;2.03;1.90;;;;;;;;;;5035001;28;20256;-87
2022/07/11 07:37:26;;;;;;;2.85;2.10;;;;;;;;;;5035991;28;20198;-86
2022/07/11 07:39:55;;;;;;;3.03;2.72;;;;;;;;;;5035516;28;20321;-88
2022/07/11 07:42:22;;;;;;;6.35;2.70;;;;;;;;;;5035972;28;20230;-87
2022/07/11 07:44:49;;;;;;;3.97;2.63;;;;;;;;;;5035478;28;20234;-88
2022/07/11 07:47:16;;;;;;;2.42;2.20;;;;;;;;;;5036093;28;20567;-87
2022/07/11 07:49:43;;;;;;;3.30;2.50;;;;;;;;;;5047107;28;20241;-87
2022/07/11 07:52:10;;;;;;;3.58;2.20;;;;;;;;;;5040117;28;20729;-87
2022/07/11 07:54:38;;;;;;;3.35;2.10;;;;;;;;;;5037487;28;20234;-88
2022/07/11 07:57:07;;;;;;;2.10;1.90;;;;;;;;;;5037459;28;20245;-87
2022/07/11 07:59:34;;;;;;;5.35;2.13;;;;;;;;;;5036428;28;20234;-88
2022/07/11 08:02:00;;;;;;;4.45;2.20;;;;;;;;;;5036269;28;20238;-87
2022/07/11 08:04:28;;;;;;;5.10;1.98;;;;;;;;;;5034454;28;20280;-86
2022/07/11 08:06:55;;;;;;;2.60;2.40;;;;;;;;;;5035155;28;20209;-86
2022/07/11 08:09:22;;;;;;;2.90;1.90;;;;;;;;;;5034753;28;20262;-87
2022/07/11 08:11:49;;;;;;;2.55;2.05;;;;;;;;;;5035222;28;20222;-86
2022/07/11 08:14:17;;;;;;;2.42;2.00;;;;;;;;;;5034329;28;20238;-86
2022/07/11 08:16:44;;;;;;;3.55;1.90;;;;;;;;;;5035797;28;20207;-86
2022/07/11 08:19:12;;;;;;;6.15;2.05;;;;;;;;;;5034550;28;20235;-87
2022/07/11 08:21:39;;;;;;;2.42;2.10;;;;;;;;;;5034558;28;20237;-86
2022/07/11 08:24:06;;;;;;;2.30;1.90;;;;;;;;;;5034674;28;20242;-87
2022/07/11 08:26:33;;;;;;;1.80;1.70;;;;;;;;;;5035472;28;20218;-88
2022/07/11 08:29:00;;;;;;;4.05;1.92;;;;;;;;;;5035399;28;20239;-87
2022/07/11 08:31:29;;;;;;;2.10;1.85;;;;;;;;;;5034711;28;20897;-87
2022/07/11 08:33:58;;;;;;;3.92;2.20;;;;;;;;;;5034288;28;20238;-88
2022/07/11 08:36:27;;;;;;;1.73;1.63;;;;;;;;;;5034961;28;20211;-87
2022/07/11 08:38:54;;;;;;;2.15;1.92;;;;;;;;;;5035503;28;20296;-88
2022/07/11 08:41:21;;;;;;;3.85;1.98;;;;;;;;;;5043653;28;20690;-86
2022/07/11 08:43:49;;;;;;;2.10;1.77;;;;;;;;;;5040041;28;20237;-87
2022/07/11 08:46:16;;;;;;;3.50;1.85;;;;;;;;;;5039957;28;20203;-87
2022/07/11 08:48:45;;;;;;;3.35;1.92;;;;;;;;;;5040026;28;20241;-87
2022/07/11 08:51:13;;;;;;;3.95;2.03;;;;;;;;;;5044558;28;20706;-88
2022/07/11 08:53:42;;;;;;;4.22;1.90;;;;;;;;;;5041435;28;20238;-86
2022/07/11 08:56:17;;;;;;;2.88;1.80;;;;;;;;;;5035161;28;20264;-87
2022/07/11 08:58:47;;;;;;;1.80;1.70;;;;;;;;;;5034067;28;20725;-87
2022/07/11 09:01:17;;;;;;;2.15;1.63;;;;;;;;;;5033910;28;20218;-87
2022/07/11 09:03:46;;;;;;;2.92;1.58;;;;;;;;;;5033494;28;20238;-87
2022/07/11 09:06:13;;;;;;;1.83;1.70;;;;;;;;;;5034343;28;20210;-87
2022/07/11 09:08:41;;;;;;;3.10;1.90;;;;;;;;;;5034043;28;20230;-88
2022/07/11 09:11:08;;;;;;;1.58;1.48;;;;;;;;;;5034214;28;20325;-87
2022/07/11 09:13:36;;;;;;;1.70;1.60;;;;;;;;;;5033367;28;20238;-88
2022/07/11 09:16:04;;;;;;;1.63;1.45;;;;;;;;;;5034838;28;20207;-88
2022/07/11 09:18:32;;;;;;;2.15;1.60;;;;;;;;;;5033913;28;20744;-88
2022/07/11 09:26:31;;;;;;;1.52;1.38;;;;;;;;;;5033644;28;20349;-86
2022/07/11 09:29:03;;;;;;;2.47;1.50;;;;;;;;;;5033246;28;20317;-88
2022/07/11 09:31:31;;;;;;;1.60;1.50;;;;;;;;;;5034077;28;20222;-88
2022/07/11 09:33:59;;;;;;;4.65;1.70;;;;;;;;;;5033299;28;20238;-88
2022/07/11 09:36:35;;;;;;;2.25;1.73;;;;;;;;;;5033984;28;20214;-88
2022/07/11 09:39:03;;;;;;;2.38;1.70;;;;;;;;;;5033280;28;20238;-88
2022/07/11 09:41:33;;;;;;;1.88;1.73;;;;;;;;;;5033611;28;20605;-88
2022/07/11 09:44:14;;;;;;;1.33;1.23;;;;;;;;;;5033119;28;20285;-88
2022/07/11 09:46:41;;;;;;;1.48;1.13;;;;;;;;;;5033673;28;20214;-87
2022/07/11 09:49:09;;;;;;;1.45;1.35;;;;;;;;;;5032729;28;20237;-87
2022/07/11 09:51:38;;;;;;;2.13;1.38;;;;;;;;;;5034486;28;20234;-87
2022/07/11 09:54:05;;;;;;;1.40;1.30;;;;;;;;;;5032930;28;20245;-87
2022/07/11 09:56:36;;;;;;;1.60;1.20;;;;;;;;;;5034090;28;20289;-87
2022/07/11 09:59:05;;;;;;;1.48;1.38;;;;;;;;;;5032843;28;20657;-87
2022/07/11 10:01:32;;;;;;;2.20;1.50;;;;;;;;;;5032804;28;20729;-86
2022/07/11 10:04:00;;;;;;;1.23;1.20;;;;;;;;;;5032258;28;20230;-86
2022/07/11 10:06:27;;;;;;;1.83;1.38;;;;;;;;;;5033127;28;20199;-87
2022/07/11 10:08:56;;;;;;;2.45;1.48;;;;;;;;;;5032613;28;20241;-87
2022/07/11 10:11:23;;;;;;;1.98;1.40;;;;;;;;;;5040864;28;20768;-87
2022/07/11 10:13:50;;;;;;;2.95;1.50;;;;;;;;;;5032443;28;20231;-85
2022/07/11 10:16:23;;;;;;;1.92;1.40;;;;;;;;;;5032821;28;20211;-87
2022/07/11 10:18:55;;;;;;;1.35;1.25;;;;;;;;;;5032319;28;20234;-86
2022/07/11 10:21:25;;;;;;;1.50;1.40;;;;;;;;;;5032538;28;20242;-86
2022/07/11 10:23:54;;;;;;;4.22;1.50;;;;;;;;;;5034223;28;20308;-87
2022/07/11 10:26:25;;;;;;;1.58;1.42;;;;;;;;;;5032886;28;20679;-83
2022/07/11 10:28:54;;;;;;;1.85;1.38;;;;;;;;;;5032014;28;20242;-87
2022/07/11 10:31:22;;;;;;;1.63;1.52;;;;;;;;;;5032282;28;20233;-84
2022/07/11 10:34:04;;;;;;;2.90;1.88;;;;;;;;;;5031630;28;20331;-83
2022/07/11 10:36:32;;;;;;;2.03;1.80;;;;;;;;;;5030589;28;20222;-83
2022/07/11 10:39:17;;;;;;;3.50;1.80;;;;;;;;;;5031034;28;20230;-83
2022/07/11 10:41:46;;;;;;;1.25;1.10;;;;;;;;;;5032002;28;20234;-83
2022/07/11 10:44:13;;;;;;;3.35;1.90;;;;;;;;;;5031012;28;20746;-87
2022/07/11 10:46:40;;;;;;;2.63;1.30;;;;;;;;;;5031558;28;20198;-83
2022/07/11 10:49:17;;;;;;;2.13;1.52;;;;;;;;;;5031553;28;20341;-88
2022/07/11 10:51:49;;;;;;;3.45;1.55;;;;;;;;;;5033432;28;20506;-84
2022/07/11 10:54:20;;;;;;;2.38;1.20;;;;;;;;;;5032181;28;20230;-84
2022/07/11 10:56:55;;;;;;;5.15;1.15;;;;;;;;;;5033588;28;20667;-84
2022/07/11 10:59:22;;;;;;;1.65;1.55;;;;;;;;;;5032596;28;20242;-84
2022/07/11 11:02:10;;;;;;;1.13;1.10;;;;;;;;;;5036304;28;20607;-85
2022/07/11 11:04:48;;;;;;;1.13;1.10;;;;;;;;;;5016334;28;20239;-85
2022/07/11 11:07:48;;;;;;;1.52;1.42;;;;;;;;;;5017273;28;20187;-82
2022/07/11 11:10:38;;;;;;;1.55;1.45;;;;;;;;;;5018105;28;20234;-87
2022/07/11 11:13:19;;;;;;;1.45;1.33;;;;;;;;;;5019837;28;20530;-84
2022/07/11 11:15:48;;;;;;;1.63;1.40;;;;;;;;;;5019179;28;20652;-84
2022/07/11 11:18:36;;;;;;;1.60;1.50;;;;;;;;;;5032240;28;20234;-88
2022/07/11 11:21:15;;;;;;;2.05;1.40;;;;;;;;;;5020210;28;20294;-84
2022/07/11 11:23:44;;;;;;;1.40;1.30;;;;;;;;;;5020053;28;20556;-86
2022/07/11 11:26:12;;;;;;;1.42;1.10;;;;;;;;;;5019973;28;20750;-84
2022/07/11 11:28:55;;;;;;;1.60;1.48;;;;;;;;;;5035946;28;20917;-84
2022/07/11 11:31:22;;;;;;;1.15;1.15;;;;;;;;;;5037028;28;20223;-87
2022/07/11 11:33:50;;;;;;;1.70;1.48;;;;;;;;;;5035946;28;20245;-85
2022/07/11 11:36:20;;;;;;;1.33;1.23;;;;;;;;;;5037259;28;20206;-85
2022/07/11 11:38:47;;;;;;;1.90;1.77;;;;;;;;;;5037842;28;20230;-85
2022/07/11 11:41:15;;;;;;;1.52;1.40;;;;;;;;;;5037463;28;20269;-87
2022/07/11 11:43:46;;;;;;;1.45;1.35;;;;;;;;;;5035579;28;20235;-85
2022/07/11 11:46:13;;;;;;;1.40;1.30;;;;;;;;;;5035904;28;20568;-86
2022/07/11 11:48:45;;;;;;;2.70;1.60;;;;;;;;;;5033198;28;20826;-84
2022/07/11 11:51:13;;;;;;;1.50;1.40;;;;;;;;;;5032933;28;20187;-84
2022/07/11 11:53:41;;;;;;;3.40;1.50;;;;;;;;;;5031789;28;20257;-84
2022/07/11 11:56:16;;;;;;;2.42;1.40;;;;;;;;;;5032537;28;20211;-84
2022/07/11 11:58:44;;;;;;;2.05;1.50;;;;;;;;;;5029204;28;20661;-88
2022/07/11 12:01:12;;;;;;;1.38;1.27;;;;;;;;;;5030848;28;20719;-84
2022/07/11 12:03:49;;;;;;;1.88;1.58;;;;;;;;;;5019666;28;20231;-86
2022/07/11 12:06:16;;;;;;;1.42;1.20;;;;;;;;;;5032493;28;20202;-83
2022/07/11 12:08:43;;;;;;;1.27;1.23;;;;;;;;;;5029217;28;20238;-82
2022/07/11 12:11:13;;;;;;;1.40;1.30;;;;;;;;;;5031640;28;20214;-81
2022/07/11 12:13:40;;;;;;;1.23;1.13;;;;;;;;;;5031473;28;20234;-85
2022/07/11 12:18:59;;;;;;;1.23;1.13;;;;;;;;;;5014637;28;20245;-81
2022/07/11 12:21:26;;;;;;;4.18;1.38;;;;;;;;;;5014804;28;20231;-80
2022/07/11 12:23:53;;;;;;;1.55;1.45;;;;;;;;;;5026757;28;20234;-82
2022/07/11 12:26:22;;;;;;;1.13;1.13;;;;;;;;;;5035973;28;20203;-82
2022/07/11 12:29:10;;;;;;;1.30;1.20;;;;;;;;;;5035373;28;20230;-81
2022/07/11 12:31:46;;;;;;;1.55;1.40;;;;;;;;;;5036323;28;20227;-82
2022/07/11 12:34:13;;;;;;;1.27;1.23;;;;;;;;;;5034272;28;20234;-83
2022/07/11 12:36:41;;;;;;;1.27;1.17;;;;;;;;;;5036326;28;20210;-83
2022/07/11 12:39:09;;;;;;;1.88;1.30;;;;;;;;;;5034981;28;20610;-80
2022/07/11 12:41:36;;;;;;;1.75;1.23;;;;;;;;;;5034099;28;20747;-81
2022/07/11 12:46:49;;;;;;;1.35;1.27;;;;;;;;;;5034046;28;20657;-81
2022/07/11 12:49:17;;;;;;;2.83;1.20;;;;;;;;;;5033004;28;20227;-83
2022/07/11 12:51:45;;;;;;;2.67;1.23;;;;;;;;;;5035401;28;20300;-82
2022/07/11 12:54:15;;;;;;;2.10;1.45;;;;;;;;;;5034040;28;20230;-82
2022/07/11 12:56:42;;;;;;;1.80;1.30;;;;;;;;;;5035103;28;20208;-83
2022/07/11 12:59:20;;;;;;;1.52;1.42;;;;;;;;;;5034676;28;20238;-84
2022/07/11 13:02:00;;;;;;;1.50;1.40;;;;;;;;;;5034570;28;20757;-83
2022/07/11 13:04:33;;;;;;;1.00;1.00;;;;;;;;;;5035026;28;20805;-83
2022/07/11 13:09:56;;;;;;;1.40;1.30;;;;;;;;;;5011512;28;20768;-84
2022/07/11 13:12:23;;;;;;;1.80;1.40;;;;;;;;;;5034924;28;20270;-83
2022/07/11 13:17:37;;;;;;;1.08;1.05;;;;;;;;;;5034480;28;20182;-84
2022/07/11 13:20:05;;;;;;;1.20;1.20;;;;;;;;;;5034475;28;20784;-83
2022/07/11 13:22:53;;;;;;;1.52;1.42;;;;;;;;;;5036654;28;20609;-83
2022/07/11 13:25:21;;;;;;;1.52;1.48;;;;;;;;;;5007868;28;20249;-83
2022/07/11 13:27:49;;;;;;;2.00;1.70;;;;;;;;;;5034171;28;20229;-83
2022/07/11 13:30:19;;;;;;;1.40;1.30;;;;;;;;;;5035029;28;20215;-85
2022/07/11 13:32:48;;;;;;;1.30;1.20;;;;;;;;;;5035449;28;20223;-83
2022/07/11 13:35:16;;;;;;;1.50;1.40;;;;;;;;;;5038305;28;20206;-81
2022/07/11 13:37:43;;;;;;;2.15;1.45;;;;;;;;;;5036353;28;20687;-83
2022/07/11 13:40:11;;;;;;;1.30;1.20;;;;;;;;;;5036063;28;20608;-83
2022/07/11 13:42:40;;;;;;;1.33;1.23;;;;;;;;;;5035832;28;20226;-86
2022/07/11 13:45:07;;;;;;;1.92;1.40;;;;;;;;;;5035619;28;20261;-82
2022/07/11 13:47:35;;;;;;;1.67;1.58;;;;;;;;;;5034432;28;20226;-84
2022/07/11 13:50:04;;;;;;;1.42;1.30;;;;;;;;;;5033442;28;20586;-83
2022/07/11 13:52:33;;;;;;;2.35;1.60;;;;;;;;;;5033692;28;20226;-83
2022/07/11 13:55:00;;;;;;;1.48;1.38;;;;;;;;;;5033152;28;20737;-83
2022/07/11 13:57:29;;;;;;;1.40;1.30;;;;;;;;;;5033628;28;20202;-84
2022/07/11 13:59:57;;;;;;;1.40;1.30;;;;;;;;;;5032332;28;20243;-85
2022/07/11 14:02:24;;;;;;;1.27;1.10;;;;;;;;;;5033479;28;20234;-83
2022/07/11 14:04:52;;;;;;;1.20;1.20;;;;;;;;;;5033218;28;20234;-83
2022/07/11 14:07:20;;;;;;;1.13;1.02;;;;;;;;;;5032968;28;20446;-82
2022/07/11 14:09:48;;;;;;;1.40;1.27;;;;;;;;;;5032366;28;20242;-83
2022/07/11 14:12:15;;;;;;;1.00;0.85;;;;;;;;;;5033442;28;20218;-82
2022/07/11 14:14:42;;;;;;;1.40;1.30;;;;;;;;;;5033398;28;20241;-82
2022/07/11 14:17:09;;;;;;;1.30;1.20;;;;;;;;;;5034205;28;20207;-81
2022/07/11 14:19:40;;;;;;;1.42;1.25;;;;;;;;;;5039773;28;20222;-85
2022/07/11 14:22:07;;;;;;;3.22;1.50;;;;;;;;;;5040705;28;20321;-83
2022/07/11 14:24:36;;;;;;;2.80;1.67;;;;;;;;;;5034187;28;20238;-82
2022/07/11 14:27:03;;;;;;;1.38;1.27;;;;;;;;;;5032608;28;20215;-83
2022/07/11 14:29:31;;;;;;;1.13;1.13;;;;;;;;;;5032963;28;20239;-83
2022/07/11 14:31:59;;;;;;;1.30;1.20;;;;;;;;;;5036871;28;20225;-83
2022/07/11 14:34:26;;;;;;;1.25;1.15;;;;;;;;;;5036760;28;20614;-86
2022/07/11 14:36:53;;;;;;;1.27;1.08;;;;;;;;;;5043092;28;20214;-82
2022/07/11 14:39:20;;;;;;;1.50;1.05;;;;;;;;;;5033310;28;20714;-83
2022/07/11 14:41:49;;;;;;;3.85;1.25;;;;;;;;;;5032086;28;20284;-85
2022/07/11 14:44:16;;;;;;;1.33;1.23;;;;;;;;;;5032490;28;20303;-83
2022/07/11 14:46:43;;;;;;;0.98;0.98;;;;;;;;;;5032621;28;20207;-83
2022/07/11 14:49:10;;;;;;;1.20;1.10;;;;;;;;;;5031577;28;20238;-83
2022/07/11 14:51:39;;;;;;;1.25;1.20;;;;;;;;;;5032395;28;20262;-83
2022/07/11 14:54:06;;;;;;;1.30;1.25;;;;;;;;;;5031518;28;20297;-83
2022/07/11 14:56:33;;;;;;;1.00;1.00;;;;;;;;;;5031371;28;20219;-83
2022/07/11 14:59:01;;;;;;;2.67;1.20;;;;;;;;;;5032070;28;20249;-81
2022/07/11 15:01:28;;;;;;;1.05;0.95;;;;;;;;;;5033007;28;20234;-84
2022/07/11 15:03:56;;;;;;;1.63;1.00;;;;;;;;;;5031570;28;20238;-83
2022/07/11 15:12:20;;;;;;;1.23;1.10;;;;;;;;;;5031668;28;20213;-84
2022/07/11 15:14:52;;;;;;;1.25;1.15;;;;;;;;;;5032830;28;20323;-83
2022/07/11 15:17:23;;;;;;;1.30;1.20;;;;;;;;;;5032757;28;20230;-81