Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:38;;;;;;;6.72;2.30;;;;;;;20.38;45.44;95721.81;5068933;28;20020;-80
2022/07/21 00:03:03;;;;;;;4.35;2.38;;;;;;;20.35;44.46;95727.72;5088241;28;20020;-79
2022/07/21 00:05:28;;;;;;;3.20;1.88;;;;;;;20.31;44.65;95726.53;5052765;28;20089;-79
2022/07/21 00:07:54;;;;;;;5.55;2.55;;;;;;;20.30;44.67;95719.41;5087535;28;20028;-79
2022/07/21 00:10:21;;;;;;;4.82;2.63;;;;;;;20.26;45.06;95727.19;5069298;28;20102;-79
2022/07/21 00:12:47;;;;;;;3.67;2.25;;;;;;;20.30;44.81;95726.72;5069407;28;20028;-79
2022/07/21 00:15:14;;;;;;;3.53;2.50;;;;;;;20.28;44.90;95724.25;5087270;28;20016;-79
2022/07/21 00:17:39;;;;;;;3.15;2.17;;;;;;;20.28;44.63;95721.53;5068903;28;20043;-79
2022/07/21 00:20:08;;;;;;;3.97;2.40;;;;;;;20.13;44.92;95724.69;5052608;28;20579;-79
2022/07/21 00:22:34;;;;;;;4.30;2.60;;;;;;;20.16;44.71;95734.28;5051982;28;20101;-80
2022/07/21 00:24:59;;;;;;;4.80;2.30;;;;;;;20.17;44.41;95735.94;5087155;28;20032;-80
2022/07/21 00:27:25;;;;;;;3.78;2.20;;;;;;;20.14;45.08;95731.78;5086717;28;20031;-79
2022/07/21 00:29:50;;;;;;;6.30;2.08;;;;;;;20.11;45.60;95729.53;5087441;28;20479;-80
2022/07/21 00:32:16;;;;;;;6.63;2.63;;;;;;;20.06;45.54;95730.22;5068708;28;20566;-80
2022/07/21 00:34:42;;;;;;;3.05;2.20;;;;;;;20.05;45.61;95722.28;5052148;28;20457;-80
2022/07/21 00:37:08;;;;;;;6.30;2.33;;;;;;;19.98;45.83;95733.22;5087084;28;20069;-80
2022/07/21 00:39:34;;;;;;;3.35;1.95;;;;;;;19.97;44.36;95731.56;5068373;28;20021;-80
2022/07/21 00:41:59;;;;;;;2.97;2.17;;;;;;;19.91;44.39;95727.84;5069434;28;20031;-79
2022/07/21 00:44:26;;;;;;;4.13;2.00;;;;;;;19.76;44.84;95720.91;5085403;28;20035;-79
2022/07/21 00:46:52;;;;;;;5.30;2.50;;;;;;;19.70;44.88;95719.13;5052159;28;20398;-79
2022/07/21 00:49:17;;;;;;;2.90;2.00;;;;;;;19.70;44.96;95721.03;5068083;28;20492;-79
2022/07/21 00:51:43;;;;;;;4.32;2.20;;;;;;;19.69;45.10;95728.34;5052093;28;20028;-79
2022/07/21 00:54:08;;;;;;;3.85;2.22;;;;;;;19.62;45.75;95720.25;5086523;28;20088;-79
2022/07/21 00:56:33;;;;;;;3.55;2.53;;;;;;;19.72;45.75;95727.88;5067974;28;20020;-79
2022/07/21 00:58:59;;;;;;;3.95;2.35;;;;;;;19.67;45.79;95719.56;5068722;28;20051;-80
2022/07/21 01:01:24;;;;;;;6.28;2.70;;;;;;;19.69;45.71;95720.19;5085682;28;20028;-79
2022/07/21 01:03:50;;;;;;;3.58;2.50;;;;;;;19.68;46.16;95723.13;5086778;28;20016;-80
2022/07/21 01:06:15;;;;;;;4.82;2.63;;;;;;;19.66;46.25;95719.81;5067740;28;20016;-79
2022/07/21 01:08:41;;;;;;;6.25;2.50;;;;;;;19.62;46.58;95720.25;5068708;28;20039;-80
2022/07/21 01:11:06;;;;;;;4.35;2.60;;;;;;;19.57;46.60;95713.84;5051358;28;20470;-80
2022/07/21 01:13:32;;;;;;;3.85;2.70;;;;;;;19.49;47.13;95709.56;5067703;28;20082;-79
2022/07/21 01:15:57;;;;;;;5.15;3.17;;;;;;;19.39;47.07;95710.88;5051608;28;20077;-80
2022/07/21 01:18:23;;;;;;;4.03;2.28;;;;;;;19.37;47.43;95717.63;5085465;28;20028;-80
2022/07/21 01:20:53;;;;;;;4.60;2.90;;;;;;;19.23;47.76;95723.19;5067975;28;20052;-80
2022/07/21 01:23:20;;;;;;;8.68;3.40;;;;;;;19.17;47.96;95712.41;5067207;28;20040;-79
2022/07/21 01:25:49;;;;;;;4.53;3.03;;;;;;;19.10;48.12;95721.44;5051534;28;20505;-79
2022/07/21 01:28:14;;;;;;;3.60;2.45;;;;;;;19.01;48.51;95706.44;5067846;28;20107;-79
2022/07/21 01:30:40;;;;;;;4.93;2.72;;;;;;;19.05;48.36;95712.28;5051160;28;20032;-79
2022/07/21 01:33:05;;;;;;;5.07;3.10;;;;;;;19.02;48.86;95719.81;5086239;28;20028;-79
2022/07/21 01:35:31;;;;;;;4.43;2.58;;;;;;;18.97;48.88;95706.09;5050909;28;20372;-79
2022/07/21 01:37:56;;;;;;;4.25;3.00;;;;;;;18.98;49.01;95699.59;5068731;28;20040;-79
2022/07/21 01:43:06;;;;;;;3.88;2.70;;;;;;;18.93;49.18;95704.84;5085900;28;20063;-79
2022/07/21 01:45:31;;;;;;;7.30;2.78;;;;;;;18.88;49.58;95704.69;5085316;28;20021;-79
2022/07/21 01:47:57;;;;;;;3.90;2.45;;;;;;;18.82;49.40;95705.56;5085861;28;20507;-80
2022/07/21 01:50:26;;;;;;;6.07;3.00;;;;;;;18.81;49.84;95704.75;5051027;28;20024;-79
2022/07/21 01:52:53;;;;;;;4.88;2.80;;;;;;;18.78;49.61;95699.78;5067458;28;20031;-80
2022/07/21 01:55:19;;;;;;;7.00;3.00;;;;;;;18.75;50.30;95700.19;5067339;28;20534;-79
2022/07/21 01:57:44;;;;;;;4.25;3.03;;;;;;;18.69;51.04;95701.94;5084563;28;20116;-79
2022/07/21 02:00:10;;;;;;;4.47;2.95;;;;;;;18.71;50.11;95699.84;5067772;28;20020;-79
2022/07/21 02:02:36;;;;;;;6.25;2.83;;;;;;;18.71;49.67;95707.97;5050611;28;20059;-79
2022/07/21 02:05:01;;;;;;;3.35;2.40;;;;;;;18.70;50.02;95702.78;5067534;28;20114;-79
2022/07/21 02:07:27;;;;;;;7.05;2.97;;;;;;;18.63;49.73;95710.97;5067419;28;20051;-80
2022/07/21 02:09:52;;;;;;;5.90;2.75;;;;;;;18.61;50.14;95702.19;5067016;28;20081;-80
2022/07/21 02:12:17;;;;;;;5.70;2.58;;;;;;;18.60;50.17;95703.25;5085921;28;20024;-79
2022/07/21 02:14:43;;;;;;;6.05;2.95;;;;;;;18.59;50.26;95707.84;5084490;28;20027;-79
2022/07/21 02:17:08;;;;;;;3.67;2.67;;;;;;;18.59;50.02;95701.59;5091747;28;20403;-79
2022/07/21 02:19:34;;;;;;;3.03;2.60;;;;;;;18.58;50.59;95710.78;5092007;28;20044;-79
2022/07/21 02:21:59;;;;;;;5.63;2.58;;;;;;;18.59;50.34;95707.84;5086198;28;20024;-79
2022/07/21 02:24:25;;;;;;;5.13;2.70;;;;;;;18.58;50.13;95703.50;5085945;28;20043;-79
2022/07/21 02:26:50;;;;;;;5.57;2.40;;;;;;;18.53;50.16;95703.31;5051084;28;20027;-79
2022/07/21 02:29:15;;;;;;;5.78;2.85;;;;;;;18.50;49.92;95704.59;5067911;28;20036;-80
2022/07/21 02:31:41;;;;;;;4.18;2.60;;;;;;;18.38;50.37;95703.63;5085167;28;20532;-79
2022/07/21 02:34:06;;;;;;;6.60;2.75;;;;;;;18.36;50.38;95703.03;5067922;28;20500;-79
2022/07/21 02:36:33;;;;;;;4.70;2.75;;;;;;;18.43;49.87;95703.81;5084960;28;20475;-78
2022/07/21 02:38:58;;;;;;;4.65;2.65;;;;;;;18.42;50.13;95704.88;5067654;28;20039;-79
2022/07/21 02:41:23;;;;;;;3.88;2.70;;;;;;;18.36;50.25;95703.84;5085018;28;20016;-80
2022/07/21 02:43:49;;;;;;;5.57;3.13;;;;;;;18.34;50.65;95711.41;5050278;28;20039;-80
2022/07/21 02:46:14;;;;;;;3.97;2.63;;;;;;;18.26;51.26;95707.06;5085285;28;20035;-79
2022/07/21 02:48:40;;;;;;;5.57;2.92;;;;;;;18.23;51.34;95703.94;5050602;28;20032;-80
2022/07/21 02:51:05;;;;;;;4.32;2.65;;;;;;;18.24;50.79;95705.59;5085659;28;20444;-79
2022/07/21 02:53:31;;;;;;;3.20;2.42;;;;;;;18.19;50.65;95714.41;5085272;28;20440;-80
2022/07/21 02:55:56;;;;;;;8.98;2.90;;;;;;;18.11;51.16;95701.06;5067358;28;20020;-79
2022/07/21 02:58:23;;;;;;;6.40;3.00;;;;;;;18.12;50.97;95703.59;5049871;28;20031;-80
2022/07/21 03:00:52;;;;;;;5.63;2.70;;;;;;;18.11;50.69;95701.91;5050666;28;20550;-79
2022/07/21 03:03:18;;;;;;;8.27;3.03;;;;;;;18.05;51.51;95705.50;5084708;28;20488;-79
2022/07/21 03:05:43;;;;;;;7.40;3.22;;;;;;;18.01;51.68;95706.97;5050811;28;20165;-79
2022/07/21 03:08:09;;;;;;;6.13;3.08;;;;;;;18.00;51.66;95705.31;5087836;28;20471;-79
2022/07/21 03:10:35;;;;;;;7.72;3.42;;;;;;;17.98;50.97;95707.41;5054423;28;20581;-80
2022/07/21 03:13:00;;;;;;;10.23;3.13;;;;;;;17.90;51.49;95706.63;5054567;28;20099;-79
2022/07/21 03:15:26;;;;;;;5.38;2.90;;;;;;;17.95;51.13;95705.97;5054116;28;20020;-78
2022/07/21 03:17:52;;;;;;;8.15;3.25;;;;;;;17.95;51.50;95708.66;5071306;28;20109;-79
2022/07/21 03:20:18;;;;;;;7.32;3.55;;;;;;;17.85;52.10;95701.00;5070379;28;20123;-80
2022/07/21 03:22:43;;;;;;;6.25;3.63;;;;;;;17.90;52.05;95705.78;5090438;28;20063;-80
2022/07/21 03:25:09;;;;;;;5.60;3.53;;;;;;;17.85;52.28;95706.44;5070413;28;20052;-79
2022/07/21 03:27:36;;;;;;;4.22;2.80;;;;;;;17.82;51.80;95715.00;5071198;28;20027;-80
2022/07/21 03:30:04;;;;;;;12.10;3.83;;;;;;;17.80;51.87;95706.22;5088972;28;20406;-80
2022/07/21 03:32:29;;;;;;;8.15;3.45;;;;;;;17.72;52.14;95709.19;5053954;28;20063;-80
2022/07/21 03:34:55;;;;;;;5.70;3.30;;;;;;;17.77;51.70;95709.38;5053810;28;20031;-80
2022/07/21 03:37:20;;;;;;;6.15;3.38;;;;;;;17.77;51.87;95715.66;5087821;28;20024;-80
2022/07/21 03:39:45;;;;;;;6.78;3.35;;;;;;;17.85;52.12;95711.84;5088761;28;20032;-78
2022/07/21 03:42:11;;;;;;;9.30;3.58;;;;;;;17.89;52.14;95706.84;5087746;28;20514;-79
2022/07/21 03:44:36;;;;;;;8.13;3.92;;;;;;;17.85;51.36;95711.00;5070078;28;20388;-81
2022/07/21 03:47:02;;;;;;;5.68;3.65;;;;;;;17.92;51.41;95709.94;5088091;28;20690;-79
2022/07/21 03:49:28;;;;;;;6.93;3.60;;;;;;;17.94;51.02;95711.59;5088238;28;20086;-79
2022/07/21 03:51:53;;;;;;;6.35;3.60;;;;;;;18.00;51.27;95716.16;5088745;28;20035;-79
2022/07/21 03:54:19;;;;;;;7.78;3.97;;;;;;;17.91;50.89;95702.84;5069945;28;20048;-79
2022/07/21 03:56:44;;;;;;;5.40;3.75;;;;;;;18.03;50.60;95721.16;5089123;28;20486;-79
2022/07/21 03:59:10;;;;;;;8.75;3.40;;;;;;;18.03;51.08;95719.28;5087012;28;20410;-80
2022/07/21 04:01:35;;;;;;;6.70;3.80;;;;;;;18.02;51.53;95725.72;5088589;28;20036;-79
2022/07/21 04:04:00;;;;;;;7.53;4.05;;;;;;;18.10;51.66;95726.56;5087634;28;20082;-80
2022/07/21 04:06:26;;;;;;;7.43;4.00;;;;;;;18.12;51.60;95719.06;5088923;28;20048;-80
2022/07/21 04:08:51;;;;;;;7.43;4.15;;;;;;;18.12;52.31;95722.59;5090855;28;20035;-80
2022/07/21 04:11:17;;;;;;;6.90;4.15;;;;;;;18.15;52.16;95722.16;5087746;28;20097;-80
2022/07/21 04:13:42;;;;;;;6.07;3.72;;;;;;;18.16;51.66;95721.13;5053391;28;20032;-80
2022/07/21 04:16:08;;;;;;;4.80;3.28;;;;;;;18.18;51.18;95722.78;5087290;28;20478;-80
2022/07/21 04:18:33;;;;;;;13.00;4.28;;;;;;;18.22;51.60;95726.69;5069136;28;20024;-80
2022/07/21 04:20:59;;;;;;;7.82;3.88;;;;;;;18.25;52.06;95729.81;5052161;28;20047;-80
2022/07/21 04:23:24;;;;;;;7.25;4.05;;;;;;;18.29;51.94;95727.50;5088147;28;20107;-80
2022/07/21 04:25:49;;;;;;;9.95;4.13;;;;;;;18.35;51.36;95734.78;5087097;28;20024;-79
2022/07/21 04:28:15;;;;;;;7.45;3.35;;;;;;;18.42;50.40;95737.44;5087762;28;20544;-79
2022/07/21 04:30:40;;;;;;;6.85;3.45;;;;;;;18.49;49.96;95729.25;5087915;28;20020;-80
2022/07/21 04:33:06;;;;;;;4.78;2.92;;;;;;;18.67;51.22;95728.47;5087266;28;20036;-79
2022/07/21 04:35:32;;;;;;;6.05;3.50;;;;;;;18.82;50.83;95730.88;5069286;28;20478;-80
2022/07/21 04:37:57;;;;;;;7.40;3.90;;;;;;;18.94;50.79;95735.59;5068837;28;20028;-80
2022/07/21 04:40:22;;;;;;;6.25;3.60;;;;;;;19.04;50.97;95735.88;5087558;28;20031;-79
2022/07/21 04:42:48;;;;;;;6.30;3.53;;;;;;;19.21;50.64;95741.63;5068511;28;20020;-80
2022/07/21 04:45:14;;;;;;;6.03;3.08;;;;;;;19.36;50.41;95733.09;5087360;28;20027;-80
2022/07/21 04:47:54;;;;;;;9.52;3.42;;;;;;;19.49;49.84;95725.88;5086570;28;20487;-80
2022/07/21 04:50:21;;;;;;;8.25;3.45;;;;;;;19.62;48.98;95733.88;5069097;28;20027;-79
2022/07/21 04:52:46;;;;;;;5.30;3.35;;;;;;;19.78;48.61;95728.84;5087409;28;20551;-80
2022/07/21 04:55:12;;;;;;;4.43;3.05;;;;;;;19.95;48.33;95730.97;5068692;28;20020;-79
2022/07/21 04:57:42;;;;;;;7.20;3.50;;;;;;;20.11;48.35;95738.53;5069298;28;20052;-80
2022/07/21 05:00:12;;;;;;;4.43;3.30;;;;;;;20.23;48.86;95730.38;5052081;28;20130;-79
2022/07/21 05:02:38;;;;;;;9.23;3.50;;;;;;;20.36;48.11;95732.09;5069186;28;20032;-80
2022/07/21 05:05:04;;;;;;;8.93;3.92;;;;;;;20.47;48.54;95732.38;5051746;28;20024;-79
2022/07/21 05:07:30;;;;;;;7.50;3.47;;;;;;;20.54;47.90;95735.81;5068579;28;20028;-80
2022/07/21 05:09:56;;;;;;;7.20;3.22;;;;;;;20.65;46.99;95730.63;5052342;28;20413;-81
2022/07/21 05:12:22;;;;;;;6.28;3.78;;;;;;;20.77;46.08;95726.03;5086551;28;20024;-80
2022/07/21 05:14:47;;;;;;;6.63;3.38;;;;;;;20.75;46.14;95722.69;5086785;28;20046;-80
2022/07/21 05:17:12;;;;;;;6.97;3.20;;;;;;;20.69;46.79;95729.09;5086589;28;20023;-79
2022/07/21 05:19:38;;;;;;;8.23;3.65;;;;;;;20.80;46.38;95728.28;5068286;28;20044;-80
2022/07/21 05:22:03;;;;;;;8.48;3.97;;;;;;;20.91;47.32;95740.25;5086211;28;20031;-80
2022/07/21 05:24:29;;;;;;;6.13;3.47;;;;;;;20.83;45.28;95743.34;5068808;28;20028;-80
2022/07/21 05:26:54;;;;;;;7.43;3.30;;;;;;;20.73;45.42;95741.19;5053096;28;20114;-80
2022/07/21 05:29:20;;;;;;;9.45;3.65;;;;;;;20.69;45.29;95743.56;5075466;28;20024;-80
2022/07/21 05:31:45;;;;;;;9.95;3.90;;;;;;;20.55;45.68;95742.94;5071632;28;20020;-79
2022/07/21 05:34:11;;;;;;;5.90;3.30;;;;;;;20.50;46.86;95740.91;5051672;28;20028;-79
2022/07/21 05:36:36;;;;;;;8.13;3.50;;;;;;;20.55;46.36;95742.94;5087034;28;20470;-79
2022/07/21 05:39:02;;;;;;;10.60;3.30;;;;;;;20.77;46.46;95742.38;5067810;28;20024;-80
2022/07/21 05:41:28;;;;;;;15.93;3.38;;;;;;;20.81;46.10;95740.84;5068619;28;20052;-80
2022/07/21 05:43:53;;;;;;;16.98;3.85;;;;;;;20.98;45.27;95735.56;5085615;28;20506;-80
2022/07/21 05:46:18;;;;;;;22.98;3.92;;;;;;;21.06;44.99;95733.53;5086465;28;20024;-79
2022/07/21 05:48:44;;;;;;;16.50;3.25;;;;;;;21.22;45.10;95732.00;5085424;28;20032;-80
2022/07/21 05:51:09;;;;;;;20.05;3.90;;;;;;;21.47;44.56;95730.94;5068098;28;20024;-80
2022/07/21 05:53:35;;;;;;;9.90;3.22;;;;;;;21.65;44.09;95740.03;5086054;28;20032;-80
2022/07/21 05:56:00;;;;;;;13.75;3.45;;;;;;;21.72;43.96;95729.81;5067345;28;20544;-79
2022/07/21 05:58:26;;;;;;;17.42;3.63;;;;;;;21.83;44.31;95739.06;5086772;28;20028;-81
2022/07/21 06:01:12;;;;;;;28.95;4.97;;;;;;;21.90;43.81;95739.75;5084859;28;20121;-82
2022/07/21 06:03:56;;;;;;;17.52;3.80;;;;;;;22.06;44.07;95737.34;5057146;28;20028;-80
2022/07/21 06:06:23;;;;;;;17.70;3.45;;;;;;;22.20;43.23;95732.41;5067632;28;20028;-81
2022/07/21 06:08:48;;;;;;;34.15;5.53;;;;;;;22.37;43.74;95739.81;5084815;28;20039;-81
2022/07/21 06:11:16;;;;;;;15.05;4.43;;;;;;;22.39;43.10;95738.53;5051677;28;20498;-83
2022/07/21 06:13:41;;;;;;;17.65;3.88;;;;;;;22.43;42.18;95733.38;5066884;28;20024;-81
2022/07/21 06:16:07;;;;;;;28.48;4.32;;;;;;;22.41;42.15;95739.09;5051716;28;20024;-81
2022/07/21 06:18:33;;;;;;;24.02;4.68;;;;;;;22.47;42.38;95727.16;5066863;28;20058;-79
2022/07/21 06:20:58;;;;;;;25.92;4.53;;;;;;;22.69;43.14;95728.38;5067368;28;20449;-81
2022/07/21 06:23:24;;;;;;;12.50;3.45;;;;;;;22.90;42.40;95723.25;5068007;28;20498;-81
2022/07/21 06:25:50;;;;;;;22.95;4.45;;;;;;;23.04;41.28;95723.75;5085852;28;20471;-79
2022/07/21 06:28:16;;;;;;;13.82;3.92;;;;;;;23.21;41.08;95721.00;5068725;28;20032;-80
2022/07/21 06:30:41;;;;;;;18.33;4.07;;;;;;;23.31;41.32;95715.66;5066987;28;20031;-81
2022/07/21 06:33:07;;;;;;;11.65;3.55;;;;;;;23.50;40.73;95714.59;5085353;28;20039;-80
2022/07/21 06:35:32;;;;;;;16.70;3.92;;;;;;;23.56;40.18;95716.31;5084563;28;20028;-81
2022/07/21 06:37:58;;;;;;;15.13;4.10;;;;;;;23.45;39.66;95710.72;5050958;28;20028;-80
2022/07/21 06:40:23;;;;;;;10.18;3.53;;;;;;;23.08;40.94;95709.34;5066940;28;20042;-80
2022/07/21 06:42:48;;;;;;;17.25;4.63;;;;;;;23.18;41.01;95707.84;5052507;28;20028;-80
2022/07/21 06:45:14;;;;;;;13.88;4.20;;;;;;;23.30;40.43;95708.56;5071057;28;20451;-80
2022/07/21 06:47:40;;;;;;;19.35;3.78;;;;;;;23.21;40.93;95712.81;5070655;28;20027;-82
2022/07/21 06:50:07;;;;;;;9.25;3.22;;;;;;;23.64;41.60;95706.81;5071154;28;20055;-81
2022/07/21 06:52:32;;;;;;;14.10;3.80;;;;;;;23.81;41.03;95704.03;5088491;28;20114;-80
2022/07/21 06:54:58;;;;;;;14.45;4.10;;;;;;;23.49;40.73;95702.00;5070979;28;20123;-79
2022/07/21 06:57:23;;;;;;;13.15;4.25;;;;;;;23.51;41.20;95703.38;5069912;28;20021;-81
2022/07/21 06:59:49;;;;;;;9.43;3.85;;;;;;;23.15;42.23;95702.88;5054482;28;20016;-80
2022/07/21 07:02:14;;;;;;;10.38;3.63;;;;;;;23.24;42.60;95692.31;5070004;28;20028;-80
2022/07/21 07:04:40;;;;;;;6.25;3.47;;;;;;;23.67;42.32;95692.63;5070947;28;20030;-80
2022/07/21 07:07:05;;;;;;;7.80;3.40;;;;;;;23.51;42.14;95700.66;5054160;28;20024;-79
2022/07/21 07:09:31;;;;;;;7.97;4.15;;;;;;;23.49;42.47;95693.78;5070039;28;20035;-80
2022/07/21 07:12:08;;;;;;;5.63;3.67;;;;;;;23.45;42.01;95691.56;5054138;28;20053;-81
2022/07/21 07:14:34;;;;;;;5.15;3.40;;;;;;;23.34;42.42;95690.53;5071462;28;20028;-82
2022/07/21 07:16:59;;;;;;;7.97;3.65;;;;;;;23.64;42.37;95684.94;5070670;28;20247;-81
2022/07/21 07:19:25;;;;;;;5.80;3.90;;;;;;;23.76;42.12;95691.13;5066507;28;20094;-81
2022/07/21 07:21:50;;;;;;;7.28;3.83;;;;;;;24.17;42.52;95682.56;5067600;28;20031;-83
2022/07/21 07:24:16;;;;;;;8.07;3.58;;;;;;;24.02;41.59;95682.38;5050654;28;20037;-82
2022/07/21 07:26:41;;;;;;;6.10;3.42;;;;;;;24.24;41.91;95685.09;5068231;28;20036;-82
2022/07/21 07:29:07;;;;;;;3.80;2.90;;;;;;;24.44;41.47;95678.97;5067256;28;20051;-81
2022/07/21 07:31:32;;;;;;;4.38;3.28;;;;;;;24.19;41.53;95685.03;5066318;28;20418;-81
2022/07/21 07:33:58;;;;;;;9.10;3.10;;;;;;;24.36;41.52;95678.63;5068732;28;20028;-81
2022/07/21 07:36:27;;;;;;;7.32;3.10;;;;;;;24.39;41.11;95676.19;5065807;28;20419;-81
2022/07/21 07:38:52;;;;;;;4.20;2.60;;;;;;;24.77;40.46;95670.75;5050613;28;20462;-81
2022/07/21 07:41:21;;;;;;;4.60;3.05;;;;;;;24.66;40.68;95664.38;5065866;28;20577;-80
2022/07/21 07:43:47;;;;;;;5.18;2.90;;;;;;;24.87;40.43;95658.19;5049797;28;20040;-81
2022/07/21 07:46:13;;;;;;;5.60;3.20;;;;;;;24.85;41.00;95658.47;5066313;28;20038;-82
2022/07/21 07:48:40;;;;;;;4.82;2.97;;;;;;;24.87;40.71;95655.47;5049264;28;20035;-82
2022/07/21 07:51:07;;;;;;;5.75;3.00;;;;;;;24.72;40.40;95654.25;5050478;28;20028;-82
2022/07/21 07:53:33;;;;;;;5.88;3.42;;;;;;;24.86;40.79;95659.31;5067137;28;20028;-80
2022/07/21 07:55:58;;;;;;;4.05;3.03;;;;;;;25.01;39.90;95653.94;5066903;28;20025;-80
2022/07/21 07:58:24;;;;;;;4.30;3.15;;;;;;;25.22;39.67;95648.59;5066534;28;20028;-80
2022/07/21 08:00:49;;;;;;;7.32;3.55;;;;;;;25.22;39.43;95645.84;5066504;28;20020;-82
2022/07/21 08:03:15;;;;;;;7.40;3.22;;;;;;;25.32;39.27;95642.31;5065809;28;20410;-81
2022/07/21 08:05:40;;;;;;;4.60;2.88;;;;;;;25.32;38.96;95642.31;5065919;28;20052;-80
2022/07/21 08:08:06;;;;;;;4.90;2.85;;;;;;;25.37;39.23;95627.78;5066685;28;20467;-83
2022/07/21 08:10:31;;;;;;;7.40;3.00;;;;;;;25.39;38.70;95631.09;5065196;28;20403;-82
2022/07/21 08:12:57;;;;;;;7.38;3.00;;;;;;;25.61;38.76;95632.84;5066444;28;20036;-80
2022/07/21 08:15:22;;;;;;;5.22;3.20;;;;;;;25.83;38.51;95635.41;5066654;28;20483;-81
2022/07/21 08:17:48;;;;;;;4.57;3.03;;;;;;;25.88;37.69;95629.94;5066445;28;20043;-80
2022/07/21 08:20:14;;;;;;;4.60;3.10;;;;;;;26.16;37.37;95632.47;5077343;28;20510;-82
2022/07/21 08:22:40;;;;;;;7.07;2.90;;;;;;;26.08;38.25;95630.25;5069311;28;20032;-81
2022/07/21 08:25:05;;;;;;;4.15;2.50;;;;;;;26.04;37.44;95625.31;5052735;28;20020;-81
2022/07/21 08:27:31;;;;;;;4.15;2.58;;;;;;;26.09;37.08;95627.22;5068324;28;20016;-82
2022/07/21 08:29:56;;;;;;;5.25;2.42;;;;;;;26.05;36.79;95621.44;5052611;28;20051;-80
2022/07/21 08:32:21;;;;;;;5.95;2.78;;;;;;;26.32;35.96;95624.25;5068185;28;20026;-80
2022/07/21 08:34:47;;;;;;;4.53;2.35;;;;;;;26.36;35.27;95617.13;5069569;28;20505;-81
2022/07/21 08:37:13;;;;;;;4.72;2.42;;;;;;;26.43;35.25;95620.44;5051856;28;20028;-81
2022/07/21 08:39:39;;;;;;;9.07;2.72;;;;;;;26.36;36.01;95615.19;5076890;28;20390;-80
2022/07/21 08:42:08;;;;;;;4.45;2.50;;;;;;;26.40;35.99;95607.22;5060301;28;20027;-81
2022/07/21 08:44:34;;;;;;;5.22;2.28;;;;;;;26.38;36.01;95618.50;5052534;28;20021;-81
2022/07/21 08:46:59;;;;;;;5.82;2.28;;;;;;;26.56;35.53;95610.81;5087604;28;20032;-82
2022/07/21 08:49:25;;;;;;;8.40;2.47;;;;;;;26.57;35.03;95603.38;5051381;28;20024;-82
2022/07/21 08:51:51;;;;;;;5.65;2.15;;;;;;;26.68;34.59;95598.69;5069571;28;20555;-81
2022/07/21 08:54:17;;;;;;;3.97;2.28;;;;;;;26.71;35.03;95598.97;5086347;28;20024;-82
2022/07/21 08:56:43;;;;;;;4.05;2.30;;;;;;;26.77;34.94;95603.38;5035999;28;20100;-83
2022/07/21 08:59:08;;;;;;;5.65;2.65;;;;;;;26.81;34.69;95598.13;5068097;28;20491;-83
2022/07/21 09:01:34;;;;;;;6.90;2.65;;;;;;;26.91;35.04;95597.28;5068748;28;20109;-81
2022/07/21 09:04:28;;;;;;;4.30;2.17;;;;;;;26.85;34.18;95587.38;5068825;28;20027;-82
2022/07/21 09:07:12;;;;;;;4.65;2.30;;;;;;;27.07;35.03;95578.03;5085917;28;20030;-81
2022/07/21 09:09:37;;;;;;;4.45;2.60;;;;;;;27.32;34.36;95581.78;5086850;28;20100;-81
2022/07/21 09:12:03;;;;;;;3.25;2.22;;;;;;;27.24;33.41;95569.44;5067618;28;20480;-82
2022/07/21 09:14:30;;;;;;;6.85;2.60;;;;;;;27.37;33.29;95565.25;5068454;28;20039;-81
2022/07/21 09:16:57;;;;;;;4.22;2.63;;;;;;;27.49;33.88;95571.25;5051695;28;20056;-82
2022/07/21 09:19:35;;;;;;;7.68;2.22;;;;;;;27.74;33.41;95569.50;5034578;28;20404;-80
2022/07/21 09:22:02;;;;;;;4.10;2.40;;;;;;;27.73;31.87;95567.03;5036706;28;20032;-81
2022/07/21 09:24:39;;;;;;;4.20;2.42;;;;;;;27.65;32.65;95566.47;5067600;28;20555;-81
2022/07/21 09:27:18;;;;;;;4.18;2.40;;;;;;;27.49;32.74;95560.22;5086884;28;20461;-81
2022/07/21 09:29:48;;;;;;;4.88;2.92;;;;;;;27.29;32.67;95566.66;5068520;28;20460;-82
2022/07/21 09:32:14;;;;;;;5.88;2.47;;;;;;;27.39;33.06;95563.03;5068101;28;20488;-80
2022/07/21 09:34:40;;;;;;;4.38;2.30;;;;;;;27.44;32.44;95554.75;5086002;28;20024;-81
2022/07/21 09:37:06;;;;;;;3.88;2.50;;;;;;;27.36;32.37;95552.56;5067295;28;20051;-81
2022/07/21 09:39:45;;;;;;;3.85;2.40;;;;;;;27.62;32.08;95557.94;5051945;28;20028;-81
2022/07/21 09:42:28;;;;;;;5.70;2.45;;;;;;;27.53;31.60;95555.78;5067043;28;20081;-81
2022/07/21 09:44:56;;;;;;;4.78;2.80;;;;;;;27.57;32.17;95555.25;5051044;28;20020;-81
2022/07/21 09:47:23;;;;;;;8.85;2.50;;;;;;;27.62;32.56;95556.03;5086104;28;20024;-81
2022/07/21 09:49:48;;;;;;;7.07;2.75;;;;;;;27.54;31.87;95553.88;5084964;28;20027;-81
2022/07/21 09:52:29;;;;;;;5.38;2.55;;;;;;;27.61;31.76;95554.41;5051231;28;20031;-81
2022/07/21 09:55:05;;;;;;;4.25;2.30;;;;;;;28.07;32.10;95549.72;5066573;28;20035;-81
2022/07/21 09:57:31;;;;;;;5.65;2.33;;;;;;;28.30;30.99;95549.25;5069747;28;20024;-83
2022/07/21 09:59:56;;;;;;;4.07;2.47;;;;;;;28.30;31.20;95547.34;5084847;28;20031;-83
2022/07/21 10:02:28;;;;;;;4.88;2.63;;;;;;;28.30;30.87;95541.81;5050703;28;20561;-82
2022/07/21 10:04:59;;;;;;;5.50;2.80;;;;;;;28.23;30.97;95542.16;5067402;28;20111;-82
2022/07/21 10:07:27;;;;;;;5.78;2.40;;;;;;;27.80;31.66;95544.66;5066728;28;20281;-81
2022/07/21 10:09:53;;;;;;;5.32;2.30;;;;;;;27.83;31.91;95544.09;5067919;28;20600;-81
2022/07/21 10:12:19;;;;;;;6.25;2.40;;;;;;;27.88;30.90;95535.78;5066503;28;20028;-81
2022/07/21 10:14:46;;;;;;;6.72;2.72;;;;;;;28.10;31.94;95531.78;5067753;28;20044;-81
2022/07/21 10:17:12;;;;;;;3.97;2.40;;;;;;;28.38;31.21;95535.72;5083737;28;20504;-81
2022/07/21 10:19:48;;;;;;;4.40;2.22;;;;;;;28.27;29.96;95528.63;5049993;28;20127;-81
2022/07/21 10:22:44;;;;;;;3.15;2.25;;;;;;;28.10;30.52;95534.53;5051754;28;20121;-80
2022/07/21 10:25:10;;;;;;;6.55;2.40;;;;;;;27.94;31.03;95531.09;5068921;28;20032;-81
2022/07/21 10:27:35;;;;;;;6.53;2.40;;;;;;;27.73;31.87;95528.47;5051696;28;20023;-81
2022/07/21 10:30:04;;;;;;;8.68;2.80;;;;;;;27.74;30.42;95541.97;5084570;28;20490;-81
2022/07/21 10:32:35;;;;;;;6.70;2.55;;;;;;;27.88;30.48;95522.00;5084928;28;20486;-81
2022/07/21 10:35:23;;;;;;;4.53;2.50;;;;;;;28.03;31.14;95529.34;5066657;28;20024;-81
2022/07/21 10:37:48;;;;;;;5.68;2.65;;;;;;;27.99;31.31;95525.50;5084089;28;20089;-81
2022/07/21 10:40:20;;;;;;;3.85;2.33;;;;;;;27.98;30.72;95530.22;5067156;28;20028;-81
2022/07/21 10:42:58;;;;;;;8.43;3.08;;;;;;;27.98;30.74;95521.94;5084106;28;20437;-81
2022/07/21 10:45:38;;;;;;;4.82;2.70;;;;;;;27.89;30.70;95512.66;5085206;28;20028;-80
2022/07/21 10:48:08;;;;;;;3.85;2.53;;;;;;;28.15;30.75;95517.94;5033740;28;20048;-81
2022/07/21 10:50:38;;;;;;;4.80;2.30;;;;;;;28.23;29.72;95509.06;5049838;28;20052;-80
2022/07/21 10:53:14;;;;;;;4.90;2.30;;;;;;;28.36;29.46;95506.75;5067089;28;20026;-81
2022/07/21 10:55:50;;;;;;;4.25;2.50;;;;;;;28.52;29.64;95501.94;5084241;28;20541;-81
2022/07/21 10:58:41;;;;;;;3.22;2.30;;;;;;;28.57;30.12;95501.88;5050249;28;20073;-81
2022/07/21 11:01:27;;;;;;;3.95;2.40;;;;;;;28.56;29.25;95499.41;5084717;28;20027;-80
2022/07/21 11:04:06;;;;;;;3.05;2.50;;;;;;;28.66;29.12;95493.81;5068466;28;20040;-82
2022/07/21 11:06:32;;;;;;;4.28;2.60;;;;;;;28.67;29.30;95494.59;5067153;28;20028;-82
2022/07/21 11:09:03;;;;;;;3.83;2.22;;;;;;;28.85;29.40;95491.09;5084256;28;20025;-82
2022/07/21 11:11:33;;;;;;;6.27;2.90;;;;;;;28.58;29.16;95484.25;5084817;28;20032;-80
2022/07/21 11:14:28;;;;;;;5.05;2.55;;;;;;;28.79;29.06;95477.66;5050273;28;20107;-80
2022/07/21 11:16:54;;;;;;;4.43;2.72;;;;;;;28.77;28.49;95489.00;5083093;28;20028;-81
2022/07/21 11:19:52;;;;;;;5.68;2.80;;;;;;;29.14;28.01;95481.13;5085247;28;20411;-81
2022/07/21 11:22:19;;;;;;;6.43;2.55;;;;;;;29.20;27.64;95481.88;5067043;28;20426;-81
2022/07/21 11:24:49;;;;;;;4.00;2.60;;;;;;;29.28;28.11;95481.22;5084604;28;20028;-81
2022/07/21 11:27:19;;;;;;;6.28;2.70;;;;;;;29.38;28.49;95480.25;5084703;28;20097;-82
2022/07/21 11:29:45;;;;;;;3.95;2.88;;;;;;;29.58;27.35;95478.38;5087288;28;20035;-81
2022/07/21 11:32:11;;;;;;;6.13;2.70;;;;;;;29.51;28.00;95477.88;5070559;28;20043;-81
2022/07/21 11:34:48;;;;;;;6.03;3.05;;;;;;;29.45;28.13;95475.22;5052630;28;20464;-81