Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:36;;;;;;;;;3.33;3.00;;;;;8.33;65.39;100561.88;5141205;27;45358;-66
2023/04/14 00:04:02;;;;;;;;;4.00;4.00;;;;;8.32;65.21;100566.28;5141237;27;45291;-66
2023/04/14 00:06:27;;;;;;;;;4.00;4.00;;;;;8.09;65.43;100529.94;5141228;27;45247;-66
2023/04/14 00:08:53;;;;;;;;;3.00;3.00;;;;;8.28;65.40;100564.59;5140680;27;45551;-66
2023/04/14 00:11:18;;;;;;;;;4.00;4.00;;;;;8.03;65.83;100519.56;5140834;27;45264;-66
2023/04/14 00:13:43;;;;;;;;;3.00;2.67;;;;;8.20;65.64;100548.09;5140900;27;45514;-66
2023/04/14 00:16:11;;;;;;;;;6.00;5.00;;;;;7.96;65.48;100516.16;5141550;27;45283;-66
2023/04/14 00:18:36;;;;;;;;;7.00;5.00;;;;;8.25;65.68;100561.13;5140886;27;46369;-66
2023/04/14 00:21:02;;;;;;;;;4.00;4.00;;;;;8.15;65.62;100549.94;5140837;27;45437;-66
2023/04/14 00:23:27;;;;;;;;;12.67;5.67;;;;;8.26;65.76;100568.13;5140749;27;45641;-66
2023/04/14 00:25:52;;;;;;;;;6.00;5.00;;;;;8.16;65.84;100549.03;5141039;27;45258;-66
2023/04/14 00:28:18;;;;;;;;;6.67;3.67;;;;;8.13;65.87;100549.09;5140710;27;45591;-66
2023/04/14 00:30:43;;;;;;;;;4.33;4.00;;;;;8.22;66.08;100555.94;5140528;27;45375;-66
2023/04/14 00:33:08;;;;;;;;;8.33;6.00;;;;;8.18;66.06;100552.53;5140542;27;45347;-66
2023/04/14 00:35:35;;;;;;;;;6.67;4.00;;;;;8.16;66.05;100556.91;5140893;27;45324;-66
2023/04/14 00:38:00;;;;;;;;;7.67;5.00;;;;;8.14;65.72;100559.56;5139709;27;46655;-66
2023/04/14 00:40:25;;;;;;;;;3.00;3.00;;;;;8.06;66.18;100545.72;5140562;27;45395;-66
2023/04/14 00:42:51;;;;;;;;;5.67;4.00;;;;;8.09;66.13;100552.66;5140415;27;45465;-66
2023/04/14 00:45:16;;;;;;;;;7.00;3.00;;;;;8.10;66.15;100554.41;5140805;27;45444;-66
2023/04/14 00:47:49;;;;;;;;;4.00;3.00;;;;;7.98;66.38;100530.09;5140319;27;45568;-66
2023/04/14 00:50:16;;;;;;;;;3.00;3.00;;;;;7.98;66.91;100551.06;5140531;27;45237;-66
2023/04/14 00:52:43;;;;;;;;;3.67;3.67;;;;;7.89;66.38;100532.88;5140368;27;45311;-66
2023/04/14 00:55:10;;;;;;;;;5.00;4.00;;;;;7.91;66.57;100549.41;5140497;27;45321;-65
2023/04/14 00:57:35;;;;;;;;;3.00;3.00;;;;;7.84;67.06;100547.78;5140510;27;45316;-65
2023/04/14 01:00:04;;;;;;;;;4.33;3.00;;;;;7.89;67.38;100560.84;5140052;27;45288;-66
2023/04/14 01:02:29;;;;;;;;;4.67;4.33;;;;;7.80;67.20;100541.72;5140367;27;45373;-65
2023/04/14 01:04:55;;;;;;;;;6.33;3.00;;;;;7.81;67.74;100553.06;5140687;27;45405;-65
2023/04/14 01:07:22;;;;;;;;;8.33;3.33;;;;;7.78;67.62;100550.50;5140021;27;47330;-65
2023/04/14 01:09:48;;;;;;;;;3.00;3.00;;;;;7.82;67.67;100552.19;5140240;27;45273;-65
2023/04/14 01:12:14;;;;;;;;;3.00;3.00;;;;;7.82;67.65;100557.44;5140364;27;45356;-65
2023/04/14 01:14:49;;;;;;;;;4.67;3.00;;;;;7.80;67.74;100557.47;5140244;27;45345;-65
2023/04/14 01:17:22;;;;;;;;;4.00;3.33;;;;;7.85;67.73;100560.88;5139904;27;46661;-65
2023/04/14 01:20:05;;;;;;;;;4.00;4.00;;;;;7.78;67.46;100543.50;5140121;27;45338;-65
2023/04/14 01:22:36;;;;;;;;;5.67;4.00;;;;;7.79;67.79;100534.75;5140175;27;45414;-65
2023/04/14 01:25:26;;;;;;;;;4.00;3.67;;;;;7.92;67.61;100555.56;5140223;27;45455;-65
2023/04/14 01:27:54;;;;;;;;;6.00;4.00;;;;;7.86;67.95;100551.25;5139820;27;45989;-65
2023/04/14 01:30:38;;;;;;;;;4.67;4.00;;;;;7.80;68.33;100551.38;5139533;27;45357;-65
2023/04/14 01:33:07;;;;;;;;;7.67;5.00;;;;;7.77;67.93;100554.00;5139839;27;45378;-65
2023/04/14 01:35:38;;;;;;;;;6.00;3.00;;;;;7.67;68.83;100534.94;5140046;27;45335;-65
2023/04/14 01:38:08;;;;;;;;;5.67;4.00;;;;;7.75;68.22;100554.03;5139568;27;47363;-65
2023/04/14 01:40:38;;;;;;;;;3.67;3.00;;;;;7.67;68.98;100540.19;5139130;27;45315;-65
2023/04/14 01:43:09;;;;;;;;;4.33;4.00;;;;;7.68;68.65;100544.50;5139878;27;45562;-65
2023/04/14 01:45:42;;;;;;;;;4.00;2.00;;;;;7.69;68.98;100527.91;5139678;27;45400;-65
2023/04/14 01:48:08;;;;;;;;;3.33;3.33;;;;;7.77;68.74;100554.00;5139383;27;46300;-65
2023/04/14 01:50:36;;;;;;;;;6.33;5.00;;;;;7.79;68.60;100557.47;5138535;27;45364;-65
2023/04/14 01:53:05;;;;;;;;;6.00;4.00;;;;;7.77;69.18;100548.75;5139434;27;45541;-65
2023/04/14 01:55:35;;;;;;;;;4.00;4.00;;;;;7.81;69.07;100548.72;5139687;27;45493;-65
2023/04/14 01:58:02;;;;;;;;;7.00;3.00;;;;;7.82;68.73;100547.81;5139542;27;45243;-65
2023/04/14 02:00:28;;;;;;;;;3.00;3.00;;;;;7.80;68.75;100540.88;5139253;27;45439;-65
2023/04/14 02:02:55;;;;;;;;;4.00;4.00;;;;;7.83;68.74;100551.31;5139550;27;45283;-65
2023/04/14 02:05:21;;;;;;;;;4.67;4.00;;;;;7.78;68.77;100540.00;5139450;27;45401;-65
2023/04/14 02:07:50;;;;;;;;;3.00;1.00;;;;;7.79;68.99;100544.38;5139166;27;47327;-65
2023/04/14 02:10:18;;;;;;;;;3.00;3.00;;;;;7.75;69.10;100540.06;5139327;27;45240;-65
2023/04/14 02:12:45;;;;;;;;;3.00;1.00;;;;;7.76;68.95;100542.66;5139271;27;45197;-66
2023/04/14 02:15:14;;;;;;;;;1.00;1.00;;;;;7.78;68.59;100540.00;5139190;27;45328;-65
2023/04/14 02:17:42;;;;;;;;;1.50;1.25;;;;;7.69;69.31;100541.00;5139302;27;45737;-65
2023/04/14 02:20:09;;;;;;;;;4.00;2.00;;;;;7.72;69.62;100542.72;5139142;27;45343;-65
2023/04/14 02:22:36;;;;;;;;;3.50;1.00;;;;;7.70;68.99;100540.13;5138982;27;45481;-65
2023/04/14 02:25:01;;;;;;;;;4.00;3.00;;;;;7.65;69.27;100542.81;5139449;27;45326;-65
2023/04/14 02:27:36;;;;;;;;;1.50;1.50;;;;;7.67;69.20;100548.91;5138868;27;47484;-65
2023/04/14 02:30:10;;;;;;;;;2.00;2.00;;;;;7.65;68.72;100550.69;5138953;27;45436;-66
2023/04/14 02:32:40;;;;;;;;;3.00;3.00;;;;;7.54;68.07;100534.25;5139005;27;45347;-65
2023/04/14 02:35:12;;;;;;;;;5.00;5.00;;;;;7.55;68.80;100538.59;5139019;27;45397;-65
2023/04/14 02:37:42;;;;;;;;;6.67;6.67;;;;;7.58;68.67;100546.41;5138775;27;47274;-66
2023/04/14 02:40:26;;;;;;;;;3.33;3.33;;;;;7.46;68.22;100529.13;5139037;27;45235;-65
2023/04/14 02:43:12;;;;;;;;;7.33;3.00;;;;;7.53;69.20;100542.97;5138923;27;45440;-66
2023/04/14 02:45:41;;;;;;;;;4.33;4.33;;;;;7.54;69.10;100542.09;5138970;27;45332;-65
2023/04/14 02:48:13;;;;;;;;;3.33;3.33;;;;;7.49;69.13;100543.91;5138481;27;46675;-66
2023/04/14 02:50:43;;;;;;;;;4.00;4.00;;;;;7.35;69.01;100522.25;5138689;27;45268;-65
2023/04/14 02:53:09;;;;;;;;;5.67;4.00;;;;;7.45;69.82;100535.22;5138358;27;45346;-65
2023/04/14 02:55:36;;;;;;;;;4.00;3.00;;;;;7.37;70.04;100523.97;5138942;27;45620;-65
2023/04/14 02:58:02;;;;;;;;;2.67;2.67;;;;;7.43;70.56;100526.50;5138640;27;46527;-66
2023/04/14 03:00:28;;;;;;;;;3.33;3.00;;;;;7.44;70.23;100535.25;5138263;27;45462;-66
2023/04/14 03:02:54;;;;;;;;;6.00;4.00;;;;;7.39;70.48;100526.56;5141435;27;45303;-66
2023/04/14 03:05:20;;;;;;;;;5.00;4.00;;;;;7.49;70.14;100536.94;5142644;27;45451;-65
2023/04/14 03:07:48;;;;;;;;;3.00;3.00;;;;;7.47;70.23;100532.59;5142069;27;46504;-66
2023/04/14 03:10:13;;;;;;;;;2.33;2.33;;;;;7.45;70.24;100531.72;5142049;27;45445;-66
2023/04/14 03:12:40;;;;;;;;;4.00;2.00;;;;;7.42;70.46;100529.16;5141994;27;45496;-65
2023/04/14 03:15:07;;;;;;;;;2.00;2.00;;;;;7.37;70.56;100526.59;5126606;27;45399;-65
2023/04/14 03:17:34;;;;;;;;;2.00;2.00;;;;;7.32;70.50;100512.72;5130102;27;46399;-65
2023/04/14 03:20:01;;;;;;;;;3.00;3.00;;;;;7.31;70.89;100519.69;5121236;27;45364;-66
2023/04/14 03:22:28;;;;;;;;;2.00;2.00;;;;;7.30;70.53;100519.72;5120962;27;45380;-65
2023/04/14 03:24:57;;;;;;;;;4.00;4.00;;;;;7.42;70.23;100535.28;5121536;27;45270;-65
2023/04/14 03:27:28;;;;;;;;;2.00;2.00;;;;;7.32;69.99;100518.81;5120866;27;46616;-65
2023/04/14 03:29:57;;;;;;;;;2.67;2.33;;;;;7.32;70.53;100517.97;5120920;27;45407;-65
2023/04/14 03:32:25;;;;;;;;;5.00;3.00;;;;;7.42;70.27;100518.69;5138874;27;45318;-65
2023/04/14 03:34:53;;;;;;;;;3.00;3.00;;;;;7.30;70.30;100498.75;5141770;27;45390;-66
2023/04/14 03:37:23;;;;;;;;;5.00;2.00;;;;;7.40;70.42;100510.84;5141569;27;46449;-66
2023/04/14 03:39:50;;;;;;;;;5.00;3.00;;;;;7.40;70.36;100512.59;5141780;27;45278;-66
2023/04/14 03:42:18;;;;;;;;;2.00;2.00;;;;;7.36;70.20;100497.81;5141425;27;45766;-66
2023/04/14 03:44:49;;;;;;;;;5.00;4.00;;;;;7.38;70.52;100504.78;5141911;27;45307;-65
2023/04/14 03:47:14;;;;;;;;;16.67;16.33;;;;;7.25;70.73;100493.59;5141236;27;47181;-65
2023/04/14 03:49:42;;;;;;;;;4.00;2.67;;;;;7.25;71.12;100504.06;5141349;27;45406;-65
2023/04/14 03:52:12;;;;;;;;;8.67;5.00;;;;;7.29;70.80;100507.50;5141564;27;45350;-65
2023/04/14 03:54:41;;;;;;;;;4.00;4.00;;;;;7.25;71.45;100514.53;5141627;27;45200;-65
2023/04/14 03:57:09;;;;;;;;;5.00;4.00;;;;;7.22;71.26;100511.06;5141071;27;46130;-65
2023/04/14 03:59:37;;;;;;;;;3.67;3.67;;;;;7.17;71.88;100503.28;5141276;27;45235;-66
2023/04/14 04:02:04;;;;;;;;;5.00;5.00;;;;;7.21;71.58;100510.22;5141137;27;45331;-66
2023/04/14 04:04:30;;;;;;;;;4.00;4.00;;;;;7.19;71.56;100500.66;5141527;27;45489;-66
2023/04/14 04:06:57;;;;;;;;;4.67;4.67;;;;;7.26;70.67;100507.53;5141185;27;46165;-66
2023/04/14 04:09:23;;;;;;;;;5.67;4.00;;;;;7.21;71.54;100507.59;5141153;27;45432;-66
2023/04/14 04:11:51;;;;;;;;;2.67;2.00;;;;;7.18;70.88;100510.25;5141283;27;45296;-66
2023/04/14 04:14:19;;;;;;;;;8.00;5.67;;;;;7.14;71.66;100509.44;5140534;27;45196;-65
2023/04/14 04:16:48;;;;;;;;;39.67;24.00;;;;;7.09;73.62;100502.53;5140736;27;46534;-66
2023/04/14 04:19:16;;;;;;;;;13.00;10.00;;;;;7.14;74.40;100503.31;5140966;27;45392;-66
2023/04/14 04:21:44;;;;;;;;;4.67;4.33;;;;;7.09;73.75;100494.69;5141016;27;45154;-65
2023/04/14 04:24:12;;;;;;;;;11.33;9.33;;;;;7.09;72.47;100490.31;5141026;27;45434;-65
2023/04/14 04:26:37;;;;;;;;;5.67;4.00;;;;;7.13;73.21;100497.25;5140866;27;46475;-65
2023/04/14 04:29:03;;;;;;;;;5.33;5.33;;;;;7.17;73.15;100507.66;5140941;27;45370;-65
2023/04/14 04:31:31;;;;;;;;;10.33;7.00;;;;;7.04;73.45;100484.25;5140811;27;45754;-65
2023/04/14 04:33:57;;;;;;;;;12.00;7.67;;;;;7.12;72.94;100499.88;5141033;27;45319;-65
2023/04/14 04:36:25;;;;;;;;;6.67;6.33;;;;;7.00;73.55;100489.53;5140488;27;46318;-65
2023/04/14 04:38:50;;;;;;;;;6.33;5.00;;;;;7.05;73.71;100490.38;5140626;27;45425;-65
2023/04/14 04:41:23;;;;;;;;;5.33;4.00;;;;;6.93;73.58;100489.63;5140589;27;45783;-65
2023/04/14 04:43:48;;;;;;;;;5.00;4.00;;;;;6.89;73.88;100493.16;5140909;27;45431;-65
2023/04/14 04:46:28;;;;;;;;;3.33;3.00;;;;;6.96;74.01;100501.81;5140485;27;45360;-65
2023/04/14 04:48:55;;;;;;;;;6.67;6.33;;;;;6.95;74.29;100500.94;5140606;27;45409;-65
2023/04/14 04:51:20;;;;;;;;;24.67;15.00;;;;;6.70;73.30;100453.25;5140300;27;45235;-65
2023/04/14 04:53:46;;;;;;;;;5.67;3.67;;;;;6.92;74.13;100493.13;5140815;27;45306;-65
2023/04/14 04:56:11;;;;;;;;;4.33;3.00;;;;;6.89;74.20;100490.53;5140186;27;45372;-65
2023/04/14 04:58:36;;;;;;;;;3.33;3.00;;;;;6.87;74.45;100492.31;5140294;27;45224;-65
2023/04/14 05:01:09;;;;;;;;;7.67;4.00;;;;;6.88;74.07;100499.25;5140565;27;45577;-65
2023/04/14 05:03:36;;;;;;;;;8.67;4.00;;;;;6.84;74.89;100497.59;5140358;27;45330;-66
2023/04/14 05:06:02;;;;;;;;;3.00;2.67;;;;;6.83;74.04;100495.00;5140120;27;46090;-64
2023/04/14 05:08:27;;;;;;;;;5.00;5.00;;;;;6.79;74.88;100492.38;5121676;27;45323;-65
2023/04/14 05:10:53;;;;;;;;;6.33;5.00;;;;;6.74;74.73;100472.41;5140143;27;45299;-65
2023/04/14 05:13:18;;;;;;;;;12.33;4.67;;;;;6.84;74.56;100487.13;5140385;27;45292;-64
2023/04/14 05:15:43;;;;;;;;;6.33;5.00;;;;;6.87;74.25;100489.69;5139871;27;46080;-64
2023/04/14 05:18:09;;;;;;;;;13.33;11.00;;;;;7.02;74.08;100478.16;5139821;27;45334;-64
2023/04/14 05:20:35;;;;;;;;;4.67;4.67;;;;;7.25;73.81;100487.50;5139964;27;45464;-64
2023/04/14 05:23:01;;;;;;;;;4.67;4.00;;;;;7.38;72.58;100490.78;5140074;27;45396;-64
2023/04/14 05:25:26;;;;;;;;;22.00;19.00;;;;;7.14;73.35;100458.81;5139435;27;47385;-64
2023/04/14 05:27:52;;;;;;;;;5.00;3.67;;;;;7.22;72.11;100487.50;5139681;27;45476;-64
2023/04/14 05:30:17;;;;;;;;;5.00;4.67;;;;;7.18;72.41;100493.69;5139805;27;45422;-64
2023/04/14 05:32:42;;;;;;;;;6.00;5.33;;;;;7.14;73.55;100488.50;5139937;27;45301;-64
2023/04/14 05:35:08;;;;;;;;;11.33;5.00;;;;;7.04;73.65;100473.78;5139626;27;45485;-64
2023/04/14 05:37:33;;;;;;;;;9.33;6.33;;;;;7.08;73.82;100487.69;5139772;27;45267;-64
2023/04/14 05:39:58;;;;;;;;;7.67;5.00;;;;;7.14;74.55;100471.91;5139868;27;45290;-64
2023/04/14 05:42:24;;;;;;;;;9.00;6.33;;;;;7.02;74.35;100445.91;5139825;27;45291;-64
2023/04/14 05:44:49;;;;;;;;;8.00;8.00;;;;;7.19;74.48;100467.50;5139536;27;45516;-64
2023/04/14 05:47:15;;;;;;;;;10.67;10.33;;;;;7.31;73.11;100475.16;5139173;27;45581;-64
2023/04/14 05:49:40;;;;;;;;;7.67;7.67;;;;;7.29;74.11;100476.94;5139684;27;45405;-64
2023/04/14 05:52:05;;;;;;;;;9.67;9.00;;;;;7.29;73.95;100476.94;5139681;27;45464;-64
2023/04/14 05:54:31;;;;;;;;;6.67;6.33;;;;;7.38;74.05;100480.31;5139418;27;46407;-64
2023/04/14 05:56:56;;;;;;;;;10.00;6.33;;;;;7.39;73.54;100477.69;5138768;27;45372;-64
2023/04/14 05:59:22;;;;;;;;;10.67;4.33;;;;;7.46;72.71;100484.59;5139393;27;45716;-64
2023/04/14 06:01:47;;;;;;;;;6.00;6.00;;;;;7.53;72.22;100490.59;5139830;27;45220;-64
2023/04/14 06:04:13;;;;;;;;;6.00;4.00;;;;;7.52;73.46;100478.38;5139195;27;46470;-64
2023/04/14 06:06:39;;;;;;;;;17.00;16.00;;;;;7.61;73.00;100478.25;5139417;27;45346;-64
2023/04/14 06:09:05;;;;;;;;;6.33;5.67;;;;;7.71;72.00;100478.97;5139305;27;45381;-64
2023/04/14 06:11:30;;;;;;;;;7.00;5.00;;;;;7.71;72.81;100471.13;5139353;27;45447;-64
2023/04/14 06:13:56;;;;;;;;;8.33;8.33;;;;;7.81;73.02;100479.69;5139308;27;45430;-64
2023/04/14 06:16:21;;;;;;;;;8.67;7.67;;;;;7.90;72.05;100483.91;5137692;27;45764;-64
2023/04/14 06:18:47;;;;;;;;;9.67;9.00;;;;;7.90;72.13;100476.03;5139138;27;45373;-64
2023/04/14 06:21:12;;;;;;;;;12.00;9.67;;;;;7.95;70.87;100480.31;5139345;27;45484;-64
2023/04/14 06:23:38;;;;;;;;;10.33;7.00;;;;;7.95;71.72;100480.31;5138679;27;46157;-65
2023/04/14 06:26:04;;;;;;;;;8.33;8.33;;;;;8.08;71.46;100477.53;5139030;27;45413;-65
2023/04/14 06:28:30;;;;;;;;;11.67;10.00;;;;;8.33;71.24;100485.81;5139086;27;45411;-65
2023/04/14 06:30:55;;;;;;;;;39.67;34.00;;;;;8.54;70.89;100489.84;5139176;27;45302;-65
2023/04/14 06:33:20;;;;;;;;;14.67;8.00;;;;;8.91;69.76;100478.63;5138682;27;46431;-65
2023/04/14 06:35:46;;;;;;;;;10.00;6.00;;;;;9.64;66.79;100484.94;5138788;27;45310;-65
2023/04/14 06:38:11;;;;;;;;;7.67;7.00;;;;;9.52;66.54;100465.06;5142343;27;45340;-65
2023/04/14 06:40:36;;;;;;;;;13.33;8.33;;;;;9.45;67.09;100471.38;5142726;27;45233;-65
2023/04/14 06:43:02;;;;;;;;;10.00;8.33;;;;;9.18;66.92;100460.59;5142531;27;45579;-65
2023/04/14 06:45:27;;;;;;;;;7.00;7.00;;;;;9.17;67.21;100482.47;5142137;27;45366;-65
2023/04/14 06:47:53;;;;;;;;;7.00;7.00;;;;;9.08;67.99;100478.28;5142309;27;45467;-65
2023/04/14 06:50:19;;;;;;;;;11.00;8.33;;;;;8.99;68.28;100478.47;5142857;27;45228;-65
2023/04/14 06:52:44;;;;;;;;;5.67;5.67;;;;;8.98;68.05;100482.00;5142192;27;45434;-65
2023/04/14 06:55:10;;;;;;;;;12.00;7.00;;;;;8.86;68.71;100468.22;5142491;27;45488;-64
2023/04/14 06:57:35;;;;;;;;;5.00;4.33;;;;;8.86;68.60;100457.72;5142484;27;45322;-65
2023/04/14 07:00:00;;;;;;;;;10.00;7.00;;;;;9.07;68.92;100468.66;5142665;27;45412;-65
2023/04/14 07:02:27;;;;;;;;;9.00;7.67;;;;;9.84;67.07;100458.19;5142400;27;46543;-65
2023/04/14 07:04:52;;;;;;;;;7.67;7.67;;;;;10.34;65.28;100457.81;5142194;27;45748;-65
2023/04/14 07:07:18;;;;;;;;;13.67;12.00;;;;;10.82;64.48;100460.03;5142301;27;45801;-65
2023/04/14 07:09:43;;;;;;;;;7.00;7.00;;;;;11.35;63.42;100455.84;5142231;27;45421;-65
2023/04/14 07:12:15;;;;;;;;;5.33;5.33;;;;;11.54;61.53;100414.81;5141709;27;46238;-65
2023/04/14 07:14:41;;;;;;;;;6.33;5.00;;;;;11.62;60.11;100435.69;5142264;27;45421;-65
2023/04/14 07:17:07;;;;;;;;;7.00;6.33;;;;;11.32;61.04;100436.56;5142160;27;45478;-65
2023/04/14 07:19:32;;;;;;;;;6.67;6.67;;;;;11.22;61.87;100448.31;5141875;27;45436;-64
2023/04/14 07:21:57;;;;;;;;;8.00;6.00;;;;;11.01;62.00;100441.03;5141910;27;46620;-65
2023/04/14 07:24:23;;;;;;;;;7.33;7.33;;;;;11.02;63.04;100448.03;5141775;27;45301;-64
2023/04/14 07:26:48;;;;;;;;;7.67;7.67;;;;;11.17;62.64;100433.53;5142284;27;45319;-64
2023/04/14 07:29:14;;;;;;;;;8.00;6.33;;;;;11.63;61.87;100442.66;5142077;27;45385;-64
2023/04/14 07:31:40;;;;;;;;;8.00;7.00;;;;;12.24;60.30;100433.63;5141398;27;46140;-65
2023/04/14 07:34:05;;;;;;;;;7.33;7.33;;;;;12.58;59.85;100430.69;5141507;27;45174;-64
2023/04/14 07:36:31;;;;;;;;;7.00;7.00;;;;;12.40;58.69;100418.13;5141795;27;45309;-64
2023/04/14 07:38:57;;;;;;;;;7.00;7.00;;;;;12.31;59.06;100416.69;5141917;27;45480;-64
2023/04/14 07:41:24;;;;;;;;;5.00;5.00;;;;;12.25;59.11;100408.97;5138985;27;46733;-64
2023/04/14 07:43:51;;;;;;;;;5.67;5.00;;;;;12.31;58.99;100420.16;5141282;27;45370;-64
2023/04/14 07:46:16;;;;;;;;;6.00;6.00;;;;;12.43;60.20;100420.66;5140900;27;45478;-64
2023/04/14 07:48:41;;;;;;;;;5.33;5.33;;;;;12.43;60.11;100410.97;5139969;27;45417;-64
2023/04/14 07:51:07;;;;;;;;;11.00;7.33;;;;;12.44;59.22;100410.03;5141215;27;45437;-64
2023/04/14 07:53:33;;;;;;;;;4.00;3.00;;;;;12.37;60.14;100403.25;5141010;27;45355;-64
2023/04/14 07:55:58;;;;;;;;;5.33;5.00;;;;;12.39;59.00;100405.84;5141082;27;45454;-64
2023/04/14 07:58:24;;;;;;;;;7.33;6.00;;;;;12.44;59.19;100410.03;5141357;27;45378;-65
2023/04/14 08:00:50;;;;;;;;;5.00;5.00;;;;;12.33;59.41;100394.59;5140817;27;46237;-65
2023/04/14 08:03:15;;;;;;;;;6.00;5.00;;;;;12.42;59.85;100406.59;5140259;27;45652;-65
2023/04/14 08:05:41;;;;;;;;;4.00;4.00;;;;;12.48;59.64;100409.00;5140679;27;45860;-65
2023/04/14 08:08:08;;;;;;;;;7.00;5.00;;;;;12.48;59.13;100409.00;5140992;27;45314;-65
2023/04/14 08:10:34;;;;;;;;;6.33;5.67;;;;;12.57;59.12;100399.88;5140679;27;45539;-65
2023/04/14 08:13:00;;;;;;;;;6.00;5.00;;;;;12.88;58.37;100378.47;5140348;27;45809;-65
2023/04/14 08:15:25;;;;;;;;;7.33;4.67;;;;;13.45;57.01;100391.28;5140519;27;45576;-65
2023/04/14 08:17:50;;;;;;;;;5.33;5.33;;;;;13.70;56.95;100398.22;5141103;27;45445;-65
2023/04/14 08:20:16;;;;;;;;;9.00;5.67;;;;;13.77;55.62;100397.03;5140692;27;47180;-65
2023/04/14 08:22:42;;;;;;;;;5.00;4.67;;;;;13.68;56.42;100392.97;5140898;27;45484;-65
2023/04/14 08:25:10;;;;;;;;;6.00;5.00;;;;;13.47;55.63;100370.06;5140927;27;45366;-65
2023/04/14 08:27:36;;;;;;;;;9.00;7.67;;;;;13.81;55.94;100403.91;5141101;27;45406;-65
2023/04/14 08:30:02;;;;;;;;;7.33;7.33;;;;;14.11;56.67;100392.94;5140606;27;46273;-65
2023/04/14 08:32:28;;;;;;;;;7.67;6.33;;;;;14.65;55.13;100401.19;5140326;27;45214;-65
2023/04/14 08:34:53;;;;;;;;;8.00;7.00;;;;;15.05;54.22;100403.81;5140787;27;45351;-65
2023/04/14 08:37:21;;;;;;;;;7.33;6.67;;;;;14.77;53.15;100360.03;5140740;27;45401;-65
2023/04/14 08:39:46;;;;;;;;;5.33;5.33;;;;;15.00;53.34;100393.38;5140312;27;46682;-65
2023/04/14 08:42:14;;;;;;;;;6.33;6.33;;;;;14.87;52.75;100385.19;5140330;27;45350;-65
2023/04/14 08:44:40;;;;;;;;;6.00;5.00;;;;;14.93;51.87;100390.19;5140712;27;45325;-65
2023/04/14 08:47:06;;;;;;;;;4.67;4.00;;;;;14.77;52.44;100386.53;5140669;27;45450;-65
2023/04/14 08:49:50;;;;;;;;;8.00;6.00;;;;;14.80;53.21;100354.59;5140210;27;45425;-65
2023/04/14 08:52:20;;;;;;;;;5.00;5.00;;;;;15.40;52.45;100386.19;5140101;27;45323;-65
2023/04/14 08:54:49;;;;;;;;;9.67;7.00;;;;;15.52;51.44;100384.72;5140508;27;45817;-65
2023/04/14 08:57:18;;;;;;;;;9.00;6.33;;;;;15.88;50.66;100381.19;5140556;27;45358;-65
2023/04/14 08:59:44;;;;;;;;;7.67;5.33;;;;;16.38;49.87;100376.00;5139424;27;46562;-66
2023/04/14 09:02:10;;;;;;;;;5.00;4.67;;;;;16.60;49.11;100383.66;5140126;27;45253;-65
2023/04/14 09:04:36;;;;;;;;;4.00;4.00;;;;;16.96;49.57;100380.00;5140007;27;45329;-65
2023/04/14 09:07:02;;;;;;;;;5.00;3.00;;;;;17.79;48.30;100364.63;5140363;27;45333;-65
2023/04/14 09:09:29;;;;;;;;;4.67;4.67;;;;;18.60;45.94;100340.16;5139789;27;46530;-65
2023/04/14 09:11:55;;;;;;;;;4.00;4.00;;;;;19.81;43.30;100369.78;5139951;27;45455;-65
2023/04/14 09:14:21;;;;;;;;;3.33;2.67;;;;;19.89;44.58;100356.75;5140183;27;45180;-65
2023/04/14 09:16:50;;;;;;;;;4.00;3.00;;;;;19.50;44.55;100361.13;5140167;27;45552;-65
2023/04/14 09:19:15;;;;;;;;;4.00;4.00;;;;;19.17;42.93;100350.84;5121073;27;46290;-65
2023/04/14 09:21:41;;;;;;;;;11.67;5.67;;;;;19.20;43.75;100353.31;5139990;27;45474;-65
2023/04/14 09:24:07;;;;;;;;;13.33;9.33;;;;;19.04;43.66;100362.34;5140060;27;45453;-65
2023/04/14 09:26:32;;;;;;;;;7.00;5.67;;;;;18.96;44.28;100356.63;5139962;27;45409;-65
2023/04/14 09:28:58;;;;;;;;;9.67;5.00;;;;;18.79;42.79;100345.19;5139795;27;45407;-65
2023/04/14 09:31:23;;;;;;;;;6.67;5.33;;;;;18.39;43.94;100355.69;5139666;27;45308;-65
2023/04/14 09:33:49;;;;;;;;;5.00;4.00;;;;;18.19;44.12;100345.41;5139752;27;45406;-65
2023/04/14 09:36:26;;;;;;;;;7.67;4.67;;;;;18.07;45.23;100357.66;5139748;27;45334;-65
2023/04/14 09:38:52;;;;;;;;;7.00;5.00;;;;;17.98;44.71;100348.41;5139430;27;46408;-65
2023/04/14 09:41:21;;;;;;;;;7.33;5.00;;;;;18.49;43.49;100344.44;5139150;27;45296;-65
2023/04/14 09:43:46;;;;;;;;;3.00;3.00;;;;;18.72;43.20;100343.88;5139711;27;45393;-65
2023/04/14 09:46:12;;;;;;;;;5.00;5.00;;;;;19.34;42.30;100331.06;5139921;27;45508;-65
2023/04/14 09:48:54;;;;;;;;;5.50;2.75;;;;;19.80;41.92;100341.34;5139404;27;47061;-66
2023/04/14 09:51:27;;;;;;;;;2.33;2.33;;;;;19.62;41.62;100348.75;5139099;27;45429;-65
2023/04/14 09:53:53;;;;;;;;;2.67;2.67;;;;;19.59;42.43;100343.63;5139386;27;45269;-66
2023/04/14 09:56:24;;;;;;;;;3.00;3.00;;;;;19.75;41.52;100335.44;5139744;27;45310;-65
2023/04/14 09:58:50;;;;;;;;;3.67;3.33;;;;;20.59;41.31;100350.09;5139173;27;47065;-65
2023/04/14 10:01:17;;;;;;;;;2.67;2.67;;;;;21.14;39.83;100328.38;5139448;27;45524;-66
2023/04/14 10:03:44;;;;;;;;;3.00;1.75;;;;;21.51;40.44;100339.91;5139315;27;45285;-65
2023/04/14 10:06:12;;;;;;;;;0.25;0.25;;;;;21.79;38.31;100328.94;5138607;27;45229;-66
2023/04/14 10:08:40;;;;;;;;;3.00;1.00;;;;;21.90;37.63;100328.97;5139196;27;46029;-66
2023/04/14 10:11:15;;;;;;;;;2.75;2.00;;;;;22.36;37.32;100320.00;5138155;27;45353;-66
2023/04/14 10:13:41;;;;;;;;;1.00;1.00;;;;;22.33;37.08;100319.41;5138827;27;45537;-65
2023/04/14 10:16:07;;;;;;;;;3.75;2.75;;;;;22.67;35.65;100311.31;5139160;27;45499;-66
2023/04/14 10:18:33;;;;;;;;;1.00;1.00;;;;;23.05;37.17;100299.31;5138926;27;46050;-66
2023/04/14 10:21:00;;;;;;;;;1.75;1.50;;;;;23.41;36.78;100294.53;5138931;27;45359;-66
2023/04/14 10:23:26;;;;;;;;;4.67;4.67;;;;;23.74;33.09;100304.25;5139352;27;45354;-66
2023/04/14 10:25:54;;;;;;;;;1.00;1.00;;;;;24.30;33.65;100305.75;5139398;27;45435;-66
2023/04/14 10:28:22;;;;;;;;;3.00;3.00;;;;;24.70;32.79;100266.38;5138794;27;46493;-66
2023/04/14 10:30:51;;;;;;;;;4.00;1.00;;;;;25.05;32.73;100283.03;5139241;27;45325;-66
2023/04/14 10:33:17;;;;;;;;;0.75;0.75;;;;;24.74;31.07;100292.03;5139054;27;45413;-66
2023/04/14 10:35:46;;;;;;;;;2.33;1.00;;;;;24.09;32.48;100294.16;5139006;27;45466;-66
2023/04/14 10:38:13;;;;;;;;;1.00;1.00;;;;;23.58;32.57;100293.97;5139010;27;46499;-66
2023/04/14 10:40:45;;;;;;;;;1.33;0.00;;;;;22.77;33.19;100291.69;5138510;27;45309;-66
2023/04/14 10:43:12;;;;;;;;;0.00;0.00;;;;;21.92;33.08;100284.97;5139040;27;45226;-66
2023/04/14 10:45:54;;;;;;;;;0.00;0.00;;;;;21.32;35.50;100278.81;5139251;27;45303;-66
2023/04/14 10:48:23;;;;;;;;;0.00;0.00;;;;;20.64;35.11;100248.16;5138685;27;47242;-66
2023/04/14 10:50:48;;;;;;;;;0.00;0.00;;;;;20.40;35.62;100278.38;5138670;27;45980;-65
2023/04/14 10:53:13;;;;;;;;;0.00;0.00;;;;;20.06;36.38;100266.56;5138580;27;45269;-66
2023/04/14 10:55:45;;;;;;;;;2.00;1.00;;;;;19.98;37.00;100280.44;5139067;27;45255;-66
2023/04/14 10:58:19;;;;;;;;;2.00;0.00;;;;;19.80;36.57;100283.44;5138692;27;45698;-66
2023/04/14 11:00:44;;;;;;;;;1.00;1.00;;;;;19.41;37.23;100290.50;5138650;27;45774;-66
2023/04/14 11:03:11;;;;;;;;;0.67;0.67;;;;;19.08;38.13;100286.47;5138789;27;45414;-66
2023/04/14 11:06:03;;;;;;;;;0.00;0.00;;;;;18.76;38.56;100278.72;5138691;27;45501;-66
2023/04/14 11:08:35;;;;;;;;;0.67;0.67;;;;;18.61;38.95;100277.03;5135265;27;45458;-66
2023/04/14 11:11:03;;;;;;;;;1.33;1.00;;;;;18.32;39.16;100279.72;5138675;27;45316;-66
2023/04/14 11:13:29;;;;;;;;;2.00;0.67;;;;;17.93;40.01;100265.25;5138516;27;45362;-66
2023/04/14 11:16:05;;;;;;;;;3.00;1.00;;;;;17.89;40.21;100277.88;5138664;27;45612;-66
2023/04/14 11:18:32;;;;;;;;;0.25;0.25;;;;;17.82;40.94;100283.66;5138430;27;47106;-65
2023/04/14 11:21:06;;;;;;;;;0.00;0.00;;;;;17.74;40.61;100269.00;5138167;27;45339;-65
2023/04/14 11:23:33;;;;;;;;;0.00;0.00;;;;;17.77;40.58;100283.09;5140317;27;45448;-65
2023/04/14 11:25:59;;;;;;;;;0.50;0.50;;;;;17.57;40.66;100275.34;5142448;27;45311;-66
2023/04/14 11:28:31;;;;;;;;;2.50;0.00;;;;;17.50;40.75;100276.66;5141659;27;46505;-66
2023/04/14 11:30:58;;;;;;;;;1.00;1.00;;;;;17.39;40.58;100279.09;5141859;27;45426;-66