Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:43;;;;;;;0.98;0.80;;;15.90;99.90;;;;;;5060607;28;20433;-82
2022/10/16 00:04:08;;;;;;;1.58;0.80;;;15.90;99.90;;;;;;5060740;28;20173;-82
2022/10/16 00:06:34;;;;;;;1.20;0.90;;;15.80;99.90;;;;;;5072954;28;20023;-82
2022/10/16 00:09:00;;;;;;;2.30;0.70;;;15.80;99.90;;;;;;5034047;28;20054;-82
2022/10/16 00:11:36;;;;;;;0.80;0.70;;;15.80;99.90;;;;;;5047979;28;20020;-82
2022/10/16 00:14:04;;;;;;;0.80;0.70;;;15.80;99.90;;;;;;5050035;28;20492;-82
2022/10/16 00:16:30;;;;;;;0.83;0.83;;;15.80;99.90;;;;;;5043231;28;20028;-82
2022/10/16 00:18:56;;;;;;;0.73;0.65;;;15.80;99.90;;;;;;5061071;28;20132;-82
2022/10/16 00:21:25;;;;;;;0.80;0.73;;;15.80;99.90;;;;;;5068450;28;20025;-82
2022/10/16 00:23:58;;;;;;;1.70;0.70;;;15.80;99.90;;;;;;5058870;28;20751;-82
2022/10/16 00:26:23;;;;;;;1.63;0.70;;;15.70;99.90;;;;;;5042899;28;20024;-82
2022/10/16 00:28:50;;;;;;;1.27;0.70;;;15.70;99.90;;;;;;5062716;28;20189;-82
2022/10/16 00:31:18;;;;;;;1.05;0.70;;;15.70;99.90;;;;;;5062736;28;20443;-82
2022/10/16 00:33:43;;;;;;;0.83;0.70;;;15.70;99.90;;;;;;5056380;28;20024;-81
2022/10/16 00:36:15;;;;;;;0.82;0.70;;;15.70;99.90;;;;;;5078261;28;20038;-81
2022/10/16 00:38:41;;;;;;;0.90;0.70;;;15.70;99.90;;;;;;5060483;28;20021;-82
2022/10/16 00:41:10;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5054297;28;20044;-82
2022/10/16 00:43:48;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5066853;28;20025;-82
2022/10/16 00:46:25;;;;;;;1.25;0.70;;;15.60;99.90;;;;;;5062270;28;20024;-82
2022/10/16 00:48:55;;;;;;;1.50;0.80;;;15.60;99.90;;;;;;5064442;28;20489;-82
2022/10/16 00:51:24;;;;;;;1.10;0.63;;;15.60;99.90;;;;;;5070277;28;20028;-82
2022/10/16 00:53:50;;;;;;;0.77;0.70;;;15.60;99.90;;;;;;5041942;28;20535;-82
2022/10/16 00:56:16;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5047533;28;20055;-82
2022/10/16 00:58:42;;;;;;;0.80;0.60;;;15.50;99.90;;;;;;5046493;28;20388;-82
2022/10/16 01:01:07;;;;;;;0.90;0.70;;;15.50;99.90;;;;;;5050725;28;20024;-82
2022/10/16 01:03:35;;;;;;;1.53;0.70;;;15.40;99.90;;;;;;5050837;28;20713;-82
2022/10/16 01:06:43;;;;;;;1.55;0.80;;;15.50;99.90;;;;;;5068962;28;20228;-82
2022/10/16 01:09:17;;;;;;;1.60;0.70;;;15.40;99.90;;;;;;4987693;28;20044;-82
2022/10/16 01:12:12;;;;;;;0.77;0.70;;;15.40;99.90;;;;;;5029658;28;20070;-82
2022/10/16 01:14:48;;;;;;;1.10;0.68;;;15.40;99.90;;;;;;5073397;28;20020;-82
2022/10/16 01:17:33;;;;;;;0.98;0.60;;;15.40;99.90;;;;;;5070937;28;20024;-82
2022/10/16 01:20:09;;;;;;;1.35;0.60;;;15.40;99.90;;;;;;5052122;28;20244;-82
2022/10/16 01:22:50;;;;;;;1.02;0.70;;;15.40;99.90;;;;;;5061978;28;20015;-82
2022/10/16 01:25:30;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5067031;28;20032;-82
2022/10/16 01:27:57;;;;;;;0.73;0.60;;;15.40;99.90;;;;;;5047580;28;20028;-82
2022/10/16 01:30:30;;;;;;;0.95;0.60;;;15.40;99.90;;;;;;5080937;28;20016;-82
2022/10/16 01:33:05;;;;;;;0.90;0.80;;;15.40;99.90;;;;;;5078638;28;20016;-82
2022/10/16 01:35:37;;;;;;;2.50;0.60;;;15.40;99.90;;;;;;5052115;28;20323;-82
2022/10/16 01:38:27;;;;;;;0.70;0.60;;;15.40;99.90;;;;;;5059612;28;20245;-82
2022/10/16 01:40:59;;;;;;;1.30;0.70;;;15.40;99.90;;;;;;5073786;28;20108;-81
2022/10/16 01:43:31;;;;;;;1.30;0.80;;;15.40;99.90;;;;;;5055972;28;20043;-81
2022/10/16 01:45:59;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5062460;28;20208;-82
2022/10/16 01:48:24;;;;;;;1.20;0.70;;;15.40;99.90;;;;;;5068245;28;20119;-82
2022/10/16 01:51:09;;;;;;;1.33;0.60;;;15.40;99.90;;;;;;5067967;28;20028;-82
2022/10/16 01:53:36;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5057406;28;20023;-81
2022/10/16 01:56:04;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5057989;28;23392;-82
2022/10/16 01:58:34;;;;;;;0.70;0.53;;;15.40;99.90;;;;;;5066334;28;20021;-82
2022/10/16 02:01:02;;;;;;;0.60;0.50;;;15.30;99.90;;;;;;5064999;28;20021;-81
2022/10/16 02:03:28;;;;;;;1.73;0.60;;;15.30;99.90;;;;;;5068702;28;20468;-82
2022/10/16 02:05:57;;;;;;;1.50;0.60;;;15.40;99.90;;;;;;5047599;28;20021;-82
2022/10/16 02:08:25;;;;;;;1.27;0.68;;;15.30;99.90;;;;;;5067900;28;20115;-82
2022/10/16 02:10:51;;;;;;;0.90;0.63;;;15.40;99.90;;;;;;5042190;28;20020;-82
2022/10/16 02:13:30;;;;;;;1.05;0.73;;;15.30;99.90;;;;;;5066181;28;20150;-82
2022/10/16 02:15:56;;;;;;;0.80;0.60;;;15.30;99.90;;;;;;5055017;28;20240;-82
2022/10/16 02:18:22;;;;;;;0.80;0.70;;;15.30;99.90;;;;;;5056391;28;20023;-82
2022/10/16 02:21:07;;;;;;;0.63;0.63;;;15.30;99.90;;;;;;5040485;28;20051;-81
2022/10/16 02:23:45;;;;;;;0.52;0.52;;;15.30;99.90;;;;;;5047905;28;20111;-82
2022/10/16 02:26:16;;;;;;;1.13;0.70;;;15.30;99.90;;;;;;5078844;28;20106;-82
2022/10/16 02:28:47;;;;;;;0.85;0.68;;;15.30;99.90;;;;;;5073837;28;20506;-82
2022/10/16 02:31:18;;;;;;;1.90;0.63;;;15.30;99.90;;;;;;5057620;28;20386;-82
2022/10/16 02:33:46;;;;;;;1.35;0.70;;;15.20;99.90;;;;;;5053730;28;20021;-82
2022/10/16 02:36:12;;;;;;;1.02;0.40;;;15.20;99.90;;;;;;5060917;28;20020;-81
2022/10/16 02:38:39;;;;;;;0.98;0.70;;;15.30;99.90;;;;;;5042399;28;20104;-82
2022/10/16 02:41:06;;;;;;;2.75;0.88;;;15.20;99.90;;;;;;5071661;28;20502;-82
2022/10/16 02:43:33;;;;;;;1.63;0.70;;;15.20;99.90;;;;;;5043985;28;20032;-82
2022/10/16 02:45:59;;;;;;;1.17;0.70;;;15.20;99.90;;;;;;5055267;28;20496;-82
2022/10/16 02:48:24;;;;;;;0.88;0.70;;;15.20;99.90;;;;;;5079486;28;20024;-82
2022/10/16 02:50:50;;;;;;;1.77;0.77;;;15.20;99.90;;;;;;5049805;28;20254;-82
2022/10/16 02:53:16;;;;;;;1.45;0.70;;;15.20;99.90;;;;;;5051219;28;20020;-82
2022/10/16 02:55:42;;;;;;;0.90;0.70;;;15.20;99.90;;;;;;5073591;28;20376;-82
2022/10/16 02:58:08;;;;;;;0.90;0.70;;;15.20;99.90;;;;;;5067195;28;20323;-82
2022/10/16 03:00:33;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5040462;28;20102;-81
2022/10/16 03:02:59;;;;;;;1.63;0.87;;;15.20;99.90;;;;;;5051436;28;20106;-82
2022/10/16 03:05:24;;;;;;;1.00;0.80;;;15.20;99.90;;;;;;5067824;28;20073;-82
2022/10/16 03:07:52;;;;;;;1.65;0.88;;;15.20;99.90;;;;;;5048685;28;20623;-82
2022/10/16 03:10:18;;;;;;;1.75;0.80;;;15.20;99.90;;;;;;5066935;28;20035;-82
2022/10/16 03:12:43;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5074116;28;20017;-82
2022/10/16 03:15:09;;;;;;;1.65;0.70;;;15.20;99.90;;;;;;5077278;28;20535;-82
2022/10/16 03:17:35;;;;;;;1.17;0.80;;;15.20;99.90;;;;;;5042667;28;20107;-82
2022/10/16 03:20:01;;;;;;;0.90;0.70;;;15.20;99.90;;;;;;5045496;28;20051;-82
2022/10/16 03:22:26;;;;;;;0.85;0.70;;;15.20;99.90;;;;;;5054633;28;20020;-82
2022/10/16 03:24:52;;;;;;;1.10;0.70;;;15.30;99.90;;;;;;5063651;28;20044;-81
2022/10/16 03:27:18;;;;;;;1.00;0.80;;;15.30;99.90;;;;;;5072726;28;20482;-82
2022/10/16 03:29:43;;;;;;;1.50;0.90;;;15.30;99.90;;;;;;5065811;28;20511;-82
2022/10/16 03:32:09;;;;;;;1.27;0.90;;;15.30;99.90;;;;;;5036257;28;20066;-82
2022/10/16 03:34:35;;;;;;;0.80;0.70;;;15.30;99.90;;;;;;5059898;28;20088;-82
2022/10/16 03:37:00;;;;;;;1.57;0.80;;;15.30;99.90;;;;;;5065807;28;20063;-82
2022/10/16 03:39:27;;;;;;;1.30;0.80;;;15.40;99.90;;;;;;5042071;28;20331;-82
2022/10/16 03:41:52;;;;;;;1.23;0.80;;;15.40;99.90;;;;;;5042488;28;20017;-81
2022/10/16 03:44:18;;;;;;;1.40;0.80;;;15.40;99.90;;;;;;5060651;28;20016;-82
2022/10/16 03:46:43;;;;;;;0.93;0.70;;;15.40;99.90;;;;;;5074991;28;20119;-81
2022/10/16 03:49:09;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5036655;28;20048;-82
2022/10/16 03:51:34;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5056789;28;20054;-82
2022/10/16 03:54:00;;;;;;;1.87;0.70;;;15.40;99.90;;;;;;5071770;28;20024;-82
2022/10/16 03:56:26;;;;;;;2.20;0.95;;;15.40;99.90;;;;;;5055167;28;20511;-82
2022/10/16 03:58:51;;;;;;;1.07;0.80;;;15.40;99.90;;;;;;5062749;28;20369;-82
2022/10/16 04:01:17;;;;;;;0.93;0.80;;;15.40;99.90;;;;;;5058089;28;20114;-82
2022/10/16 04:03:43;;;;;;;1.03;0.80;;;15.40;99.90;;;;;;5065914;28;20402;-82
2022/10/16 04:06:08;;;;;;;0.82;0.70;;;15.40;99.90;;;;;;5075509;28;20034;-82
2022/10/16 04:08:36;;;;;;;1.03;0.70;;;15.40;99.90;;;;;;5052468;28;20054;-82
2022/10/16 04:11:02;;;;;;;1.45;0.80;;;15.40;99.90;;;;;;5046013;28;20635;-82
2022/10/16 04:13:28;;;;;;;1.23;0.88;;;15.40;99.90;;;;;;5046064;28;20034;-82
2022/10/16 04:15:54;;;;;;;0.87;0.80;;;15.40;99.90;;;;;;5046206;28;20021;-82
2022/10/16 04:18:19;;;;;;;0.98;0.80;;;15.40;99.90;;;;;;5061704;28;20451;-82
2022/10/16 04:20:45;;;;;;;0.90;0.80;;;15.40;99.90;;;;;;5061335;28;20494;-81
2022/10/16 04:23:11;;;;;;;0.85;0.60;;;15.40;99.90;;;;;;5060642;28;20241;-82
2022/10/16 04:25:36;;;;;;;1.00;0.73;;;15.40;99.90;;;;;;5063186;28;20024;-82
2022/10/16 04:28:02;;;;;;;0.77;0.68;;;15.30;99.90;;;;;;5058004;28;20028;-82
2022/10/16 04:30:28;;;;;;;1.00;0.77;;;15.30;99.90;;;;;;5055677;28;20518;-82
2022/10/16 04:32:53;;;;;;;1.90;0.80;;;15.30;99.90;;;;;;5053190;28;20114;-82
2022/10/16 04:35:21;;;;;;;1.13;0.80;;;15.30;99.90;;;;;;5050991;28;20046;-81
2022/10/16 04:37:46;;;;;;;1.02;0.80;;;15.30;99.90;;;;;;5076592;28;20012;-82
2022/10/16 04:40:12;;;;;;;1.02;0.88;;;15.20;99.90;;;;;;5072321;28;20497;-82
2022/10/16 04:42:38;;;;;;;2.10;0.80;;;15.20;99.90;;;;;;5070198;28;20024;-82
2022/10/16 04:45:05;;;;;;;0.77;0.63;;;15.30;99.90;;;;;;5069624;28;20012;-82
2022/10/16 04:47:31;;;;;;;0.80;0.60;;;15.20;99.90;;;;;;5073135;28;20231;-82
2022/10/16 04:49:57;;;;;;;1.23;0.80;;;15.20;99.90;;;;;;5043847;28;20610;-82
2022/10/16 04:52:24;;;;;;;1.50;0.80;;;15.20;99.90;;;;;;5053497;28;20604;-81
2022/10/16 04:54:50;;;;;;;1.08;0.70;;;15.20;99.90;;;;;;5051326;28;20119;-82
2022/10/16 04:57:16;;;;;;;1.30;0.80;;;15.20;99.90;;;;;;5063156;28;20504;-82
2022/10/16 04:59:42;;;;;;;1.42;0.80;;;15.10;99.90;;;;;;5080469;28;20024;-82
2022/10/16 05:02:07;;;;;;;1.55;1.00;;;15.10;99.90;;;;;;5046236;28;20662;-82
2022/10/16 05:04:33;;;;;;;1.60;1.00;;;15.10;99.90;;;;;;5041232;28;20015;-82
2022/10/16 05:06:59;;;;;;;1.47;0.93;;;15.10;99.90;;;;;;5048758;28;20024;-82
2022/10/16 05:09:24;;;;;;;1.60;0.70;;;15.10;99.90;;;;;;5043870;28;20033;-81
2022/10/16 05:11:50;;;;;;;1.07;0.90;;;15.10;99.90;;;;;;5065877;28;20024;-82
2022/10/16 05:14:15;;;;;;;1.98;0.80;;;15.10;99.90;;;;;;5084048;28;20032;-82
2022/10/16 05:16:41;;;;;;;1.97;0.80;;;15.10;99.90;;;;;;5063295;28;20028;-81
2022/10/16 05:19:07;;;;;;;1.13;0.90;;;15.10;99.90;;;;;;5058562;28;20321;-82
2022/10/16 05:21:32;;;;;;;1.70;1.00;;;15.10;99.90;;;;;;5033560;28;20032;-82
2022/10/16 05:23:58;;;;;;;0.90;0.80;;;15.10;99.90;;;;;;5073373;28;20210;-82
2022/10/16 05:26:24;;;;;;;2.08;0.80;;;15.00;99.90;;;;;;5042690;28;20024;-82
2022/10/16 05:28:49;;;;;;;1.67;0.70;;;15.00;99.90;;;;;;5064708;28;20286;-82
2022/10/16 05:31:15;;;;;;;1.10;0.80;;;15.00;99.90;;;;;;5074730;28;20130;-82
2022/10/16 05:33:41;;;;;;;1.13;0.80;;;15.00;99.90;;;;;;5063798;28;20035;-81
2022/10/16 05:36:08;;;;;;;2.67;1.00;;;15.00;99.90;;;;;;5077827;28;20028;-82
2022/10/16 05:38:37;;;;;;;1.55;0.80;;;15.00;99.90;;;;;;5035930;28;20080;-82
2022/10/16 05:41:04;;;;;;;0.80;0.70;;;15.00;99.90;;;;;;5052686;28;20023;-82
2022/10/16 05:43:31;;;;;;;1.35;0.90;;;15.00;99.90;;;;;;5068169;28;20548;-82
2022/10/16 05:45:59;;;;;;;1.75;0.80;;;14.90;99.90;;;;;;5078520;28;20031;-82
2022/10/16 05:48:26;;;;;;;1.87;0.90;;;14.90;99.90;;;;;;5047942;28;20032;-82
2022/10/16 05:51:09;;;;;;;1.50;0.90;;;14.90;99.90;;;;;;5057467;28;20314;-82
2022/10/16 05:53:36;;;;;;;1.40;0.80;;;14.90;99.90;;;;;;5047556;28;20035;-82
2022/10/16 05:56:03;;;;;;;2.88;0.90;;;14.90;99.90;;;;;;5041104;28;20024;-82
2022/10/16 05:58:36;;;;;;;1.80;0.80;;;14.90;99.90;;;;;;5045500;28;20040;-81
2022/10/16 06:01:09;;;;;;;1.00;0.70;;;14.80;99.90;;;;;;5048371;28;20240;-82
2022/10/16 06:03:35;;;;;;;1.17;0.82;;;14.80;99.90;;;;;;5067236;28;20093;-82
2022/10/16 06:06:17;;;;;;;1.95;0.80;;;14.80;99.90;;;;;;5056080;28;20316;-82
2022/10/16 06:08:45;;;;;;;0.90;0.80;;;14.70;99.90;;;;;;5056886;28;20120;-82
2022/10/16 06:11:16;;;;;;;2.17;0.82;;;14.70;99.90;;;;;;5037229;28;20466;-81
2022/10/16 06:13:42;;;;;;;1.70;0.73;;;14.70;99.90;;;;;;5050090;28;20511;-81
2022/10/16 06:16:09;;;;;;;1.58;0.90;;;14.70;99.90;;;;;;5064788;28;20152;-82
2022/10/16 06:18:35;;;;;;;1.30;0.70;;;14.70;99.90;;;;;;5048067;28;20031;-82
2022/10/16 06:21:08;;;;;;;2.05;0.90;;;14.70;99.90;;;;;;5073025;28;20012;-82
2022/10/16 06:23:33;;;;;;;1.00;0.80;;;14.70;99.90;;;;;;5063187;28;20077;-82
2022/10/16 06:26:11;;;;;;;1.38;0.73;;;14.60;99.90;;;;;;5054381;28;20258;-81
2022/10/16 06:28:37;;;;;;;2.03;1.02;;;14.60;99.90;;;;;;5062788;28;20020;-82
2022/10/16 06:31:04;;;;;;;2.63;1.00;;;14.70;99.90;;;;;;5036136;28;20319;-82
2022/10/16 06:33:30;;;;;;;1.45;0.98;;;14.70;99.90;;;;;;5049466;28;20032;-82
2022/10/16 06:36:16;;;;;;;1.00;0.80;;;14.70;99.90;;;;;;5050929;28;20031;-82
2022/10/16 06:38:42;;;;;;;0.93;0.73;;;14.70;99.90;;;;;;5055743;28;20531;-82
2022/10/16 06:41:11;;;;;;;1.55;1.00;;;14.80;99.90;;;;;;5043135;28;20039;-82
2022/10/16 06:43:37;;;;;;;1.58;1.00;;;14.80;99.90;;;;;;5064797;28;20036;-82
2022/10/16 06:46:07;;;;;;;1.40;1.00;;;14.90;99.90;;;;;;5052302;28;20020;-82
2022/10/16 06:48:33;;;;;;;1.77;1.00;;;14.90;99.90;;;;;;5049456;28;20027;-82
2022/10/16 06:51:06;;;;;;;1.93;1.00;;;14.90;99.90;;;;;;5062770;28;20689;-82
2022/10/16 06:53:37;;;;;;;1.42;1.10;;;15.00;99.90;;;;;;5053080;28;20039;-82
2022/10/16 06:56:14;;;;;;;1.88;0.95;;;15.10;99.90;;;;;;5040622;28;20879;-81
2022/10/16 06:58:41;;;;;;;2.63;0.90;;;15.20;99.90;;;;;;5049102;28;20067;-82
2022/10/16 07:01:07;;;;;;;1.20;0.80;;;15.30;99.90;;;;;;5040514;28;20236;-82
2022/10/16 07:03:35;;;;;;;1.23;0.77;;;15.30;99.90;;;;;;5068091;28;20028;-82
2022/10/16 07:06:06;;;;;;;1.83;0.90;;;15.40;99.90;;;;;;5046772;28;20363;-82
2022/10/16 07:08:33;;;;;;;2.22;0.90;;;15.50;99.90;;;;;;5050117;28;20107;-82
2022/10/16 07:11:05;;;;;;;2.10;1.00;;;15.50;99.90;;;;;;5057241;28;20028;-82
2022/10/16 07:13:33;;;;;;;1.85;1.02;;;15.60;99.90;;;;;;5057494;28;20032;-82
2022/10/16 07:16:14;;;;;;;1.98;1.00;;;15.70;99.90;;;;;;5046711;28;20658;-82
2022/10/16 07:18:42;;;;;;;2.80;1.08;;;15.80;99.90;;;;;;5052622;28;20032;-82
2022/10/16 07:21:10;;;;;;;3.90;0.93;;;16.00;99.90;;;;;;5052772;28;20541;-82
2022/10/16 07:23:36;;;;;;;1.60;0.83;;;16.30;99.90;;;;;;5048728;28;20025;-82
2022/10/16 07:26:03;;;;;;;1.02;0.90;;;16.70;99.90;;;;;;5043638;28;20241;-81
2022/10/16 07:28:28;;;;;;;1.52;1.00;;;17.10;99.90;;;;;;5064975;28;20024;-82
2022/10/16 07:30:54;;;;;;;1.48;0.80;;;17.40;99.90;;;;;;5048386;28;20105;-81
2022/10/16 07:33:20;;;;;;;1.80;0.83;;;17.70;99.90;;;;;;5052284;28;20020;-83
2022/10/16 07:35:51;;;;;;;2.42;1.05;;;18.00;99.90;;;;;;5049934;28;20551;-82
2022/10/16 07:38:16;;;;;;;2.08;0.90;;;18.30;99.90;;;;;;5059811;28;20078;-82
2022/10/16 07:40:42;;;;;;;1.37;0.90;;;18.70;99.90;;;;;;5033884;28;20050;-83
2022/10/16 07:43:08;;;;;;;1.02;0.80;;;19.10;99.90;;;;;;5056163;28;20680;-81
2022/10/16 07:45:33;;;;;;;1.83;0.70;;;19.50;99.90;;;;;;5049163;28;20488;-83
2022/10/16 07:47:59;;;;;;;2.13;0.90;;;19.90;99.90;;;;;;5052138;28;20036;-82
2022/10/16 07:50:24;;;;;;;1.17;0.90;;;20.30;99.90;;;;;;5048957;28;20043;-82
2022/10/16 07:52:50;;;;;;;1.87;0.90;;;20.60;99.90;;;;;;5049876;28;20069;-83
2022/10/16 07:55:16;;;;;;;1.05;0.82;;;20.70;99.90;;;;;;5057263;28;20465;-83
2022/10/16 07:57:41;;;;;;;2.83;1.00;;;20.70;99.90;;;;;;5034130;28;20035;-82
2022/10/16 08:00:13;;;;;;;2.63;0.90;;;20.60;99.90;;;;;;5019194;28;20131;-82
2022/10/16 08:02:39;;;;;;;2.43;0.80;;;20.50;99.90;;;;;;5079972;27;20857;-82
2022/10/16 08:05:06;;;;;;;1.58;0.80;;;20.30;99.90;;;;;;5058669;28;20048;-82
2022/10/16 08:07:31;;;;;;;1.25;0.80;;;20.10;99.90;;;;;;5070238;28;20114;-83
2022/10/16 08:09:58;;;;;;;1.20;1.00;;;19.90;99.90;;;;;;5053460;28;20032;-82
2022/10/16 08:12:25;;;;;;;1.10;0.80;;;19.70;99.90;;;;;;5061393;28;21288;-83
2022/10/16 08:14:51;;;;;;;2.03;0.93;;;19.50;99.90;;;;;;5048072;28;20028;-82
2022/10/16 08:17:17;;;;;;;1.80;0.90;;;19.30;99.90;;;;;;5062735;28;20393;-82
2022/10/16 08:19:47;;;;;;;2.30;0.90;;;19.10;99.90;;;;;;5040685;28;20477;-82
2022/10/16 08:22:13;;;;;;;2.03;1.00;;;18.90;99.90;;;;;;5051835;28;20737;-82
2022/10/16 08:24:39;;;;;;;0.90;0.80;;;18.80;99.90;;;;;;5033857;28;20027;-82
2022/10/16 08:27:05;;;;;;;2.30;0.90;;;18.70;99.90;;;;;;5054530;28;20424;-83
2022/10/16 08:29:31;;;;;;;1.27;0.80;;;18.60;99.90;;;;;;5047152;28;20121;-83
2022/10/16 08:31:56;;;;;;;2.20;0.80;;;18.50;99.90;;;;;;5020192;28;20287;-82
2022/10/16 08:34:22;;;;;;;1.90;0.90;;;18.40;99.90;;;;;;5068892;28;20493;-82
2022/10/16 08:36:48;;;;;;;1.20;0.80;;;18.40;99.90;;;;;;5060466;28;20020;-82
2022/10/16 08:39:13;;;;;;;3.67;0.80;;;18.40;99.90;;;;;;5067185;28;20056;-82
2022/10/16 08:42:05;;;;;;;2.17;1.00;;;18.40;99.90;;;;;;5059492;28;20791;-82
2022/10/16 08:44:58;;;;;;;2.83;1.08;;;18.60;99.90;;;;;;5057645;28;20032;-82
2022/10/16 08:47:35;;;;;;;1.65;0.88;;;18.90;99.90;;;;;;5068616;28;20036;-79
2022/10/16 08:50:09;;;;;;;2.17;0.83;;;19.40;99.90;;;;;;5065862;28;20588;-78
2022/10/16 08:52:40;;;;;;;1.88;0.90;;;19.90;99.90;;;;;;5053462;28;20074;-79
2022/10/16 08:55:06;;;;;;;1.88;0.88;;;20.40;99.90;;;;;;5066017;28;20027;-78
2022/10/16 08:57:32;;;;;;;1.98;0.90;;;20.90;99.90;;;;;;5068513;28;20255;-79
2022/10/16 09:00:12;;;;;;;1.15;0.80;;;21.50;99.90;;;;;;5064006;28;20028;-83
2022/10/16 09:02:46;;;;;;;1.80;1.00;;;22.10;99.90;;;;;;5055929;28;20032;-83
2022/10/16 09:05:27;;;;;;;2.65;0.80;;;22.60;99.90;;;;;;5038307;28;20500;-82
2022/10/16 09:08:10;;;;;;;1.30;0.73;;;23.10;99.90;;;;;;5046565;28;20369;-83
2022/10/16 09:11:30;;;;;;;1.33;0.90;;;23.60;99.90;;;;;;5045513;28;20248;-83
2022/10/16 09:14:17;;;;;;;1.13;0.73;;;24.20;99.90;;;;;;4990855;28;20037;-82
2022/10/16 09:16:50;;;;;;;1.80;0.90;;;24.80;99.90;;;;;;5040047;28;20044;-83
2022/10/16 09:19:29;;;;;;;3.33;1.08;;;25.30;99.90;;;;;;5057317;28;20201;-83
2022/10/16 09:21:55;;;;;;;1.13;0.90;;;25.70;99.90;;;;;;5055192;28;20044;-83
2022/10/16 09:24:25;;;;;;;2.40;1.00;;;26.00;99.90;;;;;;5054428;28;20616;-83
2022/10/16 09:26:50;;;;;;;1.52;0.90;;;26.30;99.90;;;;;;5056440;28;20115;-82
2022/10/16 09:29:23;;;;;;;1.70;1.13;;;26.50;99.90;;;;;;5056636;28;20291;-83
2022/10/16 09:31:49;;;;;;;1.48;0.90;;;26.70;99.90;;;;;;5036867;28;20024;-83
2022/10/16 09:34:36;;;;;;;1.07;0.90;;;27.00;99.90;;;;;;5047629;28;20081;-83
2022/10/16 09:37:09;;;;;;;1.38;0.90;;;27.30;99.10;;;;;;5056595;28;20070;-82
2022/10/16 09:39:54;;;;;;;2.35;1.02;;;27.60;99.90;;;;;;5048360;28;20013;-83
2022/10/16 09:42:31;;;;;;;2.55;0.88;;;27.80;95.80;;;;;;5062622;28;20028;-83
2022/10/16 09:44:57;;;;;;;1.80;1.00;;;27.90;96.90;;;;;;5051103;28;20107;-82
2022/10/16 09:47:31;;;;;;;2.43;0.90;;;28.00;99.90;;;;;;5050202;28;20039;-83
2022/10/16 09:50:04;;;;;;;2.28;0.90;;;28.10;97.00;;;;;;5056951;28;20052;-82
2022/10/16 09:52:30;;;;;;;1.42;1.00;;;28.20;96.80;;;;;;5065464;28;20808;-82
2022/10/16 09:54:58;;;;;;;1.60;1.00;;;28.20;99.40;;;;;;5046480;28;20074;-83
2022/10/16 09:57:25;;;;;;;2.78;1.00;;;28.40;99.90;;;;;;5064780;28;20111;-83
2022/10/16 09:59:53;;;;;;;3.03;1.10;;;28.70;99.90;;;;;;5065368;28;20496;-83
2022/10/16 10:02:49;;;;;;;1.85;0.90;;;29.00;99.90;;;;;;5030817;28;20622;-82
2022/10/16 10:05:27;;;;;;;1.00;0.80;;;29.20;98.50;;;;;;5044893;28;20133;-83
2022/10/16 10:07:58;;;;;;;2.47;0.90;;;29.30;95.80;;;;;;5091029;27;20031;-83
2022/10/16 10:10:29;;;;;;;4.00;1.00;;;29.30;95.60;;;;;;5071290;28;20599;-83
2022/10/16 10:12:56;;;;;;;1.13;0.90;;;29.30;96.50;;;;;;5049974;28;20485;-83
2022/10/16 10:15:23;;;;;;;2.78;1.10;;;29.40;99.90;;;;;;5046699;28;20031;-83
2022/10/16 10:17:54;;;;;;;2.00;1.00;;;29.60;99.90;;;;;;5058338;28;20515;-84
2022/10/16 10:20:31;;;;;;;2.00;0.80;;;29.80;98.00;;;;;;5030153;28;21381;-83
2022/10/16 10:22:57;;;;;;;1.88;0.90;;;30.10;96.70;;;;;;5044298;28;20020;-83
2022/10/16 10:25:38;;;;;;;2.20;0.97;;;30.30;99.90;;;;;;5059608;28;20232;-83
2022/10/16 10:28:13;;;;;;;2.28;1.23;;;30.60;97.90;;;;;;5048253;28;20128;-83
2022/10/16 10:30:42;;;;;;;2.35;1.30;;;30.90;95.00;;;;;;5063979;28;20426;-83
2022/10/16 10:33:13;;;;;;;2.05;1.15;;;31.10;99.00;;;;;;5065277;28;20115;-83
2022/10/16 10:35:51;;;;;;;1.85;1.30;;;31.40;96.40;;;;;;5052866;28;20302;-83
2022/10/16 10:38:39;;;;;;;1.40;1.00;;;31.60;93.70;;;;;;5036118;28;20024;-82
2022/10/16 10:41:29;;;;;;;2.80;0.93;;;31.70;89.40;;;;;;5035499;28;20074;-83
2022/10/16 10:44:23;;;;;;;1.48;0.93;;;31.60;90.90;;;;;;5054024;28;20027;-83
2022/10/16 10:46:58;;;;;;;2.30;1.30;;;31.80;92.40;;;;;;5067778;28;20052;-83
2022/10/16 10:49:46;;;;;;;2.90;1.20;;;32.00;93.60;;;;;;5047468;28;20040;-83
2022/10/16 10:52:50;;;;;;;3.47;1.10;;;32.20;94.10;;;;;;5019871;28;20687;-84
2022/10/16 10:55:43;;;;;;;2.53;1.20;;;32.40;91.60;;;;;;5058594;28;20078;-83
2022/10/16 10:58:12;;;;;;;1.30;0.93;;;32.40;88.80;;;;;;5045638;28;20036;-83
2022/10/16 11:01:13;;;;;;;2.20;1.10;;;32.00;86.80;;;;;;5023258;28;20047;-83
2022/10/16 11:03:48;;;;;;;1.80;0.60;;;31.50;78.80;;;;;;5059600;28;20476;-82
2022/10/16 11:06:24;;;;;;;1.73;0.70;;;30.90;83.40;;;;;;5021217;28;20631;-82
2022/10/16 11:09:17;;;;;;;1.23;0.80;;;30.20;81.70;;;;;;5063641;28;20040;-82
2022/10/16 11:12:11;;;;;;;2.47;0.80;;;29.60;81.60;;;;;;5052397;28;20096;-82
2022/10/16 11:14:50;;;;;;;1.88;0.73;;;29.00;83.60;;;;;;5044485;28;20016;-82
2022/10/16 11:17:25;;;;;;;2.08;0.70;;;28.50;89.90;;;;;;5068766;28;20105;-82
2022/10/16 11:20:14;;;;;;;1.03;0.70;;;28.10;86.10;;;;;;5067551;28;20028;-82
2022/10/16 11:22:58;;;;;;;1.17;0.63;;;27.70;85.10;;;;;;5031364;28;20081;-82
2022/10/16 11:25:28;;;;;;;1.38;0.90;;;27.40;92.40;;;;;;5039878;28;20423;-82
2022/10/16 11:28:15;;;;;;;1.50;0.70;;;27.40;94.00;;;;;;5043637;28;20063;-82
2022/10/16 11:30:46;;;;;;;1.50;0.73;;;27.40;92.50;;;;;;5063361;28;20040;-83
2022/10/16 11:33:18;;;;;;;2.80;0.80;;;27.30;92.00;;;;;;5057536;28;20570;-83
2022/10/16 11:35:58;;;;;;;2.67;0.80;;;27.20;92.10;;;;;;5058614;28;20028;-83
2022/10/16 11:38:24;;;;;;;1.05;0.73;;;27.20;90.80;;;;;;5026723;28;20313;-82
2022/10/16 11:40:54;;;;;;;2.40;1.00;;;27.10;94.00;;;;;;5061764;28;20115;-83
2022/10/16 11:43:36;;;;;;;1.65;0.65;;;27.00;93.20;;;;;;5042436;28;20262;-83
2022/10/16 11:46:10;;;;;;;1.80;0.70;;;27.00;90.70;;;;;;5067116;28;20227;-82
2022/10/16 11:48:54;;;;;;;1.75;0.77;;;27.00;93.70;;;;;;5062954;28;20028;-83
2022/10/16 11:51:32;;;;;;;1.83;0.73;;;27.10;93.00;;;;;;5041599;28;20445;-82
2022/10/16 11:54:08;;;;;;;1.40;0.70;;;27.20;93.20;;;;;;5041899;28;20034;-82
2022/10/16 11:56:38;;;;;;;2.47;0.90;;;27.40;94.50;;;;;;5059897;28;20087;-83
2022/10/16 11:59:41;;;;;;;1.73;0.90;;;27.70;95.80;;;;;;5047506;28;20039;-82
2022/10/16 12:02:39;;;;;;;1.98;0.80;;;28.10;92.50;;;;;;5054131;28;20103;-82
2022/10/16 12:05:33;;;;;;;2.17;0.73;;;28.40;94.10;;;;;;5054032;28;20012;-83
2022/10/16 12:08:09;;;;;;;3.33;0.90;;;29.00;94.40;;;;;;5044744;28;20031;-83
2022/10/16 12:10:38;;;;;;;1.20;0.75;;;29.30;94.10;;;;;;5070638;28;20032;-82
2022/10/16 12:13:29;;;;;;;2.75;0.80;;;29.50;95.40;;;;;;5034774;28;20131;-83
2022/10/16 12:16:24;;;;;;;1.20;0.70;;;29.50;89.60;;;;;;5073130;28;20059;-82
2022/10/16 12:19:02;;;;;;;2.47;0.70;;;29.40;86.40;;;;;;5063892;28;21684;-82
2022/10/16 12:21:31;;;;;;;2.45;0.90;;;29.20;91.50;;;;;;5069833;28;20265;-82
2022/10/16 12:24:04;;;;;;;2.95;0.93;;;29.10;90.00;;;;;;5058114;28;20476;-82
2022/10/16 12:26:33;;;;;;;2.10;0.90;;;28.90;90.70;;;;;;5053767;28;20517;-83
2022/10/16 12:29:11;;;;;;;1.10;1.00;;;28.80;90.90;;;;;;5047075;28;20017;-82
2022/10/16 12:31:44;;;;;;;1.10;0.80;;;28.70;86.60;;;;;;5063299;28;20029;-82
2022/10/16 12:34:42;;;;;;;1.55;0.60;;;28.70;89.90;;;;;;5033531;28;20474;-82
2022/10/16 12:37:27;;;;;;;1.70;0.90;;;28.60;87.20;;;;;;5052308;28;20036;-82
2022/10/16 12:39:54;;;;;;;2.42;0.77;;;28.60;89.30;;;;;;5062264;28;20028;-82
2022/10/16 12:42:26;;;;;;;1.65;0.88;;;28.40;90.60;;;;;;5043364;28;20038;-82
2022/10/16 12:44:52;;;;;;;1.67;0.60;;;28.40;87.50;;;;;;5080397;28;20170;-82
2022/10/16 12:47:30;;;;;;;1.55;0.70;;;28.20;89.90;;;;;;5056616;28;20028;-82
2022/10/16 12:49:56;;;;;;;1.00;0.80;;;28.10;85.40;;;;;;5051065;28;20067;-82
2022/10/16 12:52:35;;;;;;;1.58;0.80;;;28.00;89.60;;;;;;5053095;28;20399;-82
2022/10/16 12:55:02;;;;;;;1.52;0.70;;;27.80;83.40;;;;;;5056128;28;20111;-82
2022/10/16 12:57:56;;;;;;;2.30;0.70;;;27.70;88.20;;;;;;5059126;28;20291;-82
2022/10/16 13:00:50;;;;;;;1.52;0.70;;;27.50;82.80;;;;;;5045050;28;20235;-82
2022/10/16 13:03:47;;;;;;;0.98;0.68;;;27.20;80.90;;;;;;5051305;28;20825;-83
2022/10/16 13:06:27;;;;;;;1.02;0.60;;;27.00;80.70;;;;;;5058079;28;20665;-82
2022/10/16 13:09:05;;;;;;;1.13;0.75;;;26.80;82.80;;;;;;5065220;28;20023;-82
2022/10/16 13:11:59;;;;;;;0.50;0.50;;;26.60;83.30;;;;;;5037453;28;20051;-82