Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:02:21;;;;;;;5.60;5.30;;;;;;;;;;4967527;28;20035;-80
2023/12/24 00:04:49;;;;;;;6.25;5.95;;;;;;;;;;4957371;28;20034;-79
2023/12/24 00:07:14;;;;;;;5.70;5.40;;;;;;;;;;4963871;28;20054;-80
2023/12/24 00:09:40;;;;;;;5.90;5.60;;;;;;;;;;4960697;28;20085;-80
2023/12/24 00:12:06;;;;;;;6.20;5.70;;;;;;;;;;4964253;28;20035;-80
2023/12/24 00:14:31;;;;;;;5.68;5.38;;;;;;;;;;4946900;28;20038;-80
2023/12/24 00:16:57;;;;;;;5.78;5.47;;;;;;;;;;4955150;28;20035;-80
2023/12/24 00:19:22;;;;;;;6.05;5.75;;;;;;;;;;4952777;28;20101;-80
2023/12/24 00:21:50;;;;;;;5.60;5.30;;;;;;;;;;4962239;28;20125;-80
2023/12/24 00:24:16;;;;;;;5.80;5.40;;;;;;;;;;4956591;28;20026;-81
2023/12/24 00:26:41;;;;;;;5.63;5.22;;;;;;;;;;4980528;28;20612;-81
2023/12/24 00:29:07;;;;;;;5.60;5.20;;;;;;;;;;4976252;28;20102;-79
2023/12/24 00:31:34;;;;;;;5.97;5.47;;;;;;;;;;4965413;28;20185;-79
2023/12/24 00:33:59;;;;;;;5.40;5.20;;;;;;;;;;4955475;28;20118;-79
2023/12/24 00:36:25;;;;;;;5.82;5.53;;;;;;;;;;4960348;28;20173;-79
2023/12/24 00:38:52;;;;;;;5.80;5.50;;;;;;;;;;4929516;28;20035;-79
2023/12/24 00:41:18;;;;;;;5.30;5.10;;;;;;;;;;4952205;28;20043;-79
2023/12/24 00:43:45;;;;;;;5.97;5.68;;;;;;;;;;4948855;28;20309;-79
2023/12/24 00:46:15;;;;;;;5.15;4.95;;;;;;;;;;4950115;28;20043;-78
2023/12/24 00:48:41;;;;;;;5.50;5.30;;;;;;;;;;4947655;28;20476;-79
2023/12/24 00:51:07;;;;;;;5.13;4.93;;;;;;;;;;4949419;28;20069;-78
2023/12/24 00:53:33;;;;;;;5.60;5.30;;;;;;;;;;4960402;28;20042;-79
2023/12/24 00:55:58;;;;;;;5.70;5.40;;;;;;;;;;4960350;28;20035;-78
2023/12/24 00:58:26;;;;;;;5.40;5.10;;;;;;;;;;4965689;28;20043;-79
2023/12/24 01:00:51;;;;;;;5.40;5.20;;;;;;;;;;4962285;28;20038;-79
2023/12/24 01:03:17;;;;;;;5.38;5.18;;;;;;;;;;4947391;28;20039;-78
2023/12/24 01:05:43;;;;;;;5.30;5.10;;;;;;;;;;4959148;28;20050;-79
2023/12/24 01:08:09;;;;;;;5.35;5.05;;;;;;;;;;4963296;28;20066;-79
2023/12/24 01:10:34;;;;;;;5.80;5.40;;;;;;;;;;4959217;28;20039;-79
2023/12/24 01:13:00;;;;;;;5.57;5.28;;;;;;;;;;4962815;28;20030;-78
2023/12/24 01:15:26;;;;;;;5.50;5.20;;;;;;;;;;4942975;28;20039;-78
2023/12/24 01:17:51;;;;;;;5.50;5.20;;;;;;;;;;4950091;28;20629;-78
2023/12/24 01:20:18;;;;;;;5.80;5.50;;;;;;;;;;4958410;28;20059;-78
2023/12/24 01:22:44;;;;;;;5.38;5.18;;;;;;;;;;4958638;28;20042;-79
2023/12/24 01:25:11;;;;;;;5.32;5.05;;;;;;;;;;4936008;28;20066;-78
2023/12/24 01:27:37;;;;;;;6.18;5.85;;;;;;;;;;4954221;28;20054;-79
2023/12/24 01:30:04;;;;;;;5.03;4.82;;;;;;;;;;4962503;28;20035;-80
2023/12/24 01:32:30;;;;;;;5.20;5.00;;;;;;;;;;4968324;28;20034;-80
2023/12/24 01:34:56;;;;;;;5.50;5.20;;;;;;;;;;4948626;28;20369;-79
2023/12/24 01:37:22;;;;;;;5.70;5.40;;;;;;;;;;4963915;28;20050;-80
2023/12/24 01:39:48;;;;;;;5.25;5.00;;;;;;;;;;4968319;28;20034;-78
2023/12/24 01:42:14;;;;;;;5.10;4.90;;;;;;;;;;4973700;28;20034;-81
2023/12/24 01:44:40;;;;;;;5.63;5.32;;;;;;;;;;4964440;28;20047;-78
2023/12/24 01:47:07;;;;;;;5.70;5.40;;;;;;;;;;4966269;28;20691;-80
2023/12/24 01:49:33;;;;;;;6.00;5.70;;;;;;;;;;4951625;28;20039;-81
2023/12/24 01:51:59;;;;;;;5.38;5.07;;;;;;;;;;4942993;28;20082;-79
2023/12/24 01:54:27;;;;;;;5.65;5.35;;;;;;;;;;4962523;28;20056;-79
2023/12/24 01:56:53;;;;;;;5.38;5.07;;;;;;;;;;4965996;28;20043;-80
2023/12/24 01:59:19;;;;;;;5.68;5.30;;;;;;;;;;4953643;28;20053;-79
2023/12/24 02:01:46;;;;;;;5.40;5.00;;;;;;;;;;4965156;28;20043;-79
2023/12/24 02:04:14;;;;;;;5.97;5.63;;;;;;;;;;4949970;28;20042;-79
2023/12/24 02:06:39;;;;;;;6.28;5.78;;;;;;;;;;4969151;28;20034;-79
2023/12/24 02:09:05;;;;;;;5.90;5.40;;;;;;;;;;4963981;28;20646;-79
2023/12/24 02:11:31;;;;;;;5.25;5.00;;;;;;;;;;4967471;28;20062;-79
2023/12/24 02:13:56;;;;;;;5.43;5.13;;;;;;;;;;4961613;28;20069;-78
2023/12/24 02:16:24;;;;;;;5.78;5.47;;;;;;;;;;4949416;28;20035;-79
2023/12/24 02:18:50;;;;;;;5.55;5.28;;;;;;;;;;4966708;28;20044;-80
2023/12/24 02:21:16;;;;;;;5.97;5.68;;;;;;;;;;4965034;28;20074;-80
2023/12/24 02:23:41;;;;;;;5.97;5.60;;;;;;;;;;4935515;28;20513;-79
2023/12/24 02:26:20;;;;;;;5.68;5.38;;;;;;;;;;4946149;28;20062;-79
2023/12/24 02:28:50;;;;;;;5.80;5.50;;;;;;;;;;4964133;28;20064;-80
2023/12/24 02:31:20;;;;;;;5.75;5.45;;;;;;;;;;4967316;28;20105;-79
2023/12/24 02:33:49;;;;;;;5.63;5.32;;;;;;;;;;4964353;28;20640;-78
2023/12/24 02:36:15;;;;;;;5.55;5.25;;;;;;;;;;4944127;28;20046;-79
2023/12/24 02:38:41;;;;;;;5.70;5.40;;;;;;;;;;4962574;28;20047;-79
2023/12/24 02:41:07;;;;;;;5.38;5.07;;;;;;;;;;4950499;28;20093;-80
2023/12/24 02:43:34;;;;;;;5.45;5.15;;;;;;;;;;4966339;28;20066;-78
2023/12/24 02:46:01;;;;;;;5.70;5.40;;;;;;;;;;4963140;28;20031;-79
2023/12/24 02:48:26;;;;;;;5.95;5.30;;;;;;;;;;4965915;28;20034;-78
2023/12/24 02:50:52;;;;;;;5.30;5.00;;;;;;;;;;4933811;28;20085;-78
2023/12/24 02:53:19;;;;;;;5.07;4.88;;;;;;;;;;4960984;28;20496;-79
2023/12/24 02:55:45;;;;;;;5.68;5.38;;;;;;;;;;4963711;28;20035;-80
2023/12/24 02:58:11;;;;;;;5.88;5.47;;;;;;;;;;4959388;28;20039;-79
2023/12/24 03:00:36;;;;;;;5.20;5.00;;;;;;;;;;4947088;28;21482;-79
2023/12/24 03:03:02;;;;;;;5.53;5.22;;;;;;;;;;4948091;28;20042;-79
2023/12/24 03:05:27;;;;;;;5.60;5.28;;;;;;;;;;4949604;28;20401;-79
2023/12/24 03:07:54;;;;;;;5.68;5.28;;;;;;;;;;4961731;28;20056;-80
2023/12/24 03:10:19;;;;;;;5.50;5.20;;;;;;;;;;4966356;28;20136;-79
2023/12/24 03:12:45;;;;;;;5.22;5.03;;;;;;;;;;4965015;28;20104;-79
2023/12/24 03:15:11;;;;;;;6.13;5.78;;;;;;;;;;4966645;28;20027;-78
2023/12/24 03:17:37;;;;;;;5.78;5.47;;;;;;;;;;4945120;28;20130;-79
2023/12/24 03:20:03;;;;;;;5.35;5.05;;;;;;;;;;4957404;28;20206;-79
2023/12/24 03:22:29;;;;;;;5.43;5.18;;;;;;;;;;4966124;28;20034;-79
2023/12/24 03:24:55;;;;;;;5.88;5.38;;;;;;;;;;4965051;28;20443;-78
2023/12/24 03:27:20;;;;;;;5.70;5.40;;;;;;;;;;4962000;28;20181;-78
2023/12/24 03:29:46;;;;;;;5.97;5.53;;;;;;;;;;4962485;28;20043;-78
2023/12/24 03:32:12;;;;;;;5.75;5.45;;;;;;;;;;4965932;28;20031;-79
2023/12/24 03:34:37;;;;;;;5.68;5.38;;;;;;;;;;4962585;28;20035;-80
2023/12/24 03:37:03;;;;;;;5.80;5.50;;;;;;;;;;4949168;28;20039;-79
2023/12/24 03:39:28;;;;;;;6.00;5.70;;;;;;;;;;4968994;28;20027;-79
2023/12/24 03:41:54;;;;;;;5.47;5.07;;;;;;;;;;4960556;28;20135;-79
2023/12/24 03:44:19;;;;;;;6.03;5.63;;;;;;;;;;4946642;28;20566;-79
2023/12/24 03:46:45;;;;;;;5.82;5.53;;;;;;;;;;4961381;28;20050;-79
2023/12/24 03:49:11;;;;;;;5.75;5.45;;;;;;;;;;4944967;28;20303;-78
2023/12/24 03:51:37;;;;;;;5.80;5.50;;;;;;;;;;4965408;28;20057;-79
2023/12/24 03:54:02;;;;;;;5.35;5.05;;;;;;;;;;4952894;28;20683;-78
2023/12/24 03:56:28;;;;;;;5.32;5.07;;;;;;;;;;4949626;28;20034;-79
2023/12/24 03:58:53;;;;;;;5.72;5.32;;;;;;;;;;4944726;28;20031;-80
2023/12/24 04:01:26;;;;;;;5.60;5.20;;;;;;;;;;4953136;28;20117;-79
2023/12/24 04:03:52;;;;;;;5.78;5.47;;;;;;;;;;4958465;28;20066;-79
2023/12/24 04:06:17;;;;;;;5.93;5.53;;;;;;;;;;4955301;28;20170;-78
2023/12/24 04:08:43;;;;;;;5.40;5.10;;;;;;;;;;4959384;28;20042;-79
2023/12/24 04:11:13;;;;;;;5.30;5.00;;;;;;;;;;4959181;28;20397;-79
2023/12/24 04:13:39;;;;;;;5.47;5.18;;;;;;;;;;4949862;28;20035;-79
2023/12/24 04:16:06;;;;;;;5.18;4.88;;;;;;;;;;4962996;28;20049;-79
2023/12/24 04:18:31;;;;;;;5.38;5.07;;;;;;;;;;4963051;28;20495;-78
2023/12/24 04:20:57;;;;;;;5.82;5.53;;;;;;;;;;4934910;28;20039;-79
2023/12/24 04:23:23;;;;;;;5.57;5.28;;;;;;;;;;4963779;28;20039;-79
2023/12/24 04:25:49;;;;;;;5.70;5.30;;;;;;;;;;4950925;28;20096;-79
2023/12/24 04:28:15;;;;;;;5.93;5.47;;;;;;;;;;4950140;28;20481;-79
2023/12/24 04:30:41;;;;;;;5.80;5.50;;;;;;;;;;4950466;28;20043;-79
2023/12/24 04:33:10;;;;;;;5.80;5.40;;;;;;;;;;4945947;28;20215;-79
2023/12/24 04:35:36;;;;;;;5.70;5.40;;;;;;;;;;4967552;28;20046;-78
2023/12/24 04:38:02;;;;;;;5.97;5.68;;;;;;;;;;4961431;28;20485;-79
2023/12/24 04:40:28;;;;;;;5.72;5.43;;;;;;;;;;4954156;28;20732;-78
2023/12/24 04:42:54;;;;;;;6.72;6.30;;;;;;;;;;4945888;28;20038;-79
2023/12/24 04:45:19;;;;;;;5.82;5.43;;;;;;;;;;4963080;28;20092;-78
2023/12/24 04:47:45;;;;;;;6.35;5.80;;;;;;;;;;4961446;28;20046;-79
2023/12/24 04:50:11;;;;;;;5.75;5.45;;;;;;;;;;4948264;28;20658;-79
2023/12/24 04:52:38;;;;;;;5.70;5.40;;;;;;;;;;4934505;28;20042;-79
2023/12/24 04:55:05;;;;;;;5.60;5.30;;;;;;;;;;4965974;28;20037;-79
2023/12/24 04:57:31;;;;;;;5.88;5.57;;;;;;;;;;4953618;28;20039;-79
2023/12/24 04:59:57;;;;;;;6.28;5.88;;;;;;;;;;4952190;28;20521;-79
2023/12/24 05:02:23;;;;;;;5.80;5.40;;;;;;;;;;4970829;28;20069;-79
2023/12/24 05:04:49;;;;;;;5.82;5.53;;;;;;;;;;4946418;28;20042;-79
2023/12/24 05:07:16;;;;;;;5.90;5.60;;;;;;;;;;4971667;28;20065;-80
2023/12/24 05:09:42;;;;;;;6.43;6.00;;;;;;;;;;4961169;28;20472;-82
2023/12/24 05:12:08;;;;;;;5.93;5.63;;;;;;;;;;4984064;28;20268;-82
2023/12/24 05:14:35;;;;;;;5.45;5.25;;;;;;;;;;4988385;28;20011;-81
2023/12/24 05:17:02;;;;;;;6.05;5.53;;;;;;;;;;4935868;28;20049;-79
2023/12/24 05:19:28;;;;;;;5.47;5.18;;;;;;;;;;4951626;28;20026;-79
2023/12/24 05:21:54;;;;;;;5.95;5.65;;;;;;;;;;4935152;28;20070;-79
2023/12/24 05:24:19;;;;;;;5.50;5.20;;;;;;;;;;4946760;28;20708;-79
2023/12/24 05:26:45;;;;;;;5.85;5.55;;;;;;;;;;4963480;28;20129;-78
2023/12/24 05:29:11;;;;;;;5.72;5.43;;;;;;;;;;4967302;28;20634;-78
2023/12/24 05:31:41;;;;;;;5.72;5.43;;;;;;;;;;4970271;28;20050;-78
2023/12/24 05:34:07;;;;;;;6.20;5.68;;;;;;;;;;4951004;28;20073;-79
2023/12/24 05:36:35;;;;;;;5.82;5.53;;;;;;;;;;4963494;28;20421;-79
2023/12/24 05:39:01;;;;;;;6.03;5.63;;;;;;;;;;4967768;28;20070;-80
2023/12/24 05:41:27;;;;;;;5.57;5.28;;;;;;;;;;4971881;28;20062;-80
2023/12/24 05:43:53;;;;;;;5.93;5.53;;;;;;;;;;4945729;28;20767;-78
2023/12/24 05:46:20;;;;;;;5.82;5.53;;;;;;;;;;4950735;28;20654;-80
2023/12/24 05:48:45;;;;;;;5.80;5.50;;;;;;;;;;4966529;28;20119;-79
2023/12/24 05:51:11;;;;;;;6.28;5.82;;;;;;;;;;4948854;28;20141;-81
2023/12/24 05:53:37;;;;;;;5.50;5.20;;;;;;;;;;4960900;28;20081;-81
2023/12/24 05:56:03;;;;;;;5.63;5.32;;;;;;;;;;4966544;28;20034;-80
2023/12/24 05:58:28;;;;;;;6.15;5.68;;;;;;;;;;4966130;28;20035;-79
2023/12/24 06:00:54;;;;;;;6.10;5.57;;;;;;;;;;4966384;28;20412;-79
2023/12/24 06:03:19;;;;;;;5.80;5.40;;;;;;;;;;4947726;28;20035;-80
2023/12/24 06:05:45;;;;;;;5.60;5.28;;;;;;;;;;4965186;28;20509;-80
2023/12/24 06:08:15;;;;;;;5.50;5.20;;;;;;;;;;4968017;28;20035;-79
2023/12/24 06:10:41;;;;;;;5.60;5.30;;;;;;;;;;4966846;28;20042;-79
2023/12/24 06:13:06;;;;;;;5.75;5.45;;;;;;;;;;4966744;28;20042;-79
2023/12/24 06:15:32;;;;;;;5.93;5.47;;;;;;;;;;4963596;28;20039;-79
2023/12/24 06:17:58;;;;;;;6.00;5.70;;;;;;;;;;4967819;28;20030;-79
2023/12/24 06:20:23;;;;;;;5.80;5.50;;;;;;;;;;4950255;28;20035;-79
2023/12/24 06:22:49;;;;;;;5.53;5.22;;;;;;;;;;4966029;28;20663;-80
2023/12/24 06:25:15;;;;;;;5.45;5.25;;;;;;;;;;4966098;28;20049;-80
2023/12/24 06:27:41;;;;;;;5.65;5.25;;;;;;;;;;4962718;28;20065;-80
2023/12/24 06:30:07;;;;;;;5.80;5.50;;;;;;;;;;4965936;28;20521;-80
2023/12/24 06:32:32;;;;;;;5.75;5.45;;;;;;;;;;4965475;28;20141;-80
2023/12/24 06:34:58;;;;;;;5.60;5.30;;;;;;;;;;4963141;28;20249;-79
2023/12/24 06:37:24;;;;;;;6.03;5.63;;;;;;;;;;4966206;28;20049;-79
2023/12/24 06:39:49;;;;;;;5.43;5.20;;;;;;;;;;4961813;28;20050;-79
2023/12/24 06:42:15;;;;;;;5.50;5.20;;;;;;;;;;4969292;28;20045;-80
2023/12/24 06:44:41;;;;;;;5.63;5.32;;;;;;;;;;4965135;28;20137;-78
2023/12/24 06:47:07;;;;;;;5.55;5.25;;;;;;;;;;4951065;28;20038;-79
2023/12/24 06:49:32;;;;;;;5.93;5.53;;;;;;;;;;4960096;28;20821;-78
2023/12/24 06:51:58;;;;;;;5.80;5.40;;;;;;;;;;4963703;28;20045;-78
2023/12/24 06:54:24;;;;;;;5.65;5.35;;;;;;;;;;4962429;28;20417;-78
2023/12/24 06:56:49;;;;;;;5.32;5.13;;;;;;;;;;4963369;28;20043;-79
2023/12/24 06:59:15;;;;;;;5.57;5.28;;;;;;;;;;4946784;28;20102;-78
2023/12/24 07:01:40;;;;;;;5.40;5.00;;;;;;;;;;4959319;28;20037;-79
2023/12/24 07:04:06;;;;;;;5.75;5.45;;;;;;;;;;4964591;28;20537;-79
2023/12/24 07:06:31;;;;;;;5.72;5.38;;;;;;;;;;4964847;28;20042;-79
2023/12/24 07:08:57;;;;;;;5.75;5.45;;;;;;;;;;4948638;28;20050;-78
2023/12/24 07:11:22;;;;;;;5.53;5.28;;;;;;;;;;4948332;28;20094;-79
2023/12/24 07:13:48;;;;;;;5.70;5.40;;;;;;;;;;4950935;28;20046;-79
2023/12/24 07:16:14;;;;;;;5.63;5.32;;;;;;;;;;4957757;28;20058;-79
2023/12/24 07:18:39;;;;;;;5.43;5.13;;;;;;;;;;4965718;28;20477;-78
2023/12/24 07:21:05;;;;;;;5.45;5.15;;;;;;;;;;4947055;28;20680;-79
2023/12/24 07:23:31;;;;;;;5.68;5.18;;;;;;;;;;4964324;28;20031;-79
2023/12/24 07:25:56;;;;;;;5.80;5.50;;;;;;;;;;4961499;28;20593;-79
2023/12/24 07:28:22;;;;;;;5.78;5.45;;;;;;;;;;4960104;28;20035;-78
2023/12/24 07:30:47;;;;;;;5.95;5.55;;;;;;;;;;4961974;28;20192;-79
2023/12/24 07:33:13;;;;;;;5.68;5.28;;;;;;;;;;4955911;28;20074;-79
2023/12/24 07:35:39;;;;;;;5.88;5.47;;;;;;;;;;4946337;28;20493;-79
2023/12/24 07:38:05;;;;;;;6.03;5.72;;;;;;;;;;4960923;28;20039;-79
2023/12/24 07:40:31;;;;;;;5.75;5.45;;;;;;;;;;4967609;28;20125;-79
2023/12/24 07:42:59;;;;;;;5.90;5.60;;;;;;;;;;4963650;28;20034;-79
2023/12/24 07:45:26;;;;;;;5.40;5.15;;;;;;;;;;4959927;28;20573;-79
2023/12/24 07:47:52;;;;;;;6.38;6.00;;;;;;;;;;4963114;28;20659;-79
2023/12/24 07:50:18;;;;;;;6.55;6.13;;;;;;;;;;4963133;28;20118;-78
2023/12/24 07:52:43;;;;;;;6.00;5.70;;;;;;;;;;4967126;28;20669;-79
2023/12/24 07:55:09;;;;;;;5.60;5.30;;;;;;;;;;4966700;28;20045;-79
2023/12/24 07:57:35;;;;;;;6.20;5.90;;;;;;;;;;4965459;28;20126;-79
2023/12/24 08:00:01;;;;;;;6.07;5.78;;;;;;;;;;4961009;28;20513;-79
2023/12/24 08:02:26;;;;;;;5.93;5.63;;;;;;;;;;4960801;28;20539;-79
2023/12/24 08:04:54;;;;;;;5.85;5.55;;;;;;;;;;4964692;28;20121;-79
2023/12/24 08:07:20;;;;;;;5.72;5.43;;;;;;;;;;4966413;28;20035;-79
2023/12/24 08:09:46;;;;;;;5.40;5.20;;;;;;;;;;4962726;28;20126;-80
2023/12/24 08:12:12;;;;;;;5.82;5.43;;;;;;;;;;4966911;28;20122;-78
2023/12/24 08:14:37;;;;;;;5.80;5.50;;;;;;;;;;4963461;28;20038;-78
2023/12/24 08:17:03;;;;;;;6.00;5.70;;;;;;;;;;4959040;28;20146;-80
2023/12/24 08:19:28;;;;;;;5.95;5.65;;;;;;;;;;4956917;28;20050;-80
2023/12/24 08:21:54;;;;;;;5.90;5.60;;;;;;;;;;4985123;28;20061;-82
2023/12/24 08:24:19;;;;;;;5.82;5.53;;;;;;;;;;4952132;28;20070;-79
2023/12/24 08:26:45;;;;;;;5.88;5.57;;;;;;;;;;4960712;28;20629;-80
2023/12/24 08:29:11;;;;;;;5.47;5.18;;;;;;;;;;4960564;28;20069;-79
2023/12/24 08:31:36;;;;;;;5.40;5.10;;;;;;;;;;4967580;28;20047;-79
2023/12/24 08:34:02;;;;;;;5.50;5.20;;;;;;;;;;4965701;28;20377;-78
2023/12/24 08:36:28;;;;;;;6.07;5.68;;;;;;;;;;4947250;28;20122;-80
2023/12/24 08:38:54;;;;;;;5.50;5.20;;;;;;;;;;4961794;28;20193;-79
2023/12/24 08:41:19;;;;;;;5.80;5.50;;;;;;;;;;4955859;28;20556;-80
2023/12/24 08:43:45;;;;;;;5.60;5.30;;;;;;;;;;4964195;28;20134;-78
2023/12/24 08:46:11;;;;;;;5.70;5.40;;;;;;;;;;4958492;28;20118;-78
2023/12/24 08:48:37;;;;;;;5.60;5.30;;;;;;;;;;4970346;28;20048;-78
2023/12/24 08:51:03;;;;;;;5.50;5.20;;;;;;;;;;4950982;28;20126;-79
2023/12/24 08:53:29;;;;;;;5.05;4.85;;;;;;;;;;4965441;28;20030;-78
2023/12/24 08:55:55;;;;;;;5.13;4.93;;;;;;;;;;4959339;28;20050;-78
2023/12/24 08:58:21;;;;;;;5.40;5.10;;;;;;;;;;4967701;28;20453;-78
2023/12/24 09:00:46;;;;;;;5.45;5.25;;;;;;;;;;4964706;28;20129;-79
2023/12/24 09:03:12;;;;;;;5.50;5.10;;;;;;;;;;4962409;28;20087;-80
2023/12/24 09:05:37;;;;;;;5.28;4.80;;;;;;;;;;4971485;28;20035;-78
2023/12/24 09:08:03;;;;;;;5.40;5.10;;;;;;;;;;4943672;28;20153;-78
2023/12/24 09:10:29;;;;;;;5.35;5.15;;;;;;;;;;4957071;28;20038;-77
2023/12/24 09:12:55;;;;;;;6.00;5.70;;;;;;;;;;4962344;28;20042;-78
2023/12/24 09:15:20;;;;;;;5.50;5.20;;;;;;;;;;4960119;28;20126;-79
2023/12/24 09:17:46;;;;;;;5.85;5.55;;;;;;;;;;4964778;28;20062;-79
2023/12/24 09:20:12;;;;;;;6.03;5.72;;;;;;;;;;4965126;28;20039;-78
2023/12/24 09:22:37;;;;;;;5.22;5.03;;;;;;;;;;4965876;28;20568;-78
2023/12/24 09:25:04;;;;;;;5.53;5.22;;;;;;;;;;4964256;28;20047;-79
2023/12/24 09:27:30;;;;;;;5.90;5.60;;;;;;;;;;4962569;28;20038;-79
2023/12/24 09:29:55;;;;;;;6.32;5.90;;;;;;;;;;4959247;28;20049;-79
2023/12/24 09:32:21;;;;;;;5.50;5.20;;;;;;;;;;4956013;28;20031;-79
2023/12/24 09:34:46;;;;;;;5.45;5.20;;;;;;;;;;4960314;28;20520;-79
2023/12/24 09:37:12;;;;;;;7.05;6.65;;;;;;;;;;4951692;28;20039;-78
2023/12/24 09:39:38;;;;;;;6.03;5.72;;;;;;;;;;4966777;28;20038;-77
2023/12/24 09:42:04;;;;;;;5.70;5.40;;;;;;;;;;4958067;28;20042;-77
2023/12/24 09:44:30;;;;;;;5.68;5.30;;;;;;;;;;4959922;28;20629;-79
2023/12/24 09:46:56;;;;;;;5.97;5.63;;;;;;;;;;4956829;28;20122;-79
2023/12/24 09:49:21;;;;;;;6.15;5.75;;;;;;;;;;4960459;28;20042;-80
2023/12/24 09:51:47;;;;;;;6.63;6.20;;;;;;;;;;4969928;28;20726;-79
2023/12/24 09:54:14;;;;;;;6.18;5.78;;;;;;;;;;4967401;28;20038;-79
2023/12/24 09:56:40;;;;;;;6.10;5.70;;;;;;;;;;4965109;28;20050;-81
2023/12/24 09:59:05;;;;;;;6.40;5.85;;;;;;;;;;4974358;28;20038;-81
2023/12/24 10:01:43;;;;;;;6.80;6.07;;;;;;;;;;4970507;28;20046;-81
2023/12/24 10:04:10;;;;;;;5.97;5.67;;;;;;;;;;4968046;28;20034;-79
2023/12/24 10:06:57;;;;;;;6.10;5.80;;;;;;;;;;4936447;28;20438;-81
2023/12/24 10:09:24;;;;;;;5.80;5.50;;;;;;;;;;4952977;28;20049;-79
2023/12/24 10:12:06;;;;;;;5.50;5.20;;;;;;;;;;4972587;28;20041;-80
2023/12/24 10:14:32;;;;;;;5.50;5.20;;;;;;;;;;4965500;28;20529;-81
2023/12/24 10:17:01;;;;;;;5.97;5.68;;;;;;;;;;4966588;28;20049;-80
2023/12/24 10:19:28;;;;;;;5.78;5.47;;;;;;;;;;4957355;28;20035;-80
2023/12/24 10:22:08;;;;;;;5.70;5.40;;;;;;;;;;4968128;28;20164;-81
2023/12/24 10:24:35;;;;;;;5.63;5.32;;;;;;;;;;4976424;28;20093;-81
2023/12/24 10:27:11;;;;;;;6.15;5.85;;;;;;;;;;4972132;28;20042;-81
2023/12/24 10:29:38;;;;;;;5.93;5.63;;;;;;;;;;4965188;28;20047;-80
2023/12/24 10:32:04;;;;;;;5.63;5.32;;;;;;;;;;4963579;28;20031;-80
2023/12/24 10:34:32;;;;;;;5.82;5.43;;;;;;;;;;4968774;28;20030;-80
2023/12/24 10:36:59;;;;;;;5.57;5.30;;;;;;;;;;4969770;28;20108;-80
2023/12/24 10:39:26;;;;;;;5.93;5.63;;;;;;;;;;4964753;28;20505;-80
2023/12/24 10:41:58;;;;;;;5.65;5.35;;;;;;;;;;4950594;28;20046;-80
2023/12/24 10:44:24;;;;;;;5.85;5.55;;;;;;;;;;4963838;28;20099;-80
2023/12/24 10:46:50;;;;;;;6.38;6.05;;;;;;;;;;4969691;28;20038;-80
2023/12/24 10:49:16;;;;;;;6.00;5.70;;;;;;;;;;4968304;28;20035;-80
2023/12/24 10:51:42;;;;;;;5.60;5.30;;;;;;;;;;4967508;28;20103;-80
2023/12/24 10:54:08;;;;;;;5.68;5.38;;;;;;;;;;4954706;28;20031;-80
2023/12/24 10:56:54;;;;;;;6.20;5.90;;;;;;;;;;4967554;28;20041;-79
2023/12/24 10:59:58;;;;;;;6.10;5.80;;;;;;;;;;4961856;28;20042;-80
2023/12/24 11:02:24;;;;;;;6.20;5.90;;;;;;;;;;4936047;28;20106;-81
2023/12/24 11:04:49;;;;;;;5.80;5.50;;;;;;;;;;4966724;28;20118;-80
2023/12/24 11:07:33;;;;;;;6.53;6.22;;;;;;;;;;4964246;28;20035;-80
2023/12/24 11:10:05;;;;;;;6.25;5.95;;;;;;;;;;4951837;28;20058;-79
2023/12/24 11:12:31;;;;;;;6.20;5.90;;;;;;;;;;4947022;28;20038;-79
2023/12/24 11:14:58;;;;;;;6.10;5.80;;;;;;;;;;4968129;28;20078;-79
2023/12/24 11:17:33;;;;;;;6.20;5.90;;;;;;;;;;4972891;28;20045;-80
2023/12/24 11:20:20;;;;;;;6.18;5.88;;;;;;;;;;4964843;28;20045;-79
2023/12/24 11:23:05;;;;;;;6.60;6.00;;;;;;;;;;4969837;28;20111;-80
2023/12/24 11:25:42;;;;;;;5.90;5.60;;;;;;;;;;4970818;28;20035;-80
2023/12/24 11:28:10;;;;;;;6.05;5.75;;;;;;;;;;4967280;28;20071;-80
2023/12/24 11:30:51;;;;;;;6.93;6.53;;;;;;;;;;4948492;28;20039;-80
2023/12/24 11:33:29;;;;;;;5.90;5.60;;;;;;;;;;4945107;28;20034;-81
2023/12/24 11:36:04;;;;;;;5.75;5.45;;;;;;;;;;4942311;28;20680;-81
2023/12/24 11:38:35;;;;;;;6.10;5.80;;;;;;;;;;4972935;28;20038;-81
2023/12/24 11:41:21;;;;;;;6.68;6.18;;;;;;;;;;4964676;28;20046;-80
2023/12/24 11:44:00;;;;;;;6.05;5.75;;;;;;;;;;4961441;28;20042;-79
2023/12/24 11:46:28;;;;;;;6.32;6.03;;;;;;;;;;4957978;28;20086;-80
2023/12/24 11:48:55;;;;;;;6.00;5.70;;;;;;;;;;4962580;28;20035;-79
2023/12/24 11:51:25;;;;;;;6.07;5.78;;;;;;;;;;4963089;28;20089;-80
2023/12/24 11:53:59;;;;;;;6.38;6.07;;;;;;;;;;4963857;28;20057;-80
2023/12/24 11:56:24;;;;;;;6.90;6.50;;;;;;;;;;4964198;28;20705;-80
2023/12/24 11:58:50;;;;;;;6.50;6.20;;;;;;;;;;4964212;28;20034;-81
2023/12/24 12:01:24;;;;;;;6.65;6.35;;;;;;;;;;4959442;28;20038;-80
2023/12/24 12:04:00;;;;;;;6.15;5.65;;;;;;;;;;4950287;28;20058;-79
2023/12/24 12:06:31;;;;;;;6.75;6.35;;;;;;;;;;4962396;28;20039;-79
2023/12/24 12:09:00;;;;;;;6.30;6.00;;;;;;;;;;4961655;28;20133;-77
2023/12/24 12:11:26;;;;;;;6.20;5.90;;;;;;;;;;4962448;28;20042;-78
2023/12/24 12:13:52;;;;;;;6.20;5.80;;;;;;;;;;4957917;28;20035;-77
2023/12/24 12:16:18;;;;;;;7.25;6.70;;;;;;;;;;4960944;28;20039;-78
2023/12/24 12:18:43;;;;;;;6.43;6.03;;;;;;;;;;4941721;28;20046;-79
2023/12/24 12:21:10;;;;;;;6.90;6.50;;;;;;;;;;4959136;28;20041;-78
2023/12/24 12:23:38;;;;;;;6.15;5.85;;;;;;;;;;4960753;28;20038;-79
2023/12/24 12:26:04;;;;;;;6.63;6.22;;;;;;;;;;4964030;28;20219;-79
2023/12/24 12:28:30;;;;;;;6.82;6.53;;;;;;;;;;4963582;28;20034;-80
2023/12/24 12:30:56;;;;;;;6.38;6.07;;;;;;;;;;4955692;28;20082;-80
2023/12/24 12:33:21;;;;;;;5.45;5.20;;;;;;;;;;4970462;28;20042;-80
2023/12/24 12:35:47;;;;;;;6.20;5.70;;;;;;;;;;4961940;28;20096;-80
2023/12/24 12:38:13;;;;;;;6.20;5.90;;;;;;;;;;4958364;28;20043;-78
2023/12/24 12:40:38;;;;;;;6.40;6.10;;;;;;;;;;4946662;28;20232;-78
2023/12/24 12:43:04;;;;;;;6.25;5.95;;;;;;;;;;4962433;28;20203;-78
2023/12/24 12:45:30;;;;;;;6.40;6.10;;;;;;;;;;4964791;28;20043;-76
2023/12/24 12:47:55;;;;;;;6.05;5.75;;;;;;;;;;4968588;28;20041;-77
2023/12/24 12:50:21;;;;;;;6.18;5.88;;;;;;;;;;4965318;28;20065;-77
2023/12/24 12:52:50;;;;;;;6.00;5.70;;;;;;;;;;4965006;28;20046;-76
2023/12/24 12:55:21;;;;;;;6.35;6.05;;;;;;;;;;4967713;28;20038;-77
2023/12/24 12:57:47;;;;;;;6.28;5.97;;;;;;;;;;4969436;28;20049;-77
2023/12/24 13:00:18;;;;;;;6.38;6.07;;;;;;;;;;4946595;28;20066;-80
2023/12/24 13:02:44;;;;;;;6.20;5.90;;;;;;;;;;4966985;28;20339;-79
2023/12/24 13:05:30;;;;;;;6.53;6.22;;;;;;;;;;4967254;28;20133;-79
2023/12/24 13:07:58;;;;;;;6.63;6.22;;;;;;;;;;4940851;28;20046;-79
2023/12/24 13:10:35;;;;;;;6.78;6.40;;;;;;;;;;4958319;28;20505;-78
2023/12/24 13:13:28;;;;;;;6.53;6.22;;;;;;;;;;4956600;28;20082;-78
2023/12/24 13:16:04;;;;;;;6.10;5.80;;;;;;;;;;4955063;28;20027;-79
2023/12/24 13:18:29;;;;;;;6.20;5.90;;;;;;;;;;4961986;28;20038;-78
2023/12/24 13:20:55;;;;;;;6.30;6.00;;;;;;;;;;4962638;28;20063;-79
2023/12/24 13:23:23;;;;;;;6.45;6.15;;;;;;;;;;4944532;28;20043;-78
2023/12/24 13:25:50;;;;;;;6.45;6.15;;;;;;;;;;4959919;28;20045;-79
2023/12/24 13:28:17;;;;;;;6.50;6.20;;;;;;;;;;4956639;28;20113;-78
2023/12/24 13:30:46;;;;;;;6.60;6.20;;;;;;;;;;4965168;28;20054;-79
2023/12/24 13:33:12;;;;;;;6.72;6.32;;;;;;;;;;4958479;28;20077;-79
2023/12/24 13:35:40;;;;;;;6.90;6.60;;;;;;;;;;4964955;28;20042;-78
2023/12/24 13:38:11;;;;;;;6.80;6.40;;;;;;;;;;4957495;28;20041;-79
2023/12/24 13:40:37;;;;;;;6.60;6.30;;;;;;;;;;4958821;28;20113;-78
2023/12/24 13:43:04;;;;;;;6.90;6.50;;;;;;;;;;4960350;28;20126;-79
2023/12/24 13:45:31;;;;;;;6.90;6.50;;;;;;;;;;4951058;28;20472;-78
2023/12/24 13:47:57;;;;;;;7.10;6.70;;;;;;;;;;4961278;28;20134;-80
2023/12/24 13:50:22;;;;;;;6.70;6.30;;;;;;;;;;4964477;28;20121;-79
2023/12/24 13:52:48;;;;;;;6.55;5.95;;;;;;;;;;4967718;28;20170;-79
2023/12/24 13:55:15;;;;;;;6.20;5.90;;;;;;;;;;4962119;28;20034;-79
2023/12/24 13:57:41;;;;;;;6.80;6.40;;;;;;;;;;4950280;28;20053;-79
2023/12/24 14:00:07;;;;;;;6.30;6.00;;;;;;;;;;4963595;28;20609;-79
2023/12/24 14:02:35;;;;;;;6.40;6.00;;;;;;;;;;4967097;28;20063;-79
2023/12/24 14:05:00;;;;;;;7.75;7.13;;;;;;;;;;4963918;28;20081;-80
2023/12/24 14:07:26;;;;;;;6.20;5.80;;;;;;;;;;4969341;28;20034;-78
2023/12/24 14:09:51;;;;;;;6.43;6.05;;;;;;;;;;4964560;28;20043;-79
2023/12/24 14:12:17;;;;;;;5.90;5.60;;;;;;;;;;4965392;28;20042;-79
2023/12/24 14:14:42;;;;;;;6.10;5.80;;;;;;;;;;4965792;28;20046;-79
2023/12/24 14:17:08;;;;;;;6.32;6.03;;;;;;;;;;4963567;28;20093;-79
2023/12/24 14:19:33;;;;;;;7.28;6.78;;;;;;;;;;4962258;28;20042;-79
2023/12/24 14:21:59;;;;;;;6.40;6.00;;;;;;;;;;4947992;28;20042;-78
2023/12/24 14:24:24;;;;;;;6.30;6.00;;;;;;;;;;4963110;28;20042;-78
2023/12/24 14:26:50;;;;;;;6.75;6.35;;;;;;;;;;4960695;28;20038;-79
2023/12/24 14:29:15;;;;;;;6.30;6.00;;;;;;;;;;4979948;28;20025;-79
2023/12/24 14:31:41;;;;;;;6.25;5.95;;;;;;;;;;4980119;28;20023;-79
2023/12/24 14:34:06;;;;;;;6.80;6.40;;;;;;;;;;4977088;28;20058;-80
2023/12/24 14:36:32;;;;;;;6.82;6.43;;;;;;;;;;4971755;28;20043;-81
2023/12/24 14:38:58;;;;;;;6.90;6.50;;;;;;;;;;4967291;28;20038;-79
2023/12/24 14:41:23;;;;;;;7.20;6.70;;;;;;;;;;4966651;28;20058;-79
2023/12/24 14:43:49;;;;;;;6.50;6.10;;;;;;;;;;4948949;28;20125;-78