Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:37;;;;;;;7.07;4.90;;;20.00;33.70;;;;;;5052951;28;20037;-65
2023/01/29 00:04:05;;;;;;;7.20;5.32;;;20.00;33.70;;;;;;5052548;28;20477;-64
2023/01/29 00:06:32;;;;;;;6.90;5.00;;;20.00;33.70;;;;;;5053065;28;20045;-64
2023/01/29 00:08:59;;;;;;;7.85;4.97;;;20.00;33.70;;;;;;5053035;28;20049;-64
2023/01/29 00:11:26;;;;;;;7.38;4.50;;;20.00;34.20;;;;;;5052850;28;20532;-64
2023/01/29 00:13:53;;;;;;;7.60;5.05;;;20.00;33.70;;;;;;5052809;28;20127;-64
2023/01/29 00:16:20;;;;;;;5.72;4.13;;;20.00;33.70;;;;;;5053107;28;20048;-64
2023/01/29 00:18:47;;;;;;;6.82;5.20;;;20.00;33.70;;;;;;5052632;28;20055;-64
2023/01/29 00:21:17;;;;;;;7.40;5.07;;;20.00;33.70;;;;;;5052538;28;20049;-64
2023/01/29 00:23:45;;;;;;;6.43;4.43;;;20.00;33.70;;;;;;5052632;28;20060;-65
2023/01/29 00:26:12;;;;;;;6.53;4.82;;;20.00;33.70;;;;;;5052310;28;20052;-64
2023/01/29 00:28:39;;;;;;;6.43;4.05;;;20.00;33.70;;;;;;5052990;28;20049;-64
2023/01/29 00:31:09;;;;;;;6.72;4.75;;;20.00;33.70;;;;;;5052490;28;20049;-64
2023/01/29 00:33:36;;;;;;;5.43;4.22;;;20.00;33.70;;;;;;5052400;28;20504;-64
2023/01/29 00:36:05;;;;;;;6.88;4.35;;;20.00;33.80;;;;;;5054343;28;20060;-64
2023/01/29 00:38:33;;;;;;;8.27;4.75;;;20.00;33.80;;;;;;5056645;28;20053;-64
2023/01/29 00:46:48;;;;;;;6.78;4.70;;;19.90;33.80;;;;;;5055921;28;20052;-65
2023/01/29 00:49:15;;;;;;;5.68;4.00;;;19.90;33.80;;;;;;5056091;28;20095;-65
2023/01/29 00:51:42;;;;;;;6.05;4.72;;;20.00;33.80;;;;;;5056047;28;20135;-64
2023/01/29 00:54:11;;;;;;;5.90;4.47;;;19.90;33.80;;;;;;5055684;28;20045;-65
2023/01/29 00:56:38;;;;;;;6.50;4.25;;;20.00;33.80;;;;;;5055951;28;20049;-64
2023/01/29 00:59:05;;;;;;;5.28;3.88;;;19.90;33.80;;;;;;5055924;28;20049;-65
2023/01/29 01:04:19;;;;;;;6.53;4.38;;;19.90;33.80;;;;;;5055960;28;20052;-64
2023/01/29 01:06:46;;;;;;;7.05;4.43;;;19.90;33.80;;;;;;5056037;28;20045;-64
2023/01/29 01:12:00;;;;;;;6.63;4.57;;;20.00;33.80;;;;;;5055295;28;20412;-64
2023/01/29 01:14:27;;;;;;;5.55;4.22;;;19.90;33.80;;;;;;5055441;28;20053;-64
2023/01/29 01:16:54;;;;;;;7.70;4.80;;;19.90;33.80;;;;;;5055649;28;20053;-64
2023/01/29 01:19:21;;;;;;;6.88;4.72;;;20.00;33.80;;;;;;5055632;28;20048;-65
2023/01/29 01:21:48;;;;;;;6.10;4.32;;;19.90;33.80;;;;;;5055436;28;20049;-65
2023/01/29 01:24:15;;;;;;;7.63;4.47;;;19.90;33.80;;;;;;5055595;28;20053;-64
2023/01/29 01:26:42;;;;;;;7.18;4.93;;;19.90;33.80;;;;;;5055666;28;20488;-64
2023/01/29 01:29:09;;;;;;;6.60;4.05;;;20.00;33.90;;;;;;5055597;28;20057;-65
2023/01/29 01:31:36;;;;;;;7.00;4.60;;;19.90;33.80;;;;;;5055411;28;20471;-64
2023/01/29 01:34:03;;;;;;;5.93;4.30;;;20.00;33.80;;;;;;5055235;28;20049;-65
2023/01/29 01:36:31;;;;;;;5.78;4.50;;;19.90;33.80;;;;;;5055502;28;20055;-64
2023/01/29 01:38:58;;;;;;;5.72;4.10;;;19.90;33.80;;;;;;5055190;28;20049;-64
2023/01/29 01:41:25;;;;;;;5.38;4.15;;;19.90;33.80;;;;;;5055274;28;20045;-64
2023/01/29 01:43:58;;;;;;;5.93;4.22;;;20.00;33.80;;;;;;5054970;28;20409;-64
2023/01/29 01:46:34;;;;;;;5.43;4.15;;;19.90;33.70;;;;;;5037458;28;20413;-64
2023/01/29 01:49:15;;;;;;;6.60;4.60;;;20.00;33.80;;;;;;5054344;28;20132;-65
2023/01/29 01:51:47;;;;;;;5.60;4.15;;;19.90;33.70;;;;;;5054969;28;20492;-64
2023/01/29 01:54:21;;;;;;;5.45;4.32;;;19.90;33.70;;;;;;5054519;28;20049;-64
2023/01/29 01:56:54;;;;;;;7.40;4.57;;;19.90;33.80;;;;;;5054825;28;20048;-64
2023/01/29 01:59:22;;;;;;;7.10;3.97;;;19.90;33.80;;;;;;5055033;28;20052;-64
2023/01/29 02:01:53;;;;;;;4.78;4.15;;;19.90;33.80;;;;;;5054891;28;20503;-64
2023/01/29 02:10:12;;;;;;;6.17;4.30;;;19.90;33.80;;;;;;5053466;28;20053;-65
2023/01/29 02:12:40;;;;;;;5.57;4.30;;;19.90;33.80;;;;;;5054628;28;20641;-64
2023/01/29 02:15:08;;;;;;;6.10;4.15;;;19.90;33.80;;;;;;5054511;28;20409;-64
2023/01/29 02:17:35;;;;;;;4.53;3.72;;;19.90;33.80;;;;;;5054419;28;20131;-64
2023/01/29 02:20:17;;;;;;;6.13;4.47;;;19.90;33.80;;;;;;5054518;28;20110;-65
2023/01/29 02:23:15;;;;;;;6.07;4.43;;;19.90;33.80;;;;;;5054586;28;20106;-65
2023/01/29 02:26:22;;;;;;;6.07;4.25;;;19.90;33.80;;;;;;5054617;28;20049;-64
2023/01/29 02:29:21;;;;;;;5.88;4.25;;;19.90;33.80;;;;;;5054132;28;20500;-64
2023/01/29 02:32:14;;;;;;;5.63;4.22;;;19.90;33.80;;;;;;5054181;28;20048;-64
2023/01/29 02:38:12;;;;;;;5.43;4.13;;;19.90;33.80;;;;;;5054014;28;20052;-64
2023/01/29 02:40:55;;;;;;;6.25;4.40;;;19.90;34.40;;;;;;5053824;28;20496;-64
2023/01/29 02:43:46;;;;;;;5.78;4.05;;;19.90;33.90;;;;;;5054468;28;20129;-64
2023/01/29 02:46:44;;;;;;;4.75;4.00;;;19.90;33.90;;;;;;5054229;28;20061;-65
2023/01/29 02:49:43;;;;;;;5.82;3.95;;;19.90;33.90;;;;;;5053996;28;20064;-65
2023/01/29 02:52:32;;;;;;;7.28;5.07;;;19.90;33.90;;;;;;5053844;28;20049;-64
2023/01/29 02:55:16;;;;;;;5.20;4.13;;;19.90;33.90;;;;;;5052162;28;20053;-64
2023/01/29 02:57:47;;;;;;;7.00;4.57;;;19.80;33.80;;;;;;5054045;28;20060;-64
2023/01/29 03:00:23;;;;;;;5.18;3.63;;;19.80;33.90;;;;;;5053487;28;20442;-65
2023/01/29 03:03:16;;;;;;;5.72;4.10;;;19.90;33.90;;;;;;5053455;28;20053;-64
2023/01/29 03:05:55;;;;;;;6.50;4.43;;;19.80;33.80;;;;;;5053385;28;20398;-64
2023/01/29 03:08:44;;;;;;;5.47;3.78;;;19.90;33.90;;;;;;5052414;28;20045;-65
2023/01/29 03:11:12;;;;;;;5.97;3.97;;;19.90;33.90;;;;;;5053930;28;20059;-64
2023/01/29 03:13:54;;;;;;;6.63;4.40;;;19.80;33.90;;;;;;5053263;28;20049;-64
2023/01/29 03:16:29;;;;;;;4.75;3.53;;;19.90;33.90;;;;;;5053748;28;20456;-65
2023/01/29 03:19:04;;;;;;;5.40;4.13;;;19.80;33.90;;;;;;5053654;28;20044;-64
2023/01/29 03:21:58;;;;;;;5.82;4.22;;;19.80;33.90;;;;;;5053529;28;20045;-64
2023/01/29 03:33:59;;;;;;;7.13;4.22;;;19.80;33.90;;;;;;5053067;28;20045;-64
2023/01/29 03:36:44;;;;;;;5.80;3.80;;;19.80;33.90;;;;;;5053341;28;20049;-64
2023/01/29 03:39:14;;;;;;;6.80;4.07;;;19.80;33.90;;;;;;5053310;28;20083;-64
2023/01/29 03:41:56;;;;;;;5.82;3.92;;;19.80;33.90;;;;;;5052972;28;20526;-65
2023/01/29 03:44:52;;;;;;;5.75;4.13;;;19.80;33.90;;;;;;5052906;28;20056;-65
2023/01/29 03:47:34;;;;;;;5.70;4.05;;;19.80;33.90;;;;;;5052899;28;20049;-65
2023/01/29 03:50:27;;;;;;;6.40;4.05;;;19.90;33.90;;;;;;5052885;28;20056;-65
2023/01/29 03:53:15;;;;;;;5.60;4.20;;;19.90;33.90;;;;;;5053355;28;20345;-64
2023/01/29 03:56:05;;;;;;;5.25;3.83;;;19.80;33.80;;;;;;5052839;28;20118;-65
2023/01/29 03:58:44;;;;;;;5.10;3.65;;;19.80;33.80;;;;;;5052785;28;20057;-65
2023/01/29 04:01:22;;;;;;;6.70;4.43;;;19.80;33.80;;;;;;5053255;28;20052;-64
2023/01/29 04:04:04;;;;;;;4.65;3.88;;;19.90;33.90;;;;;;5052863;28;20045;-64
2023/01/29 04:06:36;;;;;;;5.57;3.72;;;19.80;33.80;;;;;;5053429;28;20052;-65
2023/01/29 04:09:31;;;;;;;6.40;4.03;;;19.80;33.80;;;;;;5053062;28;20045;-65
2023/01/29 04:12:09;;;;;;;5.70;4.05;;;19.90;33.90;;;;;;5055182;28;20505;-64
2023/01/29 04:14:37;;;;;;;5.13;3.83;;;19.80;33.80;;;;;;5056892;28;20048;-64
2023/01/29 04:17:26;;;;;;;5.57;3.97;;;19.80;33.80;;;;;;5056995;28;20471;-65
2023/01/29 04:19:53;;;;;;;5.50;3.67;;;19.80;33.80;;;;;;5056514;28;20045;-65
2023/01/29 04:22:29;;;;;;;5.13;3.90;;;19.80;33.80;;;;;;5056913;28;20052;-64
2023/01/29 04:25:01;;;;;;;5.75;4.35;;;19.80;33.80;;;;;;5056867;28;20150;-65
2023/01/29 04:27:53;;;;;;;5.53;3.53;;;19.80;33.90;;;;;;5056880;28;20099;-65
2023/01/29 04:30:53;;;;;;;5.43;3.95;;;19.80;33.80;;;;;;5055397;28;20055;-66
2023/01/29 04:33:52;;;;;;;4.97;3.53;;;19.80;33.80;;;;;;5056752;28;20123;-64
2023/01/29 04:36:59;;;;;;;4.45;3.63;;;19.80;33.80;;;;;;5056588;28;20479;-64
2023/01/29 04:39:39;;;;;;;4.00;3.47;;;19.80;33.90;;;;;;5055717;28;20481;-65
2023/01/29 04:42:19;;;;;;;4.57;3.80;;;19.80;33.80;;;;;;5055661;28;20424;-64
2023/01/29 04:45:05;;;;;;;4.55;3.67;;;19.80;33.90;;;;;;5054936;28;20049;-65
2023/01/29 04:47:57;;;;;;;4.40;3.50;;;19.80;33.90;;;;;;5056042;28;20051;-65
2023/01/29 04:50:39;;;;;;;5.60;3.88;;;19.80;33.90;;;;;;5056034;28;20049;-65
2023/01/29 04:53:30;;;;;;;5.63;3.85;;;19.80;33.90;;;;;;5056075;28;20085;-64
2023/01/29 04:56:19;;;;;;;6.30;4.20;;;19.80;33.90;;;;;;5056049;28;20405;-64
2023/01/29 04:58:55;;;;;;;6.57;4.03;;;19.80;33.90;;;;;;5055915;28;20041;-64
2023/01/29 05:01:29;;;;;;;5.43;4.20;;;19.80;33.90;;;;;;5055942;28;20497;-64
2023/01/29 05:03:59;;;;;;;4.75;3.63;;;19.80;33.90;;;;;;5055659;28;20132;-64
2023/01/29 05:06:27;;;;;;;6.57;4.13;;;19.80;33.90;;;;;;5055899;28;20095;-67
2023/01/29 05:08:56;;;;;;;4.95;3.95;;;19.80;33.90;;;;;;5055715;28;20404;-64
2023/01/29 05:11:24;;;;;;;5.15;4.00;;;19.80;33.90;;;;;;5055898;28;20496;-64
2023/01/29 05:13:52;;;;;;;5.82;4.25;;;19.80;33.90;;;;;;5055794;28;20072;-64
2023/01/29 05:16:40;;;;;;;5.43;4.10;;;19.80;33.90;;;;;;5055798;28;20053;-64
2023/01/29 05:19:12;;;;;;;5.43;3.67;;;19.80;33.90;;;;;;5055438;28;20049;-64
2023/01/29 05:21:42;;;;;;;4.50;3.58;;;19.80;33.90;;;;;;5054899;28;20057;-64
2023/01/29 05:24:14;;;;;;;6.43;4.28;;;19.80;33.90;;;;;;5055034;28;20049;-64
2023/01/29 05:29:30;;;;;;;4.50;3.30;;;19.80;33.90;;;;;;5055587;28;20068;-65
2023/01/29 05:31:57;;;;;;;5.55;3.63;;;19.70;33.90;;;;;;5055654;28;20397;-64
2023/01/29 05:34:25;;;;;;;6.43;4.55;;;19.80;33.90;;;;;;5054991;28;20128;-64
2023/01/29 05:36:52;;;;;;;6.55;4.60;;;19.80;33.90;;;;;;5055210;28;20059;-64
2023/01/29 05:39:19;;;;;;;7.50;4.75;;;19.70;33.60;;;;;;5055517;28;20057;-64
2023/01/29 05:41:46;;;;;;;6.03;4.70;;;19.70;33.40;;;;;;5055178;28;20060;-64
2023/01/29 05:44:13;;;;;;;6.63;4.82;;;19.70;33.30;;;;;;5055098;28;20409;-64
2023/01/29 05:46:41;;;;;;;6.75;5.07;;;19.70;33.40;;;;;;5055128;28;20049;-64
2023/01/29 05:49:08;;;;;;;8.52;5.40;;;19.70;33.40;;;;;;5055259;28;20083;-64
2023/01/29 05:51:35;;;;;;;7.75;5.10;;;19.70;33.40;;;;;;5055279;28;20127;-64
2023/01/29 05:54:03;;;;;;;8.50;5.20;;;19.70;33.40;;;;;;5055070;28;20068;-64
2023/01/29 05:56:30;;;;;;;7.18;5.15;;;19.70;33.40;;;;;;5055111;28;20481;-64
2023/01/29 05:58:57;;;;;;;6.25;4.57;;;19.70;33.40;;;;;;5054769;28;20495;-64
2023/01/29 06:01:24;;;;;;;6.20;4.30;;;19.70;33.40;;;;;;5055170;28;20465;-64
2023/01/29 06:03:52;;;;;;;8.70;4.95;;;19.80;33.40;;;;;;5054547;28;20051;-64
2023/01/29 06:06:19;;;;;;;8.60;5.45;;;19.80;33.30;;;;;;5054689;28;20052;-64
2023/01/29 06:08:46;;;;;;;7.05;5.10;;;19.80;33.20;;;;;;5054936;28;20045;-64
2023/01/29 06:11:15;;;;;;;7.65;5.00;;;19.80;33.20;;;;;;5054808;28;20401;-64
2023/01/29 06:13:43;;;;;;;6.53;4.60;;;19.80;33.20;;;;;;5054405;28;20041;-64
2023/01/29 06:16:11;;;;;;;6.57;4.70;;;19.90;33.20;;;;;;5054666;28;20056;-64
2023/01/29 06:18:40;;;;;;;6.70;4.82;;;19.90;33.10;;;;;;5054534;28;20052;-65
2023/01/29 06:21:11;;;;;;;7.75;5.18;;;19.90;33.10;;;;;;5054397;28;20516;-64
2023/01/29 06:23:38;;;;;;;7.53;4.90;;;19.90;33.00;;;;;;5053211;28;20576;-64
2023/01/29 06:26:12;;;;;;;6.53;4.32;;;19.90;32.90;;;;;;5054018;28;20053;-64
2023/01/29 06:28:39;;;;;;;6.93;4.72;;;20.00;32.90;;;;;;5054521;28;20473;-64
2023/01/29 06:31:07;;;;;;;7.75;5.10;;;20.00;32.80;;;;;;5054684;28;20135;-64
2023/01/29 06:33:54;;;;;;;8.02;4.63;;;20.00;32.80;;;;;;5053688;28;20576;-64
2023/01/29 06:36:21;;;;;;;6.05;4.35;;;20.00;32.70;;;;;;5054001;28;20049;-64
2023/01/29 06:38:49;;;;;;;6.18;4.57;;;20.00;32.70;;;;;;5053997;28;20045;-64
2023/01/29 06:41:18;;;;;;;6.93;4.40;;;20.10;32.60;;;;;;5052808;28;20085;-64
2023/01/29 06:43:46;;;;;;;5.17;4.30;;;20.10;32.60;;;;;;5054281;28;20045;-65
2023/01/29 06:46:13;;;;;;;7.95;5.25;;;20.10;32.60;;;;;;5053873;28;20098;-64
2023/01/29 06:48:41;;;;;;;6.18;4.35;;;20.20;32.60;;;;;;5053310;28;20052;-64
2023/01/29 06:51:09;;;;;;;7.47;4.68;;;20.20;32.50;;;;;;5054135;28;20049;-64
2023/01/29 06:53:37;;;;;;;5.88;3.92;;;20.20;32.40;;;;;;5054071;28;20132;-64
2023/01/29 06:56:06;;;;;;;5.82;4.10;;;20.20;32.40;;;;;;5052681;28;20473;-64
2023/01/29 06:58:35;;;;;;;6.93;4.13;;;20.30;32.40;;;;;;5053807;28;20049;-64
2023/01/29 07:01:10;;;;;;;5.57;4.03;;;20.30;32.30;;;;;;5053273;28;20072;-64
2023/01/29 07:03:55;;;;;;;5.25;3.92;;;20.30;32.20;;;;;;5053501;28;20477;-64
2023/01/29 07:06:29;;;;;;;6.55;4.68;;;20.30;32.20;;;;;;5053540;28;20496;-64
2023/01/29 07:08:56;;;;;;;7.07;4.70;;;20.30;32.10;;;;;;5053703;28;20400;-64
2023/01/29 07:11:23;;;;;;;6.53;4.38;;;20.40;32.10;;;;;;5053063;28;20480;-64
2023/01/29 07:13:51;;;;;;;7.43;4.47;;;20.40;32.10;;;;;;5053025;28;20080;-65
2023/01/29 07:16:18;;;;;;;5.60;4.38;;;20.40;32.00;;;;;;5053326;28;20059;-64
2023/01/29 07:18:45;;;;;;;6.50;4.80;;;20.40;31.90;;;;;;5053320;28;20053;-64
2023/01/29 07:21:12;;;;;;;5.55;4.28;;;20.40;31.90;;;;;;5053364;28;20501;-64
2023/01/29 07:23:39;;;;;;;6.20;4.28;;;20.40;31.80;;;;;;5053659;28;20128;-64
2023/01/29 07:26:07;;;;;;;5.47;4.05;;;20.50;31.90;;;;;;5053118;28;20056;-64
2023/01/29 07:28:37;;;;;;;5.13;3.90;;;20.50;31.80;;;;;;5053280;28;20141;-64
2023/01/29 07:31:05;;;;;;;5.95;4.65;;;20.50;31.70;;;;;;5051977;28;20049;-64
2023/01/29 07:33:33;;;;;;;5.53;4.38;;;20.60;31.60;;;;;;5053031;28;20408;-64
2023/01/29 07:36:00;;;;;;;6.45;4.40;;;20.60;31.60;;;;;;5052926;28;20055;-64
2023/01/29 07:38:27;;;;;;;6.05;4.10;;;20.70;31.60;;;;;;5053472;28;20051;-64
2023/01/29 07:40:54;;;;;;;7.05;4.65;;;20.70;31.50;;;;;;5052967;28;20080;-64
2023/01/29 07:43:23;;;;;;;5.65;4.32;;;20.70;31.40;;;;;;5053312;28;20080;-64
2023/01/29 07:45:51;;;;;;;5.45;4.53;;;20.70;31.40;;;;;;5052503;28;20061;-64
2023/01/29 07:48:18;;;;;;;6.15;4.28;;;20.80;31.30;;;;;;5053127;28;20049;-64
2023/01/29 07:50:54;;;;;;;5.63;3.85;;;20.80;31.20;;;;;;5053058;28;20059;-64
2023/01/29 07:53:21;;;;;;;7.18;4.15;;;20.90;31.10;;;;;;5052953;28;20055;-66
2023/01/29 07:55:48;;;;;;;6.15;3.72;;;20.90;31.10;;;;;;5053038;28;20071;-64
2023/01/29 07:58:15;;;;;;;3.78;3.42;;;20.90;31.00;;;;;;5052946;28;20120;-64
2023/01/29 08:00:43;;;;;;;6.47;4.40;;;20.90;31.00;;;;;;5053116;28;20059;-64
2023/01/29 08:03:12;;;;;;;6.38;4.10;;;20.90;30.90;;;;;;5052755;28;20048;-64
2023/01/29 08:05:39;;;;;;;5.13;3.78;;;20.90;30.90;;;;;;5053072;28;20064;-64
2023/01/29 08:08:07;;;;;;;4.95;3.75;;;21.00;30.80;;;;;;5051993;28;20045;-64
2023/01/29 08:10:35;;;;;;;6.22;3.92;;;21.00;30.80;;;;;;5053050;28;20060;-64
2023/01/29 08:13:03;;;;;;;4.65;4.03;;;21.00;30.70;;;;;;5051634;28;20049;-65
2023/01/29 08:15:31;;;;;;;5.57;4.25;;;21.00;30.70;;;;;;5052509;28;20523;-64
2023/01/29 08:18:00;;;;;;;5.28;3.72;;;21.10;30.60;;;;;;5053169;28;20049;-65
2023/01/29 08:20:28;;;;;;;5.22;3.80;;;21.10;30.60;;;;;;5052616;28;20053;-64
2023/01/29 08:23:03;;;;;;;4.32;3.63;;;21.10;30.50;;;;;;5052606;28;20044;-64
2023/01/29 08:25:31;;;;;;;5.70;3.55;;;21.20;30.50;;;;;;5051622;28;20049;-64
2023/01/29 08:27:59;;;;;;;3.67;2.83;;;21.20;30.40;;;;;;5052657;28;20087;-65
2023/01/29 08:30:32;;;;;;;3.42;2.80;;;21.10;30.30;;;;;;5052666;28;20063;-64
2023/01/29 08:33:01;;;;;;;5.00;3.53;;;21.20;30.30;;;;;;5052021;28;20049;-65
2023/01/29 08:35:29;;;;;;;3.38;2.90;;;21.20;30.20;;;;;;5052248;28;20060;-64
2023/01/29 08:37:58;;;;;;;4.40;3.03;;;21.20;30.20;;;;;;5052692;28;20045;-64
2023/01/29 08:40:30;;;;;;;4.55;3.20;;;21.20;30.10;;;;;;5052566;28;20056;-64
2023/01/29 08:43:03;;;;;;;3.35;3.03;;;21.20;30.10;;;;;;5052633;28;20052;-64
2023/01/29 08:45:36;;;;;;;4.43;3.28;;;21.20;30.00;;;;;;5052632;28;20053;-64
2023/01/29 08:48:03;;;;;;;3.22;2.53;;;21.30;30.00;;;;;;5052511;28;20060;-65
2023/01/29 08:50:31;;;;;;;5.30;3.15;;;21.30;30.00;;;;;;5052510;28;20399;-64
2023/01/29 08:53:00;;;;;;;4.43;3.13;;;21.30;30.00;;;;;;5052501;28;20053;-64
2023/01/29 08:55:28;;;;;;;3.47;2.83;;;21.30;30.00;;;;;;5052512;28;20053;-64
2023/01/29 08:57:58;;;;;;;3.85;3.03;;;21.30;30.00;;;;;;5055485;28;20488;-64
2023/01/29 09:00:25;;;;;;;3.25;2.13;;;21.40;30.00;;;;;;5055941;28;20139;-64
2023/01/29 09:02:52;;;;;;;3.28;2.60;;;21.40;30.00;;;;;;5056004;28;20506;-64
2023/01/29 09:05:19;;;;;;;4.03;3.17;;;21.30;30.00;;;;;;5055615;28;20056;-64
2023/01/29 09:07:46;;;;;;;3.20;2.75;;;21.40;30.00;;;;;;5055882;28;20045;-64
2023/01/29 09:10:14;;;;;;;3.53;2.65;;;21.40;30.00;;;;;;5056162;28;20056;-65
2023/01/29 09:12:41;;;;;;;3.13;2.35;;;21.40;30.00;;;;;;5055899;28;20076;-64
2023/01/29 09:15:09;;;;;;;3.17;2.72;;;21.40;29.90;;;;;;5055486;28;20053;-65
2023/01/29 09:17:36;;;;;;;3.28;2.67;;;21.40;29.90;;;;;;5055985;28;20063;-64
2023/01/29 09:20:04;;;;;;;3.35;2.72;;;21.40;29.80;;;;;;5055435;28;20076;-64
2023/01/29 09:22:32;;;;;;;5.30;2.78;;;21.40;29.80;;;;;;5055554;28;20049;-64
2023/01/29 09:24:59;;;;;;;3.33;2.28;;;21.50;29.80;;;;;;5055743;28;20052;-64
2023/01/29 09:27:26;;;;;;;6.20;2.85;;;21.50;29.80;;;;;;5055798;28;20459;-64
2023/01/29 09:29:53;;;;;;;2.95;2.28;;;21.50;30.10;;;;;;5055819;28;20053;-64
2023/01/29 09:32:20;;;;;;;3.97;2.88;;;21.50;29.70;;;;;;5055421;28;20519;-64
2023/01/29 09:35:08;;;;;;;3.35;2.42;;;21.50;29.70;;;;;;5055181;28;20045;-64
2023/01/29 09:37:35;;;;;;;2.90;2.20;;;21.50;29.70;;;;;;5055127;28;20136;-64
2023/01/29 09:40:02;;;;;;;3.63;2.42;;;21.50;29.70;;;;;;5055480;28;20053;-64
2023/01/29 09:42:41;;;;;;;2.53;2.05;;;21.50;29.70;;;;;;5055419;28;20500;-64
2023/01/29 09:45:14;;;;;;;4.77;2.63;;;21.50;29.70;;;;;;5054416;28;20056;-64
2023/01/29 09:47:43;;;;;;;2.95;2.20;;;21.50;29.70;;;;;;5054678;28;20107;-64
2023/01/29 09:50:37;;;;;;;2.75;2.00;;;21.50;29.80;;;;;;5054916;28;20041;-64
2023/01/29 09:53:26;;;;;;;4.50;2.20;;;21.50;29.80;;;;;;5054882;28;20485;-64
2023/01/29 09:56:03;;;;;;;4.00;2.03;;;21.50;29.90;;;;;;5054725;28;20099;-64
2023/01/29 09:58:40;;;;;;;4.50;2.80;;;21.50;29.90;;;;;;5055184;28;20277;-64
2023/01/29 10:01:30;;;;;;;3.05;2.17;;;21.50;29.90;;;;;;5055294;28;20056;-64
2023/01/29 10:04:35;;;;;;;4.22;2.60;;;21.50;29.80;;;;;;5055018;28;20068;-64
2023/01/29 10:07:38;;;;;;;3.63;2.20;;;21.60;29.80;;;;;;5054499;28;20416;-64
2023/01/29 10:10:29;;;;;;;6.82;1.85;;;21.60;29.80;;;;;;5054335;28;20068;-64
2023/01/29 10:13:36;;;;;;;2.60;1.83;;;21.60;29.70;;;;;;5053249;28;20524;-64
2023/01/29 10:16:34;;;;;;;4.35;1.90;;;21.70;29.70;;;;;;5054642;28;20055;-64
2023/01/29 10:19:34;;;;;;;2.63;2.30;;;21.70;29.70;;;;;;5054640;28;20048;-64
2023/01/29 10:22:29;;;;;;;3.17;2.40;;;21.70;29.60;;;;;;5054807;28;20049;-65
2023/01/29 10:25:05;;;;;;;3.05;2.35;;;21.70;29.60;;;;;;5054265;28;20049;-64
2023/01/29 10:27:37;;;;;;;3.78;1.92;;;21.70;29.60;;;;;;5054191;28;20057;-64
2023/01/29 10:30:28;;;;;;;5.38;2.30;;;21.70;29.60;;;;;;5054536;28;20041;-64
2023/01/29 10:33:00;;;;;;;3.03;1.83;;;21.70;29.50;;;;;;5054502;28;20055;-64
2023/01/29 10:35:33;;;;;;;5.55;2.28;;;21.70;29.50;;;;;;5054193;28;20477;-64
2023/01/29 10:38:26;;;;;;;2.75;2.05;;;21.70;29.60;;;;;;5054059;28;20049;-64
2023/01/29 10:41:32;;;;;;;3.03;1.95;;;21.70;29.50;;;;;;5053234;28;20053;-64
2023/01/29 10:44:32;;;;;;;6.07;2.28;;;21.60;29.40;;;;;;5053811;28;20049;-64
2023/01/29 10:47:33;;;;;;;4.00;2.40;;;21.60;29.40;;;;;;5052866;28;20049;-64
2023/01/29 10:50:20;;;;;;;;;;;21.60;29.30;;;;;;5054178;28;20051;-64
2023/01/29 10:53:26;;;;;;;2.10;1.90;;;21.60;29.40;;;;;;5053011;28;19960;-64
2023/01/29 10:56:32;;;;;;;2.60;2.03;;;21.60;29.30;;;;;;5053405;28;20057;-64
2023/01/29 10:59:08;;;;;;;3.00;2.10;;;21.60;29.30;;;;;;5053606;28;20051;-64
2023/01/29 11:01:35;;;;;;;5.55;2.28;;;21.60;29.30;;;;;;5053651;28;20123;-64
2023/01/29 11:04:05;;;;;;;4.75;1.92;;;21.60;29.30;;;;;;5053395;28;20045;-64
2023/01/29 11:06:35;;;;;;;2.83;2.22;;;21.60;29.30;;;;;;5053875;28;20079;-64
2023/01/29 11:09:33;;;;;;;3.22;2.47;;;21.60;29.30;;;;;;5053791;28;20099;-64
2023/01/29 11:12:10;;;;;;;2.75;1.73;;;21.70;29.30;;;;;;5053565;28;20095;-64
2023/01/29 11:15:02;;;;;;;2.13;1.92;;;21.70;29.20;;;;;;5053634;28;20081;-64
2023/01/29 11:17:29;;;;;;;3.45;2.00;;;21.70;29.20;;;;;;5053275;28;20041;-64
2023/01/29 11:19:56;;;;;;;2.10;1.90;;;21.70;29.20;;;;;;5053885;28;20053;-65
2023/01/29 11:22:27;;;;;;;4.22;1.90;;;21.80;29.20;;;;;;5053500;28;20053;-64
2023/01/29 11:25:18;;;;;;;1.92;1.75;;;21.80;29.20;;;;;;5053109;28;20048;-64
2023/01/29 11:27:48;;;;;;;2.30;2.10;;;21.70;29.10;;;;;;5053243;28;20091;-64
2023/01/29 11:30:26;;;;;;;2.83;2.42;;;21.80;29.00;;;;;;5052323;28;20045;-64
2023/01/29 11:33:19;;;;;;;2.45;1.98;;;21.80;28.90;;;;;;5052182;28;20147;-64
2023/01/29 11:35:46;;;;;;;1.77;1.67;;;21.90;28.90;;;;;;5052923;28;20077;-64
2023/01/29 11:38:23;;;;;;;2.63;2.22;;;21.80;28.90;;;;;;5053555;28;20496;-64
2023/01/29 11:40:51;;;;;;;2.90;2.33;;;21.90;28.90;;;;;;5053021;28;20044;-64
2023/01/29 11:43:26;;;;;;;2.03;1.83;;;21.90;28.90;;;;;;5053155;28;20140;-64
2023/01/29 11:45:57;;;;;;;2.67;1.98;;;21.90;28.90;;;;;;5051956;28;20076;-64
2023/01/29 11:48:39;;;;;;;2.08;1.88;;;21.90;28.90;;;;;;5052700;28;20068;-64
2023/01/29 11:51:10;;;;;;;2.97;2.10;;;21.90;28.90;;;;;;5053083;28;20075;-64
2023/01/29 11:53:42;;;;;;;2.50;2.00;;;21.90;28.80;;;;;;5053017;28;20053;-64
2023/01/29 11:56:22;;;;;;;2.35;2.15;;;21.90;28.80;;;;;;5052908;28;20053;-64
2023/01/29 11:58:52;;;;;;;2.20;2.00;;;21.90;28.80;;;;;;5052954;28;20076;-64
2023/01/29 12:01:30;;;;;;;2.45;2.00;;;22.00;28.70;;;;;;5053225;28;20049;-64
2023/01/29 12:03:58;;;;;;;2.15;1.85;;;22.00;28.70;;;;;;5052674;28;20055;-64
2023/01/29 12:06:40;;;;;;;2.47;1.83;;;22.00;28.60;;;;;;5052822;28;20048;-64
2023/01/29 12:09:16;;;;;;;2.95;2.17;;;22.00;28.60;;;;;;5052989;28;20049;-64
2023/01/29 12:11:43;;;;;;;2.75;2.22;;;22.00;28.50;;;;;;5052701;28;20056;-64
2023/01/29 12:14:32;;;;;;;2.33;2.03;;;22.00;28.60;;;;;;5052774;28;20045;-64
2023/01/29 12:17:10;;;;;;;2.78;2.05;;;22.00;28.50;;;;;;5052144;28;20056;-64
2023/01/29 12:19:48;;;;;;;2.67;2.08;;;22.10;28.50;;;;;;5052955;28;20045;-64
2023/01/29 12:22:40;;;;;;;2.25;2.05;;;22.10;28.50;;;;;;5052882;28;20056;-64
2023/01/29 12:25:35;;;;;;;2.28;1.90;;;22.10;28.50;;;;;;5052567;28;20132;-64
2023/01/29 12:28:32;;;;;;;2.58;2.20;;;22.10;28.50;;;;;;5052972;28;20057;-64
2023/01/29 12:31:37;;;;;;;2.55;2.08;;;22.10;28.40;;;;;;5052695;28;20041;-64
2023/01/29 12:34:29;;;;;;;2.28;2.08;;;22.10;28.30;;;;;;5055561;28;20049;-64
2023/01/29 12:37:19;;;;;;;2.40;2.20;;;22.10;28.40;;;;;;5053223;28;20649;-64
2023/01/29 12:39:47;;;;;;;1.75;1.65;;;22.10;28.30;;;;;;5053659;28;20059;-64
2023/01/29 12:42:22;;;;;;;2.08;1.88;;;22.10;28.40;;;;;;5054559;28;20404;-64
2023/01/29 12:45:03;;;;;;;2.40;2.20;;;22.10;28.40;;;;;;5053239;28;20053;-64
2023/01/29 12:47:40;;;;;;;2.67;2.20;;;22.20;28.40;;;;;;5053477;28;20143;-64
2023/01/29 12:50:20;;;;;;;3.25;2.65;;;22.20;28.30;;;;;;5053256;28;20067;-64
2023/01/29 12:53:19;;;;;;;2.38;2.13;;;22.20;28.30;;;;;;5053072;28;20048;-64
2023/01/29 12:55:54;;;;;;;2.63;2.03;;;22.10;28.30;;;;;;5053741;28;20080;-64
2023/01/29 12:58:34;;;;;;;2.45;2.22;;;22.10;28.30;;;;;;5056073;28;20136;-64
2023/01/29 13:01:14;;;;;;;2.92;2.33;;;22.10;28.30;;;;;;5054507;28;20059;-64
2023/01/29 13:03:55;;;;;;;;;;;22.10;28.30;;;;;;5056775;28;20052;-64
2023/01/29 13:06:29;;;;;;;3.75;2.78;;;22.00;28.30;;;;;;5054293;28;20276;-64
2023/01/29 13:09:08;;;;;;;4.20;2.50;;;22.00;28.30;;;;;;5055961;28;20048;-64
2023/01/29 13:11:52;;;;;;;3.35;2.60;;;22.00;28.30;;;;;;5055930;28;20397;-64
2023/01/29 13:14:27;;;;;;;3.00;2.72;;;22.00;28.30;;;;;;5055627;28;20045;-64
2023/01/29 13:17:20;;;;;;;2.38;2.17;;;22.00;28.30;;;;;;5055737;28;20041;-64
2023/01/29 13:19:51;;;;;;;2.17;1.80;;;22.00;28.40;;;;;;5055478;28;20409;-65
2023/01/29 13:22:25;;;;;;;2.33;2.10;;;22.00;28.40;;;;;;5055520;28;20049;-65
2023/01/29 13:24:53;;;;;;;3.17;2.72;;;22.00;28.40;;;;;;5055795;28;20048;-65
2023/01/29 13:27:32;;;;;;;3.05;2.75;;;22.00;28.40;;;;;;5055456;28;20052;-64
2023/01/29 13:30:00;;;;;;;3.03;2.70;;;22.00;28.40;;;;;;5055610;28;20049;-64
2023/01/29 13:32:29;;;;;;;2.95;2.67;;;22.00;28.40;;;;;;5055370;28;20596;-64
2023/01/29 13:35:11;;;;;;;2.83;2.53;;;22.00;28.40;;;;;;5054975;28;20048;-64
2023/01/29 13:37:50;;;;;;;4.00;2.70;;;22.00;28.40;;;;;;5055090;28;20132;-64
2023/01/29 13:40:25;;;;;;;2.88;2.40;;;22.00;28.40;;;;;;5055375;28;20397;-64
2023/01/29 13:42:53;;;;;;;3.13;2.28;;;22.00;28.40;;;;;;5054423;28;20498;-64
2023/01/29 13:45:34;;;;;;;3.17;2.88;;;22.00;28.40;;;;;;5055199;28;20045;-64
2023/01/29 13:48:26;;;;;;;3.80;2.33;;;22.00;28.40;;;;;;5055004;28;20053;-64
2023/01/29 13:51:00;;;;;;;4.10;2.78;;;22.00;28.30;;;;;;5053671;28;20053;-64
2023/01/29 13:53:36;;;;;;;3.05;2.63;;;22.00;28.40;;;;;;5055053;28;20049;-64
2023/01/29 13:56:43;;;;;;;4.72;2.97;;;22.00;28.30;;;;;;5054974;28;20055;-64
2023/01/29 13:59:40;;;;;;;2.72;2.53;;;21.90;28.30;;;;;;5054111;28;20049;-64
2023/01/29 14:02:24;;;;;;;3.90;2.92;;;22.00;28.30;;;;;;5054849;28;20052;-64
2023/01/29 14:05:11;;;;;;;2.78;2.42;;;21.90;28.30;;;;;;5054900;28;20045;-64