Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:56;;;;;;;7.90;2.67;;;;;;;;;;5099185;28;20048;-70
2021/08/21 00:04:24;;;;;;;5.63;2.85;;;;;;;;;;5096130;28;20063;-70
2021/08/21 00:06:50;;;;;;;5.60;2.40;;;;;;;;;;5095987;28;20059;-70
2021/08/21 00:09:17;;;;;;;4.93;2.85;;;;;;;;;;5112676;28;20044;-70
2021/08/21 00:11:43;;;;;;;5.30;3.53;;;;;;;;;;5116226;28;20055;-70
2021/08/21 00:14:10;;;;;;;4.53;3.40;;;;;;;;;;5115966;28;20051;-70
2021/08/21 00:16:36;;;;;;;7.32;3.00;;;;;;;;;;5116243;28;20051;-70
2021/08/21 00:19:03;;;;;;;6.40;2.67;;;;;;;;;;5116147;28;20437;-70
2021/08/21 00:21:31;;;;;;;3.75;2.42;;;;;;;;;;5116144;28;20362;-70
2021/08/21 00:23:57;;;;;;;6.75;2.72;;;;;;;;;;5115791;28;20051;-70
2021/08/21 00:26:24;;;;;;;5.32;3.22;;;;;;;;;;5115828;28;20066;-70
2021/08/21 00:28:50;;;;;;;4.90;2.67;;;;;;;;;;5115489;28;20058;-70
2021/08/21 00:31:17;;;;;;;3.45;2.58;;;;;;;;;;5115881;28;20047;-70
2021/08/21 00:33:43;;;;;;;4.53;2.55;;;;;;;;;;5115809;28;20051;-70
2021/08/21 00:36:10;;;;;;;4.95;2.78;;;;;;;;;;5115535;28;20399;-70
2021/08/21 00:38:37;;;;;;;4.47;2.58;;;;;;;;;;5115647;28;20043;-70
2021/08/21 00:41:04;;;;;;;5.65;2.80;;;;;;;;;;5115601;28;20066;-70
2021/08/21 00:43:33;;;;;;;5.57;3.05;;;;;;;;;;5115395;28;20044;-70
2021/08/21 00:45:59;;;;;;;4.30;2.30;;;;;;;;;;5115332;28;20055;-70
2021/08/21 00:48:25;;;;;;;4.30;2.42;;;;;;;;;;5114556;28;20051;-70
2021/08/21 00:50:52;;;;;;;7.13;3.03;;;;;;;;;;5115230;28;20047;-70
2021/08/21 00:53:18;;;;;;;4.63;2.97;;;;;;;;;;5115476;28;20043;-70
2021/08/21 00:55:47;;;;;;;4.63;2.55;;;;;;;;;;5115409;28;20376;-70
2021/08/21 00:58:13;;;;;;;4.53;2.47;;;;;;;;;;5112209;28;20048;-70
2021/08/21 01:00:40;;;;;;;5.30;2.83;;;;;;;;;;5113538;28;20051;-70
2021/08/21 01:03:06;;;;;;;5.22;2.83;;;;;;;;;;5109370;27;20048;-70
2021/08/21 01:05:33;;;;;;;5.57;3.08;;;;;;;;;;5113458;28;20074;-70
2021/08/21 01:07:59;;;;;;;6.38;2.58;;;;;;;;;;5094683;28;20047;-70
2021/08/21 01:10:25;;;;;;;4.78;2.70;;;;;;;;;;5094785;28;20421;-70
2021/08/21 01:12:55;;;;;;;5.03;2.60;;;;;;;;;;5094574;28;20048;-70
2021/08/21 01:15:22;;;;;;;6.05;2.95;;;;;;;;;;5094742;28;20101;-70
2021/08/21 01:17:49;;;;;;;4.38;2.63;;;;;;;;;;5109773;28;20043;-70
2021/08/21 01:20:16;;;;;;;4.22;2.40;;;;;;;;;;5114277;28;20075;-70
2021/08/21 01:22:43;;;;;;;5.20;2.70;;;;;;;;;;5114930;28;20443;-70
2021/08/21 01:25:11;;;;;;;7.28;3.03;;;;;;;;;;5114512;28;20058;-70
2021/08/21 01:27:39;;;;;;;4.35;2.42;;;;;;;;;;5114683;28;20047;-70
2021/08/21 01:30:07;;;;;;;4.57;2.55;;;;;;;;;;5114335;28;20062;-70
2021/08/21 01:32:33;;;;;;;6.72;3.17;;;;;;;;;;5114520;28;20044;-70
2021/08/21 01:35:00;;;;;;;4.55;2.70;;;;;;;;;;5114496;28;20050;-70
2021/08/21 01:37:27;;;;;;;5.65;3.10;;;;;;;;;;5114460;28;20392;-70
2021/08/21 01:39:55;;;;;;;7.10;3.03;;;;;;;;;;5114516;28;20120;-70
2021/08/21 01:42:22;;;;;;;5.20;2.63;;;;;;;;;;5114441;28;20487;-70
2021/08/21 01:44:50;;;;;;;5.85;2.83;;;;;;;;;;5114292;28;20118;-70
2021/08/21 01:47:19;;;;;;;4.90;2.55;;;;;;;;;;5114348;28;20055;-70
2021/08/21 01:49:51;;;;;;;4.85;2.65;;;;;;;;;;5114213;28;20048;-70
2021/08/21 01:52:18;;;;;;;5.22;2.88;;;;;;;;;;5114273;28;20055;-70
2021/08/21 01:54:44;;;;;;;5.10;2.20;;;;;;;;;;5114006;28;20141;-70
2021/08/21 01:57:11;;;;;;;4.10;2.38;;;;;;;;;;5114229;28;20491;-70
2021/08/21 01:59:38;;;;;;;3.83;2.35;;;;;;;;;;5113312;28;20047;-70
2021/08/21 02:02:07;;;;;;;4.85;3.22;;;;;;;;;;5112979;28;20051;-70
2021/08/21 02:04:34;;;;;;;4.70;2.90;;;;;;;;;;5113798;28;20055;-70
2021/08/21 02:07:00;;;;;;;4.90;3.10;;;;;;;;;;5113873;28;20051;-71
2021/08/21 02:09:28;;;;;;;4.38;2.92;;;;;;;;;;5113808;28;20082;-70
2021/08/21 02:11:56;;;;;;;6.47;3.00;;;;;;;;;;5113949;28;20478;-70
2021/08/21 02:14:23;;;;;;;6.22;2.60;;;;;;;;;;5113875;28;20052;-70
2021/08/21 02:16:51;;;;;;;4.65;2.83;;;;;;;;;;5113420;28;20054;-70
2021/08/21 02:19:19;;;;;;;6.82;2.53;;;;;;;;;;5113690;28;20051;-70
2021/08/21 02:21:46;;;;;;;5.50;2.75;;;;;;;;;;5113714;28;20055;-70
2021/08/21 02:24:13;;;;;;;4.90;2.35;;;;;;;;;;5113291;28;20071;-70
2021/08/21 02:26:42;;;;;;;6.30;2.88;;;;;;;;;;5112747;28;20145;-70
2021/08/21 02:29:09;;;;;;;4.93;2.92;;;;;;;;;;5113614;28;20043;-70
2021/08/21 02:31:35;;;;;;;5.78;2.90;;;;;;;;;;5113588;28;20047;-70
2021/08/21 02:34:02;;;;;;;4.90;2.70;;;;;;;;;;5113450;28;20051;-70
2021/08/21 02:36:30;;;;;;;3.60;2.28;;;;;;;;;;5113292;28;20048;-70
2021/08/21 02:38:57;;;;;;;3.85;2.50;;;;;;;;;;5113466;28;20047;-70
2021/08/21 02:41:24;;;;;;;4.13;2.55;;;;;;;;;;5113026;28;20056;-70
2021/08/21 02:43:50;;;;;;;5.30;3.22;;;;;;;;;;5113072;28;20052;-70
2021/08/21 02:46:17;;;;;;;6.03;2.83;;;;;;;;;;5113009;28;20384;-70
2021/08/21 02:48:43;;;;;;;4.95;2.72;;;;;;;;;;5112898;28;20046;-70
2021/08/21 02:51:11;;;;;;;4.65;2.75;;;;;;;;;;5112867;28;20052;-70
2021/08/21 02:53:39;;;;;;;9.20;3.15;;;;;;;;;;5113176;28;20134;-70
2021/08/21 02:56:05;;;;;;;4.22;2.25;;;;;;;;;;5112973;28;20051;-70
2021/08/21 02:58:32;;;;;;;4.97;2.80;;;;;;;;;;5112964;28;20048;-70
2021/08/21 03:00:58;;;;;;;7.20;3.15;;;;;;;;;;5111846;28;20051;-70
2021/08/21 03:03:25;;;;;;;5.38;2.55;;;;;;;;;;5111896;28;20055;-70
2021/08/21 03:05:51;;;;;;;6.22;3.05;;;;;;;;;;5112829;28;20648;-70
2021/08/21 03:08:17;;;;;;;4.55;2.85;;;;;;;;;;5112886;28;20054;-70
2021/08/21 03:10:45;;;;;;;5.45;2.90;;;;;;;;;;5112826;28;20054;-70
2021/08/21 03:13:12;;;;;;;8.30;3.40;;;;;;;;;;5112866;28;20044;-70
2021/08/21 03:15:38;;;;;;;6.32;2.45;;;;;;;;;;5112569;28;20052;-70
2021/08/21 03:18:05;;;;;;;4.45;2.72;;;;;;;;;;5112403;28;20469;-70
2021/08/21 03:20:32;;;;;;;4.55;2.85;;;;;;;;;;5112455;27;20058;-70
2021/08/21 03:22:58;;;;;;;5.57;3.08;;;;;;;;;;5112614;28;20050;-70
2021/08/21 03:25:25;;;;;;;5.03;3.10;;;;;;;;;;5112667;28;20047;-70
2021/08/21 03:27:52;;;;;;;5.18;3.03;;;;;;;;;;5112663;28;20039;-70
2021/08/21 03:30:19;;;;;;;4.70;3.10;;;;;;;;;;5112527;28;20047;-70
2021/08/21 03:32:45;;;;;;;6.40;3.20;;;;;;;;;;5112355;28;20357;-70
2021/08/21 03:35:12;;;;;;;4.05;2.40;;;;;;;;;;5112309;28;20377;-70
2021/08/21 03:37:38;;;;;;;5.10;2.88;;;;;;;;;;5111810;28;20494;-70
2021/08/21 03:40:06;;;;;;;5.05;3.10;;;;;;;;;;5112035;28;20055;-70
2021/08/21 03:42:32;;;;;;;4.68;3.05;;;;;;;;;;5112361;28;20569;-70
2021/08/21 03:45:00;;;;;;;5.70;2.90;;;;;;;;;;5112273;28;20079;-70
2021/08/21 03:47:27;;;;;;;4.25;2.63;;;;;;;;;;5112072;28;20063;-70
2021/08/21 03:49:53;;;;;;;4.90;3.20;;;;;;;;;;5111732;28;20484;-70
2021/08/21 03:52:20;;;;;;;5.22;2.83;;;;;;;;;;5112015;28;20059;-70
2021/08/21 03:54:46;;;;;;;5.35;3.00;;;;;;;;;;5112047;28;20048;-70
2021/08/21 03:57:13;;;;;;;7.35;3.20;;;;;;;;;;5112065;28;20052;-70
2021/08/21 03:59:39;;;;;;;4.72;2.97;;;;;;;;;;5112145;28;20087;-70
2021/08/21 04:02:07;;;;;;;7.07;3.30;;;;;;;;;;5110884;28;20051;-71
2021/08/21 04:04:33;;;;;;;4.32;2.80;;;;;;;;;;5111141;28;20468;-71
2021/08/21 04:07:00;;;;;;;5.25;3.03;;;;;;;;;;5111969;28;20059;-71
2021/08/21 04:09:26;;;;;;;5.65;3.50;;;;;;;;;;5112050;28;20051;-71
2021/08/21 04:11:53;;;;;;;4.90;3.10;;;;;;;;;;5112200;28;20059;-71
2021/08/21 04:14:19;;;;;;;4.70;2.63;;;;;;;;;;5112098;28;20052;-71
2021/08/21 04:16:46;;;;;;;6.60;3.25;;;;;;;;;;5111448;28;20066;-71
2021/08/21 04:19:13;;;;;;;3.85;2.40;;;;;;;;;;5111622;28;20070;-71
2021/08/21 04:21:40;;;;;;;4.22;2.70;;;;;;;;;;5111737;28;20052;-71
2021/08/21 04:24:07;;;;;;;6.10;3.13;;;;;;;;;;5111991;28;20104;-71
2021/08/21 04:26:33;;;;;;;5.55;2.70;;;;;;;;;;5111759;28;20058;-71
2021/08/21 04:29:00;;;;;;;4.93;3.22;;;;;;;;;;5111636;28;20048;-71
2021/08/21 04:31:26;;;;;;;4.63;3.33;;;;;;;;;;5111719;28;20047;-71
2021/08/21 04:33:52;;;;;;;5.80;3.05;;;;;;;;;;5111826;28;20055;-70
2021/08/21 04:36:20;;;;;;;5.13;3.00;;;;;;;;;;5111439;28;20052;-70
2021/08/21 04:38:47;;;;;;;5.32;2.88;;;;;;;;;;5110872;28;20400;-70
2021/08/21 04:41:13;;;;;;;8.10;3.20;;;;;;;;;;5111597;28;20058;-70
2021/08/21 04:43:40;;;;;;;5.38;3.55;;;;;;;;;;5111841;28;20611;-70
2021/08/21 04:46:06;;;;;;;4.93;3.42;;;;;;;;;;5111208;28;20500;-70
2021/08/21 04:48:32;;;;;;;6.82;3.67;;;;;;;;;;5112255;28;20048;-70
2021/08/21 04:50:59;;;;;;;4.60;2.85;;;;;;;;;;5115179;28;20048;-70
2021/08/21 04:53:27;;;;;;;4.93;3.33;;;;;;;;;;5115354;28;20055;-71
2021/08/21 04:55:53;;;;;;;5.65;3.10;;;;;;;;;;5115522;28;20052;-70
2021/08/21 04:58:20;;;;;;;4.75;3.15;;;;;;;;;;5115334;28;20460;-70
2021/08/21 05:00:46;;;;;;;7.57;3.05;;;;;;;;;;5115414;28;20408;-70
2021/08/21 05:03:13;;;;;;;5.32;2.92;;;;;;;;;;5114081;28;20055;-70
2021/08/21 05:05:39;;;;;;;4.88;2.72;;;;;;;;;;5114373;28;20050;-70
2021/08/21 05:08:06;;;;;;;4.25;2.47;;;;;;;;;;5114817;28;20050;-70
2021/08/21 05:10:34;;;;;;;6.10;3.50;;;;;;;;;;5115091;28;20743;-70
2021/08/21 05:13:00;;;;;;;4.32;3.13;;;;;;;;;;5115187;28;20138;-70
2021/08/21 05:15:27;;;;;;;4.55;2.97;;;;;;;;;;5114974;28;20048;-70
2021/08/21 05:17:55;;;;;;;5.90;3.72;;;;;;;;;;5115066;28;20049;-70
2021/08/21 05:20:28;;;;;;;9.75;3.80;;;;;;;;;;5114837;28;20054;-70
2021/08/21 05:23:06;;;;;;;4.55;3.25;;;;;;;;;;5114829;28;20403;-70
2021/08/21 05:25:38;;;;;;;10.40;3.60;;;;;;;;;;5114457;28;20051;-70
2021/08/21 05:28:05;;;;;;;4.53;2.97;;;;;;;;;;5114707;28;20071;-70
2021/08/21 05:30:33;;;;;;;5.38;3.63;;;;;;;;;;5114730;28;20058;-70
2021/08/21 05:32:59;;;;;;;7.95;4.03;;;;;;;;;;5114588;28;20058;-70
2021/08/21 05:35:26;;;;;;;6.65;3.75;;;;;;;;;;5114407;28;20048;-70
2021/08/21 05:37:52;;;;;;;4.82;3.08;;;;;;;;;;5114362;28;20472;-70
2021/08/21 05:40:19;;;;;;;5.47;3.72;;;;;;;;;;5114466;28;20054;-70
2021/08/21 05:42:47;;;;;;;8.32;4.53;;;;;;;;;;5114444;28;20051;-70
2021/08/21 05:45:13;;;;;;;6.45;3.78;;;;;;;;;;5114508;28;20063;-70
2021/08/21 05:47:40;;;;;;;6.50;4.22;;;;;;;;;;5114298;28;20052;-70
2021/08/21 05:50:07;;;;;;;7.95;5.35;;;;;;;;;;5114157;28;20487;-70
2021/08/21 05:52:33;;;;;;;6.50;3.60;;;;;;;;;;5114052;28;20724;-70
2021/08/21 05:55:00;;;;;;;7.03;4.10;;;;;;;;;;5113763;28;20047;-70
2021/08/21 05:57:26;;;;;;;7.13;4.28;;;;;;;;;;5114057;28;20063;-70
2021/08/21 05:59:55;;;;;;;6.93;4.15;;;;;;;;;;5113281;28;20048;-70
2021/08/21 06:02:21;;;;;;;6.30;4.38;;;;;;;;;;5114231;28;20051;-70
2021/08/21 06:04:48;;;;;;;6.63;3.88;;;;;;;;;;5112562;28;20429;-70
2021/08/21 06:07:14;;;;;;;5.13;3.55;;;;;;;;;;5113727;28;20044;-70
2021/08/21 06:09:40;;;;;;;5.55;4.13;;;;;;;;;;5113586;28;20044;-70
2021/08/21 06:12:08;;;;;;;5.65;3.83;;;;;;;;;;5113962;28;20043;-70
2021/08/21 06:14:37;;;;;;;5.50;3.50;;;;;;;;;;5114001;28;20047;-70
2021/08/21 06:17:05;;;;;;;6.53;4.22;;;;;;;;;;5113776;28;20407;-70
2021/08/21 06:19:32;;;;;;;7.75;3.80;;;;;;;;;;5113576;28;20051;-70
2021/08/21 06:21:58;;;;;;;6.47;3.90;;;;;;;;;;5113666;28;20058;-70
2021/08/21 06:24:25;;;;;;;8.10;4.93;;;;;;;;;;5112958;28;20048;-70
2021/08/21 06:26:51;;;;;;;7.68;4.93;;;;;;;;;;5113382;28;20048;-70
2021/08/21 06:29:17;;;;;;;7.90;4.35;;;;;;;;;;5113624;28;20052;-70
2021/08/21 06:31:44;;;;;;;8.23;4.70;;;;;;;;;;5113331;28;20058;-70
2021/08/21 06:34:12;;;;;;;6.45;4.32;;;;;;;;;;5113538;28;20051;-70
2021/08/21 06:36:38;;;;;;;7.82;5.28;;;;;;;;;;5113369;28;20063;-70
2021/08/21 06:39:05;;;;;;;6.90;5.13;;;;;;;;;;5113505;28;20040;-70
2021/08/21 06:41:31;;;;;;;7.60;5.40;;;;;;;;;;5113504;28;20054;-70
2021/08/21 06:43:58;;;;;;;8.07;6.22;;;;;;;;;;5113383;28;20043;-70
2021/08/21 06:46:24;;;;;;;8.10;5.97;;;;;;;;;;5113333;28;20047;-70
2021/08/21 06:48:50;;;;;;;8.93;6.38;;;;;;;;;;5112896;28;20062;-70
2021/08/21 06:51:18;;;;;;;9.80;6.07;;;;;;;;;;5112730;28;20639;-70
2021/08/21 06:53:45;;;;;;;9.60;6.90;;;;;;;;;;5112963;28;20468;-70
2021/08/21 06:56:11;;;;;;;12.13;6.57;;;;;;;;;;5113113;28;20081;-70
2021/08/21 06:58:38;;;;;;;8.73;6.45;;;;;;;;;;5111381;28;20050;-70
2021/08/21 07:01:04;;;;;;;8.30;6.32;;;;;;;;;;5113004;28;20412;-70
2021/08/21 07:03:31;;;;;;;10.70;6.65;;;;;;;;;;5106941;28;20051;-70
2021/08/21 07:05:57;;;;;;;8.05;5.85;;;;;;;;;;5110962;28;20052;-70
2021/08/21 07:08:25;;;;;;;9.57;6.38;;;;;;;;;;5111296;28;20051;-70
2021/08/21 07:10:51;;;;;;;7.53;5.57;;;;;;;;;;5104561;28;20048;-70
2021/08/21 07:13:18;;;;;;;9.60;5.32;;;;;;;;;;5112445;28;20059;-68
2021/08/21 07:15:44;;;;;;;7.07;5.22;;;;;;;;;;5092872;28;20058;-68
2021/08/21 07:18:11;;;;;;;9.00;5.25;;;;;;;;;;5092046;28;20048;-68
2021/08/21 07:20:37;;;;;;;8.38;4.90;;;;;;;;;;5100015;28;20055;-68
2021/08/21 07:23:04;;;;;;;8.98;5.32;;;;;;;;;;5111818;28;20046;-68
2021/08/21 07:25:32;;;;;;;7.95;5.53;;;;;;;;;;5109518;28;20059;-68
2021/08/21 07:27:58;;;;;;;7.57;5.38;;;;;;;;;;5099167;28;20489;-68
2021/08/21 07:30:25;;;;;;;7.32;4.93;;;;;;;;;;5092090;28;20501;-68
2021/08/21 07:32:51;;;;;;;7.82;5.32;;;;;;;;;;5091914;28;20048;-68
2021/08/21 07:35:18;;;;;;;6.13;4.55;;;;;;;;;;5092215;28;20066;-68
2021/08/21 07:37:44;;;;;;;7.53;4.70;;;;;;;;;;5092171;28;20055;-68
2021/08/21 07:40:12;;;;;;;7.50;4.93;;;;;;;;;;5091783;28;20047;-68
2021/08/21 07:42:40;;;;;;;8.38;5.20;;;;;;;;;;5091901;28;20052;-68
2021/08/21 07:45:08;;;;;;;6.93;4.80;;;;;;;;;;5091720;28;20073;-68
2021/08/21 07:47:34;;;;;;;7.57;5.13;;;;;;;;;;5091634;28;20051;-68
2021/08/21 07:50:00;;;;;;;6.38;4.72;;;;;;;;;;5091864;28;20473;-68
2021/08/21 07:52:27;;;;;;;6.03;4.78;;;;;;;;;;5094980;28;20048;-68
2021/08/21 07:54:56;;;;;;;5.97;4.32;;;;;;;;;;5111854;28;20051;-68
2021/08/21 07:57:22;;;;;;;7.53;5.00;;;;;;;;;;5112083;28;20134;-68
2021/08/21 07:59:50;;;;;;;7.05;5.03;;;;;;;;;;5111968;28;20047;-68
2021/08/21 08:02:16;;;;;;;8.10;5.93;;;;;;;;;;5111911;28;20048;-68
2021/08/21 08:04:43;;;;;;;7.22;5.53;;;;;;;;;;5111733;28;20420;-68
2021/08/21 08:07:09;;;;;;;8.88;4.25;;;;;;;;;;5110579;28;20373;-68
2021/08/21 08:09:36;;;;;;;7.95;5.95;;;;;;;;;;5111875;28;20420;-68
2021/08/21 08:12:03;;;;;;;7.25;5.07;;;;;;;;;;5112076;28;20381;-68
2021/08/21 08:14:29;;;;;;;8.40;5.20;;;;;;;;;;5111751;28;20055;-68
2021/08/21 08:16:57;;;;;;;10.00;5.00;;;;;;;;;;5107099;28;20051;-68
2021/08/21 08:19:23;;;;;;;9.13;5.55;;;;;;;;;;5102752;28;20048;-68
2021/08/21 08:21:50;;;;;;;6.53;4.43;;;;;;;;;;5104775;28;20069;-68
2021/08/21 08:24:19;;;;;;;6.13;4.50;;;;;;;;;;5106414;28;20066;-68
2021/08/21 08:26:45;;;;;;;7.05;5.45;;;;;;;;;;5110448;28;20058;-68
2021/08/21 08:29:12;;;;;;;7.72;4.53;;;;;;;;;;5110347;28;20043;-68
2021/08/21 08:31:38;;;;;;;7.25;4.43;;;;;;;;;;5115683;28;20404;-68
2021/08/21 08:34:06;;;;;;;6.07;5.15;;;;;;;;;;5101386;28;20101;-69
2021/08/21 08:36:33;;;;;;;5.50;4.70;;;;;;;;;;5095480;28;20052;-69
2021/08/21 08:38:59;;;;;;;5.65;4.45;;;;;;;;;;5102957;28;20040;-69
2021/08/21 08:41:26;;;;;;;6.45;4.47;;;;;;;;;;5110696;28;20058;-68
2021/08/21 08:43:53;;;;;;;8.90;3.75;;;;;;;;;;5110963;28;20499;-69
2021/08/21 08:46:20;;;;;;;6.20;3.97;;;;;;;;;;5114664;28;20419;-69
2021/08/21 08:48:47;;;;;;;7.38;4.15;;;;;;;;;;5114177;28;20043;-69
2021/08/21 08:51:15;;;;;;;6.65;4.72;;;;;;;;;;5114747;28;20073;-69
2021/08/21 08:53:41;;;;;;;6.32;4.30;;;;;;;;;;5114955;28;20500;-68
2021/08/21 08:56:08;;;;;;;5.70;4.32;;;;;;;;;;5109848;28;20054;-68
2021/08/21 08:58:34;;;;;;;7.93;4.80;;;;;;;;;;5114075;28;20051;-69
2021/08/21 09:01:01;;;;;;;7.55;4.45;;;;;;;;;;5114143;28;20039;-69
2021/08/21 09:03:28;;;;;;;6.35;4.25;;;;;;;;;;5114902;28;20059;-70
2021/08/21 09:05:55;;;;;;;6.88;4.05;;;;;;;;;;5113892;28;20393;-68
2021/08/21 09:08:26;;;;;;;6.05;4.40;;;;;;;;;;5113331;28;20058;-68
2021/08/21 09:10:53;;;;;;;6.07;4.60;;;;;;;;;;5113451;28;20043;-69
2021/08/21 09:13:20;;;;;;;5.53;4.13;;;;;;;;;;5114740;28;20054;-69
2021/08/21 09:15:48;;;;;;;5.75;3.88;;;;;;;;;;5113696;28;20043;-68
2021/08/21 09:18:16;;;;;;;5.22;3.92;;;;;;;;;;5114691;28;20044;-69
2021/08/21 09:20:57;;;;;;;5.70;4.03;;;;;;;;;;5113924;28;20128;-69
2021/08/21 09:23:27;;;;;;;6.47;4.00;;;;;;;;;;5114576;28;20052;-70
2021/08/21 09:25:56;;;;;;;6.55;4.18;;;;;;;;;;5112975;28;20054;-69
2021/08/21 09:28:24;;;;;;;5.63;4.03;;;;;;;;;;5114331;28;20048;-70
2021/08/21 09:31:01;;;;;;;6.32;4.35;;;;;;;;;;5113291;28;20047;-69
2021/08/21 09:33:28;;;;;;;5.75;3.63;;;;;;;;;;5112177;28;20054;-69
2021/08/21 09:35:55;;;;;;;6.20;4.72;;;;;;;;;;5112884;28;20399;-69
2021/08/21 09:38:24;;;;;;;7.05;4.65;;;;;;;;;;5114593;28;20415;-68
2021/08/21 09:41:00;;;;;;;7.05;4.30;;;;;;;;;;5114525;28;20044;-68
2021/08/21 09:43:31;;;;;;;5.90;4.15;;;;;;;;;;5113893;28;20057;-68
2021/08/21 09:46:10;;;;;;;6.88;4.43;;;;;;;;;;5114002;28;20044;-68
2021/08/21 09:48:54;;;;;;;7.35;4.30;;;;;;;;;;5114371;28;20051;-68
2021/08/21 09:51:38;;;;;;;5.05;4.05;;;;;;;;;;5114055;28;20047;-69
2021/08/21 09:54:07;;;;;;;8.15;4.63;;;;;;;;;;5114261;28;20048;-69
2021/08/21 09:56:35;;;;;;;6.22;4.45;;;;;;;;;;5114011;28;20055;-69
2021/08/21 09:59:02;;;;;;;4.88;3.90;;;;;;;;;;5114297;28;20051;-69
2021/08/21 10:01:29;;;;;;;7.68;5.05;;;;;;;;;;5113918;28;20048;-69
2021/08/21 10:03:55;;;;;;;5.50;4.32;;;;;;;;;;5113808;28;20055;-68
2021/08/21 10:06:23;;;;;;;8.45;5.20;;;;;;;;;;5113308;28;20059;-69
2021/08/21 10:08:50;;;;;;;5.95;4.78;;;;;;;;;;5109108;28;20070;-69
2021/08/21 10:11:17;;;;;;;6.20;4.90;;;;;;;;;;5103117;28;20143;-69
2021/08/21 10:13:45;;;;;;;7.10;5.15;;;;;;;;;;5109423;28;20134;-67
2021/08/21 10:16:12;;;;;;;7.00;4.88;;;;;;;;;;5110103;27;20491;-68
2021/08/21 10:18:40;;;;;;;8.45;4.93;;;;;;;;;;5106186;28;20362;-67
2021/08/21 10:21:07;;;;;;;7.25;5.55;;;;;;;;;;5105679;28;20051;-68
2021/08/21 10:23:34;;;;;;;7.22;4.53;;;;;;;;;;5113369;28;20112;-68
2021/08/21 10:26:04;;;;;;;7.28;4.45;;;;;;;;;;5099854;28;20048;-68
2021/08/21 10:28:32;;;;;;;6.78;5.35;;;;;;;;;;5110471;28;20047;-68
2021/08/21 10:31:00;;;;;;;6.97;5.07;;;;;;;;;;5093243;28;20051;-68
2021/08/21 10:33:29;;;;;;;6.85;4.60;;;;;;;;;;5108689;28;20059;-68
2021/08/21 10:35:56;;;;;;;7.30;5.00;;;;;;;;;;5113435;28;20051;-68
2021/08/21 10:38:37;;;;;;;6.07;4.72;;;;;;;;;;5113014;27;20073;-69
2021/08/21 10:41:34;;;;;;;6.90;4.47;;;;;;;;;;5113157;28;20069;-67
2021/08/21 10:44:00;;;;;;;5.78;4.25;;;;;;;;;;5112585;28;20096;-68
2021/08/21 10:46:54;;;;;;;7.22;4.53;;;;;;;;;;5104659;28;20055;-68
2021/08/21 10:49:44;;;;;;;5.40;4.03;;;;;;;;;;5092645;28;20050;-68
2021/08/21 10:52:48;;;;;;;6.15;4.68;;;;;;;;;;5093001;28;20048;-69
2021/08/21 10:55:22;;;;;;;5.68;3.63;;;;;;;;;;5092841;28;20059;-68
2021/08/21 10:57:57;;;;;;;6.20;4.22;;;;;;;;;;5092575;28;20456;-68
2021/08/21 11:01:02;;;;;;;6.38;4.30;;;;;;;;;;5092403;28;20058;-68
2021/08/21 11:03:47;;;;;;;7.22;3.63;;;;;;;;;;5108144;28;20416;-68
2021/08/21 11:06:15;;;;;;;6.28;4.10;;;;;;;;;;5113040;28;20047;-69
2021/08/21 11:08:57;;;;;;;5.93;4.22;;;;;;;;;;5105837;28;20484;-68
2021/08/21 11:11:28;;;;;;;5.20;3.92;;;;;;;;;;5104251;28;20059;-68
2021/08/21 11:13:58;;;;;;;5.10;4.05;;;;;;;;;;5109427;27;20051;-68
2021/08/21 11:16:45;;;;;;;5.25;3.60;;;;;;;;;;5104584;28;20054;-68
2021/08/21 11:19:13;;;;;;;4.95;3.88;;;;;;;;;;5106506;28;20055;-68
2021/08/21 11:21:40;;;;;;;5.10;3.60;;;;;;;;;;5112604;28;20039;-68
2021/08/21 11:24:25;;;;;;;6.28;3.60;;;;;;;;;;5112496;28;20043;-68
2021/08/21 11:27:32;;;;;;;4.97;3.75;;;;;;;;;;5112317;27;20174;-68
2021/08/21 11:30:15;;;;;;;6.38;3.58;;;;;;;;;;5109175;28;20036;-68
2021/08/21 11:32:42;;;;;;;4.65;3.42;;;;;;;;;;5106005;28;20055;-69
2021/08/21 11:35:17;;;;;;;5.88;3.85;;;;;;;;;;5108945;28;20047;-68
2021/08/21 11:37:47;;;;;;;5.20;3.58;;;;;;;;;;5107784;28;20071;-68
2021/08/21 11:40:15;;;;;;;4.60;3.65;;;;;;;;;;5111941;28;20568;-68
2021/08/21 11:42:51;;;;;;;5.57;3.53;;;;;;;;;;5109631;28;20090;-68
2021/08/21 11:45:18;;;;;;;5.00;3.92;;;;;;;;;;5108632;28;20059;-68
2021/08/21 11:47:45;;;;;;;7.55;3.40;;;;;;;;;;5110617;28;20055;-68
2021/08/21 11:50:23;;;;;;;5.15;3.50;;;;;;;;;;5110032;28;20044;-68
2021/08/21 11:52:50;;;;;;;5.45;3.38;;;;;;;;;;5105086;28;20048;-68
2021/08/21 11:55:17;;;;;;;5.50;3.58;;;;;;;;;;5105532;28;20487;-69
2021/08/21 11:57:44;;;;;;;5.43;3.65;;;;;;;;;;5111520;28;20054;-68
2021/08/21 12:00:13;;;;;;;5.03;3.70;;;;;;;;;;5104928;28;20040;-68
2021/08/21 12:02:45;;;;;;;4.68;3.25;;;;;;;;;;5098101;28;20051;-68
2021/08/21 12:05:11;;;;;;;6.05;3.35;;;;;;;;;;5111745;28;20406;-68
2021/08/21 12:07:40;;;;;;;6.47;3.55;;;;;;;;;;5099064;28;20484;-68
2021/08/21 12:10:06;;;;;;;6.93;3.50;;;;;;;;;;5100807;28;20051;-68
2021/08/21 12:12:34;;;;;;;5.28;3.95;;;;;;;;;;5105830;28;20057;-68
2021/08/21 12:15:01;;;;;;;5.53;3.50;;;;;;;;;;5107491;28;20044;-68
2021/08/21 12:17:28;;;;;;;5.18;3.70;;;;;;;;;;5104896;28;20058;-68
2021/08/21 12:19:55;;;;;;;5.60;3.95;;;;;;;;;;5109556;28;20043;-68
2021/08/21 12:22:21;;;;;;;6.50;4.03;;;;;;;;;;5109236;28;20464;-68
2021/08/21 12:24:53;;;;;;;4.57;3.63;;;;;;;;;;5099874;28;20059;-68
2021/08/21 12:27:23;;;;;;;5.40;3.67;;;;;;;;;;5091206;28;20059;-68
2021/08/21 12:30:06;;;;;;;5.22;3.28;;;;;;;;;;5090971;28;20071;-68
2021/08/21 12:32:32;;;;;;;4.50;3.33;;;;;;;;;;5097721;28;20054;-69
2021/08/21 12:35:10;;;;;;;5.93;3.28;;;;;;;;;;5105417;28;20043;-68
2021/08/21 12:37:36;;;;;;;4.30;3.10;;;;;;;;;;5109745;28;20408;-69
2021/08/21 12:40:09;;;;;;;7.38;3.97;;;;;;;;;;5090865;28;20116;-68
2021/08/21 12:42:36;;;;;;;4.97;3.58;;;;;;;;;;5091127;28;20056;-68
2021/08/21 12:45:17;;;;;;;5.95;3.80;;;;;;;;;;5091319;28;20401;-68
2021/08/21 12:47:44;;;;;;;4.55;3.05;;;;;;;;;;5110721;28;20869;-68
2021/08/21 12:50:11;;;;;;;7.43;3.40;;;;;;;;;;5110988;28;20054;-68
2021/08/21 12:52:38;;;;;;;7.53;3.58;;;;;;;;;;5111407;28;20055;-68
2021/08/21 12:55:06;;;;;;;5.97;3.40;;;;;;;;;;5111707;28;20422;-68
2021/08/21 12:57:35;;;;;;;5.50;3.42;;;;;;;;;;5106810;28;20047;-68
2021/08/21 13:00:03;;;;;;;4.72;3.10;;;;;;;;;;5101967;28;20040;-68
2021/08/21 13:02:40;;;;;;;5.45;3.35;;;;;;;;;;5106851;28;20048;-69
2021/08/21 13:05:07;;;;;;;5.28;3.58;;;;;;;;;;5111357;28;20484;-68
2021/08/21 13:07:41;;;;;;;5.40;3.65;;;;;;;;;;5106967;28;20067;-68
2021/08/21 13:10:09;;;;;;;6.70;3.13;;;;;;;;;;5111977;28;20051;-68
2021/08/21 13:12:37;;;;;;;5.00;3.33;;;;;;;;;;5112525;28;20479;-68
2021/08/21 13:15:06;;;;;;;5.35;3.50;;;;;;;;;;5106797;28;20047;-68
2021/08/21 13:17:32;;;;;;;4.93;3.13;;;;;;;;;;5109096;28;20054;-68
2021/08/21 13:19:58;;;;;;;5.13;3.47;;;;;;;;;;5114113;28;20047;-68
2021/08/21 13:22:28;;;;;;;4.85;3.58;;;;;;;;;;5099937;27;20040;-68
2021/08/21 13:24:54;;;;;;;5.80;3.42;;;;;;;;;;5111255;28;20043;-68
2021/08/21 13:27:21;;;;;;;5.93;4.25;;;;;;;;;;5108029;28;20071;-69
2021/08/21 13:29:49;;;;;;;5.90;4.38;;;;;;;;;;5112602;28;20077;-68
2021/08/21 13:32:15;;;;;;;5.88;3.67;;;;;;;;;;5106137;28;20070;-68
2021/08/21 13:34:42;;;;;;;5.25;3.83;;;;;;;;;;5112612;28;20047;-68
2021/08/21 13:37:09;;;;;;;5.05;3.78;;;;;;;;;;5114246;28;20055;-68
2021/08/21 13:39:36;;;;;;;6.32;3.80;;;;;;;;;;5113939;28;20047;-68
2021/08/21 13:42:03;;;;;;;5.13;3.65;;;;;;;;;;5110111;28;20048;-68
2021/08/21 13:44:30;;;;;;;6.65;4.07;;;;;;;;;;5096744;28;20047;-68
2021/08/21 13:46:59;;;;;;;7.53;4.25;;;;;;;;;;5093926;28;20048;-68
2021/08/21 13:49:25;;;;;;;5.13;3.97;;;;;;;;;;5093656;28;20056;-68
2021/08/21 13:51:52;;;;;;;6.30;3.80;;;;;;;;;;5093475;28;20404;-68
2021/08/21 13:54:19;;;;;;;4.20;2.90;;;;;;;;;;5105278;28;20048;-68
2021/08/21 13:56:45;;;;;;;5.10;4.03;;;;;;;;;;5102717;28;20543;-68
2021/08/21 13:59:12;;;;;;;6.57;3.85;;;;;;;;;;5093661;28;20396;-68
2021/08/21 14:01:38;;;;;;;7.43;4.00;;;;;;;;;;5110232;28;20043;-68
2021/08/21 14:04:07;;;;;;;7.55;4.38;;;;;;;;;;5113510;28;20044;-68
2021/08/21 14:06:34;;;;;;;5.55;3.72;;;;;;;;;;5113609;28;20058;-68
2021/08/21 14:09:03;;;;;;;8.25;3.92;;;;;;;;;;5113716;28;20476;-68
2021/08/21 14:11:29;;;;;;;5.22;3.53;;;;;;;;;;5113065;28;20040;-69
2021/08/21 14:13:56;;;;;;;6.57;3.72;;;;;;;;;;5107656;28;20054;-69
2021/08/21 14:16:22;;;;;;;6.30;4.10;;;;;;;;;;5106009;28;20063;-69
2021/08/21 14:18:49;;;;;;;5.57;3.40;;;;;;;;;;5103235;28;20067;-69
2021/08/21 14:21:17;;;;;;;5.75;4.03;;;;;;;;;;5107236;28;20171;-69
2021/08/21 14:23:43;;;;;;;7.10;4.15;;;;;;;;;;5113487;28;20047;-69
2021/08/21 14:26:10;;;;;;;7.15;3.83;;;;;;;;;;5106888;28;20040;-69
2021/08/21 14:28:38;;;;;;;6.25;3.92;;;;;;;;;;5092932;28;20048;-69
2021/08/21 14:31:04;;;;;;;5.88;4.07;;;;;;;;;;5095681;28;20052;-69
2021/08/21 14:33:31;;;;;;;6.32;4.00;;;;;;;;;;5106134;28;20050;-69
2021/08/21 14:35:57;;;;;;;5.35;4.10;;;;;;;;;;5109314;28;20044;-69
2021/08/21 14:38:25;;;;;;;6.47;4.25;;;;;;;;;;5110410;28;20062;-69
2021/08/21 14:40:51;;;;;;;10.02;4.40;;;;;;;;;;5107823;28;20044;-69
2021/08/21 14:43:18;;;;;;;7.45;4.65;;;;;;;;;;5106970;28;20412;-69
2021/08/21 14:45:45;;;;;;;9.77;4.82;;;;;;;;;;5110454;28;20404;-69
2021/08/21 14:48:11;;;;;;;5.97;4.25;;;;;;;;;;5106180;28;20051;-69
2021/08/21 14:50:37;;;;;;;6.68;4.25;;;;;;;;;;5105579;28;20062;-69