Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:12;;;;;;;1.40;1.30;;;18.80;93.50;;;19.31;60.17;98797.16;4874189;28;123594;-90
2022/06/06 00:02:39;;;;;;;1.40;1.30;;;18.80;93.50;;;19.36;60.14;98796.03;4854009;28;122331;-89
2022/06/06 00:05:25;;;;;;;1.50;1.40;;;18.80;93.50;;;19.38;60.05;98797.28;4876471;28;114361;-88
2022/06/06 00:07:53;;;;;;;1.40;1.30;;;18.90;93.50;;;19.38;59.74;98786.09;4853686;28;113153;-88
2022/06/06 00:10:57;;;;;;;2.10;1.70;;;18.90;93.50;;;19.34;59.90;98788.03;4857626;29;124245;-88
2022/06/06 00:13:25;;;;;;;1.80;1.70;;;18.90;93.40;;;19.32;59.78;98793.19;4852358;29;123434;-88
2022/06/06 00:15:51;;;;;;;2.07;1.50;;;18.80;93.40;;;19.28;59.91;98786.69;4848668;28;115176;-88
2022/06/06 00:18:18;;;;;;;2.87;2.00;;;18.80;93.40;;;19.23;59.98;98789.78;4857820;28;113765;-88
2022/06/06 00:20:44;;;;;;;1.80;1.67;;;18.80;93.40;;;19.18;60.25;98792.88;4855308;28;124383;-89
2022/06/06 00:23:48;;;;;;;2.10;1.87;;;18.70;93.80;;;19.09;60.25;98787.53;4852970;28;124311;-89
2022/06/06 00:26:16;;;;;;;2.40;1.90;;;18.70;93.50;;;19.03;60.45;98791.00;4854631;28;114330;-88
2022/06/06 00:28:44;;;;;;;2.60;2.33;;;18.60;93.60;;;18.98;60.61;98784.50;4855208;28;114545;-89
2022/06/06 00:37:06;;;;;;;2.37;2.00;;;18.50;93.80;;;18.76;61.01;98785.25;4853359;28;115745;-88
2022/06/06 00:39:53;;;;;;;1.77;1.67;;;18.40;93.90;;;18.72;61.21;98781.53;4849536;28;114867;-89
2022/06/06 00:42:31;;;;;;;2.00;1.80;;;18.40;93.90;;;18.71;61.26;98785.50;4849779;28;124272;-89
2022/06/06 00:45:31;;;;;;;2.83;2.43;;;18.30;93.90;;;18.68;61.27;98778.66;4855480;28;122982;-89
2022/06/06 00:48:26;;;;;;;2.97;2.00;;;18.30;94.00;;;18.68;61.23;98775.06;4865873;28;115039;-88
2022/06/06 00:51:02;;;;;;;2.80;2.20;;;18.30;94.00;;;18.70;61.44;98767.91;4855859;28;114208;-89
2022/06/06 00:53:58;;;;;;;1.77;1.53;;;18.30;94.10;;;18.72;61.32;98770.31;4856172;28;123496;-89
2022/06/06 00:56:32;;;;;;;2.40;1.63;;;18.30;94.00;;;18.75;61.19;98764.03;4852948;29;123165;-89
2022/06/06 00:59:04;;;;;;;1.60;1.50;;;18.30;94.10;;;18.77;61.36;98767.28;4853843;28;114178;-89
2022/06/06 01:01:34;;;;;;;2.03;1.70;;;18.30;94.10;;;18.79;61.12;98764.91;4852726;29;112910;-90
2022/06/06 01:04:05;;;;;;;2.17;1.43;;;18.30;94.00;;;18.81;61.13;98768.16;4856130;28;123995;-90
2022/06/06 01:06:39;;;;;;;4.10;1.70;;;18.30;94.10;;;18.82;61.11;98766.97;4843506;29;123282;-89
2022/06/06 01:10:03;;;;;;;1.83;1.73;;;18.30;94.10;;;18.80;61.08;98760.13;4873030;28;114469;-90
2022/06/06 01:12:31;;;;;;;2.40;1.70;;;18.30;94.10;;;18.82;61.00;98761.38;4882290;28;113793;-90
2022/06/06 01:15:22;;;;;;;1.87;1.60;;;18.30;94.10;;;18.87;61.07;98761.09;4873392;28;124060;-88
2022/06/06 01:18:20;;;;;;;1.87;1.67;;;18.40;94.10;;;18.91;60.90;98764.78;4874850;28;123754;-88
2022/06/06 01:21:31;;;;;;;1.87;1.57;;;18.40;94.10;;;18.93;60.87;98747.59;4879463;28;112376;-91
2022/06/06 01:24:31;;;;;;;1.60;1.50;;;18.40;94.10;;;18.96;60.91;98753.25;4881148;28;113774;-90
2022/06/06 01:27:29;;;;;;;1.70;1.57;;;18.50;94.20;;;18.97;60.90;98754.91;4869554;28;122817;-90
2022/06/06 01:30:10;;;;;;;1.93;1.40;;;18.40;94.10;;;18.98;60.99;98756.50;4860660;28;124047;-89
2022/06/06 01:32:54;;;;;;;1.83;1.73;;;18.50;94.20;;;18.96;60.85;98749.66;4850487;28;114514;-90
2022/06/06 01:35:42;;;;;;;1.63;1.33;;;18.50;94.20;;;18.95;60.94;98740.44;4855588;28;114721;-90
2022/06/06 01:38:12;;;;;;;1.73;1.40;;;18.40;94.10;;;18.94;60.85;98744.44;4868616;28;123887;-90
2022/06/06 01:41:27;;;;;;;2.07;1.87;;;18.40;94.10;;;18.93;60.98;98736.41;4856393;28;123571;-90
2022/06/06 01:44:29;;;;;;;1.93;1.73;;;18.50;94.10;;;18.91;60.89;98728.38;4853368;28;114181;-90
2022/06/06 01:47:54;;;;;;;2.20;1.97;;;18.40;94.10;;;18.91;60.95;98727.56;4849266;28;114026;-90
2022/06/06 01:51:10;;;;;;;1.63;1.53;;;18.40;94.10;;;18.89;61.00;98727.13;4847262;29;123276;-90
2022/06/06 01:53:38;;;;;;;1.87;1.43;;;18.40;94.10;;;18.90;61.05;98728.75;4853575;28;121853;-89
2022/06/06 01:56:09;;;;;;;2.50;1.60;;;18.40;94.20;;;18.91;61.02;98722.78;4869893;28;114951;-91
2022/06/06 01:58:36;;;;;;;1.90;1.70;;;18.40;94.20;;;18.88;60.97;98723.50;4881648;28;113169;-91
2022/06/06 02:01:03;;;;;;;2.80;1.83;;;18.40;94.20;;;18.84;60.99;98719.03;4857987;28;125527;-89
2022/06/06 02:03:32;;;;;;;2.20;2.00;;;18.30;94.10;;;18.81;61.06;98714.19;4878830;28;123969;-90
2022/06/06 02:06:01;;;;;;;1.50;1.40;;;18.30;94.40;;;18.82;61.00;98718.59;4882528;28;113360;-88
2022/06/06 02:08:27;;;;;;;1.90;1.80;;;18.30;94.10;;;18.81;61.10;98728.97;4863208;28;114266;-90
2022/06/06 02:10:54;;;;;;;1.70;1.60;;;18.30;94.10;;;18.79;61.09;98720.13;4855710;28;123207;-90
2022/06/06 02:13:21;;;;;;;1.93;1.73;;;18.30;94.20;;;18.79;61.17;98720.13;4878480;28;124157;-89
2022/06/06 02:16:25;;;;;;;2.03;1.83;;;18.30;94.20;;;18.78;61.16;98729.72;4876307;28;114713;-90
2022/06/06 02:18:53;;;;;;;2.00;1.80;;;18.30;94.20;;;18.79;61.12;98731.34;4849519;28;112387;-90
2022/06/06 02:21:21;;;;;;;2.00;1.83;;;18.30;94.30;;;18.78;61.06;98729.72;4879091;28;123975;-89
2022/06/06 02:23:50;;;;;;;1.80;1.53;;;18.20;94.20;;;18.77;61.20;98716.88;4880589;28;123389;-89
2022/06/06 02:26:17;;;;;;;1.70;1.60;;;18.20;94.20;;;18.76;61.18;98720.88;4881970;28;114422;-88
2022/06/06 02:28:44;;;;;;;1.93;1.77;;;18.20;94.20;;;18.73;61.32;98716.78;4861705;28;114979;-88
2022/06/06 02:31:12;;;;;;;2.03;1.83;;;18.20;94.20;;;18.70;61.12;98725.94;4879419;28;123458;-89
2022/06/06 02:33:40;;;;;;;2.60;1.63;;;18.20;94.20;;;18.69;61.19;98720.69;4878832;28;124541;-88
2022/06/06 02:36:08;;;;;;;1.57;1.47;;;18.20;94.20;;;18.70;61.39;98720.34;4879001;28;113341;-89
2022/06/06 02:38:35;;;;;;;1.73;1.63;;;18.20;94.30;;;18.73;61.06;98710.38;4877818;28;113393;-90
2022/06/06 02:41:25;;;;;;;1.80;1.60;;;18.20;94.30;;;18.74;61.40;98720.41;4881509;28;123866;-90
2022/06/06 02:43:54;;;;;;;2.27;2.07;;;18.20;94.40;;;18.74;61.28;98715.63;4864494;28;123033;-90
2022/06/06 02:46:20;;;;;;;1.70;1.60;;;18.20;94.40;;;18.76;61.42;98718.88;4877548;28;113970;-89
2022/06/06 02:48:47;;;;;;;1.90;1.73;;;18.20;94.40;;;18.77;61.32;98728.09;4875867;28;114023;-88
2022/06/06 02:51:14;;;;;;;1.93;1.60;;;18.20;94.50;;;18.80;61.41;98726.53;4860386;28;124253;-90
2022/06/06 02:53:42;;;;;;;1.77;1.67;;;18.20;94.50;;;18.80;61.40;98720.94;4876617;28;123276;-88
2022/06/06 02:56:28;;;;;;;2.00;1.90;;;18.20;94.50;;;18.81;61.26;98733.78;4875772;28;113802;-90
2022/06/06 02:58:57;;;;;;;2.27;1.70;;;18.20;94.50;;;18.80;61.40;98727.34;4868372;28;113688;-89
2022/06/06 03:01:23;;;;;;;2.63;2.23;;;18.20;94.50;;;18.81;61.38;98736.56;4859488;28;123843;-89
2022/06/06 03:04:11;;;;;;;2.10;1.90;;;18.20;94.50;;;18.81;61.42;98740.19;4859745;28;123965;-89
2022/06/06 03:07:40;;;;;;;2.07;1.83;;;18.20;94.50;;;18.80;61.31;98743.31;4877718;28;113601;-89
2022/06/06 03:10:19;;;;;;;1.67;1.50;;;18.30;94.60;;;18.79;61.32;98753.72;4845593;29;112968;-89
2022/06/06 03:13:29;;;;;;;2.17;1.97;;;18.20;94.60;;;18.76;61.71;98754.47;4842287;29;124385;-90
2022/06/06 03:23:01;;;;;;;2.00;1.80;;;18.20;94.50;;;18.65;61.54;98764.59;4842688;29;115644;-89
2022/06/06 03:25:59;;;;;;;1.70;1.60;;;18.10;94.50;;;18.66;61.39;98778.22;4838042;29;123524;-89
2022/06/06 03:28:32;;;;;;;2.20;1.70;;;18.10;94.50;;;18.68;61.33;98775.84;4854517;28;123875;-89
2022/06/06 03:31:05;;;;;;;1.90;1.70;;;18.10;94.60;;;18.69;61.51;98776.66;4845187;29;113737;-90
2022/06/06 03:34:19;;;;;;;2.30;2.10;;;18.20;94.60;;;18.65;61.38;98776.59;4841171;29;114011;-90
2022/06/06 03:37:33;;;;;;;5.23;2.30;;;18.20;94.50;;;18.62;61.36;98776.50;4841710;29;124390;-89
2022/06/06 03:40:57;;;;;;;2.03;1.93;;;18.10;94.50;;;18.59;61.62;98774.44;4844163;29;123634;-90
2022/06/06 03:43:50;;;;;;;2.27;1.90;;;18.10;94.50;;;18.59;61.52;98772.47;4862338;29;112702;-90
2022/06/06 03:46:26;;;;;;;2.23;1.60;;;18.10;94.50;;;18.60;61.52;98778.88;4844395;29;113832;-90
2022/06/06 03:49:16;;;;;;;2.23;2.03;;;18.10;94.60;;;18.60;61.65;98782.47;4843969;29;124418;-89
2022/06/06 03:52:05;;;;;;;3.57;2.03;;;18.10;94.50;;;18.62;61.57;98782.94;4843816;29;122065;-88
2022/06/06 03:54:42;;;;;;;1.80;1.70;;;18.10;94.60;;;18.65;61.58;98785.00;4854704;28;113787;-89
2022/06/06 03:57:28;;;;;;;1.97;1.77;;;18.10;94.60;;;18.68;61.48;98787.06;4843563;29;114061;-90
2022/06/06 04:00:16;;;;;;;2.00;1.90;;;18.10;94.60;;;18.72;61.43;98787.13;4843439;29;123614;-89
2022/06/06 04:03:20;;;;;;;2.47;1.90;;;18.20;94.60;;;18.82;61.36;98785.78;4840790;29;123308;-90
2022/06/06 04:06:08;;;;;;;2.23;1.97;;;18.20;94.70;;;18.97;61.00;98782.09;4842447;29;114288;-89
2022/06/06 04:08:38;;;;;;;2.07;1.87;;;18.30;94.80;;;19.08;60.82;98783.13;4853329;28;114391;-90
2022/06/06 04:11:30;;;;;;;4.80;1.70;;;18.30;94.70;;;19.12;60.87;98795.19;4885562;28;122229;-90
2022/06/06 04:14:31;;;;;;;2.30;2.10;;;18.40;94.60;;;19.11;60.89;98793.56;4877781;28;122952;-90
2022/06/06 04:17:25;;;;;;;2.30;2.10;;;18.50;94.50;;;19.10;60.86;98791.13;4860659;28;115188;-89
2022/06/06 04:20:48;;;;;;;1.83;1.73;;;18.50;94.50;;;19.07;60.81;98792.69;4878688;28;114880;-90
2022/06/06 04:23:46;;;;;;;2.50;2.10;;;18.60;94.40;;;19.05;60.98;98789.47;4863262;28;123103;-89
2022/06/06 04:26:31;;;;;;;2.13;1.80;;;18.50;94.30;;;19.06;60.85;98795.88;4865037;28;123221;-90
2022/06/06 04:29:55;;;;;;;1.70;1.60;;;18.50;94.30;;;19.06;60.83;98781.84;4873558;28;114177;-90
2022/06/06 04:32:47;;;;;;;2.10;1.90;;;18.60;94.30;;;19.08;60.73;98782.31;4866586;28;112728;-90
2022/06/06 04:35:55;;;;;;;2.23;2.03;;;18.60;94.30;;;19.08;60.82;98785.91;4875738;28;124646;-89
2022/06/06 04:42:45;;;;;;;2.00;1.80;;;18.60;94.30;;;19.12;60.78;98774.78;4879591;28;114819;-89
2022/06/06 04:45:18;;;;;;;2.23;1.73;;;18.60;94.30;;;19.16;60.74;98775.66;4861378;28;113004;-89
2022/06/06 04:47:47;;;;;;;2.03;1.83;;;18.60;94.30;;;19.22;60.77;98790.97;4857130;28;124802;-90
2022/06/06 04:50:18;;;;;;;2.43;2.23;;;18.60;94.20;;;19.26;60.48;98783.44;4874765;28;123792;-91
2022/06/06 04:53:01;;;;;;;2.27;1.90;;;18.70;94.20;;;19.29;60.44;98788.31;4860131;28;113586;-90
2022/06/06 04:55:30;;;;;;;2.30;1.63;;;18.70;94.20;;;19.33;60.19;98800.41;4857914;28;113766;-89
2022/06/06 04:58:02;;;;;;;2.57;2.10;;;18.70;94.20;;;19.36;60.22;98799.66;4873889;28;124427;-92
2022/06/06 05:01:08;;;;;;;2.30;1.90;;;18.80;94.10;;;19.39;60.20;98786.88;4857351;28;123823;-91
2022/06/06 05:03:39;;;;;;;1.77;1.67;;;18.80;94.10;;;19.43;60.23;98793.38;4874625;28;114247;-90
2022/06/06 05:06:43;;;;;;;2.77;1.80;;;18.90;94.10;;;19.46;60.08;98791.84;4846694;28;113962;-90
2022/06/06 05:09:49;;;;;;;2.43;1.70;;;18.90;94.10;;;19.50;60.01;98787.88;4843410;28;123125;-91
2022/06/06 05:12:44;;;;;;;2.00;1.80;;;18.90;94.10;;;19.51;59.89;98788.72;4859873;28;123755;-91
2022/06/06 05:15:29;;;;;;;2.10;1.90;;;19.00;94.00;;;19.53;59.99;98800.34;4855358;28;115266;-91
2022/06/06 05:18:24;;;;;;;2.13;1.87;;;19.00;94.00;;;19.54;60.10;98799.19;4856983;28;114749;-91
2022/06/06 05:21:34;;;;;;;2.13;1.93;;;19.00;93.90;;;19.58;59.82;98808.47;4871383;28;124460;-88
2022/06/06 05:24:10;;;;;;;2.20;2.00;;;19.00;93.90;;;19.65;59.61;98803.78;4874614;28;122745;-89
2022/06/06 05:27:23;;;;;;;1.80;1.70;;;19.10;93.90;;;19.68;59.79;98802.28;4869494;28;113737;-88
2022/06/06 05:30:33;;;;;;;2.40;1.90;;;19.10;93.90;;;19.72;59.60;98814.38;4869331;28;113934;-90
2022/06/06 05:33:30;;;;;;;2.17;1.83;;;19.20;93.80;;;19.69;59.54;98814.28;4803748;29;123311;-89
2022/06/06 05:36:35;;;;;;;2.53;2.00;;;19.20;93.80;;;19.72;59.53;98807.94;4788568;29;123856;-89
2022/06/06 05:39:45;;;;;;;2.30;2.00;;;19.20;93.80;;;19.75;59.58;98816.41;4802819;29;114288;-89
2022/06/06 05:42:29;;;;;;;4.10;2.00;;;19.20;93.80;;;19.76;59.56;98815.22;4799035;29;113606;-89
2022/06/06 05:45:28;;;;;;;2.03;1.83;;;19.20;93.80;;;19.79;59.52;98822.88;4796252;29;123116;-88
2022/06/06 05:48:25;;;;;;;2.30;1.90;;;19.20;93.80;;;19.85;59.48;98827.03;4744862;29;122810;-88
2022/06/06 05:51:16;;;;;;;1.97;1.80;;;19.30;93.70;;;19.92;59.34;98822.72;4742177;29;114102;-89
2022/06/06 05:54:14;;;;;;;2.43;2.07;;;19.30;93.80;;;19.97;59.56;98816.78;4733237;29;112882;-89
2022/06/06 05:57:19;;;;;;;2.40;2.20;;;19.40;93.80;;;20.06;59.45;98820.13;4735392;29;124619;-89
2022/06/06 06:00:19;;;;;;;2.17;1.97;;;19.40;93.80;;;20.16;59.04;98813.91;4738441;29;124020;-89
2022/06/06 06:03:16;;;;;;;1.87;1.73;;;19.50;93.80;;;20.24;58.98;98815.63;4743784;29;115544;-89
2022/06/06 06:06:21;;;;;;;1.87;1.77;;;19.60;93.80;;;20.32;59.06;98818.56;4742173;29;113890;-87
2022/06/06 06:09:11;;;;;;;1.90;1.70;;;19.70;93.80;;;20.38;59.04;98822.66;4773420;29;124665;-89
2022/06/06 06:12:31;;;;;;;2.50;2.30;;;19.80;93.70;;;20.47;58.78;98828.78;4799679;29;123474;-89
2022/06/06 06:15:32;;;;;;;2.53;1.90;;;19.80;93.60;;;20.54;58.78;98828.94;4810644;29;115781;-89
2022/06/06 06:18:08;;;;;;;2.23;2.03;;;19.90;93.60;;;20.60;58.65;98835.84;4806043;29;114468;-91
2022/06/06 06:20:45;;;;;;;2.20;2.00;;;20.00;93.50;;;20.66;58.26;98834.34;4816032;29;124988;-90
2022/06/06 06:23:22;;;;;;;2.10;1.90;;;20.10;93.50;;;20.73;58.21;98831.59;4825605;28;123109;-89
2022/06/06 06:25:53;;;;;;;2.63;2.43;;;20.10;93.40;;;20.80;58.48;98827.31;4851741;28;114836;-89
2022/06/06 06:28:19;;;;;;;2.17;2.07;;;20.10;93.40;;;20.84;58.03;98830.94;4852336;28;113989;-90
2022/06/06 06:31:22;;;;;;;2.13;1.93;;;20.20;93.30;;;20.87;58.00;98830.19;4853283;28;124676;-89
2022/06/06 06:34:29;;;;;;;2.10;1.90;;;20.30;93.30;;;20.90;58.12;98830.25;4852598;28;124086;-89
2022/06/06 06:37:39;;;;;;;3.43;2.50;;;20.30;93.20;;;20.95;58.05;98843.13;4852389;28;113391;-89
2022/06/06 06:40:24;;;;;;;2.80;2.13;;;20.40;93.20;;;21.02;58.04;98845.25;4845233;28;113969;-89
2022/06/06 06:43:20;;;;;;;3.07;2.60;;;20.40;93.10;;;21.05;57.83;98848.09;4851755;28;123962;-89
2022/06/06 06:45:57;;;;;;;2.17;1.97;;;20.40;93.10;;;21.11;57.52;98852.19;4853637;28;122957;-89
2022/06/06 06:48:46;;;;;;;2.77;2.50;;;20.50;93.10;;;21.15;57.82;98858.66;4853321;28;113627;-89
2022/06/06 06:51:55;;;;;;;2.30;2.10;;;20.50;93.30;;;21.22;57.50;98860.75;4849459;28;114014;-90
2022/06/06 06:54:29;;;;;;;3.40;2.70;;;20.60;92.90;;;21.28;57.12;98864.00;4855482;28;124259;-91
2022/06/06 06:57:02;;;;;;;2.83;2.40;;;20.60;92.90;;;21.32;57.20;98862.06;4852833;28;123681;-91
2022/06/06 06:59:40;;;;;;;2.90;2.37;;;20.70;92.80;;;21.40;56.97;98875.84;4848105;28;114214;-92
2022/06/06 07:09:40;;;;;;;4.10;2.50;;;20.90;92.80;;;21.58;56.96;98864.81;4854010;28;124850;-90
2022/06/06 07:12:56;;;;;;;2.80;2.60;;;21.00;92.60;;;21.66;56.41;98867.72;4857729;28;114007;-90
2022/06/06 07:15:45;;;;;;;2.47;2.27;;;21.10;92.50;;;21.72;56.44;98857.72;4786823;29;115073;-90
2022/06/06 07:18:16;;;;;;;5.73;3.07;;;21.10;92.50;;;21.74;56.23;98858.16;4760414;29;123336;-91
2022/06/06 07:20:46;;;;;;;2.60;2.40;;;21.20;92.40;;;21.77;56.57;98863.00;4763908;29;124039;-90
2022/06/06 07:23:15;;;;;;;2.90;2.63;;;21.20;92.30;;;21.81;56.45;98856.22;4778727;29;114236;-89
2022/06/06 07:25:48;;;;;;;2.63;2.40;;;21.20;92.20;;;21.84;56.52;98858.28;4762490;29;112000;-89
2022/06/06 07:28:24;;;;;;;2.30;2.10;;;21.30;92.20;;;21.91;55.93;98846.28;4758558;29;124107;-93
2022/06/06 07:31:20;;;;;;;3.03;2.53;;;21.30;92.20;;;21.97;55.77;98843.91;4777711;29;124290;-91
2022/06/06 07:34:36;;;;;;;2.90;2.53;;;21.40;92.10;;;22.01;55.79;98841.94;4778220;29;113479;-92
2022/06/06 07:37:30;;;;;;;2.00;1.80;;;21.40;92.10;;;22.06;55.56;98847.22;4748513;29;116216;-91
2022/06/06 07:40:06;;;;;;;1.90;1.80;;;21.50;92.00;;;22.12;55.39;98842.84;4776119;29;123250;-92
2022/06/06 07:42:51;;;;;;;2.60;2.40;;;21.50;91.90;;;22.18;55.11;98846.09;4771744;29;124198;-91
2022/06/06 07:45:41;;;;;;;2.63;2.43;;;21.60;91.80;;;22.18;54.56;98840.47;4778069;29;113153;-91
2022/06/06 07:48:44;;;;;;;2.60;2.40;;;21.60;91.40;;;22.17;54.21;98838.88;4776393;29;113774;-90
2022/06/06 07:51:34;;;;;;;2.93;2.30;;;21.60;91.20;;;22.22;54.30;98828.09;4776016;29;123599;-89
2022/06/06 07:54:47;;;;;;;2.40;2.20;;;21.70;91.10;;;22.30;54.18;98820.50;4853654;29;124259;-92
2022/06/06 07:57:28;;;;;;;2.20;2.10;;;21.70;90.90;;;22.39;53.95;98823.78;4859103;28;115226;-90
2022/06/06 08:00:22;;;;;;;2.33;2.13;;;21.80;90.80;;;22.49;53.66;98820.25;4868011;28;112375;-90
2022/06/06 08:03:23;;;;;;;2.33;2.13;;;21.90;90.70;;;22.59;53.38;98820.69;4861248;29;126094;-88
2022/06/06 08:06:23;;;;;;;3.00;2.23;;;22.00;90.50;;;22.63;52.82;98813.88;4868596;28;123911;-90
2022/06/06 08:09:27;;;;;;;2.30;2.10;;;22.10;90.30;;;22.71;52.50;98811.91;4825763;28;115862;-89
2022/06/06 08:11:53;;;;;;;2.27;2.07;;;22.10;90.20;;;22.83;52.61;98828.47;4868317;28;116378;-89
2022/06/06 08:14:48;;;;;;;2.47;2.27;;;22.20;90.20;;;22.89;51.93;98812.81;4861450;28;124030;-90
2022/06/06 08:17:37;;;;;;;2.70;2.00;;;23.00;90.20;;;22.94;51.83;98809.63;4854732;28;121664;-91
2022/06/06 08:20:36;;;;;;;3.70;2.37;;;22.40;89.60;;;23.02;51.24;98815.31;4847757;29;113859;-91
2022/06/06 08:23:05;;;;;;;2.50;2.30;;;22.40;88.90;;;23.01;51.19;98805.25;4851677;28;113245;-92
2022/06/06 08:25:36;;;;;;;2.73;2.33;;;22.40;88.80;;;23.02;50.88;98804.84;4836145;29;98373;-90
2022/06/06 08:28:05;;;;;;;3.80;2.53;;;22.50;87.60;;;23.07;50.37;98800.84;4854341;28;123387;-89
2022/06/06 08:30:35;;;;;;;2.87;2.40;;;22.50;87.10;;;23.13;49.93;98808.53;4852417;28;114317;-91
2022/06/06 08:33:02;;;;;;;2.67;2.47;;;22.60;86.80;;;23.16;49.55;98804.13;4852669;28;114430;-90
2022/06/06 08:35:49;;;;;;;3.10;2.00;;;22.60;86.00;;;23.17;49.34;98811.34;4856188;28;124102;-93
2022/06/06 08:38:35;;;;;;;4.33;2.40;;;22.70;85.60;;;23.19;48.92;98808.16;4854316;28;122902;-90
2022/06/06 08:41:31;;;;;;;4.27;2.20;;;22.70;85.00;;;23.18;48.34;98812.97;4852267;28;114235;-89
2022/06/06 08:44:18;;;;;;;2.70;2.20;;;22.70;84.30;;;23.26;48.80;98802.53;4859695;28;113179;-91
2022/06/06 08:47:28;;;;;;;3.37;2.03;;;22.80;84.40;;;23.34;48.53;98788.03;4852194;28;123189;-91
2022/06/06 08:53:25;;;;;;;2.43;2.23;;;23.00;83.60;;;23.57;47.48;98790.53;4855181;28;114885;-91
2022/06/06 08:56:16;;;;;;;3.60;2.27;;;23.00;82.70;;;23.65;46.91;98802.63;4852020;28;113854;-90
2022/06/06 08:59:01;;;;;;;2.20;1.77;;;23.10;82.10;;;23.68;46.49;98796.19;4852953;28;124059;-90
2022/06/06 09:01:43;;;;;;;2.07;1.70;;;23.20;81.60;;;23.73;46.41;98793.00;4854668;28;122259;-91
2022/06/06 09:04:50;;;;;;;2.00;1.80;;;23.20;81.00;;;23.76;45.63;98791.38;4856237;28;115243;-91
2022/06/06 09:07:53;;;;;;;3.10;1.87;;;22.60;79.60;;;23.80;45.15;98786.53;4856974;28;115578;-90
2022/06/06 09:11:10;;;;;;;1.77;1.67;;;23.30;79.50;;;23.85;45.31;98786.13;4869988;28;122929;-87
2022/06/06 09:14:33;;;;;;;1.80;1.70;;;23.40;79.60;;;23.94;44.76;98778.09;4842705;28;123750;-92
2022/06/06 09:17:43;;;;;;;1.70;1.60;;;23.40;78.40;;;24.03;44.73;98783.34;4816873;29;113594;-92
2022/06/06 09:20:25;;;;;;;1.90;1.73;;;23.50;78.30;;;24.12;44.18;98785.75;4812517;29;113983;-90
2022/06/06 09:23:24;;;;;;;1.77;1.67;;;23.60;77.60;;;24.09;44.01;98783.72;4798916;29;124334;-88
2022/06/06 09:26:15;;;;;;;2.40;2.20;;;23.70;76.90;;;24.08;43.81;98771.63;4809395;29;123766;-88
2022/06/06 09:29:26;;;;;;;2.30;1.90;;;23.60;76.40;;;24.06;44.05;98771.22;4813069;29;114788;-88
2022/06/06 09:32:08;;;;;;;2.17;1.97;;;23.70;76.80;;;24.11;43.90;98768.00;4814772;29;113813;-90
2022/06/06 09:35:04;;;;;;;1.60;1.50;;;23.70;76.80;;;24.16;43.48;98776.06;4797549;29;123420;-89
2022/06/06 09:38:15;;;;;;;3.03;2.13;;;23.70;76.50;;;24.19;43.75;98769.59;4812802;29;124893;-90
2022/06/06 09:41:26;;;;;;;1.70;1.60;;;23.80;75.70;;;24.24;43.32;98759.94;4799018;29;112773;-89
2022/06/06 09:44:22;;;;;;;2.03;1.87;;;23.80;76.30;;;24.25;43.21;98762.34;4815316;29;114081;-91
2022/06/06 09:47:31;;;;;;;2.17;1.90;;;23.90;75.50;;;24.29;43.34;98764.34;4812995;29;123922;-90
2022/06/06 09:50:16;;;;;;;2.40;1.90;;;23.90;75.70;;;24.32;43.44;98763.56;4814816;29;121627;-89
2022/06/06 09:53:05;;;;;;;2.00;1.80;;;23.90;75.30;;;24.31;42.13;98771.19;4811820;29;114379;-90
2022/06/06 09:59:24;;;;;;;1.80;1.70;;;23.90;73.30;;;24.31;42.34;98764.75;4854450;28;124757;-95
2022/06/06 10:02:38;;;;;;;1.70;1.60;;;23.90;73.60;;;24.36;42.64;98755.88;4851708;28;123779;-91
2022/06/06 10:05:35;;;;;;;2.90;1.67;;;23.90;73.70;;;24.43;42.17;98761.50;4777341;29;114601;-90
2022/06/06 10:08:30;;;;;;;2.87;2.00;;;23.90;73.20;;;24.45;41.80;98759.94;4775745;29;115001;-91
2022/06/06 10:11:50;;;;;;;2.63;1.80;;;24.00;72.70;;;24.40;40.71;98762.31;4777424;29;124377;-92
2022/06/06 10:14:57;;;;;;;3.23;2.23;;;24.00;70.90;;;24.33;39.59;98759.50;4742159;29;123188;-91
2022/06/06 10:17:36;;;;;;;2.30;2.07;;;24.00;68.70;;;24.28;39.85;98757.88;4741545;29;112705;-89
2022/06/06 10:20:30;;;;;;;2.63;1.63;;;23.90;68.40;;;24.27;40.08;98742.19;4726376;29;114345;-89
2022/06/06 10:23:25;;;;;;;1.90;1.60;;;23.90;68.80;;;24.28;39.89;98728.84;4743136;29;124002;-89
2022/06/06 10:26:16;;;;;;;2.13;1.60;;;23.90;68.80;;;24.32;40.67;98743.78;4739431;29;125813;-85
2022/06/06 10:30:10;;;;;;;3.73;1.73;;;23.90;69.70;;;24.34;40.42;98736.53;4740311;29;114305;-86
2022/06/06 10:32:34;;;;;;;3.20;1.70;;;24.00;69.20;;;24.37;40.30;98737.72;4741361;29;113754;-86
2022/06/06 10:35:09;;;;;;;1.60;1.50;;;24.00;68.80;;;24.39;39.85;98744.56;4740396;29;123970;-83
2022/06/06 10:37:59;;;;;;;2.97;1.90;;;24.00;68.70;;;24.39;39.87;98732.47;4740890;29;124281;-87
2022/06/06 10:40:38;;;;;;;2.53;1.73;;;24.00;68.20;;;24.41;40.24;98746.97;4762676;29;114409;-88
2022/06/06 10:43:52;;;;;;;1.80;1.60;;;24.00;68.80;;;24.46;40.15;98740.94;4813375;29;114120;-87
2022/06/06 10:46:39;;;;;;;1.93;1.70;;;24.00;68.80;;;24.49;40.36;98740.13;4813094;29;124257;-86
2022/06/06 10:49:58;;;;;;;2.23;1.90;;;24.10;69.00;;;24.46;40.24;98735.31;4821453;28;124094;-88
2022/06/06 10:53:15;;;;;;;2.10;1.80;;;24.10;68.60;;;24.48;40.85;98726.44;4809787;29;114021;-87
2022/06/06 10:56:16;;;;;;;3.50;2.00;;;24.10;68.90;;;24.48;40.05;98721.59;4852426;28;113692;-83
2022/06/06 10:58:57;;;;;;;2.77;1.60;;;24.10;68.40;;;24.48;40.31;98718.75;4866771;28;123557;-87
2022/06/06 11:01:59;;;;;;;1.90;1.80;;;24.10;68.30;;;24.49;40.26;98719.56;4852283;29;124219;-87
2022/06/06 11:04:59;;;;;;;2.07;1.87;;;24.10;68.20;;;24.53;39.94;98709.03;4853340;29;115417;-87
2022/06/06 11:08:13;;;;;;;2.27;2.00;;;24.20;67.80;;;24.59;38.16;98719.53;4849748;28;115375;-85
2022/06/06 11:11:00;;;;;;;2.27;1.60;;;24.20;66.30;;;24.65;38.94;98705.78;4849212;28;124280;-86
2022/06/06 11:13:37;;;;;;;3.00;1.80;;;24.20;65.90;;;24.68;38.67;98711.41;4853820;28;124357;-86
2022/06/06 11:16:41;;;;;;;1.97;1.77;;;24.20;65.60;;;24.67;38.77;98704.16;4850162;29;113877;-86
2022/06/06 11:19:46;;;;;;;1.57;1.47;;;24.20;65.80;;;24.68;38.94;98710.59;4854082;28;113998;-86
2022/06/06 11:22:41;;;;;;;2.37;1.80;;;24.30;65.90;;;24.72;38.91;98710.59;4850411;28;123977;-85
2022/06/06 11:25:20;;;;;;;2.60;1.70;;;24.30;65.80;;;24.73;38.84;98712.22;4852229;29;124260;-85
2022/06/06 11:28:08;;;;;;;3.93;1.63;;;24.30;66.50;;;24.72;39.07;98705.75;4849516;28;114225;-84
2022/06/06 11:31:01;;;;;;;1.50;1.30;;;24.30;65.80;;;24.73;38.97;98707.34;4851602;28;113950;-85
2022/06/06 11:34:04;;;;;;;3.87;1.90;;;24.40;66.00;;;24.80;39.39;98698.06;4852719;28;124147;-84
2022/06/06 11:37:13;;;;;;;8.03;4.93;;;24.40;66.40;;;24.86;38.93;98693.59;4852083;29;124717;-84
2022/06/06 11:40:11;;;;;;;11.70;5.73;;;24.50;66.00;;;24.90;38.01;98692.34;4845975;28;114406;-85
2022/06/06 11:43:12;;;;;;;6.70;4.37;;;24.50;64.80;;;24.89;38.32;98687.91;4855692;28;114047;-85
2022/06/06 11:46:28;;;;;;;4.80;3.27;;;24.50;64.50;;;24.89;38.11;98687.09;4853302;28;124006;-85
2022/06/06 11:49:40;;;;;;;2.93;2.67;;;24.50;64.50;;;24.90;38.30;98677.41;4852548;29;123922;-85
2022/06/06 11:52:25;;;;;;;2.23;1.90;;;24.50;64.70;;;24.94;38.25;98691.53;4849960;28;114427;-84
2022/06/06 11:55:26;;;;;;;3.33;1.87;;;24.50;64.60;;;24.93;38.17;98693.53;4853380;29;114270;-85
2022/06/06 11:58:45;;;;;;;1.73;1.60;;;24.60;64.20;;;24.89;38.41;98693.56;4833659;29;124636;-83
2022/06/06 12:01:53;;;;;;;3.93;1.80;;;24.60;64.20;;;24.89;38.40;98698.41;4851427;28;123084;-84
2022/06/06 12:04:42;;;;;;;2.13;1.50;;;24.50;64.10;;;24.87;37.89;98684.69;4854844;28;114969;-84
2022/06/06 12:08:05;;;;;;;1.93;1.70;;;24.50;63.80;;;24.87;37.96;98683.88;4845355;28;115580;-86
2022/06/06 12:10:46;;;;;;;2.90;1.97;;;24.50;63.20;;;24.89;37.79;98676.59;4830271;29;124087;-85
2022/06/06 12:14:05;;;;;;;1.67;1.57;;;24.50;63.10;;;24.84;37.89;98679.06;4819695;29;123177;-86
2022/06/06 12:16:39;;;;;;;1.70;1.60;;;24.50;62.90;;;24.81;37.50;98671.41;4848446;28;114167;-86