Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:49;;;;;;;10.13;5.30;;;;;;;9.34;55.16;96156.94;4995341;28;20030;-79
2021/03/27 00:04:33;;;;;;;9.47;5.40;;;;;;;9.38;55.22;96160.06;4985432;28;20537;-76
2021/03/27 00:07:17;;;;;;;13.77;5.47;;;;;;;9.36;55.27;96156.78;4987201;28;20191;-77
2021/03/27 00:09:43;;;;;;;10.17;5.23;;;;;;;9.35;55.67;96161.19;4998891;28;20064;-76
2021/03/27 00:12:20;;;;;;;9.07;5.70;;;;;;;9.37;55.00;96167.13;4997030;28;20060;-76
2021/03/27 00:14:58;;;;;;;11.47;5.40;;;;;;;9.38;55.35;96167.94;4993871;28;20088;-76
2021/03/27 00:17:45;;;;;;;9.87;5.40;;;;;;;9.40;55.39;96168.63;4979615;28;20069;-77
2021/03/27 00:20:19;;;;;;;9.10;5.27;;;;;;;9.46;55.61;96178.53;4990277;28;20528;-76
2021/03/27 00:23:02;;;;;;;9.80;6.33;;;;;;;9.44;56.10;96193.59;4993713;28;20026;-76
2021/03/27 00:25:39;;;;;;;10.60;5.73;;;;;;;9.60;56.23;96206.84;4987754;28;20083;-76
2021/03/27 00:28:19;;;;;;;10.00;5.97;;;;;;;9.61;58.27;96211.09;4996063;28;20034;-76
2021/03/27 00:31:22;;;;;;;11.07;6.13;;;;;;;9.55;61.62;96219.56;4987399;28;20033;-76
2021/03/27 00:34:10;;;;;;;12.90;6.87;;;;;;;9.38;62.70;96228.31;5023614;28;20042;-77
2021/03/27 00:36:41;;;;;;;14.63;6.47;;;;;;;9.25;65.22;96220.00;4991204;28;20026;-75
2021/03/27 00:39:07;;;;;;;12.13;6.33;;;;;;;8.98;69.23;96192.88;4994367;28;20042;-76
2021/03/27 00:41:37;;;;;;;11.97;6.80;;;;;;;8.81;72.30;96146.50;5001825;28;20487;-76
2021/03/27 00:44:07;;;;;;;9.27;6.20;;;;;;;8.74;74.43;96139.25;5003141;28;20022;-76
2021/03/27 00:46:37;;;;;;;10.20;6.40;;;;;;;8.53;76.06;96188.50;4976837;28;20034;-76
2021/03/27 00:49:15;;;;;;;11.53;6.20;;;;;;;8.42;78.26;96204.47;5009590;28;20093;-76
2021/03/27 00:52:01;;;;;;;12.17;7.37;;;;;;;8.38;78.36;96209.13;5071544;28;20045;-80
2021/03/27 00:54:45;;;;;;;11.93;6.53;;;;;;;8.42;78.29;96207.91;5005902;28;20125;-76
2021/03/27 00:57:26;;;;;;;13.65;6.65;;;;;;;8.54;78.62;96202.44;4968786;28;20050;-79
2021/03/27 01:00:18;;;;;;;10.40;5.63;;;;;;;8.57;78.30;96215.25;4997025;28;20609;-79
2021/03/27 01:03:27;;;;;;;13.10;7.00;;;;;;;8.56;78.71;96206.56;5025925;28;20040;-77
2021/03/27 01:06:33;;;;;;;10.53;6.33;;;;;;;8.72;78.09;96214.63;4950379;28;20035;-76
2021/03/27 01:09:29;;;;;;;10.23;5.77;;;;;;;8.73;77.89;96204.94;4979545;28;20068;-76
2021/03/27 01:12:25;;;;;;;12.20;5.90;;;;;;;8.69;78.57;96204.41;4987978;28;20703;-76
2021/03/27 01:14:57;;;;;;;10.95;6.38;;;;;;;8.72;77.86;96201.50;4963606;28;20038;-79
2021/03/27 01:17:29;;;;;;;9.13;5.70;;;;;;;8.68;77.67;96194.88;4991325;28;21000;-76
2021/03/27 01:20:00;;;;;;;10.73;4.90;;;;;;;8.62;78.00;96190.25;4989000;28;20095;-79
2021/03/27 01:22:28;;;;;;;11.27;5.10;;;;;;;8.65;77.56;96186.50;4992562;28;20617;-75
2021/03/27 01:25:02;;;;;;;14.10;5.93;;;;;;;8.59;77.33;96172.19;4980728;28;20030;-76
2021/03/27 01:27:44;;;;;;;7.67;4.70;;;;;;;8.58;77.75;96167.91;4997822;28;20034;-79
2021/03/27 01:30:22;;;;;;;10.23;4.57;;;;;;;8.57;77.38;96158.41;4990261;28;20394;-76
2021/03/27 01:33:20;;;;;;;9.10;4.67;;;;;;;8.55;77.24;96157.75;5083804;28;20038;-76
2021/03/27 01:36:08;;;;;;;7.90;4.37;;;;;;;8.48;77.65;96154.06;4978807;28;20050;-76
2021/03/27 01:38:41;;;;;;;6.80;4.30;;;;;;;8.45;77.41;96146.47;4996040;28;20499;-77
2021/03/27 01:41:15;;;;;;;6.23;3.83;;;;;;;8.45;76.93;96154.34;4997869;28;20034;-76
2021/03/27 01:44:15;;;;;;;7.27;4.10;;;;;;;8.43;77.74;96153.69;4994757;28;20090;-77
2021/03/27 01:47:13;;;;;;;6.73;3.80;;;;;;;8.39;77.27;96153.16;5019223;28;20056;-79
2021/03/27 01:49:59;;;;;;;6.60;3.67;;;;;;;8.38;77.31;96154.09;5082644;28;20034;-76
2021/03/27 01:52:41;;;;;;;6.57;3.60;;;;;;;8.41;76.88;96155.63;5009258;28;20034;-77
2021/03/27 01:55:31;;;;;;;7.33;3.43;;;;;;;8.38;77.39;96155.91;4996557;28;20042;-78
2021/03/27 01:58:09;;;;;;;4.90;2.90;;;;;;;8.48;75.13;96157.53;5002763;28;20044;-76
2021/03/27 02:00:46;;;;;;;7.13;3.87;;;;;;;8.52;75.08;96160.66;4982424;28;20414;-77
2021/03/27 02:03:21;;;;;;;5.00;3.07;;;;;;;8.58;74.70;96152.19;4991008;28;20030;-77
2021/03/27 02:06:27;;;;;;;6.13;3.20;;;;;;;8.69;73.12;96159.03;5003024;28;20050;-76
2021/03/27 02:09:11;;;;;;;5.80;3.27;;;;;;;8.66;73.92;96154.09;4985947;28;20495;-79
2021/03/27 02:12:07;;;;;;;4.80;2.80;;;;;;;8.80;73.16;96139.63;4991938;28;20041;-79
2021/03/27 02:14:59;;;;;;;7.10;3.33;;;;;;;8.78;72.71;96152.06;4964945;28;20042;-76
2021/03/27 02:17:39;;;;;;;6.07;3.13;;;;;;;8.70;73.56;96153.63;4990553;28;20062;-76
2021/03/27 02:20:32;;;;;;;5.57;2.93;;;;;;;8.63;73.98;96149.97;4985430;28;20061;-76
2021/03/27 02:23:18;;;;;;;6.18;2.97;;;;;;;8.67;74.14;96155.72;4981995;28;20038;-76
2021/03/27 02:26:04;;;;;;;5.10;3.10;;;;;;;8.68;74.11;96158.19;4995890;28;20573;-76
2021/03/27 02:28:42;;;;;;;5.63;3.27;;;;;;;8.62;75.05;96158.81;4973140;28;20087;-76
2021/03/27 02:31:39;;;;;;;6.53;3.70;;;;;;;8.59;74.79;96163.53;4988661;28;20056;-76
2021/03/27 02:34:22;;;;;;;6.57;3.10;;;;;;;8.63;75.12;96159.63;4985356;28;20050;-79
2021/03/27 02:37:14;;;;;;;7.90;3.55;;;;;;;8.56;76.01;96174.28;4976018;28;20045;-79
2021/03/27 02:39:46;;;;;;;6.00;3.17;;;;;;;8.51;76.64;96177.34;4991846;28;20391;-79
2021/03/27 02:42:24;;;;;;;8.67;3.10;;;;;;;8.37;78.13;96177.81;4996794;28;20036;-76
2021/03/27 02:44:54;;;;;;;5.77;3.33;;;;;;;8.38;78.50;96188.16;4977198;28;20041;-78
2021/03/27 02:47:26;;;;;;;5.53;3.37;;;;;;;8.17;80.06;96196.25;4987381;28;20486;-77
2021/03/27 02:50:01;;;;;;;6.97;3.67;;;;;;;8.09;81.67;96198.78;4984721;28;20049;-76
2021/03/27 02:52:29;;;;;;;6.47;3.47;;;;;;;7.99;82.05;96208.47;4993232;28;20037;-79
2021/03/27 02:55:22;;;;;;;6.77;3.67;;;;;;;7.89;82.85;96208.50;4974027;28;20030;-76
2021/03/27 02:58:01;;;;;;;4.40;2.47;;;;;;;7.92;83.13;96223.13;5011840;28;20038;-77
2021/03/27 03:00:34;;;;;;;6.63;3.13;;;;;;;7.80;84.18;96225.06;4972203;28;20498;-76
2021/03/27 03:03:15;;;;;;;7.35;3.92;;;;;;;7.89;84.46;96229.47;4997433;28;20034;-76
2021/03/27 03:05:49;;;;;;;6.33;3.40;;;;;;;7.77;84.81;96231.41;4988538;28;20494;-77
2021/03/27 03:08:21;;;;;;;7.87;3.87;;;;;;;7.71;85.25;96237.22;4995338;28;20041;-77
2021/03/27 03:11:08;;;;;;;6.63;3.80;;;;;;;7.65;86.79;96242.19;4989810;28;20030;-76
2021/03/27 03:13:47;;;;;;;6.03;3.57;;;;;;;7.70;87.30;96248.66;4982211;28;20038;-76
2021/03/27 03:16:35;;;;;;;7.30;3.87;;;;;;;7.57;87.30;96250.72;5000106;28;20495;-76
2021/03/27 03:19:22;;;;;;;7.10;4.13;;;;;;;7.54;87.67;96266.72;4996837;28;20046;-76
2021/03/27 03:22:00;;;;;;;7.43;4.07;;;;;;;7.50;88.42;96266.16;4983264;28;20026;-76
2021/03/27 03:24:41;;;;;;;7.23;4.17;;;;;;;7.45;88.69;96276.25;5011914;28;20048;-76
2021/03/27 03:27:43;;;;;;;6.77;4.03;;;;;;;7.44;88.96;96282.41;4994688;28;20036;-76
2021/03/27 03:30:25;;;;;;;9.17;4.23;;;;;;;7.38;89.31;96271.69;5096836;27;20471;-76
2021/03/27 03:33:12;;;;;;;8.40;4.07;;;;;;;7.38;89.74;96279.53;4996858;28;20034;-76
2021/03/27 03:36:01;;;;;;;8.13;4.10;;;;;;;7.37;89.97;96280.50;4996589;28;20206;-76
2021/03/27 03:38:33;;;;;;;7.47;4.10;;;;;;;7.29;90.48;96286.44;5095008;27;20079;-77
2021/03/27 03:41:07;;;;;;;7.37;4.23;;;;;;;7.28;91.03;96266.47;4999360;28;20069;-77
2021/03/27 03:43:48;;;;;;;6.60;4.00;;;;;;;7.25;90.44;96283.25;4980262;28;20074;-76
2021/03/27 03:46:40;;;;;;;5.80;3.70;;;;;;;7.31;91.17;96279.28;5001993;28;20037;-76
2021/03/27 03:49:25;;;;;;;6.93;3.93;;;;;;;7.29;91.22;96268.94;4997992;28;20076;-76
2021/03/27 03:52:16;;;;;;;6.23;3.53;;;;;;;7.30;90.23;96249.66;4993573;28;20042;-76
2021/03/27 03:54:55;;;;;;;8.57;3.97;;;;;;;7.25;90.24;96245.81;5001525;28;20506;-76
2021/03/27 03:57:30;;;;;;;6.07;3.50;;;;;;;7.28;89.88;96241.13;4986211;28;20026;-76
2021/03/27 04:00:08;;;;;;;7.07;3.67;;;;;;;7.26;89.81;96255.31;4987937;28;20039;-78
2021/03/27 04:02:57;;;;;;;6.60;3.40;;;;;;;7.24;89.37;96260.69;5092034;28;20031;-77
2021/03/27 04:05:34;;;;;;;5.67;3.17;;;;;;;7.25;89.51;96256.28;4986974;28;20042;-76
2021/03/27 04:08:08;;;;;;;6.07;2.80;;;;;;;7.21;89.47;96266.19;4993494;28;20043;-76
2021/03/27 04:10:36;;;;;;;6.40;3.00;;;;;;;7.30;89.00;96275.00;4987222;28;20421;-76
2021/03/27 04:13:10;;;;;;;4.93;2.73;;;;;;;7.28;88.68;96256.84;4986220;28;20099;-76
2021/03/27 04:15:58;;;;;;;4.93;2.40;;;;;;;7.30;88.21;96270.59;4980125;28;20038;-76
2021/03/27 04:18:36;;;;;;;5.27;2.97;;;;;;;7.18;87.04;96271.72;4998236;28;20034;-76
2021/03/27 04:21:12;;;;;;;5.87;2.90;;;;;;;7.18;87.07;96270.88;5005889;28;20037;-76
2021/03/27 04:23:56;;;;;;;4.13;2.00;;;;;;;7.17;85.85;96277.88;4993396;28;20030;-76
2021/03/27 04:26:26;;;;;;;4.73;2.47;;;;;;;7.11;85.93;96296.75;4984264;28;20060;-76
2021/03/27 04:28:58;;;;;;;5.63;2.60;;;;;;;7.14;86.53;96300.88;4998188;28;20034;-76
2021/03/27 04:31:38;;;;;;;4.17;2.30;;;;;;;7.11;85.67;96306.38;5081609;28;20022;-77
2021/03/27 04:34:13;;;;;;;4.67;2.47;;;;;;;7.03;86.95;96326.16;5005857;28;20102;-76
2021/03/27 04:37:11;;;;;;;5.87;2.27;;;;;;;6.98;87.37;96333.63;5079691;28;20030;-78
2021/03/27 04:40:06;;;;;;;5.13;2.33;;;;;;;6.95;87.15;96335.66;5091477;27;20042;-77
2021/03/27 04:42:53;;;;;;;6.23;2.40;;;;;;;6.87;88.15;96370.31;5008630;28;20406;-76
2021/03/27 04:45:30;;;;;;;3.72;2.20;;;;;;;6.92;88.21;96375.97;4982134;28;20042;-76
2021/03/27 04:48:08;;;;;;;2.80;1.50;;;;;;;6.63;83.50;96377.66;4996047;28;20048;-76
2021/03/27 04:51:20;;;;;;;3.63;1.70;;;;;;;6.55;87.34;96386.16;4996816;28;20094;-76
2021/03/27 04:54:18;;;;;;;4.63;2.10;;;;;;;6.50;88.97;96370.03;5018008;28;20042;-76
2021/03/27 04:57:02;;;;;;;4.70;1.70;;;;;;;6.55;87.16;96378.31;4997274;28;20487;-76
2021/03/27 04:59:48;;;;;;;4.00;1.80;;;;;;;6.52;87.25;96399.47;5008594;28;20483;-77
2021/03/27 05:02:39;;;;;;;4.57;2.10;;;;;;;6.50;88.18;96401.38;4980041;28;20042;-77
2021/03/27 05:05:08;;;;;;;5.50;1.90;;;;;;;6.43;86.84;96401.06;4994745;28;20068;-78
2021/03/27 05:07:59;;;;;;;3.67;1.70;;;;;;;6.24;87.19;96404.41;5003148;28;20026;-76
2021/03/27 05:10:36;;;;;;;4.47;1.37;;;;;;;6.26;85.43;96414.72;5007281;28;20030;-78
2021/03/27 05:13:29;;;;;;;2.17;0.93;;;;;;;6.11;85.09;96427.28;4990950;28;20049;-78
2021/03/27 05:16:13;;;;;;;3.57;1.30;;;;;;;6.03;84.48;96437.50;5098615;27;20078;-77
2021/03/27 05:19:07;;;;;;;2.47;0.97;;;;;;;5.94;84.19;96446.13;5085292;28;20817;-79
2021/03/27 05:21:53;;;;;;;2.33;0.93;;;;;;;5.88;83.45;96466.50;5073100;28;20478;-79
2021/03/27 05:24:50;;;;;;;2.10;0.80;;;;;;;5.76;83.18;96467.47;5091371;28;20030;-78
2021/03/27 05:27:32;;;;;;;1.33;0.60;;;;;;;5.68;83.92;96475.09;5102518;28;20075;-77
2021/03/27 05:30:03;;;;;;;1.53;0.70;;;;;;;5.66;82.40;96485.66;5000003;28;20038;-77
2021/03/27 05:32:50;;;;;;;2.80;0.60;;;;;;;5.61;82.62;96494.81;5000517;28;20465;-78
2021/03/27 05:35:38;;;;;;;1.90;0.73;;;;;;;5.58;81.64;96505.50;5083411;28;20038;-77
2021/03/27 05:38:28;;;;;;;2.23;0.50;;;;;;;5.52;81.08;96513.78;5102605;28;20475;-77
2021/03/27 05:44:11;;;;;;;2.93;0.77;;;;;;;5.41;81.23;96536.34;5029365;28;20509;-77
2021/03/27 05:47:16;;;;;;;1.10;0.70;;;;;;;5.33;81.28;96536.13;5017647;28;21203;-77
2021/03/27 05:50:07;;;;;;;1.43;0.60;;;;;;;5.26;81.94;96529.69;5013532;28;20476;-77
2021/03/27 05:53:18;;;;;;;2.07;0.57;;;;;;;5.19;80.88;96534.56;5015510;28;20483;-77
2021/03/27 05:56:01;;;;;;;1.30;0.43;;;;;;;5.08;81.41;96546.78;5007045;28;20511;-77
2021/03/27 05:58:41;;;;;;;0.68;0.50;;;;;;;5.04;78.37;96555.78;5004118;28;20569;-77
2021/03/27 06:01:49;;;;;;;0.37;0.23;;;;;;;5.02;78.13;96560.28;5008497;28;20042;-77
2021/03/27 06:04:27;;;;;;;2.47;0.50;;;;;;;4.89;77.44;96569.00;5075309;28;20461;-76
2021/03/27 06:07:18;;;;;;;0.77;0.50;;;;;;;4.87;77.89;96586.56;4983817;28;20501;-77
2021/03/27 06:10:02;;;;;;;0.57;0.30;;;;;;;4.88;78.12;96601.22;5007032;28;20441;-77
2021/03/27 06:12:48;;;;;;;0.60;0.20;;;;;;;4.75;79.22;96613.50;4976698;28;20461;-77
2021/03/27 06:15:16;;;;;;;0.83;0.40;;;;;;;4.71;79.37;96601.66;4988892;28;20471;-76
2021/03/27 06:18:03;;;;;;;2.73;0.53;;;;;;;4.75;80.53;96599.66;5080205;27;21010;-76
2021/03/27 06:20:44;;;;;;;5.60;2.93;;;;;;;4.78;80.97;96602.88;4979870;28;20473;-76
2021/03/27 06:23:40;;;;;;;1.73;0.90;;;;;;;4.77;80.41;96603.81;4988436;28;20455;-79
2021/03/27 06:26:11;;;;;;;0.50;0.40;;;;;;;4.69;81.55;96621.78;4985331;28;20521;-78
2021/03/27 06:29:03;;;;;;;0.97;0.47;;;;;;;4.63;80.77;96620.47;4996998;28;20457;-79
2021/03/27 06:31:34;;;;;;;0.80;0.43;;;;;;;4.65;81.27;96629.00;4984989;28;20449;-77
2021/03/27 06:34:00;;;;;;;3.47;0.47;;;;;;;4.62;82.07;96634.44;4985934;28;20576;-76
2021/03/27 06:36:36;;;;;;;1.60;0.77;;;;;;;4.54;81.20;96641.16;4996567;28;20551;-77
2021/03/27 06:39:27;;;;;;;1.23;0.67;;;;;;;4.63;82.24;96656.13;4996817;28;20090;-77
2021/03/27 06:42:21;;;;;;;0.93;0.43;;;;;;;4.77;81.90;96661.16;4964968;28;20481;-77
2021/03/27 06:44:59;;;;;;;0.70;0.70;;;;;;;4.54;81.03;96669.81;5000563;28;20540;-77
2021/03/27 06:47:27;;;;;;;2.50;0.93;;;;;;;4.49;81.88;96688.34;5002659;28;20033;-77
2021/03/27 06:49:56;;;;;;;1.13;0.73;;;;;;;4.43;82.02;96697.47;4988932;28;20472;-76
2021/03/27 06:52:54;;;;;;;1.70;0.97;;;;;;;4.47;82.15;96698.88;4986975;28;20472;-76
2021/03/27 06:55:26;;;;;;;1.00;0.70;;;;;;;4.31;81.61;96706.13;4961876;28;20818;-77
2021/03/27 06:58:22;;;;;;;1.47;0.50;;;;;;;4.10;78.05;96689.44;4982903;28;20861;-78
2021/03/27 07:01:03;;;;;;;1.50;0.60;;;;;;;3.90;78.15;96702.06;4990430;28;20469;-76
2021/03/27 07:03:53;;;;;;;2.03;0.50;;;;;;;3.90;78.97;96707.28;4977745;28;20465;-77
2021/03/27 07:06:54;;;;;;;1.57;0.80;;;;;;;4.28;76.98;96688.13;4996316;28;20983;-78
2021/03/27 07:09:57;;;;;;;1.13;0.50;;;;;;;5.63;72.06;96693.78;4997148;28;20718;-77
2021/03/27 07:12:46;;;;;;;1.10;0.50;;;;;;;6.08;71.37;96693.84;4998099;28;20472;-76
2021/03/27 07:15:30;;;;;;;1.63;0.57;;;;;;;6.75;67.94;96687.63;4999928;28;20478;-76
2021/03/27 07:18:15;;;;;;;;;;;;;;;7.16;66.62;96697.31;5000655;28;21314;-79
2021/03/27 07:21:04;;;;;;;;;;;;;;;7.23;65.81;96698.47;4984180;28;20000;-76
2021/03/27 07:24:00;;;;;;;4.17;1.83;;;;;;;7.73;62.28;96700.44;5005047;28;20004;-77
2021/03/27 07:27:02;;;;;;;4.00;1.33;;;;;;;7.40;63.05;96693.63;4996723;28;20163;-76
2021/03/27 07:29:50;;;;;;;3.10;0.90;;;;;;;8.24;62.11;96692.50;4987561;28;20030;-76
2021/03/27 07:32:48;;;;;;;2.60;0.70;;;;;;;8.22;61.79;96699.69;4996605;28;20034;-77
2021/03/27 07:36:17;;;;;;;1.03;0.40;;;;;;;7.51;61.85;96702.25;4979498;28;20543;-77
2021/03/27 07:39:43;;;;;;;2.53;0.73;;;;;;;8.40;59.89;96694.66;4974749;28;20030;-77
2021/03/27 07:42:30;;;;;;;1.47;0.77;;;;;;;8.04;59.45;96724.81;5051738;28;20307;-78
2021/03/27 07:45:12;;;;;;;0.50;0.40;;;;;;;7.39;61.55;96739.06;5023561;28;20033;-75
2021/03/27 07:47:57;;;;;;;4.20;0.73;;;;;;;7.70;60.52;96743.41;5013979;28;20117;-76
2021/03/27 07:50:54;;;;;;;1.57;0.60;;;;;;;7.41;60.70;96742.38;4994411;28;20064;-77
2021/03/27 07:53:28;;;;;;;2.57;0.83;;;;;;;8.06;59.72;96754.34;5023885;28;20066;-77
2021/03/27 07:56:19;;;;;;;1.83;0.57;;;;;;;8.48;58.84;96752.47;5018622;28;20050;-77
2021/03/27 07:58:51;;;;;;;1.67;0.53;;;;;;;8.71;57.60;96755.69;4995353;28;20022;-76
2021/03/27 08:01:39;;;;;;;1.77;0.57;;;;;;;8.04;57.96;96769.34;4994862;28;20069;-76
2021/03/27 08:04:14;;;;;;;3.60;0.80;;;;;;;7.04;63.01;96777.63;5094057;28;20044;-77
2021/03/27 08:07:03;;;;;;;2.47;0.80;;;;;;;6.49;66.93;96781.19;4999044;28;20034;-76
2021/03/27 08:10:07;;;;;;;4.90;0.97;;;;;;;6.11;67.23;96800.66;4999199;28;20064;-76
2021/03/27 08:13:00;;;;;;;4.88;1.23;;;;;;;5.76;68.52;96803.28;4986686;28;20041;-76
2021/03/27 08:15:57;;;;;;;4.95;0.95;;;;;;;5.49;68.10;96808.81;5007919;28;20084;-77
2021/03/27 08:18:46;;;;;;;2.40;0.80;;;;;;;5.51;69.46;96818.19;5003562;28;20546;-76
2021/03/27 08:21:21;;;;;;;4.60;0.73;;;;;;;5.87;67.78;96825.03;4992436;28;20034;-76
2021/03/27 08:24:18;;;;;;;1.53;0.70;;;;;;;7.86;61.85;96808.41;4993287;28;20510;-77
2021/03/27 08:27:10;;;;;;;2.17;0.50;;;;;;;7.95;58.70;96810.25;4991340;28;20593;-77
2021/03/27 08:29:42;;;;;;;2.53;0.87;;;;;;;8.68;57.36;96797.06;5001725;28;20082;-78
2021/03/27 08:32:37;;;;;;;3.07;1.00;;;;;;;8.56;55.65;96800.78;4990812;28;20031;-78
2021/03/27 08:35:40;;;;;;;4.87;0.90;;;;;;;9.05;53.85;96799.91;4980712;28;20095;-79
2021/03/27 08:38:30;;;;;;;1.93;0.60;;;;;;;8.73;51.69;96800.16;4986993;28;20042;-77
2021/03/27 08:41:43;;;;;;;1.70;0.40;;;;;;;8.73;51.78;96818.50;4998641;28;20038;-78
2021/03/27 08:44:21;;;;;;;2.57;0.60;;;;;;;9.32;49.67;96822.06;5070609;28;20046;-76
2021/03/27 08:46:59;;;;;;;0.87;0.43;;;;;;;9.59;48.25;96814.34;5002279;28;20026;-78
2021/03/27 08:49:59;;;;;;;1.50;0.50;;;;;;;9.98;46.92;96823.97;4995245;28;20034;-77
2021/03/27 08:52:42;;;;;;;4.33;0.40;;;;;;;10.68;46.73;96822.69;5023961;28;20456;-78
2021/03/27 08:55:25;;;;;;;1.25;0.55;;;;;;;10.75;46.89;96830.81;4986747;28;20038;-77
2021/03/27 08:58:12;;;;;;;1.33;0.47;;;;;;;10.05;46.05;96819.81;4996021;28;20047;-76
2021/03/27 09:01:09;;;;;;;3.97;0.63;;;;;;;9.20;49.22;96840.56;5023450;28;20026;-78
2021/03/27 09:03:34;;;;;;;2.83;0.60;;;;;;;8.94;48.92;96849.88;5005805;28;20031;-77
2021/03/27 09:06:21;;;;;;;1.30;0.50;;;;;;;10.21;46.86;96830.56;5001079;28;20032;-77
2021/03/27 09:08:57;;;;;;;2.63;0.63;;;;;;;9.59;47.23;96848.50;4992163;28;20080;-77
2021/03/27 09:11:44;;;;;;;4.03;0.60;;;;;;;8.87;48.09;96854.84;4991406;28;20085;-77
2021/03/27 09:14:42;;;;;;;3.90;0.63;;;;;;;9.16;47.68;96856.72;4996670;28;20038;-77
2021/03/27 09:17:35;;;;;;;1.80;0.50;;;;;;;8.56;49.17;96861.91;4993246;28;20076;-78
2021/03/27 09:20:21;;;;;;;1.23;0.40;;;;;;;9.72;47.68;96852.63;4983168;28;20034;-79
2021/03/27 09:22:59;;;;;;;1.53;0.40;;;;;;;9.06;49.01;96848.81;5088602;28;20038;-77
2021/03/27 09:26:05;;;;;;;2.47;0.57;;;;;;;9.26;47.08;96862.00;4997252;28;20034;-78
2021/03/27 09:28:39;;;;;;;2.37;0.30;;;;;;;11.65;43.31;96850.22;4991189;28;20126;-78
2021/03/27 09:31:13;;;;;;;1.17;0.33;;;;;;;10.34;44.75;96856.59;5094700;28;20079;-79
2021/03/27 09:34:19;;;;;;;3.83;1.03;;;;;;;8.67;47.85;96869.66;4997876;28;20038;-78
2021/03/27 09:37:03;;;;;;;5.53;0.80;;;;;;;9.06;48.59;96875.06;4995841;28;20022;-79
2021/03/27 09:39:53;;;;;;;2.35;0.80;;;;;;;9.03;49.24;96880.56;4995629;28;20030;-79
2021/03/27 09:42:44;;;;;;;2.63;0.80;;;;;;;9.82;47.49;96882.34;5011423;28;20042;-78
2021/03/27 09:45:54;;;;;;;4.60;1.40;;;;;;;10.08;45.85;96875.53;4995347;28;20037;-78
2021/03/27 09:48:34;;;;;;;1.77;0.70;;;;;;;9.64;45.71;96877.78;5008392;28;20060;-77
2021/03/27 09:51:35;;;;;;;2.03;0.63;;;;;;;10.59;42.57;96876.97;5076843;28;20094;-78
2021/03/27 09:54:39;;;;;;;1.23;0.63;;;;;;;10.48;43.27;96878.97;5004782;28;20029;-78
2021/03/27 09:57:20;;;;;;;3.07;0.60;;;;;;;8.99;45.47;96889.69;5009742;28;20596;-77
2021/03/27 09:59:51;;;;;;;2.40;0.60;;;;;;;9.44;45.15;96887.44;4985106;28;20041;-78
2021/03/27 10:02:37;;;;;;;3.67;0.70;;;;;;;10.11;42.20;96883.16;5088496;28;20045;-79
2021/03/27 10:05:15;;;;;;;2.57;0.70;;;;;;;10.97;41.45;96880.44;5008615;28;20116;-78
2021/03/27 10:08:02;;;;;;;2.43;0.57;;;;;;;10.99;40.21;96891.63;4996714;28;20031;-79
2021/03/27 10:10:36;;;;;;;2.20;0.50;;;;;;;10.99;39.05;96889.00;4992836;28;20122;-78
2021/03/27 10:13:39;;;;;;;1.90;0.67;;;;;;;11.27;39.31;96881.13;5004044;28;20066;-78
2021/03/27 10:16:24;;;;;;;0.93;0.40;;;;;;;12.18;38.64;96891.56;4993786;28;20037;-78
2021/03/27 10:18:55;;;;;;;1.50;0.30;;;;;;;11.97;37.15;96884.81;5004053;28;20065;-77
2021/03/27 10:21:27;;;;;;;4.73;0.53;;;;;;;11.41;38.04;96891.16;4996329;28;20602;-79
2021/03/27 10:24:01;;;;;;;1.33;0.50;;;;;;;12.18;36.46;96873.09;4989203;28;20645;-78
2021/03/27 10:26:34;;;;;;;1.57;0.60;;;;;;;10.96;39.23;96888.47;4999558;28;20044;-79
2021/03/27 10:29:43;;;;;;;2.55;1.13;;;;;;;12.37;38.42;96875.53;5001927;28;20034;-78
2021/03/27 10:32:32;;;;;;;7.30;0.90;;;;;;;14.10;35.06;96864.59;4982506;28;20068;-79
2021/03/27 10:35:20;;;;;;;3.23;0.60;;;;;;;13.46;33.96;96869.63;5008752;28;20122;-77
2021/03/27 10:37:58;;;;;;;3.50;0.93;;;;;;;11.52;37.17;96884.84;4998190;28;20041;-78
2021/03/27 10:40:35;;;;;;;2.63;1.07;;;;;;;10.76;36.92;96891.19;4979832;28;20031;-77
2021/03/27 10:43:32;;;;;;;7.40;0.90;;;;;;;10.38;38.48;96898.22;4988962;28;20041;-77
2021/03/27 10:46:16;;;;;;;2.03;0.50;;;;;;;11.63;36.45;96894.31;5015913;28;20041;-77
2021/03/27 10:49:04;;;;;;;8.23;4.20;;;;;;;13.65;34.55;96879.09;4997495;28;20440;-78
2021/03/27 10:51:51;;;;;;;2.33;0.50;;;;;;;12.71;34.48;96899.34;4985527;28;20116;-78
2021/03/27 10:54:48;;;;;;;2.57;0.60;;;;;;;12.62;35.17;96889.72;4986822;28;20045;-79
2021/03/27 10:57:13;;;;;;;2.13;0.53;;;;;;;12.56;35.66;96886.88;5010733;28;20038;-78
2021/03/27 10:59:51;;;;;;;2.60;0.50;;;;;;;12.21;36.04;96886.00;5004831;28;20118;-77
2021/03/27 11:02:19;;;;;;;2.23;0.70;;;;;;;12.62;36.26;96899.44;5100844;27;20071;-77
2021/03/27 11:04:48;;;;;;;1.43;0.70;;;;;;;11.88;37.23;96893.63;4991940;28;20061;-77
2021/03/27 11:07:30;;;;;;;1.50;0.57;;;;;;;12.97;36.41;96898.47;4991052;28;20033;-78
2021/03/27 11:10:31;;;;;;;2.37;0.77;;;;;;;13.16;33.95;96898.25;5006431;28;20085;-77
2021/03/27 11:13:33;;;;;;;1.57;0.60;;;;;;;12.93;33.22;96897.97;5055095;28;20057;-77
2021/03/27 11:16:34;;;;;;;4.13;0.80;;;;;;;13.91;33.46;96895.63;4987423;28;20042;-77
2021/03/27 11:19:33;;;;;;;1.10;0.40;;;;;;;12.91;33.51;96894.66;4988497;28;20084;-78
2021/03/27 11:22:19;;;;;;;3.83;0.60;;;;;;;12.77;33.30;96902.34;5000006;28;20419;-77
2021/03/27 11:25:06;;;;;;;2.63;0.90;;;;;;;11.48;34.91;96913.28;4976583;28;20093;-77
2021/03/27 11:27:59;;;;;;;2.70;0.50;;;;;;;11.79;34.88;96907.66;4975195;28;20441;-77
2021/03/27 11:31:06;;;;;;;2.47;0.67;;;;;;;10.64;38.06;96908.13;4982518;28;20039;-76
2021/03/27 11:33:37;;;;;;;2.50;0.50;;;;;;;11.25;35.65;96899.69;4987553;28;20049;-77
2021/03/27 11:36:18;;;;;;;1.40;0.40;;;;;;;11.32;35.81;96903.38;4997634;28;20767;-78
2021/03/27 11:39:23;;;;;;;0.63;0.20;;;;;;;11.77;35.40;96913.09;4996913;28;20070;-77
2021/03/27 11:41:57;;;;;;;;;;;;;;;11.95;33.67;96904.38;4984852;28;20044;-77
2021/03/27 11:45:05;;;;;;;1.40;0.57;;;;;;;11.99;35.11;96903.91;5010133;28;19953;-77
2021/03/27 11:47:37;;;;;;;2.13;0.50;;;;;;;10.90;34.22;96908.31;5086856;28;20109;-76
2021/03/27 11:50:30;;;;;;;2.50;0.83;;;;;;;10.76;35.68;96919.28;5014518;28;20167;-77
2021/03/27 11:53:12;;;;;;;2.25;0.55;;;;;;;11.35;33.32;96904.91;4986079;28;20034;-78
2021/03/27 11:55:48;;;;;;;2.03;0.50;;;;;;;12.14;32.88;96908.66;5020643;28;20120;-77
2021/03/27 12:02:28;;;;;;;1.63;0.70;;;;;;;12.30;32.68;96905.31;4956817;28;20049;-77
2021/03/27 12:05:12;;;;;;;3.00;0.60;;;;;;;10.75;33.54;96917.63;5082878;27;20034;-76
2021/03/27 12:07:50;;;;;;;2.57;0.70;;;;;;;10.98;34.87;96918.94;4995587;28;20475;-76
2021/03/27 12:10:31;;;;;;;1.10;0.30;;;;;;;10.75;33.33;96918.47;4997043;28;20038;-76
2021/03/27 12:13:02;;;;;;;3.43;0.50;;;;;;;11.83;33.45;96919.56;4974839;28;20034;-76
2021/03/27 12:15:28;;;;;;;2.57;0.57;;;;;;;11.63;34.25;96920.66;4981905;28;20129;-77
2021/03/27 12:18:15;;;;;;;1.13;0.40;;;;;;;10.97;33.89;96919.09;4984571;28;20171;-77
2021/03/27 12:20:54;;;;;;;2.70;0.50;;;;;;;10.15;36.56;96915.22;4994785;28;20122;-76
2021/03/27 12:23:39;;;;;;;2.33;0.60;;;;;;;11.08;35.21;96913.63;5009605;28;20029;-76
2021/03/27 12:26:42;;;;;;;2.67;0.40;;;;;;;11.82;35.26;96920.53;4992970;28;20049;-76
2021/03/27 12:29:51;;;;;;;7.60;2.83;;;;;;;11.28;34.84;96932.81;4976612;28;20042;-76
2021/03/27 12:32:51;;;;;;;5.57;1.40;;;;;;;11.80;34.96;96930.38;5058003;28;20134;-77
2021/03/27 12:35:33;;;;;;;5.10;2.10;;;;;;;10.46;36.52;96939.59;4979439;28;20038;-78
2021/03/27 12:38:08;;;;;;;6.77;2.70;;;;;;;10.71;35.91;96942.59;4970841;28;20429;-77
2021/03/27 12:40:44;;;;;;;4.30;1.00;;;;;;;11.15;36.33;96945.47;4992118;28;20103;-78
2021/03/27 12:43:19;;;;;;;5.67;1.40;;;;;;;10.61;36.66;96942.59;4982847;28;20046;-78
2021/03/27 12:45:50;;;;;;;3.63;0.90;;;;;;;10.75;36.37;96941.31;4973083;28;20038;-77
2021/03/27 12:48:30;;;;;;;3.10;0.80;;;;;;;11.43;34.86;96930.50;4980811;28;20117;-78
2021/03/27 12:51:05;;;;;;;5.23;1.10;;;;;;;12.05;34.08;96933.31;4997222;28;20038;-77
2021/03/27 12:54:06;;;;;;;4.53;0.80;;;;;;;10.84;36.13;96943.91;5107053;27;20683;-77
2021/03/27 12:56:59;;;;;;;5.13;1.10;;;;;;;12.30;33.20;96932.50;4984556;28;20045;-77
2021/03/27 12:59:42;;;;;;;4.80;0.90;;;;;;;11.49;35.56;96932.53;4991041;28;20547;-77
2021/03/27 13:02:26;;;;;;;3.85;1.85;;;;;;;12.09;34.07;96940.75;4984521;28;20121;-78
2021/03/27 13:05:31;;;;;;;20.13;3.87;;;;;;;12.34;33.38;96940.94;4973987;28;20046;-78
2021/03/27 13:08:00;;;;;;;9.47;3.00;;;;;;;11.63;35.30;96936.47;5010546;28;20057;-78
2021/03/27 13:10:47;;;;;;;19.50;10.27;;;;;;;11.80;34.63;96944.41;5002859;28;20065;-79