Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:04;;;;;;;13.70;6.45;;;1.30;99.90;;;;;;5029215;28;20042;-68
2021/12/20 00:03:30;;;;;;;;;;;1.30;99.90;;;;;;5033209;28;20456;-69
2021/12/20 00:05:55;;;;;;;8.98;4.65;;;1.30;99.90;;;;;;5032603;28;19913;-69
2021/12/20 00:08:21;;;;;;;15.45;7.68;;;1.30;99.90;;;;;;5031494;28;20047;-68
2021/12/20 00:10:47;;;;;;;14.88;6.20;;;1.30;99.90;;;;;;5035176;28;20028;-68
2021/12/20 00:13:12;;;;;;;13.60;7.32;;;1.30;99.90;;;;;;5026400;28;20041;-68
2021/12/20 00:15:38;;;;;;;16.40;7.28;;;1.30;99.90;;;;;;5031660;28;20076;-69
2021/12/20 00:18:04;;;;;;;15.30;7.50;;;1.30;99.90;;;;;;5026947;28;20607;-68
2021/12/20 00:20:29;;;;;;;15.93;7.55;;;1.40;99.90;;;;;;5030196;28;20033;-68
2021/12/20 00:22:55;;;;;;;15.05;6.03;;;1.30;99.90;;;;;;5026539;28;20476;-69
2021/12/20 00:25:20;;;;;;;11.18;6.72;;;1.30;99.90;;;;;;5028863;28;20056;-68
2021/12/20 00:27:46;;;;;;;14.68;6.93;;;1.30;99.90;;;;;;5030735;28;20041;-68
2021/12/20 00:30:12;;;;;;;12.48;6.47;;;1.30;99.90;;;;;;5027159;28;20036;-69
2021/12/20 00:32:39;;;;;;;17.98;6.95;;;1.30;99.90;;;;;;5028506;28;20036;-69
2021/12/20 00:35:06;;;;;;;15.88;7.40;;;1.40;99.90;;;;;;5035425;28;20131;-69
2021/12/20 00:40:23;;;;;;;18.10;8.57;;;1.40;99.90;;;;;;5029103;28;20036;-68
2021/12/20 00:43:00;;;;;;;13.40;7.00;;;1.30;99.90;;;;;;5029872;28;20040;-69
2021/12/20 00:45:29;;;;;;;12.93;7.22;;;1.40;99.90;;;;;;5029664;28;20033;-69
2021/12/20 00:47:54;;;;;;;12.90;6.00;;;1.30;99.90;;;;;;5028204;28;20549;-68
2021/12/20 00:50:23;;;;;;;10.82;6.13;;;1.30;99.90;;;;;;5033913;28;20040;-69
2021/12/20 00:52:49;;;;;;;13.32;6.47;;;1.40;99.90;;;;;;5028708;28;20136;-68
2021/12/20 00:55:17;;;;;;;12.88;6.72;;;1.40;99.90;;;;;;5027304;28;20102;-68
2021/12/20 00:57:47;;;;;;;13.95;6.22;;;1.40;99.90;;;;;;5029595;28;20031;-69
2021/12/20 01:00:17;;;;;;;11.55;6.47;;;1.40;99.90;;;;;;5028252;28;20088;-69
2021/12/20 01:02:42;;;;;;;11.05;5.57;;;1.40;99.90;;;;;;5060590;28;20123;-68
2021/12/20 01:05:09;;;;;;;12.63;5.53;;;1.40;99.90;;;;;;5031429;28;20121;-68
2021/12/20 01:07:35;;;;;;;12.57;7.13;;;1.40;99.90;;;;;;5032264;28;20604;-69
2021/12/20 01:10:05;;;;;;;13.75;6.50;;;1.40;99.90;;;;;;5032568;28;20029;-69
2021/12/20 01:12:41;;;;;;;15.70;7.60;;;1.40;99.90;;;;;;5033777;28;20048;-68
2021/12/20 01:15:08;;;;;;;12.77;6.38;;;1.40;99.90;;;;;;5028311;28;20040;-68
2021/12/20 01:17:34;;;;;;;17.88;7.50;;;1.40;99.90;;;;;;5028843;28;20156;-68
2021/12/20 01:19:59;;;;;;;15.02;7.80;;;1.50;99.90;;;;;;5030164;28;20029;-68
2021/12/20 01:22:25;;;;;;;16.00;8.45;;;1.40;99.90;;;;;;5033145;28;20040;-69
2021/12/20 01:24:50;;;;;;;10.55;6.13;;;1.40;99.90;;;;;;5029734;28;20057;-68
2021/12/20 01:27:16;;;;;;;11.85;6.10;;;1.40;99.90;;;;;;5032573;28;20087;-68
2021/12/20 01:29:42;;;;;;;16.02;6.72;;;1.40;99.90;;;;;;5028037;28;20040;-69
2021/12/20 01:32:07;;;;;;;18.65;7.57;;;1.40;99.90;;;;;;5031800;28;20052;-68
2021/12/20 01:34:33;;;;;;;17.50;7.97;;;1.40;99.90;;;;;;5034673;28;20154;-69
2021/12/20 01:36:59;;;;;;;15.00;6.57;;;1.40;99.90;;;;;;5029832;28;20037;-69
2021/12/20 01:39:25;;;;;;;18.02;8.25;;;1.40;99.90;;;;;;5030840;28;20029;-69
2021/12/20 01:41:53;;;;;;;17.35;7.75;;;1.40;99.90;;;;;;5035230;28;20836;-67
2021/12/20 01:44:19;;;;;;;19.60;7.65;;;1.40;99.90;;;;;;5029483;28;20034;-68
2021/12/20 01:46:45;;;;;;;14.75;6.88;;;1.40;99.90;;;;;;5029510;28;20076;-68
2021/12/20 01:49:14;;;;;;;13.05;7.20;;;1.50;99.90;;;;;;5028507;28;20033;-68
2021/12/20 01:52:11;;;;;;;15.68;7.95;;;1.50;99.90;;;;;;5027624;28;20087;-69
2021/12/20 01:54:36;;;;;;;14.15;7.85;;;1.50;99.90;;;;;;5028588;28;20045;-68
2021/12/20 01:57:02;;;;;;;13.82;6.93;;;1.50;99.90;;;;;;5033012;28;20132;-68
2021/12/20 01:59:28;;;;;;;14.73;6.47;;;1.50;99.90;;;;;;5028388;28;20059;-69
2021/12/20 02:01:54;;;;;;;16.40;7.95;;;1.50;99.90;;;;;;5024826;28;20071;-69
2021/12/20 02:04:21;;;;;;;18.70;7.70;;;1.50;99.90;;;;;;5026751;28;20139;-69
2021/12/20 02:06:48;;;;;;;13.45;6.10;;;1.50;99.90;;;;;;5028819;28;20098;-69
2021/12/20 02:09:17;;;;;;;15.50;7.85;;;1.50;99.90;;;;;;5032507;28;20071;-69
2021/12/20 02:11:46;;;;;;;15.13;7.60;;;1.50;99.90;;;;;;5031791;28;20234;-69
2021/12/20 02:14:13;;;;;;;18.23;7.68;;;1.50;99.90;;;;;;5027656;28;20178;-68
2021/12/20 02:16:40;;;;;;;17.40;8.57;;;1.50;99.90;;;;;;5029610;28;20075;-69
2021/12/20 02:19:09;;;;;;;19.80;8.33;;;1.50;99.90;;;;;;5028867;28;20049;-68
2021/12/20 02:21:36;;;;;;;16.67;7.78;;;1.50;99.90;;;;;;5026630;28;20041;-68
2021/12/20 02:24:02;;;;;;;13.45;6.68;;;1.50;99.90;;;;;;5028860;28;20028;-68
2021/12/20 02:26:28;;;;;;;19.30;8.02;;;1.50;99.90;;;;;;5031033;28;20029;-69
2021/12/20 02:28:57;;;;;;;16.20;7.07;;;1.50;99.90;;;;;;5028197;28;20562;-68
2021/12/20 02:39:42;;;;;;;14.35;6.20;;;1.50;99.90;;;;;;5003283;28;20045;-68
2021/12/20 02:42:11;;;;;;;18.48;7.45;;;1.50;99.90;;;;;;5020897;28;20080;-68
2021/12/20 02:44:37;;;;;;;17.38;8.25;;;1.50;99.90;;;;;;5029815;28;20033;-69
2021/12/20 02:47:06;;;;;;;16.20;7.18;;;1.50;99.90;;;;;;5030174;28;20041;-69
2021/12/20 02:49:33;;;;;;;19.25;6.88;;;1.50;99.90;;;;;;5027099;28;21046;-68
2021/12/20 02:52:04;;;;;;;18.02;6.97;;;1.50;99.90;;;;;;5029195;28;20036;-68
2021/12/20 02:54:30;;;;;;;18.60;8.63;;;1.50;99.90;;;;;;5026966;28;20037;-69
2021/12/20 02:56:56;;;;;;;16.45;8.23;;;1.50;99.90;;;;;;5054585;28;20043;-68
2021/12/20 02:59:22;;;;;;;18.63;8.68;;;1.50;99.90;;;;;;5027276;28;20798;-68
2021/12/20 03:01:53;;;;;;;17.65;7.43;;;1.50;99.90;;;;;;5030295;28;20072;-69
2021/12/20 03:04:18;;;;;;;24.67;8.95;;;1.50;99.90;;;;;;5025623;28;20025;-69
2021/12/20 03:06:48;;;;;;;21.50;8.32;;;1.50;99.90;;;;;;5029001;28;20503;-68
2021/12/20 03:09:17;;;;;;;15.52;7.38;;;1.60;99.90;;;;;;5025990;28;20047;-68
2021/12/20 03:11:45;;;;;;;16.88;6.78;;;1.50;99.90;;;;;;5024709;28;20088;-69
2021/12/20 03:16:43;;;;;;;17.05;8.25;;;1.50;99.90;;;;;;5031015;28;20303;-68
2021/12/20 03:19:09;;;;;;;17.17;8.30;;;1.50;99.90;;;;;;5028682;28;20024;-69
2021/12/20 03:21:35;;;;;;;16.60;7.95;;;1.50;99.90;;;;;;5032688;28;20033;-69
2021/12/20 03:24:01;;;;;;;26.13;8.65;;;1.50;99.90;;;;;;5033577;28;20030;-68
2021/12/20 03:26:26;;;;;;;15.30;8.02;;;1.50;99.90;;;;;;5032569;28;20028;-68
2021/12/20 03:28:52;;;;;;;20.23;9.15;;;1.60;99.90;;;;;;5032542;28;20036;-68
2021/12/20 03:31:18;;;;;;;29.52;12.68;;;1.60;99.90;;;;;;5049490;28;20484;-69
2021/12/20 03:33:44;;;;;;;24.75;9.95;;;1.50;99.90;;;;;;5033129;28;20036;-68
2021/12/20 03:36:10;;;;;;;13.85;6.97;;;1.60;99.90;;;;;;5025853;28;20055;-68
2021/12/20 03:38:36;;;;;;;13.23;7.15;;;1.50;99.90;;;;;;5032030;28;20029;-68
2021/12/20 03:41:01;;;;;;;18.45;7.78;;;1.60;99.90;;;;;;5034803;28;20025;-69
2021/12/20 03:43:31;;;;;;;21.98;9.10;;;1.60;99.90;;;;;;5035276;28;21026;-68
2021/12/20 03:45:58;;;;;;;17.40;7.78;;;1.60;99.90;;;;;;5031411;28;20032;-68
2021/12/20 03:48:24;;;;;;;19.38;8.27;;;1.60;99.90;;;;;;5032726;28;20025;-68
2021/12/20 03:50:51;;;;;;;17.35;7.25;;;1.60;99.90;;;;;;5030479;28;20044;-68
2021/12/20 03:53:16;;;;;;;19.15;9.25;;;1.60;99.90;;;;;;5031976;28;20356;-69
2021/12/20 03:55:42;;;;;;;15.20;6.88;;;1.60;99.90;;;;;;5033543;28;20064;-68
2021/12/20 03:58:08;;;;;;;22.85;8.30;;;1.60;99.90;;;;;;5036341;28;20526;-68
2021/12/20 04:00:33;;;;;;;16.33;8.30;;;1.60;99.90;;;;;;5027521;28;20082;-69
2021/12/20 04:02:59;;;;;;;17.40;8.43;;;1.60;99.90;;;;;;5029502;28;20029;-69
2021/12/20 04:05:25;;;;;;;19.38;7.88;;;1.60;99.90;;;;;;5035010;28;20087;-68
2021/12/20 04:07:50;;;;;;;25.60;9.77;;;1.60;99.90;;;;;;5029342;28;20040;-68
2021/12/20 04:10:16;;;;;;;23.15;7.75;;;1.60;99.90;;;;;;5031887;28;20119;-68
2021/12/20 04:12:42;;;;;;;17.77;8.43;;;1.50;99.90;;;;;;5034661;28;20033;-68
2021/12/20 04:15:08;;;;;;;20.10;8.35;;;1.60;99.90;;;;;;5033841;28;20044;-69
2021/12/20 04:17:34;;;;;;;20.00;8.63;;;1.60;99.90;;;;;;5036224;28;20112;-68
2021/12/20 04:20:01;;;;;;;14.93;6.57;;;1.50;99.90;;;;;;5032705;28;20053;-68
2021/12/20 04:22:26;;;;;;;15.93;7.90;;;1.60;99.90;;;;;;5032209;28;20033;-68
2021/12/20 04:24:52;;;;;;;18.33;8.27;;;1.60;99.90;;;;;;5028724;28;20052;-68
2021/12/20 04:27:18;;;;;;;24.30;9.52;;;1.60;99.90;;;;;;5032433;28;20029;-68
2021/12/20 04:29:43;;;;;;;20.83;8.60;;;1.60;99.90;;;;;;5030985;28;20119;-68
2021/12/20 04:32:09;;;;;;;17.58;7.20;;;1.60;99.90;;;;;;5029904;28;20687;-68
2021/12/20 04:34:35;;;;;;;22.80;9.65;;;1.60;99.90;;;;;;5029190;28;20044;-68
2021/12/20 04:37:02;;;;;;;20.98;8.75;;;1.60;99.90;;;;;;5031487;28;20111;-69
2021/12/20 04:39:30;;;;;;;22.65;8.45;;;1.50;99.90;;;;;;5031388;28;20029;-68
2021/12/20 04:41:56;;;;;;;17.27;9.40;;;1.50;99.90;;;;;;5030732;28;20034;-68
2021/12/20 04:44:22;;;;;;;17.25;7.60;;;1.60;99.90;;;;;;5035438;28;20048;-68
2021/12/20 04:46:47;;;;;;;19.98;8.90;;;1.50;99.90;;;;;;5032330;28;20032;-69
2021/12/20 04:49:13;;;;;;;19.05;8.80;;;1.60;99.90;;;;;;5032602;28;20060;-69
2021/12/20 04:51:39;;;;;;;21.52;9.95;;;1.60;99.90;;;;;;5034987;28;20037;-68
2021/12/20 04:54:04;;;;;;;18.65;8.07;;;1.60;99.90;;;;;;5028714;28;20519;-69
2021/12/20 04:56:30;;;;;;;19.58;7.60;;;1.60;99.90;;;;;;5031713;28;20048;-68
2021/12/20 04:58:56;;;;;;;16.08;7.03;;;1.60;99.90;;;;;;5034872;28;20032;-68
2021/12/20 05:01:21;;;;;;;24.40;8.73;;;1.60;99.90;;;;;;5030284;28;20051;-68
2021/12/20 05:03:47;;;;;;;22.52;9.65;;;1.60;99.90;;;;;;5033297;28;20032;-68
2021/12/20 05:06:12;;;;;;;24.65;10.05;;;1.60;99.90;;;;;;5035878;28;20095;-68
2021/12/20 05:08:47;;;;;;;24.27;9.80;;;1.60;99.90;;;;;;5036600;28;20064;-68
2021/12/20 05:11:13;;;;;;;20.85;9.05;;;1.60;99.90;;;;;;5027544;28;20399;-69
2021/12/20 05:13:38;;;;;;;17.13;8.98;;;1.60;99.90;;;;;;5030114;28;20033;-68
2021/12/20 05:16:04;;;;;;;18.38;7.00;;;1.60;99.90;;;;;;5030653;28;20044;-68
2021/12/20 05:18:30;;;;;;;18.10;8.60;;;1.60;99.90;;;;;;5039487;28;20029;-69
2021/12/20 05:20:56;;;;;;;18.90;9.18;;;1.70;99.90;;;;;;5029272;28;20025;-69
2021/12/20 05:23:22;;;;;;;18.52;7.90;;;1.60;99.90;;;;;;5031043;28;20965;-69
2021/12/20 05:25:48;;;;;;;25.85;9.02;;;1.60;99.90;;;;;;5034978;28;20201;-68
2021/12/20 05:28:13;;;;;;;23.38;9.45;;;1.60;99.90;;;;;;5031146;28;20025;-68
2021/12/20 05:30:39;;;;;;;17.25;8.90;;;1.60;99.90;;;;;;5031995;28;20143;-68
2021/12/20 05:33:05;;;;;;;22.05;8.93;;;1.60;99.90;;;;;;5032466;28;20087;-68
2021/12/20 05:35:31;;;;;;;19.63;8.52;;;1.60;99.90;;;;;;5033399;28;20091;-68
2021/12/20 05:37:58;;;;;;;15.93;7.45;;;1.60;99.90;;;;;;5032278;28;20141;-68
2021/12/20 05:40:25;;;;;;;19.08;8.63;;;1.60;99.90;;;;;;5030058;28;20029;-68
2021/12/20 05:42:51;;;;;;;19.38;8.50;;;1.60;99.90;;;;;;5032117;28;20148;-69
2021/12/20 05:45:18;;;;;;;22.02;9.10;;;1.50;99.90;;;;;;5033937;28;20464;-68
2021/12/20 05:47:44;;;;;;;20.48;8.10;;;1.60;99.90;;;;;;5029236;28;20041;-68
2021/12/20 05:50:11;;;;;;;20.23;8.75;;;1.60;99.90;;;;;;5032744;28;20074;-68
2021/12/20 05:52:37;;;;;;;22.38;8.93;;;1.60;99.90;;;;;;5027088;28;20082;-68
2021/12/20 05:55:05;;;;;;;19.73;8.70;;;1.60;99.90;;;;;;5028968;28;20048;-68
2021/12/20 05:57:32;;;;;;;16.90;7.40;;;1.60;99.90;;;;;;5033893;28;20053;-68
2021/12/20 05:59:58;;;;;;;17.88;7.90;;;1.60;99.90;;;;;;5027356;28;20029;-68
2021/12/20 06:02:24;;;;;;;18.30;7.22;;;1.70;99.90;;;;;;5030636;28;20114;-68
2021/12/20 06:04:51;;;;;;;18.55;8.23;;;1.60;99.90;;;;;;5030266;28;20466;-68
2021/12/20 06:07:20;;;;;;;18.35;8.45;;;1.60;99.90;;;;;;5034733;28;21680;-68
2021/12/20 06:09:47;;;;;;;27.15;9.25;;;1.60;99.90;;;;;;5030439;28;20103;-68
2021/12/20 06:12:13;;;;;;;19.48;8.85;;;1.60;99.90;;;;;;5026605;28;20037;-68
2021/12/20 06:14:39;;;;;;;15.68;8.88;;;1.60;99.90;;;;;;5030970;28;20034;-69
2021/12/20 06:17:05;;;;;;;17.55;7.43;;;1.70;99.90;;;;;;5034242;28;20556;-68
2021/12/20 06:19:30;;;;;;;19.38;9.45;;;1.60;99.90;;;;;;5029219;28;20120;-68
2021/12/20 06:21:56;;;;;;;20.50;9.45;;;1.60;99.90;;;;;;5028059;28;20033;-68
2021/12/20 06:24:23;;;;;;;16.52;8.70;;;1.60;99.90;;;;;;5035213;28;20059;-68
2021/12/20 06:26:50;;;;;;;19.52;7.43;;;1.70;99.90;;;;;;5028771;28;20044;-68
2021/12/20 06:29:16;;;;;;;13.32;6.85;;;1.70;99.90;;;;;;5032284;28;20029;-68
2021/12/20 06:31:42;;;;;;;21.10;8.55;;;1.70;99.90;;;;;;5022603;28;20045;-69
2021/12/20 06:34:08;;;;;;;21.73;10.38;;;1.70;99.90;;;;;;5024971;28;20029;-68
2021/12/20 06:36:34;;;;;;;15.38;7.78;;;1.60;99.90;;;;;;5030225;28;20090;-69
2021/12/20 06:39:00;;;;;;;26.67;9.98;;;1.60;99.90;;;;;;5027568;28;20076;-68
2021/12/20 06:41:26;;;;;;;17.27;7.43;;;1.70;99.90;;;;;;5027826;28;20675;-68
2021/12/20 06:43:52;;;;;;;21.63;9.25;;;1.70;99.90;;;;;;5025417;28;20040;-68
2021/12/20 06:46:19;;;;;;;16.85;7.93;;;1.70;99.90;;;;;;5030641;28;20456;-68
2021/12/20 06:48:45;;;;;;;20.65;8.90;;;1.70;99.90;;;;;;5033992;28;20033;-68
2021/12/20 06:51:11;;;;;;;15.68;7.50;;;1.70;99.90;;;;;;5030735;28;20055;-68
2021/12/20 06:53:36;;;;;;;19.95;8.93;;;1.70;99.90;;;;;;5030253;28;20029;-68
2021/12/20 06:56:02;;;;;;;26.73;8.88;;;1.60;99.90;;;;;;5030761;28;20196;-68
2021/12/20 06:58:28;;;;;;;14.52;8.20;;;1.70;99.90;;;;;;5025549;28;20041;-68
2021/12/20 07:00:54;;;;;;;24.60;9.52;;;1.60;99.90;;;;;;5027134;28;20045;-68
2021/12/20 07:03:21;;;;;;;21.98;8.63;;;1.60;99.90;;;;;;5026981;28;20772;-68
2021/12/20 07:05:47;;;;;;;19.23;7.85;;;1.60;99.90;;;;;;5031248;28;20423;-68
2021/12/20 07:08:12;;;;;;;22.15;7.53;;;1.60;99.90;;;;;;5031371;28;20037;-68
2021/12/20 07:10:38;;;;;;;20.05;9.30;;;1.60;99.90;;;;;;5026099;28;20047;-68
2021/12/20 07:13:04;;;;;;;19.05;8.93;;;1.60;99.90;;;;;;5027493;28;20946;-68
2021/12/20 07:15:31;;;;;;;17.92;8.32;;;1.70;99.90;;;;;;5030230;28;20052;-68
2021/12/20 07:17:58;;;;;;;21.00;8.40;;;1.60;99.90;;;;;;5025327;28;20041;-68
2021/12/20 07:20:24;;;;;;;18.77;7.68;;;1.60;99.90;;;;;;5032709;28;20127;-68
2021/12/20 07:22:50;;;;;;;18.00;8.50;;;1.70;99.90;;;;;;5037805;28;20037;-67
2021/12/20 07:25:16;;;;;;;21.75;8.77;;;1.80;99.90;;;;;;5026862;28;20040;-69
2021/12/20 07:27:41;;;;;;;21.50;8.85;;;1.70;99.90;;;;;;5030930;28;20067;-69
2021/12/20 07:30:08;;;;;;;20.77;8.57;;;1.70;99.90;;;;;;5038789;28;20024;-68
2021/12/20 07:32:34;;;;;;;21.00;9.48;;;1.70;99.90;;;;;;5033425;28;20045;-69
2021/12/20 07:34:59;;;;;;;19.88;8.88;;;1.60;99.90;;;;;;5032207;28;20033;-68
2021/12/20 07:37:27;;;;;;;18.90;8.25;;;1.70;99.90;;;;;;5029941;28;20539;-68
2021/12/20 07:39:53;;;;;;;17.83;8.00;;;1.70;99.90;;;;;;5031080;28;20037;-69
2021/12/20 07:42:19;;;;;;;23.73;10.90;;;1.70;99.90;;;;;;5035687;28;20432;-68
2021/12/20 07:44:46;;;;;;;20.77;10.15;;;1.70;99.90;;;;;;5028256;28;20032;-69
2021/12/20 07:47:12;;;;;;;19.05;8.27;;;1.70;99.90;;;;;;5033299;28;20119;-69
2021/12/20 07:49:38;;;;;;;25.63;9.45;;;1.70;99.90;;;;;;5034341;28;20033;-68
2021/12/20 07:52:04;;;;;;;17.05;8.38;;;1.70;99.90;;;;;;5029447;28;20108;-68
2021/12/20 07:54:30;;;;;;;22.75;9.63;;;1.70;99.90;;;;;;5028604;28;20025;-68
2021/12/20 07:56:56;;;;;;;18.08;8.23;;;1.80;99.90;;;;;;5031309;28;20781;-68
2021/12/20 07:59:22;;;;;;;22.77;9.85;;;1.70;99.90;;;;;;5032763;28;21917;-68
2021/12/20 08:01:49;;;;;;;18.88;9.25;;;1.80;99.90;;;;;;5033725;28;20795;-68
2021/12/20 08:04:16;;;;;;;21.92;9.98;;;1.70;99.90;;;;;;5033595;28;20471;-68
2021/12/20 08:06:43;;;;;;;18.15;8.55;;;1.70;99.90;;;;;;5039311;28;20046;-68
2021/12/20 08:09:10;;;;;;;17.92;9.27;;;1.80;99.90;;;;;;5035368;28;20029;-68
2021/12/20 08:11:36;;;;;;;26.92;10.63;;;1.80;99.90;;;;;;5034574;28;20033;-68
2021/12/20 08:14:03;;;;;;;31.10;14.80;;;1.80;99.90;;;;;;5039422;28;20074;-68
2021/12/20 08:16:29;;;;;;;23.55;10.43;;;1.80;99.90;;;;;;5035542;28;20047;-68
2021/12/20 08:18:54;;;;;;;17.95;8.63;;;1.90;99.90;;;;;;5035262;28;20522;-67
2021/12/20 08:21:21;;;;;;;19.67;8.95;;;1.80;99.90;;;;;;5038916;28;20376;-68
2021/12/20 08:23:48;;;;;;;20.27;8.18;;;1.80;99.90;;;;;;5037410;28;20034;-68
2021/12/20 08:26:14;;;;;;;20.10;9.63;;;1.80;99.90;;;;;;5035832;28;20028;-68
2021/12/20 08:28:40;;;;;;;23.02;9.65;;;1.80;99.90;;;;;;5038228;28;20505;-68
2021/12/20 08:31:07;;;;;;;18.98;8.25;;;1.90;99.90;;;;;;5033099;28;20144;-68
2021/12/20 08:33:33;;;;;;;18.63;8.52;;;1.90;99.90;;;;;;5037713;28;20047;-69
2021/12/20 08:36:05;;;;;;;16.05;8.02;;;1.90;99.90;;;;;;5038703;28;20040;-67
2021/12/20 08:38:32;;;;;;;17.40;8.07;;;1.90;99.90;;;;;;5033205;28;20813;-67
2021/12/20 08:40:58;;;;;;;17.88;8.38;;;1.90;99.90;;;;;;5039759;28;20035;-69
2021/12/20 08:43:23;;;;;;;18.25;8.75;;;1.90;99.90;;;;;;5032496;28;20037;-68
2021/12/20 08:45:50;;;;;;;21.60;9.57;;;2.00;99.90;;;;;;5037204;28;20118;-68
2021/12/20 08:48:15;;;;;;;17.95;8.77;;;2.00;99.90;;;;;;5035363;28;20040;-68
2021/12/20 08:50:42;;;;;;;15.82;8.45;;;2.00;99.90;;;;;;5035714;28;20033;-68
2021/12/20 08:53:10;;;;;;;20.63;9.30;;;2.00;99.90;;;;;;5041727;28;20029;-68
2021/12/20 08:55:37;;;;;;;13.95;7.47;;;2.00;99.90;;;;;;5033598;28;20048;-68
2021/12/20 08:58:03;;;;;;;17.80;8.25;;;2.00;99.90;;;;;;5037651;28;20120;-68
2021/12/20 09:00:32;;;;;;;19.27;8.50;;;2.10;99.90;;;;;;5041464;28;20040;-68
2021/12/20 09:02:58;;;;;;;17.55;9.07;;;2.10;99.90;;;;;;5039568;28;20064;-68
2021/12/20 09:05:26;;;;;;;20.88;9.18;;;2.10;99.90;;;;;;5044707;28;20372;-68
2021/12/20 09:07:52;;;;;;;18.57;8.70;;;2.10;99.90;;;;;;5040103;28;20037;-69
2021/12/20 09:10:18;;;;;;;22.88;10.00;;;2.20;99.90;;;;;;5043443;28;20083;-68
2021/12/20 09:12:45;;;;;;;21.40;10.50;;;2.20;99.90;;;;;;5042019;28;20528;-68
2021/12/20 09:15:15;;;;;;;19.17;8.07;;;2.20;99.90;;;;;;5037748;28;20593;-69
2021/12/20 09:17:52;;;;;;;22.88;9.93;;;2.30;99.90;;;;;;5040883;28;20132;-68
2021/12/20 09:20:21;;;;;;;19.35;8.20;;;2.20;99.90;;;;;;5039835;28;20041;-68
2021/12/20 09:22:50;;;;;;;14.43;7.60;;;2.20;99.90;;;;;;5036228;28;20037;-68
2021/12/20 09:25:17;;;;;;;23.90;8.60;;;2.30;99.90;;;;;;5033516;28;20067;-68
2021/12/20 09:27:44;;;;;;;18.90;9.02;;;2.30;99.90;;;;;;5043008;28;20045;-68
2021/12/20 09:30:10;;;;;;;22.50;9.98;;;2.30;99.90;;;;;;5034956;28;20090;-68
2021/12/20 09:32:36;;;;;;;21.55;8.68;;;2.30;99.90;;;;;;5031710;28;20087;-68
2021/12/20 09:35:03;;;;;;;20.65;9.50;;;2.40;99.90;;;;;;5036034;28;20436;-68
2021/12/20 09:37:28;;;;;;;21.23;9.93;;;2.40;99.90;;;;;;5032102;28;20029;-68
2021/12/20 09:39:55;;;;;;;18.35;9.10;;;2.40;99.90;;;;;;5033246;28;20029;-68
2021/12/20 09:42:22;;;;;;;19.58;10.38;;;2.40;99.90;;;;;;5036755;28;20059;-67
2021/12/20 09:44:49;;;;;;;23.58;9.23;;;2.40;99.90;;;;;;5032596;28;20112;-67
2021/12/20 09:47:14;;;;;;;18.98;8.88;;;2.40;99.90;;;;;;5036075;28;20060;-68
2021/12/20 09:49:41;;;;;;;19.33;9.13;;;2.40;99.90;;;;;;5033348;28;20112;-68
2021/12/20 09:52:07;;;;;;;19.50;8.88;;;2.40;99.90;;;;;;5034482;28;20033;-68
2021/12/20 09:54:33;;;;;;;20.35;9.13;;;2.50;99.90;;;;;;5036804;28;20033;-69
2021/12/20 09:57:02;;;;;;;20.85;9.45;;;2.50;99.90;;;;;;5042159;28;20028;-68
2021/12/20 09:59:30;;;;;;;23.63;8.52;;;2.60;99.90;;;;;;5038302;28;20049;-68
2021/12/20 10:01:57;;;;;;;16.88;8.48;;;2.60;99.90;;;;;;5041375;28;20469;-68
2021/12/20 10:04:24;;;;;;;19.02;8.63;;;2.60;99.90;;;;;;5042412;28;20029;-68
2021/12/20 10:06:56;;;;;;;18.02;8.38;;;2.60;99.90;;;;;;5036495;28;20041;-68
2021/12/20 10:09:27;;;;;;;17.60;7.93;;;2.60;99.90;;;;;;5037150;28;20072;-69
2021/12/20 10:12:11;;;;;;;23.40;7.90;;;2.70;99.90;;;;;;5031101;28;20483;-69
2021/12/20 10:14:56;;;;;;;18.50;7.88;;;2.60;99.90;;;;;;5032002;28;21072;-69
2021/12/20 10:17:25;;;;;;;21.40;9.27;;;2.70;99.90;;;;;;5035139;28;20128;-68
2021/12/20 10:19:51;;;;;;;17.23;8.50;;;2.70;99.90;;;;;;5034456;28;20063;-69
2021/12/20 10:22:30;;;;;;;18.98;9.30;;;2.80;99.90;;;;;;5035093;28;20029;-68
2021/12/20 10:25:02;;;;;;;21.58;8.52;;;2.80;99.90;;;;;;5028169;28;20487;-68
2021/12/20 10:27:33;;;;;;;19.52;7.53;;;2.90;99.90;;;;;;5029321;28;20373;-68
2021/12/20 10:30:18;;;;;;;22.80;9.02;;;3.00;99.90;;;;;;5032474;28;20065;-69
2021/12/20 10:32:44;;;;;;;16.58;7.40;;;3.00;99.90;;;;;;5029080;28;20111;-68
2021/12/20 10:35:25;;;;;;;15.85;7.65;;;3.00;99.90;;;;;;5031854;28;20044;-68
2021/12/20 10:37:57;;;;;;;19.63;8.85;;;3.00;99.90;;;;;;5031889;28;20029;-68
2021/12/20 10:40:23;;;;;;;21.23;10.05;;;2.90;99.90;;;;;;5036286;28;20234;-68
2021/12/20 10:42:59;;;;;;;17.80;7.45;;;3.00;99.90;;;;;;5028572;28;20126;-68
2021/12/20 10:45:26;;;;;;;18.60;8.63;;;3.00;99.90;;;;;;5036401;28;20564;-68
2021/12/20 10:47:52;;;;;;;21.17;8.57;;;3.10;99.90;;;;;;5042120;28;20139;-69
2021/12/20 10:50:26;;;;;;;17.95;7.35;;;3.10;99.90;;;;;;5031608;28;20144;-68
2021/12/20 10:52:53;;;;;;;18.63;9.27;;;3.10;99.90;;;;;;5034679;28;20025;-68
2021/12/20 10:55:55;;;;;;;20.38;8.50;;;3.10;99.90;;;;;;5036187;28;20152;-69
2021/12/20 10:58:29;;;;;;;23.75;8.15;;;3.00;99.90;;;;;;5010652;28;20496;-68
2021/12/20 11:01:20;;;;;;;17.73;7.55;;;3.10;99.90;;;;;;5030823;28;20719;-68
2021/12/20 11:04:03;;;;;;;16.98;7.45;;;3.10;99.90;;;;;;5033558;28;20023;-68
2021/12/20 11:09:18;;;;;;;16.73;6.72;;;3.10;99.90;;;;;;5032054;28;20066;-68
2021/12/20 11:11:48;;;;;;;19.65;7.43;;;3.00;99.90;;;;;;5032196;28;20063;-68
2021/12/20 11:14:15;;;;;;;13.20;6.93;;;3.00;99.90;;;;;;5037472;28;20116;-68
2021/12/20 11:16:50;;;;;;;14.68;6.40;;;3.00;99.90;;;;;;5032447;28;20043;-67
2021/12/20 11:19:19;;;;;;;15.40;6.82;;;3.00;99.90;;;;;;5034926;28;20037;-68
2021/12/20 11:21:57;;;;;;;15.95;6.95;;;3.10;99.90;;;;;;5031954;28;20056;-68
2021/12/20 11:24:32;;;;;;;10.43;6.00;;;3.00;99.90;;;;;;5032239;28;20037;-69
2021/12/20 11:27:00;;;;;;;15.65;6.97;;;3.00;99.90;;;;;;5032938;28;20062;-68
2021/12/20 11:29:26;;;;;;;14.18;6.30;;;3.00;99.90;;;;;;5032778;28;22071;-68
2021/12/20 11:31:53;;;;;;;14.65;5.90;;;3.00;99.90;;;;;;5031457;28;20044;-68
2021/12/20 11:34:20;;;;;;;9.98;5.50;;;3.10;99.90;;;;;;5036011;28;20033;-68
2021/12/20 11:36:46;;;;;;;14.98;6.63;;;3.10;99.90;;;;;;5031312;28;20063;-68
2021/12/20 11:39:11;;;;;;;17.38;6.57;;;3.10;99.90;;;;;;5035176;28;20029;-69
2021/12/20 11:41:37;;;;;;;10.93;5.30;;;3.10;99.90;;;;;;5033484;28;20037;-68
2021/12/20 11:44:05;;;;;;;18.08;6.38;;;3.10;99.90;;;;;;5043232;28;20429;-68
2021/12/20 11:46:58;;;;;;;11.10;5.40;;;3.10;99.90;;;;;;5037758;28;20056;-67
2021/12/20 11:49:24;;;;;;;12.80;6.78;;;3.10;99.90;;;;;;5034920;28;20125;-70
2021/12/20 11:52:16;;;;;;;14.20;5.55;;;3.10;99.90;;;;;;5035097;28;20038;-68
2021/12/20 11:54:42;;;;;;;13.85;5.68;;;3.20;99.90;;;;;;5030930;28;20048;-68
2021/12/20 11:57:32;;;;;;;12.15;4.75;;;3.20;99.90;;;;;;5031100;28;20037;-68
2021/12/20 12:00:17;;;;;;;11.13;4.60;;;3.30;99.90;;;;;;5053466;28;20037;-69
2021/12/20 12:02:45;;;;;;;11.65;5.43;;;3.30;99.90;;;;;;5036259;28;20032;-69
2021/12/20 12:05:15;;;;;;;13.57;6.30;;;3.40;99.90;;;;;;5034220;28;20040;-68
2021/12/20 12:07:41;;;;;;;9.13;5.63;;;3.40;99.90;;;;;;5033274;28;20036;-68
2021/12/20 12:10:16;;;;;;;10.10;5.40;;;3.40;99.90;;;;;;5038660;28;20028;-68
2021/12/20 12:12:44;;;;;;;15.57;5.15;;;3.30;99.90;;;;;;5032669;28;20033;-68
2021/12/20 12:15:44;;;;;;;12.25;6.07;;;3.20;99.90;;;;;;5031435;28;20033;-69
2021/12/20 12:18:10;;;;;;;9.05;4.47;;;3.10;99.90;;;;;;5037878;28;20041;-68
2021/12/20 12:20:53;;;;;;;12.35;5.07;;;3.00;99.90;;;;;;5036501;28;20037;-68
2021/12/20 12:23:26;;;;;;;13.07;5.88;;;2.90;99.90;;;;;;5059692;28;20026;-68
2021/12/20 12:26:01;;;;;;;7.50;4.28;;;2.90;99.90;;;;;;5037067;28;20037;-69
2021/12/20 12:28:51;;;;;;;10.95;4.70;;;2.90;99.90;;;;;;5032142;28;20043;-69
2021/12/20 12:31:17;;;;;;;7.60;4.35;;;2.90;99.90;;;;;;5036757;28;20033;-69
2021/12/20 12:33:42;;;;;;;9.98;5.32;;;3.00;99.90;;;;;;5034069;28;20036;-68
2021/12/20 12:36:22;;;;;;;7.57;3.85;;;3.00;99.90;;;;;;5035836;28;20052;-68
2021/12/20 12:38:47;;;;;;;6.57;4.80;;;2.90;99.90;;;;;;5035988;28;20080;-69
2021/12/20 12:41:37;;;;;;;10.25;4.68;;;3.00;99.90;;;;;;5038121;28;20037;-68
2021/12/20 12:44:06;;;;;;;13.77;5.82;;;3.10;99.90;;;;;;5031129;28;20049;-68
2021/12/20 12:46:41;;;;;;;7.90;4.28;;;3.10;99.90;;;;;;5034684;28;20455;-69
2021/12/20 12:49:22;;;;;;;8.00;4.38;;;3.10;99.90;;;;;;5029350;28;20027;-67
2021/12/20 12:51:53;;;;;;;7.80;3.97;;;3.20;99.90;;;;;;5047023;28;20068;-68
2021/12/20 12:54:40;;;;;;;8.13;4.18;;;3.20;99.90;;;;;;5038040;28;20025;-68
2021/12/20 12:57:11;;;;;;;8.10;3.55;;;3.20;99.90;;;;;;5043035;28;20063;-68
2021/12/20 12:59:46;;;;;;;10.90;4.35;;;3.20;99.90;;;;;;5032795;28;20033;-68
2021/12/20 13:02:19;;;;;;;13.57;5.20;;;3.10;99.90;;;;;;5036250;28;20033;-67
2021/12/20 13:05:00;;;;;;;10.02;4.13;;;3.10;99.90;;;;;;5045917;28;20064;-68
2021/12/20 13:07:35;;;;;;;9.65;4.63;;;3.10;99.90;;;;;;5037337;28;20041;-68
2021/12/20 13:10:42;;;;;;;10.70;4.45;;;3.10;99.90;;;;;;5037185;28;20028;-68