Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:53;;;;;;;;;;;;;;;;;;4994085;28;19957;-69
2023/07/10 00:04:19;;;;;;;;;;;;;;;;;;4994531;28;19963;-69
2023/07/10 00:06:45;;;;;;;;;;;;;;;;;;4994213;28;20094;-69
2023/07/10 00:09:11;;;;;;;;;;;;;;;;;;4993976;28;19964;-69
2023/07/10 00:11:37;;;;;;;;;;;;;;;;;;4997641;28;19956;-69
2023/07/10 00:14:02;;;;;;;;;;;;;;;;;;4997754;28;20340;-69
2023/07/10 00:16:28;;;;;;;;;;;;;;;;;;4997650;28;20026;-68
2023/07/10 00:18:54;;;;;;;;;;;;;;;;;;4997683;28;20384;-69
2023/07/10 00:21:20;;;;;;;;;;;;;;;;;;4997923;28;19962;-69
2023/07/10 00:23:46;;;;;;;;;;;;;;;;;;4997579;28;19960;-69
2023/07/10 00:26:12;;;;;;;;;;;;;;;;;;4997815;28;20057;-69
2023/07/10 00:28:38;;;;;;;;;;;;;;;;;;4997776;28;19963;-69
2023/07/10 00:31:04;;;;;;;;;;;;;;;;;;4998011;28;19963;-69
2023/07/10 00:33:30;;;;;;;;;;;;;;;;;;4997427;28;19957;-69
2023/07/10 00:35:56;;;;;;;;;;;;;;;;;;4997552;28;20079;-69
2023/07/10 00:38:25;;;;;;;;;;;;;;;;;;4997627;28;19954;-69
2023/07/10 00:40:50;;;;;;;;;;;;;;;;;;4997283;28;20013;-69
2023/07/10 00:43:16;;;;;;;;;;;;;;;;;;4997197;28;20445;-70
2023/07/10 00:45:42;;;;;;;;;;;;;;;;;;4996845;28;20506;-69
2023/07/10 00:48:08;;;;;;;;;;;;;;;;;;4997696;28;19956;-69
2023/07/10 00:50:34;;;;;;;;;;;;;;;;;;4997113;28;19998;-69
2023/07/10 00:53:00;;;;;;;;;;;;;;;;;;4997064;28;20419;-69
2023/07/10 00:55:26;;;;;;;;;;;;;;;;;;4996962;28;20437;-69
2023/07/10 00:57:52;;;;;;;;;;;;;;;;;;4996998;28;19963;-69
2023/07/10 01:00:18;;;;;;;;;;;;;;;;;;4997188;28;19961;-69
2023/07/10 01:02:44;;;;;;;;;;;;;;;;;;4996862;28;19961;-69
2023/07/10 01:05:10;;;;;;;;;;;;;;;;;;4996819;28;20059;-69
2023/07/10 01:07:36;;;;;;;;;;;;;;;;;;4997023;28;19964;-69
2023/07/10 01:10:02;;;;;;;;;;;;;;;;;;4996751;28;19964;-69
2023/07/10 01:12:28;;;;;;;;;;;;;;;;;;4996938;28;20059;-69
2023/07/10 01:14:53;;;;;;;;;;;;;;;;;;4996893;28;20000;-69
2023/07/10 01:17:19;;;;;;;;;;;;;;;;;;4996586;28;19956;-69
2023/07/10 01:19:45;;;;;;;;;;;;;;;;;;4996584;28;19961;-69
2023/07/10 01:22:11;;;;;;;;;;;;;;;;;;4995488;28;20003;-69
2023/07/10 01:24:37;;;;;;;;;;;;;;;;;;4997028;28;19984;-69
2023/07/10 01:27:03;;;;;;;;;;;;;;;;;;4996759;28;20429;-69
2023/07/10 01:29:29;;;;;;;;;;;;;;;;;;4996397;28;20020;-70
2023/07/10 01:31:55;;;;;;;;;;;;;;;;;;4996358;28;20410;-69
2023/07/10 01:34:21;;;;;;;;;;;;;;;;;;4996307;28;20004;-69
2023/07/10 01:36:47;;;;;;;;;;;;;;;;;;4996473;28;19977;-69
2023/07/10 01:39:13;;;;;;;;;;;;;;;;;;4996238;28;19991;-70
2023/07/10 01:41:39;;;;;;;;;;;;;;;;;;4996008;28;19978;-69
2023/07/10 01:44:05;;;;;;;;;;;;;;;;;;4996199;28;20035;-69
2023/07/10 01:46:31;;;;;;;;;;;;;;;;;;4996045;28;20400;-70
2023/07/10 01:48:57;;;;;;;;;;;;;;;;;;4996618;28;20050;-69
2023/07/10 01:51:23;;;;;;;;;;;;;;;;;;4996560;28;20404;-69
2023/07/10 01:53:49;;;;;;;;;;;;;;;;;;4996218;28;19962;-69
2023/07/10 01:56:15;;;;;;;;;;;;;;;;;;4996409;28;19975;-69
2023/07/10 01:58:41;;;;;;;;;;;;;;;;;;4995848;28;19963;-69
2023/07/10 02:01:07;;;;;;;;;;;;;;;;;;4995825;28;19998;-69
2023/07/10 02:03:33;;;;;;;;;;;;;;;;;;4996041;28;20474;-69
2023/07/10 02:05:58;;;;;;;;;;;;;;;;;;4995723;28;20006;-69
2023/07/10 02:08:25;;;;;;;;;;;;;;;;;;4995700;28;20333;-69
2023/07/10 02:10:51;;;;;;;;;;;;;;;;;;4995628;28;19988;-69
2023/07/10 02:13:17;;;;;;;;;;;;;;;;;;4995554;28;19957;-69
2023/07/10 02:15:42;;;;;;;;;;;;;;;;;;4995466;28;20190;-69
2023/07/10 02:18:08;;;;;;;;;;;;;;;;;;4995696;28;19956;-69
2023/07/10 02:20:34;;;;;;;;;;;;;;;;;;4995420;28;19959;-70
2023/07/10 02:23:00;;;;;;;;;;;;;;;;;;4995698;28;19956;-69
2023/07/10 02:25:26;;;;;;;;;;;;;;;;;;4995602;28;20004;-69
2023/07/10 02:27:52;;;;;;;;;;;;;;;;;;4995301;28;20043;-69
2023/07/10 02:30:18;;;;;;;;;;;;;;;;;;4995291;28;20413;-69
2023/07/10 02:32:44;;;;;;;;;;;;;;;;;;4995005;28;20432;-69
2023/07/10 02:35:10;;;;;;;;;;;;;;;;;;4995645;28;20019;-69
2023/07/10 02:37:36;;;;;;;;;;;;;;;;;;4995152;28;19956;-69
2023/07/10 02:40:03;;;;;;;;;;;;;;;;;;4995376;28;19955;-69
2023/07/10 02:42:29;;;;;;;;;;;;;;;;;;4994956;28;20020;-69
2023/07/10 02:44:55;;;;;;;;;;;;;;;;;;4994892;28;19998;-69
2023/07/10 02:47:20;;;;;;;;;;;;;;;;;;4994929;28;19963;-69
2023/07/10 02:49:46;;;;;;;;;;;;;;;;;;4995936;28;19956;-69
2023/07/10 02:52:12;;;;;;;;;;;;;;;;;;4995156;28;19959;-69
2023/07/10 02:54:38;;;;;;;;;;;;;;;;;;4995105;28;19956;-69
2023/07/10 02:57:04;;;;;;;;;;;;;;;;;;4993392;28;19983;-70
2023/07/10 02:59:30;;;;;;;;;;;;;;;;;;4994765;28;19960;-69
2023/07/10 03:01:56;;;;;;;;;;;;;;;;;;4994947;28;20040;-69
2023/07/10 03:04:22;;;;;;;;;;;;;;;;;;4994975;28;19962;-68
2023/07/10 03:06:51;;;;;;;;;;;;;;;;;;4994666;28;20027;-69
2023/07/10 03:09:16;;;;;;;;;;;;;;;;;;4994574;28;19955;-69
2023/07/10 03:11:42;;;;;;;;;;;;;;;;;;4995088;28;20414;-69
2023/07/10 03:14:08;;;;;;;;;;;;;;;;;;4994807;28;19962;-69
2023/07/10 03:16:34;;;;;;;;;;;;;;;;;;4994450;28;20034;-68
2023/07/10 03:19:00;;;;;;;;;;;;;;;;;;4994435;28;19962;-69
2023/07/10 03:21:26;;;;;;;;;;;;;;;;;;4994691;28;20026;-69
2023/07/10 03:23:52;;;;;;;;;;;;;;;;;;4994397;28;19956;-69
2023/07/10 03:26:18;;;;;;;;;;;;;;;;;;4994621;28;19962;-69
2023/07/10 03:28:43;;;;;;;;;;;;;;;;;;4994332;28;19959;-69
2023/07/10 03:31:09;;;;;;;;;;;;;;;;;;4994609;28;19955;-69
2023/07/10 03:33:35;;;;;;;;;;;;;;;;;;4994583;28;19956;-69
2023/07/10 03:36:01;;;;;;;;;;;;;;;;;;4994224;28;19984;-69
2023/07/10 03:38:27;;;;;;;;;;;;;;;;;;4994266;28;20483;-69
2023/07/10 03:40:53;;;;;;;;;;;;;;;;;;4994770;28;19960;-70
2023/07/10 03:43:19;;;;;;;;;;;;;;;;;;4994397;28;20000;-69
2023/07/10 03:45:45;;;;;;;;;;;;;;;;;;4995911;28;20038;-69
2023/07/10 03:48:11;;;;;;;;;;;;;;;;;;4998278;28;20058;-69
2023/07/10 03:50:36;;;;;;;;;;;;;;;;;;4998758;28;19956;-69
2023/07/10 03:53:02;;;;;;;;;;;;;;;;;;4998197;28;19963;-69
2023/07/10 03:55:28;;;;;;;;;;;;;;;;;;4998070;28;20444;-69
2023/07/10 03:57:54;;;;;;;;;;;;;;;;;;4998094;28;19959;-69
2023/07/10 04:00:20;;;;;;;;;;;;;;;;;;4998603;28;20464;-69
2023/07/10 04:02:46;;;;;;;;;;;;;;;;;;4997993;28;19956;-70
2023/07/10 04:05:12;;;;;;;;;;;;;;;;;;4998531;28;20508;-69
2023/07/10 04:07:38;;;;;;;;;;;;;;;;;;4998225;28;19957;-69
2023/07/10 04:10:03;;;;;;;;;;;;;;;;;;4997905;28;20533;-69
2023/07/10 04:12:29;;;;;;;;;;;;;;;;;;4997818;28;19957;-70
2023/07/10 04:14:55;;;;;;;;;;;;;;;;;;4997736;28;19972;-69
2023/07/10 04:17:21;;;;;;;;;;;;;;;;;;4997762;28;20413;-69
2023/07/10 04:19:47;;;;;;;;;;;;;;;;;;4997932;28;20042;-69
2023/07/10 04:22:13;;;;;;;;;;;;;;;;;;4997659;28;19962;-69
2023/07/10 04:24:39;;;;;;;;;;;;;;;;;;4997594;28;19963;-69
2023/07/10 04:27:05;;;;;;;;;;;;;;;;;;4998102;28;19966;-69
2023/07/10 04:29:31;;;;;;;;;;;;;;;;;;4997507;28;19983;-69
2023/07/10 04:31:57;;;;;;;;;;;;;;;;;;4997734;28;19961;-69
2023/07/10 04:34:23;;;;;;;;;;;;;;;;;;4997384;28;20329;-69
2023/07/10 04:36:49;;;;;;;;;;;;;;;;;;4996029;28;19978;-69
2023/07/10 04:39:15;;;;;;;;;;;;;;;;;;4997356;28;19954;-69
2023/07/10 04:41:43;;;;;;;;;;;;;;;;;;4997224;28;19972;-69
2023/07/10 04:44:09;;;;;;;;;;;;;;;;;;4996015;28;20447;-69
2023/07/10 04:46:35;;;;;;;;;;;;;;;;;;4997204;28;19995;-69
2023/07/10 04:49:01;;;;;;;;;;;;;;;;;;4997890;28;20035;-69
2023/07/10 04:51:27;;;;;;;;;;;;;;;;;;4997120;28;20054;-69
2023/07/10 04:53:53;;;;;;;;;;;;;;;;;;4997088;28;19957;-69
2023/07/10 04:56:19;;;;;;;;;;;;;;;;;;4996884;28;19976;-69
2023/07/10 04:58:45;;;;;;;;;;;;;;;;;;4996992;28;19987;-69
2023/07/10 05:01:11;;;;;;;;;;;;;;;;;;4997196;28;19960;-69
2023/07/10 05:03:37;;;;;;;;;;;;;;;;;;4996892;28;19956;-69
2023/07/10 05:06:02;;;;;;;;;;;;;;;;;;4997379;28;20402;-69
2023/07/10 05:08:28;;;;;;;;;;;;;;;;;;4996857;28;19963;-69
2023/07/10 05:10:54;;;;;;;;;;;;;;;;;;4995533;28;19966;-69
2023/07/10 05:13:20;;;;;;;;;;;;;;;;;;4997049;28;20006;-69
2023/07/10 05:15:46;;;;;;;;;;;;;;;;;;4996888;28;19976;-69
2023/07/10 05:18:12;;;;;;;;;;;;;;;;;;4996577;28;20485;-69
2023/07/10 05:20:38;;;;;;;;;;;;;;;;;;4996620;28;20304;-69
2023/07/10 05:23:04;;;;;;;;;;;;;;;;;;4996506;28;20094;-69
2023/07/10 05:25:30;;;;;;;;;;;;;;;;;;4996803;28;20008;-69
2023/07/10 05:27:56;;;;;;;;;;;;;;;;;;4996442;28;19956;-69
2023/07/10 05:30:22;;;;;;;;;;;;;;;;;;4996945;28;20011;-69
2023/07/10 05:32:48;;;;;;;;;;;;;;;;;;4996359;28;19956;-69
2023/07/10 05:35:14;;;;;;;;;;;;;;;;;;4996524;28;20018;-69
2023/07/10 05:37:39;;;;;;;;;;;;;;;;;;4996548;28;19962;-69
2023/07/10 05:40:05;;;;;;;;;;;;;;;;;;4996240;28;19957;-69
2023/07/10 05:42:31;;;;;;;;;;;;;;;;;;4996147;28;20018;-69
2023/07/10 05:44:57;;;;;;;;;;;;;;;;;;4996053;28;20428;-68
2023/07/10 05:47:23;;;;;;;;;;;;;;;;;;4996355;28;20007;-69
2023/07/10 05:49:49;;;;;;;;;;;;;;;;;;4996533;28;20324;-69
2023/07/10 05:52:15;;;;;;;;;;;;;;;;;;4996282;28;19955;-69
2023/07/10 05:54:41;;;;;;;;;;;;;;;;;;4996239;28;19964;-69
2023/07/10 05:57:07;;;;;;;;;;;;;;;;;;4996124;28;19976;-69
2023/07/10 05:59:33;;;;;;;;;;;;;;;;;;4995911;28;19957;-69
2023/07/10 06:01:58;;;;;;;;;;;;;;;;;;4996409;28;20390;-70
2023/07/10 06:04:24;;;;;;;;;;;;;;;;;;4996047;28;19960;-69
2023/07/10 06:06:50;;;;;;;;;;;;;;;;;;4995732;28;20413;-69
2023/07/10 06:09:17;;;;;;;;;;;;;;;;;;4995721;28;20006;-69
2023/07/10 06:11:43;;;;;;;;;;;;;;;;;;4995634;28;19955;-69
2023/07/10 06:14:09;;;;;;;;;;;;;;;;;;4995601;28;20006;-69
2023/07/10 06:16:35;;;;;;;;;;;;;;;;;;4995423;28;19986;-69
2023/07/10 06:19:00;;;;;;;;;;;;;;;;;;4996031;28;19956;-69
2023/07/10 06:21:26;;;;;;;;;;;;;;;;;;4995705;28;20001;-69
2023/07/10 06:23:52;;;;;;;;;;;;;;;;;;4995346;28;19980;-69
2023/07/10 06:26:18;;;;;;;;;;;;;;;;;;4995379;28;19956;-69
2023/07/10 06:28:44;;;;;;;;;;;;;;;;;;4995591;28;20050;-69
2023/07/10 06:31:10;;;;;;;;;;;;;;;;;;4995530;28;19964;-69
2023/07/10 06:33:36;;;;;;;;;;;;;;;;;;4995765;28;19956;-69
2023/07/10 06:36:02;;;;;;;;;;;;;;;;;;4995098;28;20342;-69
2023/07/10 06:38:28;;;;;;;;;;;;;;;;;;4995361;28;19956;-70
2023/07/10 06:40:54;;;;;;;;;;;;;;;;;;4995065;28;19978;-69
2023/07/10 06:43:20;;;;;;;;;;;;;;;;;;4995526;28;20388;-69
2023/07/10 06:45:46;;;;;;;;;;;;;;;;;;4994576;28;19992;-69
2023/07/10 06:48:11;;;;;;;;;;;;;;;;;;4995508;28;20377;-70
2023/07/10 06:50:37;;;;;;;;;;;;;;;;;;4995412;28;19956;-69
2023/07/10 06:53:03;;;;;;;;;;;;;;;;;;4994874;28;19995;-70
2023/07/10 06:55:29;;;;;;;;;;;;;;;;;;4995071;28;19982;-70
2023/07/10 06:57:55;;;;;;;;;;;;;;;;;;4994800;28;19957;-70
2023/07/10 07:00:21;;;;;;;;;;;;;;;;;;4995032;28;19954;-70
2023/07/10 07:02:47;;;;;;;;;;;;;;;;;;4979743;28;20429;-67
2023/07/10 07:05:13;;;;;;;;;;;;;;;;;;4974827;28;20029;-70
2023/07/10 07:07:38;;;;;;;;;;;;;;;;;;4974261;28;19964;-70
2023/07/10 07:10:05;;;;;;;;;;;;;;;;;;4974343;28;19972;-70
2023/07/10 07:12:31;;;;;;;;;;;;;;;;;;4974637;28;20015;-74
2023/07/10 07:14:57;;;;;;;;;;;;;;;;;;4975054;28;19965;-75
2023/07/10 07:17:23;;;;;;;;;;;;;;;;;;4975117;28;19963;-71
2023/07/10 07:19:49;;;;;;;;;;;;;;;;;;4974142;28;20334;-75
2023/07/10 07:22:14;;;;;;;;;;;;;;;;;;4974780;28;20050;-68
2023/07/10 07:24:40;;;;;;;;;;;;;;;;;;4974565;28;20062;-73
2023/07/10 07:27:06;;;;;;;;;;;;;;;;;;4975384;28;19965;-74
2023/07/10 07:29:32;;;;;;;;;;;;;;;;;;4974818;28;19956;-70
2023/07/10 07:31:59;;;;;;;;;;;;;;;;;;4974638;28;20418;-70
2023/07/10 07:34:24;;;;;;;;;;;;;;;;;;4974883;28;19965;-70
2023/07/10 07:36:50;;;;;;;;;;;;;;;;;;4975073;28;19974;-71
2023/07/10 07:39:17;;;;;;;;;;;;;;;;;;4975104;28;19961;-70
2023/07/10 07:41:43;;;;;;;;;;;;;;;;;;4974756;28;20011;-71
2023/07/10 07:44:09;;;;;;;;;;;;;;;;;;4973290;28;20410;-71
2023/07/10 07:46:35;;;;;;;;;;;;;;;;;;4975305;28;20002;-70
2023/07/10 07:49:01;;;;;;;;;;;;;;;;;;4974272;28;19985;-71
2023/07/10 07:51:27;;;;;;;;;;;;;;;;;;4974678;28;20470;-72
2023/07/10 07:53:52;;;;;;;;;;;;;;;;;;4974120;28;19961;-72
2023/07/10 07:56:18;;;;;;;;;;;;;;;;;;4975042;28;19974;-74
2023/07/10 07:58:44;;;;;;;;;;;;;;;;;;4974766;28;20418;-73
2023/07/10 08:01:10;;;;;;;;;;;;;;;;;;4974008;28;19966;-74
2023/07/10 08:03:36;;;;;;;;;;;;;;;;;;4973690;28;19974;-74
2023/07/10 08:06:02;;;;;;;;;;;;;;;;;;4972976;28;19961;-73
2023/07/10 08:08:28;;;;;;;;;;;;;;;;;;4972309;28;19963;-72
2023/07/10 08:10:54;;;;;;;;;;;;;;;;;;4972318;28;19968;-73
2023/07/10 08:13:20;;;;;;;;;;;;;;;;;;4973716;28;20462;-72
2023/07/10 08:15:46;;;;;;;;;;;;;;;;;;4973941;28;20344;-72
2023/07/10 08:18:12;;;;;;;;;;;;;;;;;;4973845;28;19965;-71
2023/07/10 08:20:38;;;;;;;;;;;;;;;;;;4972493;28;19960;-74
2023/07/10 08:23:04;;;;;;;;;;;;;;;;;;4973410;28;19969;-75
2023/07/10 08:25:30;;;;;;;;;;;;;;;;;;4973800;28;20051;-73
2023/07/10 08:27:56;;;;;;;;;;;;;;;;;;4974217;28;20329;-69
2023/07/10 08:30:22;;;;;;;;;;;;;;;;;;4974488;28;19960;-68
2023/07/10 08:32:47;;;;;;;;;;;;;;;;;;4978115;28;20310;-71
2023/07/10 08:35:14;;;;;;;;;;;;;;;;;;4977155;28;20015;-68
2023/07/10 08:37:40;;;;;;;;;;;;;;;;;;4977812;28;20385;-73
2023/07/10 08:40:06;;;;;;;;;;;;;;;;;;4976368;28;19963;-71
2023/07/10 08:42:31;;;;;;;;;;;;;;;;;;4977409;28;19977;-71
2023/07/10 08:44:57;;;;;;;;;;;;;;;;;;4974535;28;20000;-72
2023/07/10 08:47:24;;;;;;;;;;;;;;;;;;4977585;28;19968;-71
2023/07/10 08:49:54;;;;;;;;;;;;;;;;;;4976260;28;19964;-73
2023/07/10 08:52:20;;;;;;;;;;;;;;;;;;4973110;28;20048;-72
2023/07/10 08:54:46;;;;;;;;;;;;;;;;;;4977102;28;20009;-73
2023/07/10 08:57:12;;;;;;;;;;;;;;;;;;4975758;28;20474;-74
2023/07/10 08:59:38;;;;;;;;;;;;;;;;;;4976638;28;19963;-71
2023/07/10 09:02:04;;;;;;;;;;;;;;;;;;4973521;28;20430;-74
2023/07/10 09:04:30;;;;;;;;;;;;;;;;;;4976469;28;20037;-70
2023/07/10 09:06:56;;;;;;;;;;;;;;;;;;4976468;28;19963;-69
2023/07/10 09:09:22;;;;;;;;;;;;;;;;;;4973610;28;20462;-70
2023/07/10 09:11:48;;;;;;;;;;;;;;;;;;4976933;28;19964;-70
2023/07/10 09:14:14;;;;;;;;;;;;;;;;;;4977580;28;19986;-71
2023/07/10 09:16:40;;;;;;;;;;;;;;;;;;4976632;28;19986;-68
2023/07/10 09:19:05;;;;;;;;;;;;;;;;;;4976469;28;20011;-68
2023/07/10 09:21:31;;;;;;;;;;;;;;;;;;4976655;28;20058;-68
2023/07/10 09:23:57;;;;;;;;;;;;;;;;;;4977396;28;20011;-69
2023/07/10 09:26:23;;;;;;;;;;;;;;;;;;4976530;28;20442;-69
2023/07/10 09:28:49;;;;;;;;;;;;;;;;;;4976160;28;19965;-69
2023/07/10 09:31:15;;;;;;;;;;;;;;;;;;4975098;28;20048;-71
2023/07/10 09:33:41;;;;;;;;;;;;;;;;;;4963840;28;19960;-66
2023/07/10 09:36:07;;;;;;;;;;;;;;;;;;4976578;28;19975;-68
2023/07/10 09:38:32;;;;;;;;;;;;;;;;;;4976648;28;19987;-67
2023/07/10 09:40:58;;;;;;;;;;;;;;;;;;4976598;28;19996;-66
2023/07/10 09:43:25;;;;;;;;;;;;;;;;;;4974987;28;20456;-67
2023/07/10 09:45:51;;;;;;;;;;;;;;;;;;4975970;28;20413;-66
2023/07/10 09:48:17;;;;;;;;;;;;;;;;;;4974966;28;19965;-66
2023/07/10 09:50:43;;;;;;;;;;;;;;;;;;4977118;28;19956;-66
2023/07/10 09:53:08;;;;;;;;;;;;;;;;;;4976012;28;20345;-67
2023/07/10 09:55:34;;;;;;;;;;;;;;;;;;4976136;28;19991;-67
2023/07/10 09:58:00;;;;;;;;;;;;;;;;;;4976315;28;20378;-67
2023/07/10 10:00:26;;;;;;;;;;;;;;;;;;4974838;28;19965;-67
2023/07/10 10:02:52;;;;;;;;;;;;;;;;;;4974061;28;19976;-67
2023/07/10 10:05:19;;;;;;;;;;;;;;;;;;4975660;28;20063;-68
2023/07/10 10:07:45;;;;;;;;;;;;;;;;;;4975565;28;20320;-67
2023/07/10 10:10:11;;;;;;;;;;;;;;;;;;4976207;28;20505;-67
2023/07/10 10:12:37;;;;;;;;;;;;;;;;;;4976196;28;20049;-66
2023/07/10 10:15:03;;;;;;;;;;;;;;;;;;4975698;28;19965;-65
2023/07/10 10:17:28;;;;;;;;;;;;;;;;;;4975589;28;20007;-66
2023/07/10 10:19:54;;;;;;;;;;;;;;;;;;4976105;28;19969;-66
2023/07/10 10:22:20;;;;;;;;;;;;;;;;;;4976096;28;19956;-72
2023/07/10 10:24:46;;;;;;;;;;;;;;;;;;4975970;28;20316;-70
2023/07/10 10:27:12;;;;;;;;;;;;;;;;;;4974952;28;19962;-66
2023/07/10 10:29:38;;;;;;;;;;;;;;;;;;4973632;28;20015;-71
2023/07/10 10:32:04;;;;;;;;;;;;;;;;;;4975657;28;20489;-66
2023/07/10 10:34:30;;;;;;;;;;;;;;;;;;4975550;28;19960;-66
2023/07/10 10:36:56;;;;;;;;;;;;;;;;;;4975656;28;19977;-66
2023/07/10 10:39:22;;;;;;;;;;;;;;;;;;4975684;28;19957;-66
2023/07/10 10:41:48;;;;;;;;;;;;;;;;;;4975971;28;20478;-66
2023/07/10 10:44:14;;;;;;;;;;;;;;;;;;4975782;28;19988;-66
2023/07/10 10:46:40;;;;;;;;;;;;;;;;;;4975686;28;19956;-66
2023/07/10 10:49:06;;;;;;;;;;;;;;;;;;4975822;28;19957;-66
2023/07/10 10:51:31;;;;;;;;;;;;;;;;;;4975999;28;19956;-66
2023/07/10 10:53:57;;;;;;;;;;;;;;;;;;4975326;28;19995;-66
2023/07/10 10:56:23;;;;;;;;;;;;;;;;;;4975364;28;19982;-66
2023/07/10 10:58:49;;;;;;;;;;;;;;;;;;4975654;28;19960;-66
2023/07/10 11:01:15;;;;;;;;;;;;;;;;;;4975352;28;19999;-66
2023/07/10 11:03:41;;;;;;;;;;;;;;;;;;4975339;28;19961;-66
2023/07/10 11:06:07;;;;;;;;;;;;;;;;;;4975849;28;20327;-66
2023/07/10 11:08:33;;;;;;;;;;;;;;;;;;4975522;28;20051;-66
2023/07/10 11:10:59;;;;;;;;;;;;;;;;;;4975202;28;20473;-66
2023/07/10 11:13:24;;;;;;;;;;;;;;;;;;4975204;28;19960;-66
2023/07/10 11:15:50;;;;;;;;;;;;;;;;;;4975625;28;20339;-66
2023/07/10 11:18:16;;;;;;;;;;;;;;;;;;4975112;28;20040;-66
2023/07/10 11:20:42;;;;;;;;;;;;;;;;;;4975669;28;20279;-66
2023/07/10 11:23:08;;;;;;;;;;;;;;;;;;4975323;28;19955;-66
2023/07/10 11:25:34;;;;;;;;;;;;;;;;;;4975283;28;19959;-66
2023/07/10 11:28:00;;;;;;;;;;;;;;;;;;4974990;28;20073;-66
2023/07/10 11:30:26;;;;;;;;;;;;;;;;;;4974966;28;19993;-66
2023/07/10 11:32:52;;;;;;;;;;;;;;;;;;4975500;28;20313;-66
2023/07/10 11:35:18;;;;;;;;;;;;;;;;;;4975092;28;19957;-66
2023/07/10 11:37:43;;;;;;;;;;;;;;;;;;4974878;28;20334;-66
2023/07/10 11:40:09;;;;;;;;;;;;;;;;;;4975401;28;20314;-66
2023/07/10 11:42:35;;;;;;;;;;;;;;;;;;4974815;28;20022;-66
2023/07/10 11:45:01;;;;;;;;;;;;;;;;;;4974823;28;20365;-66
2023/07/10 11:47:27;;;;;;;;;;;;;;;;;;4975040;28;20054;-66
2023/07/10 11:49:56;;;;;;;;;;;;;;;;;;4975305;28;19986;-66
2023/07/10 11:52:22;;;;;;;;;;;;;;;;;;4974787;28;20474;-66
2023/07/10 11:54:47;;;;;;;;;;;;;;;;;;4974694;28;19957;-66
2023/07/10 11:57:15;;;;;;;;;;;;;;;;;;4974852;28;19976;-66
2023/07/10 11:59:41;;;;;;;;;;;;;;;;;;4974905;28;19964;-66
2023/07/10 12:02:06;;;;;;;;;;;;;;;;;;4975159;28;20470;-66
2023/07/10 12:04:32;;;;;;;;;;;;;;;;;;4974908;28;19957;-66
2023/07/10 12:06:58;;;;;;;;;;;;;;;;;;4977251;28;20330;-66
2023/07/10 12:09:24;;;;;;;;;;;;;;;;;;4978476;28;19964;-66
2023/07/10 12:11:50;;;;;;;;;;;;;;;;;;4978609;28;19958;-66
2023/07/10 12:14:16;;;;;;;;;;;;;;;;;;4977725;28;20343;-66
2023/07/10 12:16:42;;;;;;;;;;;;;;;;;;4975043;28;20468;-67
2023/07/10 12:19:08;;;;;;;;;;;;;;;;;;4959223;28;20401;-66
2023/07/10 12:21:34;;;;;;;;;;;;;;;;;;4959235;28;19956;-66
2023/07/10 12:24:00;;;;;;;;;;;;;;;;;;4958390;28;19962;-66
2023/07/10 12:26:26;;;;;;;;;;;;;;;;;;4957830;28;20003;-66
2023/07/10 12:28:52;;;;;;;;;;;;;;;;;;4958089;28;19963;-66
2023/07/10 12:31:18;;;;;;;;;;;;;;;;;;4957502;28;20658;-66
2023/07/10 12:33:43;;;;;;;;;;;;;;;;;;4956815;28;19961;-66
2023/07/10 12:36:09;;;;;;;;;;;;;;;;;;4974368;28;20446;-76
2023/07/10 12:38:35;;;;;;;;;;;;;;;;;;4975288;28;19961;-68
2023/07/10 12:41:01;;;;;;;;;;;;;;;;;;4975947;28;20457;-68
2023/07/10 12:43:27;;;;;;;;;;;;;;;;;;4976184;28;20103;-69
2023/07/10 12:45:53;;;;;;;;;;;;;;;;;;4976773;28;20381;-72
2023/07/10 12:48:19;;;;;;;;;;;;;;;;;;4976336;28;19961;-69
2023/07/10 12:50:45;;;;;;;;;;;;;;;;;;4977864;28;20361;-68
2023/07/10 12:53:10;;;;;;;;;;;;;;;;;;4977122;28;19969;-72
2023/07/10 12:55:36;;;;;;;;;;;;;;;;;;4977877;28;19975;-71
2023/07/10 12:58:03;;;;;;;;;;;;;;;;;;4976998;28;20016;-70
2023/07/10 13:00:29;;;;;;;;;;;;;;;;;;4977134;28;19988;-72
2023/07/10 13:02:55;;;;;;;;;;;;;;;;;;4977537;28;20434;-72
2023/07/10 13:05:21;;;;;;;;;;;;;;;;;;4976362;28;20015;-71
2023/07/10 13:07:46;;;;;;;;;;;;;;;;;;4977470;28;20439;-70
2023/07/10 13:10:12;;;;;;;;;;;;;;;;;;4977522;28;20341;-70
2023/07/10 13:12:38;;;;;;;;;;;;;;;;;;4977219;28;19968;-71
2023/07/10 13:15:04;;;;;;;;;;;;;;;;;;4976156;28;19961;-73
2023/07/10 13:17:33;;;;;;;;;;;;;;;;;;4975499;28;20086;-67
2023/07/10 13:19:58;;;;;;;;;;;;;;;;;;4973104;28;19984;-68
2023/07/10 13:22:24;;;;;;;;;;;;;;;;;;4977359;28;20430;-70
2023/07/10 13:24:50;;;;;;;;;;;;;;;;;;4976633;28;19971;-70
2023/07/10 13:27:16;;;;;;;;;;;;;;;;;;4976718;28;19972;-69
2023/07/10 13:29:42;;;;;;;;;;;;;;;;;;4976467;28;20484;-79
2023/07/10 13:32:08;;;;;;;;;;;;;;;;;;4975877;28;19971;-69
2023/07/10 13:34:34;;;;;;;;;;;;;;;;;;4976627;28;20346;-69
2023/07/10 13:37:00;;;;;;;;;;;;;;;;;;4977158;28;19977;-68
2023/07/10 13:39:26;;;;;;;;;;;;;;;;;;4976038;28;19980;-69
2023/07/10 13:41:53;;;;;;;;;;;;;;;;;;4976640;28;19976;-69
2023/07/10 13:44:19;;;;;;;;;;;;;;;;;;4974682;28;19991;-75
2023/07/10 13:46:44;;;;;;;;;;;;;;;;;;4977016;28;20027;-71
2023/07/10 13:49:10;;;;;;;;;;;;;;;;;;4975911;28;20019;-74
2023/07/10 13:51:38;;;;;;;;;;;;;;;;;;4976308;28;20430;-71
2023/07/10 13:54:04;;;;;;;;;;;;;;;;;;4972532;28;19961;-71
2023/07/10 13:56:30;;;;;;;;;;;;;;;;;;4959982;28;20135;-70
2023/07/10 13:58:56;;;;;;;;;;;;;;;;;;4968954;28;19966;-71
2023/07/10 14:01:22;;;;;;;;;;;;;;;;;;4975791;28;19961;-69
2023/07/10 14:03:48;;;;;;;;;;;;;;;;;;4976176;28;19968;-71
2023/07/10 14:06:14;;;;;;;;;;;;;;;;;;4976303;28;19956;-71
2023/07/10 14:08:40;;;;;;;;;;;;;;;;;;4976300;28;19961;-69
2023/07/10 14:11:06;;;;;;;;;;;;;;;;;;4976820;28;20433;-71
2023/07/10 14:13:32;;;;;;;;;;;;;;;;;;4976494;28;19956;-70
2023/07/10 14:15:57;;;;;;;;;;;;;;;;;;4975578;28;20548;-74
2023/07/10 14:18:23;;;;;;;;;;;;;;;;;;4975787;28;19960;-70
2023/07/10 14:20:49;;;;;;;;;;;;;;;;;;4975499;28;20334;-70
2023/07/10 14:23:15;;;;;;;;;;;;;;;;;;4975727;28;19971;-71
2023/07/10 14:25:41;;;;;;;;;;;;;;;;;;4975799;28;19958;-69
2023/07/10 14:28:07;;;;;;;;;;;;;;;;;;4970745;28;20082;-69
2023/07/10 14:30:33;;;;;;;;;;;;;;;;;;4974277;28;19961;-70
2023/07/10 14:32:59;;;;;;;;;;;;;;;;;;4975521;28;20052;-70
2023/07/10 14:35:25;;;;;;;;;;;;;;;;;;4975766;28;19968;-67
2023/07/10 14:37:51;;;;;;;;;;;;;;;;;;4975527;28;20355;-68
2023/07/10 14:40:20;;;;;;;;;;;;;;;;;;4974992;28;20347;-68
2023/07/10 14:42:46;;;;;;;;;;;;;;;;;;4971766;28;19976;-68
2023/07/10 14:45:11;;;;;;;;;;;;;;;;;;4967662;28;20000;-68
2023/07/10 14:47:37;;;;;;;;;;;;;;;;;;4975655;28;20023;-68
2023/07/10 14:50:04;;;;;;;;;;;;;;;;;;4957275;28;19987;-67
2023/07/10 14:52:29;;;;;;;;;;;;;;;;;;4956806;28;20334;-67
2023/07/10 14:54:55;;;;;;;;;;;;;;;;;;4959997;28;19963;-67
2023/07/10 14:57:21;;;;;;;;;;;;;;;;;;4974996;28;20034;-68
2023/07/10 14:59:48;;;;;;;;;;;;;;;;;;4974642;28;20509;-67
2023/07/10 15:02:13;;;;;;;;;;;;;;;;;;4974846;28;19965;-67
2023/07/10 15:04:39;;;;;;;;;;;;;;;;;;4971770;28;20011;-68
2023/07/10 15:07:05;;;;;;;;;;;;;;;;;;4975359;28;20436;-71
2023/07/10 15:09:31;;;;;;;;;;;;;;;;;;4974762;28;19964;-71
2023/07/10 15:11:57;;;;;;;;;;;;;;;;;;4975081;28;20504;-70
2023/07/10 15:14:23;;;;;;;;;;;;;;;;;;4973124;28;19960;-70
2023/07/10 15:16:49;;;;;;;;;;;;;;;;;;4973473;28;20358;-71
2023/07/10 15:19:17;;;;;;;;;;;;;;;;;;4974000;28;20278;-72
2023/07/10 15:21:42;;;;;;;;;;;;;;;;;;4973729;28;20435;-73
2023/07/10 15:24:08;;;;;;;;;;;;;;;;;;4973795;28;19971;-68
2023/07/10 15:26:34;;;;;;;;;;;;;;;;;;4975823;28;20388;-67
2023/07/10 15:29:03;;;;;;;;;;;;;;;;;;4974979;28;19961;-67
2023/07/10 15:31:28;;;;;;;;;;;;;;;;;;4974968;28;19958;-68
2023/07/10 15:33:54;;;;;;;;;;;;;;;;;;4974948;28;20022;-67
2023/07/10 15:36:21;;;;;;;;;;;;;;;;;;4975137;28;19983;-68
2023/07/10 15:38:47;;;;;;;;;;;;;;;;;;4974895;28;19957;-68
2023/07/10 15:41:13;;;;;;;;;;;;;;;;;;4974044;28;20007;-68
2023/07/10 15:43:40;;;;;;;;;;;;;;;;;;4975159;28;20429;-67
2023/07/10 15:46:06;;;;;;;;;;;;;;;;;;4974807;28;20086;-68
2023/07/10 15:48:32;;;;;;;;;;;;;;;;;;4974971;28;19998;-68
2023/07/10 15:50:57;;;;;;;;;;;;;;;;;;4975838;28;20054;-69
2023/07/10 15:53:23;;;;;;;;;;;;;;;;;;4975035;28;20049;-68
2023/07/10 15:55:49;;;;;;;;;;;;;;;;;;4975200;28;19983;-67
2023/07/10 15:58:15;;;;;;;;;;;;;;;;;;4974671;28;20465;-67
2023/07/10 16:00:42;;;;;;;;;;;;;;;;;;4974672;28;19996;-67
2023/07/10 16:03:08;;;;;;;;;;;;;;;;;;4974691;28;20007;-67
2023/07/10 16:05:34;;;;;;;;;;;;;;;;;;4974922;28;19962;-68
2023/07/10 16:08:00;;;;;;;;;;;;;;;;;;4974900;28;19963;-67
2023/07/10 16:10:26;;;;;;;;;;;;;;;;;;4974875;28;20422;-69
2023/07/10 16:12:51;;;;;;;;;;;;;;;;;;4974857;28;19957;-68
2023/07/10 16:15:17;;;;;;;;;;;;;;;;;;4974499;28;19955;-67
2023/07/10 16:17:44;;;;;;;;;;;;;;;;;;4974579;28;19963;-68
2023/07/10 16:20:10;;;;;;;;;;;;;;;;;;4973057;28;19984;-68
2023/07/10 16:22:36;;;;;;;;;;;;;;;;;;4974431;28;20439;-67
2023/07/10 16:25:02;;;;;;;;;;;;;;;;;;4974498;28;19964;-68
2023/07/10 16:27:28;;;;;;;;;;;;;;;;;;4973212;28;19965;-67
2023/07/10 16:29:54;;;;;;;;;;;;;;;;;;4974426;28;19957;-68
2023/07/10 16:32:20;;;;;;;;;;;;;;;;;;4974673;28;19955;-67
2023/07/10 16:34:46;;;;;;;;;;;;;;;;;;4974692;28;19964;-67
2023/07/10 16:37:13;;;;;;;;;;;;;;;;;;4974279;28;19977;-68