Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:36;;;;;;;101.07;62.67;;;;;;;;;;4976929;28;20066;-84
2023/01/02 00:04:02;;;;;;;105.63;64.78;;;;;;;;;;4979653;28;20023;-85
2023/01/02 00:06:32;;;;;;;120.97;73.53;;;;;;;;;;4981051;28;20105;-85
2023/01/02 00:08:58;;;;;;;129.95;78.65;;;;;;;;;;4979829;28;20032;-85
2023/01/02 00:11:24;;;;;;;133.00;78.70;;;;;;;;;;4979662;28;20027;-85
2023/01/02 00:13:50;;;;;;;138.85;82.30;;;;;;;;;;4979602;28;20038;-84
2023/01/02 00:16:16;;;;;;;134.65;81.63;;;;;;;;;;4980559;28;20422;-84
2023/01/02 00:21:46;;;;;;;138.63;81.53;;;;;;;;;;4980428;28;20022;-85
2023/01/02 00:24:12;;;;;;;132.52;78.25;;;;;;;;;;4980223;28;20030;-84
2023/01/02 00:26:38;;;;;;;134.02;76.75;;;;;;;;;;4979421;28;20030;-84
2023/01/02 00:29:04;;;;;;;125.70;72.25;;;;;;;;;;4980547;28;20019;-84
2023/01/02 00:31:30;;;;;;;119.57;71.20;;;;;;;;;;4978769;28;20030;-84
2023/01/02 00:33:56;;;;;;;121.43;69.50;;;;;;;;;;4978655;28;20097;-84
2023/01/02 00:36:22;;;;;;;107.93;66.13;;;;;;;;;;4979160;28;20031;-84
2023/01/02 00:38:48;;;;;;;108.28;63.58;;;;;;;;;;4974966;28;20019;-84
2023/01/02 00:41:14;;;;;;;107.57;61.10;;;;;;;;;;4960605;28;20038;-85
2023/01/02 00:43:42;;;;;;;105.07;61.40;;;;;;;;;;4960929;28;20038;-85
2023/01/02 00:46:08;;;;;;;102.30;62.78;;;;;;;;;;4959801;29;20023;-84
2023/01/02 00:48:53;;;;;;;99.15;59.17;;;;;;;;;;4959631;29;20028;-85
2023/01/02 00:51:19;;;;;;;126.40;70.03;;;;;;;;;;4959649;28;20078;-84
2023/01/02 00:53:45;;;;;;;121.93;73.10;;;;;;;;;;4960623;28;20027;-85
2023/01/02 00:56:11;;;;;;;114.88;67.78;;;;;;;;;;4960631;28;20035;-84
2023/01/02 00:58:37;;;;;;;125.65;71.07;;;;;;;;;;4960421;28;20054;-84
2023/01/02 01:01:04;;;;;;;118.13;70.35;;;;;;;;;;4960621;28;20102;-84
2023/01/02 01:03:30;;;;;;;116.20;70.45;;;;;;;;;;4960250;28;20034;-84
2023/01/02 01:05:56;;;;;;;110.60;65.43;;;;;;;;;;4960770;28;20031;-84
2023/01/02 01:08:22;;;;;;;106.00;66.07;;;;;;;;;;4960249;28;20027;-84
2023/01/02 01:10:48;;;;;;;100.95;64.50;;;;;;;;;;4959304;28;20031;-84
2023/01/02 01:13:14;;;;;;;85.47;52.70;;;;;;;;;;4958968;28;20050;-84
2023/01/02 01:15:40;;;;;;;71.97;49.20;;;;;;;;;;4960167;28;20038;-84
2023/01/02 01:18:06;;;;;;;69.22;46.72;;;;;;;;;;4959871;28;20074;-85
2023/01/02 01:20:32;;;;;;;91.65;52.70;;;;;;;;;;4959141;28;20032;-85
2023/01/02 01:22:58;;;;;;;79.40;48.15;;;;;;;;;;4960371;28;20038;-84
2023/01/02 01:25:24;;;;;;;69.57;42.72;;;;;;;;;;4959290;28;20038;-84
2023/01/02 01:27:53;;;;;;;62.90;40.85;;;;;;;;;;4959970;28;20067;-85
2023/01/02 01:30:19;;;;;;;59.15;37.70;;;;;;;;;;4960402;28;20031;-85
2023/01/02 01:33:04;;;;;;;80.40;47.22;;;;;;;;;;4959454;28;20087;-85
2023/01/02 01:35:30;;;;;;;94.93;53.38;;;;;;;;;;4959720;28;20024;-85
2023/01/02 01:37:56;;;;;;;95.30;56.38;;;;;;;;;;4959203;28;20035;-85
2023/01/02 01:40:22;;;;;;;107.50;62.08;;;;;;;;;;4959021;28;20043;-85
2023/01/02 01:42:48;;;;;;;110.38;65.78;;;;;;;;;;4958822;28;20114;-85
2023/01/02 01:45:14;;;;;;;91.53;56.85;;;;;;;;;;4959583;28;20038;-85
2023/01/02 01:47:45;;;;;;;77.75;49.45;;;;;;;;;;4959734;28;20023;-85
2023/01/02 01:50:17;;;;;;;68.85;42.50;;;;;;;;;;4958841;28;20159;-85
2023/01/02 01:53:03;;;;;;;57.45;40.00;;;;;;;;;;4958672;28;20111;-86
2023/01/02 01:55:34;;;;;;;60.80;42.30;;;;;;;;;;4959489;29;20035;-85
2023/01/02 01:58:04;;;;;;;65.65;43.13;;;;;;;;;;4959710;28;20037;-86
2023/01/02 02:00:30;;;;;;;66.75;46.00;;;;;;;;;;4958651;28;20066;-86
2023/01/02 02:02:57;;;;;;;66.88;44.95;;;;;;;;;;4958451;29;20067;-85
2023/01/02 02:05:25;;;;;;;64.38;43.55;;;;;;;;;;4959728;28;20106;-86
2023/01/02 02:07:57;;;;;;;71.78;46.10;;;;;;;;;;4959506;28;20024;-85
2023/01/02 02:10:23;;;;;;;71.13;47.30;;;;;;;;;;4958873;28;20039;-85
2023/01/02 02:12:49;;;;;;;67.88;44.83;;;;;;;;;;4959789;28;20028;-85
2023/01/02 02:15:17;;;;;;;72.70;46.88;;;;;;;;;;4958274;29;20104;-84
2023/01/02 02:17:52;;;;;;;69.30;46.22;;;;;;;;;;4959555;28;20035;-85
2023/01/02 02:20:24;;;;;;;66.57;45.53;;;;;;;;;;4958458;28;20027;-85
2023/01/02 02:22:56;;;;;;;70.70;46.33;;;;;;;;;;4959382;28;20035;-84
2023/01/02 02:25:52;;;;;;;69.25;46.70;;;;;;;;;;4958999;28;20039;-86
2023/01/02 02:28:37;;;;;;;76.45;46.97;;;;;;;;;;4922450;28;20043;-86
2023/01/02 02:31:17;;;;;;;70.40;46.22;;;;;;;;;;4938548;29;20027;-86
2023/01/02 02:33:49;;;;;;;75.75;45.05;;;;;;;;;;4938465;29;20366;-86
2023/01/02 02:36:36;;;;;;;79.03;48.78;;;;;;;;;;4938282;29;20071;-86
2023/01/02 02:39:10;;;;;;;75.07;46.05;;;;;;;;;;4938421;29;20055;-86
2023/01/02 02:41:39;;;;;;;84.72;47.95;;;;;;;;;;4938283;29;20063;-86
2023/01/02 02:44:12;;;;;;;84.25;51.00;;;;;;;;;;4938174;29;20040;-86
2023/01/02 02:46:47;;;;;;;85.65;49.90;;;;;;;;;;4938396;29;20023;-86
2023/01/02 02:49:19;;;;;;;119.88;58.42;;;;;;;;;;4938155;29;20024;-86
2023/01/02 02:52:11;;;;;;;130.95;63.42;;;;;;;;;;4922113;29;20079;-86
2023/01/02 02:54:41;;;;;;;132.38;64.57;;;;;;;;;;4936290;29;20432;-85
2023/01/02 02:57:08;;;;;;;125.35;62.67;;;;;;;;;;4941372;29;20395;-85
2023/01/02 02:59:36;;;;;;;117.03;64.22;;;;;;;;;;4925784;29;20030;-85
2023/01/02 03:02:03;;;;;;;140.25;72.40;;;;;;;;;;4941830;29;20035;-85
2023/01/02 03:07:46;;;;;;;104.70;56.78;;;;;;;;;;4962873;29;20022;-85
2023/01/02 03:10:17;;;;;;;107.70;59.15;;;;;;;;;;4962624;28;20027;-86
2023/01/02 03:12:54;;;;;;;106.70;58.92;;;;;;;;;;4961344;29;20035;-85
2023/01/02 03:15:23;;;;;;;101.50;56.65;;;;;;;;;;4962283;28;20415;-85
2023/01/02 03:17:49;;;;;;;97.93;57.75;;;;;;;;;;4961277;28;20069;-85
2023/01/02 03:20:18;;;;;;;98.65;60.70;;;;;;;;;;4961520;28;20031;-86
2023/01/02 03:22:47;;;;;;;130.25;68.88;;;;;;;;;;4961206;28;20034;-86
2023/01/02 03:25:15;;;;;;;131.23;68.93;;;;;;;;;;4962501;28;20031;-85
2023/01/02 03:27:43;;;;;;;161.18;78.65;;;;;;;;;;4962409;28;20086;-86
2023/01/02 03:30:19;;;;;;;161.95;78.88;;;;;;;;;;4962382;28;20410;-85
2023/01/02 03:35:50;;;;;;;184.90;85.38;;;;;;;;;;4962479;29;20058;-85
2023/01/02 03:38:22;;;;;;;237.10;108.72;;;;;;;;;;4962488;28;20062;-85
2023/01/02 03:40:51;;;;;;;224.60;105.65;;;;;;;;;;4962072;28;20345;-85
2023/01/02 03:43:19;;;;;;;161.93;84.30;;;;;;;;;;4960934;28;20035;-86
2023/01/02 03:45:48;;;;;;;150.32;73.72;;;;;;;;;;4962154;28;20111;-85
2023/01/02 03:54:48;;;;;;;69.15;43.20;;;;;;;;;;4959793;29;20057;-86
2023/01/02 03:57:27;;;;;;;70.63;43.42;;;;;;;;;;4962077;28;20031;-86
2023/01/02 03:59:59;;;;;;;78.15;46.35;;;;;;;;;;4961016;28;20035;-86
2023/01/02 04:05:49;;;;;;;95.47;49.15;;;;;;;;;;4961772;29;20073;-86
2023/01/02 04:08:24;;;;;;;76.93;46.13;;;;;;;;;;4961542;28;20125;-86
2023/01/02 04:10:52;;;;;;;80.00;46.22;;;;;;;;;;4961610;28;20055;-86
2023/01/02 04:13:23;;;;;;;87.85;47.97;;;;;;;;;;4961411;28;20074;-86
2023/01/02 04:15:50;;;;;;;87.70;47.17;;;;;;;;;;4961595;28;20036;-86
2023/01/02 04:18:21;;;;;;;78.90;43.53;;;;;;;;;;4961261;28;20430;-85
2023/01/02 04:20:49;;;;;;;72.22;40.33;;;;;;;;;;4961105;28;20058;-85
2023/01/02 04:23:17;;;;;;;66.63;39.17;;;;;;;;;;4960192;28;20023;-86
2023/01/02 04:25:46;;;;;;;64.53;38.78;;;;;;;;;;4961500;28;20030;-86
2023/01/02 04:28:16;;;;;;;58.28;36.17;;;;;;;;;;4961238;29;20032;-86
2023/01/02 04:30:46;;;;;;;48.40;31.85;;;;;;;;;;4959902;29;20047;-85
2023/01/02 04:33:14;;;;;;;48.72;30.85;;;;;;;;;;4960299;29;20042;-86
2023/01/02 04:35:40;;;;;;;48.83;32.00;;;;;;;;;;4960141;28;20031;-85
2023/01/02 04:38:07;;;;;;;60.85;37.03;;;;;;;;;;4961051;28;20027;-86
2023/01/02 04:40:36;;;;;;;59.10;37.35;;;;;;;;;;4961213;28;20024;-85
2023/01/02 04:43:04;;;;;;;55.97;35.83;;;;;;;;;;4959791;29;20118;-85
2023/01/02 04:45:30;;;;;;;54.50;33.90;;;;;;;;;;4960807;28;20438;-85
2023/01/02 04:53:47;;;;;;;54.30;35.85;;;;;;;;;;4960678;29;20369;-86
2023/01/02 04:56:13;;;;;;;57.95;38.80;;;;;;;;;;4960573;28;20055;-84
2023/01/02 04:58:40;;;;;;;58.75;39.17;;;;;;;;;;4960797;28;20359;-86
2023/01/02 05:01:10;;;;;;;54.65;38.30;;;;;;;;;;4960630;28;20031;-86
2023/01/02 05:03:39;;;;;;;60.25;40.70;;;;;;;;;;4960748;28;20111;-85
2023/01/02 05:06:06;;;;;;;63.72;40.03;;;;;;;;;;4960758;28;20322;-85
2023/01/02 05:08:32;;;;;;;64.65;40.65;;;;;;;;;;4960603;28;20070;-85
2023/01/02 05:11:04;;;;;;;60.20;40.33;;;;;;;;;;4959355;28;20125;-85
2023/01/02 05:13:30;;;;;;;55.67;39.70;;;;;;;;;;4960383;28;20489;-86
2023/01/02 05:15:56;;;;;;;63.42;40.58;;;;;;;;;;4960280;28;20062;-85
2023/01/02 05:18:44;;;;;;;61.78;41.03;;;;;;;;;;4960008;28;20090;-86
2023/01/02 05:23:59;;;;;;;58.90;39.97;;;;;;;;;;4920392;29;20035;-86
2023/01/02 05:26:26;;;;;;;64.03;41.17;;;;;;;;;;4920554;29;20072;-86
2023/01/02 05:28:52;;;;;;;86.82;44.38;;;;;;;;;;4920382;29;20048;-85
2023/01/02 05:31:18;;;;;;;113.15;49.50;;;;;;;;;;4920353;29;20438;-86
2023/01/02 05:33:45;;;;;;;154.32;57.45;;;;;;;;;;4920141;29;20028;-85
2023/01/02 05:36:11;;;;;;;98.22;47.80;;;;;;;;;;4920116;29;20369;-87
2023/01/02 05:38:38;;;;;;;66.45;41.95;;;;;;;;;;4920141;29;20043;-86
2023/01/02 05:41:05;;;;;;;65.60;42.10;;;;;;;;;;4920027;29;20046;-86
2023/01/02 05:43:35;;;;;;;72.47;43.63;;;;;;;;;;4904130;29;20067;-86
2023/01/02 05:46:14;;;;;;;68.15;42.28;;;;;;;;;;4904031;29;20035;-85
2023/01/02 05:54:47;;;;;;;72.93;40.38;;;;;;;;;;4904541;29;20103;-85
2023/01/02 05:57:13;;;;;;;69.72;40.22;;;;;;;;;;4903989;29;20028;-86
2023/01/02 05:59:39;;;;;;;66.90;38.60;;;;;;;;;;4903985;29;20128;-86
2023/01/02 06:02:05;;;;;;;73.15;40.75;;;;;;;;;;4954685;29;20066;-85
2023/01/02 06:04:31;;;;;;;91.65;45.65;;;;;;;;;;4959346;28;20027;-86
2023/01/02 06:06:57;;;;;;;98.10;48.97;;;;;;;;;;4958750;28;20054;-86
2023/01/02 06:09:23;;;;;;;107.53;49.85;;;;;;;;;;4959597;28;20034;-86
2023/01/02 06:11:49;;;;;;;102.82;46.58;;;;;;;;;;4959544;28;20051;-86
2023/01/02 06:14:15;;;;;;;102.35;48.13;;;;;;;;;;4959449;28;20126;-86
2023/01/02 06:16:41;;;;;;;123.65;50.15;;;;;;;;;;4958386;28;20038;-86
2023/01/02 06:22:11;;;;;;;151.68;54.92;;;;;;;;;;4959682;28;20029;-86
2023/01/02 06:24:37;;;;;;;157.10;58.70;;;;;;;;;;4958423;28;20059;-86
2023/01/02 06:27:03;;;;;;;117.65;49.95;;;;;;;;;;4957949;28;20031;-85
2023/01/02 06:29:29;;;;;;;71.18;41.58;;;;;;;;;;4958405;28;20031;-85
2023/01/02 06:31:55;;;;;;;62.22;39.40;;;;;;;;;;4962845;28;20098;-86
2023/01/02 06:34:21;;;;;;;61.10;40.65;;;;;;;;;;4961949;29;20027;-85
2023/01/02 06:36:47;;;;;;;64.55;40.92;;;;;;;;;;4962522;28;20035;-84
2023/01/02 06:39:13;;;;;;;60.03;41.80;;;;;;;;;;4963238;28;20035;-85
2023/01/02 06:41:39;;;;;;;61.35;40.67;;;;;;;;;;4962421;28;20039;-85
2023/01/02 06:44:05;;;;;;;60.13;41.47;;;;;;;;;;4962303;28;20035;-85
2023/01/02 06:46:31;;;;;;;59.45;41.30;;;;;;;;;;4963069;28;20023;-85
2023/01/02 06:52:01;;;;;;;119.30;58.00;;;;;;;;;;4963187;29;20123;-85
2023/01/02 06:54:27;;;;;;;153.65;72.80;;;;;;;;;;4961741;29;20035;-85
2023/01/02 06:56:53;;;;;;;174.75;66.78;;;;;;;;;;4963067;28;20054;-85
2023/01/02 06:59:19;;;;;;;250.90;76.50;;;;;;;;;;4963097;28;20024;-86
2023/01/02 07:01:45;;;;;;;233.10;71.65;;;;;;;;;;4961891;28;20047;-84
2023/01/02 07:04:49;;;;;;;211.25;64.57;;;;;;;;;;4961728;29;20163;-85
2023/01/02 07:07:15;;;;;;;206.77;66.90;;;;;;;;;;4961709;28;20046;-85
2023/01/02 07:09:41;;;;;;;185.35;70.53;;;;;;;;;;4962911;28;20122;-86
2023/01/02 07:12:07;;;;;;;152.18;68.15;;;;;;;;;;4961636;28;20020;-85
2023/01/02 07:14:33;;;;;;;140.57;72.72;;;;;;;;;;4962618;28;20035;-86
2023/01/02 07:16:59;;;;;;;161.18;86.80;;;;;;;;;;4962459;28;20023;-86
2023/01/02 07:19:25;;;;;;;167.10;93.35;;;;;;;;;;4962587;28;20037;-86
2023/01/02 07:21:51;;;;;;;161.50;79.07;;;;;;;;;;4962452;28;20045;-85
2023/01/02 07:24:17;;;;;;;133.25;65.90;;;;;;;;;;4962464;28;20452;-86
2023/01/02 07:26:43;;;;;;;123.63;64.43;;;;;;;;;;4962403;28;20034;-85
2023/01/02 07:29:09;;;;;;;114.65;60.60;;;;;;;;;;4962307;28;20027;-84
2023/01/02 07:31:35;;;;;;;99.03;54.72;;;;;;;;;;4961956;28;20027;-86
2023/01/02 07:37:18;;;;;;;115.13;58.55;;;;;;;;;;4943442;29;20067;-85
2023/01/02 07:39:44;;;;;;;115.63;60.60;;;;;;;;;;4958148;28;20043;-85
2023/01/02 07:42:10;;;;;;;107.13;55.22;;;;;;;;;;4960121;28;20433;-85
2023/01/02 07:44:36;;;;;;;110.20;58.08;;;;;;;;;;4960954;28;20047;-85
2023/01/02 07:47:02;;;;;;;110.57;56.15;;;;;;;;;;4962058;28;20110;-85
2023/01/02 07:49:29;;;;;;;116.25;56.28;;;;;;;;;;4962080;28;20023;-85
2023/01/02 07:51:55;;;;;;;115.85;58.83;;;;;;;;;;4961685;28;20027;-85
2023/01/02 07:54:21;;;;;;;104.38;57.65;;;;;;;;;;4960726;28;20028;-85
2023/01/02 07:56:47;;;;;;;117.78;64.57;;;;;;;;;;4961034;28;20043;-86
2023/01/02 07:59:13;;;;;;;117.20;59.78;;;;;;;;;;4961900;28;20031;-85
2023/01/02 08:01:39;;;;;;;98.30;53.95;;;;;;;;;;4961727;28;20055;-85
2023/01/02 08:04:30;;;;;;;98.68;53.80;;;;;;;;;;4961590;28;20067;-85
2023/01/02 08:06:56;;;;;;;102.15;59.35;;;;;;;;;;4961486;28;20065;-85
2023/01/02 08:09:22;;;;;;;108.18;61.78;;;;;;;;;;4960615;28;20086;-85
2023/01/02 08:11:48;;;;;;;102.07;56.17;;;;;;;;;;4960917;28;20053;-85
2023/01/02 08:14:14;;;;;;;102.13;58.67;;;;;;;;;;4959857;29;20036;-87
2023/01/02 08:16:40;;;;;;;97.80;59.42;;;;;;;;;;4960495;28;20291;-85
2023/01/02 08:19:06;;;;;;;102.28;58.42;;;;;;;;;;4959537;28;20042;-85
2023/01/02 08:21:32;;;;;;;105.43;58.85;;;;;;;;;;4960716;28;20042;-84
2023/01/02 08:23:58;;;;;;;98.55;55.30;;;;;;;;;;4960967;28;20031;-85
2023/01/02 08:26:24;;;;;;;96.25;56.47;;;;;;;;;;4960904;28;20019;-84
2023/01/02 08:28:51;;;;;;;102.20;56.22;;;;;;;;;;4960684;28;20469;-84
2023/01/02 08:31:19;;;;;;;117.45;61.47;;;;;;;;;;4953407;28;20027;-85
2023/01/02 08:33:45;;;;;;;111.35;63.85;;;;;;;;;;4940846;29;20035;-85
2023/01/02 08:36:13;;;;;;;90.85;55.40;;;;;;;;;;4941765;29;20047;-84
2023/01/02 08:38:39;;;;;;;95.88;59.53;;;;;;;;;;4959786;29;20039;-85
2023/01/02 08:41:05;;;;;;;87.53;54.17;;;;;;;;;;4959783;28;20031;-85
2023/01/02 08:43:33;;;;;;;89.93;56.20;;;;;;;;;;4959792;28;20126;-84
2023/01/02 08:46:01;;;;;;;83.68;51.15;;;;;;;;;;4960978;28;20034;-84
2023/01/02 08:48:27;;;;;;;84.07;53.42;;;;;;;;;;4961066;28;20031;-84
2023/01/02 08:50:53;;;;;;;91.65;58.10;;;;;;;;;;4959489;28;20034;-82
2023/01/02 08:53:20;;;;;;;84.38;52.47;;;;;;;;;;4959030;28;20039;-84
2023/01/02 08:55:46;;;;;;;78.95;51.75;;;;;;;;;;4959870;28;20070;-84
2023/01/02 08:58:12;;;;;;;72.28;47.30;;;;;;;;;;4960922;28;20043;-84
2023/01/02 09:00:38;;;;;;;77.15;50.47;;;;;;;;;;4959834;28;20070;-84
2023/01/02 09:03:04;;;;;;;72.63;47.85;;;;;;;;;;4959536;28;20038;-86
2023/01/02 09:08:33;;;;;;;72.75;49.97;;;;;;;;;;4948021;29;20027;-84
2023/01/02 09:10:59;;;;;;;75.53;49.67;;;;;;;;;;4947191;29;20031;-84
2023/01/02 09:13:25;;;;;;;93.80;55.85;;;;;;;;;;4964270;28;20042;-85
2023/01/02 09:15:51;;;;;;;84.68;54.80;;;;;;;;;;4959039;29;20086;-85
2023/01/02 09:18:17;;;;;;;91.53;57.35;;;;;;;;;;4960508;28;20054;-84
2023/01/02 09:20:43;;;;;;;84.65;53.78;;;;;;;;;;4960269;28;20318;-84
2023/01/02 09:23:10;;;;;;;76.35;51.03;;;;;;;;;;4960051;28;20051;-85
2023/01/02 09:25:36;;;;;;;79.38;52.38;;;;;;;;;;4959030;28;20439;-84
2023/01/02 09:28:02;;;;;;;77.85;51.63;;;;;;;;;;4959463;28;20035;-84
2023/01/02 09:30:28;;;;;;;82.72;52.80;;;;;;;;;;4960251;28;20033;-84
2023/01/02 09:32:54;;;;;;;84.85;53.35;;;;;;;;;;4959730;28;20051;-85
2023/01/02 09:35:20;;;;;;;89.22;56.33;;;;;;;;;;4956394;28;20354;-83
2023/01/02 09:37:46;;;;;;;114.43;78.75;;;;;;;;;;4958743;28;20037;-83
2023/01/02 09:40:13;;;;;;;88.97;55.78;;;;;;;;;;4959816;28;20047;-84
2023/01/02 09:42:40;;;;;;;75.07;50.63;;;;;;;;;;4972043;28;20027;-83
2023/01/02 09:45:07;;;;;;;75.65;49.35;;;;;;;;;;4972386;28;20066;-84
2023/01/02 09:47:33;;;;;;;76.75;51.72;;;;;;;;;;4968581;28;20023;-85
2023/01/02 09:50:04;;;;;;;76.55;49.50;;;;;;;;;;4959484;28;20031;-84
2023/01/02 09:52:35;;;;;;;71.32;47.08;;;;;;;;;;4959406;28;20071;-84
2023/01/02 09:55:01;;;;;;;65.53;45.53;;;;;;;;;;4959223;28;20047;-84
2023/01/02 09:57:27;;;;;;;61.42;43.47;;;;;;;;;;4959192;28;20034;-84
2023/01/02 10:00:09;;;;;;;67.60;44.85;;;;;;;;;;4957855;29;20023;-83
2023/01/02 10:02:44;;;;;;;73.45;47.50;;;;;;;;;;4959333;28;20022;-84
2023/01/02 10:08:19;;;;;;;70.55;45.40;;;;;;;;;;4959479;28;20026;-83
2023/01/02 10:10:48;;;;;;;71.70;47.45;;;;;;;;;;4958644;28;20299;-83
2023/01/02 10:13:22;;;;;;;71.32;48.00;;;;;;;;;;4959174;28;20036;-84
2023/01/02 10:15:50;;;;;;;80.40;52.15;;;;;;;;;;4959111;28;20426;-85
2023/01/02 10:18:22;;;;;;;78.88;50.08;;;;;;;;;;4959300;28;20032;-82
2023/01/02 10:24:00;;;;;;;80.65;50.47;;;;;;;;;;4958570;28;20489;-83
2023/01/02 10:26:30;;;;;;;80.68;50.33;;;;;;;;;;4959716;28;20074;-83
2023/01/02 10:29:06;;;;;;;81.45;49.95;;;;;;;;;;4962887;28;20035;-83
2023/01/02 10:31:48;;;;;;;68.97;46.00;;;;;;;;;;4958738;28;20114;-83
2023/01/02 10:34:18;;;;;;;74.25;46.45;;;;;;;;;;4958895;28;20322;-83
2023/01/02 10:36:45;;;;;;;69.32;45.50;;;;;;;;;;4957898;28;20059;-85
2023/01/02 10:39:16;;;;;;;65.53;45.55;;;;;;;;;;4959390;28;20073;-82
2023/01/02 10:41:43;;;;;;;67.45;43.80;;;;;;;;;;4957644;29;20036;-82
2023/01/02 10:44:15;;;;;;;62.05;44.25;;;;;;;;;;4958961;28;20040;-82
2023/01/02 10:46:41;;;;;;;64.95;44.00;;;;;;;;;;4959068;29;20068;-83
2023/01/02 10:49:09;;;;;;;68.30;44.25;;;;;;;;;;4959062;28;20023;-83
2023/01/02 10:51:41;;;;;;;66.13;44.25;;;;;;;;;;4957687;28;20036;-84
2023/01/02 10:54:09;;;;;;;67.40;46.35;;;;;;;;;;4958934;28;20418;-84
2023/01/02 10:56:39;;;;;;;64.50;43.95;;;;;;;;;;4958676;28;20066;-83
2023/01/02 10:59:18;;;;;;;56.58;41.15;;;;;;;;;;4958683;28;20418;-83
2023/01/02 11:01:52;;;;;;;61.10;42.90;;;;;;;;;;4958430;28;20034;-83
2023/01/02 11:04:20;;;;;;;63.95;44.38;;;;;;;;;;4958611;28;20031;-83
2023/01/02 11:06:51;;;;;;;64.85;43.97;;;;;;;;;;4959031;28;20019;-83
2023/01/02 11:09:37;;;;;;;63.63;43.77;;;;;;;;;;4959183;28;20024;-83
2023/01/02 11:12:10;;;;;;;65.30;44.05;;;;;;;;;;4958232;28;20295;-83
2023/01/02 11:14:37;;;;;;;66.28;43.15;;;;;;;;;;4958393;29;20031;-83
2023/01/02 11:17:17;;;;;;;59.38;40.67;;;;;;;;;;4960565;28;20027;-83
2023/01/02 11:19:44;;;;;;;61.63;40.95;;;;;;;;;;4961427;28;20038;-84
2023/01/02 11:22:12;;;;;;;57.05;40.75;;;;;;;;;;4961940;28;20033;-83
2023/01/02 11:24:57;;;;;;;62.95;42.45;;;;;;;;;;4961058;29;20045;-84
2023/01/02 11:27:27;;;;;;;61.65;43.17;;;;;;;;;;4969589;28;20027;-85
2023/01/02 11:29:53;;;;;;;64.18;44.08;;;;;;;;;;4976875;28;20313;-85
2023/01/02 11:32:25;;;;;;;63.03;44.13;;;;;;;;;;4969920;28;20066;-85
2023/01/02 11:37:55;;;;;;;69.30;43.33;;;;;;;;;;4969380;28;20114;-84
2023/01/02 11:40:26;;;;;;;62.03;40.42;;;;;;;;;;4961960;28;20032;-84
2023/01/02 11:45:38;;;;;;;47.05;31.88;;;;;;;;;;4942877;29;20078;-84
2023/01/02 11:48:06;;;;;;;44.63;29.85;;;;;;;;;;4942065;29;20038;-84
2023/01/02 11:50:36;;;;;;;46.50;31.70;;;;;;;;;;4960468;29;20031;-84
2023/01/02 11:53:12;;;;;;;47.75;32.97;;;;;;;;;;4961856;28;20038;-84
2023/01/02 11:55:46;;;;;;;50.60;34.78;;;;;;;;;;4961758;29;20055;-83
2023/01/02 11:58:18;;;;;;;53.22;34.88;;;;;;;;;;4941243;29;20039;-83
2023/01/02 12:00:47;;;;;;;53.22;36.45;;;;;;;;;;4956319;29;20059;-83
2023/01/02 12:03:16;;;;;;;45.60;32.75;;;;;;;;;;4961523;28;20330;-84
2023/01/02 12:05:49;;;;;;;45.45;30.70;;;;;;;;;;4961646;28;20023;-85
2023/01/02 12:08:36;;;;;;;47.70;29.95;;;;;;;;;;4961578;28;20043;-85
2023/01/02 12:11:11;;;;;;;43.67;29.55;;;;;;;;;;4960620;28;20226;-84
2023/01/02 12:13:55;;;;;;;44.50;28.20;;;;;;;;;;4961135;28;20046;-84
2023/01/02 12:16:28;;;;;;;42.63;28.33;;;;;;;;;;4970077;28;20055;-84
2023/01/02 12:19:01;;;;;;;46.03;29.38;;;;;;;;;;4964010;28;20038;-83
2023/01/02 12:21:46;;;;;;;42.90;28.17;;;;;;;;;;4980437;28;20035;-84
2023/01/02 12:24:30;;;;;;;44.63;27.67;;;;;;;;;;4941882;29;20035;-83
2023/01/02 12:27:15;;;;;;;42.88;29.20;;;;;;;;;;4963723;28;20065;-83
2023/01/02 12:29:46;;;;;;;47.70;32.45;;;;;;;;;;4966144;28;20023;-84
2023/01/02 12:32:37;;;;;;;62.60;35.63;;;;;;;;;;4960854;28;20418;-84
2023/01/02 12:35:12;;;;;;;63.30;35.20;;;;;;;;;;4946541;28;20042;-85
2023/01/02 12:40:51;;;;;;;53.92;32.63;;;;;;;;;;4976869;28;20034;-85
2023/01/02 12:43:17;;;;;;;54.33;32.70;;;;;;;;;;4979932;28;20057;-84
2023/01/02 12:45:43;;;;;;;60.13;34.38;;;;;;;;;;4979365;28;20043;-85
2023/01/02 12:48:12;;;;;;;58.00;33.83;;;;;;;;;;4980290;28;20023;-85
2023/01/02 12:50:39;;;;;;;50.45;32.08;;;;;;;;;;4967139;28;20035;-83
2023/01/02 12:53:18;;;;;;;48.70;29.80;;;;;;;;;;4960387;28;20046;-83
2023/01/02 12:56:04;;;;;;;51.28;31.83;;;;;;;;;;4960099;28;20062;-85
2023/01/02 12:58:49;;;;;;;51.00;33.72;;;;;;;;;;4956002;28;20042;-83
2023/01/02 13:01:15;;;;;;;54.20;34.08;;;;;;;;;;4946633;28;20436;-84
2023/01/02 13:03:57;;;;;;;57.25;34.97;;;;;;;;;;4978485;28;20034;-83
2023/01/02 13:06:46;;;;;;;55.20;34.85;;;;;;;;;;4967827;28;20039;-84
2023/01/02 13:09:15;;;;;;;59.42;36.33;;;;;;;;;;4919390;29;20040;-85
2023/01/02 13:11:47;;;;;;;58.33;35.60;;;;;;;;;;4920220;29;20435;-84
2023/01/02 13:14:24;;;;;;;78.30;42.42;;;;;;;;;;4911164;29;20040;-84
2023/01/02 13:17:06;;;;;;;65.75;37.45;;;;;;;;;;4912818;29;20036;-84
2023/01/02 13:19:32;;;;;;;62.80;35.60;;;;;;;;;;4904835;29;20032;-85
2023/01/02 13:22:01;;;;;;;60.10;36.30;;;;;;;;;;4919494;29;20036;-84
2023/01/02 13:24:28;;;;;;;63.40;36.90;;;;;;;;;;4894264;29;20029;-84
2023/01/02 13:26:56;;;;;;;64.00;38.20;;;;;;;;;;4909696;29;20036;-87
2023/01/02 13:29:26;;;;;;;55.08;35.15;;;;;;;;;;4901398;29;20108;-85
2023/01/02 13:31:53;;;;;;;65.72;38.42;;;;;;;;;;4917650;29;20032;-84
2023/01/02 13:34:21;;;;;;;66.47;40.42;;;;;;;;;;4904360;29;20047;-85
2023/01/02 13:36:49;;;;;;;61.13;36.03;;;;;;;;;;4904370;29;20059;-85
2023/01/02 13:39:23;;;;;;;58.50;36.05;;;;;;;;;;4919619;29;20048;-84
2023/01/02 13:44:38;;;;;;;63.10;39.88;;;;;;;;;;4874449;29;20061;-85
2023/01/02 13:47:14;;;;;;;68.30;43.65;;;;;;;;;;4898764;29;20123;-85
2023/01/02 13:49:40;;;;;;;64.78;39.35;;;;;;;;;;4915028;29;20036;-86
2023/01/02 13:56:01;;;;;;;52.53;36.50;;;;;;;;;;4891901;29;20097;-86
2023/01/02 13:58:41;;;;;;;58.45;39.50;;;;;;;;;;4863703;29;20131;-86
2023/01/02 14:01:22;;;;;;;58.65;38.97;;;;;;;;;;4889250;29;20606;-86
2023/01/02 14:04:07;;;;;;;58.53;38.83;;;;;;;;;;4885326;29;20132;-86
2023/01/02 14:06:34;;;;;;;58.90;37.97;;;;;;;;;;4882379;29;20036;-86
2023/01/02 14:09:03;;;;;;;55.17;36.85;;;;;;;;;;4890258;29;20360;-86
2023/01/02 14:11:35;;;;;;;56.65;38.55;;;;;;;;;;4889763;29;20047;-86
2023/01/02 14:14:08;;;;;;;59.97;38.97;;;;;;;;;;4893304;29;20029;-86
2023/01/02 14:16:51;;;;;;;64.68;41.42;;;;;;;;;;4882051;29;20049;-84
2023/01/02 14:19:20;;;;;;;78.90;49.97;;;;;;;;;;4866190;29;20051;-86
2023/01/02 14:21:49;;;;;;;88.28;55.22;;;;;;;;;;4891521;29;20037;-86
2023/01/02 14:24:26;;;;;;;81.78;52.65;;;;;;;;;;4900784;29;20069;-86
2023/01/02 14:26:54;;;;;;;78.78;53.10;;;;;;;;;;4895789;29;20056;-85
2023/01/02 14:29:22;;;;;;;73.55;48.58;;;;;;;;;;4914786;29;20036;-89
2023/01/02 14:31:49;;;;;;;64.22;44.10;;;;;;;;;;4954668;29;20047;-87
2023/01/02 14:34:22;;;;;;;79.20;51.65;;;;;;;;;;4938851;29;20414;-87
2023/01/02 14:36:49;;;;;;;104.80;62.47;;;;;;;;;;4939242;29;20327;-87
2023/01/02 14:39:22;;;;;;;115.43;71.13;;;;;;;;;;4940054;29;20024;-86
2023/01/02 14:44:38;;;;;;;155.35;88.05;;;;;;;;;;4959145;29;20078;-86
2023/01/02 14:47:06;;;;;;;125.57;70.32;;;;;;;;;;4959436;28;20038;-86
2023/01/02 14:49:33;;;;;;;86.55;55.00;;;;;;;;;;4959167;28;20023;-86
2023/01/02 14:52:21;;;;;;;80.03;50.17;;;;;;;;;;4959338;28;20030;-86
2023/01/02 14:54:51;;;;;;;75.75;49.15;;;;;;;;;;4963091;29;20321;-86
2023/01/02 14:57:26;;;;;;;80.85;52.00;;;;;;;;;;4962506;28;20075;-87
2023/01/02 14:59:52;;;;;;;82.18;51.38;;;;;;;;;;4962274;29;20421;-87
2023/01/02 15:02:21;;;;;;;81.25;52.05;;;;;;;;;;4965144;28;20154;-85
2023/01/02 15:04:52;;;;;;;102.80;61.88;;;;;;;;;;4981777;28;20418;-86
2023/01/02 15:10:23;;;;;;;115.18;68.38;;;;;;;;;;4982061;28;20046;-87
2023/01/02 15:13:03;;;;;;;87.60;55.47;;;;;;;;;;4970193;28;20030;-88
2023/01/02 15:15:42;;;;;;;104.28;62.72;;;;;;;;;;4962652;28;20066;-87
2023/01/02 15:18:14;;;;;;;261.35;118.35;;;;;;;;;;4962000;29;20031;-90
2023/01/02 15:20:40;;;;;;;286.17;138.85;;;;;;;;;;4962090;29;20078;-87
2023/01/02 15:23:06;;;;;;;155.40;95.50;;;;;;;;;;4962242;28;20037;-86
2023/01/02 15:25:37;;;;;;;128.07;80.80;;;;;;;;;;4961466;28;20031;-87
2023/01/02 15:28:04;;;;;;;112.75;74.18;;;;;;;;;;4962567;28;20031;-88
2023/01/02 15:30:37;;;;;;;144.13;84.72;;;;;;;;;;4961398;28;20110;-87
2023/01/02 15:33:23;;;;;;;133.95;80.75;;;;;;;;;;4960169;28;20055;-87
2023/01/02 15:35:53;;;;;;;97.57;63.38;;;;;;;;;;4943186;29;20130;-88
2023/01/02 15:38:21;;;;;;;84.75;56.67;;;;;;;;;;4942060;29;20023;-88
2023/01/02 15:40:47;;;;;;;83.82;56.20;;;;;;;;;;4942835;29;20027;-88
2023/01/02 15:45:59;;;;;;;99.38;66.47;;;;;;;;;;4943121;29;20050;-89