Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:11;;;;;;;11.82;8.30;;;;;;;;;;5057220;28;20107;-85
2022/07/26 00:03:37;;;;;;;12.77;8.65;;;;;;;;;;5057775;28;20033;-85
2022/07/26 00:06:03;;;;;;;10.98;8.30;;;;;;;;;;5075474;28;20036;-85
2022/07/26 00:08:29;;;;;;;10.80;8.68;;;;;;;;;;5061318;28;20025;-85
2022/07/26 00:10:55;;;;;;;10.70;7.57;;;;;;;;;;5055252;28;20112;-85
2022/07/26 00:13:21;;;;;;;10.82;8.68;;;;;;;;;;5055356;28;20045;-85
2022/07/26 00:15:48;;;;;;;11.65;8.32;;;;;;;;;;5053692;28;20033;-85
2022/07/26 00:18:15;;;;;;;11.07;8.15;;;;;;;;;;5053213;28;20453;-86
2022/07/26 00:20:41;;;;;;;10.48;8.35;;;;;;;;;;5052709;28;20308;-85
2022/07/26 00:23:07;;;;;;;10.93;8.65;;;;;;;;;;5053658;28;20029;-85
2022/07/26 00:25:33;;;;;;;10.93;8.77;;;;;;;;;;5036426;28;20025;-86
2022/07/26 00:27:59;;;;;;;15.70;9.10;;;;;;;;;;5036275;28;20076;-85
2022/07/26 00:30:25;;;;;;;10.55;7.75;;;;;;;;;;5053629;28;20021;-86
2022/07/26 00:32:52;;;;;;;12.98;7.63;;;;;;;;;;5054774;28;20068;-86
2022/07/26 00:35:18;;;;;;;11.18;8.40;;;;;;;;;;5056430;28;20024;-85
2022/07/26 00:37:45;;;;;;;10.77;8.45;;;;;;;;;;5056559;28;20021;-86
2022/07/26 00:40:11;;;;;;;11.98;8.13;;;;;;;;;;5056095;28;20082;-85
2022/07/26 00:42:37;;;;;;;12.00;8.50;;;;;;;;;;5054540;28;20067;-85
2022/07/26 00:45:04;;;;;;;10.57;8.23;;;;;;;;;;5059874;28;20020;-85
2022/07/26 00:47:31;;;;;;;15.32;9.07;;;;;;;;;;5035507;28;20052;-86
2022/07/26 00:49:57;;;;;;;9.98;8.00;;;;;;;;;;5053652;28;20104;-85
2022/07/26 00:52:23;;;;;;;10.13;8.05;;;;;;;;;;5036426;28;20017;-85
2022/07/26 00:54:49;;;;;;;10.55;8.07;;;;;;;;;;5035931;28;20029;-85
2022/07/26 00:57:15;;;;;;;10.32;8.05;;;;;;;;;;5035611;28;20025;-86
2022/07/26 00:59:42;;;;;;;11.35;7.97;;;;;;;;;;5035043;28;20116;-85
2022/07/26 01:02:09;;;;;;;9.82;8.32;;;;;;;;;;5035094;28;20490;-86
2022/07/26 01:04:35;;;;;;;10.98;7.75;;;;;;;;;;5053366;28;20029;-85
2022/07/26 01:07:02;;;;;;;11.30;8.32;;;;;;;;;;5053040;28;20036;-85
2022/07/26 01:09:28;;;;;;;12.45;9.02;;;;;;;;;;5054430;28;20020;-87
2022/07/26 01:11:54;;;;;;;10.50;8.50;;;;;;;;;;5055320;28;20021;-86
2022/07/26 01:14:20;;;;;;;10.80;8.88;;;;;;;;;;5066901;28;20086;-86
2022/07/26 01:16:46;;;;;;;11.10;8.70;;;;;;;;;;5056509;28;20467;-85
2022/07/26 01:19:12;;;;;;;13.45;8.50;;;;;;;;;;5073240;28;20055;-89
2022/07/26 01:21:38;;;;;;;16.13;9.02;;;;;;;;;;5056935;28;20027;-87
2022/07/26 01:24:05;;;;;;;11.40;8.23;;;;;;;;;;5061307;28;20267;-85
2022/07/26 01:26:31;;;;;;;13.98;8.30;;;;;;;;;;5056662;28;20025;-85
2022/07/26 01:28:57;;;;;;;15.70;7.15;;;;;;;;;;5039965;28;20048;-87
2022/07/26 01:31:23;;;;;;;17.17;7.55;;;;;;;;;;5058286;28;20025;-87
2022/07/26 01:33:50;;;;;;;16.33;6.43;;;;;;;;;;5056781;28;20313;-86
2022/07/26 01:36:16;;;;;;;13.73;5.57;;;;;;;;;;5057488;28;20031;-87
2022/07/26 01:38:42;;;;;;;11.27;5.10;;;;;;;;;;5058644;28;20025;-86
2022/07/26 01:41:08;;;;;;;9.80;4.70;;;;;;;;;;5061295;28;20076;-86
2022/07/26 01:43:35;;;;;;;8.55;5.03;;;;;;;;;;5056557;28;20029;-86
2022/07/26 01:46:01;;;;;;;14.48;5.75;;;;;;;;;;5059946;28;20115;-86
2022/07/26 01:48:27;;;;;;;10.00;5.47;;;;;;;;;;5054176;28;20021;-86
2022/07/26 01:50:53;;;;;;;13.07;5.55;;;;;;;;;;5056590;28;20036;-86
2022/07/26 01:53:19;;;;;;;8.45;5.45;;;;;;;;;;5039081;28;20017;-85
2022/07/26 01:55:45;;;;;;;8.25;4.90;;;;;;;;;;5044643;28;20031;-86
2022/07/26 01:58:11;;;;;;;12.95;5.55;;;;;;;;;;5056482;28;20024;-86
2022/07/26 02:00:37;;;;;;;6.90;4.45;;;;;;;;;;5063483;28;20083;-85
2022/07/26 02:03:03;;;;;;;8.05;4.68;;;;;;;;;;5057983;28;20029;-87
2022/07/26 02:05:29;;;;;;;8.98;5.38;;;;;;;;;;5059801;28;20050;-86
2022/07/26 02:07:55;;;;;;;10.63;5.70;;;;;;;;;;5070985;28;20103;-84
2022/07/26 02:10:22;;;;;;;9.32;4.55;;;;;;;;;;5060931;28;20025;-85
2022/07/26 02:12:48;;;;;;;9.05;4.68;;;;;;;;;;5058903;28;20024;-85
2022/07/26 02:15:15;;;;;;;7.13;4.55;;;;;;;;;;5061032;28;20029;-86
2022/07/26 02:17:41;;;;;;;7.07;4.05;;;;;;;;;;5080546;28;20024;-85
2022/07/26 02:20:08;;;;;;;8.18;3.88;;;;;;;;;;5060989;28;20402;-86
2022/07/26 02:22:34;;;;;;;8.88;4.32;;;;;;;;;;5062655;28;20055;-85
2022/07/26 02:25:00;;;;;;;8.15;4.40;;;;;;;;;;5078010;28;20021;-85
2022/07/26 02:27:26;;;;;;;6.68;4.25;;;;;;;;;;5077588;28;20051;-85
2022/07/26 02:29:52;;;;;;;6.72;4.43;;;;;;;;;;5043830;28;20024;-86
2022/07/26 02:32:18;;;;;;;7.40;4.15;;;;;;;;;;5058051;28;20025;-86
2022/07/26 02:34:44;;;;;;;7.03;4.55;;;;;;;;;;5056420;28;20025;-86
2022/07/26 02:37:10;;;;;;;8.52;5.10;;;;;;;;;;5044248;28;20111;-89
2022/07/26 02:39:36;;;;;;;7.47;4.68;;;;;;;;;;5057294;28;20052;-87
2022/07/26 02:42:02;;;;;;;8.27;4.35;;;;;;;;;;5060006;28;20036;-86
2022/07/26 02:44:29;;;;;;;7.75;4.20;;;;;;;;;;5059565;28;20433;-86
2022/07/26 02:46:55;;;;;;;7.47;4.65;;;;;;;;;;5057524;28;20031;-85
2022/07/26 02:49:21;;;;;;;7.53;4.50;;;;;;;;;;5077810;28;20077;-86
2022/07/26 02:51:48;;;;;;;8.15;4.35;;;;;;;;;;5059053;28;20407;-88
2022/07/26 02:54:14;;;;;;;6.70;4.43;;;;;;;;;;5059760;28;20024;-87
2022/07/26 02:56:40;;;;;;;7.82;5.05;;;;;;;;;;5053910;28;20064;-86
2022/07/26 02:59:07;;;;;;;9.38;5.18;;;;;;;;;;5049389;28;20036;-88
2022/07/26 03:01:38;;;;;;;8.50;4.68;;;;;;;;;;5043626;28;20032;-87
2022/07/26 03:04:06;;;;;;;8.07;4.57;;;;;;;;;;5072582;28;20051;-88
2022/07/26 03:06:32;;;;;;;8.48;5.00;;;;;;;;;;5072836;28;20104;-84
2022/07/26 03:08:59;;;;;;;9.25;5.50;;;;;;;;;;5058529;28;20079;-86
2022/07/26 03:11:25;;;;;;;7.43;4.63;;;;;;;;;;5075666;28;20060;-85
2022/07/26 03:13:51;;;;;;;6.82;4.47;;;;;;;;;;5073802;28;20035;-87
2022/07/26 03:16:17;;;;;;;7.50;4.63;;;;;;;;;;5076193;28;20017;-86
2022/07/26 03:18:43;;;;;;;6.63;4.40;;;;;;;;;;5076844;28;20166;-85
2022/07/26 03:21:10;;;;;;;7.55;4.57;;;;;;;;;;5057442;28;20032;-85
2022/07/26 03:23:36;;;;;;;8.20;5.25;;;;;;;;;;5076710;28;20032;-85
2022/07/26 03:26:02;;;;;;;7.32;4.78;;;;;;;;;;5076157;28;20025;-86
2022/07/26 03:28:32;;;;;;;9.18;4.93;;;;;;;;;;5074006;28;20075;-86
2022/07/26 03:30:58;;;;;;;7.82;5.00;;;;;;;;;;5039535;28;20025;-84
2022/07/26 03:33:24;;;;;;;7.65;4.72;;;;;;;;;;5055034;28;20028;-83
2022/07/26 03:35:50;;;;;;;7.38;5.07;;;;;;;;;;5055645;28;20084;-84
2022/07/26 03:38:16;;;;;;;7.85;5.05;;;;;;;;;;5057100;28;20526;-86
2022/07/26 03:40:42;;;;;;;8.40;5.57;;;;;;;;;;5056872;28;20089;-84
2022/07/26 03:43:08;;;;;;;8.45;4.88;;;;;;;;;;5058899;28;20060;-84
2022/07/26 03:45:34;;;;;;;7.60;5.10;;;;;;;;;;5077511;28;20035;-86
2022/07/26 03:48:00;;;;;;;8.55;5.10;;;;;;;;;;5060330;28;20386;-84
2022/07/26 03:50:26;;;;;;;7.32;4.55;;;;;;;;;;5071713;28;20025;-86
2022/07/26 03:52:52;;;;;;;8.32;4.85;;;;;;;;;;5057650;28;20079;-85
2022/07/26 03:58:02;;;;;;;8.32;4.40;;;;;;;;;;5073758;28;20565;-85
2022/07/26 04:00:29;;;;;;;7.82;4.30;;;;;;;;;;5061358;28;20039;-84
2022/07/26 04:02:55;;;;;;;6.10;4.10;;;;;;;;;;5060862;28;20026;-86
2022/07/26 04:05:21;;;;;;;7.55;4.30;;;;;;;;;;5021988;28;20053;-85
2022/07/26 04:07:47;;;;;;;9.95;4.75;;;;;;;;;;5055259;28;20025;-85
2022/07/26 04:10:14;;;;;;;8.52;4.47;;;;;;;;;;5059533;28;20029;-84
2022/07/26 04:12:40;;;;;;;10.27;5.60;;;;;;;;;;5078908;28;20593;-86
2022/07/26 04:15:06;;;;;;;8.77;5.22;;;;;;;;;;5060951;28;20450;-86
2022/07/26 04:17:37;;;;;;;9.63;4.95;;;;;;;;;;5058980;28;20058;-85
2022/07/26 04:20:05;;;;;;;9.35;6.18;;;;;;;;;;5080199;28;20031;-86
2022/07/26 04:22:31;;;;;;;7.82;5.35;;;;;;;;;;5060976;28;20024;-86
2022/07/26 04:24:57;;;;;;;8.35;5.07;;;;;;;;;;5079345;28;20028;-85
2022/07/26 04:27:23;;;;;;;7.80;5.22;;;;;;;;;;5060274;28;20044;-85
2022/07/26 04:29:49;;;;;;;8.32;5.30;;;;;;;;;;5060402;28;20440;-85
2022/07/26 04:32:15;;;;;;;8.63;5.15;;;;;;;;;;5058215;28;20066;-86
2022/07/26 04:34:41;;;;;;;8.68;4.93;;;;;;;;;;5058720;28;20021;-85
2022/07/26 04:37:07;;;;;;;7.97;4.70;;;;;;;;;;5057967;28;20475;-85
2022/07/26 04:39:33;;;;;;;8.07;5.25;;;;;;;;;;5056871;28;20021;-85
2022/07/26 04:41:59;;;;;;;7.30;4.55;;;;;;;;;;5056048;28;20036;-85
2022/07/26 04:44:25;;;;;;;7.43;4.70;;;;;;;;;;5057251;28;20378;-86
2022/07/26 04:46:51;;;;;;;7.63;4.97;;;;;;;;;;5056723;28;20033;-86
2022/07/26 04:49:17;;;;;;;8.48;5.03;;;;;;;;;;5039609;28;20078;-85
2022/07/26 04:51:43;;;;;;;6.72;4.45;;;;;;;;;;5056565;28;20103;-85
2022/07/26 04:54:09;;;;;;;7.90;4.70;;;;;;;;;;5068695;28;20546;-86
2022/07/26 04:56:35;;;;;;;6.93;4.60;;;;;;;;;;5058006;28;20105;-85
2022/07/26 04:59:01;;;;;;;7.80;4.70;;;;;;;;;;5058749;28;20158;-86
2022/07/26 05:01:27;;;;;;;7.82;4.30;;;;;;;;;;5059631;28;20056;-83
2022/07/26 05:03:52;;;;;;;8.82;4.95;;;;;;;;;;5056987;28;20107;-84
2022/07/26 05:06:21;;;;;;;7.70;4.70;;;;;;;;;;5072916;28;20033;-85
2022/07/26 05:08:47;;;;;;;7.18;5.10;;;;;;;;;;5057296;28;20027;-85
2022/07/26 05:11:13;;;;;;;7.90;4.63;;;;;;;;;;5074751;28;20058;-85
2022/07/26 05:13:39;;;;;;;6.60;4.53;;;;;;;;;;5069081;28;20025;-87
2022/07/26 05:16:05;;;;;;;7.50;4.13;;;;;;;;;;5036863;28;20036;-86
2022/07/26 05:18:31;;;;;;;6.45;4.57;;;;;;;;;;5037869;28;20355;-85
2022/07/26 05:20:57;;;;;;;9.23;4.72;;;;;;;;;;5037689;28;20127;-86
2022/07/26 05:23:23;;;;;;;7.25;4.50;;;;;;;;;;5036627;28;20013;-86
2022/07/26 05:25:49;;;;;;;6.97;4.50;;;;;;;;;;5036827;28;20506;-85
2022/07/26 05:28:15;;;;;;;7.28;4.68;;;;;;;;;;5053699;28;20186;-86
2022/07/26 05:30:41;;;;;;;7.07;4.28;;;;;;;;;;5036108;28;20021;-86
2022/07/26 05:33:07;;;;;;;10.23;5.20;;;;;;;;;;5034911;28;20035;-86
2022/07/26 05:35:33;;;;;;;8.30;4.57;;;;;;;;;;5052442;28;20047;-86
2022/07/26 05:37:59;;;;;;;7.50;4.22;;;;;;;;;;5054344;28;20455;-85
2022/07/26 05:40:25;;;;;;;7.07;4.35;;;;;;;;;;5052222;28;20063;-85
2022/07/26 05:42:51;;;;;;;8.52;4.47;;;;;;;;;;5067853;28;20067;-85
2022/07/26 05:45:17;;;;;;;7.10;4.15;;;;;;;;;;5056239;28;20059;-86
2022/07/26 05:47:44;;;;;;;7.30;4.60;;;;;;;;;;5055892;28;20016;-85
2022/07/26 05:50:10;;;;;;;8.43;4.70;;;;;;;;;;5075514;28;20386;-85
2022/07/26 05:52:36;;;;;;;7.43;4.88;;;;;;;;;;5076529;28;20051;-86
2022/07/26 05:55:02;;;;;;;7.82;4.93;;;;;;;;;;5055069;28;20064;-86
2022/07/26 05:57:28;;;;;;;8.32;4.53;;;;;;;;;;5054887;28;20420;-86
2022/07/26 05:59:54;;;;;;;6.80;4.20;;;;;;;;;;5078983;28;20020;-86
2022/07/26 06:02:20;;;;;;;7.35;4.47;;;;;;;;;;5072386;28;20036;-84
2022/07/26 06:04:46;;;;;;;6.97;4.38;;;;;;;;;;5057339;28;20171;-84
2022/07/26 06:07:12;;;;;;;7.50;4.80;;;;;;;;;;5058594;28;20021;-84
2022/07/26 06:09:38;;;;;;;7.43;4.78;;;;;;;;;;5058545;28;20021;-84
2022/07/26 06:12:05;;;;;;;7.35;4.85;;;;;;;;;;5040247;28;20029;-83
2022/07/26 06:14:31;;;;;;;7.78;4.72;;;;;;;;;;5041834;28;20021;-84
2022/07/26 06:16:57;;;;;;;9.98;5.10;;;;;;;;;;5037238;28;20082;-84
2022/07/26 06:19:23;;;;;;;8.02;5.10;;;;;;;;;;5054017;28;20021;-86
2022/07/26 06:21:49;;;;;;;8.95;5.75;;;;;;;;;;5052157;28;20506;-86
2022/07/26 06:24:15;;;;;;;7.93;5.47;;;;;;;;;;5033658;28;20025;-86
2022/07/26 06:26:41;;;;;;;9.35;4.93;;;;;;;;;;5054131;28;20365;-85
2022/07/26 06:29:07;;;;;;;7.78;4.22;;;;;;;;;;5053738;28;20120;-86
2022/07/26 06:31:33;;;;;;;8.98;5.18;;;;;;;;;;5053479;28;20071;-86
2022/07/26 06:33:59;;;;;;;7.30;4.65;;;;;;;;;;5037350;28;20104;-84
2022/07/26 06:36:25;;;;;;;9.20;5.00;;;;;;;;;;5037192;28;20044;-83
2022/07/26 06:38:53;;;;;;;8.18;4.70;;;;;;;;;;5056662;28;20111;-83
2022/07/26 06:41:19;;;;;;;7.15;4.40;;;;;;;;;;5038970;28;20029;-84
2022/07/26 06:43:45;;;;;;;7.57;4.18;;;;;;;;;;5045966;28;20378;-82
2022/07/26 06:46:11;;;;;;;8.38;5.00;;;;;;;;;;5075900;28;20394;-85
2022/07/26 06:48:37;;;;;;;8.25;4.20;;;;;;;;;;5076079;28;20112;-86
2022/07/26 06:51:03;;;;;;;8.55;4.85;;;;;;;;;;5076736;28;20107;-84
2022/07/26 06:53:30;;;;;;;8.02;4.57;;;;;;;;;;5074707;28;20433;-83
2022/07/26 06:55:56;;;;;;;7.78;4.38;;;;;;;;;;5071778;28;20463;-84
2022/07/26 06:58:22;;;;;;;7.53;4.63;;;;;;;;;;5037025;28;20014;-83
2022/07/26 07:00:48;;;;;;;7.20;5.38;;;;;;;;;;5036342;28;20032;-83
2022/07/26 07:03:14;;;;;;;7.75;4.45;;;;;;;;;;5053263;28;20025;-84
2022/07/26 07:05:41;;;;;;;7.30;5.28;;;;;;;;;;5054217;28;20027;-86
2022/07/26 07:08:07;;;;;;;7.32;5.00;;;;;;;;;;5035803;28;20029;-86
2022/07/26 07:10:33;;;;;;;7.55;4.72;;;;;;;;;;5036759;28;20024;-86
2022/07/26 07:12:59;;;;;;;8.23;4.18;;;;;;;;;;5039942;28;20035;-86
2022/07/26 07:15:25;;;;;;;9.10;4.72;;;;;;;;;;5046132;28;20029;-87
2022/07/26 07:17:51;;;;;;;8.23;4.63;;;;;;;;;;5035249;28;20033;-86
2022/07/26 07:20:17;;;;;;;6.70;4.57;;;;;;;;;;5018754;28;20383;-86
2022/07/26 07:22:43;;;;;;;6.28;3.83;;;;;;;;;;5023564;28;20577;-85
2022/07/26 07:25:09;;;;;;;6.97;4.15;;;;;;;;;;5060755;28;20067;-86
2022/07/26 07:27:35;;;;;;;7.68;4.28;;;;;;;;;;5060162;28;20487;-86
2022/07/26 07:30:01;;;;;;;6.82;4.25;;;;;;;;;;5061336;28;20035;-86
2022/07/26 07:32:27;;;;;;;6.95;4.38;;;;;;;;;;5059940;28;20534;-86
2022/07/26 07:34:53;;;;;;;7.43;4.00;;;;;;;;;;5056921;28;20135;-86
2022/07/26 07:37:20;;;;;;;7.47;4.80;;;;;;;;;;5077082;28;20214;-86
2022/07/26 07:39:45;;;;;;;8.27;4.55;;;;;;;;;;5077189;28;20027;-86
2022/07/26 07:42:12;;;;;;;6.95;4.30;;;;;;;;;;5060591;28;20017;-86
2022/07/26 07:44:38;;;;;;;7.00;3.97;;;;;;;;;;5057603;28;20039;-85
2022/07/26 07:47:04;;;;;;;8.23;4.10;;;;;;;;;;5055873;28;20025;-86
2022/07/26 07:49:30;;;;;;;6.55;3.95;;;;;;;;;;5058378;28;20439;-85
2022/07/26 07:51:56;;;;;;;6.70;4.05;;;;;;;;;;5057435;28;20032;-86
2022/07/26 07:54:22;;;;;;;6.30;3.78;;;;;;;;;;5053555;28;20455;-86
2022/07/26 07:56:49;;;;;;;8.32;4.22;;;;;;;;;;5059280;28;20061;-85
2022/07/26 07:59:15;;;;;;;6.70;4.20;;;;;;;;;;5071828;28;20048;-86
2022/07/26 08:01:41;;;;;;;8.35;4.10;;;;;;;;;;5075776;28;20029;-86
2022/07/26 08:04:07;;;;;;;9.27;5.38;;;;;;;;;;5076448;28;20028;-86
2022/07/26 08:06:33;;;;;;;7.28;4.78;;;;;;;;;;5058841;28;20505;-86
2022/07/26 08:08:59;;;;;;;7.60;4.40;;;;;;;;;;5062742;28;20036;-86
2022/07/26 08:11:26;;;;;;;6.55;4.10;;;;;;;;;;5038286;28;20482;-85
2022/07/26 08:13:52;;;;;;;6.95;4.15;;;;;;;;;;5038644;28;20075;-86
2022/07/26 08:16:18;;;;;;;7.00;4.03;;;;;;;;;;5056055;28;20032;-84
2022/07/26 08:18:44;;;;;;;7.13;4.43;;;;;;;;;;5054744;28;20036;-83
2022/07/26 08:21:10;;;;;;;7.68;4.28;;;;;;;;;;5037886;28;20479;-84
2022/07/26 08:23:36;;;;;;;7.15;4.35;;;;;;;;;;5037461;28;20033;-83
2022/07/26 08:26:02;;;;;;;9.98;4.88;;;;;;;;;;5037774;28;20321;-83
2022/07/26 08:28:28;;;;;;;7.60;4.05;;;;;;;;;;5063527;28;20506;-84
2022/07/26 08:30:54;;;;;;;8.95;4.32;;;;;;;;;;5067648;28;20017;-84
2022/07/26 08:33:22;;;;;;;18.63;7.07;;;;;;;;;;5051146;28;20017;-84
2022/07/26 08:35:48;;;;;;;6.70;4.43;;;;;;;;;;5037664;28;20029;-84
2022/07/26 08:38:14;;;;;;;6.95;4.10;;;;;;;;;;5042349;28;20029;-83
2022/07/26 08:40:40;;;;;;;6.65;3.70;;;;;;;;;;5060247;28;20043;-84
2022/07/26 08:43:07;;;;;;;8.55;4.40;;;;;;;;;;5056544;28;20544;-83
2022/07/26 08:45:33;;;;;;;7.03;4.70;;;;;;;;;;5053813;28;20028;-83
2022/07/26 08:48:00;;;;;;;6.93;4.03;;;;;;;;;;5072607;28;20060;-84
2022/07/26 08:50:27;;;;;;;7.00;4.25;;;;;;;;;;5061774;28;20021;-84
2022/07/26 08:52:55;;;;;;;6.85;4.35;;;;;;;;;;5061492;28;20020;-83
2022/07/26 08:55:21;;;;;;;8.35;4.38;;;;;;;;;;5071832;28;20035;-84
2022/07/26 08:57:47;;;;;;;8.13;4.65;;;;;;;;;;5053990;28;20792;-83
2022/07/26 09:00:20;;;;;;;6.30;4.10;;;;;;;;;;5080496;28;20025;-83
2022/07/26 09:02:46;;;;;;;;;;;;;;;;;;5065005;28;20067;-84
2022/07/26 09:05:12;;;;;;;8.18;4.57;;;;;;;;;;5066803;28;19915;-84
2022/07/26 09:07:39;;;;;;;7.28;4.28;;;;;;;;;;5063762;28;20056;-84
2022/07/26 09:10:12;;;;;;;6.95;4.82;;;;;;;;;;5058673;28;20537;-84
2022/07/26 09:12:39;;;;;;;8.05;4.28;;;;;;;;;;5059705;28;20027;-85
2022/07/26 09:15:06;;;;;;;7.38;3.95;;;;;;;;;;5061888;28;20036;-84
2022/07/26 09:17:43;;;;;;;6.55;4.20;;;;;;;;;;5058078;28;20367;-85
2022/07/26 09:20:09;;;;;;;9.60;4.30;;;;;;;;;;5066119;28;20025;-84
2022/07/26 09:22:54;;;;;;;6.80;4.32;;;;;;;;;;5055635;28;20158;-84
2022/07/26 09:25:21;;;;;;;7.07;4.10;;;;;;;;;;5035365;28;20029;-84
2022/07/26 09:27:48;;;;;;;6.63;4.13;;;;;;;;;;5062267;28;20368;-85
2022/07/26 09:30:14;;;;;;;8.52;4.47;;;;;;;;;;5036955;28;20029;-85
2022/07/26 09:32:40;;;;;;;7.82;4.30;;;;;;;;;;5031642;28;20553;-85
2022/07/26 09:35:11;;;;;;;5.95;4.10;;;;;;;;;;5057892;28;20029;-85
2022/07/26 09:37:38;;;;;;;7.65;4.40;;;;;;;;;;5050780;28;20054;-85
2022/07/26 09:40:08;;;;;;;8.77;4.78;;;;;;;;;;5072026;28;20103;-85
2022/07/26 09:42:35;;;;;;;8.63;4.88;;;;;;;;;;5040566;28;20390;-85
2022/07/26 09:45:01;;;;;;;8.68;5.70;;;;;;;;;;5040356;28;20329;-85
2022/07/26 09:47:37;;;;;;;7.50;4.30;;;;;;;;;;5057147;28;20029;-84
2022/07/26 09:50:13;;;;;;;8.00;5.07;;;;;;;;;;5059436;28;20487;-85
2022/07/26 09:52:40;;;;;;;7.00;4.57;;;;;;;;;;5039785;28;20082;-85
2022/07/26 09:55:07;;;;;;;8.65;4.90;;;;;;;;;;5059279;28;20021;-85
2022/07/26 09:57:34;;;;;;;7.80;4.32;;;;;;;;;;5058007;28;20094;-85
2022/07/26 10:00:09;;;;;;;6.82;4.45;;;;;;;;;;5060872;28;20104;-85
2022/07/26 10:02:35;;;;;;;7.47;4.30;;;;;;;;;;5077481;28;20066;-85
2022/07/26 10:05:01;;;;;;;6.63;4.25;;;;;;;;;;5057241;28;20028;-86
2022/07/26 10:07:27;;;;;;;7.82;4.88;;;;;;;;;;5060746;28;20460;-85
2022/07/26 10:10:16;;;;;;;7.07;4.55;;;;;;;;;;5077625;28;20390;-84
2022/07/26 10:12:45;;;;;;;6.95;4.60;;;;;;;;;;5032260;28;20054;-85
2022/07/26 10:15:31;;;;;;;6.45;4.32;;;;;;;;;;5075275;28;20073;-85
2022/07/26 10:17:57;;;;;;;7.85;4.70;;;;;;;;;;5047777;28;20064;-85
2022/07/26 10:20:44;;;;;;;8.35;4.70;;;;;;;;;;5078638;28;20035;-85
2022/07/26 10:23:29;;;;;;;8.30;4.75;;;;;;;;;;5039505;28;20104;-85
2022/07/26 10:25:55;;;;;;;8.18;4.80;;;;;;;;;;5049747;28;20078;-85
2022/07/26 10:28:25;;;;;;;6.60;4.15;;;;;;;;;;5058060;28;20123;-85
2022/07/26 10:30:52;;;;;;;7.93;4.45;;;;;;;;;;5058381;28;20021;-85
2022/07/26 10:33:19;;;;;;;7.30;5.00;;;;;;;;;;5042485;28;20398;-85
2022/07/26 10:35:45;;;;;;;8.15;4.93;;;;;;;;;;5077348;28;20036;-85
2022/07/26 10:38:11;;;;;;;7.35;4.90;;;;;;;;;;5076021;28;20028;-86
2022/07/26 10:40:38;;;;;;;7.75;5.10;;;;;;;;;;5065409;28;20043;-85
2022/07/26 10:43:10;;;;;;;7.35;4.35;;;;;;;;;;5067445;28;20048;-85
2022/07/26 10:45:36;;;;;;;10.45;6.00;;;;;;;;;;5076385;28;20494;-85
2022/07/26 10:48:17;;;;;;;6.55;4.47;;;;;;;;;;5075485;28;20017;-85
2022/07/26 10:50:50;;;;;;;8.07;4.70;;;;;;;;;;5074726;28;20024;-85
2022/07/26 10:53:22;;;;;;;6.93;4.47;;;;;;;;;;5058781;28;20052;-85
2022/07/26 10:55:52;;;;;;;7.10;4.80;;;;;;;;;;5059658;28;20136;-85
2022/07/26 10:58:19;;;;;;;7.35;4.95;;;;;;;;;;5059128;28;20028;-85
2022/07/26 11:00:55;;;;;;;8.63;4.80;;;;;;;;;;5072142;28;20025;-85
2022/07/26 11:03:21;;;;;;;7.78;4.90;;;;;;;;;;5057114;28;20020;-85
2022/07/26 11:05:47;;;;;;;11.25;5.32;;;;;;;;;;5077574;28;20070;-85
2022/07/26 11:08:13;;;;;;;7.97;4.78;;;;;;;;;;5058811;28;20025;-85
2022/07/26 11:10:43;;;;;;;8.38;5.85;;;;;;;;;;5069477;28;20027;-85
2022/07/26 11:13:19;;;;;;;7.75;5.10;;;;;;;;;;5056985;28;20016;-85
2022/07/26 11:15:45;;;;;;;7.28;5.20;;;;;;;;;;5077637;28;20020;-85
2022/07/26 11:18:13;;;;;;;7.90;5.38;;;;;;;;;;5077704;28;20024;-84
2022/07/26 11:20:40;;;;;;;7.78;5.55;;;;;;;;;;5074748;28;20033;-85
2022/07/26 11:23:20;;;;;;;7.50;5.07;;;;;;;;;;5075337;28;20103;-85
2022/07/26 11:26:01;;;;;;;7.03;5.45;;;;;;;;;;5058004;28;20017;-84
2022/07/26 11:28:27;;;;;;;7.93;5.47;;;;;;;;;;5077287;28;20040;-86
2022/07/26 11:30:57;;;;;;;8.25;5.72;;;;;;;;;;5074553;28;20028;-85
2022/07/26 11:33:40;;;;;;;12.93;6.35;;;;;;;;;;5056224;28;20029;-85
2022/07/26 11:36:06;;;;;;;9.00;5.18;;;;;;;;;;5057036;28;20051;-84
2022/07/26 11:38:49;;;;;;;8.93;5.00;;;;;;;;;;5055820;28;20104;-85
2022/07/26 11:41:18;;;;;;;7.07;5.25;;;;;;;;;;5044975;28;20041;-85
2022/07/26 11:43:44;;;;;;;8.77;5.00;;;;;;;;;;5075944;28;20059;-85
2022/07/26 11:46:10;;;;;;;8.27;5.30;;;;;;;;;;5065805;28;20036;-85
2022/07/26 11:48:36;;;;;;;9.10;5.07;;;;;;;;;;5054316;28;20079;-84
2022/07/26 11:51:12;;;;;;;6.68;5.13;;;;;;;;;;5056513;28;20021;-85
2022/07/26 11:53:39;;;;;;;10.77;5.63;;;;;;;;;;5072123;28;20549;-84
2022/07/26 11:56:11;;;;;;;7.72;5.35;;;;;;;;;;5075564;28;20402;-86
2022/07/26 11:58:39;;;;;;;8.70;5.28;;;;;;;;;;5072744;28;20052;-85
2022/07/26 12:01:05;;;;;;;7.45;5.20;;;;;;;;;;5074860;28;20037;-84
2022/07/26 12:03:34;;;;;;;8.60;4.75;;;;;;;;;;5067144;28;20068;-85
2022/07/26 12:06:07;;;;;;;8.20;5.28;;;;;;;;;;5065688;28;20375;-83
2022/07/26 12:08:39;;;;;;;5.38;2.90;;;;;;;;;;5079580;28;20032;-83
2022/07/26 12:11:06;;;;;;;5.55;3.38;;;;;;;;;;5066306;28;20053;-85
2022/07/26 12:13:32;;;;;;;5.68;3.10;;;;;;;;;;5060030;28;20029;-85
2022/07/26 12:15:59;;;;;;;6.95;3.83;;;;;;;;;;5059726;28;20048;-85
2022/07/26 12:18:26;;;;;;;6.82;4.63;;;;;;;;;;5062387;28;20027;-86
2022/07/26 12:20:56;;;;;;;7.57;5.93;;;;;;;;;;5061896;28;20024;-85
2022/07/26 12:23:22;;;;;;;16.02;8.23;;;;;;;;;;5058770;28;20073;-85
2022/07/26 12:25:48;;;;;;;13.57;7.70;;;;;;;;;;5080088;28;20036;-83
2022/07/26 12:28:14;;;;;;;14.02;9.05;;;;;;;;;;5086121;28;20055;-81
2022/07/26 12:30:40;;;;;;;15.35;10.15;;;;;;;;;;5086997;28;20052;-82
2022/07/26 12:33:06;;;;;;;13.70;9.43;;;;;;;;;;5070427;28;20044;-82
2022/07/26 12:35:34;;;;;;;17.42;10.65;;;;;;;;;;5060475;28;20045;-82
2022/07/26 12:38:00;;;;;;;16.60;10.68;;;;;;;;;;5053171;28;20597;-83
2022/07/26 12:40:28;;;;;;;15.20;11.02;;;;;;;;;;5061638;28;20549;-83
2022/07/26 12:42:56;;;;;;;14.60;11.00;;;;;;;;;;5064146;28;20486;-84
2022/07/26 12:45:27;;;;;;;14.52;10.68;;;;;;;;;;5060407;28;20027;-82
2022/07/26 12:47:54;;;;;;;24.92;19.58;;;;;;;;;;5041896;28;20035;-84
2022/07/26 12:50:21;;;;;;;27.13;22.95;;;;;;;;;;5058257;28;20013;-83
2022/07/26 12:52:48;;;;;;;30.90;23.20;;;;;;;;;;5060802;28;20077;-84
2022/07/26 12:55:16;;;;;;;29.02;23.40;;;;;;;;;;5079285;28;20044;-84
2022/07/26 12:57:42;;;;;;;26.73;22.98;;;;;;;;;;5068537;28;20023;-80
2022/07/26 13:00:09;;;;;;;31.33;24.67;;;;;;;;;;5069243;28;20052;-82
2022/07/26 13:02:39;;;;;;;30.60;23.63;;;;;;;;;;5066100;28;20029;-81
2022/07/26 13:05:05;;;;;;;29.20;23.42;;;;;;;;;;5058803;28;20024;-83
2022/07/26 13:07:31;;;;;;;30.02;24.90;;;;;;;;;;5056355;28;20103;-83
2022/07/26 13:09:57;;;;;;;32.80;25.13;;;;;;;;;;5056171;28;20413;-82
2022/07/26 13:12:26;;;;;;;28.90;24.48;;;;;;;;;;5057440;28;20048;-82
2022/07/26 13:14:52;;;;;;;31.88;25.67;;;;;;;;;;5055236;28;20364;-84
2022/07/26 13:17:18;;;;;;;32.05;25.55;;;;;;;;;;5076506;28;20062;-84
2022/07/26 13:19:44;;;;;;;29.67;24.58;;;;;;;;;;5075107;28;20028;-83
2022/07/26 13:22:10;;;;;;;31.40;24.63;;;;;;;;;;5059234;28;20198;-83
2022/07/26 13:24:38;;;;;;;28.45;23.55;;;;;;;;;;5052750;28;20045;-83
2022/07/26 13:27:05;;;;;;;29.77;23.90;;;;;;;;;;5058472;28;20060;-83
2022/07/26 13:29:31;;;;;;;30.17;24.73;;;;;;;;;;5056122;28;20087;-83
2022/07/26 13:32:00;;;;;;;31.38;26.08;;;;;;;;;;5057744;28;20028;-83
2022/07/26 13:34:28;;;;;;;26.80;23.48;;;;;;;;;;5057083;28;20021;-83
2022/07/26 13:36:54;;;;;;;28.77;23.08;;;;;;;;;;5073830;28;20021;-83
2022/07/26 13:39:20;;;;;;;30.38;23.58;;;;;;;;;;5075557;28;20034;-84
2022/07/26 13:41:46;;;;;;;28.55;23.55;;;;;;;;;;5076079;28;20078;-83
2022/07/26 13:44:13;;;;;;;29.80;22.75;;;;;;;;;;5073026;28;20058;-84
2022/07/26 13:46:39;;;;;;;30.08;23.83;;;;;;;;;;5058056;28;20036;-83
2022/07/26 13:49:05;;;;;;;30.17;23.88;;;;;;;;;;5055715;28;20025;-84
2022/07/26 13:54:19;;;;;;;29.02;23.55;;;;;;;;;;5068670;28;20032;-83
2022/07/26 13:56:45;;;;;;;31.77;25.40;;;;;;;;;;5058779;28;20041;-84
2022/07/26 13:59:11;;;;;;;33.15;25.85;;;;;;;;;;5060057;28;20017;-84
2022/07/26 14:01:38;;;;;;;32.42;26.05;;;;;;;;;;5058273;28;20033;-85
2022/07/26 14:04:04;;;;;;;30.58;25.30;;;;;;;;;;5039362;28;20032;-83
2022/07/26 14:06:31;;;;;;;35.40;27.83;;;;;;;;;;5051540;28;20037;-82
2022/07/26 14:08:58;;;;;;;32.60;26.02;;;;;;;;;;5035578;28;20072;-82
2022/07/26 14:11:24;;;;;;;35.85;29.52;;;;;;;;;;5032656;28;20025;-84
2022/07/26 14:13:50;;;;;;;32.13;27.60;;;;;;;;;;5055494;28;20024;-83
2022/07/26 14:16:16;;;;;;;34.63;28.65;;;;;;;;;;5059926;28;20046;-84
2022/07/26 14:18:42;;;;;;;33.65;28.27;;;;;;;;;;5075843;28;20024;-84
2022/07/26 14:21:08;;;;;;;37.47;30.95;;;;;;;;;;5036980;28;20033;-83
2022/07/26 14:23:34;;;;;;;36.42;30.60;;;;;;;;;;5060452;28;20029;-83
2022/07/26 14:26:00;;;;;;;38.70;33.08;;;;;;;;;;5042029;28;20380;-84
2022/07/26 14:28:26;;;;;;;40.33;33.65;;;;;;;;;;5058802;28;20052;-83
2022/07/26 14:30:52;;;;;;;40.30;35.55;;;;;;;;;;5061490;28;20021;-83
2022/07/26 14:33:18;;;;;;;39.55;35.25;;;;;;;;;;5060905;28;20017;-83
2022/07/26 14:35:45;;;;;;;42.38;35.40;;;;;;;;;;5043051;28;20106;-84
2022/07/26 14:38:11;;;;;;;41.70;35.60;;;;;;;;;;5058844;28;20017;-84
2022/07/26 14:40:37;;;;;;;41.55;36.75;;;;;;;;;;5056050;28;20083;-83
2022/07/26 14:43:03;;;;;;;36.67;32.70;;;;;;;;;;5058565;28;20501;-84