Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:59;;;;;;;11.63;7.38;;;28.30;79.40;;;;;;5056606;28;20037;-80
2023/09/11 00:03:25;;;;;;;8.32;7.50;;;28.30;79.50;;;;;;5056810;28;20029;-81
2023/09/11 00:05:51;;;;;;;12.32;8.35;;;28.20;79.60;;;;;;5075276;28;20163;-82
2023/09/11 00:08:17;;;;;;;8.88;7.15;;;28.20;79.70;;;;;;5073614;28;20403;-81
2023/09/11 00:10:43;;;;;;;11.75;6.82;;;28.10;79.90;;;;;;5075016;28;20090;-81
2023/09/11 00:13:08;;;;;;;16.55;8.02;;;28.10;80.00;;;;;;5074486;28;20024;-81
2023/09/11 00:15:35;;;;;;;10.90;8.30;;;28.10;80.20;;;;;;5074924;28;20433;-81
2023/09/11 00:18:04;;;;;;;7.68;6.00;;;28.00;80.40;;;;;;5076214;28;20028;-80
2023/09/11 00:20:29;;;;;;;8.73;5.97;;;28.00;80.50;;;;;;5076036;28;20032;-80
2023/09/11 00:22:55;;;;;;;8.27;6.60;;;28.00;80.50;;;;;;5076210;28;20552;-81
2023/09/11 00:25:21;;;;;;;8.38;6.25;;;28.00;80.50;;;;;;5076013;28;20488;-81
2023/09/11 00:27:47;;;;;;;5.32;4.82;;;28.00;81.00;;;;;;5075826;28;20063;-81
2023/09/11 00:30:12;;;;;;;8.00;5.55;;;28.00;80.40;;;;;;5057045;28;20082;-81
2023/09/11 00:32:38;;;;;;;6.13;5.13;;;28.10;80.50;;;;;;5056939;28;20120;-81
2023/09/11 00:35:04;;;;;;;6.63;4.95;;;28.10;80.40;;;;;;5074298;28;20025;-81
2023/09/11 00:37:30;;;;;;;5.95;4.75;;;28.10;80.40;;;;;;5038896;28;20063;-81
2023/09/11 00:39:56;;;;;;;7.47;5.45;;;28.20;80.40;;;;;;5073604;28;20033;-80
2023/09/11 00:42:22;;;;;;;5.85;4.88;;;28.20;80.30;;;;;;5056902;28;20603;-81
2023/09/11 00:44:48;;;;;;;12.13;7.80;;;28.20;80.30;;;;;;5074757;28;20115;-80
2023/09/11 00:47:13;;;;;;;9.85;6.65;;;28.20;80.20;;;;;;5074396;28;20053;-81
2023/09/11 00:49:40;;;;;;;7.35;5.80;;;28.20;80.30;;;;;;5056044;28;20032;-81
2023/09/11 00:52:05;;;;;;;12.50;9.05;;;28.20;80.30;;;;;;5055748;28;20032;-81
2023/09/11 00:54:31;;;;;;;12.38;7.82;;;28.10;80.20;;;;;;5074250;28;20039;-81
2023/09/11 00:56:58;;;;;;;17.20;10.20;;;28.00;80.40;;;;;;5056092;28;20032;-81
2023/09/11 00:59:24;;;;;;;5.65;5.00;;;27.90;80.40;;;;;;5072570;28;20037;-81
2023/09/11 01:01:50;;;;;;;7.65;5.22;;;27.90;80.60;;;;;;5073427;28;20044;-81
2023/09/11 01:04:16;;;;;;;7.03;5.10;;;27.90;80.80;;;;;;5072453;28;20060;-81
2023/09/11 01:06:42;;;;;;;8.07;6.22;;;27.90;80.80;;;;;;5073941;28;20032;-81
2023/09/11 01:09:08;;;;;;;5.03;4.55;;;28.00;80.80;;;;;;5074299;28;20090;-81
2023/09/11 01:11:34;;;;;;;9.82;6.05;;;28.00;80.80;;;;;;5073811;28;20025;-81
2023/09/11 01:14:00;;;;;;;6.75;5.75;;;28.00;80.80;;;;;;5056210;28;20065;-81
2023/09/11 01:16:49;;;;;;;13.88;7.93;;;28.00;80.70;;;;;;5074301;28;20108;-79
2023/09/11 01:19:33;;;;;;;7.68;6.25;;;28.00;80.70;;;;;;5073843;28;20116;-81
2023/09/11 01:22:20;;;;;;;7.40;6.13;;;27.90;80.60;;;;;;5074307;28;20037;-81
2023/09/11 01:24:50;;;;;;;13.15;6.60;;;27.90;80.70;;;;;;5074457;28;20028;-82
2023/09/11 01:27:37;;;;;;;9.75;6.93;;;27.90;80.90;;;;;;5055971;28;20116;-81
2023/09/11 01:30:06;;;;;;;7.05;5.30;;;27.90;81.00;;;;;;5073978;28;20099;-81
2023/09/11 01:32:33;;;;;;;6.18;5.13;;;27.90;81.00;;;;;;5074415;28;20075;-80
2023/09/11 01:34:59;;;;;;;14.43;8.23;;;27.90;81.10;;;;;;5074421;28;20033;-80
2023/09/11 01:37:25;;;;;;;11.75;7.63;;;27.90;81.10;;;;;;5074833;28;20079;-80
2023/09/11 01:39:51;;;;;;;11.40;6.88;;;27.90;81.00;;;;;;5073926;28;20028;-80
2023/09/11 01:42:21;;;;;;;19.15;9.02;;;27.90;81.00;;;;;;5073927;28;20040;-80
2023/09/11 01:44:49;;;;;;;11.95;7.70;;;27.80;81.00;;;;;;5074740;28;20039;-81
2023/09/11 01:47:18;;;;;;;9.18;6.35;;;27.80;81.10;;;;;;5073686;28;20025;-80
2023/09/11 01:49:45;;;;;;;9.27;6.28;;;27.70;81.30;;;;;;5076584;28;20036;-81
2023/09/11 01:52:12;;;;;;;14.38;8.57;;;27.70;81.40;;;;;;5059688;28;20040;-80
2023/09/11 01:54:38;;;;;;;12.15;6.68;;;27.70;81.50;;;;;;5059363;28;20175;-80
2023/09/11 01:57:07;;;;;;;8.75;6.07;;;27.60;81.40;;;;;;5059488;28;20384;-81
2023/09/11 01:59:33;;;;;;;15.98;9.50;;;27.60;81.50;;;;;;5058882;28;20031;-81
2023/09/11 02:01:59;;;;;;;15.95;9.80;;;27.60;81.60;;;;;;5077293;28;20037;-79
2023/09/11 02:04:25;;;;;;;16.10;9.05;;;27.50;81.80;;;;;;5059484;28;20033;-80
2023/09/11 02:06:51;;;;;;;14.20;9.80;;;27.50;81.80;;;;;;5058833;28;20032;-80
2023/09/11 02:09:17;;;;;;;14.77;9.13;;;27.40;81.90;;;;;;5077079;28;20029;-81
2023/09/11 02:11:42;;;;;;;17.05;10.18;;;27.30;82.10;;;;;;5077369;28;20036;-82
2023/09/11 02:14:08;;;;;;;16.10;10.23;;;27.30;82.10;;;;;;5077227;28;20036;-81
2023/09/11 02:16:34;;;;;;;9.25;7.40;;;27.30;82.30;;;;;;5075694;28;20033;-81
2023/09/11 02:19:00;;;;;;;13.70;8.23;;;27.30;82.30;;;;;;5075838;28;20059;-81
2023/09/11 02:21:26;;;;;;;20.80;11.00;;;27.30;82.30;;;;;;5059137;28;20040;-82
2023/09/11 02:23:51;;;;;;;17.17;10.35;;;27.30;82.20;;;;;;5058817;28;20029;-81
2023/09/11 02:26:17;;;;;;;21.00;10.57;;;27.10;82.30;;;;;;5058893;28;20029;-81
2023/09/11 02:28:43;;;;;;;16.30;9.82;;;27.00;82.80;;;;;;5077522;28;20033;-80
2023/09/11 02:31:13;;;;;;;10.25;7.78;;;26.80;83.20;;;;;;5076615;28;20040;-80
2023/09/11 02:33:38;;;;;;;11.45;7.30;;;26.80;83.30;;;;;;5058729;28;20115;-80
2023/09/11 02:36:04;;;;;;;11.82;7.43;;;26.80;83.30;;;;;;5076505;28;20071;-80
2023/09/11 02:38:31;;;;;;;10.30;7.65;;;26.90;83.20;;;;;;5075563;28;20028;-80
2023/09/11 02:40:57;;;;;;;7.90;5.35;;;27.00;83.20;;;;;;5076370;28;20190;-79
2023/09/11 02:43:23;;;;;;;8.30;6.00;;;27.10;83.00;;;;;;5076596;28;20508;-80
2023/09/11 02:45:48;;;;;;;10.15;7.38;;;27.10;83.00;;;;;;5059091;28;20523;-81
2023/09/11 02:48:14;;;;;;;9.57;5.60;;;27.20;82.90;;;;;;5075927;28;20032;-80
2023/09/11 02:50:40;;;;;;;10.02;7.07;;;27.30;82.80;;;;;;5058446;28;20393;-80
2023/09/11 02:53:08;;;;;;;15.50;9.18;;;27.30;82.50;;;;;;5058780;28;20043;-81
2023/09/11 02:55:37;;;;;;;11.93;7.30;;;27.30;82.40;;;;;;5059497;28;20028;-81
2023/09/11 02:58:03;;;;;;;7.30;5.35;;;27.30;82.50;;;;;;5058536;28;20473;-80
2023/09/11 03:00:29;;;;;;;8.45;6.18;;;27.30;82.60;;;;;;5076057;28;20037;-80
2023/09/11 03:02:56;;;;;;;13.90;8.48;;;27.30;82.50;;;;;;5076144;28;20477;-80
2023/09/11 03:05:22;;;;;;;9.38;6.47;;;27.40;82.40;;;;;;5076015;28;20028;-81
2023/09/11 03:07:48;;;;;;;7.20;6.13;;;27.40;82.30;;;;;;5058798;28;20078;-81
2023/09/11 03:10:14;;;;;;;7.90;5.55;;;27.40;82.30;;;;;;5075650;28;20029;-81
2023/09/11 03:12:39;;;;;;;6.97;5.45;;;27.40;82.30;;;;;;5074976;28;20032;-80
2023/09/11 03:15:06;;;;;;;11.07;6.70;;;27.40;82.30;;;;;;5075275;28;20033;-82
2023/09/11 03:17:32;;;;;;;11.45;6.10;;;27.40;82.30;;;;;;5074300;28;20380;-82
2023/09/11 03:19:57;;;;;;;15.05;7.70;;;27.40;82.20;;;;;;5074435;28;20028;-81
2023/09/11 03:22:24;;;;;;;9.18;6.45;;;27.40;82.70;;;;;;5058257;28;20380;-83
2023/09/11 03:24:50;;;;;;;13.70;7.63;;;27.40;82.10;;;;;;5075561;28;20028;-83
2023/09/11 03:27:16;;;;;;;9.10;6.30;;;27.40;82.10;;;;;;5075880;28;20028;-83
2023/09/11 03:29:42;;;;;;;8.02;5.50;;;27.40;82.20;;;;;;5074182;28;20029;-83
2023/09/11 03:32:07;;;;;;;9.27;6.80;;;27.40;82.30;;;;;;5074663;28;20025;-82
2023/09/11 03:34:33;;;;;;;7.85;5.85;;;27.40;82.30;;;;;;5076211;28;20029;-82
2023/09/11 03:36:59;;;;;;;6.88;6.15;;;27.30;82.30;;;;;;5059994;28;20028;-82
2023/09/11 03:39:24;;;;;;;10.38;6.78;;;27.40;82.50;;;;;;5078787;28;20078;-83
2023/09/11 03:41:50;;;;;;;10.48;7.47;;;27.30;82.40;;;;;;5059029;28;20060;-83
2023/09/11 03:44:16;;;;;;;10.75;6.90;;;27.40;82.90;;;;;;5077379;28;20037;-83
2023/09/11 03:46:42;;;;;;;11.02;7.15;;;27.40;82.30;;;;;;5075681;28;20093;-84
2023/09/11 03:49:08;;;;;;;9.80;6.90;;;27.30;82.30;;;;;;5075115;28;20095;-83
2023/09/11 03:51:33;;;;;;;11.13;7.93;;;27.30;82.40;;;;;;5073206;28;20126;-83
2023/09/11 03:53:59;;;;;;;11.20;8.27;;;27.30;82.90;;;;;;5075352;28;20373;-82
2023/09/11 03:56:25;;;;;;;9.88;7.60;;;27.30;82.40;;;;;;5074722;28;20054;-83
2023/09/11 03:58:51;;;;;;;8.50;6.72;;;27.20;82.50;;;;;;5074372;28;20090;-83
2023/09/11 04:01:17;;;;;;;10.98;8.18;;;27.20;82.70;;;;;;5074529;28;20477;-83
2023/09/11 04:03:43;;;;;;;14.27;8.68;;;27.10;82.80;;;;;;5073909;28;20059;-83
2023/09/11 04:06:09;;;;;;;7.15;6.45;;;27.10;82.80;;;;;;5074110;28;20484;-83
2023/09/11 04:08:34;;;;;;;6.72;6.00;;;27.10;83.00;;;;;;5074446;28;20083;-83
2023/09/11 04:11:03;;;;;;;10.98;5.85;;;27.10;83.10;;;;;;5072740;28;20083;-83
2023/09/11 04:13:28;;;;;;;5.93;5.10;;;27.10;83.20;;;;;;5074452;28;20064;-83
2023/09/11 04:15:54;;;;;;;11.55;7.50;;;27.10;83.20;;;;;;5056522;28;20090;-83
2023/09/11 04:18:20;;;;;;;15.13;9.32;;;27.10;83.20;;;;;;5073087;28;20059;-83
2023/09/11 04:20:45;;;;;;;7.65;6.82;;;27.10;83.00;;;;;;5074175;28;20029;-83
2023/09/11 04:23:11;;;;;;;8.45;5.70;;;27.10;83.10;;;;;;5075011;28;20033;-83
2023/09/11 04:25:37;;;;;;;10.95;8.18;;;27.10;83.20;;;;;;5073078;28;20029;-83
2023/09/11 04:28:03;;;;;;;10.48;7.55;;;27.10;83.20;;;;;;5056037;28;20082;-83
2023/09/11 04:30:28;;;;;;;12.85;8.10;;;27.10;83.10;;;;;;5072855;28;20060;-83
2023/09/11 04:32:54;;;;;;;9.20;7.15;;;27.00;83.20;;;;;;5073652;28;20060;-82
2023/09/11 04:35:20;;;;;;;21.30;10.45;;;27.00;83.40;;;;;;5074329;28;20099;-83
2023/09/11 04:37:46;;;;;;;10.43;7.63;;;27.00;83.30;;;;;;5073808;28;20039;-83
2023/09/11 04:40:11;;;;;;;11.50;9.18;;;27.00;83.20;;;;;;5073626;28;20031;-83
2023/09/11 04:42:37;;;;;;;12.35;9.00;;;27.00;83.20;;;;;;5056299;28;20059;-83
2023/09/11 04:45:07;;;;;;;8.20;6.78;;;26.80;83.40;;;;;;5073890;28;20020;-83
2023/09/11 04:47:32;;;;;;;9.95;7.25;;;26.80;83.90;;;;;;5056095;28;20481;-83
2023/09/11 04:49:58;;;;;;;10.50;7.60;;;26.80;84.00;;;;;;5072496;28;20126;-82
2023/09/11 04:52:25;;;;;;;16.67;10.43;;;26.80;84.00;;;;;;5055790;28;20508;-83
2023/09/11 04:54:51;;;;;;;12.57;10.05;;;26.80;83.80;;;;;;5073785;28;20025;-83
2023/09/11 04:57:16;;;;;;;14.32;10.18;;;26.80;83.70;;;;;;5055642;28;20127;-83
2023/09/11 04:59:42;;;;;;;15.32;10.40;;;26.70;83.70;;;;;;5072710;28;20029;-83
2023/09/11 05:02:11;;;;;;;12.20;9.32;;;26.70;83.90;;;;;;5072043;28;20538;-83
2023/09/11 05:04:39;;;;;;;15.52;10.23;;;26.60;84.00;;;;;;5073345;28;20037;-84
2023/09/11 05:07:05;;;;;;;13.15;8.40;;;26.60;84.30;;;;;;5073955;28;20043;-82
2023/09/11 05:09:32;;;;;;;16.98;11.90;;;26.60;84.30;;;;;;5073398;28;20036;-83
2023/09/11 05:11:57;;;;;;;9.50;8.15;;;26.60;84.30;;;;;;5072327;28;20036;-83
2023/09/11 05:14:23;;;;;;;11.73;8.25;;;26.60;84.40;;;;;;5073290;28;20039;-83
2023/09/11 05:16:49;;;;;;;10.48;8.23;;;26.60;84.60;;;;;;5073215;28;20028;-83
2023/09/11 05:19:15;;;;;;;11.20;8.15;;;26.60;84.70;;;;;;5055543;28;20131;-83
2023/09/11 05:21:41;;;;;;;10.85;8.65;;;26.60;84.80;;;;;;5074137;28;20044;-81
2023/09/11 05:24:07;;;;;;;10.52;8.05;;;26.60;84.70;;;;;;5079490;28;20029;-80
2023/09/11 05:26:33;;;;;;;10.35;6.35;;;26.60;84.90;;;;;;5079731;28;20032;-80
2023/09/11 05:28:58;;;;;;;9.23;7.85;;;26.60;85.00;;;;;;5061991;28;20064;-79
2023/09/11 05:31:24;;;;;;;8.00;5.88;;;26.60;85.00;;;;;;5079576;28;20043;-81
2023/09/11 05:33:50;;;;;;;13.77;9.90;;;26.60;85.50;;;;;;5079419;28;20519;-82
2023/09/11 05:36:16;;;;;;;14.73;8.38;;;26.60;84.70;;;;;;5061942;28;20044;-81
2023/09/11 05:38:42;;;;;;;11.02;8.00;;;26.60;84.70;;;;;;5079555;28;20036;-81
2023/09/11 05:41:09;;;;;;;8.85;7.57;;;26.60;84.80;;;;;;5079263;28;20106;-80
2023/09/11 05:43:36;;;;;;;13.65;9.25;;;26.60;85.00;;;;;;5078280;28;20037;-81
2023/09/11 05:46:02;;;;;;;11.50;7.63;;;26.60;84.90;;;;;;5061520;28;20124;-81
2023/09/11 05:48:27;;;;;;;8.15;7.25;;;26.60;84.80;;;;;;5079121;28;20064;-81
2023/09/11 05:50:53;;;;;;;11.82;8.30;;;26.60;84.80;;;;;;5079925;28;20036;-81
2023/09/11 05:53:19;;;;;;;9.93;6.53;;;26.70;84.80;;;;;;5078956;28;20099;-79
2023/09/11 05:55:45;;;;;;;11.48;9.43;;;26.70;84.70;;;;;;5078987;28;20043;-82
2023/09/11 05:58:11;;;;;;;9.82;6.93;;;26.70;84.60;;;;;;5077738;28;20119;-77
2023/09/11 06:00:36;;;;;;;8.15;5.57;;;26.70;84.80;;;;;;5075843;28;20064;-77
2023/09/11 06:03:02;;;;;;;8.52;6.47;;;26.80;85.40;;;;;;5076833;28;20039;-77
2023/09/11 06:05:31;;;;;;;11.05;8.07;;;26.80;85.10;;;;;;5075792;28;20047;-77
2023/09/11 06:07:56;;;;;;;13.98;8.57;;;26.90;84.80;;;;;;5058778;28;20025;-78
2023/09/11 06:10:22;;;;;;;12.80;8.30;;;27.00;84.40;;;;;;5076300;28;20051;-77
2023/09/11 06:12:48;;;;;;;14.13;8.43;;;27.00;84.30;;;;;;5076268;28;20028;-78
2023/09/11 06:15:14;;;;;;;15.48;9.95;;;27.00;83.90;;;;;;5076515;28;20354;-76
2023/09/11 06:17:40;;;;;;;20.92;10.93;;;27.00;83.70;;;;;;5076761;28;20033;-76
2023/09/11 06:20:09;;;;;;;19.52;11.90;;;26.90;83.50;;;;;;5076076;28;20465;-77
2023/09/11 06:22:36;;;;;;;16.52;9.43;;;26.80;83.60;;;;;;5076447;28;20035;-78
2023/09/11 06:25:03;;;;;;;18.08;11.00;;;26.80;83.90;;;;;;5058899;28;20064;-77
2023/09/11 06:27:29;;;;;;;17.48;12.30;;;26.70;83.90;;;;;;5076577;28;20032;-78
2023/09/11 06:29:55;;;;;;;18.23;10.15;;;26.70;84.10;;;;;;5076253;28;20411;-78
2023/09/11 06:32:20;;;;;;;16.95;10.35;;;26.50;84.60;;;;;;5076564;28;20041;-78
2023/09/11 06:34:46;;;;;;;18.98;11.50;;;26.50;84.50;;;;;;5075460;28;20449;-77
2023/09/11 06:37:12;;;;;;;17.05;11.32;;;26.60;84.70;;;;;;5076063;28;20039;-77
2023/09/11 06:39:37;;;;;;;24.75;13.70;;;26.60;85.00;;;;;;5076110;28;20037;-77
2023/09/11 06:42:04;;;;;;;17.75;11.57;;;26.40;84.50;;;;;;5073673;28;20084;-77
2023/09/11 06:44:30;;;;;;;21.80;12.52;;;26.40;84.80;;;;;;5074750;28;20519;-78
2023/09/11 06:46:56;;;;;;;20.58;11.57;;;26.30;85.10;;;;;;5075788;28;20469;-77
2023/09/11 06:49:22;;;;;;;11.90;8.85;;;26.40;85.40;;;;;;5075911;28;20039;-76
2023/09/11 06:51:48;;;;;;;13.88;9.60;;;26.40;85.40;;;;;;5058315;28;20036;-77
2023/09/11 06:54:13;;;;;;;16.88;11.00;;;26.40;85.60;;;;;;5076146;28;20035;-78
2023/09/11 06:56:42;;;;;;;25.40;13.50;;;26.50;85.60;;;;;;5074729;28;20073;-76
2023/09/11 06:59:11;;;;;;;16.30;12.55;;;26.50;84.70;;;;;;5075543;28;20021;-77
2023/09/11 07:01:38;;;;;;;22.80;13.55;;;26.50;84.10;;;;;;5075200;28;20114;-82
2023/09/11 07:04:11;;;;;;;20.65;12.98;;;26.40;85.50;;;;;;5076166;28;20524;-83
2023/09/11 07:06:40;;;;;;;17.77;11.68;;;26.30;84.90;;;;;;5061221;28;20046;-82
2023/09/11 07:09:07;;;;;;;18.30;11.75;;;26.30;84.70;;;;;;5076080;28;20082;-83
2023/09/11 07:11:33;;;;;;;16.15;11.75;;;26.30;84.70;;;;;;5076134;28;20032;-83
2023/09/11 07:13:59;;;;;;;17.55;12.52;;;26.30;84.80;;;;;;5058277;28;20033;-82
2023/09/11 07:16:25;;;;;;;16.50;12.63;;;26.30;84.90;;;;;;5058987;28;20047;-82
2023/09/11 07:18:54;;;;;;;16.98;11.35;;;26.40;85.00;;;;;;5058861;28;20477;-84
2023/09/11 07:21:20;;;;;;;13.38;8.50;;;26.40;84.70;;;;;;5077786;28;20378;-83
2023/09/11 07:23:45;;;;;;;15.27;9.75;;;26.40;85.00;;;;;;5078020;28;20025;-82
2023/09/11 07:26:11;;;;;;;13.85;9.45;;;26.40;85.00;;;;;;5077001;28;20051;-81
2023/09/11 07:28:57;;;;;;;18.80;10.80;;;26.50;84.80;;;;;;5075513;28;20036;-81
2023/09/11 07:31:24;;;;;;;13.48;8.57;;;26.50;83.80;;;;;;5075404;28;20033;-82
2023/09/11 07:33:50;;;;;;;12.00;7.40;;;26.50;82.90;;;;;;5074609;28;20082;-82
2023/09/11 07:36:18;;;;;;;19.98;9.73;;;26.60;83.10;;;;;;5057900;28;20087;-80
2023/09/11 07:38:44;;;;;;;14.30;9.23;;;26.60;81.60;;;;;;5075595;28;20025;-80
2023/09/11 07:41:15;;;;;;;10.85;7.55;;;26.60;80.70;;;;;;5056802;28;20044;-80
2023/09/11 07:43:41;;;;;;;13.27;8.05;;;26.60;80.90;;;;;;5075095;28;20111;-80
2023/09/11 07:46:06;;;;;;;15.25;8.10;;;26.70;81.00;;;;;;5075336;28;20048;-80
2023/09/11 07:48:32;;;;;;;15.30;9.93;;;26.70;81.20;;;;;;5075407;28;20031;-81
2023/09/11 07:50:58;;;;;;;13.98;9.73;;;26.70;80.90;;;;;;5075150;28;20473;-79
2023/09/11 07:53:24;;;;;;;13.57;10.18;;;26.70;80.50;;;;;;5074876;28;20048;-81
2023/09/11 07:55:49;;;;;;;15.35;10.55;;;26.70;80.50;;;;;;5075260;28;20060;-82
2023/09/11 07:58:18;;;;;;;18.80;10.32;;;26.70;80.70;;;;;;5058279;28;20028;-80
2023/09/11 08:00:44;;;;;;;13.25;9.38;;;26.60;81.00;;;;;;5075464;28;20025;-82
2023/09/11 08:03:10;;;;;;;17.90;10.05;;;26.50;81.10;;;;;;5075206;28;20127;-81
2023/09/11 08:05:35;;;;;;;19.50;10.40;;;26.50;81.10;;;;;;5075284;28;20191;-82
2023/09/11 08:08:02;;;;;;;12.38;8.95;;;26.40;81.30;;;;;;5074972;28;20074;-80
2023/09/11 08:10:29;;;;;;;13.82;10.88;;;26.40;81.40;;;;;;5075898;28;20021;-81
2023/09/11 08:12:55;;;;;;;15.40;8.35;;;26.50;81.70;;;;;;5076083;28;20021;-81
2023/09/11 08:15:21;;;;;;;17.88;11.50;;;26.50;81.90;;;;;;5075239;28;20177;-81
2023/09/11 08:17:47;;;;;;;12.35;10.80;;;26.50;81.70;;;;;;5073374;28;20032;-82
2023/09/11 08:20:14;;;;;;;18.75;11.07;;;26.60;81.70;;;;;;5074742;28;20039;-81
2023/09/11 08:22:41;;;;;;;16.92;10.75;;;26.50;82.00;;;;;;5074365;28;20028;-81
2023/09/11 08:25:09;;;;;;;19.58;11.57;;;26.60;82.20;;;;;;5074518;28;20043;-82
2023/09/11 08:27:35;;;;;;;14.98;10.73;;;26.60;81.90;;;;;;5074418;28;20116;-82
2023/09/11 08:30:01;;;;;;;15.38;9.52;;;26.70;81.60;;;;;;5056488;28;20060;-80
2023/09/11 08:32:26;;;;;;;18.92;10.13;;;26.80;81.90;;;;;;5074653;28;20078;-80
2023/09/11 08:34:52;;;;;;;14.40;10.27;;;26.90;81.50;;;;;;5074077;28;20024;-81
2023/09/11 08:37:18;;;;;;;20.30;10.65;;;26.90;81.40;;;;;;5074205;28;20028;-82
2023/09/11 08:39:43;;;;;;;20.10;12.00;;;27.00;81.70;;;;;;5073882;28;20039;-81
2023/09/11 08:42:10;;;;;;;23.52;11.82;;;27.00;81.40;;;;;;5055910;28;20052;-81
2023/09/11 08:44:35;;;;;;;15.75;9.82;;;27.00;81.40;;;;;;5074522;28;20028;-81
2023/09/11 08:47:05;;;;;;;17.77;10.90;;;27.10;81.50;;;;;;5073065;28;20051;-80
2023/09/11 08:49:33;;;;;;;13.73;10.27;;;27.20;81.00;;;;;;5076205;28;20263;-80
2023/09/11 08:52:02;;;;;;;16.25;10.02;;;27.20;81.00;;;;;;5056446;28;20032;-82
2023/09/11 08:54:33;;;;;;;18.17;10.90;;;27.30;81.20;;;;;;5074559;28;20059;-79
2023/09/11 08:56:59;;;;;;;14.40;8.85;;;27.40;81.40;;;;;;5073430;28;20021;-79
2023/09/11 08:59:29;;;;;;;17.65;10.13;;;27.50;81.00;;;;;;5055250;28;20029;-82
2023/09/11 09:01:58;;;;;;;16.45;9.38;;;27.50;81.10;;;;;;5073769;28;20033;-81
2023/09/11 09:04:25;;;;;;;17.30;11.40;;;27.70;80.80;;;;;;5073992;28;20032;-81
2023/09/11 09:06:51;;;;;;;17.58;11.68;;;27.80;80.40;;;;;;5055691;28;20036;-82
2023/09/11 09:09:18;;;;;;;13.75;9.55;;;27.80;79.60;;;;;;5072419;28;20029;-81
2023/09/11 09:11:48;;;;;;;16.08;10.00;;;27.80;79.40;;;;;;5055056;28;20111;-80
2023/09/11 09:14:17;;;;;;;18.58;9.48;;;27.90;79.20;;;;;;5072347;28;20041;-83
2023/09/11 09:16:47;;;;;;;17.35;10.98;;;27.90;79.70;;;;;;5073564;28;20028;-79
2023/09/11 09:19:13;;;;;;;15.05;9.15;;;28.00;79.10;;;;;;5074221;28;20024;-82
2023/09/11 09:22:07;;;;;;;18.30;10.00;;;28.10;79.40;;;;;;5055631;28;20086;-80
2023/09/11 09:24:34;;;;;;;15.80;11.15;;;28.10;78.50;;;;;;5073394;28;20354;-82
2023/09/11 09:27:01;;;;;;;13.52;8.20;;;28.10;77.90;;;;;;5071766;28;20054;-81
2023/09/11 09:29:32;;;;;;;16.55;9.18;;;28.10;78.40;;;;;;5055116;28;20037;-80
2023/09/11 09:32:04;;;;;;;17.58;11.00;;;28.20;78.80;;;;;;5073912;28;20052;-80
2023/09/11 09:34:32;;;;;;;12.55;9.20;;;28.30;78.70;;;;;;5073379;28;20032;-78
2023/09/11 09:36:58;;;;;;;14.43;8.88;;;28.40;78.20;;;;;;5071816;28;20542;-78
2023/09/11 09:39:28;;;;;;;18.00;9.48;;;28.50;78.10;;;;;;5073213;28;20036;-79
2023/09/11 09:42:02;;;;;;;12.85;8.85;;;28.60;78.20;;;;;;5072752;28;20056;-79
2023/09/11 09:44:36;;;;;;;20.02;11.25;;;28.80;78.20;;;;;;5073586;28;20111;-80
2023/09/11 09:47:19;;;;;;;15.48;10.20;;;28.90;78.10;;;;;;5073495;28;20103;-79
2023/09/11 09:49:55;;;;;;;14.00;9.70;;;28.90;77.60;;;;;;5056514;28;20031;-78
2023/09/11 09:52:28;;;;;;;15.18;9.57;;;29.00;77.80;;;;;;5072810;28;20029;-78
2023/09/11 09:54:58;;;;;;;14.57;9.43;;;29.10;77.60;;;;;;5073402;28;20025;-78
2023/09/11 09:57:26;;;;;;;16.55;9.43;;;29.20;77.80;;;;;;5072678;28;20060;-78
2023/09/11 09:59:53;;;;;;;14.90;9.10;;;29.20;77.00;;;;;;5054748;28;20035;-79
2023/09/11 10:02:29;;;;;;;14.88;9.75;;;29.30;77.00;;;;;;5054989;28;20032;-80
2023/09/11 10:04:56;;;;;;;14.82;7.70;;;29.30;76.50;;;;;;5073604;28;20039;-81
2023/09/11 10:07:46;;;;;;;18.00;8.13;;;29.30;76.70;;;;;;5055131;28;20077;-80
2023/09/11 10:10:22;;;;;;;13.57;7.88;;;29.50;76.60;;;;;;5056907;28;20116;-80
2023/09/11 10:13:13;;;;;;;13.77;7.57;;;29.70;76.00;;;;;;5058316;28;20116;-79
2023/09/11 10:15:41;;;;;;;11.60;7.57;;;29.90;75.70;;;;;;5076634;28;20020;-79
2023/09/11 10:18:09;;;;;;;12.82;6.97;;;30.00;75.00;;;;;;5076737;28;20036;-80
2023/09/11 10:20:36;;;;;;;16.60;7.60;;;30.00;75.30;;;;;;5059378;28;20094;-81
2023/09/11 10:23:08;;;;;;;12.50;6.90;;;30.20;75.20;;;;;;5076082;28;20036;-80
2023/09/11 10:25:39;;;;;;;13.32;5.03;;;30.30;74.90;;;;;;5076567;28;20032;-78
2023/09/11 10:28:07;;;;;;;11.88;6.90;;;30.40;74.30;;;;;;5076540;28;20027;-78
2023/09/11 10:31:11;;;;;;;9.20;6.53;;;30.60;74.20;;;;;;5076069;28;20404;-78
2023/09/11 10:33:38;;;;;;;11.10;6.43;;;30.60;73.20;;;;;;5055868;28;20036;-79
2023/09/11 10:36:10;;;;;;;8.13;4.60;;;30.70;73.10;;;;;;5076586;28;20052;-80
2023/09/11 10:38:37;;;;;;;7.57;5.82;;;30.70;71.50;;;;;;5076187;28;20491;-80
2023/09/11 10:41:04;;;;;;;14.75;6.10;;;30.70;71.80;;;;;;5074307;28;20033;-79
2023/09/11 10:43:30;;;;;;;10.13;5.57;;;30.70;71.80;;;;;;5057995;28;20025;-79
2023/09/11 10:45:56;;;;;;;9.05;5.10;;;30.80;72.00;;;;;;5074704;28;20124;-80
2023/09/11 10:48:32;;;;;;;11.10;5.75;;;30.80;72.00;;;;;;5075606;28;20048;-81
2023/09/11 10:50:59;;;;;;;10.82;5.75;;;30.80;70.70;;;;;;5076558;28;20036;-79
2023/09/11 10:53:34;;;;;;;12.00;5.40;;;30.80;71.00;;;;;;5075914;28;20089;-80
2023/09/11 10:56:02;;;;;;;9.30;5.50;;;30.80;71.00;;;;;;5075969;28;20082;-78
2023/09/11 10:58:28;;;;;;;7.30;4.13;;;30.90;70.40;;;;;;5075576;28;20074;-80
2023/09/11 11:00:56;;;;;;;9.68;4.55;;;31.00;70.60;;;;;;5075744;28;20043;-80
2023/09/11 11:03:30;;;;;;;11.27;4.82;;;31.10;70.30;;;;;;5074933;28;20028;-80
2023/09/11 11:05:58;;;;;;;7.22;4.63;;;31.10;70.10;;;;;;5076132;28;20032;-80
2023/09/11 11:08:24;;;;;;;8.05;4.30;;;31.10;69.80;;;;;;5058038;28;20039;-80
2023/09/11 11:10:52;;;;;;;7.10;4.38;;;31.10;69.70;;;;;;5075668;28;20033;-79
2023/09/11 11:13:18;;;;;;;8.00;4.13;;;31.10;69.00;;;;;;5076087;28;20037;-80
2023/09/11 11:15:44;;;;;;;7.35;3.70;;;31.20;69.00;;;;;;5074282;28;20031;-80
2023/09/11 11:18:23;;;;;;;6.72;4.05;;;31.30;69.00;;;;;;5057626;28;20124;-80
2023/09/11 11:21:07;;;;;;;7.93;4.38;;;31.20;69.10;;;;;;5074359;28;20086;-80
2023/09/11 11:23:35;;;;;;;8.43;4.00;;;31.30;69.20;;;;;;5075241;28;20033;-81
2023/09/11 11:26:05;;;;;;;11.30;4.72;;;31.30;68.90;;;;;;5074979;28;20128;-80
2023/09/11 11:28:42;;;;;;;7.20;3.72;;;31.40;68.80;;;;;;5057895;28;20057;-79
2023/09/11 11:31:09;;;;;;;6.88;3.85;;;31.40;68.30;;;;;;5075012;28;20032;-82
2023/09/11 11:33:37;;;;;;;6.25;3.75;;;31.40;68.30;;;;;;5057130;28;20064;-81
2023/09/11 11:36:10;;;;;;;6.50;3.67;;;31.40;68.40;;;;;;5074992;28;20078;-79
2023/09/11 11:38:36;;;;;;;7.25;4.07;;;31.40;67.80;;;;;;5074923;28;20058;-81
2023/09/11 11:41:03;;;;;;;6.47;3.75;;;31.40;68.10;;;;;;5074565;28;20024;-80
2023/09/11 11:43:30;;;;;;;8.63;4.30;;;31.40;68.40;;;;;;5075611;28;20074;-79
2023/09/11 11:45:56;;;;;;;6.38;3.88;;;31.40;68.10;;;;;;5074583;28;20049;-78
2023/09/11 11:48:22;;;;;;;7.97;3.70;;;31.40;67.40;;;;;;5056726;28;20028;-83
2023/09/11 11:50:48;;;;;;;7.97;4.15;;;31.40;67.20;;;;;;5074870;28;20040;-79
2023/09/11 11:53:20;;;;;;;8.25;4.22;;;31.40;66.50;;;;;;5074527;28;20500;-81
2023/09/11 11:55:47;;;;;;;9.15;4.00;;;31.40;66.70;;;;;;5074549;28;20021;-77
2023/09/11 11:58:14;;;;;;;8.88;4.20;;;31.50;67.10;;;;;;5074600;28;20033;-80
2023/09/11 12:00:41;;;;;;;9.93;4.70;;;31.60;67.30;;;;;;5057509;28;20035;-82
2023/09/11 12:03:08;;;;;;;11.48;4.55;;;31.60;67.10;;;;;;5074615;28;20117;-82
2023/09/11 12:05:43;;;;;;;9.13;4.50;;;31.60;66.40;;;;;;5057227;28;20075;-82
2023/09/11 12:08:12;;;;;;;10.05;4.68;;;31.50;67.00;;;;;;5056710;28;20028;-80
2023/09/11 12:10:44;;;;;;;8.18;4.68;;;31.40;67.40;;;;;;5074786;28;20036;-79
2023/09/11 12:13:13;;;;;;;8.30;4.55;;;31.40;67.40;;;;;;5074285;28;20055;-83
2023/09/11 12:15:39;;;;;;;9.27;4.68;;;31.40;68.00;;;;;;5073759;28;20029;-80
2023/09/11 12:18:05;;;;;;;8.63;4.97;;;31.40;67.80;;;;;;5073785;28;20067;-83
2023/09/11 12:20:31;;;;;;;10.52;4.30;;;31.40;67.20;;;;;;5074221;28;20071;-81
2023/09/11 12:23:01;;;;;;;6.72;3.75;;;31.40;66.80;;;;;;5074371;28;20059;-81
2023/09/11 12:25:26;;;;;;;6.38;3.63;;;31.40;66.30;;;;;;5056290;28;20170;-78
2023/09/11 12:27:54;;;;;;;9.25;4.50;;;31.40;66.60;;;;;;5073872;28;20111;-79
2023/09/11 12:30:20;;;;;;;8.82;4.18;;;31.40;66.10;;;;;;5074375;28;20025;-79
2023/09/11 12:32:46;;;;;;;8.32;4.15;;;31.40;66.90;;;;;;5073446;28;20032;-80
2023/09/11 12:35:12;;;;;;;7.88;4.13;;;31.40;66.60;;;;;;5073728;28;20029;-81
2023/09/11 12:37:41;;;;;;;9.63;4.32;;;31.40;67.10;;;;;;5074031;28;20051;-77
2023/09/11 12:40:10;;;;;;;8.00;4.05;;;31.60;67.40;;;;;;5073770;28;20024;-77