Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:40;;;;;;;19.45;6.90;;;;;;;-9.48;100.00;98185.56;5025436;28;20122;-60
2021/12/25 00:04:25;;;;;;;16.27;7.05;;;;;;;-9.67;100.00;98170.41;5005162;28;20362;-65
2021/12/25 00:07:09;;;;;;;;;;;;;;;-9.69;100.00;98163.47;5015353;28;20095;-60
2021/12/25 00:09:54;;;;;;;17.23;6.72;;;;;;;-9.81;100.00;98163.09;5024225;28;19999;-56
2021/12/25 00:12:39;;;;;;;18.73;7.38;;;;;;;-9.73;100.00;98157.41;5010290;28;20064;-58
2021/12/25 00:15:23;;;;;;;14.25;7.20;;;;;;;-9.53;100.00;98161.47;5024317;28;20095;-60
2021/12/25 00:18:09;;;;;;;13.60;6.20;;;;;;;-9.51;100.00;98158.94;5021881;28;20080;-65
2021/12/25 00:20:54;;;;;;;19.00;7.07;;;;;;;-9.64;100.00;98152.56;5010580;28;20095;-61
2021/12/25 00:23:40;;;;;;;15.02;6.30;;;;;;;-9.90;100.00;98143.16;5012480;28;20111;-64
2021/12/25 00:32:31;;;;;;;19.58;7.07;;;;;;;-9.61;100.00;98108.19;5022168;28;20118;-63
2021/12/25 00:35:16;;;;;;;18.65;7.43;;;;;;;-9.50;100.00;98109.41;5004272;28;20043;-65
2021/12/25 00:38:01;;;;;;;14.85;7.18;;;;;;;-9.50;100.00;98110.25;5006446;28;20053;-63
2021/12/25 00:40:46;;;;;;;24.92;8.02;;;;;;;-9.50;100.00;98099.16;5006101;28;20092;-62
2021/12/25 00:43:31;;;;;;;19.90;7.88;;;;;;;-9.57;100.00;98079.25;4993751;28;20464;-60
2021/12/25 00:46:16;;;;;;;17.52;7.60;;;;;;;-9.58;100.00;98077.53;5007493;28;20088;-62
2021/12/25 00:49:02;;;;;;;20.73;7.85;;;;;;;-9.37;100.00;98062.78;5007609;28;20052;-61
2021/12/25 00:51:46;;;;;;;19.63;7.72;;;;;;;-9.18;100.00;98050.50;5003771;28;20417;-61
2021/12/25 00:54:32;;;;;;;24.10;7.85;;;;;;;-9.18;100.00;98045.38;5006037;28;20040;-63
2021/12/25 00:57:18;;;;;;;18.58;7.70;;;;;;;-9.28;100.00;98037.38;5022733;28;20100;-62
2021/12/25 01:00:09;;;;;;;;;;;;;;;-9.21;100.00;98026.47;5019373;28;20064;-63
2021/12/25 01:02:54;;;;;;;27.75;8.27;;;;;;;-9.22;100.00;98017.06;5022010;28;20346;-62
2021/12/25 01:05:40;;;;;;;19.55;8.05;;;;;;;-9.27;100.00;98011.78;5006287;28;20045;-61
2021/12/25 01:08:25;;;;;;;20.85;7.88;;;;;;;-9.46;100.00;98001.81;5009418;28;20116;-67
2021/12/25 01:11:13;;;;;;;20.38;8.10;;;;;;;-9.22;100.00;98006.78;4996281;28;20088;-63
2021/12/25 01:14:47;;;;;;;23.77;8.38;;;;;;;-9.29;100.00;98003.19;4994621;28;20056;-63
2021/12/25 01:17:59;;;;;;;26.77;8.32;;;;;;;-9.32;100.00;97986.81;4993517;28;20418;-61
2021/12/25 01:36:26;;;;;;;19.02;8.77;;;;;;;-9.15;100.00;97934.28;5026405;28;20075;-59
2021/12/25 01:49:41;;;;;;;20.23;9.07;;;;;;;-8.93;100.00;97908.34;4964513;28;20074;-63
2021/12/25 01:52:29;;;;;;;25.25;9.80;;;;;;;-8.99;100.00;97910.78;4951977;28;20054;-65
2021/12/25 01:55:21;;;;;;;20.45;7.65;;;;;;;-8.93;100.00;97903.22;4969171;28;20201;-63
2021/12/25 01:58:07;;;;;;;20.40;8.70;;;;;;;-8.92;100.00;97902.38;4955778;28;20138;-61
2021/12/25 02:00:57;;;;;;;20.58;8.38;;;;;;;-9.07;100.00;97897.72;4955725;28;20601;-63
2021/12/25 02:03:42;;;;;;;19.15;7.78;;;;;;;-8.91;100.00;97899.84;4966133;28;20138;-62
2021/12/25 02:06:27;;;;;;;20.67;8.20;;;;;;;-8.87;100.00;97878.56;4953088;28;20049;-63
2021/12/25 02:09:12;;;;;;;19.48;8.85;;;;;;;-8.72;100.00;97886.63;4939658;28;20116;-63
2021/12/25 02:11:58;;;;;;;20.38;8.52;;;;;;;-8.75;100.00;97875.44;4953857;28;20556;-64
2021/12/25 02:14:45;;;;;;;23.70;9.10;;;;;;;-8.78;100.00;97868.53;4964733;28;20101;-63
2021/12/25 02:17:45;;;;;;;19.17;8.60;;;;;;;-8.62;100.00;97874.88;4964867;28;20057;-62
2021/12/25 02:20:38;;;;;;;18.55;8.90;;;;;;;-8.83;100.00;97864.97;4944540;28;20587;-65
2021/12/25 02:23:25;;;;;;;19.63;8.02;;;;;;;-8.79;100.00;97856.50;5002935;28;20076;-61
2021/12/25 02:26:10;;;;;;;21.92;9.30;;;;;;;-8.53;100.00;97854.56;5005271;28;20506;-64
2021/12/25 02:28:55;;;;;;;23.90;9.07;;;;;;;-8.84;100.00;97842.69;4991635;28;20722;-62
2021/12/25 02:31:40;;;;;;;26.50;9.90;;;;;;;-8.98;100.00;97833.78;5006644;28;20567;-64
2021/12/25 02:34:24;;;;;;;22.08;8.70;;;;;;;-8.81;100.00;97829.94;5004339;28;20091;-61
2021/12/25 02:37:09;;;;;;;;;;;;;;;-8.52;100.00;97820.31;5004540;28;20061;-65
2021/12/25 02:39:56;;;;;;;23.67;8.35;;;;;;;-8.59;100.00;97811.63;5004956;28;20004;-62
2021/12/25 02:42:43;;;;;;;21.88;8.50;;;;;;;-8.49;100.00;97812.69;5004103;28;20534;-66
2021/12/25 02:45:28;;;;;;;29.38;8.52;;;;;;;-8.52;100.00;97789.50;4995415;28;20045;-66
2021/12/25 02:48:16;;;;;;;23.10;8.68;;;;;;;-8.71;100.00;97785.66;5004082;28;20134;-63
2021/12/25 02:51:04;;;;;;;19.00;8.07;;;;;;;-8.57;100.00;97780.84;4999612;28;20072;-69
2021/12/25 02:53:49;;;;;;;29.27;8.50;;;;;;;-8.55;100.00;97774.91;4986599;28;20515;-63
2021/12/25 02:56:34;;;;;;;22.45;7.80;;;;;;;-8.71;100.00;97764.28;5002403;28;20625;-61
2021/12/25 02:59:19;;;;;;;21.50;8.70;;;;;;;-8.81;100.00;97759.75;5010463;28;20088;-63
2021/12/25 03:02:14;;;;;;;;;;;;;;;-8.69;100.00;97758.34;5012369;28;20171;-61
2021/12/25 03:04:59;;;;;;;26.30;7.65;;;;;;;-8.75;100.00;97747.91;5009403;28;19928;-65
2021/12/25 03:07:45;;;;;;;24.85;7.70;;;;;;;-8.53;100.00;97750.13;5026690;28;20075;-62
2021/12/25 03:10:33;;;;;;;20.85;8.23;;;;;;;-8.69;100.00;97724.09;5023883;28;20061;-63
2021/12/25 03:13:45;;;;;;;24.48;7.78;;;;;;;-8.69;100.00;97721.50;5010907;28;20099;-61
2021/12/25 03:16:26;;;;;;;18.23;7.22;;;;;;;-8.69;100.00;97735.22;5026395;28;20103;-60
2021/12/25 03:19:19;;;;;;;21.02;8.30;;;;;;;-8.72;100.00;97727.47;4995028;28;20133;-63
2021/12/25 03:22:05;;;;;;;26.92;8.30;;;;;;;-8.47;100.00;97719.41;5022050;28;20095;-65
2021/12/25 03:24:50;;;;;;;19.08;7.10;;;;;;;-8.41;100.00;97713.53;4996575;28;20099;-64
2021/12/25 03:27:38;;;;;;;25.17;8.18;;;;;;;-8.53;100.00;97710.72;4995918;28;20555;-62
2021/12/25 03:30:25;;;;;;;22.63;8.02;;;;;;;-8.48;100.00;97701.41;5010917;28;20047;-64
2021/12/25 03:33:13;;;;;;;23.67;7.32;;;;;;;-8.30;100.00;97705.22;4994765;28;20476;-65
2021/12/25 03:35:59;;;;;;;22.75;8.25;;;;;;;-8.44;100.00;97701.50;5010584;28;20060;-68
2021/12/25 03:38:44;;;;;;;19.90;7.78;;;;;;;-8.45;100.00;97675.78;4998167;28;20064;-62
2021/12/25 03:41:30;;;;;;;21.60;7.45;;;;;;;-8.22;100.00;97679.69;4996272;28;20049;-63
2021/12/25 03:44:14;;;;;;;20.15;7.93;;;;;;;-8.07;100.00;97685.06;5011354;28;20099;-61
2021/12/25 03:47:11;;;;;;;18.13;7.13;;;;;;;-8.21;100.00;97671.13;4997428;28;20044;-62
2021/12/25 03:59:09;;;;;;;18.63;7.00;;;;;;;-8.15;100.00;97658.38;5026544;28;20064;-55
2021/12/25 04:02:00;;;;;;;23.20;7.32;;;;;;;-8.00;100.00;97654.34;5006130;28;20056;-60
2021/12/25 04:04:49;;;;;;;15.75;7.07;;;;;;;-7.90;100.00;97655.38;4994205;28;20376;-66
2021/12/25 04:07:58;;;;;;;17.88;7.35;;;;;;;-7.86;100.00;97645.19;4996626;28;20052;-57
2021/12/25 04:10:45;;;;;;;23.05;7.20;;;;;;;-7.92;100.00;97639.94;5025789;28;20068;-58
2021/12/25 04:13:32;;;;;;;18.25;7.43;;;;;;;-8.00;100.00;97638.94;5008418;28;20130;-60
2021/12/25 04:16:18;;;;;;;14.55;6.47;;;;;;;-7.94;100.00;97630.47;5011005;28;20053;-64
2021/12/25 04:19:02;;;;;;;14.18;6.30;;;;;;;-7.98;100.00;97637.28;5009331;28;20601;-64
2021/12/25 04:21:54;;;;;;;15.60;6.03;;;;;;;-7.87;100.00;97625.44;5010372;28;20188;-54
2021/12/25 04:24:42;;;;;;;16.30;6.53;;;;;;;-7.66;100.00;97625.81;5025551;28;20053;-57
2021/12/25 04:27:27;;;;;;;14.70;6.32;;;;;;;-7.57;100.00;97612.22;4995928;28;20044;-61
2021/12/25 04:30:42;;;;;;;16.40;6.55;;;;;;;-7.82;100.00;97603.28;5010068;28;20486;-62
2021/12/25 05:04:02;;;;;;;15.73;5.63;;;;;;;-7.76;100.00;97562.22;5024587;28;20554;-60
2021/12/25 05:07:08;;;;;;;13.00;5.75;;;;;;;-7.71;100.00;97541.72;5004130;28;20070;-61
2021/12/25 05:09:53;;;;;;;16.35;6.40;;;;;;;-8.00;100.00;97558.41;5028675;28;20133;-58
2021/12/25 05:12:38;;;;;;;15.75;6.60;;;;;;;-7.68;100.00;97555.47;5028599;28;20524;-55
2021/12/25 05:15:25;;;;;;;11.35;5.72;;;;;;;-7.59;100.00;97547.03;5012685;28;20069;-62
2021/12/25 05:18:11;;;;;;;14.07;5.93;;;;;;;-7.61;100.00;97549.59;4986643;28;20123;-64
2021/12/25 05:20:56;;;;;;;14.27;5.63;;;;;;;-7.63;100.00;97546.13;5027767;28;20119;-62
2021/12/25 05:23:40;;;;;;;;;;;;;;;-7.18;100.00;97538.16;4987179;28;20111;-56
2021/12/25 05:26:26;;;;;;;14.38;5.22;;;;;;;-7.22;100.00;97529.56;5017200;28;20016;-63
2021/12/25 05:29:11;;;;;;;13.23;5.75;;;;;;;-7.15;100.00;97535.63;4999085;28;20052;-65
2021/12/25 05:31:56;;;;;;;13.40;6.35;;;;;;;-7.19;100.00;97509.00;5009895;28;20405;-55
2021/12/25 05:34:54;;;;;;;11.07;5.43;;;;;;;-7.12;100.00;97525.38;5002615;28;20110;-63
2021/12/25 05:38:00;;;;;;;10.70;5.00;;;;;;;-7.22;100.00;97526.09;4993169;28;20133;-62
2021/12/25 05:41:20;;;;;;;15.10;5.85;;;;;;;-7.18;100.00;97522.72;4929953;29;20154;-57
2021/12/25 05:44:05;;;;;;;16.90;6.30;;;;;;;-7.24;100.00;97497.75;4934486;29;20099;-58
2021/12/25 05:47:10;;;;;;;13.82;6.25;;;;;;;-6.98;100.00;97509.25;4934266;29;20054;-57
2021/12/25 05:50:01;;;;;;;9.55;5.18;;;;;;;-6.86;100.00;97488.78;4934012;29;20111;-67
2021/12/25 05:53:20;;;;;;;17.77;5.78;;;;;;;-6.85;100.00;97494.81;4889587;29;20908;-59
2021/12/25 05:56:24;;;;;;;12.18;5.75;;;;;;;-6.90;100.00;97489.59;4885560;29;20461;-56
2021/12/25 05:59:29;;;;;;;14.40;6.40;;;;;;;-6.91;100.00;97487.00;4902875;29;20328;-59
2021/12/25 06:02:35;;;;;;;15.50;6.17;;;;;;;-6.71;100.00;97480.34;4910229;29;20051;-55
2021/12/25 06:05:21;;;;;;;13.57;5.57;;;;;;;-6.66;100.00;97468.38;4895107;29;20195;-64
2021/12/25 06:08:06;;;;;;;14.35;5.63;;;;;;;-6.62;100.00;97485.59;4909965;29;20063;-55
2021/12/25 06:10:51;;;;;;;12.93;6.13;;;;;;;-6.74;100.00;97462.28;4909918;29;20055;-59
2021/12/25 06:13:45;;;;;;;13.57;5.88;;;;;;;-6.76;100.00;97475.13;4907657;29;20095;-57
2021/12/25 06:16:33;;;;;;;12.95;6.07;;;;;;;-6.71;100.00;97463.19;4962978;28;20056;-59
2021/12/25 06:19:27;;;;;;;14.25;6.22;;;;;;;-6.89;100.00;97463.00;4963268;28;20082;-66
2021/12/25 06:22:32;;;;;;;14.30;6.22;;;;;;;-6.69;100.00;97460.63;4959014;28;20137;-59
2021/12/25 06:25:28;;;;;;;12.40;5.97;;;;;;;-6.91;100.00;97409.75;4965471;28;20045;-57
2021/12/25 06:28:35;;;;;;;13.88;6.05;;;;;;;-6.67;100.00;97443.47;5027825;28;20064;-59
2021/12/25 06:31:38;;;;;;;13.88;6.35;;;;;;;-6.33;100.00;97450.66;5021976;28;20052;-54
2021/12/25 06:34:35;;;;;;;15.48;6.47;;;;;;;-6.20;100.00;97449.91;5018365;28;20144;-55
2021/12/25 06:37:55;;;;;;;15.10;6.55;;;;;;;-6.36;100.00;97442.91;4993517;28;20088;-56
2021/12/25 06:40:55;;;;;;;14.85;6.55;;;;;;;-6.18;100.00;97438.75;4984020;28;20153;-67
2021/12/25 06:43:42;;;;;;;19.70;6.55;;;;;;;-6.08;100.00;97425.06;4971252;28;20146;-59
2021/12/25 06:46:28;;;;;;;14.00;6.32;;;;;;;-6.14;100.00;97419.88;4958696;28;20053;-58
2021/12/25 06:49:13;;;;;;;12.90;5.78;;;;;;;-6.18;100.00;97422.41;4975575;28;20049;-58
2021/12/25 06:52:17;;;;;;;14.15;6.70;;;;;;;-6.14;100.00;97409.56;4969905;28;20445;-58
2021/12/25 06:55:20;;;;;;;17.83;6.90;;;;;;;-6.08;100.00;97417.34;4975817;28;20568;-59
2021/12/25 06:58:28;;;;;;;18.63;6.70;;;;;;;-6.08;100.00;97429.34;4955650;28;20061;-55
2021/12/25 07:01:12;;;;;;;15.30;6.07;;;;;;;-5.86;100.00;97411.44;4955141;28;20086;-67
2021/12/25 07:03:57;;;;;;;14.50;6.43;;;;;;;-5.81;100.00;97420.06;4948090;28;20146;-56
2021/12/25 07:07:01;;;;;;;15.48;6.50;;;;;;;-5.70;100.00;97409.78;4959175;28;20081;-59
2021/12/25 07:10:16;;;;;;;17.35;6.82;;;;;;;-5.62;100.00;97401.22;4945990;28;20495;-59
2021/12/25 07:13:20;;;;;;;17.35;7.70;;;;;;;-5.39;100.00;97391.84;4947487;28;20931;-58
2021/12/25 07:16:16;;;;;;;15.43;6.28;;;;;;;-5.48;100.00;97396.13;4944329;29;20060;-60
2021/12/25 07:19:15;;;;;;;15.95;7.07;;;;;;;-5.63;100.00;97386.59;4947161;28;20530;-58
2021/12/25 07:22:17;;;;;;;15.30;6.68;;;;;;;-5.46;100.00;97387.53;4947330;28;20126;-60
2021/12/25 07:25:14;;;;;;;14.98;7.03;;;;;;;-5.62;100.00;97379.72;4945194;28;20069;-66
2021/12/25 07:28:02;;;;;;;16.52;7.30;;;;;;;-5.65;100.00;97374.56;4943440;28;20079;-61
2021/12/25 07:30:47;;;;;;;21.42;7.13;;;;;;;-5.47;100.00;97384.94;4933089;28;20054;-61
2021/12/25 07:33:32;;;;;;;16.85;6.60;;;;;;;-5.46;100.00;97389.25;4917017;29;20916;-60
2021/12/25 07:36:17;;;;;;;17.58;6.95;;;;;;;-5.49;100.00;97372.00;5000596;28;20103;-62
2021/12/25 07:39:01;;;;;;;13.13;6.18;;;;;;;-5.42;100.00;97375.50;5003690;28;20516;-57
2021/12/25 07:41:46;;;;;;;16.50;7.25;;;;;;;-5.37;100.00;97354.00;4990514;28;20439;-67
2021/12/25 07:44:43;;;;;;;14.15;6.43;;;;;;;-5.31;100.00;97360.88;4977778;28;20517;-64
2021/12/25 07:47:27;;;;;;;;;;;;;;;-5.02;100.00;97365.28;5004578;28;20584;-68
2021/12/25 07:50:14;;;;;;;17.40;7.05;;;;;;;-5.39;100.00;97372.91;5000109;28;20354;-64
2021/12/25 07:52:59;;;;;;;14.13;6.85;;;;;;;-5.24;100.00;97371.25;5002032;28;20100;-60
2021/12/25 07:55:49;;;;;;;16.58;7.93;;;;;;;-5.19;100.00;97366.09;4986829;28;20525;-67
2021/12/25 07:58:34;;;;;;;18.60;8.43;;;;;;;-4.95;100.00;97371.31;5014108;28;20099;-70
2021/12/25 08:01:19;;;;;;;15.48;7.47;;;;;;;-4.96;100.00;97359.25;5021903;28;20137;-64
2021/12/25 08:04:05;;;;;;;20.60;9.20;;;;;;;-4.94;100.00;97357.56;5006582;28;20087;-63
2021/12/25 08:06:50;;;;;;;21.23;8.88;;;;;;;-5.01;100.00;97348.94;4982386;28;20420;-60
2021/12/25 08:09:35;;;;;;;21.83;8.73;;;;;;;-4.97;100.00;97349.78;5009671;28;20543;-62
2021/12/25 08:12:21;;;;;;;19.95;10.02;;;;;;;-5.24;100.00;97362.63;5009940;28;20069;-65
2021/12/25 08:15:06;;;;;;;22.58;10.25;;;;;;;-5.34;100.00;97359.16;4994174;28;20091;-59
2021/12/25 08:17:53;;;;;;;20.75;9.32;;;;;;;-5.20;100.00;97364.38;5019553;28;20524;-60
2021/12/25 08:20:49;;;;;;;19.75;10.20;;;;;;;-5.11;100.00;97356.63;5025093;28;20111;-64
2021/12/25 08:23:54;;;;;;;21.75;10.05;;;;;;;-4.72;100.00;97354.09;5023956;28;20095;-61
2021/12/25 08:27:04;;;;;;;25.55;11.13;;;;;;;-4.79;100.00;97347.22;5008620;28;20064;-61
2021/12/25 08:30:16;;;;;;;20.70;9.57;;;;;;;-5.03;100.00;97348.06;4961489;28;20112;-59
2021/12/25 08:33:20;;;;;;;23.67;9.30;;;;;;;-5.04;100.00;97338.59;4968968;28;20061;-65
2021/12/25 08:36:13;;;;;;;16.80;8.60;;;;;;;-5.15;100.00;97342.88;4972479;28;20453;-67
2021/12/25 08:38:58;;;;;;;18.50;8.27;;;;;;;-4.98;100.00;97342.91;4974066;28;20090;-62
2021/12/25 08:41:44;;;;;;;;;;;;;;;-5.05;100.00;97343.75;4957953;28;20049;-66
2021/12/25 08:44:42;;;;;;;;;;;;;;;-5.06;100.00;97327.38;4958669;28;19932;-60
2021/12/25 08:47:30;;;;;;;16.13;7.75;;;;;;;-5.28;100.00;97330.81;4959802;28;20437;-58
2021/12/25 08:50:14;;;;;;;16.63;7.95;;;;;;;-5.34;100.00;97329.94;4970489;28;20053;-65
2021/12/25 08:52:59;;;;;;;15.57;7.07;;;;;;;-5.44;100.00;97330.75;4975365;28;20152;-68
2021/12/25 08:55:43;;;;;;;16.52;7.72;;;;;;;-5.52;100.00;97335.03;4960916;28;20601;-58
2021/12/25 08:58:30;;;;;;;13.70;7.90;;;;;;;-5.50;100.00;97328.16;4968930;28;20104;-55
2021/12/25 09:01:15;;;;;;;15.07;7.30;;;;;;;-5.44;100.00;97320.41;4974067;28;20919;-59
2021/12/25 09:04:00;;;;;;;22.67;8.80;;;;;;;-5.50;100.00;97329.00;4974540;28;20105;-57
2021/12/25 09:06:45;;;;;;;18.58;9.40;;;;;;;-5.47;100.00;97321.28;4981464;28;20056;-59
2021/12/25 09:09:29;;;;;;;18.38;8.38;;;;;;;-5.36;100.00;97319.59;5027454;28;20164;-67
2021/12/25 09:12:33;;;;;;;23.65;9.30;;;;;;;-5.17;100.00;97328.25;4999241;28;20187;-60
2021/12/25 09:15:18;;;;;;;19.10;8.30;;;;;;;-5.21;100.00;97301.53;5012175;28;20103;-62
2021/12/25 09:18:03;;;;;;;21.25;9.48;;;;;;;-4.95;100.00;97333.44;5023873;28;20091;-67
2021/12/25 09:20:48;;;;;;;17.98;7.97;;;;;;;-5.12;100.00;97331.69;5026094;28;20111;-61
2021/12/25 09:23:33;;;;;;;21.65;8.95;;;;;;;-4.97;100.00;97327.41;5025571;28;20056;-61
2021/12/25 09:26:18;;;;;;;17.02;8.88;;;;;;;-4.82;100.00;97331.72;4997488;28;20068;-63
2021/12/25 09:29:05;;;;;;;25.95;9.35;;;;;;;-4.60;100.00;97330.84;4998776;28;20107;-61
2021/12/25 09:31:49;;;;;;;20.38;8.98;;;;;;;-4.75;100.00;97333.44;5028152;28;20584;-68
2021/12/25 09:34:35;;;;;;;25.33;10.07;;;;;;;-4.73;100.00;97342.06;4999618;28;20068;-71
2021/12/25 09:37:20;;;;;;;24.45;9.95;;;;;;;-4.67;100.00;97343.78;5005500;28;20095;-68
2021/12/25 09:40:07;;;;;;;24.35;10.70;;;;;;;-4.61;100.00;97349.81;5026982;28;20132;-59
2021/12/25 09:42:53;;;;;;;21.23;10.90;;;;;;;-4.44;100.00;97344.66;4997135;28;20527;-66
2021/12/25 09:45:37;;;;;;;20.52;10.23;;;;;;;-4.19;100.00;97351.50;5027000;28;20051;-63
2021/12/25 09:48:24;;;;;;;19.40;9.77;;;;;;;-4.39;100.00;97317.94;5013772;28;20060;-61
2021/12/25 09:51:09;;;;;;;17.88;9.05;;;;;;;-4.14;100.00;97352.34;5005395;28;20099;-64
2021/12/25 09:54:09;;;;;;;21.00;8.93;;;;;;;-3.66;100.00;97349.63;5000838;28;20076;-63
2021/12/25 09:56:56;;;;;;;20.80;9.63;;;;;;;-3.78;100.00;97349.69;5029063;28;20868;-57
2021/12/25 09:59:42;;;;;;;22.73;9.60;;;;;;;-3.88;100.00;97343.66;4999251;28;20421;-70
2021/12/25 10:02:28;;;;;;;20.02;9.75;;;;;;;-4.19;100.00;97357.56;5012177;28;20420;-64
2021/12/25 10:05:23;;;;;;;20.88;10.25;;;;;;;-4.01;100.00;97362.69;5009940;28;20052;-66
2021/12/25 10:08:11;;;;;;;20.05;8.45;;;;;;;-4.00;100.00;97366.13;5015179;28;20056;-57
2021/12/25 10:11:02;;;;;;;19.45;9.07;;;;;;;-4.25;100.00;97372.19;4999239;28;20055;-58
2021/12/25 10:13:46;;;;;;;22.23;10.57;;;;;;;-4.57;100.00;97364.47;5010908;28;20452;-57
2021/12/25 10:16:32;;;;;;;25.40;10.18;;;;;;;-4.63;100.00;97367.03;5012647;28;20059;-60
2021/12/25 10:19:23;;;;;;;23.00;10.30;;;;;;;-4.77;100.00;97368.75;5010848;28;20531;-58
2021/12/25 10:22:25;;;;;;;27.20;10.98;;;;;;;-4.69;100.00;97371.34;4969786;28;20757;-60
2021/12/25 10:25:15;;;;;;;20.85;9.90;;;;;;;-4.50;100.00;97381.69;4985770;28;20049;-66
2021/12/25 10:28:06;;;;;;;26.27;12.60;;;;;;;-4.38;100.00;97376.53;4972628;28;20421;-65
2021/12/25 10:30:58;;;;;;;31.23;12.57;;;;;;;-4.35;100.00;97384.28;4970722;28;20049;-68
2021/12/25 10:33:52;;;;;;;24.48;11.43;;;;;;;-4.29;100.00;97388.56;4987706;28;20064;-78
2021/12/25 10:36:36;;;;;;;23.52;10.45;;;;;;;-4.20;100.00;97397.19;4974941;28;20516;-66
2021/12/25 10:39:25;;;;;;;28.52;11.20;;;;;;;-4.15;100.00;97394.63;4983821;28;20108;-67
2021/12/25 10:42:18;;;;;;;23.27;10.55;;;;;;;-4.18;100.00;97395.47;4986083;28;20045;-65
2021/12/25 10:45:07;;;;;;;18.77;9.68;;;;;;;-4.37;100.00;97421.31;4971790;28;20466;-62
2021/12/25 10:48:03;;;;;;;21.15;8.73;;;;;;;-4.30;100.00;97417.88;4957735;28;20049;-66
2021/12/25 10:50:48;;;;;;;22.27;9.65;;;;;;;-4.55;100.00;97416.16;4944381;28;20077;-68
2021/12/25 10:53:41;;;;;;;20.10;9.25;;;;;;;-4.56;100.00;97425.63;4980851;28;20080;-59
2021/12/25 10:56:36;;;;;;;21.50;9.50;;;;;;;-4.62;100.00;97422.19;5011297;28;20123;-62
2021/12/25 10:59:20;;;;;;;16.63;8.52;;;;;;;-4.78;100.00;97399.75;5030572;28;20108;-60
2021/12/25 11:02:05;;;;;;;19.67;9.65;;;;;;;-4.67;100.00;97450.59;5011096;28;20050;-65
2021/12/25 11:04:50;;;;;;;21.08;9.10;;;;;;;-4.78;100.00;97449.72;5026582;28;20095;-61
2021/12/25 11:07:34;;;;;;;21.67;9.23;;;;;;;-4.64;100.00;97458.34;5026858;28;20099;-62
2021/12/25 11:10:21;;;;;;;20.95;10.02;;;;;;;-4.78;100.00;97450.56;4996367;28;20099;-69
2021/12/25 11:13:35;;;;;;;19.02;8.60;;;;;;;-4.79;100.00;97467.81;5026123;28;20135;-62
2021/12/25 11:16:28;;;;;;;19.70;8.40;;;;;;;-5.01;100.00;97449.66;5011444;28;20045;-55
2021/12/25 11:19:17;;;;;;;20.15;8.95;;;;;;;-4.98;100.00;97475.47;5009778;28;20394;-62
2021/12/25 11:22:04;;;;;;;20.38;9.10;;;;;;;-4.88;100.00;97466.06;5023609;28;20417;-67
2021/12/25 11:24:50;;;;;;;18.92;7.40;;;;;;;-4.96;100.00;97489.28;5006299;28;21407;-61
2021/12/25 11:27:38;;;;;;;13.55;6.82;;;;;;;-4.84;100.00;97485.03;5021668;28;20103;-56
2021/12/25 11:30:27;;;;;;;14.57;6.85;;;;;;;-4.74;100.00;97484.19;5004580;28;20068;-62
2021/12/25 11:33:13;;;;;;;17.38;6.85;;;;;;;-4.54;100.00;97504.06;4994103;28;20132;-63
2021/12/25 11:36:02;;;;;;;12.02;5.35;;;;;;;-4.59;100.00;97505.75;5008077;28;20049;-66
2021/12/25 11:38:50;;;;;;;12.85;5.72;;;;;;;-4.68;100.00;97495.38;5009547;28;20048;-60
2021/12/25 11:41:37;;;;;;;14.07;5.93;;;;;;;-4.86;100.00;97516.88;5023154;28;20056;-61
2021/12/25 11:44:55;;;;;;;17.77;7.18;;;;;;;-4.94;100.00;97518.56;5008301;28;20044;-60
2021/12/25 11:47:53;;;;;;;12.10;5.15;;;;;;;-5.06;100.00;97523.66;4924511;29;20566;-68
2021/12/25 11:50:42;;;;;;;12.15;5.68;;;;;;;-5.14;100.00;97519.34;4926661;29;20047;-63
2021/12/25 11:56:43;;;;;;;18.95;5.63;;;;;;;-5.04;100.00;97550.38;4941484;28;20372;-61
2021/12/25 11:59:44;;;;;;;10.05;4.93;;;;;;;-5.08;100.00;97564.13;4932571;28;20470;-75
2021/12/25 12:02:39;;;;;;;15.75;6.05;;;;;;;-5.24;100.00;97540.78;4935344;28;20565;-54
2021/12/25 12:05:31;;;;;;;8.40;4.10;;;;;;;-5.33;100.00;97540.75;4954959;28;20507;-66
2021/12/25 12:08:18;;;;;;;10.13;5.20;;;;;;;-5.32;100.00;97570.88;4953348;28;20579;-58
2021/12/25 12:11:26;;;;;;;;;;;;;;;-5.33;100.00;97575.16;4950974;28;20058;-56
2021/12/25 12:14:44;;;;;;;11.40;4.60;;;;;;;-5.42;100.00;97582.84;4954019;28;20001;-60
2021/12/25 12:17:58;;;;;;;11.52;4.53;;;;;;;-5.46;100.00;97583.69;4937819;28;20050;-63
2021/12/25 12:20:44;;;;;;;10.18;4.53;;;;;;;-5.44;100.00;97600.06;4917216;28;20110;-55
2021/12/25 12:23:52;;;;;;;11.82;4.82;;;;;;;-5.37;100.00;97600.97;4954584;28;20163;-56
2021/12/25 12:26:44;;;;;;;8.77;4.75;;;;;;;-5.44;100.00;97588.84;4931397;28;20105;-60
2021/12/25 12:29:51;;;;;;;13.63;5.40;;;;;;;-5.38;100.00;97628.47;4944251;28;20053;-60
2021/12/25 12:32:43;;;;;;;9.65;4.60;;;;;;;-5.50;100.00;97623.22;4944053;28;20058;-67
2021/12/25 12:35:32;;;;;;;9.70;4.05;;;;;;;-5.51;100.00;97637.00;4942253;28;20046;-59
2021/12/25 12:38:36;;;;;;;9.10;3.10;;;;;;;-5.66;100.00;97611.06;4944267;29;20098;-58
2021/12/25 12:41:26;;;;;;;7.60;3.55;;;;;;;-5.59;100.00;97637.78;4927836;29;20663;-58
2021/12/25 12:44:14;;;;;;;16.45;6.90;;;;;;;-5.62;100.00;97669.56;4957882;28;20126;-70
2021/12/25 12:47:13;;;;;;;12.65;6.38;;;;;;;-5.62;100.00;97661.00;4943768;29;20054;-66
2021/12/25 12:49:59;;;;;;;7.88;2.63;;;;;;;-5.72;100.00;97678.09;4954894;28;20046;-63
2021/12/25 12:52:59;;;;;;;8.75;3.60;;;;;;;-5.70;100.00;97670.38;4954120;28;20560;-64
2021/12/25 12:55:50;;;;;;;5.53;2.17;;;;;;;-5.87;100.00;97661.63;4980705;28;20097;-63
2021/12/25 12:58:34;;;;;;;5.32;2.13;;;;;;;-5.99;100.00;97680.44;5001868;28;20056;-62
2021/12/25 13:01:22;;;;;;;4.90;2.53;;;;;;;-5.93;100.00;97703.69;5009857;28;20072;-58
2021/12/25 13:04:08;;;;;;;7.05;2.70;;;;;;;-5.95;100.00;97697.66;5007864;28;20567;-71
2021/12/25 13:06:53;;;;;;;6.90;2.30;;;;;;;-6.06;100.00;97699.25;5004691;28;20580;-67
2021/12/25 13:09:49;;;;;;;7.07;2.15;;;;;;;-6.02;100.00;97707.88;5020949;28;20544;-59
2021/12/25 13:12:42;;;;;;;6.18;2.55;;;;;;;-6.02;100.00;97719.06;5005200;28;20084;-60
2021/12/25 13:15:32;;;;;;;6.97;3.22;;;;;;;-6.12;100.00;97708.66;4994300;28;20107;-63
2021/12/25 13:18:29;;;;;;;6.30;3.13;;;;;;;-6.04;100.00;97719.91;4998329;28;20044;-60
2021/12/25 13:21:22;;;;;;;4.75;2.45;;;;;;;-6.22;100.00;97720.56;5025234;28;20053;-72
2021/12/25 13:24:14;;;;;;;7.97;3.10;;;;;;;-6.22;100.00;97738.59;5008942;28;20057;-70
2021/12/25 13:27:00;;;;;;;8.40;4.03;;;;;;;-6.28;100.00;97735.09;5024564;28;20061;-64
2021/12/25 13:29:49;;;;;;;10.50;4.30;;;;;;;-6.30;100.00;97747.97;4994457;28;20059;-65
2021/12/25 13:32:34;;;;;;;11.50;4.57;;;;;;;-6.31;100.00;97750.50;5011311;28;20457;-68
2021/12/25 13:35:23;;;;;;;8.98;3.75;;;;;;;-6.25;100.00;97755.75;4997472;28;20100;-65
2021/12/25 13:38:09;;;;;;;7.57;2.95;;;;;;;-6.21;100.00;97740.31;5023572;28;20096;-63
2021/12/25 13:40:55;;;;;;;9.07;3.47;;;;;;;-6.33;100.00;97739.31;5005667;28;20112;-66
2021/12/25 13:43:44;;;;;;;5.53;2.20;;;;;;;-6.27;100.00;97749.69;4998328;28;20049;-66
2021/12/25 13:46:43;;;;;;;6.10;2.17;;;;;;;-6.33;100.00;97776.25;5011691;28;20044;-64
2021/12/25 13:49:45;;;;;;;11.95;2.47;;;;;;;-6.31;100.00;97782.31;5021682;28;20048;-60
2021/12/25 13:52:39;;;;;;;3.33;1.20;;;;;;;-6.43;100.00;97800.19;5012810;28;20099;-69
2021/12/25 13:55:30;;;;;;;8.27;1.30;;;;;;;-6.47;100.00;97780.38;5008494;28;20164;-71
2021/12/25 13:58:17;;;;;;;6.30;1.55;;;;;;;-6.46;100.00;97789.84;5016064;28;20396;-63
2021/12/25 14:01:01;;;;;;;2.70;1.20;;;;;;;-6.58;100.00;97804.25;5024738;28;20068;-65
2021/12/25 14:03:47;;;;;;;3.97;1.15;;;;;;;-6.60;100.00;97808.53;4997015;28;20562;-58
2021/12/25 14:06:32;;;;;;;3.72;1.50;;;;;;;-6.64;100.00;97817.88;5012841;28;20048;-66
2021/12/25 14:09:17;;;;;;;3.78;1.30;;;;;;;-6.72;100.00;97831.53;5012456;28;20044;-66
2021/12/25 14:12:05;;;;;;;11.38;1.42;;;;;;;-6.77;100.00;97831.44;4992450;28;20593;-63
2021/12/25 14:14:53;;;;;;;3.80;1.60;;;;;;;-6.76;100.00;97858.06;5007371;28;20088;-65
2021/12/25 14:17:42;;;;;;;3.05;1.30;;;;;;;-6.84;100.00;97873.38;5008479;28;20055;-64
2021/12/25 14:20:31;;;;;;;3.25;0.98;;;;;;;-6.79;100.00;97863.16;5026576;28;20060;-68
2021/12/25 14:23:21;;;;;;;5.55;2.25;;;;;;;-6.79;100.00;97886.34;5010369;28;20068;-64