Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:08;;;;;;;28.73;15.25;;;;;8.60;101926.00;;;;5109129;28;20382;-83
2021/08/01 00:03:35;;;;;;;24.90;11.43;;;;;8.60;101943.00;;;;5108618;28;20119;-80
2021/08/01 00:06:01;;;;;;;24.45;12.77;;;;;8.70;101924.00;;;;5108780;28;20027;-79
2021/08/01 00:08:28;;;;;;;15.82;9.00;;;;;8.70;101941.00;;;;5108887;28;20143;-85
2021/08/01 00:10:58;;;;;;;16.13;11.15;;;;;8.60;101916.00;;;;5108800;28;20030;-80
2021/08/01 00:13:25;;;;;;;17.17;9.20;;;;;8.60;101929.00;;;;5107081;28;20031;-84
2021/08/01 00:15:52;;;;;;;21.50;12.20;;;;;8.70;101949.00;;;;5108231;28;20035;-81
2021/08/01 00:18:19;;;;;;;33.10;19.98;;;;;8.70;101924.00;;;;5107789;28;20024;-81
2021/08/01 00:20:46;;;;;;;31.17;18.70;;;;;8.60;101931.00;;;;5108177;28;20050;-81
2021/08/01 00:23:13;;;;;;;27.65;16.08;;;;;8.50;101927.00;;;;5108692;28;20033;-79
2021/08/01 00:25:39;;;;;;;29.73;16.40;;;;;8.60;101926.00;;;;5106912;28;20036;-79
2021/08/01 00:28:06;;;;;;;32.15;17.75;;;;;8.60;101909.00;;;;5108112;28;20101;-83
2021/08/01 00:30:33;;;;;;;28.75;11.98;;;;;8.60;101924.00;;;;5107928;28;20048;-80
2021/08/01 00:33:00;;;;;;;27.70;11.20;;;;;8.60;101926.00;;;;5106955;28;20375;-81
2021/08/01 00:35:28;;;;;;;27.45;16.30;;;;;8.30;101925.00;;;;5106824;28;20051;-81
2021/08/01 00:37:54;;;;;;;18.70;12.05;;;;;8.30;101904.00;;;;5108087;28;20114;-80
2021/08/01 00:40:22;;;;;;;23.08;11.23;;;;;8.20;101969.00;;;;5107574;28;20395;-80
2021/08/01 00:42:50;;;;;;;20.38;11.70;;;;;8.10;101970.00;;;;5107837;28;20041;-78
2021/08/01 00:45:18;;;;;;;26.17;12.63;;;;;8.00;101948.00;;;;5107846;28;20039;-82
2021/08/01 00:47:45;;;;;;;25.35;13.55;;;;;7.90;101936.00;;;;5107710;28;20032;-82
2021/08/01 00:50:13;;;;;;;24.08;14.40;;;;;8.00;101975.00;;;;5107366;28;20030;-81
2021/08/01 00:52:40;;;;;;;25.80;12.32;;;;;8.00;101983.00;;;;5107704;28;20081;-80
2021/08/01 00:55:09;;;;;;;29.02;13.50;;;;;8.10;101971.00;;;;5108102;28;20031;-82
2021/08/01 00:57:37;;;;;;;31.70;12.95;;;;;8.00;101947.00;;;;5107535;28;20039;-78
2021/08/01 01:00:11;;;;;;;32.60;13.20;;;;;8.00;101958.00;;;;5107429;28;20023;-79
2021/08/01 01:02:39;;;;;;;26.75;11.40;;;;;7.80;101961.00;;;;5108079;27;20031;-79
2021/08/01 01:05:08;;;;;;;24.27;12.27;;;;;7.70;101966.00;;;;5107143;28;20020;-80
2021/08/01 01:07:38;;;;;;;16.80;11.57;;;;;7.80;101974.00;;;;5107498;28;20063;-82
2021/08/01 01:10:28;;;;;;;20.75;10.82;;;;;7.80;101983.00;;;;5107558;28;20031;-80
2021/08/01 01:13:05;;;;;;;17.92;11.43;;;;;7.80;101963.00;;;;5106730;28;20039;-83
2021/08/01 01:15:37;;;;;;;27.30;12.73;;;;;7.70;101992.00;;;;5107420;28;20436;-81
2021/08/01 01:18:06;;;;;;;21.60;13.38;;;;;7.60;101969.00;;;;5106152;28;20028;-79
2021/08/01 01:21:12;;;;;;;23.52;12.98;;;;;7.70;101963.00;;;;5107857;28;20043;-82
2021/08/01 01:23:51;;;;;;;19.90;11.13;;;;;7.90;101965.00;;;;5106944;28;20027;-78
2021/08/01 01:26:26;;;;;;;20.23;10.05;;;;;7.90;101982.00;;;;5105360;28;20066;-78
2021/08/01 01:28:55;;;;;;;22.20;9.98;;;;;7.80;101970.00;;;;5106946;28;20043;-81
2021/08/01 01:31:43;;;;;;;19.58;9.20;;;;;7.80;101985.00;;;;5107095;28;20414;-79
2021/08/01 01:34:52;;;;;;;16.05;7.63;;;;;7.70;101989.00;;;;5107119;28;20067;-81
2021/08/01 01:37:20;;;;;;;20.10;9.45;;;;;7.70;101972.00;;;;5106755;28;20512;-80
2021/08/01 01:39:48;;;;;;;20.67;9.63;;;;;7.70;101989.00;;;;5105772;28;20114;-81
2021/08/01 01:42:17;;;;;;;21.05;8.93;;;;;7.80;101984.00;;;;5107393;28;20071;-81
2021/08/01 01:44:45;;;;;;;14.57;7.80;;;;;7.70;101987.00;;;;5107424;28;20032;-84
2021/08/01 01:47:14;;;;;;;16.95;8.05;;;;;7.70;101964.00;;;;5107372;28;20496;-80
2021/08/01 01:49:43;;;;;;;20.00;7.25;;;;;7.70;101991.00;;;;5105416;28;20035;-81
2021/08/01 01:52:12;;;;;;;20.38;7.00;;;;;7.70;101981.00;;;;5105837;28;20036;-80
2021/08/01 01:54:38;;;;;;;21.13;6.65;;;;;7.60;101982.00;;;;5106469;28;20045;-82
2021/08/01 01:57:06;;;;;;;12.27;6.53;;;;;7.60;101997.00;;;;5106882;28;20027;-83
2021/08/01 01:59:33;;;;;;;12.48;5.95;;;;;7.60;102009.00;;;;5105101;28;20024;-85
2021/08/01 02:02:00;;;;;;;15.13;5.43;;;;;7.60;102003.00;;;;5106157;28;20043;-80
2021/08/01 02:04:27;;;;;;;10.57;5.28;;;;;7.60;101990.00;;;;5107050;28;20023;-79
2021/08/01 02:06:53;;;;;;;8.68;5.97;;;;;7.50;102019.00;;;;5106843;28;20084;-81
2021/08/01 02:09:28;;;;;;;11.18;5.25;;;;;7.50;102017.00;;;;5107126;28;20113;-81
2021/08/01 02:12:04;;;;;;;11.48;5.20;;;;;7.50;101982.00;;;;5106911;28;20375;-82
2021/08/01 02:14:41;;;;;;;10.52;5.57;;;;;7.40;102017.00;;;;5107071;28;20469;-80
2021/08/01 02:17:11;;;;;;;16.52;7.10;;;;;7.40;102020.00;;;;5106845;28;20077;-83
2021/08/01 02:19:42;;;;;;;23.70;14.17;;;;;7.40;102005.00;;;;5110582;28;20110;-80
2021/08/01 02:22:12;;;;;;;19.13;13.27;;;;;7.30;101993.00;;;;5110793;28;20023;-81
2021/08/01 02:24:39;;;;;;;19.77;10.73;;;;;7.30;102013.00;;;;5110711;28;20118;-81
2021/08/01 02:27:08;;;;;;;21.75;11.02;;;;;7.30;102006.00;;;;5110914;28;20421;-81
2021/08/01 02:29:36;;;;;;;25.33;10.25;;;;;7.30;102013.00;;;;5110751;28;20124;-83
2021/08/01 02:32:03;;;;;;;21.10;10.40;;;;;7.30;101985.00;;;;5109974;28;20119;-82
2021/08/01 02:34:31;;;;;;;16.80;8.82;;;;;7.20;102014.00;;;;5110319;27;20028;-81
2021/08/01 02:36:58;;;;;;;19.92;10.68;;;;;7.20;101997.00;;;;5110529;28;20073;-83
2021/08/01 02:39:26;;;;;;;17.00;10.23;;;;;7.20;101991.00;;;;5109765;28;20091;-81
2021/08/01 02:41:54;;;;;;;17.48;9.60;;;;;7.30;102011.00;;;;5108875;28;20031;-81
2021/08/01 02:44:27;;;;;;;14.18;7.05;;;;;7.30;102009.00;;;;5110714;28;20032;-82
2021/08/01 02:46:54;;;;;;;13.07;8.13;;;;;7.40;102006.00;;;;5110378;28;20035;-82
2021/08/01 02:49:26;;;;;;;12.18;7.18;;;;;7.40;102007.00;;;;5110847;28;20028;-81
2021/08/01 02:51:56;;;;;;;17.05;7.57;;;;;7.30;102000.00;;;;5109990;28;20394;-83
2021/08/01 02:54:23;;;;;;;13.73;7.68;;;;;7.30;102015.00;;;;5110052;28;20031;-80
2021/08/01 02:56:56;;;;;;;18.00;7.30;;;;;7.30;101981.00;;;;5109928;28;20031;-81
2021/08/01 02:59:25;;;;;;;16.73;7.18;;;;;7.40;101998.00;;;;5110180;28;20031;-83
2021/08/01 03:01:54;;;;;;;12.10;6.43;;;;;7.40;101996.00;;;;5109703;28;20019;-83
2021/08/01 03:04:25;;;;;;;13.40;6.63;;;;;7.40;101964.00;;;;5110122;28;20379;-80
2021/08/01 03:06:53;;;;;;;18.63;6.22;;;;;7.30;101984.00;;;;5110027;28;20063;-79
2021/08/01 03:09:20;;;;;;;19.42;5.82;;;;;7.40;101963.00;;;;5109657;28;20394;-81
2021/08/01 03:11:46;;;;;;;18.77;6.43;;;;;7.30;101982.00;;;;5108841;28;20054;-82
2021/08/01 03:14:16;;;;;;;19.27;6.45;;;;;7.30;102001.00;;;;5108615;28;20410;-81
2021/08/01 03:16:43;;;;;;;15.65;7.65;;;;;7.30;101991.00;;;;5109805;28;20386;-81
2021/08/01 03:19:09;;;;;;;9.48;6.18;;;;;7.30;101975.00;;;;5107732;28;20024;-83
2021/08/01 03:21:36;;;;;;;14.57;6.00;;;;;7.20;101975.00;;;;5108194;28;20039;-83
2021/08/01 03:24:02;;;;;;;9.63;6.03;;;;;7.10;101998.00;;;;5109526;28;20124;-82
2021/08/01 03:26:29;;;;;;;11.88;5.93;;;;;7.10;101985.00;;;;5109642;28;20126;-82
2021/08/01 03:28:56;;;;;;;9.85;5.88;;;;;7.00;102003.00;;;;5108724;28;20108;-82
2021/08/01 03:31:22;;;;;;;13.50;5.85;;;;;7.00;101962.00;;;;5109500;28;20032;-79
2021/08/01 03:33:49;;;;;;;12.43;5.88;;;;;7.00;101982.00;;;;5110076;28;20100;-79
2021/08/01 03:36:15;;;;;;;14.07;6.35;;;;;6.90;101955.00;;;;5107930;28;20035;-81
2021/08/01 03:38:42;;;;;;;13.65;7.00;;;;;7.00;101985.00;;;;5108863;28;20510;-81
2021/08/01 03:41:08;;;;;;;11.85;8.15;;;;;7.00;101943.00;;;;5109584;28;20023;-80
2021/08/01 03:43:35;;;;;;;14.27;7.70;;;;;7.00;101967.00;;;;5108696;28;20403;-82
2021/08/01 03:46:01;;;;;;;11.93;8.02;;;;;7.00;101970.00;;;;5109297;28;20023;-83
2021/08/01 03:48:28;;;;;;;20.67;11.30;;;;;7.00;101950.00;;;;5107473;28;20047;-82
2021/08/01 03:50:54;;;;;;;13.30;10.52;;;;;7.00;101970.00;;;;5108862;28;20031;-82
2021/08/01 03:53:21;;;;;;;20.90;10.77;;;;;7.00;102000.00;;;;5109145;28;20043;-83
2021/08/01 03:55:47;;;;;;;21.50;11.23;;;;;7.10;102004.00;;;;5109521;28;20034;-81
2021/08/01 03:58:14;;;;;;;16.90;10.00;;;;;7.00;101965.00;;;;5108180;28;20028;-81
2021/08/01 04:00:47;;;;;;;17.13;10.00;;;;;7.00;101959.00;;;;5109114;28;20024;-82
2021/08/01 04:03:14;;;;;;;18.05;11.85;;;;;6.90;101982.00;;;;5108313;28;20035;-80
2021/08/01 04:05:40;;;;;;;21.13;12.07;;;;;6.90;101972.00;;;;5108598;28;20028;-80
2021/08/01 04:08:07;;;;;;;21.00;11.95;;;;;6.90;101980.00;;;;5108782;28;20062;-81
2021/08/01 04:10:35;;;;;;;19.33;11.95;;;;;6.90;101987.00;;;;5108360;28;20035;-81
2021/08/01 04:13:02;;;;;;;19.67;12.25;;;;;6.80;101993.00;;;;5107478;28;20028;-82
2021/08/01 04:15:28;;;;;;;24.63;12.93;;;;;6.80;101966.00;;;;5108595;28;20028;-79
2021/08/01 04:17:55;;;;;;;21.33;11.65;;;;;6.70;101976.00;;;;5107067;28;20383;-82
2021/08/01 04:20:22;;;;;;;17.52;12.32;;;;;6.70;102007.00;;;;5108551;27;20062;-80
2021/08/01 04:22:52;;;;;;;17.88;11.27;;;;;6.80;101968.00;;;;5110418;28;20468;-80
2021/08/01 04:25:19;;;;;;;24.42;13.38;;;;;6.70;101966.00;;;;5111740;28;20023;-81
2021/08/01 04:27:46;;;;;;;24.55;13.68;;;;;6.70;101990.00;;;;5108315;28;20024;-82
2021/08/01 04:30:12;;;;;;;25.40;14.10;;;;;6.60;101992.00;;;;5106880;28;20056;-82
2021/08/01 04:32:39;;;;;;;28.42;15.75;;;;;6.60;101996.00;;;;5108367;28;20482;-83
2021/08/01 04:35:07;;;;;;;25.25;15.23;;;;;6.70;101981.00;;;;5107028;28;20467;-80
2021/08/01 04:37:34;;;;;;;20.98;13.98;;;;;6.80;101987.00;;;;5108417;28;20027;-81
2021/08/01 04:40:00;;;;;;;32.10;15.63;;;;;6.80;101984.00;;;;5106560;28;20512;-81
2021/08/01 04:42:27;;;;;;;23.58;13.90;;;;;6.80;101990.00;;;;5108410;28;20027;-81
2021/08/01 04:44:53;;;;;;;22.17;15.20;;;;;6.80;101986.00;;;;5106490;28;20058;-81
2021/08/01 04:47:21;;;;;;;25.60;13.95;;;;;6.80;101977.00;;;;5107859;28;20109;-80
2021/08/01 04:49:49;;;;;;;24.05;13.55;;;;;6.80;101957.00;;;;5107645;28;20043;-82
2021/08/01 04:52:19;;;;;;;21.35;11.75;;;;;6.80;101970.00;;;;5106453;28;20040;-82
2021/08/01 04:54:46;;;;;;;19.67;11.75;;;;;6.80;101973.00;;;;5107996;28;20180;-84
2021/08/01 04:57:13;;;;;;;21.70;11.25;;;;;6.80;101946.00;;;;5107571;28;20028;-83
2021/08/01 04:59:40;;;;;;;20.45;10.27;;;;;6.80;101954.00;;;;5107844;28;20482;-79
2021/08/01 05:02:06;;;;;;;19.85;11.65;;;;;6.70;101976.00;;;;5107487;28;20028;-79
2021/08/01 05:04:33;;;;;;;24.70;11.68;;;;;6.70;101949.00;;;;5107974;28;20039;-81
2021/08/01 05:07:00;;;;;;;18.13;11.32;;;;;6.80;101968.00;;;;5107397;28;20035;-81
2021/08/01 05:09:26;;;;;;;22.73;11.30;;;;;6.80;101932.00;;;;5107310;28;20685;-83
2021/08/01 05:11:53;;;;;;;23.58;12.13;;;;;6.80;101927.00;;;;5107458;28;20028;-80
2021/08/01 05:14:20;;;;;;;24.75;10.98;;;;;6.70;101919.00;;;;5107119;28;20034;-79
2021/08/01 05:16:46;;;;;;;19.55;10.77;;;;;6.70;101921.00;;;;5107307;28;20039;-83
2021/08/01 05:19:13;;;;;;;17.90;10.63;;;;;6.70;101942.00;;;;5107563;28;20069;-79
2021/08/01 05:21:39;;;;;;;19.23;10.38;;;;;6.70;101946.00;;;;5107410;28;20031;-83
2021/08/01 05:24:06;;;;;;;13.82;9.52;;;;;6.70;101955.00;;;;5107419;28;20543;-83
2021/08/01 05:26:32;;;;;;;14.15;10.77;;;;;6.70;101916.00;;;;5107699;28;20031;-80
2021/08/01 05:28:59;;;;;;;23.98;10.68;;;;;6.70;101921.00;;;;5106047;28;20496;-80
2021/08/01 05:31:26;;;;;;;20.75;10.95;;;;;6.70;101930.00;;;;5107334;28;20035;-82
2021/08/01 05:33:52;;;;;;;19.45;11.98;;;;;6.70;101910.00;;;;5107446;28;20421;-82
2021/08/01 05:36:19;;;;;;;17.00;12.38;;;;;6.60;101894.00;;;;5105560;28;20105;-79
2021/08/01 05:38:46;;;;;;;15.82;12.70;;;;;6.50;101909.00;;;;5107492;28;20093;-80
2021/08/01 05:41:16;;;;;;;21.98;12.15;;;;;6.40;101936.00;;;;5105282;28;20062;-82
2021/08/01 05:43:43;;;;;;;18.02;11.32;;;;;6.40;101892.00;;;;5107347;28;20030;-81
2021/08/01 05:46:12;;;;;;;24.73;13.63;;;;;6.40;101937.00;;;;5106959;28;20410;-81
2021/08/01 05:48:39;;;;;;;25.60;13.98;;;;;6.40;101941.00;;;;5105930;28;20032;-79
2021/08/01 05:51:07;;;;;;;17.80;12.85;;;;;6.30;101907.00;;;;5106202;28;20042;-82
2021/08/01 05:53:33;;;;;;;19.38;11.88;;;;;6.30;101903.00;;;;5111405;28;20493;-82
2021/08/01 05:56:11;;;;;;;16.70;11.68;;;;;6.30;101895.00;;;;5111221;28;20035;-82
2021/08/01 05:58:38;;;;;;;13.88;10.35;;;;;6.20;101912.00;;;;5111069;28;20032;-81
2021/08/01 06:01:12;;;;;;;20.02;10.95;;;;;6.10;101910.00;;;;5111327;28;20058;-81
2021/08/01 06:03:40;;;;;;;21.48;14.82;;;;;6.10;101886.00;;;;5110954;28;20081;-83
2021/08/01 06:06:14;;;;;;;23.35;15.18;;;;;6.10;101917.00;;;;5110886;28;20094;-81
2021/08/01 06:08:43;;;;;;;26.48;19.30;;;;;6.10;101911.00;;;;5111049;28;20618;-82
2021/08/01 06:11:10;;;;;;;23.80;14.88;;;;;6.10;101916.00;;;;5110500;28;20047;-82
2021/08/01 06:13:38;;;;;;;21.50;16.75;;;;;5.90;101888.00;;;;5111582;28;20032;-82
2021/08/01 06:16:07;;;;;;;30.35;15.80;;;;;6.00;101874.00;;;;5110650;28;20032;-81
2021/08/01 06:18:35;;;;;;;16.40;12.55;;;;;6.00;101870.00;;;;5110333;28;20036;-82
2021/08/01 06:21:04;;;;;;;20.10;14.82;;;;;5.90;101897.00;;;;5110471;28;20028;-82
2021/08/01 06:23:31;;;;;;;21.10;13.70;;;;;5.90;101875.00;;;;5109750;28;20051;-81
2021/08/01 06:25:57;;;;;;;25.27;12.68;;;;;5.80;101861.00;;;;5110675;28;20042;-82
2021/08/01 06:28:24;;;;;;;19.15;13.07;;;;;5.70;101884.00;;;;5108949;28;20513;-81
2021/08/01 06:30:51;;;;;;;22.92;12.70;;;;;5.70;101860.00;;;;5109000;28;20447;-81
2021/08/01 06:33:18;;;;;;;21.02;12.73;;;;;5.70;101883.00;;;;5110350;27;20028;-80
2021/08/01 06:35:44;;;;;;;28.42;12.52;;;;;5.60;101901.00;;;;5111114;27;20114;-80
2021/08/01 06:38:11;;;;;;;23.02;14.98;;;;;5.60;101896.00;;;;5110409;28;20056;-80
2021/08/01 06:40:37;;;;;;;29.92;17.08;;;;;5.60;101901.00;;;;5110234;28;20086;-81
2021/08/01 06:43:04;;;;;;;25.98;18.55;;;;;5.70;101899.00;;;;5110529;27;20537;-81
2021/08/01 06:45:31;;;;;;;27.67;17.27;;;;;5.70;101900.00;;;;5110642;28;20057;-80
2021/08/01 06:47:57;;;;;;;24.42;16.67;;;;;5.60;101878.00;;;;5109041;28;20050;-81
2021/08/01 06:50:24;;;;;;;25.98;15.25;;;;;5.60;101855.00;;;;5110118;28;20028;-81
2021/08/01 06:52:50;;;;;;;18.50;12.93;;;;;5.60;101847.00;;;;5110090;28;20049;-80
2021/08/01 06:55:17;;;;;;;25.83;15.68;;;;;5.50;101838.00;;;;5109926;28;20499;-81
2021/08/01 06:57:43;;;;;;;25.10;13.15;;;;;5.60;101898.00;;;;5110583;28;20050;-81
2021/08/01 07:00:10;;;;;;;21.20;12.23;;;;;5.60;101885.00;;;;5110691;28;20055;-82
2021/08/01 07:02:37;;;;;;;22.80;13.73;;;;;5.70;101847.00;;;;5109135;28;20036;-82
2021/08/01 07:05:04;;;;;;;19.75;12.63;;;;;5.70;101857.00;;;;5110643;28;20580;-80
2021/08/01 07:07:30;;;;;;;20.80;13.43;;;;;5.70;101851.00;;;;5110030;28;20046;-81
2021/08/01 07:09:57;;;;;;;22.25;14.88;;;;;5.50;101853.00;;;;5108562;28;20043;-82
2021/08/01 07:12:23;;;;;;;21.52;14.18;;;;;5.60;101875.00;;;;5109312;28;20028;-81
2021/08/01 07:14:50;;;;;;;21.42;13.43;;;;;5.70;101863.00;;;;5108792;28;20399;-81
2021/08/01 07:17:23;;;;;;;19.30;12.73;;;;;5.70;101902.00;;;;5110532;28;20034;-81
2021/08/01 07:19:50;;;;;;;16.65;12.00;;;;;5.80;101900.00;;;;5109905;28;20146;-80
2021/08/01 07:22:16;;;;;;;17.35;12.45;;;;;5.70;101909.00;;;;5110201;28;20027;-81
2021/08/01 07:24:43;;;;;;;20.75;12.15;;;;;5.80;101912.00;;;;5110281;28;20030;-81
2021/08/01 07:27:10;;;;;;;19.13;11.13;;;;;5.80;101865.00;;;;5110689;28;20049;-81
2021/08/01 07:29:36;;;;;;;19.92;11.77;;;;;5.80;101847.00;;;;5109258;28;20085;-80
2021/08/01 07:32:04;;;;;;;17.58;11.00;;;;;5.80;101885.00;;;;5109322;28;20517;-80
2021/08/01 07:34:30;;;;;;;16.65;11.18;;;;;5.80;101910.00;;;;5109569;28;20027;-80
2021/08/01 07:36:57;;;;;;;16.65;10.73;;;;;5.80;101892.00;;;;5109816;28;20102;-81
2021/08/01 07:39:24;;;;;;;16.95;11.02;;;;;5.90;101906.00;;;;5107678;28;20034;-82
2021/08/01 07:41:50;;;;;;;20.55;11.55;;;;;6.00;101881.00;;;;5109425;28;20026;-82
2021/08/01 07:44:17;;;;;;;17.25;11.05;;;;;6.00;101916.00;;;;5109544;28;20137;-81
2021/08/01 07:46:43;;;;;;;19.02;11.23;;;;;6.00;101893.00;;;;5109015;28;20024;-80
2021/08/01 07:49:10;;;;;;;20.52;11.57;;;;;6.00;101892.00;;;;5109334;28;20533;-81
2021/08/01 07:51:37;;;;;;;22.13;11.20;;;;;6.00;101931.00;;;;5109350;28;20024;-82
2021/08/01 07:54:03;;;;;;;20.33;11.70;;;;;5.90;101898.00;;;;5110284;28;20020;-82
2021/08/01 07:56:30;;;;;;;19.73;11.70;;;;;5.90;101902.00;;;;5108735;28;20028;-80
2021/08/01 07:58:56;;;;;;;16.92;10.73;;;;;5.90;101911.00;;;;5108872;28;20030;-81
2021/08/01 08:01:23;;;;;;;16.13;10.68;;;;;6.00;101928.00;;;;5109290;28;20050;-81
2021/08/01 08:03:49;;;;;;;21.27;11.18;;;;;6.00;101918.00;;;;5110147;28;20593;-81
2021/08/01 08:06:16;;;;;;;25.00;12.02;;;;;6.10;101920.00;;;;5108774;28;20425;-82
2021/08/01 08:08:42;;;;;;;18.02;11.60;;;;;6.20;101893.00;;;;5108622;28;20413;-82
2021/08/01 08:11:09;;;;;;;17.52;11.95;;;;;6.20;101923.00;;;;5108374;28;20097;-83
2021/08/01 08:13:35;;;;;;;18.67;12.48;;;;;6.30;101915.00;;;;5107947;28;20023;-80
2021/08/01 08:16:02;;;;;;;23.00;12.07;;;;;6.30;101903.00;;;;5106959;28;20039;-80
2021/08/01 08:18:29;;;;;;;17.10;11.63;;;;;6.30;101908.00;;;;5108229;28;20045;-79
2021/08/01 08:20:55;;;;;;;22.30;10.75;;;;;6.30;101923.00;;;;5108462;28;20028;-79
2021/08/01 08:23:23;;;;;;;15.55;9.52;;;;;6.30;101907.00;;;;5108861;28;20024;-81
2021/08/01 08:25:50;;;;;;;14.32;9.10;;;;;6.30;101915.00;;;;5108366;28;20062;-82
2021/08/01 08:28:17;;;;;;;11.35;8.85;;;;;6.20;101939.00;;;;5108799;27;20993;-81
2021/08/01 08:30:43;;;;;;;14.18;9.05;;;;;6.20;101934.00;;;;5108908;28;20078;-80
2021/08/01 08:33:11;;;;;;;18.02;9.27;;;;;6.20;101938.00;;;;5108553;28;20019;-80
2021/08/01 08:35:39;;;;;;;15.93;9.27;;;;;6.10;101957.00;;;;5108201;28;20143;-81
2021/08/01 08:38:05;;;;;;;17.55;9.38;;;;;6.10;101957.00;;;;5108663;28;20028;-80
2021/08/01 08:40:39;;;;;;;12.88;9.70;;;;;6.10;101936.00;;;;5108110;28;20027;-81
2021/08/01 08:43:07;;;;;;;14.15;8.93;;;;;6.00;101958.00;;;;5108753;28;20528;-81
2021/08/01 08:45:34;;;;;;;11.02;8.27;;;;;6.00;101944.00;;;;5108294;28;20118;-80
2021/08/01 08:48:01;;;;;;;15.13;8.80;;;;;6.10;101964.00;;;;5108212;28;20076;-81
2021/08/01 08:50:28;;;;;;;17.08;9.57;;;;;6.00;101961.00;;;;5107965;28;20039;-81
2021/08/01 08:53:03;;;;;;;16.48;9.00;;;;;6.00;101969.00;;;;5107657;28;20038;-80
2021/08/01 08:55:36;;;;;;;15.43;9.65;;;;;6.00;101949.00;;;;5107824;28;20032;-81
2021/08/01 08:58:03;;;;;;;13.20;8.88;;;;;6.00;101988.00;;;;5107151;28;20474;-80
2021/08/01 09:00:31;;;;;;;19.50;8.85;;;;;6.10;101984.00;;;;5109139;28;20035;-80
2021/08/01 09:02:58;;;;;;;15.68;9.60;;;;;6.10;101958.00;;;;5108176;27;20038;-80
2021/08/01 09:05:25;;;;;;;13.68;9.52;;;;;6.00;101957.00;;;;5107829;28;20035;-80
2021/08/01 09:07:51;;;;;;;15.88;9.00;;;;;6.00;101992.00;;;;5108101;28;20111;-81
2021/08/01 09:10:18;;;;;;;13.23;9.27;;;;;6.10;101969.00;;;;5107569;28;20031;-80
2021/08/01 09:12:50;;;;;;;19.20;10.18;;;;;6.10;101963.00;;;;5108155;28;20032;-82
2021/08/01 09:15:18;;;;;;;15.82;9.60;;;;;6.10;101992.00;;;;5107886;28;20034;-80
2021/08/01 09:17:46;;;;;;;19.50;10.10;;;;;6.10;101972.00;;;;5107271;28;20042;-80
2021/08/01 09:20:34;;;;;;;15.15;9.18;;;;;6.10;101940.00;;;;5107699;28;20047;-80
2021/08/01 09:23:11;;;;;;;16.60;9.75;;;;;6.00;101981.00;;;;5108156;28;20494;-80
2021/08/01 09:25:40;;;;;;;14.68;10.05;;;;;5.90;101947.00;;;;5107256;28;20504;-81
2021/08/01 09:28:08;;;;;;;18.60;9.80;;;;;5.90;101982.00;;;;5107616;28;20040;-81
2021/08/01 09:31:02;;;;;;;16.65;9.82;;;;;5.90;101966.00;;;;5105268;28;20052;-81
2021/08/01 09:33:58;;;;;;;13.68;8.90;;;;;5.80;101972.00;;;;5106929;28;20031;-81
2021/08/01 09:36:26;;;;;;;19.65;9.50;;;;;5.80;101947.00;;;;5107430;28;20097;-81
2021/08/01 09:38:56;;;;;;;17.23;10.30;;;;;5.80;101986.00;;;;5107541;28;20035;-80
2021/08/01 09:41:33;;;;;;;13.20;10.02;;;;;5.80;101967.00;;;;5107505;28;20135;-80
2021/08/01 09:44:02;;;;;;;21.00;10.27;;;;;5.80;101990.00;;;;5107352;28;20027;-80
2021/08/01 09:46:49;;;;;;;19.63;10.57;;;;;5.80;101962.00;;;;5106782;28;20028;-80
2021/08/01 09:49:21;;;;;;;16.88;11.20;;;;;5.70;101956.00;;;;5108137;28;20027;-80
2021/08/01 09:51:50;;;;;;;12.43;9.77;;;;;5.50;101981.00;;;;5107720;28;20035;-80
2021/08/01 09:54:18;;;;;;;14.95;9.75;;;;;5.40;101954.00;;;;5107915;28;20028;-81
2021/08/01 09:57:03;;;;;;;13.60;9.40;;;;;5.40;101958.00;;;;5107702;28;20028;-80
2021/08/01 09:59:31;;;;;;;18.05;9.98;;;;;5.30;101957.00;;;;5107486;28;20031;-80
2021/08/01 10:02:02;;;;;;;12.18;10.05;;;;;5.30;101947.00;;;;5108002;28;20039;-80
2021/08/01 10:04:29;;;;;;;12.02;9.25;;;;;5.30;101987.00;;;;5107284;28;20032;-80
2021/08/01 10:07:22;;;;;;;17.88;9.98;;;;;5.30;101983.00;;;;5105792;28;20410;-80
2021/08/01 10:09:48;;;;;;;15.38;9.90;;;;;5.30;101943.00;;;;5106693;28;20071;-80
2021/08/01 10:12:15;;;;;;;14.10;9.45;;;;;5.30;101936.00;;;;5107784;28;20020;-80
2021/08/01 10:14:44;;;;;;;16.60;9.95;;;;;5.30;101963.00;;;;5107904;28;20046;-79
2021/08/01 10:17:11;;;;;;;14.73;9.20;;;;;5.10;101972.00;;;;5107174;28;20489;-80
2021/08/01 10:19:38;;;;;;;14.93;9.93;;;;;5.30;101937.00;;;;5105290;28;20038;-80
2021/08/01 10:22:05;;;;;;;15.65;9.27;;;;;5.40;101979.00;;;;5107500;28;20046;-80
2021/08/01 10:24:37;;;;;;;14.02;9.02;;;;;5.40;101991.00;;;;5108063;28;20034;-80
2021/08/01 10:27:07;;;;;;;18.38;10.13;;;;;5.40;101953.00;;;;5107566;28;20028;-80
2021/08/01 10:29:44;;;;;;;17.73;10.25;;;;;5.40;101979.00;;;;5105099;28;20112;-80
2021/08/01 10:32:12;;;;;;;13.60;9.60;;;;;5.50;101972.00;;;;5107146;28;20055;-80
2021/08/01 10:34:41;;;;;;;15.82;10.18;;;;;5.50;101988.00;;;;5107370;28;20016;-80
2021/08/01 10:37:15;;;;;;;21.27;10.35;;;;;5.60;101980.00;;;;5107121;28;20509;-80
2021/08/01 10:39:45;;;;;;;13.05;10.13;;;;;5.70;101954.00;;;;5109974;28;20028;-80
2021/08/01 10:42:14;;;;;;;20.00;10.73;;;;;5.70;101956.00;;;;5111317;28;20023;-80
2021/08/01 10:44:42;;;;;;;20.98;10.88;;;;;6.00;101940.00;;;;5112815;28;20024;-80
2021/08/01 10:47:10;;;;;;;11.45;7.47;;;;;7.20;101912.00;;;;5113336;28;20032;-80
2021/08/01 10:49:44;;;;;;;12.68;7.63;;;;;8.90;101836.00;;;;5111741;28;20042;-81
2021/08/01 10:52:13;;;;;;;7.38;6.45;;;;;10.40;101768.00;;;;5111862;28;20020;-81
2021/08/01 10:55:01;;;;;;;11.60;6.30;;;;;10.70;101857.00;;;;5112149;28;20081;-81
2021/08/01 10:57:29;;;;;;;11.80;6.50;;;;;10.70;101814.00;;;;5111124;27;20043;-81
2021/08/01 10:59:57;;;;;;;10.00;6.13;;;;;11.20;101816.00;;;;5111905;28;20027;-80
2021/08/01 11:02:27;;;;;;;10.00;5.95;;;;;11.70;101730.00;;;;5113025;28;20053;-81
2021/08/01 11:04:55;;;;;;;16.30;6.22;;;;;12.50;101755.00;;;;5111012;28;20375;-81
2021/08/01 11:07:28;;;;;;;10.68;6.07;;;;;12.70;101818.00;;;;5109353;28;20487;-81
2021/08/01 11:10:07;;;;;;;15.43;7.55;;;;;13.50;101753.00;;;;5109451;27;20030;-80
2021/08/01 11:12:35;;;;;;;12.65;6.15;;;;;13.80;101787.00;;;;5109776;28;20072;-80
2021/08/01 11:15:04;;;;;;;13.63;6.18;;;;;13.70;101780.00;;;;5110325;27;20038;-80
2021/08/01 11:17:43;;;;;;;8.30;5.43;;;;;14.80;101802.00;;;;5110490;27;20047;-80
2021/08/01 11:20:24;;;;;;;9.70;5.35;;;;;15.60;101801.00;;;;5109121;28;20019;-79
2021/08/01 11:22:51;;;;;;;9.63;6.28;;;;;15.50;101806.00;;;;5109481;28;20093;-81
2021/08/01 11:25:21;;;;;;;14.65;5.80;;;;;16.30;101756.00;;;;5108952;28;20043;-79
2021/08/01 11:28:10;;;;;;;8.13;6.03;;;;;17.40;101766.00;;;;5109604;28;20522;-80
2021/08/01 11:30:51;;;;;;;20.05;9.90;;;;;16.80;101757.00;;;;5109574;28;20134;-79
2021/08/01 11:33:39;;;;;;;19.55;8.63;;;;;16.80;101763.00;;;;5109103;28;20027;-80
2021/08/01 11:36:17;;;;;;;13.50;8.80;;;;;16.80;101774.00;;;;5107810;28;20513;-80
2021/08/01 11:38:52;;;;;;;16.85;8.35;;;;;16.80;101799.00;;;;5109374;28;20073;-80
2021/08/01 11:41:34;;;;;;;12.27;7.40;;;;;17.90;101785.00;;;;5109453;28;20075;-80
2021/08/01 11:44:04;;;;;;;11.90;5.90;;;;;18.70;101820.00;;;;5109281;28;20509;-80
2021/08/01 11:46:53;;;;;;;8.43;4.85;;;;;19.30;101837.00;;;;5109338;28;20024;-79
2021/08/01 11:49:28;;;;;;;12.27;7.00;;;;;19.10;101808.00;;;;5108735;28;20053;-81
2021/08/01 11:51:58;;;;;;;12.07;6.53;;;;;18.80;101811.00;;;;5108720;28;20440;-80
2021/08/01 11:54:35;;;;;;;12.45;6.43;;;;;19.10;101785.00;;;;5109449;28;20102;-80
2021/08/01 11:57:04;;;;;;;15.07;6.60;;;;;19.30;101803.00;;;;5108931;28;20027;-81
2021/08/01 11:59:32;;;;;;;9.52;6.15;;;;;19.40;101812.00;;;;5108697;28;20050;-79
2021/08/01 12:01:59;;;;;;;9.50;6.13;;;;;19.30;101817.00;;;;5108473;27;20508;-80
2021/08/01 12:04:27;;;;;;;11.75;6.63;;;;;19.30;101804.00;;;;5108199;28;20032;-80
2021/08/01 12:06:56;;;;;;;12.13;6.88;;;;;19.80;101808.00;;;;5107426;28;20031;-80
2021/08/01 12:09:27;;;;;;;11.45;6.10;;;;;19.90;101807.00;;;;5108302;28;20543;-80
2021/08/01 12:12:00;;;;;;;8.67;5.97;;;;;19.80;101825.00;;;;5108396;28;20027;-80
2021/08/01 12:14:30;;;;;;;13.27;8.20;;;;;19.50;101794.00;;;;5106775;27;20123;-80