Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:00:12;;;;;;;10.57;3.60;;;;;;;4.02;49.14;99626.97;5016477;28;20179;-73
2024/03/27 00:02:38;;;;;;;8.57;3.83;;;;;;;4.00;50.27;99653.56;5032373;28;20045;-74
2024/03/27 00:05:05;;;;;;;6.82;3.58;;;;;;;3.90;50.14;99642.25;5033045;28;20462;-71
2024/03/27 00:07:32;;;;;;;7.93;3.38;;;;;;;3.89;50.25;99641.38;4999466;28;20041;-74
2024/03/27 00:09:59;;;;;;;7.72;4.07;;;;;;;3.84;49.79;99637.00;5033662;28;20040;-72
2024/03/27 00:12:25;;;;;;;8.10;4.18;;;;;;;3.67;49.93;99629.00;5033300;28;20103;-71
2024/03/27 00:14:51;;;;;;;10.95;3.83;;;;;;;3.41;50.63;99596.00;5032217;28;20039;-71
2024/03/27 00:17:18;;;;;;;10.13;3.95;;;;;;;3.55;50.26;99633.13;5041774;28;20450;-71
2024/03/27 00:19:44;;;;;;;10.50;4.18;;;;;;;3.61;50.56;99666.69;5021745;28;20048;-72
2024/03/27 00:22:11;;;;;;;10.02;4.13;;;;;;;3.49;50.33;99650.16;5032588;28;20045;-71
2024/03/27 00:24:37;;;;;;;12.05;4.72;;;;;;;3.49;51.20;99651.00;5031354;28;20041;-70
2024/03/27 00:27:03;;;;;;;7.95;4.10;;;;;;;3.30;50.82;99632.69;5017069;28;20052;-71
2024/03/27 00:29:29;;;;;;;8.88;4.20;;;;;;;3.15;51.11;99606.69;5032115;28;20037;-70
2024/03/27 00:31:56;;;;;;;10.75;4.00;;;;;;;3.40;51.01;99666.31;5030951;28;20044;-72
2024/03/27 00:34:22;;;;;;;10.73;4.20;;;;;;;3.21;51.21;99626.50;5032401;28;20422;-71
2024/03/27 00:36:48;;;;;;;8.32;4.10;;;;;;;3.37;51.70;99666.25;5031678;28;20057;-72
2024/03/27 00:39:14;;;;;;;10.07;3.75;;;;;;;3.26;51.31;99653.19;5032692;28;20046;-71
2024/03/27 00:41:41;;;;;;;13.27;3.88;;;;;;;3.24;51.44;99654.84;5031298;28;20052;-74
2024/03/27 00:44:07;;;;;;;9.43;3.45;;;;;;;3.20;51.73;99671.91;5032541;28;20045;-73
2024/03/27 00:46:33;;;;;;;9.55;4.07;;;;;;;2.92;51.69;99625.13;5015673;28;21614;-71
2024/03/27 00:49:04;;;;;;;8.63;4.15;;;;;;;3.11;51.64;99658.91;5016384;28;20049;-69
2024/03/27 00:51:31;;;;;;;10.45;3.70;;;;;;;3.08;52.16;99674.25;5033343;28;20044;-70
2024/03/27 00:53:57;;;;;;;9.05;3.30;;;;;;;2.86;52.22;99643.00;5031473;28;20057;-69
2024/03/27 00:56:23;;;;;;;19.83;4.32;;;;;;;2.86;51.98;99654.16;5010160;28;20103;-71
2024/03/27 00:58:51;;;;;;;8.73;4.15;;;;;;;2.91;52.29;99681.63;5031235;28;20037;-69
2024/03/27 01:01:17;;;;;;;11.57;3.88;;;;;;;2.69;52.47;99650.34;5019912;28;20045;-70
2024/03/27 01:03:43;;;;;;;9.60;3.83;;;;;;;2.95;52.50;99683.44;5047330;28;20033;-71
2024/03/27 01:06:09;;;;;;;11.25;4.43;;;;;;;2.73;52.48;99646.16;5032569;28;20045;-70
2024/03/27 01:08:35;;;;;;;9.57;3.67;;;;;;;2.92;52.84;99684.25;5046867;28;20048;-71
2024/03/27 01:11:01;;;;;;;10.13;3.70;;;;;;;2.58;52.93;99626.16;5014359;28;20061;-68
2024/03/27 01:13:27;;;;;;;12.38;4.18;;;;;;;2.81;52.35;99666.03;5031576;28;20037;-70
2024/03/27 01:15:54;;;;;;;9.05;3.83;;;;;;;2.88;52.67;99682.44;5015360;28;20053;-70
2024/03/27 01:18:20;;;;;;;5.85;3.67;;;;;;;2.78;52.89;99676.25;5014900;28;20034;-70
2024/03/27 01:20:46;;;;;;;7.05;3.38;;;;;;;2.67;52.62;99672.56;5031608;28;20046;-71
2024/03/27 01:23:13;;;;;;;6.88;3.80;;;;;;;2.76;53.12;99682.19;4999416;28;20094;-69
2024/03/27 01:25:39;;;;;;;7.80;3.70;;;;;;;2.73;53.08;99671.84;4997882;28;20464;-69
2024/03/27 01:28:07;;;;;;;12.07;3.55;;;;;;;2.75;53.22;99680.47;5035930;28;20042;-71
2024/03/27 01:30:33;;;;;;;6.70;3.45;;;;;;;2.74;53.26;99689.00;4991906;28;20056;-70
2024/03/27 01:33:00;;;;;;;6.82;3.53;;;;;;;2.47;52.77;99655.03;5006229;28;20090;-69
2024/03/27 01:35:26;;;;;;;9.63;3.90;;;;;;;2.34;53.45;99635.06;5019789;28;20168;-69
2024/03/27 01:37:53;;;;;;;10.35;4.40;;;;;;;2.21;53.20;99621.09;5034848;28;20539;-69
2024/03/27 01:40:20;;;;;;;12.77;3.75;;;;;;;2.27;53.50;99634.06;5033378;28;20149;-70
2024/03/27 01:42:46;;;;;;;7.13;3.72;;;;;;;2.46;53.45;99670.41;5015135;28;20045;-70
2024/03/27 01:45:14;;;;;;;8.60;3.88;;;;;;;2.59;53.48;99694.69;5016174;28;20046;-72
2024/03/27 01:47:41;;;;;;;12.63;4.45;;;;;;;2.22;53.52;99630.53;4989332;28;20033;-70
2024/03/27 01:50:11;;;;;;;13.88;3.85;;;;;;;2.45;53.75;99671.25;5004973;28;20046;-70
2024/03/27 01:52:39;;;;;;;6.53;4.05;;;;;;;2.44;53.73;99666.94;5005647;28;20041;-70
2024/03/27 01:55:07;;;;;;;10.57;4.43;;;;;;;2.54;53.66;99684.28;5015651;28;20058;-69
2024/03/27 01:57:34;;;;;;;14.18;3.92;;;;;;;2.35;53.47;99665.91;4996415;28;20176;-69
2024/03/27 02:00:02;;;;;;;13.00;3.97;;;;;;;2.49;53.70;99693.63;4998691;28;20038;-68
2024/03/27 02:02:40;;;;;;;9.23;4.53;;;;;;;2.35;54.14;99686.44;5005369;28;20041;-68
2024/03/27 02:05:07;;;;;;;9.70;4.18;;;;;;;2.40;53.86;99690.00;5020899;28;20531;-68
2024/03/27 02:07:39;;;;;;;8.07;4.40;;;;;;;2.46;54.28;99703.81;5015494;28;20132;-70
2024/03/27 02:10:07;;;;;;;12.98;4.10;;;;;;;2.29;53.99;99676.06;5021986;28;20338;-69
2024/03/27 02:12:39;;;;;;;12.45;4.38;;;;;;;2.33;54.11;99692.41;5020470;28;20735;-69
2024/03/27 02:15:07;;;;;;;7.10;4.05;;;;;;;2.26;53.92;99681.13;5004579;28;20042;-70
2024/03/27 02:17:34;;;;;;;10.23;4.40;;;;;;;2.05;53.86;99660.94;5014988;28;20037;-68
2024/03/27 02:20:01;;;;;;;12.10;4.18;;;;;;;2.32;53.94;99721.47;5015479;28;20038;-68
2024/03/27 02:22:33;;;;;;;8.38;4.28;;;;;;;2.24;54.32;99718.72;5033480;28;20052;-69
2024/03/27 02:25:03;;;;;;;14.38;5.28;;;;;;;2.30;54.73;99728.28;5020796;28;20057;-69
2024/03/27 02:27:29;;;;;;;13.15;4.18;;;;;;;2.27;54.85;99726.50;4997879;28;20117;-68
2024/03/27 02:29:56;;;;;;;12.32;4.88;;;;;;;2.21;54.22;99716.09;5003565;28;20056;-70
2024/03/27 02:32:22;;;;;;;10.45;4.85;;;;;;;2.22;54.13;99728.09;5017044;28;20042;-69
2024/03/27 02:34:48;;;;;;;10.25;4.28;;;;;;;2.28;55.02;99741.09;5034554;28;20048;-69
2024/03/27 02:37:14;;;;;;;10.73;4.35;;;;;;;2.16;55.07;99720.25;5022911;28;20065;-68
2024/03/27 02:39:40;;;;;;;8.93;4.10;;;;;;;1.88;54.67;99674.25;5018792;28;20061;-71
2024/03/27 02:42:06;;;;;;;9.57;3.85;;;;;;;2.29;54.88;99753.09;5021027;28;20191;-69
2024/03/27 02:44:32;;;;;;;8.20;4.28;;;;;;;2.21;55.18;99736.63;5020380;28;20140;-68
2024/03/27 02:46:58;;;;;;;10.27;4.25;;;;;;;1.99;54.62;99715.56;5031639;28;20041;-69
2024/03/27 02:49:24;;;;;;;13.00;4.47;;;;;;;2.23;54.77;99742.66;5024245;28;20029;-68
2024/03/27 02:51:51;;;;;;;12.82;5.15;;;;;;;1.91;55.11;99705.13;5019740;28;20099;-69
2024/03/27 02:54:17;;;;;;;13.88;4.60;;;;;;;2.17;54.85;99743.41;5019140;28;20144;-69
2024/03/27 02:56:43;;;;;;;15.20;4.25;;;;;;;2.16;54.77;99731.41;5007128;28;20136;-68
2024/03/27 02:59:09;;;;;;;20.95;4.68;;;;;;;2.29;54.70;99752.22;5004878;28;20037;-68
2024/03/27 03:01:36;;;;;;;14.13;4.32;;;;;;;2.15;55.12;99736.47;4990091;28;20056;-67
2024/03/27 03:04:01;;;;;;;17.70;4.45;;;;;;;2.05;54.99;99727.69;4985393;28;20045;-69
2024/03/27 03:06:27;;;;;;;13.55;4.13;;;;;;;2.05;54.96;99722.53;4990229;28;20048;-68
2024/03/27 03:08:53;;;;;;;11.73;4.45;;;;;;;1.94;55.27;99704.31;5002382;28;20038;-67
2024/03/27 03:11:20;;;;;;;10.07;4.40;;;;;;;2.26;55.21;99763.28;5030093;28;20077;-70
2024/03/27 03:13:46;;;;;;;11.77;4.88;;;;;;;2.26;54.90;99776.13;4998913;28;20046;-69
2024/03/27 03:16:12;;;;;;;10.73;4.00;;;;;;;2.05;55.22;99737.94;5025228;28;20100;-70
2024/03/27 03:18:38;;;;;;;10.25;3.83;;;;;;;2.12;54.82;99750.13;5024149;28;20044;-70
2024/03/27 03:21:06;;;;;;;11.98;4.25;;;;;;;2.16;54.94;99751.94;5038160;28;21105;-77
2024/03/27 03:23:33;;;;;;;15.85;4.57;;;;;;;2.09;55.06;99738.09;5021342;28;20040;-77
2024/03/27 03:26:01;;;;;;;10.80;4.50;;;;;;;1.96;55.25;99728.31;5009421;28;20052;-77
2024/03/27 03:28:27;;;;;;;11.65;4.07;;;;;;;2.28;55.32;99776.16;5025088;28;20034;-79
2024/03/27 03:30:53;;;;;;;15.10;4.85;;;;;;;1.98;55.41;99718.97;5026918;28;20069;-77
2024/03/27 03:33:19;;;;;;;10.20;4.28;;;;;;;1.85;55.37;99714.38;5039362;28;20042;-77
2024/03/27 03:35:55;;;;;;;9.65;4.00;;;;;;;2.20;55.63;99770.84;5045192;28;20041;-77
2024/03/27 03:38:21;;;;;;;7.45;4.07;;;;;;;2.31;55.27;99792.53;5017732;28;20128;-77
2024/03/27 03:40:54;;;;;;;11.38;4.20;;;;;;;2.00;55.22;99712.19;5024967;28;20064;-79
2024/03/27 03:43:20;;;;;;;5.55;3.92;;;;;;;2.24;55.54;99746.97;5005227;28;20508;-76
2024/03/27 03:45:50;;;;;;;13.70;4.53;;;;;;;2.37;55.59;99755.84;5011572;28;20578;-77
2024/03/27 03:48:16;;;;;;;10.65;4.38;;;;;;;2.30;55.07;99734.28;5023141;28;20041;-77
2024/03/27 03:50:42;;;;;;;9.45;3.90;;;;;;;2.61;55.56;99781.22;5035029;28;20041;-77
2024/03/27 03:53:09;;;;;;;12.10;4.25;;;;;;;2.55;54.88;99758.84;4993238;28;20056;-80
2024/03/27 03:55:35;;;;;;;7.72;3.97;;;;;;;2.77;54.84;99774.75;4995369;28;20558;-77
2024/03/27 03:58:01;;;;;;;8.00;4.38;;;;;;;2.78;54.88;99760.19;5022808;28;20044;-78
2024/03/27 04:00:30;;;;;;;11.55;5.32;;;;;;;2.78;54.94;99742.19;5002914;28;20042;-75
2024/03/27 04:02:56;;;;;;;8.98;4.68;;;;;;;3.09;54.87;99784.00;5027491;28;20507;-76
2024/03/27 04:05:22;;;;;;;10.98;4.20;;;;;;;3.36;54.98;99803.41;5036282;28;20048;-77
2024/03/27 04:07:49;;;;;;;11.07;4.30;;;;;;;3.38;54.28;99786.31;5038425;28;20099;-77
2024/03/27 04:10:15;;;;;;;9.23;4.63;;;;;;;3.51;54.50;99777.97;5009223;28;20037;-76
2024/03/27 04:12:41;;;;;;;15.30;7.78;;;;;;;3.73;53.89;99781.84;5039809;28;20602;-77
2024/03/27 04:15:08;;;;;;;9.70;4.40;;;;;;;4.03;53.31;99802.97;5021251;28;20041;-76
2024/03/27 04:17:34;;;;;;;15.20;4.85;;;;;;;3.88;54.25;99758.06;5020662;28;20041;-76
2024/03/27 04:20:03;;;;;;;22.48;5.10;;;;;;;4.22;53.25;99779.25;5017298;28;20137;-78
2024/03/27 04:22:30;;;;;;;13.73;4.97;;;;;;;4.63;53.23;99808.22;5002888;28;20096;-79
2024/03/27 04:24:57;;;;;;;18.55;6.30;;;;;;;4.75;52.62;99787.78;5034740;28;20065;-78
2024/03/27 04:27:24;;;;;;;14.32;5.28;;;;;;;5.00;53.03;99807.91;5042424;28;20037;-77
2024/03/27 04:29:54;;;;;;;13.18;4.60;;;;;;;5.22;52.66;99802.19;5006460;28;20041;-78
2024/03/27 04:32:20;;;;;;;10.30;4.40;;;;;;;5.43;52.33;99814.50;5008609;28;20573;-75
2024/03/27 04:34:47;;;;;;;12.18;4.88;;;;;;;5.60;51.93;99793.19;5023967;28;20077;-75
2024/03/27 04:37:13;;;;;;;16.05;4.72;;;;;;;5.35;51.80;99714.59;5017307;28;20080;-78
2024/03/27 04:39:39;;;;;;;17.45;4.90;;;;;;;5.91;51.33;99752.19;4996929;28;20077;-77
2024/03/27 04:42:08;;;;;;;11.93;4.38;;;;;;;6.54;50.84;99756.16;5024410;28;20118;-76
2024/03/27 04:44:35;;;;;;;10.27;4.10;;;;;;;7.57;49.82;99796.38;5023005;28;20132;-75
2024/03/27 04:47:02;;;;;;;11.02;4.63;;;;;;;8.18;49.17;99794.75;5018156;28;20072;-76
2024/03/27 04:49:29;;;;;;;11.07;4.60;;;;;;;8.26;48.07;99746.38;5024195;28;20037;-74
2024/03/27 04:51:55;;;;;;;13.32;4.47;;;;;;;8.62;47.49;99726.47;5001136;28;20056;-76
2024/03/27 04:54:21;;;;;;;23.05;5.38;;;;;;;9.07;47.05;99762.69;5026219;28;20050;-76
2024/03/27 04:56:46;;;;;;;12.60;4.90;;;;;;;9.38;46.12;99785.94;5039654;28;20102;-78
2024/03/27 04:59:13;;;;;;;13.02;4.78;;;;;;;9.49;46.39;99732.19;5022163;28;20037;-76
2024/03/27 05:01:39;;;;;;;9.55;4.40;;;;;;;11.14;45.63;99786.34;5025395;28;20029;-75
2024/03/27 05:04:06;;;;;;;8.63;4.28;;;;;;;12.84;43.93;99745.59;5039182;28;20033;-74
2024/03/27 05:06:39;;;;;;;9.93;4.57;;;;;;;14.81;42.10;99758.59;5026726;28;20072;-75
2024/03/27 05:09:09;;;;;;;8.27;4.47;;;;;;;16.46;40.06;99755.38;5011522;28;20061;-76
2024/03/27 05:11:36;;;;;;;6.50;4.27;;;;;;;17.87;37.98;99729.22;5021749;28;20079;-75
2024/03/27 05:14:03;;;;;;;7.55;4.90;;;;;;;19.32;35.66;99776.72;5026760;28;20095;-76
2024/03/27 05:16:29;;;;;;;7.78;4.38;;;;;;;20.24;34.13;99743.38;5037940;28;20103;-74
2024/03/27 05:18:55;;;;;;;10.98;4.40;;;;;;;21.58;32.55;99777.84;5008210;28;20422;-70
2024/03/27 05:21:21;;;;;;;9.68;4.38;;;;;;;22.42;31.69;99754.59;5013746;28;20052;-69
2024/03/27 05:23:47;;;;;;;10.73;4.85;;;;;;;23.57;30.04;99780.41;5031064;28;20037;-71
2024/03/27 05:26:13;;;;;;;9.40;5.00;;;;;;;24.45;28.86;99776.50;5038957;28;20048;-78
2024/03/27 05:28:39;;;;;;;13.50;4.75;;;;;;;25.34;27.32;99781.13;5024626;28;20514;-67
2024/03/27 05:31:05;;;;;;;8.45;4.63;;;;;;;26.09;26.69;99765.97;5036530;28;20132;-66
2024/03/27 05:33:31;;;;;;;8.63;5.15;;;;;;;26.95;25.79;99769.31;5009314;28;20034;-66
2024/03/27 05:35:57;;;;;;;13.18;5.63;;;;;;;27.82;24.91;99786.50;5020696;28;20087;-70
2024/03/27 05:38:23;;;;;;;10.50;5.30;;;;;;;28.41;23.94;99771.84;5021036;28;20103;-67
2024/03/27 05:40:49;;;;;;;13.93;5.35;;;;;;;29.14;23.45;99783.53;5021778;28;20029;-65
2024/03/27 05:43:14;;;;;;;21.52;5.53;;;;;;;29.65;22.51;99776.44;5024276;28;20462;-67
2024/03/27 05:45:41;;;;;;;7.30;5.10;;;;;;;30.28;21.38;99785.09;5036226;28;20469;-66
2024/03/27 05:48:08;;;;;;;8.93;5.05;;;;;;;30.69;21.05;99772.38;5006342;28;20056;-66
2024/03/27 05:50:35;;;;;;;8.82;4.88;;;;;;;30.99;20.16;99769.63;5037013;28;20055;-67
2024/03/27 05:53:03;;;;;;;10.80;5.00;;;;;;;31.37;20.24;99770.47;5035815;28;20041;-66
2024/03/27 05:55:29;;;;;;;7.72;4.30;;;;;;;31.88;19.54;99776.25;5036363;28;20056;-66
2024/03/27 05:57:55;;;;;;;12.48;4.20;;;;;;;32.06;19.21;99765.50;5016578;28;20448;-66
2024/03/27 06:00:21;;;;;;;8.95;4.40;;;;;;;32.40;19.33;99754.03;5014951;28;20415;-67
2024/03/27 06:02:46;;;;;;;5.80;4.07;;;;;;;33.13;18.22;99767.28;5036301;28;20049;-66
2024/03/27 06:05:13;;;;;;;12.07;4.57;;;;;;;33.70;17.94;99782.00;5024467;28;20044;-66
2024/03/27 06:07:38;;;;;;;7.82;3.97;;;;;;;34.14;17.39;99784.47;5025719;28;20041;-66
2024/03/27 06:10:05;;;;;;;10.75;4.60;;;;;;;34.44;17.00;99773.19;5010134;28;20388;-66
2024/03/27 06:12:31;;;;;;;5.80;4.18;;;;;;;34.53;16.74;99774.88;5028660;28;20095;-67
2024/03/27 06:14:57;;;;;;;10.57;4.10;;;;;;;34.58;16.34;99785.16;5023081;28;20571;-68
2024/03/27 06:17:23;;;;;;;8.45;4.38;;;;;;;34.95;16.58;99778.38;5023635;28;20037;-68
2024/03/27 06:19:49;;;;;;;6.07;3.95;;;;;;;35.42;16.02;99772.06;5036097;28;20456;-66
2024/03/27 06:22:15;;;;;;;5.80;3.75;;;;;;;35.84;15.46;99780.00;5022957;28;20134;-69
2024/03/27 06:24:41;;;;;;;7.70;3.50;;;;;;;36.13;15.75;99771.19;5031127;28;20128;-70
2024/03/27 06:27:07;;;;;;;10.65;3.42;;;;;;;36.42;15.50;99769.56;5041736;28;20137;-67
2024/03/27 06:29:33;;;;;;;6.47;3.63;;;;;;;36.94;15.46;99780.63;5024392;28;20454;-67
2024/03/27 06:31:59;;;;;;;5.68;3.35;;;;;;;37.24;14.84;99775.19;4999046;28;20532;-68
2024/03/27 06:34:25;;;;;;;7.95;3.85;;;;;;;37.64;14.57;99785.69;5002119;28;20040;-67
2024/03/27 06:36:51;;;;;;;6.35;3.28;;;;;;;38.03;14.16;99776.34;5030637;28;20045;-70
2024/03/27 06:39:18;;;;;;;8.60;3.25;;;;;;;38.57;14.28;99777.66;5031604;28;20042;-66
2024/03/27 06:41:43;;;;;;;6.50;3.42;;;;;;;38.89;14.15;99779.97;5032496;28;20045;-68
2024/03/27 06:44:10;;;;;;;3.72;3.20;;;;;;;38.35;13.93;99756.97;5029115;28;20411;-66
2024/03/27 06:46:39;;;;;;;9.07;3.17;;;;;;;38.25;13.71;99770.88;5032148;28;20136;-68
2024/03/27 06:49:17;;;;;;;3.65;2.90;;;;;;;38.51;13.71;99777.59;5031368;28;20037;-71
2024/03/27 06:51:49;;;;;;;8.80;3.40;;;;;;;38.40;13.38;99776.28;5026887;28;20041;-68
2024/03/27 06:54:16;;;;;;;5.65;3.15;;;;;;;38.22;13.21;99782.13;5007040;28;20054;-67
2024/03/27 06:56:43;;;;;;;8.65;3.00;;;;;;;38.17;13.22;99758.28;5028664;28;20041;-69
2024/03/27 06:59:10;;;;;;;7.90;2.90;;;;;;;38.53;13.29;99765.50;5024823;28;20041;-69
2024/03/27 07:01:36;;;;;;;6.13;2.88;;;;;;;38.80;13.20;99757.50;4994518;28;20653;-68
2024/03/27 07:04:03;;;;;;;4.15;2.83;;;;;;;39.16;13.26;99755.63;5008946;28;20575;-68
2024/03/27 07:06:29;;;;;;;11.75;3.03;;;;;;;39.33;12.84;99756.13;5023464;28;20052;-70
2024/03/27 07:08:55;;;;;;;9.00;2.83;;;;;;;39.81;12.76;99759.84;5002474;28;20041;-68
2024/03/27 07:11:21;;;;;;;5.88;2.33;;;;;;;39.63;13.13;99750.38;5023032;28;20515;-71
2024/03/27 07:13:47;;;;;;;7.72;2.55;;;;;;;40.23;12.68;99759.72;5034800;28;20038;-74
2024/03/27 07:16:14;;;;;;;12.77;3.13;;;;;;;40.72;12.81;99755.66;5033052;28;20046;-69
2024/03/27 07:18:40;;;;;;;6.82;2.92;;;;;;;40.88;12.25;99761.72;5021605;28;20033;-69
2024/03/27 07:21:06;;;;;;;8.10;2.70;;;;;;;41.10;12.59;99745.94;5018783;28;20083;-69
2024/03/27 07:23:31;;;;;;;5.35;2.38;;;;;;;40.84;12.16;99761.31;5023757;28;20055;-69
2024/03/27 07:25:57;;;;;;;4.45;2.10;;;;;;;40.67;12.04;99755.50;5020675;28;20412;-71
2024/03/27 07:28:23;;;;;;;5.45;2.47;;;;;;;40.86;12.18;99761.09;5019768;28;20076;-71
2024/03/27 07:30:52;;;;;;;6.95;2.40;;;;;;;41.09;12.08;99758.75;5019419;28;20041;-68
2024/03/27 07:33:18;;;;;;;5.47;2.30;;;;;;;41.79;11.76;99768.06;5002687;28;20042;-71
2024/03/27 07:35:44;;;;;;;8.82;2.67;;;;;;;41.57;12.20;99762.13;5033536;28;20045;-69
2024/03/27 07:38:10;;;;;;;5.22;2.38;;;;;;;41.87;11.82;99766.13;5019009;28;20052;-67
2024/03/27 07:40:36;;;;;;;4.80;2.28;;;;;;;42.13;11.33;99757.75;5004315;28;20448;-70
2024/03/27 07:43:02;;;;;;;5.20;2.25;;;;;;;42.60;11.84;99768.28;5018182;28;20055;-67
2024/03/27 07:45:29;;;;;;;4.20;2.55;;;;;;;42.57;11.57;99766.00;5020220;28;20069;-66
2024/03/27 07:47:55;;;;;;;4.53;2.80;;;;;;;42.85;11.65;99772.03;5029985;28;20180;-68
2024/03/27 07:50:21;;;;;;;5.57;2.55;;;;;;;42.80;11.29;99760.97;5034190;28;20111;-68
2024/03/27 07:52:47;;;;;;;5.82;2.20;;;;;;;42.66;11.64;99760.25;5033676;28;20037;-67
2024/03/27 07:55:13;;;;;;;6.88;1.92;;;;;;;42.83;11.32;99769.53;5020098;28;20069;-67
2024/03/27 07:57:39;;;;;;;3.92;2.03;;;;;;;43.11;11.30;99754.50;5023535;28;20511;-68
2024/03/27 08:00:11;;;;;;;4.20;2.00;;;;;;;43.13;11.05;99748.78;5019071;28;21707;-69
2024/03/27 08:02:39;;;;;;;3.17;2.20;;;;;;;42.94;11.32;99762.47;5019458;28;20111;-67
2024/03/27 08:05:06;;;;;;;5.95;2.85;;;;;;;43.06;11.30;99737.91;5040969;28;20037;-82
2024/03/27 08:07:36;;;;;;;5.45;2.33;;;;;;;43.44;11.32;99766.09;5006254;28;20057;-72
2024/03/27 08:10:03;;;;;;;;;;;;;;;44.22;11.76;99764.28;5023163;28;20037;-71
2024/03/27 08:12:30;;;;;;;5.18;3.50;;;;;;;44.65;11.89;99754.06;4995678;28;20402;-70
2024/03/27 08:14:56;;;;;;;8.38;2.60;;;;;;;44.70;11.00;99756.06;5033497;28;20087;-71
2024/03/27 08:17:22;;;;;;;3.95;3.65;;;;;;;44.12;10.78;99755.84;5027447;28;20049;-72
2024/03/27 08:19:48;;;;;;;6.10;2.17;;;;;;;43.84;10.72;99764.66;5007159;28;20049;-74
2024/03/27 08:22:14;;;;;;;4.95;2.10;;;;;;;43.68;10.78;99761.53;5024243;28;20051;-73
2024/03/27 08:24:44;;;;;;;13.85;2.65;;;;;;;43.35;10.44;99760.09;5018456;28;20516;-79
2024/03/27 08:27:10;;;;;;;17.58;2.80;;;;;;;43.46;11.21;99753.00;5024518;28;20045;-78
2024/03/27 08:29:36;;;;;;;4.38;2.40;;;;;;;43.94;11.08;99771.25;5018238;28;20427;-75
2024/03/27 08:32:02;;;;;;;9.15;2.40;;;;;;;44.26;11.20;99734.50;5012603;28;20522;-74
2024/03/27 08:34:28;;;;;;;4.22;2.38;;;;;;;44.72;10.54;99764.03;5042647;28;20038;-79
2024/03/27 08:36:55;;;;;;;5.75;2.05;;;;;;;44.16;10.44;99754.28;5031199;28;20041;-81
2024/03/27 08:39:22;;;;;;;18.08;10.05;;;;;;;44.09;10.94;99762.59;5013127;28;20068;-80
2024/03/27 08:41:48;;;;;;;37.38;20.75;;;;;;;43.96;10.65;99770.19;5030624;28;20076;-76
2024/03/27 08:44:19;;;;;;;10.80;8.80;;;;;;;43.87;10.76;99756.00;5036356;28;20037;-72
2024/03/27 08:46:45;;;;;;;6.43;2.97;;;;;;;43.73;10.62;99753.47;5047474;28;20049;-75
2024/03/27 08:49:15;;;;;;;8.55;5.85;;;;;;;43.84;11.09;99740.03;5022128;28;20083;-79
2024/03/27 08:51:42;;;;;;;21.05;4.05;;;;;;;44.24;11.18;99736.66;5041361;28;20045;-82
2024/03/27 08:54:12;;;;;;;6.28;3.53;;;;;;;44.78;10.87;99746.63;5034087;28;20065;-82
2024/03/27 08:56:39;;;;;;;11.80;6.68;;;;;;;45.06;10.59;99747.78;5032019;28;20515;-80
2024/03/27 08:59:06;;;;;;;5.78;3.00;;;;;;;44.81;10.88;99762.63;5034334;28;20072;-83
2024/03/27 09:01:32;;;;;;;9.02;7.10;;;;;;;44.75;10.87;99760.81;5031963;28;20091;-74
2024/03/27 09:03:58;;;;;;;8.88;5.38;;;;;;;44.94;10.89;99734.94;5010603;28;20156;-83
2024/03/27 09:06:24;;;;;;;7.30;3.30;;;;;;;45.26;10.84;99741.88;5028847;28;20052;-84
2024/03/27 09:08:51;;;;;;;4.55;2.53;;;;;;;45.30;10.25;99756.78;5005042;28;20034;-81
2024/03/27 09:11:17;;;;;;;10.50;4.78;;;;;;;45.30;10.52;99736.75;5036638;28;20562;-74
2024/03/27 09:13:45;;;;;;;9.38;3.30;;;;;;;44.82;10.04;99725.88;5034515;28;20042;-77
2024/03/27 09:16:11;;;;;;;7.57;4.15;;;;;;;44.58;10.83;99730.59;5030927;28;20041;-73
2024/03/27 09:18:37;;;;;;;12.70;4.00;;;;;;;44.67;10.34;99729.13;5031297;28;20571;-74
2024/03/27 09:21:03;;;;;;;4.90;2.78;;;;;;;45.09;10.90;99744.56;5015542;28;20168;-75
2024/03/27 09:23:30;;;;;;;5.00;2.67;;;;;;;45.02;10.73;99727.41;5030469;28;20172;-74
2024/03/27 09:25:57;;;;;;;10.93;3.55;;;;;;;44.71;10.42;99746.78;5028360;28;20049;-76
2024/03/27 09:28:25;;;;;;;4.38;3.63;;;;;;;44.49;10.70;99732.84;5021100;28;20057;-74
2024/03/27 09:30:52;;;;;;;6.88;3.17;;;;;;;43.93;10.32;99706.56;5027352;28;20504;-80
2024/03/27 09:33:18;;;;;;;5.22;2.88;;;;;;;43.98;11.04;99714.09;5039962;28;20048;-73
2024/03/27 09:35:46;;;;;;;5.55;2.78;;;;;;;44.30;10.95;99727.47;5027191;28;20175;-72
2024/03/27 09:38:12;;;;;;;14.65;4.25;;;;;;;44.52;10.55;99721.41;5024432;28;20167;-71
2024/03/27 09:40:52;;;;;;;10.35;6.40;;;;;;;44.51;11.07;99715.09;5021982;28;20041;-73
2024/03/27 09:43:20;;;;;;;12.43;4.30;;;;;;;44.27;10.56;99686.81;5040412;28;21125;-72
2024/03/27 09:45:47;;;;;;;13.50;3.33;;;;;;;43.57;10.07;99688.41;5014934;28;20135;-72
2024/03/27 09:48:14;;;;;;;14.43;4.45;;;;;;;43.08;11.25;99707.59;4997163;28;20135;-72
2024/03/27 09:50:41;;;;;;;12.60;4.97;;;;;;;43.03;10.79;99683.66;5041427;28;20041;-70
2024/03/27 09:53:07;;;;;;;14.15;4.07;;;;;;;43.24;11.01;99696.03;5029558;28;20042;-79
2024/03/27 09:55:36;;;;;;;6.65;2.83;;;;;;;42.69;10.81;99697.72;4961269;28;20136;-70
2024/03/27 09:58:06;;;;;;;5.70;2.55;;;;;;;42.20;10.87;99689.41;4986101;28;20034;-79
2024/03/27 10:00:37;;;;;;;15.93;5.88;;;;;;;41.85;11.33;99676.22;4963906;28;20615;-80
2024/03/27 10:03:04;;;;;;;10.02;3.72;;;;;;;41.28;10.97;99668.84;4993661;28;20041;-81
2024/03/27 10:05:32;;;;;;;15.85;3.60;;;;;;;41.54;11.79;99697.03;4991549;28;20049;-78
2024/03/27 10:07:59;;;;;;;8.63;6.07;;;;;;;41.33;11.00;99660.84;4988067;28;20044;-78
2024/03/27 10:10:26;;;;;;;8.00;3.58;;;;;;;41.73;11.50;99689.75;4986998;28;20057;-82
2024/03/27 10:12:53;;;;;;;9.05;2.25;;;;;;;41.79;10.86;99663.47;4989262;28;20180;-71
2024/03/27 10:15:19;;;;;;;3.45;2.22;;;;;;;41.38;11.56;99657.44;4987204;28;20050;-76
2024/03/27 10:17:45;;;;;;;8.10;2.20;;;;;;;41.35;11.16;99664.19;4982067;28;20566;-81
2024/03/27 10:20:14;;;;;;;5.67;2.60;;;;;;;40.51;11.05;99675.00;4998316;28;20099;-75
2024/03/27 10:22:41;;;;;;;10.77;3.15;;;;;;;38.32;11.13;99635.94;5000800;28;20046;-76
2024/03/27 10:25:07;;;;;;;6.93;3.05;;;;;;;36.31;11.68;99689.63;4991062;28;20042;-72
2024/03/27 10:27:35;;;;;;;4.72;2.30;;;;;;;33.83;12.08;99679.88;5000340;28;20272;-73
2024/03/27 10:30:02;;;;;;;4.65;2.67;;;;;;;31.70;13.39;99692.84;5009528;28;20034;-74
2024/03/27 10:32:32;;;;;;;4.18;2.10;;;;;;;29.44;14.10;99654.09;4977036;28;20050;-77
2024/03/27 10:34:58;;;;;;;9.65;2.17;;;;;;;28.41;15.11;99714.78;4975422;28;20231;-74
2024/03/27 10:37:27;;;;;;;7.88;2.55;;;;;;;26.84;15.33;99663.38;4965032;28;20042;-74
2024/03/27 10:39:58;;;;;;;9.10;4.10;;;;;;;25.75;16.36;99692.06;4989874;28;20038;-74
2024/03/27 10:42:26;;;;;;;3.97;1.70;;;;;;;24.70;16.53;99715.47;5005751;28;20038;-76
2024/03/27 10:44:59;;;;;;;14.10;2.05;;;;;;;23.49;17.37;99686.25;5006052;28;20110;-75
2024/03/27 10:47:31;;;;;;;9.30;3.58;;;;;;;23.10;18.17;99731.97;4984094;28;20034;-73
2024/03/27 10:49:58;;;;;;;7.95;3.65;;;;;;;22.15;18.78;99688.19;4973436;28;20108;-75
2024/03/27 10:52:24;;;;;;;12.75;7.38;;;;;;;21.75;19.29;99718.69;4981871;28;20065;-74
2024/03/27 10:54:52;;;;;;;6.05;2.97;;;;;;;20.99;19.61;99699.00;4985346;28;20432;-76
2024/03/27 10:57:20;;;;;;;6.70;2.15;;;;;;;20.37;20.05;99694.28;4970485;28;20097;-75
2024/03/27 10:59:49;;;;;;;10.68;2.28;;;;;;;19.77;20.49;99706.00;4996229;28;20037;-74
2024/03/27 11:02:18;;;;;;;12.38;3.55;;;;;;;19.29;21.12;99728.53;4983212;28;20038;-74
2024/03/27 11:05:01;;;;;;;11.55;6.78;;;;;;;18.50;21.69;99666.94;4991435;28;20041;-75
2024/03/27 11:07:37;;;;;;;5.80;2.03;;;;;;;18.34;22.11;99715.03;4983719;28;20038;-74
2024/03/27 11:10:03;;;;;;;40.42;5.88;;;;;;;17.97;22.37;99720.94;4967870;28;20402;-73
2024/03/27 11:12:30;;;;;;;14.63;5.60;;;;;;;17.87;22.89;99744.16;4984991;28;20141;-74
2024/03/27 11:15:03;;;;;;;9.00;2.30;;;;;;;17.65;22.92;99737.09;4981032;28;20048;-70
2024/03/27 11:17:31;;;;;;;10.20;3.05;;;;;;;17.36;23.27;99723.28;4994718;28;20045;-72
2024/03/27 11:20:01;;;;;;;3.42;1.92;;;;;;;16.95;23.55;99709.91;4994831;28;20108;-73
2024/03/27 11:22:27;;;;;;;5.80;1.90;;;;;;;16.82;24.10;99744.53;4985099;28;20057;-73
2024/03/27 11:24:53;;;;;;;6.88;2.42;;;;;;;16.30;24.46;99701.69;4990106;28;20034;-73
2024/03/27 11:27:29;;;;;;;6.35;2.00;;;;;;;16.19;24.99;99723.91;5000317;28;20049;-70
2024/03/27 11:29:59;;;;;;;7.03;1.98;;;;;;;15.92;25.59;99739.66;5004077;28;20038;-73
2024/03/27 11:32:39;;;;;;;7.45;4.00;;;;;;;15.75;26.20;99747.16;5011069;28;20055;-72