Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:16;;;;;;;10.00;4.72;;;9.70;99.90;;;;;;5051043;28;20123;-76
2021/05/16 00:02:44;;;;;;;9.93;5.28;;;9.60;99.90;;;;;;5054373;28;20040;-75
2021/05/16 00:05:14;;;;;;;7.10;5.05;;;9.60;99.90;;;;;;5048642;28;20484;-75
2021/05/16 00:07:41;;;;;;;6.57;4.72;;;9.60;99.90;;;;;;5040146;28;20050;-75
2021/05/16 00:10:09;;;;;;;9.27;5.60;;;9.50;99.90;;;;;;5029647;28;20341;-76
2021/05/16 00:12:36;;;;;;;5.93;5.43;;;9.50;99.90;;;;;;5046526;28;20131;-75
2021/05/16 00:15:10;;;;;;;10.38;5.78;;;9.40;99.90;;;;;;5063078;28;20040;-74
2021/05/16 00:17:37;;;;;;;9.55;4.85;;;9.30;99.90;;;;;;5045133;28;20139;-76
2021/05/16 00:20:12;;;;;;;11.60;5.57;;;9.30;99.90;;;;;;5036412;28;20052;-76
2021/05/16 00:22:39;;;;;;;9.70;5.45;;;9.20;99.90;;;;;;5037256;28;20068;-76
2021/05/16 00:25:09;;;;;;;7.47;6.07;;;9.20;99.90;;;;;;5044785;28;20139;-76
2021/05/16 00:27:37;;;;;;;11.95;6.05;;;9.10;99.90;;;;;;5034010;28;20106;-76
2021/05/16 00:30:07;;;;;;;9.65;6.50;;;9.10;99.90;;;;;;5030126;28;20138;-76
2021/05/16 00:32:34;;;;;;;11.50;6.15;;;9.00;99.90;;;;;;5050412;28;20060;-76
2021/05/16 00:35:03;;;;;;;11.35;6.03;;;9.00;99.90;;;;;;5054053;28;20083;-77
2021/05/16 00:37:31;;;;;;;12.73;6.40;;;9.00;99.90;;;;;;5050281;28;20516;-76
2021/05/16 00:39:58;;;;;;;12.50;6.45;;;9.10;99.90;;;;;;5046633;28;20110;-76
2021/05/16 00:42:25;;;;;;;10.75;6.30;;;9.10;99.90;;;;;;5044236;28;20378;-76
2021/05/16 00:44:56;;;;;;;11.45;7.05;;;9.10;99.90;;;;;;5045544;28;20106;-76
2021/05/16 00:47:23;;;;;;;14.55;6.53;;;9.10;99.90;;;;;;5008823;28;20043;-76
2021/05/16 00:49:52;;;;;;;9.35;7.32;;;9.10;99.90;;;;;;5042583;28;20072;-75
2021/05/16 00:52:19;;;;;;;10.23;6.20;;;9.00;99.90;;;;;;5009565;28;20501;-76
2021/05/16 00:54:47;;;;;;;16.77;6.53;;;9.00;99.90;;;;;;5027414;28;20522;-76
2021/05/16 00:57:15;;;;;;;17.02;6.05;;;9.00;99.90;;;;;;5021394;28;20052;-76
2021/05/16 00:59:42;;;;;;;12.25;6.03;;;9.00;99.90;;;;;;5033265;28;20160;-76
2021/05/16 01:02:10;;;;;;;10.82;5.85;;;9.10;99.90;;;;;;5015053;28;20494;-76
2021/05/16 01:04:38;;;;;;;10.20;6.65;;;9.10;99.90;;;;;;5029787;28;20500;-75
2021/05/16 01:07:05;;;;;;;9.35;5.82;;;9.10;99.90;;;;;;5064234;28;20063;-76
2021/05/16 01:09:33;;;;;;;8.60;5.80;;;9.20;99.90;;;;;;5041069;28;20088;-75
2021/05/16 01:12:02;;;;;;;12.15;6.60;;;9.20;99.90;;;;;;5029121;28;20048;-74
2021/05/16 01:14:32;;;;;;;9.48;5.70;;;9.20;99.90;;;;;;5051505;28;20511;-75
2021/05/16 01:17:00;;;;;;;8.93;6.60;;;9.30;99.90;;;;;;5027984;28;20320;-75
2021/05/16 01:19:30;;;;;;;13.23;7.68;;;9.30;99.90;;;;;;5034152;28;20140;-75
2021/05/16 01:21:59;;;;;;;9.00;6.20;;;9.30;99.90;;;;;;5047009;28;20074;-76
2021/05/16 01:24:28;;;;;;;12.82;6.95;;;9.30;99.90;;;;;;5026765;28;20098;-76
2021/05/16 01:27:02;;;;;;;8.40;5.88;;;9.40;99.90;;;;;;5010118;28;20079;-76
2021/05/16 01:29:30;;;;;;;11.55;6.45;;;9.40;99.90;;;;;;5022815;28;20503;-75
2021/05/16 01:31:58;;;;;;;15.30;6.80;;;9.40;99.90;;;;;;5042925;28;20051;-76
2021/05/16 01:34:26;;;;;;;7.95;5.85;;;9.40;99.90;;;;;;5047628;28;20643;-76
2021/05/16 01:36:54;;;;;;;11.10;7.07;;;9.40;99.90;;;;;;5016083;28;20139;-76
2021/05/16 01:39:21;;;;;;;8.07;6.07;;;9.40;99.90;;;;;;5048333;28;20083;-76
2021/05/16 01:41:48;;;;;;;11.13;6.30;;;9.40;99.90;;;;;;5055631;28;20127;-75
2021/05/16 01:44:15;;;;;;;5.72;5.18;;;9.40;99.90;;;;;;5050354;28;20048;-75
2021/05/16 01:46:45;;;;;;;10.07;5.60;;;9.40;99.90;;;;;;5031502;28;20058;-76
2021/05/16 01:49:13;;;;;;;9.65;5.63;;;9.40;99.90;;;;;;5033570;28;20151;-76
2021/05/16 01:51:40;;;;;;;7.25;6.10;;;9.40;99.90;;;;;;5066379;28;20056;-76
2021/05/16 01:54:10;;;;;;;10.75;5.55;;;9.40;99.90;;;;;;5066010;28;20508;-76
2021/05/16 01:56:37;;;;;;;7.80;5.13;;;9.30;99.90;;;;;;5032132;28;20505;-76
2021/05/16 01:59:04;;;;;;;7.15;5.80;;;9.30;99.90;;;;;;5031746;28;20055;-76
2021/05/16 02:01:32;;;;;;;7.85;5.53;;;9.30;99.90;;;;;;5039462;28;20448;-75
2021/05/16 02:04:05;;;;;;;8.98;5.75;;;9.30;99.90;;;;;;5039136;28;20056;-76
2021/05/16 02:06:34;;;;;;;10.52;5.80;;;9.30;99.90;;;;;;5050154;28;20052;-76
2021/05/16 02:09:02;;;;;;;9.60;6.32;;;9.30;99.90;;;;;;5019069;28;20048;-76
2021/05/16 02:11:29;;;;;;;10.45;6.88;;;9.30;99.90;;;;;;5050152;28;20135;-74
2021/05/16 02:14:06;;;;;;;8.55;6.60;;;9.30;99.90;;;;;;5033231;28;20052;-76
2021/05/16 02:16:34;;;;;;;9.70;6.90;;;9.20;99.90;;;;;;5065904;28;20056;-76
2021/05/16 02:19:11;;;;;;;8.35;6.65;;;9.20;99.90;;;;;;5016640;28;20056;-77
2021/05/16 02:21:41;;;;;;;9.98;6.50;;;9.20;99.90;;;;;;5051550;28;20572;-75
2021/05/16 02:24:08;;;;;;;11.60;7.10;;;9.20;99.90;;;;;;5041407;28;20653;-75
2021/05/16 02:26:59;;;;;;;13.82;7.22;;;9.20;99.90;;;;;;5062601;28;20503;-75
2021/05/16 02:29:31;;;;;;;13.07;6.93;;;9.20;99.90;;;;;;5030491;28;20066;-76
2021/05/16 02:31:58;;;;;;;13.85;7.68;;;9.20;99.90;;;;;;5034747;28;20480;-77
2021/05/16 02:34:27;;;;;;;17.40;8.57;;;9.20;99.90;;;;;;5061216;28;20080;-75
2021/05/16 02:36:54;;;;;;;19.08;8.63;;;9.20;99.90;;;;;;5035685;28;20067;-75
2021/05/16 02:39:21;;;;;;;17.90;8.93;;;9.20;99.90;;;;;;5065323;28;20274;-76
2021/05/16 02:41:48;;;;;;;13.25;7.75;;;9.20;99.90;;;;;;5036046;28;20058;-75
2021/05/16 02:44:18;;;;;;;13.07;8.23;;;9.20;99.90;;;;;;5049006;28;20071;-75
2021/05/16 02:46:47;;;;;;;24.38;10.43;;;9.20;99.90;;;;;;5067077;28;20063;-75
2021/05/16 02:49:14;;;;;;;13.80;8.25;;;9.20;99.90;;;;;;5047443;28;20084;-76
2021/05/16 02:51:41;;;;;;;13.77;8.70;;;9.30;99.90;;;;;;5059905;28;20048;-76
2021/05/16 02:54:09;;;;;;;18.30;9.63;;;9.20;99.90;;;;;;5030483;28;20141;-75
2021/05/16 02:56:36;;;;;;;17.35;8.70;;;9.20;99.90;;;;;;5046215;28;20580;-76
2021/05/16 02:59:04;;;;;;;13.82;8.88;;;9.20;99.90;;;;;;5030788;28;20070;-76
2021/05/16 03:01:32;;;;;;;17.08;10.60;;;9.20;99.90;;;;;;5029097;28;20049;-78
2021/05/16 03:04:00;;;;;;;16.98;9.82;;;9.20;99.90;;;;;;5062876;28;20129;-76
2021/05/16 03:06:27;;;;;;;20.08;10.85;;;9.20;99.90;;;;;;5045758;28;20051;-75
2021/05/16 03:08:54;;;;;;;17.30;10.50;;;9.20;99.90;;;;;;5046444;28;20056;-75
2021/05/16 03:11:26;;;;;;;16.45;10.38;;;9.20;99.90;;;;;;5014117;28;20060;-75
2021/05/16 03:13:54;;;;;;;21.10;11.00;;;9.20;99.90;;;;;;5013461;28;20049;-75
2021/05/16 03:16:29;;;;;;;21.67;11.75;;;9.20;99.90;;;;;;5032263;28;20373;-76
2021/05/16 03:18:56;;;;;;;21.20;11.13;;;9.20;99.90;;;;;;5044114;28;20048;-76
2021/05/16 03:21:24;;;;;;;24.60;12.18;;;9.20;99.90;;;;;;5038279;28;20082;-77
2021/05/16 03:23:55;;;;;;;26.75;12.18;;;9.20;99.90;;;;;;5048659;28;20068;-77
2021/05/16 03:26:23;;;;;;;25.55;12.00;;;9.20;99.90;;;;;;5037227;28;20136;-77
2021/05/16 03:28:51;;;;;;;24.73;11.60;;;9.10;99.90;;;;;;5023018;28;20214;-76
2021/05/16 03:31:19;;;;;;;24.55;12.90;;;9.10;99.90;;;;;;5022002;28;20051;-76
2021/05/16 03:33:46;;;;;;;26.27;12.23;;;9.20;99.90;;;;;;5056575;28;20094;-76
2021/05/16 03:36:13;;;;;;;28.45;11.75;;;9.20;99.90;;;;;;5046559;28;20049;-76
2021/05/16 03:38:40;;;;;;;30.13;13.02;;;9.20;99.90;;;;;;5043423;28;20340;-77
2021/05/16 03:41:08;;;;;;;23.95;11.57;;;9.20;99.90;;;;;;5055673;28;20424;-76
2021/05/16 03:43:35;;;;;;;16.52;10.55;;;9.20;99.90;;;;;;5052146;28;20049;-76
2021/05/16 03:46:02;;;;;;;29.05;12.82;;;9.30;99.90;;;;;;5048293;28;20135;-76
2021/05/16 03:48:29;;;;;;;20.98;11.40;;;9.20;99.90;;;;;;5046823;28;20053;-77
2021/05/16 03:50:56;;;;;;;22.95;12.02;;;9.30;99.90;;;;;;5028418;28;20044;-76
2021/05/16 03:53:23;;;;;;;24.83;11.77;;;9.30;99.90;;;;;;5045185;28;20114;-76
2021/05/16 03:55:50;;;;;;;24.83;11.48;;;9.30;99.90;;;;;;5045231;28;20044;-75
2021/05/16 03:58:17;;;;;;;24.95;11.35;;;9.30;99.90;;;;;;5063288;28;20052;-76
2021/05/16 04:00:44;;;;;;;25.27;11.38;;;9.40;99.90;;;;;;5033436;28;20060;-78
2021/05/16 04:03:11;;;;;;;19.70;10.07;;;9.40;99.90;;;;;;5025464;28;20040;-76
2021/05/16 04:05:38;;;;;;;26.95;12.15;;;9.40;99.90;;;;;;5040484;28;20066;-77
2021/05/16 04:08:05;;;;;;;18.83;10.52;;;9.40;99.90;;;;;;5064708;28;20047;-76
2021/05/16 04:10:32;;;;;;;18.40;10.43;;;9.40;99.90;;;;;;5030743;28;20044;-76
2021/05/16 04:12:59;;;;;;;17.25;9.63;;;9.40;99.90;;;;;;5046796;28;20151;-76
2021/05/16 04:15:26;;;;;;;22.38;10.55;;;9.40;99.90;;;;;;5045267;28;20082;-76
2021/05/16 04:17:53;;;;;;;18.73;10.70;;;9.40;99.90;;;;;;5012208;28;20072;-76
2021/05/16 04:20:21;;;;;;;16.15;9.55;;;9.30;99.90;;;;;;5028775;28;20127;-76
2021/05/16 04:22:47;;;;;;;16.67;9.05;;;9.30;99.90;;;;;;5024665;28;20059;-76
2021/05/16 04:25:14;;;;;;;19.55;9.05;;;9.30;99.90;;;;;;5052060;28;20076;-76
2021/05/16 04:27:41;;;;;;;18.58;8.95;;;9.30;99.90;;;;;;5062025;28;20056;-77
2021/05/16 04:30:09;;;;;;;17.20;9.32;;;9.30;99.90;;;;;;5048074;28;20044;-76
2021/05/16 04:32:36;;;;;;;17.35;9.88;;;9.30;99.90;;;;;;5056347;28;20044;-76
2021/05/16 04:35:03;;;;;;;17.83;8.32;;;9.30;99.90;;;;;;5055860;28;20048;-74
2021/05/16 04:37:30;;;;;;;19.00;7.43;;;9.30;99.90;;;;;;5045292;28;20056;-76
2021/05/16 04:39:57;;;;;;;14.73;7.95;;;9.30;99.90;;;;;;5077708;28;20064;-76
2021/05/16 04:42:24;;;;;;;18.02;8.40;;;9.30;99.90;;;;;;5045005;28;20489;-76
2021/05/16 04:44:51;;;;;;;17.38;6.85;;;9.30;99.90;;;;;;5014025;28;20059;-77
2021/05/16 04:47:18;;;;;;;16.83;5.65;;;9.40;99.90;;;;;;5028131;28;20317;-76
2021/05/16 04:49:45;;;;;;;13.50;6.25;;;9.40;99.90;;;;;;5062385;28;20094;-76
2021/05/16 04:52:13;;;;;;;14.50;5.70;;;9.50;99.90;;;;;;5065869;28;20070;-76
2021/05/16 04:54:40;;;;;;;18.10;6.00;;;9.40;99.90;;;;;;5079873;28;20908;-76
2021/05/16 04:57:07;;;;;;;14.90;5.05;;;9.40;99.90;;;;;;5044253;28;20115;-76
2021/05/16 04:59:34;;;;;;;19.13;5.90;;;9.40;99.90;;;;;;5027791;28;20612;-76
2021/05/16 05:02:04;;;;;;;18.45;5.63;;;9.40;99.90;;;;;;5044436;28;20044;-76
2021/05/16 05:04:31;;;;;;;17.17;5.88;;;9.40;99.90;;;;;;5040374;28;20139;-76
2021/05/16 05:06:58;;;;;;;12.90;5.28;;;9.40;99.90;;;;;;5081639;28;20048;-76
2021/05/16 05:09:25;;;;;;;12.95;4.75;;;9.50;99.90;;;;;;5047351;28;20116;-76
2021/05/16 05:11:53;;;;;;;23.15;6.18;;;9.50;99.90;;;;;;5047003;28;20059;-75
2021/05/16 05:14:21;;;;;;;14.50;5.10;;;9.60;99.90;;;;;;5065155;28;20048;-75
2021/05/16 05:16:48;;;;;;;25.13;5.15;;;9.60;99.90;;;;;;5027054;28;20401;-75
2021/05/16 05:19:15;;;;;;;22.17;5.72;;;9.70;99.90;;;;;;5044419;28;20079;-75
2021/05/16 05:21:41;;;;;;;20.88;5.85;;;9.70;99.90;;;;;;5037968;28;20121;-75
2021/05/16 05:24:09;;;;;;;21.02;6.43;;;9.80;99.90;;;;;;5044564;28;20079;-75
2021/05/16 05:26:36;;;;;;;16.35;5.95;;;9.90;99.90;;;;;;5079245;28;20048;-75
2021/05/16 05:29:04;;;;;;;20.85;6.18;;;10.10;99.90;;;;;;5000424;28;20131;-76
2021/05/16 05:31:31;;;;;;;23.02;6.65;;;10.10;99.90;;;;;;5024890;28;20041;-75
2021/05/16 05:33:58;;;;;;;13.63;5.45;;;10.20;99.90;;;;;;5042540;28;20493;-76
2021/05/16 05:36:28;;;;;;;13.82;6.20;;;10.20;99.90;;;;;;5016597;28;20079;-76
2021/05/16 05:38:56;;;;;;;19.60;7.57;;;10.20;99.90;;;;;;5026034;28;20052;-76
2021/05/16 05:41:23;;;;;;;15.30;6.10;;;10.20;99.90;;;;;;5052764;28;20135;-76
2021/05/16 05:43:50;;;;;;;17.98;7.03;;;10.20;99.90;;;;;;5022443;28;20183;-76
2021/05/16 05:46:17;;;;;;;19.77;6.32;;;10.20;99.90;;;;;;5045248;28;20643;-76
2021/05/16 05:48:44;;;;;;;22.02;6.47;;;10.10;99.90;;;;;;5063586;28;20095;-76
2021/05/16 05:51:11;;;;;;;17.15;6.10;;;10.00;99.90;;;;;;5047810;28;20135;-76
2021/05/16 05:53:40;;;;;;;16.77;5.63;;;9.90;99.90;;;;;;5062758;28;20075;-76
2021/05/16 05:56:07;;;;;;;18.42;6.57;;;9.90;99.90;;;;;;5044402;28;20052;-76
2021/05/16 05:58:35;;;;;;;18.15;5.60;;;9.90;99.90;;;;;;5026749;28;20051;-76
2021/05/16 06:01:03;;;;;;;17.30;6.28;;;9.90;99.90;;;;;;5020912;28;20113;-75
2021/05/16 06:03:30;;;;;;;18.70;6.63;;;9.90;99.90;;;;;;5037780;28;20533;-76
2021/05/16 06:05:57;;;;;;;17.55;7.13;;;10.00;99.90;;;;;;5023973;28;20128;-77
2021/05/16 06:08:24;;;;;;;25.50;6.57;;;10.00;99.90;;;;;;5058829;28;20040;-77
2021/05/16 06:10:51;;;;;;;12.63;6.10;;;10.00;99.90;;;;;;5029544;28;20458;-78
2021/05/16 06:13:18;;;;;;;18.50;7.22;;;10.10;99.90;;;;;;5043206;28;20269;-76
2021/05/16 06:15:45;;;;;;;15.50;6.07;;;10.20;99.90;;;;;;5031032;28;20502;-76
2021/05/16 06:18:12;;;;;;;17.98;6.65;;;10.30;99.90;;;;;;5032907;28;20094;-76
2021/05/16 06:20:39;;;;;;;12.65;6.25;;;10.40;99.90;;;;;;5047817;28;20044;-76
2021/05/16 06:23:10;;;;;;;11.13;5.28;;;10.50;99.90;;;;;;5065643;28;20059;-76
2021/05/16 06:25:37;;;;;;;17.10;6.32;;;10.50;99.90;;;;;;5048726;28;20036;-76
2021/05/16 06:28:04;;;;;;;16.88;7.70;;;10.60;99.90;;;;;;5030347;28;20320;-76
2021/05/16 06:30:32;;;;;;;9.95;7.32;;;10.70;99.90;;;;;;5045995;28;20052;-75
2021/05/16 06:32:59;;;;;;;12.43;7.15;;;10.70;99.90;;;;;;5048886;28;20060;-77
2021/05/16 06:35:26;;;;;;;19.67;7.75;;;10.80;99.90;;;;;;5050369;28;20044;-75
2021/05/16 06:37:55;;;;;;;17.88;7.43;;;10.80;99.90;;;;;;5047770;28;20061;-76
2021/05/16 06:40:22;;;;;;;11.95;6.65;;;10.90;99.90;;;;;;5028688;28;20326;-76
2021/05/16 06:42:49;;;;;;;17.55;7.38;;;10.90;99.90;;;;;;5036873;28;20153;-76
2021/05/16 06:45:16;;;;;;;14.82;7.68;;;10.90;99.90;;;;;;5040258;28;20102;-76
2021/05/16 06:47:43;;;;;;;14.30;6.53;;;10.90;99.90;;;;;;5048043;28;20066;-76
2021/05/16 06:50:10;;;;;;;15.98;6.63;;;10.90;99.90;;;;;;5046491;28;20048;-75
2021/05/16 06:52:37;;;;;;;18.35;8.70;;;11.00;99.90;;;;;;5030283;28;20045;-76
2021/05/16 06:55:05;;;;;;;14.45;7.80;;;11.00;99.90;;;;;;5042257;28;20135;-77
2021/05/16 06:57:32;;;;;;;18.38;9.40;;;11.00;99.90;;;;;;5040910;28;20044;-76
2021/05/16 07:00:00;;;;;;;19.92;10.30;;;11.00;99.90;;;;;;5048416;28;20056;-77
2021/05/16 07:02:27;;;;;;;28.35;11.57;;;11.00;99.90;;;;;;5048181;28;20106;-76
2021/05/16 07:04:54;;;;;;;23.30;10.90;;;11.20;99.90;;;;;;5047739;28;20126;-77
2021/05/16 07:07:21;;;;;;;17.33;7.75;;;11.30;99.90;;;;;;5014860;28;20048;-77
2021/05/16 07:09:49;;;;;;;11.13;7.68;;;11.40;99.90;;;;;;5035659;28;20032;-77
2021/05/16 07:12:16;;;;;;;13.52;8.93;;;11.50;99.90;;;;;;5050634;28;20052;-76
2021/05/16 07:14:42;;;;;;;14.02;8.20;;;11.30;99.90;;;;;;5049990;28;20163;-76
2021/05/16 07:17:09;;;;;;;13.18;8.15;;;11.20;99.90;;;;;;5017727;28;20098;-76
2021/05/16 07:19:37;;;;;;;15.93;8.43;;;11.20;99.90;;;;;;5052322;28;20109;-76
2021/05/16 07:22:04;;;;;;;16.70;9.32;;;11.30;99.90;;;;;;5043161;28;20083;-77
2021/05/16 07:24:31;;;;;;;16.48;10.27;;;11.40;99.90;;;;;;5047572;28;20035;-76
2021/05/16 07:26:58;;;;;;;21.73;10.00;;;11.60;99.90;;;;;;5049294;28;20131;-76
2021/05/16 07:29:25;;;;;;;13.30;9.18;;;12.00;99.90;;;;;;5017123;28;20041;-76
2021/05/16 07:31:52;;;;;;;16.35;9.48;;;12.10;99.90;;;;;;5012600;28;20128;-75
2021/05/16 07:34:19;;;;;;;16.95;10.35;;;12.20;99.90;;;;;;5033419;28;20048;-75
2021/05/16 07:36:47;;;;;;;12.48;9.88;;;12.10;99.90;;;;;;5026225;28;20126;-75
2021/05/16 07:39:15;;;;;;;14.10;9.60;;;12.30;99.90;;;;;;5064388;28;20084;-77
2021/05/16 07:41:42;;;;;;;17.65;10.13;;;12.80;99.90;;;;;;5036063;28;20349;-76
2021/05/16 07:44:09;;;;;;;17.70;10.30;;;13.10;99.90;;;;;;5028504;28;20158;-77
2021/05/16 07:46:36;;;;;;;14.55;10.98;;;12.80;99.90;;;;;;5023763;28;20051;-76
2021/05/16 07:49:07;;;;;;;19.05;10.40;;;12.70;99.90;;;;;;5065443;28;20674;-76
2021/05/16 07:51:34;;;;;;;15.38;9.75;;;12.30;99.90;;;;;;5050691;28;20036;-76
2021/05/16 07:54:02;;;;;;;15.07;10.60;;;12.10;99.90;;;;;;5045497;28;20551;-76
2021/05/16 07:56:29;;;;;;;13.90;10.70;;;12.20;99.90;;;;;;5020240;28;20050;-76
2021/05/16 07:58:56;;;;;;;20.08;10.18;;;12.40;99.90;;;;;;5029200;28;20527;-76
2021/05/16 08:01:23;;;;;;;13.50;9.85;;;12.60;99.90;;;;;;5033054;28;20056;-77
2021/05/16 08:03:51;;;;;;;13.75;10.25;;;12.80;99.90;;;;;;5036861;28;20591;-76
2021/05/16 08:06:19;;;;;;;14.70;8.32;;;13.30;99.90;;;;;;5061281;28;20588;-76
2021/05/16 08:08:45;;;;;;;9.82;8.85;;;13.40;99.90;;;;;;5031666;28;20106;-76
2021/05/16 08:11:12;;;;;;;13.00;9.10;;;13.20;99.90;;;;;;5029633;28;20040;-77
2021/05/16 08:13:39;;;;;;;14.40;9.32;;;13.10;99.90;;;;;;5046804;28;20338;-77
2021/05/16 08:16:07;;;;;;;12.43;9.88;;;13.50;99.90;;;;;;5060224;28;20059;-76
2021/05/16 08:18:34;;;;;;;12.63;9.93;;;13.40;99.90;;;;;;5062413;28;20054;-78
2021/05/16 08:21:01;;;;;;;18.88;12.15;;;13.00;99.90;;;;;;5035193;28;20134;-77
2021/05/16 08:23:28;;;;;;;14.13;11.43;;;12.70;99.90;;;;;;5052350;28;20075;-76
2021/05/16 08:25:55;;;;;;;15.15;9.40;;;12.60;99.90;;;;;;5045956;28;20149;-77
2021/05/16 08:28:24;;;;;;;18.10;10.50;;;12.50;99.90;;;;;;5015898;28;20459;-77
2021/05/16 08:30:52;;;;;;;17.30;11.38;;;12.30;99.90;;;;;;5069212;28;20044;-77
2021/05/16 08:33:19;;;;;;;11.15;9.75;;;12.30;99.90;;;;;;5042223;28;20044;-77
2021/05/16 08:35:46;;;;;;;17.73;11.10;;;12.30;99.90;;;;;;5064018;28;20302;-76
2021/05/16 08:38:14;;;;;;;11.70;10.45;;;12.30;99.90;;;;;;5019784;28;20052;-77
2021/05/16 08:40:41;;;;;;;14.57;11.75;;;12.40;99.90;;;;;;5034483;28;20052;-77
2021/05/16 08:43:08;;;;;;;16.15;10.57;;;12.80;99.90;;;;;;5052586;28;20063;-77
2021/05/16 08:45:37;;;;;;;10.52;9.48;;;13.40;99.90;;;;;;5066390;28;20062;-77
2021/05/16 08:48:05;;;;;;;13.68;10.13;;;13.70;99.90;;;;;;5067562;28;20412;-77
2021/05/16 08:50:32;;;;;;;16.42;10.90;;;14.00;99.90;;;;;;5021026;28;20044;-77
2021/05/16 08:52:58;;;;;;;14.02;10.68;;;13.80;99.90;;;;;;5044885;28;20607;-78
2021/05/16 08:55:27;;;;;;;14.73;11.15;;;13.80;99.90;;;;;;5081670;28;20455;-76
2021/05/16 08:57:54;;;;;;;13.55;9.95;;;13.90;99.90;;;;;;5037932;28;20043;-76
2021/05/16 09:00:26;;;;;;;14.75;10.18;;;13.70;99.90;;;;;;5050419;28;20420;-76
2021/05/16 09:03:03;;;;;;;13.07;10.48;;;13.60;99.90;;;;;;5069678;28;20306;-76
2021/05/16 09:05:37;;;;;;;12.95;9.95;;;13.50;99.90;;;;;;5047071;28;20055;-77
2021/05/16 09:08:12;;;;;;;15.75;10.63;;;13.70;99.90;;;;;;5017710;28;20491;-76
2021/05/16 09:10:41;;;;;;;14.70;10.70;;;13.40;99.90;;;;;;5069048;28;20052;-77
2021/05/16 09:13:16;;;;;;;15.60;11.48;;;13.50;99.90;;;;;;5068600;28;20238;-76
2021/05/16 09:16:03;;;;;;;10.82;9.82;;;13.60;99.90;;;;;;5048730;28;20393;-77
2021/05/16 09:18:39;;;;;;;13.75;10.70;;;13.60;99.90;;;;;;5023775;28;20053;-76
2021/05/16 09:21:31;;;;;;;15.25;11.10;;;13.60;99.90;;;;;;5019979;28;20315;-76
2021/05/16 09:24:05;;;;;;;12.77;11.20;;;14.00;99.90;;;;;;5061452;28;20048;-77
2021/05/16 09:26:48;;;;;;;11.85;10.77;;;14.40;99.90;;;;;;5011782;28;20069;-77
2021/05/16 09:29:23;;;;;;;12.68;11.45;;;14.40;99.90;;;;;;5029444;28;20683;-77
2021/05/16 09:31:51;;;;;;;12.82;11.63;;;14.50;99.90;;;;;;5045359;28;20124;-77
2021/05/16 09:34:18;;;;;;;11.85;10.75;;;14.50;99.90;;;;;;5028692;28;20057;-77
2021/05/16 09:36:46;;;;;;;15.30;10.45;;;14.70;99.90;;;;;;5045434;28;20259;-77
2021/05/16 09:39:24;;;;;;;12.85;10.52;;;14.70;99.90;;;;;;5029785;28;20383;-77
2021/05/16 09:42:03;;;;;;;12.52;11.25;;;14.50;99.90;;;;;;5049443;28;20469;-76
2021/05/16 09:44:32;;;;;;;15.27;10.30;;;14.60;99.90;;;;;;5044163;28;20127;-77
2021/05/16 09:47:20;;;;;;;12.25;11.15;;;14.80;99.90;;;;;;5028657;28;20044;-77
2021/05/16 09:49:58;;;;;;;12.88;11.20;;;14.70;99.90;;;;;;5030506;28;20122;-77
2021/05/16 09:52:34;;;;;;;13.07;11.23;;;14.60;99.90;;;;;;5030085;28;20132;-77
2021/05/16 09:55:09;;;;;;;10.73;9.68;;;14.80;99.90;;;;;;5047594;28;20520;-77
2021/05/16 09:57:36;;;;;;;12.32;10.95;;;14.70;99.90;;;;;;5048546;28;20562;-77
2021/05/16 10:00:12;;;;;;;14.80;10.70;;;14.50;99.90;;;;;;5051090;28;20122;-77
2021/05/16 10:02:40;;;;;;;11.15;10.05;;;14.20;99.90;;;;;;5038057;28;20590;-77
2021/05/16 10:05:09;;;;;;;11.80;9.93;;;13.70;99.90;;;;;;5033930;28;20056;-77
2021/05/16 10:07:38;;;;;;;12.38;11.07;;;13.20;99.90;;;;;;5057075;28;20131;-77
2021/05/16 10:10:07;;;;;;;15.15;9.55;;;12.70;99.90;;;;;;5063720;28;20075;-78
2021/05/16 10:12:39;;;;;;;8.80;7.65;;;12.50;99.90;;;;;;5018627;28;20106;-77
2021/05/16 10:15:23;;;;;;;8.60;7.90;;;12.10;99.90;;;;;;5027126;28;20653;-78
2021/05/16 10:17:53;;;;;;;6.82;6.30;;;11.60;99.90;;;;;;5041686;28;20106;-77
2021/05/16 10:20:23;;;;;;;5.30;4.90;;;11.30;99.90;;;;;;5007078;28;20129;-77
2021/05/16 10:22:54;;;;;;;3.72;3.28;;;11.10;99.90;;;;;;5052943;28;20059;-78
2021/05/16 10:25:43;;;;;;;4.75;2.80;;;10.90;99.90;;;;;;5049732;28;20060;-78
2021/05/16 10:28:13;;;;;;;5.32;3.45;;;10.70;99.90;;;;;;5026748;28;20134;-79
2021/05/16 10:30:41;;;;;;;2.60;2.50;;;10.70;99.90;;;;;;5051008;28;20243;-79
2021/05/16 10:33:36;;;;;;;5.95;3.85;;;10.60;99.90;;;;;;5057362;28;20080;-79
2021/05/16 10:36:03;;;;;;;2.93;2.60;;;10.70;99.90;;;;;;5017708;28;20117;-80
2021/05/16 10:38:40;;;;;;;2.90;2.00;;;10.90;99.90;;;;;;5041690;28;20052;-80
2021/05/16 10:41:14;;;;;;;3.15;1.38;;;10.70;99.90;;;;;;5091540;28;20626;-80
2021/05/16 10:43:42;;;;;;;2.45;2.10;;;10.90;99.90;;;;;;5035772;28;20064;-80
2021/05/16 10:46:36;;;;;;;2.10;1.98;;;10.80;99.90;;;;;;5065087;28;20512;-79
2021/05/16 10:49:24;;;;;;;1.75;1.67;;;10.70;99.90;;;;;;5049733;28;20044;-81
2021/05/16 10:51:51;;;;;;;2.33;1.48;;;10.50;99.90;;;;;;5049315;28;20118;-79
2021/05/16 10:54:32;;;;;;;2.28;1.80;;;10.80;99.90;;;;;;5043932;28;20045;-79
2021/05/16 10:57:33;;;;;;;4.35;2.70;;;11.10;99.90;;;;;;5060902;28;20078;-79
2021/05/16 11:00:20;;;;;;;4.80;4.60;;;11.50;99.90;;;;;;5031887;28;20131;-79
2021/05/16 11:03:13;;;;;;;4.80;4.57;;;11.70;99.90;;;;;;5051678;28;20056;-79
2021/05/16 11:08:30;;;;;;;4.93;4.63;;;12.30;99.90;;;;;;5030486;28;20084;-79
2021/05/16 11:11:21;;;;;;;6.30;5.90;;;12.60;99.90;;;;;;5019121;28;20500;-79
2021/05/16 11:13:50;;;;;;;3.70;3.50;;;12.70;99.90;;;;;;5020405;28;20040;-77
2021/05/16 11:16:16;;;;;;;5.10;4.68;;;12.80;99.90;;;;;;5017813;28;20140;-78
2021/05/16 11:18:43;;;;;;;4.68;4.47;;;12.70;99.90;;;;;;5034715;28;20117;-78
2021/05/16 11:21:10;;;;;;;6.80;6.40;;;12.70;99.90;;;;;;5032929;28;20109;-77
2021/05/16 11:23:40;;;;;;;6.70;6.45;;;12.90;99.90;;;;;;5031350;28;20416;-77
2021/05/16 11:26:13;;;;;;;6.93;6.65;;;13.20;99.90;;;;;;4995604;28;20048;-77
2021/05/16 11:29:00;;;;;;;7.55;7.13;;;13.40;99.90;;;;;;5029887;28;20036;-78
2021/05/16 11:31:31;;;;;;;7.55;7.15;;;13.80;99.90;;;;;;5030183;28;20129;-77
2021/05/16 11:34:00;;;;;;;6.80;6.60;;;13.80;99.90;;;;;;5059508;28;20511;-77
2021/05/16 11:36:36;;;;;;;6.63;6.22;;;13.90;99.90;;;;;;5062406;28;20075;-77
2021/05/16 11:39:06;;;;;;;5.70;5.30;;;13.80;99.90;;;;;;5047410;28;20045;-77
2021/05/16 11:41:38;;;;;;;4.95;4.65;;;13.80;99.90;;;;;;5032486;28;20041;-77
2021/05/16 11:44:07;;;;;;;3.53;3.40;;;13.80;99.90;;;;;;5062874;28;20060;-77
2021/05/16 11:46:41;;;;;;;3.58;3.47;;;14.00;99.90;;;;;;5061837;28;20263;-77
2021/05/16 11:49:10;;;;;;;4.40;4.20;;;14.30;99.90;;;;;;5036033;28;20040;-77
2021/05/16 11:51:37;;;;;;;4.38;3.97;;;14.10;99.90;;;;;;5015276;28;20052;-77
2021/05/16 11:54:08;;;;;;;5.00;4.70;;;14.10;99.90;;;;;;5069869;28;20048;-77
2021/05/16 11:56:38;;;;;;;5.30;5.00;;;13.80;99.90;;;;;;5046458;28;20551;-77
2021/05/16 11:59:06;;;;;;;5.80;5.50;;;13.60;99.90;;;;;;5028914;28;20052;-77
2021/05/16 12:01:35;;;;;;;5.70;5.28;;;13.80;99.90;;;;;;5026046;28;20268;-77
2021/05/16 12:04:05;;;;;;;5.68;5.28;;;14.00;99.90;;;;;;5050181;28;20689;-78
2021/05/16 12:06:47;;;;;;;6.95;6.30;;;14.20;99.90;;;;;;5034367;28;20044;-77
2021/05/16 12:09:17;;;;;;;6.05;5.75;;;14.50;99.90;;;;;;5070023;28;20101;-75
2021/05/16 12:11:55;;;;;;;6.40;5.90;;;14.90;99.90;;;;;;5065503;28;20559;-76
2021/05/16 12:14:27;;;;;;;7.40;6.70;;;15.20;99.90;;;;;;5050372;28;20438;-76
2021/05/16 12:16:55;;;;;;;8.05;7.53;;;15.30;99.90;;;;;;5030774;28;20132;-77
2021/05/16 12:19:31;;;;;;;7.65;6.90;;;15.10;99.90;;;;;;5047489;28;20064;-77
2021/05/16 12:22:00;;;;;;;7.38;6.65;;;14.90;99.90;;;;;;5031864;28;20044;-77
2021/05/16 12:24:30;;;;;;;7.68;7.00;;;14.70;99.90;;;;;;5030081;28;20140;-77
2021/05/16 12:26:59;;;;;;;8.40;6.93;;;14.60;99.90;;;;;;5061457;28;20052;-77
2021/05/16 12:29:27;;;;;;;7.88;7.18;;;14.50;99.90;;;;;;5069887;28;20461;-77
2021/05/16 12:31:55;;;;;;;7.60;7.00;;;14.50;99.90;;;;;;5035954;28;20131;-77
2021/05/16 12:34:27;;;;;;;7.95;7.38;;;14.60;99.90;;;;;;5057095;28;20106;-77
2021/05/16 12:36:59;;;;;;;8.63;7.70;;;14.50;99.90;;;;;;5033806;28;20041;-77
2021/05/16 12:39:39;;;;;;;7.88;7.38;;;14.50;99.90;;;;;;5035023;28;20060;-77
2021/05/16 12:42:31;;;;;;;8.85;8.15;;;14.50;99.90;;;;;;5050801;28;20060;-77
2021/05/16 12:45:23;;;;;;;8.27;7.63;;;14.60;99.90;;;;;;5057990;28;20234;-77
2021/05/16 12:48:04;;;;;;;9.07;8.20;;;14.80;99.90;;;;;;5057748;28;20040;-77
2021/05/16 12:50:54;;;;;;;8.50;7.70;;;14.80;99.90;;;;;;5032351;28;20074;-76
2021/05/16 12:53:34;;;;;;;9.57;8.68;;;15.00;99.90;;;;;;5040657;28;20036;-78
2021/05/16 12:56:17;;;;;;;9.02;8.55;;;15.00;99.90;;;;;;5044921;28;20097;-77