Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:00;;;;;;;24.00;10.82;;;;;;;;;;5022374;28;20034;-61
2023/05/27 00:04:25;;;;;;;13.55;12.55;;;;;;;;;;5021348;28;20117;-62
2023/05/27 00:06:51;;;;;;;11.43;10.60;;;;;;;;;;5021956;28;20747;-62
2023/05/27 00:09:16;;;;;;;10.30;9.70;;;;;;;;;;5021546;28;20041;-62
2023/05/27 00:11:41;;;;;;;11.25;10.48;;;;;;;;;;5023877;28;20060;-62
2023/05/27 00:14:07;;;;;;;12.32;11.40;;;;;;;;;;5022061;28;20140;-59
2023/05/27 00:16:35;;;;;;;10.23;9.52;;;;;;;;;;5017378;28;20383;-59
2023/05/27 00:19:01;;;;;;;10.77;10.07;;;;;;;;;;5022192;28;20040;-59
2023/05/27 00:21:26;;;;;;;11.50;10.80;;;;;;;;;;5022844;28;20113;-59
2023/05/27 00:23:52;;;;;;;11.57;10.68;;;;;;;;;;5017529;28;20104;-62
2023/05/27 00:26:17;;;;;;;17.98;10.70;;;;;;;;;;5017906;28;20103;-59
2023/05/27 00:28:43;;;;;;;12.63;11.43;;;;;;;;;;5020165;28;20026;-59
2023/05/27 00:31:08;;;;;;;10.73;9.88;;;;;;;;;;5026726;28;20539;-59
2023/05/27 00:33:34;;;;;;;11.60;10.90;;;;;;;;;;5031549;28;20120;-61
2023/05/27 00:35:59;;;;;;;10.70;10.05;;;;;;;;;;5026041;28;20114;-61
2023/05/27 00:38:24;;;;;;;11.25;10.55;;;;;;;;;;5018668;28;20506;-59
2023/05/27 00:40:52;;;;;;;11.82;10.90;;;;;;;;;;5020478;28;20475;-59
2023/05/27 00:43:17;;;;;;;10.57;9.98;;;;;;;;;;5024427;28;20063;-62
2023/05/27 00:45:43;;;;;;;10.95;10.23;;;;;;;;;;5025171;28;20099;-61
2023/05/27 00:48:08;;;;;;;12.27;11.48;;;;;;;;;;5022659;28;20025;-62
2023/05/27 00:50:34;;;;;;;10.40;9.70;;;;;;;;;;5018370;28;20053;-62
2023/05/27 00:53:00;;;;;;;10.77;10.07;;;;;;;;;;5020380;28;20029;-62
2023/05/27 00:55:26;;;;;;;11.38;10.68;;;;;;;;;;5019518;28;20045;-63
2023/05/27 00:57:55;;;;;;;11.63;10.85;;;;;;;;;;5021870;28;20033;-60
2023/05/27 01:00:21;;;;;;;11.95;11.15;;;;;;;;;;5024146;28;20601;-60
2023/05/27 01:02:47;;;;;;;11.80;11.00;;;;;;;;;;5019442;28;20060;-59
2023/05/27 01:05:14;;;;;;;13.63;12.45;;;;;;;;;;5021494;28;20417;-62
2023/05/27 01:07:54;;;;;;;12.60;11.60;;;;;;;;;;5023020;28;20037;-59
2023/05/27 01:10:32;;;;;;;17.02;10.18;;;;;;;;;;5019216;28;20447;-59
2023/05/27 01:13:06;;;;;;;12.07;10.85;;;;;;;;;;5019609;28;20043;-59
2023/05/27 01:15:32;;;;;;;10.75;9.95;;;;;;;;;;5015680;28;20041;-62
2023/05/27 01:18:01;;;;;;;10.07;9.38;;;;;;;;;;5018373;28;20565;-62
2023/05/27 01:20:29;;;;;;;11.23;10.38;;;;;;;;;;5025006;28;20051;-62
2023/05/27 01:22:57;;;;;;;10.07;9.48;;;;;;;;;;5021930;28;20030;-62
2023/05/27 01:25:23;;;;;;;11.63;10.93;;;;;;;;;;5015065;28;20048;-62
2023/05/27 01:27:49;;;;;;;10.10;9.50;;;;;;;;;;5018401;28;20344;-61
2023/05/27 01:30:15;;;;;;;10.85;10.18;;;;;;;;;;5028268;28;20033;-62
2023/05/27 01:32:58;;;;;;;11.77;10.65;;;;;;;;;;5019873;28;20037;-62
2023/05/27 01:35:48;;;;;;;10.80;10.10;;;;;;;;;;5015623;28;20474;-61
2023/05/27 01:38:17;;;;;;;11.73;11.02;;;;;;;;;;5010222;28;20056;-62
2023/05/27 01:40:44;;;;;;;10.55;9.85;;;;;;;;;;5026568;28;20371;-62
2023/05/27 01:43:11;;;;;;;11.48;10.77;;;;;;;;;;5022277;28;20089;-62
2023/05/27 01:45:37;;;;;;;11.73;10.95;;;;;;;;;;5024301;28;20040;-62
2023/05/27 01:48:02;;;;;;;11.55;10.85;;;;;;;;;;5023980;28;20038;-62
2023/05/27 01:50:30;;;;;;;14.13;13.00;;;;;;;;;;5017451;28;20062;-62
2023/05/27 01:52:56;;;;;;;10.80;10.10;;;;;;;;;;5020682;28;20045;-62
2023/05/27 01:55:22;;;;;;;13.43;12.38;;;;;;;;;;5026158;28;20033;-62
2023/05/27 01:57:47;;;;;;;10.82;10.18;;;;;;;;;;5023241;28;20043;-61
2023/05/27 02:00:13;;;;;;;14.20;12.88;;;;;;;;;;5019053;28;20029;-62
2023/05/27 02:02:38;;;;;;;11.10;10.40;;;;;;;;;;5017310;28;20041;-62
2023/05/27 02:05:04;;;;;;;11.57;10.88;;;;;;;;;;5021614;28;20361;-59
2023/05/27 02:07:29;;;;;;;10.90;10.20;;;;;;;;;;5025656;28;20105;-59
2023/05/27 02:09:54;;;;;;;12.23;11.43;;;;;;;;;;5017400;28;20132;-61
2023/05/27 02:12:20;;;;;;;11.05;10.35;;;;;;;;;;5017035;28;20049;-59
2023/05/27 02:14:46;;;;;;;10.52;9.93;;;;;;;;;;5020990;28;20061;-59
2023/05/27 02:17:14;;;;;;;11.27;10.48;;;;;;;;;;5014794;28;20456;-61
2023/05/27 02:19:40;;;;;;;14.40;10.70;;;;;;;;;;5018880;28;20663;-59
2023/05/27 02:22:05;;;;;;;10.77;10.07;;;;;;;;;;5020134;28;20081;-62
2023/05/27 02:24:30;;;;;;;9.85;9.25;;;;;;;;;;5026309;28;20091;-62
2023/05/27 02:26:56;;;;;;;11.70;10.75;;;;;;;;;;5021119;28;20152;-62
2023/05/27 02:29:21;;;;;;;12.70;10.45;;;;;;;;;;5027532;28;20511;-62
2023/05/27 02:31:46;;;;;;;9.75;9.13;;;;;;;;;;5024569;28;20462;-62
2023/05/27 02:34:12;;;;;;;9.82;9.23;;;;;;;;;;5026087;28;20033;-62
2023/05/27 02:36:37;;;;;;;9.93;9.32;;;;;;;;;;5018268;28;20112;-63
2023/05/27 02:39:02;;;;;;;10.75;10.05;;;;;;;;;;5023604;28;20041;-62
2023/05/27 02:41:28;;;;;;;11.57;10.80;;;;;;;;;;5027502;28;20526;-61
2023/05/27 02:43:54;;;;;;;10.50;9.82;;;;;;;;;;5028275;28;20037;-62
2023/05/27 02:46:19;;;;;;;10.10;9.50;;;;;;;;;;5021997;28;20037;-62
2023/05/27 02:48:45;;;;;;;11.10;10.40;;;;;;;;;;5019266;28;20033;-62
2023/05/27 02:51:11;;;;;;;10.00;9.40;;;;;;;;;;5021588;28;20256;-62
2023/05/27 02:53:36;;;;;;;11.77;10.98;;;;;;;;;;5019503;28;20054;-60
2023/05/27 02:56:01;;;;;;;11.55;10.85;;;;;;;;;;5021348;28;20595;-59
2023/05/27 02:58:27;;;;;;;12.02;11.32;;;;;;;;;;5019247;28;20072;-59
2023/05/27 03:00:52;;;;;;;12.18;11.48;;;;;;;;;;5019512;28;20048;-59
2023/05/27 03:03:18;;;;;;;12.88;12.07;;;;;;;;;;5022222;28;20531;-62
2023/05/27 03:05:43;;;;;;;13.52;12.73;;;;;;;;;;5023751;28;20112;-63
2023/05/27 03:08:08;;;;;;;15.15;14.25;;;;;;;;;;5019260;28;20033;-59
2023/05/27 03:10:34;;;;;;;15.43;14.52;;;;;;;;;;5021432;28;20521;-59
2023/05/27 03:12:59;;;;;;;18.02;17.02;;;;;;;;;;5024432;28;20576;-59
2023/05/27 03:15:25;;;;;;;16.73;15.63;;;;;;;;;;5023185;28;20064;-59
2023/05/27 03:17:51;;;;;;;18.38;17.27;;;;;;;;;;5043595;28;20033;-59
2023/05/27 03:20:18;;;;;;;19.73;18.63;;;;;;;;;;5024968;28;20033;-59
2023/05/27 03:22:44;;;;;;;23.42;22.13;;;;;;;;;;5024406;28;20064;-59
2023/05/27 03:25:09;;;;;;;23.48;22.05;;;;;;;;;;5020591;28;20065;-62
2023/05/27 03:27:35;;;;;;;25.08;23.75;;;;;;;;;;5022901;28;20033;-59
2023/05/27 03:30:00;;;;;;;26.80;25.40;;;;;;;;;;5021536;28;20030;-63
2023/05/27 03:32:26;;;;;;;28.73;27.23;;;;;;;;;;5021148;28;20029;-62
2023/05/27 03:34:51;;;;;;;29.77;27.05;;;;;;;;;;5020403;28;20071;-59
2023/05/27 03:37:16;;;;;;;31.00;29.38;;;;;;;;;;5018942;28;20048;-63
2023/05/27 03:39:42;;;;;;;30.42;28.63;;;;;;;;;;5022983;28;20029;-62
2023/05/27 03:42:07;;;;;;;33.40;31.63;;;;;;;;;;5021909;28;20044;-59
2023/05/27 03:44:33;;;;;;;39.90;37.08;;;;;;;;;;5025021;28;20116;-59
2023/05/27 03:46:58;;;;;;;35.90;34.03;;;;;;;;;;5017419;28;20467;-59
2023/05/27 03:49:23;;;;;;;37.72;35.65;;;;;;;;;;5016742;28;20042;-63
2023/05/27 03:51:49;;;;;;;40.72;38.47;;;;;;;;;;5022373;28;20037;-59
2023/05/27 03:54:14;;;;;;;46.50;43.85;;;;;;;;;;5023760;28;20033;-62
2023/05/27 03:56:40;;;;;;;39.22;37.00;;;;;;;;;;5019043;28;20033;-63
2023/05/27 03:59:06;;;;;;;43.55;40.25;;;;;;;;;;5020935;28;20455;-63
2023/05/27 04:01:31;;;;;;;42.38;40.17;;;;;;;;;;5018620;28;20098;-63
2023/05/27 04:03:57;;;;;;;37.15;35.20;;;;;;;;;;5022806;28;20048;-63
2023/05/27 04:06:22;;;;;;;40.80;38.60;;;;;;;;;;5024526;28;20076;-59
2023/05/27 04:08:47;;;;;;;37.20;35.17;;;;;;;;;;5015523;28;20029;-63
2023/05/27 04:11:13;;;;;;;39.28;37.15;;;;;;;;;;5019426;28;20034;-63
2023/05/27 04:13:39;;;;;;;41.55;39.38;;;;;;;;;;5018780;28;20054;-64
2023/05/27 04:16:05;;;;;;;38.28;36.25;;;;;;;;;;5023864;28;20025;-63
2023/05/27 04:18:30;;;;;;;42.05;39.33;;;;;;;;;;5024036;28;20371;-63
2023/05/27 04:20:58;;;;;;;36.10;34.22;;;;;;;;;;5019983;28;20048;-60
2023/05/27 04:23:23;;;;;;;37.08;35.08;;;;;;;;;;5021232;28;20043;-60
2023/05/27 04:25:49;;;;;;;38.05;35.92;;;;;;;;;;5019507;28;20037;-60
2023/05/27 04:28:15;;;;;;;38.83;36.58;;;;;;;;;;5025129;28;20849;-60
2023/05/27 04:30:41;;;;;;;35.63;33.67;;;;;;;;;;5017462;28;20418;-60
2023/05/27 04:33:07;;;;;;;38.70;36.47;;;;;;;;;;5025549;28;20025;-64
2023/05/27 04:35:33;;;;;;;34.47;32.58;;;;;;;;;;5021779;28;20125;-64
2023/05/27 04:38:00;;;;;;;38.40;36.40;;;;;;;;;;5022484;28;20117;-64
2023/05/27 04:40:26;;;;;;;34.75;32.95;;;;;;;;;;5022261;28;20059;-63
2023/05/27 04:42:52;;;;;;;38.95;36.92;;;;;;;;;;5021947;28;20030;-63
2023/05/27 04:45:18;;;;;;;26.25;24.83;;;;;;;;;;5019009;28;20471;-65
2023/05/27 04:47:44;;;;;;;25.77;23.98;;;;;;;;;;5018889;28;20116;-64
2023/05/27 04:50:10;;;;;;;26.55;25.10;;;;;;;;;;5019619;28;20451;-64
2023/05/27 04:52:40;;;;;;;24.40;22.95;;;;;;;;;;5021734;28;20044;-65
2023/05/27 04:55:08;;;;;;;26.07;24.67;;;;;;;;;;5020595;28;20033;-64
2023/05/27 04:57:34;;;;;;;26.95;24.55;;;;;;;;;;5017428;28;20585;-65
2023/05/27 05:02:33;;;;;;;21.73;20.38;;;;;;;;;;5024390;28;20104;-59
2023/05/27 05:05:00;;;;;;;17.30;16.13;;;;;;;;;;5023323;28;20033;-64
2023/05/27 05:07:25;;;;;;;17.38;16.17;;;;;;;;;;5020425;28;20125;-64
2023/05/27 05:09:51;;;;;;;16.10;15.20;;;;;;;;;;5023206;28;20112;-64
2023/05/27 05:12:16;;;;;;;18.27;16.80;;;;;;;;;;5019511;28;20785;-64
2023/05/27 05:14:41;;;;;;;14.30;13.48;;;;;;;;;;5018877;28;20469;-65
2023/05/27 05:17:07;;;;;;;15.43;14.52;;;;;;;;;;5020503;28;20723;-64
2023/05/27 05:19:33;;;;;;;15.65;14.75;;;;;;;;;;5023699;28;20513;-64
2023/05/27 05:21:59;;;;;;;14.07;13.27;;;;;;;;;;5020718;28;20026;-64
2023/05/27 05:24:24;;;;;;;15.15;14.25;;;;;;;;;;5018875;28;20487;-64
2023/05/27 05:26:49;;;;;;;15.93;14.85;;;;;;;;;;5021760;28;20144;-63
2023/05/27 05:29:15;;;;;;;15.02;14.13;;;;;;;;;;5022377;28;20037;-65
2023/05/27 05:31:41;;;;;;;14.07;13.18;;;;;;;;;;5019034;28;20030;-63
2023/05/27 05:34:06;;;;;;;15.70;14.80;;;;;;;;;;5019660;28;20041;-63
2023/05/27 05:36:33;;;;;;;15.82;14.82;;;;;;;;;;5016521;28;20045;-64
2023/05/27 05:38:58;;;;;;;15.43;14.45;;;;;;;;;;5021576;28;20033;-63
2023/05/27 05:41:23;;;;;;;15.63;14.73;;;;;;;;;;5016678;28;20459;-62
2023/05/27 05:43:49;;;;;;;14.32;13.18;;;;;;;;;;5023143;28;20528;-63
2023/05/27 05:46:14;;;;;;;14.20;13.00;;;;;;;;;;5018102;28;20809;-58
2023/05/27 05:48:39;;;;;;;12.27;11.52;;;;;;;;;;5018175;28;20041;-58
2023/05/27 05:51:05;;;;;;;12.02;11.32;;;;;;;;;;5022879;28;20025;-65
2023/05/27 05:53:32;;;;;;;12.85;12.05;;;;;;;;;;5024372;28;20048;-63
2023/05/27 05:55:57;;;;;;;13.32;12.18;;;;;;;;;;5020656;28;20483;-63
2023/05/27 05:58:22;;;;;;;10.98;10.27;;;;;;;;;;5016476;28;20052;-63
2023/05/27 06:00:48;;;;;;;10.80;10.15;;;;;;;;;;5022007;28;20030;-59
2023/05/27 06:03:13;;;;;;;9.93;9.27;;;;;;;;;;5026393;28;20033;-64
2023/05/27 06:05:38;;;;;;;11.52;10.73;;;;;;;;;;5022656;28;20039;-63
2023/05/27 06:08:04;;;;;;;10.10;9.35;;;;;;;;;;5024084;28;20438;-63
2023/05/27 06:10:29;;;;;;;11.27;10.45;;;;;;;;;;5020331;28;20112;-59
2023/05/27 06:12:54;;;;;;;9.95;9.35;;;;;;;;;;5022568;28;20116;-58
2023/05/27 06:15:20;;;;;;;10.70;10.00;;;;;;;;;;5019190;28;20096;-64
2023/05/27 06:17:47;;;;;;;11.73;10.88;;;;;;;;;;5019222;28;20458;-63
2023/05/27 06:20:12;;;;;;;12.35;11.50;;;;;;;;;;5021873;28;20029;-63
2023/05/27 06:22:38;;;;;;;12.75;11.95;;;;;;;;;;5017037;28;20034;-58
2023/05/27 06:25:03;;;;;;;14.10;13.23;;;;;;;;;;5018569;28;20037;-59
2023/05/27 06:27:29;;;;;;;13.80;12.73;;;;;;;;;;5014153;28;20156;-63
2023/05/27 06:29:56;;;;;;;12.55;11.63;;;;;;;;;;5016717;28;20358;-58
2023/05/27 06:32:21;;;;;;;14.90;13.85;;;;;;;;;;5015804;28;20132;-58
2023/05/27 06:34:47;;;;;;;14.05;13.05;;;;;;;;;;5014977;28;20136;-58
2023/05/27 06:37:12;;;;;;;13.48;12.35;;;;;;;;;;5017052;28;20120;-64
2023/05/27 06:39:37;;;;;;;13.35;12.55;;;;;;;;;;5022408;28;20065;-66
2023/05/27 06:42:03;;;;;;;10.80;10.10;;;;;;;;;;5023826;28;20041;-63
2023/05/27 06:44:28;;;;;;;12.48;11.32;;;;;;;;;;5019037;28;20037;-66
2023/05/27 06:46:54;;;;;;;10.18;9.57;;;;;;;;;;5016363;28;20033;-63
2023/05/27 06:49:19;;;;;;;13.55;12.75;;;;;;;;;;5021438;28;20469;-58
2023/05/27 06:51:44;;;;;;;9.60;9.00;;;;;;;;;;5021210;28;20434;-65
2023/05/27 06:54:10;;;;;;;10.88;10.18;;;;;;;;;;5018924;28;20033;-65
2023/05/27 06:56:35;;;;;;;10.93;10.23;;;;;;;;;;5020032;28;20034;-59
2023/05/27 06:59:00;;;;;;;14.07;10.30;;;;;;;;;;5015861;28;20037;-58
2023/05/27 07:01:26;;;;;;;11.45;10.65;;;;;;;;;;5016895;28;20446;-58
2023/05/27 07:03:51;;;;;;;13.38;12.57;;;;;;;;;;5020575;28;20068;-58
2023/05/27 07:06:17;;;;;;;14.93;13.93;;;;;;;;;;5028533;28;20423;-58
2023/05/27 07:08:43;;;;;;;14.85;13.95;;;;;;;;;;5019452;28;20527;-58
2023/05/27 07:11:08;;;;;;;14.73;13.93;;;;;;;;;;5021923;28;20029;-58
2023/05/27 07:13:33;;;;;;;15.63;14.73;;;;;;;;;;5020784;28;20050;-58
2023/05/27 07:15:59;;;;;;;14.75;13.85;;;;;;;;;;5024462;28;20053;-58
2023/05/27 07:18:24;;;;;;;17.00;15.82;;;;;;;;;;5022445;28;20041;-59
2023/05/27 07:20:50;;;;;;;15.60;14.63;;;;;;;;;;5024542;28;20038;-62
2023/05/27 07:23:16;;;;;;;15.38;14.38;;;;;;;;;;5025579;28;20049;-63
2023/05/27 07:25:41;;;;;;;15.98;14.65;;;;;;;;;;5018191;28;21059;-64
2023/05/27 07:28:06;;;;;;;15.65;14.75;;;;;;;;;;5019668;28;20036;-58
2023/05/27 07:30:33;;;;;;;15.70;14.80;;;;;;;;;;5015704;28;20100;-58
2023/05/27 07:32:58;;;;;;;15.80;14.90;;;;;;;;;;5018116;28;20052;-58
2023/05/27 07:35:23;;;;;;;15.15;14.27;;;;;;;;;;5021262;28;20030;-59
2023/05/27 07:37:49;;;;;;;15.70;14.80;;;;;;;;;;5022253;28;20393;-58
2023/05/27 07:40:14;;;;;;;16.65;15.65;;;;;;;;;;5025589;28;20491;-58
2023/05/27 07:42:39;;;;;;;17.92;16.88;;;;;;;;;;5019911;28;20175;-58
2023/05/27 07:45:05;;;;;;;16.70;15.70;;;;;;;;;;5025291;28;20378;-59
2023/05/27 07:47:31;;;;;;;16.58;15.60;;;;;;;;;;5022882;28;20125;-59
2023/05/27 07:49:56;;;;;;;19.08;17.20;;;;;;;;;;5027869;28;20038;-58
2023/05/27 07:52:21;;;;;;;18.67;17.23;;;;;;;;;;5024505;28;20029;-58
2023/05/27 07:54:48;;;;;;;16.58;15.57;;;;;;;;;;5026199;28;20037;-63
2023/05/27 07:57:16;;;;;;;19.55;18.25;;;;;;;;;;5019727;28;20109;-64
2023/05/27 07:59:42;;;;;;;22.58;21.38;;;;;;;;;;5021475;28;20025;-61
2023/05/27 08:02:07;;;;;;;26.52;25.08;;;;;;;;;;5026132;28;20061;-58
2023/05/27 08:04:32;;;;;;;27.08;25.67;;;;;;;;;;5021488;28;20033;-62
2023/05/27 08:06:58;;;;;;;23.75;22.45;;;;;;;;;;5025941;28;20112;-58
2023/05/27 08:09:24;;;;;;;23.88;22.52;;;;;;;;;;5015246;28;20030;-58
2023/05/27 08:11:50;;;;;;;29.00;27.48;;;;;;;;;;5022566;28;20032;-58
2023/05/27 08:14:15;;;;;;;32.72;30.52;;;;;;;;;;5022634;28;20033;-62
2023/05/27 08:16:42;;;;;;;28.95;27.35;;;;;;;;;;5019034;28;20124;-58
2023/05/27 08:19:07;;;;;;;30.98;29.23;;;;;;;;;;5022616;28;20179;-58
2023/05/27 08:21:32;;;;;;;35.38;33.28;;;;;;;;;;5019885;28;20041;-58
2023/05/27 08:23:58;;;;;;;34.90;33.10;;;;;;;;;;5020528;28;20073;-58
2023/05/27 08:26:23;;;;;;;35.25;33.30;;;;;;;;;;5022710;28;20508;-58
2023/05/27 08:28:49;;;;;;;33.88;32.08;;;;;;;;;;5020981;28;20112;-58
2023/05/27 08:31:14;;;;;;;21.52;20.33;;;;;;;;;;5020847;28;20087;-59
2023/05/27 08:33:40;;;;;;;19.70;18.60;;;;;;;;;;5018343;28;20068;-58
2023/05/27 08:36:06;;;;;;;27.83;26.02;;;;;;;;;;5018835;28;20041;-58
2023/05/27 08:38:31;;;;;;;16.15;15.25;;;;;;;;;;5016265;28;20095;-58
2023/05/27 08:40:58;;;;;;;16.88;15.88;;;;;;;;;;5021310;28;20034;-58
2023/05/27 08:43:24;;;;;;;18.30;16.95;;;;;;;;;;5019179;28;20033;-58
2023/05/27 08:45:50;;;;;;;16.92;15.93;;;;;;;;;;5020937;28;20041;-58
2023/05/27 08:48:15;;;;;;;17.67;16.58;;;;;;;;;;5019039;28;20037;-58
2023/05/27 08:50:41;;;;;;;17.15;16.05;;;;;;;;;;5024112;28;20063;-58
2023/05/27 08:53:08;;;;;;;17.38;16.38;;;;;;;;;;5018799;28;20025;-57
2023/05/27 08:55:33;;;;;;;17.77;16.48;;;;;;;;;;5016433;28;20029;-58
2023/05/27 08:58:01;;;;;;;17.70;16.42;;;;;;;;;;5029079;28;20104;-59
2023/05/27 09:00:27;;;;;;;17.45;16.42;;;;;;;;;;5016929;28;20044;-60
2023/05/27 09:02:56;;;;;;;17.10;16.10;;;;;;;;;;5023482;28;20369;-58
2023/05/27 09:05:22;;;;;;;18.70;17.60;;;;;;;;;;5023951;28;20061;-58
2023/05/27 09:07:47;;;;;;;16.95;15.95;;;;;;;;;;5014477;28;20040;-58
2023/05/27 09:10:13;;;;;;;18.15;17.15;;;;;;;;;;5009069;28;20053;-57
2023/05/27 09:12:43;;;;;;;17.63;16.63;;;;;;;;;;5011103;28;20037;-58
2023/05/27 09:15:09;;;;;;;16.90;15.65;;;;;;;;;;5012467;28;20029;-58
2023/05/27 09:17:41;;;;;;;16.75;15.75;;;;;;;;;;5012816;28;20120;-58
2023/05/27 09:20:07;;;;;;;16.45;15.52;;;;;;;;;;5013412;28;20084;-58
2023/05/27 09:22:33;;;;;;;16.73;15.60;;;;;;;;;;5015140;28;20033;-57
2023/05/27 09:25:00;;;;;;;16.23;15.25;;;;;;;;;;5015507;28;20602;-57
2023/05/27 09:27:26;;;;;;;16.50;15.50;;;;;;;;;;5014842;28;20034;-57
2023/05/27 09:29:51;;;;;;;23.65;22.33;;;;;;;;;;5016672;28;20037;-57
2023/05/27 09:32:25;;;;;;;17.30;16.30;;;;;;;;;;5012548;28;20041;-60
2023/05/27 09:34:51;;;;;;;19.05;16.63;;;;;;;;;;5015092;28;20060;-63
2023/05/27 09:37:18;;;;;;;23.23;21.98;;;;;;;;;;5014918;28;20033;-61
2023/05/27 09:39:44;;;;;;;22.75;21.48;;;;;;;;;;5016586;28;20084;-61
2023/05/27 09:42:09;;;;;;;24.33;23.02;;;;;;;;;;5016309;28;20029;-62
2023/05/27 09:44:40;;;;;;;35.10;33.17;;;;;;;;;;5014616;28;20038;-61
2023/05/27 09:47:07;;;;;;;20.63;19.42;;;;;;;;;;5015592;28;20036;-62
2023/05/27 09:49:34;;;;;;;26.00;24.55;;;;;;;;;;5010374;28;20124;-62
2023/05/27 09:52:01;;;;;;;26.52;25.02;;;;;;;;;;5012153;28;20030;-61
2023/05/27 09:54:27;;;;;;;28.88;27.30;;;;;;;;;;5014169;28;20037;-62
2023/05/27 09:56:54;;;;;;;48.10;45.50;;;;;;;;;;5015554;28;20045;-58
2023/05/27 09:59:19;;;;;;;35.75;33.88;;;;;;;;;;5015153;28;20049;-61
2023/05/27 10:01:46;;;;;;;59.22;56.17;;;;;;;;;;5011369;28;20447;-59
2023/05/27 10:04:14;;;;;;;66.93;63.30;;;;;;;;;;5014797;28;20113;-60
2023/05/27 10:06:40;;;;;;;69.45;65.93;;;;;;;;;;5011696;28;20506;-60
2023/05/27 10:09:06;;;;;;;64.05;60.85;;;;;;;;;;5014359;28;20368;-57
2023/05/27 10:11:35;;;;;;;64.10;60.88;;;;;;;;;;5015900;28;20040;-60
2023/05/27 10:14:01;;;;;;;67.43;64.05;;;;;;;;;;5016190;28;20091;-60
2023/05/27 10:16:27;;;;;;;63.85;60.65;;;;;;;;;;5015943;28;20037;-58
2023/05/27 10:18:54;;;;;;;83.90;79.35;;;;;;;;;;5013092;28;20122;-58
2023/05/27 10:21:22;;;;;;;39.80;37.72;;;;;;;;;;5015011;28;20038;-58
2023/05/27 10:23:58;;;;;;;86.75;82.43;;;;;;;;;;5014718;28;20136;-58
2023/05/27 10:26:40;;;;;;;55.17;52.03;;;;;;;;;;5011475;28;20129;-58
2023/05/27 10:29:08;;;;;;;81.35;77.35;;;;;;;;;;5013522;28;20038;-63
2023/05/27 10:31:34;;;;;;;63.78;60.45;;;;;;;;;;5014484;28;20068;-62
2023/05/27 10:33:59;;;;;;;74.85;71.13;;;;;;;;;;5014474;28;20029;-62
2023/05/27 10:36:28;;;;;;;75.32;71.53;;;;;;;;;;5011235;28;20111;-58
2023/05/27 10:39:05;;;;;;;55.20;52.40;;;;;;;;;;5011594;28;20041;-62
2023/05/27 10:41:50;;;;;;;49.25;46.70;;;;;;;;;;5014371;28;20368;-59
2023/05/27 10:44:34;;;;;;;46.90;44.25;;;;;;;;;;5015038;28;20128;-58
2023/05/27 10:47:03;;;;;;;46.00;43.65;;;;;;;;;;5019790;28;20040;-58
2023/05/27 10:49:36;;;;;;;45.20;42.90;;;;;;;;;;5018901;28;20029;-58
2023/05/27 10:52:12;;;;;;;48.65;46.15;;;;;;;;;;5021517;28;20302;-58
2023/05/27 10:54:43;;;;;;;41.85;39.70;;;;;;;;;;5015465;28;20100;-58
2023/05/27 10:57:09;;;;;;;44.55;42.25;;;;;;;;;;5014469;28;20415;-61
2023/05/27 10:59:52;;;;;;;47.13;44.72;;;;;;;;;;5017866;28;20030;-57
2023/05/27 11:02:19;;;;;;;47.50;44.92;;;;;;;;;;5016831;28;20513;-58
2023/05/27 11:04:44;;;;;;;46.92;44.35;;;;;;;;;;5017611;28;20044;-58
2023/05/27 11:07:10;;;;;;;47.30;44.70;;;;;;;;;;5015252;28;20386;-58
2023/05/27 11:09:49;;;;;;;45.25;42.95;;;;;;;;;;5015080;28;20048;-57
2023/05/27 11:12:17;;;;;;;47.72;45.22;;;;;;;;;;5017222;28;20041;-58
2023/05/27 11:14:48;;;;;;;50.38;47.78;;;;;;;;;;5016936;28;20044;-57
2023/05/27 11:17:14;;;;;;;31.98;30.17;;;;;;;;;;5014602;28;20048;-58
2023/05/27 11:19:40;;;;;;;41.58;39.38;;;;;;;;;;5015636;28;20033;-58
2023/05/27 11:22:08;;;;;;;29.45;27.90;;;;;;;;;;5024151;28;20040;-57
2023/05/27 11:24:33;;;;;;;26.70;24.92;;;;;;;;;;5014134;28;20068;-57
2023/05/27 11:26:58;;;;;;;31.70;30.00;;;;;;;;;;5015474;28;20386;-57
2023/05/27 11:29:24;;;;;;;31.67;29.95;;;;;;;;;;5016948;28;20061;-58
2023/05/27 11:31:50;;;;;;;22.50;21.25;;;;;;;;;;5014149;28;20040;-58
2023/05/27 11:34:20;;;;;;;24.48;23.08;;;;;;;;;;5016233;28;20270;-58
2023/05/27 11:36:49;;;;;;;24.52;23.13;;;;;;;;;;5014300;28;20033;-61
2023/05/27 11:39:17;;;;;;;22.40;21.10;;;;;;;;;;5015313;28;20051;-61
2023/05/27 11:41:51;;;;;;;22.33;21.13;;;;;;;;;;5013408;28;20038;-59
2023/05/27 11:44:18;;;;;;;21.42;20.13;;;;;;;;;;5015826;28;20182;-63
2023/05/27 11:46:45;;;;;;;23.42;22.13;;;;;;;;;;5016502;28;20034;-62
2023/05/27 11:49:13;;;;;;;32.80;31.00;;;;;;;;;;5017469;28;20048;-61
2023/05/27 11:51:40;;;;;;;23.40;22.17;;;;;;;;;;5016587;28;20034;-60
2023/05/27 11:54:06;;;;;;;25.23;23.73;;;;;;;;;;5014614;28;20033;-60
2023/05/27 11:56:32;;;;;;;25.35;23.80;;;;;;;;;;5012866;28;20033;-61
2023/05/27 11:58:58;;;;;;;27.38;25.85;;;;;;;;;;5014050;28;20375;-60
2023/05/27 12:01:25;;;;;;;40.47;38.35;;;;;;;;;;5017825;28;20121;-60
2023/05/27 12:03:50;;;;;;;25.55;23.90;;;;;;;;;;5013237;28;20065;-61
2023/05/27 12:06:16;;;;;;;23.73;22.30;;;;;;;;;;5014420;28;20041;-61
2023/05/27 12:08:42;;;;;;;26.15;24.75;;;;;;;;;;5013611;28;20533;-60
2023/05/27 12:11:08;;;;;;;24.20;22.90;;;;;;;;;;5017157;28;20835;-60
2023/05/27 12:13:33;;;;;;;23.83;22.52;;;;;;;;;;5014230;28;20327;-60
2023/05/27 12:15:58;;;;;;;26.98;25.58;;;;;;;;;;5018179;28;20060;-60
2023/05/27 12:18:24;;;;;;;30.60;28.90;;;;;;;;;;5015344;28;20049;-60
2023/05/27 12:20:49;;;;;;;28.83;27.30;;;;;;;;;;5016996;28;20025;-60
2023/05/27 12:23:15;;;;;;;29.75;28.20;;;;;;;;;;5017015;28;20064;-60
2023/05/27 12:25:40;;;;;;;31.95;30.23;;;;;;;;;;5016135;28;20098;-60
2023/05/27 12:28:07;;;;;;;37.58;35.58;;;;;;;;;;5013059;28;20137;-60
2023/05/27 12:30:33;;;;;;;34.97;33.17;;;;;;;;;;5014444;28;20060;-60
2023/05/27 12:32:59;;;;;;;37.20;35.25;;;;;;;;;;5015827;28;20406;-60
2023/05/27 12:35:24;;;;;;;34.20;32.40;;;;;;;;;;5016339;28;20049;-60
2023/05/27 12:37:50;;;;;;;35.97;34.05;;;;;;;;;;5012754;28;20258;-62
2023/05/27 12:40:16;;;;;;;30.35;28.73;;;;;;;;;;5013036;28;20033;-60
2023/05/27 12:42:41;;;;;;;30.10;28.50;;;;;;;;;;5014559;28;20056;-60
2023/05/27 12:45:09;;;;;;;31.85;30.05;;;;;;;;;;5017180;28;20448;-60
2023/05/27 12:47:34;;;;;;;31.63;29.98;;;;;;;;;;5010525;28;20152;-60
2023/05/27 12:49:59;;;;;;;44.65;42.08;;;;;;;;;;5014572;28;20121;-60
2023/05/27 12:52:25;;;;;;;43.88;41.63;;;;;;;;;;5013261;28;20345;-60
2023/05/27 12:54:50;;;;;;;48.08;45.40;;;;;;;;;;5014501;28;20041;-60
2023/05/27 12:57:16;;;;;;;49.72;47.03;;;;;;;;;;5011344;28;20113;-60
2023/05/27 12:59:41;;;;;;;43.38;41.10;;;;;;;;;;5014187;28;20050;-61
2023/05/27 13:02:07;;;;;;;46.58;44.17;;;;;;;;;;5015220;28;20103;-60
2023/05/27 13:04:33;;;;;;;45.35;43.03;;;;;;;;;;5017697;28;20095;-60
2023/05/27 13:06:58;;;;;;;46.60;44.20;;;;;;;;;;5014425;28;20037;-60
2023/05/27 13:09:24;;;;;;;48.22;45.53;;;;;;;;;;5017116;28;20025;-61
2023/05/27 13:11:49;;;;;;;60.70;57.55;;;;;;;;;;5013711;28;20341;-61
2023/05/27 13:14:14;;;;;;;50.53;47.58;;;;;;;;;;5015962;28;20044;-61
2023/05/27 13:16:40;;;;;;;55.60;52.65;;;;;;;;;;5013642;28;20037;-61
2023/05/27 13:19:05;;;;;;;57.38;54.47;;;;;;;;;;5016409;28;20060;-61
2023/05/27 13:21:31;;;;;;;65.53;62.22;;;;;;;;;;5016514;28;20463;-61
2023/05/27 13:23:57;;;;;;;72.43;68.78;;;;;;;;;;5011065;28;20111;-63
2023/05/27 13:26:23;;;;;;;78.70;74.78;;;;;;;;;;5013801;28;20045;-58
2023/05/27 13:28:49;;;;;;;55.58;52.78;;;;;;;;;;5015700;28;20055;-61
2023/05/27 13:31:15;;;;;;;65.45;62.20;;;;;;;;;;5015955;28;20091;-61
2023/05/27 13:33:41;;;;;;;73.47;69.78;;;;;;;;;;5014345;28;20037;-61
2023/05/27 13:36:07;;;;;;;68.63;65.20;;;;;;;;;;5011598;28;20037;-61
2023/05/27 13:38:32;;;;;;;65.85;62.50;;;;;;;;;;5012362;28;20041;-61
2023/05/27 13:40:59;;;;;;;88.10;83.75;;;;;;;;;;5019038;28;20034;-57
2023/05/27 13:43:25;;;;;;;85.07;80.80;;;;;;;;;;5015743;28;20056;-57
2023/05/27 13:45:50;;;;;;;89.00;84.55;;;;;;;;;;5014026;28;20608;-61
2023/05/27 13:48:16;;;;;;;84.22;80.05;;;;;;;;;;5011985;28;20136;-61
2023/05/27 13:50:41;;;;;;;89.78;85.30;;;;;;;;;;5016124;28;20038;-61
2023/05/27 13:53:07;;;;;;;90.68;86.00;;;;;;;;;;5014006;28;20357;-61
2023/05/27 13:55:32;;;;;;;98.00;93.20;;;;;;;;;;5014351;28;20079;-57
2023/05/27 13:57:58;;;;;;;82.35;78.25;;;;;;;;;;5013154;28;20033;-61
2023/05/27 14:00:23;;;;;;;93.68;89.07;;;;;;;;;;5013940;28;20117;-62
2023/05/27 14:02:49;;;;;;;96.82;92.03;;;;;;;;;;5013381;28;20034;-62
2023/05/27 14:05:14;;;;;;;96.03;91.28;;;;;;;;;;5016084;28;20052;-62
2023/05/27 14:07:41;;;;;;;96.32;91.57;;;;;;;;;;5013044;28;20044;-58
2023/05/27 14:10:07;;;;;;;101.50;96.50;;;;;;;;;;5015161;28;20036;-59
2023/05/27 14:12:33;;;;;;;107.10;101.82;;;;;;;;;;5014945;28;20045;-58
2023/05/27 14:14:58;;;;;;;94.82;89.95;;;;;;;;;;5013393;28;20040;-60
2023/05/27 14:17:23;;;;;;;98.22;93.43;;;;;;;;;;5017382;28;20037;-64