Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:24;;;;;;;17.80;9.40;;;;;;;-146.27;83.33;34329.19;5091809;28;20399;-69
2023/12/04 00:02:50;;;;;;;17.88;9.23;;;;;;;-146.27;83.62;34339.13;5088272;28;20018;-70
2023/12/04 00:05:15;;;;;;;19.00;8.88;;;;;;;-146.27;83.55;34311.34;5092448;28;20109;-70
2023/12/04 00:07:40;;;;;;;19.20;8.98;;;;;;;-146.27;83.82;34357.00;5092903;28;20019;-69
2023/12/04 00:10:06;;;;;;;18.10;8.00;;;;;;;-146.27;83.63;34370.88;5084872;28;20030;-70
2023/12/04 00:12:31;;;;;;;17.08;8.32;;;;;;;-146.27;83.58;34347.06;5089084;28;20021;-71
2023/12/04 00:14:57;;;;;;;22.23;8.70;;;;;;;-146.27;83.58;34362.94;5093144;28;20028;-70
2023/12/04 00:17:22;;;;;;;18.25;8.48;;;;;;;-146.27;83.99;34335.16;5099098;28;20035;-70
2023/12/04 00:19:47;;;;;;;21.30;8.70;;;;;;;-146.27;84.26;34378.81;5103060;28;20030;-70
2023/12/04 00:22:13;;;;;;;19.98;9.77;;;;;;;-146.27;84.01;34355.00;5107179;28;20491;-70
2023/12/04 00:24:38;;;;;;;17.58;8.95;;;;;;;-146.27;83.83;34355.00;5096973;28;20476;-68
2023/12/04 00:27:04;;;;;;;20.33;8.90;;;;;;;-146.27;83.91;34347.06;5097332;28;20044;-70
2023/12/04 00:29:29;;;;;;;22.40;9.50;;;;;;;-146.27;84.01;34309.34;5105994;28;20036;-70
2023/12/04 00:31:56;;;;;;;19.05;8.48;;;;;;;-146.27;84.36;34347.06;5104632;28;20036;-69
2023/12/04 00:34:22;;;;;;;20.50;9.02;;;;;;;-146.27;84.57;34358.97;5100151;28;20027;-69
2023/12/04 00:36:47;;;;;;;23.05;9.50;;;;;;;-146.27;84.38;34355.00;5091239;28;20037;-69
2023/12/04 00:39:13;;;;;;;21.15;9.18;;;;;;;-146.27;84.59;34362.94;5103298;28;20028;-69
2023/12/04 00:41:38;;;;;;;17.25;9.02;;;;;;;-146.27;84.23;34347.06;5095565;28;20028;-70
2023/12/04 00:44:04;;;;;;;17.42;8.70;;;;;;;-146.27;84.47;34368.91;5099652;28;20024;-70
2023/12/04 00:46:29;;;;;;;22.30;9.73;;;;;;;-146.27;84.49;34343.09;5102001;28;20077;-70
2023/12/04 00:48:54;;;;;;;22.40;9.27;;;;;;;-146.27;84.16;34355.00;5090125;28;20168;-69
2023/12/04 00:51:20;;;;;;;19.77;9.45;;;;;;;-146.27;84.29;34319.28;5092104;28;20097;-69
2023/12/04 00:53:45;;;;;;;22.88;10.10;;;;;;;-146.27;84.22;34341.09;5089378;28;20019;-69
2023/12/04 00:56:11;;;;;;;20.38;8.05;;;;;;;-146.27;84.23;34335.16;5096896;28;20169;-70
2023/12/04 00:58:36;;;;;;;17.10;9.05;;;;;;;-146.27;84.48;34351.03;5088185;28;20028;-70
2023/12/04 01:01:02;;;;;;;17.83;8.98;;;;;;;-146.27;84.32;34329.19;5102632;28;20028;-70
2023/12/04 01:03:27;;;;;;;19.17;9.35;;;;;;;-146.27;84.58;34355.00;5092723;28;20659;-70
2023/12/04 01:05:52;;;;;;;20.25;9.98;;;;;;;-146.27;84.47;34372.88;5089547;28;20027;-70
2023/12/04 01:08:18;;;;;;;20.67;9.32;;;;;;;-146.27;84.69;34347.06;5093649;28;20030;-70
2023/12/04 01:10:43;;;;;;;21.25;9.48;;;;;;;-146.27;84.64;34343.09;5102373;28;20115;-70
2023/12/04 01:13:08;;;;;;;20.00;9.07;;;;;;;-146.27;84.67;34355.00;5101885;28;20394;-70
2023/12/04 01:15:34;;;;;;;19.55;9.77;;;;;;;-146.27;84.49;34335.16;5095484;28;20099;-69
2023/12/04 01:18:00;;;;;;;16.33;7.97;;;;;;;-146.27;84.75;34335.16;5092113;28;21715;-70
2023/12/04 01:20:26;;;;;;;20.70;8.68;;;;;;;-146.27;84.31;34351.03;5098763;28;20499;-68
2023/12/04 01:22:51;;;;;;;19.00;8.38;;;;;;;-146.27;84.63;34384.78;5110451;28;20133;-70
2023/12/04 01:25:18;;;;;;;24.45;8.88;;;;;;;-146.27;84.63;34360.97;5106983;28;20056;-70
2023/12/04 01:27:44;;;;;;;17.00;8.88;;;;;;;-146.27;84.91;34368.91;5104801;28;20513;-70
2023/12/04 01:30:10;;;;;;;20.10;9.30;;;;;;;-146.27;84.61;34368.91;5102647;28;20037;-70
2023/12/04 01:32:35;;;;;;;19.45;9.05;;;;;;;-146.27;84.94;34341.09;5107399;28;20047;-70
2023/12/04 01:35:01;;;;;;;22.33;10.02;;;;;;;-146.27;84.68;34382.78;5092966;28;20096;-69
2023/12/04 01:37:27;;;;;;;22.95;9.50;;;;;;;-146.27;84.65;34360.97;5091898;28;20031;-69
2023/12/04 01:39:52;;;;;;;18.02;9.18;;;;;;;-146.27;84.61;34327.22;5092044;28;20103;-70
2023/12/04 01:42:17;;;;;;;20.25;8.57;;;;;;;-146.27;84.43;34345.06;5106183;28;20043;-71
2023/12/04 01:44:43;;;;;;;20.55;9.20;;;;;;;-146.27;84.77;34351.03;5094872;28;20059;-70
2023/12/04 01:47:09;;;;;;;18.33;9.25;;;;;;;-146.27;84.35;34368.91;5101326;28;20027;-70
2023/12/04 01:49:35;;;;;;;18.75;8.93;;;;;;;-146.27;84.40;34360.97;5105308;28;20077;-69
2023/12/04 01:52:02;;;;;;;17.05;8.38;;;;;;;-146.27;84.23;34378.81;5095897;28;20113;-69
2023/12/04 01:54:28;;;;;;;20.10;9.43;;;;;;;-146.27;84.62;34291.50;5106458;28;20027;-69
2023/12/04 01:56:54;;;;;;;21.38;9.45;;;;;;;-146.27;84.38;34366.91;5107218;28;20051;-70
2023/12/04 01:59:20;;;;;;;19.77;8.55;;;;;;;-146.27;84.23;34374.84;5098216;28;20129;-70
2023/12/04 02:01:45;;;;;;;16.33;8.43;;;;;;;-146.27;84.14;34337.13;5094462;28;20537;-69
2023/12/04 02:04:11;;;;;;;14.93;8.43;;;;;;;-146.27;84.09;34358.97;5104554;28;22407;-69
2023/12/04 02:06:37;;;;;;;19.23;8.82;;;;;;;-146.27;84.12;34378.81;5103017;28;20436;-69
2023/12/04 02:09:02;;;;;;;17.88;8.48;;;;;;;-146.27;84.07;34366.91;5095468;28;20142;-70
2023/12/04 02:11:28;;;;;;;21.73;9.30;;;;;;;-146.27;83.63;34398.66;5101551;28;20032;-70
2023/12/04 02:13:53;;;;;;;17.60;8.57;;;;;;;-146.27;83.96;34378.81;5099504;28;20534;-69
2023/12/04 02:16:24;;;;;;;20.30;8.07;;;;;;;-146.27;84.08;34362.94;5098107;28;20494;-69
2023/12/04 02:18:49;;;;;;;21.52;9.00;;;;;;;-146.27;84.14;34366.91;5096018;28;20035;-69
2023/12/04 02:21:15;;;;;;;20.45;8.63;;;;;;;-146.27;83.81;34360.97;5110835;28;20464;-69
2023/12/04 02:23:40;;;;;;;21.85;8.90;;;;;;;-146.27;83.91;34406.59;5098624;28;20073;-70
2023/12/04 02:26:13;;;;;;;18.55;8.02;;;;;;;-146.27;83.88;34394.69;5111141;28;20035;-69
2023/12/04 02:28:40;;;;;;;17.20;7.90;;;;;;;-146.27;83.77;34347.06;5110124;28;20020;-70
2023/12/04 02:31:07;;;;;;;17.80;7.57;;;;;;;-146.27;84.10;34353.00;5104955;28;20028;-70
2023/12/04 02:33:35;;;;;;;19.08;8.35;;;;;;;-146.27;83.77;34358.97;5098143;28;20570;-69
2023/12/04 02:36:03;;;;;;;21.65;8.85;;;;;;;-146.27;83.75;34343.09;5101323;28;20108;-71
2023/12/04 02:38:29;;;;;;;14.50;7.28;;;;;;;-146.27;83.50;34366.91;5095996;28;20038;-70
2023/12/04 02:40:55;;;;;;;17.52;8.15;;;;;;;-146.27;83.58;34347.06;5104433;28;20111;-71
2023/12/04 02:43:21;;;;;;;15.60;7.90;;;;;;;-146.27;83.49;34364.94;5094725;28;20143;-71
2023/12/04 02:45:46;;;;;;;15.90;7.57;;;;;;;-146.27;83.58;34406.59;5100300;28;20035;-70
2023/12/04 02:48:11;;;;;;;23.10;8.00;;;;;;;-146.27;83.53;34353.00;5101586;28;20492;-70
2023/12/04 02:50:37;;;;;;;15.15;7.85;;;;;;;-146.27;83.27;34311.34;5102233;27;20039;-69
2023/12/04 02:53:02;;;;;;;14.68;8.07;;;;;;;-146.27;82.79;34388.75;5102546;28;20719;-70
2023/12/04 02:55:28;;;;;;;18.33;9.18;;;;;;;-146.27;82.71;34370.88;5101883;28;20039;-70
2023/12/04 02:57:53;;;;;;;17.50;7.93;;;;;;;-146.27;82.72;34366.91;5092721;28;20024;-70
2023/12/04 03:00:19;;;;;;;18.52;7.75;;;;;;;-146.27;82.91;34390.72;5093555;28;20392;-70
2023/12/04 03:02:44;;;;;;;15.32;7.13;;;;;;;-146.27;82.82;34343.09;5108257;28;20617;-70
2023/12/04 03:05:10;;;;;;;15.48;7.72;;;;;;;-146.27;82.92;34343.09;5104129;28;20026;-69
2023/12/04 03:07:35;;;;;;;11.85;6.00;;;;;;;-146.27;82.74;34414.53;5111004;28;20039;-69
2023/12/04 03:10:01;;;;;;;16.67;7.45;;;;;;;-146.27;82.64;34358.97;5104177;28;20024;-69
2023/12/04 03:12:26;;;;;;;14.55;7.38;;;;;;;-146.27;82.33;34358.97;5092179;28;20102;-69
2023/12/04 03:14:52;;;;;;;16.13;7.85;;;;;;;-146.27;82.24;34358.97;5092496;28;20111;-71
2023/12/04 03:17:17;;;;;;;17.95;8.82;;;;;;;-146.27;81.88;34386.75;5096968;28;20044;-70
2023/12/04 03:19:42;;;;;;;17.25;7.95;;;;;;;-146.27;82.03;34376.84;5093903;28;20067;-69
2023/12/04 03:22:08;;;;;;;16.30;7.60;;;;;;;-146.27;82.00;34380.81;5094306;28;20024;-70
2023/12/04 03:24:33;;;;;;;15.15;7.35;;;;;;;-146.27;81.71;34370.88;5091607;28;20028;-69
2023/12/04 03:26:58;;;;;;;20.00;8.32;;;;;;;-146.27;81.66;34370.88;5101057;28;20070;-69
2023/12/04 03:29:24;;;;;;;14.80;7.30;;;;;;;-146.27;81.51;34392.72;5095548;28;20065;-70
2023/12/04 03:31:49;;;;;;;15.10;6.28;;;;;;;-146.27;81.60;34382.78;5092585;28;20054;-68
2023/12/04 03:34:14;;;;;;;16.08;7.82;;;;;;;-146.27;81.41;34382.78;5094793;28;20051;-70
2023/12/04 03:36:40;;;;;;;17.35;7.47;;;;;;;-146.27;81.68;34378.81;5099528;28;20028;-70
2023/12/04 03:39:05;;;;;;;16.05;6.50;;;;;;;-146.27;81.61;34358.97;5102357;28;20032;-70
2023/12/04 03:41:30;;;;;;;19.30;7.72;;;;;;;-146.27;80.91;34378.81;5093449;28;20032;-70
2023/12/04 03:43:56;;;;;;;15.40;7.10;;;;;;;-146.27;81.14;34382.78;5092583;28;20027;-70
2023/12/04 03:46:21;;;;;;;15.57;7.03;;;;;;;-146.27;80.97;34357.00;5107280;28;20069;-69
2023/12/04 03:48:47;;;;;;;13.98;7.20;;;;;;;-146.27;80.51;34394.69;5105234;28;20030;-69
2023/12/04 03:51:12;;;;;;;14.43;7.25;;;;;;;-146.27;80.67;34329.19;5091282;28;20375;-69
2023/12/04 03:53:37;;;;;;;14.65;7.22;;;;;;;-146.27;80.83;34396.69;5099496;28;20019;-69
2023/12/04 03:56:03;;;;;;;13.35;6.60;;;;;;;-146.27;80.83;34355.00;5101492;28;20027;-70
2023/12/04 03:58:28;;;;;;;17.65;7.00;;;;;;;-146.27;80.24;34386.75;5102832;28;20541;-71
2023/12/04 04:00:54;;;;;;;12.52;6.57;;;;;;;-146.27;80.06;34390.72;5100463;28;21912;-71
2023/12/04 04:03:19;;;;;;;13.80;6.00;;;;;;;-146.27;79.99;34390.72;5091038;28;20052;-70
2023/12/04 04:05:45;;;;;;;12.05;6.22;;;;;;;-146.27;80.32;34374.84;5089228;28;20054;-69
2023/12/04 04:08:10;;;;;;;17.63;6.30;;;;;;;-146.27;80.09;34370.88;5094898;28;20027;-69
2023/12/04 04:10:36;;;;;;;19.27;6.60;;;;;;;-146.27;79.86;34394.69;5092490;28;20030;-69
2023/12/04 04:13:02;;;;;;;15.32;6.85;;;;;;;-146.27;80.08;34347.06;5109486;28;20031;-68
2023/12/04 04:15:27;;;;;;;17.73;7.18;;;;;;;-146.27;79.86;34327.22;5103693;28;20027;-69
2023/12/04 04:17:52;;;;;;;15.65;6.38;;;;;;;-146.27;80.02;34362.94;5091217;28;20114;-70
2023/12/04 04:20:18;;;;;;;11.80;6.60;;;;;;;-146.27;79.80;34386.75;5089760;28;20067;-70
2023/12/04 04:22:43;;;;;;;17.02;6.38;;;;;;;-146.27;79.55;34374.84;5107537;28;20043;-69
2023/12/04 04:25:09;;;;;;;13.15;6.72;;;;;;;-146.27;79.77;34382.78;5101333;28;20225;-70
2023/12/04 04:27:35;;;;;;;14.90;6.82;;;;;;;-146.27;79.31;34382.78;5094570;28;20051;-69
2023/12/04 04:30:01;;;;;;;13.30;6.15;;;;;;;-146.27;79.36;34410.56;5092867;28;20082;-70
2023/12/04 04:32:27;;;;;;;12.43;6.03;;;;;;;-146.27;79.26;34360.97;5092114;28;20524;-69
2023/12/04 04:34:52;;;;;;;13.40;6.95;;;;;;;-146.27;79.42;34382.78;5090208;28;20031;-71
2023/12/04 04:37:17;;;;;;;15.13;7.03;;;;;;;-146.27;79.33;34323.25;5097179;28;20024;-70
2023/12/04 04:39:43;;;;;;;15.73;6.75;;;;;;;-146.27;79.42;34382.78;5089574;28;20028;-70
2023/12/04 04:42:08;;;;;;;17.70;8.07;;;;;;;-146.27;79.20;34408.59;5095981;28;20020;-69
2023/12/04 04:44:33;;;;;;;16.75;7.28;;;;;;;-146.27;79.17;34398.66;5096941;28;20511;-69
2023/12/04 04:46:59;;;;;;;14.65;6.50;;;;;;;-146.27;79.37;34392.72;5096364;28;20032;-70
2023/12/04 04:49:24;;;;;;;12.05;6.53;;;;;;;-146.27;79.23;34414.53;5098820;28;20484;-70
2023/12/04 04:51:50;;;;;;;16.42;7.05;;;;;;;-146.27;79.53;34408.59;5110051;28;20039;-70
2023/12/04 04:54:15;;;;;;;17.40;7.30;;;;;;;-146.27;79.01;34400.66;5100819;28;20016;-70
2023/12/04 04:56:40;;;;;;;13.77;7.25;;;;;;;-146.27;79.09;34406.59;5096520;28;20032;-70
2023/12/04 04:59:06;;;;;;;16.55;6.90;;;;;;;-146.27;79.36;34390.72;5107055;28;20034;-69
2023/12/04 05:01:31;;;;;;;18.98;6.68;;;;;;;-146.27;79.67;34378.81;5093385;28;20035;-69
2023/12/04 05:03:56;;;;;;;13.10;7.07;;;;;;;-146.27;79.19;34392.72;5100064;28;20024;-68
2023/12/04 05:06:22;;;;;;;16.02;6.50;;;;;;;-146.27;79.09;34406.59;5096754;28;20016;-71
2023/12/04 05:08:48;;;;;;;14.20;5.85;;;;;;;-146.27;78.99;34418.50;5099949;28;20031;-70
2023/12/04 05:11:16;;;;;;;12.13;6.30;;;;;;;-146.27;79.23;34410.56;5108098;28;20083;-70
2023/12/04 05:13:42;;;;;;;13.88;7.18;;;;;;;-146.27;78.85;34392.72;5093031;28;20020;-69
2023/12/04 05:16:08;;;;;;;9.98;5.43;;;;;;;-146.27;79.03;34406.59;5104948;28;20030;-69
2023/12/04 05:18:33;;;;;;;12.60;6.57;;;;;;;-146.27;78.56;34400.66;5110541;28;20039;-70
2023/12/04 05:20:59;;;;;;;13.43;6.22;;;;;;;-146.27;78.46;34341.09;5098484;28;20868;-71
2023/12/04 05:23:24;;;;;;;10.63;5.57;;;;;;;-146.27;78.65;34406.59;5110584;28;20116;-69
2023/12/04 05:25:50;;;;;;;12.55;6.18;;;;;;;-146.27;78.30;34380.81;5096611;28;20046;-70
2023/12/04 05:28:15;;;;;;;10.65;5.75;;;;;;;-146.27;78.04;34422.47;5094111;28;20078;-71
2023/12/04 05:30:40;;;;;;;12.52;5.50;;;;;;;-146.27;78.11;34422.47;5096020;28;20027;-69
2023/12/04 05:33:06;;;;;;;15.35;6.00;;;;;;;-146.27;78.07;34378.81;5096478;28;20031;-68
2023/12/04 05:35:33;;;;;;;14.80;7.18;;;;;;;-146.27;77.69;34372.88;5097902;28;20309;-69
2023/12/04 05:38:00;;;;;;;14.23;6.47;;;;;;;-146.27;77.68;34388.75;5096939;28;20149;-69
2023/12/04 05:40:25;;;;;;;13.90;6.35;;;;;;;-146.27;77.64;34378.81;5094307;28;20077;-70
2023/12/04 05:42:50;;;;;;;13.85;5.75;;;;;;;-146.27;77.45;34414.53;5104982;28;20605;-70
2023/12/04 05:45:16;;;;;;;14.25;5.93;;;;;;;-146.27;77.14;34390.72;5108343;28;20024;-70
2023/12/04 05:47:41;;;;;;;14.02;6.65;;;;;;;-146.27;76.69;34370.88;5080454;28;20149;-70
2023/12/04 05:50:07;;;;;;;11.20;5.78;;;;;;;-146.27;77.05;34390.72;5102487;28;20027;-72
2023/12/04 05:52:32;;;;;;;11.73;6.07;;;;;;;-146.27;76.96;34376.84;5094811;28;20086;-70
2023/12/04 05:54:58;;;;;;;14.38;6.50;;;;;;;-146.27;76.75;34358.97;5100832;28;20483;-71
2023/12/04 05:57:23;;;;;;;17.77;6.85;;;;;;;-146.27;76.55;34349.03;5096115;28;20030;-69
2023/12/04 05:59:48;;;;;;;12.68;6.68;;;;;;;-146.27;76.75;34372.88;5098469;28;20530;-71
2023/12/04 06:02:15;;;;;;;13.00;6.35;;;;;;;-146.27;76.55;34378.81;5095730;28;20050;-70
2023/12/04 06:04:40;;;;;;;16.63;6.30;;;;;;;-146.27;76.74;34357.00;5093913;28;20058;-71
2023/12/04 06:07:06;;;;;;;14.13;7.18;;;;;;;-146.27;76.37;34368.91;5095314;28;20051;-69
2023/12/04 06:09:32;;;;;;;13.43;6.22;;;;;;;-146.27;76.06;34370.88;5094538;28;20079;-69
2023/12/04 06:11:57;;;;;;;12.95;6.85;;;;;;;-146.27;76.60;34357.00;5093569;28;20468;-70
2023/12/04 06:14:23;;;;;;;15.93;7.35;;;;;;;-146.27;76.58;34271.66;5100664;28;20019;-71
2023/12/04 06:16:48;;;;;;;14.15;6.45;;;;;;;-146.27;76.46;34327.22;5105184;28;20028;-70
2023/12/04 06:19:14;;;;;;;16.60;7.22;;;;;;;-146.27;76.58;34382.78;5094248;28;20020;-69
2023/12/04 06:21:40;;;;;;;13.23;6.53;;;;;;;-146.27;76.41;34372.88;5091115;28;20032;-70
2023/12/04 06:24:06;;;;;;;13.88;7.15;;;;;;;-146.27;75.89;34331.19;5099885;28;20111;-71
2023/12/04 06:26:34;;;;;;;17.00;6.65;;;;;;;-146.27;76.07;34366.91;5091676;28;20058;-71
2023/12/04 06:29:00;;;;;;;12.55;6.40;;;;;;;-146.27;76.15;34269.66;5097806;28;20057;-71
2023/12/04 06:31:25;;;;;;;13.25;5.65;;;;;;;-146.27;76.36;34366.91;5104103;28;20032;-72
2023/12/04 06:33:51;;;;;;;10.90;5.90;;;;;;;-146.27;76.13;34364.94;5099893;28;20027;-70
2023/12/04 06:36:17;;;;;;;13.90;6.47;;;;;;;-146.27;76.33;34355.00;5096361;28;20032;-71
2023/12/04 06:38:46;;;;;;;9.48;5.30;;;;;;;-146.27;75.92;34358.97;5091901;28;20028;-71
2023/12/04 06:41:12;;;;;;;12.65;5.60;;;;;;;-146.27;76.04;34327.22;5091239;28;20031;-71
2023/12/04 06:43:38;;;;;;;15.27;6.75;;;;;;;-146.27;75.90;34374.84;5093015;28;20506;-71
2023/12/04 06:46:05;;;;;;;12.20;6.15;;;;;;;-146.27;75.52;34323.25;5097269;28;20107;-71
2023/12/04 06:48:31;;;;;;;13.77;6.28;;;;;;;-146.27;75.43;34343.09;5078468;28;20031;-72
2023/12/04 06:50:56;;;;;;;11.57;5.38;;;;;;;-146.27;75.57;34341.09;5095730;28;20092;-71
2023/12/04 06:53:21;;;;;;;12.32;6.10;;;;;;;-146.27;75.40;34364.94;5095256;28;20027;-69
2023/12/04 06:55:47;;;;;;;12.75;5.80;;;;;;;-146.27;75.43;34362.94;5098498;28;20081;-70
2023/12/04 06:58:13;;;;;;;10.93;5.78;;;;;;;-146.27;75.67;34351.03;5096417;28;20103;-73
2023/12/04 07:00:38;;;;;;;15.27;7.00;;;;;;;-146.27;75.66;34343.09;5093955;28;20028;-69
2023/12/04 07:03:03;;;;;;;13.00;5.93;;;;;;;-146.27;75.74;34323.25;5090505;28;20111;-71
2023/12/04 07:05:29;;;;;;;12.88;5.57;;;;;;;-146.27;75.73;34351.03;5108642;28;20028;-71
2023/12/04 07:07:54;;;;;;;11.27;5.85;;;;;;;-146.27;75.56;34299.44;5107532;28;20024;-71
2023/12/04 07:10:19;;;;;;;12.45;5.97;;;;;;;-146.27;75.77;34355.00;5091156;28;20055;-71
2023/12/04 07:12:45;;;;;;;14.82;5.88;;;;;;;-146.27;75.45;34382.78;5106510;28;20401;-70
2023/12/04 07:15:11;;;;;;;11.65;6.65;;;;;;;-146.27;75.92;34358.97;5102740;28;20107;-71
2023/12/04 07:17:39;;;;;;;9.93;5.82;;;;;;;-146.27;75.70;34339.13;5093059;28;20096;-71
2023/12/04 07:20:06;;;;;;;14.60;6.35;;;;;;;-146.27;75.93;34355.00;5095504;28;20047;-72
2023/12/04 07:22:32;;;;;;;11.30;5.63;;;;;;;-146.27;75.81;34311.34;5104829;28;20030;-71
2023/12/04 07:24:58;;;;;;;14.20;6.07;;;;;;;-146.27;75.40;34368.91;5107376;28;20080;-70
2023/12/04 07:27:23;;;;;;;12.68;5.75;;;;;;;-146.27;74.99;34327.22;5094415;28;20499;-72
2023/12/04 07:29:49;;;;;;;12.23;6.30;;;;;;;-146.27;75.07;34360.97;5098208;28;20471;-71
2023/12/04 07:32:14;;;;;;;12.00;6.18;;;;;;;-146.27;75.01;34339.13;5093847;28;20035;-70
2023/12/04 07:34:39;;;;;;;11.15;6.05;;;;;;;-146.27;74.80;34319.28;5096337;28;20089;-70
2023/12/04 07:37:05;;;;;;;12.27;5.88;;;;;;;-146.27;74.74;34335.16;5094234;28;20484;-71
2023/12/04 07:39:30;;;;;;;10.70;5.18;;;;;;;-146.27;74.44;34341.09;5094208;28;20032;-70
2023/12/04 07:41:55;;;;;;;12.10;6.32;;;;;;;-146.27;73.63;34293.47;5100498;27;20111;-70
2023/12/04 07:44:21;;;;;;;10.75;5.57;;;;;;;-146.27;73.88;34335.16;5098765;28;20035;-70
2023/12/04 07:46:46;;;;;;;10.52;5.28;;;;;;;-146.27;73.24;34319.28;5109843;27;20030;-70
2023/12/04 07:49:12;;;;;;;8.85;5.40;;;;;;;-146.27;72.73;34335.16;5089590;28;20039;-70
2023/12/04 07:51:37;;;;;;;10.18;5.70;;;;;;;-146.27;72.88;34311.34;5090510;28;20023;-71
2023/12/04 07:54:02;;;;;;;13.40;6.07;;;;;;;-146.27;72.88;34319.28;5090060;28;20136;-70
2023/12/04 07:56:28;;;;;;;9.80;5.40;;;;;;;-146.27;73.03;34283.56;5100605;27;20023;-70
2023/12/04 07:58:53;;;;;;;10.82;6.13;;;;;;;-146.27;72.77;34265.69;5093944;28;20028;-71
2023/12/04 08:01:18;;;;;;;14.88;5.53;;;;;;;-146.27;72.76;34285.53;5090648;28;20484;-70
2023/12/04 08:03:44;;;;;;;11.88;5.93;;;;;;;-146.27;72.75;34319.28;5091590;28;20097;-70
2023/12/04 08:06:09;;;;;;;12.68;5.88;;;;;;;-146.27;72.48;34311.34;5076304;28;20153;-70
2023/12/04 08:08:34;;;;;;;14.50;5.70;;;;;;;-146.27;72.47;34289.50;5090075;28;20051;-72
2023/12/04 08:11:00;;;;;;;13.30;5.45;;;;;;;-146.27;72.34;34271.66;5104368;28;20027;-71
2023/12/04 08:13:25;;;;;;;10.40;5.70;;;;;;;-146.27;71.91;34275.63;5092703;28;20028;-71
2023/12/04 08:15:51;;;;;;;11.55;5.45;;;;;;;-146.27;72.30;34303.41;5098509;28;20028;-69
2023/12/04 08:18:16;;;;;;;11.20;6.47;;;;;;;-146.27;71.87;34315.31;5098151;28;20026;-69
2023/12/04 08:20:42;;;;;;;9.75;5.03;;;;;;;-146.27;72.23;34267.69;5094163;28;20848;-70
2023/12/04 08:23:08;;;;;;;12.52;5.85;;;;;;;-146.27;72.56;34263.72;5111842;28;20472;-70
2023/12/04 08:25:33;;;;;;;10.65;5.53;;;;;;;-146.27;72.38;34267.69;5089796;28;20425;-71
2023/12/04 08:27:59;;;;;;;9.48;5.20;;;;;;;-146.27;72.45;34295.47;5094797;28;20043;-69
2023/12/04 08:30:27;;;;;;;13.80;5.50;;;;;;;-146.27;72.07;34303.41;5093964;28;20028;-70
2023/12/04 08:32:55;;;;;;;13.27;5.95;;;;;;;-146.27;72.38;34303.41;5075472;28;20430;-71
2023/12/04 08:35:21;;;;;;;8.95;4.82;;;;;;;-146.27;72.43;34299.44;5093822;28;20051;-70
2023/12/04 08:37:47;;;;;;;12.65;5.20;;;;;;;-146.27;71.96;34271.66;5093569;28;20055;-72
2023/12/04 08:40:12;;;;;;;8.93;5.47;;;;;;;-146.27;72.02;34275.63;5093968;28;20047;-70
2023/12/04 08:42:38;;;;;;;13.30;6.38;;;;;;;-146.27;72.46;34339.13;5104097;28;20024;-70
2023/12/04 08:45:05;;;;;;;9.82;5.53;;;;;;;-146.27;71.80;34313.31;5094786;28;20016;-70
2023/12/04 08:47:31;;;;;;;9.98;5.95;;;;;;;-146.27;71.81;34283.56;5101000;28;20343;-71
2023/12/04 08:49:57;;;;;;;12.02;5.70;;;;;;;-146.27;71.55;34335.16;5094741;28;20062;-71
2023/12/04 08:52:22;;;;;;;9.23;5.57;;;;;;;-146.27;71.14;34295.47;5108965;28;20031;-70
2023/12/04 08:54:48;;;;;;;10.93;5.32;;;;;;;-146.27;70.91;34297.44;5114486;28;20016;-72
2023/12/04 08:57:13;;;;;;;13.48;6.00;;;;;;;-146.27;71.33;34297.44;5114097;28;20053;-73
2023/12/04 08:59:39;;;;;;;8.57;5.18;;;;;;;-146.27;70.89;34273.63;5113447;28;20032;-71
2023/12/04 09:02:04;;;;;;;11.10;5.78;;;;;;;-146.27;70.60;34293.47;5095736;28;20081;-71
2023/12/04 09:04:33;;;;;;;9.55;5.18;;;;;;;-146.27;70.35;34267.69;5095545;28;20077;-70
2023/12/04 09:06:58;;;;;;;10.18;5.95;;;;;;;-146.27;70.67;34245.84;5110992;28;20047;-71
2023/12/04 09:09:24;;;;;;;10.45;5.38;;;;;;;-146.27;70.10;34287.53;5111356;28;20024;-70
2023/12/04 09:11:49;;;;;;;10.40;5.45;;;;;;;-146.27;69.90;34249.81;5097752;28;20046;-71
2023/12/04 09:14:15;;;;;;;8.68;5.47;;;;;;;-146.27;70.09;34273.63;5104241;28;20031;-70
2023/12/04 09:16:41;;;;;;;11.70;5.78;;;;;;;-146.27;69.72;34285.53;5098952;28;20032;-70
2023/12/04 09:19:06;;;;;;;12.77;6.20;;;;;;;-146.27;69.57;34196.22;5106520;28;20027;-70
2023/12/04 09:21:32;;;;;;;10.23;5.63;;;;;;;-146.27;69.49;34224.03;5100385;28;20447;-71
2023/12/04 09:23:57;;;;;;;13.77;5.50;;;;;;;-146.27;69.34;34275.63;5075164;28;20066;-71
2023/12/04 09:26:23;;;;;;;8.40;4.68;;;;;;;-146.27;69.17;34281.56;5092842;28;20154;-71
2023/12/04 09:28:48;;;;;;;12.63;5.25;;;;;;;-146.27;69.51;34247.84;5099628;28;21012;-70
2023/12/04 09:31:16;;;;;;;10.93;5.65;;;;;;;-146.27;68.77;34261.72;5100614;28;20035;-70
2023/12/04 09:33:42;;;;;;;9.93;5.22;;;;;;;-146.27;68.83;34273.63;5093356;28;20042;-69
2023/12/04 09:36:08;;;;;;;7.45;5.00;;;;;;;-146.27;69.11;34233.94;5092586;28;20028;-69
2023/12/04 09:38:34;;;;;;;9.75;5.15;;;;;;;-146.27;68.94;34287.53;5097139;28;20120;-70
2023/12/04 09:41:02;;;;;;;7.80;4.18;;;;;;;-146.27;68.98;34243.88;5076192;28;20043;-69
2023/12/04 09:43:31;;;;;;;8.20;4.97;;;;;;;-146.27;68.88;34247.84;5100673;28;20025;-71
2023/12/04 09:45:57;;;;;;;8.70;4.90;;;;;;;-146.27;68.76;34275.63;5092590;28;20106;-69
2023/12/04 09:48:25;;;;;;;8.05;4.72;;;;;;;-146.27;68.37;34249.81;5097759;28;20392;-71
2023/12/04 09:50:52;;;;;;;10.40;5.53;;;;;;;-146.27;68.26;34275.63;5112549;28;20382;-69
2023/12/04 09:53:20;;;;;;;8.95;5.20;;;;;;;-146.27;67.86;34251.81;5092608;28;20074;-69
2023/12/04 09:55:52;;;;;;;7.53;4.95;;;;;;;-146.27;67.97;34228.00;5093246;28;20520;-69
2023/12/04 09:58:21;;;;;;;10.90;5.38;;;;;;;-146.27;68.41;34259.75;5095766;28;20523;-69
2023/12/04 10:00:46;;;;;;;9.88;5.32;;;;;;;-146.27;68.17;34162.50;5104287;28;20043;-68
2023/12/04 10:03:12;;;;;;;9.43;5.00;;;;;;;-146.27;67.75;34235.94;5093051;28;20062;-69
2023/12/04 10:05:43;;;;;;;9.75;5.03;;;;;;;-146.27;67.45;34235.94;5096095;28;20019;-69
2023/12/04 10:08:09;;;;;;;9.82;5.40;;;;;;;-146.27;67.80;34204.16;5099494;28;20073;-69
2023/12/04 10:10:34;;;;;;;11.43;5.25;;;;;;;-146.27;67.79;34216.09;5092357;28;20028;-69
2023/12/04 10:13:00;;;;;;;9.57;5.20;;;;;;;-146.27;68.00;34228.00;5093071;28;20062;-69
2023/12/04 10:15:25;;;;;;;8.60;5.43;;;;;;;-146.27;67.83;34237.91;5098304;28;20027;-69
2023/12/04 10:17:52;;;;;;;8.23;5.13;;;;;;;-146.27;67.68;34224.03;5091770;28;20099;-71
2023/12/04 10:20:17;;;;;;;9.75;5.50;;;;;;;-146.27;67.71;34222.03;5092733;28;20024;-68
2023/12/04 10:22:59;;;;;;;8.82;5.30;;;;;;;-146.27;67.62;34200.19;5099903;28;20096;-69
2023/12/04 10:25:29;;;;;;;9.00;4.97;;;;;;;-146.27;67.34;34231.97;5104680;28;20034;-70
2023/12/04 10:28:15;;;;;;;8.88;4.93;;;;;;;-146.27;67.35;34208.13;5073252;28;20051;-70
2023/12/04 10:30:41;;;;;;;7.53;4.70;;;;;;;-146.27;67.06;34184.31;5092631;28;20126;-84
2023/12/04 10:33:10;;;;;;;9.32;4.97;;;;;;;-146.27;67.31;34176.38;5101426;28;20099;-71
2023/12/04 10:35:36;;;;;;;7.57;4.32;;;;;;;-146.27;66.75;34190.28;5097054;28;20039;-71
2023/12/04 10:38:02;;;;;;;7.82;4.68;;;;;;;-146.27;66.34;34200.19;5104079;28;20502;-72
2023/12/04 10:40:33;;;;;;;8.90;4.80;;;;;;;-146.27;66.80;34186.31;5103020;28;20069;-71
2023/12/04 10:43:12;;;;;;;9.75;5.20;;;;;;;-146.27;66.36;34156.53;5098910;28;20504;-71
2023/12/04 10:45:39;;;;;;;8.45;5.20;;;;;;;-146.27;65.12;34132.72;5091579;28;20036;-73
2023/12/04 10:48:05;;;;;;;13.70;4.72;;;;;;;-146.27;64.79;34140.66;5074382;28;20024;-72
2023/12/04 10:50:38;;;;;;;8.43;4.55;;;;;;;-146.27;65.36;34180.34;5097242;28;20308;-71
2023/12/04 10:53:09;;;;;;;8.43;4.13;;;;;;;-146.27;64.68;34166.47;5112138;28;20015;-72
2023/12/04 10:55:35;;;;;;;7.70;4.75;;;;;;;-146.27;64.62;34168.44;5099529;28;20428;-73
2023/12/04 10:58:11;;;;;;;9.65;4.80;;;;;;;-146.27;64.40;34124.78;5092265;28;20031;-71
2023/12/04 11:00:45;;;;;;;7.45;4.05;;;;;;;-146.27;63.68;34122.81;5100299;28;20024;-71
2023/12/04 11:03:22;;;;;;;7.88;4.82;;;;;;;-146.27;64.57;34184.31;5091666;28;20024;-72
2023/12/04 11:05:51;;;;;;;6.07;3.92;;;;;;;-146.27;63.98;34174.41;5093537;28;20061;-71