Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:05;;;;;;;6.13;2.90;;;;;;;16.96;74.93;101055.59;5000575;28;20568;-72
2023/06/27 00:02:32;;;;;;;4.70;1.90;;;;;;;16.94;75.08;101060.25;4997262;28;20203;-71
2023/06/27 00:05:00;;;;;;;6.93;2.27;;;;;;;16.90;75.26;101053.41;4999826;28;20229;-71
2023/06/27 00:07:27;;;;;;;3.13;2.10;;;;;;;16.86;75.21;101055.47;4998652;28;20577;-71
2023/06/27 00:09:54;;;;;;;5.20;2.23;;;;;;;16.85;75.20;101063.69;4997332;28;20245;-71
2023/06/27 00:12:21;;;;;;;7.60;2.10;;;;;;;16.81;75.09;101068.47;5000664;28;20276;-72
2023/06/27 00:14:48;;;;;;;5.40;2.10;;;;;;;16.77;74.98;101071.53;4995186;28;20210;-71
2023/06/27 00:17:16;;;;;;;4.97;2.23;;;;;;;16.75;75.01;101068.13;5000782;28;20217;-72
2023/06/27 00:19:46;;;;;;;6.73;2.40;;;;;;;16.71;75.15;101072.03;4999152;28;20261;-72
2023/06/27 00:22:12;;;;;;;5.87;2.00;;;;;;;16.66;74.79;101061.66;4999888;28;20210;-71
2023/06/27 00:24:39;;;;;;;11.27;2.50;;;;;;;16.62;74.91;101074.50;5000396;28;20619;-72
2023/06/27 00:27:06;;;;;;;6.37;2.20;;;;;;;16.60;75.09;101071.06;5000668;28;20229;-69
2023/06/27 00:29:33;;;;;;;6.20;2.40;;;;;;;16.56;74.77;101071.44;5004796;28;20607;-72
2023/06/27 00:32:00;;;;;;;6.13;2.00;;;;;;;16.55;74.71;101077.78;4998060;28;20230;-72
2023/06/27 00:34:26;;;;;;;7.27;2.27;;;;;;;16.50;74.40;101070.09;5001417;28;20200;-71
2023/06/27 00:36:54;;;;;;;4.33;2.03;;;;;;;16.46;74.49;101070.50;5002060;28;20254;-71
2023/06/27 00:39:21;;;;;;;7.80;2.03;;;;;;;16.40;74.30;101074.53;5002125;28;20294;-72
2023/06/27 00:41:47;;;;;;;3.60;2.07;;;;;;;16.33;74.07;101067.91;4999182;28;20233;-71
2023/06/27 00:44:14;;;;;;;4.40;2.10;;;;;;;16.27;74.27;101076.50;4999254;28;20222;-73
2023/06/27 00:46:42;;;;;;;4.07;1.70;;;;;;;16.22;73.99;101070.63;5000791;28;20268;-71
2023/06/27 00:49:11;;;;;;;5.30;1.90;;;;;;;16.16;74.06;101071.09;5002321;28;20205;-71
2023/06/27 00:51:40;;;;;;;6.20;2.20;;;;;;;16.11;74.13;101081.38;5002882;28;20240;-69
2023/06/27 00:54:08;;;;;;;3.97;1.93;;;;;;;16.06;74.24;101086.25;4999779;28;20717;-72
2023/06/27 00:56:36;;;;;;;4.63;2.00;;;;;;;16.01;74.35;101080.38;4996964;28;20601;-70
2023/06/27 00:59:02;;;;;;;4.07;1.90;;;;;;;15.96;74.68;101080.75;4998348;28;20216;-71
2023/06/27 01:01:30;;;;;;;4.47;2.20;;;;;;;15.92;75.30;101080.16;4996573;28;20209;-72
2023/06/27 01:03:56;;;;;;;5.07;2.03;;;;;;;15.90;75.33;101076.75;5002239;28;20210;-71
2023/06/27 01:06:29;;;;;;;5.17;1.93;;;;;;;15.89;75.28;101079.53;4995393;28;20225;-71
2023/06/27 01:09:02;;;;;;;7.27;1.93;;;;;;;15.84;75.66;101077.22;5001651;28;20214;-71
2023/06/27 01:11:35;;;;;;;5.37;1.90;;;;;;;15.80;75.48;101078.41;5007185;28;20822;-70
2023/06/27 01:14:03;;;;;;;4.37;2.20;;;;;;;15.77;75.76;101078.66;5003658;28;20232;-72
2023/06/27 01:16:31;;;;;;;3.87;2.20;;;;;;;15.72;75.73;101078.19;5002460;28;20243;-69
2023/06/27 01:19:00;;;;;;;4.20;1.87;;;;;;;15.67;75.64;101080.34;5000057;28;20212;-71
2023/06/27 01:21:29;;;;;;;6.50;2.70;;;;;;;15.61;75.78;101070.94;5004114;28;20207;-70
2023/06/27 01:23:59;;;;;;;5.10;1.83;;;;;;;15.57;75.70;101082.91;5003824;28;20319;-72
2023/06/27 01:26:27;;;;;;;3.77;1.57;;;;;;;15.51;75.78;101069.06;4997607;28;20220;-71
2023/06/27 01:28:54;;;;;;;3.60;2.23;;;;;;;15.49;75.59;101079.06;5002070;28;20217;-72
2023/06/27 01:31:27;;;;;;;5.87;2.13;;;;;;;15.44;75.88;101078.56;4995213;28;20315;-72
2023/06/27 01:34:00;;;;;;;3.03;1.90;;;;;;;15.40;75.81;101083.31;4999072;28;20217;-73
2023/06/27 01:36:33;;;;;;;5.37;1.90;;;;;;;15.37;75.58;101085.38;4994097;28;20362;-72
2023/06/27 01:39:04;;;;;;;4.30;2.13;;;;;;;15.34;75.67;101082.94;4995225;28;20223;-71
2023/06/27 01:41:36;;;;;;;4.73;2.20;;;;;;;15.28;75.69;101087.78;5003181;28;20203;-72
2023/06/27 01:44:06;;;;;;;3.07;1.70;;;;;;;15.24;75.38;101078.25;4997699;28;20205;-71
2023/06/27 01:46:33;;;;;;;2.50;1.23;;;;;;;15.20;75.37;101082.16;5001412;28;20267;-71
2023/06/27 01:49:01;;;;;;;5.07;1.70;;;;;;;15.16;75.47;101080.66;4999295;28;20222;-71
2023/06/27 01:51:27;;;;;;;2.20;1.60;;;;;;;15.11;74.94;101081.97;5006351;28;20219;-71
2023/06/27 01:53:53;;;;;;;2.87;1.63;;;;;;;15.05;74.89;101077.91;5003855;28;20199;-72
2023/06/27 01:56:21;;;;;;;3.53;1.90;;;;;;;15.02;75.02;101071.97;5004689;28;20227;-70
2023/06/27 01:58:48;;;;;;;4.30;1.67;;;;;;;14.98;75.25;101063.28;4994140;28;20216;-72
2023/06/27 02:01:15;;;;;;;3.67;1.63;;;;;;;14.94;74.92;101069.84;5005451;28;20249;-71
2023/06/27 02:03:41;;;;;;;3.80;1.60;;;;;;;14.92;74.49;101069.94;4994378;28;20900;-72
2023/06/27 02:06:08;;;;;;;2.60;1.80;;;;;;;14.89;74.55;101067.50;5000535;28;20802;-71
2023/06/27 02:08:34;;;;;;;4.50;1.47;;;;;;;14.86;74.05;101069.56;5001520;28;20200;-71
2023/06/27 02:11:00;;;;;;;3.50;1.50;;;;;;;14.84;74.19;101064.31;5002619;28;20229;-71
2023/06/27 02:13:28;;;;;;;3.70;1.70;;;;;;;14.82;73.99;101060.91;5004492;28;20199;-72
2023/06/27 02:15:55;;;;;;;5.53;1.70;;;;;;;14.79;73.71;101074.53;4995667;28;20227;-71
2023/06/27 02:18:21;;;;;;;4.73;1.57;;;;;;;14.77;73.74;101072.91;4999655;28;20206;-71
2023/06/27 02:20:47;;;;;;;3.67;1.80;;;;;;;14.75;73.75;101073.03;4994394;28;20215;-70
2023/06/27 02:23:14;;;;;;;4.20;1.30;;;;;;;14.75;73.57;101078.41;4994079;28;20516;-71
2023/06/27 02:25:43;;;;;;;3.90;1.67;;;;;;;14.73;73.72;101072.28;4998559;28;20226;-70
2023/06/27 02:28:09;;;;;;;3.27;1.30;;;;;;;14.70;73.10;101069.81;4994724;28;20204;-71
2023/06/27 02:30:37;;;;;;;3.07;1.53;;;;;;;14.69;73.11;101061.94;5003458;28;20630;-71
2023/06/27 02:33:04;;;;;;;3.17;1.20;;;;;;;14.65;73.40;101063.13;4996619;28;20217;-71
2023/06/27 02:35:30;;;;;;;4.00;1.27;;;;;;;14.62;73.35;101069.56;4991825;28;20301;-71
2023/06/27 02:37:57;;;;;;;4.17;1.97;;;;;;;14.61;73.30;101064.31;5001991;28;20205;-71
2023/06/27 02:40:23;;;;;;;2.90;1.23;;;;;;;14.57;73.17;101066.34;5002071;28;20203;-72
2023/06/27 02:42:50;;;;;;;3.00;1.23;;;;;;;14.56;73.21;101070.00;4998124;28;20224;-71
2023/06/27 02:45:17;;;;;;;6.50;1.50;;;;;;;14.54;73.13;101071.94;5000213;28;20294;-70
2023/06/27 02:47:45;;;;;;;5.77;1.50;;;;;;;14.51;72.96;101066.81;4997751;28;20211;-71
2023/06/27 02:50:11;;;;;;;3.13;1.40;;;;;;;14.50;72.97;101065.97;5007010;28;20211;-71
2023/06/27 02:52:37;;;;;;;1.97;1.20;;;;;;;14.50;72.65;101074.00;4999631;28;20227;-72
2023/06/27 02:55:04;;;;;;;3.90;1.53;;;;;;;14.49;72.69;101074.97;4999727;28;20593;-71
2023/06/27 02:57:31;;;;;;;7.90;1.70;;;;;;;14.47;72.71;101074.22;4996956;28;20672;-71
2023/06/27 02:59:57;;;;;;;3.90;1.20;;;;;;;14.47;72.89;101081.41;4999072;28;20665;-71
2023/06/27 03:02:24;;;;;;;4.40;1.47;;;;;;;14.45;72.92;101081.50;4998795;28;20237;-71
2023/06/27 03:04:52;;;;;;;4.53;1.60;;;;;;;14.45;72.86;101073.47;4998239;28;20562;-71
2023/06/27 03:07:18;;;;;;;3.03;1.30;;;;;;;14.43;72.65;101074.53;5002688;28;20203;-71
2023/06/27 03:09:44;;;;;;;2.80;1.20;;;;;;;14.43;72.81;101071.88;4992197;28;20218;-69
2023/06/27 03:12:11;;;;;;;4.00;1.20;;;;;;;14.42;72.67;101076.38;4991111;28;20466;-71
2023/06/27 03:14:37;;;;;;;3.67;1.40;;;;;;;14.41;72.69;101082.69;4999506;28;20210;-71
2023/06/27 03:17:04;;;;;;;3.10;1.33;;;;;;;14.40;73.11;101077.41;4998628;28;20219;-71
2023/06/27 03:19:31;;;;;;;2.60;1.30;;;;;;;14.39;73.21;101073.00;5000114;28;20215;-71
2023/06/27 03:21:58;;;;;;;4.20;1.23;;;;;;;14.37;73.27;101069.59;4996624;28;20214;-71
2023/06/27 03:24:25;;;;;;;4.67;1.63;;;;;;;14.38;73.06;101068.63;5002158;28;20202;-71
2023/06/27 03:26:51;;;;;;;3.67;1.67;;;;;;;14.38;73.34;101071.28;5000191;28;20237;-71
2023/06/27 03:29:18;;;;;;;4.67;1.30;;;;;;;14.40;73.14;101067.56;5001491;28;20214;-71
2023/06/27 03:31:44;;;;;;;2.40;1.33;;;;;;;14.39;73.25;101071.19;4992932;28;20229;-69
2023/06/27 03:34:11;;;;;;;2.87;1.50;;;;;;;14.39;73.51;101071.19;5000461;28;20214;-71
2023/06/27 03:36:37;;;;;;;4.73;1.40;;;;;;;14.40;73.16;101069.38;4999746;28;20251;-71
2023/06/27 03:39:05;;;;;;;3.60;1.30;;;;;;;14.39;73.49;101071.19;4998379;28;20210;-71
2023/06/27 03:41:32;;;;;;;4.13;1.40;;;;;;;14.39;73.67;101076.53;5001492;28;20290;-71
2023/06/27 03:43:58;;;;;;;4.10;1.47;;;;;;;14.38;74.08;101076.66;4995191;28;20629;-71
2023/06/27 03:46:25;;;;;;;3.53;1.17;;;;;;;14.38;73.52;101072.16;4995574;28;20230;-71
2023/06/27 03:48:56;;;;;;;3.00;1.57;;;;;;;14.40;74.08;101064.91;4997706;28;20282;-72
2023/06/27 03:51:23;;;;;;;5.87;1.60;;;;;;;14.40;73.75;101069.38;4994301;28;20230;-71
2023/06/27 03:53:49;;;;;;;4.77;1.67;;;;;;;14.40;74.14;101069.38;4995952;28;20232;-72
2023/06/27 03:56:17;;;;;;;3.77;1.40;;;;;;;14.39;74.08;101071.19;4996228;28;20227;-72
2023/06/27 03:58:43;;;;;;;3.43;1.60;;;;;;;14.42;74.50;101072.81;5000797;28;20215;-71
2023/06/27 04:01:11;;;;;;;3.23;1.60;;;;;;;14.42;74.16;101073.69;4998948;28;20626;-72
2023/06/27 04:03:37;;;;;;;3.07;1.50;;;;;;;14.43;74.20;101075.41;4995392;28;20210;-72
2023/06/27 04:06:04;;;;;;;2.93;1.47;;;;;;;14.45;74.42;101076.16;4998195;28;20238;-71
2023/06/27 04:08:30;;;;;;;2.60;1.33;;;;;;;14.46;74.57;101075.19;4993913;28;20228;-71
2023/06/27 04:10:57;;;;;;;3.63;1.63;;;;;;;14.48;74.95;101078.59;4996566;28;20200;-70
2023/06/27 04:13:24;;;;;;;4.00;1.47;;;;;;;14.51;74.73;101080.22;4999526;28;20692;-71
2023/06/27 04:15:51;;;;;;;4.17;1.67;;;;;;;14.53;74.59;101079.09;4997698;28;20619;-71
2023/06/27 04:18:17;;;;;;;4.43;1.60;;;;;;;14.55;75.08;101085.22;4997603;28;20605;-71
2023/06/27 04:20:44;;;;;;;2.97;1.73;;;;;;;14.57;74.95;101072.56;4999091;28;20592;-71
2023/06/27 04:23:10;;;;;;;3.53;1.20;;;;;;;14.60;74.68;101076.84;4998000;28;20202;-71
2023/06/27 04:25:37;;;;;;;4.57;1.57;;;;;;;14.59;74.79;101070.63;4998534;28;20227;-73
2023/06/27 04:28:04;;;;;;;6.27;2.07;;;;;;;14.63;75.10;101078.44;4994899;28;20226;-71
2023/06/27 04:30:32;;;;;;;3.63;1.57;;;;;;;14.65;74.96;101079.19;4996369;28;20203;-71
2023/06/27 04:32:58;;;;;;;3.10;1.47;;;;;;;14.65;75.28;101071.16;4994594;28;20450;-71
2023/06/27 04:35:25;;;;;;;4.07;1.80;;;;;;;14.68;74.99;101087.88;4997440;28;20238;-71
2023/06/27 04:37:52;;;;;;;4.47;1.80;;;;;;;14.70;75.11;101077.88;4998140;28;20207;-71
2023/06/27 04:40:18;;;;;;;2.93;1.23;;;;;;;14.74;74.97;101083.88;4997631;28;20200;-71
2023/06/27 04:42:46;;;;;;;3.03;1.63;;;;;;;14.76;75.29;101080.09;4996643;28;20210;-71
2023/06/27 04:45:12;;;;;;;5.23;1.50;;;;;;;14.78;74.82;101088.91;4996446;28;20258;-71
2023/06/27 04:47:42;;;;;;;3.93;1.40;;;;;;;14.79;74.99;101087.06;4993209;28;20348;-71
2023/06/27 04:50:11;;;;;;;3.10;1.60;;;;;;;14.80;75.03;101080.75;4991294;28;20207;-71
2023/06/27 04:52:37;;;;;;;5.97;1.70;;;;;;;14.81;74.94;101080.63;4997795;28;20231;-72
2023/06/27 04:55:04;;;;;;;6.33;1.90;;;;;;;14.83;74.75;101089.41;4990947;28;20210;-71
2023/06/27 04:57:31;;;;;;;4.00;1.50;;;;;;;14.87;74.80;101092.72;4995059;28;20215;-71
2023/06/27 04:59:57;;;;;;;5.53;1.50;;;;;;;14.91;75.31;101088.84;4996021;28;20214;-72
2023/06/27 05:02:23;;;;;;;4.53;1.67;;;;;;;14.93;75.31;101085.06;4996816;28;20217;-72
2023/06/27 05:04:51;;;;;;;3.63;1.47;;;;;;;14.97;75.23;101080.34;4997721;28;20203;-71
2023/06/27 05:07:18;;;;;;;2.63;1.50;;;;;;;15.01;75.64;101084.50;4993004;28;20220;-71
2023/06/27 05:09:44;;;;;;;5.07;2.00;;;;;;;15.06;75.43;101079.63;4999540;28;20213;-71
2023/06/27 05:12:11;;;;;;;5.30;1.80;;;;;;;15.10;75.49;101081.13;5002525;28;20531;-70
2023/06/27 05:14:37;;;;;;;3.80;1.60;;;;;;;15.14;75.81;101076.38;4994566;28;20464;-71
2023/06/27 05:17:04;;;;;;;4.47;1.70;;;;;;;15.16;75.79;101079.81;4995525;28;20716;-73
2023/06/27 05:19:30;;;;;;;3.97;1.90;;;;;;;15.23;75.73;101081.03;4995572;28;20540;-71
2023/06/27 05:21:58;;;;;;;3.10;1.70;;;;;;;15.27;75.57;101078.00;4998134;28;20204;-70
2023/06/27 05:24:25;;;;;;;3.73;1.70;;;;;;;15.34;75.96;101080.25;5004889;28;20214;-71
2023/06/27 05:26:51;;;;;;;3.90;1.73;;;;;;;15.40;75.74;101077.09;5000391;28;20235;-70
2023/06/27 05:29:17;;;;;;;4.87;1.90;;;;;;;15.47;75.71;101079.19;4999513;28;20465;-71
2023/06/27 05:31:44;;;;;;;5.90;1.70;;;;;;;15.53;75.82;101078.72;5001625;28;20225;-71
2023/06/27 05:34:12;;;;;;;2.60;1.53;;;;;;;15.60;76.00;101073.75;5000688;28;20211;-71
2023/06/27 05:36:38;;;;;;;2.83;1.70;;;;;;;15.67;76.07;101076.81;4999651;28;20236;-71
2023/06/27 05:39:06;;;;;;;3.07;1.50;;;;;;;15.75;75.96;101077.09;4995245;28;20210;-72
2023/06/27 05:41:32;;;;;;;3.07;1.50;;;;;;;15.83;76.18;101075.50;4998412;28;20582;-72
2023/06/27 05:43:59;;;;;;;3.60;1.70;;;;;;;15.93;76.42;101072.97;4997305;28;20717;-71
2023/06/27 05:46:25;;;;;;;2.07;1.50;;;;;;;16.06;76.00;101080.88;4998108;28;20236;-72
2023/06/27 05:48:52;;;;;;;5.27;1.87;;;;;;;16.12;74.44;101078.56;4994948;28;20716;-68
2023/06/27 05:51:18;;;;;;;5.90;1.93;;;;;;;16.21;73.59;101079.66;5002355;28;20593;-69
2023/06/27 05:53:44;;;;;;;2.60;1.70;;;;;;;16.32;73.29;101079.66;5006777;28;20251;-69
2023/06/27 05:56:12;;;;;;;4.80;1.60;;;;;;;16.46;73.03;101078.56;4999789;28;20652;-69
2023/06/27 05:58:39;;;;;;;3.83;1.97;;;;;;;16.59;72.00;101076.56;4995642;28;20716;-67
2023/06/27 06:01:05;;;;;;;4.20;1.83;;;;;;;16.70;71.06;101071.19;5002922;28;20248;-69
2023/06/27 06:03:33;;;;;;;5.90;1.80;;;;;;;16.84;70.91;101081.66;5006134;28;20210;-69
2023/06/27 06:05:59;;;;;;;2.90;1.67;;;;;;;17.01;70.60;101069.53;4996067;28;20234;-68
2023/06/27 06:08:26;;;;;;;6.33;1.73;;;;;;;17.12;69.13;101061.38;5000308;28;20210;-69
2023/06/27 06:10:53;;;;;;;4.37;1.50;;;;;;;17.28;68.17;101075.25;5001709;28;20219;-69
2023/06/27 06:13:20;;;;;;;2.27;1.50;;;;;;;17.40;67.42;101075.19;4996132;28;20228;-69
2023/06/27 06:15:47;;;;;;;3.57;1.40;;;;;;;17.53;67.05;101070.47;4995209;28;20240;-69
2023/06/27 06:18:13;;;;;;;4.23;1.60;;;;;;;17.67;66.73;101076.41;5000775;28;20205;-67
2023/06/27 06:20:40;;;;;;;2.00;1.20;;;;;;;17.79;65.77;101079.88;5000590;28;20599;-68
2023/06/27 06:23:06;;;;;;;3.30;1.70;;;;;;;17.93;65.08;101078.66;4997507;28;20208;-69
2023/06/27 06:25:33;;;;;;;6.67;2.37;;;;;;;18.04;64.60;101090.25;5004040;28;20228;-69
2023/06/27 06:27:59;;;;;;;4.40;1.20;;;;;;;18.21;64.57;101083.38;5003675;28;20689;-69
2023/06/27 06:30:27;;;;;;;3.20;1.30;;;;;;;18.34;62.51;101080.41;5001648;28;20209;-69
2023/06/27 06:32:53;;;;;;;2.77;1.30;;;;;;;18.46;63.07;101082.00;4999784;28;20768;-69
2023/06/27 06:35:20;;;;;;;4.07;1.50;;;;;;;18.57;61.94;101083.75;5001925;28;20748;-69
2023/06/27 06:37:46;;;;;;;6.50;2.03;;;;;;;18.66;61.74;101091.91;5003486;28;20223;-69
2023/06/27 06:40:13;;;;;;;3.83;1.20;;;;;;;18.82;61.26;101087.81;5003398;28;20214;-69
2023/06/27 06:42:40;;;;;;;2.50;1.33;;;;;;;18.96;60.39;101084.72;4994585;28;20495;-70
2023/06/27 06:45:08;;;;;;;4.47;1.50;;;;;;;19.11;60.03;101086.00;4999704;28;20219;-69
2023/06/27 06:47:36;;;;;;;4.63;1.37;;;;;;;19.28;59.40;101085.31;4994761;28;20572;-69
2023/06/27 06:50:03;;;;;;;5.27;1.87;;;;;;;19.40;57.67;101083.28;5001320;28;20209;-69
2023/06/27 06:52:30;;;;;;;2.10;1.37;;;;;;;19.53;57.40;101083.03;4997707;28;20958;-69
2023/06/27 06:54:56;;;;;;;10.17;2.03;;;;;;;19.62;57.11;101080.31;4992303;28;20212;-68
2023/06/27 06:57:22;;;;;;;2.53;1.37;;;;;;;19.77;56.84;101075.31;5000542;28;20209;-69
2023/06/27 06:59:49;;;;;;;3.27;1.13;;;;;;;19.85;55.60;101070.03;4995489;28;20217;-69
2023/06/27 07:02:18;;;;;;;2.70;1.33;;;;;;;19.95;55.95;101070.84;4998100;28;20606;-69
2023/06/27 07:04:46;;;;;;;4.00;1.30;;;;;;;20.04;55.52;101066.41;4997255;28;20208;-68
2023/06/27 07:07:13;;;;;;;1.80;1.10;;;;;;;20.09;54.95;101064.94;4998307;28;20209;-69
2023/06/27 07:09:39;;;;;;;4.47;1.20;;;;;;;20.16;54.99;101064.38;4997282;28;20215;-69
2023/06/27 07:12:06;;;;;;;3.57;1.20;;;;;;;20.25;55.25;101063.44;4997512;28;20206;-69
2023/06/27 07:14:32;;;;;;;4.68;1.30;;;;;;;20.37;55.23;101070.44;4994773;28;20213;-70
2023/06/27 07:16:59;;;;;;;2.40;1.30;;;;;;;20.47;54.89;101063.09;4996570;28;20300;-69
2023/06/27 07:19:25;;;;;;;2.85;1.42;;;;;;;20.58;54.74;101062.91;5002527;28;20236;-67
2023/06/27 07:21:53;;;;;;;3.03;1.35;;;;;;;20.69;54.44;101059.97;4994879;28;20802;-68
2023/06/27 07:24:19;;;;;;;4.03;1.52;;;;;;;20.77;53.64;101054.66;4999549;28;20210;-70
2023/06/27 07:26:46;;;;;;;4.32;1.83;;;;;;;20.80;53.19;101054.34;4999102;28;20592;-68
2023/06/27 07:29:12;;;;;;;2.35;1.20;;;;;;;20.86;53.03;101057.44;4995099;28;20350;-69
2023/06/27 07:31:39;;;;;;;3.50;1.35;;;;;;;20.87;53.24;101048.31;4997313;28;20210;-69
2023/06/27 07:34:05;;;;;;;2.77;1.53;;;;;;;20.93;53.45;101045.00;4990817;28;20225;-68
2023/06/27 07:36:32;;;;;;;3.28;1.70;;;;;;;21.02;54.15;101047.63;4993586;28;20320;-69
2023/06/27 07:38:59;;;;;;;4.07;1.33;;;;;;;21.12;53.21;101039.44;4996601;28;20211;-69
2023/06/27 07:41:26;;;;;;;2.45;1.45;;;;;;;21.24;53.07;101051.75;4996821;28;20208;-68
2023/06/27 07:43:53;;;;;;;4.65;1.58;;;;;;;21.35;53.02;101046.06;4994988;28;20213;-69
2023/06/27 07:46:19;;;;;;;4.40;1.50;;;;;;;21.43;52.08;101050.72;4992589;28;20331;-69
2023/06/27 07:48:45;;;;;;;3.85;1.30;;;;;;;21.49;51.95;101041.97;4999637;28;20217;-70
2023/06/27 07:51:12;;;;;;;2.47;1.10;;;;;;;21.54;51.83;101052.31;4998098;28;20210;-70
2023/06/27 07:53:38;;;;;;;2.50;1.08;;;;;;;21.65;51.52;101041.22;4998643;28;20240;-69
2023/06/27 07:56:07;;;;;;;2.88;1.23;;;;;;;21.68;50.90;101033.59;5000239;28;20234;-69
2023/06/27 07:58:34;;;;;;;2.03;1.25;;;;;;;21.72;51.18;101040.41;4993776;28;20392;-69
2023/06/27 08:01:00;;;;;;;2.22;1.30;;;;;;;21.82;51.14;101030.31;4995293;28;20217;-69
2023/06/27 08:03:26;;;;;;;4.32;1.65;;;;;;;21.83;50.36;101036.59;5003491;28;20199;-70
2023/06/27 08:05:54;;;;;;;3.25;1.10;;;;;;;21.91;50.66;101031.19;4994409;28;20227;-69
2023/06/27 08:08:21;;;;;;;5.07;1.42;;;;;;;22.01;50.18;101029.28;5000476;28;20288;-69
2023/06/27 08:10:48;;;;;;;3.67;1.25;;;;;;;22.08;49.63;101022.16;5001360;28;20222;-69
2023/06/27 08:13:15;;;;;;;3.13;1.33;;;;;;;22.08;49.19;101024.88;4996341;28;20250;-69
2023/06/27 08:15:42;;;;;;;3.63;1.00;;;;;;;21.99;48.77;101036.69;4996893;28;20250;-69
2023/06/27 08:18:08;;;;;;;2.13;0.90;;;;;;;21.93;49.18;101029.19;4999920;28;20211;-69
2023/06/27 08:20:35;;;;;;;3.30;1.10;;;;;;;21.86;49.21;101025.41;4999386;28;20210;-69
2023/06/27 08:23:01;;;;;;;3.55;1.50;;;;;;;21.76;49.35;101030.97;4990187;28;20775;-70
2023/06/27 08:25:28;;;;;;;2.33;1.20;;;;;;;21.73;49.43;101027.72;4997656;28;20228;-69
2023/06/27 08:27:54;;;;;;;6.40;1.50;;;;;;;21.69;49.65;101024.47;4995677;28;20219;-69
2023/06/27 08:30:22;;;;;;;2.65;1.10;;;;;;;21.68;49.67;101027.31;4995295;28;20218;-67
2023/06/27 08:32:48;;;;;;;4.72;1.48;;;;;;;21.71;49.59;101019.72;4996745;28;20723;-69
2023/06/27 08:35:15;;;;;;;3.30;1.10;;;;;;;21.77;49.49;101029.09;5000561;28;20727;-70
2023/06/27 08:37:41;;;;;;;3.97;1.25;;;;;;;21.88;49.74;101023.38;4989100;28;20676;-69
2023/06/27 08:40:09;;;;;;;3.08;1.08;;;;;;;21.92;48.74;101022.06;5001127;28;20209;-70
2023/06/27 08:42:36;;;;;;;3.28;1.02;;;;;;;21.95;48.77;101019.03;4999085;28;20204;-70
2023/06/27 08:45:03;;;;;;;2.45;1.00;;;;;;;21.96;49.01;101015.31;4996814;28;20215;-70
2023/06/27 08:47:32;;;;;;;3.83;1.17;;;;;;;22.00;49.15;101013.16;4997857;28;20235;-69
2023/06/27 08:50:03;;;;;;;2.50;1.00;;;;;;;22.11;48.72;101002.00;5003156;28;20218;-69
2023/06/27 08:52:37;;;;;;;3.10;1.05;;;;;;;22.22;47.82;101009.00;5001615;28;20239;-69
2023/06/27 08:55:05;;;;;;;2.42;1.13;;;;;;;22.27;47.29;101007.50;4998762;28;20213;-69
2023/06/27 08:57:35;;;;;;;1.98;1.20;;;;;;;22.25;46.83;101014.09;5005034;28;20289;-69
2023/06/27 09:00:11;;;;;;;8.00;1.27;;;;;;;22.15;47.18;101012.38;4999100;28;20217;-69
2023/06/27 09:02:41;;;;;;;3.55;1.20;;;;;;;22.12;48.01;101012.69;4998962;28;20226;-69
2023/06/27 09:05:08;;;;;;;4.22;1.35;;;;;;;22.23;48.74;101014.25;5004894;28;20211;-68
2023/06/27 09:07:35;;;;;;;2.85;1.00;;;;;;;22.33;48.14;101008.72;4998821;28;20203;-69
2023/06/27 09:10:03;;;;;;;2.83;1.00;;;;;;;22.42;47.54;101005.84;5001155;28;20281;-69
2023/06/27 09:12:31;;;;;;;3.30;1.10;;;;;;;22.53;47.94;100993.84;5004921;28;20676;-69
2023/06/27 09:14:58;;;;;;;2.55;1.10;;;;;;;22.68;47.12;100996.75;5002772;28;20226;-70
2023/06/27 09:17:24;;;;;;;1.50;1.00;;;;;;;22.73;46.03;101006.09;5004285;28;20199;-69
2023/06/27 09:19:52;;;;;;;3.55;1.20;;;;;;;22.70;45.19;101005.59;4999154;28;20688;-70
2023/06/27 09:22:19;;;;;;;1.77;1.10;;;;;;;22.68;45.71;101000.31;5000850;28;20210;-69
2023/06/27 09:24:47;;;;;;;1.73;1.20;;;;;;;22.73;45.99;101000.69;4996326;28;20222;-68
2023/06/27 09:27:29;;;;;;;3.17;1.23;;;;;;;22.85;46.00;100996.66;5002353;28;20218;-69
2023/06/27 09:29:59;;;;;;;1.42;0.70;;;;;;;22.99;45.33;100997.84;5000157;28;20211;-69
2023/06/27 09:32:26;;;;;;;1.67;0.85;;;;;;;23.05;43.36;100989.00;5002275;28;20207;-69
2023/06/27 09:34:54;;;;;;;2.72;0.85;;;;;;;23.01;42.32;100992.22;4999687;28;20749;-69
2023/06/27 09:37:29;;;;;;;3.80;0.90;;;;;;;22.95;42.63;100991.03;5000283;28;20198;-69
2023/06/27 09:39:56;;;;;;;1.80;0.80;;;;;;;22.95;43.08;100998.34;5002065;28;20257;-70
2023/06/27 09:42:22;;;;;;;3.95;1.25;;;;;;;23.01;43.58;100992.22;4998090;28;20205;-68
2023/06/27 09:44:49;;;;;;;3.75;1.05;;;;;;;23.14;44.08;100995.28;5001856;28;20206;-69
2023/06/27 09:47:15;;;;;;;3.45;1.08;;;;;;;23.24;43.63;100989.69;4997228;28;20211;-68
2023/06/27 09:49:42;;;;;;;3.22;1.00;;;;;;;23.31;43.41;100986.09;5001272;28;20202;-69
2023/06/27 09:52:12;;;;;;;2.10;0.70;;;;;;;23.37;42.83;100990.84;5000669;28;20249;-68
2023/06/27 09:54:42;;;;;;;1.88;0.98;;;;;;;23.40;42.65;100992.38;5000068;28;20223;-69
2023/06/27 09:57:13;;;;;;;3.22;0.95;;;;;;;23.45;43.12;100998.16;5001751;28;20730;-69
2023/06/27 09:59:39;;;;;;;3.53;0.88;;;;;;;23.46;43.10;100995.28;5004323;28;20297;-69
2023/06/27 10:02:12;;;;;;;1.60;0.80;;;;;;;23.52;42.67;100997.31;4998351;28;20510;-69
2023/06/27 10:04:39;;;;;;;1.98;0.70;;;;;;;23.56;41.36;100992.38;4996544;28;20201;-69
2023/06/27 10:07:05;;;;;;;2.67;0.90;;;;;;;23.57;41.49;100993.25;4997572;28;20807;-69
2023/06/27 10:09:34;;;;;;;2.08;0.85;;;;;;;23.63;41.85;100993.41;5000551;28;20207;-69
2023/06/27 10:12:02;;;;;;;2.33;0.85;;;;;;;23.67;41.86;100999.31;4996019;28;20602;-69
2023/06/27 10:14:29;;;;;;;3.28;0.75;;;;;;;23.59;40.61;101004.78;4995524;28;20691;-69
2023/06/27 10:16:56;;;;;;;1.75;0.70;;;;;;;23.56;41.28;100996.97;4997521;28;20225;-68
2023/06/27 10:19:22;;;;;;;2.42;1.10;;;;;;;23.52;41.19;100994.59;4998065;28;20203;-68
2023/06/27 10:21:49;;;;;;;2.65;0.88;;;;;;;23.49;41.95;101000.34;4993957;28;20206;-69
2023/06/27 10:24:16;;;;;;;3.55;1.02;;;;;;;23.48;42.08;100995.94;4996811;28;20298;-68
2023/06/27 10:26:51;;;;;;;2.08;0.95;;;;;;;23.51;42.39;100987.47;4998158;28;20237;-69
2023/06/27 10:29:18;;;;;;;2.83;0.80;;;;;;;23.57;42.61;100985.09;5027772;22;20316;-75
2023/06/27 10:31:45;;;;;;;3.20;0.88;;;;;;;23.60;42.90;100982.03;5001569;28;20599;-75
2023/06/27 10:34:18;;;;;;;3.00;1.20;;;;;;;23.67;42.75;100969.41;4996409;28;20235;-76
2023/06/27 10:37:00;;;;;;;3.20;1.00;;;;;;;23.74;43.20;100971.28;4998134;28;20203;-77
2023/06/27 10:39:31;;;;;;;2.85;0.98;;;;;;;23.83;41.98;100963.91;4998503;28;20666;-76
2023/06/27 10:42:03;;;;;;;2.45;1.20;;;;;;;23.85;41.79;100964.59;4995706;28;20221;-74
2023/06/27 10:44:31;;;;;;;1.17;0.75;;;;;;;23.90;41.24;100959.47;4999615;28;20196;-76
2023/06/27 10:47:25;;;;;;;1.65;0.90;;;;;;;23.93;41.42;100958.28;4999698;28;20341;-74
2023/06/27 10:49:55;;;;;;;3.70;1.00;;;;;;;23.97;41.42;100954.19;4997545;28;20230;-76
2023/06/27 10:52:22;;;;;;;1.83;0.80;;;;;;;24.01;41.15;100948.19;4999277;28;20214;-74
2023/06/27 10:55:19;;;;;;;1.55;0.80;;;;;;;24.03;40.12;100943.44;4994009;28;20232;-73
2023/06/27 10:57:50;;;;;;;2.97;1.00;;;;;;;23.93;38.88;100941.97;4993260;28;20744;-73
2023/06/27 11:00:23;;;;;;;3.35;0.80;;;;;;;23.91;39.47;100942.13;4995193;28;20265;-77
2023/06/27 11:02:52;;;;;;;2.55;0.80;;;;;;;23.96;40.09;100942.47;4994413;28;20749;-75
2023/06/27 11:05:19;;;;;;;1.45;1.05;;;;;;;24.00;40.32;100943.81;4999836;28;20241;-76
2023/06/27 11:07:53;;;;;;;2.38;0.90;;;;;;;24.02;40.14;100957.22;4996012;28;20391;-76
2023/06/27 11:10:24;;;;;;;2.58;1.10;;;;;;;24.04;40.45;100945.13;5000910;28;20207;-76
2023/06/27 11:12:52;;;;;;;2.40;0.82;;;;;;;24.11;40.96;100946.13;5000950;28;20229;-74
2023/06/27 11:15:19;;;;;;;3.92;1.00;;;;;;;24.13;39.31;100946.81;4995754;28;20253;-74
2023/06/27 11:17:46;;;;;;;3.22;0.90;;;;;;;24.19;39.58;100956.94;5002975;28;20474;-75
2023/06/27 11:20:13;;;;;;;1.65;0.80;;;;;;;24.21;38.50;100943.16;4993213;28;20233;-75
2023/06/27 11:22:40;;;;;;;2.58;1.00;;;;;;;24.10;38.03;100939.00;5000767;28;20664;-76
2023/06/27 11:25:14;;;;;;;3.35;1.05;;;;;;;24.06;38.47;100943.09;4990360;28;20711;-76