Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:56;;;;;;;42.40;38.50;;;9.10;99.90;;;;;;5056799;28;21005;-78
2023/03/21 00:03:24;;;;;;;40.10;36.60;;;9.10;99.90;;;;;;5056831;28;20476;-78
2023/03/21 00:05:54;;;;;;;40.97;37.10;;;9.10;99.90;;;;;;5056854;28;20454;-78
2023/03/21 00:08:24;;;;;;;40.43;36.80;;;9.10;99.90;;;;;;5056532;28;20500;-77
2023/03/21 00:10:57;;;;;;;40.43;36.70;;;9.10;99.90;;;;;;5058395;28;20505;-79
2023/03/21 00:13:27;;;;;;;40.50;36.73;;;9.10;99.90;;;;;;5058270;28;20430;-78
2023/03/21 00:15:55;;;;;;;40.70;37.10;;;9.10;99.90;;;;;;5057579;28;20967;-78
2023/03/21 00:18:45;;;;;;;38.73;35.40;;;9.10;99.90;;;;;;5058622;28;20962;-78
2023/03/21 00:21:16;;;;;;;40.40;36.80;;;9.10;99.90;;;;;;5058029;28;20454;-78
2023/03/21 00:24:05;;;;;;;41.27;37.57;;;9.10;99.90;;;;;;5056455;28;20899;-77
2023/03/21 00:26:34;;;;;;;40.10;36.50;;;9.10;99.90;;;;;;5058567;28;20504;-78
2023/03/21 00:29:03;;;;;;;40.70;36.97;;;9.10;99.90;;;;;;5059254;28;20450;-79
2023/03/21 00:31:31;;;;;;;39.30;35.90;;;9.10;99.90;;;;;;5059364;28;20958;-78
2023/03/21 00:34:00;;;;;;;39.20;35.50;;;9.20;99.90;;;;;;5058151;28;20434;-78
2023/03/21 00:36:32;;;;;;;39.93;36.20;;;9.10;99.90;;;;;;5058821;28;20426;-78
2023/03/21 00:39:00;;;;;;;39.47;35.87;;;9.10;99.90;;;;;;5057053;28;20549;-78
2023/03/21 00:41:28;;;;;;;40.20;36.67;;;9.20;99.90;;;;;;5058934;28;20450;-78
2023/03/21 00:44:14;;;;;;;40.30;36.60;;;9.20;99.90;;;;;;5057599;28;20469;-78
2023/03/21 00:46:43;;;;;;;40.83;37.10;;;9.10;99.90;;;;;;5057142;28;20439;-79
2023/03/21 00:49:24;;;;;;;39.00;35.60;;;9.10;99.90;;;;;;5058289;28;20521;-78
2023/03/21 00:51:54;;;;;;;40.23;36.60;;;9.20;99.90;;;;;;5057049;28;20574;-78
2023/03/21 00:54:31;;;;;;;38.80;35.20;;;9.20;99.90;;;;;;5056193;28;20442;-78
2023/03/21 00:57:00;;;;;;;40.63;36.83;;;9.10;99.90;;;;;;5056702;28;20454;-78
2023/03/21 00:59:30;;;;;;;38.10;34.57;;;9.10;99.90;;;;;;5057533;28;20508;-78
2023/03/21 01:01:59;;;;;;;39.93;36.40;;;9.20;99.90;;;;;;5057688;28;20454;-78
2023/03/21 01:04:28;;;;;;;38.40;35.20;;;9.10;99.90;;;;;;5057819;28;20434;-78
2023/03/21 01:06:57;;;;;;;40.60;36.90;;;9.10;99.90;;;;;;5056267;28;20982;-77
2023/03/21 01:09:26;;;;;;;38.10;34.60;;;9.10;99.90;;;;;;5055661;28;20453;-77
2023/03/21 01:11:54;;;;;;;38.33;34.93;;;9.10;99.90;;;;;;5055235;28;20474;-77
2023/03/21 01:14:23;;;;;;;37.67;34.30;;;9.20;99.90;;;;;;5055065;28;20458;-78
2023/03/21 01:16:54;;;;;;;40.20;36.43;;;9.10;99.90;;;;;;5055188;28;20462;-77
2023/03/21 01:19:24;;;;;;;38.67;35.00;;;9.10;99.90;;;;;;5054882;28;20446;-77
2023/03/21 01:22:09;;;;;;;40.60;36.90;;;9.20;99.90;;;;;;5054766;28;20438;-77
2023/03/21 01:24:38;;;;;;;39.33;35.83;;;9.10;99.90;;;;;;5054786;28;20438;-77
2023/03/21 01:27:20;;;;;;;40.30;36.67;;;9.20;99.90;;;;;;5055297;28;20472;-77
2023/03/21 01:29:49;;;;;;;40.00;36.40;;;9.20;99.90;;;;;;5054925;28;20446;-78
2023/03/21 01:32:17;;;;;;;39.47;35.80;;;9.10;99.90;;;;;;5054804;28;20482;-78
2023/03/21 01:34:45;;;;;;;42.00;38.03;;;9.20;99.90;;;;;;5055064;28;20955;-78
2023/03/21 01:37:16;;;;;;;40.07;36.33;;;9.20;99.90;;;;;;5054562;28;20450;-77
2023/03/21 01:39:48;;;;;;;41.70;37.80;;;9.20;99.90;;;;;;5054468;28;20450;-78
2023/03/21 01:42:16;;;;;;;40.93;37.13;;;9.20;99.90;;;;;;5054737;28;20798;-77
2023/03/21 01:44:57;;;;;;;43.93;39.90;;;9.20;99.90;;;;;;5054409;28;20496;-78
2023/03/21 01:47:33;;;;;;;41.67;37.93;;;9.20;99.90;;;;;;5055042;28;20468;-77
2023/03/21 01:50:06;;;;;;;42.10;37.93;;;9.20;99.90;;;;;;5053824;28;20994;-77
2023/03/21 01:52:41;;;;;;;42.53;38.53;;;9.20;99.90;;;;;;5053461;28;20552;-77
2023/03/21 01:55:28;;;;;;;42.47;38.30;;;9.10;99.90;;;;;;5054292;28;20546;-78
2023/03/21 01:58:04;;;;;;;46.23;41.83;;;9.20;99.90;;;;;;5054048;28;20449;-78
2023/03/21 02:00:51;;;;;;;45.87;41.30;;;9.20;99.90;;;;;;5054050;28;20485;-78
2023/03/21 02:03:28;;;;;;;44.93;40.57;;;9.20;99.90;;;;;;5053876;28;20930;-78
2023/03/21 02:06:29;;;;;;;45.80;41.40;;;9.20;99.90;;;;;;5053584;28;20458;-78
2023/03/21 02:09:08;;;;;;;47.10;42.50;;;9.20;99.90;;;;;;5054108;28;20450;-78
2023/03/21 02:11:37;;;;;;;46.80;41.87;;;9.20;99.90;;;;;;5054443;28;20468;-77
2023/03/21 02:14:08;;;;;;;44.80;40.27;;;9.20;99.90;;;;;;5053841;28;20858;-78
2023/03/21 02:16:58;;;;;;;45.20;40.50;;;9.20;99.90;;;;;;5054377;28;20959;-78
2023/03/21 02:20:11;;;;;;;45.87;41.37;;;9.30;99.90;;;;;;5054720;28;20471;-78
2023/03/21 02:23:32;;;;;;;48.40;43.40;;;9.20;99.90;;;;;;5053965;28;20484;-78
2023/03/21 02:26:29;;;;;;;47.33;42.73;;;9.30;99.90;;;;;;4976673;28;20448;-77
2023/03/21 02:29:28;;;;;;;46.80;42.00;;;9.20;99.90;;;;;;4977137;28;20448;-77
2023/03/21 02:32:11;;;;;;;48.50;43.60;;;9.20;99.90;;;;;;5042286;28;20465;-77
2023/03/21 02:35:14;;;;;;;50.07;44.60;;;9.30;99.90;;;;;;5053258;28;20426;-77
2023/03/21 02:37:48;;;;;;;48.10;43.07;;;9.30;99.90;;;;;;5053097;28;20442;-77
2023/03/21 02:40:32;;;;;;;49.97;44.60;;;9.30;99.90;;;;;;5052945;28;20465;-77
2023/03/21 02:43:07;;;;;;;47.93;43.00;;;9.30;99.90;;;;;;5053009;28;20484;-77
2023/03/21 02:45:53;;;;;;;50.27;44.83;;;9.20;99.90;;;;;;5053175;28;20778;-77
2023/03/21 02:48:25;;;;;;;48.43;43.53;;;9.20;99.90;;;;;;5054506;28;20430;-78
2023/03/21 02:51:07;;;;;;;50.47;45.10;;;9.30;99.90;;;;;;5052735;28;20470;-77
2023/03/21 02:53:41;;;;;;;51.20;44.90;;;9.30;99.90;;;;;;5053009;28;20840;-77
2023/03/21 02:56:10;;;;;;;48.43;43.40;;;9.30;99.90;;;;;;5053038;28;20478;-77
2023/03/21 02:58:44;;;;;;;49.63;44.50;;;9.30;99.90;;;;;;5053121;28;20441;-77
2023/03/21 03:01:12;;;;;;;49.73;44.43;;;9.30;99.90;;;;;;5052747;28;20462;-77
2023/03/21 03:03:47;;;;;;;47.57;42.50;;;9.30;99.90;;;;;;5052685;28;20950;-77
2023/03/21 03:06:19;;;;;;;49.17;44.17;;;9.20;99.90;;;;;;5054183;28;20454;-78
2023/03/21 03:09:03;;;;;;;48.70;43.90;;;9.30;99.90;;;;;;5053375;28;20500;-77
2023/03/21 03:11:35;;;;;;;47.37;42.67;;;9.30;99.90;;;;;;5053871;28;20535;-77
2023/03/21 03:14:22;;;;;;;49.10;44.20;;;9.30;99.90;;;;;;5053472;28;20838;-78
2023/03/21 03:17:23;;;;;;;49.00;43.97;;;9.30;99.90;;;;;;5052914;28;20528;-78
2023/03/21 03:20:18;;;;;;;49.67;43.93;;;9.30;99.90;;;;;;5054834;28;20454;-78
2023/03/21 03:22:54;;;;;;;50.40;45.30;;;9.30;99.90;;;;;;5053591;28;20461;-78
2023/03/21 03:25:30;;;;;;;48.00;42.90;;;9.30;99.90;;;;;;5053497;28;20450;-78
2023/03/21 03:28:17;;;;;;;46.20;41.60;;;9.30;99.90;;;;;;5053869;28;20480;-78
2023/03/21 03:30:48;;;;;;;50.70;45.30;;;9.30;99.90;;;;;;5053487;28;20557;-78
2023/03/21 03:33:43;;;;;;;51.00;44.80;;;9.30;99.90;;;;;;5053189;28;20842;-78
2023/03/21 03:36:16;;;;;;;50.80;44.57;;;9.30;99.90;;;;;;5053619;28;20446;-78
2023/03/21 03:39:10;;;;;;;53.03;47.33;;;9.30;99.90;;;;;;5053095;28;20446;-78
2023/03/21 03:41:46;;;;;;;51.70;46.10;;;9.30;99.90;;;;;;5053662;28;20468;-77
2023/03/21 03:44:40;;;;;;;50.90;45.10;;;9.30;99.90;;;;;;5053523;28;20461;-78
2023/03/21 03:47:12;;;;;;;54.33;47.40;;;9.30;99.90;;;;;;5053280;28;20485;-78
2023/03/21 03:50:04;;;;;;;52.40;46.80;;;9.30;99.90;;;;;;5053557;28;20474;-78
2023/03/21 03:52:38;;;;;;;52.80;45.30;;;9.30;99.90;;;;;;5053564;28;20501;-78
2023/03/21 03:55:26;;;;;;;52.77;46.77;;;9.40;99.90;;;;;;5053549;28;20450;-78
2023/03/21 03:58:03;;;;;;;53.47;47.37;;;9.30;99.90;;;;;;5053838;28;20541;-78
2023/03/21 04:00:42;;;;;;;56.37;49.80;;;9.40;99.90;;;;;;5053061;28;20557;-78
2023/03/21 04:03:10;;;;;;;63.17;49.30;;;9.30;99.90;;;;;;5054334;28;20434;-79
2023/03/21 04:05:38;;;;;;;60.10;49.37;;;9.30;99.90;;;;;;5053146;28;20472;-78
2023/03/21 04:08:07;;;;;;;56.03;49.87;;;9.40;99.90;;;;;;5053291;28;20454;-78
2023/03/21 04:10:41;;;;;;;57.70;49.50;;;9.40;99.90;;;;;;5052797;28;20462;-77
2023/03/21 04:13:11;;;;;;;58.57;52.20;;;9.40;99.90;;;;;;5052928;28;20496;-78
2023/03/21 04:16:03;;;;;;;64.03;51.10;;;9.40;99.90;;;;;;5055855;28;20450;-78
2023/03/21 04:18:32;;;;;;;66.07;50.90;;;9.40;99.90;;;;;;5056736;28;20979;-78
2023/03/21 04:21:01;;;;;;;64.30;53.17;;;9.40;99.90;;;;;;5056547;28;20458;-78
2023/03/21 04:23:31;;;;;;;64.50;52.53;;;9.40;99.90;;;;;;5056185;28;20831;-78
2023/03/21 04:25:59;;;;;;;65.93;52.77;;;9.40;99.90;;;;;;5056246;28;20446;-78
2023/03/21 04:28:36;;;;;;;65.17;52.13;;;9.40;99.90;;;;;;5056459;28;20438;-78
2023/03/21 04:31:16;;;;;;;64.43;51.90;;;9.40;99.90;;;;;;5056400;28;20818;-78
2023/03/21 04:34:08;;;;;;;67.00;53.70;;;9.40;99.90;;;;;;5055587;28;20545;-78
2023/03/21 04:36:41;;;;;;;64.53;53.27;;;9.40;99.90;;;;;;5056270;28;20444;-78
2023/03/21 04:39:11;;;;;;;63.17;53.13;;;9.40;99.90;;;;;;5056021;28;20454;-78
2023/03/21 04:41:42;;;;;;;70.57;55.50;;;9.40;99.90;;;;;;5055808;28;20512;-78
2023/03/21 04:44:13;;;;;;;63.43;52.77;;;9.50;99.90;;;;;;5055901;28;21018;-78
2023/03/21 04:46:42;;;;;;;62.47;50.93;;;9.40;99.90;;;;;;5055577;28;20469;-78
2023/03/21 04:49:11;;;;;;;64.40;53.37;;;9.40;99.90;;;;;;5056379;28;20462;-77
2023/03/21 04:51:40;;;;;;;72.43;55.00;;;9.40;99.90;;;;;;5055467;28;20462;-78
2023/03/21 04:54:12;;;;;;;69.20;55.67;;;9.50;99.90;;;;;;5055595;28;20454;-78
2023/03/21 04:56:41;;;;;;;63.47;50.90;;;9.50;99.90;;;;;;5056060;28;20453;-78
2023/03/21 04:59:14;;;;;;;71.27;51.60;;;9.50;99.90;;;;;;5055330;28;20450;-78
2023/03/21 05:01:43;;;;;;;62.47;52.10;;;9.50;99.90;;;;;;5055296;28;20477;-77
2023/03/21 05:04:13;;;;;;;59.93;49.87;;;9.50;99.90;;;;;;5056682;28;20429;-78
2023/03/21 05:06:42;;;;;;;66.70;51.23;;;9.50;99.90;;;;;;5055391;28;20454;-78
2023/03/21 05:09:12;;;;;;;60.87;50.87;;;9.50;99.90;;;;;;5055151;28;20474;-77
2023/03/21 05:11:41;;;;;;;72.23;52.47;;;9.50;99.90;;;;;;5055192;28;20855;-77
2023/03/21 05:14:17;;;;;;;67.00;52.60;;;9.50;99.90;;;;;;5054981;28;20489;-78
2023/03/21 05:16:51;;;;;;;62.93;51.50;;;9.50;99.90;;;;;;5055043;28;20450;-77
2023/03/21 05:19:22;;;;;;;64.80;52.37;;;9.50;99.90;;;;;;5054923;28;20446;-78
2023/03/21 05:21:51;;;;;;;65.87;52.60;;;9.50;99.90;;;;;;5054882;28;20912;-78
2023/03/21 05:24:22;;;;;;;61.37;50.30;;;9.50;99.90;;;;;;5055871;28;20439;-78
2023/03/21 05:26:54;;;;;;;67.80;53.00;;;9.50;99.90;;;;;;5062002;28;20892;-78
2023/03/21 05:29:30;;;;;;;70.63;52.40;;;9.50;99.90;;;;;;5060748;28;20448;-78
2023/03/21 05:32:02;;;;;;;63.47;53.37;;;9.50;99.90;;;;;;5056286;28;20479;-78
2023/03/21 05:34:31;;;;;;;65.67;51.97;;;9.50;99.90;;;;;;5054836;28;20512;-78
2023/03/21 05:37:00;;;;;;;64.60;50.30;;;9.60;99.90;;;;;;5054622;28;20958;-77
2023/03/21 05:39:41;;;;;;;65.10;49.27;;;9.60;99.90;;;;;;5054717;28;20450;-77
2023/03/21 05:42:17;;;;;;;55.80;49.60;;;9.60;99.90;;;;;;5054797;28;20572;-78
2023/03/21 05:44:47;;;;;;;60.53;48.67;;;9.60;99.90;;;;;;5054357;28;20507;-77
2023/03/21 05:47:18;;;;;;;54.10;46.37;;;9.60;99.90;;;;;;5055053;28;20465;-78
2023/03/21 05:49:48;;;;;;;58.83;48.53;;;9.60;99.90;;;;;;5055085;28;20442;-77
2023/03/21 05:52:17;;;;;;;55.90;45.27;;;9.60;99.90;;;;;;5054665;28;20485;-77
2023/03/21 05:54:46;;;;;;;57.57;46.53;;;9.60;99.90;;;;;;5056486;28;20992;-78
2023/03/21 05:57:14;;;;;;;54.87;46.07;;;9.60;99.90;;;;;;5056211;28;20520;-78
2023/03/21 05:59:54;;;;;;;58.03;46.83;;;9.60;99.90;;;;;;5057144;28;20469;-78
2023/03/21 06:02:23;;;;;;;59.00;45.67;;;9.60;99.90;;;;;;5056572;28;20438;-78
2023/03/21 06:04:51;;;;;;;59.13;46.83;;;9.60;99.90;;;;;;5057209;28;20442;-78
2023/03/21 06:07:21;;;;;;;52.50;44.37;;;9.70;99.90;;;;;;5056710;28;20458;-79
2023/03/21 06:09:50;;;;;;;53.87;45.73;;;9.60;99.90;;;;;;5055977;28;20457;-78
2023/03/21 06:12:18;;;;;;;54.63;44.40;;;9.60;99.90;;;;;;5056070;28;20962;-79
2023/03/21 06:15:12;;;;;;;56.70;45.23;;;9.60;99.90;;;;;;5055909;28;20468;-78
2023/03/21 06:17:58;;;;;;;60.77;45.70;;;9.70;99.90;;;;;;5057137;28;20584;-79
2023/03/21 06:20:27;;;;;;;52.13;45.10;;;9.70;99.90;;;;;;5055800;28;20462;-78
2023/03/21 06:23:03;;;;;;;49.43;44.03;;;9.70;99.90;;;;;;5055698;28;20500;-78
2023/03/21 06:25:31;;;;;;;50.70;43.90;;;9.70;99.90;;;;;;5055398;28;20445;-78
2023/03/21 06:28:00;;;;;;;50.23;44.70;;;9.70;99.90;;;;;;5055591;28;20454;-78
2023/03/21 06:30:30;;;;;;;51.27;45.07;;;9.70;99.90;;;;;;5055930;28;20477;-78
2023/03/21 06:33:10;;;;;;;51.67;42.47;;;9.70;99.90;;;;;;5056262;28;20446;-78
2023/03/21 06:35:38;;;;;;;52.30;44.07;;;9.70;99.90;;;;;;5055492;28;20461;-78
2023/03/21 06:38:07;;;;;;;50.03;43.20;;;9.80;99.90;;;;;;5055246;28;20448;-78
2023/03/21 06:40:35;;;;;;;54.03;45.37;;;9.80;99.90;;;;;;5054908;28;20501;-78
2023/03/21 06:43:04;;;;;;;48.20;42.90;;;9.80;99.90;;;;;;5055028;28;20558;-78
2023/03/21 06:45:34;;;;;;;45.87;40.87;;;9.80;99.90;;;;;;5055346;28;20458;-78
2023/03/21 06:48:02;;;;;;;48.30;42.83;;;9.80;99.90;;;;;;5054783;28;20484;-78
2023/03/21 06:50:47;;;;;;;46.47;40.67;;;9.90;99.90;;;;;;5055203;28;20481;-78
2023/03/21 06:53:16;;;;;;;47.70;42.47;;;9.90;99.90;;;;;;5055514;28;20458;-78
2023/03/21 06:56:13;;;;;;;50.80;40.87;;;9.90;99.90;;;;;;5055337;28;20473;-78
2023/03/21 06:58:42;;;;;;;48.50;42.30;;;10.00;99.90;;;;;;5054832;28;20446;-78
2023/03/21 07:01:20;;;;;;;46.67;38.57;;;10.00;99.90;;;;;;5055472;28;20482;-78
2023/03/21 07:03:59;;;;;;;44.23;38.80;;;10.00;99.90;;;;;;5055099;28;20452;-78
2023/03/21 07:06:29;;;;;;;44.37;38.70;;;10.00;99.90;;;;;;5053229;28;20461;-78
2023/03/21 07:08:57;;;;;;;43.90;39.20;;;10.00;99.90;;;;;;5054879;28;20446;-78
2023/03/21 07:11:26;;;;;;;43.13;38.63;;;10.00;99.90;;;;;;5054926;28;20466;-78
2023/03/21 07:13:55;;;;;;;41.60;37.27;;;10.10;99.90;;;;;;5055339;28;20447;-78
2023/03/21 07:16:25;;;;;;;44.13;39.47;;;10.00;99.90;;;;;;5054274;28;20469;-78
2023/03/21 07:18:53;;;;;;;44.23;38.10;;;10.10;99.90;;;;;;5055998;28;20462;-78
2023/03/21 07:21:22;;;;;;;42.37;37.87;;;10.10;99.90;;;;;;5054468;28;20884;-78
2023/03/21 07:23:50;;;;;;;47.53;40.27;;;10.10;99.90;;;;;;5054807;28;20437;-78
2023/03/21 07:26:18;;;;;;;42.63;38.03;;;10.10;99.90;;;;;;5054785;28;20446;-78
2023/03/21 07:28:47;;;;;;;45.70;38.43;;;10.20;99.90;;;;;;5054456;28;20938;-78
2023/03/21 07:31:18;;;;;;;45.43;40.60;;;10.20;99.90;;;;;;5054245;28;20470;-78
2023/03/21 07:33:49;;;;;;;41.60;37.10;;;10.20;99.90;;;;;;5054631;28;20442;-78
2023/03/21 07:36:18;;;;;;;39.90;35.90;;;10.20;99.90;;;;;;5054261;28;20501;-78
2023/03/21 07:38:46;;;;;;;41.30;37.00;;;10.20;99.90;;;;;;5054952;28;20454;-78
2023/03/21 07:41:20;;;;;;;40.50;36.30;;;10.20;99.90;;;;;;5054826;28;20878;-78
2023/03/21 07:43:50;;;;;;;42.20;37.60;;;10.20;99.90;;;;;;5055243;28;20767;-78
2023/03/21 07:46:19;;;;;;;39.07;34.87;;;10.30;99.90;;;;;;5056011;28;20438;-78
2023/03/21 07:48:50;;;;;;;39.03;35.23;;;10.20;99.90;;;;;;5055310;28;20449;-78
2023/03/21 07:51:18;;;;;;;39.13;35.10;;;10.30;99.90;;;;;;5058583;28;20509;-78
2023/03/21 07:53:47;;;;;;;40.63;36.33;;;10.30;99.90;;;;;;5058672;28;20450;-79
2023/03/21 07:56:15;;;;;;;41.00;36.60;;;10.30;99.90;;;;;;5058014;28;20498;-78
2023/03/21 07:58:44;;;;;;;37.97;34.07;;;10.30;99.90;;;;;;5059603;28;20441;-78
2023/03/21 08:01:12;;;;;;;39.43;35.40;;;10.30;99.90;;;;;;5057940;28;20465;-79
2023/03/21 08:03:40;;;;;;;38.63;34.73;;;10.30;99.90;;;;;;5058375;28;20442;-78
2023/03/21 08:06:11;;;;;;;36.23;32.73;;;10.30;99.90;;;;;;5058622;28;20454;-79
2023/03/21 08:08:39;;;;;;;36.47;32.97;;;10.30;99.90;;;;;;5058679;28;20464;-78
2023/03/21 08:11:08;;;;;;;36.67;32.67;;;10.40;99.90;;;;;;5057791;28;20473;-78
2023/03/21 08:13:36;;;;;;;37.23;33.30;;;10.40;99.90;;;;;;5057683;28;20488;-78
2023/03/21 08:16:05;;;;;;;36.43;32.80;;;10.40;99.90;;;;;;5057814;28;20472;-78
2023/03/21 08:18:36;;;;;;;39.90;35.90;;;10.40;99.90;;;;;;5059216;28;20418;-78
2023/03/21 08:21:04;;;;;;;37.27;33.43;;;10.40;99.90;;;;;;5058788;28;20457;-78
2023/03/21 08:23:35;;;;;;;36.07;32.37;;;10.40;99.90;;;;;;5057480;28;20464;-78
2023/03/21 08:26:03;;;;;;;35.80;32.13;;;10.50;99.90;;;;;;5057973;28;20449;-78
2023/03/21 08:28:32;;;;;;;35.53;31.83;;;10.50;99.90;;;;;;5057641;28;20499;-78
2023/03/21 08:31:00;;;;;;;35.07;31.60;;;10.50;99.90;;;;;;5058854;28;20802;-78
2023/03/21 08:33:29;;;;;;;35.93;32.17;;;10.50;99.90;;;;;;5057566;28;20450;-78
2023/03/21 08:35:59;;;;;;;34.87;31.27;;;10.50;99.90;;;;;;5057426;28;20466;-78
2023/03/21 08:38:30;;;;;;;33.47;30.07;;;10.60;99.90;;;;;;5057964;28;20448;-78
2023/03/21 08:41:00;;;;;;;31.93;28.73;;;10.60;99.90;;;;;;5058841;28;20474;-78
2023/03/21 08:43:28;;;;;;;31.07;28.17;;;10.60;99.90;;;;;;5059202;28;20443;-78
2023/03/21 08:45:57;;;;;;;32.40;29.00;;;10.60;99.90;;;;;;5057877;28;20445;-78
2023/03/21 08:48:25;;;;;;;31.03;28.07;;;10.60;99.90;;;;;;5056924;28;20442;-78
2023/03/21 08:50:53;;;;;;;30.40;27.37;;;10.60;99.90;;;;;;5057605;28;20461;-78
2023/03/21 08:53:21;;;;;;;29.67;26.87;;;10.60;99.90;;;;;;5055951;28;20526;-78
2023/03/21 08:55:50;;;;;;;29.10;26.40;;;10.60;99.90;;;;;;5056559;28;20481;-78
2023/03/21 08:58:19;;;;;;;28.87;25.93;;;10.70;99.90;;;;;;5056115;28;20496;-79
2023/03/21 09:00:48;;;;;;;27.30;24.60;;;10.70;99.90;;;;;;5055913;28;20469;-78
2023/03/21 09:03:16;;;;;;;29.43;26.23;;;10.70;99.90;;;;;;5056734;28;20500;-79
2023/03/21 09:05:45;;;;;;;29.00;26.20;;;10.70;99.90;;;;;;5057134;28;20435;-79
2023/03/21 09:08:13;;;;;;;27.10;24.50;;;10.70;99.90;;;;;;5057129;28;20557;-78
2023/03/21 09:10:43;;;;;;;29.80;27.00;;;10.70;99.90;;;;;;5057444;28;20553;-78
2023/03/21 09:13:11;;;;;;;26.40;23.67;;;10.70;99.90;;;;;;5057687;28;20427;-78
2023/03/21 09:15:41;;;;;;;27.40;24.90;;;10.70;99.90;;;;;;5056621;28;20469;-78
2023/03/21 09:18:16;;;;;;;26.30;23.90;;;10.80;99.90;;;;;;5056408;28;20473;-78
2023/03/21 09:20:47;;;;;;;24.67;22.50;;;10.80;99.90;;;;;;5056423;28;20506;-78
2023/03/21 09:23:15;;;;;;;25.50;23.10;;;10.80;99.90;;;;;;5056734;28;20947;-78
2023/03/21 09:25:45;;;;;;;25.40;23.00;;;10.80;99.90;;;;;;5056114;28;20458;-78
2023/03/21 09:28:14;;;;;;;23.23;21.03;;;10.80;99.90;;;;;;5056467;28;20485;-78
2023/03/21 09:30:46;;;;;;;23.50;21.33;;;10.90;99.90;;;;;;5056547;28;20833;-78
2023/03/21 09:33:18;;;;;;;22.90;20.80;;;10.90;99.90;;;;;;5056578;28;20503;-78
2023/03/21 09:35:46;;;;;;;22.30;20.00;;;10.90;99.90;;;;;;5056397;28;20466;-78
2023/03/21 09:38:17;;;;;;;24.37;22.03;;;10.90;99.90;;;;;;5057621;28;20430;-78
2023/03/21 09:40:59;;;;;;;22.40;20.30;;;10.90;99.90;;;;;;5056374;28;21005;-78
2023/03/21 09:43:46;;;;;;;22.33;20.33;;;10.90;99.90;;;;;;5056359;28;20512;-78
2023/03/21 09:46:24;;;;;;;22.93;20.73;;;11.00;99.90;;;;;;5057738;28;20782;-78
2023/03/21 09:48:57;;;;;;;25.67;22.30;;;11.00;99.90;;;;;;5056013;28;20442;-78
2023/03/21 09:51:31;;;;;;;22.87;20.57;;;10.90;99.90;;;;;;5056362;28;20476;-78
2023/03/21 09:54:03;;;;;;;23.70;21.37;;;10.90;99.90;;;;;;5056915;28;20457;-78
2023/03/21 09:56:32;;;;;;;21.00;18.97;;;10.90;99.90;;;;;;5057494;28;20454;-78
2023/03/21 09:59:01;;;;;;;22.83;20.67;;;11.10;99.90;;;;;;5055988;28;20448;-79
2023/03/21 10:01:33;;;;;;;25.37;22.93;;;11.10;99.90;;;;;;5056749;28;20469;-79
2023/03/21 10:04:04;;;;;;;23.03;20.93;;;11.00;99.90;;;;;;5056383;28;20460;-79
2023/03/21 10:06:38;;;;;;;22.73;20.53;;;11.10;99.90;;;;;;5057631;28;20486;-80
2023/03/21 10:09:08;;;;;;;23.07;20.77;;;11.10;99.90;;;;;;5059193;28;20438;-80
2023/03/21 10:11:43;;;;;;;23.40;21.20;;;11.10;99.90;;;;;;5058306;28;20581;-80
2023/03/21 10:14:19;;;;;;;21.73;19.70;;;11.10;99.90;;;;;;5059768;28;20442;-79
2023/03/21 10:16:51;;;;;;;22.87;20.10;;;11.20;99.90;;;;;;5058749;28;20549;-80
2023/03/21 10:19:20;;;;;;;22.57;20.20;;;11.20;99.90;;;;;;5058028;28;20446;-80
2023/03/21 10:21:50;;;;;;;21.70;19.70;;;11.20;99.90;;;;;;5058700;28;20997;-80
2023/03/21 10:24:31;;;;;;;22.60;20.40;;;11.20;99.90;;;;;;5058910;28;20526;-80
2023/03/21 10:27:01;;;;;;;23.93;21.63;;;11.20;99.90;;;;;;5060019;28;20466;-79
2023/03/21 10:29:35;;;;;;;24.30;21.90;;;11.20;99.90;;;;;;5058346;28;20446;-80
2023/03/21 10:32:09;;;;;;;22.93;20.83;;;11.20;99.90;;;;;;5058660;28;20441;-80
2023/03/21 10:34:41;;;;;;;23.87;21.30;;;11.30;99.90;;;;;;5057953;28;20430;-80
2023/03/21 10:37:11;;;;;;;23.37;21.17;;;11.30;99.90;;;;;;5058068;28;20511;-79
2023/03/21 10:39:41;;;;;;;21.00;19.00;;;11.30;99.90;;;;;;5060097;28;20425;-80
2023/03/21 10:42:18;;;;;;;21.93;19.83;;;11.30;99.90;;;;;;5065408;28;20808;-80
2023/03/21 10:44:48;;;;;;;20.93;18.73;;;11.30;99.90;;;;;;5079830;28;20420;-80
2023/03/21 10:47:22;;;;;;;22.37;20.07;;;11.30;99.90;;;;;;5078572;28;20533;-81
2023/03/21 10:49:50;;;;;;;20.47;18.33;;;11.40;99.90;;;;;;5078422;28;20429;-80
2023/03/21 10:52:43;;;;;;;20.70;18.67;;;11.30;99.90;;;;;;5078074;28;20445;-80
2023/03/21 10:55:20;;;;;;;20.53;18.40;;;11.40;99.90;;;;;;5078012;28;20440;-80
2023/03/21 10:57:52;;;;;;;22.20;19.90;;;11.40;99.90;;;;;;5077923;28;20560;-81
2023/03/21 11:00:23;;;;;;;20.23;18.13;;;11.40;99.90;;;;;;5077595;28;20462;-80
2023/03/21 11:02:53;;;;;;;20.00;18.23;;;11.40;99.90;;;;;;5077780;28;20445;-80
2023/03/21 11:05:25;;;;;;;19.90;18.20;;;11.50;99.90;;;;;;5078395;28;20482;-80
2023/03/21 11:08:03;;;;;;;20.37;18.17;;;11.50;99.90;;;;;;5077976;28;20452;-81
2023/03/21 11:10:33;;;;;;;19.63;17.93;;;11.50;99.90;;;;;;5079614;28;20448;-81
2023/03/21 11:13:07;;;;;;;20.10;18.20;;;11.50;99.90;;;;;;5079712;28;20440;-81
2023/03/21 11:15:46;;;;;;;20.73;18.63;;;11.60;99.90;;;;;;5079869;28;20409;-80
2023/03/21 11:18:19;;;;;;;19.63;17.70;;;11.60;99.90;;;;;;5078665;28;20833;-81
2023/03/21 11:20:53;;;;;;;19.90;18.00;;;11.60;99.90;;;;;;5078671;28;20492;-80
2023/03/21 11:23:25;;;;;;;19.87;17.97;;;11.60;99.90;;;;;;5079174;28;20444;-82
2023/03/21 11:25:53;;;;;;;20.60;18.70;;;11.70;99.90;;;;;;5082461;28;20975;-81
2023/03/21 11:28:24;;;;;;;20.20;18.13;;;11.70;99.90;;;;;;5081930;28;20438;-81
2023/03/21 11:30:56;;;;;;;19.10;17.43;;;11.70;99.90;;;;;;5082254;28;20473;-80
2023/03/21 11:33:35;;;;;;;19.10;17.30;;;11.70;99.90;;;;;;5082437;28;20489;-81
2023/03/21 11:36:05;;;;;;;21.37;19.07;;;11.80;99.90;;;;;;5087361;28;20449;-80
2023/03/21 11:38:37;;;;;;;19.87;17.97;;;11.80;99.90;;;;;;5087390;28;20467;-80
2023/03/21 11:41:06;;;;;;;19.47;17.70;;;11.80;99.90;;;;;;5082162;28;20473;-80
2023/03/21 11:43:37;;;;;;;20.43;18.33;;;11.80;99.90;;;;;;5084866;28;20449;-80
2023/03/21 11:46:10;;;;;;;18.83;16.93;;;11.80;99.90;;;;;;5082375;28;20468;-80
2023/03/21 11:48:42;;;;;;;19.97;17.97;;;11.80;99.90;;;;;;5082093;28;20453;-80
2023/03/21 11:51:20;;;;;;;20.63;18.83;;;11.80;99.90;;;;;;5081915;28;20494;-80
2023/03/21 11:53:55;;;;;;;20.77;18.70;;;11.80;99.90;;;;;;5081220;28;20551;-80
2023/03/21 11:56:27;;;;;;;21.33;19.07;;;11.80;99.90;;;;;;5082765;28;20417;-80
2023/03/21 11:59:29;;;;;;;21.13;18.97;;;11.90;99.90;;;;;;5081159;28;20476;-80
2023/03/21 12:02:10;;;;;;;22.53;20.53;;;11.90;99.90;;;;;;5081689;28;20500;-80
2023/03/21 12:04:50;;;;;;;23.70;21.40;;;11.90;99.90;;;;;;5081095;28;20495;-81
2023/03/21 12:07:34;;;;;;;23.30;21.00;;;11.80;99.90;;;;;;5080973;28;20785;-80
2023/03/21 12:10:25;;;;;;;22.90;20.67;;;11.90;99.90;;;;;;5081187;28;20522;-80
2023/03/21 12:13:01;;;;;;;24.50;22.10;;;11.90;99.90;;;;;;5086815;28;20417;-80
2023/03/21 12:15:37;;;;;;;24.60;22.20;;;11.80;99.90;;;;;;5081381;28;20433;-80
2023/03/21 12:18:16;;;;;;;25.00;22.63;;;11.90;99.90;;;;;;5080254;28;20457;-80
2023/03/21 12:20:52;;;;;;;26.23;23.73;;;11.90;99.90;;;;;;5081054;28;20546;-80
2023/03/21 12:23:35;;;;;;;27.30;24.87;;;11.90;99.90;;;;;;5080639;28;20828;-80
2023/03/21 12:26:12;;;;;;;30.17;27.47;;;11.80;99.90;;;;;;5080870;28;20825;-82
2023/03/21 12:28:51;;;;;;;30.90;27.80;;;11.80;99.90;;;;;;5082079;28;20413;-80
2023/03/21 12:31:28;;;;;;;29.57;26.70;;;11.80;99.90;;;;;;5080832;28;20813;-80
2023/03/21 12:34:12;;;;;;;30.13;27.33;;;11.80;99.90;;;;;;5080760;28;20808;-80
2023/03/21 12:36:54;;;;;;;31.57;28.67;;;11.80;99.90;;;;;;5081296;28;20417;-80
2023/03/21 12:39:28;;;;;;;31.77;28.97;;;11.80;99.90;;;;;;5080685;28;20468;-80
2023/03/21 12:42:23;;;;;;;31.00;28.27;;;11.80;99.90;;;;;;5080448;28;20475;-80
2023/03/21 12:44:56;;;;;;;31.23;28.17;;;11.90;99.90;;;;;;5041360;28;20438;-80
2023/03/21 12:47:28;;;;;;;32.13;29.27;;;11.90;99.90;;;;;;5080457;28;20433;-80
2023/03/21 12:50:01;;;;;;;32.93;29.97;;;11.90;99.90;;;;;;5079178;28;20595;-79
2023/03/21 12:52:34;;;;;;;31.20;28.40;;;11.90;99.90;;;;;;5077958;28;20447;-80
2023/03/21 12:55:07;;;;;;;30.10;27.50;;;11.90;99.90;;;;;;5080040;28;20944;-80
2023/03/21 12:57:40;;;;;;;30.73;27.97;;;11.90;99.90;;;;;;5082546;28;20482;-80
2023/03/21 13:00:26;;;;;;;30.60;27.70;;;11.90;99.90;;;;;;5080014;28;20563;-81
2023/03/21 13:02:57;;;;;;;30.40;27.50;;;11.90;99.90;;;;;;5079814;28;20510;-80
2023/03/21 13:05:30;;;;;;;29.90;27.07;;;11.90;99.90;;;;;;5080286;28;20445;-80
2023/03/21 13:08:07;;;;;;;28.83;26.30;;;11.90;99.90;;;;;;5079900;28;20495;-80