Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:38;;;;;;;6.38;3.55;;;10.90;99.90;;;;;;5055631;28;20322;-76
2022/11/06 00:03:06;;;;;;;8.10;3.58;;;10.70;99.90;;;;;;5071820;28;20041;-77
2022/11/06 00:08:26;;;;;;;7.15;3.72;;;10.60;99.90;;;;;;5071617;28;20044;-76
2022/11/06 00:10:52;;;;;;;7.72;3.83;;;10.60;99.90;;;;;;5068685;28;20048;-77
2022/11/06 00:13:17;;;;;;;8.73;4.33;;;10.60;99.90;;;;;;5071034;28;20385;-75
2022/11/06 00:15:43;;;;;;;8.73;4.63;;;10.50;99.90;;;;;;5054738;28;20443;-76
2022/11/06 00:18:09;;;;;;;13.60;4.07;;;10.40;99.90;;;;;;5054408;28;20028;-76
2022/11/06 00:20:35;;;;;;;7.67;4.90;;;10.90;99.90;;;;;;5071615;28;20289;-75
2022/11/06 00:23:01;;;;;;;10.70;4.20;;;10.80;99.90;;;;;;5071367;28;20042;-75
2022/11/06 00:25:27;;;;;;;11.67;4.37;;;10.50;99.90;;;;;;5071169;28;20165;-76
2022/11/06 00:27:52;;;;;;;7.97;3.93;;;10.30;99.90;;;;;;5071349;28;20052;-75
2022/11/06 00:30:19;;;;;;;6.68;4.13;;;10.20;99.90;;;;;;5054258;28;20146;-76
2022/11/06 00:32:46;;;;;;;10.55;4.65;;;10.20;99.90;;;;;;5071778;28;20511;-76
2022/11/06 00:35:12;;;;;;;8.20;5.32;;;10.30;99.90;;;;;;5054123;28;20052;-76
2022/11/06 00:37:38;;;;;;;10.82;5.65;;;10.20;99.90;;;;;;5071195;28;20033;-76
2022/11/06 00:40:04;;;;;;;9.30;5.15;;;10.20;99.90;;;;;;5071201;28;20041;-76
2022/11/06 00:42:30;;;;;;;;;;;10.10;99.90;;;;;;5071357;28;20037;-75
2022/11/06 00:44:56;;;;;;;10.98;6.03;;;10.10;99.90;;;;;;5071031;28;20002;-76
2022/11/06 00:47:22;;;;;;;10.05;4.78;;;10.10;99.90;;;;;;5054043;28;20411;-75
2022/11/06 00:49:47;;;;;;;13.05;5.30;;;10.00;99.90;;;;;;5052064;28;20510;-75
2022/11/06 00:52:13;;;;;;;12.53;6.17;;;9.90;99.90;;;;;;5070590;28;20075;-75
2022/11/06 00:54:39;;;;;;;9.68;4.85;;;9.90;99.90;;;;;;5070821;28;20045;-75
2022/11/06 00:57:05;;;;;;;14.73;6.23;;;10.00;99.90;;;;;;5070820;28;20059;-76
2022/11/06 00:59:31;;;;;;;12.88;5.63;;;10.00;99.90;;;;;;5037326;28;20040;-75
2022/11/06 01:01:57;;;;;;;11.60;5.78;;;10.00;99.90;;;;;;5054141;28;20070;-75
2022/11/06 01:04:24;;;;;;;12.75;7.25;;;9.90;99.90;;;;;;5053381;28;20040;-75
2022/11/06 01:06:52;;;;;;;13.25;6.40;;;9.80;99.90;;;;;;5070482;28;20040;-75
2022/11/06 01:09:21;;;;;;;11.05;5.93;;;9.90;99.90;;;;;;5069825;28;20037;-75
2022/11/06 01:11:49;;;;;;;14.35;6.93;;;9.80;99.90;;;;;;5070516;28;20044;-76
2022/11/06 01:14:17;;;;;;;8.48;5.05;;;9.80;99.90;;;;;;5067814;28;20101;-76
2022/11/06 01:16:43;;;;;;;12.60;7.07;;;9.80;99.90;;;;;;5070248;28;20342;-75
2022/11/06 01:19:11;;;;;;;15.05;6.53;;;9.80;99.90;;;;;;5070469;28;20043;-75
2022/11/06 01:21:39;;;;;;;11.32;5.82;;;9.90;99.90;;;;;;5050943;28;20040;-75
2022/11/06 01:24:09;;;;;;;10.75;6.28;;;9.90;99.90;;;;;;5070149;28;20090;-76
2022/11/06 01:26:35;;;;;;;13.30;6.10;;;9.90;99.90;;;;;;5069768;28;20071;-75
2022/11/06 01:29:01;;;;;;;12.23;7.13;;;9.80;99.90;;;;;;5069791;28;20063;-76
2022/11/06 01:31:31;;;;;;;10.30;5.90;;;9.80;99.90;;;;;;5069860;28;20044;-74
2022/11/06 01:33:58;;;;;;;14.90;7.03;;;9.80;99.90;;;;;;5053320;28;20369;-76
2022/11/06 01:36:25;;;;;;;14.18;6.78;;;9.80;99.90;;;;;;5069482;28;20500;-75
2022/11/06 01:38:53;;;;;;;12.13;5.93;;;9.70;99.90;;;;;;5067711;28;20044;-75
2022/11/06 01:41:26;;;;;;;13.02;6.93;;;9.80;99.90;;;;;;5069487;28;20040;-81
2022/11/06 01:43:55;;;;;;;16.15;6.63;;;9.80;99.90;;;;;;5070873;28;20037;-82
2022/11/06 01:46:27;;;;;;;16.83;7.78;;;9.70;99.90;;;;;;5070746;28;20488;-82
2022/11/06 01:49:00;;;;;;;16.48;6.93;;;9.60;99.90;;;;;;5070957;28;20037;-82
2022/11/06 01:51:28;;;;;;;14.73;8.07;;;9.70;99.90;;;;;;5068716;28;20044;-82
2022/11/06 01:53:55;;;;;;;11.40;6.95;;;9.60;99.90;;;;;;5054316;28;20050;-82
2022/11/06 01:56:22;;;;;;;12.15;7.07;;;9.70;99.90;;;;;;5070239;28;20047;-82
2022/11/06 01:58:50;;;;;;;15.85;7.28;;;9.70;99.90;;;;;;5071135;28;20111;-82
2022/11/06 02:01:16;;;;;;;12.82;7.22;;;9.60;99.90;;;;;;5053916;28;20033;-82
2022/11/06 02:03:52;;;;;;;16.88;7.93;;;9.60;99.90;;;;;;5070694;28;20035;-82
2022/11/06 02:06:18;;;;;;;16.45;8.27;;;9.60;99.90;;;;;;5070364;28;20043;-82
2022/11/06 02:08:44;;;;;;;;;;;9.60;99.90;;;;;;5037626;28;20428;-82
2022/11/06 02:11:09;;;;;;;14.57;7.63;;;9.60;99.90;;;;;;5070429;28;19923;-82
2022/11/06 02:13:55;;;;;;;21.30;8.03;;;9.60;99.90;;;;;;5053589;28;20115;-82
2022/11/06 02:16:47;;;;;;;13.80;7.97;;;9.60;99.90;;;;;;5058179;28;20505;-83
2022/11/06 02:19:44;;;;;;;12.23;7.55;;;9.60;99.90;;;;;;5053867;28;20413;-83
2022/11/06 02:22:29;;;;;;;12.82;7.13;;;9.60;99.90;;;;;;5069499;28;20041;-83
2022/11/06 02:25:11;;;;;;;14.00;7.85;;;9.60;99.90;;;;;;5020982;28;20040;-80
2022/11/06 02:27:39;;;;;;;17.75;8.75;;;9.60;99.90;;;;;;5068033;28;20040;-81
2022/11/06 02:30:10;;;;;;;11.88;7.15;;;9.50;99.90;;;;;;5069855;28;20381;-81
2022/11/06 02:32:57;;;;;;;13.55;6.88;;;9.60;99.90;;;;;;5070371;28;20074;-81
2022/11/06 02:35:39;;;;;;;13.65;7.30;;;9.60;99.90;;;;;;5051562;28;20111;-81
2022/11/06 02:38:11;;;;;;;15.35;7.55;;;9.50;99.90;;;;;;5069874;28;20064;-80
2022/11/06 02:40:42;;;;;;;16.33;9.48;;;9.60;99.90;;;;;;5070776;28;20037;-80
2022/11/06 02:43:09;;;;;;;14.63;8.68;;;9.60;99.90;;;;;;5070014;28;20063;-81
2022/11/06 02:45:40;;;;;;;;;;;9.50;99.90;;;;;;5054138;28;20067;-81
2022/11/06 02:48:09;;;;;;;15.98;8.60;;;9.60;99.90;;;;;;5070337;28;19916;-81
2022/11/06 02:50:42;;;;;;;13.60;7.03;;;9.60;99.90;;;;;;5052321;28;20115;-81
2022/11/06 02:53:11;;;;;;;13.45;7.15;;;9.70;99.90;;;;;;5052519;28;20094;-81
2022/11/06 02:55:46;;;;;;;14.80;7.95;;;9.60;99.90;;;;;;5069638;28;20037;-82
2022/11/06 02:58:20;;;;;;;16.20;8.10;;;9.60;99.90;;;;;;5052723;28;20040;-82
2022/11/06 03:00:52;;;;;;;14.27;7.28;;;9.70;99.90;;;;;;5069277;28;20032;-82
2022/11/06 03:03:27;;;;;;;12.13;8.55;;;9.70;99.90;;;;;;5067234;28;20033;-82
2022/11/06 03:06:08;;;;;;;15.50;8.27;;;9.60;99.90;;;;;;5070001;28;20037;-82
2022/11/06 03:08:41;;;;;;;14.70;8.55;;;9.70;99.90;;;;;;5069769;28;20538;-82
2022/11/06 03:11:15;;;;;;;13.80;8.32;;;9.60;99.90;;;;;;5068860;28;20560;-82
2022/11/06 03:13:46;;;;;;;15.43;7.68;;;9.60;99.90;;;;;;5053774;28;20041;-82
2022/11/06 03:16:47;;;;;;;14.35;7.05;;;9.60;99.90;;;;;;5070711;28;20408;-82
2022/11/06 03:19:31;;;;;;;14.98;8.20;;;9.60;99.90;;;;;;5040870;28;20045;-82
2022/11/06 03:22:27;;;;;;;14.32;9.32;;;9.60;99.90;;;;;;5070562;28;20496;-82
2022/11/06 03:25:06;;;;;;;13.25;8.43;;;9.70;99.90;;;;;;5069724;28;20036;-82
2022/11/06 03:27:40;;;;;;;15.48;8.13;;;9.60;99.90;;;;;;5069749;28;20122;-82
2022/11/06 03:30:09;;;;;;;15.07;7.93;;;9.60;99.90;;;;;;5070006;28;20051;-82
2022/11/06 03:32:59;;;;;;;12.15;6.75;;;9.60;99.90;;;;;;5070243;28;20392;-83
2022/11/06 03:35:37;;;;;;;13.52;8.45;;;9.70;99.90;;;;;;5067794;28;20206;-82
2022/11/06 03:38:11;;;;;;;13.00;7.32;;;9.80;99.90;;;;;;5053542;28;20039;-82
2022/11/06 03:40:43;;;;;;;13.25;7.85;;;9.60;99.90;;;;;;5070178;28;20111;-82
2022/11/06 03:43:12;;;;;;;13.93;7.05;;;9.60;99.90;;;;;;5073769;28;20032;-82
2022/11/06 03:45:40;;;;;;;13.00;7.50;;;10.10;99.90;;;;;;5073495;28;20051;-82
2022/11/06 03:48:18;;;;;;;13.27;7.40;;;9.60;99.90;;;;;;5057153;28;20036;-82
2022/11/06 03:50:55;;;;;;;11.93;7.03;;;9.70;99.90;;;;;;5056201;28;20078;-82
2022/11/06 03:53:26;;;;;;;13.95;7.63;;;9.70;99.90;;;;;;5055882;28;20032;-83
2022/11/06 03:56:09;;;;;;;9.48;6.65;;;9.70;99.90;;;;;;5057158;28;20072;-82
2022/11/06 03:58:42;;;;;;;11.52;6.65;;;9.70;99.90;;;;;;5071441;28;20082;-82
2022/11/06 04:01:11;;;;;;;16.23;7.68;;;9.70;99.90;;;;;;5056664;28;20036;-83
2022/11/06 04:04:12;;;;;;;15.43;7.93;;;9.70;99.90;;;;;;5073086;28;20063;-82
2022/11/06 04:06:46;;;;;;;15.00;7.30;;;9.70;99.90;;;;;;5015948;28;20047;-82
2022/11/06 04:14:49;;;;;;;;;;;9.70;99.90;;;;;;5073988;28;20087;-83
2022/11/06 04:17:16;;;;;;;16.83;8.40;;;9.60;99.90;;;;;;5073155;28;19924;-83
2022/11/06 04:19:44;;;;;;;;;;;9.60;99.90;;;;;;5073548;28;20166;-83
2022/11/06 04:22:53;;;;;;;12.45;7.43;;;9.60;99.90;;;;;;5073000;28;20010;-83
2022/11/06 04:28:49;;;;;;;14.68;7.53;;;9.60;99.90;;;;;;5070374;28;20519;-83
2022/11/06 04:31:41;;;;;;;12.18;6.93;;;9.60;99.90;;;;;;5073085;28;20069;-83
2022/11/06 04:34:14;;;;;;;17.77;7.53;;;9.60;99.90;;;;;;5072536;28;20040;-83
2022/11/06 04:36:53;;;;;;;12.30;7.43;;;9.60;99.90;;;;;;5072869;28;20082;-84
2022/11/06 04:39:30;;;;;;;17.90;7.68;;;9.70;99.90;;;;;;5070561;28;20029;-83
2022/11/06 04:42:28;;;;;;;14.65;7.68;;;9.70;99.90;;;;;;5072763;28;20511;-83
2022/11/06 04:45:07;;;;;;;15.60;7.63;;;9.60;99.90;;;;;;5055970;28;20182;-83
2022/11/06 04:47:36;;;;;;;13.95;7.35;;;9.60;99.90;;;;;;5061168;28;20041;-83
2022/11/06 04:50:04;;;;;;;11.38;7.07;;;9.60;99.90;;;;;;5072733;28;20488;-83
2022/11/06 04:52:31;;;;;;;13.80;7.43;;;9.60;99.90;;;;;;5072725;28;20028;-83
2022/11/06 04:54:58;;;;;;;14.88;7.60;;;9.60;99.90;;;;;;5055885;28;20121;-83
2022/11/06 04:57:24;;;;;;;13.60;7.68;;;9.60;99.90;;;;;;5056169;28;20051;-83
2022/11/06 04:59:51;;;;;;;13.63;7.45;;;9.60;99.90;;;;;;5072322;28;20514;-83
2022/11/06 05:02:17;;;;;;;11.18;6.78;;;9.60;99.90;;;;;;5054862;28;20171;-84
2022/11/06 05:04:42;;;;;;;13.57;6.50;;;9.60;99.90;;;;;;5054866;28;20033;-83
2022/11/06 05:07:11;;;;;;;14.53;8.43;;;9.70;99.90;;;;;;5038401;28;20040;-83
2022/11/06 05:09:37;;;;;;;9.98;7.00;;;9.60;99.90;;;;;;5069380;28;20287;-83
2022/11/06 05:12:04;;;;;;;14.50;6.57;;;9.60;99.90;;;;;;5072166;28;20396;-83
2022/11/06 05:14:31;;;;;;;10.02;6.70;;;9.70;99.90;;;;;;5055288;28;20050;-83
2022/11/06 05:16:57;;;;;;;11.38;6.40;;;9.70;99.90;;;;;;5055194;28;20079;-83
2022/11/06 05:19:22;;;;;;;14.40;7.07;;;9.70;99.90;;;;;;5022229;28;20064;-83
2022/11/06 05:24:32;;;;;;;11.45;6.75;;;9.80;99.90;;;;;;5055816;28;20051;-83
2022/11/06 05:26:58;;;;;;;9.07;5.77;;;9.60;99.90;;;;;;5055260;28;20036;-83
2022/11/06 05:29:23;;;;;;;9.47;6.40;;;9.60;99.90;;;;;;5038719;28;20475;-83
2022/11/06 05:31:49;;;;;;;11.07;6.07;;;9.80;99.90;;;;;;5055225;28;20110;-83
2022/11/06 05:34:15;;;;;;;10.50;5.63;;;9.50;99.90;;;;;;5055394;28;20032;-83
2022/11/06 05:36:40;;;;;;;11.03;5.93;;;9.60;99.90;;;;;;5054994;28;20044;-83
2022/11/06 05:39:06;;;;;;;12.07;5.50;;;9.60;99.90;;;;;;5021765;28;20290;-83
2022/11/06 05:41:32;;;;;;;9.30;6.00;;;9.60;99.90;;;;;;5071624;28;20033;-83
2022/11/06 05:43:57;;;;;;;10.90;5.10;;;9.60;99.90;;;;;;5038000;28;20366;-83
2022/11/06 05:46:23;;;;;;;10.73;6.37;;;9.60;99.90;;;;;;5054805;28;20059;-83
2022/11/06 05:48:49;;;;;;;7.70;5.23;;;9.60;99.90;;;;;;5035196;28;20370;-83
2022/11/06 05:51:14;;;;;;;14.17;6.37;;;9.60;99.90;;;;;;5052243;28;20059;-83
2022/11/06 05:53:40;;;;;;;10.95;5.15;;;9.60;99.90;;;;;;5054984;28;20044;-83
2022/11/06 05:56:06;;;;;;;8.20;5.40;;;9.60;99.90;;;;;;5037924;28;20044;-83
2022/11/06 05:58:32;;;;;;;9.95;5.25;;;9.60;99.90;;;;;;5037815;28;20032;-83
2022/11/06 06:00:58;;;;;;;10.70;5.97;;;9.60;99.90;;;;;;5070758;28;20119;-83
2022/11/06 06:03:24;;;;;;;11.40;5.43;;;9.60;99.90;;;;;;5053872;28;20114;-83
2022/11/06 06:05:50;;;;;;;12.27;5.22;;;9.60;99.90;;;;;;5071183;28;20183;-83
2022/11/06 06:08:16;;;;;;;9.82;5.65;;;9.70;99.90;;;;;;5054676;28;20366;-83
2022/11/06 06:10:43;;;;;;;11.48;5.80;;;9.70;99.90;;;;;;5038260;28;20127;-83
2022/11/06 06:13:09;;;;;;;11.43;5.50;;;9.70;99.90;;;;;;5054353;28;20044;-84
2022/11/06 06:15:37;;;;;;;10.00;5.33;;;9.70;99.90;;;;;;5054583;28;20044;-84
2022/11/06 06:18:04;;;;;;;10.23;4.93;;;9.70;99.90;;;;;;5052715;28;20045;-83
2022/11/06 06:20:29;;;;;;;11.75;5.13;;;9.60;99.90;;;;;;5038374;28;20036;-84
2022/11/06 06:22:56;;;;;;;8.70;5.83;;;9.60;99.90;;;;;;5055357;28;20041;-83
2022/11/06 06:25:22;;;;;;;9.88;4.80;;;9.60;99.90;;;;;;5072033;28;20037;-84
2022/11/06 06:27:47;;;;;;;10.35;5.22;;;9.60;99.90;;;;;;5072271;28;20047;-83
2022/11/06 06:30:13;;;;;;;14.82;5.75;;;9.50;99.90;;;;;;5072180;28;20067;-83
2022/11/06 06:32:39;;;;;;;13.32;5.15;;;9.50;99.90;;;;;;5071803;28;20036;-83
2022/11/06 06:35:05;;;;;;;7.80;4.57;;;9.50;99.90;;;;;;5071323;28;20466;-83
2022/11/06 06:37:30;;;;;;;10.38;4.57;;;9.50;99.90;;;;;;5038325;28;20271;-83
2022/11/06 06:39:56;;;;;;;6.83;5.00;;;9.60;99.90;;;;;;5054971;28;20084;-83
2022/11/06 06:42:22;;;;;;;9.10;4.78;;;9.80;99.90;;;;;;5054752;28;20029;-83
2022/11/06 06:44:48;;;;;;;11.43;4.50;;;9.50;99.90;;;;;;5054059;28;20472;-84
2022/11/06 06:47:17;;;;;;;10.82;4.70;;;9.40;99.90;;;;;;5021126;28;20052;-83
2022/11/06 06:49:43;;;;;;;7.85;3.30;;;9.50;99.90;;;;;;5053612;28;20040;-84
2022/11/06 06:52:09;;;;;;;11.95;4.80;;;9.50;99.90;;;;;;5054039;28;20040;-84
2022/11/06 06:54:34;;;;;;;6.78;4.00;;;9.50;99.90;;;;;;5070816;28;20127;-83
2022/11/06 06:57:00;;;;;;;12.38;4.80;;;9.50;99.90;;;;;;5053625;28;20063;-83
2022/11/06 06:59:29;;;;;;;12.77;4.57;;;9.50;99.90;;;;;;5053666;28;20033;-82
2022/11/06 07:01:56;;;;;;;7.82;4.50;;;9.50;99.90;;;;;;5053802;28;20044;-83
2022/11/06 07:04:22;;;;;;;7.63;3.88;;;9.60;99.90;;;;;;5037576;28;20050;-83
2022/11/06 07:06:48;;;;;;;6.95;3.70;;;9.80;99.90;;;;;;5070534;28;20044;-83
2022/11/06 07:09:14;;;;;;;8.57;3.50;;;9.60;99.90;;;;;;5068165;28;20051;-83
2022/11/06 07:11:39;;;;;;;8.30;3.88;;;9.60;99.90;;;;;;5070679;28;20037;-83
2022/11/06 07:14:05;;;;;;;9.27;4.00;;;9.80;99.90;;;;;;5070753;28;20044;-84
2022/11/06 07:16:31;;;;;;;11.00;3.97;;;9.70;99.90;;;;;;5040293;28;20047;-83
2022/11/06 07:18:57;;;;;;;11.15;4.22;;;9.70;99.90;;;;;;5040960;28;20032;-83
2022/11/06 07:21:23;;;;;;;7.15;3.72;;;9.70;99.90;;;;;;5057224;28;20175;-82
2022/11/06 07:23:49;;;;;;;12.93;3.70;;;9.70;99.90;;;;;;5074106;28;20072;-83
2022/11/06 07:26:15;;;;;;;9.40;3.80;;;9.70;99.90;;;;;;5057184;28;20047;-82
2022/11/06 07:28:41;;;;;;;7.25;3.40;;;9.70;99.90;;;;;;5057061;28;20494;-83
2022/11/06 07:31:08;;;;;;;9.45;3.67;;;9.70;99.90;;;;;;5057121;28;20056;-83
2022/11/06 07:33:34;;;;;;;6.40;3.20;;;9.80;99.90;;;;;;5055536;28;20124;-83
2022/11/06 07:36:08;;;;;;;11.30;3.67;;;9.80;99.90;;;;;;5057222;28;20115;-83
2022/11/06 07:38:35;;;;;;;7.65;3.35;;;9.90;99.90;;;;;;5057404;28;20046;-83
2022/11/06 07:41:03;;;;;;;7.57;3.25;;;10.00;99.90;;;;;;5073425;28;20032;-83
2022/11/06 07:43:29;;;;;;;6.93;2.80;;;10.10;99.90;;;;;;5056915;28;20399;-83
2022/11/06 07:45:59;;;;;;;14.35;3.75;;;10.10;99.90;;;;;;5056587;28;20124;-83
2022/11/06 07:48:25;;;;;;;8.90;3.13;;;10.00;99.90;;;;;;5049977;28;20044;-83
2022/11/06 07:50:50;;;;;;;8.90;3.27;;;10.00;99.90;;;;;;5056649;28;20113;-83
2022/11/06 07:53:16;;;;;;;5.87;3.30;;;10.00;99.90;;;;;;5056576;28;20312;-82
2022/11/06 07:55:49;;;;;;;7.07;3.10;;;10.00;99.90;;;;;;5056696;28;20032;-82
2022/11/06 07:58:15;;;;;;;11.48;3.95;;;10.00;99.90;;;;;;5071450;28;20075;-82
2022/11/06 08:00:50;;;;;;;9.60;3.08;;;9.90;99.90;;;;;;5039965;28;20037;-82
2022/11/06 08:03:16;;;;;;;8.07;2.95;;;9.90;99.90;;;;;;5056383;28;20136;-82
2022/11/06 08:05:42;;;;;;;7.40;3.35;;;10.00;99.90;;;;;;5056824;28;20043;-82
2022/11/06 08:08:08;;;;;;;9.05;2.85;;;10.00;99.90;;;;;;5073093;28;20778;-82
2022/11/06 08:10:36;;;;;;;9.18;3.50;;;10.10;99.90;;;;;;5040042;28;20040;-83
2022/11/06 08:13:02;;;;;;;7.70;3.53;;;9.90;99.90;;;;;;5072829;28;20492;-82
2022/11/06 08:15:28;;;;;;;10.10;3.80;;;10.00;99.90;;;;;;5072417;28;20040;-82
2022/11/06 08:17:53;;;;;;;9.40;3.70;;;10.00;99.90;;;;;;5055890;28;20123;-82
2022/11/06 08:20:19;;;;;;;7.13;3.17;;;10.00;99.90;;;;;;5072206;28;20107;-81
2022/11/06 08:22:44;;;;;;;8.97;3.87;;;9.90;99.90;;;;;;5038851;28;20093;-79
2022/11/06 08:25:11;;;;;;;8.07;2.93;;;9.90;99.90;;;;;;5055524;28;20271;-80
2022/11/06 08:27:37;;;;;;;9.43;3.53;;;9.90;99.90;;;;;;5055434;28;20071;-80
2022/11/06 08:30:03;;;;;;;8.33;3.70;;;9.90;99.90;;;;;;5074566;28;20036;-82
2022/11/06 08:32:29;;;;;;;10.02;3.40;;;9.90;99.90;;;;;;5057661;28;20119;-81
2022/11/06 08:34:55;;;;;;;10.32;3.47;;;9.90;99.90;;;;;;5073475;28;20126;-82
2022/11/06 08:37:20;;;;;;;12.77;3.65;;;9.90;99.90;;;;;;5072946;28;20036;-81
2022/11/06 08:39:46;;;;;;;5.60;3.30;;;9.90;99.90;;;;;;5073117;28;20484;-81
2022/11/06 08:42:12;;;;;;;9.40;3.07;;;10.00;99.90;;;;;;5073183;28;20080;-81
2022/11/06 08:44:38;;;;;;;;;;;10.10;99.90;;;;;;5057045;28;20048;-80
2022/11/06 08:47:04;;;;;;;9.90;3.15;;;10.00;99.90;;;;;;5074880;28;19927;-82
2022/11/06 08:49:29;;;;;;;8.73;3.20;;;10.10;99.90;;;;;;5056532;28;20457;-81
2022/11/06 08:51:55;;;;;;;8.87;3.07;;;10.10;99.90;;;;;;5072930;28;20038;-79
2022/11/06 08:54:21;;;;;;;7.27;3.03;;;10.10;99.90;;;;;;5071691;28;20619;-80
2022/11/06 08:56:47;;;;;;;7.83;2.60;;;10.20;99.90;;;;;;5054946;28;20036;-80
2022/11/06 08:59:13;;;;;;;;;;;10.20;99.90;;;;;;5055501;28;20512;-80
2022/11/06 09:01:38;;;;;;;6.15;3.10;;;10.20;99.90;;;;;;5071867;28;20027;-81
2022/11/06 09:04:04;;;;;;;8.80;2.97;;;10.30;99.90;;;;;;5055726;28;20063;-81
2022/11/06 09:06:30;;;;;;;7.32;3.10;;;10.30;99.90;;;;;;5071722;28;20112;-82
2022/11/06 09:08:56;;;;;;;5.63;2.70;;;10.40;99.90;;;;;;5071524;28;20565;-83
2022/11/06 09:11:22;;;;;;;7.40;2.63;;;10.40;99.90;;;;;;5070966;28;20063;-83
2022/11/06 09:13:48;;;;;;;6.57;2.80;;;10.50;99.90;;;;;;5055796;28;20037;-83
2022/11/06 09:16:13;;;;;;;7.65;2.90;;;10.50;99.90;;;;;;5055572;28;20045;-82
2022/11/06 09:18:39;;;;;;;3.83;1.97;;;10.70;99.90;;;;;;5039303;28;20035;-84
2022/11/06 09:21:05;;;;;;;8.67;2.97;;;10.70;99.90;;;;;;5058298;28;20077;-82
2022/11/06 09:23:30;;;;;;;7.30;2.70;;;10.80;99.90;;;;;;5063464;28;20287;-82
2022/11/06 09:25:57;;;;;;;6.32;2.15;;;10.90;99.90;;;;;;5055610;28;20109;-77
2022/11/06 09:28:23;;;;;;;;;;;10.90;99.90;;;;;;5072238;28;20147;-81
2022/11/06 09:30:48;;;;;;;6.80;2.40;;;11.00;99.90;;;;;;5073445;28;20392;-81
2022/11/06 09:33:14;;;;;;;11.00;2.20;;;11.10;99.90;;;;;;5041205;28;20059;-81
2022/11/06 09:35:40;;;;;;;7.05;1.98;;;11.10;99.90;;;;;;5057343;28;20029;-81
2022/11/06 09:38:10;;;;;;;5.45;2.30;;;11.00;99.90;;;;;;5057231;28;20040;-82
2022/11/06 09:40:47;;;;;;;3.95;1.90;;;11.00;99.90;;;;;;5061838;28;20039;-82
2022/11/06 09:43:13;;;;;;;6.13;2.53;;;11.00;99.90;;;;;;5068489;28;20037;-81
2022/11/06 09:45:40;;;;;;;5.70;2.20;;;11.10;99.90;;;;;;5073525;28;20033;-82
2022/11/06 09:48:08;;;;;;;5.45;2.40;;;11.10;99.90;;;;;;5040796;28;20493;-82
2022/11/06 09:50:46;;;;;;;8.95;2.30;;;11.20;99.90;;;;;;5057274;28;20075;-82
2022/11/06 09:53:47;;;;;;;4.07;2.08;;;11.30;99.90;;;;;;5056296;28;20041;-82
2022/11/06 09:56:15;;;;;;;7.70;2.40;;;11.20;99.90;;;;;;5062772;28;20041;-82
2022/11/06 09:58:43;;;;;;;5.72;2.42;;;11.30;99.90;;;;;;5039189;28;20033;-81
2022/11/06 10:01:22;;;;;;;5.70;2.13;;;11.20;99.90;;;;;;5072648;28;20096;-82
2022/11/06 10:03:59;;;;;;;6.10;2.20;;;11.20;99.90;;;;;;5071863;28;20036;-82
2022/11/06 10:06:26;;;;;;;5.80;2.30;;;11.20;99.90;;;;;;5072391;28;20148;-82
2022/11/06 10:08:57;;;;;;;7.32;2.08;;;11.30;99.90;;;;;;5072547;28;20094;-81
2022/11/06 10:11:29;;;;;;;5.75;1.90;;;11.40;99.90;;;;;;5072596;28;20055;-82
2022/11/06 10:14:03;;;;;;;7.05;2.03;;;11.40;99.90;;;;;;5055972;28;20076;-82
2022/11/06 10:17:03;;;;;;;4.75;2.08;;;11.40;99.90;;;;;;5072224;28;20041;-82
2022/11/06 10:19:38;;;;;;;7.47;2.22;;;11.50;99.90;;;;;;5071826;28;20035;-82
2022/11/06 10:22:06;;;;;;;3.95;1.83;;;11.60;99.90;;;;;;5072341;28;21212;-82
2022/11/06 10:24:57;;;;;;;5.15;1.75;;;11.60;99.90;;;;;;5072226;28;20436;-82
2022/11/06 10:27:40;;;;;;;5.90;2.47;;;11.60;99.90;;;;;;5054645;28;20115;-82
2022/11/06 10:30:14;;;;;;;5.60;1.75;;;11.70;99.90;;;;;;5071578;28;20052;-82
2022/11/06 10:32:43;;;;;;;8.60;1.88;;;11.70;99.90;;;;;;5071613;28;20097;-82
2022/11/06 10:35:23;;;;;;;8.55;1.85;;;11.90;99.90;;;;;;5070865;28;20063;-82
2022/11/06 10:38:22;;;;;;;5.85;1.73;;;11.70;99.90;;;;;;5054843;28;20072;-82
2022/11/06 10:40:49;;;;;;;6.72;2.10;;;11.70;99.90;;;;;;5052999;28;20135;-82
2022/11/06 10:43:51;;;;;;;5.55;1.70;;;11.70;99.90;;;;;;5071137;28;20044;-82
2022/11/06 10:46:33;;;;;;;3.42;1.40;;;11.70;99.90;;;;;;5067938;28;20114;-82
2022/11/06 10:49:29;;;;;;;3.92;1.70;;;11.70;99.90;;;;;;5054650;28;20042;-82
2022/11/06 10:52:13;;;;;;;8.60;2.53;;;11.70;99.90;;;;;;5075957;28;20491;-82
2022/11/06 10:55:14;;;;;;;6.03;1.90;;;11.70;99.90;;;;;;5058911;28;20037;-82
2022/11/06 10:57:51;;;;;;;5.18;2.00;;;11.70;99.90;;;;;;5023634;28;20056;-82
2022/11/06 11:00:17;;;;;;;4.60;1.73;;;11.70;99.90;;;;;;5074434;28;20051;-83
2022/11/06 11:03:14;;;;;;;4.70;1.73;;;11.80;99.90;;;;;;5075208;28;20408;-83
2022/11/06 11:05:41;;;;;;;4.93;1.60;;;11.80;99.90;;;;;;5075332;28;20041;-83
2022/11/06 11:08:29;;;;;;;3.70;1.67;;;11.80;99.90;;;;;;5073826;28;20032;-83
2022/11/06 11:11:04;;;;;;;6.63;2.20;;;11.90;99.90;;;;;;5071414;28;20048;-86
2022/11/06 11:13:30;;;;;;;6.65;1.90;;;11.80;99.90;;;;;;5077406;28;20036;-81
2022/11/06 11:15:56;;;;;;;3.90;1.52;;;11.70;99.90;;;;;;5082647;28;20050;-81
2022/11/06 11:18:29;;;;;;;6.07;2.10;;;11.80;99.90;;;;;;5076378;28;20033;-81
2022/11/06 11:21:05;;;;;;;5.75;2.00;;;11.80;99.90;;;;;;5074019;28;20043;-82
2022/11/06 11:23:31;;;;;;;5.37;1.93;;;11.70;99.90;;;;;;5076577;28;20048;-81
2022/11/06 11:26:23;;;;;;;7.10;2.20;;;11.80;99.90;;;;;;5075448;28;20040;-81
2022/11/06 11:28:55;;;;;;;5.18;2.38;;;11.60;99.90;;;;;;5072303;28;20110;-81
2022/11/06 11:31:33;;;;;;;3.83;1.70;;;11.50;99.90;;;;;;5055181;28;20045;-81
2022/11/06 11:34:03;;;;;;;7.22;2.63;;;11.50;99.90;;;;;;5071096;28;20044;-80
2022/11/06 11:36:53;;;;;;;6.68;2.20;;;11.40;99.90;;;;;;5071906;28;20508;-80
2022/11/06 11:39:24;;;;;;;7.20;1.90;;;11.40;99.90;;;;;;5056179;28;20033;-80
2022/11/06 11:41:49;;;;;;;6.82;2.60;;;11.40;99.90;;;;;;5071890;28;20447;-80
2022/11/06 11:44:17;;;;;;;5.38;1.80;;;11.40;99.90;;;;;;5073693;28;20028;-80
2022/11/06 11:46:50;;;;;;;7.18;2.17;;;11.40;99.90;;;;;;5073091;28;20055;-81
2022/11/06 11:49:32;;;;;;;5.10;2.15;;;11.40;99.90;;;;;;5073476;28;20079;-81
2022/11/06 11:52:10;;;;;;;5.55;2.30;;;11.40;99.90;;;;;;5059216;28;20056;-80
2022/11/06 11:54:36;;;;;;;4.00;1.85;;;11.40;99.90;;;;;;5073986;28;20084;-81
2022/11/06 11:57:05;;;;;;;6.82;2.45;;;11.40;99.90;;;;;;5056256;28;20040;-81
2022/11/06 11:59:45;;;;;;;4.47;2.40;;;11.40;99.90;;;;;;5073648;28;20041;-81
2022/11/06 12:02:22;;;;;;;5.25;1.70;;;11.40;99.90;;;;;;5069556;28;20036;-80
2022/11/06 12:04:58;;;;;;;4.57;1.77;;;11.40;99.90;;;;;;5073699;28;20040;-81
2022/11/06 12:11:03;;;;;;;8.93;2.15;;;11.50;99.90;;;;;;5069955;28;20045;-81
2022/11/06 12:13:29;;;;;;;6.35;2.10;;;11.50;99.90;;;;;;5071612;28;20037;-81
2022/11/06 12:16:12;;;;;;;6.22;1.80;;;11.50;99.90;;;;;;5057108;28;20147;-81
2022/11/06 12:18:45;;;;;;;6.55;1.88;;;11.50;99.90;;;;;;5054795;28;20040;-82
2022/11/06 12:21:14;;;;;;;8.23;1.92;;;11.50;99.90;;;;;;5073380;28;20032;-82
2022/11/06 12:23:53;;;;;;;6.65;1.92;;;11.60;99.90;;;;;;5071376;28;20045;-82
2022/11/06 12:26:23;;;;;;;5.57;1.90;;;11.70;99.90;;;;;;5056191;28;20047;-79
2022/11/06 12:28:52;;;;;;;5.82;2.05;;;11.70;99.90;;;;;;5073251;28;20052;-79
2022/11/06 12:31:51;;;;;;;4.53;2.03;;;11.80;99.90;;;;;;5070821;28;20056;-79
2022/11/06 12:34:36;;;;;;;7.13;1.83;;;11.90;99.90;;;;;;5068673;28;20055;-80
2022/11/06 12:37:13;;;;;;;7.90;2.10;;;11.90;99.90;;;;;;5067917;28;20040;-78
2022/11/06 12:39:46;;;;;;;2.85;1.52;;;12.10;99.90;;;;;;5053533;28;20041;-79
2022/11/06 12:42:12;;;;;;;3.85;1.80;;;12.20;99.90;;;;;;5069847;28;20071;-80
2022/11/06 12:44:38;;;;;;;;;;;12.30;99.90;;;;;;5069744;28;20121;-78
2022/11/06 12:47:42;;;;;;;5.00;1.67;;;12.30;99.90;;;;;;5067650;28;20388;-79
2022/11/06 12:50:33;;;;;;;5.43;1.67;;;12.40;99.90;;;;;;5014079;28;20555;-80
2022/11/06 12:53:17;;;;;;;6.90;1.52;;;12.40;99.90;;;;;;5011706;28;20081;-79
2022/11/06 12:55:54;;;;;;;6.38;1.30;;;12.50;99.90;;;;;;5036978;28;20263;-79
2022/11/06 12:58:49;;;;;;;3.53;1.33;;;12.50;99.90;;;;;;5051924;28;20075;-81
2022/11/06 13:01:41;;;;;;;4.00;1.55;;;12.40;99.90;;;;;;5070197;28;20115;-80
2022/11/06 13:04:32;;;;;;;4.72;1.10;;;12.40;99.90;;;;;;5052930;28;20047;-79
2022/11/06 13:07:22;;;;;;;3.05;1.05;;;12.40;99.90;;;;;;5070828;28;20052;-80
2022/11/06 13:10:06;;;;;;;4.85;1.30;;;12.40;99.90;;;;;;5068548;28;20032;-79
2022/11/06 13:12:39;;;;;;;4.25;1.08;;;12.30;99.90;;;;;;5071186;28;20059;-79
2022/11/06 13:15:10;;;;;;;6.63;1.58;;;12.30;99.90;;;;;;5070949;28;20097;-79
2022/11/06 13:17:50;;;;;;;3.50;1.30;;;12.30;99.90;;;;;;5051088;28;20036;-79
2022/11/06 13:20:43;;;;;;;6.20;1.20;;;12.30;99.90;;;;;;5067508;28;20039;-79
2022/11/06 13:23:19;;;;;;;4.85;1.25;;;12.30;99.90;;;;;;5069304;28;20062;-79
2022/11/06 13:26:04;;;;;;;4.40;1.40;;;12.20;99.90;;;;;;5068930;28;20579;-79
2022/11/06 13:28:36;;;;;;;4.75;1.23;;;12.20;99.90;;;;;;5068263;28;20072;-79
2022/11/06 13:31:05;;;;;;;3.50;1.00;;;12.20;99.90;;;;;;5069412;28;20067;-80