Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:46;;;;;;;17.87;11.70;;;13.20;99.90;12.60;100395;;;;542863;260;24192;-81
2022/10/29 00:03:14;;;;;;;19.07;12.33;;;13.20;99.90;12.60;100397;;;;545135;259;24165;-80
2022/10/29 00:05:43;;;;;;;19.47;13.03;;;13.30;99.90;12.60;100400;;;;554570;256;24177;-77
2022/10/29 00:08:11;;;;;;;19.33;12.17;;;13.30;99.90;12.70;100394;;;;543277;259;24165;-81
2022/10/29 00:10:39;;;;;;;18.43;12.00;;;13.30;99.90;12.70;100384;;;;554269;256;24134;-81
2022/10/29 00:13:07;;;;;;;18.60;13.40;;;13.40;99.90;12.70;100382;;;;554185;256;24206;-79
2022/10/29 00:15:35;;;;;;;27.50;17.60;;;13.40;99.90;12.80;100387;;;;549785;256;38698;-81
2022/10/29 00:18:03;;;;;;;23.10;13.53;;;13.50;99.90;12.90;100394;;;;546157;259;24168;-81
2022/10/29 00:20:31;;;;;;;18.50;12.43;;;13.50;99.90;12.90;100378;;;;546391;259;24127;-81
2022/10/29 00:22:59;;;;;;;17.70;12.97;;;13.50;99.90;12.90;100381;;;;554338;257;24161;-82
2022/10/29 00:25:27;;;;;;;20.40;12.60;;;13.60;99.90;12.90;100375;;;;554534;257;24206;-81
2022/10/29 00:27:59;;;;;;;18.47;11.10;;;13.60;99.90;13.00;100383;;;;554651;257;24145;-81
2022/10/29 00:30:23;;;;;;;12.83;11.23;;;13.60;99.90;13.00;100372;;;;545727;259;24234;-81
2022/10/29 00:32:55;;;;;;;16.33;12.10;;;13.70;99.90;13.10;100372;;;;553916;257;24149;-79
2022/10/29 00:35:19;;;;;;;15.03;11.43;;;13.70;99.90;13.10;100375;;;;545452;259;24195;-79
2022/10/29 00:37:47;;;;;;;21.47;11.63;;;13.70;99.90;13.10;100374;;;;553921;257;24175;-78
2022/10/29 00:40:18;;;;;;;13.73;11.23;;;13.80;99.90;13.10;100371;;;;546003;259;24237;-77
2022/10/29 00:42:43;;;;;;;18.77;12.03;;;13.80;99.90;13.10;100362;;;;545378;259;24286;-77
2022/10/29 00:45:19;;;;;;;20.73;12.53;;;13.80;99.90;13.10;100361;;;;553838;257;24136;-77
2022/10/29 00:47:47;;;;;;;15.17;12.73;;;13.80;99.90;13.10;100356;;;;545767;259;24156;-77
2022/10/29 00:50:15;;;;;;;19.40;13.60;;;13.80;99.90;13.10;100359;;;;545802;259;24235;-77
2022/10/29 00:52:43;;;;;;;18.67;13.77;;;13.80;99.90;13.10;100365;;;;546938;258;24245;-77
2022/10/29 00:55:11;;;;;;;21.13;13.97;;;13.70;99.90;13.10;100359;;;;546897;258;24151;-78
2022/10/29 00:57:39;;;;;;;21.13;12.90;;;13.70;99.90;13.00;100353;;;;546589;258;24202;-79
2022/10/29 01:00:10;;;;;;;19.97;14.77;;;13.70;99.90;13.00;100339;;;;546465;258;24154;-78
2022/10/29 01:02:38;;;;;;;19.07;13.37;;;13.70;99.90;13.00;100346;;;;545828;259;24135;-78
2022/10/29 01:05:03;;;;;;;20.87;12.83;;;13.70;99.90;13.00;100339;;;;545882;259;24158;-77
2022/10/29 01:07:34;;;;;;;20.17;13.40;;;13.70;99.90;13.00;100342;;;;552538;256;24166;-78
2022/10/29 01:09:59;;;;;;;21.20;13.07;;;13.70;99.90;13.00;100333;;;;542638;260;25234;-79
2022/10/29 01:12:33;;;;;;;15.73;12.57;;;13.70;99.90;13.00;100335;;;;546529;259;24139;-80
2022/10/29 01:15:10;;;;;;;15.50;11.53;;;13.60;99.90;13.00;100331;;;;546172;259;24136;-81
2022/10/29 01:17:46;;;;;;;15.50;11.10;;;13.70;99.90;13.00;100325;;;;542126;259;24132;-81
2022/10/29 01:20:26;;;;;;;17.13;11.40;;;13.70;99.90;13.10;100317;;;;541987;259;24178;-80
2022/10/29 01:23:06;;;;;;;20.03;10.73;;;13.70;99.90;13.10;100323;;;;553769;259;24164;-80
2022/10/29 01:25:55;;;;;;;12.73;10.80;;;13.80;99.90;13.20;100319;;;;559426;253;24167;-78
2022/10/29 01:28:59;;;;;;;18.03;9.90;;;13.80;99.90;13.20;100321;;;;553372;255;24132;-78
2022/10/29 01:31:42;;;;;;;16.27;9.80;;;13.90;99.90;13.30;100326;;;;553709;255;24166;-78
2022/10/29 01:34:22;;;;;;;16.13;9.83;;;13.90;99.90;13.30;100325;;;;553286;255;24152;-77
2022/10/29 01:37:17;;;;;;;19.37;10.57;;;14.00;99.90;13.30;100320;;;;552537;255;24146;-78
2022/10/29 01:39:57;;;;;;;15.20;10.33;;;14.00;99.90;13.40;100330;;;;561746;255;24124;-78
2022/10/29 01:42:30;;;;;;;14.57;10.77;;;14.10;99.90;13.40;100320;;;;547071;256;24182;-78
2022/10/29 01:45:10;;;;;;;13.70;11.00;;;14.10;99.90;13.40;100317;;;;542466;260;24242;-78
2022/10/29 01:47:37;;;;;;;14.80;12.17;;;14.10;99.90;13.40;100330;;;;542218;260;24186;-77
2022/10/29 01:50:05;;;;;;;17.40;12.67;;;14.10;99.90;13.30;100318;;;;539800;259;24156;-79
2022/10/29 01:52:33;;;;;;;24.57;14.13;;;14.00;99.90;13.30;100316;;;;552070;256;24156;-79
2022/10/29 01:55:01;;;;;;;19.53;12.53;;;14.00;99.90;13.30;100308;;;;542393;260;24163;-79
2022/10/29 01:57:35;;;;;;;15.40;12.83;;;13.90;99.90;13.20;100323;;;;539867;260;24240;-76
2022/10/29 02:00:12;;;;;;;19.73;11.80;;;13.90;99.90;13.20;100319;;;;552073;256;24191;-79
2022/10/29 02:03:20;;;;;;;15.93;11.23;;;13.90;99.90;13.20;100316;;;;560056;256;24188;-79
2022/10/29 02:06:19;;;;;;;13.50;10.77;;;13.90;99.90;13.20;100330;;;;561066;255;24178;-79
2022/10/29 02:08:55;;;;;;;14.30;10.13;;;13.90;99.90;13.30;100321;;;;549245;255;24215;-79
2022/10/29 02:12:09;;;;;;;16.60;8.87;;;13.90;99.90;13.30;100321;;;;548884;255;24146;-79
2022/10/29 02:14:39;;;;;;;14.43;8.90;;;14.00;99.90;13.40;100324;;;;546193;259;24195;-79
2022/10/29 02:17:11;;;;;;;14.23;8.90;;;14.10;99.90;13.50;100320;;;;538730;259;24139;-79
2022/10/29 02:19:38;;;;;;;12.93;9.23;;;14.20;99.90;13.60;100312;;;;546128;258;24197;-80
2022/10/29 02:22:03;;;;;;;13.43;9.40;;;14.30;99.90;13.70;100304;;;;546160;259;24147;-77
2022/10/29 02:24:31;;;;;;;11.00;9.00;;;14.30;99.90;13.70;100303;;;;546407;259;24131;-76
2022/10/29 02:26:59;;;;;;;12.57;10.07;;;14.40;99.90;13.80;100306;;;;546565;259;24150;-80
2022/10/29 02:29:27;;;;;;;15.53;8.50;;;14.50;99.90;13.90;100306;;;;554732;256;24136;-77
2022/10/29 02:31:55;;;;;;;13.93;8.57;;;14.50;99.90;13.90;100312;;;;552124;256;24155;-80
2022/10/29 02:34:23;;;;;;;15.40;8.93;;;14.60;99.90;14.00;100300;;;;550236;260;24139;-82
2022/10/29 02:36:54;;;;;;;14.77;9.07;;;14.70;99.90;14.00;100306;;;;542368;260;24161;-82
2022/10/29 02:39:19;;;;;;;11.77;8.70;;;14.70;99.90;14.10;100305;;;;553469;255;24140;-79
2022/10/29 02:41:47;;;;;;;11.97;8.00;;;14.80;99.90;14.10;100304;;;;541720;261;24243;-80
2022/10/29 02:44:16;;;;;;;16.47;9.17;;;14.90;99.90;14.10;100296;;;;548869;257;25172;-78
2022/10/29 02:46:44;;;;;;;17.42;10.38;;;14.80;99.90;14.20;100292;;;;548318;255;35563;-81
2022/10/29 02:49:12;;;;;;;15.90;9.10;;;14.90;99.90;14.20;100299;;;;561511;255;24153;-82
2022/10/29 02:51:41;;;;;;;14.90;7.67;;;14.90;99.90;14.20;100299;;;;553535;255;24136;-79
2022/10/29 02:54:09;;;;;;;10.00;7.20;;;14.90;99.90;14.20;100287;;;;547130;260;24167;-78
2022/10/29 02:56:38;;;;;;;11.60;7.13;;;14.90;99.90;14.30;100277;;;;544083;259;24168;-77
2022/10/29 02:59:11;;;;;;;13.30;7.70;;;15.00;99.90;14.30;100266;;;;541940;260;24193;-83
2022/10/29 03:01:35;;;;;;;11.83;7.67;;;15.00;99.90;14.30;100272;;;;545462;259;24196;-76
2022/10/29 03:04:04;;;;;;;12.93;7.87;;;15.00;99.90;14.30;100275;;;;545826;259;24158;-76
2022/10/29 03:06:32;;;;;;;10.47;7.50;;;15.00;99.90;14.40;100284;;;;545690;259;24174;-81
2022/10/29 03:09:00;;;;;;;20.00;7.40;;;15.10;99.90;14.40;100283;;;;545849;259;24213;-77
2022/10/29 03:11:28;;;;;;;12.73;8.10;;;15.10;99.90;14.40;100271;;;;545673;259;24165;-77
2022/10/29 03:13:56;;;;;;;13.47;7.50;;;15.10;99.90;14.40;100282;;;;545726;259;24181;-77
2022/10/29 03:16:24;;;;;;;12.63;8.30;;;15.10;99.90;14.40;100282;;;;546925;258;24133;-78
2022/10/29 03:18:52;;;;;;;10.97;7.47;;;15.10;99.90;14.50;100277;;;;546652;258;24131;-81
2022/10/29 03:21:20;;;;;;;12.60;7.50;;;15.10;99.90;14.50;100280;;;;546567;258;24200;-80
2022/10/29 03:23:48;;;;;;;16.80;7.80;;;15.00;99.90;14.50;100292;;;;546459;259;24178;-81
2022/10/29 03:26:16;;;;;;;15.17;7.40;;;15.10;99.90;14.50;100293;;;;550535;254;24151;-82
2022/10/29 03:28:43;;;;;;;13.27;7.73;;;15.10;99.90;14.50;100286;;;;565502;252;24168;-80
2022/10/29 03:31:11;;;;;;;11.97;6.93;;;15.10;99.90;14.50;100279;;;;565828;252;24177;-79
2022/10/29 03:33:39;;;;;;;11.77;7.10;;;15.10;99.90;14.50;100292;;;;556463;252;24149;-81
2022/10/29 03:36:11;;;;;;;13.40;8.20;;;15.10;99.90;14.40;100287;;;;565564;252;24154;-79
2022/10/29 03:38:35;;;;;;;15.67;7.10;;;15.10;99.90;14.40;100279;;;;556312;254;24106;-78
2022/10/29 03:41:07;;;;;;;12.97;7.70;;;15.10;99.90;14.40;100272;;;;565201;252;24177;-81
2022/10/29 03:43:31;;;;;;;14.70;9.02;;;15.00;99.90;14.40;100273;;;;556669;254;46469;-80
2022/10/29 03:46:02;;;;;;;11.50;7.07;;;15.00;99.90;14.30;100266;;;;556167;252;24120;-79
2022/10/29 03:48:27;;;;;;;14.00;7.20;;;15.00;99.90;14.30;100276;;;;555629;253;24200;-79
2022/10/29 03:50:58;;;;;;;16.73;7.47;;;15.00;99.90;14.30;100265;;;;556130;254;24128;-78
2022/10/29 03:53:27;;;;;;;14.20;7.40;;;14.90;99.90;14.30;100270;;;;555066;254;24160;-80
2022/10/29 03:55:54;;;;;;;14.97;6.97;;;14.90;99.90;14.30;100272;;;;554882;254;24108;-80
2022/10/29 03:58:18;;;;;;;9.93;7.47;;;14.90;99.90;14.20;100279;;;;550535;256;24197;-78
2022/10/29 04:01:04;;;;;;;13.20;7.50;;;14.90;99.90;14.20;100277;;;;563019;251;24114;-78
2022/10/29 04:03:32;;;;;;;12.40;7.17;;;14.80;99.90;14.20;100278;;;;551768;254;24127;-83
2022/10/29 04:06:03;;;;;;;14.80;7.23;;;14.90;99.90;14.20;100284;;;;561104;252;24117;-80
2022/10/29 04:08:28;;;;;;;15.18;9.10;;;14.80;99.90;14.20;100278;;;;550494;254;57425;-81
2022/10/29 04:10:56;;;;;;;19.73;8.40;;;14.80;99.90;14.20;100280;;;;554172;252;24159;-81
2022/10/29 04:13:24;;;;;;;12.17;8.57;;;14.80;99.90;14.10;100287;;;;562151;251;24111;-81
2022/10/29 04:15:58;;;;;;;12.07;7.80;;;14.80;99.90;14.10;100281;;;;554312;254;24212;-78
2022/10/29 04:18:25;;;;;;;16.03;7.70;;;14.70;99.90;14.10;100282;;;;549523;255;24137;-77
2022/10/29 04:20:52;;;;;;;10.53;7.57;;;14.70;99.90;14.10;100288;;;;572094;247;24141;-78
2022/10/29 04:23:19;;;;;;;12.13;8.10;;;14.70;99.90;14.00;100281;;;;569639;248;24124;-80
2022/10/29 04:25:55;;;;;;;15.80;10.20;;;14.70;99.90;14.00;100273;;;;565420;250;46431;-79
2022/10/29 04:28:23;;;;;;;12.30;8.07;;;14.70;99.90;14.00;100259;;;;565787;249;24164;-78
2022/10/29 04:30:51;;;;;;;10.77;7.93;;;14.60;99.90;13.90;100274;;;;550644;258;24137;-78
2022/10/29 04:33:19;;;;;;;15.60;8.57;;;14.60;99.90;13.90;100271;;;;547930;258;24159;-82
2022/10/29 04:35:54;;;;;;;11.00;7.90;;;14.50;99.90;13.90;100269;;;;548079;258;24209;-83
2022/10/29 04:38:22;;;;;;;14.43;8.23;;;14.50;99.90;13.80;100272;;;;547965;258;24150;-82
2022/10/29 04:40:50;;;;;;;17.23;8.57;;;14.50;99.90;13.80;100277;;;;547845;258;24224;-82
2022/10/29 04:43:19;;;;;;;14.37;8.20;;;14.40;99.90;13.80;100274;;;;547032;258;24184;-78
2022/10/29 04:45:53;;;;;;;11.27;8.53;;;14.40;99.90;13.70;100265;;;;547233;258;24139;-81
2022/10/29 04:48:21;;;;;;;13.40;9.07;;;14.40;99.90;13.70;100265;;;;546889;258;25185;-84
2022/10/29 04:50:49;;;;;;;19.00;9.00;;;14.30;99.90;13.70;100255;;;;546822;258;24206;-80
2022/10/29 04:53:17;;;;;;;16.67;9.13;;;14.30;99.90;13.70;100276;;;;547018;258;24163;-81
2022/10/29 04:55:42;;;;;;;19.63;10.87;;;14.30;99.90;13.60;100275;;;;551899;254;24145;-80
2022/10/29 04:58:15;;;;;;;21.17;10.37;;;14.30;99.90;13.70;100276;;;;556770;254;24142;-80
2022/10/29 05:00:43;;;;;;;31.63;11.37;;;14.20;99.90;13.60;100276;;;;554258;256;24148;-80
2022/10/29 05:03:14;;;;;;;24.63;13.03;;;14.20;99.90;13.70;100280;;;;552083;256;24141;-81
2022/10/29 05:05:43;;;;;;;15.40;12.57;;;14.30;99.90;13.70;100275;;;;552158;256;24194;-81
2022/10/29 05:08:11;;;;;;;23.37;12.43;;;14.30;99.90;13.70;100285;;;;551354;255;24183;-79
2022/10/29 05:10:38;;;;;;;18.63;12.60;;;14.40;99.90;13.80;100285;;;;563563;247;24107;-79
2022/10/29 05:13:09;;;;;;;25.10;14.53;;;14.40;99.90;13.90;100288;;;;572010;246;24093;-79
2022/10/29 05:15:38;;;;;;;26.47;14.20;;;14.50;99.90;14.00;100276;;;;560813;248;24192;-80
2022/10/29 05:18:02;;;;;;;30.40;15.17;;;14.60;99.90;14.00;100290;;;;571857;248;24155;-84
2022/10/29 05:20:30;;;;;;;31.63;15.13;;;14.60;99.90;14.10;100297;;;;565063;252;24139;-80
2022/10/29 05:23:01;;;;;;;23.67;14.57;;;14.70;99.90;14.20;100305;;;;562671;248;24130;-81
2022/10/29 05:25:32;;;;;;;26.07;15.57;;;14.80;99.90;14.30;100292;;;;565832;248;24091;-81
2022/10/29 05:28:12;;;;;;;27.83;14.23;;;14.90;99.90;14.40;100296;;;;572624;248;24151;-81
2022/10/29 05:30:40;;;;;;;22.90;15.43;;;14.90;99.90;14.40;100312;;;;550693;256;24204;-80
2022/10/29 05:33:09;;;;;;;27.30;14.57;;;15.00;99.90;14.50;100318;;;;553288;255;24143;-81
2022/10/29 05:35:38;;;;;;;23.07;12.90;;;15.10;99.90;14.60;100322;;;;572752;251;24143;-81
2022/10/29 05:38:06;;;;;;;26.30;13.03;;;15.20;99.90;14.60;100319;;;;565425;250;24103;-79
2022/10/29 05:40:35;;;;;;;24.33;13.83;;;15.20;99.90;14.60;100323;;;;565858;251;24125;-79
2022/10/29 05:43:06;;;;;;;18.50;12.97;;;15.20;99.90;14.60;100330;;;;565499;251;24091;-80
2022/10/29 05:45:31;;;;;;;16.70;10.73;;;15.20;99.90;14.60;100313;;;;565152;251;24084;-79
2022/10/29 05:47:59;;;;;;;22.23;11.67;;;15.20;99.90;14.60;100309;;;;573753;245;24127;-78
2022/10/29 05:50:27;;;;;;;21.57;11.37;;;15.20;99.90;14.60;100316;;;;561969;251;24105;-79
2022/10/29 05:52:57;;;;;;;20.23;10.97;;;15.20;99.90;14.60;100311;;;;565102;251;24095;-79
2022/10/29 05:55:25;;;;;;;17.67;9.43;;;15.20;99.90;14.60;100326;;;;565036;251;24082;-80
2022/10/29 05:58:02;;;;;;;14.60;10.03;;;15.20;99.90;14.60;100310;;;;572442;245;24081;-84
2022/10/29 06:00:27;;;;;;;20.83;10.23;;;15.20;99.90;14.60;100324;;;;562393;251;24085;-84
2022/10/29 06:02:55;;;;;;;16.67;9.50;;;15.20;99.90;14.60;100326;;;;573229;250;24094;-82
2022/10/29 06:05:23;;;;;;;16.50;8.13;;;15.20;99.90;14.60;100325;;;;564858;251;24122;-84
2022/10/29 06:07:57;;;;;;;15.73;8.43;;;15.20;99.90;14.60;100335;;;;561754;251;24137;-81
2022/10/29 06:10:24;;;;;;;12.93;7.53;;;15.20;99.90;14.60;100349;;;;565210;251;24074;-83
2022/10/29 06:12:55;;;;;;;12.30;8.13;;;15.20;99.90;14.60;100343;;;;562870;251;24130;-80
2022/10/29 06:15:23;;;;;;;9.97;7.73;;;15.20;99.90;14.70;100352;;;;561696;251;24155;-82
2022/10/29 06:17:48;;;;;;;14.40;7.40;;;15.30;99.90;14.70;100352;;;;557145;250;24114;-80
2022/10/29 06:20:19;;;;;;;10.97;7.00;;;15.30;99.90;14.70;100352;;;;583689;243;23122;-82
2022/10/29 06:22:44;;;;;;;15.20;7.03;;;15.30;99.90;14.70;100341;;;;574180;246;25183;-84
2022/10/29 06:25:12;;;;;;;9.30;6.90;;;15.30;99.90;14.80;100335;;;;573781;246;24086;-85
2022/10/29 06:27:40;;;;;;;10.73;5.87;;;15.40;99.90;14.80;100356;;;;574224;246;24062;-84
2022/10/29 06:30:11;;;;;;;9.07;5.33;;;15.40;99.90;14.80;100347;;;;573717;246;24106;-85
2022/10/29 06:32:36;;;;;;;8.40;5.43;;;15.50;99.90;14.80;100349;;;;573323;246;24113;-84
2022/10/29 06:35:04;;;;;;;8.40;5.37;;;15.50;99.90;14.90;100343;;;;573902;246;24099;-81
2022/10/29 06:37:32;;;;;;;7.43;5.20;;;15.50;99.90;14.90;100354;;;;573683;246;24153;-84
2022/10/29 06:40:00;;;;;;;13.33;4.60;;;15.50;99.90;14.90;100360;;;;573828;246;24106;-84
2022/10/29 06:42:28;;;;;;;9.67;4.30;;;15.60;99.90;15.00;100364;;;;574069;246;24071;-79
2022/10/29 06:44:57;;;;;;;6.30;5.10;;;15.60;99.90;15.00;100366;;;;574017;246;24093;-84
2022/10/29 06:47:25;;;;;;;12.20;4.73;;;15.60;99.90;15.00;100366;;;;574474;246;24096;-84
2022/10/29 06:49:53;;;;;;;8.70;4.60;;;15.60;99.90;15.00;100372;;;;575219;245;24084;-84
2022/10/29 06:52:21;;;;;;;8.30;4.20;;;15.70;99.90;15.00;100362;;;;576090;245;24081;-84
2022/10/29 06:54:49;;;;;;;8.90;4.90;;;15.70;99.90;15.00;100363;;;;575394;246;24096;-82
2022/10/29 06:57:22;;;;;;;7.50;5.20;;;15.70;99.90;15.10;100368;;;;575279;246;24098;-82
2022/10/29 06:59:48;;;;;;;10.13;5.00;;;15.70;99.90;15.10;100365;;;;575085;246;24110;-78
2022/10/29 07:02:15;;;;;;;8.10;4.27;;;15.70;99.90;15.10;100360;;;;575277;246;24101;-79
2022/10/29 07:04:44;;;;;;;6.67;4.53;;;15.80;99.90;15.20;100347;;;;573197;246;24114;-80
2022/10/29 07:07:15;;;;;;;6.33;4.40;;;15.70;99.90;15.20;100366;;;;575269;246;24169;-80
2022/10/29 07:09:41;;;;;;;10.27;4.30;;;15.80;99.90;15.20;100376;;;;574372;246;24192;-81
2022/10/29 07:12:08;;;;;;;8.23;4.23;;;15.80;99.90;15.30;100371;;;;574836;246;24085;-82
2022/10/29 07:14:39;;;;;;;7.40;3.77;;;15.90;99.90;15.40;100373;;;;574467;246;24097;-82
2022/10/29 07:17:04;;;;;;;7.57;4.03;;;16.00;99.90;15.40;100383;;;;574006;246;23129;-81
2022/10/29 07:19:32;;;;;;;4.33;3.93;;;16.00;99.90;15.40;100397;;;;574272;246;24102;-81
2022/10/29 07:22:00;;;;;;;6.83;3.97;;;16.00;99.90;15.50;100388;;;;582772;246;24078;-83
2022/10/29 07:24:28;;;;;;;12.93;3.33;;;16.10;99.90;15.50;100392;;;;573989;246;24071;-84
2022/10/29 07:26:55;;;;;;;7.07;4.27;;;16.10;99.90;15.60;100400;;;;573705;246;24082;-80
2022/10/29 07:29:23;;;;;;;7.23;3.90;;;16.20;99.90;15.70;100399;;;;573634;246;24123;-84
2022/10/29 07:31:51;;;;;;;7.17;4.17;;;16.30;99.90;16.00;100388;;;;573692;246;24079;-82
2022/10/29 07:34:19;;;;;;;8.87;3.43;;;16.50;99.90;16.20;100393;;;;573741;246;24176;-80
2022/10/29 07:36:48;;;;;;;8.97;5.10;;;17.10;99.90;16.60;100404;;;;574066;246;24083;-79
2022/10/29 07:39:17;;;;;;;8.10;4.17;;;17.30;99.90;16.80;100385;;;;574051;246;24149;-81
2022/10/29 07:41:45;;;;;;;11.97;3.80;;;17.40;99.90;16.90;100380;;;;573922;246;24083;-81
2022/10/29 07:44:13;;;;;;;7.97;3.37;;;17.40;99.90;17.10;100368;;;;574061;246;24145;-81
2022/10/29 07:46:41;;;;;;;6.70;3.60;;;17.60;99.90;17.20;100379;;;;574270;246;24098;-86
2022/10/29 07:49:09;;;;;;;10.47;3.60;;;17.80;99.90;17.60;100374;;;;574082;246;24083;-85
2022/10/29 07:51:37;;;;;;;7.57;3.33;;;18.10;99.90;17.80;100376;;;;574016;246;24075;-86
2022/10/29 07:54:05;;;;;;;7.27;3.30;;;18.40;99.90;18.00;100383;;;;574104;246;24078;-86
2022/10/29 07:56:37;;;;;;;9.43;3.47;;;18.50;99.90;18.20;100392;;;;574259;246;24084;-82
2022/10/29 07:59:01;;;;;;;8.67;3.27;;;18.70;99.90;18.20;100395;;;;574118;246;24157;-81
2022/10/29 08:01:29;;;;;;;7.30;3.60;;;18.80;99.90;18.00;100402;;;;575283;245;24123;-86
2022/10/29 08:03:56;;;;;;;7.30;3.03;;;18.70;99.90;17.70;100412;;;;586575;239;24072;-78
2022/10/29 08:06:25;;;;;;;9.33;2.90;;;18.30;99.90;17.60;100413;;;;591562;239;23038;-78
2022/10/29 08:08:54;;;;;;;11.33;3.43;;;18.20;99.90;17.40;100423;;;;591560;239;24070;-81
2022/10/29 08:11:21;;;;;;;8.53;2.93;;;18.10;99.90;17.30;100420;;;;591168;239;24040;-78
2022/10/29 08:13:49;;;;;;;6.23;3.20;;;17.90;99.90;17.20;100418;;;;591315;239;24024;-77
2022/10/29 08:16:17;;;;;;;6.37;3.00;;;17.90;99.90;17.10;100418;;;;591192;239;24056;-77
2022/10/29 08:18:45;;;;;;;4.83;2.80;;;17.70;99.90;16.80;100419;;;;590630;239;24090;-80
2022/10/29 08:21:13;;;;;;;5.17;2.77;;;17.60;99.90;16.60;100418;;;;591033;239;24061;-79
2022/10/29 08:23:40;;;;;;;7.03;2.60;;;17.30;99.90;16.40;100424;;;;590856;239;24065;-78
2022/10/29 08:26:12;;;;;;;6.90;2.87;;;17.10;99.90;16.30;100409;;;;591123;239;24027;-78
2022/10/29 08:28:36;;;;;;;9.17;3.13;;;17.00;99.90;16.10;100423;;;;599981;239;24097;-78
2022/10/29 08:31:05;;;;;;;6.23;2.87;;;16.70;99.90;16.00;100422;;;;591147;239;24021;-80
2022/10/29 08:33:33;;;;;;;4.17;2.80;;;16.70;99.90;16.00;100416;;;;590576;239;24044;-77
2022/10/29 08:36:01;;;;;;;6.93;2.33;;;16.60;99.90;16.00;100415;;;;590919;239;24023;-78
2022/10/29 08:38:30;;;;;;;5.33;2.63;;;16.60;99.90;16.00;100434;;;;590610;239;24029;-78
2022/10/29 08:41:15;;;;;;;7.40;2.40;;;16.60;99.90;16.50;100442;;;;591023;239;24090;-79
2022/10/29 08:44:19;;;;;;;3.90;2.30;;;16.90;99.90;17.10;100448;;;;591155;239;24040;-82
2022/10/29 08:46:50;;;;;;;11.30;2.57;;;17.40;99.90;17.60;100448;;;;590551;239;24072;-79
2022/10/29 08:49:18;;;;;;;6.77;2.87;;;17.90;99.90;18.20;100438;;;;584579;239;24068;-80
2022/10/29 08:52:08;;;;;;;7.73;3.47;;;19.00;99.90;18.70;100443;;;;590999;239;24054;-80
2022/10/29 08:54:36;;;;;;;11.77;3.70;;;19.00;99.90;19.00;100452;;;;590353;239;24021;-82
2022/10/29 08:57:15;;;;;;;7.77;2.83;;;19.40;99.90;19.80;100448;;;;590999;239;24039;-82
2022/10/29 08:59:46;;;;;;;6.13;2.70;;;20.10;99.90;21.30;100460;;;;591139;239;23042;-79
2022/10/29 09:02:17;;;;;;;9.17;3.27;;;21.50;99.90;22.00;100460;;;;590347;239;23051;-81
2022/10/29 09:04:47;;;;;;;5.10;2.37;;;22.40;99.90;21.80;100466;;;;591108;239;24071;-81
2022/10/29 09:07:43;;;;;;;5.17;2.30;;;22.60;99.90;21.00;100464;;;;590742;239;24056;-82
2022/10/29 09:10:20;;;;;;;6.57;2.20;;;22.00;99.90;20.10;100461;;;;591152;239;24009;-82
2022/10/29 09:13:31;;;;;;;5.10;2.40;;;21.20;99.90;19.60;100468;;;;591313;238;24061;-83
2022/10/29 09:16:07;;;;;;;5.37;3.20;;;20.60;99.90;19.00;100494;;;;592396;239;24130;-83
2022/10/29 09:19:09;;;;;;;5.10;2.47;;;19.90;99.90;18.60;100488;;;;601340;239;24070;-82
2022/10/29 09:21:51;;;;;;;9.17;2.70;;;19.50;99.90;18.20;100491;;;;600596;239;24017;-81
2022/10/29 09:24:24;;;;;;;8.20;2.83;;;19.10;99.90;18.00;100480;;;;591706;239;24072;-81
2022/10/29 09:26:59;;;;;;;8.53;2.53;;;18.80;99.90;17.90;100487;;;;599971;239;24083;-82
2022/10/29 09:29:38;;;;;;;11.87;2.77;;;18.60;99.90;17.80;100496;;;;591152;239;24091;-81
2022/10/29 09:32:09;;;;;;;4.90;2.30;;;18.40;99.90;17.60;100495;;;;599902;239;24059;-80
2022/10/29 09:34:49;;;;;;;10.17;2.60;;;18.30;99.90;17.50;100482;;;;590903;239;24082;-81
2022/10/29 09:37:35;;;;;;;6.20;2.43;;;18.10;99.90;17.60;100498;;;;591013;239;24019;-81
2022/10/29 09:40:06;;;;;;;8.43;2.40;;;18.10;99.90;17.60;100498;;;;590886;239;24037;-81
2022/10/29 09:42:37;;;;;;;6.90;2.30;;;18.20;99.90;17.50;100488;;;;594945;239;24040;-79
2022/10/29 09:45:08;;;;;;;5.10;1.97;;;18.10;99.90;17.30;100488;;;;590989;239;24025;-83
2022/10/29 09:47:53;;;;;;;7.37;2.30;;;17.90;99.90;17.10;100493;;;;591466;239;24025;-78
2022/10/29 09:50:52;;;;;;;6.30;2.67;;;17.80;99.90;16.90;100507;;;;590192;239;24083;-79
2022/10/29 09:53:20;;;;;;;5.13;2.40;;;17.50;99.90;16.80;100515;;;;593888;239;24068;-77
2022/10/29 09:55:55;;;;;;;5.27;2.60;;;17.50;99.90;16.70;100514;;;;590562;239;25082;-78
2022/10/29 09:58:22;;;;;;;3.23;2.20;;;17.40;99.90;16.60;100520;;;;590859;239;24081;-80
2022/10/29 10:00:50;;;;;;;7.77;2.53;;;17.30;99.90;16.50;100512;;;;600197;239;24142;-79
2022/10/29 10:03:33;;;;;;;10.90;2.93;;;17.10;99.90;16.50;100515;;;;590963;239;24077;-79
2022/10/29 10:05:57;;;;;;;7.40;3.10;;;17.10;99.90;16.50;100510;;;;590641;239;24098;-79
2022/10/29 10:08:25;;;;;;;7.03;2.57;;;17.10;99.90;16.40;100528;;;;600196;239;24075;-79
2022/10/29 10:11:03;;;;;;;7.47;2.57;;;17.00;99.90;16.40;100525;;;;590416;239;24124;-79
2022/10/29 10:13:31;;;;;;;4.33;2.53;;;17.00;99.90;16.30;100531;;;;590617;239;24057;-78
2022/10/29 10:16:02;;;;;;;7.23;2.43;;;16.80;99.90;16.10;100527;;;;590382;239;24080;-78
2022/10/29 10:18:33;;;;;;;11.15;3.72;;;16.80;99.90;16.10;100534;;;;585452;239;45860;-79
2022/10/29 10:21:04;;;;;;;6.93;2.13;;;16.70;99.90;16.00;100535;;;;590032;239;24021;-78
2022/10/29 10:23:47;;;;;;;8.43;2.10;;;16.70;99.90;16.00;100528;;;;588869;239;24046;-77
2022/10/29 10:26:33;;;;;;;8.20;2.50;;;16.60;99.90;15.90;100530;;;;592746;239;24049;-76
2022/10/29 10:29:16;;;;;;;5.03;1.90;;;16.50;99.90;15.90;100530;;;;600648;239;24047;-79
2022/10/29 10:31:47;;;;;;;7.17;2.60;;;16.50;99.90;15.80;100530;;;;601021;238;24074;-77
2022/10/29 10:34:21;;;;;;;7.00;2.80;;;16.40;99.90;15.70;100532;;;;591113;239;24040;-78
2022/10/29 10:36:55;;;;;;;4.17;1.97;;;16.40;99.90;15.70;100541;;;;600756;239;24024;-78
2022/10/29 10:39:35;;;;;;;5.43;2.50;;;16.30;99.90;15.60;100534;;;;588928;239;24068;-78
2022/10/29 10:42:15;;;;;;;5.93;2.30;;;16.20;99.90;15.60;100532;;;;600795;239;24054;-80
2022/10/29 10:44:46;;;;;;;7.23;1.90;;;16.20;99.90;15.60;100523;;;;600485;238;24024;-79
2022/10/29 10:47:14;;;;;;;7.40;2.47;;;16.20;99.90;15.60;100530;;;;589928;239;24184;-79
2022/10/29 10:49:42;;;;;;;8.20;2.87;;;16.20;99.90;15.60;100539;;;;590991;239;24073;-78
2022/10/29 10:52:25;;;;;;;5.27;2.17;;;16.30;99.90;15.70;100541;;;;591215;239;24097;-79
2022/10/29 10:55:15;;;;;;;6.87;2.37;;;16.30;99.90;15.70;100554;;;;600156;239;24089;-78
2022/10/29 10:57:42;;;;;;;9.37;2.73;;;16.30;99.90;15.80;100554;;;;590955;239;24048;-79
2022/10/29 11:00:16;;;;;;;6.97;2.53;;;16.40;99.90;15.80;100547;;;;590817;239;24069;-78
2022/10/29 11:02:52;;;;;;;9.47;3.80;;;16.40;99.90;15.90;100545;;;;590399;239;24046;-78
2022/10/29 11:05:32;;;;;;;5.90;2.60;;;16.50;99.90;16.00;100537;;;;600094;239;24094;-80
2022/10/29 11:08:15;;;;;;;5.93;2.20;;;16.60;99.90;16.00;100537;;;;583316;239;24077;-77
2022/10/29 11:10:52;;;;;;;11.30;3.00;;;16.60;99.90;16.00;100546;;;;587756;239;26197;-78
2022/10/29 11:13:22;;;;;;;3.80;1.83;;;16.60;99.90;16.00;100545;;;;590724;239;24098;-77
2022/10/29 11:15:56;;;;;;;7.70;2.80;;;16.60;99.90;16.00;100537;;;;590109;239;24051;-78
2022/10/29 11:18:36;;;;;;;7.53;2.73;;;16.60;99.90;16.10;100549;;;;589919;239;24083;-78
2022/10/29 11:21:07;;;;;;;10.47;2.53;;;16.70;99.90;16.10;100544;;;;590753;239;24024;-78