Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 01:01:00;;;;;;;33.33;19.97;;;;;3.10;100982.00;;;;10254204;24;20224;-84
2024/03/08 01:06:02;;;;;;;33.53;19.27;;;;;3.10;100981.00;;;;9893151;29;20804;-84
2024/03/08 01:11:04;;;;;;;33.93;19.37;;;;;3.10;100985.00;;;;9867680;29;20234;-85
2024/03/08 01:16:06;;;;;;;36.40;19.73;;;;;3.10;100976.00;;;;9861399;29;20241;-84
2024/03/08 01:21:07;;;;;;;36.00;20.73;;;;;3.10;100969.00;;;;9883019;29;20293;-80
2024/03/08 01:26:08;;;;;;;34.07;19.43;;;;;3.10;100972.00;;;;9882899;29;20236;-82
2024/03/08 01:31:10;;;;;;;40.80;20.20;;;;;3.00;100964.00;;;;9884507;29;20227;-82
2024/03/08 01:36:15;;;;;;;37.53;20.80;;;;;3.00;100954.00;;;;9888128;29;20291;-84
2024/03/08 01:41:17;;;;;;;31.93;19.17;;;;;3.00;100944.00;;;;9895168;29;20238;-85
2024/03/08 01:46:21;;;;;;;33.60;20.50;;;;;3.00;100946.00;;;;9927479;29;20219;-84
2024/03/08 01:51:23;;;;;;;29.40;18.33;;;;;3.00;100934.00;;;;9896227;29;20683;-84
2024/03/08 01:56:25;;;;;;;32.17;19.77;;;;;2.90;100937.00;;;;9892145;29;20239;-84
2024/03/08 02:01:27;;;;;;;33.67;21.33;;;;;2.90;100930.00;;;;9873138;29;20489;-77
2024/03/08 02:06:29;;;;;;;33.87;22.20;;;;;2.90;100921.00;;;;9875056;29;20236;-78
2024/03/08 02:11:31;;;;;;;34.40;22.13;;;;;2.80;100924.00;;;;9861763;29;20768;-77
2024/03/08 02:16:33;;;;;;;35.00;19.73;;;;;2.80;100910.00;;;;9904386;29;20634;-77
2024/03/08 02:21:34;;;;;;;36.63;22.90;;;;;2.70;100912.00;;;;9886902;29;20236;-77
2024/03/08 02:26:35;;;;;;;31.33;21.57;;;;;2.70;100899.00;;;;9883980;29;20298;-77
2024/03/08 02:31:36;;;;;;;33.27;21.00;;;;;2.60;100890.00;;;;9883298;29;20266;-77
2024/03/08 02:36:38;;;;;;;38.27;22.43;;;;;2.60;100888.00;;;;9860241;29;20238;-78
2024/03/08 02:41:39;;;;;;;38.33;23.87;;;;;2.60;100880.00;;;;9863528;29;20259;-78
2024/03/08 02:46:40;;;;;;;35.13;22.90;;;;;2.60;100866.00;;;;9864413;29;20694;-77
2024/03/08 02:51:41;;;;;;;32.00;22.57;;;;;2.50;100873.00;;;;9887875;29;20266;-77
2024/03/08 02:56:43;;;;;;;33.20;22.20;;;;;2.50;100857.00;;;;9855645;29;20243;-78
2024/03/08 03:01:44;;;;;;;33.13;21.83;;;;;2.50;100851.00;;;;9851619;29;20298;-78
2024/03/08 03:06:45;;;;;;;36.77;23.33;;;;;2.40;100856.00;;;;9823075;29;20713;-78
2024/03/08 03:11:47;;;;;;;36.10;23.17;;;;;2.40;100849.00;;;;9830794;29;20327;-77
2024/03/08 03:16:48;;;;;;;32.47;23.07;;;;;2.40;100844.00;;;;9857987;29;20237;-78
2024/03/08 03:21:49;;;;;;;30.90;22.30;;;;;2.40;100837.00;;;;9833659;29;20240;-77
2024/03/08 03:26:51;;;;;;;36.50;24.13;;;;;2.30;100833.00;;;;9840534;29;20316;-79
2024/03/08 03:31:53;;;;;;;38.97;24.57;;;;;2.30;100827.00;;;;9844628;29;20250;-78
2024/03/08 03:36:55;;;;;;;34.90;21.73;;;;;2.20;100814.00;;;;9864637;29;20814;-78
2024/03/08 03:41:56;;;;;;;34.63;23.50;;;;;2.20;100811.00;;;;9818142;29;20703;-79
2024/03/08 03:46:57;;;;;;;35.50;24.30;;;;;2.20;100805.00;;;;9819838;29;20236;-78
2024/03/08 03:51:59;;;;;;;39.60;24.30;;;;;2.10;100797.00;;;;9865244;29;20282;-78
2024/03/08 03:57:00;;;;;;;35.83;25.07;;;;;2.10;100798.00;;;;9823118;29;20897;-78
2024/03/08 04:02:03;;;;;;;37.53;24.93;;;;;2.10;100792.00;;;;9830501;29;20639;-79
2024/03/08 04:07:04;;;;;;;38.40;24.90;;;;;2.00;100783.00;;;;9865440;29;20235;-78
2024/03/08 04:12:06;;;;;;;35.83;21.73;;;;;2.00;100776.00;;;;9821767;29;20288;-78
2024/03/08 04:17:08;;;;;;;35.50;24.73;;;;;2.00;100769.00;;;;9842717;29;20235;-78
2024/03/08 04:22:10;;;;;;;36.30;23.97;;;;;2.00;100769.00;;;;9821518;29;20236;-79
2024/03/08 04:27:11;;;;;;;39.47;25.13;;;;;2.00;100768.00;;;;9851736;29;20869;-79
2024/03/08 04:32:13;;;;;;;35.40;22.77;;;;;2.00;100762.00;;;;9842218;29;20307;-78
2024/03/08 04:37:14;;;;;;;37.10;23.10;;;;;2.00;100761.00;;;;9840546;29;20259;-85
2024/03/08 04:42:17;;;;;;;36.27;24.10;;;;;2.00;100759.00;;;;9828376;29;20235;-84
2024/03/08 04:47:19;;;;;;;35.43;22.87;;;;;1.90;100754.00;;;;9849255;29;20236;-84
2024/03/08 04:52:21;;;;;;;37.27;24.03;;;;;1.90;100755.00;;;;9826636;29;20319;-85
2024/03/08 04:57:23;;;;;;;38.57;25.83;;;;;1.90;100745.00;;;;9833011;29;20239;-84
2024/03/08 05:02:24;;;;;;;35.63;25.40;;;;;1.90;100734.00;;;;9853194;29;20244;-85
2024/03/08 05:07:25;;;;;;;37.70;22.87;;;;;1.90;100738.00;;;;9850092;29;20986;-84
2024/03/08 05:12:26;;;;;;;36.47;23.83;;;;;1.80;100726.00;;;;9836185;29;20271;-84
2024/03/08 05:17:28;;;;;;;40.53;25.07;;;;;1.80;100731.00;;;;9832881;29;20232;-84
2024/03/08 05:22:29;;;;;;;40.20;23.80;;;;;1.80;100723.00;;;;9863382;29;20264;-84
2024/03/08 05:27:30;;;;;;;34.63;21.97;;;;;1.80;100709.00;;;;9829927;29;20276;-84
2024/03/08 05:32:32;;;;;;;34.93;21.10;;;;;1.80;100707.00;;;;9825643;29;20240;-84
2024/03/08 05:37:34;;;;;;;38.00;22.33;;;;;1.80;100714.00;;;;9847093;29;20278;-82
2024/03/08 05:42:36;;;;;;;38.40;25.03;;;;;1.80;100696.00;;;;9833948;29;20259;-85
2024/03/08 05:47:39;;;;;;;33.97;23.53;;;;;1.70;100705.00;;;;9837092;29;20265;-76
2024/03/08 05:52:40;;;;;;;39.43;24.80;;;;;1.70;100700.00;;;;9858412;29;20235;-76
2024/03/08 05:57:42;;;;;;;36.83;23.70;;;;;1.70;100684.00;;;;9839556;29;20236;-76
2024/03/08 06:02:43;;;;;;;40.17;23.57;;;;;1.70;100690.00;;;;9860449;29;20680;-77
2024/03/08 06:07:44;;;;;;;41.53;25.10;;;;;1.70;100678.00;;;;9856000;29;20231;-76
2024/03/08 06:12:45;;;;;;;37.40;24.73;;;;;1.70;100679.00;;;;9830207;29;20260;-75
2024/03/08 06:17:47;;;;;;;39.50;24.27;;;;;1.70;100686.00;;;;9853061;29;20666;-76
2024/03/08 06:22:49;;;;;;;40.00;23.87;;;;;1.70;100680.00;;;;9836203;29;20239;-78
2024/03/08 06:27:51;;;;;;;40.57;23.27;;;;;1.80;100683.00;;;;9853492;29;20305;-77
2024/03/08 06:32:52;;;;;;;40.27;24.93;;;;;1.90;100675.00;;;;9817262;29;20251;-76
2024/03/08 06:37:54;;;;;;;38.27;23.97;;;;;1.90;100673.00;;;;9848473;29;20577;-77
2024/03/08 06:42:55;;;;;;;37.23;25.63;;;;;2.10;100656.00;;;;9864436;29;20314;-78
2024/03/08 06:47:56;;;;;;;42.67;24.07;;;;;2.10;100650.00;;;;9829411;29;20351;-77
2024/03/08 06:52:59;;;;;;;38.87;22.00;;;;;2.20;100656.00;;;;9813271;29;20730;-76
2024/03/08 06:58:01;;;;;;;37.27;23.23;;;;;2.40;100645.00;;;;9850062;29;20263;-77
2024/03/08 07:03:02;;;;;;;35.23;23.80;;;;;2.60;100635.00;;;;9838534;29;20270;-78
2024/03/08 07:08:05;;;;;;;38.83;23.43;;;;;2.80;100633.00;;;;9828572;29;20251;-79
2024/03/08 07:13:06;;;;;;;35.37;21.97;;;;;3.00;100615.00;;;;9824312;29;20228;-77
2024/03/08 07:18:08;;;;;;;35.03;24.53;;;;;3.30;100616.00;;;;9833016;29;20243;-79
2024/03/08 07:23:10;;;;;;;33.97;22.63;;;;;3.50;100603.00;;;;9832286;29;20323;-79
2024/03/08 07:28:12;;;;;;;33.67;21.07;;;;;3.80;100598.00;;;;9844073;29;20244;-77
2024/03/08 07:33:14;;;;;;;32.00;21.37;;;;;4.20;100606.00;;;;9826015;29;20241;-77
2024/03/08 07:38:16;;;;;;;33.97;21.90;;;;;4.40;100592.00;;;;9825575;29;20266;-78
2024/03/08 07:43:17;;;;;;;28.73;19.17;;;;;4.60;100569.00;;;;9862947;29;20237;-79
2024/03/08 07:48:19;;;;;;;30.87;21.13;;;;;4.70;100581.00;;;;9855139;29;20241;-77
2024/03/08 07:53:20;;;;;;;34.33;21.93;;;;;5.00;100567.00;;;;9842053;29;20229;-78
2024/03/08 07:58:23;;;;;;;33.17;20.67;;;;;5.30;100566.00;;;;9834195;29;20319;-79
2024/03/08 08:03:25;;;;;;;30.57;21.23;;;;;5.40;100558.00;;;;9852573;29;20248;-78
2024/03/08 08:08:26;;;;;;;31.50;20.00;;;;;5.70;100554.00;;;;9844037;29;20358;-83
2024/03/08 08:13:32;;;;;;;29.47;20.57;;;;;6.00;100543.00;;;;9862031;29;20267;-85
2024/03/08 08:18:33;;;;;;;29.60;19.87;;;;;6.30;100535.00;;;;9836993;29;20228;-84
2024/03/08 08:23:34;;;;;;;30.23;21.20;;;;;6.50;100511.00;;;;9846735;29;20239;-84
2024/03/08 08:28:35;;;;;;;25.07;17.80;;;;;6.90;100507.00;;;;9845863;29;20276;-83
2024/03/08 08:33:36;;;;;;;24.07;17.97;;;;;7.20;100502.00;;;;9832504;29;20318;-83
2024/03/08 08:38:38;;;;;;;29.47;18.90;;;;;7.40;100488.00;;;;9834317;29;20229;-82
2024/03/08 08:43:39;;;;;;;24.30;18.37;;;;;7.60;100481.00;;;;9848118;29;20608;-82
2024/03/08 08:48:50;;;;;;;27.00;18.70;;;;;7.80;100470.00;;;;9825438;29;20288;-82
2024/03/08 08:53:52;;;;;;;26.50;17.10;;;;;8.10;100476.00;;;;9816683;29;20712;-82
2024/03/08 08:58:57;;;;;;;25.60;18.20;;;;;8.40;100466.00;;;;9833734;29;20328;-82
2024/03/08 09:03:59;;;;;;;26.43;18.10;;;;;8.70;100453.00;;;;9832770;29;20224;-81
2024/03/08 09:09:00;;;;;;;23.43;17.70;;;;;8.90;100440.00;;;;9813463;29;20283;-82
2024/03/08 09:14:05;;;;;;;22.90;17.43;;;;;9.10;100450.00;;;;9845580;29;20247;-84
2024/03/08 09:19:07;;;;;;;25.30;17.27;;;;;9.40;100431.00;;;;9836242;29;20274;-83
2024/03/08 09:24:08;;;;;;;24.17;17.43;;;;;9.60;100428.00;;;;9820716;29;20233;-83
2024/03/08 09:29:10;;;;;;;23.23;17.33;;;;;9.80;100427.00;;;;9821761;29;20256;-82
2024/03/08 09:34:11;;;;;;;20.27;15.37;;;;;10.10;100413.00;;;;9837794;29;20443;-83
2024/03/08 09:39:21;;;;;;;20.63;15.90;;;;;10.30;100400.00;;;;9835079;29;20318;-82
2024/03/08 09:44:23;;;;;;;22.23;15.37;;;;;10.40;100390.00;;;;9836783;29;20776;-83
2024/03/08 09:49:27;;;;;;;22.10;16.70;;;;;10.60;100383.00;;;;9845406;29;20255;-82
2024/03/08 09:54:29;;;;;;;22.37;16.97;;;;;11.00;100375.00;;;;9833321;29;20240;-82
2024/03/08 10:04:42;;;;;;;19.60;14.83;;;;;11.40;100356.00;;;;9845323;29;20312;-84
2024/03/08 10:09:50;;;;;;;18.20;14.70;;;;;11.50;100341.00;;;;9815771;29;20239;-83
2024/03/08 10:14:55;;;;;;;18.70;15.17;;;;;11.50;100337.00;;;;9862257;29;20228;-83
2024/03/08 10:19:58;;;;;;;20.27;15.40;;;;;11.70;100325.00;;;;9849155;29;20237;-82
2024/03/08 10:25:00;;;;;;;18.20;15.93;;;;;11.80;100325.00;;;;9836354;29;20236;-83
2024/03/08 10:30:02;;;;;;;18.20;14.47;;;;;12.20;100321.00;;;;9835384;29;20264;-82
2024/03/08 10:35:06;;;;;;;18.53;14.97;;;;;12.30;100314.00;;;;9828903;29;20244;-81
2024/03/08 10:40:15;;;;;;;19.53;15.87;;;;;12.80;100309.00;;;;9813625;29;20235;-81
2024/03/08 10:45:38;;;;;;;17.90;14.87;;;;;12.90;100297.00;;;;9844421;29;20248;-81
2024/03/08 10:50:39;;;;;;;21.63;14.63;;;;;12.80;100289.00;;;;9859223;29;20252;-82
2024/03/08 10:55:43;;;;;;;20.67;14.50;;;;;13.00;100277.00;;;;9839585;29;20248;-81
2024/03/08 11:00:44;;;;;;;19.90;15.75;;;;;13.00;100278.00;;;;9823769;29;20232;-82
2024/03/08 11:05:48;;;;;;;19.88;15.02;;;;;13.30;100270.00;;;;9844102;29;20229;-83
2024/03/08 11:10:55;;;;;;;20.77;15.13;;;;;13.50;100266.00;;;;9840956;29;20244;-83
2024/03/08 11:15:57;;;;;;;19.80;15.07;;;;;13.60;100257.00;;;;9821051;29;20244;-83
2024/03/08 11:20:58;;;;;;;17.30;14.32;;;;;13.50;100264.00;;;;9841054;29;20231;-82
2024/03/08 11:25:59;;;;;;;18.27;14.45;;;;;13.80;100248.00;;;;9845683;29;20235;-81
2024/03/08 11:31:01;;;;;;;17.38;14.27;;;;;14.00;100244.00;;;;9835336;29;20242;-83
2024/03/08 11:36:16;;;;;;;18.48;14.60;;;;;13.90;100241.00;;;;9844606;29;20322;-83
2024/03/08 11:41:24;;;;;;;19.92;14.18;;;;;13.90;100231.00;;;;9847150;29;20790;-84
2024/03/08 11:46:28;;;;;;;19.33;14.20;;;;;14.00;100233.00;;;;9819724;29;20482;-84
2024/03/08 11:51:30;;;;;;;17.40;13.23;;;;;14.10;100223.00;;;;9841429;29;20252;-86
2024/03/08 11:56:32;;;;;;;17.13;14.70;;;;;14.10;100209.00;;;;9855644;29;20244;-86
2024/03/08 12:01:33;;;;;;;16.48;13.73;;;;;14.10;100207.00;;;;9854421;29;20251;-88
2024/03/08 12:06:40;;;;;;;19.85;13.88;;;;;14.20;100199.00;;;;9825712;29;20707;-86
2024/03/08 12:11:42;;;;;;;20.13;14.75;;;;;14.50;100190.00;;;;9844016;29;20235;-87
2024/03/08 12:16:44;;;;;;;17.83;14.45;;;;;14.30;100172.00;;;;9848333;29;20750;-86
2024/03/08 12:21:48;;;;;;;17.45;13.93;;;;;14.30;100173.00;;;;9830319;29;20246;-86
2024/03/08 12:26:49;;;;;;;18.60;14.00;;;;;14.30;100162.00;;;;9837169;29;20749;-88
2024/03/08 12:31:54;;;;;;;16.00;14.13;;;;;14.50;100138.00;;;;9841775;29;20236;-88
2024/03/08 12:36:56;;;;;;;19.63;14.13;;;;;14.50;100136.00;;;;9849153;29;20790;-84
2024/03/08 12:41:57;;;;;;;20.33;14.02;;;;;14.60;100128.00;;;;9827880;29;20224;-82
2024/03/08 12:46:59;;;;;;;18.63;13.73;;;;;14.90;100128.00;;;;9826715;29;20344;-79
2024/03/08 12:52:01;;;;;;;18.50;13.70;;;;;14.90;100108.00;;;;9827612;29;20231;-79
2024/03/08 12:57:04;;;;;;;16.77;13.40;;;;;14.90;100101.00;;;;9843374;29;20790;-79
2024/03/08 13:02:11;;;;;;;18.42;14.48;;;;;14.80;100090.00;;;;9818949;29;20236;-79
2024/03/08 13:07:16;;;;;;;19.30;14.45;;;;;14.80;100087.00;;;;9820633;29;20640;-79
2024/03/08 13:12:18;;;;;;;18.08;13.63;;;;;14.80;100069.00;;;;9823484;29;20232;-79
2024/03/08 13:17:19;;;;;;;18.38;13.75;;;;;14.90;100050.00;;;;9843782;29;20227;-80
2024/03/08 13:22:22;;;;;;;18.90;13.73;;;;;14.80;100043.00;;;;9844925;29;20268;-79
2024/03/08 13:27:25;;;;;;;17.02;14.02;;;;;14.70;100043.00;;;;9818519;29;20356;-80
2024/03/08 13:32:27;;;;;;;19.00;14.38;;;;;14.60;100031.00;;;;9837945;29;20319;-79
2024/03/08 13:37:29;;;;;;;17.73;14.60;;;;;14.40;100033.00;;;;9842004;29;20902;-79
2024/03/08 13:42:30;;;;;;;19.48;13.30;;;;;14.60;100015.00;;;;9850509;29;20224;-80
2024/03/08 13:47:31;;;;;;;20.50;13.85;;;;;14.90;100006.00;;;;9853636;29;20271;-78
2024/03/08 13:52:34;;;;;;;19.73;14.32;;;;;15.40;99991.00;;;;9825085;29;20885;-80
2024/03/08 13:57:36;;;;;;;18.98;13.60;;;;;17.40;99928.00;;;;9811410;29;20252;-77
2024/03/08 14:02:37;;;;;;;17.45;13.15;;;;;18.90;99874.00;;;;9822356;29;20228;-78
2024/03/08 14:07:38;;;;;;;19.35;13.82;;;;;18.90;99861.00;;;;9831994;29;20247;-79
2024/03/08 14:12:40;;;;;;;19.15;13.55;;;;;18.70;99871.00;;;;9839252;29;20231;-77
2024/03/08 14:17:41;;;;;;;19.67;14.15;;;;;18.10;99878.00;;;;9817902;29;20229;-77
2024/03/08 14:22:42;;;;;;;17.77;13.18;;;;;17.50;99893.00;;;;9860882;29;20235;-77
2024/03/08 14:27:44;;;;;;;19.98;13.20;;;;;17.20;99874.00;;;;9856281;29;20239;-78
2024/03/08 14:32:46;;;;;;;18.63;13.40;;;;;17.70;99878.00;;;;9852646;29;20281;-77
2024/03/08 14:37:49;;;;;;;16.38;13.02;;;;;17.80;99844.00;;;;9821746;29;20244;-77
2024/03/08 14:42:51;;;;;;;17.45;13.38;;;;;16.90;99878.00;;;;9826511;29;20231;-78
2024/03/08 14:47:52;;;;;;;19.80;14.40;;;;;17.70;99807.00;;;;9825839;29;20237;-78
2024/03/08 14:52:53;;;;;;;17.73;13.52;;;;;17.50;99836.00;;;;9844838;29;20236;-77
2024/03/08 14:57:55;;;;;;;16.98;12.73;;;;;17.40;99857.00;;;;9820634;29;20246;-77
2024/03/08 15:02:59;;;;;;;18.55;13.50;;;;;18.70;99837.00;;;;9824859;29;20772;-77
2024/03/08 15:08:02;;;;;;;16.23;12.18;;;;;17.30;99825.00;;;;9833681;29;20271;-82
2024/03/08 15:13:14;;;;;;;17.10;13.35;;;;;16.00;99856.00;;;;9832315;29;20263;-81
2024/03/08 15:18:15;;;;;;;18.35;12.95;;;;;14.70;99856.00;;;;9855613;29;20264;-81
2024/03/08 15:23:16;;;;;;;17.05;12.38;;;;;14.50;99836.00;;;;9874135;29;20242;-80
2024/03/08 15:28:20;;;;;;;19.73;13.63;;;;;15.20;99834.00;;;;9850715;29;20270;-81
2024/03/08 15:33:26;;;;;;;16.58;12.88;;;;;14.30;99847.00;;;;9826761;29;20232;-82
2024/03/08 15:38:28;;;;;;;15.25;13.02;;;;;14.10;99834.00;;;;9824939;29;20236;-83
2024/03/08 15:43:32;;;;;;;19.98;13.57;;;;;14.50;99827.00;;;;9840739;29;20236;-82
2024/03/08 15:48:37;;;;;;;17.58;12.35;;;;;13.80;99844.00;;;;9846447;29;20813;-81
2024/03/08 15:53:38;;;;;;;22.40;13.88;;;;;13.20;99842.00;;;;9817853;29;20233;-80
2024/03/08 15:58:40;;;;;;;19.90;13.30;;;;;12.90;99833.00;;;;9836458;29;20266;-80
2024/03/08 16:03:42;;;;;;;16.47;12.63;;;;;12.80;99833.00;;;;9849764;29;20595;-81
2024/03/08 16:08:43;;;;;;;17.03;12.27;;;;;12.60;99839.00;;;;9820854;29;20312;-82
2024/03/08 16:13:44;;;;;;;18.20;13.63;;;;;12.50;99837.00;;;;9850315;29;20252;-80
2024/03/08 16:18:46;;;;;;;17.57;12.00;;;;;12.30;99839.00;;;;9830298;29;20248;-84
2024/03/08 16:23:48;;;;;;;16.40;12.20;;;;;12.10;99832.00;;;;9866849;29;20312;-87
2024/03/08 16:28:49;;;;;;;18.57;12.23;;;;;11.90;99832.00;;;;9860767;29;20232;-87
2024/03/08 16:33:50;;;;;;;20.57;12.03;;;;;11.80;99832.00;;;;9847673;29;20865;-85
2024/03/08 16:38:52;;;;;;;18.93;13.17;;;;;11.60;99826.00;;;;9857212;29;20901;-86
2024/03/08 16:43:53;;;;;;;17.07;11.40;;;;;11.50;99826.00;;;;9837658;29;20285;-85
2024/03/08 16:48:54;;;;;;;17.77;11.67;;;;;11.30;99826.00;;;;9878450;29;20236;-84
2024/03/08 16:53:55;;;;;;;18.53;12.20;;;;;11.20;99829.00;;;;9844000;29;20351;-83
2024/03/08 16:58:56;;;;;;;16.00;12.07;;;;;11.00;99825.00;;;;9844635;29;20301;-85
2024/03/08 17:03:58;;;;;;;17.63;12.80;;;;;10.80;99837.00;;;;9845302;29;20239;-85
2024/03/08 17:09:02;;;;;;;18.97;13.23;;;;;10.60;99830.00;;;;9850441;29;20573;-82
2024/03/08 17:14:04;;;;;;;17.53;11.83;;;;;10.50;99826.00;;;;9856436;29;20239;-86
2024/03/08 17:19:06;;;;;;;16.13;11.20;;;;;10.40;99821.00;;;;9857078;29;20272;-83
2024/03/08 17:24:11;;;;;;;18.50;11.77;;;;;10.30;99823.00;;;;9842686;29;20261;-82
2024/03/08 17:29:14;;;;;;;16.40;11.17;;;;;10.10;99823.00;;;;9836911;29;20247;-78
2024/03/08 17:34:18;;;;;;;17.27;11.60;;;;;9.90;99826.00;;;;9809771;29;20327;-79
2024/03/08 17:39:20;;;;;;;15.93;11.00;;;;;9.70;99817.00;;;;9854590;29;20240;-79
2024/03/08 17:44:22;;;;;;;17.60;12.10;;;;;9.70;99819.00;;;;9860617;29;20228;-80
2024/03/08 17:49:27;;;;;;;17.00;11.87;;;;;9.60;99820.00;;;;9824667;29;20322;-79
2024/03/08 17:54:28;;;;;;;19.63;12.83;;;;;9.50;99813.00;;;;9855761;29;20645;-79
2024/03/08 17:59:29;;;;;;;18.40;11.40;;;;;9.40;99819.00;;;;9853995;29;20323;-79
2024/03/08 18:04:31;;;;;;;18.63;11.03;;;;;9.30;99821.00;;;;9840818;29;20747;-79
2024/03/08 18:09:32;;;;;;;18.40;11.87;;;;;9.20;99821.00;;;;9831164;29;20844;-79
2024/03/08 18:14:34;;;;;;;17.67;11.97;;;;;9.10;99809.00;;;;9844844;29;20232;-79
2024/03/08 18:19:36;;;;;;;17.67;12.70;;;;;9.00;99813.00;;;;9825918;29;21128;-78
2024/03/08 18:24:37;;;;;;;17.70;12.47;;;;;8.90;99811.00;;;;9850104;29;20232;-79
2024/03/08 18:29:39;;;;;;;15.57;11.17;;;;;8.90;99817.00;;;;9825105;29;20645;-78
2024/03/08 18:34:43;;;;;;;18.07;12.43;;;;;8.80;99807.00;;;;9821300;29;20318;-79
2024/03/08 18:39:44;;;;;;;17.07;12.03;;;;;8.80;99813.00;;;;9822768;29;20308;-80
2024/03/08 18:44:45;;;;;;;19.80;12.63;;;;;8.70;99803.00;;;;9839311;29;20273;-78
2024/03/08 18:49:47;;;;;;;21.33;13.20;;;;;8.70;99803.00;;;;9861667;29;20239;-79
2024/03/08 18:54:48;;;;;;;18.97;12.33;;;;;8.60;99811.00;;;;9828464;29;20595;-78
2024/03/08 18:59:50;;;;;;;22.83;12.90;;;;;8.50;99800.00;;;;9821216;29;20333;-78
2024/03/08 19:04:55;;;;;;;21.53;13.60;;;;;8.40;99796.00;;;;9832240;29;20315;-78
2024/03/08 19:09:57;;;;;;;21.73;12.90;;;;;8.30;99800.00;;;;9853984;29;20685;-80
2024/03/08 19:14:58;;;;;;;18.17;12.83;;;;;8.20;99801.00;;;;9832842;29;20320;-77
2024/03/08 19:20:00;;;;;;;21.17;13.03;;;;;8.10;99801.00;;;;9821597;29;20320;-76
2024/03/08 19:25:02;;;;;;;20.97;12.63;;;;;8.00;99806.00;;;;9820268;29;20236;-76
2024/03/08 19:30:05;;;;;;;24.17;13.20;;;;;8.00;99806.00;;;;9838735;29;20330;-78
2024/03/08 19:35:17;;;;;;;20.83;12.80;;;;;7.90;99799.00;;;;9839555;29;20240;-76
2024/03/08 19:40:22;;;;;;;23.47;14.37;;;;;7.90;99797.00;;;;9835518;29;20240;-77
2024/03/08 19:45:28;;;;;;;23.43;13.53;;;;;7.90;99805.00;;;;9832962;29;22049;-77
2024/03/08 19:50:32;;;;;;;21.63;13.53;;;;;8.00;99821.00;;;;9853929;29;20274;-76
2024/03/08 19:55:39;;;;;;;20.47;13.37;;;;;8.10;99808.00;;;;9825961;29;20229;-77
2024/03/08 20:00:40;;;;;;;22.30;14.33;;;;;8.00;99819.00;;;;9869485;29;20607;-78
2024/03/08 20:05:44;;;;;;;20.07;13.27;;;;;8.00;99813.00;;;;9845293;29;20319;-77
2024/03/08 20:10:47;;;;;;;21.30;13.60;;;;;8.00;99818.00;;;;9815195;29;20315;-76
2024/03/08 20:15:52;;;;;;;21.70;13.20;;;;;8.00;99821.00;;;;9846605;29;20296;-78
2024/03/08 20:20:57;;;;;;;23.97;14.73;;;;;8.00;99812.00;;;;9833103;29;20240;-78
2024/03/08 20:26:00;;;;;;;20.80;14.20;;;;;8.00;99813.00;;;;9847382;29;20241;-78
2024/03/08 20:31:01;;;;;;;23.03;14.30;;;;;8.00;99806.00;;;;9831084;29;20228;-76
2024/03/08 20:36:05;;;;;;;22.27;14.73;;;;;8.00;99808.00;;;;9849044;29;20233;-78
2024/03/08 20:41:08;;;;;;;20.33;13.97;;;;;8.00;99806.00;;;;9830401;29;20919;-78
2024/03/08 20:46:15;;;;;;;22.97;14.53;;;;;8.00;99805.00;;;;9851797;29;20264;-77
2024/03/08 20:51:19;;;;;;;20.83;13.57;;;;;8.00;99793.00;;;;9848527;29;20259;-79
2024/03/08 20:56:20;;;;;;;23.20;14.83;;;;;8.00;99799.00;;;;9839199;29;20243;-78
2024/03/08 21:01:26;;;;;;;20.23;14.43;;;;;8.00;99803.00;;;;9840431;29;20243;-81
2024/03/08 21:06:28;;;;;;;21.47;14.37;;;;;8.00;99793.00;;;;9871672;29;20735;-81
2024/03/08 21:11:30;;;;;;;21.47;15.17;;;;;7.90;99785.00;;;;9876442;29;20235;-80
2024/03/08 21:16:32;;;;;;;23.47;14.60;;;;;7.90;99778.00;;;;9865626;29;20946;-83
2024/03/08 21:21:33;;;;;;;22.57;14.70;;;;;7.90;99791.00;;;;9829416;29;20232;-79
2024/03/08 21:26:36;;;;;;;23.00;14.43;;;;;7.80;99773.00;;;;9834761;29;20303;-80
2024/03/08 21:31:37;;;;;;;21.33;14.23;;;;;7.80;99781.00;;;;9832919;29;20322;-79
2024/03/08 21:36:39;;;;;;;23.93;13.50;;;;;7.80;99778.00;;;;9836503;29;20225;-80
2024/03/08 21:41:40;;;;;;;23.30;15.53;;;;;7.80;99768.00;;;;9850126;29;20306;-81
2024/03/08 21:46:44;;;;;;;23.10;15.37;;;;;7.70;99765.00;;;;9834742;29;20240;-82
2024/03/08 21:51:51;;;;;;;25.57;15.00;;;;;7.80;99756.00;;;;9822480;29;20884;-82
2024/03/08 21:56:52;;;;;;;24.00;15.57;;;;;7.80;99758.00;;;;9806979;29;20248;-80
2024/03/08 22:01:53;;;;;;;22.53;15.17;;;;;7.80;99762.00;;;;9837856;29;20236;-83
2024/03/08 22:06:56;;;;;;;25.30;16.33;;;;;7.70;99762.00;;;;9833312;29;20245;-79
2024/03/08 22:12:32;;;;;;;24.77;15.40;;;;;7.70;99755.00;;;;9883863;24;20523;-90
2024/03/08 22:35:12;;;;;;;24.87;16.07;;;;;7.30;99766.00;;;;10110801;24;20245;-83
2024/03/08 22:52:45;;;;;;;24.00;16.40;;;;;7.30;99752.00;;;;11938547;24;20224;31
2024/03/08 22:57:54;;;;;;;25.63;15.73;;;;;7.30;99757.00;;;;10429854;24;20312;31
2024/03/08 23:21:45;;;;;;;27.47;17.57;;;;;7.30;99734.00;;;;2177488;24;20553;-92
2024/03/08 23:26:47;;;;;;;25.70;16.93;;;;;7.30;99726.00;;;;9970954;24;20229;-83
2024/03/08 23:31:48;;;;;;;24.93;16.83;;;;;7.30;99731.00;;;;9953013;29;20297;-83
2024/03/08 23:36:50;;;;;;;28.00;17.00;;;;;7.30;99727.00;;;;9987269;29;20761;-83
2024/03/08 23:41:51;;;;;;;24.83;16.70;;;;;7.30;99728.00;;;;9955938;29;20297;-81
2024/03/08 23:46:52;;;;;;;25.67;16.93;;;;;7.30;99730.00;;;;9972954;29;20317;-83
2024/03/08 23:51:53;;;;;;;27.53;17.90;;;;;7.30;99734.00;;;;9946112;29;20242;-83
2024/03/08 23:56:54;;;;;;;26.27;16.77;;;;;7.20;99728.00;;;;9983518;29;20259;-84
