Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:42;;;;;;;26.02;13.90;;;;;;;15.81;100.00;101736.47;2611537;36;20166;-49
2022/09/11 00:04:13;;;;;;;23.08;13.98;;;;;;;15.79;100.00;101744.75;2611332;36;20396;-48
2022/09/11 00:06:42;;;;;;;22.50;13.48;;;;;;;15.73;100.00;101739.91;2613771;31;20038;-46
2022/09/11 00:09:11;;;;;;;20.10;13.18;;;;;;;15.71;100.00;101737.34;2613404;36;20038;-51
2022/09/11 00:11:41;;;;;;;21.70;12.57;;;;;;;15.64;100.00;101736.22;2614118;36;20038;-55
2022/09/11 00:14:12;;;;;;;24.50;13.00;;;;;;;15.54;100.00;101740.81;2614529;36;20296;-51
2022/09/11 00:16:43;;;;;;;22.52;13.93;;;;;;;15.46;100.00;101737.97;2614785;31;20034;-46
2022/09/11 00:19:16;;;;;;;20.63;13.05;;;;;;;15.44;100.00;101737.28;2614274;31;20448;-49
2022/09/11 00:21:44;;;;;;;21.45;13.48;;;;;;;15.44;100.00;101735.41;2614149;36;20056;-47
2022/09/11 00:24:13;;;;;;;24.00;13.07;;;;;;;15.40;100.00;101736.72;2613695;31;20034;-50
2022/09/11 00:26:42;;;;;;;23.30;12.65;;;;;;;15.46;100.00;101735.25;2614045;36;20283;-48
2022/09/11 00:29:10;;;;;;;23.48;13.02;;;;;;;15.39;100.00;101733.13;2611716;36;20038;-50
2022/09/11 00:31:40;;;;;;;18.47;11.90;;;;;;;15.42;100.00;101737.41;2611469;36;20468;-49
2022/09/11 00:34:08;;;;;;;22.02;12.77;;;;;;;15.39;100.00;101729.56;2611254;31;20898;-50
2022/09/11 00:36:40;;;;;;;21.77;12.27;;;;;;;15.34;100.00;101726.44;2613279;36;20038;-51
2022/09/11 00:39:09;;;;;;;22.00;13.10;;;;;;;15.22;100.00;101721.19;2611078;36;20042;-52
2022/09/11 00:41:41;;;;;;;22.92;12.90;;;;;;;15.15;100.00;101725.47;2611626;36;20061;-50
2022/09/11 00:44:44;;;;;;;20.02;12.20;;;;;;;15.12;100.00;101724.91;2611579;31;20064;-51
2022/09/11 00:47:17;;;;;;;20.70;12.43;;;;;;;15.12;100.00;101725.78;2610891;36;20459;-51
2022/09/11 00:49:49;;;;;;;22.88;12.73;;;;;;;15.06;100.00;101732.63;2611529;31;20053;-52
2022/09/11 00:52:26;;;;;;;20.15;11.82;;;;;;;15.02;100.00;101728.50;2612832;36;20054;-51
2022/09/11 00:54:58;;;;;;;21.67;11.82;;;;;;;14.97;100.00;101732.63;2612964;31;20031;-49
2022/09/11 00:57:30;;;;;;;21.55;12.23;;;;;;;15.00;100.00;101732.34;2613624;36;20065;-51
2022/09/11 01:00:01;;;;;;;22.13;13.18;;;;;;;15.00;100.00;101726.91;2611988;36;20034;-52
2022/09/11 01:02:33;;;;;;;21.27;11.85;;;;;;;14.98;100.00;101727.06;2612259;36;20120;-49
2022/09/11 01:05:02;;;;;;;19.88;12.10;;;;;;;14.98;100.00;101734.34;2611487;31;20041;-52
2022/09/11 01:07:37;;;;;;;19.38;11.20;;;;;;;14.86;100.00;101739.91;2611081;36;20041;-51
2022/09/11 01:10:09;;;;;;;18.27;11.23;;;;;;;14.86;100.00;101739.06;2612197;36;20582;-51
2022/09/11 01:12:45;;;;;;;20.20;11.52;;;;;;;14.79;100.00;101741.47;2612651;36;20023;-51
2022/09/11 01:15:22;;;;;;;21.15;12.07;;;;;;;14.82;100.00;101751.19;2610150;36;20041;-49
2022/09/11 01:17:59;;;;;;;17.48;10.90;;;;;;;14.75;100.00;101747.31;2613747;36;20443;-51
2022/09/11 01:20:37;;;;;;;22.27;12.07;;;;;;;14.75;100.00;101747.31;2613175;36;20552;-50
2022/09/11 01:23:25;;;;;;;20.52;12.32;;;;;;;14.82;100.00;101748.47;2614099;36;20435;-50
2022/09/11 01:26:14;;;;;;;20.50;12.40;;;;;;;14.74;100.00;101748.31;2611944;36;20035;-52
2022/09/11 01:28:51;;;;;;;20.15;11.23;;;;;;;14.73;100.00;101742.03;2611283;36;20035;-49
2022/09/11 01:31:26;;;;;;;22.42;11.68;;;;;;;14.71;100.00;101754.88;2610336;36;20035;-48
2022/09/11 01:34:01;;;;;;;22.80;11.98;;;;;;;14.66;100.00;101751.72;2588231;36;20125;-49
2022/09/11 01:36:33;;;;;;;19.08;11.18;;;;;;;14.67;100.00;101748.88;2611982;36;20584;-48
2022/09/11 01:39:04;;;;;;;22.98;11.32;;;;;;;14.57;100.00;101747.13;2612533;36;20076;-49
2022/09/11 01:41:39;;;;;;;22.83;12.82;;;;;;;14.55;100.00;101744.56;2614109;36;20075;-49
2022/09/11 01:44:14;;;;;;;22.38;12.18;;;;;;;14.52;100.00;101747.56;2614150;36;20034;-52
2022/09/11 01:46:48;;;;;;;20.98;11.40;;;;;;;14.44;100.00;101748.25;2612687;36;20046;-51
2022/09/11 01:49:21;;;;;;;19.85;11.40;;;;;;;14.48;100.00;101756.94;2610537;36;20026;-51
2022/09/11 01:51:53;;;;;;;22.63;12.65;;;;;;;14.51;100.00;101753.97;2611441;36;20058;-49
2022/09/11 01:54:25;;;;;;;20.25;12.23;;;;;;;14.53;100.00;101757.38;2610222;36;20030;-51
2022/09/11 01:56:59;;;;;;;22.23;13.05;;;;;;;14.52;100.00;101753.81;2611099;36;20022;-51
2022/09/11 01:59:38;;;;;;;21.52;12.48;;;;;;;14.49;100.00;101758.69;2612500;36;20045;-50
2022/09/11 02:02:08;;;;;;;22.38;11.45;;;;;;;14.54;100.00;101761.81;2614004;31;20064;-49
2022/09/11 02:04:40;;;;;;;22.65;12.57;;;;;;;14.54;100.00;101753.69;2611637;36;20056;-48
2022/09/11 02:07:12;;;;;;;21.55;13.02;;;;;;;14.48;100.00;101763.22;2610950;36;20034;-52
2022/09/11 02:09:46;;;;;;;19.58;11.50;;;;;;;14.55;100.00;101755.41;2614640;39;20435;-50
2022/09/11 02:12:17;;;;;;;20.55;11.93;;;;;;;14.46;100.00;101756.25;2612696;36;20065;-49
2022/09/11 02:14:50;;;;;;;22.10;12.70;;;;;;;14.45;100.00;101754.53;2612140;36;20038;-51
2022/09/11 02:17:25;;;;;;;20.00;12.00;;;;;;;14.51;100.00;101756.66;2614434;36;20026;-49
2022/09/11 02:19:56;;;;;;;21.13;12.73;;;;;;;14.47;100.00;101756.13;2611513;36;20030;-49
2022/09/11 02:22:25;;;;;;;22.73;12.07;;;;;;;14.39;100.00;101757.81;2612579;36;20543;-49
2022/09/11 02:24:54;;;;;;;19.98;11.77;;;;;;;14.33;100.00;101757.34;2612964;36;20436;-49
2022/09/11 02:27:26;;;;;;;18.58;11.10;;;;;;;14.22;100.00;101762.88;2613871;36;20034;-49
2022/09/11 02:29:57;;;;;;;20.42;11.85;;;;;;;14.23;100.00;101758.31;2613948;36;20539;-51
2022/09/11 02:32:27;;;;;;;20.90;12.52;;;;;;;14.27;100.00;101760.63;2612841;36;20031;-50
2022/09/11 02:34:56;;;;;;;20.05;11.57;;;;;;;14.19;100.00;101760.44;2611467;36;20046;-49
2022/09/11 02:37:37;;;;;;;21.20;11.48;;;;;;;14.17;100.00;101771.41;2613726;36;20034;-51
2022/09/11 02:40:33;;;;;;;18.48;11.23;;;;;;;14.15;100.00;101767.13;2614053;36;20062;-48
2022/09/11 02:43:19;;;;;;;21.48;12.30;;;;;;;14.05;100.00;101769.81;2614959;31;20058;-49
2022/09/11 02:46:02;;;;;;;22.35;12.35;;;;;;;14.00;100.00;101772.91;2611981;36;20070;-49
2022/09/11 02:48:42;;;;;;;22.35;11.88;;;;;;;14.17;100.00;101779.53;2613480;36;20085;-50
2022/09/11 02:51:19;;;;;;;19.55;10.07;;;;;;;14.07;100.00;101784.03;2612590;36;20531;-53
2022/09/11 02:53:56;;;;;;;22.23;11.82;;;;;;;14.10;100.00;101780.22;2612753;36;20069;-47
2022/09/11 02:56:33;;;;;;;21.40;11.40;;;;;;;14.05;100.00;101785.19;2614370;31;20468;-50
2022/09/11 02:59:07;;;;;;;18.63;11.07;;;;;;;14.00;100.00;101783.75;2612647;36;20049;-49
2022/09/11 03:01:50;;;;;;;24.85;12.52;;;;;;;13.95;100.00;101782.44;2610484;36;20026;-48
2022/09/11 03:04:21;;;;;;;19.65;11.18;;;;;;;13.93;100.00;101782.56;2609275;36;20042;-50
2022/09/11 03:06:50;;;;;;;20.63;11.35;;;;;;;13.87;100.00;101796.66;2611474;36;20045;-51
2022/09/11 03:09:19;;;;;;;19.75;13.07;;;;;;;13.85;100.00;101795.91;2610823;36;20045;-54
2022/09/11 03:11:47;;;;;;;;;;;;;;;13.88;100.00;101795.63;2610576;36;20034;-49
2022/09/11 03:14:16;;;;;;;19.40;10.95;;;;;;;13.78;100.00;101795.63;2609702;36;19970;-50
2022/09/11 03:16:44;;;;;;;21.27;12.05;;;;;;;13.88;100.00;101795.63;2610184;36;20061;-53
2022/09/11 03:19:15;;;;;;;24.52;12.50;;;;;;;13.98;100.00;101790.28;2609846;36;20030;-47
2022/09/11 03:21:43;;;;;;;18.55;10.10;;;;;;;13.97;100.00;101792.16;2611336;31;20065;-51
2022/09/11 03:24:15;;;;;;;19.35;12.55;;;;;;;13.87;100.00;101788.53;2609623;36;20036;-48
2022/09/11 03:26:44;;;;;;;20.92;11.20;;;;;;;13.87;100.00;101804.78;2610782;36;20045;-50
2022/09/11 03:29:13;;;;;;;18.90;11.00;;;;;;;13.80;100.00;101798.19;2611320;31;20482;-55
2022/09/11 03:31:41;;;;;;;18.58;10.50;;;;;;;13.86;100.00;101797.63;2610244;36;20038;-48
2022/09/11 03:34:10;;;;;;;19.73;11.45;;;;;;;13.82;100.00;101793.47;2609251;36;20034;-49
2022/09/11 03:36:44;;;;;;;19.15;11.18;;;;;;;13.66;100.00;101796.66;2605766;54;20084;-52
2022/09/11 03:39:13;;;;;;;18.55;12.18;;;;;;;13.60;100.00;101798.06;2612361;36;20034;-50
2022/09/11 03:41:41;;;;;;;19.90;11.23;;;;;;;13.60;100.00;101800.78;2611714;36;20098;-52
2022/09/11 03:44:11;;;;;;;19.37;12.37;;;;;;;13.64;100.00;101794.09;2612170;31;20113;-49
2022/09/11 03:46:40;;;;;;;17.30;11.05;;;;;;;13.66;100.00;101797.53;2612029;36;20053;-50
2022/09/11 03:49:08;;;;;;;18.52;10.52;;;;;;;13.57;100.00;101792.06;2611987;36;20252;-53
2022/09/11 03:51:37;;;;;;;22.75;12.25;;;;;;;13.56;100.00;101791.22;2613366;36;20058;-56
2022/09/11 03:54:08;;;;;;;19.37;11.67;;;;;;;13.57;100.00;101789.34;2611874;31;20039;-50
2022/09/11 03:56:37;;;;;;;17.30;10.38;;;;;;;13.63;100.00;101792.41;2612015;36;20578;-55
2022/09/11 03:59:05;;;;;;;17.90;10.50;;;;;;;13.55;100.00;101786.78;2611477;36;20077;-53
2022/09/11 04:01:34;;;;;;;20.58;10.70;;;;;;;13.47;100.00;101794.69;2612409;36;20041;-53
2022/09/11 04:04:03;;;;;;;19.65;11.63;;;;;;;13.54;100.00;101792.31;2613703;36;20046;-49
2022/09/11 04:06:31;;;;;;;18.48;10.68;;;;;;;13.50;100.00;101789.03;2614846;36;20057;-54
2022/09/11 04:09:00;;;;;;;19.33;11.20;;;;;;;13.41;100.00;101787.09;2615031;36;20038;-50
2022/09/11 04:11:31;;;;;;;20.35;10.88;;;;;;;13.36;100.00;101800.19;2614654;36;20038;-50
2022/09/11 04:14:00;;;;;;;19.38;10.77;;;;;;;13.40;100.00;101798.94;2613894;36;20042;-54
2022/09/11 04:16:31;;;;;;;18.55;10.43;;;;;;;13.52;100.00;101800.56;2615058;36;20080;-47
2022/09/11 04:19:01;;;;;;;20.08;10.65;;;;;;;13.38;100.00;101803.59;2614981;36;20720;-50
2022/09/11 04:21:29;;;;;;;20.52;11.18;;;;;;;13.29;100.00;101795.28;2615319;36;20085;-49
2022/09/11 04:23:59;;;;;;;19.13;10.97;;;;;;;13.32;100.00;101788.72;2613772;31;20030;-48
2022/09/11 04:26:32;;;;;;;17.10;10.27;;;;;;;13.43;100.00;101799.53;2615064;36;20023;-48
2022/09/11 04:29:01;;;;;;;19.35;10.88;;;;;;;13.44;100.00;101803.06;2616435;36;20430;-48
2022/09/11 04:31:29;;;;;;;20.35;10.77;;;;;;;13.33;100.00;101812.91;2614817;36;20042;-53
2022/09/11 04:33:59;;;;;;;18.00;9.38;;;;;;;13.30;100.00;101818.59;2614302;36;20038;-54
2022/09/11 04:36:28;;;;;;;20.13;10.85;;;;;;;13.28;100.00;101812.47;2615363;36;20121;-51
2022/09/11 04:38:59;;;;;;;17.63;9.63;;;;;;;13.27;100.00;101799.94;2614007;36;20035;-50
2022/09/11 04:41:27;;;;;;;16.23;9.50;;;;;;;13.30;100.00;101801.53;2615459;36;20031;-48
2022/09/11 04:44:00;;;;;;;16.67;9.60;;;;;;;13.29;100.00;101807.91;2615350;36;20038;-53
2022/09/11 04:46:29;;;;;;;16.30;10.10;;;;;;;13.19;100.00;101821.38;2615040;36;20042;-49
2022/09/11 04:49:01;;;;;;;17.10;9.95;;;;;;;13.05;100.00;101821.66;2614890;31;20038;-50
2022/09/11 04:51:31;;;;;;;20.33;11.00;;;;;;;12.95;100.00;101830.53;2614521;31;20026;-52
2022/09/11 04:54:00;;;;;;;16.35;9.90;;;;;;;12.97;100.00;101828.56;2614126;36;20563;-50
2022/09/11 04:56:31;;;;;;;21.02;10.75;;;;;;;12.99;100.00;101841.09;2615275;36;20043;-49
2022/09/11 04:59:04;;;;;;;17.50;9.55;;;;;;;12.99;100.00;101835.72;2615008;36;20023;-49
2022/09/11 05:01:35;;;;;;;19.70;10.38;;;;;;;12.93;100.00;101837.06;2614565;31;20030;-50
2022/09/11 05:04:03;;;;;;;17.50;10.48;;;;;;;12.84;100.00;101844.09;2614381;36;20039;-56
2022/09/11 05:06:32;;;;;;;24.52;10.90;;;;;;;12.90;100.00;101848.13;2615450;36;20078;-48
2022/09/11 05:09:04;;;;;;;21.33;11.65;;;;;;;12.92;100.00;101844.28;2611527;31;20090;-54
2022/09/11 05:11:32;;;;;;;18.45;10.18;;;;;;;12.93;100.00;101847.88;2611342;36;20550;-53
2022/09/11 05:14:03;;;;;;;17.67;10.70;;;;;;;12.88;100.00;101852.78;2610631;36;20602;-53
2022/09/11 05:16:33;;;;;;;17.38;10.50;;;;;;;12.85;100.00;101851.19;2612324;36;20451;-48
2022/09/11 05:19:02;;;;;;;17.75;11.27;;;;;;;12.83;100.00;101847.78;2612162;36;20041;-48
2022/09/11 05:21:32;;;;;;;18.83;10.40;;;;;;;12.85;100.00;101847.63;2610155;36;20057;-51
2022/09/11 05:24:00;;;;;;;;;;;;;;;12.89;100.00;101849.09;2612997;36;20058;-55
2022/09/11 05:26:30;;;;;;;17.48;9.50;;;;;;;12.94;100.00;101847.75;2611257;36;19981;-54
2022/09/11 05:29:04;;;;;;;18.67;9.88;;;;;;;13.01;100.00;101855.34;2611809;31;20477;-55
2022/09/11 05:31:33;;;;;;;18.08;9.70;;;;;;;12.99;100.00;101857.31;2608789;36;20034;-50
2022/09/11 05:34:02;;;;;;;;;;;;;;;13.11;100.00;101869.81;2603585;36;20069;-51
2022/09/11 05:36:32;;;;;;;15.23;9.02;;;;;;;13.20;100.00;101863.63;2612310;36;20446;-53
2022/09/11 05:39:02;;;;;;;16.50;9.55;;;;;;;13.14;100.00;101869.53;2611284;36;20041;-51
2022/09/11 05:41:30;;;;;;;19.20;10.07;;;;;;;13.16;100.00;101867.56;2611164;36;20544;-49
2022/09/11 05:44:00;;;;;;;16.20;9.47;;;;;;;13.23;100.00;101871.47;2612081;36;20061;-50
2022/09/11 05:46:31;;;;;;;14.25;8.73;;;;;;;13.18;100.00;101876.41;2611708;36;20864;-51
2022/09/11 05:48:59;;;;;;;16.70;9.10;;;;;;;13.19;100.00;101874.56;2611503;36;20049;-52
2022/09/11 05:51:27;;;;;;;16.77;9.70;;;;;;;13.41;100.00;101879.06;2613360;36;20034;-50
2022/09/11 05:53:57;;;;;;;17.38;9.45;;;;;;;13.41;100.00;101885.34;2612550;36;20069;-54
2022/09/11 05:56:27;;;;;;;15.43;9.32;;;;;;;13.35;100.00;101885.84;2610970;36;20034;-48
2022/09/11 05:58:56;;;;;;;16.15;9.25;;;;;;;13.30;100.00;101880.78;2611710;36;20030;-50
2022/09/11 06:01:26;;;;;;;15.23;8.98;;;;;;;13.36;100.00;101882.16;2611392;31;20042;-50
2022/09/11 06:03:57;;;;;;;17.40;9.88;;;;;;;13.38;100.00;101885.56;2611599;36;20034;-51
2022/09/11 06:06:26;;;;;;;14.32;9.07;;;;;;;13.47;100.00;101884.81;2611618;31;20039;-49
2022/09/11 06:08:55;;;;;;;14.57;8.80;;;;;;;13.47;100.00;101890.22;2611365;36;20551;-49
2022/09/11 06:11:23;;;;;;;15.90;9.43;;;;;;;13.52;100.00;101881.72;2611633;36;20126;-52
2022/09/11 06:13:52;;;;;;;14.65;8.35;;;;;;;13.60;100.00;101890.06;2611354;36;20026;-53
2022/09/11 06:16:22;;;;;;;14.57;9.57;;;;;;;13.59;100.00;101893.72;2610538;31;20041;-49
2022/09/11 06:18:53;;;;;;;15.75;9.82;;;;;;;13.68;100.00;101900.22;2611133;36;20041;-50
2022/09/11 06:21:28;;;;;;;13.85;8.48;;;;;;;13.79;100.00;101901.97;2611700;36;20635;-53
2022/09/11 06:23:56;;;;;;;15.75;9.27;;;;;;;13.82;100.00;101890.88;2610938;36;20166;-50
2022/09/11 06:26:26;;;;;;;15.53;9.37;;;;;;;13.92;100.00;101893.69;2615043;36;20038;-53
2022/09/11 06:28:55;;;;;;;22.30;11.23;;;;;;;13.99;100.00;101897.56;2611651;36;20423;-54
2022/09/11 06:31:26;;;;;;;26.08;13.45;;;;;;;14.08;100.00;101895.91;2610732;36;20042;-51
2022/09/11 06:33:54;;;;;;;18.92;10.88;;;;;;;14.17;100.00;101903.22;2613115;36;20034;-51
2022/09/11 06:36:28;;;;;;;19.80;11.48;;;;;;;14.29;100.00;101902.13;2612056;36;20166;-50
2022/09/11 06:38:58;;;;;;;19.55;11.10;;;;;;;14.42;100.00;101903.78;2610739;31;20034;-50
2022/09/11 06:41:29;;;;;;;17.42;10.93;;;;;;;14.63;100.00;101904.59;2610075;36;20077;-48
2022/09/11 06:43:57;;;;;;;18.45;11.00;;;;;;;14.81;100.00;101907.53;2610969;36;20041;-48
2022/09/11 06:46:26;;;;;;;18.77;11.03;;;;;;;14.98;100.00;101897.84;2610441;36;20069;-50
2022/09/11 06:48:56;;;;;;;22.08;11.57;;;;;;;15.11;100.00;101903.00;2609801;36;20288;-53
2022/09/11 06:51:27;;;;;;;18.27;11.05;;;;;;;15.18;100.00;101908.72;2610030;36;20606;-51
2022/09/11 06:53:58;;;;;;;21.33;11.95;;;;;;;15.31;100.00;101920.19;2609357;36;20038;-48
2022/09/11 06:56:26;;;;;;;21.35;12.23;;;;;;;15.49;100.00;101906.75;2610315;36;20038;-50
2022/09/11 06:58:55;;;;;;;19.98;11.43;;;;;;;15.57;100.00;101914.19;2612506;36;20463;-50
2022/09/11 07:01:24;;;;;;;21.67;13.20;;;;;;;15.60;100.00;101911.19;2610804;36;20062;-50
2022/09/11 07:03:54;;;;;;;20.15;12.45;;;;;;;15.79;100.00;101923.06;2610001;36;20031;-55
2022/09/11 07:06:25;;;;;;;19.90;11.57;;;;;;;15.91;100.00;101916.47;2613627;36;20516;-51
2022/09/11 07:08:59;;;;;;;18.92;11.50;;;;;;;16.02;100.00;101910.88;2612973;31;20061;-50
2022/09/11 07:11:28;;;;;;;19.92;12.05;;;;;;;16.15;100.00;101904.25;2613532;36;20110;-47
2022/09/11 07:13:56;;;;;;;22.70;11.50;;;;;;;16.25;100.00;101911.41;2613513;36;20023;-49
2022/09/11 07:16:24;;;;;;;20.97;12.37;;;;;;;16.38;100.00;101902.91;2613602;36;20038;-51
2022/09/11 07:18:53;;;;;;;21.45;13.25;;;;;;;16.46;100.00;101908.44;2613716;36;20063;-50
2022/09/11 07:21:23;;;;;;;24.37;14.23;;;;;;;16.56;100.00;101915.69;2615116;36;20065;-52
2022/09/11 07:23:56;;;;;;;21.48;13.27;;;;;;;16.68;100.00;101919.97;2614728;36;20053;-50
2022/09/11 07:26:27;;;;;;;24.27;13.68;;;;;;;16.84;100.00;101919.28;2611824;36;20536;-54
2022/09/11 07:28:56;;;;;;;25.95;14.57;;;;;;;16.95;100.00;101915.56;2614393;36;20102;-53
2022/09/11 07:31:27;;;;;;;22.15;13.30;;;;;;;17.11;100.00;101923.03;2612283;36;20034;-52
2022/09/11 07:33:56;;;;;;;32.03;15.00;;;;;;;17.28;100.00;101924.06;2606365;36;20042;-53
2022/09/11 07:36:26;;;;;;;24.20;14.30;;;;;;;17.46;100.00;101924.94;2615376;31;20428;-52
2022/09/11 07:38:57;;;;;;;27.38;16.95;;;;;;;17.71;100.00;101927.00;2613926;36;20065;-50
2022/09/11 07:41:27;;;;;;;24.45;15.27;;;;;;;17.89;100.00;101926.97;2613522;36;20081;-54
2022/09/11 07:43:57;;;;;;;24.90;16.95;;;;;;;17.88;100.00;101925.28;2614301;36;20065;-53
2022/09/11 07:46:25;;;;;;;26.00;16.00;;;;;;;18.01;100.00;101925.75;2614211;36;20069;-53
2022/09/11 07:48:54;;;;;;;27.45;16.45;;;;;;;18.04;100.00;101933.59;2612877;36;20042;-49
2022/09/11 07:51:22;;;;;;;28.43;16.77;;;;;;;18.29;100.00;101931.06;2614378;36;20042;-50
2022/09/11 07:53:53;;;;;;;26.23;16.50;;;;;;;18.31;100.00;101923.56;2613882;36;20841;-53
2022/09/11 07:56:26;;;;;;;24.90;16.25;;;;;;;18.58;100.00;101913.47;2614528;36;20299;-49
2022/09/11 07:58:56;;;;;;;26.27;16.58;;;;;;;18.72;100.00;101923.78;2615507;36;20031;-48
2022/09/11 08:01:28;;;;;;;21.70;14.20;;;;;;;18.71;100.00;101924.78;2614663;36;20454;-50
2022/09/11 08:03:58;;;;;;;18.75;13.10;;;;;;;18.97;100.00;101922.03;2613426;36;20496;-56
2022/09/11 08:06:28;;;;;;;24.50;14.25;;;;;;;18.98;100.00;101920.16;2614084;36;20586;-51
2022/09/11 08:08:58;;;;;;;17.48;11.52;;;;;;;18.98;100.00;101921.00;2613831;36;20038;-53
2022/09/11 08:11:31;;;;;;;16.45;10.60;;;;;;;19.02;100.00;101921.50;2615344;31;20030;-53
2022/09/11 08:14:00;;;;;;;13.27;9.93;;;;;;;18.98;100.00;101926.47;2614994;36;20443;-56
2022/09/11 08:16:29;;;;;;;12.10;9.40;;;;;;;19.22;100.00;101922.94;2613855;36;20041;-50
2022/09/11 08:18:58;;;;;;;9.38;6.95;;;;;;;19.23;100.00;101926.53;2613732;36;20058;-52
2022/09/11 08:21:26;;;;;;;;;;;;;;;19.15;100.00;101916.44;2615085;36;20030;-51
2022/09/11 08:23:55;;;;;;;9.20;5.80;;;;;;;19.12;100.00;101922.22;2615257;36;19950;-51
2022/09/11 08:26:25;;;;;;;5.53;4.70;;;;;;;19.50;100.00;101919.91;2610497;36;22868;-52
2022/09/11 08:28:58;;;;;;;7.60;4.60;;;;;;;19.46;100.00;101923.16;2611816;31;20489;-50
2022/09/11 08:31:28;;;;;;;5.28;3.90;;;;;;;19.48;100.00;101927.44;2613567;36;20038;-50
2022/09/11 08:33:57;;;;;;;4.78;3.10;;;;;;;19.90;100.00;101920.97;2613943;31;20057;-52
2022/09/11 08:36:26;;;;;;;6.45;3.72;;;;;;;19.88;100.00;101927.66;2613004;36;20034;-52
2022/09/11 08:38:54;;;;;;;5.15;4.10;;;;;;;20.03;100.00;101927.81;2614267;36;20069;-51
2022/09/11 08:41:33;;;;;;;7.03;4.32;;;;;;;19.90;100.00;101936.50;2615249;31;20027;-54
2022/09/11 08:44:13;;;;;;;5.93;4.30;;;;;;;19.73;100.00;101935.66;2606757;36;20030;-53
2022/09/11 08:46:44;;;;;;;7.95;4.82;;;;;;;19.65;100.00;101943.81;2613672;36;21984;-51
2022/09/11 08:49:20;;;;;;;7.97;4.53;;;;;;;19.46;100.00;101945.84;2614593;31;20042;-54
2022/09/11 08:51:50;;;;;;;7.65;5.18;;;;;;;19.55;100.00;101944.84;2613986;36;20034;-49
2022/09/11 08:54:26;;;;;;;6.18;4.15;;;;;;;19.88;100.00;101944.88;2613634;36;20038;-52
2022/09/11 08:56:57;;;;;;;7.38;4.72;;;;;;;20.03;100.00;101949.66;2611474;36;20030;-51
2022/09/11 08:59:40;;;;;;;9.38;4.70;;;;;;;20.06;100.00;101950.16;2611615;36;20045;-51
2022/09/11 09:02:22;;;;;;;7.45;4.00;;;;;;;20.19;100.00;101948.78;2610621;36;20466;-51
2022/09/11 09:05:13;;;;;;;8.45;5.32;;;;;;;20.20;100.00;101947.75;2613504;36;20038;-54
2022/09/11 09:07:56;;;;;;;8.98;5.20;;;;;;;20.18;100.00;101944.34;2614074;36;20038;-52
2022/09/11 09:10:39;;;;;;;7.70;4.70;;;;;;;20.37;100.00;101945.84;2615551;31;20460;-49
2022/09/11 09:13:20;;;;;;;8.82;5.35;;;;;;;20.50;100.00;101948.88;2615338;31;20042;-50
2022/09/11 09:16:01;;;;;;;4.32;3.38;;;;;;;20.77;100.00;101949.50;2615810;36;20440;-50
2022/09/11 09:18:35;;;;;;;6.32;4.53;;;;;;;20.77;100.00;101949.50;2615036;36;20026;-49
2022/09/11 09:21:08;;;;;;;8.07;4.80;;;;;;;20.77;100.00;101949.50;2613036;36;20035;-53
2022/09/11 09:23:41;;;;;;;5.15;3.90;;;;;;;20.91;100.00;101946.03;2612442;36;20560;-52
2022/09/11 09:26:17;;;;;;;4.32;3.28;;;;;;;21.09;100.00;101947.66;2613153;36;20077;-51
2022/09/11 09:28:49;;;;;;;4.30;3.13;;;;;;;21.24;100.00;101945.84;2613624;36;20053;-48
2022/09/11 09:31:23;;;;;;;6.38;4.13;;;;;;;21.31;100.00;101935.88;2613417;36;20069;-52
2022/09/11 09:33:57;;;;;;;6.57;3.63;;;;;;;21.22;100.00;101950.66;2611708;31;20764;-52
2022/09/11 09:36:31;;;;;;;5.07;3.15;;;;;;;20.82;100.00;101944.38;2613079;36;20078;-49
2022/09/11 09:39:00;;;;;;;4.55;3.40;;;;;;;21.14;100.00;101954.31;2614226;36;20042;-48
2022/09/11 09:41:57;;;;;;;5.07;3.58;;;;;;;21.33;100.00;101952.13;2614036;36;20030;-49
2022/09/11 09:44:41;;;;;;;3.97;3.17;;;;;;;21.38;100.00;101951.56;2611928;36;20705;-50
2022/09/11 09:47:14;;;;;;;7.65;3.75;;;;;;;21.63;100.00;101952.31;2614513;31;20093;-52
2022/09/11 09:49:44;;;;;;;7.40;3.70;;;;;;;21.84;100.00;101951.63;2613569;36;20042;-53
2022/09/11 09:52:18;;;;;;;5.55;3.30;;;;;;;21.73;100.00;101952.06;2613903;36;20065;-51
2022/09/11 09:54:58;;;;;;;4.30;2.58;;;;;;;21.98;100.00;101948.06;2612355;36;20065;-50
2022/09/11 09:57:31;;;;;;;5.82;2.78;;;;;;;22.36;100.00;101944.47;2614550;36;20038;-50
2022/09/11 10:00:06;;;;;;;2.75;2.15;;;;;;;22.70;100.00;101934.81;2614682;36;20426;-49
2022/09/11 10:02:47;;;;;;;3.45;2.60;;;;;;;22.76;100.00;101934.03;2613955;36;20061;-50
2022/09/11 10:05:22;;;;;;;3.25;2.30;;;;;;;22.79;100.00;101941.06;2614673;36;20054;-49
2022/09/11 10:07:53;;;;;;;6.38;2.40;;;;;;;22.70;100.00;101935.69;2613906;36;20023;-50
2022/09/11 10:10:25;;;;;;;4.28;2.10;;;;;;;22.68;100.00;101931.44;2613661;31;20038;-51
2022/09/11 10:12:54;;;;;;;4.97;2.40;;;;;;;22.83;100.00;101934.16;2614745;31;20022;-51
2022/09/11 10:15:24;;;;;;;3.70;2.63;;;;;;;22.62;100.00;101935.78;2614027;31;20061;-51
2022/09/11 10:17:58;;;;;;;2.90;2.00;;;;;;;22.76;100.00;101923.06;2613829;36;20042;-50
2022/09/11 10:20:30;;;;;;;3.63;1.58;;;;;;;22.94;100.00;101925.44;2612767;31;20497;-51
2022/09/11 10:23:26;;;;;;;3.65;2.00;;;;;;;22.97;100.00;101929.66;2612744;36;20591;-51
2022/09/11 10:25:54;;;;;;;5.65;1.98;;;;;;;23.09;100.00;101926.22;2611747;36;20034;-52
2022/09/11 10:28:29;;;;;;;;;;;;;;;23.08;100.00;101930.00;2613020;36;20404;-49
2022/09/11 10:31:01;;;;;;;2.70;1.85;;;;;;;23.36;100.00;101932.03;2614223;36;19950;-50
2022/09/11 10:33:35;;;;;;;3.17;1.83;;;;;;;23.37;100.00;101931.00;2613226;36;20057;-49
2022/09/11 10:36:06;;;;;;;2.67;1.67;;;;;;;23.50;100.00;101934.94;2613712;36;20027;-53
2022/09/11 10:38:37;;;;;;;3.47;1.80;;;;;;;23.82;100.00;101927.19;2613090;31;20054;-51
2022/09/11 10:41:18;;;;;;;2.88;2.40;;;;;;;23.23;100.00;101924.53;2613832;31;20519;-51
2022/09/11 10:43:50;;;;;;;4.18;2.22;;;;;;;23.13;100.00;101912.13;2611961;36;20038;-51
2022/09/11 10:46:31;;;;;;;2.88;1.90;;;;;;;23.45;100.00;101932.78;2613481;36;20046;-53
2022/09/11 10:49:15;;;;;;;4.13;2.28;;;;;;;23.46;100.00;101929.00;2613004;36;20528;-54
2022/09/11 10:51:58;;;;;;;2.63;1.90;;;;;;;23.14;100.00;101922.09;2612884;36;20065;-51
2022/09/11 10:54:43;;;;;;;3.92;1.95;;;;;;;23.47;100.00;101922.47;2607656;31;20494;-54
2022/09/11 10:57:18;;;;;;;4.78;1.90;;;;;;;22.71;100.00;101920.91;2608478;36;20038;-55
2022/09/11 10:59:58;;;;;;;2.28;1.70;;;;;;;23.11;100.00;101925.22;2607929;36;20042;-55
2022/09/11 11:02:31;;;;;;;4.90;1.58;;;;;;;23.24;100.00;101925.38;2610739;36;20642;-56
2022/09/11 11:05:06;;;;;;;3.22;1.60;;;;;;;23.26;100.00;101923.28;2603256;36;20034;-55
2022/09/11 11:07:53;;;;;;;3.70;1.50;;;;;;;23.22;100.00;101916.50;2608477;36;20035;-55
2022/09/11 11:10:36;;;;;;;2.55;1.85;;;;;;;23.04;100.00;101925.97;2610890;31;20039;-55
2022/09/11 11:13:14;;;;;;;4.20;1.50;;;;;;;23.21;100.00;101925.78;2612301;36;20034;-56
2022/09/11 11:15:59;;;;;;;2.00;1.40;;;;;;;23.42;100.00;101933.16;2609695;36;20031;-54
2022/09/11 11:18:38;;;;;;;2.63;1.20;;;;;;;23.21;100.00;101934.00;2610262;36;20030;-55
2022/09/11 11:21:26;;;;;;;2.50;1.60;;;;;;;23.63;100.00;101937.84;2612275;36;20471;-55
2022/09/11 11:24:20;;;;;;;2.90;1.65;;;;;;;23.65;100.00;101932.97;2610119;36;21746;-57
2022/09/11 11:27:01;;;;;;;2.05;1.30;;;;;;;23.35;100.00;101933.13;2610508;36;20031;-57
2022/09/11 11:29:55;;;;;;;3.28;1.45;;;;;;;23.61;100.00;101931.66;2611793;36;20523;-57
2022/09/11 11:32:48;;;;;;;3.50;1.70;;;;;;;23.62;100.00;101938.88;2612678;36;20046;-58