Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:01:43;;;;;;;2.53;1.00;;;;;;;10.69;78.61;98614.09;4147711;28;20057;-68
2024/02/08 00:03:43;;;;;;;2.13;0.80;;;;;;;10.70;78.53;98602.41;4146766;28;20025;-68
2024/02/08 00:05:43;;;;;;;3.67;0.98;;;;;;;10.73;78.37;98610.06;4148049;28;20273;-68
2024/02/08 00:07:44;;;;;;;2.72;1.05;;;;;;;10.83;78.00;98606.31;4146431;28;20026;-68
2024/02/08 00:09:45;;;;;;;1.52;0.60;;;;;;;10.84;78.05;98614.13;4147931;28;20038;-66
2024/02/08 00:11:45;;;;;;;2.13;0.60;;;;;;;10.79;78.04;98607.66;4147376;28;20037;-67
2024/02/08 00:13:45;;;;;;;2.08;0.90;;;;;;;10.86;77.98;98608.63;4147929;28;20022;-68
2024/02/08 00:15:46;;;;;;;1.73;0.60;;;;;;;10.84;78.05;98599.94;4147718;28;20125;-69
2024/02/08 00:17:47;;;;;;;2.03;0.85;;;;;;;10.83;78.12;98603.63;4147543;28;20026;-67
2024/02/08 00:19:51;;;;;;;1.95;0.60;;;;;;;10.73;78.59;98599.38;4147896;28;20508;-68
2024/02/08 00:21:51;;;;;;;1.90;0.70;;;;;;;10.65;79.03;98604.78;4148391;28;20088;-68
2024/02/08 00:23:52;;;;;;;1.92;0.85;;;;;;;10.70;78.77;98597.06;4147885;28;20026;-68
2024/02/08 00:25:55;;;;;;;;;;;;;;;10.52;79.12;98594.72;4147134;28;20036;-68
2024/02/08 00:27:55;;;;;;;1.80;0.60;;;;;;;10.67;78.63;98597.44;4147293;28;19924;-68
2024/02/08 00:29:55;;;;;;;1.52;0.52;;;;;;;10.78;78.27;98590.81;4147140;28;20030;-68
2024/02/08 00:31:56;;;;;;;2.88;0.60;;;;;;;10.80;78.19;98593.28;4147415;28;20068;-67
2024/02/08 00:33:56;;;;;;;0.95;0.50;;;;;;;10.89;77.53;98590.38;4147324;28;20069;-68
2024/02/08 00:35:57;;;;;;;1.48;0.50;;;;;;;10.93;77.40;98585.50;4147214;28;20026;-69
2024/02/08 00:37:57;;;;;;;1.95;0.57;;;;;;;10.80;78.28;98590.63;4147348;28;20377;-67
2024/02/08 00:39:57;;;;;;;1.40;0.50;;;;;;;10.93;77.48;98585.50;4147951;28;20057;-69
2024/02/08 00:41:58;;;;;;;1.85;0.50;;;;;;;10.93;77.41;98582.81;4147642;28;20030;-67
2024/02/08 00:43:58;;;;;;;2.90;0.50;;;;;;;10.99;77.16;98581.25;4147633;28;20033;-68
2024/02/08 00:45:59;;;;;;;1.90;0.70;;;;;;;11.03;76.84;98583.38;4147621;28;20034;-68
2024/02/08 00:47:59;;;;;;;1.40;0.50;;;;;;;11.15;76.52;98573.03;4150025;28;20061;-68
2024/02/08 00:49:59;;;;;;;1.42;0.55;;;;;;;11.10;76.77;98564.72;4150669;28;20064;-68
2024/02/08 00:52:00;;;;;;;1.17;0.40;;;;;;;11.15;76.55;98577.53;4148809;28;20033;-67
2024/02/08 00:54:01;;;;;;;1.65;0.50;;;;;;;11.08;76.29;98572.94;4150070;28;20022;-68
2024/02/08 00:56:02;;;;;;;2.35;0.50;;;;;;;11.09;76.74;98581.81;4148262;28;20033;-67
2024/02/08 00:58:03;;;;;;;1.75;0.60;;;;;;;11.15;76.47;98574.88;4148628;28;20030;-69
2024/02/08 01:00:04;;;;;;;1.63;0.60;;;;;;;11.01;76.71;98577.38;4150295;28;20026;-68
2024/02/08 01:02:05;;;;;;;;;;;;;;;11.22;75.65;98565.13;4150798;28;20042;-67
2024/02/08 01:04:06;;;;;;;1.65;0.63;;;;;;;11.31;75.57;98576.53;4150165;28;19910;-68
2024/02/08 01:06:07;;;;;;;1.30;0.50;;;;;;;11.32;75.66;98571.03;4149795;28;20048;-67
2024/02/08 01:08:08;;;;;;;1.73;0.50;;;;;;;11.19;75.92;98570.81;4149528;28;20018;-67
2024/02/08 01:10:08;;;;;;;;;;;;;;;11.05;75.98;98583.19;4149356;28;20545;-67
2024/02/08 01:12:09;;;;;;;1.63;0.50;;;;;;;11.20;76.09;98569.81;4149847;28;19910;-67
2024/02/08 01:14:11;;;;;;;0.82;0.40;;;;;;;11.28;75.65;98577.75;4149757;28;20478;-68
2024/02/08 01:16:11;;;;;;;2.72;0.60;;;;;;;11.24;75.95;98571.13;4149092;28;20034;-68
2024/02/08 01:18:13;;;;;;;0.88;0.35;;;;;;;11.29;75.47;98568.72;4149325;28;20026;-67
2024/02/08 01:20:21;;;;;;;1.55;0.50;;;;;;;11.32;75.77;98571.03;4148570;28;20514;-67
2024/02/08 01:22:21;;;;;;;1.23;0.47;;;;;;;11.34;75.71;98574.31;4149682;28;20034;-68
2024/02/08 01:24:23;;;;;;;1.02;0.40;;;;;;;11.24;76.05;98565.78;4149566;28;20053;-68
2024/02/08 01:26:24;;;;;;;1.38;0.50;;;;;;;11.39;75.28;98568.41;4149629;28;20497;-66
2024/02/08 01:28:26;;;;;;;1.65;0.55;;;;;;;11.42;75.11;98577.94;4149066;28;20025;-68
2024/02/08 01:30:27;;;;;;;2.08;0.68;;;;;;;11.37;75.34;98576.63;4149243;28;20053;-68
2024/02/08 01:32:28;;;;;;;1.17;0.43;;;;;;;11.28;75.74;98564.38;4149342;28;20433;-66
2024/02/08 01:34:28;;;;;;;0.95;0.40;;;;;;;11.35;75.66;98567.94;4149252;28;20124;-68
2024/02/08 01:36:30;;;;;;;2.33;0.85;;;;;;;11.49;74.92;98570.81;4149860;28;20026;-68
2024/02/08 01:38:31;;;;;;;0.75;0.40;;;;;;;11.26;75.70;98573.59;4150533;28;20034;-69
2024/02/08 01:40:31;;;;;;;0.77;0.40;;;;;;;11.42;75.43;98564.56;4150640;28;20037;-67
2024/02/08 01:42:32;;;;;;;1.35;0.50;;;;;;;11.45;74.89;98569.50;4151373;28;20065;-69
2024/02/08 01:44:32;;;;;;;1.55;0.50;;;;;;;11.38;75.27;98562.25;4149608;28;20033;-69
2024/02/08 01:46:39;;;;;;;1.35;0.50;;;;;;;11.36;75.30;98572.28;4147693;28;20034;-67
2024/02/08 01:48:44;;;;;;;0.93;0.30;;;;;;;11.49;75.16;98565.47;4148628;28;20030;-69
2024/02/08 01:50:56;;;;;;;1.67;0.50;;;;;;;11.37;75.31;98560.56;4148922;28;20026;-66
2024/02/08 01:52:59;;;;;;;1.05;0.43;;;;;;;11.31;75.77;98560.47;4149417;28;20482;-67
2024/02/08 01:54:59;;;;;;;2.17;0.52;;;;;;;11.44;75.41;98559.81;4149554;28;20045;-68
2024/02/08 01:57:03;;;;;;;0.68;0.30;;;;;;;11.39;75.47;98565.72;4148957;28;20101;-68
2024/02/08 01:59:05;;;;;;;1.15;0.40;;;;;;;11.40;75.46;98562.03;4148117;28;20486;-68
2024/02/08 02:01:06;;;;;;;1.77;1.02;;;;;;;11.33;75.66;98553.97;4148395;28;20468;-68
2024/02/08 02:03:11;;;;;;;1.13;0.52;;;;;;;11.41;75.63;98560.22;4149005;28;20037;-67
2024/02/08 02:05:17;;;;;;;1.63;0.47;;;;;;;11.48;75.35;98559.25;4149152;28;20045;-68
2024/02/08 02:07:19;;;;;;;0.73;0.40;;;;;;;11.55;75.03;98556.66;4149370;28;20068;-68
2024/02/08 02:09:25;;;;;;;2.05;0.50;;;;;;;11.52;75.08;98557.06;4148808;28;20032;-68
2024/02/08 02:11:41;;;;;;;1.35;0.50;;;;;;;11.54;75.03;98563.03;4147657;28;20022;-67
2024/02/08 02:13:42;;;;;;;1.08;0.45;;;;;;;11.67;74.56;98555.19;4151478;28;20501;-69
2024/02/08 02:15:42;;;;;;;;;;;;;;;11.40;75.30;98548.66;4149471;28;20559;-67
2024/02/08 02:17:44;;;;;;;1.90;0.57;;;;;;;11.58;74.78;98550.09;4157829;28;19972;-68
2024/02/08 02:19:46;;;;;;;1.67;0.50;;;;;;;11.47;75.54;98548.75;4165157;28;20022;-67
2024/02/08 02:21:46;;;;;;;1.20;0.40;;;;;;;11.48;75.53;98550.41;4151298;28;20466;-68
2024/02/08 02:23:47;;;;;;;0.93;0.40;;;;;;;11.63;74.76;98537.00;4151266;28;20026;-68
2024/02/08 02:25:48;;;;;;;1.42;0.40;;;;;;;11.67;74.51;98538.28;4156956;28;20065;-68
2024/02/08 02:27:53;;;;;;;2.60;0.50;;;;;;;11.63;74.52;98548.53;4163085;28;20025;-70
2024/02/08 02:29:54;;;;;;;1.33;0.50;;;;;;;11.70;74.45;98540.59;4165705;28;20086;-68
2024/02/08 02:31:55;;;;;;;1.92;0.50;;;;;;;11.86;73.94;98542.19;4164935;28;20106;-67
2024/02/08 02:33:57;;;;;;;0.80;0.40;;;;;;;11.65;74.51;98538.47;4160086;28;20026;-68
2024/02/08 02:35:58;;;;;;;0.98;0.32;;;;;;;11.62;74.56;98533.47;4162134;28;20112;-68
2024/02/08 02:38:02;;;;;;;1.13;0.30;;;;;;;11.64;74.34;98536.00;4158371;28;20280;-67
2024/02/08 02:40:02;;;;;;;1.35;0.40;;;;;;;11.76;74.27;98530.97;4154971;28;20114;-67
2024/02/08 02:42:03;;;;;;;0.77;0.38;;;;;;;11.79;73.94;98522.56;4152675;28;20018;-66
2024/02/08 02:44:03;;;;;;;1.48;0.60;;;;;;;11.71;74.29;98534.22;4157040;28;20029;-68
2024/02/08 02:46:05;;;;;;;1.15;0.40;;;;;;;11.76;74.01;98520.25;4145488;28;20046;-68
2024/02/08 02:48:07;;;;;;;0.88;0.38;;;;;;;11.81;73.77;98524.03;4142910;28;20033;-69
2024/02/08 02:50:08;;;;;;;0.93;0.40;;;;;;;11.68;74.24;98524.72;4166538;28;20033;-69
2024/02/08 02:52:09;;;;;;;1.05;0.30;;;;;;;11.67;74.52;98523.06;4173767;28;20029;-69
2024/02/08 02:54:10;;;;;;;2.28;0.60;;;;;;;11.68;74.53;98518.53;4159835;28;20081;-68
2024/02/08 02:56:11;;;;;;;1.80;0.60;;;;;;;11.47;75.54;98517.50;4143298;28;20030;-67
2024/02/08 02:58:12;;;;;;;0.52;0.40;;;;;;;11.58;75.38;98523.34;4141498;28;20262;-68
2024/02/08 03:00:23;;;;;;;0.77;0.30;;;;;;;11.68;75.18;98518.53;4139495;28;20443;-67
2024/02/08 03:02:28;;;;;;;1.70;0.40;;;;;;;11.58;75.66;98518.84;4134604;28;20042;-68
2024/02/08 03:04:30;;;;;;;1.23;0.40;;;;;;;11.64;75.23;98523.41;4132290;28;20403;-67
2024/02/08 03:06:34;;;;;;;0.98;0.40;;;;;;;11.76;74.89;98510.38;4131698;28;20037;-67
2024/02/08 03:08:38;;;;;;;1.13;0.40;;;;;;;11.69;75.44;98510.31;4131186;28;20022;-67
2024/02/08 03:10:38;;;;;;;2.08;0.40;;;;;;;11.42;76.59;98513.72;4132001;28;20268;-67
2024/02/08 03:12:40;;;;;;;0.98;0.40;;;;;;;11.58;76.12;98513.47;4131738;28;20458;-69
2024/02/08 03:14:57;;;;;;;0.98;0.32;;;;;;;11.47;76.32;98512.13;4132075;28;20057;-66
2024/02/08 03:17:01;;;;;;;0.68;0.30;;;;;;;11.60;76.05;98514.13;4130555;28;20085;-67
2024/02/08 03:19:05;;;;;;;1.83;0.38;;;;;;;11.62;75.87;98513.94;4131098;28;20069;-67
2024/02/08 03:21:06;;;;;;;1.30;0.38;;;;;;;11.65;75.77;98500.19;4130178;28;20109;-67
2024/02/08 03:23:06;;;;;;;1.25;0.52;;;;;;;11.63;76.11;98508.38;4129956;28;20064;-68
2024/02/08 03:25:07;;;;;;;2.15;0.30;;;;;;;11.55;76.40;98512.03;4130119;28;20085;-68
2024/02/08 03:27:13;;;;;;;0.63;0.32;;;;;;;11.57;76.76;98511.81;4131025;28;20038;-68
2024/02/08 03:29:15;;;;;;;1.65;0.50;;;;;;;11.40;77.33;98516.56;4130999;28;20045;-67
2024/02/08 03:31:17;;;;;;;1.00;0.40;;;;;;;11.42;77.67;98513.72;4129959;28;20026;-68
2024/02/08 03:33:18;;;;;;;0.73;0.40;;;;;;;11.48;77.53;98504.94;4132026;28;20045;-67
2024/02/08 03:35:24;;;;;;;;;;;;;;;11.51;77.41;98501.88;4147146;28;20029;-67
2024/02/08 03:37:25;;;;;;;1.17;0.50;;;;;;;11.44;77.56;98511.66;4147144;28;19917;-68
2024/02/08 03:39:26;;;;;;;;;;;;;;;11.43;77.76;98505.50;4148470;28;20046;-67
2024/02/08 03:41:26;;;;;;;1.40;0.30;;;;;;;11.43;77.72;98507.34;4147496;28;19910;-67
2024/02/08 03:43:27;;;;;;;0.68;0.30;;;;;;;11.56;77.21;98510.16;4147520;28;20058;-67
2024/02/08 03:45:27;;;;;;;2.00;0.45;;;;;;;11.62;76.97;98513.94;4147384;28;20026;-68
2024/02/08 03:47:28;;;;;;;1.55;0.40;;;;;;;11.64;77.05;98515.41;4147051;28;20101;-67
2024/02/08 03:49:28;;;;;;;1.67;0.50;;;;;;;11.61;76.90;98513.13;4147472;28;20038;-68
2024/02/08 03:51:30;;;;;;;0.52;0.20;;;;;;;11.67;77.10;98517.69;4147901;28;20471;-70
2024/02/08 03:53:34;;;;;;;1.75;0.40;;;;;;;11.74;76.72;98522.28;4147992;28;20034;-67
2024/02/08 03:55:35;;;;;;;1.65;0.50;;;;;;;11.61;77.01;98521.16;4148022;28;20101;-66
2024/02/08 03:57:36;;;;;;;0.65;0.40;;;;;;;11.47;78.06;98513.97;4147405;28;20109;-67
2024/02/08 03:59:40;;;;;;;0.63;0.20;;;;;;;11.69;76.86;98514.81;4146556;28;20077;-67
2024/02/08 04:01:43;;;;;;;2.53;0.45;;;;;;;11.45;78.42;98507.97;4147046;28;20049;-67
2024/02/08 04:04:11;;;;;;;0.32;0.25;;;;;;;11.52;78.16;98508.91;4145647;28;20026;-68
2024/02/08 04:06:37;;;;;;;2.45;0.43;;;;;;;11.50;78.25;98511.75;4148275;28;20109;-67
2024/02/08 04:09:06;;;;;;;1.38;0.40;;;;;;;11.42;78.70;98509.19;4146843;28;20076;-67
2024/02/08 04:55:11;;;;;;;0.77;0.30;;;;;;;11.37;80.85;98485.66;4149503;28;20033;-65
2024/02/08 04:57:12;;;;;;;1.13;0.32;;;;;;;11.38;80.82;98487.31;4149918;28;20029;-66
2024/02/08 04:59:12;;;;;;;2.45;0.50;;;;;;;11.41;81.06;98485.28;4149790;28;20033;-67
2024/02/08 05:01:13;;;;;;;1.48;0.40;;;;;;;11.44;80.86;98487.56;4150456;28;20125;-66
2024/02/08 05:03:17;;;;;;;1.55;0.40;;;;;;;11.48;80.87;98486.19;4149992;28;20045;-67
2024/02/08 05:05:19;;;;;;;1.85;0.70;;;;;;;11.50;80.52;98486.84;4149184;28;20033;-66
2024/02/08 05:07:19;;;;;;;1.65;0.45;;;;;;;11.33;81.65;98489.75;4149448;28;20033;-66
2024/02/08 05:09:20;;;;;;;1.00;0.35;;;;;;;11.41;81.55;98490.66;4149212;28;20034;-67
2024/02/08 05:11:20;;;;;;;0.65;0.30;;;;;;;11.38;81.54;98481.97;4149664;28;20029;-67
2024/02/08 05:13:24;;;;;;;0.70;0.20;;;;;;;11.38;81.83;98478.47;4149166;28;20414;-68
2024/02/08 05:15:25;;;;;;;0.68;0.40;;;;;;;11.43;81.59;98489.44;4149336;28;20027;-67
2024/02/08 05:17:29;;;;;;;0.55;0.32;;;;;;;11.40;81.74;98484.44;4149117;28;20018;-65
2024/02/08 05:19:30;;;;;;;1.02;0.40;;;;;;;11.41;81.80;98482.63;4148593;28;20029;-67
2024/02/08 05:21:33;;;;;;;0.65;0.30;;;;;;;11.50;81.36;98478.81;4148157;28;20032;-67
2024/02/08 05:23:38;;;;;;;1.63;0.70;;;;;;;11.47;81.49;98479.19;4149433;28;20060;-67
2024/02/08 05:25:40;;;;;;;1.85;0.60;;;;;;;11.52;81.39;98477.59;4149869;28;20026;-67
2024/02/08 05:27:41;;;;;;;1.52;0.70;;;;;;;11.59;80.82;98472.31;4150005;28;20277;-66
2024/02/08 05:29:42;;;;;;;2.95;1.00;;;;;;;11.47;81.44;98473.81;4150515;28;20034;-66
2024/02/08 05:31:42;;;;;;;2.95;1.40;;;;;;;11.54;81.11;98469.38;4149336;28;20029;-66
2024/02/08 05:33:43;;;;;;;3.90;1.98;;;;;;;11.48;81.61;98475.50;4148864;28;20026;-66
2024/02/08 05:35:44;;;;;;;3.00;1.40;;;;;;;11.47;81.63;98473.81;4149028;28;20037;-67
2024/02/08 05:37:46;;;;;;;3.38;1.83;;;;;;;11.38;82.10;98473.94;4149345;28;20105;-66
2024/02/08 05:39:48;;;;;;;3.38;1.73;;;;;;;11.42;81.85;98469.03;4147910;28;20026;-65
2024/02/08 05:41:48;;;;;;;4.40;1.55;;;;;;;11.44;81.97;98480.41;4153059;28;20033;-66
2024/02/08 05:43:51;;;;;;;4.47;2.80;;;;;;;11.38;82.12;98468.59;4148186;28;20386;-66
2024/02/08 05:45:51;;;;;;;3.20;2.10;;;;;;;11.35;82.31;98474.31;4146902;28;20057;-66
2024/02/08 05:47:52;;;;;;;3.50;2.50;;;;;;;11.45;81.72;98476.69;4147301;28;20101;-65
2024/02/08 05:49:53;;;;;;;3.60;2.85;;;;;;;11.36;82.12;98467.94;4149959;28;20529;-66
2024/02/08 05:51:54;;;;;;;4.90;3.20;;;;;;;11.30;82.70;98474.06;4149007;28;20425;-66
2024/02/08 05:53:55;;;;;;;3.90;2.88;;;;;;;11.36;82.51;98473.28;4148837;28;20082;-66
2024/02/08 05:55:59;;;;;;;4.15;2.75;;;;;;;11.28;82.93;98476.09;4150687;28;20193;-65
2024/02/08 05:58:03;;;;;;;2.85;1.40;;;;;;;11.34;82.64;98469.97;4149320;28;20030;-66
2024/02/08 06:00:10;;;;;;;2.83;1.30;;;;;;;11.34;82.69;98477.19;4149943;28;20033;-66
2024/02/08 06:02:22;;;;;;;3.17;1.40;;;;;;;11.23;83.35;98473.97;4149040;28;20053;-66
2024/02/08 06:04:34;;;;;;;3.10;1.10;;;;;;;11.41;82.60;98474.59;4147780;28;20580;-69
2024/02/08 06:06:34;;;;;;;3.40;1.45;;;;;;;11.37;82.78;98472.28;4148536;28;20025;-68
2024/02/08 06:08:42;;;;;;;3.55;1.88;;;;;;;11.37;82.80;98474.97;4147848;28;20444;-66
2024/02/08 06:10:45;;;;;;;3.58;1.95;;;;;;;11.36;82.90;98475.97;4148138;28;20084;-69
2024/02/08 06:12:51;;;;;;;4.07;2.05;;;;;;;11.30;83.06;98475.88;4148042;28;20076;-68
2024/02/08 06:15:14;;;;;;;2.97;1.40;;;;;;;11.34;83.12;98479.84;4146500;28;20076;-66
2024/02/08 06:17:23;;;;;;;2.67;0.77;;;;;;;11.11;84.30;98483.47;4147754;28;20048;-67
2024/02/08 06:19:24;;;;;;;3.08;1.00;;;;;;;11.23;84.02;98479.31;4148019;28;20071;-68
2024/02/08 06:21:38;;;;;;;3.00;1.52;;;;;;;11.17;84.62;98479.25;4148287;28;20542;-67
2024/02/08 06:23:45;;;;;;;3.55;1.80;;;;;;;11.11;84.94;98478.13;4147949;28;20378;-68
2024/02/08 06:26:27;;;;;;;3.72;2.15;;;;;;;11.07;85.45;98475.00;4147722;28;20022;-68
2024/02/08 06:28:24;;;;;;;4.20;2.65;;;;;;;11.03;85.67;98472.91;4147353;28;20038;-66
2024/02/08 06:30:26;;;;;;;4.25;2.55;;;;;;;11.02;85.56;98473.91;4147303;28;20026;-67
2024/02/08 06:34:47;;;;;;;3.85;2.00;;;;;;;11.07;85.54;98477.69;4148075;28;20544;-65
2024/02/08 06:37:15;;;;;;;4.07;1.80;;;;;;;11.06;85.67;98483.22;4148636;28;20386;-66
2024/02/08 06:39:29;;;;;;;4.15;1.70;;;;;;;11.05;85.98;98477.03;4146831;28;20225;-68
2024/02/08 06:44:42;;;;;;;3.65;2.25;;;;;;;11.12;85.75;98487.81;4112877;28;20050;-67
2024/02/08 06:46:47;;;;;;;5.03;2.33;;;;;;;11.23;85.14;98478.50;4147813;28;20030;-67
2024/02/08 06:48:48;;;;;;;4.78;1.80;;;;;;;11.14;85.13;98475.09;4147421;28;20030;-67
2024/02/08 07:37:17;;;;;;;5.13;1.58;;;;;;;11.23;83.82;98487.34;4147128;28;20079;-68
2024/02/08 07:39:30;;;;;;;3.60;1.35;;;;;;;11.27;83.48;98490.47;4147804;28;20038;-67
2024/02/08 07:41:33;;;;;;;4.28;1.27;;;;;;;11.31;83.26;98490.94;4147925;28;20442;-68
2024/02/08 07:43:36;;;;;;;4.22;1.90;;;;;;;11.27;83.69;98487.81;4146869;28;20026;-65
2024/02/08 07:45:37;;;;;;;3.70;1.60;;;;;;;11.31;83.35;98488.25;4147116;28;20445;-68
2024/02/08 07:47:39;;;;;;;3.40;1.70;;;;;;;11.28;83.55;98486.78;4146991;28;20022;-68
2024/02/08 07:49:42;;;;;;;3.80;1.70;;;;;;;11.33;83.29;98486.22;4147099;28;20462;-67
2024/02/08 07:51:50;;;;;;;3.35;1.35;;;;;;;11.39;82.73;98482.78;4147352;28;20029;-67
2024/02/08 07:53:53;;;;;;;3.65;1.60;;;;;;;11.43;82.66;98483.28;4147020;28;20033;-67
2024/02/08 07:55:58;;;;;;;2.70;1.08;;;;;;;11.48;82.35;98488.88;4145993;28;20053;-66
2024/02/08 07:57:58;;;;;;;6.30;1.83;;;;;;;11.42;82.62;98489.63;4149681;28;20032;-67
2024/02/08 07:59:59;;;;;;;4.68;1.08;;;;;;;11.37;82.56;98484.84;4150304;28;20049;-66
2024/02/08 08:01:59;;;;;;;;;;;;;;;11.32;81.87;98482.72;4149969;28;20105;-68
2024/02/08 08:04:00;;;;;;;2.73;0.90;;;;;;;11.48;81.99;98480.84;4157367;28;19928;-67
2024/02/08 08:06:06;;;;;;;2.05;0.80;;;;;;;11.49;81.66;98477.16;4159268;28;20036;-67
2024/02/08 08:08:15;;;;;;;3.15;0.80;;;;;;;11.53;81.44;98478.41;4160116;28;20026;-68
2024/02/08 08:10:25;;;;;;;2.45;0.90;;;;;;;11.48;81.37;98470.13;4160634;28;20096;-66
2024/02/08 08:12:29;;;;;;;2.25;0.90;;;;;;;11.43;81.61;98468.03;4165052;28;20090;-67
2024/02/08 08:17:07;;;;;;;2.40;0.90;;;;;;;11.36;81.72;98473.28;4165364;28;20026;-65
2024/02/08 08:19:12;;;;;;;2.90;1.00;;;;;;;11.54;81.13;98472.03;4151987;28;20045;-67
2024/02/08 08:21:25;;;;;;;4.63;1.30;;;;;;;11.52;81.17;98458.88;4150239;28;20046;-67
2024/02/08 08:23:26;;;;;;;3.60;1.10;;;;;;;11.53;81.19;98463.19;4149922;28;20076;-66
2024/02/08 08:25:29;;;;;;;3.60;1.35;;;;;;;11.59;80.74;98469.66;4149963;28;20112;-67
2024/02/08 08:27:33;;;;;;;6.10;1.27;;;;;;;11.55;80.77;98460.31;4148139;28;20033;-67
2024/02/08 08:29:44;;;;;;;4.20;1.50;;;;;;;11.59;80.55;98471.47;4150101;28;20160;-65
2024/02/08 08:31:53;;;;;;;4.10;1.47;;;;;;;11.75;80.02;98462.38;4150411;28;20474;-67
2024/02/08 08:33:59;;;;;;;3.65;1.45;;;;;;;11.67;80.44;98461.50;4150061;28;20304;-68
2024/02/08 08:36:05;;;;;;;4.35;1.73;;;;;;;11.71;79.94;98457.41;4150702;28;20471;-67
2024/02/08 08:40:38;;;;;;;3.67;1.75;;;;;;;11.75;79.73;98460.53;4150692;28;20025;-67
2024/02/08 08:42:42;;;;;;;5.22;1.48;;;;;;;11.82;79.31;98466.78;4149847;28;20030;-66
2024/02/08 08:44:48;;;;;;;4.13;1.92;;;;;;;11.70;79.74;98458.44;4150579;28;20025;-71
2024/02/08 08:46:52;;;;;;;4.07;2.10;;;;;;;11.81;79.53;98456.25;4149981;28;20109;-67
2024/02/08 08:48:54;;;;;;;4.32;2.25;;;;;;;11.78;79.30;98459.31;4149446;28;20383;-67
2024/02/08 08:50:55;;;;;;;3.95;1.92;;;;;;;11.86;79.21;98453.84;4149982;28;20235;-67
2024/02/08 08:52:57;;;;;;;4.93;2.17;;;;;;;11.89;79.21;98450.78;4149803;28;20018;-68
2024/02/08 08:55:10;;;;;;;5.38;2.65;;;;;;;11.85;79.43;98441.47;4148771;28;20061;-67
2024/02/08 08:57:12;;;;;;;10.10;2.70;;;;;;;11.76;79.84;98453.31;4150072;28;20134;-66
2024/02/08 08:59:15;;;;;;;5.20;2.05;;;;;;;11.78;79.97;98454.78;4149183;28;20054;-66
2024/02/08 09:01:15;;;;;;;3.00;1.30;;;;;;;11.86;79.43;98456.53;4149604;28;20053;-65
2024/02/08 09:03:27;;;;;;;4.60;1.70;;;;;;;11.75;79.69;98457.03;4150191;28;20389;-67
2024/02/08 09:05:30;;;;;;;4.00;0.90;;;;;;;11.68;79.97;98460.47;4149603;28;20037;-67
2024/02/08 09:07:31;;;;;;;2.58;1.13;;;;;;;11.77;79.51;98452.31;4148866;28;20030;-67
2024/02/08 09:11:57;;;;;;;3.83;1.55;;;;;;;11.86;79.09;98451.16;4149516;28;20125;-67
2024/02/08 09:14:09;;;;;;;3.00;1.30;;;;;;;11.96;79.20;98451.66;4149591;28;20108;-65
2024/02/08 09:18:55;;;;;;;3.13;1.10;;;;;;;11.88;79.17;98449.13;4149566;28;20065;-66
2024/02/08 09:20:47;;;;;;;5.18;1.20;;;;;;;12.02;78.52;98453.59;4151064;28;20116;-69
2024/02/08 09:22:49;;;;;;;3.25;1.20;;;;;;;12.20;77.53;98452.28;4149831;28;20050;-66
2024/02/08 09:24:50;;;;;;;6.00;1.20;;;;;;;11.96;78.48;98450.81;4149983;28;20026;-65
2024/02/08 09:27:00;;;;;;;3.95;1.25;;;;;;;12.04;78.08;98447.22;4150157;28;20029;-67
2024/02/08 09:29:09;;;;;;;3.30;1.10;;;;;;;12.11;77.49;98453.44;4148567;28;20034;-66
2024/02/08 09:31:12;;;;;;;5.25;0.98;;;;;;;12.10;77.53;98446.44;4149173;28;20030;-65
2024/02/08 09:33:29;;;;;;;2.42;0.98;;;;;;;12.05;77.42;98444.34;4147036;28;20117;-66
2024/02/08 09:35:30;;;;;;;4.47;1.10;;;;;;;12.08;77.77;98443.16;4150204;28;20018;-67
2024/02/08 09:37:32;;;;;;;3.05;1.00;;;;;;;12.13;77.20;98446.06;4148120;28;20036;-69
2024/02/08 09:41:53;;;;;;;3.50;1.30;;;;;;;12.20;76.69;98430.03;4148574;28;20064;-64
2024/02/08 09:43:56;;;;;;;2.72;1.17;;;;;;;12.12;77.20;98449.75;4147258;28;20493;-66
2024/02/08 09:46:10;;;;;;;2.20;0.80;;;;;;;12.21;76.86;98440.56;4149219;28;20030;-68
2024/02/08 09:48:25;;;;;;;2.60;0.73;;;;;;;12.20;76.29;98433.53;4148509;28;20338;-68
2024/02/08 09:50:35;;;;;;;2.17;0.85;;;;;;;12.37;75.68;98434.06;4148345;28;20104;-68
2024/02/08 09:52:45;;;;;;;2.45;0.70;;;;;;;12.28;76.32;98433.38;4148367;28;20025;-67
2024/02/08 09:54:52;;;;;;;3.50;0.65;;;;;;;12.30;76.09;98435.88;4147855;28;20034;-66
2024/02/08 09:57:21;;;;;;;3.33;0.60;;;;;;;12.30;75.95;98436.72;4148615;28;20041;-68
2024/02/08 10:01:52;;;;;;;2.08;0.70;;;;;;;12.22;76.43;98436.84;4131779;28;20449;-67
2024/02/08 10:04:04;;;;;;;2.08;0.60;;;;;;;12.21;76.25;98443.22;4147974;28;20030;-67
2024/02/08 10:06:23;;;;;;;4.10;1.10;;;;;;;12.21;76.19;98440.56;4147899;28;20041;-68
2024/02/08 10:08:31;;;;;;;2.17;0.80;;;;;;;12.16;76.69;98435.78;4152819;28;20018;-66
2024/02/08 10:10:43;;;;;;;2.97;1.17;;;;;;;12.35;76.20;98436.13;4153287;28;20108;-68
2024/02/08 10:13:04;;;;;;;2.83;1.02;;;;;;;12.26;76.19;98431.94;4153602;28;20022;-67
2024/02/08 10:15:13;;;;;;;7.93;1.30;;;;;;;12.17;76.67;98441.97;4152199;28;20026;-68
2024/02/08 10:17:24;;;;;;;3.33;1.63;;;;;;;12.26;76.51;98431.94;4152979;28;20348;-66
2024/02/08 10:21:25;;;;;;;4.72;1.83;;;;;;;12.15;77.67;98434.13;4148515;28;20112;-68
2024/02/08 10:23:35;;;;;;;4.53;1.70;;;;;;;12.20;77.67;98430.03;4148262;28;20022;-67
2024/02/08 10:27:57;;;;;;;2.58;1.00;;;;;;;12.15;78.34;98422.59;4148898;28;20049;-66
2024/02/08 10:29:58;;;;;;;4.50;1.25;;;;;;;12.17;78.40;98426.72;4148552;28;20033;-68
2024/02/08 10:31:59;;;;;;;4.82;1.48;;;;;;;12.17;78.35;98416.00;4148398;28;20457;-67
2024/02/08 10:34:08;;;;;;;3.88;1.23;;;;;;;12.14;78.84;98418.25;4148452;28;20026;-68
2024/02/08 10:36:15;;;;;;;3.20;1.50;;;;;;;12.19;79.07;98421.16;4147795;28;20022;-67
2024/02/08 10:38:47;;;;;;;3.20;1.25;;;;;;;12.19;79.31;98413.13;4148050;28;20025;-67
2024/02/08 10:40:55;;;;;;;2.72;1.20;;;;;;;12.29;78.64;98415.47;4147524;28;20099;-67
2024/02/08 10:42:59;;;;;;;3.97;1.20;;;;;;;12.40;78.41;98408.72;4148590;28;20029;-66
2024/02/08 10:45:05;;;;;;;2.97;1.30;;;;;;;12.39;78.83;98412.44;4149172;28;20030;-68
2024/02/08 10:47:09;;;;;;;3.30;1.50;;;;;;;12.45;78.70;98406.31;4148836;28;20136;-68
2024/02/08 10:49:10;;;;;;;2.63;1.13;;;;;;;12.46;78.85;98394.56;4147131;28;20060;-68
2024/02/08 10:51:25;;;;;;;3.92;1.80;;;;;;;12.50;78.92;98395.81;4146442;28;20030;-67
2024/02/08 10:53:48;;;;;;;5.28;1.50;;;;;;;12.24;80.48;98399.16;4147442;28;20038;-67
2024/02/08 10:55:56;;;;;;;3.55;1.60;;;;;;;12.24;80.74;98389.28;4147398;28;20041;-67
2024/02/08 11:02:32;;;;;;;3.55;1.42;;;;;;;12.23;81.60;98382.25;4147896;28;20501;-67
2024/02/08 11:04:40;;;;;;;3.53;1.60;;;;;;;12.14;82.37;98370.03;4147360;28;20025;-66
2024/02/08 11:06:57;;;;;;;3.92;2.22;;;;;;;12.22;82.13;98374.44;4146159;28;20132;-67
2024/02/08 11:09:18;;;;;;;6.15;2.47;;;;;;;12.22;81.93;98375.25;4146945;28;20376;-68
2024/02/08 11:11:20;;;;;;;4.13;2.40;;;;;;;12.24;82.18;98370.53;4147665;28;20493;-67
2024/02/08 11:13:29;;;;;;;4.40;2.63;;;;;;;12.28;82.26;98374.44;4147378;28;20037;-67
2024/02/08 11:15:31;;;;;;;3.78;1.60;;;;;;;12.31;82.75;98359.84;4147175;28;20029;-66
2024/02/08 11:17:32;;;;;;;3.78;1.88;;;;;;;12.39;82.35;98369.56;4147528;28;20478;-66
2024/02/08 11:19:34;;;;;;;4.05;1.85;;;;;;;12.32;82.67;98362.31;4146913;28;20026;-66
2024/02/08 11:21:44;;;;;;;4.35;1.50;;;;;;;12.25;83.73;98357.94;4146754;28;20478;-68
2024/02/08 11:23:57;;;;;;;3.13;1.50;;;;;;;12.21;83.71;98345.97;4145663;28;20022;-66
2024/02/08 11:26:07;;;;;;;3.65;1.30;;;;;;;12.40;82.98;98337.22;4146700;28;20068;-67
2024/02/08 11:28:15;;;;;;;3.63;1.45;;;;;;;12.41;83.10;98332.69;4146715;28;20158;-67
2024/02/08 11:30:20;;;;;;;3.92;1.48;;;;;;;12.52;82.72;98334.81;4146670;28;20390;-68
2024/02/08 11:32:22;;;;;;;3.72;1.20;;;;;;;12.49;82.82;98332.50;4146809;28;20266;-66
2024/02/08 11:34:33;;;;;;;3.20;1.70;;;;;;;12.64;81.88;98324.31;4146929;28;20103;-68
2024/02/08 11:36:35;;;;;;;3.45;1.42;;;;;;;12.45;83.18;98320.56;4147100;28;20393;-65
2024/02/08 11:38:35;;;;;;;;;;;;;;;12.31;83.54;98311.63;4146787;28;20026;-68
2024/02/08 11:40:36;;;;;;;3.13;1.47;;;;;;;12.49;83.17;98313.75;4147018;28;19963;-66
2024/02/08 11:42:42;;;;;;;3.55;1.50;;;;;;;12.54;83.22;98314.00;4147520;28;20029;-67
2024/02/08 11:44:45;;;;;;;3.88;1.50;;;;;;;12.58;82.61;98312.56;4147001;28;20478;-68
2024/02/08 11:46:45;;;;;;;3.10;1.30;;;;;;;12.64;82.36;98309.09;4147328;28;20273;-67