Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:01:14;;;;;;;15.70;9.53;;;;;;;2.14;77.77;98778.06;1723892;83;21183;-63
2021/01/28 00:03:42;;;;;;;12.35;7.55;;;;;;;2.12;77.65;98801.86;1711175;84;21595;-63
2021/01/28 00:06:11;;;;;;;15.10;9.68;;;;;;;2.18;77.36;98806.16;1723967;83;21155;-64
2021/01/28 00:08:39;;;;;;;15.23;9.93;;;;;;;2.13;77.60;98793.62;1710668;84;21171;-63
2021/01/28 00:11:08;;;;;;;13.88;9.08;;;;;;;2.10;77.61;98798.41;1724746;83;21194;-65
2021/01/28 00:13:35;;;;;;;13.00;9.18;;;;;;;2.15;78.79;98791.89;1723516;83;21147;-63
2021/01/28 00:16:04;;;;;;;14.03;9.53;;;;;;;2.19;77.82;98781.92;1724301;83;21591;-63
2021/01/28 00:18:32;;;;;;;12.75;8.58;;;;;;;2.22;77.13;98768.48;1710837;84;21292;-63
2021/01/28 00:20:59;;;;;;;15.10;9.95;;;;;;;2.28;77.07;98760.24;1711451;84;21616;-63
2021/01/28 00:23:27;;;;;;;12.98;9.23;;;;;;;2.25;77.13;98745.55;1723041;83;21135;-62
2021/01/28 00:25:54;;;;;;;14.33;9.28;;;;;;;2.29;76.95;98745.09;1683219;85;21624;-64
2021/01/28 00:28:22;;;;;;;14.43;9.18;;;;;;;2.32;76.67;98726.91;1720156;83;21160;-63
2021/01/28 00:30:52;;;;;;;15.13;9.30;;;;;;;2.36;76.61;98742.48;1682640;85;21668;-64
2021/01/28 00:33:23;;;;;;;13.75;9.20;;;;;;;2.42;90.27;98718.65;1675094;85;21283;-62
2021/01/28 00:35:53;;;;;;;14.58;8.90;;;;;;;2.40;77.57;98717.34;1676933;85;21690;-64
2021/01/28 00:38:27;;;;;;;14.87;9.95;;;;;;;2.43;76.96;98715.18;1676470;85;21162;-64
2021/01/28 00:40:56;;;;;;;14.33;8.75;;;;;;;2.42;76.82;98738.13;1689177;85;21166;-62
2021/01/28 00:43:23;;;;;;;14.00;8.85;;;;;;;2.42;76.60;98751.95;1661098;85;21809;-63
2021/01/28 00:45:51;;;;;;;17.48;10.23;;;;;;;2.41;77.70;98773.60;1715124;84;21584;-64
2021/01/28 00:48:20;;;;;;;13.78;9.33;;;;;;;2.41;77.79;98768.41;1664795;86;21158;-64
2021/01/28 00:50:49;;;;;;;15.10;9.73;;;;;;;2.43;76.65;98774.46;1670081;86;21158;-62
2021/01/28 00:53:18;;;;;;;15.05;9.33;;;;;;;2.41;76.54;98761.07;1689673;85;21700;-64
2021/01/28 00:55:45;;;;;;;13.68;9.43;;;;;;;2.40;76.40;98766.69;1689554;84;21724;-64
2021/01/28 00:58:23;;;;;;;15.60;12.85;;;;;;;2.45;76.51;98775.31;1816746;77;28401;-60
2021/01/28 01:00:50;;;;;;;14.27;9.30;;;;;;;2.46;76.43;98787.85;1762636;80;21165;-61
2021/01/28 01:03:20;;;;;;;13.60;9.05;;;;;;;2.47;76.23;98789.16;1761994;81;21740;-60
2021/01/28 01:05:49;;;;;;;16.82;9.70;;;;;;;2.48;76.24;98788.71;1761854;80;21205;-64
2021/01/28 01:08:27;;;;;;;13.65;8.58;;;;;;;2.47;76.19;98772.70;1739536;81;21106;-63
2021/01/28 01:11:06;;;;;;;15.75;9.78;;;;;;;2.48;76.17;98766.63;1761931;80;21143;-62
2021/01/28 01:13:36;;;;;;;13.58;8.65;;;;;;;2.49;75.99;98780.92;1754982;81;21202;-63
2021/01/28 01:16:08;;;;;;;12.35;8.75;;;;;;;2.47;76.08;98772.70;1731298;82;21297;-63
2021/01/28 01:18:37;;;;;;;13.78;9.10;;;;;;;2.45;76.03;98766.64;1750290;81;21150;-64
2021/01/28 01:21:06;;;;;;;14.18;9.03;;;;;;;2.48;75.77;98777.02;1757426;80;21178;-63
2021/01/28 01:23:34;;;;;;;14.87;9.00;;;;;;;2.42;76.12;98781.83;1759967;81;21277;-65
2021/01/28 01:26:10;;;;;;;17.00;13.22;;;;;;;2.49;76.19;98774.85;1789088;77;28537;-60
2021/01/28 01:28:38;;;;;;;13.88;9.65;;;;;;;2.45;76.12;98765.34;1761810;81;21142;-62
2021/01/28 01:31:20;;;;;;;16.70;10.43;;;;;;;2.47;76.30;98768.38;1805088;77;22630;-64
2021/01/28 01:33:48;;;;;;;12.93;9.08;;;;;;;2.33;76.51;98752.88;1762227;81;21586;-65
2021/01/28 01:36:16;;;;;;;15.15;8.05;;;;;;;2.34;76.73;98763.69;1756672;80;21278;-63
2021/01/28 01:38:51;;;;;;;13.62;8.73;;;;;;;2.28;76.71;98742.95;1759882;81;21316;-64
2021/01/28 01:41:20;;;;;;;12.15;7.72;;;;;;;2.34;76.49;98740.33;1761170;81;21161;-64
2021/01/28 01:43:58;;;;;;;14.65;9.10;;;;;;;2.35;76.50;98733.38;1731924;81;21175;-61
2021/01/28 01:46:26;;;;;;;14.10;8.83;;;;;;;2.34;76.37;98740.33;1759126;81;21131;-62
2021/01/28 01:48:59;;;;;;;14.53;9.28;;;;;;;2.29;76.62;98747.27;1762029;81;21538;-63
2021/01/28 01:51:40;;;;;;;13.75;8.43;;;;;;;2.26;76.87;98742.51;1762017;81;21166;-62
2021/01/28 01:54:27;;;;;;;14.43;8.65;;;;;;;2.30;76.21;98737.31;1745531;81;21260;-64
2021/01/28 01:57:01;;;;;;;13.18;8.55;;;;;;;2.31;76.49;98729.95;1738470;81;21313;-62
2021/01/28 01:59:43;;;;;;;11.78;7.30;;;;;;;2.36;75.96;98710.02;1761606;80;21300;-64
2021/01/28 02:02:31;;;;;;;12.87;8.63;;;;;;;2.30;75.91;98716.55;1759861;81;21134;-63
2021/01/28 02:05:39;;;;;;;14.00;8.55;;;;;;;2.28;76.64;98732.98;1731715;81;21341;-63
2021/01/28 02:08:25;;;;;;;12.75;8.55;;;;;;;2.19;76.50;98740.39;1699455;84;21133;-61
2021/01/28 02:11:10;;;;;;;11.08;7.58;;;;;;;2.13;76.90;98718.35;1713936;82;21297;-63
2021/01/28 02:13:59;;;;;;;12.20;7.87;;;;;;;2.17;77.16;98722.66;1708120;83;21146;-63
2021/01/28 02:16:39;;;;;;;12.55;7.12;;;;;;;2.20;76.91;98712.27;1724828;83;21570;-63
2021/01/28 02:19:23;;;;;;;11.38;7.37;;;;;;;2.17;76.97;98707.96;1723596;83;21280;-62
2021/01/28 02:21:51;;;;;;;12.73;7.80;;;;;;;2.28;76.73;98712.21;1712658;83;21111;-62
2021/01/28 02:24:47;;;;;;;11.75;7.47;;;;;;;2.28;76.75;98718.28;1713704;84;21144;-62
2021/01/28 02:27:16;;;;;;;12.98;8.15;;;;;;;2.42;76.16;98734.23;1714292;83;21595;-63
2021/01/28 02:29:55;;;;;;;14.80;8.43;;;;;;;2.40;76.35;98750.25;1811442;77;22162;-62
2021/01/28 02:32:23;;;;;;;13.10;7.87;;;;;;;2.43;76.35;98762.77;1764800;81;21142;-60
2021/01/28 02:34:56;;;;;;;11.43;7.40;;;;;;;2.60;75.90;98788.66;1738507;81;21297;-64
2021/01/28 02:37:24;;;;;;;13.25;8.35;;;;;;;2.50;75.99;98788.27;1731861;83;21297;-62
2021/01/28 02:39:52;;;;;;;13.30;9.15;;;;;;;2.48;76.09;98799.98;1752322;81;21208;-62
2021/01/28 02:42:25;;;;;;;13.08;8.50;;;;;;;2.51;76.11;98799.08;1736229;81;21167;-63
2021/01/28 02:44:55;;;;;;;13.05;7.80;;;;;;;2.54;76.10;98792.58;1755428;81;21135;-63
2021/01/28 02:47:41;;;;;;;12.82;8.00;;;;;;;2.50;76.03;98777.88;1761481;81;21131;-63
2021/01/28 02:50:32;;;;;;;14.73;8.35;;;;;;;2.50;76.25;98759.70;1801603;77;22849;-62
2021/01/28 02:53:03;;;;;;;10.88;7.62;;;;;;;2.49;76.12;98754.95;1762183;81;21181;-62
2021/01/28 02:55:33;;;;;;;12.93;8.88;;;;;;;2.49;76.28;98755.38;1762248;80;21523;-64
2021/01/28 02:58:00;;;;;;;12.00;7.53;;;;;;;2.52;75.97;98763.15;1775573;80;21529;-62
2021/01/28 03:00:34;;;;;;;12.53;8.00;;;;;;;2.55;75.90;98760.98;1760492;80;21691;-62
2021/01/28 03:03:03;;;;;;;11.73;8.30;;;;;;;2.57;76.04;98765.74;1762331;80;21559;-64
2021/01/28 03:05:33;;;;;;;13.22;8.00;;;;;;;2.55;76.05;98752.74;1760790;80;21229;-62
2021/01/28 03:08:01;;;;;;;13.70;8.28;;;;;;;2.49;76.19;98756.25;1783776;80;21099;-62
2021/01/28 03:10:28;;;;;;;14.38;8.40;;;;;;;2.59;75.73;98748.41;1793021;80;21142;-64
2021/01/28 03:13:04;;;;;;;12.28;8.00;;;;;;;2.63;75.78;98747.53;1791987;80;21181;-62
2021/01/28 03:15:39;;;;;;;15.65;8.93;;;;;;;2.67;75.68;98743.59;1722306;80;21316;-63
2021/01/28 03:18:07;;;;;;;11.97;7.95;;;;;;;2.67;75.60;98750.08;1756424;80;21273;-64
2021/01/28 03:20:37;;;;;;;13.83;8.70;;;;;;;2.71;75.57;98766.50;1776365;80;21300;-64
2021/01/28 03:23:09;;;;;;;12.47;8.05;;;;;;;2.75;75.33;98764.77;1790878;80;21142;-64
2021/01/28 03:25:55;;;;;;;12.98;8.38;;;;;;;2.73;75.05;98765.20;1768137;78;21586;-62
2021/01/28 03:28:24;;;;;;;12.50;8.03;;;;;;;2.72;75.43;98762.18;1779945;80;21562;-63
2021/01/28 03:30:55;;;;;;;13.62;7.62;;;;;;;2.71;75.64;98763.91;1761578;81;21200;-64
2021/01/28 03:33:23;;;;;;;11.68;7.45;;;;;;;2.71;75.53;98769.09;1737944;78;21114;-64
2021/01/28 03:35:52;;;;;;;11.73;8.18;;;;;;;2.71;75.55;98773.45;1763521;80;21110;-62
2021/01/28 03:38:21;;;;;;;13.03;8.65;;;;;;;2.73;75.61;98769.11;1767518;80;21309;-63
2021/01/28 03:40:52;;;;;;;13.43;8.78;;;;;;;2.73;75.69;98761.31;1792960;80;21762;-64
2021/01/28 03:43:21;;;;;;;13.18;8.30;;;;;;;2.75;75.51;98771.26;1790298;80;21600;-63
2021/01/28 03:45:51;;;;;;;14.10;8.38;;;;;;;2.77;75.52;98773.41;1728377;83;21162;-63
2021/01/28 03:48:19;;;;;;;9.68;6.67;;;;;;;2.76;75.47;98771.69;1749212;81;21316;-63
2021/01/28 03:50:49;;;;;;;13.40;8.53;;;;;;;2.77;75.39;98774.27;1741420;82;21245;-64
2021/01/28 03:53:22;;;;;;;12.50;7.70;;;;;;;2.78;75.28;98785.08;1712853;81;21135;-63
2021/01/28 03:55:57;;;;;;;12.05;7.30;;;;;;;2.78;75.48;98791.58;1748420;81;21177;-65
2021/01/28 03:58:28;;;;;;;11.20;7.33;;;;;;;2.74;75.48;98785.97;1759755;81;21165;-63
2021/01/28 04:01:14;;;;;;;11.00;7.00;;;;;;;2.68;75.86;98777.79;1776047;81;21131;-62
2021/01/28 04:03:43;;;;;;;13.80;7.80;;;;;;;2.68;75.78;98792.08;1764899;80;21131;-62
2021/01/28 04:06:22;;;;;;;13.95;7.95;;;;;;;2.71;75.88;98785.14;1667034;86;21182;-62
2021/01/28 04:08:54;;;;;;;11.18;7.10;;;;;;;2.75;75.67;98787.70;1751729;81;21150;-62
2021/01/28 04:11:39;;;;;;;12.60;8.40;;;;;;;2.78;75.71;98777.73;1761035;79;21135;-63
2021/01/28 04:14:08;;;;;;;14.38;9.30;;;;;;;2.75;75.37;98769.95;1756414;80;21139;-64
2021/01/28 04:16:36;;;;;;;11.90;7.33;;;;;;;2.72;75.84;98775.17;1704961;84;21147;-64
2021/01/28 04:19:04;;;;;;;11.57;7.90;;;;;;;2.72;75.79;98776.02;1761559;81;21178;-62
2021/01/28 04:21:38;;;;;;;15.10;7.70;;;;;;;2.70;75.75;98783.41;1774152;81;21111;-65
2021/01/28 04:24:08;;;;;;;9.48;5.85;;;;;;;2.72;75.83;98795.95;1741950;81;21166;-61
2021/01/28 04:26:44;;;;;;;12.40;8.40;;;;;;;2.74;75.83;98796.81;1778874;81;21305;-62
2021/01/28 04:29:12;;;;;;;13.28;8.18;;;;;;;2.77;75.68;98793.75;1777160;79;21194;-61
2021/01/28 04:31:57;;;;;;;14.75;9.30;;;;;;;2.81;75.56;98801.11;1834765;77;22176;-60
2021/01/28 04:34:26;;;;;;;14.15;9.90;;;;;;;;;;1775655;80;21269;-64
2021/01/28 04:36:54;;;;;;;15.00;9.55;;;;;;;2.79;75.70;98828.38;1728778;81;21296;-63
2021/01/28 04:39:30;;;;;;;16.75;12.98;;;;;;;2.80;75.80;98837.91;1803118;77;28353;-61
2021/01/28 04:41:59;;;;;;;17.60;9.93;;;;;;;2.80;75.81;98839.66;1788207;80;21134;-65
2021/01/28 04:44:27;;;;;;;16.00;10.82;;;;;;;2.87;75.53;98845.67;1788001;80;21118;-65
2021/01/28 04:47:03;;;;;;;16.82;11.20;;;;;;;2.87;75.54;98849.12;1778392;79;21130;-61
2021/01/28 04:49:41;;;;;;;16.65;9.95;;;;;;;2.81;75.68;98851.78;1775496;80;21522;-64
2021/01/28 04:52:38;;;;;;;15.95;9.93;;;;;;;2.79;75.90;98840.53;1818943;77;22551;-61
2021/01/28 04:55:39;;;;;;;16.97;10.38;;;;;;;2.78;75.76;98855.69;1713397;82;21275;-64
2021/01/28 04:58:07;;;;;;;15.85;10.25;;;;;;;2.77;75.87;98847.02;1696072;84;21299;-62
2021/01/28 05:00:36;;;;;;;17.47;12.77;;;;;;;2.74;75.77;98849.63;1695107;84;21166;-64
2021/01/28 05:03:25;;;;;;;17.40;11.18;;;;;;;2.78;75.79;98847.89;1818759;77;22523;-63
2021/01/28 05:05:56;;;;;;;20.00;13.35;;;;;;;2.73;75.87;98844.45;1756591;80;21183;-62
2021/01/28 05:08:29;;;;;;;17.05;11.48;;;;;;;2.73;75.82;98832.31;1748301;81;21103;-66
2021/01/28 05:11:30;;;;;;;19.10;11.48;;;;;;;2.74;75.72;98830.14;1745757;80;21170;-61
2021/01/28 05:14:26;;;;;;;20.55;13.20;;;;;;;2.76;75.48;98826.25;1752826;81;21106;-67
2021/01/28 05:17:13;;;;;;;21.87;12.25;;;;;;;2.78;75.71;98825.36;1732639;81;21150;-63
2021/01/28 05:19:55;;;;;;;16.55;11.65;;;;;;;2.78;75.76;98834.45;1676606;81;21138;-68
2021/01/28 05:22:37;;;;;;;19.40;11.68;;;;;;;2.77;75.79;98841.81;1744726;81;21700;-63
2021/01/28 05:25:29;;;;;;;17.70;11.28;;;;;;;2.78;75.87;98846.14;1801793;77;22158;-66
2021/01/28 05:28:22;;;;;;;19.30;10.95;;;;;;;2.72;75.92;98857.86;1750287;81;21123;-66
2021/01/28 05:30:53;;;;;;;19.07;12.43;;;;;;;2.75;76.02;98866.95;1741988;81;21744;-63
2021/01/28 05:33:40;;;;;;;19.87;12.65;;;;;;;2.68;75.89;98872.61;1753062;81;21312;-63
2021/01/28 05:36:24;;;;;;;17.73;11.85;;;;;;;2.72;76.07;98879.95;1791229;77;22178;-68
2021/01/28 05:39:37;;;;;;;17.98;11.00;;;;;;;2.69;76.09;98892.95;1761809;80;21142;-64
2021/01/28 05:42:29;;;;;;;15.43;10.78;;;;;;;2.70;76.12;98901.63;1758119;80;21285;-70
2021/01/28 05:44:58;;;;;;;16.25;11.08;;;;;;;2.73;76.14;98919.35;1761217;80;21181;-63
2021/01/28 05:47:32;;;;;;;17.40;12.20;;;;;;;2.75;76.03;98923.26;1760372;81;21157;-70
2021/01/28 05:50:24;;;;;;;20.50;12.55;;;;;;;2.72;76.10;98920.22;1759579;80;21150;-69
2021/01/28 05:52:55;;;;;;;18.55;11.88;;;;;;;2.72;76.11;98927.17;1762184;81;21085;-63
2021/01/28 05:55:24;;;;;;;16.93;11.50;;;;;;;2.71;76.23;98926.29;1722449;83;21619;-64
2021/01/28 05:58:36;;;;;;;16.25;11.15;;;;;;;2.70;76.33;98910.72;1853109;77;22179;-62
2021/01/28 06:01:35;;;;;;;17.27;11.10;;;;;;;2.64;76.40;98912.47;1736374;81;21277;-70
2021/01/28 06:04:23;;;;;;;19.27;12.10;;;;;;;2.69;76.27;98911.14;1721130;83;21176;-64
2021/01/28 06:07:25;;;;;;;18.67;12.33;;;;;;;2.69;76.45;98903.34;1834675;77;22556;-62
2021/01/28 06:10:21;;;;;;;17.95;11.75;;;;;;;2.61;76.58;98916.82;1759627;80;21166;-64
2021/01/28 06:13:39;;;;;;;19.60;13.62;;;;;;;2.67;76.55;98902.48;1834781;77;22497;-62
2021/01/28 06:16:23;;;;;;;18.95;12.47;;;;;;;2.70;76.42;98921.11;1723765;83;21126;-73
2021/01/28 06:19:35;;;;;;;16.40;10.93;;;;;;;2.71;76.41;98920.24;1704195;82;21139;-68
2021/01/28 06:22:51;;;;;;;18.67;12.30;;;;;;;2.78;76.38;98909.80;1835134;77;20277;-63
2021/01/28 06:25:59;;;;;;;19.85;11.57;;;;;;;2.77;76.36;98920.22;1770733;80;21594;-67
2021/01/28 06:28:54;;;;;;;18.60;11.25;;;;;;;2.73;76.46;98927.14;1785530;78;21672;-64
2021/01/28 06:31:49;;;;;;;16.77;11.38;;;;;;;2.62;76.82;98923.75;1751107;80;21141;-68
2021/01/28 06:34:42;;;;;;;15.68;10.08;;;;;;;2.71;76.75;98924.14;1825922;77;22594;-62
2021/01/28 06:37:50;;;;;;;16.42;10.25;;;;;;;2.61;76.90;98921.56;1755372;81;21162;-63
2021/01/28 06:40:30;;;;;;;18.25;11.68;;;;;;;2.62;76.88;98930.24;1710044;83;21638;-64
2021/01/28 06:43:14;;;;;;;17.02;10.55;;;;;;;2.60;77.06;98934.58;1680937;84;21161;-65
2021/01/28 06:46:06;;;;;;;15.15;10.32;;;;;;;2.60;77.08;98944.52;1706535;84;21151;-69
2021/01/28 06:48:44;;;;;;;15.05;10.53;;;;;;;2.72;76.92;98950.55;1848384;77;22551;-62
2021/01/28 06:51:26;;;;;;;13.90;9.60;;;;;;;2.76;76.69;98956.17;1763423;80;21142;-64
2021/01/28 06:54:09;;;;;;;14.13;9.70;;;;;;;2.71;76.80;98955.32;1764742;80;21282;-67
2021/01/28 06:57:02;;;;;;;14.50;9.53;;;;;;;2.72;76.94;98950.10;1820052;77;22474;-62
2021/01/28 07:00:31;;;;;;;14.35;9.95;;;;;;;2.62;77.41;98939.33;1825493;77;22174;-64
2021/01/28 07:03:40;;;;;;;15.55;10.45;;;;;;;2.62;77.44;98938.03;1759443;80;21277;-65
2021/01/28 07:06:42;;;;;;;14.93;9.90;;;;;;;2.60;77.49;98935.42;1759170;80;21126;-65
2021/01/28 07:09:24;;;;;;;13.05;8.18;;;;;;;2.55;77.61;98929.83;1728375;83;21122;-65
2021/01/28 07:12:00;;;;;;;16.30;9.13;;;;;;;2.51;77.58;98920.73;1684699;84;21620;-65
2021/01/28 07:14:39;;;;;;;13.10;8.43;;;;;;;2.75;77.24;98916.77;1820816;77;22198;-65
2021/01/28 07:17:23;;;;;;;16.42;9.38;;;;;;;2.72;77.24;98916.33;1759063;81;21154;-66
2021/01/28 07:19:57;;;;;;;12.53;8.25;;;;;;;2.71;77.34;98917.64;1764911;80;21561;-65
2021/01/28 07:22:37;;;;;;;13.98;8.95;;;;;;;2.77;77.05;98904.18;1760785;81;21138;-64
2021/01/28 07:25:33;;;;;;;11.57;7.92;;;;;;;2.82;76.78;98908.92;1762180;81;21154;-62
2021/01/28 07:28:08;;;;;;;12.00;8.23;;;;;;;2.89;76.60;98903.70;1762103;81;21331;-66
2021/01/28 07:30:43;;;;;;;11.48;8.38;;;;;;;2.88;76.67;98892.43;1741009;81;21576;-64
2021/01/28 07:33:29;;;;;;;11.53;7.25;;;;;;;2.87;76.70;98901.09;1731625;82;21158;-64
2021/01/28 07:36:29;;;;;;;12.45;7.20;;;;;;;2.80;76.74;98889.88;1740885;81;21142;-65
2021/01/28 07:39:35;;;;;;;11.95;7.83;;;;;;;2.95;76.10;98880.28;1757920;80;21154;-64
2021/01/28 07:42:26;;;;;;;11.00;7.10;;;;;;;2.90;76.38;98893.28;1732160;83;21300;-64
2021/01/28 07:45:31;;;;;;;11.65;7.62;;;;;;;2.87;76.66;98887.25;1724606;81;21203;-63
2021/01/28 07:48:03;;;;;;;11.55;6.70;;;;;;;2.82;76.76;98884.69;1729286;82;21218;-65
2021/01/28 07:50:38;;;;;;;11.05;6.45;;;;;;;2.76;77.15;98885.56;1801620;77;22617;-64
2021/01/28 07:53:29;;;;;;;11.78;6.40;;;;;;;2.75;77.25;98899.88;1761767;81;21133;-65
2021/01/28 07:55:57;;;;;;;;;;;;;;;2.74;77.20;98892.50;1724516;81;21155;-66
2021/01/28 07:58:34;;;;;;;11.10;7.40;;;;;;;2.75;77.23;98908.97;1716366;81;20149;-64
2021/01/28 08:01:13;;;;;;;8.28;5.20;;;;;;;2.70;77.04;98893.38;1760290;80;21129;-63
2021/01/28 08:03:49;;;;;;;9.33;5.80;;;;;;;2.63;77.68;98914.63;1761825;81;21299;-64
2021/01/28 08:06:17;;;;;;;8.75;5.35;;;;;;;2.57;77.78;98915.09;1757646;80;21162;-66
2021/01/28 08:08:44;;;;;;;10.00;6.35;;;;;;;2.76;77.41;98922.39;1761715;81;21307;-66
2021/01/28 08:11:17;;;;;;;6.30;3.92;;;;;;;2.91;76.84;98924.05;1761941;80;21577;-66
2021/01/28 08:13:44;;;;;;;7.33;4.92;;;;;;;2.73;76.90;98925.84;1761699;81;21134;-63
2021/01/28 08:16:17;;;;;;;5.83;3.90;;;;;;;2.89;76.78;98927.95;1761960;80;21195;-62
2021/01/28 08:18:45;;;;;;;6.33;4.00;;;;;;;2.81;77.07;98941.43;1761601;81;21141;-64
2021/01/28 08:21:20;;;;;;;4.87;2.85;;;;;;;2.77;77.15;98933.22;1724078;81;21146;-62
2021/01/28 08:23:50;;;;;;;6.28;3.47;;;;;;;2.67;76.75;98936.26;1761856;81;21149;-63
2021/01/28 08:26:30;;;;;;;5.83;3.70;;;;;;;2.79;77.75;98947.92;1761951;80;21362;-64
2021/01/28 08:29:20;;;;;;;;;;;;;;;2.81;76.86;98945.33;1764387;81;21122;-66
2021/01/28 08:31:53;;;;;;;4.53;2.72;;;;;;;2.79;76.60;98947.06;1761713;81;20153;-64
2021/01/28 08:34:27;;;;;;;4.80;3.12;;;;;;;2.71;76.67;98950.97;1761699;80;21173;-65
2021/01/28 08:36:58;;;;;;;5.60;3.58;;;;;;;2.68;76.77;98955.75;1762033;81;21490;-63
2021/01/28 08:39:32;;;;;;;5.72;3.47;;;;;;;2.53;78.06;98951.47;1757261;80;21204;-63
2021/01/28 08:42:15;;;;;;;4.90;2.80;;;;;;;2.61;77.36;98980.02;1752343;81;21147;-63
2021/01/28 08:44:44;;;;;;;5.62;2.77;;;;;;;2.56;77.36;98966.17;1752789;80;21154;-64
2021/01/28 08:47:16;;;;;;;5.37;3.15;;;;;;;2.58;77.21;98978.72;1761943;81;21137;-63
2021/01/28 08:49:48;;;;;;;4.67;2.75;;;;;;;2.65;77.23;98975.70;1753641;80;21162;-63
2021/01/28 08:52:17;;;;;;;5.30;3.67;;;;;;;2.63;76.86;98978.73;1755975;82;21147;-64
2021/01/28 08:54:45;;;;;;;5.20;3.62;;;;;;;2.70;77.00;98975.22;1755788;80;21257;-63
2021/01/28 08:57:19;;;;;;;5.50;3.70;;;;;;;2.72;78.31;98983.88;1752716;82;21158;-63
2021/01/28 08:59:53;;;;;;;5.80;4.25;;;;;;;2.69;77.22;98983.89;1751529;80;21127;-63
2021/01/28 09:02:24;;;;;;;7.33;3.70;;;;;;;2.78;77.93;98988.21;1755882;81;21138;-63
2021/01/28 09:05:19;;;;;;;7.97;5.30;;;;;;;2.80;77.15;98992.52;1756167;80;21304;-63
2021/01/28 09:07:53;;;;;;;10.38;7.30;;;;;;;2.79;76.94;98990.80;1759032;81;21158;-63
2021/01/28 09:10:41;;;;;;;11.10;7.30;;;;;;;2.95;76.48;98986.86;1758996;80;21707;-63
2021/01/28 09:13:29;;;;;;;10.13;6.12;;;;;;;2.92;76.62;98994.20;1759317;81;21158;-63
2021/01/28 09:16:14;;;;;;;10.58;7.60;;;;;;;2.96;76.53;99002.43;1758054;80;21276;-64
2021/01/28 09:18:50;;;;;;;10.20;7.00;;;;;;;3.01;76.54;99015.43;1756021;82;21114;-63
2021/01/28 09:21:20;;;;;;;11.48;7.92;;;;;;;2.99;76.56;99002.87;1751272;80;21180;-63
2021/01/28 09:24:03;;;;;;;11.25;7.55;;;;;;;3.02;76.54;99023.66;1756345;82;21546;-64
2021/01/28 09:26:36;;;;;;;7.35;4.17;;;;;;;3.03;76.17;99007.19;1756037;80;21261;-62
2021/01/28 09:29:23;;;;;;;5.28;3.10;;;;;;;2.92;76.98;99005.05;1747150;82;21158;-64
2021/01/28 09:31:50;;;;;;;6.35;3.72;;;;;;;2.86;77.27;98999.88;1755786;82;21186;-64
2021/01/28 09:34:27;;;;;;;5.97;3.77;;;;;;;2.90;76.82;99002.89;1751964;80;21586;-61
2021/01/28 09:36:59;;;;;;;7.42;3.08;;;;;;;2.93;76.19;98996.39;1748113;81;21149;-62
2021/01/28 09:39:45;;;;;;;4.75;2.17;;;;;;;2.85;76.40;98986.45;1755850;80;21166;-61
2021/01/28 09:42:31;;;;;;;3.22;1.90;;;;;;;2.63;84.65;98991.27;1739428;81;21268;-61
2021/01/28 09:45:11;;;;;;;3.83;1.98;;;;;;;2.73;81.63;98982.16;1755946;80;21649;-64
2021/01/28 09:47:39;;;;;;;2.47;1.42;;;;;;;2.49;80.88;98980.03;1756370;82;21158;-64
2021/01/28 09:50:11;;;;;;;2.98;1.72;;;;;;;2.37;81.29;99003.88;1704877;81;21162;-64
2021/01/28 09:52:43;;;;;;;2.42;1.75;;;;;;;2.42;81.12;98992.63;1744490;80;21146;-61
2021/01/28 09:55:22;;;;;;;3.00;1.62;;;;;;;2.37;78.82;98993.91;1728161;82;21182;-61
2021/01/28 09:57:53;;;;;;;3.27;1.80;;;;;;;2.44;78.10;98999.53;1728438;83;21573;-64
2021/01/28 10:00:23;;;;;;;4.17;2.50;;;;;;;2.50;78.46;98986.55;1728368;82;21296;-61
2021/01/28 10:03:00;;;;;;;4.47;2.67;;;;;;;2.36;78.27;98977.48;1734865;81;21137;-61
2021/01/28 10:05:31;;;;;;;4.15;2.72;;;;;;;2.39;77.89;98992.18;1728172;82;21193;-63
2021/01/28 10:08:00;;;;;;;4.00;2.58;;;;;;;2.47;78.47;98978.75;1728174;83;21150;-62
2021/01/28 10:10:31;;;;;;;5.62;2.33;;;;;;;2.50;78.50;98990.44;1734456;81;21123;-61
2021/01/28 10:13:03;;;;;;;5.08;3.72;;;;;;;2.41;77.30;98994.80;1728139;83;21162;-63
2021/01/28 10:15:31;;;;;;;6.17;4.45;;;;;;;2.51;77.21;98999.08;1728449;81;21174;-61
2021/01/28 10:18:01;;;;;;;7.17;4.53;;;;;;;2.61;76.96;98996.91;1727469;83;21185;-63
2021/01/28 10:20:29;;;;;;;7.10;4.75;;;;;;;2.61;76.96;98995.61;1734549;80;21228;-63
2021/01/28 10:23:00;;;;;;;6.42;4.92;;;;;;;2.74;76.58;98995.59;1728430;83;21648;-62
2021/01/28 10:25:29;;;;;;;6.80;4.65;;;;;;;2.81;76.10;98992.95;1700330;83;21219;-62
2021/01/28 10:27:59;;;;;;;7.28;4.95;;;;;;;2.85;76.06;98995.13;1728468;80;21126;-62
2021/01/28 10:30:27;;;;;;;7.42;4.97;;;;;;;2.78;76.16;99012.45;1743813;81;21259;-63
2021/01/28 10:32:56;;;;;;;7.47;4.97;;;;;;;2.79;75.90;99012.88;1753118;81;21131;-62
2021/01/28 10:35:30;;;;;;;7.72;5.33;;;;;;;2.61;76.32;99015.09;1747761;81;21184;-61
2021/01/28 10:38:00;;;;;;;6.80;5.45;;;;;;;2.63;76.59;99017.70;1746289;80;21270;-62
2021/01/28 10:40:28;;;;;;;8.40;6.53;;;;;;;2.57;76.62;99025.50;1728342;82;21169;-62
2021/01/28 10:42:59;;;;;;;7.55;5.42;;;;;;;2.51;76.52;99045.84;1728158;83;21173;-63
2021/01/28 10:45:36;;;;;;;8.18;6.12;;;;;;;2.49;76.96;99031.98;1728309;81;21208;-61
2021/01/28 10:48:06;;;;;;;7.90;6.00;;;;;;;2.59;76.37;99051.89;1676944;84;21160;-61
2021/01/28 10:50:37;;;;;;;11.18;8.33;;;;;;;2.60;76.20;99037.19;1739191;81;21694;-62
2021/01/28 10:53:05;;;;;;;10.23;7.78;;;;;;;2.53;76.01;99045.41;1748213;82;21198;-61
2021/01/28 10:55:33;;;;;;;10.00;7.35;;;;;;;2.57;76.02;99048.87;1746955;81;21139;-61
2021/01/28 10:58:01;;;;;;;10.70;7.70;;;;;;;2.53;75.99;99048.00;1718414;83;21147;-63
2021/01/28 11:00:31;;;;;;;9.73;6.50;;;;;;;2.55;76.04;99044.97;1718376;82;21150;-62
2021/01/28 11:02:59;;;;;;;9.65;7.92;;;;;;;2.52;75.90;99053.64;1730739;82;21288;-62
2021/01/28 11:05:35;;;;;;;11.48;8.78;;;;;;;2.50;75.76;99050.19;1750072;80;21574;-62
2021/01/28 11:08:04;;;;;;;13.85;8.18;;;;;;;2.48;76.06;99065.31;1747418;82;21174;-61
2021/01/28 11:10:32;;;;;;;10.77;8.27;;;;;;;2.46;75.88;99074.42;1748425;81;21570;-61
2021/01/28 11:13:00;;;;;;;10.72;7.85;;;;;;;2.46;75.88;99074.42;1748003;82;21591;-63
2021/01/28 11:15:33;;;;;;;11.90;8.65;;;;;;;2.52;76.08;99082.63;1730546;81;21220;-61
2021/01/28 11:18:01;;;;;;;13.22;9.48;;;;;;;2.54;75.82;99083.50;1718504;83;21574;-62
2021/01/28 11:20:31;;;;;;;12.93;8.50;;;;;;;2.53;75.60;99081.35;1718703;82;21334;-61
2021/01/28 11:22:59;;;;;;;12.90;9.28;;;;;;;2.49;75.52;99074.42;1739771;81;21162;-62
2021/01/28 11:25:27;;;;;;;13.48;9.25;;;;;;;2.50;75.68;99073.56;1721402;82;21175;-61
2021/01/28 11:27:55;;;;;;;11.18;8.13;;;;;;;2.48;75.79;99089.58;1723941;82;21732;-63
2021/01/28 11:30:26;;;;;;;12.40;9.60;;;;;;;2.45;75.77;99078.30;1729002;82;21685;-61
2021/01/28 11:32:54;;;;;;;12.50;8.98;;;;;;;2.46;75.81;99090.00;1745494;82;21170;-63
2021/01/28 11:35:24;;;;;;;12.23;9.15;;;;;;;2.46;75.60;99082.21;1722103;82;21277;-61
2021/01/28 11:37:52;;;;;;;11.57;8.28;;;;;;;2.48;75.46;99080.90;1748260;82;21578;-61
2021/01/28 11:40:22;;;;;;;10.48;7.50;;;;;;;2.39;75.77;99116.84;1748050;81;21138;-61
2021/01/28 11:42:50;;;;;;;;;;;;;;;2.38;76.03;99100.82;1727564;81;21158;-62
2021/01/28 11:45:22;;;;;;;10.55;7.47;;;;;;;2.37;75.90;99097.38;1739269;80;20189;-61
2021/01/28 11:47:50;;;;;;;10.68;7.60;;;;;;;2.48;75.59;99098.66;1736266;82;21159;-63
2021/01/28 11:50:19;;;;;;;10.00;6.95;;;;;;;2.46;75.26;99099.09;1731839;81;21162;-62
2021/01/28 11:52:47;;;;;;;12.03;9.25;;;;;;;2.46;75.78;99092.60;1690865;83;21166;-62
2021/01/28 11:55:18;;;;;;;11.63;8.65;;;;;;;2.43;75.77;99119.88;1717775;82;21186;-61
2021/01/28 11:57:46;;;;;;;11.18;7.97;;;;;;;2.43;75.39;99086.55;1707139;83;21134;-62
2021/01/28 12:00:16;;;;;;;10.75;7.95;;;;;;;2.44;75.71;99103.84;1706559;82;21562;-61
2021/01/28 12:02:44;;;;;;;9.68;7.30;;;;;;;2.46;75.29;99113.38;1704531;83;21131;-61
2021/01/28 12:05:14;;;;;;;10.68;7.60;;;;;;;2.48;75.26;99106.45;1685909;83;21186;-62
2021/01/28 12:07:41;;;;;;;9.73;7.58;;;;;;;2.54;75.32;99121.16;1717993;83;21207;-62
2021/01/28 12:10:12;;;;;;;10.85;7.80;;;;;;;2.57;75.21;99115.13;1717862;82;21563;-61
2021/01/28 12:12:42;;;;;;;9.98;8.03;;;;;;;2.57;75.31;99122.47;1717204;83;21218;-62
2021/01/28 12:15:11;;;;;;;10.03;7.55;;;;;;;2.58;75.04;99124.65;1716745;82;21187;-61
2021/01/28 12:17:39;;;;;;;9.45;6.55;;;;;;;2.59;74.92;99126.38;1718082;83;21173;-66