Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:22;;;;;;;;;;;9.70;99.90;;;;;;5074417;28;19987;-60
2022/04/24 00:04:47;;;;;;;;;;;9.70;99.90;;;;;;5087961;28;20362;-61
2022/04/24 00:07:13;;;;;;;;;;;9.70;99.90;;;;;;5076489;28;19967;-60
2022/04/24 00:09:39;;;;;;;;;;;9.70;99.90;;;;;;5094469;28;19924;-60
2022/04/24 00:12:06;;;;;;;;;;;9.60;99.90;;;;;;5086633;28;19979;-60
2022/04/24 00:14:32;;;;;;;;;;;9.60;99.90;;;;;;5096566;28;19924;-61
2022/04/24 00:16:57;;;;;;;;;;;9.60;99.90;;;;;;5101479;28;19981;-60
2022/04/24 00:19:23;;;;;;;;;;;9.50;99.90;;;;;;5093514;28;19997;-60
2022/04/24 00:21:49;;;;;;;;;;;9.50;99.90;;;;;;5097829;28;20018;-60
2022/04/24 00:24:15;;;;;;;;;;;9.50;99.90;;;;;;5090039;28;19924;-60
2022/04/24 00:26:40;;;;;;;;;;;9.40;99.90;;;;;;5113707;28;19931;-60
2022/04/24 00:29:06;;;;;;;;;;;9.40;99.90;;;;;;5097382;28;19920;-60
2022/04/24 00:31:32;;;;;;;;;;;9.50;99.90;;;;;;5111485;28;19968;-61
2022/04/24 00:33:57;;;;;;;;;;;9.40;99.90;;;;;;5113638;28;19924;-61
2022/04/24 00:36:23;;;;;;;;;;;9.40;99.90;;;;;;5114703;28;19920;-60
2022/04/24 00:38:49;;;;;;;;;;;9.40;99.90;;;;;;5113940;28;20090;-61
2022/04/24 00:41:14;;;;;;;;;;;9.40;99.90;;;;;;5113370;28;19931;-61
2022/04/24 00:43:40;;;;;;;;;;;9.40;99.90;;;;;;5114188;28;19931;-61
2022/04/24 00:46:40;;;;;;;;;;;9.40;99.90;;;;;;5087324;28;19928;-61
2022/04/24 00:49:07;;;;;;;;;;;9.30;99.90;;;;;;5109895;28;19924;-61
2022/04/24 00:51:33;;;;;;;;;;;9.30;99.90;;;;;;5113417;28;19923;-61
2022/04/24 00:53:59;;;;;;;;;;;9.30;99.90;;;;;;5113357;28;20404;-61
2022/04/24 00:56:30;;;;;;;;;;;9.30;99.90;;;;;;5113340;28;20028;-61
2022/04/24 00:58:57;;;;;;;;;;;9.30;99.90;;;;;;5088739;28;20384;-60
2022/04/24 01:01:22;;;;;;;;;;;9.30;99.90;;;;;;5094631;28;19977;-60
2022/04/24 01:03:48;;;;;;;;;;;9.30;99.90;;;;;;5101378;28;19924;-60
2022/04/24 01:06:14;;;;;;;;;;;9.20;99.90;;;;;;5105334;28;20528;-60
2022/04/24 01:08:39;;;;;;;;;;;9.20;99.90;;;;;;5094816;28;19923;-60
2022/04/24 01:11:05;;;;;;;;;;;9.20;99.90;;;;;;5113644;28;19924;-60
2022/04/24 01:13:30;;;;;;;;;;;9.20;99.90;;;;;;5114043;28;19923;-60
2022/04/24 01:15:57;;;;;;;;;;;9.10;99.90;;;;;;5089426;28;20305;-60
2022/04/24 01:18:23;;;;;;;;;;;9.10;99.90;;;;;;5093247;28;19924;-60
2022/04/24 01:20:49;;;;;;;;;;;9.10;99.90;;;;;;5093531;28;19924;-60
2022/04/24 01:23:14;;;;;;;;;;;9.10;99.90;;;;;;5088903;28;19930;-60
2022/04/24 01:25:40;;;;;;;;;;;9.10;99.90;;;;;;5113369;28;19924;-60
2022/04/24 01:28:08;;;;;;;;;;;9.10;99.90;;;;;;5105043;28;19931;-60
2022/04/24 01:30:34;;;;;;;;;;;9.10;99.90;;;;;;5092700;28;20416;-60
2022/04/24 01:32:59;;;;;;;;;;;9.00;99.90;;;;;;5092603;28;20016;-60
2022/04/24 01:35:25;;;;;;;;;;;9.00;99.90;;;;;;5093280;28;19923;-60
2022/04/24 01:37:51;;;;;;;;;;;8.90;99.90;;;;;;5092655;28;19924;-60
2022/04/24 01:40:16;;;;;;;;;;;8.90;99.90;;;;;;5092656;28;19928;-60
2022/04/24 01:42:42;;;;;;;;;;;8.90;99.90;;;;;;5106761;28;19923;-60
2022/04/24 01:45:07;;;;;;;;;;;8.90;99.90;;;;;;5113521;28;20018;-60
2022/04/24 01:47:33;;;;;;;;;;;8.90;99.90;;;;;;5075616;28;19990;-60
2022/04/24 01:49:59;;;;;;;;;;;8.90;99.90;;;;;;5088212;28;20003;-60
2022/04/24 01:52:24;;;;;;;;;;;8.90;99.90;;;;;;5095122;28;19923;-60
2022/04/24 01:54:50;;;;;;;;;;;8.90;99.90;;;;;;5113699;28;19966;-60
2022/04/24 01:57:15;;;;;;;;;;;8.90;99.90;;;;;;5094454;28;19976;-60
2022/04/24 01:59:41;;;;;;;;;;;8.90;99.90;;;;;;5099592;28;19992;-60
2022/04/24 02:02:07;;;;;;;;;;;8.80;99.90;;;;;;5092804;28;19924;-60
2022/04/24 02:04:32;;;;;;;;;;;8.90;99.90;;;;;;5069466;28;20401;-60
2022/04/24 02:06:58;;;;;;;;;;;8.80;99.90;;;;;;5094248;28;19924;-60
2022/04/24 02:09:23;;;;;;;;;;;8.80;99.90;;;;;;5117155;28;20022;-60
2022/04/24 02:11:49;;;;;;;;;;;8.80;99.90;;;;;;5116574;28;19924;-60
2022/04/24 02:14:15;;;;;;;;;;;8.70;99.90;;;;;;5117535;28;20393;-60
2022/04/24 02:16:40;;;;;;;;;;;8.70;99.90;;;;;;5114265;28;19931;-60
2022/04/24 02:19:06;;;;;;;;;;;8.80;99.90;;;;;;5098095;28;20339;-60
2022/04/24 02:21:31;;;;;;;;;;;8.70;99.90;;;;;;5098335;28;19955;-60
2022/04/24 02:23:57;;;;;;;;;;;8.70;99.90;;;;;;5104400;28;19924;-60
2022/04/24 02:26:23;;;;;;;;;;;8.70;99.90;;;;;;5111129;28;20393;-60
2022/04/24 02:28:48;;;;;;;;;;;8.70;99.90;;;;;;5102415;28;20384;-60
2022/04/24 02:31:14;;;;;;;;;;;8.60;99.90;;;;;;5096527;28;19934;-60
2022/04/24 02:33:39;;;;;;;;;;;8.60;99.90;;;;;;5077658;28;19983;-60
2022/04/24 02:36:05;;;;;;;;;;;8.70;99.90;;;;;;5113841;28;19931;-60
2022/04/24 02:38:31;;;;;;;;;;;8.50;99.90;;;;;;5116731;28;19928;-60
2022/04/24 02:40:57;;;;;;;;;;;8.60;99.90;;;;;;5097972;28;19924;-60
2022/04/24 02:43:22;;;;;;;;;;;8.40;99.90;;;;;;5116246;28;20282;-60
2022/04/24 02:45:48;;;;;;;;;;;8.30;99.90;;;;;;5115368;28;19924;-60
2022/04/24 02:48:13;;;;;;;;;;;8.30;99.90;;;;;;5095434;28;19932;-60
2022/04/24 02:50:40;;;;;;;;;;;8.30;99.90;;;;;;5095835;28;19971;-60
2022/04/24 02:53:07;;;;;;;;;;;8.30;99.90;;;;;;5076846;28;20378;-60
2022/04/24 02:55:33;;;;;;;;;;;8.30;99.90;;;;;;5096073;28;19931;-60
2022/04/24 02:57:58;;;;;;;;;;;8.30;99.90;;;;;;5096150;28;20330;-60
2022/04/24 03:00:38;;;;;;;;;;;8.20;99.90;;;;;;5096670;28;19927;-60
2022/04/24 03:03:04;;;;;;;;;;;8.30;99.90;;;;;;5091787;28;19950;-60
2022/04/24 03:05:29;;;;;;;;;;;8.20;99.90;;;;;;5078057;28;19924;-60
2022/04/24 03:07:55;;;;;;;;;;;8.20;99.90;;;;;;5095174;28;19925;-59
2022/04/24 03:10:21;;;;;;;;;;;8.20;99.90;;;;;;5074226;28;19973;-60
2022/04/24 03:12:46;;;;;;;;;;;8.10;99.90;;;;;;5077455;28;19931;-60
2022/04/24 03:15:14;;;;;;;;;;;8.10;99.90;;;;;;5075234;28;21298;-60
2022/04/24 03:17:39;;;;;;;;;;;8.00;99.90;;;;;;5076912;28;19931;-60
2022/04/24 03:20:06;;;;;;;;;;;8.10;99.90;;;;;;5112811;28;20293;-60
2022/04/24 03:22:33;;;;;;;;;;;8.00;99.90;;;;;;5106578;28;19924;-60
2022/04/24 03:24:59;;;;;;;;;;;8.20;99.90;;;;;;5115272;28;20002;-60
2022/04/24 03:27:27;;;;;;;;;;;;;;;;;;5107518;28;20017;-60
2022/04/24 03:29:53;;;;;;;;;;;8.10;99.90;;;;;;5073054;28;19921;-60
2022/04/24 03:32:19;;;;;;;;;;;8.40;99.90;;;;;;5093919;28;19947;-60
2022/04/24 03:34:44;;;;;;;;;;;8.10;99.90;;;;;;5095650;28;19924;-60
2022/04/24 03:37:10;;;;;;;;;;;8.20;99.90;;;;;;5104008;28;19924;-60
2022/04/24 03:39:36;;;;;;;;;;;7.90;99.90;;;;;;5115487;28;19999;-60
2022/04/24 03:42:03;;;;;;;;;;;7.90;99.90;;;;;;5097189;28;20431;-60
2022/04/24 03:44:28;;;;;;;;;;;7.90;99.90;;;;;;5114245;28;19931;-60
2022/04/24 03:46:54;;;;;;;;;;;7.80;99.90;;;;;;5104378;28;19934;-60
2022/04/24 03:49:20;;;;;;;;;;;7.90;99.90;;;;;;5094276;28;19920;-60
2022/04/24 03:51:46;;;;;;;;;;;7.90;99.90;;;;;;5095264;28;19924;-60
2022/04/24 03:54:11;;;;;;;;;;;7.80;99.90;;;;;;5094410;28;19924;-60
2022/04/24 03:56:37;;;;;;;;;;;7.80;99.90;;;;;;5094573;28;19924;-60
2022/04/24 03:59:02;;;;;;;;;;;7.70;99.90;;;;;;5094826;28;19924;-60
2022/04/24 04:01:28;;;;;;;;;;;7.80;99.90;;;;;;5094383;28;19927;-60
2022/04/24 04:03:56;;;;;;;;;;;7.70;99.90;;;;;;5093917;28;20069;-59
2022/04/24 04:06:22;;;;;;;;;;;8.20;99.90;;;;;;5094866;28;20393;-60
2022/04/24 04:08:47;;;;;;;;;;;7.70;99.90;;;;;;5094338;28;19924;-60
2022/04/24 04:11:13;;;;;;;;;;;7.60;99.90;;;;;;5094947;28;19928;-60
2022/04/24 04:13:39;;;;;;;;;;;7.70;99.90;;;;;;5115012;28;19951;-60
2022/04/24 04:16:05;;;;;;;;;;;7.70;99.90;;;;;;5090196;28;19947;-60
2022/04/24 04:18:30;;;;;;;;;;;7.70;99.90;;;;;;5093715;28;20416;-60
2022/04/24 04:20:56;;;;;;;;;;;7.50;99.90;;;;;;5101955;28;19969;-60
2022/04/24 04:23:21;;;;;;;;;;;7.60;99.90;;;;;;5104748;28;19927;-59
2022/04/24 04:25:47;;;;;;;;;;;7.80;99.90;;;;;;5113779;28;20293;-60
2022/04/24 04:28:13;;;;;;;;;;;7.50;99.90;;;;;;5104926;28;19978;-60
2022/04/24 04:30:38;;;;;;;;;;;7.60;99.90;;;;;;5091553;28;19924;-60
2022/04/24 04:33:04;;;;;;;;;;;7.70;99.90;;;;;;5110825;28;20331;-60
2022/04/24 04:35:30;;;;;;;;;;;7.70;99.90;;;;;;5096581;28;19965;-60
2022/04/24 04:37:56;;;;;;;;;;;7.70;99.90;;;;;;5113891;28;20496;-60
2022/04/24 04:40:21;;;;;;;;;;;7.80;99.90;;;;;;5113620;28;19968;-60
2022/04/24 04:42:49;;;;;;;;;;;7.70;99.90;;;;;;5114564;28;19924;-60
2022/04/24 04:45:15;;;;;;;;;;;7.80;99.90;;;;;;5113962;28;19928;-60
2022/04/24 04:47:40;;;;;;;;;;;7.90;99.90;;;;;;5113265;28;19924;-60
2022/04/24 04:50:06;;;;;;;;;;;7.90;99.90;;;;;;5114285;28;20400;-60
2022/04/24 04:52:33;;;;;;;;;;;7.90;99.90;;;;;;5113549;28;20441;-60
2022/04/24 04:54:58;;;;;;;;;;;8.20;99.90;;;;;;5113893;28;19930;-60
2022/04/24 04:57:24;;;;;;;;;;;8.00;99.90;;;;;;5095908;28;19927;-60
2022/04/24 04:59:50;;;;;;;;;;;8.10;99.90;;;;;;5098520;28;19981;-60
2022/04/24 05:02:15;;;;;;;;;;;8.20;99.90;;;;;;5093900;28;19928;-60
2022/04/24 05:04:43;;;;;;;;;;;8.60;99.90;;;;;;5074491;28;19924;-60
2022/04/24 05:07:10;;;;;;;;;;;8.80;99.90;;;;;;5110742;28;19930;-60
2022/04/24 05:09:35;;;;;;;;;;;8.70;99.90;;;;;;5095453;28;19924;-60
2022/04/24 05:12:01;;;;;;;;;;;8.90;99.90;;;;;;5113860;28;20012;-60
2022/04/24 05:14:26;;;;;;;;;;;8.60;99.90;;;;;;5112447;28;20027;-59
2022/04/24 05:16:52;;;;;;;;;;;8.80;99.90;;;;;;5101277;28;19974;-60
2022/04/24 05:19:18;;;;;;;;;;;8.80;99.90;;;;;;5093654;28;19931;-60
2022/04/24 05:21:43;;;;;;;;;;;9.00;99.90;;;;;;5091714;28;20010;-60
2022/04/24 05:24:09;;;;;;;;;;;9.30;99.90;;;;;;5106464;28;19923;-59
2022/04/24 05:26:34;;;;;;;;;;;8.80;99.90;;;;;;5113902;28;20320;-60
2022/04/24 05:29:00;;;;;;;;;;;8.90;99.90;;;;;;5096118;28;19924;-60
2022/04/24 05:31:26;;;;;;;;;;;9.10;99.90;;;;;;5080972;28;19928;-60
2022/04/24 05:33:51;;;;;;;;;;;9.20;99.90;;;;;;5092398;28;19924;-60
2022/04/24 05:36:17;;;;;;;;;;;9.60;99.90;;;;;;5111154;28;20419;-60
2022/04/24 05:38:43;;;;;;;;;;;10.00;99.90;;;;;;5113288;28;19931;-60
2022/04/24 05:41:08;;;;;;;;;;;9.60;99.90;;;;;;5113294;28;19924;-60
2022/04/24 05:43:34;;;;;;;;;;;9.60;99.90;;;;;;5112572;28;20390;-60
2022/04/24 05:46:00;;;;;;;;;;;9.40;99.90;;;;;;5113701;28;19930;-60
2022/04/24 05:48:25;;;;;;;;;;;9.50;99.90;;;;;;5094805;28;20014;-60
2022/04/24 05:50:51;;;;;;;;;;;9.50;99.90;;;;;;5112770;28;20019;-60
2022/04/24 05:53:17;;;;;;;;;;;9.60;99.90;;;;;;5113586;28;19924;-60
2022/04/24 05:55:43;;;;;;;;;;;9.60;99.90;;;;;;5113335;28;19959;-60
2022/04/24 05:58:08;;;;;;;;;;;9.60;99.90;;;;;;5111837;28;20556;-60
2022/04/24 06:00:36;;;;;;;;;;;10.00;99.90;;;;;;5092855;28;19924;-60
2022/04/24 06:03:02;;;;;;;;;;;10.20;99.90;;;;;;5086586;28;19928;-60
2022/04/24 06:05:27;;;;;;;;;;;10.00;99.90;;;;;;5074905;28;19932;-60
2022/04/24 06:07:54;;;;;;;;;;;9.80;99.90;;;;;;5092514;28;19924;-60
2022/04/24 06:10:20;;;;;;;;;;;10.10;99.90;;;;;;5092213;28;19924;-60
2022/04/24 06:12:48;;;;;;;;;;;9.90;99.90;;;;;;5092707;28;19924;-59
2022/04/24 06:15:15;;;;;;;;;;;9.90;99.90;;;;;;5092520;28;20007;-60
2022/04/24 06:17:43;;;;;;;;;;;10.00;99.90;;;;;;5074462;28;19928;-59
2022/04/24 06:20:09;;;;;;;;;;;10.00;99.90;;;;;;5072658;28;20374;-60
2022/04/24 06:22:45;;;;;;;;;;;10.10;99.90;;;;;;5081223;28;19924;-60
2022/04/24 06:25:20;;;;;;;;;;;10.10;99.90;;;;;;5086936;28;19924;-59
2022/04/24 06:27:46;;;;;;;;;;;10.20;99.90;;;;;;5092829;28;19924;-60
2022/04/24 06:30:12;;;;;;;;;;;10.30;99.90;;;;;;5092585;28;20011;-60
2022/04/24 06:32:39;;;;;;;;;;;10.40;99.90;;;;;;5091986;28;19920;-60
2022/04/24 06:35:05;;;;;;;;;;;10.50;99.90;;;;;;5088430;28;19968;-60
2022/04/24 06:37:31;;;;;;;;;;;10.60;99.90;;;;;;5078267;28;19981;-60
2022/04/24 06:39:57;;;;;;;;;;;10.70;99.90;;;;;;5091764;28;19974;-60
2022/04/24 06:42:22;;;;;;;;;;;10.80;99.90;;;;;;5068899;28;20085;-60
2022/04/24 06:44:48;;;;;;;;;;;10.80;99.90;;;;;;5112899;28;20376;-60
2022/04/24 06:47:14;;;;;;;;;;;11.00;99.90;;;;;;5094032;28;19973;-60
2022/04/24 06:49:39;;;;;;;;;;;11.10;99.90;;;;;;5095502;28;19924;-60
2022/04/24 06:52:05;;;;;;;;;;;11.20;99.90;;;;;;5085518;28;19932;-60
2022/04/24 06:54:30;;;;;;;;;;;11.30;99.90;;;;;;5087676;28;20294;-60
2022/04/24 06:57:01;;;;;;;;;;;11.40;99.90;;;;;;5089096;28;19924;-60
2022/04/24 06:59:28;;;;;;;;;;;11.50;99.90;;;;;;5093165;28;19924;-60
2022/04/24 07:01:53;;;;;;;;;;;11.60;99.90;;;;;;5071109;28;19951;-59
2022/04/24 07:04:19;;;;;;;;;;;11.70;99.90;;;;;;5088690;28;19953;-60
2022/04/24 07:06:45;;;;;;;;;;;11.80;99.90;;;;;;5088339;28;20002;-60
2022/04/24 07:09:10;;;;;;;;;;;11.90;99.90;;;;;;5095423;28;20366;-60
2022/04/24 07:11:36;;;;;;;;;;;12.00;99.90;;;;;;5095788;28;19925;-60
2022/04/24 07:14:02;;;;;;;;;;;12.20;99.90;;;;;;5092028;28;20465;-60
2022/04/24 07:16:28;;;;;;;;;;;12.30;99.90;;;;;;5084776;28;20369;-60
2022/04/24 07:18:53;;;;;;;;;;;12.30;99.90;;;;;;5103760;28;20010;-60
2022/04/24 07:21:19;;;;;;;;;;;12.40;99.90;;;;;;5093016;28;20317;-60
2022/04/24 07:23:45;;;;;;;;;;;12.40;99.90;;;;;;5094253;28;20271;-60
2022/04/24 07:26:10;;;;;;;;;;;12.30;99.90;;;;;;5079087;28;19924;-60
2022/04/24 07:28:36;;;;;;;;;;;12.30;99.90;;;;;;5086614;28;19925;-60
2022/04/24 07:31:02;;;;;;;;;;;12.30;99.90;;;;;;5094978;28;20007;-60
2022/04/24 07:33:28;;;;;;;;;;;12.40;99.90;;;;;;5084676;28;19924;-60
2022/04/24 07:35:54;;;;;;;;;;;12.40;99.90;;;;;;5101096;28;20289;-60
2022/04/24 07:38:19;;;;;;;;;;;12.60;99.90;;;;;;5097128;28;19924;-60
2022/04/24 07:40:45;;;;;;;;;;;12.70;99.90;;;;;;5099346;28;19924;-60
2022/04/24 07:43:11;;;;;;;;;;;12.90;99.90;;;;;;5093173;28;19985;-60
2022/04/24 07:45:39;;;;;;;;;;;13.10;99.90;;;;;;5076903;28;20397;-60
2022/04/24 07:48:05;;;;;;;;;;;13.10;99.90;;;;;;5076531;28;19931;-60
2022/04/24 07:50:34;;;;;;;;;;;13.20;99.90;;;;;;5114340;28;19924;-60
2022/04/24 07:53:00;;;;;;;;;;;13.40;99.90;;;;;;5094725;28;19928;-60
2022/04/24 07:55:26;;;;;;;;;;;13.50;99.90;;;;;;5074064;28;19947;-60
2022/04/24 07:57:53;;;;;;;;;;;13.80;99.90;;;;;;5074223;28;20430;-60
2022/04/24 08:00:21;;;;;;;;;;;13.90;99.90;;;;;;5087665;28;19945;-60
2022/04/24 08:02:54;;;;;;;;;;;13.70;99.90;;;;;;5083029;28;19925;-60
2022/04/24 08:05:21;;;;;;;;;;;13.70;99.90;;;;;;5090965;28;19939;-60
2022/04/24 08:07:46;;;;;;;;;;;13.80;99.90;;;;;;5088581;28;20334;-60
2022/04/24 08:10:12;;;;;;;;;;;13.90;99.90;;;;;;5089915;28;19924;-60
2022/04/24 08:12:38;;;;;;;;;;;;;;;;;;5090896;28;20379;-60
2022/04/24 08:15:04;;;;;;;;;;;14.20;99.70;;;;;;5094799;28;19951;-60
2022/04/24 08:17:30;;;;;;;;;;;14.40;99.90;;;;;;5088032;28;20371;-60
2022/04/24 08:19:55;;;;;;;;;;;14.50;99.90;;;;;;5101230;28;19924;-60
2022/04/24 08:22:21;;;;;;;;;;;14.60;98.60;;;;;;5089484;28;19928;-60
2022/04/24 08:24:46;;;;;;;;;;;14.60;98.20;;;;;;5111844;28;19924;-60
2022/04/24 08:27:12;;;;;;;;;;;14.60;97.70;;;;;;5113311;28;19975;-60
2022/04/24 08:29:38;;;;;;;;;;;14.70;97.80;;;;;;5107471;28;19946;-61
2022/04/24 08:32:03;;;;;;;;;;;14.80;98.30;;;;;;5114198;28;19931;-60
2022/04/24 08:34:29;;;;;;;;;;;14.80;98.20;;;;;;5099673;28;20511;-60
2022/04/24 08:36:55;;;;;;;;;;;14.90;97.60;;;;;;5086511;28;19948;-60
2022/04/24 08:39:20;;;;;;;;;;;14.90;96.70;;;;;;5092582;28;20414;-60
2022/04/24 08:41:46;;;;;;;;;;;14.80;96.60;;;;;;5094030;28;20040;-60
2022/04/24 08:44:12;;;;;;;;;;;14.90;96.50;;;;;;5094259;28;19933;-60
2022/04/24 08:46:38;;;;;;;;;;;14.90;95.50;;;;;;5088145;28;19923;-60
2022/04/24 08:49:05;;;;;;;;;;;14.90;95.40;;;;;;5113756;28;19934;-60
2022/04/24 08:51:32;;;;;;;;;;;14.90;96.00;;;;;;5095510;28;20366;-60
2022/04/24 08:53:58;;;;;;;;;;;14.90;95.60;;;;;;5086590;28;20354;-60
2022/04/24 08:56:23;;;;;;;;;;;14.90;95.90;;;;;;5088756;28;19935;-59
2022/04/24 08:58:49;;;;;;;;;;;15.00;95.50;;;;;;5081647;28;20376;-60
2022/04/24 09:01:15;;;;;;;;;;;15.10;95.90;;;;;;5088097;28;19924;-60
2022/04/24 09:03:40;;;;;;;;;;;15.20;95.60;;;;;;5095941;28;19923;-60
2022/04/24 09:06:06;;;;;;;;;;;15.20;94.30;;;;;;5111129;28;19932;-60
2022/04/24 09:08:35;;;;;;;;;;;15.10;94.40;;;;;;5091452;28;20389;-60
2022/04/24 09:11:01;;;;;;;;;;;15.20;95.00;;;;;;5071485;28;20287;-60
2022/04/24 09:13:32;;;;;;;;;;;15.40;95.20;;;;;;5087500;28;19930;-60
2022/04/24 09:15:58;;;;;;;;;;;15.60;95.20;;;;;;5075228;28;19920;-60
2022/04/24 09:18:35;;;;;;;;;;;15.70;93.60;;;;;;5074865;28;20341;-60
2022/04/24 09:21:01;;;;;;;;;;;15.70;93.70;;;;;;5076731;28;19931;-60
2022/04/24 09:23:34;;;;;;;;;;;15.80;94.20;;;;;;5100963;28;19923;-60
2022/04/24 09:26:00;;;;;;;;;;;15.90;94.00;;;;;;5113217;28;19931;-60
2022/04/24 09:28:34;;;;;;;;;;;16.10;93.70;;;;;;5101241;28;19931;-60
2022/04/24 09:31:02;;;;;;;;;;;16.20;91.90;;;;;;5093190;28;20407;-60
2022/04/24 09:33:34;;;;;;;;;;;16.30;92.30;;;;;;5093157;28;19931;-60
2022/04/24 09:36:00;;;;;;;;;;;16.40;90.80;;;;;;5074667;28;19924;-60
2022/04/24 09:38:25;;;;;;;;;;;16.40;90.00;;;;;;5096276;28;20015;-60
2022/04/24 09:40:51;;;;;;;;;;;16.30;88.60;;;;;;5094376;28;19924;-60
2022/04/24 09:43:18;;;;;;;;;;;16.30;90.10;;;;;;5102475;28;19943;-60
2022/04/24 09:45:48;;;;;;;;;;;16.30;91.40;;;;;;5063265;28;19927;-60
2022/04/24 09:48:21;;;;;;;;;;;16.50;90.50;;;;;;5101313;28;19971;-60
2022/04/24 09:50:48;;;;;;;;;;;16.60;89.80;;;;;;5093724;28;19959;-60
2022/04/24 09:53:15;;;;;;;;;;;16.70;88.50;;;;;;5093195;28;20441;-60
2022/04/24 09:55:43;;;;;;;;;;;16.80;89.40;;;;;;5091272;28;20271;-60
2022/04/24 09:58:09;;;;;;;;;;;16.80;86.50;;;;;;5079178;28;19931;-60
2022/04/24 10:00:36;;;;;;;;;;;16.80;85.90;;;;;;5092692;28;20340;-61
2022/04/24 10:03:02;;;;;;;;;;;16.70;85.00;;;;;;5089198;28;19924;-61
2022/04/24 10:05:29;;;;;;;;;;;16.80;85.80;;;;;;5089214;28;20386;-61
2022/04/24 10:07:55;;;;;;;;;;;16.90;87.00;;;;;;5080347;28;20427;-60
2022/04/24 10:10:21;;;;;;;;;;;17.10;84.60;;;;;;5086196;28;20018;-60
2022/04/24 10:12:49;;;;;;;;;;;17.20;84.70;;;;;;5101467;28;19928;-61
2022/04/24 10:15:16;;;;;;;;;;;17.40;83.70;;;;;;5096096;28;20373;-60
2022/04/24 10:18:03;;;;;;;;;;;17.70;79.90;;;;;;5081989;28;20393;-60
2022/04/24 10:20:28;;;;;;;;;;;18.10;77.10;;;;;;5075147;28;19936;-61
2022/04/24 10:22:55;;;;;;;;;;;18.60;76.10;;;;;;5086280;28;19982;-61
2022/04/24 10:25:29;;;;;;;;;;;19.00;71.90;;;;;;5079486;28;19924;-61
2022/04/24 10:27:55;;;;;;;;;;;;;;;;;;5106820;28;19928;-61
2022/04/24 10:30:22;;;;;;;;;;;20.00;63.20;;;;;;5089242;28;19946;-60
2022/04/24 10:32:48;;;;;;;;;;;20.20;63.10;;;;;;5107961;28;19931;-61
2022/04/24 10:35:15;;;;;;;;;;;20.50;60.00;;;;;;5116188;28;19950;-61
2022/04/24 10:37:42;;;;;;;;;;;20.80;58.90;;;;;;5090848;28;20289;-61
2022/04/24 10:40:11;;;;;;;;;;;21.40;58.00;;;;;;5086442;28;20286;-61
2022/04/24 10:42:38;;;;;;;;;;;21.60;53.30;;;;;;5087310;28;19925;-61
2022/04/24 10:45:14;;;;;;;;;;;21.80;52.70;;;;;;5108830;28;19928;-61
2022/04/24 10:47:42;;;;;;;;;;;22.00;51.90;;;;;;5116223;28;19924;-61
2022/04/24 10:50:09;;;;;;;;;;;22.40;51.90;;;;;;5115846;28;19978;-61
2022/04/24 10:52:38;;;;;;;;;;;22.90;50.30;;;;;;5079667;28;19928;-61
2022/04/24 10:55:08;;;;;;;;;;;22.90;49.20;;;;;;5095462;28;19935;-61
2022/04/24 10:57:40;;;;;;;;;;;22.40;49.60;;;;;;5095782;28;20378;-61
2022/04/24 11:00:12;;;;;;;;;;;22.00;50.30;;;;;;5090905;28;19920;-61
2022/04/24 11:02:38;;;;;;;;;;;22.00;50.80;;;;;;5095564;28;20289;-61
2022/04/24 11:05:06;;;;;;;;;;;21.80;50.50;;;;;;5096217;28;19935;-61
2022/04/24 11:07:31;;;;;;;;;;;21.60;50.60;;;;;;5078508;28;19968;-61
2022/04/24 11:10:03;;;;;;;;;;;21.50;50.00;;;;;;5057484;28;19947;-60
2022/04/24 11:12:31;;;;;;;;;;;21.60;50.50;;;;;;5059968;28;19924;-61
2022/04/24 11:15:01;;;;;;;;;;;21.80;50.00;;;;;;5094722;28;19964;-60
2022/04/24 11:17:27;;;;;;;;;;;22.00;50.30;;;;;;5113650;28;20332;-61
2022/04/24 11:19:58;;;;;;;;;;;21.80;50.50;;;;;;5115248;28;19930;-60
2022/04/24 11:22:24;;;;;;;;;;;21.80;51.30;;;;;;5115532;28;19928;-60
2022/04/24 11:24:53;;;;;;;;;;;22.20;50.50;;;;;;5114883;28;19934;-60
2022/04/24 11:27:18;;;;;;;;;;;22.30;50.50;;;;;;5114816;28;19924;-61
2022/04/24 11:29:44;;;;;;;;;;;22.50;50.60;;;;;;5115557;28;20404;-60
2022/04/24 11:32:11;;;;;;;;;;;22.70;48.80;;;;;;5115302;28;20378;-61
2022/04/24 11:34:37;;;;;;;;;;;22.40;50.10;;;;;;5114550;28;20344;-61
2022/04/24 11:37:04;;;;;;;;;;;22.50;49.30;;;;;;5115329;28;19947;-60
2022/04/24 11:39:30;;;;;;;;;;;22.30;49.10;;;;;;5114085;28;20365;-61
2022/04/24 11:41:58;;;;;;;;;;;22.40;49.60;;;;;;5114573;28;19964;-61
2022/04/24 11:52:39;;;;;;;;;;;21.80;50.00;;;;;;5115389;28;19924;-61
2022/04/24 11:55:07;;;;;;;;;;;22.40;49.50;;;;;;5114260;28;20297;-61
2022/04/24 11:57:33;;;;;;;;;;;22.10;51.30;;;;;;5115454;28;19930;-60
2022/04/24 11:59:59;;;;;;;;;;;22.60;51.50;;;;;;5096582;28;20046;-61
2022/04/24 12:02:26;;;;;;;;;;;22.90;50.50;;;;;;5114098;28;19977;-62
2022/04/24 12:04:52;;;;;;;;;;;22.80;49.60;;;;;;5115182;28;19924;-61
2022/04/24 12:07:18;;;;;;;;;;;22.70;49.80;;;;;;5115002;28;20258;-60
2022/04/24 12:09:44;;;;;;;;;;;22.30;50.90;;;;;;5113793;28;19928;-61
2022/04/24 12:12:10;;;;;;;;;;;22.30;50.30;;;;;;5096889;28;19964;-61
2022/04/24 12:14:36;;;;;;;;;;;22.20;52.10;;;;;;5103548;28;19977;-61
2022/04/24 12:17:04;;;;;;;;;;;22.10;51.00;;;;;;5110388;28;20360;-61
2022/04/24 12:19:29;;;;;;;;;;;22.60;50.60;;;;;;5095263;28;20302;-61
2022/04/24 12:21:55;;;;;;;;;;;23.00;50.60;;;;;;5079383;28;19931;-61
2022/04/24 12:24:21;;;;;;;;;;;23.40;48.80;;;;;;5113328;28;19928;-61
2022/04/24 12:26:49;;;;;;;;;;;23.80;49.00;;;;;;5114176;28;20373;-61
2022/04/24 12:29:15;;;;;;;;;;;23.40;48.90;;;;;;5114117;28;20368;-61
2022/04/24 12:31:41;;;;;;;;;;;22.90;48.80;;;;;;5112797;28;19930;-60
2022/04/24 12:34:07;;;;;;;;;;;23.00;49.00;;;;;;5096010;28;19931;-61
2022/04/24 12:36:33;;;;;;;;;;;23.10;48.20;;;;;;5113942;28;19924;-60
2022/04/24 12:39:00;;;;;;;;;;;23.40;48.60;;;;;;5112160;28;19943;-60
2022/04/24 12:41:27;;;;;;;;;;;23.50;47.00;;;;;;5113609;28;19924;-60
2022/04/24 12:43:58;;;;;;;;;;;23.70;47.80;;;;;;5112910;28;19993;-60
2022/04/24 12:46:24;;;;;;;;;;;23.80;47.00;;;;;;5113966;28;19930;-61
2022/04/24 12:48:51;;;;;;;;;;;23.70;47.30;;;;;;5095111;28;20647;-61
2022/04/24 12:51:17;;;;;;;;;;;23.90;47.00;;;;;;5113369;28;19920;-60
2022/04/24 12:53:43;;;;;;;;;;;23.70;47.40;;;;;;5095366;28;19924;-61
2022/04/24 12:56:08;;;;;;;;;;;22.90;48.70;;;;;;5114120;28;19924;-60
2022/04/24 12:58:34;;;;;;;;;;;23.20;47.80;;;;;;5112782;28;19928;-61
2022/04/24 13:01:01;;;;;;;;;;;23.40;47.40;;;;;;5113496;28;19958;-61
2022/04/24 13:03:26;;;;;;;;;;;23.20;48.40;;;;;;5111990;28;19975;-61
2022/04/24 13:05:52;;;;;;;;;;;22.80;48.40;;;;;;5113344;28;19978;-60
2022/04/24 13:08:18;;;;;;;;;;;22.60;49.40;;;;;;5112636;28;19924;-61
2022/04/24 13:10:44;;;;;;;;;;;22.50;49.10;;;;;;5112459;28;20167;-62
2022/04/24 13:13:10;;;;;;;;;;;22.40;49.90;;;;;;5112788;28;19924;-61
2022/04/24 13:15:36;;;;;;;;;;;22.40;50.20;;;;;;5095308;28;19955;-61
2022/04/24 13:18:09;;;;;;;;;;;22.50;51.10;;;;;;5095830;28;19923;-61
2022/04/24 13:20:36;;;;;;;;;;;22.60;49.60;;;;;;5113057;28;19928;-61
2022/04/24 13:23:03;;;;;;;;;;;22.40;49.80;;;;;;5095208;28;19930;-61
2022/04/24 13:25:29;;;;;;;;;;;22.20;50.20;;;;;;5113743;28;20374;-60
2022/04/24 13:27:54;;;;;;;;;;;22.20;50.50;;;;;;5112905;28;19934;-60
2022/04/24 13:30:21;;;;;;;;;;;22.20;50.40;;;;;;5112888;28;20313;-61
2022/04/24 13:32:47;;;;;;;;;;;21.90;51.00;;;;;;5095887;28;20341;-60
2022/04/24 13:35:13;;;;;;;;;;;21.90;51.90;;;;;;5113123;28;20015;-60
2022/04/24 13:40:24;;;;;;;;;;;21.40;52.40;;;;;;5113188;28;20045;-60
2022/04/24 13:42:49;;;;;;;;;;;21.20;54.00;;;;;;5113374;28;20030;-61
2022/04/24 13:45:15;;;;;;;;;;;21.30;53.30;;;;;;5095266;28;19931;-61
2022/04/24 13:47:41;;;;;;;;;;;21.40;52.70;;;;;;5111658;28;19961;-60
2022/04/24 13:50:07;;;;;;;;;;;21.50;53.00;;;;;;5095199;28;19971;-61
2022/04/24 13:52:32;;;;;;;;;;;21.40;52.40;;;;;;5113478;28;20293;-61
2022/04/24 13:54:58;;;;;;;;;;;21.40;52.70;;;;;;5112505;28;20011;-61
2022/04/24 13:57:24;;;;;;;;;;;21.30;53.70;;;;;;5095433;28;19981;-61
2022/04/24 13:59:49;;;;;;;;;;;21.40;52.40;;;;;;5098296;28;19924;-60
2022/04/24 14:02:15;;;;;;;;;;;21.60;51.80;;;;;;5116975;28;19927;-61
2022/04/24 14:04:41;;;;;;;;;;;21.70;51.80;;;;;;5117363;28;19927;-61
2022/04/24 14:07:07;;;;;;;;;;;21.80;52.50;;;;;;5117234;28;20407;-61
2022/04/24 14:09:35;;;;;;;;;;;21.80;52.50;;;;;;5098348;28;19928;-61
2022/04/24 14:12:01;;;;;;;;;;;21.80;52.30;;;;;;5116907;28;19953;-61
2022/04/24 14:14:27;;;;;;;;;;;22.20;50.40;;;;;;5116827;28;19924;-61
2022/04/24 14:16:53;;;;;;;;;;;22.20;50.40;;;;;;5116413;28;20010;-61
2022/04/24 14:19:19;;;;;;;;;;;22.50;51.10;;;;;;5117444;28;19923;-61
2022/04/24 14:21:45;;;;;;;;;;;22.60;50.70;;;;;;5116267;28;20337;-61
2022/04/24 14:24:11;;;;;;;;;;;22.80;49.00;;;;;;5097899;28;19931;-61
2022/04/24 14:26:36;;;;;;;;;;;23.10;48.90;;;;;;5116545;28;19923;-61
2022/04/24 14:29:02;;;;;;;;;;;23.10;48.20;;;;;;5116417;28;20343;-61
2022/04/24 14:31:28;;;;;;;;;;;22.80;48.80;;;;;;5097473;28;19923;-61