Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:08;;;;;;;;;4.00;4.00;;;;;16.06;100.00;96628.81;6175858;28;96871;-65
2023/11/06 00:03:11;;;;;;;;;2.00;2.00;;;;;16.03;100.00;96635.66;6212490;28;97538;-65
2023/11/06 00:06:14;;;;;;;;;3.00;3.00;;;;;16.09;100.00;96640.97;6191792;28;98616;-67
2023/11/06 00:09:19;;;;;;;;;2.00;2.00;;;;;16.05;100.00;96646.22;6191122;28;96961;-65
2023/11/06 00:12:23;;;;;;;;;4.00;4.00;;;;;16.04;100.00;96644.63;6207837;28;96302;-65
2023/11/06 00:15:26;;;;;;;;;1.00;1.00;;;;;16.02;100.00;96665.88;6180869;28;98662;-66
2023/11/06 00:18:30;;;;;;;;;2.00;2.00;;;;;16.03;100.00;96664.75;6196487;28;96660;-63
2023/11/06 00:21:33;;;;;;;;;1.80;1.80;;;;;15.96;100.00;96678.78;6182026;28;96709;-63
2023/11/06 00:24:37;;;;;;;;;1.80;1.80;;;;;16.05;100.00;96676.13;6170626;28;98449;-65
2023/11/06 00:27:41;;;;;;;;;2.40;2.40;;;;;16.04;100.00;96674.50;6171487;28;96547;-63
2023/11/06 00:30:44;;;;;;;;;3.00;3.00;;;;;16.12;100.00;96679.22;6197191;28;96325;-63
2023/11/06 00:33:48;;;;;;;;;2.20;2.20;;;;;16.13;100.00;96697.09;6193915;28;98492;-63
2023/11/06 00:36:51;;;;;;;;;2.60;2.60;;;;;16.09;100.00;96704.28;6213565;28;96349;-63
2023/11/06 00:39:55;;;;;;;;;2.60;2.60;;;;;16.13;100.00;96707.97;6194373;28;96303;-64
2023/11/06 00:42:59;;;;;;;;;2.25;2.25;;;;;16.12;100.00;96721.91;6197475;28;96576;-63
2023/11/06 00:46:03;;;;;;;;;2.00;2.00;;;;;16.03;100.00;96727.25;6213276;28;96310;-64
2023/11/06 00:49:08;;;;;;;;;3.00;3.00;;;;;16.11;100.00;96731.97;6191233;28;96348;-66
2023/11/06 00:52:11;;;;;;;;;2.20;2.20;;;;;16.16;100.00;96750.88;6183668;28;98422;-64
2023/11/06 00:55:16;;;;;;;;;2.00;2.00;;;;;16.01;100.00;96760.19;6159423;28;98447;-66
2023/11/06 00:58:19;;;;;;;;;2.40;2.40;;;;;16.14;100.00;96755.78;6180754;28;98269;-64
2023/11/06 01:01:22;;;;;;;;;2.00;2.00;;;;;16.07;100.00;96785.34;6171104;28;96705;-64
2023/11/06 01:04:25;;;;;;;;;2.00;2.00;;;;;16.09;100.00;96772.22;6182754;28;97528;-64
2023/11/06 01:07:31;;;;;;;;;2.80;2.80;;;;;16.18;100.00;96772.28;6179476;28;96681;-65
2023/11/06 01:10:36;;;;;;;;;3.60;3.60;;;;;16.17;100.00;96771.50;6193865;28;97145;-64
2023/11/06 01:13:39;;;;;;;;;2.00;2.00;;;;;16.23;100.00;96781.13;6194635;28;96693;-65
2023/11/06 01:16:42;;;;;;;;;3.00;3.00;;;;;16.30;100.00;96783.41;6170445;28;97160;-65
2023/11/06 01:19:46;;;;;;;;;2.60;2.60;;;;;16.23;100.00;96793.91;6204776;28;96399;-64
2023/11/06 01:22:49;;;;;;;;;2.00;1.00;;;;;16.29;100.00;96792.69;6192453;28;98635;-65
2023/11/06 01:25:54;;;;;;;;;4.00;3.00;;;;;16.34;100.00;96796.09;6176883;28;96725;-65
2023/11/06 01:28:57;;;;;;;;;1.00;1.00;;;;;16.38;100.00;96788.91;6207314;28;96599;-70
2023/11/06 01:32:01;;;;;;;;;2.00;2.00;;;;;16.40;100.00;96794.84;6175852;28;98673;-70
2023/11/06 01:35:05;;;;;;;;;1.00;1.00;;;;;16.37;100.00;96802.84;6205122;28;97217;-71
2023/11/06 01:38:08;;;;;;;;;1.00;1.00;;;;;16.35;100.00;96803.13;6180883;28;98315;-70
2023/11/06 01:41:13;;;;;;;;;2.60;2.60;;;;;16.35;100.00;96827.59;6190966;28;97101;-71
2023/11/06 01:44:16;;;;;;;;;2.50;2.50;;;;;16.25;100.00;96833.28;6209471;28;96347;-71
2023/11/06 01:47:20;;;;;;;;;1.60;1.60;;;;;16.26;100.00;96839.53;6202554;28;96783;-71
2023/11/06 01:50:23;;;;;;;;;3.00;3.00;;;;;16.35;100.00;96841.19;6174615;28;98590;-71
2023/11/06 01:53:29;;;;;;;;;2.75;2.75;;;;;16.34;100.00;96855.91;6185548;28;96818;-71
2023/11/06 01:56:35;;;;;;;;;3.00;3.00;;;;;16.19;100.00;96847.28;6189084;28;98839;-71
2023/11/06 01:59:38;;;;;;;;;3.00;3.00;;;;;16.13;100.00;96881.13;6174499;28;96449;-71
2023/11/06 02:02:43;;;;;;;;;4.00;4.00;;;;;16.19;100.00;96860.88;6179099;28;98957;-71
2023/11/06 02:05:48;;;;;;;;;4.00;4.00;;;;;16.09;100.00;96875.50;6154375;28;99561;-70
2023/11/06 02:08:52;;;;;;;;;2.00;2.00;;;;;16.21;100.00;96896.72;6188955;28;96564;-71
2023/11/06 02:11:58;;;;;;;;;3.80;3.20;;;;;16.09;100.00;96880.13;6188528;28;96376;-71
2023/11/06 02:15:01;;;;;;;;;3.00;3.00;;;;;16.18;100.00;96894.59;6181586;28;96993;-71
2023/11/06 02:18:04;;;;;;;;;3.00;3.00;;;;;16.09;100.00;96891.00;6173475;28;96264;-71
2023/11/06 02:21:09;;;;;;;;;5.00;5.00;;;;;16.11;100.00;96916.78;6187883;28;96784;-71
2023/11/06 02:24:14;;;;;;;;;3.00;3.00;;;;;16.11;100.00;96916.78;6174921;28;96433;-70
2023/11/06 02:27:19;;;;;;;;;2.00;1.80;;;;;16.15;100.00;96906.09;6174167;28;96796;-71
2023/11/06 02:30:22;;;;;;;;;2.00;2.00;;;;;16.03;100.00;96929.16;6174438;28;97525;-71
2023/11/06 02:33:25;;;;;;;;;2.40;2.40;;;;;16.18;100.00;96933.47;6164444;28;96899;-71
2023/11/06 02:36:28;;;;;;;;;2.00;2.00;;;;;16.06;100.00;96937.84;6169217;28;96697;-71
2023/11/06 02:39:34;;;;;;;;;4.00;4.00;;;;;16.09;100.00;96959.78;6189885;28;96419;-66
2023/11/06 02:42:37;;;;;;;;;3.50;3.50;;;;;15.84;100.00;96936.63;6187993;28;98987;-66
2023/11/06 02:45:40;;;;;;;;;2.40;2.40;;;;;15.92;100.00;96973.19;6187504;28;96274;-66
2023/11/06 02:48:44;;;;;;;;;2.50;2.50;;;;;15.82;100.00;96967.94;6181553;28;96279;-66
2023/11/06 02:51:47;;;;;;;;;2.00;2.00;;;;;15.78;100.00;96992.19;6184662;28;96406;-66
2023/11/06 02:54:52;;;;;;;;;4.00;3.00;;;;;15.84;100.00;96984.72;6184807;28;96325;-65
2023/11/06 02:57:55;;;;;;;;;3.00;3.00;;;;;15.90;100.00;96999.84;6178482;28;96259;-66
2023/11/06 03:00:59;;;;;;;;;2.00;2.00;;;;;15.91;100.00;97012.31;6168221;28;96230;-66
2023/11/06 03:04:02;;;;;;;;;5.00;5.00;;;;;15.83;100.00;97010.31;6194287;28;96847;-65
2023/11/06 03:07:05;;;;;;;;;2.60;2.60;;;;;15.80;100.00;97022.56;6169790;28;97023;-65
2023/11/06 03:10:11;;;;;;;;;3.40;3.40;;;;;15.80;100.00;97029.91;6194120;28;96810;-66
2023/11/06 03:13:14;;;;;;;;;2.00;2.00;;;;;15.83;100.00;97034.78;6198970;28;96424;-66
2023/11/06 03:16:18;;;;;;;;;3.00;2.00;;;;;15.94;100.00;97033.44;6201216;28;96767;-66
2023/11/06 03:19:21;;;;;;;;;5.00;4.00;;;;;15.97;100.00;97038.31;6191440;28;96649;-66
2023/11/06 03:22:24;;;;;;;;;2.40;2.40;;;;;15.90;100.00;97048.75;6175213;28;98728;-66
2023/11/06 03:25:28;;;;;;;;;1.00;1.00;;;;;15.72;100.00;97050.44;6197278;28;96696;-67
2023/11/06 03:28:32;;;;;;;;;2.50;2.50;;;;;15.70;100.00;97057.28;6195622;28;98857;-65
2023/11/06 03:31:35;;;;;;;;;2.00;2.00;;;;;15.75;100.00;97068.03;6207367;28;96367;-65
2023/11/06 03:34:38;;;;;;;;;1.50;1.50;;;;;15.64;100.00;97058.47;6211199;28;96491;-65
2023/11/06 03:37:41;;;;;;;;;3.00;3.00;;;;;15.66;100.00;97088.84;6213127;28;96459;-66
2023/11/06 03:40:45;;;;;;;;;5.00;5.00;;;;;15.71;100.00;97092.28;6213455;28;96898;-67
2023/11/06 03:43:51;;;;;;;;;2.80;2.80;;;;;15.87;100.00;97107.22;6223879;28;96299;-66
2023/11/06 03:46:55;;;;;;;;;4.60;4.60;;;;;15.79;100.00;97115.25;6213963;28;97418;-65
2023/11/06 03:49:58;;;;;;;;;3.00;3.00;;;;;15.78;100.00;97117.19;6186922;28;97051;-70
2023/11/06 03:53:01;;;;;;;;;1.00;1.00;;;;;15.70;100.00;97122.47;6199755;28;96755;-70
2023/11/06 03:56:07;;;;;;;;;3.50;3.50;;;;;15.56;100.00;97125.94;6212068;28;96262;-70
2023/11/06 03:59:10;;;;;;;;;3.00;3.00;;;;;15.44;100.00;97139.13;6201140;28;96411;-71
2023/11/06 04:02:13;;;;;;;;;4.60;4.60;;;;;15.47;100.00;97133.13;6199150;28;96863;-70
2023/11/06 04:05:17;;;;;;;;;3.00;3.00;;;;;15.43;100.00;97145.69;6192399;28;96260;-70
2023/11/06 04:08:20;;;;;;;;;3.00;3.00;;;;;15.40;100.00;97134.59;6168186;28;96789;-70
2023/11/06 04:11:25;;;;;;;;;2.00;2.00;;;;;15.33;100.00;97155.88;6208946;28;97787;-70
2023/11/06 04:14:28;;;;;;;;;3.60;3.60;;;;;15.04;100.00;97143.28;6206300;28;97211;-70
2023/11/06 04:17:31;;;;;;;;;3.40;3.40;;;;;15.07;100.00;97150.81;6204396;28;96515;-70
2023/11/06 04:20:35;;;;;;;;;4.00;3.60;;;;;15.18;100.00;97155.00;6207508;28;96374;-71
2023/11/06 04:23:38;;;;;;;;;4.00;3.00;;;;;14.94;100.00;97164.31;6166988;28;96800;-70
2023/11/06 04:26:42;;;;;;;;;2.20;2.20;;;;;14.92;100.00;97158.34;6208428;28;97519;-70
2023/11/06 04:29:45;;;;;;;;;4.60;4.00;;;;;14.97;100.00;97167.22;6194846;28;96778;-70
2023/11/06 04:32:49;;;;;;;;;5.00;4.40;;;;;14.84;100.00;97186.13;6164637;28;97398;-70
2023/11/06 04:35:54;;;;;;;;;2.00;2.00;;;;;14.98;100.00;97181.59;6181064;28;96933;-71
2023/11/06 04:38:57;;;;;;;;;3.40;3.40;;;;;14.93;100.00;97190.63;6171061;28;96833;-70
2023/11/06 04:42:01;;;;;;;;;4.00;3.60;;;;;14.91;100.00;97197.44;6205276;28;96390;-70
2023/11/06 04:45:06;;;;;;;;;3.60;3.60;;;;;14.76;100.00;97208.50;6194179;28;98493;-71
2023/11/06 04:48:09;;;;;;;;;3.00;2.00;;;;;14.67;100.00;97198.25;6207019;28;97471;-71
2023/11/06 04:51:15;;;;;;;;;2.00;2.00;;;;;14.78;100.00;97219.84;6210970;28;98374;-70
2023/11/06 04:54:18;;;;;;;;;1.00;1.00;;;;;14.76;100.00;97225.53;6207347;28;96380;-71
2023/11/06 04:57:23;;;;;;;;;4.00;4.00;;;;;14.78;100.00;97226.06;6206704;28;96930;-71
2023/11/06 05:00:26;;;;;;;;;2.00;1.00;;;;;14.71;100.00;97226.41;6189283;28;96738;-67
2023/11/06 05:03:29;;;;;;;;;2.75;2.75;;;;;14.79;100.00;97235.03;6187292;28;96645;-67
2023/11/06 05:06:33;;;;;;;;;1.00;1.00;;;;;14.70;100.00;97248.41;6181180;28;98644;-67
2023/11/06 05:09:36;;;;;;;;;2.00;2.00;;;;;14.74;100.00;97252.97;6208524;28;96484;-67
2023/11/06 05:12:41;;;;;;;;;1.00;1.00;;;;;14.70;100.00;97253.84;6170266;28;98443;-66
2023/11/06 05:15:44;;;;;;;;;0.50;0.50;;;;;14.61;100.00;97261.00;6180003;28;98453;-66
2023/11/06 05:18:47;;;;;;;;;3.00;3.00;;;;;14.60;100.00;97259.38;6203649;28;96580;-67
2023/11/06 05:21:50;;;;;;;;;2.00;2.00;;;;;14.56;100.00;97267.25;6167345;28;98516;-66
2023/11/06 05:24:53;;;;;;;;;4.40;4.40;;;;;14.61;100.00;97269.91;6191185;28;98529;-66
2023/11/06 05:27:59;;;;;;;;;4.50;3.50;;;;;14.66;100.00;97283.41;6207368;28;96971;-67
2023/11/06 05:31:02;;;;;;;;;3.60;3.60;;;;;14.64;100.00;97287.53;6190883;28;96456;-67
2023/11/06 05:34:05;;;;;;;;;2.00;2.00;;;;;14.57;100.00;97295.19;6192966;28;98406;-67
2023/11/06 05:37:09;;;;;;;;;2.00;2.00;;;;;14.57;100.00;97282.44;6202588;28;97208;-66
2023/11/06 05:40:13;;;;;;;;;2.00;2.00;;;;;14.58;100.00;97296.81;6213954;28;99669;-66
2023/11/06 05:43:17;;;;;;;;;2.40;2.40;;;;;14.47;100.00;97297.97;6187741;28;96449;-66
2023/11/06 05:46:21;;;;;;;;;3.40;3.00;;;;;14.54;100.00;97306.59;6190093;28;96807;-66
2023/11/06 05:49:24;;;;;;;;;2.40;2.40;;;;;14.65;100.00;97311.66;6171477;28;98181;-66
2023/11/06 05:52:27;;;;;;;;;2.00;2.00;;;;;14.89;100.00;97322.53;6188677;28;96382;-66
2023/11/06 05:55:34;;;;;;;;;4.00;4.00;;;;;15.25;100.00;97314.78;6211241;28;97249;-67
2023/11/06 05:58:39;;;;;;;;;4.00;4.00;;;;;15.75;100.00;97320.72;6206596;28;97142;-67
2023/11/06 06:01:42;;;;;;;;;3.20;3.20;;;;;16.72;100.00;97345.31;6202676;28;96435;-67
2023/11/06 06:04:45;;;;;;;;;2.00;2.00;;;;;17.65;100.00;97339.47;6188039;28;96809;-68
2023/11/06 06:07:48;;;;;;;;;2.00;2.00;;;;;18.90;94.00;97344.22;6206380;28;96563;-67
2023/11/06 06:10:51;;;;;;;;;4.00;3.00;;;;;19.78;85.37;97336.88;6193453;28;96759;-67
2023/11/06 06:13:55;;;;;;;;;2.00;2.00;;;;;20.94;78.94;97351.53;6211844;28;97196;-65
2023/11/06 06:16:58;;;;;;;;;2.60;2.60;;;;;21.53;72.37;97347.03;6179115;28;98542;-66
2023/11/06 06:20:04;;;;;;;;;4.00;4.00;;;;;22.20;68.53;97346.16;6197939;28;96423;-66
2023/11/06 06:23:10;;;;;;;;;5.00;5.00;;;;;23.06;65.13;97370.16;6216446;28;96305;-66
2023/11/06 06:26:13;;;;;;;;;8.20;8.00;;;;;23.86;55.40;97376.81;6218341;28;96920;-66
2023/11/06 06:29:18;;;;;;;;;2.00;2.00;;;;;24.14;53.16;97380.44;6217063;28;96594;-69
2023/11/06 06:32:21;;;;;;;;;2.00;2.00;;;;;25.02;49.31;97376.00;6195097;28;96837;-65
2023/11/06 06:35:24;;;;;;;;;2.00;2.00;;;;;25.34;44.79;97379.59;6187070;28;96376;-66
2023/11/06 06:38:27;;;;;;;;;2.00;2.00;;;;;25.93;42.14;97393.34;6178449;28;98554;-66
2023/11/06 06:41:31;;;;;;;;;6.50;6.00;;;;;26.55;41.48;97389.66;6201317;28;96634;-67
2023/11/06 06:44:36;;;;;;;;;3.00;3.00;;;;;26.93;39.58;97402.72;6202702;28;96808;-67
2023/11/06 06:47:39;;;;;;;;;2.00;2.00;;;;;26.46;40.17;97402.09;6201800;28;96653;-66
2023/11/06 06:50:43;;;;;;;;;1.00;0.00;;;;;25.09;44.51;97406.50;6203662;28;98598;-66
2023/11/06 06:53:49;;;;;;;;;0.00;0.00;;;;;24.16;50.01;97408.47;6222055;28;96434;-66
2023/11/06 06:56:55;;;;;;;;;2.75;2.75;;;;;23.48;52.97;97412.88;6187917;28;96687;-66
2023/11/06 06:59:59;;;;;;;;;1.00;1.00;;;;;24.07;50.64;97438.06;6203761;28;96222;-66
2023/11/06 07:03:05;;;;;;;;;1.60;1.60;;;;;25.77;46.29;97422.91;6220751;28;96354;-66
2023/11/06 07:06:10;;;;;;;;;4.00;4.00;;;;;27.83;38.84;97439.25;6202462;28;96388;-66
2023/11/06 07:09:13;;;;;;;;;2.00;2.00;;;;;28.78;33.98;97442.75;6216731;28;96758;-66
2023/11/06 07:12:17;;;;;;;;;1.00;1.00;;;;;26.64;37.71;97439.22;6203605;28;96726;-66
2023/11/06 07:15:22;;;;;;;;;2.00;2.00;;;;;24.79;47.61;97430.84;6218969;28;96988;-65
2023/11/06 07:18:25;;;;;;;;;1.00;1.00;;;;;22.89;58.26;97448.06;6188274;28;96704;-66
2023/11/06 07:21:28;;;;;;;;;1.00;1.00;;;;;21.55;68.58;97435.25;6216530;28;96413;-71
2023/11/06 07:24:34;;;;;;;;;3.00;2.40;;;;;20.51;76.22;97441.97;6213491;28;96486;-72
2023/11/06 07:27:39;;;;;;;;;2.00;2.00;;;;;19.95;81.06;97448.22;6213438;28;96508;-71
2023/11/06 07:30:43;;;;;;;;;1.00;1.00;;;;;19.39;85.50;97461.50;6212615;28;96878;-71
2023/11/06 07:33:46;;;;;;;;;2.00;2.00;;;;;18.86;88.44;97453.25;6213719;28;96378;-71
2023/11/06 07:36:50;;;;;;;;;2.00;2.00;;;;;18.51;91.06;97443.97;6213581;28;96815;-71
2023/11/06 07:39:53;;;;;;;;;2.00;2.00;;;;;18.32;93.33;97451.50;6195442;28;98696;-71
2023/11/06 07:42:58;;;;;;;;;2.00;2.00;;;;;18.13;94.30;97446.13;6214041;28;96819;-71
2023/11/06 07:46:02;;;;;;;;;1.40;1.40;;;;;18.00;95.10;97459.78;6214516;28;96739;-72
2023/11/06 07:49:05;;;;;;;;;2.60;2.60;;;;;18.68;94.08;97442.50;6196610;28;96345;-72
2023/11/06 07:52:09;;;;;;;;;1.00;1.00;;;;;22.34;77.34;97464.75;6195566;28;97848;-72
2023/11/06 07:55:13;;;;;;;;;4.00;3.00;;;;;25.67;54.03;97460.13;6214418;28;96305;-72
2023/11/06 07:58:16;;;;;;;;;1.50;1.50;;;;;28.29;40.06;97471.31;6196073;28;96429;-72
2023/11/06 08:01:20;;;;;;;;;2.00;2.00;;;;;30.03;32.86;97463.25;6214054;28;96515;-73
2023/11/06 08:04:24;;;;;;;;;1.00;1.00;;;;;31.38;29.06;97484.41;6196965;28;96991;-73
2023/11/06 08:07:27;;;;;;;;;2.00;2.00;;;;;33.07;28.19;97485.75;6220988;28;97080;-73
2023/11/06 08:10:31;;;;;;;;;2.60;2.60;;;;;33.86;25.09;97489.81;6238834;28;96275;-73
2023/11/06 08:13:34;;;;;;;;;2.00;2.00;;;;;34.80;25.29;97487.91;6239169;28;96761;-73
2023/11/06 08:16:39;;;;;;;;;1.00;1.00;;;;;33.40;26.68;97503.19;6239082;28;96768;-73
2023/11/06 08:19:45;;;;;;;;;3.00;3.00;;;;;30.78;29.39;97513.91;6220080;28;98578;-73
2023/11/06 08:22:48;;;;;;;;;1.00;1.00;;;;;28.08;35.68;97504.19;6220917;28;96818;-72
2023/11/06 08:25:51;;;;;;;;;1.40;1.00;;;;;26.32;41.26;97515.84;6220859;28;97485;-72
2023/11/06 08:28:55;;;;;;;;;1.00;1.00;;;;;25.83;44.06;97524.47;6220614;28;96269;-72
2023/11/06 08:32:00;;;;;;;;;2.75;2.75;;;;;27.38;39.34;97531.28;6238771;28;96515;-73
2023/11/06 08:35:05;;;;;;;;;2.00;2.00;;;;;26.72;42.04;97543.28;6220495;28;96361;-72
2023/11/06 08:38:08;;;;;;;;;2.00;2.00;;;;;25.58;45.19;97539.53;6238725;28;96944;-72
2023/11/06 08:41:11;;;;;;;;;1.67;1.67;;;;;25.03;50.64;97549.34;6219413;28;96630;-71
2023/11/06 08:44:14;;;;;;;;;1.00;1.00;;;;;24.77;52.26;97543.41;6202577;28;96372;-72
2023/11/06 08:47:19;;;;;;;;;2.00;2.00;;;;;23.49;58.90;97570.47;6212947;28;96904;-71
2023/11/06 08:50:23;;;;;;;;;1.00;1.00;;;;;22.62;66.28;97573.00;6191371;28;96896;-73
2023/11/06 08:53:26;;;;;;;;;1.25;1.25;;;;;21.51;73.19;97585.09;6178832;28;98432;-72
2023/11/06 08:56:30;;;;;;;;;2.75;2.75;;;;;20.71;79.58;97600.97;6213023;28;96472;-72
2023/11/06 08:59:33;;;;;;;;;2.00;2.00;;;;;19.94;83.19;97597.88;6194048;28;96839;-72
2023/11/06 09:02:38;;;;;;;;;3.00;3.00;;;;;19.61;86.01;97604.72;6190720;28;96774;-71
2023/11/06 09:05:41;;;;;;;;;2.00;2.00;;;;;19.48;87.05;97589.22;6205236;28;97327;-71
2023/11/06 09:08:44;;;;;;;;;3.00;3.00;;;;;19.32;87.05;97616.06;6189632;28;98535;-72
2023/11/06 09:11:48;;;;;;;;;2.60;2.00;;;;;19.16;90.09;97623.78;6213502;28;96183;-72
2023/11/06 09:14:51;;;;;;;;;3.00;2.00;;;;;18.94;91.37;97616.38;6210502;28;96295;-72
2023/11/06 09:17:56;;;;;;;;;1.00;1.00;;;;;18.97;90.94;97610.28;6212802;28;96262;-72
2023/11/06 09:20:59;;;;;;;;;2.00;2.00;;;;;18.89;90.45;97621.13;6195448;28;96362;-72
2023/11/06 09:24:04;;;;;;;;;2.00;2.00;;;;;18.76;91.76;97638.34;6194842;28;96809;-72
2023/11/06 09:27:07;;;;;;;;;2.00;2.00;;;;;18.46;91.17;97645.19;6210998;28;97509;-72
2023/11/06 09:30:11;;;;;;;;;1.00;1.00;;;;;18.27;90.47;97652.66;6210809;28;97716;-72
2023/11/06 09:33:16;;;;;;;;;1.80;1.80;;;;;18.04;93.11;97657.13;6193233;28;97126;-72
2023/11/06 09:36:19;;;;;;;;;1.00;1.00;;;;;18.58;91.04;97650.97;6211622;28;96771;-72
2023/11/06 09:39:23;;;;;;;;;0.60;0.60;;;;;20.10;80.75;97644.78;6177587;28;98358;-72
2023/11/06 09:42:26;;;;;;;;;0.00;0.00;;;;;20.53;79.18;97666.91;6176688;28;98592;-72
2023/11/06 09:45:29;;;;;;;;;1.00;1.00;;;;;20.74;75.78;97665.25;6194312;28;96646;-73
2023/11/06 09:48:34;;;;;;;;;0.00;0.00;;;;;20.86;75.96;97673.69;6211813;28;96297;-72
2023/11/06 09:51:38;;;;;;;;;1.00;1.00;;;;;22.66;65.49;97669.28;6187915;28;96867;-72
2023/11/06 09:54:42;;;;;;;;;1.00;1.00;;;;;24.94;52.01;97682.97;6190219;28;96497;-73
2023/11/06 09:57:45;;;;;;;;;0.00;0.00;;;;;26.78;43.22;97674.53;6196510;28;97134;-73
2023/11/06 10:00:50;;;;;;;;;0.50;0.50;;;;;28.07;36.42;97670.78;6197511;28;97137;-73
2023/11/06 10:03:56;;;;;;;;;1.00;1.00;;;;;29.57;34.98;97686.91;6192952;28;98944;-72
2023/11/06 10:07:00;;;;;;;;;1.00;1.00;;;;;29.78;31.80;97689.97;6188612;28;97084;-73
2023/11/06 10:10:12;;;;;;;;;0.00;0.00;;;;;30.20;30.28;97681.41;6215660;28;96277;-73
2023/11/06 10:13:15;;;;;;;;;0.00;0.00;;;;;30.64;29.69;97692.66;6198795;28;98428;-73
2023/11/06 10:16:22;;;;;;;;;0.00;0.00;;;;;30.80;29.83;97684.84;6198327;28;98377;-73
2023/11/06 10:19:29;;;;;;;;;1.00;1.00;;;;;29.43;31.37;97700.59;6198749;28;96509;-73
2023/11/06 10:22:34;;;;;;;;;0.00;0.00;;;;;28.73;33.37;97687.16;6216889;28;96872;-73
2023/11/06 10:25:38;;;;;;;;;0.00;0.00;;;;;29.23;33.16;97684.00;6199018;28;96300;-73
2023/11/06 10:28:41;;;;;;;;;0.00;0.00;;;;;29.32;32.19;97688.53;6211536;28;96266;-72
2023/11/06 10:31:46;;;;;;;;;1.00;1.00;;;;;29.64;30.92;97687.81;6183754;28;98691;-74
2023/11/06 10:34:51;;;;;;;;;0.40;0.40;;;;;28.25;34.17;97669.97;6197548;28;96736;-73
2023/11/06 10:37:55;;;;;;;;;2.00;1.00;;;;;27.94;35.02;97693.09;6216456;28;96261;-73
2023/11/06 10:41:00;;;;;;;;;0.00;0.00;;;;;27.50;36.09;97697.28;6198408;28;96266;-73
2023/11/06 10:44:03;;;;;;;;;0.00;0.00;;;;;28.12;36.32;97701.81;6216622;28;96358;-74
2023/11/06 10:47:08;;;;;;;;;1.00;1.00;;;;;29.32;33.37;97702.41;6216466;28;96329;-73
2023/11/06 10:50:17;;;;;;;;;0.00;0.00;;;;;29.72;31.40;97710.91;6217461;28;96471;-73
2023/11/06 10:53:24;;;;;;;;;1.00;1.00;;;;;29.94;30.50;97721.19;6215644;28;96240;-72
2023/11/06 10:56:30;;;;;;;;;1.00;0.20;;;;;30.53;30.06;97739.00;6214330;28;96420;-72
2023/11/06 10:59:33;;;;;;;;;0.00;0.00;;;;;31.20;29.25;97727.75;6196234;28;97112;-72
2023/11/06 11:02:44;;;;;;;;;0.00;0.00;;;;;31.48;27.79;97736.31;6198319;28;96573;-72
2023/11/06 11:05:53;;;;;;;;;1.00;1.00;;;;;31.81;27.66;97722.22;6188222;28;98981;-72
2023/11/06 11:08:58;;;;;;;;;0.00;0.00;;;;;32.31;26.40;97744.00;6166764;28;98388;-72
2023/11/06 11:12:02;;;;;;;;;0.80;0.80;;;;;32.37;26.06;97746.03;6202724;28;96282;-70
2023/11/06 11:15:07;;;;;;;;;0.00;0.00;;;;;31.77;26.78;97756.84;6171410;28;97040;-69
2023/11/06 11:18:13;;;;;;;;;1.00;0.00;;;;;31.56;27.35;97757.53;6185280;28;96875;-70
2023/11/06 11:21:18;;;;;;;;;0.00;0.00;;;;;31.71;26.90;97762.00;6206580;28;96260;-72
2023/11/06 11:24:49;;;;;;;;;1.40;1.40;;;;;31.52;26.81;97753.84;6203319;28;96248;-72
2023/11/06 11:28:13;;;;;;;;;1.00;0.00;;;;;29.73;28.99;97773.66;6182769;28;96758;-73
2023/11/06 11:31:36;;;;;;;;;0.00;0.00;;;;;28.73;31.76;97767.59;6185980;28;98633;-71
2023/11/06 11:34:39;;;;;;;;;3.40;3.40;;;;;28.27;33.56;97767.44;6209245;28;96247;-72
2023/11/06 11:37:55;;;;;;;;;1.00;1.00;;;;;29.07;32.45;97766.63;6168174;28;98967;-72
2023/11/06 11:41:12;;;;;;;;;3.00;3.00;;;;;29.93;30.39;97780.72;6208448;28;96408;-72
2023/11/06 11:44:16;;;;;;;;;1.00;1.00;;;;;30.21;29.32;97776.72;6198166;28;96382;-72
2023/11/06 11:47:19;;;;;;;;;0.00;0.00;;;;;30.87;27.76;97776.75;6203259;28;97004;-73
2023/11/06 11:50:41;;;;;;;;;0.00;0.00;;;;;30.61;28.62;97796.31;6205526;28;96723;-72
2023/11/06 11:53:46;;;;;;;;;0.00;0.00;;;;;29.36;29.57;97769.91;6184661;28;99250;-72
2023/11/06 11:56:51;;;;;;;;;1.00;1.00;;;;;27.64;32.71;97788.97;6202363;28;96782;-72
2023/11/06 11:59:54;;;;;;;;;0.20;0.20;;;;;26.42;36.83;97799.97;6197585;28;96792;-68
2023/11/06 12:03:05;;;;;;;;;1.00;1.00;;;;;25.06;41.75;97798.00;6185518;28;96628;-68
2023/11/06 12:06:09;;;;;;;;;2.00;1.00;;;;;24.55;45.22;97800.91;6200251;28;96941;-68
2023/11/06 12:09:13;;;;;;;;;1.00;1.00;;;;;24.11;47.53;97821.69;6182439;28;98446;-68
2023/11/06 12:12:23;;;;;;;;;1.00;1.00;;;;;23.67;52.45;97811.31;6200704;28;96358;-68
2023/11/06 12:15:31;;;;;;;;;0.00;0.00;;;;;23.04;56.88;97814.97;6199690;28;96513;-67
2023/11/06 12:18:36;;;;;;;;;2.50;2.00;;;;;22.20;62.08;97832.03;6200944;28;96342;-67
2023/11/06 12:21:39;;;;;;;;;0.00;0.00;;;;;21.44;68.74;97815.09;6167760;28;96732;-67
2023/11/06 12:24:51;;;;;;;;;1.00;1.00;;;;;20.80;73.07;97824.78;6182684;28;98415;-67
2023/11/06 12:27:54;;;;;;;;;1.00;1.00;;;;;20.36;77.45;97822.88;6210659;28;96887;-67
2023/11/06 12:30:57;;;;;;;;;5.00;5.00;;;;;20.08;81.40;97836.63;6194852;28;97790;-67
2023/11/06 12:34:00;;;;;;;;;3.00;2.80;;;;;19.88;82.92;97828.88;6195234;28;96471;-67
2023/11/06 12:37:04;;;;;;;;;2.00;1.00;;;;;20.09;82.61;97830.03;6194931;28;98877;-68
2023/11/06 12:40:15;;;;;;;;;3.00;3.00;;;;;20.05;83.17;97828.22;6216418;28;96881;-68
2023/11/06 12:43:20;;;;;;;;;2.40;2.00;;;;;19.81;85.47;97842.16;6183401;28;99015;-67
2023/11/06 12:46:23;;;;;;;;;5.00;5.00;;;;;19.67;86.25;97828.50;6211360;28;96821;-67
2023/11/06 12:49:28;;;;;;;;;2.00;2.00;;;;;19.52;88.05;97831.56;6195175;28;97033;-67
2023/11/06 12:52:32;;;;;;;;;1.00;1.00;;;;;19.41;87.83;97828.19;6195220;28;96628;-67
2023/11/06 12:55:36;;;;;;;;;5.00;3.67;;;;;19.23;89.57;97840.06;6201464;28;96680;-67
2023/11/06 12:58:40;;;;;;;;;1.80;1.80;;;;;19.14;90.18;97839.13;6183191;28;98345;-67
2023/11/06 13:01:43;;;;;;;;;2.00;2.00;;;;;19.11;91.27;97856.09;6212559;28;96224;-68
2023/11/06 13:04:47;;;;;;;;;2.00;2.00;;;;;19.09;91.59;97852.06;6212301;28;96360;-67
2023/11/06 13:07:51;;;;;;;;;3.00;3.00;;;;;19.22;91.91;97860.28;6193559;28;98531;-68
2023/11/06 13:10:58;;;;;;;;;2.60;2.60;;;;;19.56;91.11;97853.63;6186494;28;96375;-66
2023/11/06 13:14:02;;;;;;;;;3.00;3.00;;;;;19.97;88.83;97859.88;6236899;28;96519;-67
2023/11/06 13:17:07;;;;;;;;;4.00;3.00;;;;;20.03;88.01;97877.78;6214591;28;96222;-66
2023/11/06 13:23:31;;;;;;;;;1.40;1.40;;;;;19.99;88.02;97868.56;6224190;28;96296;-66
2023/11/06 13:26:37;;;;;;;;;1.50;1.50;;;;;19.93;88.45;97871.72;6221842;28;96382;-67
2023/11/06 13:29:40;;;;;;;;;3.00;2.40;;;;;20.11;89.04;97870.78;6220994;28;96329;-65
2023/11/06 13:32:43;;;;;;;;;3.00;2.60;;;;;19.97;89.25;97870.81;6206707;28;96976;-65
2023/11/06 13:35:47;;;;;;;;;2.40;2.00;;;;;20.13;89.09;97876.75;6225869;28;96190;-67
2023/11/06 13:38:50;;;;;;;;;5.00;4.00;;;;;20.23;89.80;97871.06;6187294;28;98541;-66
2023/11/06 13:41:58;;;;;;;;;2.40;2.40;;;;;20.06;89.64;97859.94;6204540;28;97136;-65
2023/11/06 13:45:01;;;;;;;;;3.75;3.75;;;;;20.00;90.54;97874.84;6208089;28;96999;-65
2023/11/06 13:48:08;;;;;;;;;4.40;4.40;;;;;19.60;91.49;97887.44;6224493;28;96423;-65
2023/11/06 13:51:13;;;;;;;;;2.00;1.80;;;;;19.23;93.06;97881.03;6224494;28;96240;-65
2023/11/06 13:54:26;;;;;;;;;4.00;3.20;;;;;19.09;94.58;97891.13;6206072;28;96662;-65
2023/11/06 13:57:36;;;;;;;;;2.00;1.50;;;;;18.85;97.30;97888.56;6223349;28;96229;-66
2023/11/06 14:00:45;;;;;;;;;2.00;1.00;;;;;18.57;97.41;97908.66;6204602;28;96707;-65
2023/11/06 14:03:50;;;;;;;;;1.00;1.00;;;;;18.50;98.45;97902.75;6222351;28;96708;-65
2023/11/06 14:06:54;;;;;;;;;3.00;2.00;;;;;18.34;100.00;97907.63;6223736;28;96347;-65
2023/11/06 14:09:58;;;;;;;;;3.00;3.00;;;;;18.19;100.00;97902.38;6222564;28;96444;-64
2023/11/06 14:13:03;;;;;;;;;9.00;8.40;;;;;18.09;100.00;97897.88;6202884;28;96685;-65
2023/11/06 14:16:08;;;;;;;;;2.00;1.50;;;;;18.06;100.00;97912.13;6221591;28;96952;-65
2023/11/06 14:19:11;;;;;;;;;1.00;1.00;;;;;18.07;100.00;97912.94;6219727;28;96213;-65
2023/11/06 14:22:15;;;;;;;;;2.00;2.00;;;;;17.96;100.00;97917.69;6227047;28;96704;-72
2023/11/06 14:25:18;;;;;;;;;3.00;2.00;;;;;17.91;100.00;97925.94;6197179;28;99000;-72