Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:58;;;;;;;11.68;4.90;;;;;;;5.81;100.00;102281.69;5269897;28;20471;-66
2022/10/11 00:04:29;;;;;;;12.40;5.35;;;;;;;5.69;100.00;102284.72;5285436;28;20429;-66
2022/10/11 00:07:01;;;;;;;13.07;5.30;;;;;;;5.66;100.00;102287.47;5277191;28;20470;-66
2022/10/11 00:09:32;;;;;;;11.02;4.80;;;;;;;5.63;100.00;102285.78;5264379;28;20251;-66
2022/10/11 00:12:04;;;;;;;11.80;4.80;;;;;;;5.65;100.00;102289.25;5275441;28;20026;-65
2022/10/11 00:14:35;;;;;;;12.93;4.88;;;;;;;5.61;100.00;102290.25;5283331;28;20016;-66
2022/10/11 00:17:07;;;;;;;13.57;5.32;;;;;;;5.69;100.00;102285.59;5286001;28;20028;-65
2022/10/11 00:19:38;;;;;;;10.20;4.38;;;;;;;5.64;100.00;102290.19;5284223;28;20134;-66
2022/10/11 00:22:10;;;;;;;10.43;4.45;;;;;;;5.63;100.00;102285.78;5282194;28;20389;-65
2022/10/11 00:24:41;;;;;;;13.20;4.85;;;;;;;5.60;100.00;102292.94;5281485;28;20028;-65
2022/10/11 00:27:12;;;;;;;10.45;4.75;;;;;;;5.55;100.00;102279.88;5290130;28;20040;-65
2022/10/11 00:29:43;;;;;;;13.40;4.57;;;;;;;5.64;100.00;102290.19;5279164;28;20093;-65
2022/10/11 00:32:15;;;;;;;10.60;4.75;;;;;;;5.62;100.00;102280.53;5271063;28;20384;-65
2022/10/11 00:34:46;;;;;;;13.32;5.43;;;;;;;5.53;100.00;102288.78;5285620;28;20153;-65
2022/10/11 00:37:18;;;;;;;12.00;5.13;;;;;;;5.55;100.00;102295.75;5274762;28;20384;-65
2022/10/11 00:39:50;;;;;;;13.13;4.93;;;;;;;5.48;100.00;102299.50;5266912;28;20074;-65
2022/10/11 00:42:21;;;;;;;12.15;5.07;;;;;;;5.54;100.00;102307.25;5262296;28;20264;-65
2022/10/11 00:45:25;;;;;;;12.65;5.88;;;;;;;5.57;100.00;102304.53;5265687;28;20078;-65
2022/10/11 00:48:10;;;;;;;13.23;5.60;;;;;;;5.43;100.00;102310.25;5268694;28;20042;-66
2022/10/11 00:50:42;;;;;;;10.98;4.65;;;;;;;5.40;100.00;102307.69;5268531;28;20524;-65
2022/10/11 00:53:13;;;;;;;15.88;6.40;;;;;;;5.36;100.00;102311.34;5264553;28;20132;-65
2022/10/11 00:55:57;;;;;;;9.73;5.55;;;;;;;5.34;100.00;102317.63;5273698;28;20027;-65
2022/10/11 00:58:30;;;;;;;11.45;5.43;;;;;;;5.29;100.00;102316.00;5273305;28;20060;-65
2022/10/11 01:01:02;;;;;;;12.27;5.50;;;;;;;5.21;100.00;102310.03;5269065;28;20024;-65
2022/10/11 01:03:36;;;;;;;12.02;5.40;;;;;;;5.22;100.00;102311.78;5272362;28;20055;-65
2022/10/11 01:06:09;;;;;;;15.85;5.80;;;;;;;5.19;100.00;102317.16;5276882;28;20028;-65
2022/10/11 01:08:40;;;;;;;13.57;5.70;;;;;;;5.25;100.00;102319.66;5266081;28;20036;-65
2022/10/11 01:11:16;;;;;;;13.00;5.63;;;;;;;5.21;100.00;102317.13;5267207;28;20061;-65
2022/10/11 01:13:50;;;;;;;13.38;5.47;;;;;;;5.18;100.00;102326.03;5283425;28;20235;-65
2022/10/11 01:16:56;;;;;;;12.18;5.88;;;;;;;5.25;100.00;102313.47;5276040;28;20020;-65
2022/10/11 01:19:42;;;;;;;14.20;5.30;;;;;;;5.19;100.00;102325.09;5283398;28;20028;-65
2022/10/11 01:22:29;;;;;;;12.73;5.60;;;;;;;5.21;100.00;102323.28;5281115;28;20039;-65
2022/10/11 01:25:26;;;;;;;15.00;5.25;;;;;;;5.18;100.00;102323.38;5281469;28;20047;-65
2022/10/11 01:28:03;;;;;;;13.45;5.80;;;;;;;5.08;100.00;102330.72;5284198;28;20043;-66
2022/10/11 01:30:35;;;;;;;11.45;5.82;;;;;;;5.14;100.00;102328.78;5292991;28;20026;-65
2022/10/11 01:33:29;;;;;;;13.32;5.88;;;;;;;5.08;100.00;102329.84;5287706;28;20111;-65
2022/10/11 01:36:15;;;;;;;12.07;5.53;;;;;;;5.16;100.00;102333.16;5289388;28;20031;-65
2022/10/11 01:38:54;;;;;;;13.27;5.75;;;;;;;5.10;100.00;102330.66;5288842;28;20420;-65
2022/10/11 01:41:45;;;;;;;17.23;6.10;;;;;;;5.10;100.00;102328.91;5273445;28;20038;-65
2022/10/11 01:44:17;;;;;;;12.05;6.00;;;;;;;5.05;100.00;102332.59;5274779;28;20111;-65
2022/10/11 01:46:52;;;;;;;9.07;5.40;;;;;;;5.02;100.00;102333.53;5266558;28;20043;-65
2022/10/11 01:49:23;;;;;;;12.45;5.47;;;;;;;4.95;100.00;102337.28;5287407;28;20047;-65
2022/10/11 01:51:58;;;;;;;17.70;6.82;;;;;;;4.91;100.00;102331.22;5277965;28;20020;-65
2022/10/11 01:54:48;;;;;;;9.90;5.43;;;;;;;4.96;100.00;102336.34;5272243;28;20479;-65
2022/10/11 01:57:56;;;;;;;10.73;5.30;;;;;;;4.95;100.00;102339.03;5276862;28;20068;-65
2022/10/11 02:00:43;;;;;;;12.18;5.90;;;;;;;4.87;100.00;102337.50;5272285;28;20041;-65
2022/10/11 02:03:24;;;;;;;15.27;5.50;;;;;;;4.83;100.00;102338.50;5275016;28;20039;-65
2022/10/11 02:06:05;;;;;;;10.65;5.00;;;;;;;4.90;100.00;102345.34;5278979;28;20087;-65
2022/10/11 02:08:57;;;;;;;10.90;5.35;;;;;;;4.93;100.00;102346.16;5275749;28;20029;-65
2022/10/11 02:11:33;;;;;;;13.95;5.47;;;;;;;4.97;100.00;102342.53;5267499;28;20398;-65
2022/10/11 02:14:15;;;;;;;15.73;6.07;;;;;;;4.96;100.00;102344.28;5279821;28;20119;-65
2022/10/11 02:17:00;;;;;;;11.35;6.72;;;;;;;4.89;100.00;102345.41;5272860;28;20025;-65
2022/10/11 02:19:37;;;;;;;18.33;7.57;;;;;;;4.84;100.00;102349.94;5271988;28;20404;-65
2022/10/11 02:22:14;;;;;;;14.38;5.95;;;;;;;4.79;100.00;102346.56;5273300;28;20025;-65
2022/10/11 02:24:49;;;;;;;14.45;6.50;;;;;;;4.75;100.00;102345.78;5286144;28;20032;-66
2022/10/11 02:27:25;;;;;;;13.40;5.85;;;;;;;4.80;100.00;102348.31;5270433;28;20028;-66
2022/10/11 02:30:00;;;;;;;15.98;6.57;;;;;;;4.71;100.00;102344.13;5273015;28;20527;-66
2022/10/11 02:32:33;;;;;;;14.77;6.80;;;;;;;4.77;100.00;102349.22;5263966;28;20112;-66
2022/10/11 02:35:05;;;;;;;13.68;5.80;;;;;;;4.76;100.00;102347.53;5285019;28;20012;-66
2022/10/11 02:37:55;;;;;;;13.95;5.78;;;;;;;4.70;100.00;102345.91;5288064;28;20054;-65
2022/10/11 02:40:31;;;;;;;12.55;5.78;;;;;;;4.75;100.00;102355.50;5273356;28;20032;-65
2022/10/11 02:43:22;;;;;;;12.93;6.13;;;;;;;4.70;100.00;102351.19;5269967;28;20028;-65
2022/10/11 02:45:59;;;;;;;15.13;6.35;;;;;;;4.63;100.00;102354.06;5269970;28;20024;-65
2022/10/11 02:48:32;;;;;;;12.52;5.90;;;;;;;4.68;100.00;102349.53;5281475;28;20024;-65
2022/10/11 02:51:03;;;;;;;10.73;5.70;;;;;;;4.67;100.00;102342.47;5286509;28;20359;-65
2022/10/11 02:53:35;;;;;;;14.93;6.15;;;;;;;4.74;100.00;102343.16;5280793;28;20048;-66
2022/10/11 02:56:06;;;;;;;13.82;5.68;;;;;;;4.74;100.00;102343.16;5293030;28;20051;-65
2022/10/11 02:58:37;;;;;;;15.40;6.63;;;;;;;4.59;100.00;102342.69;5272329;28;20040;-65
2022/10/11 03:01:09;;;;;;;18.38;6.70;;;;;;;4.58;100.00;102354.16;5283399;28;20020;-65
2022/10/11 03:03:40;;;;;;;13.00;6.70;;;;;;;4.55;100.00;102356.03;5274725;28;20085;-65
2022/10/11 03:06:12;;;;;;;17.00;7.22;;;;;;;4.50;100.00;102353.50;5270929;28;20085;-65
2022/10/11 03:08:44;;;;;;;12.00;6.15;;;;;;;4.48;100.00;102355.31;5272920;28;20362;-65
2022/10/11 03:11:15;;;;;;;10.95;5.85;;;;;;;4.45;100.00;102358.03;5275301;28;20060;-65
2022/10/11 03:13:46;;;;;;;13.23;7.10;;;;;;;4.55;100.00;102359.53;5266828;28;20039;-65
2022/10/11 03:16:18;;;;;;;15.50;6.72;;;;;;;4.49;100.00;102363.22;5277809;28;20025;-65
2022/10/11 03:18:49;;;;;;;14.75;6.38;;;;;;;4.47;100.00;102356.25;5271481;28;20028;-65
2022/10/11 03:21:20;;;;;;;17.35;6.93;;;;;;;4.46;100.00;102359.78;5273725;28;20529;-65
2022/10/11 03:23:51;;;;;;;16.00;7.18;;;;;;;4.48;100.00;102363.25;5269423;28;20382;-65
2022/10/11 03:26:23;;;;;;;14.27;6.53;;;;;;;4.43;100.00;102359.84;5273277;28;20054;-65
2022/10/11 03:28:54;;;;;;;16.05;6.95;;;;;;;4.36;100.00;102364.44;5272134;28;20031;-65
2022/10/11 03:31:25;;;;;;;11.68;6.45;;;;;;;4.33;100.00;102367.16;5267865;28;20059;-65
2022/10/11 03:33:56;;;;;;;15.85;6.97;;;;;;;4.32;100.00;102366.31;5278479;28;20032;-65
2022/10/11 03:36:28;;;;;;;12.77;6.15;;;;;;;4.29;100.00;102370.78;5284250;28;20134;-65
2022/10/11 03:38:59;;;;;;;13.38;7.13;;;;;;;4.28;100.00;102371.72;5279137;28;20027;-65
2022/10/11 03:41:30;;;;;;;15.00;6.50;;;;;;;4.25;100.00;102370.00;5271721;28;20051;-66
2022/10/11 03:44:02;;;;;;;18.45;8.27;;;;;;;4.19;100.00;102374.59;5268619;28;20497;-65
2022/10/11 03:46:33;;;;;;;16.38;8.35;;;;;;;4.19;100.00;102366.66;5270524;28;20070;-66
2022/10/11 03:49:05;;;;;;;17.00;9.20;;;;;;;4.13;100.00;102376.47;5272930;28;20087;-65
2022/10/11 03:51:36;;;;;;;18.13;8.77;;;;;;;4.11;100.00;102374.78;5263608;28;20030;-66
2022/10/11 03:54:07;;;;;;;16.67;9.40;;;;;;;4.13;100.00;102379.09;5279701;28;20055;-65
2022/10/11 03:56:38;;;;;;;20.20;9.77;;;;;;;4.22;100.00;102387.69;5286834;28;20471;-66
2022/10/11 03:59:10;;;;;;;14.63;8.70;;;;;;;4.13;100.00;102379.09;5275267;28;20400;-65
2022/10/11 04:01:41;;;;;;;17.35;8.43;;;;;;;4.09;100.00;102376.59;5284378;28;20704;-65
2022/10/11 04:04:12;;;;;;;14.10;7.90;;;;;;;4.11;100.00;102380.06;5272793;28;20405;-66
2022/10/11 04:06:43;;;;;;;14.70;8.02;;;;;;;4.06;100.00;102381.94;5284794;28;20016;-66
2022/10/11 04:09:15;;;;;;;14.60;7.72;;;;;;;4.16;100.00;102379.94;5269874;28;20078;-66
2022/10/11 04:11:46;;;;;;;15.50;7.47;;;;;;;4.09;100.00;102393.28;5275635;28;20028;-65
2022/10/11 04:14:17;;;;;;;10.68;6.82;;;;;;;4.06;100.00;102390.72;5273927;28;20032;-66
2022/10/11 04:16:48;;;;;;;19.02;8.40;;;;;;;4.08;100.00;102391.53;5283015;28;20024;-65
2022/10/11 04:19:20;;;;;;;17.08;8.05;;;;;;;4.05;100.00;102396.06;5278611;28;20028;-66
2022/10/11 04:21:51;;;;;;;18.00;8.10;;;;;;;3.98;100.00;102395.31;5273632;28;20062;-65
2022/10/11 04:24:23;;;;;;;12.57;7.22;;;;;;;4.01;100.00;102399.66;5275093;28;20506;-65
2022/10/11 04:26:54;;;;;;;13.13;8.05;;;;;;;4.00;100.00;102403.22;5282963;28;20035;-65
2022/10/11 04:29:25;;;;;;;12.45;7.75;;;;;;;3.93;100.00;102402.47;5277108;28;20028;-65
2022/10/11 04:31:57;;;;;;;13.05;7.45;;;;;;;3.90;100.00;102406.06;5274771;28;20928;-65
2022/10/11 04:34:28;;;;;;;13.68;7.78;;;;;;;3.92;100.00;102411.31;5272376;28;20115;-66
2022/10/11 04:36:59;;;;;;;15.00;8.02;;;;;;;4.02;100.00;102423.41;5273284;28;20029;-65
2022/10/11 04:39:30;;;;;;;17.17;8.13;;;;;;;3.94;100.00;102425.34;5277231;28;20031;-65
2022/10/11 04:42:02;;;;;;;14.88;7.53;;;;;;;3.90;100.00;102421.91;5262103;28;20083;-65
2022/10/11 04:44:33;;;;;;;14.60;8.73;;;;;;;3.90;100.00;102411.34;5274849;28;20066;-65
2022/10/11 04:47:04;;;;;;;18.02;8.55;;;;;;;3.89;100.00;102419.31;5280895;28;20404;-66
2022/10/11 04:49:36;;;;;;;15.07;8.10;;;;;;;3.99;100.00;102418.19;5280206;28;20575;-65
2022/10/11 04:52:07;;;;;;;12.77;7.55;;;;;;;3.97;100.00;102424.41;5267161;28;20071;-65
2022/10/11 04:54:38;;;;;;;14.10;8.10;;;;;;;4.10;100.00;102423.22;5262580;28;20051;-65
2022/10/11 04:57:09;;;;;;;14.57;7.80;;;;;;;3.99;100.00;102428.78;5271721;28;20029;-65
2022/10/11 04:59:41;;;;;;;13.23;7.35;;;;;;;3.93;100.00;102423.59;5269775;28;20273;-65
2022/10/11 05:02:13;;;;;;;16.50;8.20;;;;;;;3.97;100.00;102421.75;5264696;28;20406;-65
2022/10/11 05:04:44;;;;;;;14.80;7.93;;;;;;;3.90;100.00;102424.56;5268058;28;20177;-65
2022/10/11 05:07:16;;;;;;;14.05;8.60;;;;;;;3.89;100.00;102420.19;5272186;28;20028;-66
2022/10/11 05:09:47;;;;;;;16.55;7.88;;;;;;;3.88;100.00;102433.44;5267304;28;20059;-65
2022/10/11 05:12:18;;;;;;;14.63;8.75;;;;;;;3.88;100.00;102423.72;5271239;28;20039;-65
2022/10/11 05:14:50;;;;;;;15.73;8.02;;;;;;;3.83;100.00;102427.38;5270597;28;20387;-65
2022/10/11 05:17:21;;;;;;;15.70;8.43;;;;;;;3.81;100.00;102424.75;5272140;28;20032;-65
2022/10/11 05:19:52;;;;;;;14.13;8.25;;;;;;;3.79;100.00;102438.91;5267745;28;20036;-65
2022/10/11 05:22:24;;;;;;;20.35;8.52;;;;;;;3.87;100.00;102435.22;5262908;28;20080;-65
2022/10/11 05:24:55;;;;;;;14.77;8.70;;;;;;;3.79;100.00;102431.00;5268172;28;20044;-65
2022/10/11 05:27:26;;;;;;;13.85;8.25;;;;;;;3.73;100.00;102438.13;5273516;28;20090;-65
2022/10/11 05:29:57;;;;;;;16.25;8.90;;;;;;;3.81;100.00;102435.31;5270338;28;20052;-65
2022/10/11 05:32:29;;;;;;;12.88;8.02;;;;;;;3.74;100.00;102439.03;5268995;28;20110;-65
2022/10/11 05:35:00;;;;;;;14.30;7.93;;;;;;;3.72;100.00;102439.06;5262448;28;20021;-65
2022/10/11 05:37:31;;;;;;;12.20;7.80;;;;;;;3.73;100.00;102442.56;5273055;28;20052;-65
2022/10/11 05:40:03;;;;;;;14.75;8.68;;;;;;;3.71;100.00;102447.00;5254603;28;20128;-65
2022/10/11 05:42:34;;;;;;;15.00;8.60;;;;;;;3.69;100.00;102446.16;5262830;28;20029;-65
2022/10/11 05:45:06;;;;;;;15.18;8.35;;;;;;;3.66;100.00;102444.47;5262656;28;20417;-65
2022/10/11 05:47:37;;;;;;;15.57;8.30;;;;;;;3.65;100.00;102455.91;5267095;28;20457;-65
2022/10/11 05:50:08;;;;;;;15.57;8.30;;;;;;;3.66;100.00;102451.50;5262538;28;20025;-65
2022/10/11 05:52:40;;;;;;;13.82;8.15;;;;;;;3.72;100.00;102460.16;5264917;28;20082;-65
2022/10/11 05:55:11;;;;;;;14.23;8.50;;;;;;;3.67;100.00;102448.84;5267860;28;20037;-65
2022/10/11 05:57:43;;;;;;;15.93;8.35;;;;;;;3.67;100.00;102447.97;5264402;28;20483;-65
2022/10/11 06:00:14;;;;;;;15.20;9.30;;;;;;;3.72;100.00;102457.53;5265232;28;20753;-65
2022/10/11 06:02:46;;;;;;;16.75;8.60;;;;;;;3.68;100.00;102463.78;5259888;28;20070;-65
2022/10/11 06:05:17;;;;;;;21.92;9.60;;;;;;;3.68;100.00;102465.53;5271739;28;20029;-65
2022/10/11 06:07:48;;;;;;;13.93;8.05;;;;;;;3.76;100.00;102468.00;5266767;28;20424;-64
2022/10/11 06:10:19;;;;;;;16.08;9.13;;;;;;;3.72;100.00;102472.47;5263239;28;20033;-65
2022/10/11 06:12:51;;;;;;;16.75;9.18;;;;;;;3.68;100.00;102476.09;5270429;28;20112;-65
2022/10/11 06:15:22;;;;;;;16.00;8.98;;;;;;;3.69;100.00;102475.19;5266745;28;20025;-65
2022/10/11 06:17:53;;;;;;;16.35;9.38;;;;;;;3.67;100.00;102477.00;5271935;28;20497;-66
2022/10/11 06:20:25;;;;;;;17.80;8.68;;;;;;;3.67;100.00;102480.50;5265190;28;20159;-66
2022/10/11 06:22:57;;;;;;;14.30;8.85;;;;;;;3.67;100.00;102479.66;5268272;28;20024;-65
2022/10/11 06:25:29;;;;;;;18.73;9.98;;;;;;;3.68;100.00;102494.56;5260186;28;20542;-66
2022/10/11 06:28:00;;;;;;;20.88;10.15;;;;;;;3.69;100.00;102491.03;5270582;28;20252;-65
2022/10/11 06:30:31;;;;;;;15.93;9.95;;;;;;;3.66;100.00;102491.97;5266556;28;20117;-65
2022/10/11 06:33:03;;;;;;;13.50;9.48;;;;;;;3.70;100.00;102496.28;5261921;28;20025;-65
2022/10/11 06:35:34;;;;;;;18.65;9.98;;;;;;;3.78;100.00;102498.78;5265884;28;20033;-65
2022/10/11 06:38:05;;;;;;;16.63;10.43;;;;;;;3.73;100.00;102496.22;5259709;28;20063;-65
2022/10/11 06:40:37;;;;;;;15.27;10.45;;;;;;;3.85;100.00;102494.22;5267678;28;20067;-65
2022/10/11 06:43:08;;;;;;;15.38;10.60;;;;;;;3.81;100.00;102498.69;5271444;28;20025;-65
2022/10/11 06:45:39;;;;;;;16.33;10.43;;;;;;;3.82;100.00;102503.06;5260691;28;20104;-65
2022/10/11 06:48:10;;;;;;;17.23;10.32;;;;;;;3.83;100.00;102509.22;5262448;28;20037;-65
2022/10/11 06:50:42;;;;;;;18.08;9.82;;;;;;;3.91;100.00;102510.81;5270326;28;20271;-65
2022/10/11 06:53:13;;;;;;;16.48;9.98;;;;;;;3.96;100.00;102500.13;5262496;28;20083;-65
2022/10/11 06:55:44;;;;;;;17.05;9.65;;;;;;;4.07;100.00;102508.69;5242368;28;20144;-65
2022/10/11 06:58:17;;;;;;;19.58;9.77;;;;;;;4.09;100.00;102506.00;5255351;28;20025;-65
2022/10/11 07:00:48;;;;;;;18.50;11.45;;;;;;;4.08;100.00;102509.53;5245434;28;20036;-66
2022/10/11 07:03:19;;;;;;;17.77;10.73;;;;;;;4.12;100.00;102511.22;5271558;28;20089;-65
2022/10/11 07:05:50;;;;;;;21.05;11.98;;;;;;;4.15;100.00;102515.56;5277276;28;20029;-65
2022/10/11 07:08:22;;;;;;;19.67;11.23;;;;;;;4.23;100.00;102518.91;5264324;28;20032;-65
2022/10/11 07:11:02;;;;;;;18.05;10.48;;;;;;;4.27;100.00;102518.78;5272610;28;20036;-66
2022/10/11 07:13:34;;;;;;;18.50;11.10;;;;;;;4.39;100.00;102515.00;5267409;28;20029;-65
2022/10/11 07:16:08;;;;;;;19.38;11.40;;;;;;;4.42;100.00;102517.56;5262507;28;20039;-66
2022/10/11 07:18:40;;;;;;;;;;;;;;;4.48;100.00;102527.13;5272329;28;20826;-66
2022/10/11 07:21:13;;;;;;;17.80;10.57;;;;;;;4.46;100.00;102521.88;5261406;28;20790;-65
2022/10/11 07:23:45;;;;;;;18.92;11.00;;;;;;;4.51;100.00;102527.91;5272467;28;20399;-65
2022/10/11 07:26:17;;;;;;;21.23;12.25;;;;;;;4.65;100.00;102526.72;5271335;28;20035;-66
2022/10/11 07:28:48;;;;;;;23.05;12.30;;;;;;;4.66;100.00;102531.06;5261808;28;20032;-66
2022/10/11 07:31:22;;;;;;;19.65;12.63;;;;;;;4.73;100.00;102532.66;5264943;28;20497;-66
2022/10/11 07:33:53;;;;;;;22.15;13.20;;;;;;;4.83;100.00;102534.19;5253139;28;20064;-65
2022/10/11 07:36:24;;;;;;;20.65;13.63;;;;;;;4.83;100.00;102533.31;5252091;28;20021;-65
2022/10/11 07:38:56;;;;;;;20.77;12.32;;;;;;;4.99;100.00;102533.81;5257538;28;20131;-65
2022/10/11 07:41:27;;;;;;;20.98;12.07;;;;;;;4.97;100.00;102535.63;5252732;28;20047;-65
2022/10/11 07:43:59;;;;;;;20.58;14.32;;;;;;;5.08;100.00;102531.78;5255265;28;20052;-65
2022/10/11 07:46:31;;;;;;;21.33;13.75;;;;;;;5.19;100.00;102527.97;5252902;28;20123;-65
2022/10/11 07:49:02;;;;;;;22.05;13.48;;;;;;;5.24;100.00;102531.38;5252765;28;20158;-66
2022/10/11 07:51:34;;;;;;;21.27;12.77;;;;;;;5.33;100.00;102539.06;5254654;28;20443;-65
2022/10/11 07:54:05;;;;;;;19.23;12.25;;;;;;;5.40;100.00;102540.63;5260392;28;20048;-66
2022/10/11 07:56:37;;;;;;;20.02;13.10;;;;;;;5.51;100.00;102542.97;5264602;28;20035;-66
2022/10/11 07:59:09;;;;;;;21.35;13.88;;;;;;;5.69;100.00;102545.13;5265604;28;20020;-66
2022/10/11 08:01:40;;;;;;;21.27;13.48;;;;;;;5.69;100.00;102541.59;5254435;28;20326;-65
2022/10/11 08:04:12;;;;;;;25.58;13.57;;;;;;;5.74;100.00;102549.41;5258501;28;20533;-65
2022/10/11 08:06:43;;;;;;;26.25;14.75;;;;;;;5.81;100.00;102545.66;5251800;28;20070;-66
2022/10/11 08:09:14;;;;;;;25.13;13.63;;;;;;;6.01;100.00;102553.06;5261932;28;20035;-65
2022/10/11 08:11:46;;;;;;;22.75;14.75;;;;;;;6.04;100.00;102548.53;5250091;28;20094;-66
2022/10/11 08:14:17;;;;;;;25.48;14.73;;;;;;;6.14;100.00;102558.88;5266911;28;20040;-66
2022/10/11 08:16:49;;;;;;;24.90;13.73;;;;;;;6.09;100.00;102557.19;5261819;28;20498;-66
2022/10/11 08:19:20;;;;;;;26.02;13.35;;;;;;;6.19;100.00;102554.28;5265435;28;20109;-65
2022/10/11 08:21:51;;;;;;;20.95;13.27;;;;;;;6.31;100.00;102556.56;5259212;28;20349;-65
2022/10/11 08:24:24;;;;;;;22.75;12.40;;;;;;;6.29;100.00;102553.09;5266521;28;20475;-65
2022/10/11 08:26:55;;;;;;;22.98;11.98;;;;;;;6.42;100.00;102565.06;5261093;28;20028;-66
2022/10/11 08:29:26;;;;;;;17.75;11.52;;;;;;;6.54;100.00;102557.59;5256772;28;20025;-65
2022/10/11 08:31:57;;;;;;;25.00;12.02;;;;;;;6.56;100.00;102566.38;5255665;28;20044;-66
2022/10/11 08:34:29;;;;;;;24.60;10.85;;;;;;;6.74;100.00;102554.31;5255623;28;20054;-65
2022/10/11 08:37:00;;;;;;;25.85;11.73;;;;;;;6.78;100.00;102558.59;5252405;28;20025;-66
2022/10/11 08:39:31;;;;;;;21.15;11.05;;;;;;;6.82;100.00;102562.88;5246715;28;20112;-65
2022/10/11 08:42:10;;;;;;;22.33;10.95;;;;;;;7.06;100.00;102566.50;5272067;28;20036;-65
2022/10/11 08:44:51;;;;;;;22.98;11.15;;;;;;;7.05;100.00;102562.97;5262642;28;20466;-66
2022/10/11 08:47:27;;;;;;;18.55;9.25;;;;;;;7.26;100.00;102564.03;5265618;28;20032;-65
2022/10/11 08:49:58;;;;;;;18.60;9.18;;;;;;;7.29;100.00;102564.84;5262283;28;20387;-65
2022/10/11 08:52:41;;;;;;;16.38;8.43;;;;;;;7.49;100.00;102566.78;5258807;28;20032;-65
2022/10/11 08:55:38;;;;;;;20.27;8.35;;;;;;;7.59;100.00;102569.09;5255998;28;20037;-66
2022/10/11 08:58:15;;;;;;;16.45;8.85;;;;;;;7.57;100.00;102568.25;5260240;28;20525;-66
2022/10/11 09:00:52;;;;;;;18.65;8.93;;;;;;;7.86;100.00;102576.94;5257454;28;20534;-65
2022/10/11 09:03:40;;;;;;;15.68;8.55;;;;;;;7.93;100.00;102583.75;5250436;28;20057;-65
2022/10/11 09:06:20;;;;;;;19.95;8.82;;;;;;;7.93;100.00;102580.25;5252811;28;20398;-65
2022/10/11 09:09:19;;;;;;;22.63;6.65;;;;;;;8.16;100.00;102587.34;5257932;28;20029;-65
2022/10/11 09:12:15;;;;;;;17.77;6.47;;;;;;;8.46;100.00;102580.00;5258630;28;20036;-65
2022/10/11 09:15:15;;;;;;;13.48;5.68;;;;;;;8.62;100.00;102581.09;5254729;28;20036;-65
2022/10/11 09:17:58;;;;;;;12.85;5.65;;;;;;;8.79;100.00;102577.75;5255798;28;20049;-66
2022/10/11 09:20:34;;;;;;;14.27;4.47;;;;;;;8.75;100.00;102578.81;5268070;28;20092;-65
2022/10/11 09:23:24;;;;;;;12.35;4.65;;;;;;;9.03;100.00;102577.66;5269628;28;20036;-65
2022/10/11 09:26:24;;;;;;;12.23;4.47;;;;;;;9.12;100.00;102584.41;5262572;28;20028;-65
2022/10/11 09:29:23;;;;;;;12.75;4.20;;;;;;;9.19;100.00;102589.41;5258081;28;20029;-66
2022/10/11 09:31:55;;;;;;;14.45;4.43;;;;;;;9.22;100.00;102589.28;5263861;28;20157;-65
2022/10/11 09:34:32;;;;;;;17.63;4.07;;;;;;;9.36;100.00;102578.03;5258993;28;20047;-65
2022/10/11 09:37:21;;;;;;;10.30;3.70;;;;;;;9.40;100.00;102581.44;5262786;28;20443;-65
2022/10/11 09:40:01;;;;;;;14.77;4.13;;;;;;;9.45;100.00;102583.88;5263751;28;20025;-65
2022/10/11 09:42:32;;;;;;;14.35;4.15;;;;;;;9.61;100.00;102579.63;5269373;28;20069;-65
2022/10/11 09:45:18;;;;;;;16.75;3.63;;;;;;;9.65;100.00;102577.69;5276475;28;20045;-65
2022/10/11 09:47:52;;;;;;;10.68;3.10;;;;;;;9.78;100.00;102584.19;5267948;28;20036;-65
2022/10/11 09:50:27;;;;;;;10.98;3.85;;;;;;;9.73;100.00;102583.53;5267655;28;20437;-66
2022/10/11 09:53:06;;;;;;;9.60;3.47;;;;;;;9.99;100.00;102576.97;5266728;28;20035;-65
2022/10/11 09:55:53;;;;;;;10.30;3.20;;;;;;;9.95;100.00;102588.72;5264828;28;20045;-65
2022/10/11 09:58:34;;;;;;;10.90;3.63;;;;;;;10.04;100.00;102580.31;5267836;28;20032;-65
2022/10/11 10:01:12;;;;;;;11.75;3.42;;;;;;;9.97;100.00;102585.09;5262615;28;20033;-65
2022/10/11 10:03:43;;;;;;;9.68;2.03;;;;;;;10.06;100.00;102580.25;5269666;28;20028;-65
2022/10/11 10:06:22;;;;;;;11.13;2.47;;;;;;;10.09;100.00;102582.78;5267616;28;20029;-66
2022/10/11 10:08:54;;;;;;;12.85;2.83;;;;;;;10.13;100.00;102584.38;5264198;28;20028;-65
2022/10/11 10:11:35;;;;;;;7.40;1.85;;;;;;;10.29;100.00;102584.50;5268674;28;20036;-66
2022/10/11 10:14:19;;;;;;;8.38;1.80;;;;;;;10.52;100.00;102581.63;5263544;28;20048;-66
2022/10/11 10:17:00;;;;;;;12.23;2.35;;;;;;;10.56;100.00;102583.19;5264340;28;20032;-66
2022/10/11 10:19:47;;;;;;;14.95;2.75;;;;;;;10.66;100.00;102586.31;5262633;28;20386;-65
2022/10/11 10:22:26;;;;;;;8.50;1.83;;;;;;;10.57;100.00;102579.59;5269042;28;20028;-66
2022/10/11 10:25:00;;;;;;;10.00;2.15;;;;;;;10.62;100.00;102581.19;5278900;28;20374;-66
2022/10/11 10:27:31;;;;;;;;;;;;;;;10.65;100.00;102568.56;5268879;28;20033;-66
2022/10/11 10:30:09;;;;;;;8.35;1.52;;;;;;;10.77;100.00;102567.06;5267613;28;19912;-66
2022/10/11 10:32:55;;;;;;;11.50;1.75;;;;;;;10.68;100.00;102576.44;5268692;28;20033;-66
2022/10/11 10:35:37;;;;;;;11.02;2.70;;;;;;;10.72;100.00;102575.31;5265992;28;20433;-66
2022/10/11 10:38:25;;;;;;;9.60;1.98;;;;;;;10.87;100.00;102573.69;5265850;28;21123;-66
2022/10/11 10:41:08;;;;;;;12.05;2.42;;;;;;;11.00;100.00;102579.28;5263614;28;20515;-66
2022/10/11 10:43:44;;;;;;;9.35;1.60;;;;;;;11.11;98.11;102578.75;5265659;28;20044;-66
2022/10/11 10:46:26;;;;;;;7.03;1.50;;;;;;;11.12;99.44;102578.66;5275310;28;20044;-66
2022/10/11 10:49:14;;;;;;;7.28;1.50;;;;;;;11.23;93.71;102579.91;5274424;28;20024;-66
2022/10/11 10:51:52;;;;;;;7.03;1.25;;;;;;;11.25;93.92;102575.34;5269347;28;20028;-66
2022/10/11 10:54:39;;;;;;;9.98;1.52;;;;;;;11.26;95.03;102567.28;5264847;28;20502;-66
2022/10/11 10:57:22;;;;;;;8.70;1.83;;;;;;;11.18;96.80;102562.31;5275003;28;20031;-66
2022/10/11 11:00:18;;;;;;;11.68;1.98;;;;;;;11.27;98.88;102568.13;5260502;28;20353;-66
2022/10/11 11:02:59;;;;;;;10.65;1.90;;;;;;;11.08;100.00;102569.06;5275911;28;20028;-66
2022/10/11 11:06:00;;;;;;;15.15;3.42;;;;;;;11.27;99.77;102563.63;5271907;28;20452;-66
2022/10/11 11:08:40;;;;;;;9.23;2.00;;;;;;;11.42;95.57;102569.13;5262811;28;20017;-66
2022/10/11 11:11:24;;;;;;;10.68;2.03;;;;;;;11.24;100.00;102561.16;5267524;28;20387;-66
2022/10/11 11:14:26;;;;;;;9.90;1.90;;;;;;;11.43;97.56;102563.72;5266120;28;20353;-66
2022/10/11 11:17:07;;;;;;;8.27;1.50;;;;;;;11.36;96.69;102564.97;5261164;28;20037;-66
2022/10/11 11:20:07;;;;;;;8.25;2.20;;;;;;;11.58;95.86;102562.91;5260586;28;20494;-66
2022/10/11 11:23:01;;;;;;;8.00;1.65;;;;;;;11.63;90.17;102559.97;5270248;28;20040;-66
2022/10/11 11:25:51;;;;;;;8.45;2.05;;;;;;;11.66;91.33;102562.50;5263969;28;20029;-66
2022/10/11 11:28:37;;;;;;;8.88;1.95;;;;;;;11.76;90.05;102554.84;5271294;28;20111;-66
2022/10/11 11:32:05;;;;;;;8.10;1.95;;;;;;;11.67;94.56;102556.19;5267489;28;20535;-66
2022/10/11 11:34:42;;;;;;;9.85;1.83;;;;;;;11.76;91.70;102553.03;5184967;28;20030;-66
2022/10/11 11:37:37;;;;;;;10.90;1.95;;;;;;;11.92;90.20;102550.41;5189212;28;20026;-67
2022/10/11 11:40:11;;;;;;;12.45;2.55;;;;;;;11.90;89.72;102549.63;5256875;28;20060;-66
2022/10/11 11:42:50;;;;;;;10.18;1.70;;;;;;;12.02;89.28;102544.56;5259123;28;20024;-66
2022/10/11 11:45:35;;;;;;;8.52;1.95;;;;;;;11.96;91.34;102541.25;5264978;28;20457;-67
2022/10/11 11:48:16;;;;;;;10.80;2.33;;;;;;;12.03;93.87;102535.59;5262657;28;20360;-67
2022/10/11 11:51:42;;;;;;;7.38;1.63;;;;;;;12.03;90.87;102525.75;5274669;28;20027;-66
2022/10/11 11:54:46;;;;;;;11.10;1.65;;;;;;;12.09;89.63;102529.88;5206496;28;20436;-66
2022/10/11 11:57:42;;;;;;;7.70;1.95;;;;;;;12.31;86.83;102527.75;5266797;28;20033;-67
2022/10/11 12:00:19;;;;;;;10.68;2.08;;;;;;;12.38;84.56;102514.84;5267919;28;20098;-66