Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:03;;;;;;;;;;;-4.20;99.90;;;;;;5071020;28;19912;-70
2021/12/27 00:03:28;;;;;;;;;;;-4.20;99.90;;;;;;5052719;28;20280;-71
2021/12/27 00:05:54;;;;;;;;;;;-4.20;99.90;;;;;;5071020;28;19923;-72
2021/12/27 00:08:20;;;;;;;;;;;-4.20;99.90;;;;;;5070507;28;19908;-72
2021/12/27 00:10:45;;;;;;;;;;;-4.10;99.90;;;;;;5070693;28;19908;-71
2021/12/27 00:13:11;;;;;;;;;;;-4.20;99.90;;;;;;5070558;28;19912;-71
2021/12/27 00:15:37;;;;;;;;;;;-4.20;99.90;;;;;;5070878;28;20005;-70
2021/12/27 00:18:03;;;;;;;;;;;-4.20;99.90;;;;;;5052487;28;19911;-70
2021/12/27 00:20:28;;;;;;;;;;;-4.20;99.90;;;;;;5070600;28;19904;-71
2021/12/27 00:22:54;;;;;;;;;;;-4.20;99.90;;;;;;5053067;28;19916;-72
2021/12/27 00:25:20;;;;;;;;;;;-4.20;99.90;;;;;;5052754;28;19916;-71
2021/12/27 00:27:46;;;;;;;;;;;-4.30;99.90;;;;;;5053161;28;19922;-72
2021/12/27 00:30:12;;;;;;;;;;;-4.30;99.90;;;;;;5070211;28;19977;-70
2021/12/27 00:32:38;;;;;;;;;;;-4.30;99.90;;;;;;5069695;28;19999;-70
2021/12/27 00:35:07;;;;;;;;;;;-4.30;99.90;;;;;;5070375;28;19904;-72
2021/12/27 00:37:33;;;;;;;;;;;-4.30;99.90;;;;;;5053086;28;20261;-70
2021/12/27 00:39:59;;;;;;;;;;;-4.30;99.90;;;;;;5069539;28;19911;-70
2021/12/27 00:42:24;;;;;;;;;;;-4.40;99.90;;;;;;5071071;28;19927;-71
2021/12/27 00:44:50;;;;;;;;;;;-4.30;99.90;;;;;;5070466;28;19904;-71
2021/12/27 00:47:15;;;;;;;;;;;-4.30;99.90;;;;;;5071221;28;19916;-71
2021/12/27 00:49:41;;;;;;;;;;;-4.30;99.90;;;;;;5070030;28;19908;-71
2021/12/27 00:52:07;;;;;;;;;;;-4.30;99.90;;;;;;5071192;28;20348;-71
2021/12/27 00:54:33;;;;;;;;;;;-4.30;99.90;;;;;;5073793;28;19912;-71
2021/12/27 00:56:58;;;;;;;;;;;-4.20;99.90;;;;;;5075042;28;20011;-71
2021/12/27 00:59:24;;;;;;;;;;;-4.20;99.90;;;;;;5060754;28;19916;-72
2021/12/27 01:01:49;;;;;;;;;;;-4.30;99.90;;;;;;5054497;28;19913;-70
2021/12/27 01:04:15;;;;;;;;;;;-4.30;99.90;;;;;;5065795;28;19912;-70
2021/12/27 01:06:40;;;;;;;;;;;-4.30;99.90;;;;;;5074680;28;20358;-69
2021/12/27 01:09:07;;;;;;;;;;;-4.30;99.90;;;;;;5073376;28;20014;-70
2021/12/27 01:14:12;;;;;;;;;;;-4.20;99.90;;;;;;5064353;28;19956;-71
2021/12/27 01:16:38;;;;;;;;;;;-4.30;99.90;;;;;;5054604;28;19974;-70
2021/12/27 01:19:05;;;;;;;;;;;-4.30;99.90;;;;;;5063157;28;19995;-70
2021/12/27 01:21:31;;;;;;;;;;;-4.30;99.90;;;;;;5074458;28;20367;-71
2021/12/27 01:23:56;;;;;;;;;;;-4.30;99.90;;;;;;5055737;28;19908;-70
2021/12/27 01:26:25;;;;;;;;;;;-4.30;99.90;;;;;;5055974;28;19948;-70
2021/12/27 01:28:51;;;;;;;;;;;-4.40;99.90;;;;;;5073610;28;19909;-70
2021/12/27 01:31:16;;;;;;;;;;;-4.30;99.90;;;;;;5054861;28;20004;-69
2021/12/27 01:33:44;;;;;;;;;;;-4.20;99.90;;;;;;5073571;28;20007;-70
2021/12/27 01:36:10;;;;;;;;;;;-4.30;99.90;;;;;;5055604;28;19920;-70
2021/12/27 01:38:37;;;;;;;;;;;-4.20;99.90;;;;;;5066970;28;19920;-70
2021/12/27 01:41:03;;;;;;;;;;;-4.30;99.90;;;;;;5035024;28;19921;-70
2021/12/27 01:43:30;;;;;;;;;;;-4.30;99.90;;;;;;5040678;28;20348;-71
2021/12/27 01:46:00;;;;;;;;;;;-4.30;99.90;;;;;;5073677;28;19912;-69
2021/12/27 01:48:29;;;;;;;;;;;-4.40;99.90;;;;;;5073529;28;19953;-71
2021/12/27 01:50:55;;;;;;;;;;;-4.50;99.90;;;;;;5073188;28;19917;-70
2021/12/27 01:53:23;;;;;;;;;;;-4.40;99.90;;;;;;5073501;28;19915;-70
2021/12/27 01:55:49;;;;;;;;;;;-4.40;99.90;;;;;;5073574;28;19936;-70
2021/12/27 01:58:14;;;;;;;;;;;-4.40;99.90;;;;;;5055118;28;20027;-71
2021/12/27 02:00:42;;;;;;;;;;;-4.30;99.90;;;;;;5073078;28;19946;-70
2021/12/27 02:03:07;;;;;;;;;;;-4.20;99.90;;;;;;5055064;28;19923;-71
2021/12/27 02:05:33;;;;;;;;;;;-4.20;99.90;;;;;;5072553;28;20345;-70
2021/12/27 02:07:59;;;;;;;;;;;-4.30;99.90;;;;;;5073024;28;19940;-70
2021/12/27 02:10:25;;;;;;;;;;;-4.40;99.90;;;;;;5054387;28;20435;-70
2021/12/27 02:12:51;;;;;;;;;;;-4.30;99.90;;;;;;5073584;28;19916;-71
2021/12/27 02:15:17;;;;;;;;;;;-4.40;99.90;;;;;;5054890;28;19905;-71
2021/12/27 02:17:43;;;;;;;;;;;-4.40;99.90;;;;;;5073705;28;20338;-71
2021/12/27 02:20:19;;;;;;;;;;;-4.50;99.90;;;;;;5072423;28;19904;-71
2021/12/27 02:22:45;;;;;;;;;;;-4.60;99.90;;;;;;5073497;28;19924;-71
2021/12/27 02:25:12;;;;;;;;;;;-4.60;99.90;;;;;;5054438;28;19908;-70
2021/12/27 02:27:37;;;;;;;;;;;-4.60;99.90;;;;;;5073093;28;20005;-70
2021/12/27 02:30:04;;;;;;;;;;;-4.50;99.90;;;;;;5071983;28;19951;-71
2021/12/27 02:32:30;;;;;;;;;;;-3.20;99.90;;;;;;5055134;28;20384;-71
2021/12/27 02:34:56;;;;;;;;;;;-4.50;99.90;;;;;;5054104;28;19911;-71
2021/12/27 02:37:21;;;;;;;;;;;-4.50;99.90;;;;;;5073054;28;19916;-71
2021/12/27 02:39:47;;;;;;;;;;;-4.50;99.90;;;;;;5054261;28;19904;-70
2021/12/27 02:42:17;;;;;;;;;;;-4.50;99.90;;;;;;5051274;28;20359;-70
2021/12/27 02:44:42;;;;;;;;;;;-4.50;99.90;;;;;;5052251;28;19909;-70
2021/12/27 02:47:08;;;;;;;;;;;-4.60;99.90;;;;;;5052855;28;20352;-70
2021/12/27 02:49:33;;;;;;;;;;;-4.70;99.90;;;;;;5050889;28;20272;-70
2021/12/27 02:51:59;;;;;;;;;;;-4.60;99.90;;;;;;5052782;28;19913;-71
2021/12/27 02:54:24;;;;;;;;;;;-4.70;99.90;;;;;;5052033;28;19916;-71
2021/12/27 02:56:50;;;;;;;;;;;-4.70;99.90;;;;;;5052724;28;20004;-71
2021/12/27 02:59:15;;;;;;;;;;;-4.60;99.90;;;;;;5051666;28;20016;-70
2021/12/27 03:01:41;;;;;;;;;;;-4.60;99.90;;;;;;5050828;28;19948;-69
2021/12/27 03:04:07;;;;;;;;;;;-4.60;99.90;;;;;;5051759;28;19905;-71
2021/12/27 03:06:32;;;;;;;;;;;-4.60;99.90;;;;;;5052416;28;20217;-70
2021/12/27 03:08:58;;;;;;;;;;;-4.50;99.90;;;;;;5051711;28;19953;-71
2021/12/27 03:11:23;;;;;;;;;;;-4.50;99.90;;;;;;5052114;28;19924;-69
2021/12/27 03:13:52;;;;;;;;;;;-4.50;99.90;;;;;;5051490;28;19904;-70
2021/12/27 03:16:19;;;;;;;;;;;-4.50;99.90;;;;;;5051105;28;19942;-70
2021/12/27 03:18:47;;;;;;;;;;;-4.50;99.90;;;;;;5051856;28;20367;-71
2021/12/27 03:21:12;;;;;;;;;;;-4.50;99.90;;;;;;5051181;28;20258;-70
2021/12/27 03:23:39;;;;;;;;;;;-4.50;99.90;;;;;;5051654;28;19911;-69
2021/12/27 03:26:04;;;;;;;;;;;-4.50;99.90;;;;;;5051876;28;20361;-70
2021/12/27 03:28:31;;;;;;;;;;;-4.50;99.90;;;;;;5051700;28;19920;-71
2021/12/27 03:30:57;;;;;;;;;;;-4.40;99.90;;;;;;5049862;28;20330;-71
2021/12/27 03:33:23;;;;;;;;;;;-4.50;99.90;;;;;;5046697;28;20003;-70
2021/12/27 03:36:02;;;;;;;;;;;-4.50;99.90;;;;;;5031664;28;19936;-69
2021/12/27 03:38:33;;;;;;;;;;;-4.30;99.90;;;;;;5034264;28;19956;-71
2021/12/27 03:40:59;;;;;;;;;;;-4.40;99.90;;;;;;5040659;28;19920;-71
2021/12/27 03:43:25;;;;;;;;;;;-4.40;99.90;;;;;;5050865;28;19924;-71
2021/12/27 03:45:50;;;;;;;;;;;-4.50;99.90;;;;;;5033399;28;19931;-71
2021/12/27 03:48:16;;;;;;;;;;;-4.50;99.90;;;;;;5051332;28;19916;-71
2021/12/27 03:50:42;;;;;;;;;;;-4.50;99.90;;;;;;5051072;28;19918;-71
2021/12/27 03:53:07;;;;;;;;;;;-4.60;99.90;;;;;;5070786;28;19916;-72
2021/12/27 03:55:33;;;;;;;;;;;-4.70;99.90;;;;;;5071047;28;19912;-70
2021/12/27 03:58:24;;;;;;;;;;;-4.70;99.90;;;;;;5052992;28;19913;-70
2021/12/27 04:03:34;;;;;;;;;;;-4.70;99.90;;;;;;5071274;28;19920;-69
2021/12/27 04:05:59;;;;;;;;;;;-4.80;99.90;;;;;;5053229;28;20302;-70
2021/12/27 04:08:25;;;;;;;;;;;-4.80;99.90;;;;;;5052814;28;19920;-70
2021/12/27 04:10:51;;;;;;;;;;;-4.70;99.90;;;;;;5052537;28;19908;-70
2021/12/27 04:13:21;;;;;;;;;;;-3.60;99.90;;;;;;5070823;28;19952;-70
2021/12/27 04:15:47;;;;;;;;;;;-4.70;99.90;;;;;;5071154;28;19905;-69
2021/12/27 04:18:13;;;;;;;;;;;-4.80;99.90;;;;;;5070886;28;19912;-71
2021/12/27 04:20:39;;;;;;;;;;;-4.80;99.90;;;;;;5052312;28;19908;-71
2021/12/27 04:23:06;;;;;;;;;;;-4.90;99.90;;;;;;5070573;28;20006;-71
2021/12/27 04:25:32;;;;;;;;;;;-4.90;99.90;;;;;;5070852;28;20205;-71
2021/12/27 04:27:57;;;;;;;;;;;-4.90;99.90;;;;;;5070657;28;19954;-72
2021/12/27 04:30:23;;;;;;;;;;;-4.90;99.90;;;;;;5070863;28;19924;-71
2021/12/27 04:32:49;;;;;;;;;;;-4.90;99.90;;;;;;5052691;28;19909;-71
2021/12/27 04:35:15;;;;;;;;;;;-4.90;99.90;;;;;;5052191;28;19912;-71
2021/12/27 04:37:41;;;;;;;;;;;-5.00;99.90;;;;;;5070803;28;19999;-71
2021/12/27 04:40:08;;;;;;;;;;;-5.00;99.90;;;;;;5069793;28;20034;-71
2021/12/27 04:42:33;;;;;;;;;;;-5.00;99.90;;;;;;5070525;28;19991;-72
2021/12/27 04:44:59;;;;;;;;;;;-5.00;99.90;;;;;;5052589;28;20392;-70
2021/12/27 04:47:25;;;;;;;;;;;-4.90;99.90;;;;;;5050206;28;19921;-71
2021/12/27 04:49:50;;;;;;;;;;;-4.90;99.90;;;;;;5067001;28;19921;-71
2021/12/27 04:52:17;;;;;;;;;;;-4.80;99.90;;;;;;5070686;28;19954;-70
2021/12/27 04:54:42;;;;;;;;;;;-4.90;99.90;;;;;;5052371;28;20380;-70
2021/12/27 04:57:08;;;;;;;;;;;-4.90;99.90;;;;;;5052737;28;19966;-70
2021/12/27 04:59:34;;;;;;;;;;;-4.90;99.90;;;;;;5037713;28;20361;-71
2021/12/27 05:01:59;;;;;;;;;;;-4.80;99.90;;;;;;5050643;28;19909;-68
2021/12/27 05:04:25;;;;;;;;;;;-4.80;99.90;;;;;;5063433;28;20025;-71
2021/12/27 05:06:50;;;;;;;;;;;-4.90;99.90;;;;;;5070193;28;19908;-72
2021/12/27 05:09:16;;;;;;;;;;;-4.90;99.90;;;;;;5070163;28;19921;-71
2021/12/27 05:11:42;;;;;;;;;;;-4.80;99.90;;;;;;5052627;28;20345;-72
2021/12/27 05:14:07;;;;;;;;;;;-4.80;99.90;;;;;;5070311;28;20390;-71
2021/12/27 05:16:33;;;;;;;;;;;-4.80;99.90;;;;;;5052446;28;19930;-70
2021/12/27 05:18:59;;;;;;;;;;;-4.80;99.90;;;;;;5060862;28;20214;-71
2021/12/27 05:21:25;;;;;;;;;;;-4.70;99.90;;;;;;5032560;28;19908;-71
2021/12/27 05:23:50;;;;;;;;;;;-4.80;99.90;;;;;;5058657;28;19912;-71
2021/12/27 05:26:16;;;;;;;;;;;-4.80;99.90;;;;;;5051798;28;19908;-70
2021/12/27 05:28:42;;;;;;;;;;;-4.70;99.90;;;;;;5070100;28;20014;-72
2021/12/27 05:31:07;;;;;;;;;;;-4.70;99.90;;;;;;5069868;28;19908;-71
2021/12/27 05:33:33;;;;;;;;;;;-4.80;99.90;;;;;;5064267;28;19920;-71
2021/12/27 05:35:59;;;;;;;;;;;-4.70;99.90;;;;;;5032123;28;19911;-70
2021/12/27 05:38:24;;;;;;;;;;;-4.90;99.90;;;;;;5039585;28;19912;-72
2021/12/27 05:40:50;;;;;;;;;;;-4.90;99.90;;;;;;5051918;28;19916;-70
2021/12/27 05:43:16;;;;;;;;;;;-4.90;99.90;;;;;;5051821;28;19917;-70
2021/12/27 05:45:41;;;;;;;;;;;-4.90;99.90;;;;;;5053228;28;19905;-71
2021/12/27 05:48:07;;;;;;;;;;;-4.90;99.90;;;;;;5053881;28;20268;-71
2021/12/27 05:50:33;;;;;;;;;;;-4.90;99.90;;;;;;5053432;28;19970;-72
2021/12/27 05:52:58;;;;;;;;;;;-4.80;99.90;;;;;;5052307;28;19952;-72
2021/12/27 05:55:24;;;;;;;;;;;-4.80;99.90;;;;;;5051636;28;19905;-71
2021/12/27 05:57:50;;;;;;;;;;;-4.70;99.90;;;;;;5052322;28;19909;-70
2021/12/27 06:00:16;;;;;;;;;;;-4.70;99.90;;;;;;5051727;28;19909;-71
2021/12/27 06:02:42;;;;;;;;;;;-4.60;99.90;;;;;;5052230;28;20393;-71
2021/12/27 06:05:08;;;;;;;;;;;-4.60;99.90;;;;;;5051385;28;19904;-71
2021/12/27 06:07:34;;;;;;;;;;;-4.60;99.90;;;;;;5053167;28;19992;-71
2021/12/27 06:09:59;;;;;;;;;;;-4.50;99.90;;;;;;5052512;28;19909;-70
2021/12/27 06:12:25;;;;;;;;;;;-4.50;99.90;;;;;;5053172;28;19961;-71
2021/12/27 06:14:51;;;;;;;;;;;-4.50;99.90;;;;;;5052915;28;19912;-70
2021/12/27 06:17:16;;;;;;;;;;;-4.50;99.90;;;;;;5051605;28;19940;-71
2021/12/27 06:19:42;;;;;;;;;;;-4.50;99.90;;;;;;5053044;28;19913;-71
2021/12/27 06:22:07;;;;;;;;;;;-4.50;99.90;;;;;;5053125;28;19905;-70
2021/12/27 06:24:33;;;;;;;;;;;-4.50;99.90;;;;;;5051261;28;19912;-70
2021/12/27 06:26:59;;;;;;;;;;;-4.50;99.90;;;;;;5051489;28;20272;-71
2021/12/27 06:29:24;;;;;;;;;;;-4.50;99.90;;;;;;5052326;28;20022;-71
2021/12/27 06:31:50;;;;;;;;;;;-4.60;99.90;;;;;;5052906;28;20323;-71
2021/12/27 06:34:16;;;;;;;;;;;-4.60;99.90;;;;;;5052176;28;19921;-71
2021/12/27 06:36:42;;;;;;;;;;;-4.60;99.90;;;;;;5053012;28;19928;-71
2021/12/27 06:39:08;;;;;;;;;;;-4.60;99.90;;;;;;5052364;28;20353;-71
2021/12/27 06:41:34;;;;;;;;;;;-4.60;99.90;;;;;;5066990;28;20418;-71
2021/12/27 06:44:01;;;;;;;;;;;-4.70;99.90;;;;;;5044857;28;20272;-71
2021/12/27 06:46:26;;;;;;;;;;;-4.70;99.90;;;;;;5052538;28;19909;-71
2021/12/27 06:48:52;;;;;;;;;;;-4.60;99.90;;;;;;5061105;28;19916;-70
2021/12/27 06:51:18;;;;;;;;;;;-4.60;99.90;;;;;;5072140;28;19904;-70
2021/12/27 06:53:44;;;;;;;;;;;-4.80;99.90;;;;;;5072072;28;19912;-70
2021/12/27 06:56:10;;;;;;;;;;;-4.60;99.90;;;;;;5072110;28;19981;-71
2021/12/27 06:58:35;;;;;;;;;;;-4.70;99.90;;;;;;5053920;28;19967;-71
2021/12/27 07:01:01;;;;;;;;;;;-4.70;99.90;;;;;;5071829;28;19935;-71
2021/12/27 07:03:27;;;;;;;;;;;-4.80;99.90;;;;;;5071639;28;20031;-69
2021/12/27 07:05:53;;;;;;;;;;;-4.80;99.90;;;;;;5071874;28;20010;-70
2021/12/27 07:08:19;;;;;;;;;;;-4.80;99.90;;;;;;5071732;28;19939;-71
2021/12/27 07:10:45;;;;;;;;;;;-4.80;99.90;;;;;;5053870;28;19908;-71
2021/12/27 07:13:11;;;;;;;;;;;-4.90;99.90;;;;;;5069074;28;20490;-70
2021/12/27 07:15:41;;;;;;;;;;;-4.80;99.90;;;;;;5051646;28;19905;-70
2021/12/27 07:18:08;;;;;;;;;;;-5.00;99.90;;;;;;5054084;28;19965;-70
2021/12/27 07:20:34;;;;;;;;;;;-4.90;99.90;;;;;;5053527;28;19912;-71
2021/12/27 07:23:00;;;;;;;;;;;-4.80;99.90;;;;;;5071379;28;19912;-70
2021/12/27 07:25:25;;;;;;;;;;;-4.80;99.90;;;;;;5071381;28;19962;-71
2021/12/27 07:27:51;;;;;;;;;;;-4.80;99.90;;;;;;5071218;28;19908;-70
2021/12/27 07:30:16;;;;;;;;;;;-4.70;99.90;;;;;;5071241;28;19915;-73
2021/12/27 07:32:42;;;;;;;;;;;-4.80;99.90;;;;;;5071423;28;19962;-73
2021/12/27 07:35:08;;;;;;;;;;;-4.70;99.90;;;;;;5070815;28;19904;-73
2021/12/27 07:37:34;;;;;;;;;;;-4.70;99.90;;;;;;5071071;28;19910;-72
2021/12/27 07:39:59;;;;;;;;;;;-4.60;99.90;;;;;;5050149;28;19904;-71
2021/12/27 07:42:25;;;;;;;;;;;-4.60;99.90;;;;;;5071673;28;19908;-72
2021/12/27 07:44:50;;;;;;;;;;;-4.60;99.90;;;;;;5053231;28;20364;-73
2021/12/27 07:47:16;;;;;;;;;;;-4.50;99.90;;;;;;5071090;28;20367;-70
2021/12/27 07:49:42;;;;;;;;;;;-4.50;99.90;;;;;;5070640;28;20352;-73
2021/12/27 07:52:07;;;;;;;;;;;-4.60;99.90;;;;;;5053236;28;20283;-73
2021/12/27 07:54:34;;;;;;;;;;;-4.90;99.90;;;;;;5053068;28;20279;-72
2021/12/27 07:57:00;;;;;;;;;;;-4.90;99.90;;;;;;5071070;28;19931;-72
2021/12/27 07:59:27;;;;;;;;;;;-4.90;99.90;;;;;;5070853;28;19974;-73
2021/12/27 08:01:52;;;;;;;;;;;-4.90;99.90;;;;;;5070490;28;20279;-73
2021/12/27 08:04:18;;;;;;;;;;;-4.90;99.90;;;;;;5070978;28;19919;-73
2021/12/27 08:06:43;;;;;;;;;;;-4.90;99.90;;;;;;5071448;28;19961;-71
2021/12/27 08:09:09;;;;;;;;;;;-4.90;99.90;;;;;;5052270;28;20323;-72
2021/12/27 08:11:35;;;;;;;;;;;-4.90;99.90;;;;;;5070784;28;19916;-70
2021/12/27 08:14:00;;;;;;;;;;;-5.00;99.90;;;;;;5070779;28;20311;-69
2021/12/27 08:16:27;;;;;;;;;;;-4.80;99.90;;;;;;5070916;28;19912;-70
2021/12/27 08:18:56;;;;;;;;;;;-4.90;99.90;;;;;;5070872;28;19908;-70
2021/12/27 08:21:23;;;;;;;;;;;-4.90;99.90;;;;;;5052327;28;19908;-70
2021/12/27 08:23:49;;;;;;;;;;;-4.80;99.90;;;;;;5070912;28;19908;-71
2021/12/27 08:26:15;;;;;;;;;;;-4.70;99.90;;;;;;5070505;28;19983;-71
2021/12/27 08:28:40;;;;;;;;;;;-4.70;99.90;;;;;;5070299;28;20355;-72
2021/12/27 08:31:06;;;;;;;;;;;-4.70;99.90;;;;;;5070280;28;19920;-71
2021/12/27 08:33:32;;;;;;;;;;;-4.70;99.90;;;;;;5065081;28;20015;-71
2021/12/27 08:35:57;;;;;;;;;;;-4.70;99.90;;;;;;5050234;28;19915;-72
2021/12/27 08:38:23;;;;;;;;;;;-4.70;99.90;;;;;;5034805;28;19962;-72
2021/12/27 08:40:48;;;;;;;;;;;-4.60;99.90;;;;;;5031732;28;20352;-71
2021/12/27 08:43:14;;;;;;;;;;;-4.60;99.90;;;;;;5053191;28;19916;-71
2021/12/27 08:45:39;;;;;;;;;;;-4.60;99.90;;;;;;5070335;28;19987;-72
2021/12/27 08:48:05;;;;;;;;;;;-4.60;99.90;;;;;;5069895;28;19913;-71
2021/12/27 08:50:30;;;;;;;;;;;-4.40;99.90;;;;;;5070188;28;20372;-71
2021/12/27 08:52:56;;;;;;;;;;;-4.60;99.90;;;;;;5069559;28;19920;-72
2021/12/27 08:55:22;;;;;;;;;;;-4.60;99.90;;;;;;5050129;28;19908;-71
2021/12/27 08:57:47;;;;;;;;;;;-4.60;99.90;;;;;;5050075;28;19954;-72
2021/12/27 09:00:15;;;;;;;;;;;-4.60;99.90;;;;;;5068971;28;19908;-71
2021/12/27 09:02:40;;;;;;;;;;;-4.60;99.90;;;;;;5070629;28;19912;-72
2021/12/27 09:05:06;;;;;;;;;;;-4.60;99.90;;;;;;5069814;28;19908;-71
2021/12/27 09:07:32;;;;;;;;;;;-4.80;99.90;;;;;;5070325;28;20215;-72
2021/12/27 09:09:58;;;;;;;;;;;-4.60;99.90;;;;;;5069307;28;19916;-71
2021/12/27 09:12:23;;;;;;;;;;;-4.60;99.90;;;;;;5070298;28;20317;-69
2021/12/27 09:14:50;;;;;;;;;;;-4.70;99.90;;;;;;5072398;28;19966;-71
2021/12/27 09:17:16;;;;;;;;;;;-4.70;99.90;;;;;;5073795;28;19909;-71
2021/12/27 09:19:42;;;;;;;;;;;-4.70;99.90;;;;;;5074020;28;19919;-71
2021/12/27 09:22:09;;;;;;;;;;;-4.70;99.90;;;;;;5056189;28;20003;-72
2021/12/27 09:24:34;;;;;;;;;;;-4.60;99.90;;;;;;5073951;28;20324;-70
2021/12/27 09:27:00;;;;;;;;;;;-4.70;99.90;;;;;;5073777;28;19939;-71
2021/12/27 09:29:26;;;;;;;;;;;-4.80;99.90;;;;;;5072612;28;19974;-71
2021/12/27 09:31:52;;;;;;;;;;;-4.80;99.90;;;;;;5055885;28;19904;-72
2021/12/27 09:34:18;;;;;;;;;;;-4.80;99.90;;;;;;5043723;28;20467;-71
2021/12/27 09:36:44;;;;;;;;;;;-4.80;99.90;;;;;;5067754;28;20372;-72
2021/12/27 09:39:09;;;;;;;;;;;-4.60;99.90;;;;;;5054032;28;19919;-74
2021/12/27 09:41:35;;;;;;;;;;;-4.60;99.90;;;;;;5073464;28;19970;-73
2021/12/27 09:44:01;;;;;;;;;;;-4.40;99.90;;;;;;5069514;28;20415;-73
2021/12/27 09:46:26;;;;;;;;;;;-4.30;99.90;;;;;;5073372;28;19965;-73
2021/12/27 09:48:53;;;;;;;;;;;-4.30;99.90;;;;;;5055115;28;19919;-73
2021/12/27 09:51:19;;;;;;;;;;;-4.40;99.90;;;;;;5067740;28;19927;-73
2021/12/27 09:53:45;;;;;;;;;;;-4.40;99.90;;;;;;5071086;28;19915;-72
2021/12/27 09:56:11;;;;;;;;;;;-4.40;99.90;;;;;;5074781;28;19962;-74
2021/12/27 09:58:37;;;;;;;;;;;-4.40;99.90;;;;;;5051032;28;20277;-74
2021/12/27 10:01:03;;;;;;;;;;;-4.50;99.90;;;;;;5082690;28;19915;-74
2021/12/27 10:03:44;;;;;;;;;;;-4.60;99.90;;;;;;5057099;28;19923;-71
2021/12/27 10:06:10;;;;;;;;;;;-4.60;99.90;;;;;;5055106;28;20309;-71
2021/12/27 10:08:36;;;;;;;;;;;-4.60;99.90;;;;;;5081213;28;19918;-72
2021/12/27 10:11:01;;;;;;;;;;;-4.60;99.90;;;;;;5076727;28;19912;-72
2021/12/27 10:13:27;;;;;;;;;;;-4.60;99.90;;;;;;5053759;28;19932;-70
2021/12/27 10:15:52;;;;;;;;;;;-4.50;99.90;;;;;;5077775;28;19912;-71
2021/12/27 10:18:18;;;;;;;;;;;-4.50;99.90;;;;;;5073472;28;19912;-66
2021/12/27 10:20:44;;;;;;;;;;;-4.50;99.90;;;;;;5065387;28;20034;-70
2021/12/27 10:23:10;;;;;;;;;;;-4.50;99.90;;;;;;5067296;28;20232;-67
2021/12/27 10:25:36;;;;;;;;;;;-4.30;99.90;;;;;;5067812;28;19917;-67
2021/12/27 10:28:03;;;;;;;;;;;-4.40;99.90;;;;;;5051813;28;19921;-68
2021/12/27 10:30:32;;;;;;;;;;;-4.50;99.90;;;;;;5066328;28;20012;-67
2021/12/27 10:33:01;;;;;;;;;;;-4.40;99.90;;;;;;5063283;28;19969;-67
2021/12/27 10:35:45;;;;;;;;;;;-4.40;99.90;;;;;;5066397;28;19923;-66
2021/12/27 10:38:22;;;;;;;;;;;-4.30;99.90;;;;;;5070957;28;19995;-66
2021/12/27 10:40:49;;;;;;;;;;;-4.30;99.90;;;;;;5069343;28;20007;-68
2021/12/27 10:43:15;;;;;;;;;;;-4.40;99.90;;;;;;5067172;28;19962;-66
2021/12/27 10:45:44;;;;;;;;;;;-4.60;99.90;;;;;;5068982;28;20347;-68
2021/12/27 10:48:18;;;;;;;;;;;-4.70;99.90;;;;;;5070687;28;20520;-66
2021/12/27 10:50:44;;;;;;;;;;;-4.70;99.90;;;;;;5071664;28;19919;-67
2021/12/27 10:53:12;;;;;;;;;;;-4.50;99.90;;;;;;5049062;28;20717;-67
2021/12/27 10:55:44;;;;;;;;;;;-4.50;99.90;;;;;;5068569;28;19938;-68
2021/12/27 10:58:18;;;;;;;;;;;-4.50;99.90;;;;;;5048395;28;19924;-69
2021/12/27 11:00:44;;;;;;;;;;;-4.50;99.90;;;;;;5066587;28;20375;-68
2021/12/27 11:03:23;;;;;;;;;;;-4.50;99.90;;;;;;5067065;28;19916;-73
2021/12/27 11:05:49;;;;;;;;;;;-4.60;99.90;;;;;;5046776;28;19912;-72
2021/12/27 11:08:15;;;;;;;;;;;-4.60;99.90;;;;;;5048969;28;19923;-69
2021/12/27 11:10:41;;;;;;;;;;;-4.60;99.90;;;;;;5041789;28;19919;-68
2021/12/27 11:13:06;;;;;;;;;;;-4.70;99.90;;;;;;5066418;28;19920;-69
2021/12/27 11:15:34;;;;;;;;;;;-4.70;99.90;;;;;;5043427;28;19908;-68
2021/12/27 11:18:00;;;;;;;;;;;-4.70;99.90;;;;;;5062967;28;19952;-68
2021/12/27 11:20:26;;;;;;;;;;;-4.60;99.90;;;;;;5065626;28;20371;-67
2021/12/27 11:22:54;;;;;;;;;;;-4.50;99.90;;;;;;5064533;28;19908;-68
2021/12/27 11:25:22;;;;;;;;;;;-4.50;99.90;;;;;;5063756;28;19938;-68
2021/12/27 11:27:47;;;;;;;;;;;-4.50;99.90;;;;;;5069284;28;20371;-72
2021/12/27 11:30:16;;;;;;;;;;;-4.50;99.90;;;;;;5051582;28;19912;-68
2021/12/27 11:33:00;;;;;;;;;;;-4.40;99.90;;;;;;5066558;28;19960;-68
2021/12/27 11:35:29;;;;;;;;;;;-4.50;99.90;;;;;;5069607;28;19979;-68
2021/12/27 11:37:57;;;;;;;;;;;-4.40;99.90;;;;;;5069016;28;19913;-68
2021/12/27 11:40:23;;;;;;;;;;;-4.40;99.90;;;;;;5071634;28;19930;-68
2021/12/27 11:42:59;;;;;;;;;;;-4.30;99.90;;;;;;5066722;28;20263;-68
2021/12/27 11:45:48;;;;;;;;;;;-4.40;99.90;;;;;;5059950;28;19912;-68
2021/12/27 11:48:15;;;;;;;;;;;-4.50;99.90;;;;;;5057124;28;19944;-69
2021/12/27 11:51:00;;;;;;;;;;;-4.40;99.90;;;;;;5067986;28;19916;-69
2021/12/27 11:53:32;;;;;;;;;;;-4.30;99.90;;;;;;5067782;28;20441;-68
2021/12/27 11:55:58;;;;;;;;;;;-4.40;99.90;;;;;;5051145;28;19976;-68
2021/12/27 11:58:32;;;;;;;;;;;-4.50;99.90;;;;;;5061282;28;19940;-67
2021/12/27 12:00:58;;;;;;;;;;;-4.50;99.90;;;;;;5063132;28;19908;-68
2021/12/27 12:03:42;;;;;;;;;;;-4.40;99.90;;;;;;5057475;28;19971;-69
2021/12/27 12:06:27;;;;;;;;;;;-4.30;99.90;;;;;;5059033;28;19932;-68
2021/12/27 12:08:53;;;;;;;;;;;-4.30;99.90;;;;;;5064034;28;19943;-68
2021/12/27 12:11:28;;;;;;;;;;;-4.20;99.90;;;;;;5045183;28;19939;-68
2021/12/27 12:13:54;;;;;;;;;;;-4.20;99.90;;;;;;5062839;28;19933;-68
2021/12/27 12:16:20;;;;;;;;;;;-4.40;99.90;;;;;;5053575;28;20302;-67
2021/12/27 12:18:52;;;;;;;;;;;-4.50;99.90;;;;;;5060216;28;19916;-66
2021/12/27 12:21:33;;;;;;;;;;;-3.50;99.90;;;;;;5064955;28;19908;-67
2021/12/27 12:24:03;;;;;;;;;;;-4.50;99.90;;;;;;5060459;28;19935;-69
2021/12/27 12:26:28;;;;;;;;;;;-4.60;99.90;;;;;;5068509;28;19919;-67
2021/12/27 12:28:58;;;;;;;;;;;-4.70;99.90;;;;;;5046104;28;20283;-67
2021/12/27 12:31:31;;;;;;;;;;;-4.70;99.90;;;;;;5065190;28;20009;-68
2021/12/27 12:34:13;;;;;;;;;;;-4.70;99.90;;;;;;5062181;28;19924;-68
2021/12/27 12:36:44;;;;;;;;;;;-4.60;99.90;;;;;;5069468;28;20257;-66
2021/12/27 12:39:10;;;;;;;;;;;-4.80;99.90;;;;;;5061729;28;19917;-66
2021/12/27 12:41:36;;;;;;;;;;;-4.80;99.90;;;;;;5059856;28;19928;-66
2021/12/27 12:44:01;;;;;;;;;;;-4.70;99.90;;;;;;5068999;28;19919;-67
2021/12/27 12:46:27;;;;;;;;;;;-4.60;99.90;;;;;;5064612;28;19916;-66
2021/12/27 12:49:01;;;;;;;;;;;-4.50;99.90;;;;;;5064477;28;19913;-67
2021/12/27 12:51:30;;;;;;;;;;;-4.50;99.90;;;;;;5072603;28;20627;-67
2021/12/27 12:53:55;;;;;;;;;;;-4.60;99.90;;;;;;5055949;28;20503;-68
2021/12/27 12:56:27;;;;;;;;;;;-4.50;99.90;;;;;;5068889;28;20012;-68
2021/12/27 12:58:52;;;;;;;;;;;-4.60;99.90;;;;;;5064588;28;19913;-67
2021/12/27 13:01:18;;;;;;;;;;;-4.60;99.90;;;;;;5071739;28;19908;-67
2021/12/27 13:03:44;;;;;;;;;;;-4.70;99.90;;;;;;5065635;28;19916;-68
2021/12/27 13:06:10;;;;;;;;;;;-4.70;99.90;;;;;;5053684;28;20273;-69
2021/12/27 13:08:35;;;;;;;;;;;-4.70;99.90;;;;;;5064200;28;19927;-67
2021/12/27 13:11:02;;;;;;;;;;;-4.60;99.90;;;;;;5053548;28;20321;-67
2021/12/27 13:13:28;;;;;;;;;;;-4.60;99.90;;;;;;5071676;28;20233;-68
2021/12/27 13:15:56;;;;;;;;;;;-4.50;99.90;;;;;;5071388;28;19916;-68
2021/12/27 13:18:26;;;;;;;;;;;-4.40;99.90;;;;;;5064277;28;20236;-69
2021/12/27 13:20:51;;;;;;;;;;;-4.40;99.90;;;;;;5070399;28;19935;-67
2021/12/27 13:23:18;;;;;;;;;;;-4.40;99.90;;;;;;5071374;28;20631;-67
2021/12/27 13:25:45;;;;;;;;;;;-4.30;99.90;;;;;;5071182;28;19908;-67
2021/12/27 13:28:14;;;;;;;;;;;-4.50;99.90;;;;;;5048741;28;19920;-69
2021/12/27 13:30:44;;;;;;;;;;;-4.50;99.90;;;;;;5053881;28;20050;-66
2021/12/27 13:33:09;;;;;;;;;;;-4.40;99.90;;;;;;5060963;28;19916;-68
2021/12/27 13:35:35;;;;;;;;;;;-4.50;99.90;;;;;;5072025;28;19992;-67
2021/12/27 13:38:00;;;;;;;;;;;-4.40;99.90;;;;;;5036610;28;19913;-67
2021/12/27 13:40:26;;;;;;;;;;;-4.40;99.90;;;;;;5069886;28;19912;-68
2021/12/27 13:43:00;;;;;;;;;;;-4.40;99.90;;;;;;5064322;28;19908;-69
2021/12/27 13:45:25;;;;;;;;;;;-4.50;99.90;;;;;;5046592;28;20390;-68
2021/12/27 13:47:52;;;;;;;;;;;-4.50;99.90;;;;;;5072275;28;19909;-68
2021/12/27 13:50:25;;;;;;;;;;;-4.50;99.90;;;;;;5057048;28;20337;-67
2021/12/27 13:52:50;;;;;;;;;;;-4.40;99.90;;;;;;5071314;28;20388;-67
2021/12/27 13:55:29;;;;;;;;;;;-4.40;99.90;;;;;;5071484;28;21291;-69
2021/12/27 13:57:55;;;;;;;;;;;-4.30;99.90;;;;;;5066537;28;19959;-70
2021/12/27 14:00:25;;;;;;;;;;;-4.40;99.90;;;;;;5058804;28;20301;-67
2021/12/27 14:02:50;;;;;;;;;;;-4.30;99.90;;;;;;5067283;28;19977;-68
2021/12/27 14:05:23;;;;;;;;;;;-4.40;99.90;;;;;;5069272;28;19916;-66
2021/12/27 14:07:48;;;;;;;;;;;-4.50;99.90;;;;;;5072608;28;19908;-68
2021/12/27 14:10:18;;;;;;;;;;;-4.60;99.90;;;;;;5070779;28;20295;-67
2021/12/27 14:12:44;;;;;;;;;;;-4.60;99.90;;;;;;5053049;28;19930;-66
2021/12/27 14:15:09;;;;;;;;;;;-4.50;99.90;;;;;;5054514;28;19916;-66
2021/12/27 14:17:41;;;;;;;;;;;-4.40;99.90;;;;;;5072990;28;20286;-67
2021/12/27 14:20:09;;;;;;;;;;;-4.40;99.90;;;;;;5069594;28;19923;-65