Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:09;;;;;;;20.08;18.75;;;14.20;99.90;;;;;;5031927;28;20061;-74
2022/06/12 00:03:38;;;;;;;19.45;18.00;;;14.20;99.90;;;;;;5017373;28;20049;-74
2022/06/12 00:06:06;;;;;;;18.95;17.20;;;14.10;99.90;;;;;;5021439;28;20452;-73
2022/06/12 00:08:35;;;;;;;19.73;18.15;;;14.00;99.90;;;;;;5020462;28;20805;-74
2022/06/12 00:11:04;;;;;;;19.00;17.17;;;14.00;99.90;;;;;;5019604;28;20053;-74
2022/06/12 00:13:47;;;;;;;19.67;18.08;;;13.80;99.90;;;;;;5036150;28;20177;-74
2022/06/12 00:16:15;;;;;;;18.15;17.05;;;13.70;99.90;;;;;;5017348;28;20044;-74
2022/06/12 00:18:42;;;;;;;19.20;17.58;;;13.70;99.90;;;;;;5019811;28;20745;-74
2022/06/12 00:21:13;;;;;;;19.30;17.58;;;13.50;99.90;;;;;;5019844;28;20053;-74
2022/06/12 00:23:40;;;;;;;18.50;17.35;;;13.50;99.90;;;;;;5018974;28;20461;-74
2022/06/12 00:26:07;;;;;;;20.80;19.10;;;13.40;99.90;;;;;;5020886;28;20056;-74
2022/06/12 00:28:34;;;;;;;21.08;18.98;;;13.40;99.90;;;;;;5006740;28;20118;-73
2022/06/12 00:31:01;;;;;;;20.80;19.17;;;13.40;99.90;;;;;;5015848;28;20660;-74
2022/06/12 00:33:28;;;;;;;22.30;19.95;;;13.40;99.90;;;;;;5011844;28;20064;-73
2022/06/12 00:35:55;;;;;;;21.42;18.92;;;13.40;99.90;;;;;;5019521;28;20041;-74
2022/06/12 00:38:22;;;;;;;20.63;19.23;;;13.30;99.90;;;;;;5037882;28;20064;-74
2022/06/12 00:40:50;;;;;;;19.08;17.77;;;13.30;99.90;;;;;;5038889;28;20087;-73
2022/06/12 00:43:18;;;;;;;19.05;17.65;;;13.30;99.90;;;;;;5018741;28;20670;-74
2022/06/12 00:45:49;;;;;;;20.05;18.50;;;13.30;99.90;;;;;;5029537;28;20041;-74
2022/06/12 00:48:20;;;;;;;19.25;17.65;;;13.30;99.90;;;;;;5038794;28;20102;-73
2022/06/12 00:51:15;;;;;;;19.17;17.38;;;13.30;99.90;;;;;;5038035;28;20041;-74
2022/06/12 00:53:49;;;;;;;18.88;17.25;;;13.30;99.90;;;;;;5036604;28;20098;-74
2022/06/12 00:56:19;;;;;;;19.30;17.40;;;13.30;99.90;;;;;;5020705;28;20044;-74
2022/06/12 00:58:54;;;;;;;19.13;17.35;;;13.20;99.90;;;;;;5032318;28;20045;-73
2022/06/12 01:01:32;;;;;;;19.42;17.73;;;13.20;99.90;;;;;;5016551;28;20110;-72
2022/06/12 01:06:47;;;;;;;19.73;18.13;;;13.00;99.90;;;;;;5020468;28;20362;-73
2022/06/12 01:09:24;;;;;;;19.63;17.92;;;12.90;99.90;;;;;;5021650;28;20068;-72
2022/06/12 01:11:53;;;;;;;18.80;17.30;;;12.80;99.90;;;;;;5003976;28;20053;-72
2022/06/12 01:14:26;;;;;;;18.30;16.73;;;12.70;99.90;;;;;;5035479;28;20058;-73
2022/06/12 01:16:56;;;;;;;18.48;16.98;;;12.70;99.90;;;;;;5018380;28;20457;-72
2022/06/12 01:19:40;;;;;;;19.33;17.58;;;12.60;99.90;;;;;;5021542;28;20045;-73
2022/06/12 01:22:26;;;;;;;20.23;18.63;;;12.60;99.90;;;;;;5014002;28;20055;-73
2022/06/12 01:24:59;;;;;;;;;;;12.50;99.90;;;;;;5038874;28;20063;-72
2022/06/12 01:27:48;;;;;;;20.70;18.95;;;12.40;99.90;;;;;;5018817;28;19925;-73
2022/06/12 01:30:20;;;;;;;20.52;18.80;;;12.30;99.90;;;;;;5019253;28;20119;-73
2022/06/12 01:32:58;;;;;;;21.15;19.35;;;12.30;99.90;;;;;;5018053;28;20053;-73
2022/06/12 01:35:41;;;;;;;20.20;18.38;;;12.40;99.90;;;;;;5010087;28;20052;-73
2022/06/12 01:38:21;;;;;;;19.25;17.75;;;12.30;99.90;;;;;;5020859;28;20067;-72
2022/06/12 01:40:59;;;;;;;20.25;18.63;;;12.10;99.90;;;;;;5037174;28;20072;-73
2022/06/12 01:43:28;;;;;;;20.58;18.92;;;12.10;99.90;;;;;;5042968;28;20057;-73
2022/06/12 01:46:12;;;;;;;20.02;18.25;;;12.00;99.90;;;;;;5035813;28;20037;-72
2022/06/12 01:48:48;;;;;;;21.10;18.92;;;11.90;99.90;;;;;;5038266;28;20053;-72
2022/06/12 01:51:41;;;;;;;19.48;17.73;;;12.00;99.90;;;;;;5015911;28;20139;-73
2022/06/12 01:54:16;;;;;;;19.60;18.02;;;11.90;99.90;;;;;;5019603;28;20057;-75
2022/06/12 01:57:21;;;;;;;20.27;18.42;;;12.00;99.90;;;;;;5017664;28;20045;-75
2022/06/12 02:00:02;;;;;;;19.10;17.43;;;12.10;99.90;;;;;;5015296;28;20444;-75
2022/06/12 02:02:51;;;;;;;19.30;17.60;;;12.10;99.90;;;;;;5018141;28;20505;-75
2022/06/12 02:05:31;;;;;;;18.90;17.00;;;11.90;99.90;;;;;;5036711;28;20274;-72
2022/06/12 02:08:13;;;;;;;19.20;17.42;;;11.80;99.90;;;;;;5018679;28;20060;-75
2022/06/12 02:13:11;;;;;;;19.63;17.60;;;11.60;99.90;;;;;;5014718;28;20075;-73
2022/06/12 02:13:49;;;;;;;19.83;17.80;;;11.70;99.90;;;;;;5027712;28;20041;-73
2022/06/12 02:16:21;;;;;;;20.00;18.15;;;11.70;99.90;;;;;;5035132;28;20053;-72
2022/06/12 02:18:53;;;;;;;19.75;18.02;;;11.70;99.90;;;;;;5037499;28;20140;-73
2022/06/12 02:21:25;;;;;;;19.38;17.77;;;11.60;99.90;;;;;;5003309;28;20045;-72
2022/06/12 02:24:22;;;;;;;18.83;17.17;;;11.40;99.90;;;;;;5035170;28;20129;-73
2022/06/12 02:27:11;;;;;;;20.58;18.58;;;11.40;99.90;;;;;;5016743;28;20423;-72
2022/06/12 02:29:49;;;;;;;19.70;18.17;;;11.40;99.90;;;;;;5008417;28;20088;-73
2022/06/12 02:32:22;;;;;;;18.77;17.35;;;11.40;99.90;;;;;;5035597;28;20048;-72
2022/06/12 02:35:03;;;;;;;18.60;17.35;;;11.40;99.90;;;;;;5001247;28;20064;-72
2022/06/12 02:37:40;;;;;;;20.02;18.38;;;11.20;99.90;;;;;;5018594;28;20060;-73
2022/06/12 02:40:29;;;;;;;19.90;18.15;;;11.40;99.90;;;;;;5018503;28;20075;-73
2022/06/12 02:42:58;;;;;;;19.77;17.70;;;11.40;99.90;;;;;;5029217;28;20052;-73
2022/06/12 02:45:43;;;;;;;22.05;17.45;;;11.40;99.90;;;;;;5033159;28;20064;-72
2022/06/12 02:48:10;;;;;;;18.98;17.20;;;11.40;99.90;;;;;;5021792;28;20049;-75
2022/06/12 02:50:54;;;;;;;18.63;16.70;;;11.40;99.90;;;;;;5010462;28;20067;-72
2022/06/12 02:53:32;;;;;;;19.60;17.73;;;11.20;99.90;;;;;;5027291;28;20045;-74
2022/06/12 02:56:18;;;;;;;17.98;16.50;;;11.20;99.90;;;;;;5019235;28;20425;-75
2022/06/12 02:58:53;;;;;;;19.05;17.15;;;11.10;99.90;;;;;;5016938;28;20053;-75
2022/06/12 03:01:22;;;;;;;;;;;11.10;99.90;;;;;;5010346;28;20057;-74
2022/06/12 03:04:01;;;;;;;22.05;17.42;;;11.00;99.90;;;;;;5020776;28;19932;-75
2022/06/12 03:06:29;;;;;;;18.33;16.65;;;10.90;99.90;;;;;;5022768;28;20232;-74
2022/06/12 03:08:58;;;;;;;19.25;17.48;;;10.90;99.90;;;;;;5022292;28;20048;-74
2022/06/12 03:11:36;;;;;;;19.05;17.10;;;10.80;99.90;;;;;;5018287;28;20099;-73
2022/06/12 03:14:10;;;;;;;19.77;17.85;;;10.90;99.90;;;;;;5033630;28;20048;-74
2022/06/12 03:16:41;;;;;;;20.95;16.58;;;10.80;99.90;;;;;;5017088;28;20567;-75
2022/06/12 03:19:15;;;;;;;19.15;17.25;;;10.80;99.90;;;;;;5018943;28;20142;-74
2022/06/12 03:22:11;;;;;;;18.83;17.02;;;10.80;99.90;;;;;;5016408;28;20064;-74
2022/06/12 03:25:28;;;;;;;18.25;16.85;;;10.70;99.90;;;;;;5025821;28;20755;-73
2022/06/12 03:28:18;;;;;;;18.15;16.55;;;10.70;99.90;;;;;;5028409;28;20060;-74
2022/06/12 03:31:15;;;;;;;19.67;17.63;;;10.60;99.90;;;;;;5035287;28;20106;-74
2022/06/12 03:34:08;;;;;;;18.02;16.73;;;10.60;99.90;;;;;;5039881;28;20540;-74
2022/06/12 03:36:51;;;;;;;19.17;17.67;;;10.80;99.90;;;;;;5021502;28;20045;-74
2022/06/12 03:39:28;;;;;;;18.63;16.95;;;10.70;99.90;;;;;;5020768;28;20055;-74
2022/06/12 03:42:41;;;;;;;18.42;16.83;;;10.60;99.90;;;;;;5039027;28;20048;-74
2022/06/12 03:45:15;;;;;;;18.85;17.13;;;10.50;99.90;;;;;;4966164;28;20490;-74
2022/06/12 03:47:51;;;;;;;18.23;16.70;;;10.40;99.90;;;;;;5021317;28;20052;-74
2022/06/12 03:50:20;;;;;;;17.98;16.52;;;10.30;99.90;;;;;;5021908;28;20386;-75
2022/06/12 03:52:54;;;;;;;18.33;16.50;;;10.50;99.90;;;;;;5019769;28;20060;-75
2022/06/12 03:57:50;;;;;;;19.77;17.65;;;10.70;99.90;;;;;;5021744;28;20543;-76
2022/06/12 03:58:21;;;;;;;18.67;16.95;;;10.70;99.90;;;;;;5021201;28;20123;-75
2022/06/12 04:00:51;;;;;;;18.73;16.88;;;10.50;99.90;;;;;;5036286;28;20110;-75
2022/06/12 04:03:27;;;;;;;16.90;15.48;;;10.60;99.90;;;;;;5021885;28;20517;-75
2022/06/12 04:05:58;;;;;;;19.08;17.10;;;10.70;99.90;;;;;;5021288;28;20160;-75
2022/06/12 04:08:34;;;;;;;20.00;15.95;;;10.70;99.90;;;;;;5005974;28;20137;-77
2022/06/12 04:11:02;;;;;;;19.17;17.35;;;10.70;99.90;;;;;;5019804;28;20049;-75
2022/06/12 04:13:29;;;;;;;18.20;16.40;;;10.80;99.90;;;;;;5002085;28;20053;-75
2022/06/12 04:16:12;;;;;;;22.52;17.55;;;10.80;99.90;;;;;;5036000;28;20079;-75
2022/06/12 04:18:39;;;;;;;18.75;16.98;;;10.80;99.90;;;;;;5021028;28;20476;-76
2022/06/12 04:21:43;;;;;;;18.20;16.52;;;10.90;99.90;;;;;;5018692;28;20037;-73
2022/06/12 04:24:19;;;;;;;20.50;16.98;;;10.90;99.90;;;;;;5004059;28;20055;-75
2022/06/12 04:26:57;;;;;;;18.95;17.13;;;11.00;99.90;;;;;;4986241;28;20443;-75
2022/06/12 04:29:28;;;;;;;19.75;17.50;;;11.10;99.90;;;;;;5017210;28;20120;-75
2022/06/12 04:31:58;;;;;;;17.55;16.25;;;11.10;99.90;;;;;;5038326;28;20056;-75
2022/06/12 04:34:31;;;;;;;19.63;17.92;;;11.40;99.90;;;;;;5037744;28;20052;-73
2022/06/12 04:37:12;;;;;;;18.95;17.42;;;11.80;99.90;;;;;;5037632;28;20789;-73
2022/06/12 04:39:40;;;;;;;21.52;19.88;;;12.20;99.90;;;;;;5020702;28;20053;-73
2022/06/12 04:42:07;;;;;;;22.67;21.17;;;12.50;99.90;;;;;;5019624;28;20106;-73
2022/06/12 04:44:34;;;;;;;23.92;22.40;;;12.90;99.90;;;;;;5035738;28;20056;-73
2022/06/12 04:47:06;;;;;;;26.25;24.13;;;13.20;99.90;;;;;;5037157;28;20049;-73
2022/06/12 04:49:35;;;;;;;24.58;22.85;;;13.60;99.90;;;;;;5021259;28;20053;-71
2022/06/12 04:52:07;;;;;;;27.73;25.45;;;13.90;99.90;;;;;;5036725;28;20037;-71
2022/06/12 04:54:35;;;;;;;26.88;24.98;;;14.10;99.90;;;;;;5036927;28;20079;-72
2022/06/12 04:57:02;;;;;;;27.10;25.20;;;14.40;99.90;;;;;;5038620;28;20178;-72
2022/06/12 04:59:30;;;;;;;28.48;26.48;;;14.80;99.90;;;;;;5031622;28;20053;-71
2022/06/12 05:01:57;;;;;;;28.95;26.75;;;15.10;99.90;;;;;;5037466;28;20040;-71
2022/06/12 05:04:26;;;;;;;27.55;25.48;;;15.40;99.90;;;;;;5037860;28;20517;-72
2022/06/12 05:06:53;;;;;;;27.70;25.35;;;15.60;99.90;;;;;;5017903;28;20246;-73
2022/06/12 05:09:24;;;;;;;26.40;24.45;;;16.00;99.90;;;;;;5037843;28;20062;-72
2022/06/12 05:11:52;;;;;;;26.30;24.52;;;16.40;99.90;;;;;;5003312;28;20049;-74
2022/06/12 05:14:19;;;;;;;25.88;24.02;;;16.60;99.90;;;;;;5017679;28;20041;-74
2022/06/12 05:16:49;;;;;;;25.73;23.75;;;16.70;99.90;;;;;;5035524;28;20063;-74
2022/06/12 05:19:19;;;;;;;25.85;23.95;;;17.00;99.90;;;;;;5029147;28;20047;-74
2022/06/12 05:21:46;;;;;;;25.95;24.00;;;17.30;99.90;;;;;;5029431;28;20289;-75
2022/06/12 05:24:14;;;;;;;25.75;23.88;;;17.30;99.90;;;;;;5017457;28;20232;-73
2022/06/12 05:26:44;;;;;;;26.05;24.15;;;17.60;99.90;;;;;;5015761;28;20039;-74
2022/06/12 05:29:20;;;;;;;26.25;24.50;;;17.90;99.90;;;;;;5007772;28;20061;-74
2022/06/12 05:31:47;;;;;;;26.88;24.67;;;18.00;99.90;;;;;;5034671;28;20048;-74
2022/06/12 05:34:16;;;;;;;28.75;26.20;;;18.30;99.90;;;;;;5034124;28;20450;-74
2022/06/12 05:36:45;;;;;;;27.15;24.95;;;18.50;99.90;;;;;;5018377;28;20236;-74
2022/06/12 05:39:12;;;;;;;27.05;24.73;;;18.80;99.90;;;;;;5017365;28;20045;-74
2022/06/12 05:41:40;;;;;;;26.17;24.02;;;18.80;99.90;;;;;;5034441;28;20613;-74
2022/06/12 05:44:07;;;;;;;27.15;25.05;;;18.70;99.90;;;;;;5000403;28;20115;-74
2022/06/12 05:46:34;;;;;;;25.95;23.98;;;18.70;99.90;;;;;;5034845;28;20498;-75
2022/06/12 05:49:01;;;;;;;26.75;24.42;;;18.90;99.90;;;;;;5000939;28;20049;-74
2022/06/12 05:51:28;;;;;;;26.33;24.35;;;19.00;99.90;;;;;;5014836;28;20045;-73
2022/06/12 05:53:55;;;;;;;26.67;24.67;;;19.30;99.90;;;;;;5034585;28;20384;-75
2022/06/12 05:56:24;;;;;;;26.08;24.15;;;19.40;99.90;;;;;;5033960;28;20052;-74
2022/06/12 05:58:51;;;;;;;31.60;24.85;;;19.30;99.90;;;;;;5017265;28;20133;-74
2022/06/12 06:01:19;;;;;;;27.30;24.85;;;19.30;99.90;;;;;;5023815;28;20269;-76
2022/06/12 06:03:47;;;;;;;27.15;25.15;;;19.40;99.90;;;;;;5034935;28;20525;-74
2022/06/12 06:06:18;;;;;;;28.70;26.55;;;19.30;99.90;;;;;;5035478;28;20060;-76
2022/06/12 06:08:45;;;;;;;28.65;26.05;;;19.10;99.90;;;;;;5035444;28;20245;-74
2022/06/12 06:11:12;;;;;;;28.52;26.45;;;19.10;99.90;;;;;;5017648;28;20405;-75
2022/06/12 06:13:39;;;;;;;28.52;25.98;;;19.30;99.90;;;;;;5014200;28;20056;-75
2022/06/12 06:16:07;;;;;;;28.42;26.08;;;19.30;99.90;;;;;;4995331;28;20418;-74
2022/06/12 06:18:36;;;;;;;28.20;25.63;;;19.30;99.90;;;;;;5015695;28;20527;-74
2022/06/12 06:21:03;;;;;;;27.73;25.27;;;19.60;99.90;;;;;;5015382;28;20296;-74
2022/06/12 06:23:30;;;;;;;27.02;24.88;;;20.00;99.90;;;;;;5034339;28;20159;-74
2022/06/12 06:25:56;;;;;;;27.48;24.92;;;20.40;99.90;;;;;;5033528;28;20040;-75
2022/06/12 06:28:23;;;;;;;27.50;24.88;;;20.40;99.90;;;;;;5036499;22;20702;-75
2022/06/12 06:30:50;;;;;;;26.75;24.50;;;20.60;99.90;;;;;;5033448;28;20131;-76
2022/06/12 06:33:17;;;;;;;26.27;24.23;;;20.80;99.90;;;;;;5008169;28;20049;-73
2022/06/12 06:35:44;;;;;;;27.23;24.75;;;20.90;99.90;;;;;;5014800;28;20045;-76
2022/06/12 06:38:11;;;;;;;25.55;23.52;;;20.80;99.90;;;;;;5009185;28;20122;-76
2022/06/12 06:40:39;;;;;;;26.27;23.73;;;20.80;99.90;;;;;;5014275;28;20111;-78
2022/06/12 06:43:08;;;;;;;26.88;24.63;;;21.00;99.90;;;;;;5046237;28;20056;-76
2022/06/12 06:48:22;;;;;;;25.38;22.90;;;20.80;99.90;;;;;;5046465;28;20057;-76
2022/06/12 06:50:49;;;;;;;25.38;23.15;;;21.10;99.90;;;;;;5019229;28;20053;-75
2022/06/12 06:53:16;;;;;;;25.52;23.10;;;21.40;99.90;;;;;;5009465;28;20168;-77
2022/06/12 06:55:44;;;;;;;25.60;23.15;;;21.40;99.90;;;;;;5019945;28;20044;-77
2022/06/12 06:58:14;;;;;;;25.88;23.73;;;21.60;99.90;;;;;;5030053;28;20053;-78
2022/06/12 07:00:43;;;;;;;25.50;23.20;;;21.50;99.90;;;;;;5031109;28;20057;-77
2022/06/12 07:03:10;;;;;;;25.27;23.33;;;21.60;99.90;;;;;;5033074;28;20118;-76
2022/06/12 07:05:38;;;;;;;25.38;23.40;;;21.30;99.90;;;;;;5028227;28;20045;-77
2022/06/12 07:08:05;;;;;;;25.58;23.25;;;21.40;99.90;;;;;;5016296;28;20470;-76
2022/06/12 07:10:33;;;;;;;25.88;23.40;;;21.60;99.90;;;;;;5028541;28;20110;-74
2022/06/12 07:13:02;;;;;;;25.38;23.20;;;21.90;99.90;;;;;;5030095;28;20064;-73
2022/06/12 07:15:30;;;;;;;24.48;22.30;;;22.00;99.90;;;;;;5029322;28;20041;-73
2022/06/12 07:17:58;;;;;;;24.45;22.45;;;22.00;99.90;;;;;;5013115;28;20045;-74
2022/06/12 07:20:29;;;;;;;25.02;22.55;;;21.90;99.90;;;;;;5012223;28;20045;-74
2022/06/12 07:22:56;;;;;;;24.42;22.23;;;21.80;99.90;;;;;;5028115;28;20457;-75
2022/06/12 07:25:24;;;;;;;24.08;21.73;;;21.90;99.90;;;;;;5048856;28;20090;-73
2022/06/12 07:27:51;;;;;;;23.15;21.27;;;22.00;99.90;;;;;;5055326;28;20647;-74
2022/06/12 07:30:24;;;;;;;24.23;22.33;;;22.30;99.90;;;;;;5049803;28;20045;-74
2022/06/12 07:32:51;;;;;;;25.52;22.35;;;22.10;99.90;;;;;;5009638;28;20149;-72
2022/06/12 07:35:18;;;;;;;24.23;21.73;;;22.00;99.90;;;;;;5030392;28;20053;-78
2022/06/12 07:37:46;;;;;;;27.15;22.25;;;21.80;99.90;;;;;;5012291;28;20045;-73
2022/06/12 07:40:18;;;;;;;24.45;22.25;;;22.00;99.90;;;;;;5025116;28;20048;-74
2022/06/12 07:42:45;;;;;;;25.77;23.20;;;21.90;99.90;;;;;;5029301;28;20061;-76
2022/06/12 07:45:14;;;;;;;25.77;23.17;;;21.90;99.90;;;;;;5013086;28;20049;-74
2022/06/12 07:47:41;;;;;;;24.73;22.20;;;21.80;99.90;;;;;;5012531;28;20053;-76
2022/06/12 07:50:08;;;;;;;25.15;22.77;;;22.00;99.90;;;;;;5012001;28;20072;-74
2022/06/12 07:52:38;;;;;;;26.10;23.48;;;21.80;99.90;;;;;;5029276;28;20110;-77
2022/06/12 07:55:07;;;;;;;25.60;22.60;;;21.90;99.90;;;;;;5046664;28;20102;-77
2022/06/12 07:57:34;;;;;;;24.75;22.48;;;22.10;99.90;;;;;;5012812;28;20120;-75
2022/06/12 08:00:02;;;;;;;25.52;23.25;;;22.30;99.90;;;;;;5013014;28;20041;-77
2022/06/12 08:02:38;;;;;;;25.35;22.83;;;22.50;99.90;;;;;;5045951;28;20056;-76
2022/06/12 08:05:05;;;;;;;25.13;22.10;;;22.30;99.90;;;;;;5045147;28;20088;-75
2022/06/12 08:07:34;;;;;;;26.60;23.48;;;22.50;99.90;;;;;;5027651;28;20511;-74
2022/06/12 08:10:03;;;;;;;26.45;24.02;;;22.60;99.90;;;;;;5011706;28;20529;-75
2022/06/12 08:12:32;;;;;;;24.92;22.65;;;22.80;99.90;;;;;;5045429;28;20056;-76
2022/06/12 08:14:59;;;;;;;24.30;21.45;;;22.90;99.90;;;;;;5046017;28;20045;-75
2022/06/12 08:17:26;;;;;;;24.77;22.27;;;22.80;99.90;;;;;;5025016;28;20512;-76
2022/06/12 08:22:38;;;;;;;23.33;21.33;;;22.30;99.90;;;;;;5043359;28;20328;-75
2022/06/12 08:25:05;;;;;;;25.17;22.13;;;22.60;99.90;;;;;;5054432;28;20144;-75
2022/06/12 08:27:32;;;;;;;26.63;22.27;;;22.60;99.90;;;;;;5028213;28;20049;-75
2022/06/12 08:29:59;;;;;;;24.42;21.90;;;22.50;99.90;;;;;;5044880;28;20044;-75
2022/06/12 08:32:26;;;;;;;23.25;21.25;;;22.30;99.90;;;;;;5035175;28;20044;-77
2022/06/12 08:35:01;;;;;;;25.30;22.83;;;22.50;99.90;;;;;;5048097;28;20044;-74
2022/06/12 08:37:34;;;;;;;23.05;21.20;;;22.80;99.90;;;;;;5049352;28;20044;-77
2022/06/12 08:40:04;;;;;;;22.58;20.48;;;22.80;99.90;;;;;;5028433;28;20049;-74
2022/06/12 08:42:41;;;;;;;22.85;21.15;;;22.90;99.90;;;;;;5044246;28;20737;-77
2022/06/12 08:45:24;;;;;;;22.73;20.90;;;22.80;99.90;;;;;;5026699;28;20478;-77
2022/06/12 08:47:59;;;;;;;23.05;21.20;;;22.60;99.90;;;;;;5033806;28;20076;-77
2022/06/12 08:50:45;;;;;;;25.38;22.75;;;22.20;99.90;;;;;;5022917;28;20115;-76
2022/06/12 08:53:25;;;;;;;23.85;21.52;;;22.00;99.90;;;;;;5040902;28;20338;-76
2022/06/12 08:56:02;;;;;;;21.80;20.10;;;22.20;99.90;;;;;;5009026;28;20048;-75
2022/06/12 08:58:41;;;;;;;24.02;22.15;;;22.20;99.90;;;;;;5025977;28;20045;-77
2022/06/12 09:01:08;;;;;;;23.80;21.85;;;22.30;99.90;;;;;;5025596;28;20117;-74
2022/06/12 09:03:40;;;;;;;21.40;20.00;;;22.60;99.90;;;;;;5051987;28;20110;-75
2022/06/12 09:06:16;;;;;;;23.77;21.83;;;22.70;99.90;;;;;;5047274;28;20080;-75
2022/06/12 09:08:46;;;;;;;21.83;20.02;;;22.40;99.90;;;;;;5031673;28;20483;-75
2022/06/12 09:11:23;;;;;;;22.80;20.38;;;22.50;99.90;;;;;;5008327;28;20556;-76
2022/06/12 09:14:21;;;;;;;23.33;21.40;;;22.40;99.90;;;;;;5031664;28;20055;-75
2022/06/12 09:17:09;;;;;;;22.13;20.00;;;22.00;99.90;;;;;;5007964;28;20038;-76
2022/06/12 09:19:52;;;;;;;22.15;20.05;;;21.70;99.90;;;;;;5010469;28;20052;-75
2022/06/12 09:22:49;;;;;;;23.38;21.25;;;21.80;99.90;;;;;;5006015;28;20041;-73
2022/06/12 09:25:28;;;;;;;23.20;21.67;;;22.10;99.90;;;;;;5024586;28;20056;-76
2022/06/12 09:28:36;;;;;;;21.48;19.88;;;22.50;99.90;;;;;;5034423;28;20044;-76
2022/06/12 09:31:08;;;;;;;23.75;21.77;;;22.70;99.90;;;;;;5028297;28;20111;-75
2022/06/12 09:33:47;;;;;;;24.52;22.40;;;22.30;99.90;;;;;;5043581;28;20079;-75
2022/06/12 09:36:42;;;;;;;24.30;22.50;;;22.40;99.90;;;;;;5009794;28;20042;-76
2022/06/12 09:39:40;;;;;;;23.88;21.92;;;22.90;99.90;;;;;;5025013;28;20041;-74
2022/06/12 09:42:10;;;;;;;24.50;22.52;;;22.80;99.90;;;;;;5018805;28;20040;-76
2022/06/12 09:45:16;;;;;;;23.83;21.95;;;23.10;99.90;;;;;;5035207;28;20102;-74
2022/06/12 09:47:47;;;;;;;23.63;21.77;;;23.10;99.90;;;;;;5002370;28;20053;-76
2022/06/12 09:50:30;;;;;;;24.50;22.50;;;23.30;99.90;;;;;;5041813;28;20579;-73
2022/06/12 09:53:36;;;;;;;22.05;19.92;;;23.30;99.90;;;;;;5019734;28;20052;-74
2022/06/12 09:56:18;;;;;;;21.73;19.92;;;23.70;99.90;;;;;;5027633;28;20147;-77
2022/06/12 09:58:59;;;;;;;25.35;23.20;;;23.60;99.90;;;;;;5019351;28;20178;-77
2022/06/12 10:01:32;;;;;;;22.75;20.73;;;23.70;99.90;;;;;;5017833;28;20523;-76
2022/06/12 10:04:23;;;;;;;24.05;21.88;;;23.80;99.90;;;;;;5018740;28;20509;-76
2022/06/12 10:06:55;;;;;;;22.88;20.77;;;23.30;99.90;;;;;;4989319;28;20835;-76
2022/06/12 10:09:37;;;;;;;22.98;21.23;;;23.10;99.90;;;;;;5005761;28;20053;-75
2022/06/12 10:12:23;;;;;;;23.52;21.35;;;23.00;99.90;;;;;;5004924;28;20060;-75
2022/06/12 10:14:54;;;;;;;22.65;20.88;;;23.40;99.90;;;;;;4988880;28;20526;-77
2022/06/12 10:17:35;;;;;;;23.50;21.88;;;23.70;99.90;;;;;;5019553;28;20647;-75
2022/06/12 10:20:26;;;;;;;23.55;21.90;;;23.80;99.90;;;;;;5037528;28;20041;-74
2022/06/12 10:22:54;;;;;;;24.40;22.85;;;23.60;99.90;;;;;;5042447;28;20049;-76
2022/06/12 10:25:27;;;;;;;22.75;21.45;;;23.60;99.90;;;;;;5054143;28;20477;-75
2022/06/12 10:28:22;;;;;;;22.75;21.17;;;23.90;99.90;;;;;;5024503;28;20604;-76
2022/06/12 10:31:10;;;;;;;22.73;21.30;;;24.00;99.90;;;;;;5028046;28;20068;-75
2022/06/12 10:33:50;;;;;;;24.20;22.27;;;23.90;99.90;;;;;;5040884;28;20084;-76
2022/06/12 10:36:33;;;;;;;22.88;21.20;;;24.00;99.90;;;;;;5058894;28;20045;-74
2022/06/12 10:39:14;;;;;;;23.27;21.88;;;24.20;99.90;;;;;;5024925;28;20041;-76
2022/06/12 10:41:45;;;;;;;24.17;22.42;;;24.10;99.90;;;;;;5025161;28;20115;-74
2022/06/12 10:44:27;;;;;;;24.70;22.95;;;24.10;99.90;;;;;;5040893;28;20099;-75
2022/06/12 10:46:54;;;;;;;24.35;22.45;;;24.20;99.90;;;;;;5019979;28;20311;-74
2022/06/12 10:49:23;;;;;;;23.63;21.98;;;24.10;99.90;;;;;;5024214;28;20102;-75
2022/06/12 10:51:51;;;;;;;24.33;22.50;;;24.20;99.90;;;;;;5005117;28;20049;-76
2022/06/12 10:54:21;;;;;;;25.20;23.50;;;24.10;99.60;;;;;;5021260;28;20072;-75
2022/06/12 10:56:57;;;;;;;23.92;22.48;;;24.20;99.20;;;;;;5007457;28;20132;-77
2022/06/12 10:59:48;;;;;;;24.17;22.77;;;24.40;98.50;;;;;;5023690;28;20441;-76
2022/06/12 11:02:24;;;;;;;24.42;22.65;;;24.10;99.90;;;;;;5042268;28;20095;-75
2022/06/12 11:05:19;;;;;;;24.83;23.23;;;24.00;99.90;;;;;;5025007;28;20327;-76
2022/06/12 11:08:20;;;;;;;26.23;24.48;;;24.30;99.90;;;;;;5001550;28;20119;-75
2022/06/12 11:11:26;;;;;;;24.48;22.92;;;24.20;99.90;;;;;;4995740;28;20053;-73
2022/06/12 11:14:14;;;;;;;27.30;25.50;;;24.20;99.90;;;;;;4978297;28;20980;-75
2022/06/12 11:16:55;;;;;;;25.58;24.17;;;24.30;99.90;;;;;;5033379;28;20059;-75
2022/06/12 11:19:34;;;;;;;26.05;24.58;;;24.70;98.40;;;;;;5022563;28;20056;-75
2022/06/12 11:22:26;;;;;;;28.00;26.33;;;24.60;96.70;;;;;;5042548;28;20056;-74
2022/06/12 11:25:12;;;;;;;25.90;24.63;;;24.50;96.50;;;;;;5031641;28;20057;-77
2022/06/12 11:28:00;;;;;;;25.80;24.27;;;24.40;97.90;;;;;;5019429;28;20130;-75
2022/06/12 11:30:42;;;;;;;25.77;23.83;;;23.60;99.90;;;;;;5002110;28;20048;-75
2022/06/12 11:33:37;;;;;;;26.40;24.65;;;23.80;99.90;;;;;;5027632;28;20056;-74
2022/06/12 11:36:23;;;;;;;25.70;24.20;;;23.90;99.90;;;;;;5043350;28;20079;-77
2022/06/12 11:39:12;;;;;;;26.70;24.95;;;23.60;98.40;;;;;;5050313;28;20087;-75
2022/06/12 11:42:03;;;;;;;26.23;24.65;;;23.70;99.90;;;;;;5036349;28;20045;-76
2022/06/12 11:44:39;;;;;;;27.77;26.05;;;24.10;99.90;;;;;;5030980;28;20093;-76
2022/06/12 11:47:21;;;;;;;25.60;24.08;;;24.40;98.60;;;;;;5030418;28;20040;-77
2022/06/12 11:50:22;;;;;;;27.92;25.98;;;24.40;99.90;;;;;;5028214;28;20052;-76
2022/06/12 11:53:04;;;;;;;27.75;25.85;;;23.90;99.90;;;;;;5026562;28;20045;-74
2022/06/12 11:55:40;;;;;;;25.63;23.90;;;23.80;99.90;;;;;;5010349;28;20115;-77
2022/06/12 11:58:21;;;;;;;27.38;25.65;;;24.20;99.90;;;;;;5026902;28;20049;-76
2022/06/12 12:01:00;;;;;;;27.58;25.67;;;24.50;99.90;;;;;;5028304;28;20099;-76
2022/06/12 12:03:54;;;;;;;27.05;25.23;;;24.60;99.90;;;;;;5029799;28;20041;-77
2022/06/12 12:07:08;;;;;;;26.70;24.70;;;24.20;99.90;;;;;;5031413;28;20099;-76
2022/06/12 12:09:54;;;;;;;28.27;26.17;;;24.60;99.90;;;;;;4993452;28;20056;-77
2022/06/12 12:12:37;;;;;;;27.88;25.83;;;24.60;99.90;;;;;;5010159;28;20053;-76
2022/06/12 12:15:11;;;;;;;27.88;26.08;;;24.40;99.90;;;;;;5005927;28;20112;-75
2022/06/12 12:17:41;;;;;;;28.08;25.77;;;24.80;99.90;;;;;;4994179;28;20045;-74
2022/06/12 12:20:17;;;;;;;26.58;24.85;;;24.90;99.90;;;;;;5024787;28;20578;-75
2022/06/12 12:22:53;;;;;;;29.05;26.52;;;25.00;99.90;;;;;;5024244;28;20056;-77
2022/06/12 12:25:36;;;;;;;26.98;25.35;;;25.10;99.90;;;;;;5025623;28;20769;-76
2022/06/12 12:28:34;;;;;;;27.67;25.73;;;24.70;99.40;;;;;;5037803;28;20057;-77
2022/06/12 12:31:04;;;;;;;28.95;26.95;;;24.50;99.90;;;;;;5028774;28;20049;-78
2022/06/12 12:33:33;;;;;;;28.27;26.38;;;24.40;98.90;;;;;;5029802;28;20518;-78
2022/06/12 12:41:49;;;;;;;29.60;27.63;;;24.30;99.90;;;;;;5050849;28;20052;-77
2022/06/12 12:44:31;;;;;;;26.30;24.73;;;24.50;99.90;;;;;;5015503;28;20045;-78
2022/06/12 12:46:59;;;;;;;27.33;25.63;;;24.70;99.90;;;;;;5040517;22;20615;-75
2022/06/12 12:49:28;;;;;;;27.42;25.73;;;24.90;98.70;;;;;;5023749;28;20621;-75
2022/06/12 12:52:11;;;;;;;27.73;25.98;;;24.60;98.00;;;;;;5009692;28;20042;-73
2022/06/12 12:55:15;;;;;;;27.63;25.85;;;24.60;99.90;;;;;;5003926;28;20038;-74
2022/06/12 12:57:44;;;;;;;28.70;26.73;;;24.70;99.10;;;;;;4987780;28;20165;-74
2022/06/12 13:00:17;;;;;;;28.55;26.75;;;24.50;98.60;;;;;;5010299;28;20046;-74
2022/06/12 13:02:56;;;;;;;28.85;26.83;;;24.40;99.90;;;;;;5023930;28;20536;-75
2022/06/12 13:05:25;;;;;;;29.35;27.60;;;24.80;99.90;;;;;;5022131;28;20076;-74
2022/06/12 13:08:14;;;;;;;28.88;27.10;;;25.10;98.40;;;;;;5022885;28;20045;-73
2022/06/12 13:11:10;;;;;;;28.08;25.88;;;25.10;95.90;;;;;;5002719;28;20045;-73
2022/06/12 13:13:51;;;;;;;28.88;26.67;;;25.30;96.60;;;;;;4983794;28;20054;-73
2022/06/12 13:16:32;;;;;;;28.75;26.27;;;25.60;98.80;;;;;;4998541;28;20038;-73
2022/06/12 13:19:12;;;;;;;28.88;26.75;;;25.20;98.40;;;;;;4998195;28;20045;-73
2022/06/12 13:21:50;;;;;;;25.98;24.17;;;24.90;97.70;;;;;;4989635;28;20105;-73
2022/06/12 13:24:25;;;;;;;27.63;25.70;;;24.80;98.90;;;;;;5001663;28;20112;-72
2022/06/12 13:26:52;;;;;;;28.35;26.10;;;24.60;97.90;;;;;;5002847;28;20073;-73