Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:00;;;;;;;3.57;2.70;;;;;;;;;;4931003;29;20874;-75
2022/06/30 00:03:26;;;;;;;2.70;2.50;;;;;;;;;;4929748;29;20436;-75
2022/06/30 00:05:52;;;;;;;2.87;2.63;;;;;;;;;;4928776;29;20436;-75
2022/06/30 00:08:18;;;;;;;2.10;2.10;;;;;;;;;;4930924;29;20184;-76
2022/06/30 00:10:44;;;;;;;3.17;2.20;;;;;;;;;;4930398;29;20527;-75
2022/06/30 00:13:11;;;;;;;11.53;2.30;;;;;;;;;;4930222;29;20491;-75
2022/06/30 00:15:37;;;;;;;2.60;1.87;;;;;;;;;;4929719;29;20443;-75
2022/06/30 00:18:04;;;;;;;2.30;2.10;;;;;;;;;;4932061;29;20479;-76
2022/06/30 00:20:30;;;;;;;3.53;2.60;;;;;;;;;;4930304;29;20444;-75
2022/06/30 00:22:56;;;;;;;7.30;2.00;;;;;;;;;;4929670;29;20445;-76
2022/06/30 00:25:22;;;;;;;3.07;2.43;;;;;;;;;;4929589;29;20444;-76
2022/06/30 00:27:48;;;;;;;4.73;2.30;;;;;;;;;;4934244;29;20451;-75
2022/06/30 00:30:14;;;;;;;2.20;2.10;;;;;;;;;;4930913;29;20441;-76
2022/06/30 00:32:40;;;;;;;2.30;2.20;;;;;;;;;;4931739;29;20479;-75
2022/06/30 00:35:06;;;;;;;2.93;2.50;;;;;;;;;;4934426;29;20935;-76
2022/06/30 00:37:32;;;;;;;2.87;2.60;;;;;;;;;;4932961;29;21014;-75
2022/06/30 00:39:58;;;;;;;8.23;2.50;;;;;;;;;;4935226;29;20422;-76
2022/06/30 00:42:24;;;;;;;3.63;2.50;;;;;;;;;;4934266;29;20424;-76
2022/06/30 00:44:49;;;;;;;2.30;2.27;;;;;;;;;;4933358;29;20928;-76
2022/06/30 00:47:15;;;;;;;2.53;2.43;;;;;;;;;;4934605;29;20502;-75
2022/06/30 00:49:41;;;;;;;7.00;3.30;;;;;;;;;;4933599;29;20439;-76
2022/06/30 00:52:09;;;;;;;3.60;3.47;;;;;;;;;;4930556;29;20502;-76
2022/06/30 00:54:37;;;;;;;3.43;3.23;;;;;;;;;;4933311;29;20436;-75
2022/06/30 00:57:04;;;;;;;4.67;3.30;;;;;;;;;;4933292;29;20439;-76
2022/06/30 00:59:33;;;;;;;3.27;2.97;;;;;;;;;;4934386;29;20970;-75
2022/06/30 01:02:00;;;;;;;3.20;3.00;;;;;;;;;;4934793;29;20422;-75
2022/06/30 01:04:26;;;;;;;5.97;3.73;;;;;;;;;;4932377;29;20448;-75
2022/06/30 01:06:52;;;;;;;7.73;3.83;;;;;;;;;;4932751;29;20431;-75
2022/06/30 01:14:49;;;;;;;4.13;3.57;;;;;;;;;;4932922;29;20454;-75
2022/06/30 01:17:15;;;;;;;4.33;3.97;;;;;;;;;;4934608;29;20431;-75
2022/06/30 01:19:54;;;;;;;3.10;3.00;;;;;;;;;;4933087;29;20428;-75
2022/06/30 01:22:20;;;;;;;7.60;3.60;;;;;;;;;;4932698;29;20517;-75
2022/06/30 01:24:46;;;;;;;3.50;3.13;;;;;;;;;;4931787;29;20459;-75
2022/06/30 01:27:12;;;;;;;7.33;3.57;;;;;;;;;;4932912;29;20420;-75
2022/06/30 01:29:39;;;;;;;9.87;3.07;;;;;;;;;;4930897;29;20453;-76
2022/06/30 01:32:05;;;;;;;7.60;3.90;;;;;;;;;;4931864;29;20558;-75
2022/06/30 01:34:31;;;;;;;2.90;2.80;;;;;;;;;;4931183;29;20909;-75
2022/06/30 01:36:59;;;;;;;7.43;3.40;;;;;;;;;;4932834;29;20471;-75
2022/06/30 01:39:25;;;;;;;3.67;3.43;;;;;;;;;;4931490;29;20436;-75
2022/06/30 01:41:51;;;;;;;2.90;2.80;;;;;;;;;;4931908;29;20459;-76
2022/06/30 01:44:17;;;;;;;2.80;2.70;;;;;;;;;;4932496;29;20849;-75
2022/06/30 01:46:47;;;;;;;4.10;3.20;;;;;;;;;;4934177;29;20932;-75
2022/06/30 01:49:13;;;;;;;2.70;2.63;;;;;;;;;;4934201;29;20920;-75
2022/06/30 01:51:39;;;;;;;2.70;2.50;;;;;;;;;;4933910;29;20475;-76
2022/06/30 01:54:05;;;;;;;3.53;2.40;;;;;;;;;;4933291;29;20506;-75
2022/06/30 01:56:31;;;;;;;3.80;2.50;;;;;;;;;;4931565;29;20503;-76
2022/06/30 01:58:57;;;;;;;10.60;2.10;;;;;;;;;;4932586;29;20825;-75
2022/06/30 02:01:23;;;;;;;3.90;3.60;;;;;;;;;;4929004;29;20460;-75
2022/06/30 02:03:49;;;;;;;2.30;2.30;;;;;;;;;;4930050;29;20452;-75
2022/06/30 02:06:15;;;;;;;2.33;2.23;;;;;;;;;;4931811;29;20924;-75
2022/06/30 02:08:41;;;;;;;2.30;2.20;;;;;;;;;;4931800;29;21031;-75
2022/06/30 02:11:07;;;;;;;2.03;2.03;;;;;;;;;;4931698;29;20439;-75
2022/06/30 02:13:33;;;;;;;2.67;2.47;;;;;;;;;;4931003;29;20444;-75
2022/06/30 02:15:59;;;;;;;4.73;2.10;;;;;;;;;;4932790;29;20455;-75
2022/06/30 02:18:25;;;;;;;2.53;2.53;;;;;;;;;;4933740;29;20431;-75
2022/06/30 02:20:51;;;;;;;3.33;3.00;;;;;;;;;;4932484;29;20599;-75
2022/06/30 02:23:17;;;;;;;2.10;2.10;;;;;;;;;;4931103;29;20440;-76
2022/06/30 02:25:43;;;;;;;3.07;2.67;;;;;;;;;;4929916;29;20447;-75
2022/06/30 02:28:09;;;;;;;5.00;3.00;;;;;;;;;;4932178;29;20471;-75
2022/06/30 02:30:35;;;;;;;1.80;1.80;;;;;;;;;;4930983;29;20495;-75
2022/06/30 02:33:01;;;;;;;2.37;2.20;;;;;;;;;;4931559;29;20502;-75
2022/06/30 02:35:28;;;;;;;2.17;1.97;;;;;;;;;;4930651;29;20432;-75
2022/06/30 02:37:54;;;;;;;2.13;1.93;;;;;;;;;;4932708;29;20619;-75
2022/06/30 02:40:20;;;;;;;2.10;2.10;;;;;;;;;;4929954;29;20436;-76
2022/06/30 02:42:46;;;;;;;2.53;2.43;;;;;;;;;;4932546;29;20432;-75
2022/06/30 02:45:12;;;;;;;5.07;2.03;;;;;;;;;;4931362;29;20998;-75
2022/06/30 02:47:39;;;;;;;4.50;2.20;;;;;;;;;;4932658;29;20998;-75
2022/06/30 02:50:07;;;;;;;2.40;2.30;;;;;;;;;;4930279;29;20837;-75
2022/06/30 02:52:33;;;;;;;2.10;2.00;;;;;;;;;;4932023;29;20495;-75
2022/06/30 02:54:59;;;;;;;5.93;3.63;;;;;;;;;;4930386;29;20451;-76
2022/06/30 02:57:26;;;;;;;4.63;2.80;;;;;;;;;;4931021;29;20891;-76
2022/06/30 02:59:52;;;;;;;2.30;2.30;;;;;;;;;;4931327;29;20520;-75
2022/06/30 03:02:18;;;;;;;2.97;1.90;;;;;;;;;;4932444;29;20475;-76
2022/06/30 03:04:44;;;;;;;2.13;2.13;;;;;;;;;;4931408;29;20464;-75
2022/06/30 03:07:10;;;;;;;2.50;2.40;;;;;;;;;;4929649;29;20542;-75
2022/06/30 03:09:36;;;;;;;4.57;2.57;;;;;;;;;;4930981;29;20444;-75
2022/06/30 03:12:02;;;;;;;1.73;1.50;;;;;;;;;;4931639;29;20483;-75
2022/06/30 03:14:28;;;;;;;5.33;2.40;;;;;;;;;;4930563;29;20445;-75
2022/06/30 03:16:55;;;;;;;2.50;2.40;;;;;;;;;;4929171;29;20431;-75
2022/06/30 03:19:21;;;;;;;2.50;2.33;;;;;;;;;;4930979;29;20816;-75
2022/06/30 03:21:47;;;;;;;1.83;1.83;;;;;;;;;;4928688;29;20432;-76
2022/06/30 03:24:13;;;;;;;3.30;3.20;;;;;;;;;;4928450;29;20441;-75
2022/06/30 03:26:39;;;;;;;1.70;1.70;;;;;;;;;;4927345;29;20444;-75
2022/06/30 03:29:05;;;;;;;5.60;2.37;;;;;;;;;;4930847;29;20428;-76
2022/06/30 03:31:32;;;;;;;2.40;2.30;;;;;;;;;;4930409;29;20479;-75
2022/06/30 03:33:58;;;;;;;5.33;2.50;;;;;;;;;;4930095;29;20454;-75
2022/06/30 03:36:24;;;;;;;5.53;2.40;;;;;;;;;;4928461;29;20427;-75
2022/06/30 03:38:50;;;;;;;6.90;2.43;;;;;;;;;;4927070;29;20600;-76
2022/06/30 03:41:16;;;;;;;2.63;2.53;;;;;;;;;;4914476;29;20931;-75
2022/06/30 03:43:42;;;;;;;2.73;2.63;;;;;;;;;;4932441;29;20438;-75
2022/06/30 03:46:08;;;;;;;2.77;2.50;;;;;;;;;;4928964;29;20440;-75
2022/06/30 03:48:35;;;;;;;6.40;2.40;;;;;;;;;;4929227;29;20506;-75
2022/06/30 03:51:03;;;;;;;5.60;2.63;;;;;;;;;;4929275;29;20439;-75
2022/06/30 03:53:30;;;;;;;2.17;2.00;;;;;;;;;;4929513;29;20972;-75
2022/06/30 03:55:56;;;;;;;4.30;2.00;;;;;;;;;;4928599;29;20460;-76
2022/06/30 03:58:22;;;;;;;7.70;2.50;;;;;;;;;;4928998;29;20494;-75
2022/06/30 04:00:48;;;;;;;11.20;2.70;;;;;;;;;;4931184;29;20764;-76
2022/06/30 04:03:14;;;;;;;3.67;2.80;;;;;;;;;;4927099;29;20444;-75
2022/06/30 04:05:40;;;;;;;2.87;2.30;;;;;;;;;;4933095;29;20498;-75
2022/06/30 04:08:07;;;;;;;3.17;2.97;;;;;;;;;;4933496;29;20427;-75
2022/06/30 04:10:33;;;;;;;5.17;2.30;;;;;;;;;;4932586;29;20432;-78
2022/06/30 04:13:00;;;;;;;2.63;2.23;;;;;;;;;;4933786;29;20526;-77
2022/06/30 04:15:26;;;;;;;3.17;2.80;;;;;;;;;;4931673;29;20444;-78
2022/06/30 04:17:52;;;;;;;3.60;2.57;;;;;;;;;;4935119;29;20542;-78
2022/06/30 04:20:18;;;;;;;3.97;2.37;;;;;;;;;;4931348;29;20522;-77
2022/06/30 04:22:48;;;;;;;2.97;2.10;;;;;;;;;;4927903;29;20439;-77
2022/06/30 04:25:14;;;;;;;2.47;2.47;;;;;;;;;;4933811;29;20432;-78
2022/06/30 04:27:42;;;;;;;5.17;2.03;;;;;;;;;;4935533;29;20427;-76
2022/06/30 04:30:08;;;;;;;3.87;2.53;;;;;;;;;;4931263;29;20448;-78
2022/06/30 04:32:41;;;;;;;3.10;2.80;;;;;;;;;;4932257;29;20494;-78
2022/06/30 04:35:08;;;;;;;4.20;2.63;;;;;;;;;;4933311;29;20975;-78
2022/06/30 04:37:34;;;;;;;2.83;2.80;;;;;;;;;;4932675;29;20562;-76
2022/06/30 04:43:02;;;;;;;3.07;2.87;;;;;;;;;;4914227;29;20416;-78
2022/06/30 04:45:28;;;;;;;2.80;2.60;;;;;;;;;;4930078;29;20847;-79
2022/06/30 04:47:54;;;;;;;2.50;2.40;;;;;;;;;;4935090;29;20423;-77
2022/06/30 04:50:20;;;;;;;2.60;2.40;;;;;;;;;;4932886;29;20457;-77
2022/06/30 04:52:46;;;;;;;2.33;2.13;;;;;;;;;;4932882;29;20518;-76
2022/06/30 04:55:12;;;;;;;3.37;3.17;;;;;;;;;;4933066;29;20423;-76
2022/06/30 04:57:38;;;;;;;5.50;2.40;;;;;;;;;;4931576;29;20459;-75
2022/06/30 05:00:05;;;;;;;3.23;3.03;;;;;;;;;;4932811;29;20449;-76
2022/06/30 05:02:31;;;;;;;2.90;2.67;;;;;;;;;;4934498;29;20435;-78
2022/06/30 05:04:57;;;;;;;11.03;3.40;;;;;;;;;;4933529;29;20432;-75
2022/06/30 05:07:23;;;;;;;4.60;4.23;;;;;;;;;;4930919;29;20459;-76
2022/06/30 05:09:49;;;;;;;2.63;2.50;;;;;;;;;;4932709;29;20974;-75
2022/06/30 05:12:15;;;;;;;2.30;2.20;;;;;;;;;;4933519;29;20482;-75
2022/06/30 05:14:41;;;;;;;4.10;2.27;;;;;;;;;;4933451;29;20452;-77
2022/06/30 05:17:07;;;;;;;5.37;2.60;;;;;;;;;;4931713;29;20431;-75
2022/06/30 05:19:33;;;;;;;3.40;3.20;;;;;;;;;;4934791;29;20442;-75
2022/06/30 05:21:59;;;;;;;2.90;2.80;;;;;;;;;;4934298;29;20420;-77
2022/06/30 05:27:10;;;;;;;2.53;2.43;;;;;;;;;;4933352;29;20426;-76
2022/06/30 05:29:36;;;;;;;3.70;2.90;;;;;;;;;;4933525;29;20808;-76
2022/06/30 05:32:02;;;;;;;5.40;2.80;;;;;;;;;;4931494;29;20578;-77
2022/06/30 05:34:28;;;;;;;3.80;2.80;;;;;;;;;;4933225;29;20447;-75
2022/06/30 05:36:54;;;;;;;2.60;2.50;;;;;;;;;;4933977;29;20475;-75
2022/06/30 05:39:20;;;;;;;3.17;2.50;;;;;;;;;;4934767;29;20427;-74
2022/06/30 05:41:46;;;;;;;3.03;2.93;;;;;;;;;;4932659;29;20191;-74
2022/06/30 05:44:12;;;;;;;15.87;2.90;;;;;;;;;;4931233;29;20521;-75
2022/06/30 05:46:38;;;;;;;3.13;2.93;;;;;;;;;;4932647;29;20188;-76
2022/06/30 05:49:06;;;;;;;4.60;2.80;;;;;;;;;;4934448;29;20511;-75
2022/06/30 05:51:32;;;;;;;2.13;2.13;;;;;;;;;;4933736;29;20428;-75
2022/06/30 05:53:58;;;;;;;2.90;2.70;;;;;;;;;;4934138;29;20916;-75
2022/06/30 05:56:24;;;;;;;2.13;2.10;;;;;;;;;;4932636;29;20436;-75
2022/06/30 05:58:50;;;;;;;37.10;13.10;;;;;;;;;;4930733;29;20798;-74
2022/06/30 06:01:16;;;;;;;2.43;2.43;;;;;;;;;;4932486;29;20499;-75
2022/06/30 06:03:42;;;;;;;2.43;2.23;;;;;;;;;;4932713;29;20195;-75
2022/06/30 06:06:08;;;;;;;6.53;2.10;;;;;;;;;;4931617;29;20436;-76
2022/06/30 06:08:34;;;;;;;4.07;2.27;;;;;;;;;;4933911;29;20435;-77
2022/06/30 06:11:00;;;;;;;2.63;2.53;;;;;;;;;;4929423;29;20530;-76
2022/06/30 06:13:26;;;;;;;2.03;2.03;;;;;;;;;;4930925;29;20583;-74
2022/06/30 06:15:51;;;;;;;4.73;2.73;;;;;;;;;;4929420;29;20496;-76
2022/06/30 06:18:17;;;;;;;3.53;1.83;;;;;;;;;;4932102;29;20435;-74
2022/06/30 06:20:43;;;;;;;2.10;2.00;;;;;;;;;;4931302;29;20944;-74
2022/06/30 06:23:09;;;;;;;2.80;2.10;;;;;;;;;;4933488;29;20455;-75
2022/06/30 06:25:35;;;;;;;3.17;2.10;;;;;;;;;;4927310;29;20526;-78
2022/06/30 06:30:46;;;;;;;3.30;2.50;;;;;;;;;;4926982;29;20439;-76
2022/06/30 06:33:12;;;;;;;2.30;2.20;;;;;;;;;;4928355;29;20495;-75
2022/06/30 06:35:38;;;;;;;2.20;2.10;;;;;;;;;;4929038;29;20432;-74
2022/06/30 06:38:04;;;;;;;2.70;2.60;;;;;;;;;;4931553;29;20479;-75
2022/06/30 06:40:30;;;;;;;2.20;2.20;;;;;;;;;;4930462;29;20619;-75
2022/06/30 06:42:56;;;;;;;2.60;2.50;;;;;;;;;;4933036;29;20442;-75
2022/06/30 06:45:22;;;;;;;2.33;2.10;;;;;;;;;;4932784;29;20938;-75
2022/06/30 06:47:48;;;;;;;2.23;2.13;;;;;;;;;;4933354;29;20423;-76
2022/06/30 06:50:14;;;;;;;2.67;2.33;;;;;;;;;;4932479;29;20503;-75
2022/06/30 06:52:40;;;;;;;2.23;2.23;;;;;;;;;;4932047;29;20818;-78
2022/06/30 06:55:06;;;;;;;3.37;3.00;;;;;;;;;;4929895;29;20908;-74
2022/06/30 06:57:36;;;;;;;2.50;2.40;;;;;;;;;;4932811;29;20978;-78
2022/06/30 07:00:04;;;;;;;2.20;1.97;;;;;;;;;;4929231;29;20431;-79
2022/06/30 07:02:30;;;;;;;3.17;2.87;;;;;;;;;;4928578;29;20450;-75
2022/06/30 07:04:56;;;;;;;2.40;2.37;;;;;;;;;;4929049;29;20423;-75
2022/06/30 07:07:22;;;;;;;2.47;2.43;;;;;;;;;;4929981;29;20737;-77
2022/06/30 07:09:48;;;;;;;2.70;2.60;;;;;;;;;;4931182;29;20502;-74
2022/06/30 07:12:14;;;;;;;4.87;2.47;;;;;;;;;;4929168;29;20482;-77
2022/06/30 07:14:40;;;;;;;3.60;3.30;;;;;;;;;;4929074;29;20448;-75
2022/06/30 07:17:06;;;;;;;3.30;2.83;;;;;;;;;;4928409;29;20467;-75
2022/06/30 07:19:32;;;;;;;2.77;2.60;;;;;;;;;;4932160;29;20459;-75
2022/06/30 07:21:59;;;;;;;1.90;1.90;;;;;;;;;;4928206;29;20511;-78
2022/06/30 07:24:25;;;;;;;2.93;2.73;;;;;;;;;;4927926;29;20602;-77
2022/06/30 07:26:50;;;;;;;2.80;2.70;;;;;;;;;;4928819;29;21011;-75
2022/06/30 07:29:16;;;;;;;3.30;3.20;;;;;;;;;;4926424;29;20462;-75
2022/06/30 07:31:43;;;;;;;3.73;1.83;;;;;;;;;;4930454;29;20479;-75
2022/06/30 07:34:09;;;;;;;2.20;2.10;;;;;;;;;;4929071;29;20443;-75
2022/06/30 07:36:36;;;;;;;3.10;2.90;;;;;;;;;;4927350;29;20435;-76
2022/06/30 07:39:02;;;;;;;5.53;2.70;;;;;;;;;;4927317;29;20507;-76
2022/06/30 07:41:28;;;;;;;6.57;3.40;;;;;;;;;;4917848;29;20485;-78
2022/06/30 07:43:54;;;;;;;3.33;3.00;;;;;;;;;;4930072;29;20959;-77
2022/06/30 07:46:20;;;;;;;4.00;2.67;;;;;;;;;;4922674;29;20910;-79
2022/06/30 07:48:47;;;;;;;2.80;2.53;;;;;;;;;;4928532;29;20961;-75
2022/06/30 07:51:13;;;;;;;2.37;2.17;;;;;;;;;;4926102;29;20506;-75
2022/06/30 07:53:39;;;;;;;3.00;2.80;;;;;;;;;;4926985;29;20582;-78
2022/06/30 07:56:07;;;;;;;9.50;3.00;;;;;;;;;;4921167;29;20603;-79
2022/06/30 07:58:33;;;;;;;4.00;3.50;;;;;;;;;;4923406;29;20624;-74
2022/06/30 08:00:59;;;;;;;4.50;2.87;;;;;;;;;;4926177;29;20433;-78
2022/06/30 08:03:25;;;;;;;2.80;2.70;;;;;;;;;;4928570;29;20882;-75
2022/06/30 08:05:51;;;;;;;2.70;2.50;;;;;;;;;;4927615;29;20480;-79
2022/06/30 08:08:18;;;;;;;9.60;2.27;;;;;;;;;;4927740;29;20275;-79
2022/06/30 08:10:44;;;;;;;5.03;3.07;;;;;;;;;;4913552;29;20440;-78
2022/06/30 08:13:10;;;;;;;2.90;2.70;;;;;;;;;;4930667;29;20475;-74
2022/06/30 08:15:36;;;;;;;3.70;3.13;;;;;;;;;;4919355;29;20802;-75
2022/06/30 08:18:05;;;;;;;2.40;2.30;;;;;;;;;;4926728;29;20482;-78
2022/06/30 08:20:31;;;;;;;6.87;2.30;;;;;;;;;;4929167;29;20812;-76
2022/06/30 08:22:58;;;;;;;2.43;2.27;;;;;;;;;;4924771;29;20940;-79
2022/06/30 08:25:24;;;;;;;2.57;2.43;;;;;;;;;;4930256;29;20518;-78
2022/06/30 08:27:50;;;;;;;3.73;3.40;;;;;;;;;;4931541;29;20423;-78
2022/06/30 08:30:16;;;;;;;7.57;2.90;;;;;;;;;;4925875;29;20516;-75
2022/06/30 08:32:43;;;;;;;2.80;2.70;;;;;;;;;;4926813;29;20491;-74
2022/06/30 08:35:09;;;;;;;2.30;2.30;;;;;;;;;;4927214;29;20454;-75
2022/06/30 08:37:35;;;;;;;4.73;2.20;;;;;;;;;;4925695;29;20511;-76
2022/06/30 08:42:46;;;;;;;6.07;2.73;;;;;;;;;;4929805;29;21106;-75
2022/06/30 08:45:13;;;;;;;2.10;2.10;;;;;;;;;;4931211;29;20436;-76
2022/06/30 08:47:40;;;;;;;2.67;2.50;;;;;;;;;;4930890;29;20427;-75
2022/06/30 08:50:10;;;;;;;3.60;2.60;;;;;;;;;;4932374;29;20440;-79
2022/06/30 08:52:41;;;;;;;3.67;3.37;;;;;;;;;;4932158;29;20899;-75
2022/06/30 08:55:08;;;;;;;3.37;3.10;;;;;;;;;;4931049;29;20433;-75
2022/06/30 08:57:35;;;;;;;4.77;3.27;;;;;;;;;;4925698;29;20883;-77
2022/06/30 09:00:01;;;;;;;8.10;2.87;;;;;;;;;;4933972;29;20451;-79
2022/06/30 09:02:27;;;;;;;3.37;3.17;;;;;;;;;;4924471;29;20475;-77
2022/06/30 09:04:53;;;;;;;3.57;3.37;;;;;;;;;;4930341;29;20988;-75
2022/06/30 09:07:19;;;;;;;13.50;2.37;;;;;;;;;;4930542;29;20436;-76
2022/06/30 09:09:45;;;;;;;2.90;2.80;;;;;;;;;;4929705;29;20884;-75
2022/06/30 09:12:15;;;;;;;2.63;2.53;;;;;;;;;;4930234;29;20659;-77
2022/06/30 09:14:47;;;;;;;2.33;2.23;;;;;;;;;;4930626;29;20495;-75
2022/06/30 09:17:15;;;;;;;13.30;2.77;;;;;;;;;;4930253;29;20935;-75
2022/06/30 09:20:00;;;;;;;5.23;3.20;;;;;;;;;;4925728;29;20438;-76
2022/06/30 09:22:34;;;;;;;4.83;3.10;;;;;;;;;;4928240;29;20986;-74
2022/06/30 09:25:03;;;;;;;2.60;2.40;;;;;;;;;;4924136;29;20575;-76
2022/06/30 09:27:30;;;;;;;1.80;1.80;;;;;;;;;;4931812;29;20439;-68
2022/06/30 09:30:04;;;;;;;2.43;2.30;;;;;;;;;;4929027;29;20444;-68
2022/06/30 09:32:30;;;;;;;2.30;2.30;;;;;;;;;;4929734;29;20491;-64
2022/06/30 09:35:08;;;;;;;2.90;2.70;;;;;;;;;;4927088;29;20444;-65
2022/06/30 09:37:34;;;;;;;3.87;2.93;;;;;;;;;;4930436;29;20518;-67
2022/06/30 09:40:01;;;;;;;3.03;2.93;;;;;;;;;;4930325;29;20476;-64
2022/06/30 09:42:40;;;;;;;3.50;2.97;;;;;;;;;;4931759;29;20502;-65
2022/06/30 09:45:07;;;;;;;3.50;2.93;;;;;;;;;;4930601;29;20443;-67
2022/06/30 09:47:33;;;;;;;2.67;2.47;;;;;;;;;;4932683;29;20432;-66
2022/06/30 09:50:04;;;;;;;2.07;1.97;;;;;;;;;;4929810;29;20433;-65
2022/06/30 09:52:30;;;;;;;2.40;2.30;;;;;;;;;;4925846;29;20550;-65
2022/06/30 09:54:56;;;;;;;4.43;2.27;;;;;;;;;;4933673;29;20463;-65
2022/06/30 09:57:22;;;;;;;2.30;2.30;;;;;;;;;;4929333;29;20523;-67
2022/06/30 09:59:58;;;;;;;6.13;2.80;;;;;;;;;;4932389;29;20438;-70
2022/06/30 10:02:29;;;;;;;2.20;2.20;;;;;;;;;;4934013;29;20935;-67
2022/06/30 10:04:56;;;;;;;3.07;2.90;;;;;;;;;;4927041;29;20545;-72
2022/06/30 10:07:22;;;;;;;5.33;2.80;;;;;;;;;;4931766;29;20443;-67
2022/06/30 10:09:51;;;;;;;13.77;7.63;;;;;;;;;;4931470;29;20523;-66
2022/06/30 10:12:19;;;;;;;4.13;3.70;;;;;;;;;;4930839;29;20486;-67
2022/06/30 10:14:45;;;;;;;3.53;2.60;;;;;;;;;;4931453;29;20443;-68
2022/06/30 10:17:14;;;;;;;2.17;2.07;;;;;;;;;;4932996;29;20920;-68
2022/06/30 10:19:40;;;;;;;2.50;2.30;;;;;;;;;;4933696;29;20916;-64
2022/06/30 10:22:07;;;;;;;4.83;4.43;;;;;;;;;;4929284;29;20438;-70
2022/06/30 10:24:33;;;;;;;2.03;2.03;;;;;;;;;;4929846;29;20813;-70
2022/06/30 10:27:14;;;;;;;2.90;2.10;;;;;;;;;;4931058;29;20434;-70
2022/06/30 10:29:43;;;;;;;2.10;2.10;;;;;;;;;;4930130;29;20836;-65
2022/06/30 10:32:15;;;;;;;1.27;1.27;;;;;;;;;;4929965;29;20518;-65
2022/06/30 10:34:46;;;;;;;1.57;1.57;;;;;;;;;;4931865;29;20924;-69
2022/06/30 10:37:42;;;;;;;2.80;1.70;;;;;;;;;;4926113;29;20514;-68
2022/06/30 10:40:31;;;;;;;4.90;1.53;;;;;;;;;;4921195;29;20448;-68
2022/06/30 10:42:58;;;;;;;1.10;1.10;;;;;;;;;;4933017;29;20436;-65
2022/06/30 10:45:26;;;;;;;1.40;1.30;;;;;;;;;;4929207;29;20507;-68
2022/06/30 10:48:00;;;;;;;4.50;1.17;;;;;;;;;;4929335;29;20471;-66
2022/06/30 10:50:34;;;;;;;1.10;1.10;;;;;;;;;;4929438;29;21003;-69
2022/06/30 10:53:01;;;;;;;1.50;1.50;;;;;;;;;;4932559;29;20494;-65
2022/06/30 10:55:27;;;;;;;3.30;1.10;;;;;;;;;;4929411;29;20527;-69
2022/06/30 10:58:00;;;;;;;1.40;1.40;;;;;;;;;;4926864;29;20870;-68
2022/06/30 11:00:44;;;;;;;1.90;1.80;;;;;;;;;;4925257;29;20515;-67
2022/06/30 11:03:40;;;;;;;3.00;2.80;;;;;;;;;;4927131;29;20436;-69
2022/06/30 11:06:07;;;;;;;1.43;1.33;;;;;;;;;;4926518;29;20941;-69
2022/06/30 11:08:39;;;;;;;1.37;1.07;;;;;;;;;;4926527;29;20447;-66
2022/06/30 11:11:23;;;;;;;1.40;1.40;;;;;;;;;;4924026;29;20481;-66
2022/06/30 11:14:04;;;;;;;1.17;1.17;;;;;;;;;;4927813;29;20879;-70
2022/06/30 11:16:30;;;;;;;2.40;1.37;;;;;;;;;;4921711;29;20433;-65
2022/06/30 11:18:57;;;;;;;1.60;1.50;;;;;;;;;;4927399;29;20464;-68
2022/06/30 11:21:23;;;;;;;1.67;1.67;;;;;;;;;;4925890;29;20436;-68
2022/06/30 11:23:50;;;;;;;1.53;1.53;;;;;;;;;;4925246;29;20444;-67
2022/06/30 11:29:02;;;;;;;2.30;1.73;;;;;;;;;;4929725;29;20475;-68
2022/06/30 11:31:38;;;;;;;1.70;1.60;;;;;;;;;;4923845;29;20990;-68
2022/06/30 11:34:05;;;;;;;2.13;1.60;;;;;;;;;;4927045;29;20935;-66
2022/06/30 11:36:32;;;;;;;1.50;1.50;;;;;;;;;;4922334;29;20916;-66
2022/06/30 11:39:00;;;;;;;1.40;1.40;;;;;;;;;;4922319;29;20450;-66
2022/06/30 11:44:12;;;;;;;1.60;1.60;;;;;;;;;;4926478;29;20967;-71
2022/06/30 11:46:47;;;;;;;2.10;1.87;;;;;;;;;;4924918;29;21000;-66
2022/06/30 11:49:13;;;;;;;2.20;1.73;;;;;;;;;;4927199;29;20967;-65
2022/06/30 11:51:39;;;;;;;1.90;1.80;;;;;;;;;;4926538;29;20444;-65
2022/06/30 11:54:06;;;;;;;3.60;1.87;;;;;;;;;;4922047;29;20444;-68
2022/06/30 11:57:00;;;;;;;2.00;1.90;;;;;;;;;;4930818;29;20431;-67
2022/06/30 11:59:26;;;;;;;2.50;1.90;;;;;;;;;;4926598;29;21073;-71
2022/06/30 12:01:59;;;;;;;1.60;1.50;;;;;;;;;;4932193;29;20428;-69
2022/06/30 12:04:25;;;;;;;1.60;1.60;;;;;;;;;;4925875;29;20451;-67
2022/06/30 12:06:51;;;;;;;2.20;1.40;;;;;;;;;;4932076;29;20447;-64
2022/06/30 12:09:17;;;;;;;1.70;1.60;;;;;;;;;;4927372;29;20510;-72
2022/06/30 12:11:45;;;;;;;3.80;2.33;;;;;;;;;;4928769;29;20491;-69
2022/06/30 12:14:11;;;;;;;1.67;1.67;;;;;;;;;;4929159;29;20570;-66
2022/06/30 12:16:37;;;;;;;1.87;1.77;;;;;;;;;;4924874;29;20523;-68
2022/06/30 12:19:03;;;;;;;1.40;1.30;;;;;;;;;;4926362;29;20813;-67
2022/06/30 12:21:30;;;;;;;7.63;2.00;;;;;;;;;;4926325;29;20428;-71
2022/06/30 12:23:56;;;;;;;1.80;1.70;;;;;;;;;;4928371;29;20450;-68
2022/06/30 12:26:23;;;;;;;1.90;1.90;;;;;;;;;;4931066;29;20428;-65
2022/06/30 12:28:52;;;;;;;3.33;2.10;;;;;;;;;;4932482;29;20869;-65
2022/06/30 12:31:22;;;;;;;2.30;2.20;;;;;;;;;;4933333;29;20554;-65
2022/06/30 12:33:48;;;;;;;2.33;1.37;;;;;;;;;;4927743;29;20581;-66
2022/06/30 12:36:15;;;;;;;4.17;1.33;;;;;;;;;;4929215;29;20435;-65
2022/06/30 12:38:41;;;;;;;1.60;1.60;;;;;;;;;;4933374;29;20566;-68
2022/06/30 12:41:07;;;;;;;2.83;1.50;;;;;;;;;;4930038;29;20537;-68
2022/06/30 12:43:42;;;;;;;1.60;1.60;;;;;;;;;;4932409;29;21058;-69
2022/06/30 12:46:09;;;;;;;1.63;1.63;;;;;;;;;;4931820;29;20451;-68
2022/06/30 12:48:42;;;;;;;1.60;1.50;;;;;;;;;;4934485;29;20447;-66
2022/06/30 12:51:11;;;;;;;2.37;2.27;;;;;;;;;;4930388;29;20818;-66
2022/06/30 12:53:39;;;;;;;1.80;1.70;;;;;;;;;;4933605;29;20494;-65
2022/06/30 12:56:07;;;;;;;1.63;1.53;;;;;;;;;;4929563;29;20783;-65
2022/06/30 12:58:46;;;;;;;1.40;1.40;;;;;;;;;;4930103;29;20933;-66
2022/06/30 13:01:14;;;;;;;1.40;1.40;;;;;;;;;;4929714;29;20438;-65
2022/06/30 13:03:50;;;;;;;3.60;2.13;;;;;;;;;;4930265;29;21549;-71
2022/06/30 13:06:16;;;;;;;2.07;1.83;;;;;;;;;;4929008;29;20803;-68
2022/06/30 13:08:46;;;;;;;2.70;1.70;;;;;;;;;;4932743;29;20916;-67
2022/06/30 13:11:15;;;;;;;2.23;1.90;;;;;;;;;;4932729;29;20475;-65
2022/06/30 13:13:42;;;;;;;5.27;1.50;;;;;;;;;;4932781;29;20638;-65
2022/06/30 13:16:08;;;;;;;1.70;1.60;;;;;;;;;;4930922;29;20438;-67
2022/06/30 13:18:34;;;;;;;2.10;2.00;;;;;;;;;;4932462;29;20451;-68
2022/06/30 13:21:00;;;;;;;4.07;2.10;;;;;;;;;;4933956;29;20959;-65
2022/06/30 13:23:26;;;;;;;2.23;2.13;;;;;;;;;;4931803;29;20483;-66
2022/06/30 13:25:52;;;;;;;1.80;1.80;;;;;;;;;;4929426;29;20441;-66
2022/06/30 13:28:18;;;;;;;3.33;1.73;;;;;;;;;;4929870;29;20457;-65
2022/06/30 13:30:45;;;;;;;2.23;2.07;;;;;;;;;;4933154;29;20428;-65
2022/06/30 13:33:14;;;;;;;1.83;1.83;;;;;;;;;;4928075;29;20527;-66
2022/06/30 13:35:40;;;;;;;2.57;2.20;;;;;;;;;;4933254;29;20424;-65
2022/06/30 13:38:06;;;;;;;9.10;2.13;;;;;;;;;;4934085;29;20479;-65
2022/06/30 13:40:35;;;;;;;1.80;1.73;;;;;;;;;;4929195;29;20440;-68
2022/06/30 13:43:01;;;;;;;2.10;2.10;;;;;;;;;;4930809;29;20515;-68
2022/06/30 13:45:27;;;;;;;2.87;1.80;;;;;;;;;;4929926;29;20823;-67
2022/06/30 13:47:53;;;;;;;2.83;2.63;;;;;;;;;;4931105;29;20470;-65
2022/06/30 13:50:19;;;;;;;2.80;2.60;;;;;;;;;;4932732;29;20199;-64
2022/06/30 13:52:45;;;;;;;1.60;1.50;;;;;;;;;;4933308;29;20608;-69
2022/06/30 13:55:11;;;;;;;2.27;1.67;;;;;;;;;;4929708;29;20432;-66
2022/06/30 13:57:37;;;;;;;1.73;1.70;;;;;;;;;;4931235;29;20440;-64
2022/06/30 14:00:03;;;;;;;9.40;2.87;;;;;;;;;;4927656;29;20514;-67
2022/06/30 14:02:29;;;;;;;2.13;2.03;;;;;;;;;;4932674;29;20439;-68
2022/06/30 14:04:56;;;;;;;6.70;2.07;;;;;;;;;;4924019;29;20815;-70
2022/06/30 14:07:22;;;;;;;1.50;1.50;;;;;;;;;;4933232;29;20428;-68
2022/06/30 14:09:48;;;;;;;2.90;1.77;;;;;;;;;;4933720;29;20431;-65
2022/06/30 14:12:14;;;;;;;1.37;1.37;;;;;;;;;;4931293;29;20484;-72
2022/06/30 14:14:40;;;;;;;2.20;2.10;;;;;;;;;;4931901;29;20530;-68
2022/06/30 14:17:06;;;;;;;4.90;1.80;;;;;;;;;;4931786;29;20582;-66
2022/06/30 14:19:32;;;;;;;1.60;1.50;;;;;;;;;;4932455;29;20443;-70
2022/06/30 14:21:58;;;;;;;1.57;1.47;;;;;;;;;;4930653;29;20919;-80
2022/06/30 14:24:24;;;;;;;1.47;1.47;;;;;;;;;;4930628;29;20549;-79
2022/06/30 14:26:50;;;;;;;2.97;1.80;;;;;;;;;;4929972;29;20931;-79
2022/06/30 14:29:16;;;;;;;1.80;1.70;;;;;;;;;;4931921;29;20451;-79
2022/06/30 14:31:41;;;;;;;4.27;2.27;;;;;;;;;;4933603;29;20931;-77
2022/06/30 14:34:08;;;;;;;2.83;2.40;;;;;;;;;;4930883;29;20466;-79
2022/06/30 14:36:34;;;;;;;6.00;1.90;;;;;;;;;;4931440;29;20519;-81
2022/06/30 14:39:00;;;;;;;1.70;1.70;;;;;;;;;;4933220;29;20530;-81
2022/06/30 14:44:11;;;;;;;1.93;1.83;;;;;;;;;;4929198;29;20532;-78
2022/06/30 14:46:37;;;;;;;2.07;1.97;;;;;;;;;;4931350;29;20479;-79
2022/06/30 14:49:04;;;;;;;1.77;1.77;;;;;;;;;;4931782;29;20436;-80
2022/06/30 14:51:30;;;;;;;4.50;2.33;;;;;;;;;;4925240;29;20444;-75
2022/06/30 14:53:56;;;;;;;4.70;1.50;;;;;;;;;;4931049;29;20921;-79
2022/06/30 14:56:22;;;;;;;2.00;1.90;;;;;;;;;;4929832;29;20192;-80
2022/06/30 14:58:48;;;;;;;4.13;2.10;;;;;;;;;;4932250;29;20566;-80
2022/06/30 15:01:14;;;;;;;34.30;9.27;;;;;;;;;;4930062;29;21089;-79
2022/06/30 15:03:40;;;;;;;3.17;2.57;;;;;;;;;;4930596;29;20602;-80
2022/06/30 15:06:06;;;;;;;1.70;1.70;;;;;;;;;;4932129;29;20514;-80
2022/06/30 15:08:33;;;;;;;2.63;1.73;;;;;;;;;;4932543;29;20424;-78