Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:22;;;;;;;;;;;;;;;9.35;100.00;99185.63;6274610;22;19895;-78
2022/11/17 00:03:48;;;;;;;;;;;;;;;9.34;100.00;99178.72;6301666;22;19895;-78
2022/11/17 00:06:14;;;;;;;;;;;;;;;9.28;100.00;99174.16;6276594;22;19930;-78
2022/11/17 00:08:40;;;;;;;;;;;;;;;9.06;100.00;99164.56;6301107;22;19940;-78
2022/11/17 00:11:06;;;;;;;;;;;;;;;8.83;100.00;99154.13;6302930;22;19899;-81
2022/11/17 00:16:16;;;;;;;;;;;;;;;8.65;100.00;99151.84;6302010;22;19922;-77
2022/11/17 00:21:27;;;;;;;;;;;;;;;9.07;100.00;99131.84;6302182;22;19911;-77
2022/11/17 00:23:53;;;;;;;;;;;;;;;9.01;100.00;99132.59;6301673;22;19911;-79
2022/11/17 00:26:20;;;;;;;;;;;;;;;8.79;100.00;99129.91;6302121;22;19915;-80
2022/11/17 00:28:46;;;;;;;;;;;;;;;8.67;100.00;99138.47;6302490;22;19903;-79
2022/11/17 00:34:05;;;;;;;;;;;;;;;8.85;100.00;99124.91;6300413;22;19939;-77
2022/11/17 00:36:38;;;;;;;;;;;;;;;8.48;100.00;99118.75;6299765;22;20310;-77
2022/11/17 00:39:04;;;;;;;;;;;;;;;8.66;100.00;99121.81;6273559;22;19919;-81
2022/11/17 00:41:29;;;;;;;;;;;;;;;8.64;100.00;99123.81;6301270;22;19959;-78
2022/11/17 00:43:55;;;;;;;;;;;;;;;8.42;100.00;99127.38;6300249;22;19958;-78
2022/11/17 00:46:20;;;;;;;;;;;;;;;8.39;100.00;99124.28;6300720;22;19915;-78
2022/11/17 00:48:46;;;;;;;;;;;;;;;8.35;100.00;99123.84;6301251;22;19969;-78
2022/11/17 00:51:11;;;;;;;;;;;;;;;8.35;100.00;99131.75;6299427;22;19938;-78
2022/11/17 00:53:37;;;;;;;;;;;;;;;8.67;100.00;99125.28;6298482;22;19911;-78
2022/11/17 00:56:02;;;;;;;;;;;;;;;8.61;100.00;99118.91;6298890;22;19943;-78
2022/11/17 00:58:28;;;;;;;;;;;;;;;8.54;100.00;99128.56;6269845;22;19930;-79
2022/11/17 01:00:53;;;;;;;;;;;;;;;8.60;100.00;99130.47;6295050;22;20297;-80
2022/11/17 01:03:19;;;;;;;;;;;;;;;8.53;100.00;99116.34;6302219;22;19915;-79
2022/11/17 01:05:47;;;;;;;;;;;;;;;8.59;100.00;99125.34;6302317;22;19911;-77
2022/11/17 01:08:12;;;;;;;;;;;;;;;8.64;100.00;99133.56;6302909;22;19937;-79
2022/11/17 01:10:37;;;;;;;;;;;;;;;8.75;100.00;99131.25;6303443;22;19911;-79
2022/11/17 01:13:03;;;;;;;;;;;;;;;8.83;100.00;99127.72;6277327;22;19958;-78
2022/11/17 01:15:28;;;;;;;;;;;;;;;8.58;100.00;99134.31;6304224;22;19953;-81
2022/11/17 01:17:57;;;;;;;;;;;;;;;8.47;100.00;99138.22;6303611;22;19912;-78
2022/11/17 01:20:22;;;;;;;;;;;;;;;8.24;100.00;99140.09;6303705;22;19915;-78
2022/11/17 01:22:47;;;;;;;;;;;;;;;8.31;100.00;99143.69;6304328;22;19937;-78
2022/11/17 01:25:13;;;;;;;;;;;;;;;8.51;100.00;99150.06;6276843;22;19903;-78
2022/11/17 01:27:38;;;;;;;;;;;;;;;8.46;100.00;99157.69;6302529;22;19921;-78
2022/11/17 01:30:04;;;;;;;;;;;;;;;8.36;100.00;99153.66;6274565;22;19907;-77
2022/11/17 01:32:29;;;;;;;;;;;;;;;8.42;100.00;99169.59;6299574;22;19918;-78
2022/11/17 01:34:54;;;;;;;;;;;;;;;8.37;100.00;99179.91;6298043;22;19911;-79
2022/11/17 01:37:20;;;;;;;;;;;;;;;8.05;100.00;99193.38;6294663;22;19915;-77
2022/11/17 01:39:45;;;;;;;;;;;;;;;8.19;100.00;99203.13;6291302;22;19911;-78
2022/11/17 01:42:15;;;;;;;;;;;;;;;8.15;100.00;99202.66;6288071;22;19959;-78
2022/11/17 01:44:40;;;;;;;;;;;;;;;8.33;100.00;99194.47;6286228;22;19911;-78
2022/11/17 01:47:26;;;;;;;;;;;;;;;8.09;100.00;99186.72;6284130;22;19931;-77
2022/11/17 01:49:58;;;;;;;;;;;;;;;7.82;100.00;99178.38;6283529;22;19911;-77
2022/11/17 01:52:23;;;;;;;;;;;;;;;7.79;100.00;99188.47;6282533;22;19911;-78
2022/11/17 01:54:49;;;;;;;;;;;;;;;7.59;100.00;99182.84;6282992;22;19918;-80
2022/11/17 01:57:21;;;;;;;;;;;;;;;7.39;100.00;99172.97;6284162;22;19914;-78
2022/11/17 01:59:51;;;;;;;;;;;;;;;7.34;100.00;99183.19;6282696;22;19915;-78
2022/11/17 02:02:16;;;;;;;;;;;;;;;7.18;100.00;99186.75;6282333;22;19958;-78
2022/11/17 02:04:49;;;;;;;;;;;;;;;7.19;100.00;99183.13;6284176;22;19911;-78
2022/11/17 02:07:28;;;;;;;;;;;;;;;7.11;100.00;99183.97;6287309;22;19915;-79
2022/11/17 02:09:54;;;;;;;;;;;;;;;7.38;100.00;99185.31;6289916;22;19911;-77
2022/11/17 02:12:22;;;;;;;;;;;;;;;7.23;100.00;99168.59;6289718;22;19992;-78
2022/11/17 02:14:48;;;;;;;;;;;;;;;7.21;100.00;99165.31;6291395;22;19922;-78
2022/11/17 02:17:13;;;;;;;;;;;;;;;7.12;100.00;99156.66;6292884;22;19911;-79
2022/11/17 02:19:43;;;;;;;;;;;;;;;7.06;100.00;99153.88;6297013;22;19930;-78
2022/11/17 02:22:27;;;;;;;;;;;;;;;7.12;100.00;99166.34;6267968;22;19911;-78
2022/11/17 02:25:11;;;;;;;;;;;;;;;7.12;100.00;99159.28;6297515;22;19927;-78
2022/11/17 02:27:40;;;;;;;;;;;;;;;7.26;100.00;99174.31;6298191;22;19918;-77
2022/11/17 02:30:16;;;;;;;;;;;;;;;7.34;100.00;99170.00;6300208;22;19920;-78
2022/11/17 02:32:48;;;;;;;;;;;;;;;7.35;100.00;99172.47;6275580;22;19895;-79
2022/11/17 02:35:26;;;;;;;;;;;;;;;7.19;100.00;99156.78;6304423;22;19895;-78
2022/11/17 02:38:05;;;;;;;;;;;;;;;7.14;100.00;99154.66;6304295;22;19903;-79
2022/11/17 02:40:31;;;;;;;;;;;;;;;7.03;100.00;99151.56;6304400;22;19906;-78
2022/11/17 02:46:02;;;;;;;;;;;;;;;7.07;100.00;99147.59;6303071;22;19918;-78
2022/11/17 02:48:36;;;;;;;;;;;;;;;7.13;100.00;99154.81;6302906;22;19914;-77
2022/11/17 02:51:02;;;;;;;;;;;;;;;7.35;100.00;99161.94;6304137;22;19943;-79
2022/11/17 02:53:28;;;;;;;;;;;;;;;7.54;100.00;99148.28;6303930;22;19907;-78
2022/11/17 02:55:57;;;;;;;;;;;;;;;7.62;100.00;99148.22;6303588;22;19918;-76
2022/11/17 02:58:23;;;;;;;;;;;;;;;7.64;100.00;99148.88;6303631;22;19958;-78
2022/11/17 03:01:05;;;;;;;;;;;;;;;7.65;100.00;99147.06;6303283;22;19919;-79
2022/11/17 03:03:31;;;;;;;;;;;;;;;7.68;100.00;99142.25;6302933;22;19911;-79
2022/11/17 03:06:05;;;;;;;;;;;;;;;7.46;100.00;99140.44;6303663;22;20007;-78
2022/11/17 03:08:49;;;;;;;;;;;;;;;7.76;100.00;99142.16;6302740;22;20974;-78
2022/11/17 03:11:15;;;;;;;;;;;;;;;7.81;100.00;99144.28;6303714;22;19939;-79
2022/11/17 03:13:41;;;;;;;;;;;;;;;7.89;100.00;99146.03;6276051;22;19912;-79
2022/11/17 03:16:12;;;;;;;;;;;;;;;7.91;100.00;99152.78;6303622;22;19927;-78
2022/11/17 03:18:47;;;;;;;;;;;;;;;8.07;100.00;99149.16;6302782;22;19921;-77
2022/11/17 03:21:20;;;;;;;;;;;;;;;8.18;100.00;99151.38;6276233;22;19911;-78
2022/11/17 03:23:49;;;;;;;;;;;;;;;8.30;100.00;99147.31;6302461;22;19921;-78
2022/11/17 03:26:18;;;;;;;;;;;;;;;8.33;100.00;99152.22;6302660;22;19915;-81
2022/11/17 03:28:45;;;;;;;;;;;;;;;8.16;100.00;99163.91;6303834;22;19944;-78
2022/11/17 03:31:12;;;;;;;;;;;;;;;7.97;100.00;99159.97;6302790;22;19917;-79
2022/11/17 03:33:38;;;;;;;;;;;;;;;8.01;100.00;99152.53;6302843;22;19959;-78
2022/11/17 03:36:10;;;;;;;;;;;;;;;8.01;100.00;99163.06;6302087;22;19959;-77
2022/11/17 03:38:37;;;;;;;;;;;;;;;7.85;100.00;99155.31;6298474;22;19935;-77
2022/11/17 03:41:05;;;;;;;;;;;;;;;7.65;100.00;99163.72;6295723;22;19982;-77
2022/11/17 03:43:31;;;;;;;;;;;;;;;7.50;100.00;99154.06;6296379;22;19922;-78
2022/11/17 03:46:01;;;;;;;;;;;;;;;7.37;100.00;99148.56;6294790;22;19910;-78
2022/11/17 03:48:26;;;;;;;;;;;;;;;7.33;100.00;99142.81;6296059;22;19911;-78
2022/11/17 03:50:56;;;;;;;;;;;;;;;7.35;100.00;99140.03;6292906;22;19932;-77
2022/11/17 03:53:21;;;;;;;;;;;;;;;7.40;100.00;99143.78;6295798;22;19907;-77
2022/11/17 03:55:56;;;;;;;;;;;;;;;7.45;100.00;99151.16;6299641;22;19915;-78
2022/11/17 03:58:26;;;;;;;;;;;;;;;7.64;100.00;99150.69;6249760;22;19927;-79
2022/11/17 04:00:53;;;;;;;;;;;;;;;7.93;100.00;99155.22;6300231;22;19926;-77
2022/11/17 04:03:22;;;;;;;;;;;;;;;7.71;100.00;99160.34;6301725;22;19911;-80
2022/11/17 04:05:47;;;;;;;;;;;;;;;7.78;100.00;99168.38;6302287;22;19959;-77
2022/11/17 04:08:14;;;;;;;;;;;;;;;7.71;100.00;99173.53;6301973;22;19913;-79
2022/11/17 04:16:07;;;;;;;;;;;;;;;7.85;100.00;99181.69;6302817;22;19922;-78
2022/11/17 04:18:32;;;;;;;;;;;;;;;7.95;100.00;99185.72;6302940;22;19903;-79
2022/11/17 04:20:58;;;;;;;;;;;;;;;8.14;100.00;99210.78;6302335;22;19931;-79
2022/11/17 04:23:23;;;;;;;;;;;;;;;8.04;100.00;99218.13;6302683;22;19895;-79
2022/11/17 04:28:35;;;;;;;;;;;;;;;7.98;100.00;99200.38;6297928;22;19965;-77
2022/11/17 04:31:07;;;;;;;;;;;;;;;7.97;100.00;99190.81;6271340;22;19914;-77
2022/11/17 04:33:32;;;;;;;;;;;;;;;7.80;100.00;99195.38;6275730;22;19926;-77
2022/11/17 04:35:58;;;;;;;;;;;;;;;7.95;100.00;99195.44;6303250;22;19907;-77
2022/11/17 04:38:23;;;;;;;;;;;;;;;7.99;100.00;99191.44;6278393;22;19899;-77
2022/11/17 04:43:33;;;;;;;;;;;;;;;8.05;100.00;99153.81;6305498;22;19915;-80
2022/11/17 04:45:59;;;;;;;;;;;;;;;7.90;100.00;99134.47;6305532;22;19942;-78
2022/11/17 04:48:25;;;;;;;;;;;;;;;7.67;100.00;99135.34;6305087;22;19916;-77
2022/11/17 04:50:57;;;;;;;;;;;;;;;7.57;100.00;99134.75;6279080;22;19915;-77
2022/11/17 04:53:23;;;;;;;;;;;;;;;7.49;100.00;99134.81;6303537;22;19911;-78
2022/11/17 04:55:49;;;;;;;;;;;;;;;7.42;100.00;99138.34;6303063;22;19922;-79
2022/11/17 04:58:14;;;;;;;;;;;;;;;7.54;100.00;99144.84;6303580;22;19934;-79
2022/11/17 05:00:39;;;;;;;;;;;;;;;7.82;100.00;99155.66;6304013;22;19899;-79
2022/11/17 05:03:05;;;;;;;;;;;;;;;7.76;100.00;99155.34;6278319;22;19967;-79
2022/11/17 05:05:30;;;;;;;;;;;;;;;7.89;100.00;99153.97;6303850;22;19915;-78
2022/11/17 05:07:56;;;;;;;;;;;;;;;8.00;100.00;99170.16;6303176;22;19922;-79
2022/11/17 05:13:20;;;;;;;;;;;;;;;7.88;100.00;99157.59;6303597;22;19911;-80
2022/11/17 05:13:26;;;;;;;;;;;;;;;7.62;100.00;99147.41;6276032;22;19925;-77
2022/11/17 05:18:37;;;;;;;;;;;;;;;7.74;100.00;99178.47;6302913;22;19937;-78
2022/11/17 05:21:03;;;;;;;;;;;;;;;7.90;100.00;99182.78;6302260;22;19919;-78
2022/11/17 05:26:12;;;;;;;;;;;;;;;7.82;100.00;99160.94;6303502;22;19916;-77
2022/11/17 05:28:38;;;;;;;;;;;;;;;7.72;100.00;99146.16;6275847;22;19912;-80
2022/11/17 05:31:03;;;;;;;;;;;;;;;7.65;100.00;99141.78;6302177;22;19907;-78
2022/11/17 05:33:29;;;;;;;;;;;;;;;7.82;100.00;99153.03;6303207;22;20327;-79
2022/11/17 05:35:54;;;;;;;;;;;;;;;7.92;100.00;99132.50;6276859;22;19911;-79
2022/11/17 05:38:19;;;;;;;;;;;;;;;7.70;100.00;99121.78;6302264;22;19939;-77
2022/11/17 05:40:45;;;;;;;;;;;;;;;7.61;100.00;99130.78;6300250;22;19939;-80
2022/11/17 05:43:10;;;;;;;;;;;;;;;7.72;100.00;99140.88;6303082;22;19911;-79
2022/11/17 05:45:35;;;;;;;;;;;;;;;7.87;100.00;99142.75;6301293;22;20390;-80
2022/11/17 05:48:01;;;;;;;;;;;;;;;7.74;100.00;99131.00;6302429;22;19911;-79
2022/11/17 05:50:26;;;;;;;;;;;;;;;7.91;100.00;99130.84;6301473;22;20237;-78
2022/11/17 05:52:53;;;;;;;;;;;;;;;7.88;100.00;99129.41;6275385;22;19902;-79
2022/11/17 05:55:19;;;;;;;;;;;;;;;7.91;100.00;99120.28;6302814;22;19907;-79
2022/11/17 05:57:44;;;;;;;;;;;;;;;7.80;100.00;99118.91;6302394;22;19911;-78
2022/11/17 06:00:10;;;;;;;;;;;;;;;7.55;100.00;99114.84;6300877;22;19950;-77
2022/11/17 06:02:42;;;;;;;;;;;;;;;7.32;100.00;99116.66;6301342;22;19926;-78
2022/11/17 06:05:08;;;;;;;;;;;;;;;7.33;100.00;99121.75;6302266;22;19911;-79
2022/11/17 06:07:34;;;;;;;;;;;;;;;7.33;100.00;99111.19;6300467;22;19925;-80
2022/11/17 06:10:00;;;;;;;;;;;;;;;7.48;100.00;99114.72;6300959;22;19908;-79
2022/11/17 06:12:25;;;;;;;;;;;;;;;7.59;100.00;99111.66;6302853;22;19912;-80
2022/11/17 06:14:50;;;;;;;;;;;;;;;7.79;100.00;99096.16;6276801;22;19933;-81
2022/11/17 06:17:45;;;;;;;;;;;;;;;7.61;100.00;99088.59;6301395;22;19899;-79
2022/11/17 06:20:20;;;;;;;;;;;;;;;7.59;100.00;99105.59;6271618;22;20334;-78
2022/11/17 06:22:46;;;;;;;;;;;;;;;7.54;100.00;99116.66;6272517;22;19911;-80
2022/11/17 06:25:11;;;;;;;;;;;;;;;7.57;100.00;99124.22;6299743;22;19925;-80
2022/11/17 06:27:37;;;;;;;;;;;;;;;7.78;100.00;99129.66;6302146;22;19895;-81
2022/11/17 06:30:03;;;;;;;;;;;;;;;7.88;100.00;99107.47;6272984;22;20192;-83
2022/11/17 06:32:30;;;;;;;;;;;;;;;7.88;100.00;99089.81;6304528;22;19899;-81
2022/11/17 06:34:55;;;;;;;;;;;;;;;7.89;100.00;99090.66;6304153;22;19911;-80
2022/11/17 06:37:21;;;;;;;;;;;;;;;7.90;100.00;99089.63;6304232;22;19925;-80
2022/11/17 06:39:47;;;;;;;;;;;;;;;7.91;100.00;99092.09;6304236;22;20057;-81
2022/11/17 06:42:12;;;;;;;;;;;;;;;8.00;100.00;99095.47;6304464;22;19942;-83
2022/11/17 06:44:38;;;;;;;;;;;;;;;8.06;100.00;99086.81;6252480;22;19955;-81
2022/11/17 06:47:03;;;;;;;;;;;;;;;8.04;100.00;99067.72;6301926;22;20009;-80
2022/11/17 06:49:29;;;;;;;;;;;;;;;8.22;100.00;99060.25;6301934;22;19942;-80
2022/11/17 06:51:54;;;;;;;;;;;;;;;8.09;100.00;99054.78;6302119;22;19951;-80
2022/11/17 06:54:19;;;;;;;;;;;;;;;8.11;100.00;99061.56;6300738;22;19910;-81
2022/11/17 06:56:45;;;;;;;;;;;;;;;8.24;100.00;99063.56;6302291;22;19951;-79
2022/11/17 06:59:11;;;;;;;;;;;;;;;8.37;100.00;99079.59;6301094;22;19902;-78
2022/11/17 07:01:36;;;;;;;;;;;;;;;8.41;100.00;99091.44;6298501;22;19933;-80
2022/11/17 07:04:02;;;;;;;;;;;;;;;8.34;100.00;99098.44;6266056;22;19918;-80
2022/11/17 07:06:27;;;;;;;;;;;;;;;8.30;100.00;99094.50;6281838;22;19946;-80
2022/11/17 07:08:53;;;;;;;;;;;;;;;8.44;100.00;99108.72;6253871;22;20230;-80
2022/11/17 07:11:18;;;;;;;;;;;;;;;8.38;100.00;99115.56;6282858;22;19919;-81
2022/11/17 07:13:43;;;;;;;;;;;;;;;8.35;100.00;99133.56;6289241;22;19911;-79
2022/11/17 07:16:10;;;;;;;;;;;;;;;8.34;100.00;99153.03;6294794;22;19930;-82
2022/11/17 07:18:37;;;;;;;;;;;;;;;8.17;100.00;99173.47;6297819;22;19911;-82
2022/11/17 07:21:06;;;;;;;;;;;;;;;8.10;100.00;99188.38;6292396;22;19915;-82
2022/11/17 07:23:32;;;;;;;;;;;;;;;8.03;100.00;99198.00;6280951;22;19918;-81
2022/11/17 07:25:58;;;;;;;;;;;;;;;7.99;100.00;99204.63;6281580;22;19911;-80
2022/11/17 07:28:23;;;;;;;;;;;;;;;7.75;100.00;99206.47;6287993;22;19911;-79
2022/11/17 07:30:49;;;;;;;;;;;;;;;7.66;100.00;99212.78;6291759;22;19911;-80
2022/11/17 07:33:14;;;;;;;;;;;;;;;7.67;100.00;99209.16;6294553;22;19911;-80
2022/11/17 07:35:39;;;;;;;;;;;;;;;7.76;100.00;99217.81;6292866;22;19918;-81
2022/11/17 07:38:05;;;;;;;;;;;;;;;7.82;100.00;99227.69;6293498;22;19996;-79
2022/11/17 07:40:30;;;;;;;;;;;;;;;7.98;100.00;99232.03;6265501;22;19934;-80
2022/11/17 07:42:56;;;;;;;;;;;;;;;8.34;100.00;99233.06;6290659;22;19959;-82
2022/11/17 07:45:22;;;;;;;;;;;;;;;8.70;100.00;99210.25;6288502;22;19939;-82
2022/11/17 07:47:55;;;;;;;;;;;;;;;8.81;100.00;99216.91;6289648;22;19921;-80
2022/11/17 07:50:20;;;;;;;;;;;;;;;9.07;100.00;99221.72;6287050;22;19911;-79
2022/11/17 07:52:49;;;;;;;;;;;;;;;9.17;100.00;99219.59;6291761;22;19914;-80
2022/11/17 07:55:15;;;;;;;;;;;;;;;9.25;100.00;99224.75;6294703;22;19921;-80
2022/11/17 07:57:40;;;;;;;;;;;;;;;9.17;100.00;99231.00;6292631;22;19911;-82
2022/11/17 08:00:06;;;;;;;;;;;;;;;9.02;100.00;99213.50;6292176;22;19953;-80
2022/11/17 08:02:37;;;;;;;;;;;;;;;8.95;100.00;99223.97;6297035;22;19899;-81
2022/11/17 08:05:03;;;;;;;;;;;;;;;8.94;100.00;99211.78;6297514;22;20049;-80
2022/11/17 08:07:28;;;;;;;;;;;;;;;8.93;100.00;99219.88;6296004;22;19922;-79
2022/11/17 08:09:53;;;;;;;;;;;;;;;8.98;100.00;99225.47;6292024;22;19989;-81
2022/11/17 08:12:22;;;;;;;;;;;;;;;8.96;100.00;99220.34;6261644;22;19911;-80
2022/11/17 08:14:48;;;;;;;;;;;;;;;8.92;100.00;99226.16;6293320;22;19915;-81
2022/11/17 08:17:13;;;;;;;;;;;;;;;8.90;100.00;99218.44;6288271;22;19899;-79
2022/11/17 08:19:38;;;;;;;;;;;;;;;8.95;100.00;99215.25;6293961;22;19915;-80
2022/11/17 08:22:04;;;;;;;;;;;;;;;9.17;100.00;99215.13;6293755;22;19946;-80
2022/11/17 08:24:29;;;;;;;;;;;;;;;9.13;100.00;99213.03;6295984;22;19919;-80
2022/11/17 08:26:54;;;;;;;;;;;;;;;9.11;100.00;99215.06;6293846;22;19918;-82
2022/11/17 08:29:20;;;;;;;;;;;;;;;9.08;100.00;99226.00;6296668;22;19911;-81
2022/11/17 08:31:46;;;;;;;;;;;;;;;9.07;100.00;99227.00;6298764;22;19964;-82
2022/11/17 08:34:12;;;;;;;;;;;;;;;9.16;100.00;99217.94;6297843;22;19907;-81
2022/11/17 08:36:38;;;;;;;;;;;;;;;9.13;100.00;99215.69;6284691;22;20337;-80
2022/11/17 08:39:04;;;;;;;;;;;;;;;9.18;100.00;99215.97;6286564;22;19911;-80
2022/11/17 08:41:30;;;;;;;;;;;;;;;9.32;100.00;99223.84;6290865;22;19915;-80
2022/11/17 08:43:56;;;;;;;;;;;;;;;9.42;100.00;99204.22;6261203;22;20301;-81
2022/11/17 08:46:22;;;;;;;;;;;;;;;9.74;100.00;99206.41;6245380;22;19964;-79
2022/11/17 08:48:47;;;;;;;;;;;;;;;9.86;100.00;99195.13;6271914;22;19915;-81
2022/11/17 08:51:13;;;;;;;;;;;;;;;9.84;100.00;99207.69;6272090;22;19914;-82
2022/11/17 08:53:38;;;;;;;;;;;;;;;10.08;100.00;99193.25;6272255;22;20342;-80
2022/11/17 08:56:08;;;;;;;;;;;;;;;10.12;100.00;99199.00;6272591;22;19914;-81
2022/11/17 08:58:41;;;;;;;;;;;;;;;10.25;100.00;99193.84;6249687;22;19911;-82
2022/11/17 09:01:08;;;;;;;;;;;;;;;10.18;100.00;99198.25;6272521;22;19911;-80
2022/11/17 09:03:33;;;;;;;;;;;;;;;10.17;100.00;99209.88;6272810;22;19911;-82
2022/11/17 09:06:00;;;;;;;;;;;;;;;10.12;100.00;99214.88;6271999;22;20315;-82
2022/11/17 09:08:26;;;;;;;;;;;;;;;10.44;100.00;99209.03;6272681;22;20667;-82
2022/11/17 09:10:51;;;;;;;;;;;;;;;10.86;100.00;99216.06;6272491;22;19915;-81
2022/11/17 09:13:18;;;;;;;;;;;;;;;10.99;100.00;99217.94;6272396;22;19915;-80
2022/11/17 09:15:43;;;;;;;;;;;;;;;10.90;100.00;99218.09;6274329;22;19915;-82
2022/11/17 09:18:09;;;;;;;;;;;;;;;11.06;100.00;99219.63;6273202;22;20327;-84
2022/11/17 09:20:34;;;;;;;;;;;;;;;10.99;100.00;99217.94;6272136;22;19907;-84
2022/11/17 09:23:02;;;;;;;;;;;;;;;11.15;100.00;99223.75;6273485;22;20386;-83
2022/11/17 09:25:28;;;;;;;;;;;;;;;11.25;100.00;99208.28;6274427;22;20580;-82
2022/11/17 09:27:53;;;;;;;;;;;;;;;11.28;100.00;99201.75;6273514;22;20029;-82
2022/11/17 09:30:21;;;;;;;;;;;;;;;11.20;100.00;99194.78;6274168;22;19921;-82
2022/11/17 09:32:49;;;;;;;;;;;;;;;11.13;100.00;99195.78;6273890;22;19903;-82
2022/11/17 09:35:15;;;;;;;;;;;;;;;11.33;100.00;99202.00;6274054;22;20010;-82
2022/11/17 09:37:40;;;;;;;;;;;;;;;11.34;100.00;99200.94;6288398;22;19912;-83
2022/11/17 09:40:06;;;;;;;;;;;;;;;11.41;100.00;99194.66;6294646;22;20279;-83
2022/11/17 09:42:36;;;;;;;;;;;;;;;11.67;100.00;99201.84;6292450;22;19981;-84
2022/11/17 09:45:03;;;;;;;;;;;;;;;11.71;100.00;99195.16;6292711;22;19911;-82
2022/11/17 09:47:29;;;;;;;;;;;;;;;11.78;100.00;99189.88;6294914;22;19922;-82
2022/11/17 09:50:03;;;;;;;;;;;;;;;11.73;100.00;99198.44;6291902;22;19915;-82
2022/11/17 09:52:34;;;;;;;;;;;;;;;11.54;100.00;99207.13;6291584;22;19911;-83
2022/11/17 09:55:15;;;;;;;;;;;;;;;11.50;100.00;99205.09;6293608;22;20326;-82
2022/11/17 09:57:44;;;;;;;;;;;;;;;11.48;100.00;99201.81;6294729;22;19911;-83
2022/11/17 10:00:13;;;;;;;;;;;;;;;11.39;100.00;99201.19;6290304;22;19917;-81
2022/11/17 10:02:41;;;;;;;;;;;;;;;11.38;100.00;99202.19;6292832;22;19922;-81
2022/11/17 10:05:14;;;;;;;;;;;;;;;11.37;100.00;99196.06;6292779;22;19907;-80
2022/11/17 10:07:44;;;;;;;;;;;;;;;11.42;100.00;99192.81;6290285;22;19916;-85
2022/11/17 10:10:12;;;;;;;;;;;;;;;11.56;100.00;99202.47;6294402;22;19911;-83
2022/11/17 10:12:43;;;;;;;;;;;;;;;11.74;100.00;99197.41;6292135;22;19972;-81
2022/11/17 10:15:28;;;;;;;;;;;;;;;11.80;100.00;99191.28;6269908;22;19923;-83
2022/11/17 10:17:53;;;;;;;;;;;;;;;11.96;100.00;99183.97;6298212;22;19902;-82
2022/11/17 10:20:19;;;;;;;;;;;;;;;12.07;100.00;99186.00;6298226;22;19955;-81
2022/11/17 10:22:45;;;;;;;;;;;;;;;12.16;100.00;99184.81;6292883;22;19911;-81
2022/11/17 10:25:29;;;;;;;;;;;;;;;12.24;100.00;99197.84;6292158;22;19986;-83
2022/11/17 10:27:54;;;;;;;;;;;;;;;12.26;100.00;99198.50;6290555;22;19911;-81
2022/11/17 10:30:24;;;;;;;;;;;;;;;12.24;100.00;99192.53;6289397;22;19911;-81
2022/11/17 10:32:51;;;;;;;;;;;;;;;12.08;100.00;99190.31;6264503;22;19911;-81
2022/11/17 10:35:23;;;;;;;;;;;;;;;12.03;100.00;99188.25;6269715;22;19906;-81
2022/11/17 10:37:57;;;;;;;;;;;;;;;11.81;100.00;99186.81;6294083;22;19915;-82
2022/11/17 10:40:31;;;;;;;;;;;;;;;11.76;100.00;99179.47;6292300;22;20331;-83
2022/11/17 10:42:58;;;;;;;;;;;;;;;11.86;100.00;99179.88;6299648;22;19976;-82
2022/11/17 10:45:24;;;;;;;;;;;;;;;12.02;100.00;99172.53;6295486;22;19902;-80
2022/11/17 10:47:49;;;;;;;;;;;;;;;12.16;100.00;99169.69;6292193;22;20015;-83
2022/11/17 10:50:23;;;;;;;;;;;;;;;12.31;100.00;99161.47;6291429;22;20339;-83
2022/11/17 10:52:49;;;;;;;;;;;;;;;12.29;100.00;99161.72;6295350;22;19911;-83
2022/11/17 10:55:28;;;;;;;;;;;;;;;12.55;100.00;99158.19;6292857;22;19934;-82
2022/11/17 10:58:01;;;;;;;;;;;;;;;12.48;100.00;99151.25;6264365;22;19917;-83
2022/11/17 11:00:36;;;;;;;;;;;;;;;12.65;100.00;99155.91;6293233;22;20001;-83
2022/11/17 11:03:03;;;;;;;;;;;;;;;12.65;100.00;99158.56;6292417;22;19911;-82
2022/11/17 11:05:28;;;;;;;;;;;;;;;12.69;100.00;99158.97;6287038;22;19911;-82
2022/11/17 11:08:07;;;;;;;;;;;;;;;12.57;100.00;99161.44;6253498;22;19911;-82
2022/11/17 11:10:33;;;;;;;;;;;;;;;12.66;100.00;99165.50;6225698;22;19915;-83
2022/11/17 11:13:18;;;;;;;;;;;;;;;12.74;100.00;99178.56;6277910;22;19917;-81
2022/11/17 11:15:43;;;;;;;;;;;;;;;12.68;100.00;99163.47;6250426;22;19911;-81
2022/11/17 11:18:12;;;;;;;;;;;;;;;12.62;100.00;99180.25;6277607;22;20227;-80
2022/11/17 11:20:58;;;;;;;;;;;;;;;12.79;100.00;99181.41;6277154;22;19911;-81
2022/11/17 11:23:26;;;;;;;;;;;;;;;12.86;100.00;99176.06;6277802;22;19911;-82
2022/11/17 11:25:55;;;;;;;;;;;;;;;12.72;100.00;99170.00;6277248;22;19907;-81
2022/11/17 11:28:21;;;;;;;;;;;;;;;12.86;100.00;99168.09;6277272;22;19911;-83
2022/11/17 11:30:46;;;;;;;;;;;;;;;12.98;100.00;99162.97;6276986;22;19993;-81
2022/11/17 11:33:31;;;;;;;;;;;;;;;12.91;100.00;99162.97;6276941;22;19964;-82
2022/11/17 11:36:14;;;;;;;;;;;;;;;12.70;100.00;99161.41;6291015;22;19907;-82
2022/11/17 11:38:39;;;;;;;;;;;;;;;12.80;100.00;99161.78;6287495;22;19915;-81
2022/11/17 11:41:13;;;;;;;;;;;;;;;12.80;100.00;99155.66;6276783;22;20373;-83
2022/11/17 11:43:57;;;;;;;;;;;;;;;12.74;100.00;99151.16;6250167;22;19915;-84
2022/11/17 11:46:38;;;;;;;;;;;;;;;12.91;100.00;99153.16;6276806;22;19961;-83
2022/11/17 11:49:10;;;;;;;;;;;;;;;12.94;100.00;99144.75;6277431;22;19915;-81
2022/11/17 11:51:37;;;;;;;;;;;;;;;13.15;100.00;99142.88;6279008;22;19911;-80
2022/11/17 11:54:07;;;;;;;;;;;;;;;12.88;100.00;99137.63;6277504;22;19913;-81
2022/11/17 11:56:44;;;;;;;;;;;;;;;12.88;100.00;99134.97;6277828;22;19911;-84
2022/11/17 11:59:19;;;;;;;;;;;;;;;13.02;100.00;99130.41;6250784;22;19965;-82
2022/11/17 12:01:53;;;;;;;;;;;;;;;13.08;100.00;99131.41;6277048;22;19918;-83
2022/11/17 12:04:24;;;;;;;;;;;;;;;13.10;100.00;99137.34;6250703;22;19911;-83
2022/11/17 12:06:52;;;;;;;;;;;;;;;13.09;100.00;99133.06;6251268;22;19955;-83
2022/11/17 12:09:36;;;;;;;;;;;;;;;13.16;100.00;99125.84;6281571;22;19915;-81
2022/11/17 12:12:07;;;;;;;;;;;;;;;13.08;100.00;99120.75;6277625;22;20025;-84
2022/11/17 12:14:34;;;;;;;;;;;;;;;12.97;100.00;99108.94;6279374;22;20237;-82
2022/11/17 12:17:03;;;;;;;;;;;;;;;12.91;100.00;99102.63;6251861;22;19922;-82
2022/11/17 12:19:48;;;;;;;;;;;;;;;12.86;100.00;99102.44;6252476;22;19911;-84
2022/11/17 12:22:26;;;;;;;;;;;;;;;12.96;100.00;99104.66;6278983;22;20369;-82
2022/11/17 12:24:57;;;;;;;;;;;;;;;13.03;100.00;99115.25;6284650;22;19965;-82
2022/11/17 12:27:32;;;;;;;;;;;;;;;13.13;100.00;99111.16;6258127;22;19911;-82
2022/11/17 12:29:58;;;;;;;;;;;;;;;13.06;100.00;99112.19;6284249;22;19976;-86
2022/11/17 12:32:42;;;;;;;;;;;;;;;12.95;100.00;99111.84;6285861;22;20289;-84
2022/11/17 12:35:23;;;;;;;;;;;;;;;13.00;100.00;99110.34;6285308;22;20249;-80
2022/11/17 12:38:08;;;;;;;;;;;;;;;13.14;100.00;99114.63;6279093;22;19911;-82
2022/11/17 12:40:37;;;;;;;;;;;;;;;13.29;100.00;99115.16;6279764;22;19982;-82
2022/11/17 12:43:14;;;;;;;;;;;;;;;13.37;100.00;99110.41;6285738;22;19969;-85
2022/11/17 12:45:52;;;;;;;;;;;;;;;13.38;100.00;99112.03;6283793;22;20238;-80
2022/11/17 12:48:31;;;;;;;;;;;;;;;13.37;100.00;99112.25;6279129;22;20093;-82
2022/11/17 12:51:12;;;;;;;;;;;;;;;13.44;100.00;99105.84;6260860;22;19911;-80
2022/11/17 12:53:52;;;;;;;;;;;;;;;13.41;100.00;99108.94;6279567;22;19919;-83
2022/11/17 12:56:36;;;;;;;;;;;;;;;13.42;100.00;99109.78;6279163;22;19922;-83
2022/11/17 12:59:20;;;;;;;;;;;;;;;13.25;100.00;99111.31;6281578;22;19952;-85
2022/11/17 13:02:05;;;;;;;;;;;;;;;13.26;100.00;99097.75;6279446;22;19917;-84
2022/11/17 13:04:39;;;;;;;;;;;;;;;13.31;100.00;99097.97;6216500;22;19935;-85
2022/11/17 13:07:06;;;;;;;;;;;;;;;13.16;100.00;99107.25;6279615;22;19911;-84
2022/11/17 13:09:33;;;;;;;;;;;;;;;13.29;100.00;99107.19;6252233;22;20319;-83
2022/11/17 13:12:03;;;;;;;;;;;;;;;13.15;100.00;99109.09;6280035;22;19911;-82
2022/11/17 13:14:29;;;;;;;;;;;;;;;13.15;100.00;99094.97;6280869;22;20006;-82
2022/11/17 13:16:55;;;;;;;;;;;;;;;13.09;100.00;99075.34;6255202;22;19917;-82
2022/11/17 13:19:37;;;;;;;;;;;;;;;13.07;100.00;99084.56;6279671;22;20282;-83